07:44, 115,  1.4, 481,  1.2,  1.7, 481,32
07:45, 102,  1.0, 481,  1.2,  1.7, 481,18
07:46, 142,  1.0, 480,  1.2,  1.5, 480,44
07:47, 114,  1.0, 480,  1.2,  1.7, 481, 6
07:48, 152,  0.8, 480,  1.2,  1.7, 480,46
07:49, 114,  0.9, 479,  1.2,  1.5, 479,42
07:50, 129,  1.2, 477,  1.2,  1.6, 479,15
07:51, 124,  0.6, 477,  1.2,  1.6, 477,26
07:52, 146,  0.9, 477,  1.1,  1.6, 477,40
07:53, 122,  1.0, 477,  1.1,  1.6, 477,39
07:54, 124,  0.9, 476,  1.1,  1.5, 476,14
07:55, 103,  1.1, 476,  1.1,  1.2, 476,10
07:56, 106,  1.1, 476,  1.0,  1.4, 476,13
07:57, 117,  0.9, 476,  1.0,  1.2, 476,32
07:58, 107,  0.9, 476,  1.0,  1.1, 476, 5
07:59, 100,  0.8, 476,  1.0,  1.0, 476, 5
08:00, 135,  0.7, 476,  0.9,  1.1, 476,24
08:01, 103,  0.9, 476,  0.9,  1.0, 476,49
08:02, 104,  0.9, 474,  0.9,  1.0, 476,37
08:03, 137,  0.8, 476,  0.8,  1.0, 474,48
08:04, 124,  0.7, 476,  0.8,  1.3, 476,40
08:05, 113,  0.9, 474,  0.8,  1.0, 474,52
08:06, 122,  0.5, 474,  0.8,  1.6, 474,40
08:07,  77,  1.6, 472,  0.8,  1.6, 472, 0
08:08,  96,  1.0, 467,  0.8,  1.6, 472, 2
08:09,  68,  0.9, 463,  0.8,  1.5, 465,49
08:10,  61,  0.5, 459,  0.8,  1.4, 462,31
08:11,  70,  1.4, 455,  0.8,  1.5, 455,59
08:12,  86,  1.6, 450,  0.9,  1.7, 453,12
08:13,  51,  1.2, 446,  0.9,  1.5, 448,52
08:14,  43,  0.9, 441,  1.0,  1.8, 442,46
08:15,  59,  1.7, 436,  1.0,  1.9, 438,52
08:16,  77,  1.6, 434,  1.1,  2.4, 435,33
08:17,  46,  1.7, 431,  1.2,  2.7, 432,25
08:18,  62,  1.4, 429,  1.3,  2.4, 430,25
08:19,  64,  1.3, 426,  1.3,  1.6, 429,25
08:20,  51,  1.6, 426,  1.4,  2.3, 426,32
08:21,  69,  1.1, 425,  1.5,  2.4, 425,40
08:22,  58,  1.6, 424,  1.5,  1.8, 424,22
08:23,  79,  1.6, 422,  1.5,  1.8, 422,57
08:24, 102,  0.9, 424,  1.5,  1.8, 422, 6
08:25,  69,  1.9, 425,  1.5,  1.9, 425, 0
08:26,  76,  1.2, 424,  1.5,  2.1, 424,40
08:27, 124,  0.6, 425,  1.4,  1.8, 425,32
08:28, 107,  0.8, 428,  1.3,  1.6, 428,39
08:29,  73,  1.2, 428,  1.4,  1.9, 428,24
08:30,  24,  0.3, 426,  1.3,  1.5, 428, 8
08:31,  45,  1.4, 428,  1.2,  1.4, 428, 0
08:32,  87,  1.5, 428,  1.2,  1.8, 426,39
08:33,  66,  1.4, 426,  1.3,  2.1, 426,52
08:34,  46,  2.0, 424,  1.4,  2.9, 425,44
08:35,  62,  2.4, 424,  1.4,  2.5, 422,38
08:36,  78,  1.5, 424,  1.5,  2.6, 424,28
08:37,  49,  1.7, 421,  1.5,  1.9, 422,43
08:38,  69,  2.8, 419,  1.6,  3.0, 419,59
08:39, 411,  1.9, 418,  1.7,  3.4, 418,14
08:40, 390,  1.8, 418,  1.7,  2.3, 418, 5
08:41, 428,  2.0, 417,  1.8,  2.3, 417,53
08:42, 403,  1.3, 417,  1.8,  2.3, 417, 1
08:43, 412,  2.1, 417,  1.8,  2.2, 417, 2
08:44, 407,  2.4, 417,  1.8,  2.7, 417,35
08:45, 415,  1.9, 414,  1.7,  2.4, 414,58
08:46, 431,  2.6, 414,  1.7,  3.4, 414,12
08:47, 396,  2.8, 414,  1.9,  3.8, 414, 6
08:48,  17,  1.5, 412,  1.9,  4.3, 414, 6
08:49, 428,  1.6, 414,  1.8,  2.4, 414,50
08:50, 410,  3.2, 415,  1.9,  3.4, 415,59
08:51, 406,  3.5, 417,  2.0,  3.6, 417,59
08:52, 428,  2.7, 414,  2.0,  3.0, 414,40
08:53, 438,  1.5, 414,  2.1,  3.6, 414,33
08:54, 431,  1.9, 415,  2.0,  2.6, 414,44
08:55, 399,  2.2, 417,  2.1,  2.6, 417,44
08:56, 452,  1.7, 415,  2.1,  3.8, 415,50
08:57, 357,  1.7, 418,  2.0,  3.8, 418,57
08:58, 405,  0.5, 417,  2.0,  3.4, 418, 5
08:59, 417,  3.9, 417,  2.2,  4.7, 417,33
09:00, 432,  4.2, 415,  2.3,  4.9, 415,36
09:01, 419,  4.1, 414,  2.5,  4.8, 415,26
09:02, 407,  2.9, 415,  2.6,  4.3, 414,10
09:03, 379,  1.1, 415,  2.7,  4.4, 415,26
09:04, 403,  3.4, 414,  2.7,  3.4, 414, 0
09:05, 395,  3.1, 412,  2.7,  4.2, 414, 5
09:06, 449,  1.8, 411,  2.8,  4.9, 412,32
09:07, 421,  3.0, 412,  2.9,  4.5, 411,31
09:08, 437,  4.2, 414,  3.1,  4.6, 414,57
09:09, 441,  4.5, 414,  3.2,  5.3, 414, 2
09:10, 432,  2.8, 417,  3.2,  6.0, 414, 1
09:11, 412,  4.6, 417,  3.2,  4.9, 417,42
09:12, 408,  3.0, 418,  3.2,  4.6, 418,47
09:13, 439,  3.8, 419,  3.3,  5.4, 419,51
09:14, 441,  1.7, 422,  3.5,  5.2, 419, 2
09:15, 423,  4.0, 422,  3.7,  5.2, 421,24
09:16, 438,  4.9, 424,  3.7,  5.1, 424,58
09:17, 447,  2.5, 422,  3.8,  5.9, 424,31
09:18, 439,  2.3, 422,  3.7,  4.9, 424,13
09:19, 418,  2.0, 419,  3.6,  4.8, 421,25
09:20, 443,  3.6, 418,  3.6,  6.3, 419,29
09:21, 415,  3.5, 418,  3.6,  5.7, 418,40
09:22, 417,  5.7, 418,  3.8,  6.2, 418,40
09:23, 424,  5.0, 418,  3.9,  6.4, 418,22
09:24, 416,  2.8, 415,  3.8,  4.8, 418, 2
09:25, 400,  5.2, 412,  3.7,  6.0, 412,55
09:26, 388,  3.2, 412,  3.8,  5.9, 412,17
09:27, 404,  5.1, 410,  3.7,  5.2, 410,54
09:28, 384,  2.9, 410,  3.7,  4.6, 410, 4
09:29, 419,  4.5, 410,  3.7,  5.8, 410, 8
09:30, 407,  2.6, 408,  3.6,  5.9, 408,31
09:31, 413,  4.0, 408,  3.6,  6.0, 407,35
09:32, 396,  4.5, 408,  3.6,  6.2, 408,58
09:33, 400,  2.1, 408,  3.5,  6.1, 408,10
09:34, 429,  4.1, 410,  3.5,  5.6, 408,11
09:35, 417,  3.5, 411,  3.6,  5.2, 410, 5
09:36, 410,  4.2, 411,  3.7,  6.1, 411,28
09:37, 416,  2.3, 412,  3.8,  5.5, 411, 8
09:38, 398,  4.1, 412,  3.8,  5.3, 412,29
09:39, 410,  6.1, 412,  3.9,  6.1, 412, 0
09:40, 417,  3.9, 412,  4.0,  6.2, 412, 1
09:41, 400,  3.9, 411,  4.0,  6.7, 412,10
09:42, 396,  3.0, 408,  4.0,  6.2, 411,17
09:43, 410,  3.0, 408,  4.0,  5.2, 410,24
09:44, 442,  2.9, 407,  3.8,  4.0, 407,53
09:45, 412,  3.7, 407,  3.9,  6.1, 407,42
09:46, 408,  3.9, 407,  3.8,  5.1, 407,51
09:47, 435,  4.0, 407,  3.8,  5.8, 407,47
09:48, 399,  5.5, 407,  3.9,  5.8, 407,50
09:49, 396,  2.8, 407,  3.9,  5.9, 407, 1
09:50, 408,  3.7, 407,  3.8,  4.5, 408,33
09:51, 419,  4.1, 407,  3.8,  5.6, 407,10
09:52, 435,  3.7, 408,  3.7,  5.8, 408,47
09:53, 410,  3.5, 410,  3.8,  5.8, 408,36
09:54, 416,  3.1, 410,  3.9,  4.6, 410,27
09:55, 415,  4.5, 410,  3.8,  5.2, 410,34
09:56, 417,  4.5, 410,  3.8,  5.1, 410,55
09:57, 427,  3.6, 408,  3.7,  5.7, 408,10
09:58, 399,  3.7, 408,  3.7,  5.3, 408,16
09:59, 427,  4.9, 408,  3.7,  6.4, 407,12
10:00, 390,  3.6, 408,  3.8,  5.5, 408,52
10:01, 423,  3.0, 410,  3.7,  5.0, 408,13
10:02, 412,  5.3, 408,  3.7,  5.3, 408, 0
10:03, 383,  3.3, 408,  3.6,  5.2, 408,50
10:04, 434,  2.4, 407,  3.7,  5.5, 407,30
10:05, 411,  3.0, 407,  3.7,  5.5, 407,26
10:06, 379,  3.6, 408,  3.6,  5.4, 408,50
10:07, 420,  4.9, 408,  3.6,  5.3, 408,28
10:08, 395,  3.4, 408,  3.6,  5.1, 408,35
10:09, 403,  2.7, 408,  3.5,  4.9, 408, 5
10:10, 426,  3.7, 408,  3.5,  5.2, 408,37
10:11, 415,  4.5, 407,  3.5,  5.5, 407, 9
10:12, 422,  4.4, 408,  3.5,  6.1, 408,25
10:13, 401,  3.7, 408,  3.5,  5.5, 408,40
10:14, 426,  1.5, 407,  3.4,  4.0, 408, 1
10:15, 445,  3.6, 407,  3.4,  4.4, 407,57
10:16, 384,  2.0, 407,  3.4,  5.2, 407, 4
10:17, 406,  2.9, 407,  3.3,  3.8, 407,55
10:18, 390,  2.0, 408,  3.2,  4.1, 407,32
10:19, 387,  0.6, 408,  3.1,  5.7, 408,34
10:20, 351,  3.2, 408,  3.2,  5.0, 408,34
10:21, 411,  4.1, 408,  3.2,  4.8, 407,10
10:22, 414,  2.6, 407,  3.0,  4.4, 407,58
10:23, 376,  1.3, 407,  2.9,  4.3, 405,26
10:24, 417,  2.1, 407,  3.0,  4.8, 407,34
10:25, 400,  2.1, 408,  3.0,  3.7, 408,17
10:26, 417,  3.9, 407,  3.0,  5.1, 408,17
10:27, 425,  3.5, 407,  3.1,  4.6, 407,18
10:28, 420,  2.3, 407,  3.1,  5.8, 407,20
10:29, 405,  4.4, 408,  3.1,  4.4, 408, 0
10:30, 346,  1.2, 407,  3.1,  4.9, 407,44
10:31, 477,  1.2, 407,  3.1,  5.0, 407,34
10:32, 448,  0.7, 405,  3.0,  3.9, 405,39
10:33, 428,  4.0, 405,  3.0,  5.1, 405,19
10:34, 416,  2.9, 407,  3.0,  4.2, 405, 4
10:35, 452,  2.7, 407,  3.0,  4.2, 407,34
10:36, 385,  2.9, 408,  3.1,  5.0, 408,11
10:37, 362,  1.5, 408,  3.0,  3.2, 408,47
10:38, 426,  3.9, 408,  2.8,  4.4, 408,56
10:39, 416,  4.1, 407,  2.9,  4.8, 408,17
10:40, 438,  3.7, 410,  2.9,  4.5, 410,52
10:41, 417,  1.9, 411,  3.0,  5.3, 411,26
10:42, 388,  2.2, 414,  3.1,  4.0, 411, 9
10:43, 422,  2.9, 414,  3.1,  5.4, 414,10
10:44, 399,  3.9, 411,  3.1,  4.4, 412,25
10:45, 409,  2.8, 411,  3.2,  4.6, 411, 5
10:46, 425,  1.6, 412,  3.1,  3.4, 411,28
10:47, 390,  3.3, 412,  3.1,  3.3, 412, 0
10:48, 422,  3.7, 412,  3.2,  4.1, 412,19
10:49, 412,  3.1, 412,  3.1,  4.8, 412,10
10:50, 414,  4.3, 412,  3.0,  4.5, 412,58
10:51, 365,  3.0, 412,  2.9,  4.2, 412, 4
10:52, 377,  4.7, 411,  2.8,  4.7, 411, 0
10:53, 384,  3.4, 410,  2.7,  5.0, 411, 1
10:54, 387,  0.9, 407,  2.6,  3.1, 408,19
10:55, 332,  0.1, 407,  2.3,  2.0, 407,34
10:56, 384,  2.8, 404,  2.1,  3.1, 404,58
10:57, 359,  1.9, 404,  2.1,  3.1, 404,58
10:58, 365,  1.5, 401,  1.9,  3.2, 403,13
10:59, 398,  1.8, 398,  1.8,  3.9, 400,14
11:00, 365,  0.1, 401,  1.7,  1.9, 400,34
11:01, 361,  1.3, 397,  1.6,  4.2, 400,36
11:02, 335,  1.0, 393,  1.5,  3.2, 397, 2
11:03, 411,  0.4, 394,  1.4,  2.7, 393,28
11:04, 385,  2.5, 396,  1.4,  3.5, 394,30
11:05,  85,  1.3, 387,  1.5,  3.5, 388,48
11:06, 376,  3.6, 390,  1.6,  4.0, 390,18
11:07, 416,  1.3, 390,  1.6,  3.5, 390, 1
11:08, 409,  1.9, 388,  1.7,  4.2, 388,54
11:09, 372,  2.0, 388,  1.7,  4.1, 388,52
11:10, 329,  0.2, 384,  1.8,  4.0, 388, 6
11:11, 473,  1.4, 388,  1.8,  3.2, 387,51
11:12, 338,  1.8, 394,  1.7,  2.8, 388,11
11:13, 351,  1.2, 393,  1.9,  4.3, 393,38
11:14, 373,  3.1, 390,  1.9,  4.1, 391,17
11:15, 420,  0.7, 394,  1.9,  3.3, 393,32
11:16, 361,  2.6, 394,  1.9,  4.4, 394,37
11:17, 417,  1.9, 391,  1.9,  3.1, 394,40
11:18, 340,  1.6, 391,  1.9,  3.9, 391,21
11:19, 420,  1.0, 390,  1.7,  2.4, 390,26
11:20, 361,  4.2, 390,  1.8,  4.2, 390, 0
11:21, 403,  2.8, 388,  1.8,  4.7, 390, 1
11:22, 391,  2.8, 387,  2.0,  3.4, 388,17
11:23, 380,  2.3, 388,  1.9,  4.1, 387,33
11:24, 396,  0.8, 388,  1.9,  3.4, 388, 4
11:25, 376,  2.9, 386,  2.0,  3.9, 386,48
11:26, 427,  1.6, 383,  2.0,  4.5, 386, 4
11:27, 366,  2.6, 384,  2.1,  4.2, 383,38
11:28, 385,  0.9, 386,  2.2,  4.0, 384,43
11:29, 390,  3.1, 387,  2.3,  4.1, 387,54
11:30, 360,  1.8, 388,  2.2,  4.1, 387, 4
11:31, 346,  0.6, 384,  2.1,  2.1, 388, 8
11:32, 360,  2.2, 381,  2.0,  3.2, 383,47
11:33, 454,  0.2, 379,  1.9,  3.8, 380,23
11:34, 160,  1.1, 377,  1.8,  2.8, 379, 8
11:35, 356,  2.7, 380,  1.8,  3.7, 377,15
11:36, 393,  2.3, 380,  1.7,  3.2, 380, 1
11:37, 404,  3.6, 380,  1.6,  3.6, 380, 0
11:38, 344,  1.7, 383,  1.6,  3.9, 381, 8
11:39, 400,  1.3, 381,  1.6,  4.4, 383,12
11:40, 387,  1.3, 380,  1.6,  3.6, 381,10
11:41, 398,  2.8, 383,  1.6,  3.8, 383,55
11:42, 393,  3.6, 384,  1.8,  4.3, 383,23
11:43, 415,  3.4, 388,  1.9,  4.4, 388,52
11:44, 368,  0.6, 391,  2.0,  4.1, 390,16
11:45, 376,  1.8, 390,  2.1,  4.4, 393,32
11:46, 381,  3.9, 391,  2.1,  4.1, 391,58
11:47, 285,  1.1, 390,  2.1,  3.7, 393, 9
11:48,  64,  0.5, 387,  2.1,  3.5, 390,18
11:49, 367,  1.5, 384,  2.0,  2.8, 386,56
11:50, 409,  1.7, 381,  2.0,  4.8, 384,18
11:51, 441,  0.7, 381,  2.0,  1.6, 380,50
11:52, 352,  2.6, 381,  1.9,  4.2, 381, 8
11:53, 368,  1.0, 380,  1.7,  2.5, 380, 9
11:54, 409,  3.4, 381,  1.7,  3.5, 380,34
11:55, 425,  2.8, 383,  1.7,  3.6, 383,47
11:56, 418,  3.8, 387,  1.9,  4.5, 388,34
11:57, 405,  3.1, 393,  1.9,  4.0, 389,29
11:58, 420,  1.4, 394,  2.2,  5.1, 391,12
11:59, 363,  1.8, 398,  2.4,  4.4, 395,16
12:00, 301,  0.6, 401,  2.4,  3.7, 398, 6
12:01, 376,  3.3, 404,  2.4,  4.2, 404,55
12:02, 391,  2.8, 404,  2.4,  4.3, 403,53
12:03, 386,  2.3, 403,  2.6,  4.3, 404, 7
12:04, 528,  0.4, 403,  2.5,  2.7, 403, 3
12:05, 249,  0.8, 400,  2.4,  3.3, 401,17
12:06, 373,  0.9, 395,  2.3,  3.5, 398,11
12:07, 312,  0.5, 394,  2.0,  3.3, 394,45
12:08, 411,  2.7, 394,  1.9,  3.4, 394,33
12:09, 396,  1.8, 393,  1.7,  3.1, 394,23
12:10, 422,  3.5, 398,  1.7,  3.5, 398, 0
12:11, 382,  1.9, 395,  1.9,  3.8, 400,15
12:12, 451,  1.4, 397,  1.8,  3.3, 395,30
12:13, 280,  0.6, 400,  1.6,  2.4, 400,48
12:14, 366,  1.5, 398,  1.6,  3.0, 400,23
12:15, 355,  3.0, 398,  1.7,  3.9, 397,40
12:16, 401,  3.8, 400,  1.7,  4.4, 400,54
12:17, 412,  2.9, 394,  1.9,  4.1, 398, 2
12:18, 352,  2.4, 394,  1.9,  3.8, 395,48
12:19, 437,  1.1, 393,  1.9,  3.3, 394,33
12:20, 338,  1.6, 387,  1.8,  3.5, 387,52
12:21, 488,  0.9, 384,  1.7,  3.2, 384,24
12:22, 524,  0.6, 381,  1.6,  2.4, 383,38
12:23, 418,  2.2, 377,  1.7,  3.4, 380,10
12:24, 361,  0.6, 377,  1.7,  2.3, 379, 6
12:25, 361,  3.4, 380,  1.7,  3.7, 379,17
12:26, 402,  1.7, 380,  1.7,  3.4, 380, 9
12:27,  38,  1.4, 381,  1.6,  2.6, 383,35
12:28,  34,  2.8, 383,  1.8,  3.9, 383,36
12:29, 399,  1.1, 387,  1.8,  3.4, 384,40
12:30, 387,  4.1, 388,  1.7,  4.1, 388, 0
12:31, 398,  1.6, 390,  1.8,  3.8, 388,12
12:32, 345,  2.4, 390,  1.9,  3.9, 391,56
12:33, 372,  1.9, 390,  1.9,  2.6, 390,34
12:34, 356,  3.2, 387,  1.9,  4.2, 387,52
12:35, 472,  0.4, 384,  1.8,  3.3, 387, 2
12:36, 381,  0.8, 384,  1.7,  1.8, 384,40
12:37, 342,  1.0, 383,  1.7,  2.5, 383,44
12:38, 425,  1.7, 377,  1.5,  3.0, 379,43
12:39, 377,  2.1, 374,  1.4,  2.2, 374,59
12:40, 259,  0.3, 379,  1.5,  3.0, 374,30
12:41, 374,  2.5, 376,  1.3,  2.5, 376, 0
12:42, 449,  0.6, 374,  1.3,  3.6, 373,23
12:43, 316,  2.1, 370,  1.3,  2.1, 370, 0
12:44, 418,  1.7, 370,  1.3,  2.7, 369,29
12:45,  34,  0.3, 370,  1.3,  3.4, 370,32
12:46, 426,  0.6, 369,  1.3,  2.7, 369,52
12:47, 358,  1.7, 370,  1.4,  3.4, 369,25
12:48, 416,  0.8, 372,  1.4,  1.6, 370, 1
12:49, 354,  2.2, 369,  1.4,  3.0, 372, 5
12:50, 307,  1.0, 362,  1.4,  2.9, 363,37
12:51, 395,  0.3, 360,  1.4,  1.7, 362, 1
12:52, 400,  0.8, 360,  1.3,  2.3, 360,27
12:53, 390,  1.5, 367,  1.3,  2.4, 360, 9
12:54, 355,  2.1, 372,  1.3,  2.8, 372,37
12:55, 372,  1.4, 373,  1.3,  3.2, 373,29
12:56, 345,  1.0, 374,  1.3,  2.1, 372,29
12:57, 343,  1.1, 377,  1.1,  3.0, 376,39
12:58, 467,  0.8, 376,  1.2,  1.9, 376,17
12:59, 344,  0.8, 372,  1.2,  1.6, 374,28
13:00, 428,  1.1, 373,  1.0,  1.5, 372,36
13:01, 385,  1.1, 380,  1.1,  1.6, 380,57
13:02, 431,  1.2, 384,  1.2,  3.1, 381,15
13:03, 431,  1.0, 387,  1.2,  1.9, 387,45
13:04, 356,  0.2, 387,  1.1,  2.1, 387,35
13:05, 311,  1.3, 384,  1.1,  1.9, 387,24
13:06, 358,  0.2, 383,  1.1,  2.4, 384,11
13:07, 354,  1.5, 379,  1.1,  1.8, 380,41
13:08, 370,  0.5, 380,  1.0,  2.0, 379,18
13:09, 121,  0.4, 380,  1.0,  2.1, 379,48
13:10, 355,  1.1, 380,  1.1,  2.6, 381,19
13:11, 346,  0.7, 372,  1.1,  1.2, 379, 6
13:12, 190,  0.0, 360,  0.9,  1.1, 366,34
13:13, 313,  0.4, 353,  0.9,  1.4, 357,21
13:14, 285,  0.3, 346,  0.8,  0.5, 348,47
13:15, 359,  0.7, 343,  0.8,  1.8, 343,47
13:16, 321,  1.7, 342,  0.8,  2.5, 342,56
13:17, 341,  1.3, 342,  0.9,  2.4, 341, 8
13:18, 340,  0.5, 338,  0.9,  2.1, 342, 6
13:19, 301,  0.6, 338,  0.9,  1.1, 338,12
13:20, 342,  1.2, 329,  0.9,  1.5, 338, 5
13:21, 441,  0.8, 329,  0.9,  1.4, 329,48
13:22, 328,  0.8, 331,  0.9,  0.8, 331, 0
13:23, 365,  1.7, 329,  0.8,  2.4, 330,45
13:24, 348,  0.7, 339,  1.0,  2.5, 331, 7
13:25, 421,  1.2, 346,  1.0,  1.8, 343,32
13:26, 322,  1.3, 350,  1.0,  3.0, 349,21
13:27, 428,  2.0, 352,  0.9,  2.0, 352, 0
13:28, 467,  1.3, 360,  1.0,  2.4, 352, 4
13:29, 403,  1.1, 377,  1.1,  1.9, 365,14
13:30, 463,  0.7, 395,  1.1,  1.3, 377, 4
13:31, 422,  1.0, 407,  1.0,  1.3, 405,51
13:32, 455,  1.0, 410,  1.1,  1.2, 405, 4
13:33, 334,  0.1, 415,  1.1,  0.9, 410, 2
13:34, 334,  1.5, 412,  1.0,  1.8, 414,58
13:35, 297,  1.1, 408,  1.0,  1.7, 410,48
13:36, 289,  0.7, 410,  0.9,  1.4, 408, 2
13:37, 366,  1.0, 410,  0.9,  1.7, 411,57
13:38, 217,  0.1, 395,  0.8,  2.0, 398,44
13:39, 360,  0.7, 379,  0.8,  2.7, 384,36
13:40, 348,  1.5, 369,  0.8,  1.5, 369, 0
13:41, 328,  1.9, 356,  0.8,  2.3, 359,43
13:42, 276,  0.1, 341,  0.9,  2.0, 356, 1
13:43, 303,  1.3, 329,  0.9,  1.6, 331,52
13:44, 307,  0.8, 331,  0.9,  1.8, 331,51
13:45, 271,  0.8, 325,  0.9,  1.3, 328,21
13:46, 326,  0.6, 324,  1.0,  1.5, 324,37
13:47, 284,  1.2, 321,  1.0,  1.7, 322,37
13:48, 156,  0.3, 314,  0.9,  1.2, 321, 3
13:49, 240,  1.0, 304,  0.9,  1.1, 308,40
13:50, 319,  0.8, 297,  0.9,  1.7, 297,42
13:51, 324,  1.4, 295,  0.9,  2.0, 297,40
13:52, 362,  1.0, 297,  0.9,  1.6, 295,33
13:53, 246,  1.6, 297,  0.8,  1.6, 297, 0
13:54, 229,  1.1, 294,  0.8,  2.6, 294,55
13:55, 291,  1.1, 293,  0.9,  3.5, 294,53
13:56, 135,  1.2, 286,  1.1,  5.4, 288,42
13:57, 130,  3.3, 274,  1.4,  5.9, 286, 7
13:58, 142,  2.9, 264,  1.6,  3.2, 274, 4
13:59, 107,  0.8, 249,  1.7,  2.9, 264, 1
14:00, 219,  0.6, 221,  1.7,  1.2, 227,52
14:01,  99,  2.2, 176,  1.7,  2.5, 176,55
14:02, 107,  1.3, 148,  1.9,  3.1, 160,28
14:03, 100,  1.0, 136,  1.9,  2.1, 142,18
14:04, 191,  0.4, 131,  1.9,  2.1, 132,25
14:05, 139,  0.6, 125,  1.9,  2.0, 128,42
14:06,  99,  1.6, 119,  1.7,  2.3, 120,52
14:07,  93,  2.8, 117,  1.5,  2.8, 117, 0
14:08,  83,  1.1, 114,  1.4,  2.7, 117,38
14:09,  89,  1.6, 111,  1.4,  1.8, 110,58
14:10, 100,  0.8, 108,  1.5,  2.3, 111,17
14:11, 102,  2.7, 108,  1.4,  2.8, 108,58
14:12, 107,  1.7, 110,  1.4,  3.3, 108, 4
14:13, 108,  0.8, 111,  1.4,  2.0, 110, 6
14:14, 120,  1.9, 110,  1.4,  2.1, 110,59
14:15, 110,  1.1, 110,  1.5,  2.1, 110, 7
14:16, 112,  0.9, 107,  1.5,  1.5, 108,19
14:17, 115,  0.8, 107,  1.4,  1.3, 107,24
14:18, 160,  0.6, 110,  1.3,  1.7, 108,37
14:19, 137,  1.6, 111,  1.3,  2.4, 110,54
14:20, 135,  0.7, 114,  1.3,  1.7, 111, 1
14:21, 105,  1.0, 115,  1.3,  2.6, 115,44
14:22,  96,  0.8, 115,  1.1,  1.6, 115,51
14:23, 165,  1.0, 118,  1.1,  1.4, 118,56
14:24, 134,  1.8, 121,  1.1,  2.1, 121,57
14:25, 490,  1.7, 122,  1.1,  3.2, 122,14
14:26, 461,  2.4, 124,  1.2,  3.1, 124,56
14:27, 478,  2.0, 122,  1.4,  3.9, 124,32
14:28, 469,  2.4, 122,  1.5,  2.8, 124,48
14:29, 497,  2.2, 121,  1.6,  3.7, 121,33
14:30, 141,  1.3, 120,  1.7,  2.4, 120,49
14:31, 114,  2.7, 119,  1.7,  3.1, 119,54
14:32,  85,  1.2, 118,  1.9,  3.3, 119, 4
14:33,  59,  0.5, 114,  1.9,  2.3, 114,49
14:34, 146,  3.1, 111,  2.0,  3.3, 111,52
14:35, 130,  2.9, 111,  2.1,  4.7, 111,23
14:36, 122,  3.2, 112,  2.1,  3.4, 111, 9
14:37,  68,  0.8, 115,  2.2,  4.4, 115,44
14:38, 114,  2.6, 117,  2.3,  4.9, 115,37
14:39, 111,  3.2, 117,  2.3,  5.0, 117,55
14:40, 119,  1.9, 115,  2.4,  5.0, 117,40
14:41, 150,  3.5, 115,  2.5,  4.1, 115,42
14:42, 137,  3.5, 120,  2.5,  4.0, 117, 2
14:43, 121,  2.5, 122,  2.6,  4.4, 121,35
14:44, 151,  2.8, 122,  2.6,  3.3, 122,12
14:45, 126,  3.2, 124,  2.7,  4.3, 124,35
14:46,  92,  3.2, 124,  2.7,  4.7, 124,57
14:47, 101,  4.4, 122,  2.7,  5.0, 124,46
14:48, 130,  1.9, 121,  2.8,  5.5, 122,31
14:49, 464,  4.7, 121,  2.7,  4.9, 121,59
14:50, 477,  2.3, 121,  2.7,  5.0, 121, 2
14:51, 475,  3.0, 121,  2.7,  3.9, 121,58
14:52, 177,  0.6, 120,  2.6,  3.3, 121, 9
14:53, 138,  1.6, 120,  2.6,  3.8, 120, 8
14:54, 108,  2.4, 121,  2.4,  2.4, 121, 0
14:55, 147,  1.4, 120,  2.4,  3.1, 119,29
14:56,  72,  1.6, 118,  2.3,  3.4, 118,51
14:57, 124,  2.5, 118,  2.2,  3.4, 117,45
14:58, 125,  2.4, 118,  2.1,  4.1, 118,48
14:59,  90,  2.5, 117,  2.0,  2.9, 118,57
15:00,  69,  1.3, 115,  1.9,  2.6, 117,13
15:01,  94,  2.0, 114,  1.9,  2.3, 114,35
15:02, 128,  3.8, 112,  1.9,  3.8, 112, 0
15:03, 458,  1.2, 111,  1.9,  3.7, 112,10
15:04, 481,  1.3, 108,  1.9,  2.6, 110,27
15:05, 494,  2.7, 108,  1.8,  2.9, 108,58
15:06, 473,  1.2, 108,  1.8,  2.7, 108, 2
15:07, 437,  2.3, 107,  1.8,  3.2, 108,47
15:08, 430,  2.7, 103,  1.7,  3.3, 103,58
15:09, 400,  2.3, 101,  1.8,  3.5, 103, 2
15:10, 454,  1.7, 103,  1.7,  2.5, 102,18
15:11, 463,  2.9, 104,  1.8,  3.7, 103,36
15:12, 469,  3.0, 103,  1.9,  4.0, 104,17
15:13, 454,  2.2, 101,  2.0,  3.1, 101,36
15:14, 451,  1.0, 103,  2.0,  2.4, 103, 6
15:15, 448,  3.3, 101,  2.0,  3.3, 101, 0
15:16, 456,  2.6, 100,  2.1,  4.7, 100,55
15:17, 487,  2.4, 100,  2.3,  4.5, 100,17
15:18, 461,  2.2, 104,  2.3,  2.9, 102,35
15:19, 480,  1.6, 105,  2.3,  3.0, 104, 7
15:20, 471,  2.6, 106,  2.2,  2.6, 106, 0
15:21, 442,  2.6, 105,  2.2,  2.7, 106, 8
15:22, 453,  2.2, 106,  2.1,  2.9, 105,24
15:23, 470,  2.7, 105,  2.0,  2.9, 105,24
15:24, 506,  3.0, 108,  2.1,  4.7, 107,43
15:25, 450,  2.5, 110,  2.1,  3.0, 108, 2
