07:40,   0,  0.0,  29,  0.4,  0.7,  27, 0
07:41, 312,  0.4,  29,  0.4,  0.4, 312, 0
07:42,   0,  0.0,  23,  0.3,  1.0, 329,17
07:43, 348,  0.7,  20,  0.3,  0.8, 344,57
07:44, 353,  0.5,  10,  0.3,  0.9, 355,51
07:45,   0,  0.0,   6,  0.2,  0.5, 353, 0
07:46,   0,  0.0, 354,  0.2,  0.0,   0, 0
07:47,  91,  0.3,  10,  0.2,  0.6,  74,41
07:48, 338,  1.5,   1,  0.2,  1.5, 332,57
07:49, 354,  0.8, 346,  0.2,  1.5, 338, 0
07:50, 354,  0.7, 344,  0.3,  1.2, 332,15
07:51, 350,  0.6, 349,  0.4,  1.3, 355,46
07:52,   0,  0.0, 351,  0.4,  1.4, 354,23
07:53, 272,  0.2, 348,  0.5,  1.2, 346,12
07:54,   2,  0.7, 345,  0.5,  1.3, 347,18
07:55, 350,  0.2, 345,  0.6,  1.4, 352,34
07:56, 346,  0.9, 346,  0.6,  1.0, 342,46
07:57,   0,  0.0, 341,  0.6,  1.1, 322,20
07:58, 353,  0.4, 344,  0.6,  1.3, 354,41
07:59, 321,  0.3, 347,  0.6,  0.8,   3,27
08:00,   0,  0.0, 346,  0.5,  1.1, 353,12
08:01,  15,  0.6, 347,  0.6,  1.5, 359,25
08:02, 322,  0.4, 352,  0.5,  1.2,  26,30
08:03,  22,  0.6, 353,  0.5,  0.6,   8,59
08:04,   0,  0.0, 356,  0.4,  0.7,  37, 1
08:05,   0,  0.0,   1,  0.4,  0.5, 104,26
08:06, 284,  1.2, 355,  0.4,  1.6, 358,28
08:07,   0,  0.0,   1,  0.4,  1.8, 343,27
08:08,  40,  1.0,   5,  0.4,  1.0,  36,52
08:09,   0,  0.0,   9,  0.4,  1.1,  39, 2
08:10,  26,  1.3,   8,  0.5,  1.7, 322,56
08:11, 347,  0.8,   1,  0.5,  1.3,  26, 0
08:12, 341,  1.7, 351,  0.6,  2.1, 324,16
08:13,   4,  0.6, 352,  0.6,  1.7, 341, 0
08:14, 279,  0.6, 348,  0.6,  1.1,   4, 7
08:15, 330,  0.8, 339,  0.6,  0.9, 302,32
08:16, 278,  0.7, 341,  0.6,  0.8, 330, 0
08:17, 266,  0.8, 334,  0.6,  2.0, 297,40
08:18, 276,  0.5, 328,  0.6,  1.1, 320,20
08:19, 301,  1.4, 318,  0.6,  1.8, 319,28
08:20, 305,  1.8, 314,  0.7,  2.3, 302,53
08:21, 290,  0.4, 310,  0.7,  2.0, 314, 3
08:22, 273,  1.2, 304,  0.6,  1.3, 301,58
08:23, 272,  1.1, 300,  0.7,  2.2, 296,47
08:24, 279,  1.4, 297,  0.8,  2.3, 300,31
08:25, 313,  1.3, 298,  0.9,  2.3, 299,54
08:26, 308,  2.4, 297,  1.1,  2.4, 308,59
08:27, 307,  1.7, 298,  1.2,  2.4, 298,35
08:28, 298,  1.9, 298,  1.3,  2.2, 300,40
08:29, 305,  1.9, 298,  1.4,  2.3, 308, 9
08:30, 297,  1.0, 300,  1.4,  1.9, 312, 7
08:31, 318,  1.1, 299,  1.5,  1.4, 301,37
08:32, 300,  1.1, 301,  1.5,  1.3, 312,41
08:33, 242,  0.1, 301,  1.4,  1.1, 300, 0
08:34, 350,  1.3, 303,  1.3,  1.4, 331,35
08:35,   0,  0.0, 304,  1.2,  1.6, 358, 8
08:36, 310,  0.9, 302,  1.2,  1.5, 296,52
08:37, 253,  0.1, 302,  1.1,  1.7, 304,15
08:38, 295,  1.0, 301,  1.0,  1.6, 305,23
08:39, 303,  1.5, 301,  1.0,  2.1, 297,45
08:40, 307,  1.4, 301,  1.0,  1.9, 296, 5
08:41, 305,  1.8, 302,  1.0,  2.2, 326,24
08:42, 299,  1.8, 302,  1.0,  1.9, 302,35
08:43, 306,  1.8, 303,  1.2,  2.1, 307,44
08:44, 306,  1.5, 301,  1.2,  2.1, 307, 8
08:45, 314,  1.2, 301,  1.3,  1.8, 314,28
08:46, 291,  1.8, 303,  1.4,  1.8, 292, 0
08:47, 291,  1.2, 303,  1.5,  1.9, 289, 1
08:48, 306,  1.4, 304,  1.5,  1.8, 300,17
08:49, 310,  1.4, 305,  1.5,  1.6, 309,53
08:50, 289,  1.5, 305,  1.4,  1.4, 310, 0
08:51, 299,  1.7, 305,  1.4,  1.9, 301,46
08:52, 299,  1.8, 305,  1.4,  1.8, 299,59
08:53, 302,  1.5, 305,  1.4,  1.9, 296,45
08:54, 304,  0.8, 305,  1.4,  1.5, 302, 2
08:55, 297,  1.5, 305,  1.3,  1.7, 309,45
08:56, 314,  1.0, 305,  1.3,  1.7, 294,23
08:57, 321,  1.3, 306,  1.3,  1.6, 306,36
08:58, 337,  0.2, 307,  1.3,  1.8, 305,17
08:59, 188,  0.3, 307,  1.2,  1.6, 356,11
09:00, 282,  0.4, 305,  1.1,  1.4, 295,52
09:01,   0,  0.0, 304,  1.1,  2.3, 294,25
09:02, 350,  0.4, 303,  1.0,  1.4, 289,24
09:03, 319,  0.0, 303,  0.9,  0.6, 292,10
09:04,   0,  0.0, 302,  0.8,  1.2, 289,27
09:05, 283,  0.3, 299,  0.7,  0.6, 297,21
09:06, 309,  1.5, 298,  0.7,  1.7, 282,28
09:07, 310,  1.8, 298,  0.7,  2.1, 312,20
09:08, 314,  0.6, 297,  0.7,  1.9, 320, 7
09:09, 300,  1.2, 296,  0.8,  1.8, 319,11
09:10, 316,  1.2, 298,  0.9,  2.0, 299,47
09:11, 293,  0.8, 299,  1.0,  2.1, 311, 9
09:12, 323,  1.3, 301,  1.1,  2.2, 319,45
09:13, 307,  1.2, 302,  1.2,  2.2, 304,19
09:14, 318,  1.2, 303,  1.3,  2.4, 301,12
09:15, 303,  1.9, 303,  1.4,  2.5, 292,55
09:16, 299,  1.0, 304,  1.4,  2.6, 306,16
09:17, 295,  1.6, 305,  1.4,  2.0, 332,50
09:18, 343,  0.8, 305,  1.4,  2.1, 304,40
09:19, 328,  0.6, 307,  1.4,  2.2, 285,48
09:20,  21,  0.4, 307,  1.4,  2.3, 304,35
09:21,  40,  0.9, 309,  1.3,  1.6, 321, 4
09:22,   8,  1.0, 311,  1.3,  2.9, 342,37
09:23,   5,  1.5, 317,  1.3,  1.5,   3, 0
09:24, 320,  1.9, 318,  1.2,  2.2, 302,57
09:25, 341,  2.1, 321,  1.3,  3.1, 332,53
09:26, 263,  0.8, 324,  1.2,  3.2, 310,14
09:27, 346,  2.1, 328,  1.2,  3.1, 346,52
09:28,   0,  0.0, 331,  1.2,  2.3, 325, 4
09:29, 339,  2.1, 335,  1.1,  2.1, 344, 0
09:30, 240,  0.1, 342,  1.2,  4.1, 354,26
09:31, 324,  2.6, 342,  1.3,  2.5, 322, 0
09:32, 285,  0.0, 342,  1.2,  2.9,  17, 5
09:33, 355,  2.9, 340,  1.2,  3.1, 348,57
09:34,   6,  2.3, 344,  1.3,  3.1, 340, 5
09:35, 341,  2.4, 346,  1.3,  3.6, 348,17
09:36, 268,  0.8, 349,  1.3,  3.6, 336,50
09:37, 318,  2.7, 349,  1.3,  3.2, 353,55
09:38,  34,  1.7, 352,  1.3,  2.7, 318, 0
09:39, 338,  2.9, 351,  1.4,  3.2,  20,12
09:40, 354,  1.4, 351,  1.5,  3.7, 334, 6
09:41, 353,  1.5, 350,  1.4,  3.0,   2,21
09:42, 339,  2.4, 350,  1.6,  3.1, 353,52
09:43, 341,  1.4, 350,  1.6,  3.4, 342, 3
09:44, 346,  1.5, 349,  1.7,  3.9, 350,27
09:45,  57,  0.3, 350,  1.6,  2.5, 330,10
09:46, 331,  1.3, 350,  1.6,  3.3, 354,39
09:47, 346,  3.6, 349,  1.6,  3.6, 352,59
09:48, 339,  3.0, 347,  1.7,  3.6, 346, 0
09:49,   2,  1.4, 345,  1.8,  4.2, 346,13
09:50, 126,  0.1, 346,  1.8,  4.8, 355,38
09:51, 322,  2.1, 347,  1.8,  3.4, 353, 7
09:52, 327,  2.2, 346,  1.9,  4.6, 341, 7
09:53,   6,  3.4, 348,  2.0,  4.7, 352,39
09:54, 291,  1.7, 349,  2.1,  4.7, 353, 7
09:55, 275,  0.9, 346,  2.2,  4.0, 343,13
09:56, 314,  2.9, 346,  2.2,  3.9,   6,37
09:57, 200,  0.2, 347,  2.2,  4.3, 346, 5
09:58, 347,  3.8, 349,  2.1,  3.9, 345,58
09:59, 337,  3.6, 350,  2.1,  4.8, 340,46
10:00, 296,  1.3, 346,  2.0,  3.6, 337, 0
10:01, 348,  2.2, 346,  2.0,  3.9, 340,27
10:02, 326,  2.0, 349,  2.0,  4.5, 347,43
10:03, 314,  1.0, 347,  1.9,  3.7, 350,31
10:04,  57,  1.2, 347,  1.8,  4.6,   3,33
10:05,  24,  0.2, 349,  1.7,  2.4,  29,16
10:06, 347,  3.3, 351,  1.7,  4.5, 340,54
10:07, 348,  2.0, 349,  1.7,  4.4, 352, 9
10:08,  25,  1.5, 350,  1.8,  4.6,   0,48
10:09, 352,  3.3, 350,  1.9,  4.4,   2,46
10:10, 303,  0.8, 351,  1.9,  3.5, 352, 3
10:11, 277,  1.6, 350,  1.9,  3.9, 327,25
10:12, 274,  1.3, 347,  1.7,  2.7, 327,50
10:13, 276,  1.2, 347,  1.7,  2.5,   6, 8
10:14, 324,  1.2, 346,  1.7,  2.4, 358,39
10:15, 334,  1.9, 343,  1.7,  3.3, 334,15
10:16, 352,  3.7, 341,  1.8,  4.5, 350,46
10:17, 341,  0.5, 340,  1.8,  4.3, 346, 2
10:18, 308,  2.7, 339,  1.8,  3.7, 344, 8
10:19, 288,  2.5, 337,  1.7,  3.1, 351,55
10:20, 333,  2.5, 335,  1.8,  4.6, 345,49
10:21, 234,  0.2, 335,  1.8,  4.7, 338,10
10:22, 327,  1.9, 338,  2.0,  4.2, 341, 5
10:23,  11,  2.7, 337,  2.1,  4.4, 356,57
10:24, 351,  2.7, 337,  2.2,  5.0, 331,24
10:25, 323,  1.8, 337,  2.2,  3.6, 349, 3
10:26,   3,  3.4, 336,  2.2,  4.1, 319,31
10:27, 334,  2.5, 337,  2.3,  5.2, 342,35
10:28, 322,  3.7, 335,  2.4,  4.8, 338,37
10:29, 330,  2.5, 335,  2.5,  5.4, 331,10
10:30, 345,  3.3, 336,  2.5,  4.0, 350,10
10:31, 353,  1.9, 337,  2.4,  4.2, 355,55
10:32, 315,  2.6, 335,  2.4,  4.1, 341,52
10:33,   4,  1.2, 334,  2.4,  5.6, 334,49
10:34, 246,  0.4, 334,  2.2,  2.5, 344, 2
10:35,  14,  3.3, 336,  2.1,  4.0, 342,54
10:36, 347,  1.8, 339,  2.1,  3.7, 337,55
10:37, 340,  2.9, 340,  2.0,  4.1, 326,37
10:38, 330,  4.8, 339,  2.0,  5.6, 341,32
10:39, 337,  2.1, 340,  2.0,  4.8, 330, 0
10:40,   9,  1.8, 339,  2.0,  3.3, 338,42
10:41, 284,  0.6, 339,  2.0,  2.6, 324, 4
10:42, 348,  2.8, 338,  2.1,  4.9, 336,43
10:43, 339,  2.9, 339,  2.2,  4.1, 344,47
10:44, 347,  2.1, 339,  2.4,  5.0, 337,11
10:45, 343,  2.5, 337,  2.5,  4.8, 327,20
10:46, 340,  4.4, 335,  2.7,  5.4, 329,46
10:47, 335,  3.6, 334,  2.8,  4.9, 341,52
10:48, 347,  2.8, 335,  2.7,  5.9, 353,46
10:49, 340,  4.5, 334,  2.8,  5.0, 347,47
10:50, 344,  4.9, 335,  3.0,  5.7, 340,43
10:51, 348,  2.0, 336,  3.1,  5.3, 346, 1
10:52, 356,  3.0, 337,  3.0,  3.7, 338,54
10:53, 162,  0.9, 337,  3.0,  5.3, 349,24
10:54, 322,  3.1, 338,  2.9,  5.5, 329, 7
10:55, 346,  3.6, 340,  2.9,  4.8, 343,55
10:56, 343,  3.3, 340,  2.9,  5.0, 326,33
10:57, 296,  1.5, 341,  2.9,  5.1, 339,48
10:58, 346,  3.0, 340,  2.9,  4.6, 346,17
10:59, 344,  2.2, 342,  2.7,  3.9, 326,35
11:00, 326,  2.8, 341,  2.7,  4.8, 338,19
11:01, 329,  1.2, 341,  2.7,  5.0, 337,10
11:02,   1,  1.2, 341,  2.8,  4.8, 320,24
11:03, 336,  3.6, 341,  2.8,  4.7, 330,41
11:04, 336,  0.8, 340,  2.8,  5.1, 335,37
11:05, 334,  4.4, 340,  2.9,  5.0, 334,32
11:06, 349,  4.2, 341,  2.9,  5.3, 333,30
11:07, 349,  4.2, 342,  3.0,  5.8, 337, 9
11:08, 318,  2.3, 342,  3.0,  4.3, 341,46
11:09,   7,  4.5, 341,  3.0,  5.2, 327,23
11:10, 324,  4.1, 342,  3.1,  5.5, 348,50
11:11, 342,  3.4, 343,  3.1,  5.4, 330,27
11:12, 263,  0.1, 343,  3.0,  4.6, 348, 3
11:13, 337,  4.0, 342,  3.0,  5.3, 331,10
11:14, 307,  1.9, 343,  2.9,  5.2, 346,19
11:15, 347,  5.4, 344,  3.0,  5.5, 356,33
11:16, 346,  3.3, 344,  3.0,  5.6, 335, 2
11:17, 351,  4.4, 344,  2.9,  5.9, 345,33
11:18, 331,  0.9, 343,  2.9,  5.9, 334,20
11:19,  22,  1.5, 343,  2.8,  4.6, 357,33
11:20, 340,  3.1, 342,  2.7,  4.7, 347,51
11:21,   1,  3.1, 343,  2.6,  5.1, 351,50
11:22, 339,  2.4, 342,  2.6,  4.6, 317,16
11:23, 312,  1.4, 341,  2.6,  6.3, 351, 4
11:24, 307,  3.6, 338,  2.6,  3.8, 308,47
11:25, 353,  1.9, 335,  2.4,  3.7, 301, 2
11:26,  17,  2.2, 331,  2.2,  2.5, 311,29
11:27, 334,  2.0, 329,  2.1,  4.2,   2,49
11:28, 277,  0.5, 328,  2.0,  4.9, 344,47
11:29, 334,  3.9, 329,  2.1,  5.6, 342,34
11:30, 160,  1.9, 327,  2.1,  3.9, 334, 0
11:31, 303,  0.2, 325,  2.0,  3.9, 334,36
11:32, 302,  4.5, 323,  1.9,  4.6, 310,59
11:33, 345,  1.6, 326,  1.9,  4.7, 344,43
11:34, 269,  0.9, 326,  1.9,  4.7, 320,44
11:35, 316,  2.7, 328,  2.0,  4.3, 339, 3
11:36, 326,  4.9, 331,  2.1,  4.8, 326, 0
11:37, 314,  2.5, 331,  2.2,  5.1, 325, 0
11:38, 250,  1.6, 330,  2.1,  3.2, 314, 6
11:39, 241,  1.6, 327,  2.0,  3.1, 325,34
11:40, 354,  2.0, 328,  2.0,  4.0, 357,47
11:41,  18,  0.2, 329,  2.0,  4.0, 357,38
11:42, 347,  4.0, 332,  2.1,  5.2, 349,57
11:43,   2,  2.5, 332,  2.0,  4.0, 347, 0
11:44, 338,  1.8, 336,  2.0,  3.3, 351,28
11:45, 342,  3.9, 337,  1.9,  4.4, 339,50
11:46,  26,  1.1, 337,  2.0,  5.2, 333, 8
11:47, 342,  3.4, 337,  2.1,  5.3, 340,32
11:48, 329,  4.0, 339,  2.2,  4.8, 342,48
11:49, 307,  1.8, 344,  2.3,  4.5, 339, 3
11:50, 348,  2.1, 344,  2.3,  3.6, 328,54
11:51, 328,  1.4, 343,  2.3,  4.0, 342, 4
11:52, 334,  4.5, 341,  2.3,  5.3, 344,58
11:53, 337,  2.8, 339,  2.4,  4.5, 334, 0
11:54, 334,  4.3, 338,  2.4,  4.5, 343,59
11:55, 335,  1.9, 339,  2.5,  4.4, 337,22
11:56, 270,  1.0, 338,  2.4,  3.8, 327, 3
11:57, 279,  0.8, 337,  2.2,  3.8, 348, 7
11:58, 304,  2.7, 336,  2.2,  4.5, 350,37
11:59,  15,  3.4, 334,  2.2,  4.7, 332,43
12:00, 348,  1.9, 334,  2.3,  5.0, 354,53
12:01,   4,  2.6, 335,  2.4,  4.1, 356,30
12:02, 347,  1.7, 334,  2.3,  3.7, 342, 6
12:03, 347,  3.4, 334,  2.3,  3.8, 315,22
12:04, 335,  3.4, 335,  2.2,  4.4, 330, 4
12:05, 299,  1.6, 333,  2.1,  3.6, 335,38
12:06, 337,  1.4, 333,  2.2,  3.7, 332,48
12:07, 336,  3.2, 334,  2.2,  3.6, 340,44
12:08, 321,  2.9, 337,  2.3,  5.9, 347,14
12:09, 329,  3.5, 338,  2.2,  3.9, 343,20
12:10,  36,  0.9, 339,  2.3,  5.5, 345, 5
12:11,  19,  2.2, 339,  2.3,  4.8, 345,26
12:12, 315,  3.2, 341,  2.4,  4.5, 339,57
12:13,  13,  1.8, 342,  2.6,  5.8, 339, 9
12:14, 358,  4.1, 343,  2.7,  4.7, 323, 5
12:15, 337,  1.5, 344,  2.9,  4.9, 337, 6
12:16, 235,  0.5, 345,  3.0,  5.1, 334,47
12:17, 346,  2.8, 345,  3.0,  5.1, 348,47
12:18, 341,  5.0, 343,  3.0,  5.8, 324,42
12:19, 337,  6.0, 343,  3.1,  5.9, 337, 0
12:20,  16,  1.3, 342,  3.1,  6.1, 348,48
12:21, 343,  4.0, 341,  3.1,  5.0, 344,16
12:22, 332,  3.2, 341,  3.2,  5.1, 341, 3
12:23, 339,  3.0, 342,  3.1,  5.7, 347,26
12:24,   8,  2.6, 340,  3.1,  5.3, 346,29
12:25,   5,  2.3, 340,  3.2,  6.3, 338,22
12:26, 351,  3.6, 340,  3.2,  5.8, 353,14
12:27, 359,  0.5, 341,  3.4,  5.8, 348,25
12:28, 347,  3.8, 341,  3.4,  5.8, 354,52
12:29, 349,  4.2, 341,  3.3,  5.7, 339,50
12:30, 337,  5.4, 340,  3.3,  5.5, 334,59
12:31, 330,  2.0, 341,  3.3,  5.4, 337, 0
12:32, 331,  3.8, 340,  3.3,  5.8, 339,42
12:33,   6,  3.1, 338,  3.2,  4.8, 334,22
12:34, 347,  5.7, 337,  3.3,  5.8, 340,59
12:35, 337,  2.4, 337,  3.3,  6.1, 340,50
12:36, 343,  2.5, 336,  3.2,  5.4, 342,11
12:37,  26,  0.8, 336,  3.1,  4.7, 330, 8
12:38, 334,  3.9, 336,  3.1,  5.4, 341,25
12:39,  11,  4.1, 336,  3.1,  5.3, 341,32
12:40, 332,  2.1, 337,  3.2,  6.1, 342,35
12:41, 336,  4.4, 337,  3.2,  5.2, 346,46
12:42, 264,  1.3, 336,  3.1,  5.5, 344,21
12:43, 288,  1.3, 336,  3.0,  4.9, 330,10
12:44, 331,  1.8, 336,  3.0,  5.1, 337, 3
12:45, 326,  3.2, 335,  2.9,  5.0, 327,15
12:46, 346,  5.0, 335,  2.9,  5.7, 337,17
12:47, 328,  4.7, 334,  3.0,  5.0, 346, 0
12:48, 330,  0.4, 336,  2.9,  5.0, 331, 1
12:49, 333,  2.0, 334,  2.7,  2.8, 342, 8
12:50, 309,  2.4, 333,  2.7,  5.0, 340,41
12:51, 338,  3.3, 332,  2.7,  4.8, 335,20
12:52, 352,  4.1, 332,  2.8,  5.4, 331,51
12:53, 336,  2.4, 332,  2.8,  5.4, 332, 5
12:54, 313,  3.5, 333,  2.9,  5.0, 353,47
12:55, 324,  1.8, 334,  2.9,  4.7, 342,16
12:56, 349,  3.4, 334,  2.8,  3.4, 315,27
12:57, 338,  5.3, 333,  2.8,  5.7, 343,57
12:58, 336,  4.8, 331,  2.9,  6.0, 338,28
12:59, 111,  0.5, 332,  3.1,  5.1, 335, 1
13:00, 335,  4.1, 333,  3.0,  4.5, 355,38
13:01, 336,  3.7, 334,  3.1,  5.3, 336,41
13:02, 340,  4.7, 334,  3.1,  5.6, 344, 6
13:03, 317,  2.6, 334,  3.0,  5.1, 324,46
13:04, 321,  3.4, 333,  2.9,  5.5, 332,23
13:05, 326,  2.1, 335,  2.8,  4.2, 337, 3
13:06, 338,  2.5, 336,  2.8,  3.5, 352,56
13:07, 296,  1.7, 336,  2.6,  4.0, 355, 9
13:08, 348,  3.1, 337,  2.6,  5.0, 337,20
13:09, 329,  3.6, 337,  2.7,  4.8, 334,13
13:10, 338,  2.9, 335,  2.8,  5.5, 336,16
13:11,   1,  3.4, 334,  2.8,  4.2, 322,26
13:12, 346,  3.1, 335,  2.7,  4.7, 333,45
13:13, 328,  3.2, 334,  2.6,  4.7, 334,46
13:14, 327,  3.7, 335,  2.7,  5.2, 353,49
13:15, 345,  3.1, 334,  2.8,  5.0, 348,40
13:16,  31,  0.8, 334,  3.0,  5.3, 358,41
13:17, 323,  3.9, 333,  3.2,  5.7, 329,51
13:18, 340,  4.0, 333,  3.2,  5.6, 340,19
13:19, 337,  2.3, 331,  3.1,  4.9, 323,37
13:20, 340,  3.6, 330,  3.0,  5.0, 324,56
13:21, 351,  3.4, 331,  3.0,  4.6, 333,34
13:22, 317,  2.5, 329,  3.1,  4.9, 337,37
13:23, 336,  4.8, 330,  3.1,  4.7, 336, 0
13:24, 325,  3.6, 329,  3.1,  5.8, 343,19
13:25, 347,  2.8, 330,  3.0,  5.3, 341,52
13:26, 335,  2.6, 329,  3.0,  5.3, 351,21
13:27,  11,  3.1, 330,  3.0,  6.0, 332,50
13:28,   1,  3.2, 332,  2.8,  4.4, 348,55
13:29,   4,  1.9, 333,  2.8,  3.5, 337, 9
13:30, 319,  4.1, 334,  2.9,  5.6, 332,57
13:31, 333,  2.9, 335,  2.9,  5.2, 340, 2
13:32, 351,  2.0, 336,  2.9,  4.4, 340,36
13:33, 315,  2.8, 337,  2.8,  4.9, 333, 2
13:34, 286,  1.3, 337,  2.8,  4.6, 357,47
13:35, 334,  1.1, 335,  2.6,  2.4,   8,12
13:36, 332,  2.4, 335,  2.5,  4.9, 338,14
13:37, 348,  4.2, 335,  2.5,  4.7, 336,57
13:38, 349,  2.0, 335,  2.5,  5.4, 340,22
13:39, 339,  4.1, 335,  2.6,  5.7, 335,50
13:40, 172,  0.6, 336,  2.7,  5.9, 332,16
13:41, 337,  4.2, 336,  2.6,  4.4, 341,58
13:42, 331,  4.2, 337,  2.6,  4.5, 337,59
13:43, 332,  3.1, 336,  2.8,  6.0, 328,28
13:44, 304,  3.1, 335,  2.8,  5.5, 332,15
13:45, 332,  2.5, 336,  2.9,  5.7, 343,36
13:46, 248,  0.8, 335,  2.9,  5.1, 338,35
13:47,  39,  1.2, 336,  2.9,  4.1, 314,48
13:48, 335,  3.7, 334,  2.8,  5.1, 329,56
13:49, 351,  3.5, 334,  2.8,  5.0, 332,30
13:50, 178,  0.6, 333,  2.7,  5.0, 337,28
13:51,  47,  0.1, 335,  2.5,  2.2,   9,55
13:52, 349,  1.9, 333,  2.6,  5.8, 315,41
13:53, 337,  3.0, 333,  2.6,  5.5, 326,46
13:54, 326,  0.8, 331,  2.5,  5.0, 343,49
13:55,  16,  1.6, 330,  2.4,  3.8, 350,25
13:56, 324,  2.9, 331,  2.6,  5.4, 337,17
13:57,   1,  1.9, 332,  2.6,  4.1, 345,24
13:58, 310,  2.7, 331,  2.6,  5.5, 328,33
13:59,  17,  0.8, 332,  2.6,  3.9, 338,13
14:00, 226,  0.0, 332,  2.4,  2.1, 336,13
14:01, 318,  4.9, 331,  2.6,  5.5, 336,58
14:02, 300,  1.9, 332,  2.6,  5.1, 342,52
14:03, 353,  2.7, 332,  2.6,  6.3, 321,13
14:04, 326,  4.8, 333,  2.6,  5.7, 324, 7
14:05, 342,  2.7, 334,  2.8,  6.2, 331,19
14:06, 323,  4.5, 335,  2.9,  6.4, 345,25
14:07, 340,  3.8, 334,  3.1,  5.5, 320, 3
14:08, 326,  1.9, 334,  3.1,  4.5, 338,22
14:09, 354,  0.7, 334,  3.0,  3.8, 341,26
14:10, 124,  0.3, 335,  3.1,  4.3, 341,48
14:11, 306,  3.7, 335,  3.2,  5.4, 331,30
14:12, 352,  3.2, 335,  3.2,  4.5, 339,24
14:13, 332,  3.7, 336,  3.1,  4.5, 342, 2
14:14, 332,  0.8, 337,  2.9,  4.1, 343, 1
14:15, 326,  2.9, 337,  2.7,  4.5, 327,15
14:16, 200,  0.1, 337,  2.5,  3.2, 328,23
14:17, 335,  4.7, 338,  2.2,  4.6, 338, 0
14:18, 349,  2.7, 340,  2.4,  5.9, 336,17
14:19,  47,  0.8, 340,  2.5,  4.6,   1,35
14:20, 317,  0.8, 340,  2.4,  3.7, 352,55
14:21,  16,  2.4, 340,  2.3,  4.9, 351,25
14:22, 337,  3.0, 342,  2.3,  4.5, 345,47
14:23, 354,  2.0, 341,  2.2,  3.3, 351, 2
14:24,  13,  0.4, 339,  2.2,  4.6, 340, 6
14:25, 300,  1.0, 337,  2.2,  4.9, 338,29
14:26, 335,  0.6, 335,  2.2,  3.0, 308,27
14:27,  25,  2.5, 334,  2.2,  4.9, 323,43
14:28, 310,  2.2, 333,  1.9,  4.3, 323,30
14:29, 321,  1.9, 330,  1.9,  2.8, 352,13
14:30, 330,  2.1, 329,  1.9,  2.5, 327,40
14:31, 322,  2.8, 327,  1.8,  3.8, 312,11
14:32, 327,  3.3, 323,  1.8,  4.7, 317, 6
14:33, 338,  2.6, 325,  1.9,  4.3, 344,31
14:34, 318,  2.6, 326,  1.8,  2.6, 346, 1
14:35, 350,  3.3, 327,  1.9,  4.6, 349,52
14:36, 352,  2.8, 330,  1.9,  4.1, 347,47
14:37,  41,  1.0, 332,  1.8,  2.8, 352, 0
14:38, 341,  3.8, 332,  2.0,  4.7, 332,48
14:39,  11,  3.4, 336,  2.1,  5.1, 349,14
14:40, 351,  2.5, 336,  2.3,  5.7, 344,20
14:41,   1,  3.2, 337,  2.5,  5.8, 340,32
14:42, 335,  3.4, 341,  2.5,  5.1, 350,54
14:43, 300,  1.4, 341,  2.5,  4.1, 334,26
14:44, 355,  3.0, 340,  2.7,  5.4, 343,37
14:45, 332,  4.0, 341,  2.8,  5.8, 342,50
14:46, 352,  4.8, 341,  2.9,  5.5,  17,38
14:47, 357,  2.2, 341,  3.0,  5.0, 354, 1
14:48, 333,  3.6, 342,  3.1,  5.0, 340,15
14:49, 360,  1.8, 341,  3.1,  5.3, 332,26
14:50, 347,  3.2, 340,  3.1,  5.5, 335,35
14:51, 345,  3.4, 341,  3.1,  4.9, 338,32
14:52, 349,  3.0, 339,  3.1,  5.1, 352,24
14:53, 308,  1.8, 339,  3.2,  5.7, 342,39
14:54, 333,  4.6, 339,  3.1,  4.6, 344,16
14:55, 334,  3.2, 339,  3.1,  5.3, 336, 1
14:56, 329,  3.7, 338,  3.1,  5.7, 338,49
14:57,   1,  2.4, 338,  3.3,  6.0, 348,45
14:58, 327,  3.3, 338,  3.1,  4.5, 360, 3
14:59, 254,  1.3, 337,  3.1,  5.0, 344,44
15:00, 345,  4.0, 337,  2.9,  4.3, 334,59
15:01,  64,  1.6, 338,  3.0,  5.0, 349,52
15:02, 342,  1.8, 338,  3.0,  5.3, 330,20
15:03, 322,  3.2, 338,  2.8,  4.5, 327,47
15:04, 348,  2.7, 339,  2.9,  5.0, 345,44
15:05, 328,  2.8, 340,  3.0,  4.7, 339, 4
15:06, 332,  3.0, 339,  3.0,  5.8, 346,46
15:07,  12,  1.4, 341,  2.9,  5.7, 342,11
15:08, 336,  2.4, 341,  2.9,  4.5,   8,53
15:09, 321,  3.5, 341,  2.9,  4.1, 330,22
15:10,  13,  3.3, 342,  3.0,  6.1, 338, 9
15:11,  10,  2.2, 340,  3.0,  5.5, 349,28
15:12, 354,  2.8, 341,  3.0,  5.2, 347, 2
15:13, 342,  4.6, 342,  3.2,  5.9, 349,29
15:14,   4,  3.4, 342,  3.3,  6.2, 350, 5
15:15, 353,  1.9, 341,  3.2,  5.5, 346,38
15:16, 346,  3.1, 340,  3.1,  5.6, 336,27
15:17,  12,  1.4, 339,  3.1,  4.0, 330,50
15:18, 352,  3.3, 339,  3.0,  4.5, 334,48
15:19, 351,  3.4, 339,  3.0,  4.6, 340,48
15:20, 352,  4.0, 339,  2.9,  4.6, 349,45
15:21, 339,  0.7, 339,  2.8,  4.9, 333,38
15:22, 347,  1.3, 339,  2.9,  5.9, 334, 6
