07:44, 351,  3.0,   1,  1.5,  3.8,   3,56
07:45,  10,  1.8,   0,  1.5,  4.4, 349, 3
07:46, 316,  0.1, 358,  1.5,  3.5,  40, 3
07:47,  31,  0.8, 359,  1.5,  2.6, 330,26
07:48,  13,  3.0, 359,  1.5,  4.5,   0,22
07:49, 137,  1.0, 359,  1.5,  3.9,  14, 2
07:50, 359,  1.8, 358,  1.7,  5.4,   4,11
07:51,  39,  2.3, 358,  1.7,  2.9,  13,32
07:52,  18,  1.3,   1,  1.6,  3.7,  24, 3
07:53,  20,  4.0,   2,  1.8,  5.3,  22,37
07:54, 358,  0.8,   5,  1.8,  4.7,  28,42
07:55, 325,  1.4,   7,  1.8,  4.2,  20,17
07:56, 118,  0.3,   9,  1.8,  2.5, 350,46
07:57, 359,  2.3,  10,  1.9,  4.5,  11,27
07:58,  18,  2.9,  11,  1.9,  4.0,  12,18
07:59,   4,  0.8,  11,  2.0,  4.5,  11,45
08:00,  12,  2.7,  11,  2.1,  5.2,  17,18
08:01,   8,  0.8,  12,  2.1,  4.4, 359, 7
08:02,  19,  0.3,  14,  2.0,  2.9,  13,24
08:03,  40,  1.8,  14,  1.9,  2.5, 340,18
08:04,  65,  0.1,  16,  1.9,  4.3,   4,52
08:05,  21,  2.8,  18,  1.9,  3.9,   3,21
08:06,  10,  2.4,  19,  2.0,  3.7,  22, 4
08:07,   9,  1.3,  21,  2.0,  3.4,  27,22
08:08, 359,  0.9,  23,  1.8,  4.2,   7, 8
08:09,  56,  0.9,  24,  1.8,  4.5, 357,48
08:10,  75,  1.7,  25,  1.7,  4.8,   4,35
08:11,  81,  1.5,  24,  1.8,  5.1, 354,56
08:12,  20,  3.4,  24,  2.0,  5.5,   3,32
08:13,  26,  4.1,  24,  2.1,  4.5,   4,35
08:14,   9,  4.6,  23,  2.2,  4.5,  10,59
08:15, 355,  2.3,  21,  2.3,  5.0,  11,23
08:16,  28,  1.0,  21,  2.3,  2.6,  40,32
08:17,  84,  0.0,  21,  2.3,  3.5,  19,15
08:18,  20,  1.2,  20,  2.4,  4.2,   8,28
08:19,  16,  2.0,  21,  2.4,  4.6,  17,20
08:20,  33,  3.5,  22,  2.5,  6.6,  12,17
08:21,  18,  4.6,  23,  2.5,  4.8,  26,57
08:22, 357,  1.6,  24,  2.6,  5.8,  22,28
08:23,  18,  2.8,  24,  2.5,  3.8,  23,32
08:24,  27,  3.2,  25,  2.5,  5.4,  26,40
08:25,  77,  1.7,  28,  2.5,  6.0,  11,40
08:26,  18,  4.7,  28,  2.7,  5.8,  10,43
08:27,  17,  2.5,  27,  2.9,  5.2,  17,57
08:28,  63,  1.2,  27,  2.9,  4.6,   6,34
08:29,   6,  2.1,  28,  2.8,  3.5, 351,21
08:30,  25,  2.3,  27,  2.9,  7.0,  21,24
08:31, 355,  1.6,  27,  2.9,  6.1,  13,29
08:32,  25,  4.7,  27,  2.9,  5.7,  25,53
08:33,  39,  4.3,  27,  3.1,  6.6,  25,42
08:34,  54,  1.5,  29,  3.2,  5.1,  33,28
08:35,  27,  3.9,  28,  3.1,  5.5,  18,55
08:36,  31,  3.3,  29,  3.0,  4.6,  31,42
08:37,  11,  2.9,  28,  3.0,  6.3,  11,51
08:38,  11,  4.1,  29,  3.2,  7.0,  33,48
08:39,  37,  6.1,  29,  3.4,  7.7,  29,55
08:40,  38,  4.0,  29,  3.4,  6.8,  21,14
08:41,  20,  3.6,  30,  3.5,  7.0,  19,41
08:42,  59,  3.0,  29,  3.5,  6.6,  29,29
08:43,   4,  3.4,  28,  3.4,  7.1,   7,34
08:44,  16,  3.5,  27,  3.4,  5.6,  34,47
08:45,  65,  4.1,  25,  3.5,  6.5,  16,41
08:46,  74,  0.5,  24,  3.5,  5.3,  23, 6
08:47, 347,  2.7,  24,  3.4,  4.2,  15,31
08:48,  51,  1.1,  24,  3.1,  5.4,   1,27
08:49,  18,  5.5,  24,  3.1,  5.4,  22,59
08:50,  27,  3.5,  23,  3.0,  5.7,  18, 1
08:51,  27,  4.1,  24,  3.0,  5.7,  10,54
08:52,  23,  4.2,  24,  2.9,  5.8,  21,50
08:53,  12,  5.1,  24,  2.9,  5.9,  25,40
08:54,  87,  1.8,  23,  2.9,  5.6,  25,54
08:55,  26,  3.3,  25,  3.0,  7.1,  14,11
08:56,  32,  4.2,  26,  3.0,  5.2,  23,27
08:57, 358,  2.5,  27,  3.2,  5.6,  20,23
08:58,  22,  2.8,  27,  3.3,  5.3,   7,12
08:59,  22,  3.1,  26,  3.1,  4.1,   9, 8
09:00,  59,  2.5,  27,  3.1,  5.2,  20,10
09:01, 108,  0.1,  26,  3.0,  4.9,  35,35
09:02,  63,  1.0,  26,  2.9,  4.7,   9,38
09:03,  19,  1.6,  28,  2.7,  2.9,   3,30
09:04,  11,  4.3,  27,  2.6,  5.6,  15,42
09:05, 358,  2.3,  25,  2.4,  4.9,  27,10
09:06, 316,  2.3,  24,  2.3,  4.0,  14,49
09:07, 346,  1.0,  23,  2.2,  4.5,   3,35
09:08,  31,  5.0,  23,  2.2,  5.4,  24,58
09:09,  94,  0.4,  24,  2.2,  5.0,  31, 0
09:10, 346,  2.6,  21,  2.3,  5.0,   4,34
09:11,  14,  2.4,  18,  2.4,  4.9,   7,55
09:12,  65,  0.2,  17,  2.2,  2.7, 335,21
09:13,  71,  0.6,  15,  2.2,  3.6,   7,22
09:14,  46,  0.6,  15,  2.1,  3.4, 354,15
09:15, 355,  1.0,  14,  2.2,  5.3, 343,53
09:16, 337,  0.9,  14,  2.2,  6.3,   1, 9
09:17,  20,  1.3,  14,  2.3,  6.0,   3,49
09:18, 275,  1.1,  11,  2.2,  4.4,  21,14
09:19,  46,  1.8,  10,  2.3,  5.7, 359,56
09:20, 339,  4.0,  10,  2.2,  5.2,  17,34
09:21, 329,  1.6,   9,  2.1,  4.0, 339, 0
09:22, 312,  2.1,   7,  2.3,  4.6,   1,49
09:23,  22,  2.7,   8,  2.3,  4.5,  19, 9
09:24,  22,  2.1,   8,  2.5,  4.7, 358,26
09:25, 352,  1.0,   7,  2.4,  3.6, 326,50
09:26,  13,  0.6,   6,  2.3,  2.6, 339, 6
09:27,   2,  2.5,   5,  2.1,  4.2, 350,40
09:28,  38,  2.5,   6,  2.1,  4.4,  16,45
09:29,  87,  1.7,   6,  2.0,  5.2,   7, 4
09:30,  23,  4.1,   7,  2.1,  6.0,  13,33
09:31,  30,  1.3,  10,  2.3,  7.6,  10,41
09:32,  75,  1.7,  12,  2.2,  4.4, 345,55
09:33,   6,  2.8,  12,  2.3,  6.2, 360,12
09:34,  24,  7.5,  12,  2.3,  7.6,  24,59
09:35,  24,  1.1,  16,  2.4,  7.5,  24, 0
09:36,  42,  2.2,  15,  2.6,  5.3,  22,15
09:37, 350,  2.9,  17,  2.8,  7.6,   8,36
09:38,   9,  3.9,  18,  3.0,  7.1,  35,52
09:39,  15,  6.0,  20,  3.1,  6.7,  25,11
09:40, 152,  1.2,  21,  3.2,  6.1,  32,17
09:41,  18,  2.2,  22,  3.2,  7.1,  14,26
09:42,  25,  3.9,  22,  3.4,  8.9,  22,11
09:43,  66,  2.6,  24,  3.5,  6.7,  19,33
09:44,  27,  3.7,  26,  3.6,  6.6,  47,20
09:45,  25,  3.5,  26,  3.7,  7.1,  28,33
09:46,  33,  2.3,  28,  3.8,  6.5,  12,33
09:47,  22,  3.5,  28,  3.7,  6.6,  16,32
09:48,  17,  1.5,  28,  3.7,  6.0,  17, 7
09:49,  37,  3.4,  29,  3.7,  7.4,  34,33
09:50, 350,  1.6,  29,  3.6,  4.8,  33,13
09:51, 331,  0.5,  30,  3.5,  4.3,  23,20
09:52,  62,  3.8,  31,  3.4,  5.1,  43,15
09:53,  29,  4.5,  31,  3.3,  4.6,  18,38
09:54,  27,  5.0,  31,  3.3,  6.5,  30,49
09:55, 347,  2.7,  33,  3.1,  5.0,  26, 0
09:56,  52,  2.8,  34,  2.9,  4.0,  66,42
09:57, 100,  4.0,  35,  2.9,  5.4,  42,58
09:58,  32,  4.3,  35,  2.9,  5.0,   9,22
09:59,  23,  1.6,  34,  2.7,  5.4,  31,30
10:00,  21,  2.5,  36,  2.8,  5.6,  22,38
10:01,  32,  1.5,  36,  2.8,  3.6,  10,14
10:02,  31,  1.6,  35,  2.7,  4.4,  22,14
10:03,  50,  2.7,  35,  2.7,  4.5,  13,20
10:04, 359,  1.0,  35,  2.6,  5.9,   4,12
10:05,  16,  4.1,  32,  2.7,  6.2,  13,15
10:06,  64,  1.8,  31,  2.8,  5.1,  30, 8
10:07,  25,  1.6,  30,  2.7,  5.0,  28,22
10:08,  80,  0.7,  30,  2.7,  4.7,   7,52
10:09, 355,  2.3,  30,  2.7,  4.3,  34,10
10:10, 331,  0.6,  29,  2.7,  4.2,  29,31
10:11,  19,  4.2,  29,  2.6,  4.2,  23,59
10:12,  14,  3.7,  29,  2.6,  5.2,  16,58
10:13,  11,  4.4,  27,  2.7,  5.4, 358,27
10:14,  14,  2.4,  26,  2.5,  4.4,  11, 0
10:15,  14,  4.5,  27,  2.5,  4.8,  13,13
10:16,  43,  4.3,  28,  2.4,  5.2,   8,44
10:17,  29,  3.9,  28,  2.6,  7.0,  16,37
10:18,  20,  3.6,  28,  2.6,  7.3,  37, 4
10:19,  60,  2.1,  27,  2.6,  5.0,  16, 2
10:20,  19,  3.8,  28,  2.6,  4.6,  23,53
10:21,  11,  2.3,  28,  2.8,  6.2,  26,48
10:22,  46,  2.9,  29,  2.9,  6.0,   3,16
10:23,  51,  2.5,  29,  2.9,  4.9,  30,17
10:24,  52,  3.0,  29,  3.1,  5.3,  32, 4
10:25,  16,  3.3,  29,  3.1,  5.0,  25,54
10:26,  13,  3.9,  27,  3.3,  6.4,  13,55
10:27, 103,  2.2,  27,  3.1,  5.0,  18,25
10:28,  12,  2.1,  27,  3.1,  5.7,  15,26
10:29,  21,  2.0,  27,  3.1,  5.3,  45,15
10:30, 355,  1.4,  25,  3.1,  4.5,  11,14
10:31,  22,  2.8,  25,  3.0,  3.8,  25, 9
10:32,  35,  1.6,  24,  3.0,  5.7,  10, 7
10:33, 349,  2.1,  24,  3.0,  5.5,  17,29
10:34,  41,  1.2,  24,  3.0,  6.2,  20,30
10:35,  48,  0.5,  25,  2.9,  5.4,   4, 6
10:36,  47,  3.1,  25,  2.8,  4.3,  18,48
10:37,  26,  4.5,  25,  2.8,  6.5,  18, 3
10:38,  27,  3.1,  25,  2.7,  4.9,  20,24
10:39,  24,  2.6,  26,  2.7,  3.3,  24,48
10:40,  10,  2.2,  26,  2.7,  6.2, 360,37
10:41, 339,  1.2,  25,  2.6,  3.1,   3,23
10:42, 345,  3.9,  25,  2.4,  4.4,   8,58
10:43,  21,  6.2,  24,  2.4,  6.2,  21, 0
10:44,  13,  4.5,  24,  2.5,  6.2,  21, 0
10:45,  48,  3.6,  24,  2.5,  5.8,  25,23
10:46,  50,  2.8,  24,  2.6,  7.0,  23,54
10:47,  40,  1.7,  24,  2.7,  7.6,  27,47
10:48,  29,  3.6,  23,  2.7,  6.0,  12,19
10:49,  53,  2.5,  23,  2.8,  5.8,  21,12
10:50,  69,  1.1,  23,  2.8,  6.8,  16,22
10:51, 353,  1.9,  24,  2.9,  5.5,  13,16
10:52,  14,  2.2,  24,  3.0,  4.1,  17,53
10:53,  53,  1.4,  25,  3.0,  5.6,  28, 9
10:54,   6,  6.3,  24,  2.9,  6.5,  15,58
10:55, 350,  1.8,  23,  2.9,  7.2,  12, 4
10:56,   5,  3.0,  23,  2.9,  6.1,  27,13
10:57,  50,  1.7,  23,  2.7,  3.0,   5, 0
10:58, 354,  0.9,  23,  2.6,  4.6,  12,45
10:59,   2,  2.4,  23,  2.4,  3.5, 356,49
11:00,  32,  3.0,  22,  2.4,  4.9,  13, 8
11:01,  46,  2.6,  23,  2.3,  5.4,   5,31
11:02,  27,  5.4,  24,  2.4,  5.4,  28,59
11:03, 326,  0.2,  23,  2.3,  5.4,  27, 0
11:04,  11,  3.6,  24,  2.2,  3.8,  42,42
11:05, 357,  2.3,  27,  2.1,  4.7,   7, 1
11:06,  54,  0.2,  27,  1.9,  5.2,  12,29
11:07,  19,  1.4,  28,  2.0,  3.4,  16,30
11:08,  28,  1.1,  29,  2.1,  5.5,  16,30
11:09,  27,  0.9,  29,  2.2,  5.8,  13,42
11:10,  10,  2.1,  30,  2.3,  6.9,  19,29
11:11,  11,  4.9,  29,  2.3,  4.9,   9, 0
11:12,  53,  3.6,  29,  2.3,  6.6,   8,44
11:13,  20,  5.4,  30,  2.6,  7.4,   0,16
11:14,  28,  3.0,  30,  2.7,  5.9,  23, 1
11:15,  37,  3.5,  29,  2.8,  4.2,  11,34
11:16,  26,  4.3,  30,  2.9,  5.7,  50,47
11:17,  39,  1.7,  30,  3.0,  5.0,  21,56
11:18,  10,  3.7,  30,  3.0,  5.0,  30,51
11:19,   0,  0.0,  30,  2.9,  5.0,  14,10
11:20,   0,  2.5,  28,  2.8,  4.4,  20,42
11:21, 338,  0.6,  28,  2.8,  3.6,  36,27
11:22, 313,  2.7,  26,  2.6,  4.4,  15,25
11:23,  16,  3.1,  26,  2.4,  3.6,  15,19
11:24, 126,  0.3,  26,  2.2,  3.3, 345,23
11:25, 358,  2.7,  25,  2.0,  5.8,   6,52
11:26, 359,  2.8,  23,  2.0,  5.7, 359,50
11:27,  74,  0.2,  19,  1.9,  3.3, 355, 1
11:28,  14,  2.0,  18,  1.8,  4.3,   8,42
11:29,  19,  4.2,  18,  1.8,  4.5,  26,56
11:30,  35,  2.5,  21,  2.0,  5.1,   6,57
11:31,  27,  3.4,  22,  2.1,  5.2,  12,22
11:32, 335,  4.7,  23,  2.2,  5.5,   3,58
11:33, 342,  2.3,  24,  2.2,  5.5,  25,50
11:34,  13,  1.4,  20,  2.4,  6.2, 356,47
11:35,   8,  1.1,  21,  2.3,  4.1,  15, 9
11:36, 336,  2.1,  20,  2.4,  6.6,   1,45
11:37,   4,  4.1,  21,  2.7,  6.9,  27,47
11:38,  37,  1.0,  21,  2.7,  4.4, 352,45
11:39, 322,  0.8,  21,  2.6,  3.8, 359,39
11:40,  21,  4.3,  20,  2.5,  5.4, 350, 4
11:41,   5,  3.1,  18,  2.6,  5.8,   9, 5
11:42, 152,  0.4,  17,  2.6,  4.8,   5,23
11:43, 104,  0.8,  16,  2.5,  4.9,  51,43
11:44,  10,  3.3,  20,  2.5,  5.5,  22,50
11:45,  16,  1.7,  20,  2.4,  6.5,   1,20
11:46,  27,  1.8,  20,  2.2,  4.8,  11,15
11:47, 117,  1.3,  20,  2.0,  4.2,  12,49
11:48,   7,  3.9,  19,  2.2,  6.8,   4,27
11:49, 356,  2.4,  17,  2.3,  5.7,  44,27
11:50,   1,  4.1,  16,  2.3,  4.5,   6, 9
11:51,  12,  4.8,  17,  2.3,  5.5,  10, 5
11:52, 335,  1.5,  15,  2.3,  5.3,  10,33
11:53,  64,  0.2,  13,  2.3,  4.0, 354,31
11:54,  91,  0.6,  13,  2.3,  3.7,   6,38
11:55, 351,  4.6,  13,  2.4,  4.9, 346,58
11:56,  14,  3.6,  14,  2.4,  4.6, 351, 0
11:57,  10,  2.2,  14,  2.5,  6.7,  13,15
11:58,   2,  4.1,  14,  2.4,  6.2, 356,50
11:59,  16,  1.4,  16,  2.3,  4.8,  26,10
12:00,  22,  6.2,  16,  2.3,  5.8,  22, 0
12:01,   6,  2.6,  15,  2.3,  8.6,  17, 2
12:02,  23,  2.6,  15,  2.3,  5.8,  12,18
12:03, 293,  1.2,  17,  2.4,  5.1,   2,53
12:04,  86,  0.9,  17,  2.4,  4.1, 356,44
12:05,   7,  4.2,  17,  2.5,  5.8,  24,36
12:06,  26,  2.7,  17,  2.6,  7.7,  27,28
12:07, 206,  0.6,  16,  2.4,  3.5, 342,24
12:08,  37,  1.6,  15,  2.3,  3.3,   3,28
12:09, 129,  0.3,  12,  2.2,  3.5, 340,33
12:10,  34,  2.7,  14,  2.1,  5.2,  11,56
12:11,  28,  3.6,  16,  2.0,  5.1, 358,10
12:12,  22,  4.2,  16,  2.1,  6.1,  15,45
12:13,  30,  0.7,  15,  2.1,  5.3,  21, 2
12:14, 353,  2.0,  14,  2.2,  7.0,  14,37
12:15, 329,  2.5,  14,  2.2,  4.6,  22,44
12:16,  10,  2.5,  15,  2.1,  5.7,  20,40
12:17,  19,  5.2,  17,  2.2,  5.1,  19, 0
12:18, 342,  1.1,  20,  2.4,  5.9,   8, 3
12:19,  16,  0.5,  21,  2.5,  5.4,   7,36
12:20,   5,  2.4,  21,  2.5,  4.1,   6,10
12:21,  11,  1.8,  21,  2.6,  7.4,  25,41
12:22, 339,  2.1,  22,  2.5,  5.9,  25,34
12:23, 289,  1.6,  24,  2.6,  5.6, 358,23
12:24, 230,  0.4,  24,  2.4,  4.7,  19,32
12:25, 329,  1.6,  23,  2.4,  6.4,  14,13
12:26, 360,  3.1,  22,  2.3,  4.5,  14,32
12:27, 356,  1.4,  22,  2.3,  4.1,   4, 1
12:28, 304,  1.9,  21,  2.2,  4.2,   6,53
12:29,   4,  4.4,  21,  2.2,  8.6,  12,14
12:30,  44,  2.2,  22,  2.2,  4.4,   4, 0
12:31,  14,  2.5,  23,  2.2,  5.6,  21,36
12:32,  41,  1.4,  23,  2.2,  6.3,  10,31
12:33,  20,  3.6,  23,  2.3,  6.7,  14, 9
12:34,  35,  2.0,  24,  2.5,  6.6,  16,43
12:35,   2,  3.3,  24,  2.6,  7.5,  30, 9
12:36,  21,  3.3,  24,  2.6,  7.1,  10,40
12:37,  33,  6.2,  24,  2.8,  6.3,  29, 0
12:38,  23,  5.1,  25,  3.0,  7.3,  23,55
12:39,  20,  4.2,  25,  3.0,  5.5,  14,10
12:40, 200,  1.0,  24,  2.9,  5.6,  20,46
12:41,   2,  2.9,  23,  3.1,  5.4,  34,26
12:42,  55,  3.0,  22,  3.1,  6.1,  11,51
12:43,   7,  5.0,  21,  3.0,  5.0,  22,11
12:44,  18,  1.6,  19,  2.8,  5.1,   6, 0
12:45,  20,  2.4,  19,  2.8,  5.1,   6,34
12:46,  29,  3.5,  20,  3.0,  7.0,   9, 4
12:47,  29,  1.7,  20,  2.9,  4.8,  18,56
12:48,  35,  1.9,  20,  2.8,  7.5,  21,54
12:49,  37,  5.3,  20,  3.0,  7.5,  25,19
12:50,  32,  4.5,  21,  3.1,  6.7,  12,21
12:51, 240,  3.2,  22,  3.2,  7.8,  25,12
12:52,  37,  1.8,  24,  3.1,  6.0,  20,47
12:53,  23,  4.8,  25,  3.2,  6.3,  23,41
12:54,  65,  2.4,  28,  3.3,  6.0,  20,16
12:55,  11,  3.5,  29,  3.5,  6.0,  16,41
12:56,  36,  3.0,  28,  3.5,  6.3,  16,17
12:57,  40,  5.0,  28,  3.6,  6.5,  30,38
12:58,  31,  5.5,  27,  3.6,  9.0,  18,13
12:59,  66,  3.3,  27,  3.6,  7.4,  16,13
13:00,  25,  3.2,  26,  3.6,  7.6,  28,20
13:01,  79,  1.1,  27,  3.6,  7.4,  29,28
13:02,  30,  6.9,  25,  3.7,  7.2,  23,59
13:03,  59,  1.0,  24,  3.7,  7.0,   4,10
13:04,  29,  3.7,  25,  3.5,  5.2,  26,43
13:05,  60,  2.7,  26,  3.4,  5.3,  22,13
13:06,  45,  3.0,  26,  3.3,  5.2,  18,55
13:07,  43,  4.0,  27,  3.3,  8.3,  20,54
13:08,  33,  5.1,  28,  3.4,  7.9,  12,14
13:09,  10,  3.7,  28,  3.3,  5.2,  20,36
13:10, 359,  6.4,  28,  3.3,  6.3, 359, 0
13:11,  36,  3.5,  28,  3.3,  6.5, 358, 0
13:12,  36,  2.5,  27,  3.2,  7.3,  19,27
13:13,  27,  5.9,  28,  3.2,  5.8,  23, 0
13:14,   7,  2.5,  27,  3.4,  7.3,   7,46
13:15,  68,  1.8,  26,  3.5,  6.1,  17,15
13:16,  37,  3.4,  26,  3.5,  5.3,   1,39
13:17,  45,  1.8,  26,  3.4,  5.6,  35,41
13:18,  30,  4.5,  27,  3.4,  6.7,  27,30
13:19,  30,  7.8,  25,  3.4,  7.6,  33, 0
13:20,  14,  5.8,  27,  3.5,  8.6,  20, 1
13:21,  41,  4.2,  26,  3.6,  6.6,  23,58
13:22, 291,  1.8,  27,  3.5,  6.2,  17, 6
13:23,  30,  4.8,  27,  3.4,  5.8,  42,51
13:24,  15,  2.0,  27,  3.3,  5.7,  23,11
13:25,  33,  3.7,  27,  3.2,  6.8,  38,44
13:26, 346,  2.2,  27,  3.4,  7.0,  22,25
13:27,  35,  1.4,  26,  3.3,  4.0,   6, 2
13:28,  47,  1.9,  26,  3.2,  4.9,  30,21
13:29,  41,  3.9,  28,  3.1,  5.6,  32, 4
13:30,  59,  5.4,  28,  3.0,  6.3,  29,11
13:31,  27,  3.5,  28,  2.9,  5.4,  59, 0
13:32, 334,  2.9,  28,  2.8,  4.1,  25,54
13:33,  75,  0.7,  27,  2.7,  4.6,   3,35
13:34,  63,  0.9,  26,  2.7,  4.6,  27,41
13:35, 347,  0.7,  28,  2.5,  3.1,  19, 4
13:36,  57,  3.6,  27,  2.4,  6.9,  23,53
13:37,  29,  5.0,  28,  2.6,  6.6,   9, 3
13:38,  32,  3.9,  27,  2.7,  7.1,  19, 3
13:39,  19,  3.5,  27,  2.7,  7.5,  14,15
13:40,   3,  3.3,  27,  2.6,  5.6,  27,15
13:41,  41,  4.0,  26,  2.7,  6.2,   7,28
13:42, 359,  2.4,  27,  2.8,  6.2,  19,36
13:43,  58,  1.4,  29,  2.9,  6.5,  23, 3
13:44,  22,  5.5,  29,  3.0,  5.8,   7, 9
13:45,  20,  1.0,  28,  3.2,  6.6,   6, 1
13:46,  35,  1.4,  30,  3.1,  4.8,  30,26
13:47,  29,  2.5,  30,  3.0,  6.2,   8,13
13:48, 354,  3.8,  29,  2.9,  5.5,  19, 8
13:49,  14,  5.1,  27,  2.9,  5.3,  17,31
13:50,  30,  1.6,  26,  3.0,  7.8,  18, 8
13:51, 259,  1.2,  25,  2.8,  4.4,   9,15
13:52, 149,  0.9,  26,  2.6,  3.2,  19,40
13:53,  56,  2.0,  26,  2.5,  4.5, 332,38
13:54,  49,  4.1,  25,  2.6,  5.9,  30, 5
13:55,  26,  0.4,  24,  2.5,  5.8,  19,10
13:56,  12,  2.4,  23,  2.6,  6.1,  25,14
13:57, 338,  0.6,  22,  2.5,  4.1,  29,34
13:58,  33,  4.9,  22,  2.5,  6.2,  10,25
13:59,   1,  1.2,  24,  2.5,  7.6,  26,20
14:00,   5,  3.0,  24,  2.5,  6.3,  19,51
14:01,  38,  0.8,  24,  2.6,  5.5,   6,20
14:02,  19,  2.9,  23,  2.7,  5.7,  17,32
14:03,   8,  1.8,  24,  2.8,  5.7,  27,10
14:04,  32,  3.0,  24,  2.8,  5.3,  12,52
14:05,  14,  5.9,  25,  2.8,  6.1,  21, 3
14:06,  49,  2.4,  26,  2.8,  6.0,  13, 0
14:07,  61,  1.5,  26,  3.0,  6.3,  23,30
14:08,  36,  3.6,  26,  3.0,  5.2,  22,51
14:09,  53,  1.6,  27,  3.0,  4.7,   2,13
14:10,  21,  4.5,  27,  2.9,  4.4,  21, 0
14:11,  37,  2.8,  29,  3.0,  8.1,  14,12
14:12, 231,  0.4,  29,  2.8,  4.3,  23,11
14:13,  31,  4.4,  29,  2.8,  7.4,  23,40
14:14,  25,  0.8,  28,  2.9,  6.5,  25, 3
14:15,   5,  2.9,  29,  2.9,  6.2,   9,28
14:16,  41,  0.2,  27,  2.8,  6.4,   9, 6
14:17,  24,  3.9,  28,  2.7,  5.3,   8,19
14:18,  11,  5.9,  28,  2.8,  6.3,  24, 7
14:19,  43,  1.5,  28,  2.8,  6.1,  13, 0
14:20,  31,  3.0,  27,  2.8,  4.1,  27,35
14:21,  12,  6.7,  27,  2.7,  6.9,  16,59
14:22,  20,  2.5,  27,  3.0,  7.3,  21,30
14:23,  29,  3.3,  27,  3.0,  6.1,  28,24
14:24,  21,  4.7,  28,  3.1,  7.3,  18,45
14:25,  35,  0.5,  26,  3.1,  8.6,  13,42
14:26,  44,  2.5,  27,  3.2,  6.7,  28,41
14:27,  11,  4.5,  26,  3.3,  5.8,  19,17
14:28,   2,  3.0,  26,  3.2,  4.8,  12, 1
14:29, 326,  2.7,  25,  3.1,  4.7,  12,46
14:30, 101,  1.2,  23,  3.1,  4.9, 358, 4
14:31,  29,  4.4,  23,  3.1,  5.0,  18,54
14:32,  50,  2.0,  24,  2.9,  4.8,  35,27
14:33,  47,  1.9,  25,  2.7,  2.4,  60,45
14:34,   3,  5.0,  24,  2.6,  5.3,   3,59
14:35, 346,  1.5,  22,  2.6,  5.4,  30, 5
14:36,   9,  1.7,  23,  2.4,  3.3,  45,42
14:37,  28,  2.1,  22,  2.3,  6.3,   5,29
14:38,  26,  2.7,  23,  2.3,  3.5,  17, 3
14:39, 355,  1.7,  25,  2.2,  4.2,  29,22
14:40,  24,  2.4,  27,  2.1,  3.8,  11,12
14:41,  27,  4.2,  27,  2.0,  5.0,  20,35
14:42,   8,  1.2,  25,  2.0,  4.9,  27, 2
14:43,  37,  1.3,  23,  2.1,  4.3,   8,16
14:44,  39,  2.4,  25,  2.0,  5.5,  12,57
14:45,  66,  1.2,  27,  2.1,  6.2,  20,44
14:46,  22,  4.8,  26,  2.3,  5.6,  22,53
14:47,  22,  3.7,  28,  2.3,  6.0,  23, 3
14:48,  26,  4.3,  28,  2.4,  5.0,  19,31
14:49,  60,  2.6,  27,  2.5,  6.3,  13,16
14:50,  14,  4.2,  28,  2.6,  5.6,   6,58
14:51,  16,  4.7,  28,  2.6,  5.4, 351, 7
14:52,  30,  1.6,  29,  2.7,  5.8,  18,30
14:53,  34,  3.7,  28,  2.9,  4.2,  16, 8
14:54,   1,  1.6,  28,  2.8,  4.9,  33, 2
14:55, 344,  0.5,  28,  2.7,  4.4,  18, 9
14:56,  37,  2.4,  29,  2.7,  6.5,  22,12
14:57,  37,  3.6,  28,  2.6,  5.0,  41,38
14:58,  53,  1.8,  28,  2.6,  5.1,  14, 2
14:59, 143,  0.6,  29,  2.5,  3.3, 358,51
15:00,  18,  2.5,  28,  2.6,  7.1,  17,48
15:01,  30,  4.0,  28,  2.6,  5.2,  24, 8
15:02,  25,  1.0,  28,  2.5,  4.5,  51,29
15:03,   9,  6.0,  29,  2.6,  6.1,  30,50
15:04,  23,  6.2,  27,  2.7,  6.6,  26,59
15:05,  19,  5.4,  28,  2.8,  6.2,  23, 0
15:06,  36,  4.4,  29,  2.8,  5.7,  21,58
15:07,  29,  3.3,  29,  2.9,  6.3,  25,50
15:08,  17,  3.4,  30,  3.0,  5.7,  44,19
15:09,  20,  4.1,  29,  3.1,  5.2,  35,56
15:10,  17,  2.6,  29,  3.1,  6.6, 353,43
15:11,   6,  1.5,  28,  3.1,  4.4,  12,39
15:12,  28,  1.3,  27,  3.0,  3.8,   9, 8
15:13, 355,  0.9,  26,  2.8,  3.4,  13,33
15:14,  92,  1.7,  26,  2.7,  5.3, 359,32
15:15, 346,  2.9,  24,  2.7,  5.0,  14,24
15:16,  16,  3.4,  23,  2.7,  6.5,  19,11
15:17,  16,  2.2,  21,  2.5,  3.6,  20,39
15:18,  24,  5.3,  21,  2.4,  5.3,  25, 0
15:19,   4,  3.4,  22,  2.4,  6.3,  27, 5
15:20,  48,  1.6,  22,  2.3,  4.8,  13,36
15:21,  28,  3.7,  24,  2.2,  4.7,  26,56
15:22,  27,  3.0,  26,  2.3,  5.3,  25,32
15:23,  32,  2.0,  25,  2.4,  6.1,  11, 3
15:24,  33,  1.4,  25,  2.5,  5.1,  36, 8
15:25,   8,  2.4,  27,  2.4,  3.6,  21,22
15:26,  12,  0.8,  26,  2.4,  6.0,   2,41
