07:44, 350,  3.6,  19,  3.0,  6.3,  13, 4
07:45, 323,  2.5,  17,  2.9,  4.4,   7,47
07:46,  31,  5.0,  18,  2.9,  5.6,   3,17
07:47, 270,  0.5,  18,  2.9,  5.4,  35, 2
07:48,  38,  2.2,  18,  2.9,  4.0, 354,39
07:49,  11,  2.5,  18,  2.7,  4.1,  24, 6
07:50,  34,  3.9,  19,  2.9,  5.8,  21,18
07:51,   2,  3.7,  19,  2.8,  4.9,  34, 6
07:52,   3,  2.9,  20,  2.8,  4.6,   1, 1
07:53, 235,  0.6,  21,  2.8,  4.1, 352, 3
07:54,  15,  2.5,  20,  2.7,  4.4, 334,24
07:55,  29,  4.5,  23,  2.9,  6.4,  54,14
07:56, 323,  1.1,  22,  2.9,  6.2,  26,40
07:57,  19,  3.5,  22,  3.0,  5.8,  32,35
07:58,  30,  4.9,  22,  3.1,  4.8,  23,13
07:59,  40,  3.6,  22,  3.2,  5.1,  26, 1
08:00,  11,  2.6,  21,  3.2,  5.2,  15, 7
08:01,  16,  3.4,  22,  3.3,  6.0,  21,34
08:02,  69,  0.6,  21,  3.1,  3.4,  16, 0
08:03,  12,  3.3,  21,  3.0,  3.2,  14, 0
08:04,  27,  2.0,  21,  3.1,  4.7,   4,25
08:05, 359,  1.4,  18,  2.9,  5.0,   7,40
08:06,  11,  4.6,  19,  2.9,  5.9,  20,47
08:07,  22,  2.6,  19,  2.9,  5.2,  25,12
08:08,  24,  4.5,  21,  3.0,  5.4,  25,13
08:09,  20,  1.8,  20,  2.9,  4.6,  16, 2
08:10,  23,  4.3,  20,  2.7,  4.3,  24,59
08:11,  42,  1.8,  21,  2.5,  4.3,  23, 0
08:12, 260,  0.4,  22,  2.7,  3.9,  23,13
08:13, 358,  2.2,  20,  2.7,  3.6,  33, 6
08:14,  18,  3.8,  21,  2.7,  4.4,  15,58
08:15,  49,  1.6,  22,  2.7,  5.2,  27, 5
08:16,  11,  2.6,  23,  2.7,  4.9,  25,38
08:17,   9,  2.9,  23,  2.7,  5.1,  25,40
08:18,   7,  3.4,  21,  2.6,  4.7,  30,52
08:19,  53,  1.7,  22,  2.6,  3.9,  16,54
08:20,  54,  1.1,  22,  2.7,  5.5,  27,40
08:21, 326,  2.5,  21,  2.8,  4.3,  28, 6
08:22,  44,  1.7,  19,  2.8,  5.5,  23,28
08:23,  42,  2.7,  21,  3.0,  6.2,  35,54
08:24,  30,  4.9,  20,  3.1,  6.4,  22,40
08:25,  25,  0.8,  20,  3.1,  4.9,  29, 0
08:26,  35,  4.5,  21,  3.0,  4.4,  31,51
08:27,  30,  2.3,  21,  2.9,  5.7,  28,12
08:28,  37,  3.3,  25,  3.0,  5.0,  36,14
08:29,  33,  3.6,  26,  3.0,  4.4,  27,33
08:30,  44,  3.0,  27,  3.0,  4.0,  38,12
08:31,  34,  1.9,  29,  2.9,  3.9,  42,42
08:32,  10,  2.9,  31,  2.9,  5.7, 350,39
08:33,  20,  2.6,  31,  2.8,  4.3,  11,35
08:34,   0,  0.0,  30,  2.5,  3.2, 333,12
08:35,  44,  3.3,  31,  2.6,  5.8,  33,55
08:36,  40,  2.7,  29,  2.7,  6.8,  17,26
08:37,  35,  5.6,  29,  2.8,  6.2,  14,10
08:38,   2,  1.4,  26,  2.8,  6.1,  33, 2
08:39,  43,  2.8,  25,  2.8,  5.7,  21,38
08:40,  25,  3.1,  24,  2.8,  4.6,   9,38
08:41,  37,  5.3,  23,  3.0,  6.0,  24,34
08:42,  40,  2.6,  23,  3.1,  5.4,  34, 1
08:43,  20,  4.3,  22,  3.2,  4.6,  34,22
08:44, 292,  1.6,  21,  3.3,  6.5, 351,43
08:45,  23,  5.1,  21,  3.5,  7.4,  30,17
08:46,  39,  4.2,  20,  3.5,  6.2,  13, 1
08:47,  39,  5.0,  21,  3.5,  6.9,  27,52
08:48, 349,  2.3,  21,  3.6,  7.4,  25,17
08:49,  44,  4.2,  20,  3.7,  7.5,  20,41
08:50,  71,  1.6,  20,  3.9,  8.1,  24,15
08:51,  27,  3.4,  19,  3.9,  7.4,  20,35
08:52,  28,  6.2,  18,  4.0,  7.7,  23,22
08:53,   8,  6.6,  19,  4.2,  7.7,  25,52
08:54,  28,  6.3,  21,  4.3,  6.6,   8, 0
08:55,  23,  3.5,  21,  4.4,  7.4,  21,13
08:56,  71,  0.3,  21,  4.3,  5.8,  31, 5
08:57,  18,  5.2,  22,  4.4,  7.4,  21,13
08:58,  28,  2.9,  23,  4.3,  6.2,  35,39
08:59,  25,  2.6,  22,  4.2,  6.0,  30,12
09:00,  20,  6.0,  23,  4.2,  6.7,  29,57
09:01,   2,  2.5,  23,  4.3,  7.5,  27,48
09:02,  35,  0.1,  24,  4.1,  6.0,  17,19
09:03,   1,  6.8,  24,  3.9,  6.8,   0, 0
09:04,  40,  4.7,  24,  3.8,  6.8,   1, 0
09:05,  35,  4.1,  25,  3.7,  4.9,  10,48
09:06,  37,  1.5,  24,  3.6,  4.5,  40, 2
09:07,  41,  2.0,  24,  3.5,  4.8,  27,16
09:08,  22,  2.9,  24,  3.2,  3.5,  18,57
09:09,  62,  2.5,  26,  3.2,  5.6,  22,45
09:10,  37,  2.3,  26,  3.2,  6.8,  29,22
09:11,   7,  1.3,  26,  3.0,  4.6,  37, 7
09:12, 357,  0.3,  24,  2.9,  4.2,  26, 9
09:13,  14,  5.7,  25,  2.9,  5.7,  14, 0
09:14,  25,  3.1,  24,  2.9,  6.7,  35,38
09:15,  64,  1.1,  24,  3.0,  7.7,  33,10
09:16,  63,  2.7,  24,  3.1,  5.5,  21,50
09:17,  27,  4.9,  25,  3.2,  5.6,  52,19
09:18,  12,  5.2,  23,  3.3,  5.5,  14,59
09:19,  38,  3.2,  23,  3.3,  6.1,  21,14
09:20, 357,  4.2,  21,  3.2,  5.9, 353,30
09:21, 354,  1.6,  20,  3.2,  6.0, 354,12
09:22,  18,  4.1,  20,  3.3,  6.0,  12,17
09:23,  13,  2.1,  20,  3.3,  6.1,  23,35
09:24, 356,  2.4,  20,  3.3,  7.0,   1, 8
09:25,  18,  3.1,  21,  3.2,  7.4,   0, 9
09:26,   2,  3.0,  21,  3.2,  5.4,  18,33
09:27,  21,  4.1,  21,  3.3,  7.4,  18,23
09:28,  24,  3.6,  23,  3.4,  7.1,  11,54
09:29,   8,  3.3,  22,  3.5,  5.7,  29,46
09:30,  14,  1.4,  22,  3.4,  4.0,   6,25
09:31,   6,  6.3,  22,  3.5,  6.3,   4, 0
09:32,  32,  2.9,  21,  3.4,  6.3,   6, 0
09:33,  44,  2.9,  21,  3.3,  5.1,  29,48
09:34,  43,  2.7,  21,  3.3,  5.6,   5,35
09:35,  34,  2.1,  21,  3.2,  4.5,  12, 6
09:36,  17,  4.3,  20,  3.2,  6.0,  23,56
09:37,  78,  0.8,  19,  3.1,  5.5,  19,37
09:38,   6,  1.7,  18,  2.9,  5.0,  47,39
09:39,  21,  2.7,  19,  2.8,  5.7,  33,41
09:40,  18,  2.8,  21,  2.9,  4.6,  32,55
09:41, 353,  2.6,  22,  2.9,  5.3,  17, 4
09:42,  26,  4.6,  24,  3.0,  5.9,  52,44
09:43,  26,  2.9,  26,  3.1,  4.9,  24, 1
09:44,  30,  3.3,  27,  3.1,  5.5,  26,38
09:45, 345,  2.1,  28,  3.1,  4.2,  53,41
09:46, 357,  1.9,  27,  3.0,  4.9,  17,18
09:47,  19,  2.7,  27,  3.0,  5.9,  25,35
09:48,   9,  4.0,  28,  3.2,  5.7,  20,32
09:49,  27,  3.8,  27,  3.3,  7.3,   0,47
09:50,  19,  3.0,  26,  3.3,  6.2,  15,15
09:51, 106,  1.1,  26,  3.3,  6.0,  11,24
09:52,  27,  5.9,  25,  3.3,  6.2,  13,43
09:53,  25,  2.7,  23,  3.6,  6.9,  24,16
09:54,  31,  1.1,  22,  3.6,  6.8,  29,23
09:55,  44,  5.5,  20,  3.7,  7.6,  25,57
09:56, 358,  4.4,  20,  3.8,  8.1,  22,48
09:57,  53,  3.6,  20,  3.9,  7.0,  28,27
09:58,  34,  2.5,  22,  3.8,  6.5,  29, 6
09:59,  17,  3.2,  23,  3.8,  5.2,  24,18
10:00,  18,  4.1,  24,  3.8,  6.4,   6,56
10:01,  30,  5.3,  24,  3.9,  7.0,  39,38
10:02,  15,  2.9,  24,  4.0,  6.6,  26,16
10:03,  14,  1.0,  23,  3.9,  7.0,  23,34
10:04,  31,  5.6,  22,  3.8,  7.4,  17,57
10:05,  46,  1.4,  23,  3.8,  6.4,  20, 8
10:06,  20,  4.8,  24,  3.8,  6.2,  10,41
10:07,  29,  2.3,  23,  3.7,  4.8,  25, 0
10:08,  31,  6.9,  22,  3.7,  7.0,  25,56
10:09,  37,  3.1,  19,  3.7,  7.1,   8,54
10:10,   4,  4.2,  17,  3.6,  5.9,   1, 5
10:11,  46,  0.5,  15,  3.4,  5.7,   4, 1
10:12, 115,  1.6,  15,  3.4,  5.8,  21,15
10:13,  33,  2.4,  17,  3.2,  5.5,  25,26
10:14, 345,  2.4,  17,  3.2,  4.7,  24,19
10:15,  29,  2.3,  17,  3.0,  3.2, 356, 5
10:16,  28,  4.1,  16,  3.0,  6.0,  14,29
10:17,  22,  2.9,  17,  3.1,  5.8,   8,18
10:18,  26,  1.9,  18,  3.1,  4.1,  33,49
10:19,  28,  5.2,  18,  2.9,  5.3,  30, 0
10:20,  23,  4.6,  20,  3.0,  7.1,   2, 4
10:21, 356,  2.4,  20,  3.1,  6.7,  17,34
10:22,  32,  3.2,  19,  3.1,  5.8,  23,32
10:23, 319,  2.0,  18,  3.1,  4.4, 357,10
10:24,  42,  2.3,  18,  3.0,  5.5,  21,21
10:25,  25,  4.5,  18,  3.3,  6.6,  22, 5
10:26,  22,  4.5,  19,  3.2,  5.7,  32,50
10:27,  31,  4.5,  18,  3.2,  7.4,   5,17
10:28,  54,  1.6,  17,  3.2,  5.2,  31, 9
10:29,  28,  4.1,  19,  3.3,  6.2,  57,27
10:30,  17,  2.9,  21,  3.3,  5.6,  23,45
10:31,  25,  3.0,  23,  3.2,  6.1,  68,27
10:32,  34,  2.8,  25,  3.2,  5.9,  30,53
10:33,  49,  5.1,  27,  3.3,  5.5,  28,47
10:34,  65,  3.6,  26,  3.6,  6.8,  48, 2
10:35,  32,  7.5,  26,  3.4,  7.8,  32,59
10:36,  15,  5.8,  27,  3.5,  7.8,  28,57
10:37,  16,  5.4,  27,  3.6,  7.1,  28,12
10:38, 360,  1.3,  27,  3.7,  6.2,  22,16
10:39,  21,  2.8,  26,  3.7,  6.1,  28,38
10:40, 354,  3.4,  24,  3.7,  7.6,  19,14
10:41,  20,  5.2,  22,  3.8,  6.8,  18,33
10:42,  45,  3.2,  21,  3.8,  7.4,  10, 5
10:43,  20,  7.2,  20,  3.8,  7.4,   6,53
10:44,  31,  6.1,  20,  3.9,  7.8,  15, 4
10:45,  47,  5.6,  20,  4.1,  7.5,  16,58
10:46,  95,  2.3,  19,  4.0,  6.0,  29,25
10:47,   5,  5.1,  21,  3.8,  5.5,  38,45
10:48,  31,  5.8,  22,  3.9,  5.8,  29, 0
10:49,  39,  5.0,  22,  4.1,  6.3,  21, 8
10:50,  28,  5.5,  23,  4.0,  7.6,   9,48
10:51,  35,  2.8,  22,  3.9,  5.6,  25, 2
10:52, 308,  1.1,  23,  4.0,  6.0,  35, 3
10:53,  31,  2.1,  25,  4.0,  6.0,  35,18
10:54,  16,  5.7,  25,  3.8,  7.1,  25,23
10:55, 356,  3.1,  25,  3.8,  6.0,  24,37
10:56,  69,  1.9,  26,  3.8,  6.9,  27,21
10:57,  27,  6.8,  24,  3.8,  6.9,  27,59
10:58,  16,  3.5,  24,  3.9,  6.8,  27, 0
10:59,  27,  6.2,  23,  3.9,  6.8,  19,18
11:00,  20,  3.2,  22,  4.0,  6.2,  27, 0
11:01,  38,  6.2,  24,  4.0,  6.1,  40,22
11:02,  20,  2.2,  23,  4.1,  6.3,  30,20
11:03,  22,  2.5,  23,  3.9,  4.7,  25,47
11:04,  55,  3.2,  23,  3.8,  4.5,  32,11
11:05,  38,  1.8,  25,  3.8,  4.9,  44,10
11:06,  50,  4.3,  23,  3.6,  6.0,  14,44
11:07,  48,  4.1,  24,  3.7,  5.6,   5,40
11:08,  32,  2.5,  26,  3.4,  4.1,  48, 0
11:09,  30,  5.0,  27,  3.2,  5.8,  28,46
11:10,  14,  4.3,  30,  3.1,  5.1,  35,41
11:11,  47,  4.6,  29,  3.1,  5.7,  19,46
11:12,  55,  2.1,  29,  3.0,  5.1,   3,39
11:13,  27,  2.3,  29,  3.1,  4.9,  31,28
11:14,  28,  1.2,  29,  3.1,  4.6,  13,22
11:15, 357,  1.3,  29,  3.0,  6.0,  30,38
11:16,   0,  4.1,  29,  3.1,  5.3,  24, 7
11:17,  38,  3.5,  29,  3.2,  5.7,  25,20
11:18,   5,  4.1,  27,  3.3,  5.7,   5,36
11:19,  15,  3.7,  26,  3.2,  5.2,   3, 3
11:20,   7,  4.1,  24,  3.1,  6.7,  28,26
11:21,  31,  4.5,  21,  3.0,  4.7,  20,59
11:22,  16,  5.2,  21,  2.9,  5.2,  14,59
11:23,  33,  4.3,  21,  2.9,  6.1,  26,55
11:24,  10,  3.1,  20,  3.1,  7.0,  19, 3
11:25,  36,  2.7,  19,  3.1,  6.2,  32,24
11:26, 332,  2.1,  19,  3.2,  9.1,  14,20
11:27,  34,  5.5,  19,  3.2,  5.5,  23,57
11:28, 359,  4.4,  19,  3.2,  7.2,  24,17
11:29,  28,  4.9,  18,  3.4,  7.8,  16,40
11:30,   7,  5.6,  19,  3.5,  5.4,   5, 0
11:31,  17,  2.7,  20,  3.6,  5.9,  21, 1
11:32,  35,  3.6,  21,  3.8,  6.1,  25,56
11:33,  24,  6.3,  20,  3.8,  6.1,  23, 0
11:34,  31,  3.9,  19,  3.8,  7.7,   9,28
11:35, 353,  5.2,  18,  3.9,  6.8,  17,32
11:36,   6,  4.4,  19,  3.8,  5.2, 353, 0
11:37,  13,  2.5,  17,  3.7,  4.4,   6, 0
11:38,  24,  5.7,  18,  3.7,  6.2,  30,37
11:39,   7,  5.3,  17,  3.6,  6.4,   6,58
11:40,  21,  2.8,  18,  3.6,  5.8,  17, 4
11:41,  21,  2.1,  20,  3.6,  3.3,  32,49
11:42,  23,  6.0,  21,  3.5,  5.9,  23, 0
11:43,  46,  5.2,  25,  3.5,  6.0,  22, 0
11:44,  21,  3.5,  27,  3.5,  5.8,  57,50
11:45,  29,  2.5,  29,  3.4,  5.3,  23,20
11:46,  44,  4.7,  31,  3.4,  4.6,  45, 0
11:47,  54,  2.8,  34,  3.4,  4.9,  41, 1
11:48,  39,  5.3,  36,  3.4,  6.4,  47,53
11:49,  61,  5.0,  38,  3.4,  6.2,  40,46
11:50,  85,  4.1,  42,  3.5,  6.0,  52, 5
11:51,  44,  2.2,  41,  3.5,  5.1,  14,13
11:52,  36,  2.3,  40,  3.4,  4.1,  22,12
11:53,  42,  3.8,  39,  3.3,  4.2,  45,58
11:54,  25,  3.5,  38,  3.3,  4.6,  45,11
11:55,  54,  5.2,  39,  3.2,  5.3,  55,59
11:56,  19,  3.1,  39,  3.3,  5.9,  23,49
11:57,  24,  4.1,  39,  3.4,  6.8,  30,45
11:58,  47,  4.1,  39,  3.3,  5.0,  20,12
11:59,  45,  5.7,  39,  3.4,  6.5,  49,22
12:00,  63,  1.9,  37,  3.4,  5.7,  45, 0
12:01,  56,  3.8,  38,  3.6,  7.4,  48,26
12:02,  43,  5.2,  39,  3.7,  5.7,  34,53
12:03,  20,  3.6,  38,  3.8,  5.2,  43, 0
12:04,  19,  4.1,  38,  3.7,  4.3,  40, 8
12:05, 355,  4.7,  36,  3.8,  6.2,  26,39
12:06,  51,  3.6,  35,  3.8,  5.9,  16, 4
12:07,  24,  1.4,  36,  3.8,  6.0,  48,35
12:08, 291,  1.5,  33,  3.7,  4.9,  14,29
12:09,  18,  2.5,  31,  3.5,  4.6,   4,15
12:10,  71,  1.7,  31,  3.5,  5.2,  45,15
12:11,  16,  4.6,  30,  3.3,  5.8,   8,58
12:12,  17,  1.4,  28,  3.2,  4.8,  33,13
12:13,  27,  3.6,  28,  3.2,  4.3,   4,42
12:14,  36,  2.7,  27,  3.2,  5.7,  36,25
12:15,  22,  4.8,  27,  3.2,  6.9,  31,48
12:16,  14,  5.7,  26,  3.3,  7.1,  16,42
12:17,  23,  4.8,  23,  3.3,  6.0,  19,58
12:18, 359,  7.1,  23,  3.6,  7.9,  23,13
12:19,  23,  3.3,  23,  3.7,  7.1, 360, 0
12:20,  27,  1.3,  22,  3.8,  7.5,  24, 4
12:21,  36,  4.6,  22,  3.7,  6.3,  46,53
12:22,   0,  4.3,  22,  3.8,  6.1,  11,40
12:23,  20,  3.1,  23,  3.8,  5.5,  26,25
12:24,  42,  3.6,  23,  3.8,  4.5,  29,58
12:25,  53,  4.6,  24,  3.8,  5.3,  50,57
12:26,  46,  7.2,  27,  3.8,  7.6,  39,13
12:27,  37,  4.7,  30,  3.8,  7.3,  45, 0
12:28,  24,  5.0,  30,  3.6,  5.6,  15,58
12:29, 342,  2.1,  32,  3.6,  5.7,  54,54
12:30,  38,  4.1,  32,  3.6,  5.9,  38,54
12:31,  58,  4.7,  33,  3.8,  6.6,  45,22
12:32,  30,  2.5,  34,  3.8,  7.1,  39, 3
12:33,  41,  3.2,  34,  3.9,  5.6,  41,15
12:34,  25,  5.0,  33,  3.8,  5.6,  18,53
12:35,  41,  6.2,  32,  3.9,  6.1,  39, 0
12:36,  44,  5.8,  32,  3.9,  7.9,  53,54
12:37,  42,  4.1,  32,  4.0,  6.8,  49,37
12:38,  27,  4.6,  33,  4.1,  8.1,  58,39
12:39,  12,  4.5,  33,  4.1,  7.9,  10,41
12:40,  29,  1.7,  32,  4.1,  6.4,   2,26
12:41,  64,  1.7,  30,  4.3,  9.9,  34,27
12:42,   9,  5.9,  28,  4.3,  7.8,  14,55
12:43,  10,  5.3,  27,  4.5,  9.6,  10,41
12:44,  14,  1.7,  27,  4.6,  7.5,  16,35
12:45, 280,  2.4,  26,  4.6,  5.6,  31,42
12:46,  21,  3.3,  24,  4.6,  8.2,  32,15
12:47,  36,  2.8,  23,  4.6, 11.0,  27,15
12:48,  36,  5.7,  23,  4.8,  9.2,  26,20
12:49,  26,  5.5,  24,  4.9,  8.1,  27,51
12:50,  24,  8.9,  25,  5.2,  9.1,  23, 0
12:51,  38,  4.8,  25,  5.2,  8.9,  24, 0
12:52,   6,  3.7,  25,  5.2,  8.9,  23,39
12:53,  13,  3.4,  26,  5.1,  8.5,   5,17
12:54,   8,  6.9,  27,  5.3,  9.0,  13,54
12:55,  41,  5.9,  27,  5.5,  7.6,  17,15
12:56,  16,  4.8,  27,  5.6,  8.7,  26,51
12:57,  16,  4.5,  27,  5.4,  6.3,  26,18
12:58,   4,  3.8,  25,  5.1,  7.0,  18,40
12:59,  41,  7.0,  26,  5.0,  9.1,  42,54
13:00,  27,  6.4,  27,  4.9,  7.1,  54,22
13:01,  48,  5.8,  28,  4.9,  8.0,  34,38
13:02,  51,  6.7,  31,  5.0,  8.3,  54,17
13:03, 131,  2.4,  32,  5.1,  8.0,  45,11
13:04,  26,  3.4,  33,  5.1,  8.0,  42,36
13:05,  29,  5.5,  34,  5.0,  7.5,  33,25
13:06,  25,  6.0,  33,  4.9,  7.0,  20,57
13:07,  26,  3.7,  34,  5.0,  6.6,  48,30
13:08,  18,  4.8,  35,  5.1,  7.9,  33, 9
13:09,  46,  8.0,  36,  5.2,  7.9,  48, 0
13:10, 341,  2.1,  35,  5.1,  8.0,  46, 0
13:11,  53,  3.6,  34,  5.0,  7.0,  30,52
13:12,  40,  5.1,  32,  5.0,  9.2,  43,30
13:13,  26,  6.3,  31,  5.0,  8.4,  22,36
13:14,  30,  5.9,  29,  5.0,  9.3,   9,22
13:15,  27,  9.2,  30,  5.1,  9.2,  29,59
13:16,  15,  2.4,  31,  5.1,  9.2,  27, 0
13:17,  27,  6.1,  30,  5.1,  6.8,  20,58
13:18,  15,  6.3,  30,  5.1,  8.9,  20,50
13:19,  20,  4.3,  28,  5.0,  7.4,   6, 1
13:20,  44,  5.4,  28,  5.0,  6.7,  14,15
13:21,  36,  4.7,  30,  5.1,  7.4,  37,18
13:22,  30,  4.8,  31,  5.1,  9.1,  37,39
13:23,  21,  6.5,  32,  5.0,  7.0,  16,58
13:24,  21,  4.2,  33,  4.8,  7.2,  26,20
13:25,  49,  5.6,  33,  4.7,  5.9,  42,22
13:26,  40,  4.8,  32,  4.6,  6.7,  40, 5
13:27,   6,  3.8,  32,  4.7,  7.9,   6,34
13:28,  29,  4.6,  31,  4.7,  7.5,  14,35
13:29,  42,  4.3,  30,  4.8,  8.6,  24,51
13:30,  28,  4.0,  29,  4.8,  8.8,  14, 7
13:31,  31,  7.6,  28,  4.7,  8.3,  30,52
13:32, 359,  5.8,  26,  4.7,  8.9,  19, 2
13:33,  37,  4.6,  23,  4.6,  8.2,  23,43
13:34, 352,  0.7,  24,  4.6,  7.4,  11,29
13:35,  28,  2.8,  22,  4.6,  7.2,  20,14
13:36,  12,  1.7,  21,  4.5,  6.1,  22,50
13:37,  23,  6.3,  21,  4.5,  7.6,  30,42
13:38,  29,  6.4,  22,  4.4,  6.7,  54,53
13:39,  21,  4.7,  23,  4.4,  8.5,  17,41
13:40,  41,  5.5,  25,  4.5,  8.7,  41,51
13:41,  23,  3.5,  26,  4.6,  8.7,  38,24
13:42,   8,  2.6,  26,  4.4,  4.4,  25,37
13:43,  12,  5.3,  27,  4.4,  6.1,  40,12
13:44,   1,  4.2,  27,  4.4,  7.0,  28,24
13:45,  22,  6.9,  27,  4.5,  6.7,  25,54
13:46,  43,  4.1,  29,  4.5,  7.3,  26, 1
13:47,  40,  5.9,  30,  4.5,  7.7,  47,45
13:48,  22,  6.5,  29,  4.4,  6.8,   5,52
13:49,   2,  5.2,  28,  4.4,  8.8,  12,34
13:50,  17,  6.4,  25,  4.3,  7.2,   6,19
13:51,  18,  5.7,  24,  4.2,  6.4,  17, 0
13:52, 351,  4.1,  23,  4.3,  7.0,  16,18
13:53,  45,  3.1,  22,  4.2,  8.8,  16,27
13:54,  40,  6.0,  23,  4.2,  7.3,  29,40
13:55,  17,  1.8,  22,  4.3,  7.8,  25,31
13:56,  13,  3.9,  21,  4.3,  7.8,  19,33
13:57,  38,  2.1,  20,  4.3,  7.4,  12,25
13:58,   9,  3.8,  20,  4.2,  5.9,   5, 4
13:59,  41,  4.4,  21,  4.1,  7.9,  15,45
14:00,  24,  7.1,  21,  4.1,  6.9,  21, 0
14:01,  42,  3.4,  22,  4.1,  7.5,  26, 1
14:02,  21,  5.7,  22,  4.0,  5.9,  19,59
14:03,  34,  4.0,  23,  4.1,  7.2,  17,10
14:04,  29,  4.3,  23,  4.1,  6.6,  28,22
14:05,  32,  6.3,  23,  4.0,  6.7,  31,53
14:06,  41,  5.7,  23,  3.9,  6.7,   9, 8
14:07,  89,  2.3,  24,  4.0,  8.6,  24,34
14:08,  16,  4.6,  22,  4.1,  6.6,   5,11
14:09,  14,  5.4,  20,  4.0,  6.5,   8,30
14:10, 358,  5.8,  19,  4.0,  5.7, 357, 0
14:11, 345,  2.3,  17,  4.0,  6.3,   7, 1
14:12,  13,  6.4,  17,  4.0,  7.4,  23,39
14:13,  18,  5.7,  17,  4.0,  6.6,  12, 5
14:14,  25,  4.8,  16,  4.0,  8.4,  23,49
14:15,  32,  3.3,  16,  4.0,  6.0,  39,53
14:16,   1,  5.7,  15,  4.0,  6.5,  16,49
14:17,  14,  3.3,  14,  3.9,  5.7, 344, 4
14:18,  20,  3.8,  16,  3.9,  7.3,  14,32
14:19,  30,  3.7,  16,  3.8,  5.7,  22, 3
14:20,  22,  3.8,  16,  3.8,  6.2,  33,31
14:21,  76,  1.6,  18,  3.9,  7.2,  27,26
14:22,  15,  6.0,  18,  3.9,  6.8,  23,54
14:23,  41,  4.2,  19,  4.0,  7.0,  23, 7
14:24,  23,  2.8,  19,  4.0,  6.8,  25,39
14:25,   3,  3.8,  21,  4.1,  6.1,  35,44
14:26,  52,  3.3,  21,  4.0,  6.4,  14,19
14:27,  38,  2.7,  22,  4.1,  6.6,   8,27
14:28,  16,  4.6,  22,  4.3,  7.7,  15,51
14:29,   4,  3.6,  23,  4.2,  5.4, 345, 4
14:30, 354,  3.8,  22,  4.2,  5.9,  21,26
14:31,  12,  3.1,  22,  4.1,  5.9,  20,13
14:32,  16,  7.0,  22,  4.0,  7.0,  17, 0
14:33,  43,  2.0,  21,  3.8,  7.0,  16, 0
14:34,  35,  3.3,  21,  3.6,  5.4,  27,49
14:35,  38,  6.2,  20,  3.6,  5.9,  42, 0
14:36,  19,  3.9,  20,  3.6,  7.1,  39, 1
14:37,  10,  4.3,  20,  3.7,  7.8,  16, 4
14:38,  34,  5.3,  20,  3.5,  6.3,  24,28
14:39,  49,  2.4,  23,  3.6,  6.6,  29, 7
14:40,  17,  1.4,  24,  3.5,  4.3,  25,19
14:41,   5,  4.4,  24,  3.5,  5.8, 358,42
14:42,  28,  7.1,  23,  3.5,  7.1,  28,58
14:43, 291,  0.3,  24,  3.6,  7.2,  29, 0
14:44, 335,  3.0,  24,  3.7,  7.1,  17,51
14:45,  21,  4.2,  23,  3.9,  7.7,   7,54
14:46,  21,  4.7,  23,  3.8,  6.1,  20,11
14:47,  18,  6.1,  24,  3.8,  7.9,  17,38
14:48,  21,  3.9,  23,  3.8,  6.3,  16,38
14:49,  37,  5.6,  22,  3.8,  5.5,  22,33
14:50,  34,  2.9,  22,  4.0,  6.2,  17,15
14:51,  16,  2.3,  22,  4.0,  5.8,  42, 3
14:52, 352,  3.2,  22,  4.0,  5.7,   7,37
14:53,  25,  5.1,  22,  4.0,  6.9,  53,29
14:54,  30,  2.7,  22,  4.1,  5.6,  27, 2
14:55,  23,  3.4,  24,  4.0,  6.1,  43,27
14:56,  56,  4.4,  26,  4.0,  5.9,  40,41
14:57,  45,  4.2,  29,  3.9,  5.4,  49, 8
14:58,  10,  3.8,  30,  3.9,  5.6,  14,49
14:59,  34,  3.7,  31,  3.9,  5.2,  49,33
15:00,  37,  2.5,  32,  3.8,  4.4,  52,33
15:01,  31,  2.8,  35,  3.8,  5.0,  41,25
15:02,  44,  3.3,  37,  3.7,  4.9,  53,25
15:03,  58,  2.0,  38,  3.7,  5.9,  36,15
15:04,  38,  3.6,  39,  3.5,  4.0,  37,18
15:05,   7,  2.8,  37,  3.5,  6.1,  17, 7
15:06,   8,  3.5,  35,  3.4,  6.1,  30, 9
15:07,  23,  5.1,  33,  3.5,  7.4,  29,47
15:08,   9,  4.6,  32,  3.5,  5.5,  19,45
15:09,  23,  3.5,  29,  3.5,  6.3,   5,13
15:10,  21,  1.1,  28,  3.4,  5.0,  23,18
15:11,  28,  6.0,  28,  3.5,  6.4,  27,43
15:12, 319,  1.2,  25,  3.7,  6.2,  28,38
15:13,  26,  3.9,  25,  3.7,  6.0,  15,51
15:14,  34,  3.5,  24,  3.8,  6.3,  24,29
15:15,  22,  4.0,  23,  3.8,  6.6, 348,14
15:16,  28,  3.5,  22,  3.6,  5.9, 360,29
15:17,  38,  3.1,  24,  3.5,  5.8,  42,28
15:18,  74,  3.3,  26,  3.5,  6.4,  49,14
15:19,  24,  4.4,  29,  3.5,  5.2,  40,56
15:20,  27,  3.0,  31,  3.6,  6.0,  43,10
15:21,  24,  4.4,  29,  3.6,  5.6,  14,23
15:22,  18,  3.2,  28,  3.5,  6.3,  18,46
15:23,  12,  1.2,  26,  3.4,  4.5,   3,27
15:24,  15,  5.2,  25,  3.3,  5.5,  34,48
15:25,  40,  5.3,  25,  3.4,  6.1,  32,23
