07:44, 102,  1.6,  89,  1.2,  2.2,  82, 0
07:45,  87,  1.1,  92,  1.3,  2.5, 101,38
07:46,  55,  1.0,  92,  1.4,  2.2,  74,13
07:47,  99,  2.0,  93,  1.4,  2.1,  92,56
07:48, 120,  0.8,  95,  1.5,  2.1,  98, 3
07:49, 118,  0.6,  97,  1.4,  1.5, 110,46
07:50,  87,  0.9,  98,  1.3,  1.1,  91,56
07:51, 134,  0.7,  99,  1.2,  0.9,  87, 0
07:52,  84,  0.9,  99,  1.1,  0.9, 109,58
07:53, 123,  1.3, 100,  1.0,  1.5, 117,11
07:54, 100,  1.2, 100,  1.0,  1.8,  91,26
07:55,  86,  0.5,  99,  1.0,  2.6,  79,31
07:56,  87,  1.6, 101,  1.0,  1.6,  90,59
07:57,  88,  0.9, 100,  0.9,  1.7,  86, 4
07:58,  89,  0.6,  97,  0.9,  1.2,  80,24
07:59, 111,  1.3,  94,  0.9,  2.1,  89,49
08:00,  46,  0.8,  90,  1.0,  1.8,  80,10
08:01,  85,  0.8,  87,  1.1,  2.1,  65,34
08:02,  49,  0.8,  82,  1.1,  1.3,  70,27
08:03,  50,  0.6,  80,  1.1,  1.6,  83,46
08:04,  61,  0.2,  77,  1.0,  1.0,  76, 7
08:05,  71,  0.6,  75,  1.0,  1.6,  72,12
08:06,  49,  0.8,  72,  1.0,  1.5,  56,13
08:07,  48,  0.9,  71,  1.0,  1.8,  91,31
08:08,  58,  2.9,  68,  1.1,  3.1,  56,59
08:09,  57,  2.8,  66,  1.2,  3.0,  61,29
08:10,  47,  2.6,  64,  1.4,  3.9,  52, 7
08:11,  69,  1.8,  62,  1.5,  2.8,  44, 5
08:12,  39,  2.5,  60,  1.6,  2.9,  52,11
08:13,  55,  2.5,  57,  1.8,  3.5,  43,28
08:14,  47,  2.7,  55,  2.0,  3.2,  46,11
08:15,  83,  1.9,  54,  2.1,  2.7,  47, 0
08:16,  45,  2.0,  54,  2.2,  2.0,  45, 0
08:17,  59,  1.9,  53,  2.3,  3.4,  48,43
08:18,  58,  2.7,  54,  2.3,  3.3,  43,45
08:19,  90,  1.7,  54,  2.3,  2.9,  45, 2
08:20,  50,  2.0,  56,  2.1,  2.4,  68,49
08:21,  87,  3.0,  59,  2.1,  3.2,  89,42
08:22,  84,  2.0,  62,  2.1,  3.0,  87, 0
08:23,  61,  2.6,  63,  2.1,  3.3,  66,24
08:24,  51,  4.1,  64,  2.0,  4.1,  51,59
08:25,  51,  2.3,  63,  2.1,  4.1,  51, 0
08:26,  51,  2.9,  63,  2.2,  3.5,  53,39
08:27,  52,  2.8,  61,  2.2,  3.2,  39,16
08:28,  53,  2.6,  61,  2.2,  2.8,  44,55
08:29,  32,  2.3,  60,  2.3,  3.2,  52, 3
08:30,  65,  2.7,  59,  2.3,  3.1,  80,55
08:31,  58,  3.5,  57,  2.4,  4.3,  58,14
08:32,  60,  4.3,  56,  2.6,  4.3,  58,59
08:33,  82,  2.8,  56,  2.6,  4.3,  60, 0
08:34,  65,  1.3,  57,  2.6,  3.5,  91,22
08:35,  62,  1.8,  58,  2.5,  2.8,  46,41
08:36,  76,  1.8,  58,  2.5,  3.3,  53,25
08:37,  53,  3.1,  59,  2.5,  3.8,  56,47
08:38,  58,  3.4,  59,  2.5,  3.8,  58,55
08:39,  50,  3.1,  59,  2.6,  3.7,  68,13
08:40,  47,  2.8,  59,  2.6,  3.1,  45, 3
08:41,  18,  2.8,  58,  2.5,  3.0,  70,48
08:42,  44,  3.3,  56,  2.4,  3.6,  41,23
08:43,  46,  1.2,  53,  2.4,  3.3,  42, 0
08:44,  63,  2.0,  53,  2.4,  3.3,  57,38
08:45,  58,  2.3,  52,  2.4,  2.9,  41,54
08:46,  36,  2.9,  52,  2.4,  3.1,  41,57
08:47,  69,  2.6,  54,  2.3,  3.5,  51,15
08:48,  47,  2.4,  55,  2.4,  3.3,  63, 4
08:49,  44,  2.0,  54,  2.3,  3.2,  51,21
08:50,  55,  1.6,  53,  2.3,  2.7,  40,43
08:51,  67,  1.9,  55,  2.3,  3.0,  57,21
08:52,  58,  1.5,  54,  2.3,  3.4,  41,17
08:53,  51,  3.0,  54,  2.3,  3.6,  51,32
08:54,  48,  2.3,  53,  2.3,  3.2,  41, 4
08:55,  53,  3.6,  54,  2.4,  4.1,  52,52
08:56, 106,  1.5,  54,  2.4,  3.7,  56, 2
08:57,  49,  2.3,  54,  2.3,  2.7,  63,53
08:58,  45,  2.3,  52,  2.3,  3.0,  37, 9
08:59,  68,  1.9,  54,  2.3,  2.8,  68,22
09:00,  52,  1.7,  55,  2.2,  1.9,  68, 0
09:01,  70,  2.2,  54,  2.2,  2.6,  44,30
09:02,   8,  0.8,  54,  2.2,  2.9,  50,26
09:03, 358,  2.0,  52,  2.1,  2.2, 358,53
09:04,  59,  0.1,  51,  2.0,  2.4,   3,49
09:05,  44,  2.8,  50,  1.8,  2.8,  44, 0
09:06, 348,  0.7,  46,  1.8,  3.6,  25,19
09:07,  18,  2.2,  40,  1.8,  3.3,  24,46
09:08,  32,  2.2,  37,  1.8,  2.9,  27,33
09:09,  45,  2.5,  35,  1.8,  3.2,  46,23
09:10,  54,  3.2,  35,  1.9,  3.6,  50,42
09:11,  53,  3.7,  35,  2.0,  4.2,  50,53
09:12,  39,  3.2,  36,  2.2,  3.7,  53, 0
09:13,  61,  1.8,  38,  2.2,  3.2,  39, 0
09:14,  58,  2.8,  42,  2.3,  3.3,  85,20
09:15,  57,  3.3,  45,  2.5,  3.9,  66,47
09:16,  76,  2.9,  47,  2.6,  3.7,  50,28
09:17,  38,  3.1,  51,  2.6,  3.3,  59,34
09:18,  66,  1.5,  54,  2.7,  3.3,  51,41
09:19,  46,  2.2,  56,  2.8,  3.6,  61,11
09:20,  56,  2.0,  55,  2.7,  2.6,  44,27
09:21,  38,  2.7,  55,  2.5,  3.1,  31,27
09:22,  23,  1.2,  53,  2.4,  4.1,   7,34
09:23,  48,  2.7,  51,  2.4,  3.2,   9,13
09:24,  46,  2.0,  49,  2.4,  3.3,  60,49
09:25,  46,  2.8,  48,  2.4,  3.7,  53,25
09:26,  30,  1.9,  46,  2.3,  3.3,  43,43
09:27,  34,  2.4,  45,  2.3,  4.0,  52,29
09:28,  43,  2.2,  44,  2.3,  3.4,  44,39
09:29,  52,  2.2,  43,  2.2,  2.7,  55,40
09:30,  23,  2.8,  42,  2.3,  2.9,  31,51
09:31,  26,  2.1,  40,  2.3,  3.6,  42,26
09:32,  24,  3.2,  40,  2.3,  4.9,  26,24
09:33,  34,  3.9,  42,  2.5,  4.2,  32,24
09:34,  30,  3.1,  40,  2.6,  4.8,  22,45
09:35, 359,  4.1,  38,  2.5,  3.9, 358, 0
09:36,  37,  3.4,  35,  2.5,  4.8,   4, 1
09:37,   8,  4.4,  33,  2.5,  4.6,   4,59
09:38,  36,  3.5,  30,  2.5,  4.4,   8, 0
09:39,  83,  1.1,  27,  2.5,  3.7,   9,26
09:40, 350,  1.8,  26,  2.5,  3.6,   8,40
09:41,  52,  1.7,  26,  2.4,  2.0,  33,41
09:42,  23,  1.4,  25,  2.3,  2.8,  16,38
09:43,  37,  3.5,  24,  2.2,  3.6,  39,26
09:44,  55,  2.5,  24,  2.1,  3.7,  21,10
09:45,  61,  1.4,  24,  2.2,  4.8,  24,15
09:46,  48,  2.4,  26,  2.2,  3.2,  30,16
09:47,  65,  3.6,  27,  2.1,  3.9,  48,52
09:48,  35,  3.1,  32,  2.3,  4.7,  52,13
09:49,  57,  2.9,  35,  2.4,  4.1,  53,55
09:50,  44,  3.7,  38,  2.5,  4.9,  59, 9
09:51,  33,  4.1,  39,  2.8,  5.0,  50,23
09:52,  40,  2.7,  40,  3.0,  4.2,  34, 0
09:53,  21,  2.5,  40,  3.0,  4.1,  19,25
09:54,  62,  1.5,  41,  3.0,  4.1,  22,41
09:55,  60,  4.3,  41,  2.9,  4.9,  63,57
09:56,  41,  2.1,  43,  3.0,  4.6,  52,36
09:57,  30,  2.1,  42,  3.0,  3.2,   9,36
09:58,  18,  1.6,  38,  2.9,  3.5,  31,17
09:59,  11,  3.0,  37,  2.8,  4.2,  40,47
10:00,  33,  3.4,  33,  2.7,  5.3,  14,47
10:01,  39,  2.8,  33,  2.5,  3.6,  60,30
10:02,  64,  3.2,  34,  2.5,  3.8,  20,54
10:03,  49,  3.3,  36,  2.6,  5.0,  75,54
10:04,  50,  3.6,  37,  2.8,  5.8,  46, 7
10:05,  41,  3.7,  38,  2.9,  4.2,  51,58
10:06, 334,  1.5,  35,  2.9,  4.1,  48, 3
10:07,  27,  4.2,  34,  2.9,  4.2,  25,59
10:08,  43,  4.1,  36,  2.9,  4.2,  27, 0
10:09,  52,  3.6,  37,  3.0,  4.1,  43, 0
10:10,  45,  2.5,  39,  3.0,  3.9,  56, 1
10:11,  75,  0.4,  38,  2.8,  2.5,  45, 0
10:12,  46,  1.7,  39,  2.7,  3.3,  31,37
10:13,  91,  1.5,  36,  2.5,  4.1,  16,54
10:14,  47,  1.5,  34,  2.2,  4.2, 348,25
10:15,  19,  3.4,  33,  2.2,  3.7,  42, 3
10:16,  75,  2.9,  38,  2.2,  4.2,  69,37
10:17,  35,  3.5,  41,  2.4,  5.3,  55,44
10:18,  39,  3.2,  43,  2.5,  5.2,  46,51
10:19,  47,  2.7,  42,  2.6,  4.9,  50,21
10:20,  50,  2.4,  46,  2.7,  4.0,  62,21
10:21,  48,  3.2,  46,  2.9,  3.6,  57,15
10:22,  41,  2.5,  47,  3.0,  3.6,  62,28
10:23,   4,  3.4,  47,  3.1,  4.0, 359,46
10:24,   6,  3.3,  45,  3.1,  3.5,   2,42
10:25, 330,  2.0,  44,  3.0,  3.8,  13, 1
10:26,  26,  2.1,  40,  3.0,  3.6,  23,22
10:27,   3,  4.1,  38,  2.8,  4.6, 360,42
10:28,  71,  0.8,  36,  2.7,  4.6,   5, 2
10:29,   1,  3.0,  32,  2.4,  3.8,  16,33
10:30, 356,  1.6,  27,  2.3,  3.4,   6, 2
10:31, 156,  0.5,  23,  2.1,  1.6, 356, 0
10:32,   1,  0.2,  19,  1.9,  2.0,   8,34
10:33,  37,  1.0,  19,  1.8,  2.9,  23,22
10:34,  33,  1.8,  20,  1.7,  4.2,  14,50
10:35,   8,  4.2,  20,  1.9,  4.2,   6,59
10:36,   3,  3.4,  19,  1.9,  4.7,  10,45
10:37, 346,  0.8,  19,  1.9,  4.1, 358, 2
10:38,  41,  1.1,  19,  1.8,  5.0,  39,44
10:39,  10,  4.6,  20,  2.0,  4.8, 352,32
10:40,   3,  2.9,  21,  2.0,  4.9,  12, 0
10:41,  31,  1.4,  25,  2.1,  3.1,  40,10
10:42,  91,  1.2,  26,  2.1,  2.1,   4,44
10:43,  83,  1.6,  26,  2.1,  3.3,  20,50
10:44, 343,  1.9,  25,  2.1,  4.1,   3,44
10:45,  40,  0.8,  25,  2.1,  4.5,  12,49
10:46,  24,  2.7,  27,  2.1,  3.7,   8, 6
10:47,  13,  4.6,  27,  2.2,  4.7,  15, 0
10:48,  56,  1.5,  26,  2.2,  4.6,  13, 0
10:49,  28,  0.2,  28,  2.0,  2.6,  11,47
10:50,  13,  2.5,  27,  1.9,  4.1,   6, 5
10:51,  35,  2.3,  24,  2.1,  4.4, 351,35
10:52,   8,  3.5,  22,  2.2,  5.1, 358,46
10:53,   6,  2.3,  20,  2.3,  3.9,   4,10
10:54,  56,  2.9,  19,  2.4,  3.7, 348,11
10:55,  19,  2.9,  19,  2.3,  4.1,  16,50
10:56,  29,  3.0,  20,  2.3,  4.2,  45,39
10:57,  49,  0.6,  20,  2.2,  3.0,  29, 0
10:58,   7,  3.0,  21,  2.1,  3.4,  18,32
10:59, 354,  1.5,  20,  2.3,  3.9,   9,17
11:00,  32,  2.9,  20,  2.3,  4.1,  24,52
11:01,  29,  2.4,  23,  2.4,  4.1,  28,38
11:02,  44,  2.8,  22,  2.3,  4.1,  19, 4
11:03,  36,  2.8,  24,  2.3,  3.2,  30,54
11:04,  39,  3.4,  28,  2.4,  3.6,  39,59
11:05,  25,  3.3,  29,  2.4,  4.2,  41, 7
11:06,  56,  3.2,  29,  2.4,  3.5,  26,26
11:07,  37,  4.3,  30,  2.6,  4.8,  38,52
11:08,  34,  2.7,  30,  2.7,  4.4,  37, 1
11:09,  34,  3.5,  33,  2.7,  3.8,  16,48
11:10,  43,  2.9,  35,  2.8,  4.5,  47,29
11:11,  34,  4.0,  35,  2.8,  4.2,  34,24
11:12,  36,  2.4,  39,  2.8,  4.0,  34, 0
11:13,  48,  2.0,  39,  2.7,  3.0,  26,23
11:14, 333,  0.0,  37,  2.7,  3.6,  13,33
11:15,   6,  1.6,  36,  2.4,  3.4,   6,42
11:16,  46,  3.0,  38,  2.4,  4.3,  48,37
11:17,  43,  4.8,  39,  2.6,  4.9,  44, 0
11:18,  59,  1.3,  38,  2.6,  4.9,  44, 4
11:19,  19,  2.1,  38,  2.6,  3.8,  52,26
11:20,  19,  3.5,  36,  2.5,  3.8,  18,56
11:21, 326,  0.2,  33,  2.4,  3.5,  19, 0
11:22, 296,  0.5,  30,  2.2,  1.0,  79,48
11:23, 245,  0.4,  29,  2.0,  2.5,  47,42
11:24,  29,  1.3,  32,  2.0,  2.6,  89,20
11:25,   8,  1.6,  32,  2.1,  3.7,  14,16
11:26,  12,  2.5,  28,  2.1,  3.2, 351,14
11:27,  39,  1.4,  24,  2.0,  4.1,  10,42
11:28,  23,  0.0,  21,  1.7,  3.4, 319,15
11:29, 345,  2.1,  18,  1.6,  4.0,   9,46
11:30, 351,  0.3,  18,  1.6,  2.8,  14,15
11:31, 114,  0.1,  20,  1.5,  2.9, 345,11
11:32,  33,  2.8,  24,  1.7,  3.8,  31,44
11:33,  21,  3.1,  24,  1.9,  3.7,  41,11
11:34, 345,  1.9,  20,  2.0,  3.8, 342,37
11:35,  15,  2.6,  19,  1.9,  2.9,  17,58
11:36,  47,  1.6,  22,  1.9,  2.9,  12, 2
11:37,  96,  0.2,  25,  1.7,  2.9,  43,30
11:38,  45,  1.9,  25,  1.8,  3.2, 352,50
11:39, 335,  1.9,  25,  1.8,  3.5, 354, 5
11:40,  73,  1.6,  25,  1.8,  3.5, 345,16
11:41,  95,  0.8,  24,  1.8,  2.8,  46,22
11:42,  20,  2.9,  23,  1.8,  2.9,  21, 0
11:43, 305,  0.1,  21,  1.6,  2.9,  20, 0
11:44,  33,  1.8,  23,  1.6,  3.2,  26,25
11:45,   0,  0.0,  24,  1.5,  2.0,  13, 5
11:46, 303,  0.9,  20,  1.4,  2.6, 358,41
11:47,   3,  3.1,  17,  1.4,  3.4,  23,44
11:48,  20,  0.4,  18,  1.3,  3.1,   3, 0
11:49,  38,  0.3,  19,  1.2,  2.4, 356,23
11:50,  12,  1.4,  17,  1.2,  2.5,   2,51
11:51, 331,  0.7,  12,  1.1,  1.6, 248,29
11:52,  14,  1.0,   8,  1.1,  2.7,   6,25
11:53,   3,  1.5,  10,  1.1,  1.6,  32,54
11:54,  18,  1.6,  10,  1.0,  2.9, 352, 9
11:55,  46,  1.5,  13,  1.1,  2.2,  21,37
11:56, 228,  0.7,  15,  1.1,  3.6,   4,33
11:57,  46,  1.9,  16,  1.2,  3.5, 340,12
11:58, 348,  0.5,  18,  1.2,  1.9,  46, 0
11:59,  56,  1.4,  20,  1.2,  2.0,  39,22
12:00,  56,  0.0,  25,  1.2,  1.7,  85, 3
12:01, 348,  0.3,  28,  1.2,  0.8, 305,35
12:02,  30,  2.5,  25,  1.2,  2.9, 348,20
12:03,   2,  1.9,  23,  1.3,  3.4,   9, 4
12:04, 344,  1.8,  24,  1.3,  1.9,   2, 0
12:05,  32,  1.6,  24,  1.2,  1.9,  22,58
12:06,  34,  1.7,  25,  1.1,  1.6,  41,59
12:07,  30,  2.4,  24,  1.1,  2.6,  45,54
12:08,  39,  1.5,  24,  1.2,  3.1,  52, 6
12:09, 351,  2.1,  21,  1.2,  2.0, 354,59
12:10,  46,  1.5,  16,  1.2,  3.1,  25,49
12:11,  51,  2.3,  19,  1.4,  3.4,  30, 7
12:12,  26,  3.4,  26,  1.4,  3.6,  26,58
12:13, 348,  2.5,  26,  1.5,  3.7,  25, 9
12:14,   8,  2.1,  24,  1.5,  3.2,   4, 1
12:15,  13,  1.2,  23,  1.6,  2.7, 350, 9
12:16, 357,  1.0,  22,  1.6,  2.2,   3, 6
12:17,  40,  2.8,  21,  1.6,  2.9,  11,45
12:18,  51,  2.7,  24,  1.6,  2.8,  40, 0
12:19, 342,  0.8,  26,  1.7,  3.2,  63, 5
12:20,  60,  2.2,  31,  1.7,  2.5,  56,42
12:21,  56,  2.9,  34,  1.7,  3.4,  50,16
12:22,  40,  3.9,  35,  1.7,  3.8,  42, 0
12:23,  13,  2.6,  36,  1.8,  4.5,  21,46
12:24, 121,  0.7,  38,  1.8,  2.8,  15, 3
12:25,  39,  4.7,  39,  1.9,  4.8,  42,57
12:26,  26,  2.5,  42,  2.1,  4.7,  38, 1
12:27,   6,  0.8,  44,  2.2,  4.1,  11,54
12:28,  37,  2.1,  41,  2.1,  3.1,  29,46
12:29,  60,  2.9,  41,  2.2,  3.9,  36, 8
12:30,  11,  2.2,  40,  2.3,  3.4,  57,18
12:31,  59,  2.5,  40,  2.3,  2.7,  52,54
12:32,  21,  2.6,  40,  2.3,  3.7,  65,13
12:33,  55,  4.1,  43,  2.2,  4.2,  63,52
12:34,  38,  2.0,  45,  2.4,  4.1,  55, 0
12:35,  20,  2.6,  46,  2.5,  4.3,  50,28
12:36,  30,  1.5,  43,  2.3,  2.8,  21, 6
12:37,  75,  1.6,  41,  2.2,  2.5,  17,28
12:38,  39,  3.1,  42,  2.3,  3.7,  59,52
12:39,  49,  1.1,  42,  2.3,  4.1,  41,23
12:40,  86,  0.1,  39,  2.2,  3.2,  38,15
12:41,  33,  2.5,  38,  2.1,  3.1,  44,58
12:42,  56,  3.5,  37,  2.1,  4.4,  51,44
12:43,   6,  2.5,  35,  2.1,  3.7,  55, 1
12:44,  16,  1.1,  34,  1.9,  2.5,   6, 0
12:45,  35,  1.3,  32,  1.7,  2.6,  39,47
12:46,  82,  1.7,  37,  1.7,  3.1,  21, 7
12:47,  40,  2.5,  39,  1.8,  2.8,  32,33
12:48,  28,  2.3,  37,  1.8,  3.2, 360,24
12:49,  26,  1.8,  36,  1.7,  3.1,  40, 9
12:50,  22,  2.2,  36,  1.7,  2.8,  28,50
12:51,  66,  0.3,  35,  1.7,  2.2,  21, 1
12:52,  60,  1.6,  33,  1.6,  2.9,  11,49
12:53,  51,  2.2,  35,  1.5,  3.0,  50,50
12:54,  73,  1.7,  35,  1.6,  2.7,  56,45
12:55,  26,  1.5,  35,  1.8,  4.0,  46,43
12:56,   0,  1.5,  34,  1.8,  3.0,  39,14
12:57,  51,  0.3,  32,  1.7,  1.5,   0, 0
12:58, 342,  0.8,  34,  1.6,  2.4,  11,19
12:59, 342,  1.9,  31,  1.5,  1.9, 340, 0
13:00,  35,  3.3,  32,  1.4,  3.7,  27,58
13:01,  18,  3.4,  34,  1.6,  4.9,  52,36
13:02,  24,  2.6,  34,  1.7,  5.0,  30,27
13:03,  40,  2.9,  34,  1.8,  3.8,  39, 6
13:04,  55,  1.6,  35,  1.9,  2.9,  40, 0
13:05,  87,  2.3,  36,  1.7,  3.1,  36,54
13:06,  58,  2.1,  37,  1.8,  4.4,  56,15
13:07,  41,  2.9,  40,  2.1,  4.0,  54,39
13:08,  44,  3.0,  41,  2.2,  3.8,  42,41
13:09,  54,  2.7,  44,  2.4,  3.5,  53,33
13:10,  31,  2.4,  46,  2.6,  2.8,  42,49
13:11,  43,  2.9,  46,  2.5,  3.8,  44,37
13:12,  37,  2.6,  47,  2.5,  4.4,  49,19
13:13,  33,  3.4,  47,  2.5,  3.9,  39,26
13:14,  35,  2.9,  46,  2.6,  3.4,  33, 0
13:15,  59,  0.7,  45,  2.6,  3.0,  37, 1
13:16,  67,  0.9,  45,  2.4,  1.9,  57,14
13:17,  44,  1.6,  46,  2.3,  1.9,  53,40
13:18,  54,  2.1,  46,  2.2,  2.9,  46,48
13:19,  78,  2.3,  47,  2.2,  4.0,  50,24
13:20, 335,  1.0,  47,  2.2,  2.6,  95,20
13:21,   1,  1.6,  49,  2.0,  2.6,  92,36
13:22,  33,  0.6,  49,  1.8,  2.0,  47,12
13:23,   0,  0.0,  49,  1.6,  1.4,  37, 4
13:24,  57,  4.1,  52,  1.6,  4.1,  57, 0
13:25,  60,  3.2,  55,  1.7,  4.1,  56, 0
13:26,  56,  3.1,  54,  1.9,  4.1,  50,33
13:27,  35,  2.5,  52,  2.1,  3.2,  43,18
13:28,  26,  1.9,  51,  2.0,  2.8,  33,37
13:29,  45,  1.4,  49,  1.9,  2.5,  45,29
13:30,  33,  2.5,  47,  2.0,  2.7,  84,16
13:31,  65,  2.4,  44,  2.1,  2.8,  31, 6
13:32,  38,  2.3,  45,  2.2,  3.3,  56,13
13:33,  29,  1.4,  45,  2.3,  2.5,  16,56
13:34,  37,  1.6,  44,  2.3,  2.5,  62,24
13:35,  65,  1.7,  44,  2.2,  3.7,  50,16
13:36, 353,  2.6,  40,  2.1,  2.8,   7,34
13:37, 121,  0.3,  39,  1.9,  3.2, 355,46
13:38, 317,  0.0,  37,  1.8,  2.9,   5,29
13:39, 254,  0.6,  34,  1.8,  3.5, 353,45
13:40, 359,  3.0,  31,  1.8,  4.0,  18,35
13:41, 248,  0.2,  27,  1.7,  4.1,  11, 2
13:42,  45,  1.8,  23,  1.6,  2.1,  21,57
13:43,  50,  3.5,  24,  1.7,  4.0,  49,36
13:44,  46,  2.7,  25,  1.8,  3.7,  44, 8
13:45, 359,  2.4,  22,  1.7,  3.1,  36,13
13:46, 352,  0.9,  24,  1.7,  3.0,  38,23
13:47,  20,  2.8,  23,  1.8,  3.0,  12,17
13:48,  27,  2.4,  25,  1.9,  3.2,  23,36
13:49, 267,  0.6,  26,  1.8,  2.6,  21,44
13:50,  32,  3.4,  26,  1.8,  3.4,  30, 0
13:51,  38,  3.3,  31,  1.8,  3.5,  33, 0
13:52,  33,  1.5,  30,  2.1,  4.6,  28,23
13:53,  55,  3.6,  31,  2.0,  4.2,  52,53
13:54, 360,  0.4,  29,  1.9,  3.6,  55, 0
13:55,   3,  4.0,  27,  1.9,  4.1,   3,59
13:56, 350,  1.8,  26,  1.9,  4.0,   3, 0
13:57,  53,  1.6,  25,  1.9,  4.4,   2,46
13:58,  39,  3.3,  24,  1.9,  4.0,  43,56
13:59,  19,  2.6,  27,  2.1,  4.7,  37,36
14:00,  29,  4.1,  30,  2.4,  4.2,  38,29
14:01, 358,  2.5,  28,  2.5,  4.7,  26, 3
14:02,  45,  3.1,  31,  2.4,  3.8,  54,36
14:03,  34,  3.4,  29,  2.4,  3.7,  29,49
14:04,  46,  4.3,  30,  2.6,  4.3,  45, 0
14:05, 357,  1.9,  32,  2.7,  4.4,  46, 0
14:06,  75,  2.0,  34,  2.6,  3.4,   9,10
14:07,  43,  3.2,  37,  2.8,  5.3,  39,39
14:08,  30,  1.7,  36,  2.9,  4.8,  27,12
14:09,  61,  4.5,  36,  3.0,  4.9,  48,54
14:10,  49,  4.6,  36,  3.0,  4.7,  35,14
14:11,  50,  2.8,  39,  3.0,  4.6,  49, 0
14:12,  46,  1.7,  38,  3.1,  4.6,  36,26
14:13,  31,  3.1,  37,  3.1,  4.2,  28,16
14:14,  43,  2.5,  37,  3.1,  3.8,  41, 2
14:15,  43,  2.2,  38,  3.0,  3.5,  57,53
14:16,  45,  4.9,  38,  3.2,  5.1,  46,58
14:17,  47,  4.0,  39,  3.2,  4.9,  45, 0
14:18,  34,  3.1,  41,  3.2,  4.5,  41,11
14:19,  50,  2.8,  41,  3.1,  3.7,  24, 4
14:20,  36,  1.9,  41,  2.9,  3.5,  32,27
14:21,  56,  3.0,  41,  2.9,  4.4,  62,35
14:22,  52,  3.9,  42,  3.0,  4.3,  48,33
14:23,  43,  3.1,  44,  3.0,  4.7,  57,24
14:24,  24,  2.2,  44,  3.0,  3.2,  43, 1
14:25,  72,  2.7,  43,  3.1,  4.1,  36,37
14:26,  39,  3.8,  44,  3.1,  4.7,  52,35
14:27,  52,  2.8,  44,  3.1,  4.0,  23,12
14:28,  78,  1.8,  44,  3.0,  3.6,  25,40
14:29,  40,  2.5,  44,  3.0,  3.6,  56,51
14:30,  44,  2.3,  45,  3.0,  3.1,  51,35
14:31,  54,  2.8,  45,  3.0,  3.4,  66,38
14:32,  42,  1.9,  44,  2.9,  2.9,  40,41
14:33,  37,  3.7,  42,  2.7,  3.7,  47,59
14:34,  50,  1.8,  42,  2.7,  3.7,  37, 0
14:35,  19,  2.8,  43,  2.7,  2.8,  48,19
14:36,  35,  2.2,  42,  2.5,  2.9,  19,34
14:37,  30,  1.9,  40,  2.4,  2.6,  20, 5
14:38,  22,  2.1,  39,  2.3,  3.0,  27,18
14:39, 350,  1.0,  36,  2.3,  3.1,   1,38
14:40,  65,  0.0,  33,  2.1,  1.4,  26, 8
14:41,  65,  1.6,  31,  1.9,  2.2,  28,50
14:42,  36,  1.9,  31,  1.9,  2.5,  12,19
14:43,  43,  1.4,  31,  1.9,  1.9,  36, 0
14:44, 343,  1.4,  30,  1.7,  1.9,  39,16
14:45,  47,  1.1,  27,  1.6,  1.7,   6,19
14:46,  31,  2.3,  28,  1.6,  2.9,  46,23
14:47, 339,  2.1,  26,  1.6,  3.5, 349,35
14:48,  69,  0.2,  25,  1.4,  2.1, 339, 0
14:49,  64,  0.8,  27,  1.3,  3.1, 332,10
14:50,  15,  1.7,  27,  1.4,  2.6,   9,12
14:51,  65,  2.9,  26,  1.5,  3.9,  27,41
14:52,  18,  2.2,  28,  1.5,  2.9,  65, 0
14:53,  96,  0.3,  27,  1.5,  2.9,   4,41
14:54,  42,  1.8,  29,  1.5,  1.9,  52,42
14:55,  60,  1.9,  32,  1.6,  2.7,  46,48
14:56,  41,  1.8,  30,  1.6,  3.4,  40,11
14:57,  34,  3.4,  31,  1.7,  3.5,  40,53
14:58,  28,  2.2,  32,  1.9,  3.5,  35, 0
14:59,  29,  2.4,  32,  1.9,  2.4,  27,59
15:00,  40,  1.2,  31,  2.0,  2.6,  24,22
15:01,  30,  2.9,  33,  2.0,  3.7,  50,47
15:02,   0,  0.0,  29,  1.9,  3.3,  14, 3
15:03,  42,  1.1,  27,  1.9,  2.9,   5,24
15:04,  12,  3.0,  23,  2.0,  3.2,   5,59
15:05,  49,  1.4,  23,  1.9,  3.0,  12, 0
15:06, 342,  1.1,  23,  1.8,  2.2,  32,26
15:07, 333,  0.8,  22,  1.8,  3.6,   8,48
15:08,  25,  2.8,  22,  1.8,  4.0,  13,28
15:09,  23,  1.5,  21,  1.8,  3.7,  34,10
15:10,  48,  1.5,  23,  1.8,  2.2,  63,53
15:11,  53,  1.1,  23,  1.8,  3.4,  41,24
15:12,  58,  1.3,  26,  1.7,  1.9,  47, 6
15:13,  38,  1.8,  29,  1.8,  3.9,  28,46
15:14,  41,  2.7,  33,  1.8,  3.1,  46,57
15:15,  35,  3.1,  32,  1.9,  3.0,  33, 0
15:16,  43,  2.8,  32,  2.0,  3.3,  25, 6
15:17,  45,  3.4,  35,  2.1,  4.0,  52,48
15:18,  40,  3.1,  37,  2.2,  4.7,  50,33
15:19,  32,  3.3,  39,  2.3,  4.5,  50,29
15:20,  38,  2.2,  38,  2.4,  3.3,  32, 0
15:21,   6,  2.0,  39,  2.4,  3.2,  34,18
15:22,  48,  2.5,  39,  2.5,  3.3,  39,48
15:23,  34,  1.4,  39,  2.5,  2.6,  43,12
15:24,  43,  3.3,  39,  2.6,  3.7,  45,54
15:25,  46,  3.7,  39,  2.6,  4.2,  42,41
