07:43,  21,  1.2,  32,  0.9,  1.2,  20,58
07:44,  12,  1.2,  28,  0.9,  1.2,  21, 0
07:45,   5,  0.5,  25,  0.9,  1.2,  12, 0
07:46,  18,  0.4,  22,  0.9,  1.0,  12, 7
07:47,  26,  0.2,  20,  0.8,  0.8,  24,24
07:48,  43,  0.2,  20,  0.8,  0.8,  42,40
07:49,  88,  0.2,  22,  0.7,  0.8,  40,22
07:50,   0,  0.0,  24,  0.6,  1.0,  54,26
07:51,  23,  0.5,  28,  0.6,  0.9,  81,20
07:52,  75,  1.1,  34,  0.6,  1.1,  78,58
07:53,  81,  1.3,  42,  0.7,  1.5,  82,40
07:54, 109,  0.9,  51,  0.7,  1.3,  81, 0
07:55,  78,  0.3,  61,  0.6,  0.9, 109, 0
07:56, 102,  0.7,  71,  0.6,  0.8, 124,47
07:57, 117,  0.8,  80,  0.6,  1.1, 102,50
07:58, 128,  0.6,  88,  0.6,  0.9, 115, 1
07:59, 106,  0.1,  95,  0.6,  0.9, 125,33
08:00, 101,  1.0, 100,  0.6,  1.0, 102,58
08:01,  86,  0.9, 102,  0.6,  1.1,  87, 3
08:02,  79,  0.8, 101,  0.6,  1.2,  74, 7
08:03,  80,  1.0, 101,  0.6,  1.3,  72,50
08:04,  95,  1.0, 100,  0.6,  1.2,  94,34
08:05,  66,  0.9,  97,  0.6,  1.3,  89,31
08:06,  57,  1.2,  93,  0.7,  1.7,  77,52
08:07,  64,  0.8,  89,  0.7,  1.2,  57, 0
08:08,  74,  0.3,  84,  0.8,  1.6,  70,12
08:09,  42,  0.8,  80,  0.8,  1.0,  75,44
08:10,  45,  0.8,  78,  0.9,  1.8,  64,34
08:11,  51,  0.7,  76,  1.0,  1.7,  92,18
08:12, 111,  0.6,  77,  0.9,  1.0,  86,10
08:13,  88,  1.2,  77,  0.9,  1.3,  68,10
08:14,  72,  0.7,  75,  1.0,  1.9,  69,25
08:15,  95,  0.8,  74,  1.0,  1.4,  72,16
08:16,  94,  1.4,  75,  0.9,  1.6,  90,47
08:17,  31,  0.4,  75,  0.9,  1.4,  94, 0
08:18,  57,  1.5,  73,  0.9,  1.5,  58,58
08:19,  50,  1.7,  72,  1.0,  1.8,  55,55
08:20,  45,  1.2,  70,  1.0,  1.8,  54,39
08:21,  31,  0.5,  68,  1.0,  1.5,  50,14
08:22,  48,  1.4,  63,  1.1,  1.8,  51,45
08:23,  57,  1.2,  60,  1.1,  1.7,  53,30
08:24,  34,  1.5,  56,  1.1,  2.2,  40,54
08:25,   6,  1.0,  51,  1.1,  1.9,  25,43
08:26,  36,  1.1,  45,  1.1,  1.5,  31,57
08:27,  17,  1.0,  41,  1.2,  1.2,  34,23
08:28,  33,  1.0,  39,  1.1,  1.7,  22, 8
08:29,  29,  0.8,  37,  1.1,  2.0,  21,20
08:30,  53,  1.8,  37,  1.1,  2.1,  59,48
08:31,  54,  1.3,  38,  1.1,  2.0,  36,27
08:32,  46,  1.3,  40,  1.1,  1.6,  53,47
08:33,  52,  1.2,  40,  1.2,  1.9,  49,35
08:34,  77,  0.7,  41,  1.2,  2.0,  49,29
08:35,  43,  1.5,  43,  1.2,  1.5,  46,55
08:36,  42,  1.3,  44,  1.2,  2.1,  54,55
08:37,  65,  0.9,  47,  1.3,  1.9,  56,41
08:38,  61,  0.8,  51,  1.3,  1.5,  78,39
08:39,  51,  1.2,  54,  1.3,  1.4,  73, 6
08:40,  55,  0.8,  54,  1.3,  1.9,  41,26
08:41,  47,  1.2,  53,  1.2,  1.3,  28,11
08:42,  18,  0.9,  52,  1.2,  1.4,  53, 2
08:43,  44,  1.0,  51,  1.2,  1.6,  29,19
08:44,  60,  0.7,  49,  1.1,  1.9,  30,41
08:45,  33,  0.9,  48,  1.1,  1.8,  47,13
08:46,  23,  1.5,  47,  1.1,  1.5,  26,58
08:47,  51,  1.6,  46,  1.1,  1.8,  57,37
08:48,  56,  1.6,  45,  1.1,  2.2,  51, 8
08:49,  53,  1.9,  44,  1.2,  1.8,  53, 0
08:50,  50,  1.1,  43,  1.2,  2.1,  59,12
08:51,  46,  1.1,  44,  1.2,  1.5,  63,20
08:52,  43,  1.8,  44,  1.2,  1.8,  44,51
08:53,  26,  1.3,  44,  1.3,  1.8,  28,27
08:54,  21,  1.3,  43,  1.3,  1.6,  27,18
08:55, 350,  1.2,  42,  1.2,  1.9,  21,31
08:56,  30,  1.3,  40,  1.2,  2.1,  42,51
08:57,  41,  1.4,  39,  1.3,  2.4,  41,37
08:58,  56,  2.3,  39,  1.3,  2.7,  48,26
08:59,  40,  2.5,  38,  1.4,  2.9,  47,54
09:00,  33,  2.5,  37,  1.5,  2.8,  56,13
09:01,  56,  2.3,  37,  1.5,  2.5,  33, 0
09:02,  48,  2.1,  37,  1.6,  3.2,  52,13
09:03,  71,  2.0,  39,  1.7,  2.5,  45,14
09:04,  88,  1.6,  41,  1.8,  2.3,  53,19
09:05,  46,  2.2,  45,  1.8,  2.6,  54,54
09:06,  37,  1.3,  49,  1.9,  2.3,  42, 2
09:07,  39,  1.1,  50,  1.9,  1.8,  47, 4
09:08,  32,  0.6,  50,  1.8,  1.7,  41,44
09:09,  39,  1.1,  50,  1.7,  2.0,  68,22
09:10,   6,  1.3,  49,  1.6,  2.4,  21,33
09:11,  61,  1.4,  50,  1.6,  1.9,  62,24
09:12, 234,  0.1,  49,  1.4,  1.4,  61, 0
09:13,  69,  1.3,  48,  1.3,  1.6,  61,54
09:14,  74,  1.4,  48,  1.2,  2.0,  22,28
09:15,  26,  1.0,  46,  1.1,  1.8,  46,47
09:16,  46,  0.3,  45,  1.1,  1.8,  54,49
09:17,  64,  0.6,  46,  1.0,  1.1,  96,15
09:18,  89,  0.3,  46,  1.0,  1.8,  21,29
09:19,  63,  1.9,  47,  1.0,  2.4,  51,56
09:20, 345,  0.9,  47,  0.9,  1.9,  63, 0
09:21,  20,  1.3,  45,  0.9,  2.2,  21,22
09:22,  36,  2.0,  45,  1.1,  2.6,  46,50
09:23,  35,  1.4,  43,  1.1,  2.5,  44, 3
09:24,  88,  0.7,  42,  1.2,  2.2,  30,39
09:25,  29,  0.8,  43,  1.3,  2.0,  45,17
09:26,  59,  1.0,  41,  1.2,  1.0,  54,59
09:27,  19,  0.9,  39,  1.3,  2.0,  46,42
09:28,  35,  0.8,  38,  1.3,  1.6,  13,52
09:29,  18,  0.8,  35,  1.3,  1.7,  19,16
09:30,  38,  1.1,  36,  1.3,  1.5,  31,28
09:31,   3,  0.1,  34,  1.2,  1.1,  11, 7
09:32, 347,  0.7,  31,  1.1,  1.0, 345,22
09:33,   0,  0.0,  29,  1.0,  0.9,   9,32
09:34,  15,  0.8,  26,  0.8,  0.8,  17, 0
09:35,  20,  0.5,  21,  0.8,  1.4,  24,48
09:36,  20,  0.5,  18,  0.8,  1.7, 349,28
09:37,   2,  1.1,  14,  0.7,  1.5,  10, 5
09:38,   0,  0.0,  12,  0.7,  1.9,   2,10
09:39, 343,  0.0,   8,  0.6,  0.8, 319,20
09:40,   0,  0.0,   5,  0.5,  1.2,  67,10
09:41, 331,  1.4,   4,  0.6,  1.6, 353,56
09:42,  23,  1.1,   7,  0.6,  1.6,  16,19
09:43,  36,  1.4,  12,  0.6,  2.2,  26,13
09:44,  35,  1.5,  16,  0.8,  2.0,  42, 6
09:45,  34,  1.6,  21,  0.8,  2.0,  16,27
09:46,  63,  0.8,  22,  0.9,  1.8,  28,49
09:47,  22,  0.7,  25,  0.9,  1.5,  22,27
09:48,  45,  1.9,  27,  1.0,  3.3,  43,21
09:49,  18,  1.6,  29,  1.2,  2.9,  24,30
09:50,  45,  1.1,  29,  1.2,  1.8,  14,30
09:51,  47,  1.6,  32,  1.3,  1.6,  51,59
09:52,  50,  1.8,  33,  1.4,  2.3,  59,11
09:53,  38,  2.5,  34,  1.4,  2.4,  38, 0
09:54,  30,  2.3,  33,  1.5,  2.5,  40, 1
09:55,  37,  1.9,  33,  1.5,  2.3,  30, 0
09:56,  37,  2.0,  35,  1.6,  2.3,  57,27
09:57,  93,  0.2,  35,  1.6,  2.4,   9,16
09:58,  45,  1.1,  37,  1.5,  2.5,  29,48
09:59,  21,  2.1,  37,  1.5,  2.2,  33,34
10:00,  11,  1.7,  39,  1.5,  2.5,  24,51
10:01, 352,  0.7,  38,  1.6,  2.1,  20,51
10:02,  33,  0.8,  37,  1.5,  1.4,  26, 5
10:03, 350,  0.8,  35,  1.4,  1.8,  37, 7
10:04,   0,  0.0,  33,  1.3,  1.5,  16,34
10:05,  84,  0.5,  31,  1.2,  1.4,   6,21
10:06, 330,  1.1,  29,  1.2,  2.9,  24,29
10:07,  10,  0.4,  27,  1.1,  1.4,   3,24
10:08,  46,  1.7,  26,  1.1,  2.6,  40, 8
10:09, 358,  1.0,  24,  1.2,  2.8,  49, 4
10:10,  54,  2.1,  26,  1.1,  2.1,  53,59
10:11,  13,  1.8,  27,  1.1,  2.3,  61, 1
10:12,  46,  3.3,  27,  1.1,  3.3,  47, 0
10:13,  28,  1.6,  30,  1.2,  3.5,  44, 1
10:14, 150,  0.2,  34,  1.3,  1.6,  28, 0
10:15,  70,  1.1,  37,  1.3,  2.0,  19,16
10:16,  65,  0.9,  38,  1.3,  2.3,  45,10
10:17,  60,  1.8,  41,  1.3,  1.7,  62, 0
10:18, 302,  0.8,  37,  1.2,  2.1,  17,23
10:19,  24,  2.5,  36,  1.2,  3.0,  11,44
10:20, 319,  0.8,  30,  1.2,  2.6,   2, 4
10:21, 341,  1.6,  28,  1.2,  1.7,   8,57
10:22, 359,  2.0,  26,  1.3,  4.2,   6,48
10:23,  19,  2.9,  23,  1.3,  4.3,  17,42
10:24,  23,  1.9,  21,  1.4,  2.9,  19, 0
10:25, 357,  2.0,  17,  1.5,  4.1,   9,14
10:26, 351,  1.8,  15,  1.6,  2.5, 338,56
10:27,  20,  0.7,  11,  1.6,  2.4, 340,20
10:28, 358,  0.8,  12,  1.6,  1.3, 336,23
10:29, 324,  1.0,  11,  1.5,  2.6,   7,21
10:30,  40,  0.5,  12,  1.5,  3.1, 328,10
10:31, 306,  0.2,   9,  1.5,  2.5, 345,28
10:32,  37,  2.2,   9,  1.5,  2.6,  10,15
10:33, 329,  1.7,   4,  1.3,  2.2,  37, 0
10:34, 312,  0.6,   0,  1.2,  1.9, 330, 1
10:35,   8,  0.8, 359,  1.1,  1.7,   1,46
10:36,  16,  1.6, 360,  1.0,  2.6,  13,50
10:37,  71,  0.1,   2,  1.1,  2.7,  26,17
10:38,  48,  2.7,   6,  1.2,  2.7,  53,46
10:39,  35,  2.2,  10,  1.4,  3.4,  21,17
10:40, 358,  0.8,  14,  1.4,  2.2,  35, 0
10:41, 342,  1.3,  16,  1.4,  2.0,   9,18
10:42,   0,  0.0,  15,  1.4,  2.4, 355,15
10:43,  14,  1.6,  17,  1.3,  2.2, 345,56
10:44,   2,  2.1,  18,  1.4,  2.9,   3,13
10:45,   6,  0.8,  19,  1.4,  2.1,   2, 0
10:46,   0,  0.0,  16,  1.3,  0.8,   6, 0
10:47, 316,  0.9,   9,  1.2,  1.5, 302,20
10:48,   0,  0.0,   6,  1.1,  0.9, 316, 0
10:49,  10,  1.5,   1,  0.9,  1.6,   4,57
10:50, 324,  0.7, 357,  0.8,  2.8, 349,21
10:51,  48,  0.1, 355,  0.8,  1.5, 351, 6
10:52,  21,  1.7, 358,  0.8,  2.3,  17,34
10:53, 345,  0.4, 358,  0.8,  1.8, 327,35
10:54,  26,  1.0, 357,  0.7,  2.5, 339,27
10:55, 329,  0.8, 356,  0.7,  2.0, 337,38
10:56, 317,  1.0, 357,  0.8,  1.6,  30,39
10:57, 339,  1.5,   1,  0.8,  2.6, 345,38
10:58, 339,  1.6, 358,  0.9,  2.1,  17, 9
10:59, 355,  1.0, 355,  1.0,  2.1, 342,10
11:00, 337,  0.6, 351,  1.0,  2.4, 324,32
11:01, 304,  0.8, 348,  1.1,  2.3, 340,36
11:02, 341,  0.8, 347,  1.1,  2.1, 342,13
11:03,  25,  1.4, 346,  1.1,  2.2, 348,42
11:04,  20,  1.3, 345,  1.1,  2.5, 357,17
11:05,  56,  0.5, 347,  1.1,  2.2,  10,42
11:06,  94,  0.5, 349,  1.1,  2.3, 332,29
11:07, 283,  0.2, 350,  1.0,  2.4,   4,16
11:08,   0,  0.0, 351,  0.9,  0.6, 336, 4
11:09,  43,  1.6, 357,  0.9,  2.2,  11,32
11:10,  29,  2.3,   8,  1.0,  3.7,  27,36
11:11,  12,  2.3,  14,  1.1,  4.1,  43,54
11:12,  54,  1.7,  17,  1.3,  4.2,  44,26
11:13,   8,  1.9,  20,  1.5,  4.9,  11,43
11:14,  18,  4.0,  25,  1.5,  3.9,  18, 0
11:15, 360,  2.9,  24,  1.7,  4.8, 358,26
11:16,  33,  2.7,  23,  1.9,  3.8,  30,57
11:17,  34,  1.9,  25,  2.2,  5.1,  32, 4
11:18,  13,  1.2,  25,  2.4,  5.5,  39,31
11:19,  17,  1.1,  27,  2.5,  3.2,   1,48
11:20,   0,  2.1,  25,  2.6,  4.8,   8,47
11:21,  23,  2.6,  25,  2.7,  5.3,  31,15
11:22, 299,  0.4,  24,  2.8,  6.1,  35,28
11:23,  14,  4.9,  24,  2.7,  5.0,  12,59
11:24,  37,  5.4,  25,  2.8,  5.4,  37, 0
11:25,  10,  5.7,  26,  3.0,  6.4,  17,56
11:26,  23,  0.8,  27,  3.0,  5.7,  10, 0
11:27,  31,  3.7,  26,  3.0,  5.4,  29,48
11:28,  46,  4.6,  28,  3.0,  5.7,  40,52
11:29,  18,  2.7,  26,  3.1,  4.6,  46, 0
11:30,   4,  4.6,  28,  3.1,  5.5,  48,34
11:31,  20,  0.7,  29,  3.1,  4.7,  41,16
11:32,  32,  3.7,  28,  3.0,  4.6,  27,44
11:33,  21,  3.2,  29,  3.2,  5.5,  29,20
11:34,  32,  2.5,  28,  3.0,  4.1,  26, 1
11:35, 346,  1.7,  27,  2.9,  5.7,  29,13
11:36,  28,  4.2,  25,  2.8,  4.3,  43,59
11:37, 334,  0.2,  26,  2.8,  5.5,  20,20
11:38,  34,  3.0,  24,  2.7,  5.0,  16,44
11:39,  51,  2.3,  24,  2.7,  3.2, 357,49
11:40,  42,  4.0,  24,  2.7,  5.3,  34,50
11:41,   8,  2.5,  24,  2.6,  5.2,   6,16
11:42,  30,  2.8,  23,  2.5,  4.0,  45,52
11:43,  55,  3.3,  25,  2.5,  4.5,  50,55
11:44,   8,  1.8,  27,  2.7,  6.3,  48,38
11:45,  36,  2.7,  27,  2.6,  3.8,  23,52
11:46,  43,  3.4,  28,  2.7,  5.2,   5,23
11:47,  42,  3.0,  30,  2.8,  5.9,  40,17
11:48,  55,  3.9,  32,  2.9,  3.9,  54, 0
11:49,  52,  4.4,  34,  3.0,  4.4,  43,26
11:50,  40,  2.7,  35,  3.0,  5.0,  45,30
11:51,  34,  1.7,  36,  3.1,  4.6,  12,35
11:52,  30,  2.3,  36,  3.0,  3.3,  26, 8
11:53,  29,  4.6,  35,  3.1,  6.3,   6,50
11:54,  24,  2.5,  32,  2.9,  5.6,   9, 4
11:55,  34,  3.3,  32,  2.9,  4.1,  35, 3
11:56, 357,  2.7,  31,  3.0,  5.2,  31,11
11:57,  29,  2.0,  29,  3.0,  6.0,  18,51
11:58,  19,  3.0,  26,  3.0,  5.6,   2,52
11:59,   9,  5.2,  24,  2.9,  6.4,  12,58
12:00, 350,  2.6,  19,  2.8,  5.5,   6, 5
12:01,  72,  1.1,  18,  2.8,  6.0,  29,17
12:02, 348,  2.7,  17,  3.0,  5.8,  32,52
12:03,  22,  4.1,  17,  3.0,  5.5,  30,35
12:04,  38,  2.7,  17,  3.0,  5.4,   8,55
12:05,  48,  1.4,  17,  3.2,  5.9,  15,42
12:06,  33,  4.4,  16,  3.2,  6.2,  13,20
12:07,  15,  4.0,  17,  3.1,  4.8,  14,38
12:08,  14,  2.4,  18,  3.2,  5.6,  39,27
12:09,   7,  2.4,  18,  3.2,  5.3,   1,31
12:10,  14,  3.4,  21,  3.3,  6.1,  12,33
12:11,  48,  4.5,  21,  3.4,  5.6,   1,35
12:12,  22,  3.8,  21,  3.4,  5.7,  24,21
12:13,  17,  2.6,  22,  3.5,  6.2,  19,40
12:14,  34,  2.7,  23,  3.6,  6.3,  12,27
12:15, 359,  3.9,  21,  3.5,  5.3,  14,56
12:16,  21,  3.8,  22,  3.5,  5.6, 356,28
12:17,  30,  4.1,  23,  3.6,  5.7,  42,36
12:18,  26,  4.1,  24,  3.7,  6.8,  47,24
12:19,  74,  1.6,  24,  3.6,  4.3, 354,46
12:20,  21,  2.1,  25,  3.5,  5.2,  33,14
12:21,  37,  5.4,  25,  3.4,  7.6,  12,56
12:22, 355,  1.7,  25,  3.4,  5.4,  37, 0
12:23,  24,  4.3,  24,  3.4,  5.7,  23,15
12:24,  40,  2.9,  24,  3.3,  6.0,  35, 7
12:25,  32,  4.5,  25,  3.3,  5.9,  16,31
12:26,  29,  4.3,  26,  3.5,  7.8,  25,32
12:27,  25,  3.4,  25,  3.5,  6.2,  18,17
12:28,   3,  3.2,  24,  3.4,  6.5,   7, 9
12:29,  43,  2.9,  25,  3.6,  6.8,  28,24
12:30,  40,  2.4,  25,  3.5,  5.7,   2,28
12:31,  31,  5.4,  24,  3.6,  5.7,  35,48
12:32,  13,  3.4,  25,  3.7,  7.3,  48,13
12:33,   5,  3.2,  27,  3.7,  5.2,  45,35
12:34,  42,  2.9,  27,  3.7,  5.8,  13,27
12:35,  53,  3.8,  30,  3.6,  7.0,  44,34
12:36, 346,  4.1,  31,  3.7,  8.3,  48,41
12:37,  47,  4.7,  32,  3.7,  5.7,  34, 8
12:38,  40,  3.5,  33,  3.8,  6.0,  60,43
12:39, 346,  1.5,  34,  3.7,  5.1,  14,48
12:40,  24,  3.2,  35,  3.8,  4.1,  34,40
12:41,  13,  4.3,  36,  3.8,  4.4,  13,59
12:42,  77,  2.2,  36,  3.7,  5.3,  29,37
12:43,  33,  3.6,  36,  3.7,  6.2,  40,12
12:44,  15,  2.5,  36,  3.7,  4.8,  61,28
12:45,  15,  3.2,  33,  3.6,  6.0,   9,19
12:46,  38,  4.4,  34,  3.3,  5.3,  45,56
12:47,  38,  3.8,  35,  3.3,  6.9,  40,46
12:48,  37,  4.2,  34,  3.3,  5.0,  32, 6
12:49,  13,  4.0,  32,  3.3,  5.4,  22,55
12:50,  39,  4.4,  32,  3.3,  5.7,  46,49
12:51,  21,  2.7,  31,  3.4,  6.4,  44, 8
12:52,  12,  3.8,  30,  3.4,  7.0,  23, 7
12:53,  26,  2.5,  27,  3.3,  5.7,  27,36
12:54,  35,  1.9,  26,  3.5,  7.6,  27, 8
12:55,  16,  5.0,  27,  3.6,  6.1,  43,40
12:56,  21,  5.1,  25,  3.8,  8.5,  36,32
12:57,  34,  3.0,  24,  3.8,  6.5,  19, 2
12:58,  31,  3.2,  22,  3.8,  5.8,  24,34
12:59, 358,  4.4,  23,  3.8,  5.5,  30,17
13:00,   5,  3.3,  22,  3.9,  6.9,  12,35
13:01,  43,  5.0,  23,  3.9,  5.7,  36,20
13:02,  39,  0.5,  24,  3.8,  5.6,  26, 3
13:03,  17,  5.4,  25,  3.8,  5.6,  11,59
13:04,  19,  5.2,  25,  3.8,  7.5,  19,51
13:05,  16,  5.9,  25,  3.8,  8.3,  20, 4
13:06,  44,  7.4,  24,  3.8,  7.4,  42, 0
13:07,  26,  4.1,  25,  3.9,  7.8,  23,15
13:08,  21,  6.8,  25,  4.0,  7.9,  27,51
13:09, 348,  1.7,  24,  4.1,  7.0,  20,10
13:10,  36,  2.2,  24,  4.0,  6.8,  15, 5
13:11,  53,  2.8,  23,  3.9,  5.9,  26,39
13:12,  45,  0.3,  22,  4.0,  6.4,  26,11
13:13,  25,  7.1,  22,  4.1,  7.0,  26, 0
13:14,  17,  2.4,  22,  4.1,  7.4,  24, 0
13:15,  32,  4.5,  22,  4.0,  6.6,  27,51
13:16, 343,  4.3,  22,  4.0,  6.7,  28, 8
13:17,  26,  4.3,  21,  3.9,  7.8,  24,57
13:18,  26,  5.5,  21,  3.9,  7.1,  20,25
13:19,  10,  3.9,  23,  3.9,  6.8,  22,10
13:20,  28,  6.1,  24,  4.0,  6.7,  33,44
13:21,  16,  5.9,  24,  4.2,  7.1,  22,38
13:22,  32,  5.9,  24,  4.3,  7.4,  11,49
13:23,  69,  2.2,  23,  4.3,  7.4,  24, 4
13:24,  45,  1.2,  23,  4.2,  5.6,   2,21
13:25,  17,  5.8,  24,  4.3,  6.0,  14,42
13:26,  28,  4.1,  24,  4.2,  5.9,  40,43
13:27,  14,  6.4,  24,  4.3,  8.2,  22,27
13:28,  29,  6.2,  23,  4.3,  7.0,  15, 2
13:29, 338,  2.0,  23,  4.3,  6.3,  44,26
13:30,  26,  6.2,  23,  4.4,  8.4,  26,18
13:31,  27,  5.1,  23,  4.4,  7.4,  29, 3
13:32,  15,  6.1,  23,  4.3,  7.7,  30,31
13:33,   1,  5.6,  23,  4.4,  8.7,  30,49
13:34,  13,  4.9,  23,  4.5,  6.1,  43,51
13:35,  38,  4.7,  23,  4.4,  6.6,   6,32
13:36,  15,  4.0,  23,  4.4,  6.3,  26,41
13:37,   4,  5.5,  22,  4.3,  6.5,  39,52
13:38,  25,  5.8,  24,  4.5,  8.4,  37,28
13:39,  18,  3.5,  23,  4.5,  7.8,  27,45
13:40,  25,  4.1,  24,  4.4,  7.3,  24,10
13:41,  16,  5.4,  23,  4.4,  7.4,  21, 3
13:42,   1,  2.1,  24,  4.4,  6.3,  18,15
13:43,  13,  4.5,  24,  4.5,  7.9,  18,34
13:44,  48,  1.8,  22,  4.4,  6.3,   0,55
13:45,  12,  5.9,  23,  4.5,  6.7,  24,50
13:46,  25,  7.7,  22,  4.5,  7.7,  25, 0
13:47,  19,  3.0,  23,  4.6,  7.7,  25, 0
13:48,  38,  2.7,  22,  4.4,  7.5,  14,39
13:49,  40,  4.9,  22,  4.4,  7.6,  23,10
13:50,  16,  5.0,  21,  4.5,  7.9,  31,12
13:51,  22,  1.7,  21,  4.4,  7.3,   6,54
13:52,  30,  2.6,  20,  4.4,  6.2,  14,12
13:53,  72,  2.1,  20,  4.2,  6.3,  34,23
13:54,  36,  4.9,  22,  4.2,  9.0,   8,12
13:55,  13,  3.4,  21,  4.1,  6.5,  15,35
13:56,  13,  2.8,  21,  4.0,  6.7,  37,13
13:57,  12,  3.4,  22,  4.0,  7.6,  17,53
13:58,  18,  6.2,  22,  3.9,  6.7,  28,55
13:59,  37,  4.4,  22,  3.8,  6.9,  36,10
14:00, 323,  1.1,  23,  3.7,  7.3,  23,31
14:01,  20,  2.6,  22,  3.6,  5.9,  39,19
14:02,  22,  2.8,  23,  3.7,  6.2,  11,34
14:03,  46,  3.2,  24,  3.8,  6.3,  19,47
14:04,  35,  3.4,  23,  3.9,  7.3,  18,46
14:05,  25,  2.3,  24,  3.9,  5.4,  27, 5
14:06,  31,  2.7,  24,  3.9,  7.6,  18,19
14:07,  15,  4.6,  22,  3.8,  6.7,   5,47
14:08,  26,  4.2,  22,  3.9,  6.7,  20,51
14:09,  40,  4.5,  21,  3.9,  6.1,  20, 3
14:10,  27,  1.7,  21,  3.8,  5.6,  13,18
14:11,  96,  0.2,  21,  3.8,  5.9,  17,29
14:12, 352,  3.7,  19,  3.6,  4.7, 352,58
14:13,  28,  5.2,  16,  3.5,  6.4,  11,22
14:14,  26,  4.8,  16,  3.4,  5.5,  26, 1
14:15,  37,  2.8,  16,  3.6,  7.9,  18,47
14:16,  25,  5.6,  17,  3.6,  6.2,  10,12
14:17,  29,  5.3,  19,  3.8,  6.7,  28,23
14:18,  20,  4.9,  19,  3.8,  8.0,  29,34
14:19,   5,  2.5,  18,  3.8,  5.6, 359,41
14:20,  29,  5.0,  17,  3.9,  6.3,  16,56
14:21,  33,  2.2,  18,  3.8,  6.0, 353,44
14:22,   8,  2.2,  18,  3.9,  5.9, 348,23
14:23,  36,  0.4,  17,  3.9,  7.5, 353,28
14:24, 347,  2.4,  15,  3.8,  6.2, 360,17
14:25,  63,  1.2,  13,  3.6,  7.6,   5,11
14:26, 336,  1.0,  10,  3.4,  6.7, 344, 6
14:27,  27,  2.0,   8,  3.2,  4.4,   6,45
14:28, 353,  2.8,   4,  2.9,  6.5,  18,21
14:29,  37,  1.6,   4,  2.7,  3.7, 342,19
14:30,  18,  6.2,   4,  2.7,  9.1, 353,41
14:31,  13,  3.0,   3,  2.7,  6.3,  18, 0
14:32,   4,  2.7,   4,  2.7,  5.9,  11,52
14:33, 358,  2.5,   6,  2.7,  5.3,  12,17
14:34,  20,  2.0,   8,  2.8,  6.0,   6,23
14:35, 314,  0.6,   9,  2.7,  5.6,  17,26
14:36,   6,  2.2,  10,  2.6,  5.5,  19,24
14:37,  61,  2.1,   9,  2.7,  8.0,   4,46
14:38, 349,  3.8,  11,  2.9,  7.7,  14,28
14:39, 353,  2.1,  11,  3.0,  5.5,   9,49
14:40, 326,  2.1,  11,  3.1,  9.3,   7,39
14:41,  31,  4.3,   9,  2.9,  6.0, 345,12
14:42, 329,  4.4,   8,  3.1,  6.4,  11, 4
14:43, 354,  4.7,   7,  3.2,  7.9,   2,34
14:44, 348,  1.8,   6,  3.2,  6.1, 359,19
14:45,  19,  0.9,   4,  3.2,  5.6,   7,36
14:46,  12,  2.5,   5,  3.2,  5.5,  15,45
14:47, 349,  2.6,   5,  3.1,  5.5, 340, 9
14:48,  12,  2.5,   2,  2.9,  6.7,   8,15
14:49,  17,  5.6,   2,  2.9,  7.2,   2,47
14:50, 277,  0.3,   2,  2.8,  5.6,  17, 0
14:51,  19,  3.8,   3,  2.9,  5.5,  28,41
14:52,  26,  6.1,   5,  2.8,  7.6,  20,10
14:53,  18,  3.7,   8,  2.9,  8.8,  28,39
14:54,  34,  4.0,  10,  3.1,  6.8,  38,30
14:55,  13,  4.0,  13,  3.3,  7.3,  29,14
14:56,  20,  4.9,  14,  3.6,  6.8,  25,20
14:57,  75,  1.3,  16,  3.7,  5.4,   3,10
14:58, 358,  1.1,  16,  3.7,  4.1, 348,45
14:59, 352,  6.4,  16,  3.6,  6.8, 352,59
15:00,  15,  3.6,  15,  3.8,  6.4, 352, 0
15:01,  23,  3.8,  14,  3.8,  7.0,  13,54
15:02,   5,  4.5,  12,  3.8,  5.7, 339,37
15:03, 307,  1.5,   9,  3.6,  7.5, 350,11
15:04, 312,  1.6,   7,  3.4,  6.1,  17,22
15:05, 329,  1.3,   3,  3.3,  6.9, 346,36
15:06, 304,  1.4, 360,  3.0,  4.6, 356,23
15:07,  12,  7.0, 359,  3.0,  8.4,  13,45
15:08, 321,  3.7, 358,  3.0,  7.0,  11, 0
15:09,  10,  2.5, 357,  3.1,  7.2,  10,32
15:10, 317,  3.0, 357,  2.9,  7.6,   5,16
15:11, 338,  2.7, 354,  2.8,  5.7, 346,31
15:12, 340,  2.3, 351,  2.8,  4.4, 347,57
15:13,  21,  2.8, 350,  2.8,  7.1, 351,53
15:14,   5,  1.9, 350,  3.1,  8.6, 360,43
15:15, 355,  3.8, 348,  3.2,  7.7, 358,55
15:16,  25,  4.7, 350,  3.4,  7.5,  12,31
15:17, 354,  7.6, 350,  3.6,  8.9, 359,53
15:18, 156,  0.2, 351,  3.7,  7.6, 354, 0
15:19, 350,  6.7, 352,  3.7,  7.7,   3,58
15:20, 330,  3.4, 352,  3.9,  8.1,  11,16
15:21, 353,  4.4, 355,  4.0,  9.2,   2,20
15:22, 341,  5.7, 355,  4.2,  6.9, 334,32
15:23, 352,  3.7, 355,  4.2,  5.8,  10,50
15:24, 359,  3.1, 355,  4.0, 11.6, 356,43
15:25,  21,  4.2, 357,  4.0,  8.2, 356,26
