07:45,   2,  3.3, 338,  4.7,  9.0, 338,22
07:46, 339,  3.9, 339,  4.8,  9.2, 357,26
07:47, 350,  2.1, 340,  4.4,  5.9, 327,47
07:48, 354,  4.5, 342,  4.4,  7.2, 350,42
07:49, 340,  5.4, 342,  4.2,  6.0, 354,44
07:50, 342,  2.5, 340,  4.1,  6.3, 344,52
07:51, 309,  1.0, 339,  4.1,  7.5, 341,42
07:52, 355,  1.5, 339,  4.0,  7.6, 334,46
07:53,  23,  3.4, 340,  3.9,  9.1, 342,46
07:54, 329,  6.2, 341,  3.9,  7.7, 351,45
07:55, 326,  8.4, 342,  3.9,  8.6, 343,39
07:56,   3,  6.9, 342,  4.0, 11.2, 348,37
07:57, 332,  6.4, 342,  4.3, 11.3, 350,27
07:58, 314,  5.4, 341,  4.4,  9.5, 333,30
07:59, 322,  4.1, 341,  4.5,  6.5,   3,39
08:00, 337,  4.0, 344,  4.6,  9.9, 349,20
08:01, 333,  8.8, 346,  4.7, 11.1, 343,58
08:02,   4,  5.7, 346,  5.0,  9.8, 334, 8
08:03, 340,  7.3, 344,  5.0,  8.2, 336, 5
08:04, 316,  1.7, 343,  4.9,  8.9, 337,20
08:05, 310,  7.4, 341,  5.1,  9.1, 328,42
08:06,   3,  4.3, 340,  4.9,  8.1, 342, 2
08:07, 339,  6.4, 340,  5.0, 10.9, 343,24
08:08, 335,  6.7, 340,  5.0,  9.8, 327,33
08:09, 313,  7.0, 339,  5.1,  8.3, 337, 9
08:10, 347,  6.2, 338,  5.3,  9.6, 340,42
08:11, 332,  6.2, 336,  5.3, 11.0, 334,48
08:12, 333,  8.0, 335,  5.4, 11.4, 329,34
08:13, 332,  2.6, 336,  5.5,  9.8, 337,16
08:14, 345,  3.7, 335,  5.7, 11.3, 337,54
08:15,   5,  6.1, 336,  5.5,  8.5, 349,23
08:16, 310,  3.4, 337,  5.6,  9.6,   2,15
08:17,  32,  2.5, 339,  5.2,  7.7, 334,17
08:18, 310,  7.5, 338,  5.2,  9.6, 350,32
08:19,  18,  3.6, 339,  5.1,  7.5, 310, 0
08:20,  24,  0.4, 340,  4.9,  8.8, 356,16
08:21, 355,  2.3, 341,  4.6,  7.9, 353,52
08:22, 328,  7.5, 343,  4.5,  9.9, 344,44
08:23, 338,  6.0, 342,  4.7,  8.9, 321,27
08:24,   2,  5.9, 343,  4.5,  9.5, 348, 8
08:25,  23,  2.1, 342,  4.6, 10.3, 328,51
08:26, 345,  9.0, 342,  4.5,  9.1, 347, 0
08:27, 289,  3.9, 339,  4.8, 10.3, 335,53
08:28,  23,  4.7, 339,  4.7,  8.9, 345,52
08:29, 332,  6.5, 338,  5.0, 12.2, 338, 6
08:30,   0,  4.7, 336,  5.2, 10.8, 323,37
08:31, 355,  4.5, 336,  5.5, 10.5, 331,25
08:32, 333, 10.4, 336,  5.5, 11.1, 350,28
08:33, 347,  1.9, 337,  5.5, 10.4, 342, 0
08:34, 315,  4.5, 336,  5.6,  9.8, 335,31
08:35, 345,  4.5, 338,  5.5, 10.2, 337,19
08:36, 286,  2.8, 338,  5.7, 10.1, 339,17
08:37, 348,  5.9, 339,  5.6,  8.3, 350,50
08:38,   4,  2.0, 339,  5.7, 10.3, 342,25
08:39, 340,  6.8, 340,  5.4,  7.3, 330,27
08:40, 353,  6.6, 342,  5.4, 11.3, 347,45
08:41, 326,  7.3, 342,  5.1,  9.2, 328,26
08:42, 197,  1.8, 341,  5.0, 11.8, 337, 9
08:43, 348,  3.6, 340,  4.9,  8.7, 340,16
08:44, 347,  7.3, 339,  5.1, 10.5, 330,36
08:45, 346,  8.8, 338,  5.0, 11.2, 335,29
08:46, 342,  6.2, 338,  4.8,  8.8, 346, 0
08:47, 323,  6.6, 338,  4.8,  9.4, 321,18
08:48, 295,  3.3, 340,  4.7,  7.5, 349,27
08:49, 314,  5.9, 339,  4.9,  9.2, 333,50
08:50,  23,  3.5, 338,  4.9, 10.9, 326,17
08:51, 347,  4.9, 338,  5.1,  9.5, 335,53
08:52, 322,  7.7, 336,  5.2, 11.4, 329,20
08:53, 323,  4.5, 335,  5.3, 10.1, 331,14
08:54, 319,  7.0, 336,  5.1, 10.9, 347,28
08:55, 337,  7.8, 337,  5.1,  7.8,   4,32
08:56, 354,  5.5, 337,  5.1,  8.3, 343,11
08:57, 326,  7.0, 336,  5.0,  8.7, 335,58
08:58, 339,  6.3, 333,  5.1,  8.8, 334,40
08:59, 324,  3.7, 333,  5.1, 11.5, 348,30
09:00, 338,  3.5, 333,  5.1, 11.6, 348,36
09:01,   1,  1.1, 334,  5.1,  9.4, 327,24
09:02, 323,  5.6, 334,  5.2, 11.6, 345,39
09:03, 344,  7.7, 336,  4.9,  7.8, 342, 0
09:04,   0,  3.5, 337,  4.9,  9.6, 358,38
09:05, 329,  8.1, 337,  5.1, 11.9, 333,23
09:06, 337,  6.4, 337,  5.3,  9.6, 342,40
09:07, 330,  3.9, 337,  5.4, 10.9, 330,15
09:08, 347,  4.5, 339,  5.4,  8.2, 337,50
09:09,  11,  3.4, 338,  5.4, 10.5, 331,13
09:10, 321,  5.1, 337,  5.3,  9.4, 348,42
09:11, 334,  5.4, 337,  5.3,  8.5, 321,48
09:12, 339,  9.6, 338,  5.3, 10.1, 328, 7
09:13, 344,  1.4, 336,  5.4,  9.9, 337, 0
09:14,  54,  0.7, 335,  5.4,  9.1, 325, 8
09:15, 356,  4.2, 335,  5.2,  8.1, 321,43
09:16, 334,  8.8, 335,  5.3, 11.8, 340,29
09:17, 283,  3.0, 335,  5.4, 10.6, 333,21
09:18, 321,  4.5, 333,  5.3, 10.1, 340,13
09:19, 316,  3.4, 334,  5.2, 10.3, 313,28
09:20, 341,  4.2, 334,  5.1,  9.2, 343,41
09:21, 314,  2.7, 335,  5.2,  9.5, 328,48
09:22, 358,  8.8, 334,  5.1,  8.7, 352, 0
09:23, 263,  1.3, 335,  5.1,  9.0,   2, 0
09:24, 340,  2.9, 334,  5.1,  8.4, 326,49
09:25, 309,  4.8, 333,  5.3, 11.9, 343,37
09:26, 357,  4.9, 332,  5.0,  8.2, 334, 8
09:27, 343,  7.7, 332,  4.8,  9.6, 337,23
09:28, 353,  1.9, 333,  4.8,  9.0, 318,21
09:29,   4,  7.6, 334,  4.8,  9.3, 345,57
09:30,  51,  2.1, 334,  4.9, 10.2, 320,41
09:31, 316,  5.8, 334,  4.9,  9.5, 340,47
09:32, 326,  6.1, 334,  5.1, 12.0, 333, 7
09:33, 352,  6.7, 334,  5.1,  9.9, 343,25
09:34, 273,  2.6, 335,  5.2, 11.1, 340,12
09:35, 337,  3.9, 336,  5.1, 10.6, 346,53
09:36,  71,  0.8, 336,  5.3,  9.0, 320,18
09:37, 302,  2.3, 336,  5.3,  8.1, 334,20
09:38, 336,  5.7, 337,  5.3,  9.9, 353,54
09:39, 342,  6.4, 335,  5.4,  9.1, 333,27
09:40, 296,  4.0, 335,  5.5, 10.7, 332,18
09:41, 310,  4.9, 334,  5.4,  7.4, 343,52
09:42, 337,  7.7, 334,  5.4, 11.6, 332,38
09:43, 328,  7.5, 334,  5.5, 10.5, 327,14
09:44, 341,  6.2, 334,  5.5, 10.5, 335, 5
09:45, 318,  4.7, 333,  5.4,  8.5, 345,13
09:46, 333,  5.7, 333,  5.3,  7.1, 332,53
09:47, 353,  2.5, 332,  5.4, 10.5, 339,23
09:48, 340,  4.1, 332,  5.4,  7.3, 328,45
09:49, 338,  5.3, 332,  5.3,  8.2, 333,55
09:50, 305,  6.2, 332,  5.1,  8.5, 347,10
09:51, 334,  5.2, 333,  5.1,  9.7, 333,53
09:52, 246,  2.0, 333,  4.9, 10.7, 329,11
09:53, 339,  5.3, 333,  4.8,  7.7, 347, 7
09:54, 335,  4.8, 332,  4.6,  8.1,   6,44
09:55, 343,  4.9, 334,  4.5,  7.7, 350,27
09:56, 336,  2.3, 335,  4.6,  9.0, 331,26
09:57, 302,  2.0, 336,  4.5,  8.1, 354,21
09:58,   6,  3.8, 338,  4.5,  8.5, 354,27
09:59, 342,  4.7, 340,  4.6, 11.1, 358,33
10:00, 342,  1.6, 341,  4.6,  8.0, 343,50
10:01,   2,  4.7, 342,  4.6,  8.8, 348,25
10:02, 281,  2.2, 343,  4.6, 10.3, 341,11
10:03, 343,  3.8, 345,  4.6,  8.2,   3,37
10:04,   2,  4.7, 346,  4.6,  7.6, 347,44
10:05,  20,  5.5, 347,  4.5,  8.3, 349,18
10:06,  90,  1.4, 347,  4.6,  9.5, 357,27
10:07, 279,  2.1, 345,  4.5,  7.9, 335, 7
10:08, 352,  4.3, 344,  4.5,  8.5, 327, 5
10:09, 352,  8.6, 344,  4.5,  9.2, 344,21
10:10,   1,  2.5, 344,  4.6,  9.3, 352,12
10:11, 321,  3.7, 344,  4.7, 11.1, 331, 7
10:12, 346,  5.4, 343,  4.8, 11.6, 342,35
10:13, 329,  9.5, 341,  4.8, 10.6, 342,54
10:14, 327,  4.9, 341,  5.0, 10.6, 343,17
10:15, 327,  2.5, 338,  5.0,  9.7, 335,46
10:16,  13,  4.4, 338,  5.1,  9.8, 350,51
10:17, 335,  2.4, 339,  5.1,  9.2, 332,14
10:18, 333,  3.6, 338,  5.1,  9.3, 340,54
10:19, 341,  9.6, 337,  5.2, 10.4, 345,21
10:20, 322,  9.0, 337,  5.2, 10.5, 344,58
10:21, 310,  5.8, 335,  5.2, 11.7, 325,20
10:22, 349,  6.0, 335,  5.0,  7.8, 330, 8
10:23, 309,  3.7, 336,  5.1,  9.9,   1,56
10:24,  24,  2.4, 338,  5.0, 10.3, 339,30
10:25, 332,  6.9, 339,  5.0, 10.2, 332,28
10:26, 344,  6.2, 339,  5.0, 10.3,   6, 5
10:27, 343,  3.6, 339,  5.1, 10.7, 336,22
10:28,   7,  3.7, 341,  5.2,  7.1, 358,40
10:29, 167,  1.3, 341,  5.0,  6.7, 328,51
10:30, 303,  2.8, 341,  4.8,  7.8, 360,39
10:31, 329,  6.7, 342,  4.8, 10.3,   3,17
10:32,   4,  3.8, 341,  4.9,  9.1, 339,30
10:33, 329,  7.8, 341,  5.0,  9.6, 347,58
10:34, 352,  7.9, 339,  5.0,  9.4, 343,28
10:35, 315,  8.2, 338,  4.9,  9.2, 329,31
10:36, 336,  7.9, 337,  5.0,  9.2, 344,55
10:37, 339,  2.9, 337,  4.9,  8.7, 337,33
10:38, 317,  2.8, 336,  4.8,  7.4, 347,50
10:39, 317,  4.8, 335,  4.9,  8.8, 350,52
10:40, 354,  3.5, 335,  4.9,  7.4, 346, 9
10:41, 309,  2.7, 335,  4.6,  9.1, 341,52
10:42,   9,  2.0, 337,  4.7, 12.1, 330,43
10:43, 190,  1.4, 337,  4.7, 10.1, 340, 7
10:44, 350,  5.7, 338,  4.7,  8.4, 334,53
10:45, 333,  4.9, 340,  4.7,  7.9, 355, 6
10:46,  56,  1.4, 341,  4.8, 11.0, 334,19
10:47, 333,  2.5, 340,  4.8, 10.3, 347,23
10:48,  26,  2.8, 339,  4.7,  7.0, 342,12
10:49, 340,  8.6, 340,  4.8,  8.2, 340, 0
10:50, 343,  5.1, 339,  4.8, 10.6, 335,24
10:51, 339,  6.0, 340,  5.0,  8.2, 342,53
10:52, 354,  3.9, 340,  4.8,  9.0, 338,18
10:53, 322,  3.6, 339,  4.7, 10.7, 345,43
10:54, 357,  2.3, 340,  4.7,  9.7, 323,57
10:55, 340,  2.8, 340,  4.7,  9.5, 348, 5
10:56, 357,  6.9, 340,  4.5,  8.9, 334,57
10:57, 340,  5.0, 341,  4.4,  9.4,   8, 3
10:58, 360,  2.9, 343,  4.5,  8.2, 342,40
10:59, 333,  5.3, 342,  4.4,  6.3, 347,25
11:00, 339,  7.4, 343,  4.2,  8.1, 343,58
11:01, 334,  3.0, 342,  4.2,  8.9, 344,40
11:02, 333,  6.0, 343,  4.3,  8.3, 344, 6
11:03, 335,  8.1, 342,  4.3,  9.6, 334,34
11:04, 347,  5.1, 340,  4.5,  9.4, 330, 6
11:05, 337,  6.9, 338,  4.2,  6.9, 340, 0
11:06, 337,  4.1, 338,  4.4, 10.2, 342,35
11:07, 351,  4.7, 338,  4.6,  9.7, 334,49
11:08, 353,  5.2, 337,  4.7,  9.2, 335,22
11:09, 336,  5.4, 337,  5.0, 10.4, 340,11
11:10, 341,  7.0, 336,  5.3, 11.3, 321, 6
11:11, 275,  4.0, 336,  5.5, 11.2, 349,47
11:12, 199,  2.6, 336,  5.6, 10.2, 336,31
11:13, 305,  7.3, 337,  5.6,  9.7, 352,19
11:14, 330,  4.0, 337,  5.5,  7.9, 337, 6
11:15, 254,  1.6, 337,  5.6, 10.0, 339,27
11:16, 352,  7.9, 337,  5.8, 10.5, 342,27
11:17, 347,  5.8, 337,  5.8,  8.0, 339, 8
11:18,   5,  5.8, 336,  5.6,  9.2, 352,55
11:19, 351,  9.5, 336,  5.5,  9.3, 352, 0
11:20,  10,  4.3, 338,  5.2,  9.7, 353, 0
11:21, 350,  5.0, 339,  5.0,  8.8, 351,53
11:22, 296,  2.7, 338,  4.9,  9.1, 336,40
11:23, 332,  4.6, 337,  4.9,  9.4, 351,52
11:24, 337,  7.3, 338,  5.1, 10.9, 337,10
11:25, 345,  8.0, 339,  5.0,  7.4, 346, 0
11:26, 266,  3.1, 339,  4.7,  9.2, 340, 1
11:27, 327,  7.3, 339,  4.8,  8.6, 337,13
11:28, 326,  3.6, 339,  4.9,  9.7, 329,42
11:29, 326,  8.8, 338,  5.0,  8.9, 335,54
11:30, 352,  6.3, 337,  5.0,  9.2, 327, 0
11:31, 351,  1.8, 338,  5.1, 10.7, 358, 8
11:32, 325,  3.4, 337,  5.2,  8.7, 340,35
11:33,   1,  4.0, 337,  5.2, 10.9, 333,32
11:34, 349,  5.7, 337,  4.9,  8.4, 339,42
11:35, 356,  9.0, 336,  5.2, 13.1, 336,11
11:36, 342,  3.9, 336,  5.3,  9.9, 349,20
11:37, 332,  9.4, 336,  5.2, 10.3, 349,48
11:38,  19,  2.4, 336,  5.4, 10.7, 338,14
11:39, 339,  7.1, 337,  5.5, 12.4, 335,12
11:40, 323,  3.0, 336,  5.6, 11.6, 328,52
11:41, 355,  6.2, 336,  5.7, 10.8, 331,25
11:42,   4,  5.8, 336,  5.6,  9.4, 332,41
11:43,   2,  6.7, 336,  5.8, 11.6, 333,48
11:44, 329,  7.4, 336,  6.0, 10.6, 331,34
11:45, 319,  6.0, 336,  5.9,  9.8, 336,32
11:46,   4,  3.6, 337,  6.0,  9.8, 342,27
11:47, 306,  5.9, 336,  5.8,  9.2, 339,20
11:48, 314,  4.9, 336,  5.7,  9.5, 331,11
11:49, 329,  5.7, 337,  5.4,  9.2, 346,23
11:50, 340,  4.8, 337,  5.4,  9.5, 331,16
11:51, 343,  2.4, 337,  5.3,  9.4, 341,22
11:52, 330,  4.4, 337,  5.4, 10.9, 338,26
11:53, 340,  6.6, 337,  5.3, 10.0, 336, 8
11:54, 340, 11.5, 336,  5.3, 12.0, 340,59
11:55, 299,  6.3, 336,  5.4, 11.5, 340, 0
11:56, 328,  3.3, 335,  5.3, 10.6, 334,28
11:57, 343,  6.6, 336,  5.3,  9.6, 349,24
11:58,  81,  2.1, 337,  5.1,  6.9, 342,25
11:59, 330,  4.5, 335,  5.1,  9.1, 343,55
12:00, 292,  3.5, 335,  4.9,  9.1, 357,14
12:01, 313,  4.2, 335,  5.0,  9.8, 339, 3
12:02, 352,  6.1, 335,  5.0, 10.7, 341,51
12:03, 332,  3.1, 335,  5.1, 13.6, 339,36
12:04,  10,  6.4, 337,  5.0,  9.6, 335,13
12:05, 322,  4.7, 338,  4.9, 10.8, 350, 2
12:06,  19,  3.0, 338,  5.0,  9.2, 335,20
12:07, 289,  5.8, 336,  5.1, 11.1, 332,39
12:08, 336,  6.8, 335,  5.3, 10.1, 352,14
12:09, 323,  2.5, 335,  5.3,  8.5, 346,19
12:10, 328,  4.4, 335,  5.6, 10.0, 318,46
12:11, 334,  4.7, 336,  5.6,  9.9, 333,24
12:12, 315,  2.8, 335,  5.5,  9.0, 330, 8
12:13, 343, 10.4, 334,  5.7, 11.1, 338,59
12:14, 303,  3.6, 333,  5.7, 10.4, 343, 0
12:15, 334,  7.4, 332,  5.6,  9.2, 331,53
12:16, 345,  7.7, 332,  5.8, 10.4, 347,13
12:17, 266,  2.2, 334,  5.6, 10.3, 344,45
12:18, 351,  7.8, 335,  5.6, 10.2, 353,16
12:19, 343,  7.6, 337,  5.7,  9.6, 352,55
12:20, 328,  6.5, 336,  5.6, 11.3, 332,54
12:21, 315,  4.9, 335,  5.5,  8.6, 333,13
12:22, 337,  5.6, 335,  5.5,  9.4, 338, 3
12:23, 343,  9.9, 336,  5.2,  9.4, 342, 0
12:24, 355,  4.9, 337,  5.2, 10.0, 345, 0
12:25, 340,  8.0, 336,  5.2, 10.0, 338,25
12:26,  16,  4.6, 337,  5.0, 10.3, 347, 1
12:27, 355,  7.7, 337,  5.0,  8.3, 349,41
12:28, 334,  5.6, 338,  4.9, 10.3, 348,39
12:29, 339,  5.2, 338,  4.8,  8.1, 334,33
12:30, 340,  8.3, 340,  4.8,  9.0, 340,34
12:31, 340,  4.1, 339,  4.8, 10.1, 339, 2
12:32, 264,  1.3, 339,  4.8, 13.0, 327,18
12:33, 355,  4.5, 339,  5.0, 10.0,   3,29
12:34,  61,  2.4, 339,  4.8,  8.1, 340,27
12:35,   1,  8.1, 340,  4.8, 10.5, 354,54
12:36, 339,  3.0, 339,  4.9,  9.6, 352,38
12:37, 330,  5.8, 337,  5.0,  9.3, 329,14
12:38,  14,  2.9, 335,  5.1, 11.5, 334, 9
12:39,   1,  4.7, 336,  5.1,  9.0, 343,10
12:40, 339,  9.4, 335,  5.2, 10.2, 334,13
12:41,  21,  1.5, 336,  5.2,  9.4, 339, 0
12:42, 344,  5.2, 337,  5.2,  9.4, 330, 3
12:43, 106,  0.6, 338,  5.0,  7.2,   9,12
12:44, 346,  8.0, 338,  5.2, 11.9, 348,13
12:45, 306,  6.1, 337,  5.3, 10.8, 320,33
12:46, 321,  5.8, 337,  5.3, 10.8, 335, 4
12:47, 334,  7.6, 338,  5.3, 10.0, 342,28
12:48, 310,  4.5, 338,  5.5, 11.4, 336,34
12:49, 342,  6.2, 336,  5.7,  9.4, 342,36
12:50, 349,  6.2, 336,  5.5,  7.4,   2,41
12:51, 297,  4.9, 334,  5.7, 11.3, 304,45
12:52, 128,  1.6, 336,  5.7, 12.2, 358,27
12:53, 316,  4.3, 335,  5.8,  9.7, 353,42
12:54, 334,  4.2, 335,  5.8,  9.7, 313,41
12:55, 300,  5.8, 336,  5.7,  9.8, 346,11
12:56,  24,  1.4, 336,  5.6,  8.6, 336,37
12:57, 297,  2.9, 336,  5.4,  9.2, 342,47
12:58, 339,  8.0, 335,  5.2,  9.1, 343,50
12:59, 327,  5.7, 336,  5.0,  9.7, 324,47
13:00, 308,  4.6, 337,  4.9,  9.2, 337,20
13:01, 305,  4.0, 337,  4.7, 10.9, 340,13
13:02, 330,  7.4, 335,  4.7,  9.1, 326,53
13:04, 355,  6.0, 343,  3.9,  7.0, 340,22
13:05, 330,  2.3, 342,  3.7,  7.9, 328,28
13:06, 336,  5.9, 342,  3.9,  9.6, 344,25
13:07, 352,  3.9, 340,  4.3,  9.0, 349,32
13:08, 331,  8.0, 339,  4.6, 10.7, 357,41
13:09, 320,  9.2, 337,  4.5,  9.4, 333, 1
13:10,   8,  4.3, 337,  4.8, 14.2, 339,38
13:11, 326,  6.0, 336,  4.9, 10.5, 347,13
13:12,  13,  6.2, 337,  5.0, 10.9, 344, 5
13:13,  57,  3.6, 339,  5.1, 10.9, 353,20
13:14, 347,  4.0, 339,  5.1, 12.0, 353,32
13:15, 341,  5.1, 338,  5.4, 11.3, 347,13
13:16, 340,  6.0, 338,  5.5,  9.3, 334,11
13:17, 331,  2.4, 338,  5.4,  9.1, 335,49
13:18, 351,  3.0, 337,  5.3, 11.1, 340, 6
13:19, 332,  2.4, 337,  5.3,  9.7, 327,23
13:20,  20,  3.6, 337,  5.0,  9.1, 339,37
13:21, 343,  3.2, 337,  4.9, 11.0, 320,12
13:22,  18,  4.5, 336,  4.9, 10.8, 351,35
13:23, 324,  7.0, 335,  4.9, 10.2, 311,39
13:24, 330,  5.5, 335,  5.1, 12.1, 338,14
13:25,   1,  5.8, 336,  5.0, 10.6, 348,44
13:26, 339,  1.0, 336,  5.2, 10.6, 348,34
13:27, 356,  8.9, 337,  5.2,  8.6, 353, 0
13:28, 333,  8.9, 338,  5.4,  9.4, 347, 6
13:29, 326,  5.1, 338,  5.4,  9.6, 321, 2
13:30, 334,  8.4, 337,  5.6, 10.5, 333,49
13:31, 350,  9.3, 339,  5.7, 10.4, 345,44
13:32, 354,  7.7, 341,  5.7,  9.3, 350, 0
13:33, 199,  1.7, 341,  5.6,  9.0, 339,34
13:34,   7,  4.1, 340,  5.4,  9.5, 348,29
13:35, 352,  6.1, 341,  5.3, 10.3, 330,28
13:36, 354,  7.3, 342,  5.0,  7.3, 351, 0
13:37, 323,  7.1, 342,  5.1, 10.2, 341,59
13:38, 257,  1.0, 341,  4.9,  9.3, 313,12
13:39, 351,  4.4, 342,  4.9,  7.4, 342,15
13:40, 354,  3.3, 344,  4.7,  8.6, 337,24
13:41,  10,  2.2, 343,  4.6, 10.5, 344,28
13:42,   9,  3.3, 342,  4.5,  8.8, 342,24
13:43, 128,  1.6, 339,  4.5,  8.4, 327,48
13:44, 356,  7.1, 340,  4.4,  9.0, 348,55
13:45, 307,  4.2, 338,  4.5,  9.5, 342,40
13:46, 270,  2.5, 337,  4.5,  7.4, 326,49
13:47, 311,  2.2, 338,  4.4, 11.2, 345,29
13:48,   7,  4.2, 338,  4.3,  9.2,   4,41
13:49, 315,  4.6, 340,  4.3,  6.9, 358,50
13:50, 334,  6.3, 340,  4.3,  9.8, 341,54
13:51, 350,  5.7, 340,  4.4,  7.0, 341, 8
13:52, 356,  3.4, 340,  4.4,  9.3, 334,37
13:54, 328,  6.9, 333,  5.7, 10.3, 343,57
13:55, 340,  2.5, 342,  5.2,  9.9, 346,47
13:56,   5,  1.2, 345,  4.9,  8.3, 326,49
13:57, 315,  1.9, 345,  4.7,  7.4, 359, 5
13:58,  50,  2.1, 345,  4.7,  9.2, 343,41
13:59, 354,  6.6, 345,  4.6,  9.3, 359,30
14:00, 335,  7.9, 345,  4.7,  9.1, 339, 3
14:01,  42,  3.8, 344,  4.6,  9.7, 335,51
14:02, 339,  1.8, 344,  4.5,  9.3, 341,48
14:03, 322,  3.8, 344,  4.4,  8.7, 340,53
14:04,  25,  4.2, 345,  4.3,  9.4, 334,22
14:05, 333,  8.5, 344,  4.3,  8.7, 340,14
14:06, 330,  3.9, 342,  4.2,  9.6, 340, 1
14:07, 341,  9.2, 341,  4.3,  9.6, 350,22
14:08,  23,  6.2, 339,  4.4, 10.0, 341,36
14:09, 338,  6.4, 338,  4.6,  8.6, 339,58
14:10, 357,  3.3, 336,  4.6,  8.9, 331,47
14:11, 357,  3.5, 337,  4.6,  8.3, 357,23
14:12, 291,  2.9, 337,  4.5, 10.1, 343, 8
14:14, 292,  2.4, 341,  4.0, 10.6, 350,13
14:15, 329,  3.8, 339,  3.3,  5.2,  25,24
14:16, 321,  4.9, 345,  3.4,  7.3,  10,46
14:17, 264,  4.7, 347,  3.6,  8.4, 346,25
14:18, 314,  4.0, 345,  3.9,  9.0, 353,17
14:19, 342,  7.6, 343,  4.4, 10.1,   7,16
14:20, 343,  6.5, 342,  4.6, 12.1, 339,49
14:21, 344,  6.0, 342,  4.7, 12.3, 325,32
14:22, 346,  4.2, 344,  4.8, 12.5, 352, 3
14:23, 337,  7.1, 344,  4.9,  9.3, 336,40
14:24, 321,  4.6, 344,  4.9,  7.7, 333,12
14:25, 298,  3.0, 344,  5.0,  7.3,   3, 9
14:26,   4,  4.7, 343,  5.2,  9.9, 347,16
14:27,  32,  0.8, 342,  5.3,  9.8,   0,11
14:28, 312,  3.3, 343,  5.2,  8.8, 347,29
14:29, 328,  1.6, 343,  5.1,  9.7, 338,23
14:30,   9,  6.6, 344,  5.1, 10.5, 341,36
14:31, 334,  4.0, 345,  5.1,  9.9, 329,36
14:32, 345,  7.9, 344,  5.0,  8.2, 352,59
14:33, 339,  6.8, 344,  4.8,  8.4,   0,33
14:34,   3,  6.1, 345,  5.0, 10.2, 351,37
14:35,  21,  2.7, 345,  5.1, 10.7,   9,52
14:36, 283,  2.5, 347,  5.0,  9.4,   9,55
14:37, 351,  5.7, 349,  4.9,  9.6, 352,47
14:38, 360,  7.9, 350,  4.9,  9.4, 355,58
14:39, 359,  4.8, 349,  4.9,  7.9, 360, 0
14:40,  14,  4.0, 349,  4.7,  9.0, 329,54
14:41, 318,  2.5, 347,  4.7,  8.3, 355,16
14:42, 317,  4.1, 346,  4.7,  8.5, 345,23
14:43, 342,  6.3, 346,  4.7,  8.3, 331,28
14:44, 313,  1.7, 344,  4.5,  8.0, 319,25
14:45, 328,  2.5, 344,  4.4,  8.7, 348,38
14:46, 328,  5.4, 341,  4.5,  7.9, 337,48
14:47, 348,  7.8, 339,  4.4,  9.3,   9,39
14:48, 351,  3.7, 338,  4.6, 10.1, 329,45
14:49, 336,  4.9, 339,  4.6,  8.7, 338,20
14:50, 327,  6.8, 339,  4.5,  8.5, 341,25
14:51, 354,  4.2, 340,  4.6, 10.1, 355,26
14:52,   5,  3.7, 341,  4.7,  8.1, 339,32
14:53,  21,  2.4, 341,  4.6,  9.4, 348,13
14:54, 336,  2.5, 344,  4.5,  6.6, 332,33
14:55,   3,  5.3, 345,  4.6,  9.8, 352, 6
14:56,   6,  6.1, 348,  4.6,  8.5, 335,28
14:57,  20,  7.0, 348,  4.6,  7.8,   1,58
14:58, 338,  7.0, 349,  4.6,  9.2, 342,48
14:59,  33,  3.3, 349,  4.6,  8.4, 352,25
15:00, 353,  5.6, 349,  4.6, 10.8, 339,52
15:01,   1,  4.3, 349,  4.5, 10.0, 343,41
15:02, 349,  3.7, 349,  4.6,  9.4, 333,43
15:03, 332,  6.7, 348,  4.8,  9.1, 335,53
15:04, 344,  2.9, 347,  4.9,  9.1, 336, 2
15:05, 353,  5.0, 346,  4.9,  9.3,   2,27
15:06, 358,  8.1, 344,  4.9,  9.4, 330,25
15:07, 322,  2.9, 343,  5.0,  8.4, 353,22
15:08,  31,  4.2, 344,  4.9,  7.3, 352,23
15:09, 318,  5.4, 343,  4.9,  8.5, 340,10
15:10, 284,  2.3, 343,  4.9, 10.5, 347, 4
15:11, 339,  7.7, 343,  5.0, 10.6, 335,20
15:12, 328,  5.5, 342,  4.8,  8.3, 344, 1
15:13, 251,  2.7, 341,  4.9, 10.4, 343,42
15:14, 348,  9.9, 342,  5.0,  9.9, 344,59
15:15, 336,  5.8, 340,  5.0, 10.0, 348, 0
15:16,   7,  5.1, 342,  4.9,  8.5, 357,56
15:17,   5,  7.4, 341,  4.8,  8.9, 325,56
15:18, 342,  5.0, 339,  5.0,  9.2, 330,28
15:19, 175,  1.2, 340,  5.1, 10.9, 353,20
15:20, 331,  7.3, 340,  5.0, 10.0, 325,28
15:21, 337,  6.0, 340,  5.0,  9.8, 325,23
15:22, 325,  4.0, 340,  5.0,  9.7, 355,32
15:23, 346,  7.4, 341,  4.9,  8.0, 346,23
15:24,  17,  7.2, 343,  4.6,  8.1, 357,59
15:25, 341,  7.1, 344,  4.7, 11.8, 343,16
15:26, 338,  1.2, 343,  4.8, 11.2, 329, 2
15:27,  15,  3.8, 343,  5.0, 11.7, 341,50
15:28, 299,  4.8, 343,  4.9, 10.0, 341,36
15:29, 323,  8.7, 342,  4.8,  9.5, 319,59
15:30, 355,  6.6, 340,  4.8,  8.7, 329, 1
