07:44,   0,  0.0,  97,  0.5,  0.2,  65,28
07:45,   0,  0.0,  93,  0.4,  0.3,  15,41
07:46,   0,  0.0,  93,  0.3,  0.0,   0, 0
07:47,  63,  0.4,  88,  0.2,  0.5,  68,57
07:48,  38,  0.1,  89,  0.2,  0.4,  63, 0
07:49,   0,  0.0,  77,  0.1,  0.3,  50,48
07:50,  34,  0.8,  62,  0.2,  1.0,  38,54
07:51,  43,  0.5,  55,  0.2,  1.2,  51, 8
07:52,  41,  0.5,  45,  0.3,  0.8,  31,45
07:53, 340,  0.0,  40,  0.3,  0.7,  35, 4
07:54,  38,  0.7,  37,  0.4,  1.0,  21,15
07:55,  29,  0.5,  38,  0.4,  0.8,  42,28
07:56,  20,  1.0,  36,  0.5,  1.3,  10,12
07:57,  43,  1.0,  36,  0.6,  1.0,  20, 0
07:58,  53,  1.9,  37,  0.7,  1.9,  47,38
07:59,  14,  2.1,  36,  0.9,  3.5,  25,30
08:00,  33,  1.9,  33,  1.0,  3.2,  18, 4
08:01,  23,  1.6,  31,  1.1,  2.3,  21,16
08:02,  79,  2.0,  30,  1.3,  4.3,  31,49
08:03, 359,  1.7,  31,  1.4,  3.1,  51,11
08:04, 354,  0.7,  29,  1.5,  3.1,   3, 9
08:05,  60,  0.9,  26,  1.5,  1.9,   1,15
08:06,   2,  1.5,  26,  1.6,  2.0,  16,10
08:07,  11,  1.7,  23,  1.7,  2.2,  26,10
08:08,   7,  2.6,  21,  1.7,  3.3,  15,28
08:09,   5,  2.0,  18,  1.7,  3.7,   1,20
08:10,  21,  1.7,  17,  1.8,  3.9, 356,29
08:11,  43,  2.7,  16,  1.9,  4.0,  18, 5
08:12,  18,  2.1,  16,  1.9,  4.0,  27,17
08:13,   4,  1.7,  16,  2.0,  3.4,  21,26
08:14,  12,  1.7,  18,  2.0,  2.8,   7, 9
08:15,  23,  3.7,  17,  2.1,  3.6,  24, 0
08:16,  22,  2.7,  17,  2.2,  3.9,  23, 2
08:17,  21,  3.1,  18,  2.3,  3.2,  11,29
08:18,  35,  2.2,  18,  2.3,  3.5,  19,21
08:19,  31,  2.0,  20,  2.3,  2.8,  10,41
08:20,   7,  1.9,  22,  2.3,  3.1,  31,30
08:21,   3,  1.7,  22,  2.3,  3.4,  10,25
08:22,  15,  2.2,  21,  2.1,  2.2, 336,29
08:23,   7,  1.5,  19,  2.1,  3.5,  22,17
08:24,   9,  1.9,  19,  2.1,  2.8,  19, 7
08:25,  20,  3.1,  21,  2.1,  3.9,  18,35
08:26, 356,  1.3,  21,  2.0,  3.5,   6,46
08:27, 357,  1.7,  18,  1.9,  2.6, 326, 9
08:28,  30,  1.4,  17,  1.9,  4.0,  14,56
08:29, 331,  0.9,  16,  1.9,  4.3,  12,21
08:30,   9,  2.4,  15,  2.0,  4.6,  15, 9
08:31,  17,  2.7,  15,  2.1,  3.6,  25,10
08:32, 351,  2.8,  15,  2.2,  3.6,  13, 3
08:33,   3,  0.9,  15,  2.2,  4.0,   9, 2
08:34,  22,  3.0,  15,  2.2,  3.3,  25,37
08:35, 353,  1.1,  14,  2.2,  3.0,  21, 1
08:36,  16,  1.5,  14,  2.2,  2.4,  12,27
08:37,   7,  1.6,  16,  2.2,  2.4, 354,29
08:38, 345,  1.1,  15,  2.2,  2.1, 359,48
08:39,  10,  2.3,  15,  2.0,  3.0,   6,16
08:40,  39,  2.1,  15,  1.9,  3.0, 357, 5
08:41,  54,  2.3,  16,  1.8,  2.5,  40,48
08:42,  39,  1.0,  18,  1.7,  2.5,  27, 8
08:43,  18,  1.7,  20,  1.7,  2.8,  20,55
08:44,  89,  0.9,  21,  1.7,  3.0,  36,30
08:45,  35,  2.6,  23,  1.7,  3.7,  52,44
08:46,  46,  1.9,  26,  1.8,  2.9,  32,34
08:47,  48,  3.2,  28,  1.8,  3.1,  48, 0
08:48,  37,  3.2,  32,  2.0,  4.7,  50,16
08:49,  37,  3.4,  35,  2.3,  4.7,  51,37
08:50,  87,  2.0,  39,  2.4,  4.1,  41, 9
08:51,  57,  1.8,  41,  2.5,  2.6,  65,32
08:52,  57,  3.6,  44,  2.5,  3.9,  48,55
08:53,  53,  3.8,  46,  2.7,  4.3,  50,53
08:54,  34,  2.6,  48,  2.8,  4.1,  41, 5
08:55,  33,  1.7,  47,  2.8,  3.8,  43,19
08:56,  40,  2.7,  47,  2.8,  2.7,  36,59
08:57,  43,  1.9,  46,  2.8,  2.7,  40, 0
08:58,  51,  3.1,  46,  2.6,  3.8,  36,57
08:59,  23,  2.4,  45,  2.5,  3.9,  50,41
09:00,  30,  2.1,  44,  2.5,  2.6,  51,41
09:01,  27,  1.9,  42,  2.4,  3.0,  22,55
09:02,  28,  3.0,  38,  2.4,  4.4,  20,27
09:03,  40,  3.5,  35,  2.4,  4.9,  21,57
09:04,  52,  3.1,  34,  2.4,  4.7,  25, 9
09:05,  35,  2.7,  33,  2.4,  3.5,  43, 4
09:06,  31,  4.8,  34,  2.6,  5.0,  44,51
09:07,  31,  3.7,  33,  2.7,  4.8,  31, 0
09:08,  36,  3.1,  33,  2.8,  4.1,  39,18
09:09,  37,  3.2,  32,  2.8,  3.9,  23, 4
09:10,  49,  2.3,  32,  2.8,  3.6,  38, 8
09:11,  47,  2.3,  34,  2.9,  4.0,  52,48
09:12,  51,  3.2,  36,  2.8,  3.2,  46,54
09:13,  41,  2.0,  39,  2.7,  3.4,  70,20
09:14,  75,  0.6,  41,  2.6,  2.3,  53, 4
09:15,  32,  2.4,  41,  2.5,  2.5,  31,23
09:16,  54,  3.2,  42,  2.4,  3.6,  49,55
09:17,  40,  3.3,  44,  2.4,  4.1,  62,23
09:18,  50,  2.8,  45,  2.4,  4.0,  52,41
09:19,  58,  2.4,  46,  2.4,  3.6,  46, 8
09:20,  54,  2.1,  47,  2.3,  2.9,  62,18
09:21,  75,  1.7,  50,  2.3,  2.3,  82,48
09:22,  47,  1.5,  50,  2.2,  2.5,   9,31
09:23,  46,  2.6,  50,  2.2,  3.0,  58,35
09:24,  28,  2.0,  50,  2.3,  3.2,  61,38
09:25,  69,  1.8,  52,  2.4,  2.6,  58,22
09:26,  41,  2.8,  53,  2.4,  3.8,  60,42
09:27,  50,  2.8,  53,  2.3,  3.3,  53,21
09:28,  43,  1.6,  54,  2.3,  3.1,  58,21
09:29,  76,  0.9,  55,  2.2,  2.4,  50,34
09:30,  69,  2.2,  56,  2.2,  2.4,  57,38
09:31,  56,  4.3,  56,  2.2,  4.3,  59,59
09:32,  99,  1.9,  58,  2.3,  4.4,  47, 1
09:33, 118,  1.3,  63,  2.2,  2.1,  96, 1
09:34,  83,  1.8,  67,  2.2,  2.7,  90,32
09:35,  97,  1.9,  70,  2.1,  2.5,  90,23
09:36,  87,  2.0,  74,  2.1,  2.6,  91,53
09:37,  69,  1.0,  77,  2.0,  2.0,  84,19
09:38,  71,  1.6,  80,  1.9,  3.1,  84,39
09:39,  76,  1.5,  82,  1.9,  2.8,  85,27
09:40,  67,  2.6,  83,  2.0,  3.9,  76,16
09:41,  48,  1.8,  84,  2.0,  3.0,  69, 3
09:42,  73,  2.4,  83,  1.9,  2.9,  76,23
09:43,  59,  2.7,  79,  2.0,  3.4,  68, 9
09:44,  44,  1.6,  76,  2.0,  3.2,  67,48
09:45,  43,  1.5,  74,  2.0,  2.5,  61,36
09:46,  49,  1.6,  71,  2.0,  2.7,  61, 9
09:47,  84,  1.9,  70,  2.0,  2.8,  66,29
09:48, 100,  1.6,  69,  2.0,  2.6,  66,44
09:49,  61,  1.5,  69,  1.9,  1.6,  73, 5
09:50,  38,  1.5,  69,  1.9,  2.5,  76,32
09:51,  79,  2.0,  68,  1.9,  2.6,  57,23
09:52,  80,  2.6,  68,  1.9,  3.1,  74,37
09:53,  63,  2.4,  69,  1.9,  2.9,  66,39
09:54,  82,  2.4,  70,  1.9,  2.5,  91,15
09:55,  98,  1.5,  70,  1.9,  2.7,  85, 3
09:56,  63,  1.6,  70,  1.8,  1.9,  71, 4
09:57,  74,  1.6,  71,  1.8,  2.5,  61,27
09:58,  59,  1.2,  70,  1.8,  2.3,  53,27
09:59,  74,  1.8,  70,  1.8,  2.5,  70,48
10:00,  52,  1.7,  68,  1.8,  2.1,  51, 5
10:01,  61,  2.5,  67,  1.7,  2.5,  61,59
10:02,  71,  1.8,  66,  1.8,  2.7,  59,12
10:03,  67,  1.5,  65,  1.8,  2.7,  60,18
10:04,  56,  3.1,  64,  1.8,  3.1,  56,59
10:05,  80,  1.5,  63,  1.8,  3.1,  56, 0
10:06,  75,  1.9,  64,  1.8,  2.8,  90, 6
10:07,  56,  1.8,  63,  1.8,  2.5,  45,53
10:08,  63,  1.4,  64,  1.8,  2.2,  64,36
10:09,  43,  1.1,  63,  1.8,  1.7,  80,35
10:10,  65,  1.4,  64,  1.7,  2.3,  48,22
10:11,  54,  1.1,  65,  1.7,  2.2,  73,28
10:12,  73,  1.8,  66,  1.6,  1.8,  85,25
10:13,  58,  1.4,  66,  1.5,  2.3,  72, 6
10:14,  70,  1.0,  67,  1.5,  1.4,  58, 0
10:15,  98,  1.2,  68,  1.3,  1.3,  82,57
10:16,  48,  1.5,  68,  1.3,  2.1,  70,16
10:17,  94,  1.8,  70,  1.2,  1.9,  89,51
10:18,  96,  0.8,  71,  1.2,  1.9, 105,23
10:19,  73,  1.6,  73,  1.2,  1.9,  97, 6
10:20,  87,  1.4,  76,  1.2,  2.1,  90,46
10:21,  83,  1.0,  78,  1.2,  1.7,  92, 7
10:22,  50,  0.7,  79,  1.1,  1.3,  86, 4
10:23,  86,  0.1,  81,  1.0,  0.7,  99,37
10:24,   0,  0.0,  83,  1.0,  0.3, 149,33
10:25,   0,  0.0,  84,  0.9,  0.4, 123,15
10:26,  89,  0.8,  87,  0.8,  1.0,  96,49
10:27,   0,  0.0,  88,  0.7,  0.8,  89, 0
10:28,   0,  0.0,  89,  0.6,  0.3,  93,13
10:29,   0,  0.0,  91,  0.4,  0.0,   0, 0
10:30,   0,  0.0,  92,  0.3,  0.0,   0, 0
10:31,   0,  0.0,  93,  0.2,  0.2, 138,13
10:32,  64,  0.4, 101,  0.2,  0.6, 128,22
10:33,  69,  0.4, 100,  0.1,  0.5,  87,40
10:34,   0,  0.0,  97,  0.2,  0.5,  93, 6
10:35,   0,  0.0,  98,  0.2,  0.3, 130,32
10:36,   0,  0.0,  99,  0.1,  0.0,   0, 0
10:37, 116,  0.2, 101,  0.1,  0.3, 120,57
10:38,   0,  0.0, 102,  0.1,  0.2, 117, 0
10:39,  74,  0.1, 105,  0.1,  0.5,  96,39
10:40,  57,  0.3,  90,  0.2,  1.0,  37,29
10:41,   0,  0.0,  85,  0.2,  0.4,  50, 7
10:42,   0,  0.0,  70,  0.2,  0.5,  42,30
10:43,   0,  0.0,  67,  0.2,  0.4,  52,41
10:44,   0,  0.0,  64,  0.1,  0.0,   0, 0
10:45,   0,  0.0,  61,  0.1,  0.0,   0, 0
10:46,   0,  0.0,  61,  0.1,  0.0,   0, 0
10:47,  52,  0.6,  61,  0.1,  0.6,  52, 0
10:48,  40,  2.6,  58,  0.3,  2.6,  40, 0
10:49,  56,  1.8,  52,  0.5,  3.1,  50, 5
10:50,  16,  2.6,  48,  0.7,  3.1,  38,18
10:51,  78,  0.6,  43,  0.8,  2.6,  15, 0
10:52,  55,  2.4,  48,  0.9,  2.4,  52,59
10:53,  55,  1.5,  49,  1.0,  2.6,  47,48
10:54,  40,  2.0,  50,  1.2,  2.5,  61,19
10:55,  59,  2.4,  48,  1.4,  2.5,  37,41
10:56,  14,  1.1,  47,  1.5,  2.5,  59, 0
10:57, 353,  1.2,  44,  1.7,  3.2,  39,30
10:58,  29,  1.5,  44,  1.8,  2.9,  69,51
10:59,   5,  2.0,  42,  1.8,  3.8,  41,34
11:00,  12,  1.7,  41,  1.7,  3.0,  19,40
11:01,  58,  2.4,  42,  1.8,  2.5,  47,28
11:02,  51,  2.1,  40,  1.9,  2.7,  38,25
11:03,  43,  0.9,  40,  2.0,  3.1,  42,12
11:04,  20,  2.7,  37,  2.0,  3.1,  11,19
11:05,  13,  2.1,  37,  2.1,  3.5,  21,14
11:06,  36,  2.2,  36,  2.1,  2.6,  15,23
11:07,  30,  1.9,  36,  2.1,  2.6,  25,28
11:08,  29,  2.8,  35,  2.1,  3.1,  31,56
11:09,  47,  1.9,  35,  2.0,  2.8,  40,52
11:10,  82,  1.1,  37,  2.1,  3.1,  33,43
11:11,  63,  2.3,  36,  2.0,  2.3,  61, 0
11:12,  21,  2.1,  35,  2.0,  2.6,  52, 4
11:13,  33,  2.7,  33,  2.0,  2.7,  33, 0
11:14,  49,  1.5,  35,  2.0,  2.8,  40,25
11:15,  47,  2.0,  36,  1.8,  2.1,  17,10
11:16,  39,  1.6,  38,  1.9,  3.1,  48,27
11:17,  33,  2.0,  38,  1.9,  3.2,  43,19
11:18,  46,  0.7,  38,  1.9,  2.3,   2, 5
11:19,  37,  1.6,  37,  1.8,  2.2,  37,22
11:20,  30,  1.3,  37,  1.7,  2.0,  18,17
11:21,  26,  1.4,  37,  1.6,  1.5,  33,18
11:22,  22,  1.6,  37,  1.6,  2.2,  93, 9
11:23,   6,  0.8,  36,  1.5,  1.8,  34, 7
11:24,   6,  2.4,  32,  1.4,  2.7, 351,24
11:25,  34,  2.6,  30,  1.4,  3.3,   6, 2
11:26, 358,  2.8,  28,  1.4,  2.9,   1,59
11:27,  25,  2.2,  26,  1.4,  3.5,  15,36
11:28,  14,  2.7,  27,  1.4,  3.2,  15,16
11:29,  44,  2.3,  26,  1.5,  3.4,  26,49
11:30,  40,  3.0,  26,  1.7,  4.1,  31,14
11:31,  19,  1.8,  27,  1.9,  4.0,  44, 3
11:32,  23,  3.0,  25,  2.0,  3.1,  19,58
11:33,   3,  0.9,  24,  2.1,  3.0,  21, 2
11:34,  28,  1.1,  28,  2.1,  2.4,  22,22
11:35,  61,  3.0,  30,  2.1,  3.2,  47,57
11:36,  41,  2.0,  32,  2.1,  3.0,  60, 0
11:37,  40,  2.7,  34,  2.2,  2.9,  52,47
11:38,  37,  1.6,  34,  2.2,  4.1,  23,51
11:39,  53,  3.7,  36,  2.3,  3.8,  57,23
11:40,  35,  3.6,  37,  2.3,  4.2,  52, 1
11:41,  33,  2.1,  38,  2.3,  3.7,  27, 1
11:42,  44,  2.6,  39,  2.3,  2.8,  42,48
11:43,  22,  2.4,  41,  2.3,  2.7,  24,21
11:44,  36,  4.2,  42,  2.5,  5.3,  41,52
11:45, 351,  1.0,  41,  2.6,  4.2,  35, 1
11:46,  10,  0.1,  38,  2.5,  2.8,  12,26
11:47,   9,  2.9,  36,  2.4,  2.8,   7, 0
11:48,  14,  1.4,  33,  2.4,  4.1,  14, 4
11:49,  39,  1.4,  29,  2.2,  3.2,  19,47
11:50,  56,  2.0,  29,  2.1,  3.0,  21,55
11:51,  40,  2.0,  26,  2.1,  3.9,  16,44
11:52,  25,  2.1,  24,  2.1,  2.6,   8,16
11:53,  25,  2.4,  24,  2.1,  3.4,  18,48
11:54,  41,  1.9,  22,  1.8,  2.8,  24,34
11:55,   4,  0.5,  21,  1.9,  4.4,  15,42
11:56,  26,  2.6,  22,  2.0,  4.8,  14, 9
11:57,  58,  1.8,  24,  2.1,  3.6,  43,32
11:58,  38,  3.3,  27,  2.1,  3.3,  46,59
11:59, 302,  0.1,  29,  2.2,  3.3,  38, 0
12:00,  24,  0.4,  27,  2.1,  2.0,  12,30
12:01,   2,  1.7,  27,  2.0,  2.7,  18,50
12:02, 314,  0.8,  27,  1.8,  1.7,   2, 0
12:03,  38,  1.3,  27,  1.8,  2.5,   9,53
12:04,  43,  1.2,  26,  1.7,  2.8,  14, 6
12:05,  29,  2.7,  28,  1.6,  2.6,  29, 0
12:06,  17,  2.7,  30,  1.7,  4.5,  56,17
12:07,  10,  1.4,  29,  1.8,  3.9,  29,28
12:08,  35,  0.5,  29,  1.7,  2.3,  40,24
12:09,  18,  0.6,  27,  1.6,  2.6,   4,54
12:10, 357,  1.8,  26,  1.7,  3.4,  23,57
12:11,  30,  0.9,  25,  1.8,  4.6,   4,53
12:12,   6,  2.7,  24,  2.0,  5.4,   1, 4
12:13,  11,  3.0,  24,  2.2,  5.3,  20,39
12:14,   8,  1.9,  24,  2.3,  4.0,  19, 4
12:15,  14,  4.1,  21,  2.3,  4.1,  17, 0
12:16,  55,  2.6,  19,  2.2,  4.1,  14, 0
12:17,  19,  4.0,  19,  2.2,  4.2,  28,39
12:18,  95,  1.0,  17,  2.3,  4.5,   8, 3
12:19,  18,  1.9,  17,  2.5,  4.7,  29,27
12:20,  38,  4.0,  18,  2.7,  4.7,  37,23
12:21,  41,  4.2,  21,  2.8,  4.7,  28,31
12:22,  20,  3.3,  23,  2.9,  5.0,  46,13
12:23,  43,  2.5,  24,  2.8,  3.6,  38,55
12:24, 344,  3.5,  25,  2.8,  3.5,  11,33
12:25,  23,  2.0,  24,  2.7,  3.5, 344, 0
12:26,  41,  3.7,  26,  2.8,  4.3,  47,53
12:27, 347,  2.2,  27,  2.8,  4.1,   6,48
12:28,   7,  2.2,  28,  2.8,  5.7,  23,43
12:29,  17,  3.2,  29,  2.8,  4.5,   8,48
12:30,  17,  2.7,  29,  2.8,  5.1,  16, 8
12:31,  23,  1.3,  28,  2.7,  4.4,  16,40
12:32,  23,  2.7,  28,  2.7,  4.1,  28,44
12:33,  51,  3.9,  28,  2.7,  4.6,  48,45
12:34,  53,  4.2,  29,  2.7,  4.5,  57, 5
12:35,  40,  2.4,  32,  2.9,  4.4,  46, 4
12:36,  32,  3.7,  32,  2.9,  4.4,  36,34
12:37,  45,  3.7,  33,  2.9,  4.7,  52,51
12:38,  45,  0.9,  34,  2.9,  4.8,  44,27
12:39,  21,  2.1,  35,  2.9,  4.0,  25,14
12:40,  42,  2.6,  36,  2.9,  4.6,  27,27
12:41,  29,  3.4,  36,  2.9,  4.7,  20,33
12:42,  25,  1.3,  37,  3.0,  4.1,  53,37
12:43,  36,  2.3,  37,  2.9,  3.7,  42,42
12:44,  35,  4.7,  36,  2.9,  4.7,  37, 0
12:45,  12,  1.6,  36,  2.9,  4.9,  39, 2
12:46,  17,  2.3,  35,  2.8,  2.5,  39,11
12:47,  18,  2.1,  33,  2.7,  3.0,  17, 3
12:48,  17,  1.8,  32,  2.4,  2.7,  10,35
12:49, 291,  0.8,  30,  2.4,  3.5,  19,20
12:50, 358,  2.8,  28,  2.3,  3.3,  19,23
12:51,  32,  2.8,  26,  2.2,  3.0, 333, 7
12:52, 357,  2.4,  23,  2.1,  3.3,  21, 3
12:53,  14,  0.4,  21,  2.0,  3.7, 355, 4
12:54,   2,  3.4,  20,  2.0,  4.2,   5,56
12:55, 342,  0.9,  18,  1.8,  3.4,   2, 0
12:56, 355,  1.8,  17,  1.8,  2.4,  11, 5
12:57,  14,  1.6,  16,  1.8,  3.1, 359,34
12:58,  13,  3.2,  16,  1.9,  3.6,  12,53
12:59,   6,  0.5,  17,  2.0,  3.8,  32,12
13:00,  34,  2.6,  20,  2.0,  3.3,   4, 8
13:01,  27,  2.0,  21,  2.1,  3.4,   6,50
13:02,  25,  2.5,  22,  2.1,  3.5,  12,25
13:03,  35,  2.6,  23,  2.2,  3.3,   9,12
13:04,  32,  2.3,  24,  2.1,  2.7,  31, 1
13:05,  19,  1.3,  25,  2.1,  2.5,  39, 2
13:06,  13,  1.7,  25,  2.1,  2.5,   9,27
13:07,  56,  3.3,  26,  2.2,  4.0,  43,56
13:08,  29,  1.9,  27,  2.2,  3.7,  50, 5
13:09,   8,  1.3,  26,  2.0,  2.0,   1, 8
13:10,  30,  2.4,  25,  1.9,  3.3,  24,39
13:11,  20,  0.3,  23,  1.8,  2.4,  30, 0
13:12,  22,  0.6,  22,  1.7,  3.2,  20,27
13:13,  28,  2.8,  21,  1.7,  3.2,   1,18
13:14,  18,  2.5,  21,  1.9,  3.7,  17,45
13:15,  10,  2.2,  18,  1.9,  3.0, 351, 5
13:16,  14,  1.1,  18,  1.9,  2.7,   8,16
13:17,  28,  2.9,  17,  1.9,  3.1,  19,18
13:18,  31,  1.7,  16,  1.9,  3.5,  20,23
13:19, 347,  1.9,  16,  1.9,  2.5,  25,12
13:20,  25,  0.2,  15,  1.9,  2.3,   4, 2
13:21, 338,  3.7,  12,  1.9,  4.1, 330,56
13:22, 337,  2.6,   8,  2.0,  4.5, 351,16
13:23, 359,  1.7,   4,  2.0,  3.0, 345,37
13:24, 330,  4.0, 359,  2.0,  4.0, 331, 0
13:25,   6,  0.8, 358,  2.0,  4.1, 329, 1
13:26,  27,  1.1, 355,  2.0,  3.3, 348,46
13:27, 304,  0.7, 353,  1.9,  2.9,   6,13
13:28, 349,  4.0, 349,  1.8,  4.1, 347, 0
13:29,  26,  0.5, 346,  1.7,  4.0, 349, 0
13:30, 326,  0.4, 346,  1.8,  3.2, 351,16
13:31, 348,  2.7, 348,  1.8,  3.5, 341,47
13:32, 357,  2.8, 348,  1.6,  2.7, 348, 0
13:33, 348,  3.1, 348,  1.7,  3.6, 340,40
13:34,  12,  0.5, 349,  1.6,  3.2, 345, 1
13:35, 359,  2.6, 349,  1.6,  3.2, 355,56
13:36,  13,  1.6, 348,  1.6,  3.3, 354, 9
13:37, 337,  1.6, 348,  1.6,  2.6, 344,36
13:38, 357,  1.3, 351,  1.6,  1.9,  14,28
13:39,  24,  1.7, 354,  1.6,  3.1,  13,39
13:40,  28,  2.1, 357,  1.7,  2.5,  19,57
13:41,  46,  0.7,   1,  1.7,  2.6,   5,42
13:42, 332,  0.9,   3,  1.7,  2.1, 338,37
13:43,  30,  0.3,   7,  1.5,  2.9,  14,50
13:44,   7,  2.9,   7,  1.5,  3.4,   5,58
13:45, 334,  0.9,   9,  1.5,  2.9,   7, 0
13:46,  14,  0.5,  12,  1.5,  2.3,  13,35
13:47,  66,  0.3,  16,  1.3,  1.1,  23,22
13:48,   3,  3.1,  17,  1.4,  3.6,   5,50
13:49, 148,  0.3,  16,  1.5,  3.4, 350, 4
13:50,   3,  1.8,  14,  1.4,  3.0, 359,38
13:51,  14,  3.2,  13,  1.4,  3.4,  15,56
13:52,  51,  2.8,  16,  1.5,  3.6,  32,57
13:53,  25,  2.1,  17,  1.6,  3.2,  11, 9
13:54,  27,  1.9,  19,  1.7,  3.1,  21,13
13:55, 344,  1.8,  20,  1.8,  3.8,  27,23
13:56, 346,  1.9,  17,  1.8,  2.6, 348, 7
13:57,  44,  0.8,  16,  2.0,  3.5,  21,23
13:58,  87,  1.0,  16,  2.0,  3.4,  18,23
13:59,  10,  1.7,  18,  2.0,  4.2,  40,36
14:00, 359,  0.6,  17,  2.0,  2.7,   7, 3
14:01,  31,  4.1,  17,  2.1,  5.0,  24,35
14:02, 355,  4.1,  18,  2.2,  5.6,  18,54
14:03,  51,  6.1,  17,  2.5,  6.9,  39,58
14:04,  22,  3.7,  18,  2.7,  6.1,  51, 0
14:05,  18,  5.1,  17,  2.7,  5.1,  17, 0
14:06,  38,  3.6,  21,  3.0,  5.9,  21,11
14:07,  36,  3.9,  22,  3.1,  5.5,  24,57
14:08,   4,  4.4,  22,  3.3,  7.0,  26,26
14:09,  17,  4.2,  22,  3.5,  5.7,  37,25
14:10,  33,  5.2,  23,  3.8,  6.3,  29,46
14:11,  25,  4.7,  24,  4.0,  7.1,  22,29
14:12,  67,  4.6,  24,  4.0,  5.5,   1, 8
14:13,  42,  4.8,  26,  4.0,  5.9,  54, 3
14:14,  42,  3.1,  28,  4.0,  5.9,  56,47
14:15,  45,  3.9,  30,  4.0,  4.8,  45,55
14:16,  37,  3.8,  30,  4.0,  5.7,  17,32
14:17,  38,  3.8,  31,  4.0,  6.2,  26,30
14:18,  39,  4.0,  32,  3.9,  4.6,  50,46
14:19,  31,  3.1,  33,  3.8,  4.1,  19,34
14:20,  39,  4.6,  34,  3.6,  4.6,  40, 0
14:21,  33,  4.1,  35,  3.7,  5.9,  36,12
14:22,  19,  4.4,  35,  3.7,  5.7,  11,11
14:23, 358,  4.4,  33,  3.7,  5.9,  31,22
14:24, 355,  2.8,  31,  3.5,  5.1,  31, 7
14:25,  51,  3.1,  31,  3.5,  6.9,  10,32
14:26,  26,  2.4,  29,  3.6,  5.7,  13,29
14:27,  38,  2.2,  28,  3.5,  4.9,  11,22
14:28,  45,  1.5,  26,  3.5,  7.5,  10,45
14:29,  23,  2.6,  25,  3.6,  7.2,  13,30
14:30, 344,  1.8,  24,  3.7,  5.1,  19,23
14:31,  23,  4.1,  22,  3.6,  5.1,  12,42
14:32,  43,  2.7,  23,  3.6,  6.1,  43,34
14:33,  39,  5.4,  24,  3.6,  8.1,  29,29
14:34,  31,  4.0,  24,  3.7,  6.3,  24,19
14:35,  29,  6.4,  24,  3.8,  7.1,  27,59
14:36,  38,  5.3,  26,  4.0,  8.2,  50,28
14:37,  29,  4.9,  28,  4.1,  6.9,  15,54
14:38, 346,  5.2,  28,  4.3,  7.9,  16,34
14:39,  47,  3.2,  28,  4.3,  6.8,  25,54
14:40, 319,  1.9,  28,  4.4,  7.8,  14, 4
14:41,  26,  3.4,  30,  4.4,  5.8,  42,23
14:42,  21,  5.7,  29,  4.5,  6.5,  28,17
14:43,  54,  5.7,  31,  4.7,  7.4,  52,33
14:44,  38,  2.5,  31,  4.7,  6.9,  47, 6
14:45,  14,  4.0,  30,  4.6,  4.9,  38,46
14:46,  36,  4.5,  29,  4.4,  7.1,  22,26
14:47,  42,  5.0,  29,  4.3,  4.8,  41, 0
14:48,  30,  2.3,  31,  4.1,  6.1,  20,39
14:49,  26,  6.0,  32,  4.2,  7.7,  39,54
14:50,  36,  3.4,  34,  4.2,  7.9,  39,15
14:51,  54,  4.3,  34,  4.2,  5.1,  36,55
14:52,  14,  5.3,  34,  4.2,  7.3,  13,56
14:53,  29,  2.2,  31,  3.9,  6.1,  14,19
14:54,  43,  5.5,  32,  4.1,  7.8,  37,32
14:55,  33,  4.7,  32,  4.3,  8.1,  41,21
14:56,   4,  4.9,  32,  4.4,  8.5,  24,42
14:57,  56,  1.9,  32,  4.4,  7.2,  14,48
14:58,  52,  5.8,  30,  4.5,  5.9,  14,42
14:59,  53,  5.6,  31,  4.5,  7.9,  41,57
15:00,  15,  4.2,  30,  4.5,  6.7,  38, 3
15:01,  28,  4.4,  30,  4.6,  7.3,  43,37
15:02,  39,  5.0,  31,  4.8,  8.2,  40,39
15:03,  54,  6.7,  33,  5.0,  9.1,  16,36
15:04,  35,  5.8,  34,  5.0,  7.1,  36,31
15:05,  44,  6.1,  34,  5.0,  7.1,  30,35
15:06,  38,  4.9,  35,  5.0,  7.4,  39, 2
15:07,  47,  5.9,  36,  5.2,  6.3,  72,53
15:08,  41,  7.8,  39,  5.2,  8.1,  62,57
15:09,  48,  4.5,  39,  5.2,  7.9,  37, 1
15:10,  37,  2.0,  39,  5.2,  7.3,  30,47
15:11,  50,  5.3,  40,  5.1,  5.4,  46,59
15:12,  28,  5.6,  40,  5.0,  7.1,  40,44
15:13,  41,  6.2,  40,  5.1,  8.6,  34,38
15:14,  39,  3.4,  40,  5.1,  8.0,  55,50
15:15,  45,  6.8,  40,  5.0,  8.2,  47,49
15:16,  16,  4.8,  40,  5.0,  7.3,  34,40
15:17,  30,  5.2,  39,  5.0,  8.1,  32,17
15:18,  53,  5.0,  39,  4.9,  6.6,  48,48
15:19,  62,  6.9,  39,  4.9,  7.7,  52,49
15:20,  36,  4.1,  39,  5.0,  8.1,  33,24
15:21,  47,  5.1,  39,  5.1,  5.8,  46,52
15:22,  32,  6.0,  39,  5.1,  6.9,  40,51
15:23,  35,  3.1,  39,  4.9,  6.6,  21, 2
15:24,  36,  4.1,  39,  4.8,  5.3,  43,14
15:25,  25,  4.7,  39,  4.6,  4.8,  63,17
