07:44, 172,  3.9, 155,  4.6,  7.7, 167,12
07:45, 146,  5.4, 155,  4.7,  7.9, 153,40
07:46, 150,  4.4, 155,  4.7,  6.9, 157,35
07:47, 161,  5.7, 154,  4.6,  5.5, 161, 0
07:48, 160,  5.8, 155,  4.8,  7.6, 157,42
07:49, 173,  5.1, 156,  4.7,  6.1, 165,43
07:50, 224,  0.5, 159,  4.8,  7.5, 151, 2
07:51, 165,  5.4, 159,  4.6,  7.7, 162,47
07:52, 158,  4.7, 160,  4.6,  7.3, 159, 6
07:53, 152,  6.1, 159,  4.7,  7.5, 154,37
07:54, 195,  1.2, 159,  4.5,  6.1, 152, 0
07:55, 152,  6.6, 159,  4.3,  6.7, 152,59
07:56, 220,  0.7, 160,  4.2,  8.7, 172, 9
07:57, 173,  5.2, 162,  4.3,  7.6, 173,15
07:58, 177,  5.4, 162,  4.2,  6.9, 171,57
07:59, 158,  5.0, 163,  4.2,  7.6, 149,56
08:00, 159,  5.1, 162,  4.3,  8.5, 170, 4
08:01, 163,  5.5, 162,  4.5,  6.7, 145, 4
08:02, 151,  4.7, 161,  4.5,  8.4, 154, 3
08:03, 165,  6.6, 162,  4.7,  9.1, 146,51
08:04, 176,  5.1, 162,  4.8,  6.6, 165, 0
08:05, 155,  4.3, 164,  4.7,  5.4, 159,49
08:06, 159,  3.6, 163,  4.7,  6.0, 157,14
08:07, 165,  7.3, 162,  4.8,  8.0, 168,44
08:08, 179,  4.5, 162,  4.9,  8.2, 170,31
08:09, 139,  4.4, 162,  5.1,  7.2, 166,12
08:10, 150,  7.9, 161,  4.9,  7.8, 152, 0
08:11, 148,  7.6, 161,  5.0,  8.0, 150, 0
08:12, 170,  8.5, 161,  5.1,  8.8, 141,19
08:13, 159,  6.3, 161,  5.0,  8.5, 170, 0
08:14, 159,  6.4, 160,  5.1,  8.7, 165,35
08:15, 178,  1.9, 160,  5.4, 10.3, 151,50
08:16, 146, 11.9, 161,  5.6, 12.1, 149,59
08:17, 150,  4.8, 161,  5.7, 11.9, 146, 0
08:18, 157,  3.9, 159,  5.6,  7.1, 131,54
08:19, 186,  3.8, 159,  5.4,  8.0, 154,22
08:20, 157,  6.0, 159,  5.6,  9.9, 165,21
08:21, 177,  4.1, 161,  5.6,  8.9, 166,20
08:22, 180,  6.2, 162,  5.3,  7.0, 156,11
08:23, 158,  7.0, 162,  5.4,  9.7, 187,29
08:24, 150,  5.1, 162,  5.3,  8.6, 169, 4
08:25, 165,  6.6, 160,  5.5,  9.0, 140,46
08:26, 153,  6.6, 159,  5.5, 10.1, 152,35
08:27, 165,  5.2, 160,  5.3,  8.4, 158,18
08:28, 167,  5.5, 162,  5.4,  8.0, 155,27
08:29, 170,  6.7, 162,  5.6,  6.7, 169, 0
08:30, 151,  4.1, 162,  5.4,  6.7, 171, 0
08:31, 169,  5.5, 162,  5.4,  7.2, 155,56
08:32, 180,  3.6, 162,  5.5,  6.9, 174,23
08:33, 130,  8.1, 162,  5.3,  8.3, 133,59
08:34, 146,  5.6, 163,  5.1,  8.1, 130, 0
08:35, 145,  3.0, 163,  5.0,  9.0, 161,38
08:36, 169,  5.0, 164,  4.8,  9.2, 174,34
08:37, 162,  5.6, 164,  4.8, 11.3, 170,52
08:38, 140,  2.8, 164,  4.9, 10.7, 186,11
08:39, 140,  9.1, 163,  4.9,  9.0, 142, 0
08:40, 159,  5.7, 162,  5.0,  9.2, 138, 0
08:41, 156,  4.8, 161,  5.1,  7.6, 150,36
08:42, 173,  6.8, 161,  5.2,  8.7, 167,15
08:43, 159,  7.3, 161,  5.5,  8.9, 154,14
08:44, 174,  5.4, 162,  5.6,  8.2, 185,25
08:45, 131,  7.6, 164,  5.5,  7.8, 147,56
08:46, 180,  4.9, 164,  5.4,  8.2, 128, 1
08:47, 123,  0.3, 165,  5.1,  5.1, 152,48
08:48, 186,  4.7, 164,  4.8,  7.4, 157,40
08:49, 164,  8.0, 164,  4.9,  7.9, 162, 0
08:50, 174,  5.5, 165,  4.8,  8.0, 162,44
08:51, 161,  4.6, 165,  4.8,  6.5, 166,22
08:52, 143,  4.1, 165,  4.7,  6.0, 166,28
08:53, 166,  4.3, 165,  4.6,  7.5, 155,17
08:54, 167,  6.0, 165,  4.5,  7.3, 141,33
08:55, 150,  4.1, 164,  4.6,  8.7, 163, 7
08:56, 198,  2.5, 164,  4.6,  6.1, 161,24
08:57, 160,  3.3, 164,  4.5,  5.9, 173,57
08:58, 177,  5.6, 164,  4.5,  6.2, 167,58
08:59, 155,  4.8, 165,  4.3,  5.8, 166,56
09:00, 171,  4.6, 166,  4.2,  5.2, 173, 4
09:01, 191,  2.5, 166,  4.2,  7.2, 160,27
09:02, 152,  4.5, 166,  4.1,  4.8, 159,25
09:03, 190,  1.0, 167,  3.9,  5.7, 171,39
09:04,   0,  0.0, 169,  3.7,  7.2, 169,42
09:05, 169,  4.5, 169,  3.7,  7.4, 183,57
09:06, 157,  6.8, 169,  3.8,  8.6, 162,29
09:07, 183,  7.3, 169,  4.1,  7.2, 183, 0
09:08, 174,  5.6, 169,  4.2,  7.3, 184, 0
09:09, 192,  4.9, 170,  4.2,  5.6, 174, 0
09:10, 215,  3.1, 171,  4.2,  8.0, 183, 4
09:11, 195,  3.4, 172,  4.1,  5.3, 159,38
09:12, 193,  2.5, 174,  4.0,  4.8, 167,48
09:13, 188,  5.4, 173,  4.0,  5.6, 160,29
09:14, 180,  7.4, 171,  4.1,  8.4, 164,55
09:15, 179,  5.4, 171,  4.3,  8.9, 172,22
09:16, 169,  3.6, 172,  4.1,  7.3, 171,23
09:17, 168,  5.7, 172,  4.2, 10.8, 158, 8
09:18, 185,  3.4, 173,  4.1,  7.2, 160,16
09:19, 171,  3.4, 172,  4.1,  6.6, 155,44
09:20, 182,  6.3, 170,  4.4,  9.2, 165,17
09:21, 157,  5.3, 169,  4.6,  9.3, 155,49
09:22, 132,  3.5, 166,  4.9,  7.3, 165,19
09:23, 159,  8.9, 166,  5.2,  9.3, 149, 9
09:24, 157,  5.0, 166,  5.4,  9.0, 162, 1
09:25, 163,  5.5, 166,  5.6,  9.7, 162,26
09:26, 164,  9.1, 165,  5.9,  9.1, 163,59
09:27, 151,  3.7, 164,  5.9,  9.1, 163, 0
09:28, 198,  2.2, 163,  6.2, 11.3, 169,30
09:29, 147,  4.8, 163,  6.2,  7.2, 152,17
09:30, 168,  7.4, 163,  6.2,  8.7, 167,15
09:31, 167,  7.1, 163,  6.4, 12.2, 156,41
09:32, 150,  4.6, 163,  6.5,  9.4, 168, 9
09:33, 156,  5.3, 163,  6.4,  8.8, 176,38
09:34, 194,  3.4, 163,  6.2,  9.3, 160, 6
09:35, 181,  6.0, 164,  6.0,  9.6, 169,42
09:36, 164,  8.5, 163,  5.8,  9.6, 149,53
09:37, 164,  6.8, 163,  6.0, 10.9, 176, 5
09:38, 163,  9.0, 164,  6.0, 10.2, 179,41
09:39, 161,  4.8, 163,  6.1,  9.0, 163, 0
09:40, 180,  5.7, 163,  5.9,  7.2, 162,56
09:41, 161,  4.8, 163,  5.5,  6.1, 185,39
09:42, 162,  9.3, 162,  5.5, 10.0, 158,57
09:43, 146,  4.9, 162,  5.6,  9.3, 162, 0
09:44, 195,  0.7, 162,  5.4,  5.6, 157,11
09:45, 122,  3.1, 162,  5.2,  7.5, 168,33
09:46, 166,  3.0, 159,  5.3, 10.1, 144,16
09:47, 170,  5.2, 160,  5.0,  6.9, 145,45
09:48, 171,  6.5, 159,  4.8,  7.0, 154,47
09:49, 185,  3.6, 159,  4.8,  8.0, 155,25
09:50, 174,  4.9, 158,  4.8,  7.4, 149,39
09:51, 188,  5.5, 159,  4.9,  7.8, 142,15
09:52, 141,  6.2, 159,  4.7,  8.0, 160,33
09:53, 140,  3.8, 158,  4.4,  6.9, 140, 2
09:54, 143,  2.8, 158,  4.6,  9.1, 163, 6
09:55, 152,  4.9, 157,  4.8,  9.1, 140,46
09:56, 132,  6.3, 157,  4.9,  9.7, 142,51
09:57, 169,  5.8, 155,  5.0,  8.8, 153,30
09:58, 185,  1.7, 155,  5.1,  6.4, 150,31
09:59, 169,  5.8, 154,  5.0,  7.8, 134,12
10:00, 138,  4.0, 156,  5.1,  7.9, 174,11
10:01, 143,  5.0, 154,  5.2,  7.9, 167,44
10:02, 153,  6.4, 154,  5.2,  7.0, 167, 6
10:03, 151,  5.8, 155,  5.4,  7.3, 140,12
10:04, 171,  7.4, 156,  5.5, 10.6, 151,23
10:05, 135,  6.7, 156,  5.5,  7.6, 135,58
10:06, 178,  5.7, 157,  5.4,  8.8, 166,53
10:07, 149,  7.7, 157,  5.2,  8.4, 155,58
10:08, 148,  8.0, 157,  5.2,  9.4, 138,36
10:09, 156, 11.7, 157,  5.5, 11.9, 157,59
10:10, 125,  5.8, 157,  5.8, 12.1, 150,36
10:11, 156, 11.0, 157,  6.2, 11.4, 164,27
10:12, 188,  8.9, 158,  6.4, 11.7, 155, 1
10:13, 164,  9.5, 158,  6.7, 13.0, 160, 7
10:14, 172,  6.6, 158,  7.0, 12.3, 166,32
10:15, 160,  5.7, 161,  7.1, 10.1, 172,30
10:16, 161,  8.2, 161,  7.0,  8.5, 183,48
10:17, 169,  8.1, 163,  7.3,  9.0, 165,22
10:18, 149,  5.7, 164,  7.4, 11.1, 165,30
10:19, 172,  9.7, 164,  7.2,  9.5, 167,48
10:20, 187,  2.4, 165,  6.9, 10.0, 170, 0
10:21, 160,  0.6, 166,  6.6,  9.4, 163,15
10:22, 169,  6.9, 166,  6.4,  8.2, 175,39
10:23, 164,  3.8, 167,  5.9,  7.2, 165,40
10:24, 136,  2.5, 167,  5.4,  6.4, 174,24
10:25, 159,  4.5, 166,  5.2,  7.6, 175,40
10:26, 167,  2.7, 166,  5.1,  7.6, 176,34
10:27, 167,  3.0, 165,  4.9,  7.6, 173,43
10:28, 150,  6.1, 166,  4.6,  7.4, 181,31
10:29, 169,  4.7, 165,  4.6,  7.9, 152,33
10:30, 170,  9.3, 165,  4.7,  9.0, 171, 0
10:31, 160,  6.9, 165,  4.8,  9.7, 173,47
10:32, 152,  2.7, 164,  4.9,  7.6, 165, 2
10:33, 161,  6.4, 162,  5.0,  8.5, 164,50
10:34, 158,  5.2, 162,  5.2,  9.9, 158,32
10:35, 172,  5.8, 163,  5.4,  8.7, 152,15
10:36, 196,  4.2, 164,  5.4,  7.4, 174,44
10:37, 154,  5.5, 164,  5.5,  8.5, 164,44
10:38, 209,  2.6, 165,  5.4,  6.2, 151, 4
10:39, 165,  5.3, 166,  5.4,  8.6, 169,45
10:40, 155,  2.2, 166,  5.1,  6.8, 150,15
10:41, 185,  3.2, 168,  4.6,  4.2, 185,47
10:42, 208,  4.8, 169,  4.5,  7.0, 169,50
10:43, 173,  2.4, 169,  4.5,  9.1, 156,27
10:44, 199,  1.9, 170,  4.5,  8.8, 162,19
10:45, 178,  4.6, 168,  4.3,  4.9, 158,43
10:46, 168,  6.3, 167,  4.2,  6.9, 163,57
10:47, 158,  7.4, 166,  4.2,  7.4, 160,46
10:48, 193,  3.9, 167,  4.2,  7.4, 159, 0
10:49, 207,  2.3, 167,  4.0,  6.4, 152,32
10:50, 161,  6.3, 167,  4.1, 10.2, 154,40
10:51, 223,  2.0, 167,  4.4,  6.6, 171,31
10:52, 163,  3.7, 167,  4.6,  8.3, 168,27
10:53, 160,  5.0, 168,  4.5,  8.3, 160,14
10:54, 180,  6.1, 169,  4.3,  7.4, 186,56
10:55, 170,  5.0, 170,  4.5,  8.3, 148,18
10:56, 181,  4.9, 170,  4.7,  7.8, 162,33
10:57, 147,  6.2, 169,  4.6,  7.1, 142,58
10:58, 166,  4.9, 168,  4.6,  6.6, 170,43
10:59, 172,  6.8, 168,  4.9, 10.2, 168,34
11:00, 162,  6.4, 168,  5.0,  8.8, 158,50
11:01, 142,  6.5, 167,  5.2, 11.0, 157,26
11:02, 154,  7.4, 167,  5.1,  8.7, 199,13
11:03, 187,  3.0, 166,  5.0,  8.3, 143,48
11:04, 223,  2.7, 166,  5.1,  8.5, 186,28
11:05, 173,  6.7, 167,  5.2, 11.1, 164,55
11:06, 126,  2.9, 167,  5.1,  8.4, 176,32
11:07, 166,  8.8, 168,  5.3,  9.5, 164,59
11:08, 174,  7.0, 167,  5.7, 11.0, 163,30
11:09, 160,  5.8, 168,  5.4,  7.9, 164, 3
11:10, 170,  4.7, 167,  5.5,  9.2, 164,12
11:11, 163,  4.2, 169,  5.2,  7.8, 157,55
11:12,  54,  1.0, 169,  5.3,  8.8, 185,18
11:13, 154,  8.4, 169,  5.5, 10.9, 162,45
11:14, 165,  4.2, 168,  5.7, 10.0, 164,23
11:15, 175,  7.9, 168,  5.7, 10.8, 167,46
11:16, 153,  6.2, 168,  5.9,  8.8, 170,26
11:17, 169,  5.1, 169,  5.6,  6.6, 177,34
11:18, 172,  5.7, 169,  5.2,  6.4, 154, 4
11:19, 168,  7.0, 169,  5.4,  9.0, 170,29
11:20, 218,  1.7, 168,  5.1,  7.0, 168, 0
11:21, 160,  7.9, 166,  5.3, 11.4, 165,36
11:22, 164,  4.9, 164,  5.3,  7.9, 160, 0
11:23, 161,  8.1, 163,  5.3,  8.3, 159,54
11:24, 152,  6.1, 162,  5.5, 11.5, 167,33
11:25, 162,  6.3, 160,  5.4,  9.2, 168,52
11:26, 149, 10.6, 160,  5.5, 12.0, 150,58
11:27, 147,  3.4, 160,  5.9, 10.6, 149, 0
11:28, 159,  8.0, 159,  6.0,  9.0, 155,47
11:29, 165,  3.1, 158,  5.9,  8.4, 159, 7
11:30, 169,  4.8, 159,  5.9,  6.9, 164,48
11:31, 154,  9.9, 159,  6.1, 12.8, 164,43
11:32, 158,  3.6, 159,  6.2,  9.9, 154, 0
11:33, 131,  6.5, 159,  6.1,  8.0, 150,55
11:34, 164,  4.7, 160,  5.9,  9.8, 152,27
11:35, 154,  7.3, 160,  6.1, 11.7, 149,34
11:36, 167,  9.8, 160,  6.2, 10.1, 166,25
11:37, 170,  8.0, 160,  6.2, 10.9, 165,10
11:38, 166,  5.7, 161,  6.4,  8.1, 156,38
11:39, 157, 11.0, 162,  6.6, 11.1, 157,59
11:40, 156, 11.3, 161,  6.8, 11.2, 157, 0
11:41, 170,  7.0, 162,  6.5, 11.4, 155, 0
11:42, 172,  3.3, 164,  6.4,  8.1, 170, 1
11:43, 175,  7.7, 165,  6.3, 10.3, 146,54
11:44, 163,  6.9, 165,  6.3,  7.9, 181,14
11:45, 136,  1.4, 167,  5.9,  6.9, 163, 0
11:46, 175,  6.9, 167,  5.6,  7.1, 141,25
11:47, 189,  6.3, 167,  5.5,  9.2, 175,55
11:48, 189,  4.6, 168,  5.3,  7.0, 163,57
11:49, 176,  2.8, 168,  5.0,  7.8, 175, 2
11:50, 192,  5.0, 170,  4.9,  7.7, 151,47
11:51, 183,  4.6, 171,  4.7,  8.5, 186, 3
11:52, 147,  2.1, 171,  4.7,  9.4, 161,46
11:53, 162,  5.1, 171,  4.6,  8.0, 167,21
11:54, 169,  7.6, 171,  4.7,  8.1, 162,37
11:55, 154,  4.1, 169,  4.9,  9.0, 165, 7
11:56, 158,  6.3, 169,  5.0,  6.9, 144,44
11:57, 169,  4.7, 169,  4.9,  9.3, 168, 7
11:58, 163, 10.3, 167,  5.3, 10.6, 164,53
11:59, 170,  3.3, 166,  5.4, 10.9, 165, 1
12:00, 174,  4.2, 165,  5.3,  6.8, 132,46
12:01, 163,  3.1, 163,  5.3,  6.2, 172,51
12:02, 156,  5.0, 162,  5.5,  9.4, 156,36
12:03, 173,  6.3, 161,  5.8, 10.5, 179,34
12:04, 162,  8.5, 161,  6.0, 11.3, 153,18
12:05, 141,  8.9, 161,  5.9,  9.5, 174,12
12:06, 141,  5.6, 161,  6.0,  8.9, 141, 0
12:07, 165,  5.9, 162,  6.0,  9.4, 167,37
12:08, 174,  7.6, 163,  5.8, 11.5, 164,46
12:09, 178,  4.6, 163,  5.8, 10.7, 161, 6
12:10, 180,  4.5, 164,  6.0, 10.2, 169,37
12:11, 151,  5.8, 163,  6.3,  9.7, 165,11
12:12, 143,  6.3, 163,  6.3,  9.6, 162, 8
12:13, 153,  4.6, 163,  6.4, 11.3, 145, 6
12:14, 168,  8.5, 162,  6.1,  8.4, 167, 0
12:15, 166,  5.9, 162,  6.3, 10.4, 158,42
12:16, 156,  7.6, 163,  6.2,  8.5, 178,11
12:17, 133,  2.5, 162,  6.1,  9.2, 157,27
12:18, 181,  4.9, 163,  6.0,  6.6, 164,14
12:19, 234,  1.3, 164,  5.5,  5.1, 180, 1
12:20, 175,  6.0, 164,  5.5,  7.1, 146,39
12:21, 229,  2.9, 165,  5.3,  7.7, 169, 9
12:22, 146,  4.8, 166,  5.0,  8.0, 164,44
12:23, 158,  9.3, 166,  5.0,  9.2, 165,31
12:24, 190,  5.1, 168,  5.0, 12.2, 165, 4
12:25, 174,  7.3, 171,  4.7,  7.7, 182,51
12:26, 166,  5.8, 171,  4.7,  7.5, 190,32
12:27, 176,  6.7, 173,  4.5,  6.9, 175,50
12:28, 197,  5.3, 173,  4.6,  8.5, 168,11
12:29, 212,  2.5, 173,  5.0,  7.9, 164,33
12:30, 184,  4.5, 175,  5.0,  7.8, 188,11
12:31, 173,  3.7, 175,  4.9,  7.8, 166,24
12:32, 182,  6.5, 177,  4.9,  8.3, 182,42
12:33, 205,  3.2, 177,  4.8,  8.3, 166, 3
12:34, 178,  6.5, 176,  4.9,  8.7, 168,20
12:35, 157,  4.8, 174,  4.9,  7.9, 167, 5
12:36, 153,  6.8, 174,  4.8,  7.3, 162,56
12:37, 225,  2.3, 175,  4.9,  8.9, 198,25
12:38, 200,  7.1, 175,  4.8,  8.4, 178,44
12:39, 185,  0.9, 175,  4.5,  7.9, 188, 1
12:40, 177,  6.3, 174,  4.4,  8.0, 168,29
12:41, 153,  2.9, 173,  4.6,  8.2, 165, 7
12:42, 197,  4.2, 172,  4.5,  6.9, 175,17
12:43, 163,  2.7, 173,  4.3,  7.8, 175, 8
12:44, 183,  4.5, 175,  4.1,  5.7, 146, 7
12:45, 183,  6.2, 176,  4.0,  7.8, 197,15
12:46, 172,  4.8, 176,  3.9,  6.6, 189, 0
12:47, 140,  4.4, 175,  3.8,  5.7, 152, 4
12:48, 165,  1.3, 176,  3.7,  8.1, 190,11
12:49, 173,  3.8, 175,  3.8,  6.1, 202, 7
12:50, 153,  8.0, 175,  3.8, 10.2, 180,53
12:51, 265,  0.6, 177,  3.7,  8.0, 153, 0
12:52, 173,  4.5, 174,  3.9,  9.6, 155,15
12:53, 160, 11.9, 174,  4.1, 11.7, 161, 0
12:54, 150,  2.8, 173,  4.4, 12.1, 161, 0
12:55, 179, 10.0, 174,  4.5, 10.2, 181, 0
12:56, 169,  3.0, 175,  4.8, 10.0, 179, 0
12:57, 174,  6.8, 177,  4.9,  8.4, 166,52
12:58, 140,  1.4, 175,  5.0,  8.7, 157,11
12:59, 168,  4.4, 176,  5.0,  8.7, 190,28
13:00, 184,  4.7, 176,  5.2,  7.5, 185, 3
13:01, 177,  9.0, 176,  5.2,  9.1, 176,59
13:02, 189,  3.9, 179,  5.1,  9.3, 160,12
13:03, 185,  5.2, 181,  4.8,  7.8, 198,38
13:04, 205,  2.2, 180,  4.6,  8.6, 160,44
13:05, 191,  7.8, 181,  4.5, 10.1, 180,53
13:06, 167,  2.1, 180,  4.4,  9.8, 185,43
13:07, 164,  5.4, 179,  4.5,  9.7, 176,25
13:08, 196,  5.8, 179,  4.5,  7.5, 154, 9
13:09, 198,  0.6, 180,  4.5, 10.7, 179,12
13:10, 186,  8.4, 180,  4.5,  8.4, 187, 0
13:11, 179,  5.8, 181,  4.5,  9.1, 193,47
13:12, 193,  4.2, 182,  4.5,  8.0, 197,16
13:13, 177,  5.9, 181,  4.6,  9.1, 171,34
13:14,  20,  1.4, 184,  4.6,  7.8, 201,48
13:15, 204,  7.3, 184,  4.6,  7.5, 183,44
13:16, 187,  3.1, 184,  4.6,  8.6, 182, 5
13:17, 171,  3.5, 185,  4.5,  6.6, 182,53
13:18, 201,  1.4, 185,  4.3,  6.2, 139,46
13:19, 161,  2.3, 184,  4.3,  9.2, 153,31
13:20, 171,  7.7, 182,  4.3,  8.7, 172,58
13:21, 169,  4.8, 179,  4.3,  7.7, 171, 0
13:22, 145,  4.1, 176,  4.4,  7.5, 149,49
13:23, 186,  3.4, 174,  4.3,  7.5, 154,38
13:24, 160,  5.8, 171,  4.4,  7.0, 154,23
13:25, 167,  4.4, 168,  4.5,  7.8, 160,21
13:26, 170,  6.0, 165,  4.7,  7.3, 167,23
13:27, 157,  5.8, 163,  4.7,  6.3, 157,32
13:28, 168,  4.5, 163,  4.8,  6.1, 157,19
13:29, 151,  5.4, 164,  4.9,  9.4, 183,38
13:30, 155,  5.6, 163,  5.1,  7.7, 171,39
13:31, 161,  1.0, 163,  4.9,  5.6, 155, 0
13:32, 151,  4.5, 164,  4.8,  7.1, 144,47
13:33, 149,  4.5, 164,  4.6,  6.2, 175, 6
13:34, 166,  7.1, 164,  4.9, 10.7, 171,52
13:35, 149,  6.3, 164,  4.8,  9.7, 169, 5
13:36, 176,  7.7, 166,  4.9,  8.6, 169,50
13:37, 171,  6.8, 167,  5.0,  7.7, 174, 3
13:38, 150,  4.6, 166,  5.1, 10.0, 147,50
13:39, 157,  7.8, 165,  5.3, 10.5, 171, 9
13:40, 171,  4.9, 165,  5.4,  8.6, 156, 8
13:41, 248,  1.3, 168,  5.5,  5.9, 179,22
13:42, 197,  1.4, 169,  5.4,  8.4, 157,14
13:43, 152,  6.7, 169,  5.6,  7.6, 185,19
13:44, 150,  2.3, 170,  5.3,  7.7, 150, 5
13:45, 172,  4.4, 170,  5.1,  6.8, 144,40
13:46, 213,  2.7, 169,  4.9,  7.0, 162, 3
13:47, 199,  5.2, 172,  4.9,  8.7, 185,39
13:48, 236,  2.5, 173,  4.7,  8.5, 187, 5
13:49, 175,  1.9, 175,  4.3,  6.5, 193,12
13:50, 319,  0.0, 178,  4.0,  7.1, 166,28
13:51, 190,  3.7, 179,  3.9,  7.4, 204,41
13:52, 169,  4.3, 180,  4.0,  7.4, 173,53
13:53, 182,  4.9, 183,  4.1, 10.2, 180,49
13:54, 196,  5.4, 183,  4.1,  6.6, 192,45
13:55, 171,  8.7, 185,  4.0, 10.7, 167,57
13:56, 167,  6.2, 187,  4.1,  8.7, 171, 0
13:57, 201,  4.3, 187,  4.1,  9.0, 182,20
13:58, 163,  3.1, 187,  4.0,  5.5, 205, 9
13:59, 196,  5.2, 186,  4.2,  8.0, 163,34
14:00, 165,  5.7, 185,  4.3,  6.4, 152,51
14:01, 207,  3.1, 183,  4.5,  9.5, 177,21
14:02, 193,  4.0, 182,  4.5,  6.3, 174,54
14:03, 127,  2.6, 180,  4.5,  8.8, 169,30
14:04, 173,  6.3, 180,  4.6,  8.6, 184,32
14:05, 141,  3.6, 179,  4.7,  8.2, 166,48
14:06, 208,  2.7, 178,  4.6,  5.6, 205, 6
14:07, 166,  6.2, 178,  4.4,  8.7, 180,52
14:08, 176,  3.2, 177,  4.5,  7.7, 178, 8
14:09, 186,  5.5, 179,  4.4,  6.9, 179,42
14:10, 171,  7.2, 178,  4.6,  9.0, 159,21
14:11, 168,  6.3, 177,  4.4,  7.2, 171, 0
14:12, 187,  6.0, 177,  4.5,  9.5, 178,53
14:13, 152,  3.7, 178,  4.5, 10.4, 172,47
14:14, 168,  5.1, 178,  4.4,  7.4, 185,35
14:15, 180,  5.6, 179,  4.2,  7.8, 174,57
14:16, 181,  4.7, 178,  4.3,  6.3, 185, 7
14:17, 142,  6.5, 178,  4.3,  8.0, 173,15
14:18, 222,  4.2, 178,  4.4,  9.2, 203,34
14:19, 173,  5.6, 177,  4.5,  8.6, 173,34
14:20, 198,  1.4, 179,  4.4,  9.8, 182,51
14:21, 184,  7.1, 180,  4.4, 10.2, 156,11
14:22, 217,  2.6, 180,  4.2,  7.1, 184, 0
14:23, 200,  6.9, 182,  4.1,  7.5, 197,33
14:24, 173,  3.4, 183,  3.9,  9.2, 185, 4
14:25, 187,  5.2, 183,  4.2,  7.4, 183,11
14:26, 173,  2.2, 185,  4.3,  6.2, 196, 5
14:27, 179,  4.6, 185,  4.2,  7.3, 171,44
14:28, 199,  1.2, 185,  4.2,  8.6, 178, 3
14:29, 181,  4.3, 185,  4.4,  9.6, 187,44
14:30, 150,  7.8, 184,  4.3,  9.8, 181,42
14:31, 152,  1.4, 182,  4.3,  8.3, 147, 1
14:32, 157,  6.3, 180,  4.6,  9.6, 154,41
14:33, 175,  4.1, 178,  4.7,  8.0, 175,15
14:34, 166,  4.6, 176,  4.8,  8.1, 157, 8
14:35, 146,  5.6, 175,  4.8,  9.5, 160,29
14:36, 158,  8.1, 173,  5.0,  8.8, 164,57
14:37, 179,  4.9, 171,  5.3, 12.4, 168,31
14:38, 154,  5.4, 168,  5.5, 11.2, 160,40
14:39, 163,  6.8, 168,  5.4,  9.6, 172,52
14:40, 172,  6.8, 167,  5.7, 10.4, 162,29
14:41, 185,  1.4, 167,  5.8,  8.0, 165,36
14:42, 176,  3.7, 169,  5.5,  6.5, 170,32
14:43, 199,  4.7, 168,  5.6,  8.2, 173,42
14:44, 163,  6.6, 169,  5.5,  6.8, 156,58
14:45, 178,  2.8, 168,  5.4,  7.8, 161,25
14:46, 179,  6.3, 168,  5.3,  7.2, 161,41
14:47, 167,  4.6, 168,  5.0,  6.5, 172, 6
14:48, 178,  2.4, 170,  4.7,  8.4, 174,18
14:49, 167,  5.8, 169,  4.5,  6.4, 172, 7
14:50, 194,  3.5, 170,  4.2,  7.8, 156,26
14:51, 166,  4.3, 170,  4.1,  6.8, 175,15
14:52, 151,  5.0, 168,  4.1,  6.6, 173, 5
14:53, 180,  2.1, 169,  4.0,  6.6, 179,25
14:54, 165,  3.7, 168,  3.9,  5.1, 159,54
14:55, 164,  4.5, 168,  3.9,  8.7, 162,27
14:56, 161,  4.8, 169,  3.8,  6.9, 183,26
14:57, 136,  2.5, 168,  3.9,  7.4, 161,14
14:58, 170,  3.6, 166,  3.8,  6.7, 159, 8
14:59, 174,  4.6, 165,  4.0,  7.1, 155,49
15:00, 197,  3.5, 165,  4.1,  7.0, 154, 6
15:01, 158,  5.0, 165,  4.0,  5.7, 167,55
15:02, 150,  0.4, 165,  3.8,  5.1, 152, 4
15:03, 192,  4.9, 164,  3.6,  5.4, 162,58
15:04, 180,  3.7, 166,  3.8,  6.9, 203,24
15:05, 193,  5.3, 169,  3.7,  7.3, 190,45
15:06, 193,  1.7, 169,  3.7,  8.3, 200, 3
15:07, 212,  5.3, 172,  3.6,  5.2, 182,18
15:08, 189,  0.2, 174,  3.5,  5.4, 192, 4
15:09, 172,  4.5, 177,  3.5,  7.1, 190,29
15:10, 202,  4.1, 179,  3.5,  6.4, 182,31
15:11, 178,  5.0, 182,  3.5,  5.9, 189,52
15:12, 173,  3.1, 183,  3.6,  5.8, 172,52
15:13, 188,  6.4, 185,  3.7,  6.3, 187, 0
15:14, 198,  2.2, 186,  3.7,  7.4, 181, 8
15:15, 149,  1.6, 185,  3.7,  6.6, 173,28
15:16, 199,  2.2, 186,  3.6,  5.6, 180,32
15:17, 194,  3.8, 186,  3.8,  6.3, 180,50
15:18, 186,  5.1, 187,  3.8,  7.6, 188,50
15:19, 176,  4.9, 187,  3.8,  6.8, 180,25
15:20, 184,  3.9, 188,  3.9,  8.8, 185,46
15:21, 132,  0.4, 187,  3.7,  5.5, 185,44
15:22, 167,  3.0, 186,  3.6,  5.5, 140, 9
15:23, 153,  4.9, 184,  3.6,  5.2, 152,58
15:24, 169,  6.0, 183,  3.6,  6.9, 177,43
15:25, 179,  6.2, 183,  3.6,  7.0, 175,58
