07:44,  57,  1.7, 324,  2.7,  3.1, 356,35
07:45, 277,  0.2, 324,  2.7,  3.0, 335,28
07:46, 342,  4.0, 324,  2.6,  3.9, 342, 0
07:47, 345,  3.6, 326,  2.5,  4.4, 335, 2
07:48, 339,  2.9, 329,  2.4,  4.9, 329,38
07:49, 330,  3.7, 331,  2.4,  4.4, 334,29
07:50, 322,  4.3, 333,  2.4,  5.1, 302,17
07:51, 340,  3.2, 332,  2.3,  4.3, 322, 0
07:52, 306,  0.4, 333,  2.2,  3.9, 341,37
07:53, 316,  2.9, 333,  2.4,  4.1, 323,55
07:54, 335,  3.0, 331,  2.5,  4.2, 324,35
07:55, 298,  1.7, 330,  2.5,  3.0, 335, 0
07:56, 317,  3.2, 329,  2.5,  4.0, 293,54
07:57, 334,  3.5, 328,  2.6,  4.7, 306,52
07:58, 338,  3.2, 326,  2.6,  4.7, 315,44
07:59, 351,  1.1, 327,  2.5,  4.8, 324, 8
08:00, 133,  1.1, 327,  2.3,  4.4, 333,12
08:01, 318,  2.6, 330,  2.4,  5.1, 333, 9
08:02, 299,  0.2, 327,  2.4,  4.4, 306,18
08:03, 332,  1.5, 326,  2.3,  3.1, 342,45
08:04, 325,  1.8, 325,  2.2,  4.0, 319,38
08:05, 320,  2.6, 324,  2.3,  4.2, 295,33
08:06, 331,  3.3, 324,  2.4,  5.5, 329,38
08:07, 297,  2.7, 324,  2.4,  4.2, 330,41
08:08, 301,  6.5, 322,  2.6,  8.4, 303,29
08:09, 316,  3.1, 320,  2.7,  6.5, 301, 0
08:10, 302,  2.9, 319,  3.0,  6.3, 335,27
08:11, 298,  2.0, 317,  3.0,  5.1, 317,53
08:12, 309,  6.4, 316,  3.1,  7.0, 306,49
08:13, 300,  3.1, 315,  3.4,  6.5, 310, 0
08:14, 359,  1.4, 317,  3.6,  6.4, 343,41
08:15, 340,  1.4, 318,  3.5,  3.0, 350,57
08:16, 326,  1.5, 319,  3.4,  4.2, 314,21
08:17,   9,  1.6, 320,  3.4,  4.6, 318,23
08:18, 274,  2.4, 320,  3.2,  6.1, 299,40
08:19, 312,  0.9, 322,  3.1,  4.9, 321,45
08:20, 331,  3.1, 322,  3.0,  6.4, 330,34
08:21, 304,  4.7, 322,  3.0,  4.7, 305, 0
08:22, 308,  1.9, 322,  2.8,  4.7, 303, 0
08:23, 295,  1.1, 321,  2.6,  4.5, 312,36
08:24, 322,  2.2, 317,  2.5,  4.1, 303,48
08:25, 317,  1.7, 316,  2.7,  6.0, 321,17
08:26, 313,  2.7, 316,  2.8,  4.2, 319,41
08:27, 301,  1.8, 315,  2.8,  5.0, 316,11
08:28, 344,  3.5, 317,  2.8,  4.1, 327,34
08:29, 350,  2.4, 318,  2.8,  4.7, 320,52
08:30, 314,  2.7, 318,  2.7,  4.7, 318,49
08:31, 295,  4.5, 317,  2.9,  5.7, 304,21
08:32,   5,  2.2, 317,  3.0,  4.5, 295, 0
08:33, 323,  3.3, 319,  3.0,  4.9, 327,55
08:34, 313,  2.7, 323,  2.9,  4.1, 346,16
08:35, 294,  1.0, 324,  2.8,  4.1, 343,35
08:36, 347,  3.0, 322,  2.8,  6.4, 315,27
08:37, 341,  4.0, 323,  3.0,  6.7, 320, 6
08:38, 303,  5.7, 321,  3.0,  6.1, 313,43
08:39, 311,  5.0, 320,  3.2,  6.0, 297, 2
08:40,  26,  0.9, 321,  3.3,  5.8, 321,16
08:41, 341,  4.9, 324,  3.3,  7.7, 349,38
08:42, 338,  3.2, 327,  3.2,  4.9, 341, 0
08:43, 341,  2.3, 328,  3.2,  5.8, 351, 2
08:44, 336,  4.0, 327,  3.3,  5.7, 339,27
08:45, 333,  1.7, 328,  3.4,  5.7, 326,48
08:46, 312,  1.6, 328,  3.2,  2.6, 355,33
08:47, 352,  3.6, 329,  3.2,  7.4, 345,42
08:48, 315,  3.8, 331,  3.1,  6.2, 333,56
08:49,  95,  1.1, 334,  2.9,  6.1, 347,41
08:50, 329,  2.8, 333,  2.9,  5.1, 324,50
08:51, 340,  1.8, 332,  2.8,  5.0, 323,22
08:52, 346,  1.3, 331,  2.9,  5.9, 328,23
08:53, 330,  1.5, 329,  2.8,  3.1, 315,23
08:54,   6,  2.3, 328,  2.7,  3.2, 348,12
08:55,  14,  0.9, 328,  2.6,  2.6, 345,12
08:56, 351,  4.6, 330,  2.6,  4.6, 344, 0
08:57,   4,  3.8, 331,  2.5,  5.2, 339,54
08:58, 332,  3.7, 331,  2.5,  5.2, 343,37
08:59,  65,  0.4, 333,  2.5,  5.2, 322,51
09:00,  30,  1.6, 336,  2.5,  5.4, 357,18
09:01, 336,  1.9, 337,  2.5,  5.4, 333,46
09:02, 335,  5.5, 338,  2.5,  7.1, 335,49
09:03, 345,  4.3, 341,  2.6,  6.6, 346, 7
09:04, 352,  4.5, 343,  2.8,  5.1, 348,29
09:05, 260,  1.8, 344,  2.9,  5.3, 345,31
09:06, 331,  2.2, 343,  3.0,  5.3, 338,22
09:07, 353,  2.9, 343,  3.0,  5.1, 314,49
09:08, 312,  2.8, 340,  3.0,  5.8, 315,42
09:09, 270,  2.2, 339,  3.1,  6.6, 334,42
09:10, 354,  3.7, 337,  3.2,  6.2, 343,28
09:11, 291,  2.4, 336,  3.1,  4.6, 349, 1
09:12, 302,  0.6, 335,  3.0,  5.2, 328,17
09:13, 352,  3.0, 334,  2.9,  4.4, 335,50
09:14,  18,  3.3, 333,  2.9,  4.9, 332,38
09:15, 351,  3.9, 332,  2.8,  3.9, 356, 6
09:16, 344,  4.4, 333,  2.8,  5.0, 345,26
09:17, 331,  3.7, 334,  2.9,  6.2, 338,16
09:18, 329,  4.3, 336,  3.0,  7.3, 329,53
09:19, 313,  1.5, 336,  3.0,  6.8, 333,25
09:20, 333,  3.2, 338,  3.0,  5.3, 328,27
09:21, 141,  0.9, 338,  3.1,  5.1, 329, 4
09:22, 334,  6.0, 340,  3.1,  5.9, 336, 0
09:23, 276,  1.5, 340,  3.2,  6.2, 335, 1
09:24, 297,  2.0, 338,  3.2,  7.0, 321,30
09:25, 345,  3.7, 336,  3.3,  5.6, 346,17
09:26, 296,  2.6, 332,  3.5,  6.7, 296,41
09:27, 304,  5.8, 330,  3.4,  6.9, 312,25
09:28, 295,  2.0, 327,  3.5,  5.9, 303, 0
09:29, 268,  0.9, 327,  3.4,  6.0, 329,11
09:30, 314,  1.8, 326,  3.4,  6.3, 304,31
09:31, 317,  3.9, 323,  3.6,  5.8, 328,31
09:32, 325,  5.7, 321,  3.7,  7.1, 304,40
09:33,  23,  1.3, 321,  3.7,  5.7, 325, 0
09:34, 336,  4.4, 321,  3.6,  4.8, 317,53
09:35, 337,  3.1, 322,  3.5,  6.1, 339, 8
09:36, 276,  1.3, 324,  3.4,  6.2, 335,32
09:37, 305,  5.2, 326,  3.2,  4.9, 305, 0
09:38, 325,  6.6, 326,  3.3,  7.1, 319,43
09:39, 315,  3.5, 324,  3.4,  8.0, 326, 1
09:40, 343,  1.3, 323,  3.4,  5.1, 326,36
09:41, 296,  2.5, 325,  3.3,  4.6, 346,46
09:42, 300,  2.6, 326,  3.1,  5.6, 330, 7
09:43, 339,  5.6, 325,  3.1,  5.5, 341, 0
09:44,  40,  0.6, 325,  3.2,  6.9, 331, 4
09:45, 192,  0.1, 325,  3.2,  5.7, 347,23
09:46,  12,  3.3, 325,  3.1,  5.9, 349,19
09:47, 307,  4.1, 324,  3.2,  5.6, 312,55
09:48, 354,  1.7, 325,  2.9,  5.6, 305, 3
09:49, 312,  3.3, 323,  2.9,  7.4, 300,32
09:50, 335,  4.1, 322,  3.2,  7.9, 300, 7
09:51, 333,  5.8, 321,  3.3,  6.2, 322,21
09:52, 322,  1.4, 321,  3.3,  5.8, 333, 0
09:53, 301,  5.1, 319,  3.4,  6.3, 310,52
09:54, 344,  3.2, 318,  3.3,  6.9, 321,37
09:55, 321,  5.7, 319,  3.3,  5.6, 321, 0
09:56, 314,  2.7, 317,  3.3,  5.9, 318, 1
09:57, 335,  0.5, 320,  3.3,  4.8, 358,21
09:58, 334,  2.5, 322,  3.3,  4.9, 333,26
09:59, 322,  2.3, 323,  3.3,  6.3, 307,23
10:00, 299,  2.9, 323,  3.2,  5.0, 301,10
10:01, 293,  5.8, 321,  3.2,  6.3, 315,56
10:02, 308,  6.8, 320,  3.5,  8.2, 301, 9
10:03, 347,  5.7, 323,  3.6,  7.1, 331,53
10:04, 340,  2.7, 323,  3.6,  6.8, 337, 4
10:05, 337,  3.1, 324,  3.4,  4.7,   0,35
10:06, 331,  3.9, 323,  3.6,  6.7, 328,33
10:07, 284,  2.6, 321,  3.7,  5.9, 328,25
10:08, 330,  1.8, 320,  3.7,  7.3, 343,50
10:09, 309,  5.3, 321,  3.6,  6.1, 344,14
10:10, 312,  4.9, 322,  3.6,  6.4, 323,45
10:11, 319,  4.7, 323,  3.6,  5.4, 318,10
10:12, 331,  4.0, 324,  3.4,  6.4, 321,42
10:13, 332,  3.7, 323,  3.3,  5.3, 339,25
10:14, 355,  2.5, 324,  3.5,  6.4, 340,32
10:15, 171,  1.4, 324,  3.5,  4.2, 340, 7
10:16, 302,  5.0, 324,  3.4,  6.2, 322,32
10:17, 332,  5.2, 324,  3.5,  6.9, 321,37
10:18, 347,  3.4, 323,  3.6,  5.9, 320, 8
10:19, 327,  5.4, 324,  3.6,  6.2, 323,56
10:20, 328,  4.5, 324,  3.7,  8.0, 321,47
10:21, 334,  3.9, 324,  3.7,  6.2, 303,35
10:22, 317,  3.2, 325,  3.6,  5.3, 308,41
10:23, 353,  4.3, 324,  3.6,  5.3, 358,32
10:24, 326,  2.6, 324,  3.5,  6.3, 322,43
10:25, 310,  2.2, 322,  3.7,  6.0, 340,35
10:26, 306,  4.9, 322,  3.8,  6.3, 316,49
10:27, 320,  3.7, 321,  3.7,  5.9, 307,21
10:28, 327,  2.0, 321,  3.5,  3.7, 322, 0
10:29,   6,  3.4, 322,  3.6,  5.2, 315, 2
10:30, 294,  3.5, 323,  3.3,  4.7, 339, 5
10:31, 316,  3.5, 323,  3.4,  6.6, 349,10
10:32, 286,  3.7, 321,  3.5,  7.3, 296,24
10:33, 292,  5.0, 318,  3.7,  7.8, 305,17
10:34, 338,  2.2, 316,  3.8,  6.7, 302,10
10:35, 299,  3.1, 316,  3.8,  5.8, 305,48
10:36, 350,  3.2, 318,  3.7,  5.9, 350,30
10:37, 267,  0.1, 318,  3.5,  4.0, 342,43
10:38, 329,  5.5, 319,  3.7,  5.8, 333,57
10:39, 346,  3.4, 320,  3.8,  6.8, 342,21
10:40, 298,  4.7, 318,  4.0,  6.9, 307,44
10:41, 313,  5.7, 316,  4.0,  7.1, 304,26
10:42, 323,  3.8, 317,  4.0,  7.7, 309,24
10:43,   7,  2.6, 320,  3.9,  7.1, 328,28
10:44, 316,  4.1, 320,  3.9,  6.5, 300,56
10:45, 324,  5.1, 321,  3.9,  6.0, 302,41
10:46, 322,  2.4, 319,  3.9,  5.9, 337, 7
10:47, 328,  3.2, 320,  4.0,  5.1, 315,39
10:48,   8,  2.1, 321,  3.9,  5.9, 339,10
10:49, 347,  1.4, 321,  3.8,  4.7, 332,10
10:50, 310,  2.3, 323,  3.6,  4.8, 318,48
10:51, 319,  4.1, 326,  3.4,  8.1, 322,52
10:52,  10,  1.5, 329,  3.2,  6.7, 335, 9
10:53,   3,  4.0, 332,  3.1,  6.5, 353,54
10:54, 267,  1.0, 334,  3.0,  8.2, 334,26
10:55, 331,  3.1, 336,  3.0,  7.5, 341,33
10:56, 305,  1.2, 337,  2.9,  4.4, 349,51
10:57, 326,  3.4, 337,  2.9,  5.5, 319,45
10:58, 263,  1.7, 334,  2.9,  3.7, 327,15
10:59, 306,  3.9, 334,  2.7,  5.3, 315,56
11:00,  12,  0.6, 334,  2.7,  4.0, 342,53
11:01,   2,  2.5, 333,  2.7,  4.4, 331,16
11:02, 173,  0.3, 332,  2.6,  4.9, 330,44
11:03, 329,  6.7, 330,  2.7,  6.6, 327, 0
11:04, 329,  4.5, 327,  2.7,  6.9, 341, 1
11:05, 332,  1.7, 327,  2.8,  6.1, 314,35
11:06, 335,  3.9, 328,  2.7,  4.1, 335,54
11:07,  81,  0.1, 327,  2.7,  6.3, 337, 5
11:08, 355,  1.0, 328,  2.7,  6.7, 317,50
11:09, 344,  2.5, 328,  2.7,  4.0,   3,36
11:10, 343,  3.7, 329,  2.9,  5.4, 320,40
11:11, 337,  3.2, 329,  2.8,  4.5, 347,43
11:12, 338,  3.4, 332,  2.8,  3.7, 333,26
11:13, 305,  1.3, 333,  2.8,  3.9, 320,28
11:14, 340,  2.0, 335,  2.5,  3.3, 334,16
11:15, 360,  2.5, 337,  2.5,  5.9, 340,35
11:16, 270,  0.0, 336,  2.5,  4.3, 323, 5
11:17, 294,  2.1, 336,  2.4,  3.9, 324,38
11:18, 316,  3.1, 333,  2.6,  5.7, 299,42
11:19, 311,  4.8, 330,  2.9,  7.5, 300,32
11:20, 308,  1.1, 326,  3.0,  6.9, 304,27
11:21, 322,  2.2, 322,  3.1,  7.1, 294,44
11:22, 310,  5.0, 317,  3.4,  6.5, 315,30
11:23, 324,  3.2, 316,  3.6,  8.6, 342,36
11:24, 342,  2.5, 318,  4.0,  8.1, 339,31
11:25, 343,  4.3, 317,  4.2,  8.2, 349,32
11:26, 341,  5.7, 318,  4.4,  6.8, 347,54
11:27, 318,  0.6, 319,  4.5,  6.9, 339,41
11:28, 348,  5.2, 323,  4.4,  5.6, 339,15
11:29, 315,  5.4, 324,  4.3,  6.7, 305,57
11:30, 321,  4.8, 327,  4.3,  7.1, 321, 3
11:31, 330,  1.5, 329,  4.1,  4.9, 323, 0
11:32, 297,  4.1, 332,  3.8,  5.8, 329,21
11:33, 326,  6.7, 332,  3.8,  8.9, 317,41
11:34, 330,  4.9, 331,  3.8,  8.2, 322, 2
11:35, 325,  1.8, 331,  3.6,  7.4, 320, 4
11:36, 278,  2.3, 330,  3.6,  6.5, 346,28
11:37, 319,  3.3, 328,  3.6,  7.5, 331,37
11:38, 333,  5.0, 327,  3.7,  7.2, 326,58
11:39, 322,  0.9, 327,  3.8,  7.5, 310, 5
11:40, 318,  3.9, 325,  3.7,  7.5, 341,51
11:41, 305,  5.1, 325,  4.0,  8.5, 323,21
11:42, 310,  5.3, 323,  4.1,  6.1, 296, 2
11:43, 322,  3.4, 322,  4.0,  6.8, 310,28
11:44, 318,  6.3, 322,  3.9,  6.8, 326,43
11:45, 321,  3.0, 321,  3.9,  6.5, 320, 0
11:46, 309,  5.7, 320,  3.9,  7.2, 312,58
11:47, 341,  2.0, 321,  4.0,  8.0, 317,34
11:48, 323,  5.4, 320,  4.0,  7.0, 322,28
11:49, 322,  4.2, 321,  4.0,  6.0, 305,48
11:50, 318,  4.7, 322,  4.0,  6.1, 298,43
11:51, 304,  3.5, 321,  3.9,  6.6, 307,32
11:52, 302,  2.2, 321,  3.9,  5.5, 319,49
11:53, 322,  1.9, 322,  3.8,  5.7, 325, 5
11:54, 282,  1.2, 321,  3.6,  2.8, 310,16
11:55, 305,  3.8, 322,  3.6,  6.5, 320,43
11:56, 300,  5.2, 321,  3.6,  7.4, 331,41
11:57, 320,  5.9, 319,  3.5,  7.2, 319,45
11:58, 308,  5.0, 319,  3.6,  7.8, 307, 8
11:59, 311,  6.3, 318,  3.5,  6.3, 310,59
12:00, 353,  1.8, 319,  3.5,  6.3, 311, 0
12:01, 304,  4.1, 320,  3.4,  6.7, 315,48
12:02, 314,  5.0, 319,  3.5,  8.7, 331, 6
12:03, 328,  2.5, 317,  3.7,  6.9, 302, 9
12:04, 335,  5.5, 318,  3.9,  6.3, 321,35
12:05, 331,  5.2, 317,  3.9,  7.5, 358,30
12:06,  45,  1.6, 318,  3.9,  7.7, 312,38
12:07, 343,  6.9, 320,  4.0,  8.1, 330,57
12:08, 322,  4.8, 322,  3.9,  7.7, 344, 8
12:09, 322,  2.9, 322,  3.9,  5.8, 324,32
12:10, 302,  3.7, 323,  3.8,  3.6, 306, 0
12:11, 303,  5.7, 322,  3.7,  6.4, 297,56
12:12, 300,  7.7, 322,  3.9,  8.0, 304,49
12:13, 293,  4.7, 323,  3.9,  7.7, 300, 0
12:14, 317,  4.0, 322,  3.8,  6.3, 304,25
12:15, 319,  4.6, 322,  4.0,  8.7, 338,32
12:16, 316,  5.3, 321,  4.1,  8.7, 296, 3
12:17, 343,  4.6, 319,  4.2,  9.7, 316,12
12:18, 322,  5.9, 318,  4.3,  6.8, 318,10
12:19, 313,  4.6, 318,  4.4,  6.1, 314, 7
12:20, 301,  3.1, 315,  4.5,  4.8, 301,22
12:21, 350,  1.2, 316,  4.4,  4.4, 330,47
12:22, 265,  2.2, 317,  4.0,  5.7, 305,46
12:23, 285,  1.2, 316,  4.0,  5.8, 305,43
12:24, 311,  5.9, 315,  4.0,  6.0, 326,40
12:25, 308,  7.0, 315,  4.0,  7.6, 323,52
12:26, 304,  6.9, 315,  4.0,  7.8, 321,42
12:27, 331,  4.9, 315,  3.9,  7.7, 307,13
12:28, 309,  2.5, 314,  3.6,  6.0, 326,10
12:29, 327,  4.2, 315,  3.4,  4.7, 347, 8
12:30, 295,  3.0, 316,  3.5,  7.3, 327,39
12:31, 310,  5.2, 316,  3.6,  6.2, 332,19
12:32, 290,  4.8, 315,  4.0, 10.0, 301,36
12:33, 258,  2.5, 316,  4.1,  7.5, 312,54
12:34, 318,  2.8, 314,  4.1,  5.4, 287,45
12:35, 309,  5.1, 312,  3.9,  5.5, 306, 7
12:36, 276,  0.8, 311,  3.8,  5.8, 299,12
12:37, 301,  5.5, 311,  3.7,  5.3, 316,52
12:38, 302,  8.2, 312,  4.1,  9.8, 300,41
12:39, 297,  5.7, 311,  4.4,  8.4, 310, 1
12:40, 322,  4.1, 310,  4.4,  6.1, 307, 4
12:41, 307,  3.4, 309,  4.2,  4.6, 286,15
12:42, 311,  5.4, 309,  4.1,  8.0, 309, 6
12:43, 306,  4.1, 309,  4.0,  6.2, 315,25
12:44, 313,  4.8, 311,  4.1,  6.4, 322,52
12:45, 335,  4.8, 314,  4.2,  6.9, 303, 3
12:46, 347,  2.6, 316,  4.2,  6.8, 320,37
12:47, 300,  4.6, 316,  4.2,  5.5, 353, 6
12:48, 313,  1.2, 318,  4.1,  9.0, 314, 9
12:49, 339,  3.5, 320,  3.8,  7.7, 349,53
12:50, 336,  4.9, 323,  3.7,  6.2, 340, 3
12:51, 331,  0.8, 325,  3.9,  6.1, 336,29
12:52, 347,  2.8, 329,  3.6,  5.8, 330,20
12:53, 313,  4.2, 331,  3.6,  6.5, 304,18
12:54, 312,  4.5, 332,  3.6,  6.2, 329,17
12:55, 347,  4.2, 333,  3.4,  5.9, 321, 2
12:56, 328,  2.3, 333,  3.4,  5.7, 328,26
12:57, 291,  5.6, 332,  3.4,  7.8, 289,58
12:58, 314,  4.4, 331,  3.4,  6.1, 322,38
12:59, 259,  1.1, 330,  3.4,  5.8, 308,10
13:00, 315,  2.8, 327,  3.6,  8.3, 310,10
13:01, 340,  7.0, 325,  3.8,  8.5, 326,44
13:02, 305,  5.7, 323,  3.9,  7.7, 327,10
13:03, 326,  3.6, 323,  4.0,  8.1, 315,32
13:04, 332,  4.9, 324,  4.0,  7.1, 337,19
13:05, 338,  1.2, 323,  4.1,  6.3, 309,30
13:06, 331,  2.3, 322,  3.9,  3.2, 292,45
13:07, 323,  3.3, 322,  3.8,  4.1, 315,34
13:08, 333,  0.6, 323,  3.6,  4.1, 319, 2
13:09, 298,  1.6, 323,  3.5,  6.2, 331,42
13:10, 306,  5.2, 322,  3.4,  6.5, 309,41
13:11, 355,  2.4, 323,  3.3,  6.6, 332,21
13:12,  26,  0.3, 324,  3.1,  5.7, 329,34
13:13, 336,  5.6, 325,  3.2,  7.6, 346,19
13:14, 312,  5.3, 324,  3.1,  5.9, 328,46
13:15, 308,  4.2, 324,  3.1,  5.3, 312, 0
13:16, 299,  7.3, 324,  3.3,  8.3, 298,50
13:17, 317,  6.2, 323,  3.6,  7.9, 304,26
13:18, 299,  1.2, 322,  3.7,  6.3, 317, 0
13:19, 311,  3.6, 321,  3.8,  5.9, 324,55
13:20, 311,  4.3, 321,  3.8,  6.9, 302,12
13:21, 294,  5.8, 319,  4.0,  9.7, 296,45
13:22, 325,  3.1, 315,  4.2,  7.6, 304, 3
13:23, 314,  5.0, 313,  4.0,  5.7, 336,10
13:24, 323,  5.5, 314,  4.0,  5.8, 311,58
13:25, 346,  7.2, 314,  4.2,  9.0, 342,54
13:26, 334,  0.5, 315,  4.2,  8.5, 330, 8
13:27, 267,  2.8, 316,  4.0,  5.7, 327,32
13:28, 338,  3.7, 316,  4.2,  7.2, 317,11
13:29, 342,  6.5, 316,  4.2,  7.7, 342,58
13:30, 332,  5.7, 318,  4.1,  6.6, 329,27
13:31, 277,  1.6, 319,  3.8,  6.3, 338, 1
13:32, 333,  6.2, 320,  3.8,  7.3, 324,58
13:33, 289,  3.3, 319,  3.9,  7.8, 290,14
13:34, 336,  3.3, 317,  3.9,  6.6, 303,21
13:35, 343,  1.4, 318,  3.8,  7.5, 315,26
13:36, 331,  4.8, 319,  3.9,  7.4, 325,56
13:37, 134,  1.4, 321,  3.9,  6.6, 335,11
13:38, 313,  2.3, 322,  3.8,  7.4, 352,47
13:39, 358,  3.4, 325,  3.8,  7.0, 352,53
13:40, 332,  5.5, 327,  3.9,  5.9, 337,58
13:41, 342,  3.0, 330,  3.8,  5.8, 342, 7
13:42,  96,  0.5, 335,  3.7,  4.8, 324,22
13:43, 344,  9.6, 339,  3.6,  9.2, 345, 0
13:44, 351,  5.4, 341,  3.7,  9.8, 347, 1
13:45, 305,  5.1, 340,  3.6,  5.6, 329, 3
13:46, 312,  4.0, 336,  3.7,  8.0, 298,28
13:47, 336,  2.4, 333,  3.7,  5.6, 305,23
13:48, 313,  4.3, 331,  3.7,  5.0, 310,58
13:49, 317,  2.8, 327,  3.6,  4.9, 312,19
13:50, 305,  3.1, 322,  3.5,  5.7, 310,34
13:51, 312,  6.4, 319,  3.7, 10.2, 316,16
13:52, 300,  5.4, 315,  3.9,  6.5, 320, 1
13:53, 253,  1.8, 313,  4.0,  7.2, 345,48
13:54, 305,  3.4, 312,  4.0,  9.0, 300,17
13:55, 303,  4.0, 312,  4.2,  7.8, 302, 2
13:56, 314,  2.7, 313,  4.0,  6.3, 334,44
13:57, 341,  4.5, 315,  3.9,  6.0, 342,35
13:58, 312,  1.7, 316,  3.9,  5.3, 328, 1
13:59, 324,  2.7, 315,  3.8,  6.6, 306,10
14:00, 351,  1.7, 317,  3.8,  4.8, 320, 4
14:01, 308,  5.5, 317,  3.7,  6.1, 320,38
14:02, 325,  3.7, 321,  3.5,  6.0, 312, 2
14:03, 347,  4.2, 321,  3.6,  7.5, 332,45
14:04, 334,  6.3, 322,  3.6,  7.9, 318,26
14:05, 329,  3.6, 324,  3.4,  6.8, 321, 5
14:06, 328,  5.0, 322,  3.6,  7.3, 302,39
14:07, 311,  2.1, 320,  3.4,  5.0, 328, 0
14:08, 338,  5.0, 321,  3.6,  8.1, 307,49
14:09, 321,  2.2, 321,  3.8,  6.7, 322,14
14:10, 325,  5.7, 322,  4.0,  5.7, 314,51
14:11, 283,  3.3, 323,  4.1,  9.0, 325,18
14:12, 297,  6.4, 321,  4.1,  7.0, 321,35
14:13, 334,  5.4, 321,  4.1,  6.9, 331,46
14:14, 347,  4.2, 322,  3.9,  5.9,   4,58
14:15, 339,  3.8, 323,  4.0,  7.3, 340,17
14:16, 346,  2.9, 326,  3.9,  7.1, 337,25
14:17, 353,  2.0, 328,  4.1,  6.6, 336, 4
14:18, 269,  1.7, 330,  4.1,  7.5, 333,27
14:19, 339,  4.9, 331,  4.1,  9.9, 331,36
14:20, 331,  3.8, 332,  4.2, 10.3, 346,48
14:21, 355,  6.0, 334,  4.1,  8.7, 335, 8
14:22, 358,  0.6, 337,  4.0,  7.0, 344,16
14:23, 338,  2.5, 340,  3.9,  5.5, 338, 9
14:24, 326,  7.4, 339,  4.2,  8.5, 338,53
14:25, 308,  3.7, 339,  4.1,  7.7, 336,38
14:26, 342,  2.2, 337,  4.2,  7.9, 324,38
14:27, 328,  7.9, 338,  4.3,  8.0, 344,56
14:28, 308,  4.1, 337,  4.3,  8.4, 334, 1
14:29, 317,  2.0, 336,  4.2,  6.5, 347,41
14:30, 302,  3.1, 336,  4.1,  7.3, 341,42
14:31,  56,  0.2, 336,  3.9,  5.7,  22,38
14:32, 337,  8.6, 336,  4.2,  9.6, 339,56
14:33, 343,  7.0, 335,  4.3,  8.8, 339, 1
14:34, 301,  4.8, 335,  4.3,  9.1, 347,45
14:35, 358,  6.3, 334,  4.4,  9.2, 332,53
14:36, 347,  5.7, 336,  4.5,  9.7, 342,55
14:37, 338,  6.1, 336,  4.5,  8.8, 329,54
14:38, 303,  5.4, 336,  4.6,  9.5, 331, 2
14:39, 307,  3.5, 337,  4.6,  8.8, 353,30
14:40, 345,  2.5, 337,  4.7,  9.3, 321,51
14:41,  19,  1.4, 337,  4.8,  8.0, 335, 7
14:42,  10,  0.5, 338,  4.7,  8.2, 346,36
14:43, 320,  3.8, 338,  4.5,  5.2, 331,41
14:44,   3,  3.6, 339,  4.5,  7.4, 331, 6
14:45, 325,  8.5, 339,  4.4,  8.4, 324,59
14:46, 322,  4.0, 338,  4.2,  8.9, 324, 1
14:47, 332,  3.5, 336,  4.1,  5.0, 332,21
14:48, 337,  6.2, 336,  3.9,  6.3, 355,54
14:49, 349,  7.1, 335,  4.1,  7.9, 333,51
14:50, 305,  2.1, 335,  4.0,  8.2, 329,38
14:51, 344,  6.0, 334,  4.2,  9.5, 339,28
14:52,  59,  0.4, 334,  4.1,  7.1, 344,21
14:53, 327,  2.9, 334,  4.1,  7.0, 342,43
14:54, 308,  3.5, 334,  4.1,  7.1, 346, 3
14:55,  39,  1.6, 336,  3.9,  6.9, 352,22
14:56, 339,  3.5, 339,  3.8,  7.1, 344,32
14:57, 313,  2.9, 341,  3.7,  4.8, 345, 3
14:58, 308,  0.4, 343,  3.5,  3.9, 339, 4
14:59, 342,  7.0, 342,  3.4,  9.4, 339,13
15:00,  14,  0.3, 343,  3.5,  7.2, 348, 7
15:01,  16,  5.2, 344,  3.3,  8.7, 330,55
15:02, 333,  5.2, 344,  3.3,  6.6, 352,11
15:03, 345,  3.6, 345,  3.3,  5.3, 351,47
15:04, 339,  2.5, 346,  3.3,  6.5, 337,11
15:05, 342,  5.3, 344,  3.4,  6.6, 338,34
15:06, 149,  0.5, 343,  3.6,  7.3,   1,42
15:07, 298,  1.7, 343,  3.6,  5.2, 327,17
15:08, 340,  4.4, 342,  3.7,  5.1, 332,19
15:09, 162,  0.7, 343,  3.5,  6.0, 348,13
15:10, 220,  2.0, 343,  3.5,  7.3, 329,28
15:11, 315,  3.9, 340,  3.4,  6.9, 306,50
15:12, 326,  1.8, 336,  3.5,  8.6, 295,53
15:13, 306,  4.2, 335,  3.7,  7.7, 350,20
15:14, 343,  3.4, 333,  3.7,  7.9, 335,20
15:15, 319,  4.2, 333,  3.6,  7.6, 323,36
15:16, 307,  3.1, 331,  3.7,  7.4, 296,29
15:17, 310,  3.4, 326,  4.0,  8.8, 302,25
15:18, 338,  4.4, 325,  4.1,  7.4, 333,28
15:19, 323,  4.8, 323,  4.3,  6.8, 296,38
15:20, 293,  4.3, 322,  4.5,  9.2, 314,32
15:21, 329,  4.2, 321,  4.6,  7.0, 312,17
15:22, 322,  8.1, 323,  4.6,  9.2, 334,59
15:23,   2,  3.8, 324,  4.5,  8.1, 322, 0
15:24, 327,  2.2, 325,  4.5,  9.3, 328,38
15:25,  13,  0.8, 325,  4.4,  6.8, 356,38
15:26, 317,  1.7, 326,  4.3,  7.6, 349,51
