07:44, 310,  1.2, 343,  3.1,  6.4, 346,16
07:45,  17,  2.7, 343,  3.0,  5.8,   2,11
07:46, 350,  4.2, 342,  3.2,  8.4, 346,22
07:47, 340,  4.8, 343,  3.3,  7.8, 357,51
07:48, 331,  5.4, 343,  3.5,  7.9, 345,55
07:49, 124,  0.6, 344,  3.5,  6.7, 326,26
07:50, 343,  4.4, 345,  3.2,  4.5, 348,59
07:51,  62,  0.4, 346,  3.2,  5.6, 342,50
07:52, 324,  4.1, 346,  3.2,  6.8, 328,32
07:53, 351,  3.7, 346,  3.3,  6.0, 356,40
07:54, 327,  2.5, 345,  3.5,  7.7, 329,40
07:55, 335,  4.6, 344,  3.6,  7.3, 348, 4
07:56, 323,  4.3, 343,  3.5,  6.2, 325,51
07:57, 337,  2.5, 341,  3.6,  7.2, 342,13
07:58, 329,  4.7, 342,  3.5,  4.6, 326, 0
07:59, 335,  2.7, 342,  3.5,  4.9, 334, 1
08:00,  13,  1.2, 342,  3.6,  7.1, 352,25
08:01, 332,  4.9, 341,  3.7,  5.9, 327,43
08:02, 327,  1.9, 340,  3.7,  6.5, 322,44
08:03, 313,  5.9, 340,  3.7,  7.3, 337,31
08:04, 349,  3.6, 339,  3.6,  5.9, 313, 0
08:05, 337,  4.4, 338,  3.6,  6.2, 328,24
08:06, 334,  3.4, 339,  3.5,  5.8, 332,36
08:07, 339,  5.2, 341,  3.4,  5.7,   4,26
08:08,   6,  3.5, 342,  3.4,  6.0, 357,41
08:09, 249,  0.5, 341,  3.4,  4.5, 348,45
08:10,   7,  4.1, 341,  3.4,  6.4, 360,23
08:11,  26,  2.9, 344,  3.3,  5.2,   7,36
08:12,  34,  1.8, 348,  3.2,  4.8,   7,10
08:13, 352,  6.1, 351,  3.1,  6.2, 354,59
08:14, 296,  2.1, 352,  3.0,  6.4, 346, 3
08:15, 335,  5.2, 353,  3.0,  6.5, 342,16
08:16, 162,  0.7, 353,  3.2,  7.7, 340,26
08:17, 340,  5.4, 353,  3.1,  5.5, 337,59
08:18, 341,  4.1, 353,  3.1,  5.4, 340, 0
08:19,  46,  2.6, 355,  3.2,  6.1, 343,41
08:20, 244,  0.1, 357,  3.0,  5.4, 355,26
08:21, 323,  3.1, 355,  3.0,  5.5, 352,18
08:22, 321,  2.2, 352,  3.0,  4.7, 340, 6
08:23, 353,  1.4, 351,  3.1,  5.6, 353,45
08:24, 348,  4.6, 352,  3.2,  6.9, 351,23
08:25, 342,  0.9, 354,  3.2,  7.9, 343,18
08:26, 352,  5.9, 355,  2.9,  5.9, 353, 0
08:27, 337,  3.8, 357,  2.9,  5.9, 352, 0
08:28,   6,  1.5, 359,  3.0,  5.9,   8,37
08:29, 318,  0.7, 359,  2.7,  4.0, 359,39
08:30,  11,  4.8,   1,  2.8,  5.8,  21,28
08:31,  13,  2.9,   3,  2.9,  6.3,  13, 5
08:32,  11,  5.0,   7,  3.1,  6.1,  15,41
08:33, 357,  4.4,   9,  3.2,  6.7,   1,25
08:34, 355,  3.5,  11,  3.1,  5.9,  23,15
08:35, 341,  1.9,  11,  3.1,  5.8,   9,46
08:36,   3,  0.9,  12,  3.1,  4.8,   7, 9
08:37,  99,  1.1,  13,  3.0,  4.5, 346,43
08:38,   3,  3.2,  12,  3.1,  6.2, 349, 6
08:39, 357,  2.8,  11,  3.3,  5.7, 355,47
08:40,   1,  3.8,  10,  3.3,  6.1,   5,49
08:41,  19,  4.1,   9,  3.4,  5.8, 346,15
08:42,  53,  2.6,   7,  3.3,  6.2,   1, 8
08:43,  15,  3.6,   9,  3.3,  5.9,  33,26
08:44,  16,  4.1,  11,  3.2,  4.9,  13,51
08:45,  42,  0.9,  13,  3.2,  4.7,  40,19
08:46,  35,  4.4,  14,  3.3,  4.9,  17,18
08:47,  28,  2.9,  16,  3.5,  6.1,  34, 9
08:48,   7,  2.6,  18,  3.4,  5.1,  15,24
08:49,   8,  4.3,  20,  3.5,  6.4,  23,34
08:50,  28,  4.2,  22,  3.5,  5.8,   9,41
08:51,  25,  2.9,  23,  3.5,  5.2,  30,38
08:52,  15,  1.6,  25,  3.5,  4.4,  34,47
08:53,  69,  1.5,  22,  3.2,  3.5, 355,32
08:54,  20,  2.8,  20,  3.2,  5.4,   8,47
08:55, 267,  0.5,  17,  3.2,  5.5, 360, 5
08:56,   4,  4.0,  15,  3.2,  5.0,  24,53
08:57,  14,  3.8,  14,  3.1,  5.2,  16,47
08:58, 358,  1.2,  13,  3.0,  4.2,  18, 1
08:59,  34,  2.4,  10,  2.8,  5.4,   5,44
09:00,  23,  2.7,   8,  2.6,  5.0, 356,55
09:01, 356,  1.7,   5,  2.5,  4.1, 360,38
09:02,  18,  3.4,   4,  2.5,  3.9,  14,56
09:03,   6,  3.1,   4,  2.5,  3.8, 356,58
09:04,   2,  1.7,   4,  2.4,  3.1,   6, 0
09:05,  21,  5.2,   4,  2.3,  4.9,  19, 0
09:06,   6,  2.3,   5,  2.2,  5.7,  21, 1
09:07, 349,  3.2,   3,  2.1,  5.4,  10,52
09:08,   9,  2.8,   4,  2.2,  3.9,   6,45
09:09,   6,  5.5,   3,  2.2,  5.4,   7, 0
09:10,   9,  4.0,   4,  2.3,  5.5,   5, 0
09:11,  39,  1.5,   5,  2.4,  5.7,  13, 7
09:12,  42,  4.5,   7,  2.4,  5.1,  42,58
09:13,  32,  3.9,  10,  2.7,  6.1,  35,40
09:14, 349,  2.6,  11,  2.9,  5.3, 359,12
09:15,  30,  2.3,  12,  2.9,  4.9, 351, 6
09:16,  27,  4.3,  13,  3.1,  6.0,   5, 9
09:17, 347,  0.7,  15,  3.1,  4.3,  27, 0
09:18,  25,  3.8,  16,  3.1,  3.8,  24,59
09:19, 351,  4.0,  19,  3.3,  6.0,  21,37
09:20,  43,  2.3,  19,  3.1,  4.9,  31,42
09:21,  21,  3.2,  23,  3.1,  4.0,  36,16
09:22,  24,  3.7,  22,  3.1,  4.0,   8,51
09:23,  17,  2.8,  21,  3.0,  5.0,  14,46
09:24,   3,  4.5,  22,  3.1,  5.6,  28,52
09:25,  35,  3.9,  22,  3.2,  5.4,  17,21
09:26,  27,  3.1,  23,  3.0,  4.2,  20,22
09:27,  47,  3.9,  23,  3.1,  4.5,  43,55
09:28,  25,  3.6,  24,  3.2,  4.1,  42, 9
09:29, 328,  2.3,  22,  3.0,  3.6,  25, 0
09:30,  69,  2.0,  21,  2.9,  4.9, 334,45
09:31, 344,  0.7,  19,  2.8,  4.1, 350,47
09:32,  87,  0.7,  18,  2.7,  3.9,  12,49
09:33, 353,  4.0,  16,  2.5,  4.1,  20,29
09:34,  52,  4.2,  18,  2.4,  4.7,  22,18
09:35,  10,  4.3,  21,  2.4,  5.5,  33,57
09:36,  23,  2.6,  20,  2.5,  4.7,  11,47
09:37,  28,  2.4,  18,  2.4,  2.6,  23, 0
09:38,  43,  4.3,  18,  2.4,  6.0,   8,28
09:39,   2,  2.2,  20,  2.5,  4.6,  42, 1
09:40,  23,  4.1,  22,  2.6,  4.1,  24, 0
09:41,  23,  4.6,  23,  2.8,  5.6,  22, 4
09:42,  34,  4.4,  23,  3.0,  5.3,  21,15
09:43,  15,  3.6,  25,  3.2,  5.1,  11,57
09:44,   5,  2.4,  23,  3.2,  4.7,  21,51
09:45,   6,  3.2,  22,  3.0,  4.2,  40, 9
09:46,  30,  2.9,  23,  2.9,  3.5,   4, 7
09:47,   5,  4.5,  24,  3.2,  6.1,  26,18
09:48,   1,  3.4,  22,  3.3,  5.0, 340,53
09:49, 358,  2.2,  19,  3.2,  5.4, 356,25
09:50,  22,  3.6,  18,  3.2,  5.6,  13,41
09:51,  53,  0.5,  18,  3.1,  4.5,   6,32
09:52,   7,  3.9,  17,  3.1,  5.4,  49,17
09:53,  16,  3.4,  17,  3.0,  4.1,   7,29
09:54,  19,  2.5,  17,  3.0,  4.1,   3,50
09:55, 346,  3.2,  16,  3.1,  4.5,   9,35
09:56,   3,  0.7,  12,  3.0,  4.9, 326,16
09:57, 348,  2.8,  10,  2.8,  3.2, 351,37
09:58,  78,  1.2,  10,  2.6,  3.6,  16,31
09:59, 346,  1.6,  10,  2.6,  6.6, 356,25
10:00,   8,  4.0,  10,  2.7,  5.5,   7,14
10:01, 358,  3.6,   8,  2.7,  6.7,   5,54
10:02,  27,  4.7,   7,  2.8,  6.1, 359,11
10:03,  29,  3.7,   6,  2.9,  5.9,  16, 4
10:04,  23,  4.5,   6,  2.9,  5.3, 360,15
10:05, 352,  3.0,   4,  2.9,  4.5,  24, 0
10:06, 340,  4.0,   5,  2.9,  5.6, 352,56
10:07,  37,  0.8,   4,  3.0,  5.7, 342,46
10:08, 337,  2.9,   3,  3.1,  4.4, 353,56
10:09,  56,  0.9,   2,  3.0,  3.9, 343,33
10:10, 345,  0.3, 359,  2.8,  2.8, 340,45
10:11, 343,  4.4, 359,  2.7,  4.4, 345,59
10:12,  53,  1.2, 357,  2.4,  4.4, 343, 0
10:13,  30,  1.6, 357,  2.2,  4.7, 349, 6
10:14,  45,  2.1, 356,  2.1,  5.9, 344,33
10:15, 350,  2.0, 355,  2.0,  3.6,   4, 2
10:16, 336,  0.4, 353,  2.0,  4.2, 345,21
10:17,   6,  1.0, 356,  1.9,  4.9, 352,46
10:18,   7,  2.3, 354,  1.9,  4.5, 330, 8
10:19, 335,  2.1, 355,  1.9,  5.7, 337,52
10:20,   0,  2.4, 356,  2.1,  5.4, 337,41
10:21, 336,  1.7, 354,  2.2,  3.7,   4,13
10:22, 338,  4.0, 350,  2.2,  4.4, 340,59
10:23, 340,  4.3, 347,  2.3,  5.1, 341,57
10:24,   8,  1.9, 345,  2.3,  4.4, 354, 2
10:25, 351,  2.8, 345,  2.5,  4.5, 352,46
10:26, 309,  1.0, 347,  2.4,  4.3, 333, 8
10:27,   4,  1.7, 346,  2.4,  3.4, 339,26
10:28, 348,  4.2, 347,  2.4,  5.4, 354,53
10:29, 359,  3.2, 345,  2.4,  4.2, 348, 0
10:30, 348,  3.7, 348,  2.4,  5.3,   3,48
10:31, 354,  2.9, 349,  2.4,  5.1, 340, 2
10:32, 358,  1.5, 354,  2.4,  5.7, 356,40
10:33,  21,  2.6, 355,  2.4,  5.3, 339,17
10:34,   5,  1.1, 357,  2.4,  4.8,  24,26
10:35,  12,  1.7, 359,  2.3,  3.7, 353,31
10:36, 344,  2.4,   0,  2.4,  5.5,  12,42
10:37,  47,  2.0,   1,  2.5,  4.8, 354,52
10:38,   1,  1.5,   2,  2.4,  6.2, 360, 4
10:39,  17,  4.5,   4,  2.4,  4.5,  14, 0
10:40, 275,  2.7,   3,  2.3,  5.0,   1, 5
10:41, 340,  2.7,   2,  2.3,  4.9,  14,16
10:42, 351,  1.0,   2,  2.3,  4.3,   8,10
10:43, 338,  4.1,   1,  2.4,  5.5, 356,23
10:44, 352,  2.2, 359,  2.5,  8.0, 345, 7
10:45,  21,  1.7, 356,  2.7,  6.4, 353,47
10:46,   2,  1.1, 354,  2.6,  4.5,   3, 4
10:47, 351,  3.1, 354,  2.5,  4.4, 347,50
10:48,  10,  2.6, 354,  2.5,  5.7, 336,40
10:49, 337,  2.9, 354,  2.5,  4.1,   0,55
10:50,  29,  2.0, 355,  2.5,  4.1, 355,17
10:51,  24,  1.6, 355,  2.4,  3.1, 346,46
10:52,  25,  2.9, 356,  2.4,  3.9,  12,58
10:53,  31,  0.6, 355,  2.3,  4.7,  10,32
10:54,  23,  2.5, 358,  2.0,  4.6, 348,47
10:55, 113,  0.2,   3,  1.9,  3.6,  14,35
10:56,   2,  2.5,   4,  2.0,  5.8,   2,32
10:57, 355,  1.1,   7,  2.0,  4.5,   5,53
10:58,  28,  3.1,   8,  2.2,  6.3,  18,36
10:59, 318,  1.3,   8,  2.1,  4.7,  10,17
11:00, 347,  3.8,   9,  2.2,  5.5,   6,31
11:01, 347,  2.6,   8,  2.3,  4.8,   6,51
11:02, 342,  2.3,   8,  2.4,  6.1,  17,30
11:03, 357,  3.6,   9,  2.5,  4.9,  14, 6
11:04, 327,  1.8,   8,  2.5,  4.7,   2,26
11:05, 322,  2.1,   7,  2.5,  2.6,  22,35
11:06, 346,  3.0,   6,  2.4,  4.0,   7,18
11:07, 344,  1.6,   3,  2.6,  5.4, 349,39
11:08, 313,  0.1,   2,  2.4,  4.4, 325,25
11:09, 346,  2.7,   2,  2.5,  4.1, 358,43
11:10,  23,  3.1,   4,  2.4,  3.6,  34,27
11:11, 335,  3.6,   5,  2.3,  3.8, 348,41
11:12,  11,  3.2,   5,  2.3,  5.0,   3,36
11:13,   4,  2.8,   4,  2.3,  4.1, 348,29
11:14,   6,  4.5,   4,  2.3,  5.8, 337,57
11:15, 327,  1.1,   3,  2.3,  4.6,   0, 3
11:16,  11,  1.1,   4,  2.2,  2.7, 359,24
11:17,   6,  1.0,   6,  2.1,  3.8, 347,47
11:18, 342,  2.0,   5,  2.1,  4.2, 348,26
11:19,  49,  0.2,   5,  2.1,  5.3, 344,38
11:20, 326,  0.5,   2,  2.1,  3.9, 358,35
11:21,  16,  3.7,   1,  2.0,  3.6,  17, 0
11:22,   3,  4.2,   1,  2.0,  6.0, 344,44
11:23,  12,  2.7,   2,  2.0,  4.7, 354,32
11:24,   9,  1.4,   4,  2.1,  4.7,   1,47
11:25,   2,  2.9,   1,  2.2,  4.5, 346,18
11:26,  23,  2.6, 359,  2.3,  5.3,   6,53
11:27, 317,  3.0, 356,  2.4,  5.4, 341,41
11:28, 323,  3.0, 355,  2.5,  6.8, 340, 6
11:29, 346,  0.3, 354,  2.4,  3.6,  15,48
11:30,  41,  2.5, 354,  2.5,  4.5,   4,49
11:31, 287,  1.2, 353,  2.5,  5.9, 351,27
11:32,  12,  2.2, 351,  2.5,  6.1, 346,21
11:33, 323,  3.2, 349,  2.6,  6.4, 351,12
11:34, 334,  3.2, 346,  2.7,  6.7, 348,18
11:35, 356,  2.4, 348,  2.6,  5.2, 359,46
11:36, 331,  1.3, 348,  2.6,  6.0, 354, 9
11:37, 355,  2.9, 353,  2.6,  6.5, 350,10
11:38, 359,  5.5, 353,  2.6,  6.7, 354,12
11:39,  37,  2.9, 354,  2.8,  6.0,   9,13
11:40,  26,  3.2, 355,  2.9,  4.4,   7,48
11:41,   4,  4.5, 355,  2.8,  4.5,   4, 0
11:42, 356,  4.5, 357,  2.9,  5.9, 358,25
11:43,  15,  2.9,   0,  2.9,  5.1, 345, 2
11:44,  13,  5.5,   5,  2.9,  5.8,  18,54
11:45,  37,  3.1,   6,  3.0,  5.5,  13, 0
11:46,  49,  2.1,   6,  3.0,  5.0,  14,41
11:47, 347,  2.1,   6,  2.9,  3.9,   4,53
11:48,  42,  1.7,   5,  2.8,  5.6, 341,27
11:49, 357,  3.7,   4,  2.7,  5.9, 338,56
11:50, 205,  1.7,   4,  2.6,  5.1, 316,28
11:51, 321,  2.1,   3,  2.8,  5.9, 335,35
11:52, 158,  0.7,   1,  2.7,  4.9, 356, 7
11:53, 332,  6.5, 358,  2.6,  7.0, 329,59
11:54, 352,  4.0, 357,  2.6,  7.3, 341, 3
11:55, 343,  4.0, 353,  2.6,  6.6, 349,57
11:56, 316,  3.0, 350,  2.7,  6.2, 343,40
11:57, 349,  2.8, 349,  2.8,  5.9, 344,19
11:58, 320,  1.8, 350,  2.7,  5.3,  10,14
11:59,  54,  0.0, 349,  2.6,  3.0, 323, 3
12:00,  86,  0.5, 351,  2.6,  4.5, 354,29
12:01, 357,  4.2, 352,  2.5,  5.5, 351,33
12:02,   1,  4.1, 355,  2.6,  4.6,  16,36
12:03,  10,  3.4, 356,  2.7,  5.9,   4, 8
12:04, 350,  4.2, 352,  2.5,  5.0, 338,51
12:05, 337,  4.8, 351,  2.5,  5.1, 357,27
12:06, 328,  0.7, 353,  2.5,  6.3, 352,40
12:07, 357,  3.7, 351,  2.6,  5.4, 342, 6
12:08,   7,  5.0, 352,  2.7,  5.6, 344,30
12:09,  14,  1.8, 354,  2.9,  5.2,  19,27
12:10, 346,  2.9, 352,  2.8,  5.0, 337,33
12:11, 340,  2.5, 350,  2.9,  5.4, 337,44
12:12, 339,  4.5, 347,  2.8,  5.4, 335,22
12:13, 308,  0.6, 343,  2.8,  7.1, 341,48
12:14, 333,  3.8, 346,  2.8,  4.1, 353,30
12:15,  17,  3.0, 346,  2.8,  5.2, 346,39
12:16, 352,  4.0, 347,  2.7,  4.7, 336,26
12:17, 152,  1.8, 350,  2.5,  5.5,  17,10
12:18, 165,  0.1, 350,  2.5,  4.9,   1,34
12:19,  62,  2.1, 347,  2.4,  4.5, 327,25
12:20, 349,  1.0, 349,  2.4,  5.0, 344,38
12:21, 350,  4.0, 352,  2.4,  4.1, 355,17
12:22, 278,  1.0, 351,  2.3,  4.9, 351, 5
12:23, 355,  1.8, 352,  2.3,  4.1, 335,33
12:24,  12,  2.7, 355,  2.2,  3.7,   4,58
12:25,   4,  4.1, 356,  2.1,  4.0,  11,12
12:26, 356,  1.2, 352,  2.2,  5.1,   9, 1
12:27, 334,  2.5, 350,  2.2,  4.2, 343,36
12:28,   5,  2.5, 348,  2.2,  4.3, 350,28
12:29, 246,  0.4, 350,  2.2,  3.3,   5,31
12:30, 351,  4.7, 348,  2.2,  5.5, 349,41
12:31,   8,  2.7, 346,  2.3,  5.6, 348,49
12:32, 349,  3.6, 348,  2.4,  4.7, 350,43
12:33, 324,  1.2, 349,  2.4,  4.6, 353,12
12:34, 349,  1.9, 346,  2.5,  5.0, 359,49
12:35, 355,  4.9, 346,  2.6,  6.4,   2,48
12:36, 344,  3.8, 349,  2.8,  6.2, 353,26
12:37, 352,  3.0, 350,  2.9,  5.1,  10,48
12:38, 327,  5.0, 351,  3.0,  5.9, 356,17
12:39, 284,  1.1, 348,  3.1,  5.5, 342, 6
12:40, 316,  5.0, 348,  3.1,  5.3, 318,58
12:41, 341,  1.2, 348,  3.2,  6.6, 356,18
12:42,   0,  1.3, 349,  3.1,  4.9, 360, 3
12:43, 354,  1.4, 348,  3.2,  7.1, 345,16
12:44, 331,  2.3, 348,  3.2,  5.1, 337,14
12:45, 359,  2.6, 347,  3.1,  6.0, 352,15
12:46, 337,  1.8, 347,  3.1,  5.7,   3,13
12:47, 322,  4.3, 347,  2.9,  4.8, 342,52
12:48, 323,  1.8, 345,  2.9,  5.4, 347,30
12:49,  21,  3.3, 347,  2.9,  4.5, 340,36
12:50, 334,  0.6, 347,  2.9,  6.1, 351,28
12:51, 333,  3.9, 346,  2.8,  4.6, 344,56
12:52, 347,  4.1, 345,  2.7,  5.0, 341,46
12:53, 334,  3.5, 347,  2.6,  5.1, 346,54
12:54, 352,  3.0, 346,  2.6,  3.9, 353,12
12:55,  37,  2.2, 348,  2.6,  3.5,   5,38
12:56, 319,  0.8, 349,  2.5,  6.2, 359,15
12:57,  13,  1.9, 350,  2.4,  3.3, 336,51
12:58, 333,  1.2, 353,  2.3,  2.9,   2,54
12:59, 332,  1.3, 354,  2.2,  4.5, 349,49
13:00,  23,  4.4, 355,  2.2,  5.7,   2,15
13:01, 336,  4.0, 355,  2.3,  5.3,  13,20
13:02,  20,  2.8, 355,  2.3,  4.7, 325, 1
13:03, 101,  1.5, 356,  2.3,  5.8,   1, 6
13:04,   1,  2.7, 356,  2.2,  5.2, 333,27
13:05, 300,  0.8, 353,  2.4,  5.8, 349,16
13:06,  11,  3.2, 355,  2.3,  4.1,  21,46
13:07, 324,  1.9, 354,  2.5,  6.0,   5, 6
13:08,   7,  3.2, 353,  2.6,  5.0,   8,47
13:09, 350,  3.3, 353,  2.6,  3.4, 329,10
13:10, 349,  2.4, 353,  2.5,  5.9, 345,12
13:11, 293,  1.4, 352,  2.4,  3.3,  10,54
13:12,  10,  1.7, 352,  2.3,  4.2, 359,39
13:13,  36,  0.8, 352,  2.3,  4.3, 353,17
13:14,  25,  1.6, 356,  2.3,  4.5,   5,29
13:15, 310,  1.6, 357,  2.2,  4.4,  32, 2
13:16, 344,  4.3, 354,  2.2,  4.7, 346,39
13:17, 337,  4.9, 353,  2.4,  7.3, 342,12
13:18, 356,  3.2, 351,  2.3,  5.4, 336,13
13:19, 330,  1.6, 352,  2.5,  5.7, 351, 3
13:20, 340,  2.1, 353,  2.4,  5.1, 347,11
13:21, 354,  2.0, 353,  2.5,  4.5, 331,49
13:22, 352,  2.8, 354,  2.4,  4.2, 341, 5
13:23, 342,  2.4, 354,  2.4,  3.9, 347,25
13:24, 151,  0.4, 350,  2.5,  4.5, 334,35
13:25,  24,  0.4, 349,  2.4,  3.1, 357,26
13:26, 315,  0.7, 349,  2.2,  2.7, 325,46
13:27, 351,  3.0, 349,  1.9,  3.0, 344,57
13:28, 336,  2.5, 349,  1.9,  3.8, 322,17
13:29, 261,  0.1, 347,  1.8,  4.1, 343,31
13:30, 119,  0.6, 344,  1.8,  3.0, 302,42
13:31,   4,  5.7, 345,  1.8,  5.7,   4, 0
13:32, 353,  3.6, 347,  2.0,  5.9, 353, 2
13:33, 356,  2.0, 345,  2.1,  4.4, 341, 7
13:34, 352,  4.1, 347,  2.0,  4.2,   5,57
13:35,  28,  3.0, 350,  2.2,  5.3, 346,15
13:36,  65,  0.8, 352,  2.2,  3.0,  28, 0
13:37,   8,  1.9, 352,  2.2,  2.8, 313,48
13:38, 336,  3.0, 352,  2.2,  3.0, 341,38
13:39,  89,  0.5, 351,  2.2,  4.2, 359, 7
13:40,  14,  1.5, 354,  2.2,  4.8, 351,54
13:41, 322,  1.8, 354,  2.2,  4.2, 332,39
13:42,   2,  1.6, 353,  2.0,  3.7, 333,29
13:43,  22,  4.7, 356,  1.9,  5.0,  22,57
13:44,  12,  2.0, 359,  2.0,  5.7, 353,22
13:45, 350,  2.6, 357,  2.1,  4.9, 339,12
13:46, 350,  2.5, 357,  2.1,  4.9, 359,17
13:47, 356,  4.1, 359,  2.3,  4.3,   6,53
13:48, 317,  1.8, 360,  2.4,  6.1, 339,43
13:49, 356,  3.0,   0,  2.4,  5.5, 352,29
13:50, 214,  0.7, 359,  2.4,  3.9, 343,12
13:51, 282,  1.1, 356,  2.3,  3.4, 316,55
13:52, 353,  3.8, 357,  2.5,  6.5,   1,56
13:53, 312,  1.0, 355,  2.5,  4.9, 352,36
13:54, 344,  2.6, 352,  2.4,  5.8, 349, 7
13:55, 297,  1.7, 350,  2.4,  4.6,   7, 5
13:56, 359,  1.5, 349,  2.3,  4.2,   6,36
13:57, 270,  0.0, 347,  2.2,  3.1,  29,37
13:58, 356,  2.0, 345,  2.0,  2.9, 350,43
13:59,  12,  1.5, 347,  2.0,  3.5,   7,32
14:00,   3,  2.5, 347,  1.9,  4.4,   1,55
14:01, 357,  1.0, 353,  2.1,  5.2, 359,33
14:02, 351,  2.7, 350,  2.0,  4.6,   0,50
14:03, 359,  3.2, 351,  1.9,  3.2, 357,54
14:04, 134,  0.3, 353,  1.9,  3.9, 355, 3
14:05, 328,  0.8, 352,  1.8,  2.9, 342,34
14:06, 343,  5.0, 352,  1.8,  5.1, 341,59
14:07, 349,  4.4, 352,  2.0,  6.7, 340,16
14:08,  41,  0.7, 354,  2.1,  6.0, 355,13
14:09,  33,  1.6, 353,  2.2,  4.7,   5,37
14:10,  13,  2.8, 356,  2.2,  2.8,  15, 0
14:11,  21,  1.0, 356,  2.2,  3.8,   6, 9
14:12,   7,  3.7, 358,  2.2,  4.3,   1,57
14:13,   9,  4.2,   1,  2.3,  5.2,   7,38
14:14, 174,  0.5, 359,  2.3,  4.2,   9, 0
14:15,  28,  1.4,   1,  2.3,  2.3, 335, 6
14:16,  12,  2.8,   1,  2.2,  4.1,  18,51
14:17, 343,  3.7,   1,  2.1,  4.9, 354,43
14:18, 171,  0.1,   1,  2.0,  4.5, 338, 4
14:19, 315,  1.9,   2,  2.0,  4.5,  17,39
14:20, 263,  0.8, 357,  2.1,  5.1, 356,31
14:21, 334,  2.1, 355,  2.1,  4.5, 348,43
14:22,  24,  2.4, 353,  2.0,  4.4, 339,53
14:23, 344,  5.1, 349,  2.0,  5.1, 343, 0
14:24, 317,  4.4, 348,  2.2,  5.5, 335,14
14:25, 318,  2.1, 343,  2.3,  4.4, 317, 0
14:26, 314,  2.7, 343,  2.4,  4.4, 344,34
14:27,  22,  1.3, 344,  2.4,  4.6, 358,24
14:28, 319,  2.6, 342,  2.5,  4.3, 345,26
14:29, 331,  2.0, 339,  2.4,  4.8, 340,17
14:30, 350,  4.6, 341,  2.5,  5.2, 339,56
14:31, 345,  1.1, 341,  2.3,  4.6, 350, 0
14:32, 350,  1.5, 344,  2.4,  3.9, 352,44
14:33, 312,  0.9, 343,  2.2,  2.0, 327,49
14:34,  63,  1.3, 346,  2.0,  3.5,   6,54
14:35, 338,  1.9, 351,  2.0,  2.7, 346,53
14:36, 100,  0.2, 350,  1.9,  2.8, 332, 4
14:37,  30,  1.1, 354,  1.8,  3.1,  36,46
14:38, 345,  2.9, 354,  1.7,  4.1, 322,40
14:39, 302,  2.3, 351,  1.7,  3.4, 310,57
14:40, 351,  4.1, 348,  1.7,  4.2, 353,59
14:41, 262,  1.2, 344,  1.7,  4.1, 351, 0
14:42,   2,  1.4, 340,  1.7,  4.0, 347,49
14:43, 333,  2.5, 338,  1.9,  3.6, 336,52
14:44, 353,  1.3, 335,  1.9,  3.7, 344,37
14:45, 346,  1.5, 330,  1.8,  1.9, 317,54
14:46, 335,  3.1, 329,  1.7,  3.1, 334, 0
14:47, 347,  1.0, 328,  1.9,  3.2, 341, 5
14:48, 322,  0.5, 327,  1.8,  2.3, 334,33
14:49,  54,  1.9, 330,  1.6,  2.2,  34,58
14:50,  29,  1.8, 334,  1.5,  3.0, 356,23
14:51, 356,  2.1, 341,  1.6,  3.3,  14,30
14:52, 326,  0.9, 344,  1.5,  2.6,  17, 7
14:53,  51,  1.7, 347,  1.4,  2.5,   3,39
14:54, 343,  1.0, 349,  1.3,  2.0,  51, 4
14:55, 321,  3.7, 349,  1.5,  4.1, 329, 7
14:56,   0,  1.7, 348,  1.6,  3.7, 321, 0
14:57, 345,  2.3, 346,  1.5,  3.2, 336, 5
14:58, 325,  2.2, 344,  1.7,  4.5, 326,17
14:59, 316,  2.3, 340,  2.0,  4.2, 321, 8
15:00, 330,  1.5, 338,  1.9,  2.7, 317,45
15:01, 320,  2.3, 333,  1.9,  3.6, 336,51
15:02, 358,  1.1, 331,  1.8,  2.4, 341,39
15:03,  11,  0.3, 330,  1.9,  4.4, 328, 7
15:04, 350,  2.7, 328,  2.0,  3.1, 335,47
15:05,   1,  2.5, 330,  1.9,  3.6, 333,29
15:06, 335,  0.6, 333,  1.8,  3.2, 326,19
15:07,  15,  0.1, 337,  1.7,  1.3,   4,38
15:08, 349,  2.5, 342,  1.6,  3.7,  18,54
15:09, 334,  0.7, 347,  1.4,  3.3,   7, 1
15:10, 327,  0.9, 350,  1.4,  3.5, 351,12
15:11,  15,  0.8, 355,  1.3,  1.8,   6,53
15:12, 354,  1.5, 356,  1.3,  1.8,   7, 8
15:13,  39,  0.7, 356,  1.2,  1.5, 354, 0
15:14,  31,  0.6, 358,  1.2,  2.4, 343,50
15:15, 314,  2.7, 355,  1.1,  2.8, 308,49
15:16, 335,  3.3, 349,  1.3,  4.1, 302,52
15:17, 302,  2.4, 344,  1.5,  5.4,   2,43
15:18,   2,  2.3, 345,  1.5,  3.0, 351,19
15:19, 319,  1.2, 345,  1.6,  3.0, 351,24
15:20, 349,  0.9, 346,  1.6,  4.5, 353,51
15:21, 359,  2.3, 345,  1.6,  3.2,  12,43
15:22, 351,  0.8, 346,  1.7,  2.6, 343,27
15:23,   7,  2.9, 348,  1.8,  3.6, 355,13
15:24, 339,  2.3, 350,  1.9,  3.7, 351,48
15:25, 350,  3.2, 355,  2.0,  3.9,  20,16
15:26,   9,  3.5,   0,  1.9,  3.8,  21,55
