07:43, 351,  3.9, 343,  5.9,  9.9, 339,31
07:44, 357,  9.4, 343,  5.7, 11.1, 340,48
07:45, 345,  7.5, 345,  5.8, 12.5, 348,51
07:46, 358,  5.7, 345,  5.8, 11.3, 342,19
07:47, 336,  6.3, 346,  5.8, 14.2, 337, 6
07:48, 340,  8.7, 347,  6.0, 11.9, 341,29
07:49, 341,  8.4, 346,  5.9, 12.5, 345,46
07:50,   5,  6.3, 346,  5.9,  9.4, 352, 2
07:51, 313,  2.0, 346,  5.9, 13.1,   6,34
07:52, 351,  4.0, 347,  5.7,  9.2, 340,39
07:53, 175,  2.3, 347,  5.7, 11.8, 345,23
07:54, 353,  3.9, 347,  5.7, 13.0, 343,13
07:55, 324,  3.6, 346,  5.5, 11.9,   4,19
07:56, 323,  2.0, 345,  5.5, 11.5, 357,28
07:57, 317,  2.2, 345,  5.5, 13.7, 347,11
07:58, 304,  0.6, 344,  5.4, 10.3, 359,25
07:59, 341,  6.0, 344,  5.3, 13.6, 342,43
08:00, 356,  4.4, 344,  5.2,  7.8,   5,33
08:01, 344,  2.8, 344,  5.1, 11.3, 351,18
08:02, 334,  6.5, 344,  5.4, 10.3, 354,40
08:03, 318,  6.2, 343,  5.2, 10.7, 348,54
08:04, 323,  2.0, 343,  5.4, 10.7, 358, 3
08:05, 166,  2.6, 343,  5.5, 11.5, 345,49
08:06, 344, 13.4, 343,  5.6, 13.4, 343,59
08:07, 347, 10.6, 343,  5.6, 13.4, 344, 0
08:08, 351,  4.7, 344,  5.5, 10.7,   2,45
08:09, 352,  5.8, 346,  5.5, 11.0, 350,44
08:10,   5,  6.9, 347,  5.8, 13.4, 349,10
08:11, 356,  6.8, 346,  5.8, 11.7, 355,57
08:12,  12,  4.9, 347,  5.8, 11.6,   5,24
08:13, 348,  9.0, 347,  6.1,  9.8, 358, 3
08:14, 341,  7.9, 348,  6.2, 13.1, 351,36
08:15, 316,  5.7, 348,  6.1, 10.7,   2,21
08:16, 335,  5.6, 350,  5.9,  7.9, 334,54
08:17, 246,  2.2, 349,  5.9,  9.3, 346,40
08:18, 345,  7.4, 350,  5.8,  9.6, 357,55
08:19, 344,  8.1, 348,  5.9, 10.8, 338,46
08:20,  10,  6.5, 347,  5.8, 13.5, 351, 5
08:21, 357,  8.6, 348,  6.0, 13.8, 338,56
08:22,   3,  8.0, 347,  6.0, 12.1, 348,53
08:23, 345,  8.1, 347,  5.9, 10.6,   4,45
08:24, 339,  9.7, 348,  6.0, 12.1, 338,31
08:25, 341, 10.1, 347,  6.2, 12.6, 331,15
08:26, 354,  4.5, 346,  6.4, 11.1, 346,34
08:27, 345,  5.7, 347,  6.5, 12.1, 341, 9
08:28,  27,  4.3, 347,  6.7, 12.9,   8,51
08:29, 340, 10.5, 349,  6.8, 10.3, 356,40
08:30, 343,  7.4, 351,  6.7, 11.6, 358,41
08:31, 348, 10.9, 351,  6.8, 12.5,   5,38
08:32, 357,  6.8, 351,  6.9, 13.6, 337,39
08:33, 343,  9.4, 351,  7.0, 10.7, 348,59
08:34, 346,  8.8, 350,  6.8, 13.3, 353,27
08:35,  20,  5.2, 352,  6.4,  9.7, 333, 1
08:36, 350,  6.4, 352,  6.5, 11.3, 351,26
08:37, 341, 11.0, 352,  6.4, 14.0, 349,56
08:38, 341,  6.8, 351,  6.5, 12.3, 325,39
08:39,  30,  3.9, 349,  6.4, 12.7, 359,30
08:40, 358,  5.1, 348,  6.4, 12.2, 350,43
08:41, 358,  8.9, 348,  6.2, 12.0, 349, 3
08:42, 337,  8.8, 347,  6.0, 10.3, 354, 2
08:43, 357,  8.1, 347,  6.0, 11.7, 354,39
08:44, 327, 10.6, 347,  5.9, 11.5, 337,59
08:45, 339,  2.8, 345,  6.1, 12.0, 342,14
08:46, 357,  8.3, 345,  6.0, 16.6, 343,52
08:47, 123,  1.7, 345,  6.1, 12.2, 345,16
08:48, 348,  6.4, 345,  5.9,  9.2, 328,14
08:49,   3,  8.2, 345,  5.9, 12.0, 352,58
08:50, 349,  3.8, 346,  5.9, 11.4, 350,55
08:51, 358,  2.4, 346,  5.7,  8.6, 341,10
08:52, 356,  4.1, 347,  5.7, 10.8, 356,53
08:53, 347,  9.6, 347,  5.7, 10.9, 347,59
08:54, 313,  3.5, 347,  5.8, 13.0, 351,28
08:55, 354,  9.9, 348,  6.0, 12.8, 357,16
08:56,  21,  5.9, 349,  6.0, 16.2, 349,45
08:57,  43,  1.3, 349,  6.0,  9.4, 352, 5
08:58, 339,  6.8, 348,  6.1, 13.1, 334,14
08:59, 336,  6.5, 348,  6.3, 12.3, 353,30
09:00, 340,  3.0, 347,  6.1, 10.5, 356,17
09:01, 339,  8.4, 346,  6.3, 11.8, 360,29
09:02,  98,  2.4, 347,  6.3, 10.6, 359, 9
09:03, 348,  0.8, 348,  6.4,  9.8, 349,23
09:04, 352,  8.3, 347,  6.1,  8.6,  11,47
09:05, 299,  5.6, 347,  5.8, 12.3, 355, 1
09:06, 359,  8.6, 347,  5.4,  8.3, 355, 0
09:07, 355,  3.7, 348,  5.4, 10.8,   0, 3
09:08,  34,  5.2, 350,  5.3, 10.3,  18,45
09:09,  14,  6.8, 351,  5.1, 11.8, 355,50
09:10, 307,  2.8, 353,  5.1, 11.9,   0,41
09:11, 352,  4.8, 354,  5.1, 11.6, 335,32
09:12, 354,  5.4, 354,  5.2, 12.4,   9,51
09:13, 270,  1.6, 355,  5.1, 11.7,   1,23
09:14,  13,  7.8, 355,  5.1,  8.4, 348,13
09:15,   1,  6.2, 354,  5.1,  9.0, 342,29
09:16,   6,  5.0, 353,  5.5, 11.8, 360,41
09:17, 359, 13.4, 352,  5.6, 13.9,   6,58
09:18,  55,  2.4, 352,  5.6, 13.4, 359, 0
09:19, 273,  3.2, 352,  5.7, 12.2,  15,18
09:20, 345,  7.0, 351,  5.9, 13.0, 338,41
09:21, 338,  7.9, 351,  6.2, 12.2, 348,30
09:22, 357,  9.2, 350,  6.1, 10.5, 346,41
09:23, 349,  0.4, 350,  6.1, 11.3, 351, 1
09:24, 358,  4.2, 351,  6.2,  8.8,   1,33
09:25, 346,  7.5, 351,  6.4, 13.5, 358,39
09:26, 333,  7.3, 351,  6.3, 11.8, 338,55
09:27, 350,  4.1, 351,  6.3, 12.6, 345,14
09:28, 338,  6.6, 351,  6.4, 13.4, 354,39
09:29, 356,  9.0, 350,  6.4, 12.1, 351,51
09:30, 352,  8.9, 352,  6.2, 10.7, 339, 3
09:31, 352, 11.1, 351,  6.0, 10.9, 359, 8
09:32,  13,  8.3, 352,  6.0, 11.4, 348, 0
09:33, 355,  9.3, 353,  6.1, 13.1,   7,15
09:34, 351,  8.4, 353,  6.1, 10.6, 355, 1
09:35, 349,  9.5, 355,  6.0,  9.3, 351, 0
09:36,   6,  6.8, 355,  5.9,  9.7, 355, 0
09:37, 319,  4.7, 354,  5.9, 13.8, 338,53
09:38, 335, 11.2, 354,  5.9, 12.8, 347,22
09:39, 351, 10.4, 354,  6.0, 12.8, 340,39
09:40, 332,  5.3, 352,  6.0, 14.2, 336, 4
09:41, 327,  5.5, 352,  6.1, 12.4, 339,11
09:42, 331,  3.5, 351,  6.1, 14.0, 355,27
09:43, 331,  4.3, 351,  6.0, 11.0, 354,18
09:44, 357,  6.2, 349,  6.2, 12.2,   1,45
09:45, 334,  7.1, 350,  6.2, 12.0,  10,33
09:46, 332,  2.5, 349,  6.1, 10.2, 348,32
09:47,   0,  7.3, 350,  6.0, 11.1, 351,46
09:48, 341,  6.3, 350,  5.7,  8.9, 356, 1
09:49, 341,  8.1, 350,  5.8, 13.1, 360,14
09:50, 305,  0.8, 350,  5.8, 11.9, 344,44
09:51, 288,  2.2, 350,  5.7, 15.0, 348,26
09:52, 357,  6.7, 351,  5.9, 12.5, 349,22
09:53, 359, 14.4, 351,  6.0, 14.7, 360, 0
09:54, 312,  5.2, 350,  5.9, 14.4, 359, 0
09:55, 349,  5.7, 348,  6.0, 12.1, 356,53
09:56, 308,  4.6, 348,  6.1, 12.8, 347,52
09:57,  40,  4.3, 347,  6.3, 12.4, 351,52
09:58, 345,  4.2, 347,  6.3,  8.6,   5,16
09:59, 320,  7.9, 347,  6.2, 12.2, 359,53
10:00,  44,  1.1, 347,  6.2, 12.7, 356,32
10:01, 349,  8.3, 346,  6.2, 14.0, 359,47
10:02,  12,  4.5, 346,  5.9,  9.4, 350,54
10:03, 280,  2.1, 344,  5.7,  7.5, 345,37
10:04,   5, 12.6, 345,  5.6, 13.4,   3,59
10:05,   3,  4.0, 345,  5.5, 12.6,   5, 0
10:06, 339, 11.0, 347,  5.5, 10.5, 352, 8
10:07,  30,  5.5, 349,  5.6, 14.0, 348,57
10:08, 320, 10.6, 349,  6.0, 12.1, 354,27
10:09,  34,  4.8, 349,  6.0, 13.5,   5,13
10:10, 306,  4.6, 349,  6.1, 13.8, 356,10
10:11, 348,  8.4, 350,  6.0, 10.2, 352, 3
10:12, 330,  2.5, 349,  6.1,  9.3, 336,22
10:13,  45,  0.4, 350,  6.1,  9.2,   3,41
10:14, 320,  6.9, 349,  6.1, 13.2, 352, 6
10:15, 340,  9.4, 351,  6.3, 13.6, 356, 7
10:16, 343,  5.7, 350,  6.4, 13.6, 339,31
10:17,   4,  5.7, 349,  6.3, 14.8, 344,16
10:18, 346,  4.0, 350,  6.0,  9.6,   5,24
10:19, 305,  2.8, 351,  5.7, 11.5, 358,29
10:20, 351,  7.2, 351,  5.4,  7.2, 350,27
10:21, 135,  0.8, 351,  5.3, 11.6, 348,12
10:22, 338,  6.4, 352,  5.3, 10.9, 347, 9
10:23,   4,  7.2, 352,  5.6, 14.1, 347, 2
10:24, 170,  0.6, 353,  5.6, 12.3, 356, 6
10:25, 347,  9.2, 352,  5.5, 10.9, 343, 7
10:26,  19,  3.7, 353,  5.6, 13.7, 358,34
10:27, 357,  8.3, 354,  5.7, 14.1, 356,55
10:28, 352,  6.9, 352,  5.7, 11.8, 347,32
10:29, 354,  5.4, 352,  6.0, 11.5,   1,38
10:30, 327,  4.5, 350,  6.2, 11.9, 354,26
10:31,  36,  4.1, 350,  6.4, 13.7, 354,51
10:32, 351,  8.5, 350,  6.6, 10.7, 349, 3
10:33, 335,  8.2, 350,  6.6, 11.9, 324,33
10:34, 359,  7.9, 349,  6.5,  9.5, 325, 1
10:35, 321,  3.9, 349,  6.4, 10.9, 344, 2
10:36,  42,  2.8, 347,  6.1,  8.3, 356,19
10:37,   1,  2.5, 346,  6.0, 10.9,   8,17
10:38,  23,  3.6, 347,  6.0,  8.6, 347,23
10:39,  29,  1.1, 346,  5.8,  9.8, 341,22
10:40, 349,  5.0, 348,  5.7, 13.1, 360,48
10:41, 314,  5.0, 348,  5.7, 13.4, 348,38
10:42, 351,  7.1, 348,  5.7,  9.7, 329,11
10:43, 342,  9.2, 348,  5.6, 11.0, 344,11
10:44, 346,  5.2, 348,  5.8, 11.3, 344,42
10:45, 359,  1.5, 348,  5.8, 11.2, 351, 9
10:46, 340,  6.4, 348,  6.0, 11.2,   4,51
10:47, 343,  9.6, 348,  5.9, 11.2, 346,27
10:48, 348,  7.8, 348,  6.0, 11.6, 353,48
10:49,  10,  3.3, 349,  6.0, 11.8, 357,49
10:50, 345,  2.8, 348,  6.2, 16.7, 343, 9
10:51, 320,  7.2, 347,  6.0,  8.2, 342,35
10:52,   3,  4.4, 347,  6.0, 12.0, 337, 9
10:53, 314,  4.2, 346,  6.2, 13.6, 342,13
10:54, 319,  3.6, 345,  6.1, 13.1, 350,37
10:55,   4,  1.6, 345,  6.3, 13.6, 351,20
10:56,  12,  5.6, 345,  6.3, 10.4, 352,45
10:57,  21,  3.1, 345,  6.3, 11.3, 334,35
10:58, 340,  4.6, 344,  6.1, 10.5, 348,36
10:59,   3,  9.3, 344,  6.2, 12.0, 336,52
11:00, 330,  8.8, 343,  6.2, 11.6, 347, 3
11:01,  19,  3.9, 344,  6.3, 10.6, 341, 1
11:02,   4,  7.4, 345,  6.3, 10.3, 357,41
11:03, 335,  7.3, 345,  6.3, 14.7, 353, 7
11:04,  19,  8.5, 347,  6.4, 11.2,   6,43
11:05, 346, 10.5, 349,  6.3, 13.0, 335,42
11:06, 300,  3.3, 349,  6.3, 11.6, 358,24
11:07, 358,  7.0, 349,  6.2,  9.2, 350,37
11:08, 354,  9.8, 351,  6.2, 10.0, 350,36
11:09, 324,  5.4, 352,  6.3, 12.2, 356,10
11:10, 332,  6.4, 352,  6.2, 12.5, 351,36
11:11, 341,  7.4, 353,  6.0,  9.2,   5,44
11:12, 343,  8.4, 354,  6.0, 12.4, 356,40
11:13, 355, 11.1, 354,  5.7, 11.2, 354, 0
11:14, 358, 10.2, 355,  5.4, 11.1, 355, 0
11:15, 329,  6.0, 353,  5.3, 12.2, 355,50
11:16, 342,  5.5, 355,  5.2,  9.0,   2,47
11:17, 317,  5.5, 353,  5.4, 11.5, 337,43
11:18,  19,  4.8, 352,  5.3,  9.5, 357,46
11:19,   0,  5.3, 351,  5.2,  9.6, 356,26
11:20, 340,  6.7, 352,  5.3, 11.9, 352,26
11:21, 348,  4.7, 351,  5.3,  8.8, 337,46
11:22, 332,  4.1, 350,  5.3, 14.0, 344,32
11:23, 350,  5.5, 350,  5.3, 11.2, 360,11
11:24, 343,  7.7, 348,  5.5, 12.5, 356,38
11:25, 316,  4.9, 348,  5.4,  9.1, 339,24
11:26,   3,  9.2, 348,  5.5, 10.6, 345,14
11:27,   7, 10.1, 348,  5.5, 13.0, 341,27
11:28, 350,  3.8, 347,  5.7, 10.4, 338,41
11:29, 340,  2.6, 347,  5.7, 12.3,   3,10
11:30, 357,  5.3, 347,  5.4, 10.0,   4,19
11:31, 358,  3.5, 347,  5.5,  9.3, 340,45
11:32, 324,  4.1, 348,  5.5, 12.0,   5,40
11:33, 347, 10.9, 351,  5.5, 14.0,   8,53
11:34, 350, 10.5, 354,  5.6, 11.0,   3,29
11:35,  18, 11.0, 355,  5.7, 10.9,  18, 0
11:36,   9,  7.8, 355,  5.7, 11.3, 350,43
11:37,  12,  4.1, 356,  5.6, 11.0, 359, 2
11:38, 338,  7.1, 357,  5.6, 12.5, 350,18
11:39,   0,  9.2, 358,  5.8, 11.1, 336,22
11:40,  19,  2.1,   0,  5.8,  9.3,  15,30
11:41,  32,  5.8,   1,  5.9, 10.2,   0,23
11:42, 331,  4.2,   1,  6.0, 12.6, 348,51
11:43, 349,  7.7, 359,  5.8, 10.3, 349,52
11:44, 326,  5.0, 357,  5.8, 13.8, 350,13
11:45, 275,  2.4, 354,  5.6,  8.4, 344,33
11:46, 350, 10.7, 355,  5.7, 11.2,  12,48
11:47, 355,  6.8, 354,  5.8, 12.1, 339,22
11:48,  69,  0.5, 354,  5.7, 12.2, 346,20
11:49,  10,  1.9, 351,  5.4,  9.4, 339,42
11:50, 348,  7.6, 348,  5.3,  8.3, 355,59
11:51,  58,  3.5, 347,  5.4, 10.0, 344,25
11:52,  27,  3.0, 347,  5.4, 11.5, 342, 5
11:53, 326,  6.6, 348,  5.5, 10.1, 348,42
11:54, 298,  3.5, 346,  5.4, 10.6, 345,28
11:55, 314,  2.3, 346,  5.6, 11.8, 346,18
11:56, 342,  9.5, 345,  5.8, 13.6, 356,33
11:57, 251,  2.6, 344,  5.6, 10.9, 328,29
11:58, 352,  4.1, 344,  5.7, 13.7, 353, 7
11:59,   4,  2.4, 345,  5.8,  9.4, 355,53
12:00,   6,  8.6, 346,  5.8,  9.9,  10,55
12:01, 335,  3.9, 346,  6.0, 12.4, 354,11
12:02, 344,  5.3, 346,  5.9, 11.5, 349,56
12:03, 333,  8.0, 347,  5.9, 11.4, 360, 4
12:04,   1,  4.1, 348,  5.8,  8.0, 349,26
12:05, 337,  1.9, 348,  5.8, 13.7, 351, 6
12:06, 258,  1.1, 347,  5.3,  9.9, 358,23
12:07, 349,  5.7, 349,  5.2,  9.1, 342,51
12:08,   0,  6.3, 348,  5.5, 14.0, 355, 4
12:09, 356,  6.1, 348,  5.5, 11.3, 350,18
12:10, 325,  4.4, 349,  5.6, 12.1, 350,30
12:11,   6,  9.2, 348,  5.4,  9.4, 336, 9
12:12,  18,  7.7, 350,  5.6, 10.9,   4,15
12:13,   6,  7.6, 350,  5.6, 13.6,   1,45
12:14, 345, 10.4, 350,  5.7, 10.9, 347,59
12:15, 349,  6.3, 351,  5.7, 12.0, 352,40
12:16, 352,  8.9, 352,  5.9, 10.6, 356,28
12:17, 314,  4.9, 351,  5.9, 11.8, 355,55
12:18, 322,  2.3, 352,  5.5, 11.2, 360,26
12:19,  24,  5.0, 351,  5.4, 10.1, 350,52
12:20,  19,  4.1, 349,  5.5, 11.6, 346,20
12:21, 307,  4.5, 349,  5.7, 10.8, 333,22
12:22,  53,  3.1, 348,  5.6, 12.0, 340,28
12:23,  31,  2.2, 347,  5.5,  8.6, 342,13
12:24,   1,  4.6, 349,  5.3,  7.2,  14,20
12:25, 338,  5.8, 348,  5.2,  9.6, 342,34
12:26, 326,  2.9, 348,  5.2,  9.6, 353,14
12:27,   7, 12.1, 349,  5.3, 12.4,   1,59
12:28, 341,  1.7, 349,  5.3, 12.1,   7, 0
12:29,   3,  7.2, 351,  5.3, 10.9, 350,21
12:30, 212,  1.0, 351,  5.2, 11.6,   3,15
12:31, 327,  2.7, 352,  4.8,  6.5,  21,53
12:32, 325,  9.4, 350,  4.8, 11.2, 343,48
12:33, 354, 10.2, 349,  5.0, 14.7, 344,57
12:34, 269,  1.1, 347,  5.2, 12.0, 354,23
12:35, 287,  3.0, 347,  5.1, 11.0, 341,26
12:36,  41,  4.9, 347,  4.9,  7.4,   6,56
12:37, 323,  5.0, 348,  5.0, 10.0, 354,52
12:38, 329,  9.2, 348,  5.2, 10.3, 358, 9
12:39,  25,  3.9, 348,  5.2, 11.8,   2,30
12:40, 354,  2.8, 350,  5.3,  9.7, 354,12
12:41, 351,  7.6, 350,  5.4,  8.0, 352,49
12:42, 356,  8.7, 351,  5.3,  8.6,  20,55
12:43,  14,  2.9, 352,  5.2, 10.7, 329, 1
12:44,  68,  2.2, 355,  5.2, 10.2,  20,39
12:45, 317,  2.6, 357,  5.3,  9.0,  18, 8
12:46, 329,  7.8, 355,  5.3,  8.0,   4,14
12:47,  23,  2.4, 354,  5.1,  9.7, 329, 2
12:48, 350,  3.1, 355,  5.2, 12.1,   4,21
12:49, 358,  9.8, 354,  5.3, 10.3, 357,10
12:50, 344,  6.5, 352,  5.4, 13.6, 352,16
12:51, 350,  4.6, 351,  5.5, 11.0, 350,14
12:52, 329,  0.9, 352,  5.5, 10.6, 349,23
12:53, 359,  5.4, 352,  5.5, 10.0, 344,43
12:54,  26,  4.4, 351,  5.4, 12.9, 357,14
12:55, 357,  1.8, 352,  5.5, 10.1, 356, 3
12:56,   7,  5.9, 354,  5.7, 10.9, 360,47
12:57,  25,  5.3, 355,  5.7,  8.3, 338,29
12:58,   5, 11.5, 357,  5.6, 15.7, 358,25
12:59,  15,  0.4, 357,  5.3, 12.4,   2, 1
13:00, 351,  7.7, 357,  5.1,  7.7, 352, 0
13:01,   7,  4.3, 358,  5.0,  9.7, 345,38
13:02,  17,  3.9, 359,  4.9,  9.5,  13,47
13:03,  11,  1.1,   1,  4.8,  7.6,  12,46
13:04,  28,  4.8,   1,  4.7, 12.3,  26,24
13:05,  22,  5.1,   2,  4.8, 11.0, 355,21
13:06,   3,  3.7,   1,  4.7, 10.7, 354, 2
13:07,  21,  6.2,   1,  4.7,  9.2, 349,15
13:08, 355,  6.2,   0,  4.7, 10.4, 343,43
13:09, 329,  2.3,   2,  4.9, 10.0,  16,45
13:10, 310,  2.8,   4,  4.8,  9.3, 347, 3
13:11,   6,  8.6,   4,  4.8,  9.5, 356,16
13:12,   5,  7.3,   3,  5.0,  8.6,   6, 0
13:13, 358,  3.8,   4,  5.1, 11.9,   7,26
13:14, 342,  5.5,   1,  5.1, 12.9, 354,14
13:15,   2,  4.9, 359,  5.0,  9.6, 352,52
13:16, 354, 10.2, 358,  5.2, 14.4, 343,28
13:17,  14, 10.3, 358,  5.4, 11.3,  14,52
13:18, 350,  5.2, 359,  5.3, 11.3,  21, 1
13:19, 338,  9.6, 357,  5.3,  9.6, 356,18
13:20, 348,  8.2, 355,  5.6, 12.1, 354,20
13:21, 329,  5.4, 353,  5.7, 10.1,   3,30
13:22,  35,  3.0, 352,  5.7, 10.8,   3,40
13:23, 123,  4.1, 351,  5.7, 11.1, 357, 9
13:24,  20,  4.4, 351,  5.8, 11.9,   1,10
13:25,  29,  5.1, 351,  5.8,  9.3,   3,52
13:26,   6,  9.6, 352,  5.6,  9.5,   6, 0
13:27, 342,  5.0, 352,  5.6, 10.7,   4,22
13:28, 352,  8.0, 352,  5.7, 10.6,   1,15
13:29,   4,  8.0, 352,  5.7, 10.8, 356,18
13:30, 336,  6.1, 354,  5.7, 12.3,   4,25
13:31, 316,  3.0, 356,  5.6, 10.7, 356,29
13:32,   3,  9.1, 357,  5.5, 10.1, 358,59
13:33, 353,  8.4, 357,  5.4, 10.3, 345,30
13:34, 342,  8.6, 358,  5.4, 10.7, 345,52
13:35, 356,  4.4, 358,  5.2,  9.7, 346,22
13:36, 353,  2.7, 357,  5.3, 11.9,   1,54
13:37, 338,  6.3, 356,  5.2, 11.0, 345,50
13:38, 326,  7.4, 354,  5.0,  8.3, 332,59
13:39, 327,  3.5, 353,  4.9,  8.3,   1,40
13:40, 347,  8.6, 352,  4.8, 10.6, 357,42
13:41, 291,  4.0, 350,  4.9,  8.9, 358, 7
13:42, 250,  1.7, 349,  4.9,  9.6, 348,53
13:43, 340,  3.6, 347,  4.9, 10.0, 358, 8
13:44, 352, 10.4, 346,  4.9, 11.8, 344, 5
13:45, 313,  3.0, 347,  4.9, 10.7, 357, 2
13:46, 218,  0.8, 346,  4.7,  7.5, 350,18
13:47, 339,  4.9, 347,  4.6, 10.8, 351,39
13:48,  22,  5.7, 347,  4.7,  8.1, 350,19
13:49, 294,  2.7, 348,  4.8, 10.5,   6,17
13:50,  18,  3.4, 347,  4.7, 10.2, 351,30
13:51, 351,  6.6, 347,  4.6, 11.8, 339, 7
13:52, 335,  5.6, 347,  4.7, 10.8, 351,14
13:53, 323,  1.0, 347,  4.8,  9.2, 347,20
13:54, 326,  2.0, 348,  4.6,  9.1, 342,31
13:55, 347,  5.9, 348,  4.7,  8.3, 354,10
13:56, 345,  5.5, 348,  4.7,  9.1, 336,10
13:57,   3,  4.5, 347,  4.6,  7.8, 351, 1
13:58, 353,  4.3, 349,  4.5,  9.1, 349,45
13:59, 347,  4.1, 349,  4.5,  9.7, 348,11
14:00, 338,  6.0, 349,  4.6, 10.0, 344, 8
14:01, 345,  8.3, 350,  4.7, 10.3, 345, 6
14:02, 119,  2.7, 352,  4.4,  8.4, 347,32
14:03, 359,  6.6, 353,  4.2,  9.2, 358,13
14:04, 338,  4.1, 352,  4.3, 10.7, 335, 8
14:05,  90,  2.8, 354,  4.3,  9.0, 328, 2
14:06,  28,  3.3, 356,  4.3,  6.5, 346, 4
14:07,  23,  3.8, 359,  4.3,  8.5, 344,14
14:08,  11,  8.0,   0,  4.4,  9.3,  19,12
14:09, 323,  3.8,   0,  4.3, 11.0,   5,31
14:10, 303,  3.5,   2,  4.4,  9.5, 351,53
14:11,  17,  6.1,   2,  4.4, 10.4, 337,33
14:12,   2,  6.8,   1,  4.6, 10.1,   4,36
14:13, 346,  4.3,   1,  4.7,  9.5,  16,48
14:14, 327,  6.1,   3,  4.6,  8.5,   9,33
14:15, 340,  2.4,   3,  4.4,  9.1, 359,12
14:16, 352,  4.4,   2,  4.4,  8.9,  13,21
14:17, 343,  5.9,   1,  4.5,  8.8,  11,38
14:18,   5,  9.0, 359,  4.6, 10.2, 338,33
14:19, 338,  3.6, 359,  4.7,  9.5, 359,22
14:20, 346,  3.4, 359,  4.6,  9.2, 351,40
14:21,  16,  4.7,   1,  4.4,  5.9,  19,37
14:22,  12,  6.2,   1,  4.3,  9.3,   7,34
14:23,  17,  3.2,   2,  4.4,  7.3,  14,37
14:24, 346,  6.7,   2,  4.4,  8.7, 359, 4
14:25, 355,  4.1,   1,  4.4,  7.2,   5,56
14:26,  16,  7.2, 360,  4.5,  9.8, 355,53
14:27, 336,  8.1, 358,  4.6, 13.1, 356,51
14:28, 349,  3.1, 358,  4.6, 10.5, 352, 4
14:29,   6,  5.4, 357,  4.5,  7.8, 353,48
14:30,   1,  5.1, 359,  4.5,  7.9, 350,12
14:31,  10,  3.0, 358,  4.7,  9.5,   2,45
14:32,  22,  2.7, 357,  4.5,  8.0, 335,22
14:33, 355,  6.6, 356,  4.4,  7.0, 348,59
14:34,  87,  2.4, 357,  4.4,  9.9,   1,25
14:35,  17,  5.3, 358,  4.3,  6.0, 351,16
14:36,  52,  0.7, 360,  4.3,  8.2, 352,23
14:37,  20,  5.0,   2,  4.0,  7.2,  12,56
14:38,   2,  3.4,   1,  3.8,  8.9, 335,56
14:39, 336,  7.6,   1,  3.9,  8.7,   2,27
14:40,  37,  3.6,   0,  3.9,  9.2,   1,19
14:41, 338,  3.5,   0,  3.8, 10.2, 357,53
14:42, 348,  8.7, 360,  4.0, 10.7, 352,12
14:43, 356,  7.6,   1,  4.0,  8.7, 348, 0
14:44, 349,  7.1, 359,  4.1,  9.3,  13,33
14:45, 344,  7.0, 357,  4.2,  7.1, 349, 0
14:46,  21,  6.5, 357,  4.3, 10.2, 350,21
14:47, 299,  2.3, 355,  4.6,  9.6,   1, 4
14:48, 313,  2.3, 355,  4.6,  6.6, 359,21
14:49, 345,  2.7, 356,  4.6,  9.7, 360,13
14:50,  31,  3.1, 356,  4.6, 11.7,   9,52
14:51, 344,  0.7, 356,  4.7,  9.9, 359,17
14:52,   0,  2.9, 358,  4.4,  8.9,   2,42
14:53,  33,  5.7, 358,  4.7, 10.6,  14,50
14:54, 356,  7.5, 360,  4.6,  8.5,  15, 2
14:55, 358,  2.3,   2,  4.7, 11.4,   9, 7
14:56, 312,  1.5,   1,  4.5,  7.6,  24,22
14:57, 175,  1.1,   2,  4.3,  9.2,   5,12
14:58, 347, 10.6,   3,  4.6, 12.7,   1,51
14:59, 343,  6.2,   2,  4.7, 11.3, 341, 1
15:00,   1,  8.5, 360,  4.8, 10.1, 356, 9
15:01,  11,  4.3, 359,  4.8,  8.5,   1, 0
15:02, 349,  8.1, 356,  4.8,  9.5, 349,59
15:03, 323,  4.0, 355,  4.8, 11.9, 347,46
15:04, 339,  6.8, 353,  5.0,  9.9, 345,27
15:05, 289,  1.5, 351,  5.0,  9.4, 341,46
15:06, 346,  2.0, 350,  5.0,  9.0,   1,12
15:07,   7,  8.4, 349,  5.0,  8.6,   4,59
15:08, 295,  2.7, 348,  4.9, 11.4, 354,43
15:09, 344,  9.1, 348,  4.8,  9.8, 340,59
15:10,  81,  1.5, 348,  4.7,  9.7, 354,17
15:11, 325,  3.7, 348,  4.8, 10.6, 353,12
15:12, 348,  4.6, 348,  5.0, 11.4,   4,51
15:13, 276,  0.8, 348,  4.7,  8.2, 356,29
15:14,   3,  2.7, 348,  4.5, 10.4, 352,46
15:15,   9,  2.9, 350,  4.5, 10.7, 349,32
15:16, 335,  7.3, 350,  4.7, 11.1, 340,46
15:17, 341,  8.5, 350,  4.9, 12.0, 339,58
15:18, 339,  7.8, 350,  5.0, 10.9,   1,56
15:19, 341,  3.5, 349,  5.1, 11.1, 351,17
15:20, 339,  9.9, 349,  5.3, 10.8,   6,54
15:21,   5,  5.7, 347,  5.2, 12.4, 331, 1
15:22, 354,  4.4, 348,  5.2,  9.5, 352,45
15:23, 359,  2.6, 350,  5.2,  7.6, 345,37
15:24, 353,  8.5, 351,  5.2, 10.3,   3,49
15:25, 322,  1.7, 350,  5.0,  9.4, 348, 1
