07:44, 155,  6.4, 161,  3.0,  6.4, 169,57
07:45, 163,  4.1, 162,  3.2,  7.6, 162, 2
07:46, 129,  4.1, 163,  3.3,  6.1, 168,45
07:47, 104,  1.0, 161,  3.4,  6.6, 147, 3
07:48, 160,  3.0, 160,  3.3,  4.3, 152,13
07:49, 132,  2.8, 158,  3.3,  5.1, 158,20
07:50, 124,  3.4, 156,  3.3,  4.1, 141,16
07:51, 136,  3.2, 153,  3.5,  7.3, 108, 6
07:52, 124,  2.3, 151,  3.4,  4.6, 131,15
07:53, 147,  5.4, 148,  3.5,  7.4, 151,29
07:54, 183,  2.5, 146,  3.5,  6.1, 141, 1
07:55, 154,  3.6, 145,  3.3,  5.0, 150,51
07:56, 120,  2.9, 144,  3.3,  6.9, 159,20
07:57, 129,  3.2, 143,  3.3,  4.4, 175,39
07:58, 160,  3.1, 145,  3.2,  4.4, 168,10
07:59, 147,  0.8, 146,  3.1,  4.3, 166, 4
08:00, 159,  3.5, 147,  3.2,  5.5, 149,53
08:01, 176,  3.1, 149,  3.0,  4.8, 157, 2
08:02, 166,  2.5, 151,  2.9,  4.9, 165, 6
08:03, 152,  3.4, 154,  2.7,  3.4, 134,57
08:04, 139,  2.4, 153,  2.7,  6.1, 141, 9
08:05, 156,  2.3, 152,  2.6,  3.7, 172,51
08:06, 146,  3.6, 153,  2.5,  4.5, 156,12
08:07, 163,  3.0, 153,  2.6,  4.8, 125,16
08:08, 162,  1.5, 153,  2.5,  3.4, 177,23
08:09, 169,  4.3, 152,  2.6,  4.8, 154,15
08:10, 158,  5.2, 153,  2.8,  5.5, 163,22
08:11, 151,  2.5, 153,  2.9,  6.2, 152,45
08:12, 166,  2.7, 152,  2.9,  5.4, 184,14
08:13, 143,  6.0, 152,  3.0,  5.8, 143, 0
08:14, 130,  4.6, 152,  3.1,  8.5, 130,52
08:15, 161,  1.6, 153,  3.2,  5.2, 157, 6
08:16, 163,  5.7, 153,  3.3,  6.2, 151,58
08:17, 147,  3.6, 154,  3.3,  6.1, 160, 3
08:18, 173,  1.5, 153,  3.5,  9.2, 151,30
08:19, 142,  1.9, 153,  3.6,  6.1, 143,22
08:20, 166,  6.2, 155,  3.6,  6.2, 164,59
08:21, 179,  3.6, 155,  3.6,  6.7, 169,31
08:22, 144,  3.2, 156,  3.6,  4.9, 154,16
08:23, 171,  6.6, 156,  3.7,  6.5, 173,58
08:24, 147,  4.2, 158,  3.9, 11.6, 169,52
08:25, 161,  6.4, 160,  4.1,  7.8, 166,50
08:26, 176,  7.1, 160,  4.3,  9.1, 163,35
08:27, 152,  8.2, 160,  4.7, 10.3, 147,47
08:28, 175,  3.7, 160,  4.9, 10.7, 147, 4
08:29, 148,  7.1, 159,  5.1,  9.5, 154,43
08:30, 169,  5.1, 158,  5.0,  7.1, 148, 0
08:31, 159,  7.1, 158,  5.0,  7.0, 159,59
08:32, 142,  4.8, 157,  5.1,  7.3, 157, 1
08:33, 154,  3.6, 155,  5.2,  7.7, 135,34
08:34, 145,  2.6, 154,  4.9,  4.2, 153,20
08:35, 130,  1.5, 154,  4.9,  6.9, 160,40
08:36, 148,  5.2, 153,  4.7,  6.0, 143,23
08:37, 136,  7.4, 153,  4.3,  7.4, 137, 0
08:38, 144,  6.2, 151,  4.1,  7.4, 136, 0
08:39, 142,  4.5, 151,  4.0,  7.7, 144, 3
08:40, 167,  4.5, 151,  4.1,  7.2, 154,17
08:41, 173,  3.4, 150,  4.1,  5.6, 158,17
08:42, 162,  5.2, 150,  4.1,  5.4, 141,13
08:43, 157,  0.8, 152,  3.8,  5.2, 162, 0
08:44, 168,  4.2, 152,  3.8,  4.3, 171, 0
08:45, 172,  4.0, 152,  3.7,  5.6, 121,24
08:46, 147,  3.2, 154,  3.6,  5.0, 158,40
08:47, 169,  1.6, 153,  3.4,  4.3, 177,42
08:48, 171,  4.1, 154,  3.3,  4.5, 143,23
08:49, 102,  1.0, 156,  3.1,  4.1, 171, 0
08:50, 179,  3.0, 156,  2.8,  3.2, 153,29
08:51, 158,  3.6, 157,  2.6,  3.7, 159,59
08:52, 171,  2.7, 157,  2.5,  4.1, 151, 3
08:53, 147,  1.6, 157,  2.5,  3.3, 165, 4
08:54, 142,  3.0, 157,  2.5,  4.2, 157,53
08:55, 151,  3.3, 157,  2.3,  3.6, 150,30
08:56, 165,  3.7, 156,  2.3,  4.3, 163,57
08:57, 165,  2.3, 157,  2.2,  3.7, 172,11
08:58, 148,  2.1, 158,  2.1,  3.5, 161,48
08:59, 151,  2.1, 156,  2.1,  2.4, 163, 5
09:00, 162,  3.5, 156,  2.1,  4.5, 147,38
09:01, 162,  3.1, 154,  2.3,  4.1, 150,19
09:02, 156,  1.8, 153,  2.3,  5.2, 145,26
09:03,  95,  3.9, 153,  2.4,  4.2, 154,37
09:04, 156,  4.4, 154,  2.4,  4.7, 156,58
09:05, 184,  2.5, 156,  2.4,  5.2, 163,39
09:06, 146,  3.1, 156,  2.4,  4.3, 170,54
09:07, 236,  0.4, 157,  2.4,  4.1, 144, 7
09:08, 176,  2.2, 156,  2.4,  3.5, 139,36
09:09, 169,  3.8, 157,  2.6,  4.7, 151,53
09:10, 161,  3.3, 159,  2.7,  4.3, 155,56
09:11, 196,  1.1, 159,  2.6,  4.1, 167,12
09:12, 207,  1.8, 159,  2.6,  4.4, 166, 6
09:13, 147,  2.2, 159,  2.5,  4.1, 153,34
09:14, 203,  1.8, 159,  2.6,  3.5, 189,46
09:15, 154,  2.5, 159,  2.6,  4.1, 156,31
09:16, 153,  5.3, 159,  2.7,  6.2, 151,51
09:17, 162,  2.9, 158,  2.8,  5.6, 157, 2
09:18, 146,  2.5, 157,  2.9,  4.1, 156,19
09:19, 193,  0.8, 156,  2.7,  3.7, 139,33
09:20, 160,  2.0, 156,  2.6,  3.1, 140,34
09:21, 170,  1.8, 157,  2.6,  3.4, 155, 7
09:22, 175,  2.4, 156,  2.6,  4.7, 143,44
09:23, 130,  3.4, 156,  2.7,  4.2, 152,45
09:24, 162,  3.8, 154,  2.8,  4.6, 137,32
09:25, 159,  2.0, 153,  2.7,  3.8, 162, 0
09:26, 121,  1.6, 152,  2.6,  3.5, 158, 8
09:27, 156,  2.2, 154,  2.4,  2.3, 166,13
09:28, 101,  1.2, 152,  2.2,  2.6, 157,21
09:29, 159,  2.7, 154,  2.1,  3.6, 163,24
09:30, 153,  2.3, 153,  2.2,  3.5, 144,16
09:31, 139,  3.1, 152,  2.2,  5.0, 175,30
09:32, 147,  4.1, 154,  2.2,  3.9, 148, 0
09:33, 208,  1.0, 155,  2.2,  5.3, 150,32
09:34, 220,  1.9, 156,  2.2,  5.9, 155,38
09:35, 158,  4.5, 158,  2.4,  5.4, 172,45
09:36, 163,  2.6, 159,  2.5,  4.8, 172,16
09:37, 160,  2.5, 158,  2.7,  4.9, 147,49
09:38, 143,  2.8, 159,  2.9,  5.0, 163,14
09:39, 140,  1.5, 158,  3.0,  3.3, 177,31
09:40, 104,  3.1, 156,  3.0,  5.7, 137,41
09:41, 146,  3.0, 155,  3.0,  3.9, 141,36
09:42, 173,  2.9, 156,  2.9,  3.9, 176,55
09:43, 143,  2.9, 156,  2.9,  6.6, 150,23
09:44, 179,  1.7, 154,  2.9,  4.9, 140,13
09:45, 154,  3.5, 152,  2.8,  3.5, 154, 0
09:46, 131,  2.3, 150,  2.7,  3.7, 152, 1
09:47, 152,  2.8, 149,  2.7,  4.2, 156,44
09:48, 151,  2.9, 151,  2.5,  4.2, 173,36
09:49, 152,  2.1, 151,  2.6,  4.7, 175, 7
09:50, 155,  4.8, 154,  2.6,  5.0, 157,59
09:51, 173,  3.3, 155,  2.8,  5.2, 165,19
09:52, 148,  1.5, 155,  2.9,  4.8, 163, 4
09:53, 146,  5.2, 154,  2.9,  6.2, 146,52
09:54, 182,  5.1, 155,  2.9,  5.6, 147,31
09:55, 173,  3.7, 158,  3.0,  5.1, 182, 0
09:56, 212,  2.0, 160,  3.0,  5.7, 187,52
09:57, 154,  7.1, 160,  3.1,  6.9, 154, 0
09:58, 137,  3.3, 157,  3.5,  7.6, 157, 1
09:59, 175,  2.9, 155,  3.6,  6.8, 146,46
10:00, 171,  5.2, 156,  3.6,  6.7, 145,56
10:01, 155,  7.6, 156,  3.7,  9.7, 142,56
10:02, 144,  4.7, 156,  3.9,  7.6, 155, 0
10:03, 165,  6.9, 156,  4.0,  7.1, 165,40
10:04, 154,  8.3, 155,  4.3,  8.7, 136,11
10:05, 152,  4.5, 153,  4.4,  8.3, 154, 0
10:06, 169,  5.1, 153,  4.6,  8.0, 161,42
10:07, 148,  4.9, 155,  4.6,  5.2, 159, 7
10:08, 163,  4.2, 156,  4.6,  7.6, 137,27
10:09, 164,  3.3, 159,  4.4,  6.0, 172, 7
10:10, 161,  6.2, 158,  4.5,  7.5, 167,54
10:11, 140,  4.2, 156,  4.4,  7.7, 105,47
10:12, 147,  5.4, 155,  4.5,  6.9, 128,19
10:13, 136,  6.4, 154,  4.4,  6.3, 135, 0
10:14, 154,  4.2, 153,  4.3,  6.8, 147,22
10:15, 177,  2.8, 153,  4.2,  5.4, 150, 3
10:16, 219,  1.3, 154,  4.0,  4.3, 178,29
10:17, 170,  2.3, 155,  3.9,  5.4, 173,31
10:18, 172,  4.3, 156,  3.9,  6.1, 155,18
10:19, 204,  2.8, 155,  3.9,  4.8, 154,55
10:20, 158,  6.1, 155,  4.0,  8.5, 153,50
10:21, 167,  2.3, 157,  4.0,  6.9, 163,13
10:22, 135,  1.4, 160,  3.9,  8.6, 154,50
10:23, 129,  4.8, 159,  3.8,  7.5, 147,11
10:24, 151,  4.3, 162,  3.5,  4.8, 129, 0
10:25, 139,  2.5, 159,  3.5,  4.9, 155,46
10:26, 143,  2.3, 159,  3.7,  7.8, 173,22
10:27, 206,  3.2, 158,  3.7,  5.6, 172,29
10:28, 157,  7.5, 157,  3.7,  7.4, 157, 0
10:29, 127,  3.4, 155,  3.9,  8.2, 154, 5
10:30, 162,  5.6, 155,  3.7,  6.0, 162,14
10:31, 168,  7.5, 155,  3.9,  8.8, 166,57
10:32, 163,  3.1, 154,  4.0,  8.5, 171, 4
10:33, 114,  1.5, 157,  3.9,  5.1, 172,10
10:34, 171,  2.7, 156,  4.0,  4.5, 146, 9
10:35, 161,  3.8, 158,  3.9,  4.2, 175,53
10:36, 162,  4.2, 158,  3.9,  5.7, 170,14
10:37, 146,  4.2, 159,  3.9,  5.5, 160, 3
10:38, 183,  1.8, 158,  3.7,  4.2, 146, 0
10:39, 170,  3.6, 159,  3.5,  4.5, 149,43
10:40, 150,  5.4, 158,  3.5,  5.2, 149, 0
10:41, 145,  3.3, 157,  3.2,  5.7, 148, 1
10:42, 155,  2.5, 157,  3.1,  4.7, 173,26
10:43, 172,  5.6, 158,  3.2,  6.6, 170,20
10:44, 161,  6.1, 159,  3.3,  6.8, 152,45
10:45, 152,  5.7, 159,  3.4,  6.9, 156, 2
10:46, 202,  1.6, 159,  3.3,  6.2, 151, 1
10:47, 160,  4.0, 159,  3.3,  7.2, 173,23
10:48, 148,  0.1, 161,  3.3,  5.4, 156,19
10:49, 166,  0.6, 163,  3.3,  5.3, 183,40
10:50, 135,  5.7, 162,  3.3,  7.0, 113,48
10:51, 180,  2.4, 162,  3.4,  7.7, 142,13
10:52, 187,  2.4, 163,  3.3,  5.1, 153,19
10:53, 145,  3.0, 163,  3.2,  4.4, 141,18
10:54, 183,  7.0, 165,  3.0,  7.4, 181,59
10:55, 162,  4.4, 162,  3.0,  7.2, 180, 1
10:56, 154,  5.4, 162,  3.1,  5.5, 161,53
10:57, 159,  4.2, 160,  3.2,  7.5, 162,48
10:58, 152,  7.0, 160,  3.7,  9.4, 162, 9
10:59, 184,  3.1, 159,  3.9,  7.0, 152, 0
11:00, 165,  3.2, 162,  3.9,  6.4, 148, 9
11:01, 149,  4.0, 163,  3.9,  6.5, 149, 4
11:02, 184,  6.5, 162,  4.0,  6.7, 177,58
11:03,  79,  1.3, 161,  4.0,  6.5, 184, 0
11:04, 175,  5.8, 159,  4.1,  7.1, 173,38
11:05, 166,  4.5, 162,  4.1,  6.6, 156,36
11:06, 156,  4.8, 163,  4.2,  5.8, 159,53
11:07, 159,  5.8, 162,  4.2,  6.8, 156,39
11:08, 183,  0.2, 161,  3.8,  5.8, 159, 0
11:09, 141,  3.7, 160,  3.7,  5.9, 156,31
11:10, 160,  5.1, 160,  3.7,  6.9, 151,55
11:11, 152,  7.1, 160,  3.6,  8.2, 159,53
11:12, 202,  1.6, 161,  3.7,  8.0, 171, 9
11:13,  69,  3.0, 160,  3.9,  7.0, 155,14
11:14,  99,  2.4, 159,  3.9,  6.7, 158,25
11:15, 165,  5.7, 157,  3.9,  6.3, 157,38
11:16, 122,  4.1, 154,  3.9,  6.9, 162, 2
11:17, 153,  5.4, 153,  3.9,  8.4, 123, 7
11:18, 184,  5.0, 155,  4.1,  6.7, 172,44
11:19, 172,  1.4, 157,  4.0,  5.6, 171, 2
11:20, 155,  4.6, 156,  4.1,  5.6, 169,51
11:21, 172,  3.0, 158,  4.1,  6.3, 171,46
11:22, 161,  3.5, 159,  4.0,  5.8, 189,22
11:23, 220,  3.2, 162,  3.9,  5.2, 179, 9
11:24, 149,  7.6, 164,  3.8,  7.7, 146,58
11:25, 153,  5.8, 165,  4.0,  7.6, 149, 0
11:26, 156,  2.7, 165,  3.9,  6.3, 147,24
11:27, 138,  4.9, 165,  3.9,  7.1, 141,52
11:28, 141,  6.2, 163,  3.9,  5.9, 142, 0
11:29, 145,  3.4, 161,  4.0,  8.6, 135, 2
11:30, 141,  1.0, 163,  3.9,  3.4, 145, 0
11:31, 154,  4.3, 161,  3.8,  6.6, 132,45
11:32, 152,  4.1, 157,  3.9,  5.7, 146,44
11:33, 165,  3.3, 156,  3.9,  4.9, 155,14
11:34, 178,  2.6, 154,  3.8,  4.7, 168,22
11:35, 125,  4.8, 154,  3.7,  5.9, 178,14
11:36, 145,  7.9, 153,  3.8,  7.6, 145, 0
11:37, 180,  5.9, 154,  4.0,  9.2, 151, 9
11:38, 149,  5.7, 156,  3.8,  6.5, 157,59
11:39, 164,  4.0, 157,  3.9,  6.2, 155,16
11:40, 159,  6.1, 156,  4.0,  6.7, 147,49
11:41, 138,  3.5, 157,  4.2,  7.6, 161, 3
11:42, 164,  6.4, 160,  4.3,  7.9, 160,51
11:43, 156,  3.9, 160,  4.3,  6.8, 174,44
11:44, 113,  4.7, 159,  4.5,  5.9, 151,51
11:45, 161,  5.2, 158,  4.6,  7.4, 139,13
11:46, 104,  2.6, 159,  4.6,  6.2, 153,48
11:47, 191,  3.2, 157,  4.5,  7.6, 120, 5
11:48, 149,  4.5, 157,  4.5,  6.7, 186,28
11:49, 167,  4.5, 158,  4.5,  6.9, 154,17
11:50, 152,  6.0, 159,  4.7,  7.4, 166,19
11:51, 148,  9.6, 158,  4.7,  9.5, 149, 0
11:52, 167,  5.4, 156,  4.9,  9.6, 148, 0
11:53, 150,  4.6, 156,  4.8,  5.8, 163,17
11:54, 142,  3.1, 156,  4.8,  5.9, 142, 9
11:55, 148,  4.7, 158,  4.6,  6.2, 154,42
11:56, 155,  4.7, 159,  4.6,  6.4, 159,10
11:57, 169,  5.0, 161,  4.4,  7.6, 145,44
11:58, 126,  2.8, 159,  4.5,  6.8, 173,24
11:59, 157,  2.0, 157,  4.4,  5.9, 138,32
12:00, 149,  2.8, 156,  4.2,  6.6, 154,40
12:01, 182,  3.3, 156,  4.2,  7.5, 155,35
12:02, 133,  1.2, 157,  4.0,  5.7, 169,54
12:03, 181,  2.4, 157,  4.0,  5.8, 150,41
12:04, 148,  5.8, 159,  4.0,  8.3, 144,49
12:05, 181,  6.8, 160,  4.0,  6.8, 188,59
12:06, 160,  3.3, 161,  4.0,  7.5, 168,11
12:07, 179,  4.3, 163,  4.0,  5.7, 173,53
12:08, 133,  3.6, 165,  3.9,  5.3, 169,21
12:09, 137,  2.0, 165,  4.0,  6.2, 154,33
12:10, 154,  3.2, 167,  3.9,  4.9, 157,54
12:11, 173,  1.4, 166,  3.9,  8.3, 145,24
12:12, 142,  6.0, 164,  4.0, 10.5, 146,38
12:13, 164,  2.8, 163,  4.0,  6.2, 140,33
12:14, 167,  4.0, 161,  4.0,  6.3, 145,39
12:15, 162,  1.4, 159,  4.0,  5.7, 159,38
12:16, 173,  5.0, 158,  3.9,  5.8, 151,31
12:17, 184,  5.1, 157,  4.0,  7.2, 177,45
12:18, 204,  3.4, 158,  4.1,  7.9, 166,39
12:19, 168,  1.9, 158,  4.0,  5.3, 157, 5
12:20, 170,  5.3, 156,  4.1,  7.3, 151,55
12:21, 152,  1.7, 158,  3.9,  6.1, 158,19
12:22, 176,  4.3, 160,  3.7,  5.4, 159,13
12:23, 152,  6.5, 160,  3.7,  8.6, 164,28
12:24, 163,  4.7, 160,  3.7,  7.2, 145,30
12:25, 154,  5.8, 159,  4.0,  7.4, 149,52
12:26, 165,  7.5, 159,  4.2,  8.5, 149,37
12:27, 156,  4.1, 159,  4.2,  7.5, 165, 0
12:28, 212,  2.5, 158,  4.1,  5.9, 159,23
12:29, 169,  4.3, 160,  4.1,  6.2, 181, 9
12:30, 110,  5.6, 161,  4.0,  5.9, 169,38
12:31, 142,  4.1, 160,  4.0,  6.4, 128,52
12:32, 164,  3.1, 159,  4.2,  7.0, 157,18
12:33, 161,  3.6, 159,  4.2,  7.0, 159,26
12:34, 164,  5.0, 159,  4.3,  7.5, 144,42
12:35, 176,  4.8, 160,  4.2,  6.2, 144,20
12:36, 168,  4.4, 161,  3.9,  5.1, 164,58
12:37, 120,  3.9, 159,  3.9,  5.9, 168,38
12:38, 173,  3.6, 158,  3.8,  5.6, 131,24
12:39, 164,  4.0, 158,  3.9,  6.2, 153,28
12:40, 168,  3.2, 158,  4.1,  6.9, 155,15
12:41, 145,  5.0, 159,  4.2,  9.0, 153,34
12:42, 158,  7.6, 160,  4.2,  7.6, 159, 0
12:43, 144,  8.6, 160,  4.3,  8.6, 145, 0
12:44, 195,  1.5, 160,  4.4,  9.7, 141, 5
12:45, 143,  1.5, 162,  4.3,  5.4, 181,16
12:46, 133,  3.0, 159,  4.5,  7.4, 131,26
12:47, 178,  2.7, 160,  4.5,  7.8, 161,20
12:48, 179,  1.3, 162,  4.6,  5.6, 182, 6
12:49, 151,  8.6, 160,  4.9, 10.5, 165,25
12:50, 132,  5.3, 159,  4.8,  9.0, 151, 1
12:51, 166,  5.0, 159,  4.9,  9.5, 144,32
12:52, 158,  4.6, 158,  4.9,  6.4, 146,10
12:53, 148,  4.0, 157,  4.8,  7.9, 141,45
12:54, 147,  7.5, 159,  4.7,  7.5, 150,52
12:55, 146,  4.3, 158,  4.9,  9.5, 160, 2
12:56, 188,  3.4, 161,  4.9,  8.1, 128,11
12:57, 171,  5.6, 161,  4.8,  6.5, 185,33
12:58, 207,  3.9, 160,  4.8,  5.6, 171, 0
12:59,  81,  2.2, 161,  4.4,  6.1, 168,47
13:00, 180,  1.8, 162,  4.5,  8.4, 166,46
13:01, 188,  1.9, 163,  4.3,  6.9, 145, 9
13:02, 151,  5.9, 163,  4.1,  6.2, 152,55
13:03, 161,  4.3, 164,  3.9,  6.1, 149, 1
13:04, 162,  4.1, 164,  3.7,  4.5, 159, 0
13:05, 176,  4.9, 163,  3.8,  7.8, 159,41
13:06,  60,  1.2, 162,  3.8,  8.5, 153,19
13:07, 169,  5.7, 162,  3.7,  6.5, 155,39
13:08, 162,  6.5, 159,  4.0, 10.0, 144,36
13:09, 154,  7.0, 159,  4.3,  7.8, 152,46
13:10, 175,  0.0, 158,  4.1,  7.0, 154, 0
13:11, 158,  5.5, 156,  4.2,  8.3, 139,52
13:12, 176,  4.8, 157,  4.3,  7.6, 148, 3
13:13, 164,  3.1, 156,  4.4,  7.9, 148,20
13:14, 168,  2.0, 156,  4.6,  7.7, 164,25
13:15, 155,  3.1, 156,  4.4,  5.5, 153,24
13:16, 180,  4.4, 156,  4.4,  7.7, 170,18
13:17, 157,  7.4, 156,  4.6,  8.3, 163,59
13:18, 163,  2.9, 159,  4.5,  8.4, 152,19
13:19, 156,  4.8, 159,  4.3,  6.6, 158,55
13:20, 151,  6.2, 161,  4.5,  8.3, 164,57
13:21, 174,  3.8, 164,  4.4,  6.7, 174,18
13:22, 148,  3.5, 165,  4.4,  6.2, 185,40
13:23, 139,  7.7, 166,  4.4,  7.7, 138,59
13:24, 188,  3.6, 165,  4.4,  7.8, 152,13
13:25, 151,  7.4, 166,  4.6,  7.9, 160,22
13:26, 161,  3.5, 166,  4.7,  9.0, 160, 2
13:27, 167,  5.6, 165,  4.6,  6.9, 154,35
13:28, 189,  2.0, 164,  4.5,  5.8, 164, 5
13:29, 163,  5.8, 166,  4.6,  7.7, 174,26
13:30, 162,  5.8, 166,  4.5,  6.0, 167,41
13:31, 188,  2.0, 163,  4.6,  6.3, 148, 4
13:32, 167,  4.1, 162,  4.5,  5.4, 160,12
13:33, 192,  3.7, 164,  4.3,  5.3, 183,46
13:34, 216,  2.1, 166,  4.2,  4.7, 173, 9
13:35, 166,  4.1, 167,  4.1,  7.6, 168,43
13:36, 163,  3.0, 168,  3.9,  9.4, 176,13
13:37, 166,  4.8, 170,  3.6,  5.2, 171,59
13:38, 176,  1.8, 172,  3.7,  8.0, 169,11
13:39, 167,  3.4, 169,  3.7,  7.1, 179,23
13:40, 187,  1.5, 168,  3.6,  7.0, 155,22
13:41, 186,  5.9, 171,  3.6,  6.5, 167,37
13:42, 141,  0.4, 173,  3.5,  6.2, 157,20
13:43, 174,  6.5, 173,  3.6,  6.9, 177,46
13:44, 171,  6.4, 171,  3.8,  8.3, 155, 9
13:45, 149,  4.3, 171,  3.8,  7.6, 170, 5
13:46, 151,  4.1, 170,  4.1,  7.7, 164,17
13:47, 175,  4.8, 169,  4.2,  6.9, 178,14
13:48, 179,  7.1, 168,  4.4, 10.8, 161,18
13:49, 170,  4.1, 169,  4.5,  8.1, 177,56
13:50, 189,  6.3, 171,  4.7,  9.0, 162,56
13:51, 159,  4.4, 170,  4.8,  8.5, 161,27
13:52, 173,  4.9, 170,  5.0,  9.0, 169,19
13:53, 134,  3.9, 168,  5.3,  8.7, 163, 6
13:54, 172,  2.6, 169,  5.2,  8.5, 169,23
13:55, 167,  7.8, 168,  5.2,  8.2, 163,59
13:56, 125,  2.6, 169,  5.2,  9.4, 180,20
13:57, 174,  5.8, 169,  5.3,  9.3, 188,28
13:58, 168,  2.0, 170,  5.2,  8.4, 177,39
13:59, 174,  5.6, 170,  5.3,  8.7, 174,39
14:00, 177,  5.5, 170,  5.1,  9.4, 158,37
14:01, 158,  4.6, 168,  5.1,  8.8, 179, 6
14:02, 168,  3.2, 168,  5.1,  8.0, 170,31
14:03, 178,  4.3, 169,  4.9,  7.9, 176,10
14:04, 192,  5.2, 169,  4.9,  7.5, 164,17
14:05, 134,  4.1, 169,  4.8,  6.3, 172, 4
14:06, 169,  4.6, 168,  4.7,  6.8, 150, 8
14:07, 132,  5.7, 165,  4.7,  6.9, 153,41
14:08, 165,  8.0, 164,  4.6,  7.8, 166, 0
14:09, 185,  5.4, 165,  4.5,  8.1, 165, 0
14:10, 163,  5.7, 164,  4.6,  7.0, 175,33
14:11, 165,  2.2, 166,  4.4,  5.7, 175,52
14:12, 183,  2.5, 166,  4.2,  6.7, 165,46
14:13, 172,  4.8, 164,  4.2,  6.6, 160,22
14:14, 161,  8.2, 162,  4.4, 11.1, 155,26
14:15, 153,  5.0, 163,  4.7, 10.1, 168, 4
14:16, 174,  2.5, 165,  4.7,  7.7, 173,10
14:17, 157,  2.5, 168,  4.5,  6.1, 174,17
14:18, 142,  3.4, 168,  4.4,  5.4, 173,47
14:19, 177,  3.7, 167,  4.4,  7.2, 162,55
14:20, 161,  3.3, 167,  4.4,  8.4, 160,43
14:21, 248,  1.6, 165,  4.4,  5.6, 155,20
14:22, 167,  5.6, 166,  4.5,  5.7, 165,41
14:23, 160,  5.1, 167,  4.5,  6.7, 183, 7
14:24, 153,  0.7, 165,  4.2,  5.7, 153, 2
14:25, 181,  4.0, 164,  3.8,  5.3, 150,36
14:26, 176,  6.6, 165,  3.7,  6.7, 184,20
14:27, 154,  5.0, 165,  3.8,  7.5, 166,53
14:28, 160,  6.9, 164,  3.9,  8.2, 153,53
14:29, 108,  3.0, 162,  4.0,  7.3, 156, 9
14:30, 163,  2.6, 162,  3.9,  5.7, 132, 8
14:31, 162,  3.2, 163,  3.7,  3.2, 152,48
14:32, 122,  6.8, 162,  3.8,  7.9, 119,57
14:33, 108,  2.2, 160,  3.8,  7.0, 137,21
14:34, 168,  5.2, 160,  4.0,  7.6, 148,20
14:35, 164,  5.1, 161,  4.1,  6.8, 156,36
14:36, 150,  4.6, 158,  4.2,  6.6, 148,54
14:37, 165,  6.3, 154,  4.3,  8.0, 131,21
14:38, 182,  1.7, 154,  4.1,  7.0, 156, 2
14:39, 152,  5.9, 153,  4.2,  7.5, 159,30
14:40, 145,  3.7, 152,  4.2,  6.1, 158, 1
14:41, 158,  4.2, 151,  4.5,  6.8, 128,31
14:42, 156,  3.9, 151,  4.4,  5.6, 160,30
14:43, 181,  4.9, 153,  4.3,  5.1, 182,59
14:44, 145,  7.3, 154,  4.1,  7.4, 145, 0
14:45, 141,  5.4, 153,  4.2,  8.1, 149, 3
14:46, 169,  5.4, 153,  4.2,  6.6, 124,43
14:47, 159,  2.7, 155,  4.1,  8.0, 158,39
14:48, 152,  5.7, 156,  4.2,  7.6, 158,17
14:49, 162,  4.9, 155,  4.2,  8.1, 164,54
14:50, 163,  2.9, 158,  4.3,  6.7, 192, 9
14:51, 188,  4.4, 158,  4.1,  4.7, 195,53
14:52, 195,  3.6, 159,  4.2,  6.9, 172, 4
14:53, 149,  4.3, 160,  4.3,  6.8, 160,22
14:54, 136,  3.8, 160,  4.4,  7.0, 163,32
14:55, 137,  4.3, 159,  4.3,  7.6, 133,24
14:56, 141,  0.9, 160,  4.4,  7.4, 160,22
14:57, 156,  7.6, 160,  4.5, 10.2, 163,55
14:58, 166,  4.9, 162,  4.5,  7.6, 156, 0
14:59, 159,  3.8, 164,  4.3,  6.5, 149,53
15:00, 164,  2.4, 164,  4.1,  4.5, 167,43
15:01, 200,  3.2, 165,  4.2,  5.0, 160,32
15:02, 145,  4.5, 165,  4.1,  6.2, 144,29
15:03, 166,  5.1, 164,  4.1,  6.0, 156, 7
15:04, 159,  5.1, 164,  4.0,  6.7, 163, 7
15:05, 176,  4.9, 165,  3.9,  6.4, 163,37
15:06, 143,  2.5, 165,  3.8,  5.6, 183,55
15:07, 198,  1.9, 167,  3.7,  7.0, 173,49
15:08, 152,  2.5, 166,  3.7,  6.1, 184,48
15:09, 195,  3.7, 166,  3.8,  7.6, 169,17
15:10, 181,  3.3, 166,  3.8,  5.9, 154,38
15:11, 164,  4.4, 165,  3.8,  7.5, 177,20
15:12, 150,  5.9, 164,  4.0,  7.8, 152,15
15:13, 128,  1.6, 166,  3.9,  6.4, 159,26
15:14, 123,  4.0, 164,  3.8,  5.8, 128,53
15:15, 162,  2.5, 165,  3.8,  7.0, 145,18
15:16, 123,  3.1, 163,  3.8,  5.8, 148,27
15:17, 145,  4.5, 161,  3.7,  5.6, 139,40
15:18, 202,  0.8, 160,  3.7,  6.2, 163,43
15:19, 154,  6.0, 161,  3.5,  8.1, 171,52
15:20, 153,  5.4, 160,  3.7,  6.5, 160,48
15:21, 166,  4.2, 160,  3.8,  7.0, 173,33
15:22, 178,  3.8, 160,  3.7,  5.9, 166,49
15:23, 151,  5.2, 160,  4.0,  7.0, 155,45
15:24, 194,  3.2, 163,  4.0,  6.9, 172,32
15:25, 180,  4.0, 164,  4.0,  6.0, 182,46
