07:42,   0,  1.1,  17,  3.1,  5.5, 358,38
07:43, 359,  4.1,  15,  3.0,  3.9,   2, 0
07:44, 281,  1.9,  14,  2.8,  5.9,   5, 2
07:45,  20,  1.7,  13,  2.6,  4.7, 357,38
07:46,  27,  2.4,  11,  2.4,  4.2, 360,44
07:47,  19,  2.4,  11,  2.3,  5.6, 355,53
07:48, 358,  2.7,   9,  2.2,  4.7, 345, 9
07:49, 329,  3.0,   7,  2.3,  4.9,   8,10
07:50,  14,  1.3,   7,  2.3,  4.8,   3,42
07:51,  20,  1.5,   5,  2.3,  4.5,   0,50
07:52, 165,  0.3,   4,  2.2,  4.3, 345,49
07:53, 349,  4.6,   4,  2.2,  5.9, 358,55
07:54,  61,  1.5,   3,  2.2,  6.3,  12, 5
07:55,  11,  4.0,   4,  2.3,  4.9, 348, 8
07:56, 160,  0.5,   5,  2.4,  5.6,  11, 3
07:57,  35,  2.5,   7,  2.3,  3.8,  45,53
07:58,  28,  2.8,  10,  2.4,  5.4,  25,45
07:59,  31,  3.7,  14,  2.6,  5.1,  38,35
08:00,  15,  3.2,  15,  2.6,  3.7,  31, 0
08:01,  27,  2.4,  16,  2.6,  3.9, 353,53
08:02,  22,  3.2,  19,  2.7,  4.9,  16,28
08:03,  12,  1.9,  22,  2.7,  3.3,  46,16
08:04,  51,  2.5,  23,  2.6,  4.4,  15,46
08:05,  43,  4.7,  22,  2.7,  5.8,  20,58
08:06, 359,  5.5,  22,  2.7,  5.8,  10,58
08:07,  14,  3.5,  21,  2.9,  5.5, 359, 0
08:08,  36,  1.5,  18,  2.8,  4.4, 348,17
08:09,  18,  2.7,  15,  2.8,  6.6, 354,12
08:10,   2,  2.7,  14,  2.9,  6.1,  10,14
08:11, 348,  3.1,  13,  3.1,  5.7,  11,18
08:12,  60,  1.5,  11,  3.0,  4.9,   6,46
08:13, 350,  5.5,   9,  3.1,  6.7, 360,58
08:14,  29,  0.9,   7,  3.1,  5.5, 350, 0
08:15, 349,  4.8,   8,  3.1,  5.4,  24,39
08:16,  14,  2.9,   9,  3.1,  5.3,   6,24
08:17,  37,  2.1,   7,  2.9,  3.6, 352, 5
08:18, 357,  1.5,   8,  2.9,  4.3,  36,11
08:19, 346,  2.2,   9,  2.9,  7.0,   5,31
08:20, 325,  3.0,   8,  2.8,  6.4,   2,36
08:21,   5,  4.1,   7,  2.8,  5.7, 337,23
08:22,   4,  4.1,   6,  2.9,  7.0,   9,36
08:23,  30,  0.9,   6,  2.9,  5.3, 350, 2
08:24,  19,  2.3,   5,  2.9,  5.3, 355,42
08:25,   1,  2.1,   4,  2.9,  6.2,   1,15
08:26, 359,  2.5,   3,  2.8,  6.2,   9,35
08:27, 118,  0.5,   4,  2.7,  4.5, 339,36
08:28,  52,  2.1,   5,  2.9,  6.1,  18,55
08:29,   4,  4.5,   4,  2.8,  6.9, 357,29
08:30, 358,  5.2,   5,  2.7,  5.0, 358, 0
08:31,  14,  4.6,   6,  2.9,  7.5,   2,42
08:32,  35,  2.8,   8,  2.7,  5.7,   4, 5
08:33,  10,  4.7,  10,  2.9,  6.3,  19,43
08:34,   6,  5.4,  12,  3.0,  5.9,  18,56
08:35,  22,  3.3,  14,  3.2,  7.5,  12,13
08:36,   6,  4.5,  14,  3.3,  6.0,   2,16
08:37,  30,  2.5,  14,  3.6,  6.1,  22,10
08:38,  29,  3.9,  16,  3.7,  7.0,  19,27
08:39,  26,  4.9,  18,  3.8,  6.0,  31,55
08:40,  17,  4.6,  19,  3.9,  6.5,  10, 5
08:41,  28,  2.9,  21,  3.8,  5.3,  46,36
08:42, 342,  3.6,  21,  3.9,  6.6,   5,27
08:43, 329,  1.2,  20,  3.7,  4.0,   4,48
08:44, 359,  2.0,  20,  3.5,  5.0,   9,19
08:45,  11,  3.8,  21,  3.5,  6.4,  39,28
08:46,  32,  3.5,  21,  3.5,  5.9,  33,44
08:47,   9,  3.1,  21,  3.6,  6.0,  22,13
08:48,  40,  1.6,  21,  3.5,  7.0,   5,11
08:49,  42,  5.0,  22,  3.4,  6.1,  33,48
08:50,  32,  5.3,  23,  3.4,  5.8,  13,57
08:51,  26,  4.3,  23,  3.5,  5.9,  14, 6
08:52,  47,  1.8,  24,  3.4,  5.3,  42,18
08:53,  98,  0.7,  23,  3.6,  6.7,  19,26
08:54,  23,  2.5,  22,  3.6,  5.3, 359,55
08:55,  37,  4.2,  21,  3.6,  4.9,  25,27
08:56,  24,  4.1,  21,  3.5,  5.2,  19,29
08:57, 339,  1.5,  21,  3.3,  5.0,  23,21
08:58,  42,  3.9,  19,  3.3,  5.3,  13,44
08:59,   8,  5.3,  16,  3.3,  7.0,  15, 8
09:00,Q 22,  5.8,Q 15,  3.3,  6.6,Q 24,15
09:01,  39,  0.6,  13,  3.2,  7.3,   9,14
09:02, 328,  2.1,  10,  3.2,  5.5, 348,35
09:03,Q 13,  3.3,Q 10,  3.1,  4.8,Q  8,15
09:04,   7,  3.6,  11,  3.2,  5.2, 350,13
09:05,   7,  6.0,  11,  3.2,  6.9,  14,33
09:06, 346,  3.8,  11,  3.3,  6.0,  23,18
09:07,  10,  0.8,  11,  3.3,  4.7,   7,42
09:08,  35,  2.0,  10,  3.2,  4.7,  17,23
09:09,  51,  2.9,  11,  3.1,  6.9,   4,27
09:10,  10,  4.2,  11,  3.1,  5.8,  26,31
09:11,  13,  2.3,  12,  3.0,  4.8,   6,31
09:12,   7,  3.8,  13,  3.1,  5.1, 355,30
09:13,  19,  4.9,  14,  3.2,  6.2,  19,57
09:14,  91,  0.7,  14,  3.1,  4.9,  19, 0
09:15,  26,  6.9,  15,  3.0,  6.9,  27, 0
09:16,  39,  5.3,  16,  3.1,  7.1,  17, 1
09:17,   5,  2.5,  16,  3.3,  7.2,  17, 3
09:18,  30,  4.9,  18,  3.5,  6.9,  17,16
09:19,  32,  2.8,  19,  3.5,  7.0,  28, 2
09:20,   2,  3.4,  20,  3.5,  5.9,   7,29
09:21,  32,  4.7,  21,  3.7,  5.4,  41,43
09:22,  12,  4.2,  23,  3.8,  6.9,   3,16
09:23,  36,  4.1,  24,  3.9,  5.6,  45,37
09:24,  39,  2.7,  25,  4.2,  6.7,  22,44
09:25,  36,  6.3,  26,  4.4,  7.7,  34,48
09:26,  37,  7.1,  27,  4.4,  7.0,  38, 0
09:27,  20,  5.7,  27,  4.5,  7.3,   8,27
09:28,  41,  6.5,  28,  4.4,  6.4,  40, 0
09:29,  41,  5.8,  29,  4.6,  7.3,  54,11
09:30,  38,  4.3,  31,  4.7,  6.6,  47, 8
09:31,  20,  2.3,  30,  4.6,  5.5,  36,11
09:32, 356,  1.8,  30,  4.4,  5.7,  24,23
09:33, 358,  4.2,  29,  4.5,  7.3,  21,36
09:34, 294,  0.3,  27,  4.2,  5.2,   3,33
09:35,  16,  3.4,  26,  4.0,  4.9,  28,37
09:36,  24,  4.6,  26,  3.8,  5.8,  23,47
09:37, 355,  1.9,  27,  3.7,  5.5,  39,19
09:38,  36,  2.1,  25,  3.5,  3.3,  23,57
09:39,  43,  3.4,  22,  3.2,  5.1,   8, 7
09:40, 353,  2.1,  19,  2.9,  3.4,  41, 0
09:41,   5,  2.8,  17,  2.9,  6.1, 340,32
09:42,   6,  2.7,  17,  2.8,  4.1,  26,55
09:43, 359,  0.1,  14,  2.6,  5.0, 353,29
09:44,  15,  4.6,  16,  2.7,  6.2,  28,56
09:45,   8,  4.0,  16,  2.8,  6.3,  27, 8
09:46,  20,  5.8,  17,  2.8,  5.7,  20, 0
09:47,  45,  3.1,  15,  2.7,  6.2,  28, 2
09:48,  16,  3.3,  14,  2.8,  6.2,  19,11
09:49, 346,  1.5,  13,  2.8,  4.3,  10,19
09:50, 330,  1.5,  13,  2.8,  4.4,   5,15
09:51, 353,  3.1,  11,  2.9,  5.6,  14,31
09:52,  13,  2.6,  10,  3.0,  7.9,   3,38
09:53,   3,  4.2,  11,  3.1,  6.2,   4,10
09:54,  11,  1.9,   9,  3.1,  5.7, 359,55
09:55, 337,  5.4,   6,  3.0,  6.8, 347,45
09:56,   2,  6.8,   2,  2.9,  6.7,   2, 0
09:57,  17,  2.2,   1,  2.9,  6.8,   2, 0
09:58,  14,  5.0,   2,  2.9,  5.9,   4,47
09:59,  18,  5.6,   3,  3.0,  5.8,   7,22
10:00, 163,  0.1,   3,  3.2,  6.1,   8,12
10:01, 342,  2.5,   5,  3.2,  6.7,  12,37
10:02, 346,  2.5,   5,  3.0,  4.7, 337,43
10:03, 352,  3.5,   6,  3.1,  6.0, 354,10
10:04,  82,  1.5,   6,  3.0,  6.1, 357, 4
10:05, 350,  3.5,   7,  2.9,  4.8,  13,56
10:06,Q 27,  3.0,Q  8,  2.9,  4.8,Q 35,16
10:07, 231,  0.4,  10,  2.8,  4.1, 356,49
10:08,  15,  3.8,   8,  2.8,  4.2,  13,23
10:09, 354,  5.2,   7,  2.8,  5.7,   4,55
10:10,  14,  2.3,   7,  2.8,  6.9,  10,32
10:11,  25,  4.1,   8,  2.7,  5.7,   0, 4
10:12, 303,  0.1,   7,  2.7,  5.3, 346,18
10:13, 321,  2.8,   6,  2.5,  4.6, 339,17
10:14, 358,  3.3,   6,  2.5,  5.7,   2,54
10:15,Q334,  2.5,Q  5,  2.5,  5.0,Q 15,40
10:16,  27,  3.4,   5,  2.5,  7.4, 349,25
10:17, 221,  0.5,   3,  2.6,  5.9,   0,21
10:18, 325,  1.8,   3,  2.6,  5.1, 358, 8
10:19,  22,  5.1,   4,  2.5,  5.1,  24, 0
10:20,   4,  5.4,   6,  2.5,  5.5,   9,58
10:21,  16,  3.7,   8,  2.6,  5.4,   4, 0
10:22,  28,  3.4,  10,  2.8,  6.1,  22,27
10:23,  26,  2.5,  13,  2.9,  4.9,   4,16
10:24,  17,  3.3,  13,  2.9,  4.2, 354,45
10:25,Q 37,  1.5,Q 13,  2.9,  4.3,Q356,22
10:26,Q 46,  5.1,Q 15,  3.0,  6.4,Q 19,13
10:27, 321,  2.6,  17,  3.0,  5.2,  13,18
10:28,Q350,  2.6,Q 16,  3.0,  4.8,Q336,17
10:29, 356,  3.1,  15,  3.1,  5.0, 352, 8
10:30,  13,  3.5,  15,  2.9,  4.8, 356, 4
10:31, 303,  2.4,  12,  2.9,  6.0,   9,36
10:32,  16,  0.5,   9,  2.6,  4.2, 346,13
10:33,   1,  3.6,   8,  2.7,  5.0,   7,41
10:34,  78,  1.0,   7,  2.7,  5.3, 354,31
10:35, 353,  2.3,   8,  2.8,  6.4,  24,29
10:36, 343,  4.4,   3,  2.7,  5.9,   5,34
10:37,Q 10,  0.8,Q  2,  2.7,  5.6,Q  3,33
10:38, 346,  3.0,   2,  2.5,  3.1, 352,57
10:39, 158,  0.4,   2,  2.5,  5.6, 352,17
10:40,Q 16,  2.8,Q  3,  2.5,  4.7,Q 18,37
10:41,   5,  3.2,   4,  2.5,  6.6,  15,52
10:42, 359,  0.7,   2,  2.7,  5.8, 353,23
10:43, 350,  5.5, 359,  2.7,  6.8, 341,22
10:44, 359,  3.9, 359,  2.8,  5.9, 352, 2
10:45,   8,  4.3, 359,  2.9,  7.3, 352,46
10:46,   3,  3.5,   1,  2.7,  4.3,   8, 0
10:47, 357,  3.8,   1,  2.8,  4.7,   9,43
10:48,   6,  3.7,   2,  2.9,  4.3,   3,12
10:49,  41,  5.3,   3,  3.1,  6.1,   2,29
10:50,  86,  1.2,   3,  3.1,  5.6,   9,14
10:51, 334,  6.4,   4,  3.1,  7.3, 341,59
10:52, 357,  2.1,   5,  3.1,  6.4, 334, 0
10:53,Q 19,  2.8,Q  7,  3.0,  6.8,Q  7,55
10:54, 353,  3.1,   6,  2.9,  4.1, 333,51
10:55, 291,  1.4,   5,  3.0,  9.7,   9,23
10:56,  20,  2.5,   5,  3.2,  8.0, 355, 8
10:57,   7,  5.0,   4,  3.4,  8.6,   5,22
10:58, 347,  4.1,   4,  3.5, 10.1,  13,34
10:59,Q 22,  5.5,Q  4,  3.4,  6.7,Q  0,24
11:00, 357,  2.2,   2,  3.5,  7.0,   3,38
11:01, 344,  6.6,   1,  3.5,  7.5, 341,58
11:02,   0,  0.0,   2,  3.4,  6.6, 344, 0
11:03, 310,  2.8,   2,  3.4,  7.6,  11,10
11:04,   7,  6.1,   1,  3.5,  8.0,   7,55
11:05, 354,  2.9,   3,  3.5,  9.1, 358,17
11:06,   1,  1.4,   1,  3.4,  8.8, 349,31
11:07,  12,  7.8,   2,  3.3,  8.3, 351,54
11:08, 352,  5.7,   1,  3.3,  7.8,  11, 0
11:09, 247,  1.3, 360,  3.4,  8.3, 349, 2
11:10, 108,  3.7,   1,  3.6,  9.8,   4, 4
11:11, 349,  4.1,   1,  3.7,  9.3, 355,15
11:12, 347,  8.3, 359,  4.1,  9.4, 340,52
11:13, 308,  5.7, 359,  4.3,  9.5,   9,33
11:14, 328,  1.2, 360,  4.4,  8.9,   2,16
11:15,  35,  3.2, 359,  4.3,  5.5, 351,58
11:16,  67,  3.3,   0,  4.4,  9.4,   3,34
11:17,   8,  1.9,   1,  4.3,  4.8, 350,39
11:18, 318,  3.8,   2,  4.1,  5.3, 340,53
11:19,   3,  1.8,   0,  4.1,  8.1, 343,28
11:20, 348,  2.2,   0,  4.0,  9.0,  12,22
11:21, 343,  4.3, 359,  3.9,  7.8, 336, 4
11:22, 338,  5.2, 359,  3.7,  6.4, 346,13
11:23, 314,  2.5, 357,  3.6,  7.4, 356,42
11:24,   7,  7.0, 357,  3.6, 11.0, 352,53
11:25, 309,  4.7, 358,  3.8, 10.4,  13, 4
11:26, 340,  2.9, 357,  3.7,  8.9, 357,13
11:27,   3,  7.3, 356,  3.9,  7.4,   8,59
11:28,   2,  8.5, 356,  4.2,  8.8,   6,32
11:29, 358,  6.0, 357,  4.4, 10.6, 355,32
11:30,   4,  2.0, 358,  4.4, 10.2,  11,50
11:31, 314,  0.7, 359,  4.4, 10.1,   9, 9
11:32,  19,  6.8, 359,  4.4,  6.7,  16, 0
11:33,Q 30,  5.2,Q  1,  4.4,  6.8,Q 19, 0
11:34,  12,  4.7,   4,  4.3,  8.0,   9,28
11:35,  19,  4.7,   4,  4.3,  7.3,   2,25
11:36, 359,  2.5,   3,  4.3,  7.7,   4, 2
11:37, 328,  3.3,   5,  4.3,  9.2,  16,12
11:38, 286,  1.3,   5,  3.9,  4.1, 357,12
11:39, 339,  1.1,   4,  3.7,  7.3, 357,16
11:40, 329,  1.2,   3,  3.7,  7.3,   6,39
11:41, 358,  5.6,   2,  3.4,  5.5, 358, 0
11:42,   7,  1.7,   4,  3.5,  6.5,   8,43
11:43,  22,  2.5,   3,  3.4,  6.0,   3,32
11:44, 330,  2.6,   3,  3.4,  6.7,   9,20
11:45,  27,  1.1,   3,  3.1,  4.9,  10,37
11:46,  57,  0.5,   4,  3.2,  5.8,  20,48
11:47,   2,  5.5,   4,  3.0,  5.9,  13,58
11:48, 339,  1.7,   3,  3.2,  8.0,   3,47
11:49, 351,  5.5,   4,  3.3,  8.8,  14,32
11:50, 360,  3.1,   5,  3.2,  6.7, 358, 2
11:51, 325,  5.9,   5,  3.4,  9.0,  17,28
11:52, 339,  1.5,   4,  3.4,  8.8,   0,11
11:53, 346,  4.1,   3,  3.7,  9.2, 341, 4
11:54,   6,  1.3,   2,  3.8, 11.1, 343, 6
11:55, 325,  3.7, 360,  4.0,  8.0, 349,28
11:56, 350,  4.0, 358,  4.2,  9.8, 346,17
11:57,  14,  4.2, 354,  4.3,  9.2, 347, 9
11:58, 341,  4.1, 356,  4.4,  9.7,  17, 4
11:59, 352,  7.5, 354,  4.4,  8.5, 353,17
12:00,   8,  2.1, 356,  4.4,  7.5, 352, 0
12:01, 349,  3.1, 356,  4.3,  6.8, 360,36
12:02,  39,  2.6, 358,  4.4,  9.2,  13,46
12:03,  18,  3.0, 358,  4.2,  8.3, 359,38
12:04,   5,  5.3, 358,  4.1,  8.4,   6,43
12:05, 351,  5.9,   0,  4.1,  7.7,   3,13
12:06,Q334,  0.5,Q360,  4.0,  8.6,Q336, 3
12:07, 340,  1.4,   0,  4.1,  9.7, 351,48
12:08, 345,  6.9, 359,  4.0,  9.3, 330,56
12:09, 358,  7.8, 359,  4.3, 11.6, 345,29
12:10, 309,  2.9, 356,  4.5, 10.2, 357,53
12:11,  13,  2.1, 356,  4.6, 10.3,   8,51
12:12,  15,  5.0, 355,  4.7,  8.3,   5,23
12:13, 330,  1.3, 355,  4.7,  8.1, 357,16
12:14,  14,  4.3, 353,  4.8, 10.8, 360,31
12:15,  24,  3.2, 353,  4.8,  9.7, 349,46
12:16,Q351,  7.0,Q354,  4.7,  7.4,Q344,59
12:17, 335,  5.2, 354,  4.7,  9.4,   8,12
12:18,  30,  5.1, 354,  5.0, 10.0, 344,34
12:19, 345,  4.1, 355,  4.7,  9.1, 352, 5
12:20, 351,  2.6, 353,  4.6,  7.4, 338,50
12:21, 331,  1.9, 353,  4.5,  7.8, 348,33
12:22,  15,  3.8, 351,  4.4,  6.8, 319, 9
12:23,  50,  1.8, 351,  4.4,  7.3, 336,39
12:24,  16,  3.6, 352,  4.2,  6.1,   3,37
12:25, 340,  3.9, 353,  4.0,  7.6, 349,57
12:26, 256,  2.1, 353,  3.9,  6.9, 351,21
12:27, 338,  6.6, 354,  3.8,  7.0, 345,54
12:28, 342,  4.0, 353,  3.8,  9.9, 346, 2
12:29, 346,  5.2, 351,  3.8,  8.4, 354, 4
12:30, 351,  4.7, 353,  3.8,  9.2,  10,55
12:31,  20,  1.4, 353,  3.6,  6.4,   4,39
12:32,  14,  9.2, 353,  3.7,  9.1,  14, 0
12:33,  12,  5.0, 355,  3.8,  9.2,  14, 0
12:34, 356,  5.7, 354,  4.0,  9.2, 357,38
12:35, 337,  7.1, 354,  4.1, 10.1,  15,34
12:36,   6,  4.9, 354,  4.2,  8.2, 345, 1
12:37,  24,  2.1, 356,  4.3,  8.7,   1,47
12:38,  17,  3.3, 359,  4.1,  8.9,  12,43
12:39,  18,  4.8, 360,  4.1,  7.4, 329,21
12:40, 301,  2.5,   1,  4.1,  6.8,   4,47
12:41,   9,  1.3,   1,  4.1,  6.9,  17,37
12:42, 326,  2.3,   2,  4.1,  7.6,   0,24
12:43, 336,  4.3,   2,  3.8,  6.5,   3,44
12:44,  33,  5.3,   4,  3.7,  8.0,   2,26
12:45,  43,  1.2,   4,  3.7,  7.2, 350, 3
12:46, 354,  3.7,   3,  3.7,  6.7, 346,51
12:47, 323,  4.7,   2,  3.5,  6.9,   5, 6
12:48, 359,  5.9,   2,  3.7, 10.0,   9,25
12:49, 344,  5.1,   4,  3.8,  9.6,  15,44
12:50, 357,  5.1,   4,  3.8,  8.3,   6,34
12:51,   0,  6.3,   6,  4.0,  7.7, 356, 2
12:52,  29,  4.3,   6,  4.0,  8.1, 347, 2
12:53, 338,  3.4,   7,  4.2,  7.2,  14,45
12:54,Q358,  5.1,Q  7,  4.3,  8.9,Q359,50
12:55, 337,  4.8,   5,  4.3,  7.2, 345, 3
12:56,  23,  1.6,   6,  4.3,  7.4, 356,32
12:57, 357,  9.9,   3,  4.3,  9.4, 357, 0
12:58,   0,  5.6,   3,  4.3, 11.2, 353, 1
12:59, 335,  6.3,   2,  4.3,  9.0, 338, 5
13:00,   4,  5.8,   1,  4.5, 10.3, 350,53
13:01, 349,  5.5, 360,  4.2,  6.0, 331,52
13:02, 342,  5.4, 359,  4.2,  9.1, 332,37
13:03, 335,  4.8, 358,  4.3,  9.4,   9,54
13:04,  31,  4.4, 357,  4.3,  9.5,   9,30
13:05,  17,  4.3, 357,  4.2,  7.0, 353, 9
13:06, 349,  3.5, 357,  4.3,  7.1,   8,15
13:07,   5,  6.4,   1,  4.4,  7.6,  12,14
13:08, 333,  3.6,   1,  4.4,  9.2,  15,25
13:09,Q 52,  5.2,Q  1,  4.2,  8.5,Q 23,56
13:10,Q  7,  6.9,Q  2,  4.0, 10.2,Q 18,55
13:11,   7,  7.0,   3,  4.4,  8.9, 352,32
13:12, 215,  0.4,   2,  4.4, 10.4, 358, 5
13:13,   5,  5.6,   2,  4.1,  6.0, 356,58
13:14,Q 19,  5.7,Q  2,  4.2,  8.9,Q338,13
13:15, 350,  3.7,   3,  4.1,  5.8, 354,41
13:16,  11,  6.5,   5,  4.2,  8.6,  13,58
13:17, 330,  4.2,   4,  4.2,  9.2,   7,51
13:18,   5,  5.7,   5,  4.2,  8.7,  15,38
13:19,  49,  5.7,   6,  4.3,  9.3,   1,29
13:20, 360,  8.3,   6,  4.5, 11.5,   3,58
13:21,   5,  4.0,   5,  4.3, 11.2,   3,10
13:22,   4,  5.1,   7,  4.2,  8.3,   4,49
13:23, 305,  4.1,   6,  4.4,  7.3, 341,57
13:24,  15,  7.0,   7,  4.3,  6.6,   2,40
13:25, 324,  3.7,   7,  4.4,  9.4,  29, 2
13:26, 333,  3.1,   7,  4.4,  7.7, 357,15
13:27, 101,  1.3,   5,  4.1,  6.5,  21,11
13:28,  47,  1.9,   6,  4.0,  5.7,  15,16
13:29,  16,  4.5,   6,  3.9,  8.0,  16,52
13:30,  17,  4.6,   6,  3.6,  7.5, 354,19
13:31,  18,  4.2,   7,  3.7,  8.2,   2,16
13:32, 352,  8.1,   7,  3.7,  8.8, 337,18
13:33,  38,  4.1,   8,  3.6,  8.1, 353, 0
13:34, 138,  1.3,   8,  3.6,  6.7,  25, 3
13:35, 360,  0.9,   7,  3.6,  7.3,   3,38
13:36,  12,  3.7,   8,  3.6,  8.9,   3,44
13:37, 335,  3.0,   8,  3.7,  7.1,   8,15
13:38,   6,  7.6,   7,  4.0,  8.7, 358, 6
13:39,   7,  6.4,   7,  4.0,  7.6,   6, 0
13:40,  22,  5.5,   8,  4.0,  7.3,  15,32
13:41,  10,  3.7,   7,  4.0,  8.2,   4, 2
13:42, 320,  3.3,   6,  4.1,  9.2,  13, 9
13:43, 359,  5.1,   5,  4.1,  7.5,  13,19
13:44,  76,  1.6,   3,  4.2,  9.7, 341,41
13:45,  87,  2.0,   3,  4.1,  7.8,   7,53
13:46, 356,  7.0,   2,  4.1,  7.3, 350,57
13:47, 340,  4.9,   1,  4.2,  8.2, 350, 4
13:48, 353,  2.6, 360,  3.9,  5.9, 348,17
13:49,  21,  4.1, 359,  3.8,  5.9,   8,38
13:50,   2,  2.9, 357,  3.9,  8.7,   1,15
13:51, 285,  3.7, 357,  3.9,  8.0, 354,46
13:52, 352,  2.9, 358,  3.9, 10.7,   1,43
13:53,  25,  1.5,   0,  4.0,  9.2,  12,27
13:54, 333,  3.7, 360,  3.9, 10.1,   2,24
13:55, 192,  1.8, 360,  4.1,  8.8, 350,21
13:56,   5,  7.6,   1,  4.1,  9.1, 355,26
13:57,  16,  7.1,   2,  4.1,  9.1,   8,12
13:58,Q344,  5.6,Q  2,  4.2,  7.8,Q349,15
13:59,  13,  6.8,   3,  4.4,  7.7,  10, 2
14:00,   2,  7.2,   4,  4.2,  7.2,   1, 0
14:01, 358,  4.0,   4,  4.2,  9.0,   5,29
14:02, 345,  7.1,   3,  4.2,  8.3,   2,57
14:03, 340,  9.6,   2,  4.3,  9.5, 338, 0
14:04, 328,  2.0,   3,  4.3,  9.9,   7,45
14:05,   8,  5.9,   4,  4.1,  6.3,   2,18
14:06, 311,  3.3,   2,  4.1,  8.9,   7,56
14:07,  21,  1.6,   4,  4.1,  8.2,  11,10
14:08,  54,  2.5,   6,  4.1,  7.4,   2,14
14:09,   1,  3.0,   5,  4.0,  5.2, 356,23
14:10,  17,  1.8,   5,  4.1,  8.9,  17,22
14:11,  60,  1.5,   5,  4.1,  9.2, 342,40
14:12,  60,  2.0,   4,  4.0,  8.3, 341,51
14:13, 336,  2.8,   3,  3.8,  5.9,   7,51
14:14, 355,  3.5,   5,  3.8,  7.8,   1, 8
14:15,  45,  0.8,   6,  3.8,  6.5,  12,47
14:16,   1,  4.8,   5,  3.6,  7.4, 346,22
14:17, 340,  1.8,   4,  3.5,  7.6, 359,23
14:18,  29,  1.9,   3,  3.5,  7.1, 335, 6
14:19, 342,  5.4,   2,  3.6,  7.3,   9,49
14:20,Q345,  3.6,Q  1,  3.5,  7.8,Q  6,47
14:21,  10,  2.6,   1,  3.5,  8.7, 358,10
14:22, 352,  3.3,   2,  3.5,  6.9,   4,20
14:23, 347,  6.1,   2,  3.7,  6.2, 353, 0
14:24,   5,  5.3,   2,  3.6,  7.0,   2, 5
14:25, 355,  1.8, 359,  3.7,  9.4, 343, 8
14:26, 354,  3.5,   2,  3.8,  8.1,   8,13
14:27, 359,  3.0,   1,  3.9,  8.8,  20, 7
14:28, 317,  1.3,   0,  3.8,  6.3, 347,20
14:29, 290,  2.3, 359,  4.0,  7.3,   2,46
14:30,  10,  3.4, 359,  3.9,  9.3, 356,51
14:31,Q 26,  0.7,Q360,  3.7,  7.6,Q349,52
14:32, 341,  5.7, 357,  4.0,  8.5, 357,46
14:33,   6,  3.9, 357,  4.0,  9.0,   3,42
14:34,  14,  8.5, 357,  4.0,  8.8,  16,59
14:35, 355,  2.8, 359,  4.0,  8.5,  14, 0
14:36,   5,  5.4, 358,  4.0,  7.2,   9,33
14:37,  14,  1.3, 360,  4.0,  7.9,  16,30
14:38, 347,  1.8,   0,  3.9,  4.4, 349,40
14:39,   9,  3.6,   1,  3.9,  6.6,   3,44
14:40, 342,  6.4,   1,  3.9,  8.6, 358,51
14:41,   2,  6.3,   0,  4.0,  6.4, 342, 0
14:42, 288,  2.5,   2,  3.9, 10.0,  10,41
14:43,  10,  3.9,   2,  3.9,  9.1, 348,27
14:44, 347,  5.1,   1,  4.0,  6.8,   5,58
14:45, 352,  6.1,   0,  3.9,  7.3, 346, 7
14:46,  17,  3.6,   0,  3.8,  6.5,  12,10
14:47, 342,  3.7, 360,  3.9,  8.8, 359, 7
14:48,  33,  2.5, 360,  4.1,  7.4, 352,13
14:49,  41,  4.6,   1,  4.2,  8.1,   8,25
14:50,  26,  4.1,   2,  4.2,  7.9,   6,17
14:51,   0,  4.0,   3,  4.2,  6.3,   9,12
14:52,  25,  2.0,   3,  4.2,  8.4, 350,17
14:53,   8,  4.1,   3,  4.1,  8.1,   6,47
14:54,  48,  4.1,   4,  4.0,  4.8,  21,41
14:55, 343,  3.5,   6,  3.9,  6.0, 356,38
14:56,  17,  6.6,   7,  3.9,  7.8,  13,51
14:57,Q352,  3.8,Q  7,  3.9,  8.7,Q  0,46
14:58, 357,  2.9,   8,  3.8,  5.0,  14,46
14:59, 319,  1.3,   8,  3.6,  6.4,   9,39
15:00,   3,  3.6,   8,  3.4,  5.3, 352,41
15:01,  34,  5.0,   9,  3.4,  5.3,   4,43
15:02, 329,  1.0,  10,  3.5,  9.1,  15,14
15:03,Q 22,  7.2,Q 11,  3.5,  7.3,Q 19, 0
15:04,   2,  3.1,  11,  3.6,  7.2,  22, 0
15:05, 334,  2.2,   9,  3.6,  5.1,  13,54
15:06, 345,  2.4,   8,  3.5,  4.9, 351,46
15:07,  39,  4.2,   8,  3.3,  6.9,   5,57
15:08,  17,  3.2,   8,  3.3,  7.1, 360, 5
15:09,   2,  4.1,   9,  3.4,  7.3,   4,34
15:10,   4,  4.4,  10,  3.5,  6.2,  34,15
15:11,Q 17,  6.8,Q  9,  3.6,  6.6,Q 15, 0
15:12,   7,  3.7,   9,  3.5,  7.1,  16, 1
15:13,  12,  5.3,   9,  3.4,  5.7,   4,26
15:14, 348,  4.5,  10,  3.6,  7.8,   3, 4
15:15,  31,  2.5,  10,  3.5,  4.5,  11,10
15:16,   5,  2.4,  10,  3.5,  5.7,  20, 8
15:17, 344,  4.3,  10,  3.7,  8.0,   8,52
15:18, 346,  5.9,   9,  3.7,  7.1, 348,40
15:19, 341,  3.0,   7,  3.7,  8.1, 341, 2
