07:44,  40,  3.8,  19,  2.3,  4.3,  41,35
07:45,  12,  2.8,  19,  2.3,  4.0,  11,23
07:46,  24,  1.7,  18,  2.3,  3.4,  15,22
07:47,  37,  4.4,  19,  2.3,  5.2,  39,56
07:48,   2,  3.8,  20,  2.5,  5.6,  22,21
07:49,  33,  3.1,  20,  2.6,  5.4,   8,10
07:50,  17,  3.2,  21,  2.7,  5.1,  21,31
07:51,  14,  3.0,  22,  2.7,  4.5,  21,28
07:52,  26,  1.8,  23,  2.8,  3.9,  29,39
07:53,  12,  3.6,  22,  2.9,  4.1,  14,58
07:54,  30,  2.9,  23,  3.0,  3.9,  25,45
07:55,  29,  2.7,  24,  3.0,  4.0,   5, 7
07:56,   9,  1.9,  24,  3.0,  4.5,  23,18
07:57, 355,  2.0,  23,  3.0,  4.0,  17,43
07:58,  30,  2.3,  22,  2.8,  4.0,  15,25
07:59,  43,  3.7,  24,  2.7,  4.2,  39,56
08:00,  21,  3.4,  26,  2.7,  4.0,  34,21
08:01,  48,  2.7,  26,  2.6,  3.7,  27,33
08:02,  22,  3.7,  27,  2.6,  4.0,  23,58
08:03, 329,  1.4,  27,  2.6,  3.7,  22, 0
08:04,  30,  2.7,  27,  2.5,  3.4,  26,28
08:05, 343,  1.0,  27,  2.6,  3.9,  21,11
08:06,  22,  4.0,  27,  2.7,  5.6,  23,49
08:07, 355,  0.4,  27,  2.6,  4.1,  22, 1
08:08,  28,  3.2,  28,  2.6,  4.3,  30,44
08:09, 351,  3.7,  27,  2.7,  4.7,  37,31
08:10,  56,  2.5,  25,  2.7,  6.3,  14,44
08:11,  47,  3.2,  23,  2.8,  6.1,   4,55
08:12, 358,  3.4,  20,  2.7,  4.5, 345, 7
08:13,  32,  3.6,  20,  2.8,  3.8, 352, 2
08:14,  38,  2.8,  21,  3.0,  5.9,  37,15
08:15,  28,  1.9,  21,  3.1,  5.0,  22,26
08:16,  15,  2.2,  21,  3.0,  4.7,  13,27
08:17,  14,  1.3,  21,  3.0,  4.5,   2,45
08:18,  21,  3.1,  19,  3.1,  4.4,  17,42
08:19,   7,  3.2,  19,  3.0,  4.5,   6,44
08:20,  14,  1.2,  18,  2.9,  3.5,   2, 4
08:21,  24,  2.8,  19,  2.7,  2.9,  22,59
08:22,  38,  3.4,  22,  2.7,  3.6,  37,53
08:23, 346,  1.7,  22,  2.6,  3.4,  37, 0
08:24,  36,  2.7,  23,  2.4,  3.7,  50,41
08:25,  27,  2.4,  25,  2.3,  3.5,  39, 4
08:26,   5,  1.5,  26,  2.1,  3.2,  15, 4
08:27,   5,  2.4,  26,  2.0,  3.3,  15,12
08:28,  22,  3.9,  26,  2.0,  4.2,  10, 2
08:29,  15,  3.3,  27,  2.1,  4.2,  19,37
08:30,   5,  3.1,  28,  2.1,  4.2,  10,51
08:31,   8,  2.4,  27,  2.3,  4.0,   9,53
08:32,  21,  3.2,  25,  2.2,  3.1,  22, 0
08:33, 355,  1.6,  23,  2.2,  3.4,  17, 3
08:34,  65,  1.6,  20,  2.1,  2.8,   9,26
08:35,  17,  3.1,  18,  2.1,  4.1,  14,56
08:36,  20,  3.6,  18,  2.3,  4.8,  24,38
08:37,  52,  2.3,  18,  2.4,  4.0,  16,35
08:38,  17,  1.9,  19,  2.3,  3.7,  24,19
08:39,  37,  3.8,  20,  2.3,  5.0,  37,46
08:40,  37,  2.7,  22,  2.4,  4.5,  35,17
08:41,  15,  2.7,  24,  2.4,  3.4,  25,56
08:42,  19,  2.0,  24,  2.4,  3.3,  19,18
08:43,  68,  1.9,  28,  2.5,  4.2,  38,50
08:44,  33,  3.2,  30,  2.6,  4.1,  43, 5
08:45,  29,  4.2,  31,  2.7,  5.0,  35,57
08:46,  26,  4.0,  32,  2.7,  5.0,  39,42
08:47,  37,  3.0,  34,  2.8,  4.1,  16,17
08:48,  25,  3.7,  35,  2.9,  4.9,  22,29
08:49,  27,  1.5,  33,  2.9,  4.4,   3,43
08:50,  17,  3.5,  31,  2.9,  5.6,  16,48
08:51,  30,  3.3,  29,  2.9,  5.0,  19, 6
08:52,  25,  3.6,  29,  3.1,  4.9,  27, 9
08:53, 342,  1.8,  26,  3.2,  4.7,   6,23
08:54,  30,  1.7,  25,  3.1,  3.3,  10,51
08:55,  39,  3.4,  26,  3.1,  4.7,  44,19
08:56,  34,  3.9,  25,  3.1,  4.8,  33,42
08:57,  46,  2.3,  24,  3.1,  4.4,  25,49
08:58,  17,  3.9,  23,  3.0,  4.3,  12,59
08:59,  43,  4.1,  23,  2.9,  4.2,  38,59
09:00, 339,  3.3,  24,  3.0,  6.4,  21,46
09:01,  27,  5.7,  24,  3.0,  5.6,  25, 0
09:02,   8,  1.3,  23,  3.1,  6.2,  19, 1
09:03, 335,  2.4,  23,  3.0,  4.1,   9,41
09:04,  24,  4.3,  22,  3.0,  5.7,  10,58
09:05,   9,  4.4,  21,  3.2,  6.5,  33,55
09:06,  32,  4.6,  20,  3.1,  5.9,  30,58
09:07, 357,  5.8,  18,  3.2,  6.6,   5,58
09:08,   6,  2.9,  17,  3.3,  5.8, 357, 0
09:09,  15,  2.9,  17,  3.4,  5.2,  14,20
09:10,  22,  2.3,  18,  3.3,  4.3,   8,44
09:11,  35,  3.9,  18,  3.2,  4.0,  33,59
09:12, 339,  1.7,  19,  3.0,  3.9,  35, 0
09:13,   4,  2.2,  17,  3.0,  3.7,   4,55
09:14,  40,  2.4,  18,  3.0,  4.9,  18,36
09:15,  14,  2.3,  18,  2.9,  5.5,  15,23
09:16,  24,  5.9,  18,  2.9,  6.4,  16,12
09:17,  21,  4.2,  18,  3.0,  5.9,  24, 0
09:18, 159,  0.8,  18,  2.9,  4.7,   3,45
09:19,  21,  3.8,  17,  2.9,  5.9,  40,47
09:20,  17,  5.3,  17,  2.9,  5.6,  14, 4
09:21,  21,  6.0,  17,  3.1,  6.0,  22, 0
09:22,  12,  4.2,  17,  3.4,  6.7,  19,12
09:23,   9,  5.6,  18,  3.5,  6.2,  21,57
09:24,  35,  3.9,  17,  3.6,  5.8, 356, 3
09:25,  30,  3.0,  17,  3.6,  5.5,   2,47
09:26,  17,  5.2,  17,  3.6,  5.7,  26,45
09:27,  10,  1.9,  16,  3.5,  5.9,  30, 3
09:28,  24,  3.8,  17,  3.5,  4.0,   9,32
09:29,  58,  1.1,  19,  3.4,  3.8,  24,53
09:30,  46,  3.0,  19,  3.4,  4.1,  12,51
09:31,  31,  2.9,  18,  3.3,  4.7,  19,36
09:32,  21,  3.3,  19,  3.2,  6.0,  23,14
09:33,  13,  2.5,  20,  3.3,  6.4,  18,52
09:34,  21,  1.3,  21,  3.3,  4.8,   8,14
09:35,  31,  4.3,  22,  3.2,  5.7,  11,21
09:36, 280,  1.8,  21,  3.1,  5.0,  15,28
09:37,  25,  3.9,  22,  3.1,  5.0,  34,56
09:38,  49,  4.7,  23,  3.2,  6.6,  20,14
09:39,  46,  3.9,  25,  3.4,  7.4,  48,14
09:40,  35,  4.3,  25,  3.5,  6.2,  32,10
09:41,  42,  3.7,  26,  3.6,  6.7,  41,12
09:42,  36,  4.6,  28,  3.6,  5.5,  17,21
09:43,  36,  3.4,  28,  3.6,  5.3,  24,12
09:44,  12,  3.8,  29,  3.7,  5.1,  14, 8
09:45,  28,  3.4,  29,  3.7,  5.4,  34,35
09:46,  33,  4.0,  31,  3.6,  4.8,  36,58
09:47,  14,  3.3,  31,  3.7,  6.5,  37,17
09:48,  33,  4.1,  31,  3.6,  5.4,  37,52
09:49,  30,  1.1,  29,  3.5,  4.7,  22,18
09:50,  28,  0.8,  29,  3.3,  4.7,  39,27
09:51,  29,  5.8,  28,  3.3,  7.4,  25,53
09:52,  22,  3.3,  26,  3.2,  6.4,  22, 9
09:53,  32,  2.9,  27,  3.0,  3.3,  21, 0
09:54, 351,  2.6,  26,  3.0,  5.4,  30,43
09:55,  36,  3.6,  25,  3.0,  5.7,  27,17
09:56,  28,  2.2,  26,  3.1,  4.5,  31,41
09:57,  28,  4.1,  27,  3.1,  5.2,  38,46
09:58,  32,  1.9,  27,  3.1,  4.1,  28, 0
09:59,  21,  3.9,  27,  3.0,  5.6,  23,55
10:00, 357,  2.8,  25,  3.1,  5.0,  21,30
10:01,  11,  5.2,  25,  2.9,  5.9,  20,56
10:02,  18,  3.7,  25,  3.0,  6.8,   2,49
10:03,  18,  4.8,  23,  3.2,  5.0,  18,59
10:04,  26,  4.9,  23,  3.2,  5.1,  25,42
10:05,   8,  4.5,  23,  3.2,  6.0,  10,57
10:06,  35,  3.9,  22,  3.3,  5.6,   7, 5
10:07,  59,  2.4,  22,  3.3,  5.5,  25,12
10:08,  42,  5.1,  22,  3.3,  5.0,  42, 0
10:09,  42,  4.2,  24,  3.4,  6.2,  45, 3
10:10,  29,  5.0,  27,  3.5,  6.0,  36,55
10:11,  24,  2.0,  28,  3.5,  5.1,  19, 6
10:12, 122,  1.1,  30,  3.2,  3.5,  31,49
10:13,  16,  1.8,  29,  3.0,  3.2,  10, 6
10:14,  26,  3.9,  29,  3.0,  4.5,  25,38
10:15,  24,  1.6,  30,  2.8,  4.0,  27, 0
10:16,  52,  2.6,  31,  2.7,  4.5,  19, 7
10:17,  67,  2.4,  31,  2.6,  4.5,  28, 3
10:18,  40,  2.7,  29,  2.7,  5.6,   0,43
10:19,  80,  2.1,  28,  2.6,  4.8,  21,51
10:20,  19,  2.7,  25,  2.4,  4.2,   2,28
10:21,  62,  1.5,  25,  2.4,  4.5,  34,10
10:22,   9,  4.6,  24,  2.7,  6.8,  22,55
10:23,   0,  5.4,  26,  2.8,  5.4,   2,59
10:24, 332,  0.8,  24,  2.8,  5.4,   2, 0
10:25,   4,  4.4,  22,  3.0,  5.8,  33,32
10:26,  25,  2.9,  22,  3.1,  5.2,  38, 9
10:27,  27,  1.0,  21,  3.1,  5.0,  19,38
10:28,  34,  4.6,  23,  3.1,  5.9,  43,33
10:29,  87,  1.6,  24,  3.1,  5.5,  26, 7
10:30,  30,  3.4,  25,  3.3,  5.7,  38,16
10:31,  29,  3.3,  25,  3.5,  6.7,  45,37
10:32,  53,  2.0,  26,  3.4,  5.7,  38,27
10:33,  16,  6.4,  26,  3.4,  6.5,  18, 0
10:34,  19,  4.7,  27,  3.6,  7.3,   3,19
10:35,  33,  4.8,  27,  3.7,  6.6,  16,32
10:36,  26,  2.9,  27,  3.8,  6.3,  19,47
10:37,  32,  5.9,  26,  3.9,  6.1,  20,16
10:38,  16,  7.0,  25,  4.0,  7.7,  21,57
10:39,   8,  1.1,  24,  4.1,  7.0,  16, 0
10:40, 128,  0.4,  22,  4.0,  5.0,  22,35
10:41,   7,  3.8,  22,  4.0,  6.1,  23,17
10:42, 355,  1.4,  20,  3.8,  4.4,   8, 3
10:43,  28,  4.5,  20,  3.8,  5.1,  31,47
10:44,  40,  7.0,  22,  3.8,  7.0,  40, 0
10:45,  29,  5.8,  23,  3.8,  7.0,  40, 0
10:46,  34,  4.4,  24,  3.8,  6.7,  20,24
10:47,  51,  3.9,  26,  3.7,  5.1,  26,29
10:48,  39,  3.0,  27,  3.7,  6.4,  46,32
10:49,  45,  5.6,  29,  3.7,  5.7,  52,58
10:50,  35,  3.1,  30,  3.8,  6.9,  26,45
10:51,  45,  3.9,  31,  3.8,  4.9,  22,23
10:52,  42,  4.6,  32,  3.9,  5.3,  37,15
10:53,  29,  0.8,  32,  4.0,  6.3,  16,13
10:54,  22,  2.6,  30,  3.9,  5.7,  26,26
10:55,  35,  6.3,  31,  3.9,  7.1,  39,41
10:56,  22,  5.4,  31,  4.0,  6.9,  23, 4
10:57,  25,  3.0,  31,  4.0,  6.1,  39, 7
10:58,  49,  2.9,  31,  3.8,  5.5,  55, 9
10:59,  33,  3.5,  31,  3.9,  6.2,  36,42
11:00,  29,  5.7,  31,  4.0,  7.1,  50, 9
11:01,  27,  5.7,  32,  4.0,  6.5,  32, 1
11:02,  46,  3.8,  32,  4.0,  5.8,  28, 2
11:03, 358,  4.1,  32,  4.1,  5.7,  25,12
11:04,  37,  4.8,  32,  4.2,  5.0,  27,26
11:05,  42,  4.1,  33,  4.0,  5.4,  44,28
11:06,  28,  2.5,  35,  3.9,  5.4,  53,35
11:07,  28,  4.1,  35,  4.0,  6.4,  23,20
11:08,  28,  2.1,  35,  4.0,  5.1,  29, 5
11:09,  26,  2.5,  35,  3.9,  4.5,  40,29
11:10,  32,  2.3,  34,  3.7,  4.2,  25,21
11:11,  15,  3.7,  34,  3.7,  5.5,  43,15
11:12,  18,  2.1,  34,  3.6,  5.1,  38,20
11:13,  34,  4.6,  36,  3.5,  5.3,  37,56
11:14,  89,  1.6,  37,  3.4,  4.6,  34, 0
11:15,  35,  5.0,  37,  3.3,  5.1,  31,21
11:16,  41,  5.1,  36,  3.4,  5.9,  28,18
11:17,  37,  2.8,  38,  3.3,  5.1,  41, 0
11:18,   7,  3.2,  39,  3.3,  4.6,  40,51
11:19,  46,  1.7,  41,  3.1,  3.6,  35,14
11:20,  76,  4.1,  42,  3.1,  4.3,  75,59
11:21,  61,  3.8,  43,  3.2,  5.3,  44,24
11:22,  45,  4.9,  45,  3.3,  5.2,  48,46
11:23,  29,  0.8,  45,  3.2,  5.0,  43, 1
11:24, 349,  3.2,  44,  3.3,  6.5,  23,45
11:25,  16,  2.2,  43,  3.2,  3.2, 349, 0
11:26,  31,  3.1,  43,  3.0,  5.3,  50,41
11:27,  44,  3.6,  42,  3.1,  5.6,  48,41
11:28,  44,  4.4,  41,  3.1,  6.0,  44,10
11:29,  16,  2.8,  38,  3.3,  5.8,  46, 8
11:30,   9,  5.9,  37,  3.4,  6.6,   7,58
11:31,  45,  5.8,  37,  3.7,  7.4,  48,17
11:32,  29,  4.4,  35,  3.7,  5.9,  37,49
11:33,  47,  5.0,  35,  3.9,  5.7,  40,28
11:34,  19,  3.6,  38,  4.0,  6.8,  64,28
11:35,  49,  2.8,  38,  4.2,  4.8,  17, 7
11:36,  37,  2.0,  38,  4.1,  4.1,  59, 8
11:37,  15,  1.8,  37,  3.9,  3.6,  37, 4
11:38,  56,  4.6,  37,  4.0,  5.1,  28,24
11:39, 360,  3.5,  37,  4.0,  6.1,  35,14
11:40,  34,  3.5,  37,  3.8,  3.6,  30,32
11:41,  28,  4.3,  36,  3.5,  5.5,  23,56
11:42,  47,  5.3,  36,  3.5,  5.6,  47,13
11:43,  42,  4.7,  35,  3.5,  6.1,  45, 1
11:44,  36,  4.9,  34,  3.5,  6.6,  41,10
11:45,  44,  6.2,  34,  3.6,  7.6,  59,54
11:46,  32,  5.9,  33,  3.8,  6.9,  24,14
11:47,  44,  4.1,  34,  4.1,  6.0,  47,13
11:48,  25,  5.0,  34,  4.2,  6.9,  29,41
11:49,  35,  1.3,  34,  4.2,  6.3,  35,11
11:50,  20,  2.6,  34,  4.4,  6.1,  27,21
11:51,  30,  3.1,  33,  4.4,  5.7,  34,47
11:52,  93,  1.5,  32,  4.3,  4.6,  20,44
11:53, 117,  0.8,  30,  4.2,  6.4,  22,46
11:54,  38,  3.3,  31,  4.0,  5.8,  52,18
11:55,  41,  3.8,  30,  4.0,  6.1,  32,46
11:56,  41,  4.0,  29,  3.8,  6.0,  28,19
11:57,   2,  3.3,  27,  3.6,  5.4,  13, 3
11:58,  24,  3.8,  26,  3.3,  3.7, 356,49
11:59,  13,  2.6,  25,  3.2,  5.8,   5,55
12:00,  21,  2.8,  23,  3.1,  5.0, 359,57
12:01,  26,  4.4,  24,  3.0,  5.9,  27,50
12:02,  36,  0.8,  25,  3.1,  6.3,  29,29
12:03,  26,  3.1,  23,  3.0,  3.6,  13,30
12:04,  20,  4.4,  20,  2.9,  5.0,  11,12
12:05,  13,  2.9,  18,  2.7,  4.4,  17, 0
12:06,  40,  3.1,  19,  2.6,  3.3,  44,56
12:07,  74,  2.2,  21,  2.6,  4.3,  35,23
12:08, 353,  2.4,  20,  2.6,  2.9, 347, 5
12:09, 359,  4.2,  20,  2.4,  3.7, 355, 0
12:10,  31,  2.3,  21,  2.6,  5.4,  12, 1
12:11,  18,  2.7,  19,  2.5,  4.9,  21, 8
12:12,  41,  4.2,  19,  2.5,  4.5,  37,55
12:13, 359,  3.8,  21,  2.5,  4.4,  39, 1
12:14, 357,  0.3,  22,  2.3,  4.3,  16, 2
12:15,  24,  3.0,  23,  2.2,  3.0,  25,59
12:16,  24,  3.2,  24,  2.4,  4.2,  32,57
12:17,  36,  4.9,  25,  2.5,  5.1,  37,58
12:18,  44,  6.3,  29,  2.7,  6.1,  45, 0
12:19,  37,  3.8,  30,  2.9,  7.0,  47, 2
12:20,   9,  1.5,  31,  2.8,  4.0,  62, 4
12:21, 351,  1.3,  32,  2.7,  2.9, 355,22
12:22,  12,  4.1,  30,  2.5,  4.1,   5,59
12:23,  31,  5.8,  29,  2.7,  7.1,   8,34
12:24,  17,  2.5,  29,  2.9,  6.4,  26, 1
12:25,  28,  3.1,  28,  3.1,  6.4,  22,25
12:26,  32,  4.6,  26,  3.0,  4.5,  34,56
12:27,  19,  5.7,  23,  3.1,  6.0,  17, 3
12:28,   7,  4.1,  21,  3.1,  6.4,  10,12
12:29,  36,  4.2,  19,  3.1,  5.9,  13,47
12:30,  48,  2.3,  17,  3.3,  5.8,   9,47
12:31,  25,  4.0,  17,  3.4,  5.7,  24,28
12:32,  20,  4.7,  18,  3.6,  5.4,   8,16
12:33,  63,  2.5,  19,  3.4,  5.0,  25, 1
12:34,  50,  6.7,  19,  3.4,  6.9,  48,56
12:35,  33,  4.7,  20,  3.6,  6.9,  38,34
12:36,  16,  3.0,  20,  3.6,  5.1,  21, 9
12:37, 341,  1.0,  21,  3.5,  6.3,  18,47
12:38,  34,  4.3,  22,  3.4,  5.5,  40,51
12:39,   3,  4.3,  23,  3.4,  6.2,  39,13
12:40,  24,  3.8,  22,  3.3,  5.0,  11,56
12:41, 108,  0.9,  23,  3.3,  6.9,  17, 8
12:42,  15,  4.5,  24,  3.3,  5.2,  32,43
12:43,   8,  4.4,  24,  3.4,  4.7,  26,21
12:44,  34,  1.9,  24,  3.3,  5.4,  12, 7
12:45,  79,  1.5,  22,  3.0,  3.4,  40, 3
12:46,  30,  2.7,  24,  3.1,  6.2,  27,43
12:47,  27,  2.5,  25,  3.1,  4.8,  44,32
12:48,  44,  4.2,  27,  3.3,  6.8,  42,54
12:49,  28,  2.8,  26,  3.2,  6.3,  21, 5
12:50,  36,  6.1,  28,  3.3,  6.5,  39,58
12:51,  31,  3.5,  30,  3.5,  6.1,  36, 0
12:52,  11,  4.4,  30,  3.5,  5.8,  29,23
12:53,  32,  3.8,  29,  3.4,  4.8,  20,33
12:54,  25,  2.0,  29,  3.5,  4.9,  43,24
12:55, 357,  1.5,  30,  3.5,  4.2,  45,47
12:56,  28,  3.2,  29,  3.4,  4.4,  21,13
12:57,  27,  3.1,  29,  3.4,  5.1,  43,23
12:58,  29,  3.2,  28,  3.3,  5.7,  37,27
12:59,  25,  4.0,  29,  3.3,  5.7,  39,52
13:00,  37,  4.8,  29,  3.2,  5.4,  48,55
13:01,  57,  2.8,  28,  3.1,  5.6,  29, 8
13:02, 152,  0.6,  27,  3.0,  5.3,  24,11
13:03,  87,  0.8,  29,  2.9,  3.4,  19,22
13:04,  15,  3.9,  29,  2.8,  4.5,  20,56
13:05,  42,  3.4,  27,  2.9,  5.2,  27, 8
13:06,  36,  4.3,  29,  3.0,  5.5,  45,43
13:07,  28,  4.2,  29,  3.1,  5.0,  38, 7
13:08,  31,  2.9,  30,  3.0,  4.5,  39, 2
13:09,  61,  1.6,  31,  2.8,  2.9,  31, 0
13:10, 345,  0.8,  30,  2.7,  4.5,   1,10
13:11,  34,  1.7,  29,  2.5,  4.8,  25,42
13:12,  34,  5.2,  29,  2.5,  5.7,  43,54
13:13,  36,  4.9,  30,  2.9,  7.0,  44,20
13:14,  56,  3.0,  31,  3.0,  6.1,  39,14
13:15,  30,  4.3,  32,  3.1,  6.0,  38,40
13:16,  23,  2.7,  31,  3.1,  4.9,  29,39
13:17,  46,  4.2,  33,  3.2,  6.9,  35,46
13:18,   6,  2.2,  31,  3.1,  5.0,  30, 7
13:19,  37,  5.1,  30,  3.4,  5.9,  55,15
13:20,  15,  2.6,  32,  3.6,  5.8,  51,25
13:21,  33,  2.1,  33,  3.7,  4.7,  25,19
13:22,   7,  6.3,  33,  3.7,  6.3,   8, 0
13:23,  50,  2.7,  32,  3.4,  6.3,   7, 0
13:24,  19,  4.7,  33,  3.5,  5.3,  22,23
13:25, 359,  4.3,  33,  3.5,  5.3,  42,11
13:26,  19,  3.9,  32,  3.5,  5.3,  44,48
13:27,  23,  1.4,  31,  3.3,  4.0,  14, 5
13:28,  19,  4.9,  31,  3.5,  7.5,  28,17
13:29,  32,  2.0,  30,  3.5,  4.9,  19, 0
13:30, 348,  3.5,  28,  3.3,  4.9,   9,14
13:31,  26,  3.3,  26,  3.2,  4.5,   4,31
13:32,  29,  3.3,  27,  3.2,  5.6,  37,53
13:33,  22,  1.3,  27,  3.3,  5.6, 351,53
13:34,  33,  4.5,  27,  3.2,  5.0,  33,33
13:35,  47,  5.9,  27,  3.3,  6.9,  27,25
13:36,  25,  3.7,  27,  3.3,  6.0,  39, 1
13:37,  12,  4.1,  27,  3.4,  4.3, 359,47
13:38,  20,  5.7,  26,  3.2,  5.7,  20,59
13:39, 346,  2.5,  25,  3.4,  6.6,  16, 6
13:40,  18,  2.6,  25,  3.5,  5.1,  14,21
13:41,  37,  4.1,  27,  3.6,  5.3,  35,10
13:42,  17,  3.7,  25,  3.5,  4.1,  37, 0
13:43,  31,  4.1,  24,  3.7,  7.0,  40,50
13:44,  38,  1.2,  24,  3.6,  5.8,  23,17
13:45,  53,  0.5,  22,  3.3,  4.8,   7,32
13:46,   5,  6.0,  20,  3.1,  5.9,   6, 0
13:47,  15,  3.3,  17,  3.2,  6.4,  12, 2
13:48,  37,  1.9,  17,  3.2,  5.6,  21,30
13:49,   4,  4.5,  17,  3.3,  6.9,  17,19
13:50,  66,  2.6,  18,  3.2,  4.7,   4, 1
13:51,  19,  2.2,  19,  3.3,  6.6,  32,25
13:52,  12,  4.5,  21,  3.2,  5.2,  22,50
13:53,  41,  4.2,  20,  3.2,  5.4, 347,45
13:54,  35,  2.5,  19,  3.2,  4.9,  26, 3
13:55, 325,  1.4,  19,  3.3,  5.6,   7, 9
13:56,  58,  1.5,  17,  3.2,  4.1, 358,34
13:57,  44,  4.1,  20,  3.2,  5.3,  43,44
13:58,  76,  0.8,  21,  3.1,  5.5, 355,15
13:59, 339,  2.4,  19,  2.8,  3.1, 336,18
14:00,   4,  2.5,  19,  2.8,  6.3,  23,27
14:01, 354,  3.3,  14,  2.7,  6.4,   7,54
14:02,   3,  5.2,  13,  2.9,  7.0,  19,40
14:03, 116,  0.6,  13,  2.8,  5.5,   9, 1
14:04,  19,  4.9,  13,  2.9,  6.5,  20,47
14:05, 355,  0.2,  15,  2.9,  6.6,  24,18
14:06, 349,  3.4,  15,  3.0,  4.8, 357,33
14:07,  34,  5.6,  14,  3.0,  6.1,  28,50
14:08,  40,  4.6,  15,  3.1,  5.8,  34, 0
14:09,  36,  5.2,  18,  3.3,  6.3,  35,57
14:10,   9,  4.1,  19,  3.5,  7.0,  34,20
14:11,  17,  4.1,  20,  3.5,  5.2,  21,19
14:12,  29,  3.5,  21,  3.4,  5.1,  28,21
14:13,  45,  1.8,  21,  3.5,  5.5,   6, 4
14:14, 327,  1.9,  21,  3.3,  5.0,   5,57
14:15,   1,  3.1,  19,  3.3,  6.1,   7,18
14:16,  95,  0.6,  22,  3.2,  5.9, 358,34
14:17,   7,  6.4,  22,  3.2,  6.3,   7, 0
14:18,  46,  3.6,  21,  3.1,  6.7,   5, 1
14:19,  19,  4.2,  20,  3.2,  6.5,   7,53
14:20,  23,  5.8,  19,  3.1,  7.2,  18,56
14:21, 360,  6.9,  19,  3.2,  6.6,   1, 0
14:22,  28,  4.2,  19,  3.2,  7.6,  16, 2
14:23, 211,  0.5,  19,  3.0,  4.2,  28, 0
14:24,  18,  2.0,  20,  3.1,  7.1,  11,19
14:25, 358,  5.3,  20,  3.0,  5.5,  16,44
14:26, 354,  3.2,  20,  3.2,  6.0,   0,52
14:27,  19,  4.4,  18,  3.1,  5.3,  28,52
14:28, 357,  3.3,  17,  3.1,  6.1, 356,10
14:29, 311,  0.3,  16,  3.1,  6.8,   5,27
14:30, 332,  1.7,  15,  3.0,  5.0,  24,27
14:31,  17,  3.8,  15,  2.9,  5.6,  18,43
14:32, 349,  0.9,  14,  2.9,  5.7,  19, 3
14:33,   7,  1.4,  13,  3.0,  6.1,   3,41
14:34, 327,  0.6,  12,  3.1,  4.2,  24,32
14:35, 353,  0.3,  11,  2.9,  2.2,   1,27
14:36,   2,  2.3,   9,  2.8,  6.1, 360,36
14:37, 356,  3.8,  10,  2.7,  4.8,   8,56
14:38,   5,  2.0,   9,  2.6,  4.4, 350,45
14:39, 358,  2.5,  10,  2.4,  3.6,   4,17
14:40, 108,  0.9,   9,  2.4,  5.7,   1,21
14:41,  10,  4.9,   8,  2.6,  7.2, 351,27
14:42,  42,  1.6,   8,  2.5,  6.5,   4, 9
14:43,  39,  3.2,   7,  2.5,  5.8,   6, 5
14:44,   8,  3.9,  11,  2.6,  5.1,  39,25
14:45,  12,  3.3,  12,  2.8,  5.9,  14,24
14:46,  20,  4.1,  13,  2.9,  5.9,   1,26
14:47,  32,  3.6,  12,  3.0,  5.2,  15, 3
14:48,  25,  3.4,  14,  3.1,  4.3,  12, 7
14:49,  34,  1.6,  14,  3.2,  5.9,  16,38
14:50,   0,  3.2,  14,  3.1,  5.2,   5,29
14:51,  77,  1.5,  13,  2.9,  6.5,   8,45
14:52,  81,  1.7,  13,  2.8,  6.0,  17,54
14:53, 329,  1.2,  14,  2.9,  6.3, 355,35
14:54,  14,  3.0,  12,  2.7,  3.9, 356,53
14:55,  45,  2.8,  13,  2.6,  4.2, 353,38
14:56,  21,  5.7,  14,  2.7,  6.9,  17,27
14:57,  37,  4.3,  16,  2.9,  6.3,  17,20
14:58,  30,  3.9,  16,  2.9,  5.2,  25, 4
14:59,  26,  4.8,  17,  3.1,  7.2,  20,40
15:00,   4,  5.7,  17,  3.2,  6.0,  18,10
15:01,   9,  5.9,  19,  3.4,  6.4,   8, 1
15:02,  21,  5.0,  19,  3.6,  6.7,  17,44
15:03,  21,  3.8,  21,  3.7,  6.7,  34,39
15:04,  21,  3.7,  22,  3.8,  5.7,  39,49
15:05,  40,  2.7,  22,  3.9,  5.7,  18,18
15:06,   8,  4.1,  20,  3.7,  5.4, 360,58
15:07, 357,  3.7,  19,  3.6,  6.1,  10,49
15:08,  24,  4.4,  20,  3.5,  5.2,  28,55
15:09,  13,  2.7,  21,  3.4,  5.4,  16,26
15:10,   9,  2.4,  23,  3.4,  5.0, 348,15
15:11,  11,  4.2,  22,  3.3,  5.6,   7,47
15:12,   6,  3.7,  22,  3.3,  5.8,  21,13
15:13,  19,  3.4,  21,  3.4,  7.4,  26,46
15:14,  84,  1.7,  19,  3.5,  6.6,   2, 7
15:15,  17,  4.4,  19,  3.5,  6.7,  17,28
15:16,  30,  5.3,  20,  3.6,  5.3,  31, 0
15:17,  19,  4.9,  21,  3.8,  6.8,  12,23
15:18, 351,  4.1,  19,  3.8,  6.6,  19, 5
15:19,  38,  4.1,  18,  3.7,  5.9,  18,50
15:20,  21,  4.6,  17,  3.8,  6.0,  11,30
15:21,  25,  4.7,  18,  3.8,  4.8,  28, 1
15:22,  14,  5.9,  18,  3.8,  6.6,  17, 2
15:23,  26,  5.5,  17,  3.6,  6.5,  14,50
15:24,  28,  4.8,  18,  3.7,  5.5,  26, 0
15:25,   4,  4.1,  18,  3.8,  6.6,  19,39
