07:44, 355,  7.2, 358,  3.7,  6.7, 353, 0
07:45, 351,  9.6, 358,  3.8, 10.1, 353,59
07:46, 355,  3.4, 357,  4.0,  9.6, 351, 0
07:47,  12,  5.6, 358,  3.9,  7.0, 345,20
07:48,   6,  6.9, 357,  4.1,  7.1, 357,59
07:49,  88,  0.4, 357,  4.0,  7.9, 328,28
07:50, 356,  3.0, 356,  3.9,  7.2,   4,55
07:51, 289,  1.2, 357,  4.0,  8.9,   7, 7
07:52,  13,  3.1, 359,  4.1,  7.0, 356,27
07:53, 346,  1.8, 359,  3.9,  8.5,  19, 3
07:54, 338,  2.8, 358,  3.8,  5.2, 345, 5
07:55,  10,  6.8, 358,  3.7,  6.8,  11, 0
07:56, 348,  5.3, 359,  3.6,  6.9, 338,40
07:57,   1,  8.0, 359,  3.8,  7.8,   1, 0
07:58, 332,  3.3,   1,  3.8,  8.1,   2, 0
07:59,   5,  5.8,   0,  3.7,  7.7,  11,58
08:00, 355,  5.0,   2,  3.8,  7.7,  12,30
08:01,   4,  7.6,   2,  3.9,  9.2,  16,22
08:02,  12,  4.7,   2,  3.9,  9.6, 354, 1
08:03, 356,  8.5,   1,  4.0,  9.7, 339,58
08:04, 360,  6.9,   1,  4.3,  8.5, 356, 0
08:05, 334,  1.0,   1,  4.2,  7.6, 357, 1
08:06,  30,  2.7,   0,  4.2,  7.1, 360,44
08:07,  32,  4.3,   1,  4.2,  7.3, 342, 3
08:08, 337,  8.4, 359,  4.1,  8.8, 359,11
08:09, 333,  3.6, 359,  4.2,  8.4, 337, 0
08:10, 360,  1.9, 358,  4.2,  7.9, 341,21
08:11,  13,  2.4, 357,  4.3,  9.8,   8,41
08:12,  26,  6.8, 357,  4.1,  8.6,   7, 3
08:13, 358,  6.3, 358,  4.1,  9.1,   7,34
08:14,  17,  5.5, 357,  4.1,  8.9,   9, 2
08:15,  20,  2.3, 358,  4.2,  8.4,   1,29
08:16, 353,  6.4, 357,  4.4,  8.7, 348,23
08:17,  21,  1.4, 357,  4.3,  7.2, 355, 2
08:18, 355,  8.2, 358,  4.5,  8.9, 348,25
08:19, 334,  3.6, 358,  4.5,  9.4, 358,19
08:20,   6,  5.9, 359,  4.6,  8.9,  16,50
08:21, 354,  5.7, 359,  4.6,  7.9,   3,21
08:22,  18,  4.0, 360,  4.7,  9.8,   2,48
08:23,  67,  2.5, 360,  4.6,  8.8, 357,15
08:24, 346,  6.7, 360,  4.5,  9.1, 327, 6
08:25, 355,  4.1, 359,  4.5,  7.7, 345,27
08:26,  79,  1.6,   1,  4.4,  7.4,  11,14
08:27,  20,  3.1,   1,  4.5,  8.7,   2,55
08:28,  60,  1.8,   2,  4.4,  8.3,  10,41
08:29, 332,  3.9,   2,  4.3,  6.1,   3, 8
08:30,  34,  3.8,   2,  4.1,  7.3,  16, 5
08:31, 340,  4.9,   1,  4.1,  7.9,   2, 4
08:32, 348,  4.6,   1,  4.0,  9.0, 356, 8
08:33, 326,  3.5,   1,  4.0,  8.9, 356,26
08:34,   9,  5.7,   3,  4.0,  7.7, 356,38
08:35, 350,  7.2,   3,  4.2,  9.2, 358,12
08:36,   3,  6.2,   2,  4.2,  7.2, 350, 0
08:37, 337,  5.8,   2,  4.3,  9.2,  12,17
08:38,  15,  3.1,   1,  4.3,  8.1, 345,43
08:39,  15,  4.9,   1,  4.2,  6.9,  10,39
08:40,  20,  7.6,   1,  4.3,  7.6,  20, 0
08:41,  20,  7.7,   3,  4.4,  8.6,   9,38
08:42,   3,  8.6,   3,  4.6,  8.3,   7,34
08:43,  38,  2.6,   3,  4.6, 10.2,  18,15
08:44,  19,  4.4,   4,  4.7, 10.0,   5,45
08:45, 348,  4.8,   6,  4.7,  9.3,   3,42
08:46, 115,  0.8,   5,  4.6,  7.5,   4,35
08:47,   3,  8.0,   3,  4.5,  8.1,   2,59
08:48, 353,  2.0,   4,  4.6,  9.5, 341,30
08:49,   3,  6.1,   5,  4.8,  9.5,   2,23
08:50, 357,  1.6,   4,  4.6,  6.4,  12,28
08:51, 326,  2.9,   3,  4.5,  7.7, 356,11
08:52,   8,  3.6,   3,  4.5,  8.4,   4,54
08:53,   3,  4.0,   2,  4.5,  7.1,   8,40
08:54,  11,  5.6,   2,  4.4,  7.8,  23,31
08:55, 337,  2.8,   1,  4.2,  6.8, 357, 5
08:56, 336,  3.4,   1,  4.1,  5.2,   2,57
08:57,  15,  6.7,   3,  4.0,  7.5,   7,28
08:58,  54,  0.6,   3,  3.9,  7.5,  18,38
08:59,  89,  0.8,   3,  3.7,  6.6,   2,28
09:00, 359,  5.1,   4,  3.8,  8.7,   5,37
09:01,   4,  3.8,   4,  3.8,  6.7,  20,46
09:02,  19,  4.6,   5,  3.5,  4.9,  23,58
09:03,  26,  6.9,   6,  3.3,  7.3,  23,57
09:04, 343,  4.4,   5,  3.2,  6.9,  26, 0
09:05, 359,  4.9,   6,  3.1,  6.0, 348,58
09:06, 357,  2.6,   6,  3.2,  5.2,  10, 3
09:07,  14,  8.1,   6,  3.3,  9.1,   9,53
09:08,  39,  3.7,   7,  3.6,  9.4,   4, 2
09:09, 356,  2.7,   7,  3.5,  6.4,  16,41
09:10, 347,  4.7,   7,  3.6,  8.3,  16,52
09:11,  67,  1.4,   9,  3.8, 10.4, 348,25
09:12,  13,  2.0,   7,  3.8,  6.4,  10, 7
09:13, 352,  3.2,   6,  3.9,  7.3,   6,20
09:14,   3,  5.0,   7,  4.0,  7.9,   6,37
09:15,   1,  5.6,   5,  4.0,  7.4,  11, 1
09:16,  37,  2.9,   6,  4.0,  7.1, 356,36
09:17, 357,  6.2,   5,  4.1,  7.7,  10,31
09:18,  47,  3.6,   6,  4.0,  8.9,   8,47
09:19,  22,  1.4,   6,  4.0,  7.7,  14, 5
09:20,   6,  7.9,   6,  3.9,  7.6,   8, 0
09:21, 294,  2.2,   4,  3.8,  8.3,  14, 5
09:22, 358,  7.0,   5,  3.9,  8.2,   4,56
09:23,   8,  9.5,   5,  4.0, 10.7, 356,58
09:24, 358,  5.4,   5,  4.0,  9.5,   8, 0
09:25, 348,  3.7,   6,  4.1,  7.6, 354, 2
09:26, 345,  6.6,   6,  4.2,  7.3, 351,19
09:27, 358,  5.7,   5,  4.1,  7.7, 359, 6
09:28,   2,  4.2,   3,  4.0,  6.7, 358,24
09:29,  23,  4.0,   4,  4.2, 11.2,   4,18
09:30,   6,  5.6,   4,  4.1,  5.9,   2,59
09:31,  47,  1.8,   4,  4.2,  8.8,   1,44
09:32,  94,  1.8,   4,  4.1,  6.2, 354, 3
09:33, 329,  3.0,   2,  4.1,  7.8, 354, 5
09:34, 350,  2.3,   2,  3.9,  8.8,   4,21
09:35, 357,  3.0,   1,  3.9,  6.9,   9, 4
09:36,  97,  1.0, 360,  3.9,  8.0,  10,34
09:37, 351,  4.0, 359,  3.8,  6.4, 353, 6
09:38,  64,  2.5, 360,  3.8,  8.0, 345,32
09:39, 131,  0.3, 359,  3.6,  6.3, 355,43
09:40, 344,  6.7, 359,  3.6,  8.8, 353,58
09:41,   8,  3.2, 359,  3.5,  8.0, 356,18
09:42, 351,  3.9, 359,  3.5,  6.4, 354,48
09:43, 326,  2.2, 360,  3.5,  7.9,  15,38
09:44, 329,  4.0, 360,  3.4,  6.4,  17, 6
09:45,   1,  4.0,   1,  3.4,  5.9, 336, 1
09:46,   8,  3.0,   3,  3.4,  8.9,   4,29
09:47,  25,  1.5,   5,  3.6,  8.8, 356,17
09:48,   2,  6.7,   5,  3.5,  6.7, 351,12
09:49, 357,  1.9,   4,  3.7,  8.4, 359, 1
09:50,  17,  3.2,   6,  3.6,  6.3,   7,21
09:51, 339,  7.0,   5,  3.7, 10.0,   2,49
09:52, 221,  0.7,   5,  3.7,  7.4,   9,31
09:53, 350,  2.5,   5,  3.6,  8.2, 354,48
09:54, 106,  1.4,   3,  3.5,  6.8, 344,31
09:55,  18,  5.0,   4,  3.7,  8.6,  21,33
09:56, 183,  0.9,   3,  3.7, 11.1,  17,25
09:57, 357,  2.3,   3,  3.7,  8.3,   3,35
09:58, 347,  5.7,   3,  3.8,  7.5, 357, 3
09:59,  11,  1.8,   2,  3.8,  7.3,   4,40
10:00,  24,  2.7,   1,  3.7,  5.2, 341,14
10:01, 275,  0.9,   1,  3.6,  6.7,   3, 9
10:02,  20,  2.1,   0,  3.5,  7.6,   5,20
10:03, 311,  3.4,   2,  3.7,  8.4,  13,50
10:04, 355,  3.5,   3,  3.7,  6.2, 357,14
10:05, 357,  4.2,   0,  3.6,  7.3, 354,45
10:06, 315,  1.6, 358,  3.5,  7.5, 349,46
10:07,  19,  4.5, 356,  3.3,  7.4, 349,58
10:08,  50,  0.6, 357,  3.4, 10.5, 357,14
10:09, 341,  5.6, 357,  3.4,  8.8,   2,50
10:10,  79,  1.1, 356,  3.5,  7.8,   6,32
10:11, 351,  2.5, 356,  3.6,  7.7,  10,21
10:12,   3,  0.4, 356,  3.6,  6.7, 319,53
10:13, 159,  1.0, 356,  3.5,  7.5,  11,14
10:14,  43,  3.2, 356,  3.6,  8.0, 359,46
10:15,  40,  3.7, 360,  3.7,  7.7,   7,45
10:16,   3,  2.9,   2,  3.8,  9.7,   8,17
10:17, 249,  0.7,   3,  4.1,  7.5,   7,45
10:18,   7,  3.5,   3,  3.9,  6.9, 357, 6
10:19, 345,  0.7,   3,  3.9,  7.2, 358,19
10:20,  68,  2.4,   4,  4.0,  9.2,  17,49
10:21, 352,  6.3,   5,  3.9,  8.4, 348,50
10:22, 347,  4.2,   6,  4.0,  7.4,   5,20
10:23,   1,  7.3,   6,  4.2,  9.7,   8,40
10:24, 323,  5.1,   5,  4.2,  8.0,   5, 1
10:25,  16,  6.8,   5,  4.2,  9.0,   6,33
10:26,  10,  7.1,   5,  4.3,  9.2,  18,35
10:27,  39,  2.0,   5,  4.3,  8.1,  15, 2
10:28, 352,  5.5,   6,  4.4,  7.9,  18,12
10:29, 355,  5.2,   8,  4.4,  7.7, 355,14
10:30, 352,  5.2,   7,  4.3,  5.3, 357, 0
10:31, 341,  5.1,   8,  4.5,  7.7,  14,30
10:32, 360,  3.3,   7,  4.5,  8.7,  14,30
10:33, 316,  3.7,   7,  4.4,  8.7, 355,22
10:34,  43,  0.6,   6,  4.4,  6.1, 354,26
10:35, 357,  7.0,   7,  4.3,  7.5, 360,12
10:36,  28,  6.3,   7,  4.0,  7.0, 357, 0
10:37, 336,  3.7,   7,  3.9,  7.3,   9, 5
10:38,   3,  3.5,   5,  3.8,  7.7,   5,55
10:39,  27,  2.6,   5,  3.7,  7.9,   1,36
10:40, 338,  3.2,   3,  3.6,  6.0, 351,40
10:41, 354,  1.2,   1,  3.6,  7.9, 352,40
10:42,   0,  3.1,   1,  3.6,  7.4,   5,30
10:43, 292,  1.9,   0,  3.6,  8.4, 329,13
10:44,  18,  2.3,   1,  3.7,  8.6,   3,26
10:45,  17,  6.3, 359,  3.7,  7.7,   5,50
10:46, 312,  1.1, 358,  3.6,  6.3,  17, 0
10:47, 358,  5.3, 357,  3.6,  7.5, 353,54
10:48, 324,  3.1, 357,  3.6,  6.1, 343,14
10:49,  10,  2.9, 358,  3.7,  8.0,   5,29
10:50,   8,  3.6, 360,  3.8,  6.5,   6,39
10:51, 351,  6.2, 359,  3.6,  7.6, 359,53
10:52, 359,  7.2, 358,  3.7,  9.0,   3,48
10:53,   1,  4.4, 360,  3.7,  7.2, 359, 0
10:54,  14,  3.6,   1,  3.7,  7.0,   8,22
10:55,   3,  2.5,   1,  3.7,  6.4,  10, 6
10:56, 276,  3.2,   1,  3.8,  8.4, 354,29
10:57, 355,  4.7,   1,  4.0,  8.3,   4,16
10:58, 356,  5.3,   1,  4.1,  8.1,   1, 9
10:59, 355,  7.1, 359,  4.2,  8.5,   3,47
11:00, 354,  5.7, 360,  4.3,  8.8,   4,28
11:01,  25,  4.4,   1,  4.4,  8.0,   6,16
11:02,   5,  2.5, 360,  4.1,  5.1, 357,19
11:03, 339,  3.9, 358,  4.0,  7.3,   8, 5
11:04, 348,  6.9, 357,  4.1,  8.3,   7,28
11:05,   1,  3.0, 358,  4.0,  7.0, 352, 1
11:06, 283,  1.2, 357,  3.9,  8.0, 355,18
11:07,  30,  4.4, 358,  3.9,  8.3, 343,51
11:08,   5,  5.9, 359,  3.9,  6.3,  18,58
11:09, 352,  3.7, 359,  3.8,  7.6, 350,27
11:10,   6,  4.9, 358,  3.7,  7.1,   5,21
11:11, 348,  6.5, 357,  3.7,  7.6, 350,58
11:12, 342,  6.3, 358,  3.9,  9.0, 352,15
11:13, 323,  4.1, 358,  4.0,  9.1,   5,42
11:14,  14,  4.2, 359,  3.9,  7.5,  16,47
11:15, 240,  1.7, 358,  4.0,  7.4,   3,34
11:16, 341,  7.3, 358,  4.1,  9.9, 349, 7
11:17,   7,  6.5, 359,  4.1,  9.5, 360,56
11:18,  38,  3.6, 359,  4.1,  6.5,   7, 0
11:19, 278,  0.7, 360,  4.1,  8.1,  12,45
11:20,  11,  4.9,   0,  4.1,  7.0,  17, 8
11:21, 354,  4.2,   3,  4.1,  7.4,  14,25
11:22,  33,  1.2,   1,  3.9,  5.4,   7,52
11:23, 344,  8.0,   2,  4.0,  7.8,   5,24
11:24,  17,  3.5,   2,  4.0,  8.5, 348, 1
11:25,   6,  6.6,   2,  4.1,  7.8, 338,32
11:26,  51,  3.3,   4,  3.9,  7.8,   3,21
11:27, 343,  8.7,   3,  3.9,  8.7,   6,57
11:28, 331,  1.0, 359,  3.8,  9.0, 337, 2
11:29,  42,  2.0, 359,  4.0, 11.6,   0,11
11:30, 342,  6.0,   1,  4.0,  8.4,  17,31
11:31, 344,  5.3, 359,  4.0, 10.5,  16,33
11:32,  12,  5.9,   0,  4.2,  7.7, 343,20
11:33, 318,  3.8,   1,  4.1,  8.4,   8, 4
11:34,  76,  3.1,   1,  4.1,  7.9,   6,55
11:35,   3,  5.9,   2,  4.1,  7.3,   0,55
11:36,  33,  3.2,   3,  4.1,  5.9,   3, 0
11:37, 344,  3.4,   1,  4.0,  6.2, 351,25
11:38, 337,  2.0,   3,  4.1,  7.3,   6,17
11:39,   6,  7.0,   3,  3.9,  7.0,  10,59
11:40, 344,  6.6, 360,  3.9,  7.1, 331,19
11:41, 349,  2.8, 358,  3.9,  7.0, 341,12
11:42, 349,  6.7, 360,  3.9,  7.2, 353,59
11:43, 342,  5.2, 358,  3.9,  7.4, 356, 9
11:44,  34,  1.1, 358,  3.8,  6.8, 354,21
11:45,  46,  0.8, 358,  3.7,  7.0, 336, 7
11:46, 293,  2.6, 357,  3.7,  7.4, 345, 6
11:47,   8,  5.1, 356,  3.7,  7.4, 333,31
11:48, 353,  4.2, 356,  3.7,  6.9, 336,29
11:49,  15,  2.5, 356,  3.6,  6.8, 337,31
11:50,  22,  6.4, 359,  3.7,  9.7,   7,57
11:51, 346,  6.6,   2,  3.7,  9.0, 359,36
11:52, 333,  1.9, 359,  3.6,  6.6, 346, 0
11:53,  16,  4.4,   0,  3.5,  6.5, 348, 8
11:54, 354,  6.5,   1,  3.7,  8.6, 359,29
11:55, 278,  1.2, 360,  3.6,  7.1, 339,54
11:56,  10,  6.2,   1,  3.7,  7.5, 359,38
11:57,  64,  1.0,   1,  3.7,  7.1, 345, 9
11:58,  54,  4.2,   2,  3.7,  8.7, 353,35
11:59, 318,  2.2,   2,  3.6,  6.4, 341, 8
12:00,  22,  2.1,   0,  3.6,  8.6, 338,29
12:01,   1,  2.4, 360,  3.6,  7.3, 326,49
12:02,  19,  5.1,   2,  3.7,  6.3, 359,47
12:03,  25,  4.6,   3,  3.8,  6.2,   8, 9
12:04,  14,  4.2,   2,  3.5,  6.3, 347,55
12:05, 359,  4.9,   1,  3.6,  8.5, 339,37
12:06,   7,  6.3, 359,  3.7,  7.0, 351, 5
12:07, 321,  2.6, 360,  3.9, 10.0,   5,14
12:08,  96,  0.4, 359,  3.9,  6.7, 339,40
12:09,  14,  5.0, 358,  3.9,  6.6,   4,57
12:10,   9,  1.4, 358,  3.7,  8.2, 357,14
12:11,  27,  2.3, 358,  3.5,  7.0, 338,46
12:12,   8,  5.2, 359,  3.5,  7.0,  14,45
12:13, 324,  1.4, 359,  3.3,  5.9,  14,11
12:14, 359,  2.0, 360,  3.4,  6.6,   3,52
12:15, 296,  2.4, 360,  3.3,  6.2, 328,22
12:16,  87,  2.0, 359,  3.2,  7.2, 334,18
12:17, 319,  1.7, 358,  2.9,  6.1, 344,15
12:18,   1,  5.3, 360,  2.8,  5.2, 333,57
12:19, 336,  0.6, 357,  2.9,  7.1, 355, 3
12:20, 243,  2.0, 357,  3.0,  7.4, 341,32
12:21, 340,  6.2, 353,  3.3, 11.7, 343,55
12:22, 354,  3.0, 350,  3.4,  8.7,   1,45
12:23, 334,  6.1, 348,  3.5,  9.1, 356,45
12:24,   4,  1.8, 346,  3.7,  8.4, 335,43
12:25, 352,  5.0, 345,  3.8,  6.7, 349,45
12:26,  12,  6.5, 348,  3.9,  7.3, 350,54
12:27, 348,  3.1, 348,  3.9,  6.7,   7, 0
12:28,  16,  5.1, 346,  4.1,  6.1, 359,44
12:29,  81,  1.1, 348,  4.1,  8.1, 351,12
12:30, 324,  0.7, 348,  4.0,  7.5, 355,40
12:31, 354,  4.8, 351,  3.8,  4.8, 346,24
12:32, 356,  3.6, 352,  3.6,  7.3, 358,14
12:33, 349,  3.2, 352,  3.6,  7.3, 353, 8
12:34,   3,  6.5, 353,  3.5,  9.5, 349,39
12:35, 221,  0.7, 353,  3.6,  8.4, 342,36
12:36,  39,  0.9, 353,  3.3,  3.5, 331,12
12:37, 228,  1.0, 353,  3.3,  7.4,   1,27
12:38,  37,  1.9, 354,  3.2,  7.7, 347,41
12:39, 339,  0.6, 353,  3.2,  9.0, 356, 6
12:40, 320,  5.5, 351,  3.4, 10.1, 342,18
12:41, 345,  3.4, 350,  3.6, 10.2, 335,20
12:42,   3,  3.6, 348,  3.5,  7.3, 341, 8
12:43, 315,  2.4, 347,  3.4,  5.8, 345,47
12:44, 351,  1.9, 345,  3.4,  6.3, 327,24
12:45, 355,  5.3, 346,  3.4,  9.3,   7, 7
12:46, 336,  4.8, 346,  3.7,  8.1, 347,11
12:47, 350,  4.2, 347,  4.0,  9.2, 340,16
12:48,  59,  2.4, 347,  4.2,  8.3, 352,56
12:49, 353,  4.1, 348,  4.3,  8.2, 351,51
12:50, 347,  2.6, 348,  4.1,  5.9, 338,50
12:51, 341,  5.4, 350,  4.1,  7.0,  24, 7
12:52, 255,  2.5, 352,  4.2,  6.4, 337,24
12:53,  84,  1.5, 355,  4.2,  5.5,   8,50
12:54, 350,  5.7, 355,  4.2,  5.8, 358,56
12:55, 359,  5.1, 353,  4.1,  9.8, 342,37
12:56, 352,  7.2, 353,  4.1,  8.8, 340,57
12:57, 287,  2.7, 354,  4.1, 10.7, 347,49
12:58, 310,  1.8, 355,  3.9,  6.6, 342,29
12:59, 352,  8.3, 354,  3.9,  8.1, 351, 0
13:00, 350,  6.6, 354,  4.1, 10.8, 351,48
13:01, 329,  2.8, 352,  4.1,  9.2, 349,39
13:02,   9,  4.5, 351,  4.2, 10.5, 346,50
13:03, 347,  8.3, 349,  4.4, 10.3, 355,36
13:04, 284,  3.4, 349,  4.8, 10.7, 337, 1
13:05,   5,  8.6, 351,  4.7,  9.5, 345,54
13:06, 329,  2.8, 351,  4.7,  8.6,   5, 0
13:07, 327,  1.9, 350,  4.6,  8.3, 326,34
13:08, 327,  4.3, 349,  4.8,  9.2, 358,31
13:09, 181,  0.2, 349,  4.6,  4.9, 343,29
13:10, 349,  2.8, 349,  4.4,  7.7, 350,27
13:11,  13,  4.5, 349,  4.3,  6.7,   2,51
13:12, 347,  5.1, 352,  4.3,  8.6, 339,56
13:13, 359,  3.6, 351,  4.3,  9.9, 331,37
13:14, 209,  0.7, 351,  4.1,  9.6, 343,39
13:15, 336,  6.1, 349,  4.2,  9.9, 343,17
13:16, 107,  0.6, 350,  4.2,  8.4, 347,48
13:17, 358,  7.4, 350,  4.1,  8.4, 349,49
13:18,   4,  6.5, 353,  4.1,  8.8, 354, 8
13:19,  16,  8.2, 354,  4.4,  8.4,  16,59
13:20,   5,  1.7, 355,  4.4,  9.1, 328,40
13:21, 344,  3.1, 356,  4.3,  6.1,  12,32
13:22, 356,  3.8, 355,  4.3,  8.3, 357,47
13:23,  11,  8.0, 357,  4.3,  9.0,  13,58
13:24, 356,  4.5, 358,  4.2,  8.4,   7, 2
13:25, 349,  4.2, 360,  4.1,  7.4, 347,12
13:26,   3,  4.7,   1,  4.3,  8.1, 358,34
13:27, 248,  0.6,   1,  4.2,  7.2, 341, 4
13:28, 359,  6.3, 359,  3.9,  7.3, 355,54
13:29,  25,  4.2, 360,  3.8,  8.6, 348,28
13:30,   9,  5.5,   1,  3.7,  5.7, 356,48
13:31,  16,  6.9,   1,  3.8,  7.2,  34,17
13:32,  11,  4.2,   2,  3.8,  8.6,   8,38
13:33,   2,  2.9,   2,  3.7,  6.8,   0,53
13:34, 274,  1.8,   2,  3.7,  7.9, 360,28
13:35, 356,  5.2,   3,  3.8,  8.7, 348,16
13:36,   5,  5.1,   1,  3.6,  7.8,  12,27
13:37, 355,  4.5,   2,  3.6,  6.6,  13,52
13:38,  26,  2.1,   2,  3.7,  9.5, 347,31
13:39, 351,  0.7,   2,  3.6,  7.7, 356,20
13:40, 348,  7.7,   1,  3.7,  9.2,   9,18
13:41, 143,  1.1,   1,  3.7,  7.8,  18,18
13:42, 335,  4.4, 359,  3.4,  4.1, 335, 0
13:43, 350,  3.6, 357,  3.4,  6.5, 331, 4
13:44, 358,  4.2, 357,  3.4,  6.7, 331,12
13:45,   3,  3.3, 359,  3.3,  7.5, 352,46
13:46, 359,  3.1,   0,  3.4,  8.0,  10,42
13:47, 330,  2.4, 359,  3.6,  7.1, 351,25
13:48,  13,  4.0,   0,  3.7,  7.5, 356,31
13:49,   2,  5.2,   1,  3.7,  7.4,   5,56
13:50, 305,  2.5,   0,  3.6,  6.3, 358,24
13:51, 336,  3.9, 358,  3.6,  5.8,   3,39
13:52, 306,  2.4, 357,  3.8,  8.9, 335,39
13:53,   2,  4.3, 356,  3.9,  6.9, 345,14
13:54, 339,  1.3, 354,  3.9,  7.0, 360,45
13:55, 281,  1.3, 352,  3.7,  4.2,  18,28
13:56, 323,  0.3, 351,  3.7,  8.2,   3,19
13:57,  24,  2.2, 353,  3.5,  6.3,   5,17
13:58, 359,  4.9, 352,  3.4,  6.0, 348,49
13:59,  22,  4.2, 352,  3.5,  7.3, 358,10
14:00,  47,  1.5, 350,  3.3,  5.6, 326,28
14:01,   3,  4.3, 352,  3.3,  5.7,   6,25
14:02, 349,  6.3, 355,  3.4,  7.8, 353,44
14:03,  18,  4.2, 358,  3.4,  7.6, 345, 1
14:04, 357,  7.2,   2,  3.5,  8.9,   7,57
14:05, 354,  2.8,   3,  3.9,  8.9,  14,21
14:06, 302,  0.3,   3,  3.9,  7.6,   2,28
14:07,  29,  0.8,   3,  4.0,  8.8,   9,48
14:08, 118,  1.0,   3,  3.9,  6.2,  22,14
14:09, 342,  5.6,   3,  3.8,  6.3, 337,58
14:10,  32,  2.5,   4,  3.9,  7.0,   1,25
14:11, 315,  2.9,   2,  3.9,  6.9, 358,15
14:12, 334,  1.6,   2,  3.8,  7.2, 350,35
14:13, 331,  3.5,   1,  3.7,  8.0,  10,51
14:14, 329,  3.6, 359,  3.6,  8.4, 359,50
14:15, 348,  1.3, 359,  3.4,  7.1,   6,24
14:16, 245,  1.0, 359,  3.4,  5.6,  20,42
14:17, 346,  8.3, 359,  3.3,  8.3, 348,59
14:18, 318,  4.3,   0,  3.6,  8.3, 346, 0
14:19, 356,  3.7,   2,  3.5,  6.7, 350,36
14:20,  22,  4.8,   4,  3.6,  6.5,  42,12
14:21, 318,  0.4,   5,  3.6,  7.2,   9,19
14:22, 356,  4.2,   5,  3.5,  6.5, 345,26
14:23,  16,  4.9,   5,  3.5,  7.1, 352,28
14:24, 345,  4.9,   5,  3.6,  8.8, 360,32
14:25,  19,  5.2,   5,  3.6,  7.9,  17,53
14:26, 315,  3.3,   6,  3.7,  8.9,  12,39
14:27, 343,  3.2,   5,  3.8,  8.6,   9,51
14:28,  22,  4.4,   5,  3.6,  6.3,  27,30
14:29, 350,  2.7,   5,  3.6,  6.3,   1, 3
14:30,  63,  2.8,   3,  3.5,  5.3,   7,52
14:31,  32,  2.0,   2,  3.6,  6.2, 353,32
14:32,  31,  2.5,   2,  3.6,  6.5,  37,38
14:33, 333,  3.8,   4,  3.5,  7.5,  34, 4
14:34,  27,  4.9,   7,  3.3,  4.9,  26, 0
14:35, 344,  2.7,   7,  3.3,  6.2,   4,37
14:36, 353,  3.8,   6,  3.2,  7.6,   8,15
14:37,  27,  4.6,   7,  3.2,  7.4,   6,20
14:38,  37,  2.8,   7,  3.4,  7.9,  11,27
14:39,  18,  1.9,   7,  3.4,  5.8,   2, 3
14:40,  15,  7.4,   9,  3.4,  7.5,  13, 0
14:41, 357,  4.2,  12,  3.6,  7.5,  10,21
14:42,   8,  3.2,  12,  3.6,  6.0,  23, 7
14:43, 319,  1.3,  11,  3.6,  6.2,  14,19
14:44,  16,  2.9,   7,  3.7,  6.4,   8,23
14:45,  29,  2.9,   7,  3.7,  4.2, 354,13
14:46, 360,  3.0,   7,  3.7,  6.7,   6,36
14:47,   3,  3.8,   6,  3.6,  6.1, 354, 8
14:48,  27,  2.9,   5,  3.3,  7.0,  13,39
14:49, 344,  1.9,   5,  3.4,  7.2, 355,32
14:50, 352,  5.1,   6,  3.5,  5.6,  14,30
14:51, 237,  0.4,   5,  3.5,  6.7,  15,39
14:52,  27,  3.8,   5,  3.4,  5.8, 359,22
14:53, 355,  3.6,   5,  3.2,  3.9,  31, 0
14:54, 356,  6.9,   8,  3.4,  7.7,   1,59
14:55,  17,  4.9,   9,  3.5,  7.1,  12,38
14:56, 346,  4.1,  10,  3.5,  7.9,   5,46
14:57, 356,  6.2,   9,  3.4,  7.5, 358,58
14:58,  11,  4.1,   6,  3.6,  7.2, 328, 5
14:59, 345,  2.8,   5,  3.5, 10.3, 346,13
15:00, 342,  5.9,   1,  3.7,  9.0, 331,20
15:01,  13,  3.2, 357,  3.6,  8.7, 348, 4
15:02,   5,  2.9, 355,  3.7,  8.0, 329,38
15:03, 341,  5.9, 354,  3.8,  7.2, 342,53
15:04, 343,  5.1, 351,  3.8,  8.5,   2,33
15:05, 231,  0.7, 349,  3.8,  8.7, 358,22
15:06, 330,  3.2, 346,  3.8,  8.0, 356,50
15:07, 296,  2.3, 347,  4.0,  8.0, 339,52
15:08, 355,  4.0, 347,  4.0,  9.0, 342,36
15:09, 321,  1.1, 347,  4.1,  7.7, 343,40
15:10,  12,  7.5, 349,  4.0,  7.1,  10, 0
15:11,   1,  2.6, 350,  3.8,  8.0, 354,25
15:12,  84,  3.5, 350,  4.0,  9.0, 339,44
15:13, 352,  6.7, 349,  4.1,  8.6, 355,10
15:14, 345,  4.6, 348,  4.0,  7.5, 335,41
15:15, 314,  4.0, 347,  4.1,  8.6, 340,14
15:16, 351,  7.0, 345,  4.2,  9.0, 357,32
15:17, 349,  1.1, 345,  4.2,  7.7, 355, 2
15:18,   3,  3.7, 345,  4.2,  9.3, 338,44
15:19, 331,  3.3, 343,  4.1,  7.7, 341,21
15:20, 343,  3.9, 343,  4.3,  9.6, 360, 9
15:21, 357,  5.5, 343,  4.3,  5.9, 359,15
15:22,  14,  3.4, 345,  4.3,  7.9, 360,21
15:23, 336,  4.0, 346,  4.3,  7.8, 347,16
15:24, 350,  4.4, 348,  4.3,  7.4, 353, 6
15:25,  79,  1.3, 350,  4.1,  7.4, 356, 3
15:26,  24,  3.4, 353,  4.1,  7.2,   7,42
