07:43,  34,  3.4,  11,  2.9,  4.7, 359,47
07:44,  58,  1.2,  12,  2.8,  3.7,  26,13
07:45, 331,  1.5,  12,  2.7,  3.8, 346,53
07:46,  93,  0.6,  10,  2.5,  4.0, 344,52
07:47, 316,  1.1,  11,  2.4,  4.0, 354,26
07:48, 334,  2.0,  11,  2.4,  3.7,  30,22
07:49, 324,  2.0,   9,  2.4,  4.4,   5,40
07:50,   8,  3.5,   7,  2.3,  5.2, 357,16
07:51, 328,  1.9,   7,  2.3,  6.3,   4,18
07:52,   3,  4.3,   7,  2.3,  4.4,  20,40
07:53,   6,  2.7,   6,  2.3,  6.2,  27,29
07:54,  10,  2.2,   5,  2.3,  4.1,   5,53
07:55,  15,  2.6,   5,  2.5,  5.5, 346,43
07:56,   6,  4.0,   6,  2.7,  6.6,  12,48
07:57,   5,  4.4,   6,  2.9,  5.8,   3,11
07:58,  51,  0.7,   6,  2.8,  4.8,   1, 2
07:59,  14,  2.4,   6,  2.6,  3.2, 357,11
08:00,  10,  3.3,   8,  2.6,  4.0,   5,42
08:01,  46,  1.4,   7,  2.6,  5.8,  14,20
08:02, 265,  0.6,   7,  2.5,  4.6, 353,22
08:03,  10,  4.0,   8,  2.6,  6.6,  12,28
08:04,  24,  1.5,   9,  2.6,  4.2,  14, 2
08:05,  29,  2.9,   6,  2.5,  3.8,  16,57
08:06,  66,  1.9,   5,  2.3,  4.4,   1,47
08:07,  20,  3.4,   5,  2.2,  4.3,  17,18
08:08, 358,  4.6,   5,  2.4,  5.5,  11,55
08:09, 350,  3.8,   3,  2.6,  5.8, 353, 6
08:10, 360,  3.8,   2,  2.6,  5.1, 345,27
08:11,  11,  2.6,   1,  2.6,  4.7, 349,26
08:12,  20,  1.2,   2,  2.7,  4.1, 347, 5
08:13, 331,  0.7,   1,  2.4,  3.2, 328,51
08:14,  30,  1.1,   1,  2.3,  1.7,  10,47
08:15,  20,  4.4,   4,  2.3,  5.1,   5,42
08:16,  28,  3.1,   5,  2.5,  5.5,  11,30
08:17, 328,  2.5,   4,  2.5,  4.5,  29, 3
08:18,  11,  4.8,   4,  2.3,  4.8,  11, 0
08:19, 284,  1.3,   6,  2.2,  4.9,   9, 0
08:20,  10,  2.1,   6,  2.1,  2.6, 285,30
08:21,  41,  0.6,   7,  2.1,  4.7,  16,28
08:22, 349,  2.3,   3,  2.0,  4.7,   8,49
08:23,   4,  3.3,   2,  2.1,  5.7, 343,33
08:24,   0,  1.4,   2,  2.3,  4.2,   1,21
08:25, 358,  4.0,   1,  2.2,  4.8,   6,58
08:26, 321,  3.0, 358,  2.1,  5.2, 346,42
08:27, 328,  4.0, 357,  2.2,  5.7, 358,28
08:28, 355,  2.2, 356,  2.2,  4.9, 357,47
08:29, 355,  3.8, 355,  2.2,  4.4, 344,54
08:30, 161,  0.2, 357,  2.3,  4.2, 325, 9
08:31, 323,  0.2, 354,  2.2,  2.0, 357,49
08:32,  21,  1.2, 357,  2.2,  4.6, 360,25
08:33,  29,  1.7, 357,  2.1,  3.5, 343,26
08:34, 354,  1.7, 357,  2.1,  3.8,   4,27
08:35,   2,  1.5, 360,  2.2,  3.9, 342,13
08:36,   8,  2.5,   1,  2.1,  4.6, 359,25
08:37,   9,  1.4,   2,  2.2,  6.0,   7, 8
08:38,   4,  4.6,   5,  2.2,  6.1,   5,43
08:39, 357,  2.7,   7,  2.3,  6.1, 360,37
08:40,  20,  3.1,   6,  2.3,  4.0, 353,23
08:41, 357,  4.4,   7,  2.5,  5.4,   3,49
08:42,   9,  2.8,   7,  2.6,  5.2,   4, 3
08:43, 354,  3.2,   8,  2.7,  4.4,  23,16
08:44,   2,  2.8,   7,  2.7,  5.5, 354,56
08:45, 340,  0.6,   7,  2.8,  5.2,  11, 6
08:46,   7,  3.7,   6,  2.8,  5.5, 348,39
08:47, 349,  3.3,   4,  2.9,  7.2,   4,20
08:48, 345,  2.1,   3,  2.9,  5.6,   3,40
08:49, 339,  3.1,   0,  2.8,  3.9,   0,46
08:50, 338,  1.9,   1,  2.8,  5.4, 349,17
08:51,  18,  0.8,   2,  2.8,  4.3, 353,14
08:52,  10,  1.7,   2,  2.7,  4.8,  20,17
08:53, 353,  1.7,   1,  2.6,  3.8, 346,41
08:54, 360,  3.7,   1,  2.7,  6.0,  11,22
08:55, 349,  4.2, 359,  2.7,  5.7, 351,48
08:56,  24,  3.2, 360,  2.8,  6.8, 354,39
08:57,  24,  0.9,   1,  2.6,  6.2, 353,12
08:58,   1,  1.4,   2,  2.6,  4.7,  13,20
08:59, 146,  0.3,   3,  2.6,  5.7, 347,31
09:00,  61,  0.1,   2,  2.4,  3.8,   5,10
09:01, 109,  1.1,   3,  2.4,  5.3,   5,51
09:02,  47,  3.6,   4,  2.5,  5.8,  34,32
09:03,  35,  1.7,   6,  2.8,  6.5, 358,13
09:04,  25,  1.8,   7,  2.8,  4.7,  28,16
09:05,  25,  2.8,  11,  2.7,  4.8,   6, 4
09:06,  60,  1.7,  12,  2.6,  4.5,  29,21
09:07, 350,  4.0,  12,  2.6,  5.2, 350,34
09:08,  43,  1.4,  12,  2.5,  4.4,  15, 5
09:09, 306,  0.9,  12,  2.5,  4.5, 353,26
09:10,  30,  2.2,  14,  2.6,  3.6, 344,35
09:11, 338,  3.8,  13,  2.7,  6.0,   6,48
09:12, 357,  2.4,  11,  2.6,  5.5,   5, 3
09:13,  41,  2.5,   8,  2.4,  5.7,   2,13
09:14, 323,  1.6,   5,  2.3,  4.0, 351,14
09:15, 350,  3.0,   3,  2.3,  5.3, 347,40
09:16, 338,  3.6,   2,  2.3,  5.7, 356,36
09:17, 357,  3.6,   3,  2.3,  4.7,   4,54
09:18, 305,  1.1,   3,  2.4,  5.2,   2,27
09:19,  18,  5.0,   4,  2.5,  5.4, 355,20
09:20,  47,  3.3,   2,  2.7,  7.0,   9,18
09:21,  26,  1.2,   3,  2.7,  4.8,   4,22
09:22,  59,  0.4,   2,  2.6,  3.3, 352,40
09:23,  16,  4.1,   4,  2.5,  5.1,   4,50
09:24,   6,  6.0,   6,  2.8,  7.3,   9,40
09:25, 177,  0.5,   6,  2.7,  6.0,   6, 0
09:26, 353,  3.6,   5,  2.7,  5.1, 356, 9
09:27,  15,  1.0,   6,  2.7,  5.0,   5,10
09:28,  15,  3.6,   5,  2.7,  5.3, 357, 5
09:29, 351,  2.5,   6,  2.5,  3.6,  15, 0
09:30,  52,  1.1,   7,  2.3,  3.3,   0, 2
09:31, 315,  2.1,   5,  2.2,  3.3, 343,54
09:32,   6,  2.7,   7,  2.2,  3.9, 352,50
09:33, 359,  2.0,   7,  2.3,  4.0,  10,36
09:34, 307,  2.0,   6,  2.1,  4.1, 346,30
09:35, 359,  4.2,   4,  2.1,  5.1, 346,53
09:36, 348,  3.2,   5,  2.1,  4.2, 357, 0
09:37,  29,  1.6,   3,  2.0,  4.4, 356,53
09:38,  62,  0.7,   3,  2.0,  4.9, 345, 5
09:39, 353,  4.0,   1,  2.0,  5.1, 346,55
09:40,  99,  0.8,   2,  2.1,  5.6,   8, 2
09:41, 359,  5.8,   2,  2.3,  6.2, 352,58
09:42,   4,  4.0,   3,  2.5,  5.8, 359, 0
09:43,  82,  0.2,   3,  2.3,  4.1,   6, 7
09:44, 310,  1.9,   3,  2.2,  3.0, 345,30
09:45, 359,  2.4,   3,  2.2,  3.3, 339,55
09:46, 109,  0.3,   4,  2.2,  4.6, 358, 8
09:47, 269,  1.1,   3,  2.2,  4.7,  10,18
09:48, 127,  1.0,   1,  2.1,  3.3,   9,55
09:49,   5,  4.5,   1,  2.2,  4.9, 339,49
09:50,   8,  2.2, 359,  2.2,  5.7,   6,21
09:51,  16,  3.4, 360,  2.1,  4.8,   8,45
09:52,   6,  4.8, 359,  2.1,  6.6, 357,33
09:53, 350,  2.5, 359,  2.3,  6.2, 359,13
09:54, 326,  2.7, 358,  2.4,  3.4, 354,57
09:55,   3,  3.4, 354,  2.5,  5.3, 310,27
09:56,  60,  1.9, 353,  2.7,  8.6, 345,14
09:57,  13,  6.1, 353,  2.8,  7.9,   7,55
09:58,  33,  1.5, 355,  3.2,  9.6,   7, 7
09:59, 349,  1.3, 354,  3.3,  7.2, 342,30
10:00, 352,  5.5, 351,  3.4,  7.2, 356,34
10:01, 328,  4.0, 349,  3.5,  7.7, 348,13
10:02, 323,  2.6, 347,  3.6,  7.2,   1,10
10:03, 327,  4.5, 344,  3.5,  7.4, 356,58
10:04, 345,  5.9, 346,  3.7,  8.0, 329, 6
10:05, 332,  7.3, 347,  3.9,  9.4, 338,32
10:06, 345,  2.6, 346,  4.0,  9.0,  11,51
10:07, 320,  4.5, 346,  4.1,  8.6, 351,41
10:08, 348,  0.4, 345,  3.8,  6.0, 340,34
10:09, 317,  2.6, 346,  3.8,  7.9, 345,55
10:10, 330,  3.7, 347,  3.9,  8.1, 347,17
10:11, 353,  3.1, 346,  3.7,  6.9, 336, 3
10:12,  10,  4.6, 346,  3.7,  6.8, 341,51
10:13, 359,  5.3, 347,  3.8,  6.8,   5, 2
10:14, 339,  6.2, 348,  3.7,  7.1, 346,58
10:15, 341,  3.4, 347,  3.5,  6.5, 357,45
10:16, 293,  2.5, 348,  3.5,  8.0, 350,13
10:17, 353,  5.5, 348,  3.3,  5.2, 354, 0
10:18,   5,  4.4, 349,  3.4,  6.1,   6, 2
10:19,   2,  5.7, 347,  3.4,  7.7, 334,53
10:20, 345,  6.7, 347,  3.3,  6.5, 343, 0
10:21,   1,  1.7, 349,  3.5,  6.9, 358,31
10:22,   4,  4.8, 348,  3.3,  5.0, 359,59
10:23,  24,  0.7, 349,  3.3,  6.9,   1,44
10:24, 128,  0.1, 348,  3.3,  7.4, 354, 9
10:25,   8,  5.2, 351,  3.2,  6.1,   2,51
10:26, 343,  2.9, 351,  3.1,  6.5,   5, 3
10:27, 345,  2.3, 352,  3.2,  5.8, 355,40
10:28, 320,  1.3, 350,  2.9,  3.8, 342,53
10:29,   2,  0.9, 354,  2.9,  5.5,  17,15
10:30,  53,  1.7, 355,  2.8,  5.5, 339,48
10:31, 316,  0.8, 356,  2.7,  5.2, 350,39
10:32,  15,  2.1, 355,  2.9,  6.4,   1,19
10:33, 346,  8.7, 355,  2.9,  8.9, 345,59
10:34, 304,  1.9, 353,  3.0,  8.7, 346, 0
10:35,  10,  5.4, 353,  3.1,  6.8, 351,33
10:36,  32,  2.1, 354,  3.2,  7.4, 358,11
10:37,  27,  2.4, 355,  3.2,  4.8, 349,14
10:38,  16,  4.1, 356,  3.4,  7.9, 356,46
10:39, 331,  4.2, 354,  3.4,  5.6,   7, 2
10:40, 333,  2.2, 355,  3.5,  7.5, 355,54
10:41, 317,  1.8, 353,  3.5,  5.0, 290,30
10:42,  54,  1.5, 356,  3.5,  6.0, 358,47
10:43,   1,  6.5, 358,  3.5,  7.5,   7,49
10:44,  57,  1.6,   1,  3.6,  8.3,  19,23
10:45,  18,  5.6,   1,  3.7,  7.0,   8,12
10:46, 347,  5.0, 360,  3.5,  7.5,   9, 3
10:47, 357,  3.1, 358,  3.7,  6.7, 351,56
10:48, 358,  2.7, 357,  3.5,  6.4, 355,46
10:49,  58,  2.4, 357,  3.5,  5.1, 350, 5
10:50,  31,  1.2, 358,  3.3,  5.9,   5, 9
10:51, 330,  2.7, 359,  3.3,  5.6, 348,15
10:52,   9,  3.9, 358,  3.3,  6.7,   2,50
10:53, 332,  0.1, 357,  3.0,  3.9,   9, 0
10:54,  12,  1.1, 355,  2.8,  3.7, 358,34
10:55,   0,  3.6, 356,  2.6,  5.3, 352,48
10:56,  12,  3.3, 358,  2.6,  4.9,   9,42
10:57, 351,  4.6, 359,  2.5,  4.9, 353,47
10:58,  20,  1.4,   1,  2.6,  5.1,   8, 1
10:59,  97,  0.2,   3,  2.6,  5.0,  12,30
11:00,  79,  1.6,   2,  2.5,  4.8, 354,16
11:01,  23,  3.0,   2,  2.5,  4.7,   2,15
11:02,   8,  3.3,   5,  2.5,  5.1,  29,16
11:03,  75,  0.8,   5,  2.7,  5.8,   8,50
11:04,   7,  1.7,   6,  2.7,  4.9,   7,17
11:05,   9,  1.3,   6,  2.6,  3.7,  17,10
11:06, 328,  0.9,   6,  2.6,  5.3,  22,51
11:07, 335,  1.9,   7,  2.4,  2.6,  42,45
11:08,  16,  2.9,   6,  2.3,  4.2,  16,18
11:09,   0,  0.0,   5,  2.3,  4.5, 360,13
11:10, 345,  2.2,   6,  2.2,  4.0,  13,38
11:11,  46,  3.4,   7,  2.3,  6.7,  15,43
11:12,   9,  3.5,   5,  2.3,  4.4,   4,56
11:13,  40,  2.3,   5,  2.3,  5.0,  14,53
11:14, 335,  3.7,   5,  2.4,  5.3,   2,47
11:15,  96,  0.3,   4,  2.4,  5.1, 340, 7
11:16,  14,  4.3,   5,  2.4,  4.2,  12,23
11:17,  69,  1.6,   5,  2.5,  6.2,   5, 2
11:18,  14,  4.1,   5,  2.5,  4.7,   7,26
11:19,  10,  3.1,   4,  2.6,  8.3, 348,54
11:20, 135,  0.6,   2,  2.7,  5.9, 343,13
11:21, 315,  3.4,   2,  2.6,  5.8,  13, 8
11:22, 317,  4.0,   4,  2.6,  4.9, 341, 2
11:23,  24,  4.1,   0,  2.7,  7.1, 337,33
11:24, 350,  2.7, 360,  2.8,  6.3, 350,20
11:25,   2,  1.5, 358,  2.9,  6.9, 347,35
11:26, 322,  3.1, 355,  2.9,  4.6, 360,54
11:27, 336,  3.0, 355,  2.8,  4.8, 317,38
11:28,  20,  0.4, 354,  2.8,  5.0, 343, 4
11:29, 337,  3.6, 351,  2.6,  4.2, 351,47
11:30, 352,  4.7, 351,  2.7,  5.5, 332,17
11:31, 351,  0.7, 349,  2.6,  4.7, 352, 0
11:32,  34,  3.0, 349,  2.7,  6.3, 358,38
11:33,   9,  5.7, 351,  2.6,  5.6,  11, 0
11:34, 353,  2.4, 350,  2.5,  6.4,   2, 2
11:35,   4,  3.2, 351,  2.4,  4.9, 350,37
11:36, 326,  2.5, 350,  2.6,  6.2, 330,55
11:37, 294,  2.0, 349,  2.7,  5.7, 328,42
11:38, 353,  1.4, 348,  2.6,  5.8, 341,12
11:39,  29,  1.5, 351,  2.7,  5.5, 348,15
11:40, 341,  4.9, 352,  2.8,  5.3, 339,45
11:41, 317,  1.0, 352,  2.9,  6.9, 343,29
11:42, 352,  2.8, 351,  2.9,  6.2, 335,19
11:43, 352,  4.6, 349,  2.8,  4.9, 343,36
11:44,  18,  1.9, 350,  2.8,  4.6, 352, 0
11:45, 151,  0.5, 349,  2.6,  2.8, 340,43
11:46, 352,  4.5, 351,  2.5,  5.2,   6,58
11:47,  15,  4.7, 355,  2.6,  6.2, 349, 4
11:48, 144,  1.6, 357,  2.7,  4.7,  15, 0
11:49, 344,  4.4, 356,  2.8,  6.7, 352,19
11:50, 348,  2.5, 356,  2.9,  5.7, 343,37
11:51, 194,  0.9, 356,  2.8,  5.2, 352,46
11:52,  10,  6.2, 359,  2.9,  6.8,  15,40
11:53,  59,  0.2, 359,  2.8,  6.4,  10, 0
11:54,  14,  2.7,   0,  2.9,  7.0, 352,44
11:55, 353,  2.5, 360,  3.0,  4.4, 348,52
11:56,   6,  4.9,   1,  3.2,  7.2,  12,33
11:57,  16,  2.3,   1,  3.2,  7.4, 355,52
11:58,   3,  7.0, 360,  3.1,  7.0,   4, 0
11:59,   0,  5.6, 360,  3.1,  7.5, 344, 2
12:00, 330,  0.7, 360,  3.1,  7.4, 356,16
12:01, 351,  5.9, 359,  3.2,  6.8, 339,53
12:02, 331,  2.2, 357,  3.3,  8.3, 345,16
12:03, 325,  3.6, 357,  3.4,  5.8, 338,16
12:04, 104,  1.1, 357,  3.4,  7.5, 351, 3
12:05, 357,  5.1, 358,  3.4,  4.9, 355, 0
12:06, 339,  2.9, 355,  3.2,  5.7, 359, 8
12:07,  79,  0.9, 354,  3.3,  6.7,   1,40
12:08,   3,  1.4, 352,  3.2,  6.8, 335,18
12:09, 285,  0.5, 352,  3.1,  5.6, 330,14
12:10,  75,  1.0, 353,  3.0,  4.1, 349,29
12:11, 276,  0.5, 354,  2.9,  6.3, 353,22
12:12, 184,  0.5, 355,  2.8,  7.5, 357,21
12:13, 346,  3.6, 354,  2.8,  7.3, 353,55
12:14,  72,  0.9, 354,  2.8,  6.5, 337,41
12:15, 233,  0.6, 351,  2.8,  5.9, 311,32
12:16,  98,  2.4, 351,  2.9,  6.5, 343,37
12:17,   3,  2.4, 351,  2.8,  6.6,   5,22
12:18, 343,  3.3, 349,  2.8,  5.3, 337,26
12:19,  13,  5.1, 348,  3.0,  7.9, 343,42
12:20, 357,  0.7, 348,  3.0,  5.1,  13, 0
12:21, 341,  3.4, 349,  3.0,  5.0, 343,43
12:22,  46,  1.3, 350,  2.9,  5.6,  22,54
12:23, 329,  5.0, 351,  2.9,  5.4, 341,36
12:24, 359,  1.8, 350,  3.0,  7.9, 340,53
12:25,  11,  3.7, 351,  3.0,  4.6, 344,51
12:26,  25,  4.6, 352,  2.9,  6.1,   6,56
12:27,  18,  3.6, 355,  2.9,  6.2,  26,47
12:28, 358,  4.1, 358,  3.0,  7.0,   8,49
12:29,   4,  6.2, 359,  2.9,  7.5,   1,30
12:30, 338,  2.9, 360,  3.0,  6.5, 360, 1
12:31,   8,  3.1,   1,  2.9,  3.0,  11, 0
12:32, 358,  7.0,   1,  3.1,  7.6, 356,57
12:33, 354,  2.6,   1,  3.1,  7.1, 359, 0
12:34,  22,  1.0,   3,  3.0,  4.2, 351,46
12:35, 325,  1.3,   4,  2.9,  3.9, 360,49
12:36,   6,  2.6,   5,  2.9,  5.7, 341, 8
12:37, 349,  1.3,   3,  2.9,  6.9, 353,38
12:38, 127,  1.1,   3,  2.9,  5.3, 354,31
12:39,  11,  2.5,   3,  2.8,  4.5, 341,54
12:40, 359,  3.4,   3,  2.8,  5.2,   2,16
12:41,  11,  3.5,   3,  3.1,  6.0,  17,51
12:42, 352,  2.4,   1,  2.8,  4.4, 326,12
12:43, 306,  2.1,   2,  2.8,  5.7,  15,19
12:44,  31,  3.9,   3,  2.8,  5.1,  12,53
12:45, 351,  0.8,   4,  2.8,  4.5,  23,33
12:46,  19,  3.8,   3,  2.9,  5.6,   2, 9
12:47,  15,  4.2,   4,  2.9,  5.0,  11, 2
12:48, 272,  0.6,   5,  2.9,  4.6,  17,10
12:49,  40,  4.4,   7,  2.9,  5.8,   4,42
12:50, 320,  0.9,  11,  2.9,  4.9,  34, 4
12:51, 349,  2.3,  11,  2.9,  5.3,  28,10
12:52, 323,  2.5,  13,  2.9,  5.3,   6,44
12:53, 321,  0.7,  13,  2.7,  4.2,   1, 9
12:54,  23,  6.2,  15,  2.9,  6.3,  23,59
12:55,   6,  4.3,  14,  3.0,  6.2,  23, 0
12:56,  15,  0.6,  15,  2.9,  5.2,   1,45
12:57,  15,  2.2,  13,  2.9,  7.1, 331,27
12:58,  13,  2.3,  12,  3.0,  6.5, 357,12
12:59, 343,  6.1,  11,  3.2,  7.0, 355,57
13:00, 338,  1.7,   9,  3.2,  6.1, 343, 0
13:01,  18,  2.5,   6,  3.2,  5.5, 334,13
13:02,  21,  3.7,   6,  3.3,  5.9,  10,40
13:03,  74,  2.5,   7,  3.6,  7.7,   8,48
13:04, 360,  3.3,   3,  3.6,  7.6, 342,11
13:05, 328,  3.8,   2,  3.4,  7.1, 358,21
13:06,   8,  5.1,   1,  3.5,  6.5,  12,17
13:07, 329,  3.7,   3,  3.6,  7.1,  18,27
13:08,  31,  1.7,   3,  3.5,  5.1, 344,30
13:09,  25,  4.6,   2,  3.3,  6.0,  10,32
13:10, 360,  2.6,   0,  3.4,  7.1,  10,19
13:11, 355,  2.1,   0,  3.4,  6.5,  19, 5
13:12,  45,  1.3,   1,  3.3,  5.5, 347,48
13:13, 360,  3.8,   0,  3.3,  7.4, 358,34
13:14,  25,  2.0,   3,  3.4,  8.1, 351,11
13:15,  43,  2.6,   3,  3.5,  7.1, 355,41
13:16, 358,  3.1,   4,  3.6,  7.8,   1,45
13:17, 357,  6.1,   2,  3.5,  7.2,   6,49
13:18, 358,  5.7,   2,  3.7,  7.5,  12,18
13:19, 350,  5.9,   1,  3.8,  7.7,  16,51
13:20, 342,  2.6,   1,  3.7,  6.4,   7,47
13:21,  33,  1.0,   2,  3.7,  5.7,  14,15
13:22,  22,  4.9,   4,  3.7,  6.1,  12,53
13:23,  44,  6.1,   6,  3.8,  6.5,   6,36
13:24,  26,  5.3,   8,  3.8,  6.8,  42, 3
13:25,  18,  1.1,   9,  3.8,  5.3,  26, 0
13:26,  25,  4.9,  10,  3.6,  5.1, 354,13
13:27,  13,  3.1,  14,  3.5,  5.5,  12,53
13:28,  22,  3.5,  15,  3.4,  6.1,   5,42
13:29,  21,  3.8,  17,  3.3,  4.7,  34, 7
13:30, 349,  3.1,  18,  3.3,  4.3, 346,41
13:31,  16,  3.8,  19,  3.4,  4.0,   7,17
13:32,  41,  2.8,  19,  3.4,  5.2,  17,11
13:33, 330,  0.8,  18,  3.2,  4.5,   5,45
13:34, 346,  1.7,  17,  3.0,  3.3,  12,23
13:35,  21,  1.3,  19,  2.8,  3.7,  12,46
13:36,  69,  2.8,  20,  2.9,  5.6,  11,41
13:37,  38,  2.8,  19,  2.9,  4.4, 357, 5
13:38,  17,  2.0,  21,  2.8,  4.5,  37,28
13:39, 347,  2.4,  20,  2.7,  3.7,  20,33
13:40,  27,  2.5,  21,  2.6,  2.4,  27, 0
13:41,  56,  2.7,  21,  2.4,  2.8, 352,51
13:42,  13,  2.7,  18,  2.2,  3.5,  21,38
13:43, 354,  1.9,  17,  2.3,  6.3,  15, 6
13:44,   5,  2.7,  15,  2.4,  5.4,  14,12
13:45, 335,  4.0,  12,  2.6,  5.4, 357,53
13:46,  12,  3.7,  10,  2.6,  6.7,   2,18
13:47,  20,  3.9,   8,  2.6,  5.9,  13,45
13:48, 355,  3.8,   5,  2.6,  5.5, 353,56
13:49, 360,  1.8,   3,  2.6,  5.0, 322,27
13:50, 316,  1.3,   3,  2.7,  5.9, 348,16
13:51, 318,  0.8,   1,  2.9,  6.5, 357,14
13:52,  34,  4.8,   1,  3.1,  6.6, 348,24
13:53,   4,  5.2,   2,  3.0,  6.2,   7,57
13:54,   8,  6.5,   2,  3.1,  6.9, 358,58
13:55,   4,  6.1,   4,  3.1,  6.7,   9,59
13:56,   8,  5.2,   4,  3.0,  6.1,   4, 0
13:57,  40,  2.7,   5,  3.1,  5.9,  13,29
13:58,  15,  3.5,   5,  3.1,  5.9,  14,53
13:59,  81,  1.1,   7,  3.1,  5.0, 352, 2
14:00, 353,  4.7,   7,  3.2,  6.7, 359,41
14:01, 359,  2.9,   9,  3.3,  6.4, 349,49
14:02,   1,  2.8,   9,  3.3,  6.3,   3,30
14:03,   6,  3.4,   9,  3.2,  4.2,  22, 2
14:04, 281,  1.5,   8,  3.0,  3.9, 353,14
14:05, 320,  0.7,   7,  2.9,  5.5, 350,12
14:06,  31,  1.5,   5,  2.8,  4.5,   1,45
14:07,  45,  3.2,   4,  2.6,  4.7,   9,58
14:08,  35,  1.8,   5,  2.6,  4.5,  16,21
14:09, 352,  2.3,   4,  2.7,  5.5,  24, 5
14:10,  10,  1.1,   4,  2.5,  6.6, 347,40
14:11, 351,  3.4,   3,  2.5,  5.7,   9,24
14:12,  41,  2.9,   3,  2.4,  5.0, 356,54
14:13,   9,  2.6,   1,  2.5,  5.7, 344,55
14:14,  40,  1.9,   2,  2.5,  5.5, 342,12
14:15,  12,  4.2,   2,  2.7,  6.7,   3,26
14:16, 352,  3.7,   3,  2.8,  5.5, 358,17
14:17, 348,  3.2,   3,  2.8,  5.3, 350,57
14:18,  14,  3.6,   2,  2.7,  4.7,   7, 8
14:19, 355,  4.9,   1,  2.8,  5.7,   9,21
14:20, 358,  4.7,   1,  2.8,  6.5, 351,39
14:21,  28,  1.0,   2,  2.9,  5.7,   9,44
14:22,  25,  3.6,   3,  3.0,  7.9,  16,21
14:23,  16,  6.8,   5,  3.2,  7.4,   1,57
14:24,  13,  1.1,   6,  3.3,  7.0, 354, 8
14:25,  29,  2.8,   6,  3.2,  3.8, 329,13
14:26,  25,  4.3,   9,  3.4,  6.7,  11,53
14:27, 346,  3.9,  10,  3.6,  6.6,  29, 2
14:28,  73,  2.3,  11,  3.6,  5.4,  20,36
14:29,  27,  3.2,  13,  3.7,  6.1,  23,12
14:30, 248,  0.7,  14,  3.6,  5.3,   6, 3
14:31,  16,  5.1,  15,  3.6,  5.8,  21,52
14:32,  37,  1.7,  16,  3.4,  5.4,  20, 2
14:33,  24,  5.0,  18,  3.3,  4.9,  24, 0
14:34,  23,  4.6,  18,  3.3,  5.9,  25, 2
14:35,  12,  4.3,  19,  3.4,  5.9,  25,56
14:36,  37,  2.1,  18,  3.2,  5.7, 359, 5
14:37,  17,  2.7,  19,  3.0,  5.0,  13,46
14:38,  39,  3.1,  20,  3.3,  7.3,  34,31
14:39,  10,  5.3,  20,  3.4,  7.5,  17,50
14:40, 360,  4.4,  20,  3.7,  7.4,   2,29
14:41,  12,  5.0,  20,  3.9,  9.2,  39,41
14:42,  23,  7.4,  19,  4.2,  8.0,   4, 6
14:43,  72,  2.0,  19,  4.3,  7.5,  23, 0
14:44,  42,  5.0,  18,  4.3,  6.5,  18,16
14:45,  21,  1.8,  18,  4.5,  8.5,  14,38
14:46,  34,  2.6,  19,  4.6,  7.0,  26,35
14:47, 335,  4.9,  19,  4.7,  7.5,  19,19
14:48,  41,  4.3,  18,  4.6,  5.5,  21,55
14:49,  21,  5.0,  17,  4.4,  6.6,  31,40
14:50,  30,  3.9,  17,  4.4,  6.5,  23,28
14:51,  25,  4.9,  17,  4.2,  6.8,  15,49
14:52,  13,  3.8,  18,  4.0,  5.2,   9,38
14:53,  82,  1.4,  19,  3.8,  5.1,   0, 2
14:54,  37,  3.8,  19,  3.8,  6.6,  16,52
14:55,  35,  5.7,  21,  3.8,  6.4,  37, 3
14:56,  37,  3.1,  21,  3.9,  6.8,  19,25
14:57,  34,  5.6,  21,  3.8,  5.9,  18,13
14:58, 329,  0.8,  20,  4.0,  7.1,  21, 5
14:59,  55,  0.2,  21,  3.7,  2.2,  40,32
15:00,  17,  4.5,  22,  3.6,  5.1,   6,38
15:01,   9,  4.9,  21,  3.6,  6.4,  14,22
15:02, 359,  5.1,  20,  3.5,  5.3,  14, 1
15:03,  43,  2.5,  20,  3.5,  5.1, 359, 0
15:04, 114,  2.1,  20,  3.6,  7.3,   7,40
15:05, 358,  2.4,  17,  3.4,  7.4,   7,13
15:06, 320,  0.2,  16,  3.2,  5.6,   9, 6
15:07, 356,  4.2,  15,  3.2,  6.1,   8,30
15:08,  27,  4.1,  15,  3.1,  6.5,  19,24
15:09,  23,  0.1,  14,  3.3,  5.2, 344,41
15:10,  12,  3.0,  14,  3.3,  6.4,  20,19
15:11, 345,  6.3,  13,  3.2,  6.1, 350, 0
15:12,  31,  3.3,  12,  3.2,  6.9, 358,10
15:13,  43,  1.6,  11,  3.1,  5.1, 357,23
15:14, 334,  3.4,  10,  3.1,  6.4,   3,22
15:15,  32,  1.6,  12,  3.0,  5.5,  12,29
15:16,  12,  4.3,  13,  3.1,  6.4, 351,55
15:17, 307,  1.8,  14,  3.2,  7.0,   8, 6
15:18,  31,  3.5,  12,  3.0,  5.3,  23,55
15:19,  17,  3.9,  12,  3.1,  5.5,   8,57
15:20,  24,  2.9,  12,  3.1,  6.5, 350,27
15:21,   7,  1.7,  13,  3.1,  6.3,  11,30
15:22,  21,  3.4,  15,  3.1,  5.4,  20,39
15:23,  25,  4.0,  17,  3.3,  6.0,  39,36
15:24,   9,  7.7,  17,  3.3,  7.8,  15,59
15:25, 359,  2.9,  15,  3.4,  7.7,   9, 0
