07:44, 319,  0.1, 359,  2.0,  2.5,  12,47
07:45,  66,  1.2,   2,  2.0,  3.4,  11,21
07:46, 140,  0.4, 360,  2.0,  3.2, 360,47
07:47,  17,  3.4, 359,  1.9,  5.1, 349,28
07:48, 332,  1.5,   0,  2.0,  3.9,  16, 8
07:49,  36,  1.8,   3,  1.9,  4.3, 353, 8
07:50,  24,  1.4,   5,  1.8,  2.8, 350,37
07:51,  15,  2.8,  10,  1.7,  3.1,  27,36
07:52,  44,  1.9,  11,  1.8,  2.9,  14, 5
07:53,  51,  1.5,  16,  1.8,  2.7,  20,17
07:54, 359,  1.3,  17,  1.8,  2.2,   7,32
07:55,  62,  1.3,  22,  1.8,  3.8,  88,28
07:56,  69,  0.9,  28,  1.8,  2.6,  77, 6
07:57,  76,  1.2,  35,  1.7,  1.8,  60, 4
07:58,  41,  0.7,  39,  1.5,  1.5,  69, 3
07:59,  64,  0.9,  43,  1.4,  1.1,  47, 3
08:00,  72,  1.2,  49,  1.4,  1.2,  71,59
08:01, 344,  0.5,  50,  1.3,  1.4,  38,20
08:02,  13,  2.1,  49,  1.2,  2.7,  24,57
08:03,  89,  0.5,  47,  1.1,  2.2,  29,27
08:04,  36,  1.2,  46,  1.2,  3.5, 357, 8
08:05,  18,  2.7,  40,  1.1,  2.8,  23,59
08:06,  64,  1.4,  35,  1.2,  2.7,  18, 0
08:07,  42,  2.3,  30,  1.2,  3.2,  29,47
08:08,  35,  3.1,  28,  1.4,  3.1,  29,52
08:09,  57,  2.0,  26,  1.6,  3.1,  35, 0
08:10,  28,  1.9,  21,  1.7,  2.5,  26, 8
08:11,   2,  2.5,  19,  1.8,  3.4,   3,55
08:12,   3,  3.0,  20,  1.9,  3.4,   8, 3
08:13,   1,  1.7,  19,  2.0,  3.5, 347,32
08:14,   5,  1.7,  19,  2.0,  3.0, 356,47
08:15,  13,  1.7,  17,  1.9,  1.9, 319,39
08:16,  36,  1.7,  15,  1.8,  3.6,   9, 3
08:17, 332,  1.9,   8,  1.8,  3.3, 329,23
08:18, 352,  4.0,   2,  1.8,  5.1, 347,56
08:19,   5,  1.1, 356,  1.8,  4.4, 347,41
08:20, 332,  3.8, 350,  1.9,  3.7, 333, 0
08:21, 340,  3.9, 345,  1.8,  4.0, 332, 1
08:22, 348,  3.6, 342,  1.8,  4.3, 337,52
08:23,  37,  2.7, 344,  1.8,  3.6, 348, 0
08:24,  31,  3.5, 348,  1.9,  4.2,  46, 4
08:25,  51,  2.7, 357,  2.1,  3.5,  31, 0
08:26,  39,  2.1,   4,  2.2,  2.8,  48, 2
08:27,  20,  2.8,  13,  2.3,  3.5,  54,47
08:28,  68,  2.1,  21,  2.3,  4.3,  34,15
08:29, 340,  0.8,  27,  2.3,  3.2,  51,14
08:30,   5,  0.9,  32,  2.2,  2.2,   5,44
08:31, 357,  1.7,  33,  2.1,  3.1, 345,21
08:32,  26,  2.0,  36,  2.1,  2.2,  20,39
08:33,  16,  0.8,  35,  2.1,  2.6,  22,10
08:34,  80,  1.0,  35,  1.8,  1.0,  94,57
08:35,  46,  2.1,  38,  1.6,  2.1,  45, 0
08:36,  46,  0.6,  38,  1.5,  2.5,  62, 6
08:37,  46,  1.3,  39,  1.4,  1.8,  72,53
08:38,  68,  3.2,  40,  1.3,  3.4,  52,51
08:39,   4,  1.1,  39,  1.2,  3.6,  52,11
08:40,  52,  1.5,  37,  1.4,  4.0,   0, 4
08:41,  27,  2.0,  39,  1.4,  2.9,  25,41
08:42,  48,  2.3,  40,  1.4,  2.4,  39,59
08:43, 152,  0.3,  39,  1.4,  2.8,  31, 4
08:44,  39,  1.0,  38,  1.6,  3.5,  42, 8
08:45,  30,  1.3,  35,  1.7,  3.1,  25,51
08:46,  25,  2.9,  32,  1.8,  3.4,  45,55
08:47,  42,  3.0,  30,  2.0,  4.5,   9,42
08:48,  45,  2.2,  28,  2.2,  4.9,  25,30
08:49,   5,  0.2,  27,  2.2,  3.0,   6,36
08:50,  37,  1.0,  29,  2.1,  1.6,  42,10
08:51,  45,  2.4,  30,  2.1,  2.6,  54,56
08:52,  91,  1.8,  35,  2.1,  2.7,  53, 2
08:53,  49,  1.0,  40,  2.1,  2.2,  75,40
08:54,  90,  1.9,  44,  2.0,  2.1,  86,28
08:55,  94,  0.5,  50,  2.0,  2.6,  90, 8
08:56, 115,  0.8,  59,  1.8,  1.4, 113,29
08:57,  71,  2.0,  65,  1.7,  2.2,  90, 8
08:58,  93,  1.6,  72,  1.4,  2.0,  71, 0
08:59, 117,  1.6,  79,  1.4,  2.3,  78,20
09:00,  85,  0.9,  84,  1.5,  1.7, 116, 1
09:01,  69,  0.8,  86,  1.4,  1.5,  64,26
09:02,  28,  0.8,  84,  1.3,  2.0,  37,48
09:03,  25,  0.8,  80,  1.3,  1.7,  13,32
09:04,   0,  0.0,  76,  1.2,  1.4,  21,32
09:05,  49,  1.6,  72,  1.1,  1.6,  49, 0
09:06,  54,  1.7,  66,  1.2,  2.8,  66,34
09:07,  56,  2.5,  62,  1.3,  2.7,  70,41
09:08, 354,  2.6,  56,  1.5,  4.7,  35,28
09:09, 333,  0.3,  48,  1.4,  4.4, 347, 3
09:10, 330,  1.3,  39,  1.5,  3.2, 341,14
09:11, 109,  1.1,  34,  1.4,  1.9, 327,41
09:12,  11,  2.5,  30,  1.5,  2.9,  19,19
09:13,  33,  0.9,  31,  1.6,  2.5,  11, 0
09:14,   3,  1.3,  29,  1.7,  3.1, 358,33
09:15,  63,  0.9,  24,  1.8,  3.0, 334,40
09:16,   0,  0.0,  20,  1.6,  1.3,  33,26
09:17,   5,  0.9,  15,  1.4,  1.2,  20,49
09:18,  21,  1.0,  11,  1.4,  4.2,  16,34
09:19, 358,  3.2,  11,  1.4,  3.3,  28,11
09:20,   2,  1.7,  10,  1.5,  3.2, 351,15
09:21, 353,  0.8,  10,  1.6,  3.4, 350, 6
09:22, 225,  0.1,   9,  1.4,  0.9,  35,11
09:23, 338,  0.7,   5,  1.4,  3.8, 338,25
09:24,  32,  0.8,   3,  1.4,  4.0, 356, 6
09:25,  27,  0.2,   1,  1.4,  4.3, 324, 8
09:26,  13,  3.1, 359,  1.6,  4.4, 349,38
09:27, 330,  2.0, 358,  1.8,  3.9,   5, 2
09:28, 315,  3.3, 354,  1.9,  5.5, 350,16
09:29, 348,  4.4, 349,  1.9,  4.8, 331,50
09:30, 358,  3.4, 346,  2.0,  4.4, 349,12
09:31,  41,  0.3, 346,  2.0,  4.3, 350, 2
09:32, 352,  5.0, 346,  2.1,  4.9, 352, 0
09:33, 324,  1.5, 345,  2.3,  5.7, 348,21
09:34, 350,  4.0, 346,  2.4,  4.5, 344,44
09:35, 331,  2.2, 346,  2.5,  4.3, 343, 5
09:36, 160,  0.6, 345,  2.4,  3.9, 342,31
09:37,   3,  2.0, 343,  2.4,  3.4,   2,46
09:38,  12,  0.9, 343,  2.3,  4.4, 351,17
09:39, 352,  3.3, 345,  2.2,  3.3, 339,59
09:40, 320,  3.5, 345,  2.2,  5.3, 349,26
09:41, 294,  1.4, 341,  2.2,  3.8,   1,55
09:42, 294,  1.0, 341,  2.2,  3.6,  13,31
09:43, 335,  4.6, 342,  2.1,  4.9,  11,18
09:44, 215,  0.5, 341,  2.1,  5.4, 340, 4
09:45, 268,  1.6, 342,  2.1,  4.4,   0,46
09:46,  11,  2.3, 344,  2.0,  4.6,  15,17
09:47, 336,  1.9, 346,  2.1,  4.0, 353, 3
09:48, 333,  4.3, 345,  2.2,  5.7, 352,27
09:49,   5,  4.9, 346,  2.3,  4.9,   1,59
09:50, 348,  3.6, 345,  2.2,  4.9,   5, 0
09:51,   1,  0.5, 348,  2.3,  5.0, 359, 2
09:52, 360,  3.5, 350,  2.4,  4.3, 349,52
09:53, 358,  2.9, 348,  2.5,  5.4, 332,13
09:54,   5,  3.3, 348,  2.6,  5.4, 357,36
09:55, 352,  3.5, 346,  2.7,  5.7, 334,32
09:56, 312,  1.9, 344,  2.7,  4.5, 324,44
09:57,  60,  1.0, 343,  2.7,  4.4,  33,37
09:58, 347,  3.0, 344,  2.6,  6.2,   2,50
09:59, 210,  1.1, 344,  2.6,  5.0, 352,29
10:00, 352,  1.7, 344,  2.6,  3.8, 314,36
10:01, 295,  2.0, 343,  2.6,  3.6,  14,27
10:02,  17,  0.6, 342,  2.6,  4.5, 348,26
10:03, 328,  1.4, 342,  2.5,  5.6, 342,28
10:04, 347,  0.5, 343,  2.5,  5.9, 334,47
10:05, 359,  5.3, 342,  2.4,  5.2, 358, 0
10:06,  46,  0.8, 343,  2.5,  6.0, 351, 9
10:07, 337,  2.1, 342,  2.7,  6.9, 350,14
10:08, 345,  4.2, 341,  2.8,  7.0, 329,40
10:09, 333,  4.4, 340,  2.9,  6.8, 338,12
10:10, 294,  1.4, 340,  3.0,  4.9, 336, 2
10:11, 356,  3.3, 341,  3.0,  3.6, 346,24
10:12,  27,  1.8, 341,  2.9,  3.6, 358, 2
10:13, 341,  2.2, 342,  2.9,  4.3, 350,33
10:14, 354,  2.9, 343,  2.8,  5.2, 337,25
10:15, 342,  4.6, 344,  2.8,  5.4, 340,58
10:16,  63,  1.2, 345,  2.8,  4.6, 342, 0
10:17, 158,  0.2, 345,  2.6,  4.4, 327,40
10:18,  12,  3.0, 345,  2.5,  5.4, 342,42
10:19, 347,  5.2, 345,  2.5,  6.4, 343, 4
10:20,  28,  1.7, 346,  2.6,  6.4, 350,39
10:21, 354,  1.3, 345,  2.5,  5.0,   0,35
10:22,  15,  2.7, 345,  2.5,  4.1, 329,25
10:23, 338,  2.8, 345,  2.5,  4.3, 353,51
10:24, 350,  2.8, 347,  2.4,  4.0, 346, 2
10:25,  72,  1.3, 348,  2.4,  4.7, 346,44
10:26,  19,  0.0, 349,  2.3,  4.1, 358, 7
10:27, 338,  2.3, 348,  2.4,  5.6, 345,46
10:28, 296,  1.2, 348,  2.4,  4.3, 356,14
10:29, 341,  2.9, 349,  2.4,  5.4, 337,55
10:30, 310,  1.5, 348,  2.3,  5.0, 336,24
10:31,  35,  0.3, 347,  2.3,  3.6, 346,38
10:32, 335,  2.6, 348,  2.3,  4.5, 338,55
10:33, 350,  2.9, 347,  2.4,  5.1, 356,49
10:34, 344,  3.5, 344,  2.6,  5.0, 318,37
10:35, 346,  4.5, 342,  2.6,  5.5, 323,46
10:36, 304,  3.5, 341,  2.7,  5.1, 336,10
10:37, 242,  0.8, 341,  2.6,  4.0, 340,35
10:38, 352,  2.1, 340,  2.6,  5.2, 339,19
10:39,  93,  1.8, 338,  2.6,  4.8, 304,27
10:40,  19,  3.0, 338,  2.6,  5.8, 340,44
10:41, 313,  0.2, 338,  2.6,  5.6,   1,26
10:42,  51,  2.2, 340,  2.7,  4.1, 353,34
10:43, 320,  2.4, 338,  2.5,  3.3, 344,24
10:44, 352,  3.9, 340,  2.6,  5.2, 356,17
10:45, 307,  3.1, 340,  2.5,  3.9, 352, 0
10:46,  99,  1.2, 342,  2.3,  3.3,   6,52
10:47, 308,  1.3, 340,  2.2,  1.6, 297,37
10:48, 333,  2.0, 340,  2.2,  4.4, 337,25
10:49,  29,  1.2, 342,  2.1,  4.7, 344,15
10:50, 352,  4.5, 342,  2.2,  5.9, 325,45
10:51, 200,  1.4, 340,  2.2,  5.1, 325,51
10:52, 315,  0.8, 338,  2.2,  4.6, 349,25
10:53, 240,  0.8, 338,  2.2,  3.7, 353,32
10:54, 323,  3.4, 337,  2.0,  3.4, 323, 0
10:55, 352,  2.5, 337,  2.1,  4.4, 309,42
10:56,  79,  2.0, 336,  2.2,  3.7, 320,25
10:57,   1,  3.6, 337,  2.3,  5.5, 333,54
10:58, 308,  0.7, 338,  2.4,  6.3, 327,11
10:59, 342,  2.0, 338,  2.4,  5.1, 334,31
11:00, 276,  1.7, 335,  2.2,  3.7,   1, 6
11:01, 337,  2.5, 337,  2.2,  4.7, 327,40
11:02,  11,  4.2, 336,  2.3,  7.1, 331,24
11:03, 350,  1.1, 337,  2.4,  4.2,  11, 0
11:04, 358,  1.5, 338,  2.4,  3.8, 334,16
11:05,   9,  3.0, 337,  2.4,  4.0, 340,56
11:06, 346,  3.1, 337,  2.4,  3.6, 353,36
11:07, 154,  0.9, 338,  2.4,  6.4, 348,23
11:08,  15,  1.3, 338,  2.3,  3.6,   9,49
11:09,   9,  2.0, 339,  2.3,  3.7, 326,15
11:10, 344,  2.7, 342,  2.3,  4.3, 336,22
11:11, 300,  0.8, 344,  2.2,  3.8, 335,39
11:12, 244,  0.3, 345,  2.1,  4.8, 352,23
11:13,   2,  0.7, 346,  2.1,  3.7, 348, 7
11:14, 294,  1.5, 344,  1.9,  3.4, 338,55
11:15,  30,  1.5, 346,  1.9,  3.8, 352,35
11:16,  39,  0.8, 345,  1.9,  4.8, 358,30
11:17,   2,  2.3, 346,  1.9,  5.1, 349,40
11:18, 273,  0.7, 347,  1.9,  5.3, 345,53
11:19,   0,  5.6, 346,  2.0,  6.5, 341,51
11:20, 320,  0.4, 344,  2.1,  5.6,   0, 0
11:21, 315,  3.5, 344,  2.2,  5.3, 351,46
11:22, 352,  3.3, 344,  2.2,  3.8, 359,17
11:23, 337,  1.9, 342,  2.2,  4.8, 344, 2
11:24,  12,  1.9, 344,  2.3,  3.3, 341,43
11:25, 320,  4.3, 343,  2.3,  5.0, 339,18
11:26, 320,  3.8, 342,  2.4,  4.6, 320,56
11:27, 345,  2.1, 340,  2.5,  6.0, 356,15
11:28,  45,  1.5, 340,  2.5,  4.9, 340,29
11:29, 347,  4.6, 339,  2.5,  4.9, 355,59
11:30, 335,  3.3, 337,  2.4,  5.3, 327,24
11:31, 343,  1.9, 334,  2.3,  3.8, 332, 2
11:32, 330,  1.6, 330,  2.3,  3.9, 294,54
11:33, 133,  0.8, 332,  2.3,  5.1, 342,43
11:34,   4,  3.3, 331,  2.5,  5.7, 339,50
11:35, 352,  1.4, 332,  2.5,  7.0, 320,29
11:36,  93,  0.2, 330,  2.4,  4.8, 310,50
11:37,  19,  1.6, 330,  2.4,  5.8, 340,26
11:38, 317,  2.6, 329,  2.5,  5.1, 329,55
11:39, 351,  1.7, 330,  2.4,  3.8, 331,48
11:40, 205,  0.7, 331,  2.5,  6.0, 353,48
11:41, 297,  2.3, 332,  2.6,  5.7, 327,50
11:42, 316,  3.2, 333,  2.7,  5.1,   2,48
11:43,  81,  0.9, 330,  2.7,  4.7, 311,43
11:44, 327,  3.2, 331,  2.7,  4.6, 331,56
11:45, 326,  3.6, 330,  2.7,  5.3, 342,50
11:46, 313,  4.1, 330,  2.9,  6.8, 337,46
11:47, 348,  2.9, 331,  3.0,  5.6, 332,23
11:48, 349,  4.4, 332,  3.0,  6.9, 329,25
11:49, 345,  1.9, 332,  3.2,  6.9, 331,28
11:50, 321,  2.8, 333,  3.3,  5.3, 343,45
11:51,  33,  0.2, 333,  3.3,  5.4, 329,40
11:52, 334,  3.6, 335,  3.2,  4.8, 349, 6
11:53,  61,  1.2, 337,  3.3,  4.8, 330, 7
11:54, 341,  3.9, 337,  3.2,  4.2, 328,43
11:55,  16,  1.6, 341,  3.1,  4.7, 342, 2
11:56, 321,  1.7, 343,  2.9,  3.2,   5, 5
11:57, 347,  1.7, 343,  2.8,  4.5, 325,48
11:58, 351,  2.3, 344,  2.6,  6.1,  11,44
11:59, 356,  1.8, 344,  2.4,  3.4, 338,39
12:00, 322,  4.6, 343,  2.1,  4.6, 327, 0
12:01, 294,  1.8, 345,  2.0,  5.5,   0,11
12:02, 229,  0.9, 344,  2.0,  5.2,  14,40
12:03, 327,  2.6, 344,  2.0,  4.6, 331,28
12:04, 359,  5.4, 345,  2.1,  5.4, 347,59
12:05,  11,  0.5, 342,  2.2,  5.4, 359, 0
12:06, 291,  3.7, 341,  2.2,  4.0, 294,59
12:07, 310,  1.5, 338,  2.3,  6.5, 326,36
12:08, 328,  2.7, 337,  2.3,  5.1, 339,30
12:09, 341,  0.3, 339,  2.5,  6.1, 353,39
12:10, 349,  3.2, 340,  2.7,  7.2, 334,21
12:11, 321,  1.8, 339,  2.8,  7.4, 354, 5
12:12, 346,  2.9, 338,  3.0,  7.7, 343,45
12:13, 360,  4.5, 338,  3.0,  6.1, 357, 2
12:14, 319,  4.5, 338,  3.1,  6.3, 345, 4
12:15,   1,  1.2, 336,  3.1,  5.5, 349, 7
12:16,  75,  3.6, 338,  3.1,  4.3, 335,31
12:17, 331,  1.8, 339,  3.0,  5.0, 334,43
12:18, 253,  0.9, 339,  3.0,  5.6, 341,15
12:19, 318,  5.1, 338,  2.9,  6.8, 347,53
12:20,  12,  1.9, 337,  2.7,  5.1, 318, 0
12:21, 332,  2.9, 338,  2.8,  6.1, 342,19
12:22, 339,  2.6, 337,  2.6,  4.2, 334, 8
12:23, 329,  4.6, 336,  2.7,  7.9, 344,18
12:24, 356,  3.6, 336,  2.7,  6.9, 349,11
12:25, 341,  2.2, 336,  2.7,  5.4, 333,17
12:26, 168,  0.3, 335,  2.7,  8.0, 339,28
12:27, 336,  4.6, 336,  2.9,  6.7, 332,20
12:28,   3,  1.5, 336,  3.0,  5.8, 343, 3
12:29, 346,  2.7, 337,  3.1,  5.5, 334,37
12:30,  49,  0.7, 338,  3.2,  5.2, 335,11
12:31, 325,  2.5, 339,  3.2,  4.4, 342,44
12:32, 353,  5.2, 339,  3.2,  5.6, 333,51
12:33,  70,  1.7, 340,  3.1,  5.7, 351, 1
12:34,  64,  0.1, 340,  2.9,  3.5, 353,47
12:35,  11,  2.0, 340,  2.8,  5.7, 327,12
12:36, 336,  4.8, 342,  2.8,  6.3, 352,50
12:37, 342,  1.5, 342,  2.6,  5.1, 335, 1
12:38, 331,  3.7, 342,  2.5,  5.1, 357,38
12:39,  11,  2.5, 343,  2.6,  8.2, 341,50
12:40, 339,  1.8, 342,  2.7,  6.1, 326, 3
12:41, 349,  4.1, 341,  2.7,  6.5, 336,18
12:42, 334,  4.1, 341,  2.9,  6.2, 333, 5
12:43, 339,  3.7, 342,  3.0,  7.2, 339,27
12:44, 279,  2.7, 340,  3.1,  6.6, 321,40
12:45, 339,  4.3, 341,  3.1,  6.2, 317,39
12:46, 313,  3.5, 340,  3.2,  5.8, 351, 9
12:47, 351,  4.1, 341,  3.3,  5.4, 330,53
12:48, 337,  3.3, 340,  3.3,  5.7, 334,24
12:49, 345,  2.8, 340,  3.2,  6.1, 320,43
12:50, 358,  3.0, 340,  3.2,  5.7, 341,22
12:51,  35,  3.9, 341,  3.2,  5.5,   2,19
12:52, 108,  1.1, 342,  3.1,  6.8, 341,45
12:53, 353,  4.8, 342,  3.0,  5.2, 349,31
12:54,  79,  1.6, 343,  3.0,  4.8, 353, 0
12:55, 107,  0.7, 344,  3.0,  5.4,   4,46
12:56, 343,  2.6, 343,  3.0,  5.7, 334,37
12:57, 332,  6.8, 343,  3.0,  6.9, 341,59
12:58, 345,  3.9, 343,  3.0,  7.3, 328, 8
12:59, 293,  1.3, 343,  3.0,  6.1,   2, 3
13:00, 302,  1.9, 342,  3.1,  5.4, 329,53
13:01,  61,  1.0, 341,  3.0,  6.0, 336,20
13:02, 337,  1.6, 343,  3.0,  6.1, 341,46
13:03,  45,  0.5, 342,  3.0,  5.9, 353,12
13:04, 341,  5.7, 342,  2.9,  5.7, 339, 0
13:05,   0,  6.5, 341,  3.0,  7.6, 347,58
13:06, 265,  0.4, 341,  2.9,  6.5,   0, 0
13:07, 347,  2.3, 342,  2.9,  7.2, 350,17
13:08, 350,  4.6, 343,  2.9,  5.2,   6,58
13:09,  62,  2.1, 346,  2.9,  5.6, 359, 2
13:10, 342,  2.9, 346,  2.8,  5.1,  12, 9
13:11, 333,  2.7, 348,  2.7,  6.3, 342,11
13:12, 296,  1.6, 347,  2.5,  3.3, 340,20
13:13, 338,  3.8, 350,  2.7,  5.9, 343,24
13:14,  17,  2.1, 350,  2.8,  5.2, 352,15
13:15,  16,  2.4, 353,  2.7,  6.6, 354, 7
13:16, 344,  4.0, 352,  2.8,  6.4, 351,49
13:17, 356,  2.1, 351,  2.6,  4.6, 328,16
13:18,   7,  6.4, 351,  2.7,  7.3, 357,59
13:19, 354,  6.1, 349,  2.8,  7.6, 343, 4
13:20, 207,  0.9, 348,  2.8,  6.1, 354, 0
13:21, 359,  3.4, 348,  2.8,  5.7,  11,27
13:22, 351,  4.2, 347,  3.1,  6.7, 358,20
13:23,  20,  3.0, 348,  3.0,  5.0, 335,22
13:24, 349,  1.9, 347,  3.1,  6.4, 350,22
13:25, 347,  3.5, 347,  3.2,  8.5, 347,43
13:26, 198,  0.5, 350,  3.3,  6.7, 342,19
13:27, 358,  3.9, 352,  3.4,  6.9, 356,18
13:28, 177,  0.5, 353,  3.3,  4.9, 353,34
13:29,   3,  4.5, 354,  3.3,  7.3, 341,54
13:30, 352,  1.6, 355,  3.5,  8.3, 346,33
13:31, 358,  3.5, 353,  3.5,  5.8,   6,22
13:32, 318,  2.3, 353,  3.4,  5.1, 345,57
13:33, 353,  3.2, 352,  3.5,  6.4,   3,15
13:34, 352,  6.0, 351,  3.6,  6.2, 345,55
13:35, 322,  1.9, 352,  3.3,  6.1, 353, 0
13:36,  51,  1.7, 352,  3.3,  7.4, 360,14
13:37,  19,  5.0, 353,  3.2,  5.5,   1,30
13:38,  42,  3.1, 352,  3.3,  6.7,   3,12
13:39, 296,  1.2, 352,  3.2,  7.2,   3,15
13:40, 325,  2.6, 352,  3.1,  5.6, 330,49
13:41, 358,  4.8, 353,  3.2,  9.5, 358,31
13:42,  17,  2.5, 356,  3.2,  5.1, 330,11
13:43, 322,  0.4, 356,  3.0,  5.4, 330,13
13:44, 323,  4.4, 357,  3.0,  7.2, 346,52
13:45, 320,  0.0, 355,  3.0,  4.8, 359, 8
13:46, 354,  3.6, 353,  2.9,  6.6,   3,19
13:47,  25,  2.4, 351,  3.1,  7.9, 354,10
13:48, 274,  0.6, 348,  3.0,  6.7, 341, 5
13:49, 354,  6.0, 348,  2.9,  5.8, 351, 0
13:50,  22,  0.6, 349,  2.8,  6.2, 355, 1
13:51, 285,  1.2, 349,  2.7,  6.1, 346,33
13:52, 305,  0.8, 346,  2.9,  7.2, 343,43
13:53, 348,  4.0, 345,  2.9,  6.0, 346,52
13:54, 341,  6.2, 344,  2.9,  7.4, 356,53
13:55, 318,  1.3, 345,  3.2,  6.6,  10,30
13:56,   0,  4.7, 346,  3.2,  6.9, 356,16
13:57, 347,  3.2, 347,  3.1,  6.3,  14,23
13:58,  82,  1.8, 349,  3.2,  7.2, 350,36
13:59, 355,  6.1, 348,  3.3,  6.1, 350,59
14:00,  18,  2.6, 347,  3.3,  6.1, 355, 0
14:01, 354,  1.4, 345,  3.1,  4.3, 347,37
14:02, 272,  1.0, 346,  3.0,  5.8, 343,47
14:03, 351,  3.4, 346,  3.1,  6.9,  11,52
14:04, 350,  4.5, 347,  3.0,  5.9, 349,53
14:05, 342,  4.9, 346,  2.9,  5.0, 349,51
14:06, 340,  4.2, 344,  2.8,  5.6, 346, 1
14:07, 314,  1.6, 344,  2.8,  6.7, 347, 2
14:08, 116,  0.5, 345,  2.6,  4.3, 301,55
14:09, 299,  1.4, 345,  2.6,  5.7, 340,19
14:10, 194,  1.5, 345,  2.6,  6.3, 343,52
14:11, 350,  5.0, 347,  2.9,  7.3, 343, 5
14:12, 345,  3.7, 346,  3.0,  7.5, 341,31
14:13, 228,  1.8, 346,  3.0,  5.6, 360,53
14:14,   6,  0.5, 346,  2.8,  4.9, 354,35
14:15,  27,  1.2, 347,  2.8,  6.5, 339,31
14:16,   7,  4.3, 349,  2.8,  7.0, 345,16
14:17, 341,  9.0, 350,  2.9,  8.9, 343, 0
14:18, 345,  3.2, 350,  3.1,  9.0, 341, 0
14:19, 333,  2.1, 349,  3.0,  5.2, 353, 7
14:20,  47,  1.2, 353,  2.9,  5.2, 350,44
14:21, 288,  1.1, 352,  2.6,  3.1, 357,58
14:22,  39,  0.6, 354,  2.5,  8.0,   1, 9
14:23,  10,  4.4, 356,  2.6,  7.0, 343,56
14:24, 357,  3.8, 355,  2.9,  7.1, 328,30
14:25, 342,  2.8, 355,  3.0,  7.6, 340,53
14:26, 196,  0.5, 354,  3.0,  6.6, 344,11
14:27,  31,  2.2, 352,  3.0,  5.6, 345,21
14:28,  33,  1.0, 353,  2.9,  5.9, 353,18
14:29, 347,  7.4, 354,  3.0,  7.2, 348, 0
14:30, 338,  2.1, 350,  3.1,  8.4, 336, 2
14:31, 330,  1.6, 352,  3.3,  5.3, 350,22
14:32, 359,  1.8, 351,  3.2,  5.8, 351,46
14:33,   5,  5.9, 350,  3.2,  6.9, 346,46
14:34, 359,  1.9, 350,  3.1,  6.9, 345,25
14:35, 356,  3.8, 350,  3.0,  5.8, 356,38
14:36, 324,  2.9, 350,  3.1,  7.2, 347, 4
14:37, 144,  1.2, 350,  3.1,  5.6, 356,29
14:38, 353,  3.5, 349,  3.2,  6.7, 348,13
14:39, 339,  3.4, 348,  3.1,  4.5,   3,13
14:40, 340,  2.0, 348,  3.0,  5.5, 350,21
14:41, 346,  6.4, 347,  3.1,  6.4, 346, 0
14:42, 282,  2.6, 346,  3.0,  6.4, 346, 0
14:43, 350,  3.7, 344,  3.0,  7.4, 357,18
14:44,  19,  1.9, 344,  3.0,  7.4, 345,43
14:45, 344,  4.8, 343,  3.1,  7.1, 351,55
14:46, 356,  3.4, 343,  3.1,  9.0, 332,11
14:47, 318,  2.0, 342,  3.1,  5.7, 347,20
14:48,  19,  3.1, 341,  3.2,  7.4, 351,37
14:49, 348,  1.4, 341,  3.4,  8.2, 357,43
14:50, 350,  1.5, 342,  3.4,  6.2, 356,14
14:51,  76,  2.2, 342,  3.4,  4.7,   0,36
14:52, 311,  1.3, 343,  3.3,  4.4, 324,37
14:53,   2,  5.2, 346,  3.4,  6.1,   4,28
14:54,   8,  2.2, 349,  3.3,  5.4,   4, 9
14:55, 360,  6.7, 349,  3.3,  7.5, 345,55
14:56,  38,  0.4, 350,  3.2,  6.8, 360, 1
14:57,  12,  4.5, 350,  3.1,  6.1,   4, 9
14:58, 337,  2.0, 352,  3.1,  7.2, 352, 2
14:59, 234,  1.8, 353,  2.9,  4.6,  11, 6
15:00, 354,  2.5, 350,  2.9,  4.0, 318,30
15:01, 343,  3.9, 350,  2.9,  5.7, 353,55
15:02, 339,  3.4, 349,  3.0,  7.3, 342,35
15:03, 335,  7.9, 348,  3.0,  7.9, 335, 0
15:04,   7,  1.5, 345,  3.1,  7.9, 335, 0
15:05, 339,  2.2, 344,  3.1,  6.8, 353,34
15:06,   2,  3.1, 343,  3.0,  4.0, 358, 4
15:07, 357,  5.7, 341,  3.0,  7.8, 356,55
15:08, 340,  1.8, 342,  3.0,  6.3, 348, 2
15:09, 353,  5.6, 342,  3.2,  6.7,   4,53
15:10, 345,  3.4, 343,  3.2,  6.2, 337,24
15:11, 350,  4.0, 342,  3.3,  6.0, 351,42
15:12, 308,  1.8, 342,  3.2,  4.4,  19,51
15:13,  31,  1.7, 343,  3.1,  4.4, 338,35
15:14, 164,  1.1, 346,  3.1,  6.2, 348, 5
15:15, 358,  4.0, 347,  3.0,  5.3, 354,44
15:16, 210,  0.3, 349,  3.0,  6.1, 352,35
15:17,   0,  5.7, 353,  3.0,  5.3,   1, 0
15:18, 360,  4.6, 352,  2.9,  6.3,   7,23
15:19, 357,  3.5, 353,  2.8,  6.7, 351,23
15:20,  14,  0.4, 355,  2.7,  3.8, 347,48
15:21, 162,  1.1, 355,  2.6,  5.2, 339,32
15:22, 319,  4.5, 355,  2.7,  7.8, 354,55
15:23,  49,  0.6, 354,  2.8,  7.0, 335, 8
15:24, 351,  1.1, 353,  2.7,  6.4, 352,21
15:25, 331,  5.4, 352,  2.7,  5.2, 331, 0
