07:44, 307,  5.2, 352,  5.3, 12.7, 353, 2
07:45, 343,  3.1, 352,  5.1,  9.8, 352,23
07:46, 314,  8.2, 352,  5.1,  8.2, 352, 0
07:47, 354, 12.9, 352,  5.2, 14.5, 352,25
07:48, 374,  3.3, 353,  5.3, 16.0, 352, 2
07:49, 382,  7.2, 352,  5.2, 14.0, 352,50
07:50, 299,  0.8, 352,  5.3, 11.0, 352,14
07:51, 392,  5.1, 353,  5.4,  9.9, 353,47
07:52, 381,  8.7, 355,  5.9, 12.4, 353,56
07:53, 332,  8.1, 353,  5.9, 11.2, 353,36
07:54, 367,  5.6, 353,  5.7, 10.6, 353, 2
07:55, 370,  9.1, 353,  5.7,  9.5, 353,59
07:56, 380,  5.6, 352,  6.0, 11.9, 353,32
07:57, 345,  2.6, 352,  6.0, 11.4, 352,26
07:58, 348,  1.2, 350,  5.7,  9.6, 352,19
07:59, 340,  3.3, 352,  5.6,  9.5, 350,50
08:00, 357,  1.7, 350,  5.5, 11.0, 349,27
08:01, 364, 10.5, 352,  5.4, 10.5, 352, 0
08:02, 344,  3.4, 352,  5.2, 10.5, 352, 4
08:03, 100,  1.5, 353,  5.2,  9.4, 353,43
08:04, 362,  6.2, 353,  5.1,  9.5, 353,43
08:05, 376,  3.5, 352,  5.2,  8.9, 352,39
08:06, 350, 10.5, 352,  4.8, 10.5, 352, 0
08:07, 322,  4.6, 350,  4.8, 12.9, 352, 2
08:08, 345,  6.2, 346,  5.0, 10.9, 349,21
08:09, 372,  5.2, 346,  5.3, 10.7, 346,36
08:10, 360,  5.8, 348,  5.5, 11.3, 349,47
08:11, 362,  8.6, 346,  5.5, 10.5, 346,50
08:12, 352,  7.3, 346,  5.5, 10.1, 346, 4
08:13, 365,  6.2, 345,  5.5, 10.5, 345,19
08:14, 361,  6.7, 349,  5.4, 10.2, 345, 7
08:15, 414,  4.5, 352,  5.5, 13.2, 350,45
08:16, 332,  4.2, 352,  5.5, 10.7, 352,38
08:17, 335,  4.1, 352,  5.2,  9.0, 352,43
08:18, 379,  5.7, 355,  5.0, 10.2, 353,45
08:19, 379,  1.4, 356,  4.8, 10.0, 357,44
08:20, 199,  0.8, 359,  4.6, 10.4, 357,44
08:21, 362,  7.3, 357,  4.8, 13.6, 357,27
08:22, 283,  2.7, 356,  4.8, 11.6, 357,52
08:23, 373,  4.5, 359,  4.8, 10.3, 357,14
08:24, 310,  5.9, 356,  4.9, 11.0, 357,29
08:25, 352,  2.7, 355,  5.0, 10.4, 353,21
08:26, 253,  4.2, 353,  5.1, 11.5, 355,12
08:27, 337,  2.4, 355,  5.3, 11.5, 353,12
08:28, 412,  2.5, 353,  5.4,  9.3, 355, 8
08:29, 290,  4.4, 355,  5.2,  8.2, 353,12
08:30, 370,  6.5, 353,  5.1,  9.9, 355,45
08:31, 337,  0.4, 356,  4.7,  6.9, 355, 9
08:32, 354,  3.1, 359,  4.5,  9.3, 357,45
08:33, 374,  6.3, 356,  4.4, 10.9, 356,52
08:34,  20,  1.5, 356,  4.4, 12.8, 357,30
08:35, 273,  2.9, 356,  4.4, 10.3, 357,15
08:36, 339,  5.9, 356,  4.3,  8.8, 355,38
08:37, 353,  2.8, 356,  4.1,  7.2, 355,44
08:38, 349,  7.4, 359,  4.1,  8.1, 359,50
08:39, 393,  4.3, 360,  4.2,  8.3, 359, 2
08:40, 419,  0.2, 360,  4.1,  8.2, 360,13
08:41, 407,  2.8, 360,  4.2,  6.7, 360,47
08:42, 295,  3.6, 360,  4.2,  9.3, 360,23
08:43, 368,  5.7, 359,  4.4, 10.6, 359,55
08:44, 342,  4.5, 359,  4.2,  9.0, 359,27
08:45, 290,  1.5, 359,  4.1,  7.9, 357,39
08:46, 338,  4.0, 359,  4.1, 10.0, 359,51
08:47, 368,  6.2, 359,  4.3, 11.9, 359,50
08:48, 340,  2.8, 356,  4.4, 11.5, 359, 2
08:49, 325,  3.5, 353,  4.4,  9.4, 355,25
08:50, 324,  3.2, 349,  4.7,  9.7, 349,44
08:51, 306,  3.4, 348,  4.9,  9.8, 350, 8
08:52, 352,  7.9, 343,  5.0, 10.5, 345,50
08:53, 366,  4.8, 346,  4.9,  8.4, 345,15
08:54, 311,  5.5, 348,  4.7,  9.3, 348,56
08:55, 333,  8.2, 349,  4.8, 10.3, 348, 3
08:56, 382,  0.8, 352,  4.7,  7.2, 350,16
08:57, 315,  4.1, 353,  4.4,  7.3, 353,55
08:58, 348, 10.7, 352,  4.4, 13.9, 352,55
08:59, 288,  2.1, 352,  4.5, 12.0, 352, 3
09:00, 366,  8.8, 352,  4.6, 11.5, 352,32
09:01,  30,  1.5, 356,  4.7, 10.1, 353,31
09:02, 326,  5.5, 356,  4.8,  7.4, 355,57
09:03, 326,  4.2, 353,  4.9, 11.5, 355,20
09:04, 355,  7.0, 352,  5.2, 11.7, 352,25
09:05, 381,  2.6, 350,  5.1, 10.2, 352,13
09:06, 376,  3.3, 349,  5.3, 11.3, 350,10
09:07, 347,  8.4, 349,  5.6, 12.0, 349, 2
09:08, 342,  6.9, 350,  5.5, 12.2, 350,47
09:09, 325,  5.8, 349,  5.5, 11.6, 350,20
09:10, 353,  7.4, 349,  5.5,  9.8, 349,46
09:11, 403,  5.3, 349,  5.5, 12.3, 349,27
09:12, 324,  8.4, 350,  5.5,  9.2, 350,10
09:13, 353,  7.4, 352,  5.6, 13.3, 352,51
09:14, 352,  7.2, 350,  5.7,  9.9, 352,18
09:15, 315,  7.6, 350,  5.8, 11.1, 350,21
09:16, 373,  3.9, 352,  5.8, 12.8, 352,47
09:17, 301,  2.9, 349,  5.7,  9.2, 350,25
09:18, 337,  7.1, 348,  5.8, 11.3, 348,50
09:19, 367,  3.1, 349,  5.7, 10.3, 348,13
09:20, 331,  3.0, 350,  5.5,  8.2, 350,43
09:21, 347,  6.6, 348,  5.3,  9.7, 348,53
09:22, 331,  6.8, 346,  5.4, 12.2, 346,18
09:23, 367,  6.6, 343,  5.2,  8.9, 346,26
09:24, 322,  4.5, 346,  5.1,  9.6, 346,52
09:25, 344,  5.2, 345,  5.0, 10.7, 345,28
09:26, 391,  4.4, 345,  4.8, 11.9, 346,24
09:27, 348,  2.4, 348,  4.9, 10.7, 345, 4
09:28, 365,  4.7, 349,  4.9,  9.7, 349,30
09:29, 319,  5.1, 350,  5.0, 10.6, 349,42
09:30, 108,  0.5, 350,  5.2,  9.2, 349,15
09:31, 340,  3.7, 352,  5.4, 11.6, 352,15
09:32, 270,  2.2, 352,  5.1,  5.8, 352, 5
09:33, 332,  4.7, 355,  5.3, 14.7, 352,18
09:34, 316,  3.1, 353,  5.3,  9.9, 353,40
09:35, 312, 11.3, 353,  5.3, 11.6, 355,35
09:36, 370,  1.6, 353,  5.5, 12.4, 352,18
09:37, 410,  4.8, 352,  5.8, 14.9, 352,28
09:38, 320,  3.5, 352,  5.8, 11.1, 352,20
09:39, 330,  3.5, 349,  5.5,  6.8, 350,10
09:40, 303,  4.3, 349,  5.3,  8.9, 350,51
09:41, 322,  2.2, 349,  5.3, 12.4, 347,20
09:42, 321,  4.5, 349,  5.6, 11.2, 349,42
09:43, 384,  2.1, 346,  5.5, 10.9, 346,43
09:44, 300,  1.7, 348,  5.5, 11.4, 348,49
09:45, 350,  6.3, 350,  5.5,  8.7, 349,53
09:46, 380,  2.0, 348,  5.4,  8.8, 350,21
09:47, 365,  3.9, 348,  5.1, 12.3, 348,14
09:48, 377,  9.8, 346,  5.1,  9.8, 346, 0
09:49, 338,  5.2, 350,  5.2, 10.8, 346, 2
09:50, 362,  7.5, 352,  5.3,  9.3, 352,58
09:51, 355,  4.6, 355,  5.2, 11.1, 352, 8
09:52, 344,  6.6, 353,  5.1,  9.5, 353,58
09:53, 345,  5.7, 355,  5.0,  9.2, 355,48
09:54, 420,  0.8, 352,  4.9, 10.8, 353,16
09:55, 474,  3.5, 349,  5.0, 11.1, 350,33
09:56, 333,  3.9, 352,  5.0, 13.1, 350,20
09:57, 344,  5.6, 353,  5.0,  8.7, 353, 4
09:58, 328,  1.1, 355,  4.7,  7.7, 356,35
09:59, 355,  2.6, 349,  4.8, 10.1, 349,53
10:00, 352,  8.3, 349,  5.0, 11.4, 348,52
10:01, 328, 10.1, 348,  5.1, 12.5, 348,36
10:02, 325,  4.2, 350,  5.2,  8.6, 350,42
10:03, 363,  4.4, 349,  5.1,  7.7, 349,39
10:04, 307,  7.8, 350,  5.0,  7.8, 350, 0
10:05, 356,  5.3, 350,  4.9,  9.3, 350, 2
10:06, 309,  4.6, 348,  4.9,  9.5, 350,25
10:07, 333,  6.3, 348,  4.8,  8.2, 348,22
10:08, 375,  3.9, 346,  5.1, 11.4, 346,40
10:09, 295,  2.3, 349,  4.9,  7.9, 348,18
10:10, 299,  3.4, 348,  4.6,  7.4, 348,55
10:11, 355,  4.0, 346,  4.2,  7.7, 346,32
10:12, 368,  2.8, 346,  4.3, 10.7, 347,17
10:13, 354,  8.2, 348,  4.3,  9.9, 348,48
10:14, 372,  5.1, 348,  4.5, 10.5, 348,28
10:15, 369,  4.1, 349,  4.7,  9.9, 346,14
10:16, 360,  8.2, 349,  4.6,  9.0, 348,32
10:17, 278,  1.4, 348,  4.9, 11.0, 349, 7
10:18, 313,  2.3, 350,  4.9,  9.4, 350,27
10:19, 309,  0.6, 350,  5.1, 13.6, 350,42
10:20, 482,  2.3, 355,  5.1,  9.7, 352,27
10:21, 367,  4.9, 356,  5.3, 10.4, 356,43
10:22, 292,  7.7, 355,  5.2,  8.1, 356,29
10:23, 364, 10.3, 353,  5.3, 10.3, 353, 0
10:24, 369,  7.8, 353,  5.4, 10.4, 353,52
10:25, 352,  6.9, 355,  5.4,  8.9, 355,32
10:26, 353,  7.5, 356,  5.4,  8.3, 355, 5
10:27, 326,  6.6, 353,  5.2, 12.8, 353,38
10:28, 354,  4.3, 350,  4.9,  6.2, 353, 2
10:29, 322,  5.9, 350,  4.9,  9.7, 350, 8
10:30, 351,  5.9, 348,  5.1,  9.9, 350, 1
10:31, 358,  4.3, 343,  5.2, 10.6, 348, 5
10:32, 334,  2.7, 343,  5.2, 10.8, 343,55
10:33, 355,  3.7, 345,  5.2, 12.5, 343, 6
10:34, 366,  6.9, 343,  5.3, 13.4, 343,39
10:35, 372,  5.8, 343,  5.2, 12.0, 343,46
10:36, 344,  5.8, 342,  5.2, 12.0, 342,50
10:37, 390,  2.6, 343,  5.2, 11.6, 342,10
10:38, 348,  8.4, 343,  5.4,  9.9, 343,59
10:39, 361,  3.9, 342,  5.5,  9.8, 343, 5
10:40, 371,  9.2, 345,  5.4, 11.1, 345,58
10:41, 373,  3.6, 346,  5.5, 11.4, 346,41
10:42, 338,  5.9, 348,  5.6, 12.6, 346,15
10:43, 438,  2.1, 346,  5.4,  8.0, 346,53
10:44, 348,  7.2, 349,  5.2,  9.2, 348,45
10:45, 315,  4.3, 346,  5.0,  8.9, 346,50
10:46, 363,  6.9, 348,  5.0,  9.9, 348,18
10:47, 373,  5.3, 349,  5.1,  9.3, 348,18
10:48, 331,  4.4, 352,  5.2,  9.8, 350,54
10:49, 431,  1.2, 353,  5.0,  7.5, 350,30
10:50, 347,  5.7, 353,  4.9,  7.8, 353, 4
10:51, 332,  3.6, 353,  4.6,  6.2, 353,57
10:52, 326,  5.4, 352,  4.4,  8.1, 353,29
10:53, 364,  6.6, 352,  4.6,  8.7, 353,40
10:54, 358,  6.8, 350,  4.7, 10.2, 350,57
10:55, 331,  6.3, 352,  4.8,  9.9, 350,29
10:56, 348,  5.2, 352,  4.7,  8.8, 351,35
10:57, 268,  1.7, 352,  4.8, 10.8, 352,19
10:58, 360,  8.4, 350,  4.8, 11.5, 350,49
10:59, 322,  4.1, 350,  5.1, 12.9, 350, 6
11:00, 276,  1.0, 347,  5.3, 10.7, 348,29
11:01, 243,  1.3, 347,  5.5,  9.1, 347,32
11:02, 343,  3.0, 350,  5.6, 10.6, 350,48
11:03, 316,  2.9, 350,  5.5,  9.1, 351,55
11:04, 319, 10.5, 349,  5.4, 10.5, 349, 0
11:05, 366,  7.0, 346,  5.6, 11.9, 349,10
11:06, 280,  1.6, 343,  5.7,  8.2, 343,46
11:07, 420,  5.7, 343,  5.5, 10.1, 343,42
11:08, 350,  8.0, 342,  5.3, 11.0, 343, 4
11:09, 309,  1.5, 342,  5.0, 12.3, 342, 2
11:10, 355,  5.0, 341,  4.9, 10.0, 342,37
11:11, 313,  4.1, 342,  4.7,  7.7, 343,26
11:12, 359,  5.3, 338,  4.6,  9.9, 338,50
11:13, 341,  8.0, 338,  4.9, 10.9, 339,19
11:14, 353,  6.1, 341,  4.8,  9.6, 339, 6
11:15, 392,  3.0, 343,  4.6, 10.2, 342,38
11:16, 324,  3.2, 346,  4.6, 10.2, 343,31
11:17, 451,  2.8, 346,  4.9, 11.8, 346, 4
11:18, 324,  3.7, 350,  4.8, 10.2, 346,16
11:19, 354,  5.8, 350,  5.0, 10.4, 350,13
11:20, 335,  4.2, 349,  4.9,  8.4, 349, 5
11:21, 350,  5.7, 348,  4.8,  6.7, 348,59
11:22, 335,  2.4, 352,  4.7, 10.1, 350,42
11:23, 389,  3.9, 349,  4.4,  6.7, 349,25
11:24, 361,  5.0, 349,  4.4,  7.8, 350,11
11:25, 356,  4.1, 352,  4.5,  9.6, 349,29
11:26, 343,  2.4, 352,  4.4, 10.3, 352,46
11:27, 361,  7.9, 352,  4.2, 11.2, 352,53
11:28, 354,  6.9, 348,  4.4, 11.7, 350,27
11:29, 372,  4.6, 348,  4.2,  9.1, 348,18
11:30, 342,  5.9, 353,  4.4, 10.9, 349,16
11:31, 343,  6.1, 352,  4.6, 10.1, 352,43
11:32, 299,  1.9, 349,  4.7,  7.6, 352,23
11:33, 347,  3.7, 350,  4.8,  9.1, 350,38
11:34, 319,  3.3, 350,  4.8, 11.0, 350, 5
11:35, 333,  2.9, 352,  4.7,  8.0, 352,23
11:36, 353,  7.7, 350,  4.7,  7.7, 350, 0
11:37, 330,  4.6, 349,  4.7,  8.4, 350,21
11:38, 525,  0.5, 352,  4.5,  8.5, 349, 6
11:39, 298,  4.8, 350,  4.5, 11.6, 350,42
11:40, 267,  2.8, 346,  4.4,  7.5, 348,49
11:41, 300,  7.9, 345,  4.4,  9.8, 345,58
11:42, 322,  3.8, 346,  4.6, 10.5, 345,39
11:43, 340,  3.9, 346,  4.6,  7.7, 348,30
11:44, 365,  4.9, 345,  4.5,  9.8, 345,44
11:45, 333,  6.1, 345,  4.5,  8.8, 345, 6
11:46, 331,  8.6, 343,  4.7,  9.1, 342,50
11:47, 350,  4.7, 342,  4.8,  8.7, 341,49
11:48, 345,  8.5, 342,  4.9, 10.1, 342, 4
11:49, 309,  7.6, 339,  5.1, 10.2, 342,12
11:50, 320,  5.5, 339,  5.2,  8.6, 339,34
11:51, 271,  4.9, 341,  5.2, 10.3, 341,49
11:52, 319,  5.3, 339,  5.2, 12.1, 341, 7
11:53, 331,  7.9, 338,  5.4, 10.4, 338,43
11:54, 345,  5.0, 338,  5.5,  9.3, 338, 4
11:55, 342,  3.5, 335,  5.6,  7.6, 335,40
11:56, 356,  2.0, 335,  5.4,  6.8, 334,49
11:57, 300,  6.3, 336,  5.6, 10.1, 335,17
11:58, 311,  0.4, 335,  5.5,  8.8, 334,43
11:59, 371,  2.8, 338,  5.3,  9.4, 335, 5
12:00, 371,  4.7, 341,  5.4, 10.1, 339,20
12:01, 356,  5.8, 342,  5.4, 11.4, 341,44
12:02, 311,  1.1, 345,  5.0, 10.3, 343,29
12:03, 264,  2.8, 345,  4.8,  6.9, 345, 2
12:04, 322,  0.8, 343,  4.8,  8.5, 343,28
12:05, 381,  0.5, 342,  4.8, 10.7, 343,10
12:06, 313,  8.2, 343,  5.0, 10.8, 343,46
12:07, 334,  3.1, 339,  5.1, 10.6, 341,44
12:08, 300,  6.6, 338,  5.3,  9.1, 338,11
12:09, 314,  3.9, 338,  5.2,  7.2, 336,26
12:10, 331,  4.6, 335,  5.1,  8.9, 336,13
12:11, 317,  6.4, 332,  5.2, 11.1, 332,54
12:12, 307,  6.0, 331,  5.5,  9.6, 331,57
12:13, 313,  5.6, 329,  5.8, 12.5, 331, 1
12:14, 320,  6.4, 329,  5.9,  7.0, 329,42
12:15, 336,  4.1, 332,  5.8,  8.3, 331,35
12:16, 370,  9.8, 335,  5.7, 10.5, 335,59
12:17, 366,  4.3, 338,  5.6, 10.7, 335, 4
12:18, 344,  4.1, 338,  5.3,  7.7, 338, 8
12:19, 358,  7.1, 339,  5.4,  9.0, 339,59
12:20, 365,  8.6, 341,  5.4,  8.7, 341,58
12:21,   7,  1.7, 345,  5.3, 10.4, 341, 8
12:22, 371,  2.6, 348,  4.8,  4.6, 346,12
12:23, 346,  8.1, 350,  4.6, 10.9, 349,32
12:24, 337,  4.5, 353,  4.7, 11.6, 350, 2
12:25, 380,  3.0, 352,  4.7, 10.0, 353,47
12:26, 343,  5.0, 350,  4.7,  9.0, 352,25
12:27, 370,  2.4, 350,  4.7, 10.1, 349,16
12:28, 376,  4.9, 353,  4.7,  8.5, 352,42
12:29, 322,  2.7, 353,  4.6,  8.2, 353, 3
12:30, 208,  0.7, 352,  4.6,  8.7, 353,28
12:31, 384,  5.6, 350,  4.6, 12.3, 352,25
12:32, 354,  2.3, 350,  5.1, 11.0, 352,20
12:33, 362,  5.6, 352,  5.0,  7.1, 350,50
12:34, 354,  1.9, 350,  4.8,  8.6, 352,13
12:35, 335,  4.7, 352,  4.7, 10.0, 352,54
12:36, 380,  2.6, 352,  4.8,  9.4, 350,20
12:37, 362,  8.1, 352,  4.8, 11.4, 352,27
12:38, 347,  4.7, 350,  4.9, 10.5, 350,57
12:39, 376,  3.6, 352,  5.0, 10.0, 352,48
12:40, 348,  5.9, 352,  5.0,  8.5, 353,31
12:41, 346,  7.4, 353,  5.0,  9.2, 355,42
12:42, 354,  6.9, 352,  4.8,  9.5, 352,58
12:43, 375,  9.2, 352,  4.9, 11.3, 352,57
12:44, 326,  2.4, 352,  4.9,  7.1, 352,39
12:45, 314,  6.2, 349,  5.1, 11.9, 350,18
12:46, 413,  2.7, 348,  5.0,  8.5, 349,19
12:47, 357,  7.6, 346,  5.1, 12.6, 348,23
12:48, 353,  6.6, 346,  5.1,  7.9, 346, 5
12:49, 379,  1.9, 345,  4.8,  9.8, 346, 8
12:50, 351,  8.1, 342,  4.8,  8.5, 343,34
12:51, 336,  6.6, 341,  4.8, 11.0, 342, 3
12:52, 352,  4.6, 342,  4.9,  7.6, 341,36
12:53, 353,  6.2, 343,  4.7,  7.7, 343,35
12:54, 360,  3.8, 345,  4.8,  9.7, 343,14
12:55, 349,  2.8, 346,  4.6,  8.7, 345,46
12:56, 349,  7.3, 348,  4.6,  7.6, 346, 1
12:57, 377,  3.0, 348,  4.3,  7.2, 348,36
12:58, 304,  4.4, 349,  4.2,  7.7, 348,25
12:59, 354,  4.5, 352,  4.3, 10.0, 352,26
13:00, 365,  7.2, 353,  4.4,  9.7, 353,54
13:01, 338,  7.8, 355,  4.3, 10.1, 355,58
13:02, 366,  5.6, 355,  4.4,  7.9, 355, 3
13:03, 364,  6.9, 352,  4.5,  8.3, 353,32
13:04, 351,  6.7, 353,  4.4, 11.4, 353,57
13:05, 326,  1.2, 355,  4.5,  9.5, 355,55
13:06, 304,  2.1, 352,  4.5,  9.8, 352,26
13:07, 354,  6.8, 352,  4.7, 10.4, 352,40
13:08, 333,  3.8, 349,  4.8,  9.9, 350,27
13:09, 362,  8.4, 350,  4.9,  9.2, 349,16
13:10, 343, 10.7, 349,  5.0, 12.0, 349,52
13:11, 345,  6.0, 349,  5.2, 10.0, 349,41
13:12, 335,  3.5, 349,  5.1,  7.3, 349,47
13:13, 371,  3.7, 349,  5.1, 10.0, 349,43
13:14, 339,  2.1, 348,  5.0,  6.7, 348,37
13:15, 491,  1.8, 348,  4.8, 10.2, 348,15
13:16, 309,  5.5, 348,  4.8,  9.7, 348,38
13:17, 378,  3.4, 348,  4.6,  9.8, 348,14
13:18, 362,  3.2, 348,  4.5,  6.8, 348,13
13:19, 386,  6.6, 346,  4.4,  8.7, 348,26
13:20, 345,  8.8, 346,  4.2,  8.8, 346, 0
13:21, 331,  4.2, 345,  4.2, 10.3, 346,39
13:22, 319,  2.7, 343,  4.2,  6.8, 345,37
13:23, 326,  8.7, 343,  4.3,  8.7, 343, 0
13:24, 335,  5.2, 343,  4.5,  9.4, 343,24
13:25, 310,  1.9, 341,  4.4,  8.3, 341,46
13:26, 411,  8.7, 342,  4.5, 11.1, 342,59
13:27, 477,  2.0, 342,  4.5,  9.8, 342, 7
13:28, 309,  3.2, 341,  4.6,  9.6, 341,38
13:29, 308,  2.1, 341,  4.7,  9.7, 341,24
13:30, 437,  3.8, 341,  4.9,  9.3, 341,38
13:31, 378,  7.7, 343,  4.6,  9.9, 341, 3
13:32, 332,  3.4, 343,  4.8, 12.3, 343,44
13:33, 365,  5.2, 346,  4.6,  8.3, 345,14
13:34, 372,  2.8, 346,  4.6, 10.1, 346,42
13:35, 305,  3.9, 345,  4.9, 12.3, 345,40
13:36, 416,  4.3, 343,  4.9, 10.7, 343,48
13:37, 337,  2.5, 343,  4.7,  5.8, 343,15
13:38, 313,  2.3, 342,  4.6,  7.7, 342,49
13:39, 322,  3.3, 342,  4.6,  7.0, 342,36
13:40, 360,  5.4, 342,  4.5,  9.4, 343,37
13:41, 357,  7.0, 341,  4.6,  9.5, 341,44
13:42, 314,  6.6, 342,  4.4,  8.5, 341,39
13:43, 336,  8.8, 341,  4.5, 11.5, 341,29
13:44, 338,  6.2, 338,  4.7, 11.2, 339,14
13:45, 372,  3.9, 339,  4.5,  9.7, 339, 9
13:46, 302,  5.4, 341,  4.4, 10.1, 339,29
13:47, 352,  3.5, 341,  4.5,  8.3, 341,21
13:48, 346, 10.1, 343,  4.7, 13.0, 343,56
13:49, 338,  8.6, 343,  4.9, 12.0, 343,39
13:50, 330,  4.8, 343,  5.1,  9.5, 343,52
13:51,  95,  2.5, 343,  5.1, 11.4, 343,17
13:52, 344,  6.5, 348,  5.2, 10.4, 343, 5
13:53, 288,  2.3, 348,  5.3, 10.8, 348, 4
13:54, 349,  9.0, 350,  5.2, 11.3, 349,38
13:55, 371,  6.9, 353,  5.3, 11.1, 352,15
13:56, 276,  2.4, 353,  5.5, 10.3, 353,22
13:57, 320, 10.9, 353,  5.6, 11.1, 353, 3
13:58, 421,  2.3, 353,  5.8, 12.2, 355,23
13:59, 339,  6.9, 356,  5.5,  9.8, 355,32
14:00, 330,  4.4, 355,  5.3,  9.3, 355,38
14:01, 251,  1.9, 353,  5.2,  9.8, 353,22
14:02, 320,  1.6, 350,  5.2,  9.2, 352,47
14:03, 340,  4.3, 348,  4.9,  7.9, 350,33
14:04, 273,  3.3, 348,  4.9, 11.1, 348,20
14:05, 376,  2.9, 348,  4.9, 11.4, 347,48
14:06, 345,  4.7, 348,  5.0, 10.4, 348, 7
14:07, 289,  1.9, 346,  4.9,  7.9, 346,50
14:08, 348,  2.6, 345,  4.6,  8.6, 346,10
14:09, 344,  1.4, 342,  4.8,  8.9, 342,28
14:10, 374,  5.4, 345,  4.7,  7.9, 343,24
14:11, 379,  4.2, 345,  4.8,  8.2, 345,34
14:12, 326,  6.9, 346,  4.7,  6.9, 346, 0
14:13, 353,  2.6, 349,  4.8,  8.0, 348,53
14:14, 343,  5.1, 350,  4.6, 10.1, 350,45
14:15, 348,  4.4, 349,  4.6,  9.9, 349,52
14:16, 359,  5.4, 349,  4.5, 10.7, 349,50
14:17, 359,  1.7, 350,  4.4,  8.0, 349,16
14:18, 351,  2.8, 352,  4.4,  8.8, 350, 8
14:19, 347, 10.0, 355,  4.4, 10.0, 355, 0
14:20, 384,  4.4, 353,  4.7, 10.3, 353, 2
14:21, 323,  7.4, 352,  4.6,  9.1, 352,47
14:22, 338,  4.4, 347,  4.8,  8.0, 352, 2
14:23, 335,  8.7, 349,  5.0,  9.7, 349,12
14:24, 342,  1.2, 346,  5.1,  9.5, 346,45
14:25, 355,  5.7, 347,  4.9,  7.0, 347,40
14:26, 365,  6.0, 346,  4.8,  8.1, 347, 3
14:27, 316,  5.8, 349,  4.8,  8.6, 348,12
14:28, 351,  9.2, 347,  5.0, 11.9, 347,31
14:29, 379,  4.0, 346,  4.9,  9.3, 348,10
14:30, 356,  8.3, 343,  4.9, 10.0, 343,59
14:31, 372,  4.3, 345,  5.0,  8.8, 343,13
14:32, 377,  6.0, 346,  5.1, 11.5, 346,21
14:33, 318,  7.2, 347,  5.0,  9.4, 346,54
14:34, 356, 10.0, 347,  5.0, 10.0, 347, 0
14:35, 378,  5.5, 346,  5.0, 10.3, 347, 1
14:36, 388,  4.8, 349,  5.3, 14.2, 346, 4
14:37, 273,  0.5, 349,  5.4, 10.7, 348,50
14:38, 387,  1.6, 350,  5.3,  6.6, 347,15
14:39, 340,  9.4, 350,  5.2, 10.3, 350,36
14:40, 499,  0.5, 352,  5.1, 10.2, 352,36
14:41, 399,  0.8, 353,  5.2, 10.3, 353, 9
14:42, 372,  7.1, 355,  5.3, 11.5, 353,14
14:43, 354,  4.9, 355,  5.3, 10.5, 355, 9
14:44, 325,  5.5, 356,  5.3,  9.7, 356,57
14:45, 347,  7.5, 357,  5.4,  9.9, 357,53
14:46, 341,  8.0, 353,  5.2,  8.0, 353, 0
14:47, 363,  6.3, 353,  5.0, 10.3, 353,18
14:48, 351, 11.1, 352,  5.3, 11.4, 352,55
14:49, 324,  7.0, 352,  5.4, 11.1, 352,37
14:50, 343,  1.7, 350,  5.4, 10.9, 352, 9
14:51, 376,  2.6, 347,  5.2,  7.2, 347,19
14:52, 347, 10.6, 345,  5.1, 10.6, 345, 0
14:53, 337,  8.3, 345,  5.3, 13.4, 345,19
14:54, 291,  3.4, 343,  5.4, 10.6, 343,10
14:55, 329,  1.9, 342,  5.4, 10.3, 342,44
14:56, 331, 10.4, 341,  5.7, 14.2, 341,16
14:57, 290,  5.7, 341,  5.8, 11.0, 341,32
14:58, 285,  3.7, 341,  5.6, 10.3, 339,54
14:59, 251,  2.2, 339,  5.6,  9.0, 339,53
15:00, 340,  8.1, 341,  5.5,  9.7, 339, 7
15:01, 330,  7.1, 343,  5.6,  8.8, 343,55
15:02, 343, 10.1, 345,  5.6, 10.1, 345, 0
15:03, 339,  5.5, 343,  5.3,  8.7, 345, 1
15:04, 348,  4.0, 343,  5.1,  9.2, 343,56
15:05, 341,  7.4, 345,  5.0,  8.6, 345,15
15:06, 283,  2.4, 343,  4.8,  8.6, 343,20
15:07, 333,  6.9, 343,  4.8,  9.3, 343,16
15:08, 265,  0.7, 342,  4.9, 10.2, 343,33
15:09, 366,  5.1, 342,  4.7,  8.0, 342,38
15:10, 342,  6.3, 343,  4.8,  8.7, 342,19
15:11, 399,  6.2, 343,  4.9, 11.1, 343,18
15:12, 352,  6.6, 345,  4.9, 10.5, 345,17
15:13, 334,  8.4, 345,  5.2, 13.2, 345,32
15:14, 379,  8.4, 345,  5.4, 11.3, 345,15
15:15, 355,  8.4, 346,  5.5, 10.6, 346,59
15:16, 343,  3.9, 348,  5.5, 11.5, 346, 8
15:17, 445,  1.0, 348,  5.4,  9.1, 348, 4
15:18, 302,  5.1, 349,  5.5,  9.9, 348,38
15:19, 387,  7.7, 349,  5.6, 12.0, 349,57
15:20, 369,  6.7, 349,  5.8, 12.7, 349,12
15:21, 330,  9.9, 348,  5.6,  9.9, 348, 0
15:22, 366,  2.9, 343,  5.6, 11.0, 346,29
15:23, 333,  2.2, 343,  5.5, 10.0, 343,38
15:24, 348,  6.0, 342,  5.3,  8.9, 342,57
15:25, 438,  1.1, 343,  5.2,  8.4, 342,36
15:26, 345,  6.5, 343,  5.2, 11.2, 343,19
