07:42,  88,  0.0, 121,  0.1,  0.5, 125,32
07:43,   0,  0.0, 120,  0.1,  0.0,  88, 0
07:44, 156,  0.5, 126,  0.1,  0.7, 131,20
07:45, 148,  0.8, 132,  0.2,  0.8, 148,58
07:46, 152,  0.5, 136,  0.2,  0.8, 148, 0
07:47, 145,  0.3, 137,  0.2,  0.5, 152, 1
07:48,   0,  0.0, 137,  0.2,  0.5, 152,11
07:49,   0,  0.0, 140,  0.2,  0.0,   0, 0
07:50,   0,  0.0, 143,  0.2,  0.0,   0, 0
07:51, 128,  0.4, 140,  0.2,  0.5, 121,50
07:52, 141,  0.2, 141,  0.2,  0.6, 135,12
07:53, 148,  0.6, 141,  0.3,  0.6, 149,26
07:54,   0,  0.0, 142,  0.2,  0.6, 153,44
07:55,   0,  0.0, 145,  0.2,  0.5, 178,44
07:56,   0,  0.0, 144,  0.2,  0.0,   0, 0
07:57,   0,  0.0, 143,  0.2,  0.0,   0, 0
07:58,   0,  0.0, 143,  0.1,  0.0,   0, 0
07:59,   0,  0.0, 143,  0.1,  0.0,   0, 0
08:00,   0,  0.0, 143,  0.1,  0.0,   0, 0
08:01,   0,  0.0, 147,  0.1,  0.0,   0, 0
08:02,   0,  0.0, 154,  0.1,  0.0,   0, 0
08:03,   0,  0.0, 167,  0.0,  0.0,   0, 0
08:04,  92,  0.7, 145,  0.1,  0.7,  92,55
08:05,   0,  0.0, 101,  0.1,  0.7,  92, 0
08:06,   0,  0.0, 102,  0.1,  0.8,  98,16
08:07, 107,  0.5, 102,  0.1,  0.7, 110,45
08:08,  96,  0.6, 102,  0.2,  0.7,  99,55
08:09,  97,  0.4, 101,  0.2,  0.7,  98,28
08:10, 106,  0.5, 102,  0.2,  0.5, 107, 0
08:11,   0,  0.0,  98,  0.3,  0.8,  82,13
08:12,  86,  0.7,  97,  0.3,  0.7, 103,56
08:13,  51,  0.8,  92,  0.4,  1.3,  72,52
08:14,  70,  0.6,  87,  0.5,  1.3,  62,39
08:15,  42,  1.0,  84,  0.5,  1.2,  66,44
08:16,  60,  0.8,  79,  0.6,  1.2,  47,38
08:17,  39,  0.7,  72,  0.6,  1.0,  48,13
08:18,  52,  0.8,  66,  0.7,  1.1,  52,14
08:19,  15,  0.6,  61,  0.7,  1.0,  56, 3
08:20,  49,  0.9,  58,  0.8,  1.1,  58,24
08:21,  34,  0.5,  54,  0.8,  1.2,  35,32
08:22, 354,  0.1,  51,  0.8,  0.5,  34, 2
08:23,   3,  1.0,  46,  0.8,  1.2, 332,56
08:24,   2,  0.7,  42,  0.7,  1.2,  24,30
08:25,   2,  0.0,  35,  0.7,  1.1, 358,42
08:26, 342,  0.3,  29,  0.7,  1.5,  18,34
08:27,  13,  1.2,  25,  0.7,  1.5,   7,56
08:28,  40,  0.2,  20,  0.7,  1.8,   8,21
08:29,   0,  0.0,  15,  0.6,  0.5, 353,22
08:30,   0,  0.0,  12,  0.6,  0.9,  24,30
08:31,  33,  0.3,   9,  0.5,  0.5,  38,44
08:32, 353,  1.5,   7,  0.6,  1.9, 358,53
08:33, 350,  1.2,   5,  0.6,  1.5, 353, 0
08:34, 343,  0.6,   4,  0.5,  1.3, 343, 1
08:35, 349,  0.1,   4,  0.6,  1.4,  17,32
08:36,  25,  0.1,   7,  0.5,  0.6,  70,46
08:37, 344,  1.3,   7,  0.5,  1.3, 344, 0
08:38, 350,  0.9,   9,  0.5,  1.4, 345, 1
08:39, 341,  1.1,   6,  0.5,  1.5, 354,30
08:40, 341,  0.1,   5,  0.5,  1.1, 341, 0
08:41, 101,  0.3,   3,  0.6,  1.1, 330,26
08:42,  30,  0.3,   7,  0.5,  1.0,  31,46
08:43,  49,  0.7,  10,  0.6,  1.9,   9,18
08:44,   0,  0.0,  11,  0.6,  1.2,  10,30
08:45, 360,  0.9,  12,  0.6,  1.4, 347,44
08:46, 323,  0.5,   6,  0.6,  1.8, 359,10
08:47,  18,  1.1,   5,  0.6,  1.5,  13,13
08:48, 293,  0.8, 358,  0.7,  1.8, 340,36
08:49, 329,  1.6, 356,  0.7,  2.1, 342,45
08:50,  33,  0.4, 353,  0.8,  1.7, 320,15
08:51, 316,  1.2, 350,  0.8,  1.7, 340,49
08:52, 360,  1.3, 347,  0.9,  2.1, 350,32
08:53,  14,  0.4, 344,  0.9,  1.3, 360, 0
08:54,   0,  0.0, 342,  0.8,  1.2, 335,22
08:55,   0,  0.0, 342,  0.9,  1.4, 330,30
08:56, 327,  0.6, 343,  0.8,  2.0, 352,37
08:57,   0,  0.0, 341,  0.8,  1.7, 332,12
08:58, 122,  0.3, 346,  0.7,  0.7, 335,29
08:59,  27,  1.3, 353,  0.7,  1.7,  30,51
09:00, 319,  0.6, 356,  0.7,  2.0, 352,29
09:01,   0,  0.0, 357,  0.7,  1.3, 327,32
09:02, 326,  0.4, 357,  0.6,  0.9, 347,48
09:03,   4,  1.5, 354,  0.6,  1.8, 351,51
09:04, 345,  0.8, 354,  0.7,  1.6, 334,26
09:05,  25,  0.4, 354,  0.7,  1.7, 326,13
09:06,  29,  0.5, 356,  0.7,  1.3,   6,19
09:07,  41,  1.0, 359,  0.8,  1.4,  11,39
09:08, 339,  0.3, 356,  0.8,  1.0, 324,47
09:09, 316,  0.5, 350,  0.8,  0.9, 306, 8
09:10,   4,  0.9, 351,  0.7,  1.6,   1,29
09:11,   6,  1.2, 354,  0.8,  1.9,   5,31
09:12, 360,  1.4, 356,  0.8,  1.4,   1, 0
09:13,  36,  1.6,   2,  0.9,  2.2,   8,14
09:14,   0,  0.0,   6,  0.9,  2.3,   8,31
09:15,   3,  1.4,   6,  0.9,  1.5, 352,18
09:16, 354,  1.0,   5,  1.0,  1.6,   8,15
09:17,   0,  0.0,   2,  0.9,  1.0, 328, 2
09:18,  21,  1.8,   8,  0.9,  2.2,  32,56
09:19,  37,  1.1,  13,  1.0,  1.8,  21, 0
09:20, 358,  1.0,  14,  1.1,  2.1,  23,40
09:21,  10,  2.6,  14,  1.1,  3.0,   7,57
09:22, 355,  2.7,  14,  1.2,  2.8,  17,11
09:23, 307,  1.3,  10,  1.2,  2.7, 355, 0
09:24, 339,  1.4,   8,  1.3,  3.0,   1,20
09:25, 358,  1.5,   7,  1.4,  2.7, 353, 4
09:26,   0,  0.0,   9,  1.4,  1.7,  12, 4
09:27,  55,  1.8,   9,  1.5,  1.8, 338,30
09:28,  44,  1.6,  10,  1.5,  2.0,  43, 1
09:29,  47,  1.4,  13,  1.5,  2.4,  61,37
09:30,  66,  0.9,  16,  1.5,  1.9,  50,14
09:31,  18,  0.5,  20,  1.5,  1.5,  39, 5
09:32,   0,  0.0,  20,  1.3,  0.8,   1,21
09:33, 336,  0.7,  24,  1.2,  0.8,  82,17
09:34,  49,  0.7,  28,  1.0,  0.7, 336, 0
09:35,  19,  1.2,  34,  0.9,  1.9,  37,47
09:36, 352,  1.4,  33,  1.0,  1.5,  46,13
09:37,  86,  0.4,  35,  1.0,  2.1,  13,43
09:38,   2,  1.6,  32,  1.0,  1.9,  13, 5
09:39,  22,  1.6,  29,  0.9,  1.9, 359,50
09:40,  18,  1.0,  24,  0.8,  1.9,  13, 8
09:41,  39,  0.8,  20,  0.9,  2.1,  11,22
09:42,  68,  1.6,  25,  1.0,  1.6,  67, 0
09:43,  48,  1.1,  26,  1.1,  2.0,  44,32
09:44,   2,  1.3,  28,  1.3,  2.5,  54,33
09:45,  24,  1.0,  27,  1.3,  1.9,  15, 4
09:46,  19,  1.9,  29,  1.3,  3.0,  43,45
09:47,  36,  1.9,  31,  1.4,  2.4,  33,51
09:48,  36,  2.0,  33,  1.4,  2.4,  34, 9
09:49,  45,  0.6,  33,  1.5,  2.0,  36, 0
09:50,  10,  0.3,  33,  1.5,  0.9,  22,52
09:51,  39,  2.7,  35,  1.5,  2.7,  40,59
09:52,  32,  1.4,  33,  1.6,  2.8,  38, 7
09:53,  18,  2.1,  31,  1.6,  2.1,  19, 0
09:54,   5,  1.8,  27,  1.5,  2.4,  13, 2
09:55, 345,  1.9,  25,  1.6,  2.7,   8,18
09:56,   4,  1.3,  24,  1.5,  2.5, 355, 2
09:57,  38,  1.2,  23,  1.5,  1.5,  35,44
09:58,  41,  0.0,  22,  1.3,  1.2,  26,14
09:59,   1,  0.5,  22,  1.2,  0.8,  65,43
10:00,   2,  1.2,  24,  1.2,  1.6,   2,14
10:01, 352,  0.8,  21,  1.2,  1.5, 306,52
10:02,  37,  1.6,  23,  1.1,  2.0,  37,11
10:03,  52,  1.6,  23,  1.1,  2.3,  24,12
10:04,  28,  1.4,  25,  1.2,  2.4,  30,38
10:05,  39,  1.8,  29,  1.1,  2.5,  48,29
10:06, 298,  0.4,  27,  1.1,  1.9,  38, 1
10:07,  28,  0.9,  26,  1.0,  0.9,  29, 0
10:08, 327,  0.4,  25,  1.1,  2.0,   2,17
10:09,  16,  1.1,  24,  1.1,  1.5,   9,18
10:10, 351,  2.1,  24,  1.2,  3.3, 359,53
10:11, 154,  0.2,  23,  1.2,  2.5,   5,10
10:12, 349,  2.2,  18,  1.2,  2.8, 347,47
10:13,  25,  1.9,  16,  1.3,  3.7, 359,42
10:14,  52,  2.5,  14,  1.3,  3.0,   5,23
10:15,  18,  2.2,  14,  1.3,  2.8,  37,48
10:16,  68,  1.7,  20,  1.4,  2.3,  15,42
10:17,  29,  2.6,  23,  1.6,  3.0,  58,15
10:18, 333,  1.9,  24,  1.7,  2.6,  30, 0
10:19,  36,  2.9,  25,  1.8,  3.0,   9, 4
10:20,  44,  2.6,  27,  1.8,  2.9,  60,33
10:21,  26,  1.2,  31,  1.9,  2.9,  42, 7
10:22, 342,  0.5,  33,  2.0,  2.5,   5,14
10:23, 124,  0.7,  35,  1.8,  1.5,  39,30
10:24,  29,  2.0,  36,  1.7,  2.7,  41,50
10:25,  18,  2.7,  35,  1.8,  3.4,  43,30
10:26,  59,  2.8,  33,  1.8,  3.0,  13, 6
10:27, 349,  1.1,  30,  1.8,  3.2,  53, 1
10:28,  35,  2.2,  31,  1.8,  2.6,  26,30
10:29,  28,  1.6,  30,  1.7,  2.5,  22, 8
10:30,  51,  2.0,  28,  1.6,  2.0,  20,13
10:31,  19,  2.0,  26,  1.7,  3.7,   5,46
10:32,   1,  1.3,  24,  1.7,  2.9, 351, 4
10:33, 314,  0.4,  22,  1.8,  2.4, 358,32
10:34,  38,  1.8,  23,  1.8,  3.0,  28,35
10:35,  89,  0.9,  20,  1.7,  3.9,  13,42
10:36,  62,  0.7,  19,  1.8,  3.6,  26,20
10:37,  45,  3.4,  21,  1.8,  3.8,  42,51
10:38,  60,  2.9,  22,  1.9,  3.4,  45, 0
10:39,  40,  3.5,  25,  2.0,  3.5,  40, 0
10:40,  51,  2.9,  27,  2.1,  3.7,  44, 4
10:41,  23,  1.9,  29,  2.1,  3.2,  57, 2
10:42, 139,  0.3,  32,  2.0,  2.4,  43,13
10:43, 359,  0.9,  34,  2.1,  2.9, 356,17
10:44, 310,  1.8,  32,  2.0,  2.2,  25, 9
10:45,   9,  3.6,  34,  2.0,  4.7,  13,53
10:46, 158,  0.1,  33,  2.0,  3.6,   9, 0
10:47,  22,  4.3,  33,  2.0,  5.2,  38,35
10:48,  15,  2.1,  31,  2.1,  4.9,  25, 2
10:49,  43,  2.9,  32,  2.2,  4.0,  50,20
10:50,  19,  2.7,  30,  2.1,  3.4,  22,57
10:51,  44,  1.9,  30,  2.1,  3.8,  24,17
10:52, 117,  1.0,  31,  2.2,  4.0,  42,35
10:53,  30,  1.9,  32,  2.3,  3.5,  51,30
10:54,  32,  3.7,  36,  2.5,  4.0,  34,51
10:55,  40,  1.4,  36,  2.5,  3.8,  34, 1
10:56,  52,  2.6,  40,  2.5,  3.2,  38,11
10:57,  71,  1.5,  41,  2.4,  3.5,  53,49
10:58,  33,  2.8,  43,  2.5,  4.3,  55,49
10:59,  44,  2.3,  42,  2.5,  3.8,  46,21
11:00, 353,  2.0,  41,  2.4,  3.0, 359,42
11:01,   7,  4.0,  37,  2.5,  4.5,   2,54
11:02,  24,  0.8,  35,  2.4,  4.1,  11, 1
11:03, 334,  2.7,  32,  2.3,  3.5,  13, 9
11:04, 337,  1.7,  29,  2.1,  3.4, 348,17
11:05,  38,  3.5,  28,  2.2,  4.3, 351, 2
11:06,  16,  4.5,  26,  2.3,  4.7,  21,47
11:07,  20,  1.8,  23,  2.4,  4.9,  16, 1
11:08,  50,  4.1,  22,  2.3,  4.2,  22, 8
11:09,  67,  0.8,  21,  2.2,  4.2,  52, 2
11:10,  50,  3.0,  24,  2.4,  4.2,  53,20
11:11,  52,  3.3,  29,  2.4,  4.7,  43,23
11:12,  38,  4.0,  31,  2.5,  4.3,  41,40
11:13,  20,  1.7,  33,  2.7,  4.0,  38, 0
11:14, 358,  2.6,  33,  2.8,  3.9,  35,13
11:15,  32,  3.5,  33,  2.7,  3.7,  32,59
11:16,  68,  0.8,  32,  2.7,  4.6, 351,48
11:17, 168,  0.7,  34,  2.6,  3.0,  13,31
11:18,  17,  4.5,  32,  2.4,  5.0,  16,58
11:19,  30,  0.7,  31,  2.4,  4.5,  17, 0
11:20, 275,  0.2,  28,  2.4,  3.9,  16,16
11:21, 308,  1.7,  22,  2.3,  3.9,   3,51
11:22,  84,  1.2,  19,  2.3,  3.9,   6,17
11:23,  36,  2.2,  18,  2.2,  3.7,  24,21
11:24,  27,  3.5,  19,  2.2,  3.5,  26,22
11:25,  10,  4.0,  20,  2.3,  4.3,  18,58
11:26,  25,  0.7,  19,  2.2,  4.1,  10, 7
11:27, 358,  3.4,  17,  2.3,  3.6, 336,53
11:28, 336,  0.8,  18,  2.3,  4.3,  13, 1
11:29,  18,  2.7,  16,  2.2,  4.1, 298,18
11:30,  70,  1.0,  17,  2.2,  3.6,  15,14
11:31,  13,  1.4,  22,  2.2,  3.7,  33,18
11:32, 335,  1.4,  21,  2.3,  5.2,   4,41
11:33,  34,  3.9,  21,  2.2,  4.5,  36,57
11:34,  45,  1.8,  20,  2.3,  4.7,  25,12
11:35,  21,  4.6,  19,  2.3,  4.7,  17,59
11:36,  27,  3.6,  21,  2.4,  4.6,  21, 0
11:37,   7,  2.6,  20,  2.5,  4.4,  20,45
11:38,   9,  1.7,  20,  2.5,  4.0,   5,32
11:39,   5,  2.3,  21,  2.5,  3.0, 360,14
11:40,   6,  2.7,  21,  2.5,  4.6,  31,53
11:41,  19,  1.4,  17,  2.5,  3.4,  27, 4
11:42, 353,  2.0,  16,  2.4,  4.2, 342,14
11:43,  15,  2.3,  15,  2.3,  3.9, 335,50
11:44, 326,  1.4,  14,  2.3,  5.9,  21,39
11:45,  36,  3.5,  15,  2.2,  4.0,  29,48
11:46, 256,  0.3,  14,  2.2,  4.8,  12,37
11:47, 359,  2.4,  15,  2.1,  3.5,  37,26
11:48,   1,  4.0,  13,  2.2,  4.5,   5,58
11:49,  53,  1.8,  12,  2.3,  4.6,  11, 6
11:50,  86,  0.2,  10,  2.2,  4.3,   8,10
11:51,  53,  2.8,  12,  2.2,  4.0,   7,45
11:52,  18,  3.8,  14,  2.3,  4.4,  17,39
11:53, 299,  0.8,  14,  2.4,  4.0,   2,53
11:54,  32,  0.3,  16,  2.3,  3.0, 344, 3
11:55,  40,  3.7,  16,  2.3,  4.6,  19,58
11:56,   5,  2.8,  15,  2.3,  5.1,  16,22
11:57, 100,  0.0,  14,  2.3,  3.1,  27,11
11:58,  12,  1.2,  17,  2.2,  4.0,   9,32
11:59,  59,  1.0,  19,  2.0,  1.7,  77,54
12:00, 350,  3.0,  20,  2.1,  4.2,  45,27
12:01, 231,  0.6,  18,  2.1,  3.4, 350,17
12:02,  88,  1.2,  18,  2.0,  5.6,  10,41
12:03,   8,  1.2,  19,  2.0,  4.5,   1,52
12:04, 355,  1.0,  14,  2.1,  6.2, 336,20
12:05,  47,  1.8,  12,  2.0,  2.3,  15,57
12:06, 335,  2.9,   9,  1.9,  4.9,   2,40
12:07, 325,  3.7,   6,  2.0,  4.2, 354,23
12:08,   3,  4.0,   3,  2.1,  4.0,   2,59
12:09, 116,  0.4, 360,  2.2,  4.2,   7, 4
12:10,  36,  2.2, 358,  2.1,  3.7,  15,35
12:11, 356,  1.7, 356,  2.2,  4.1,   8,45
12:12, 343,  2.6, 352,  2.1,  3.4, 336,53
12:13,   3,  2.4, 349,  2.1,  4.1, 322,36
12:14,  31,  1.5, 352,  1.9,  2.9, 360,30
12:15, 354,  3.3, 352,  2.0,  4.3, 348,56
12:16, 252,  0.3, 353,  1.9,  3.3, 354, 0
12:17, 345,  2.7, 351,  1.8,  2.8, 360,41
12:18,   6,  2.5, 353,  1.8,  3.5, 356,33
12:19, 338,  2.3, 353,  1.8,  4.8, 359,39
12:20,  14,  1.1, 354,  2.0,  6.3,   5,17
12:21, 321,  2.9, 354,  2.0,  5.6, 342,25
12:22,   5,  0.5, 356,  2.0,  3.3,   2,45
12:23,  42,  4.5,   0,  2.0,  5.4,  36,56
12:24,  11,  2.3,   1,  2.1,  4.6,  43, 3
12:25, 338,  2.7,   2,  2.2,  3.9,  13,16
12:26,  33,  1.4,   3,  2.4,  5.0,   5,35
12:27,  29,  2.4,   6,  2.4,  4.9,   6,24
12:28,  42,  3.0,  10,  2.5,  4.6,  26,46
12:29,  49,  3.6,  16,  2.7,  5.3,  55,18
12:30,  20,  2.0,  17,  2.6,  3.6,  49, 0
12:31,   3,  6.9,  20,  2.8,  7.4,  17,15
12:32, 354,  1.3,  20,  3.0,  6.9,   3, 0
12:33,  92,  1.9,  19,  3.1,  5.3, 353,32
12:34,  26,  2.2,  21,  3.2,  4.4,  45,26
12:35,  54,  4.5,  24,  3.2,  4.9,  33,55
12:36, 344,  3.5,  26,  3.1,  4.9,  54, 3
12:37, 358,  3.5,  26,  3.1,  4.6,  19,39
12:38,  25,  3.3,  26,  3.1,  5.3,  32,17
12:39,  91,  1.3,  25,  2.9,  3.6,  34,53
12:40,  32,  2.3,  26,  2.9,  4.1,  38,32
12:41,  56,  3.4,  29,  2.6,  4.3,  37, 8
12:42,   3,  2.9,  31,  2.6,  5.0,  38,15
12:43,  30,  3.2,  32,  2.6,  3.9,  23,52
12:44,  32,  3.4,  32,  2.7,  4.7,  40,50
12:45,  55,  3.6,  34,  2.7,  5.3,  39, 5
12:46,  35,  3.6,  35,  2.9,  5.8,  49,52
12:47,  38,  4.8,  34,  2.9,  4.7,  39, 0
12:48,  34,  3.9,  35,  3.0,  6.0,  38,41
12:49,  58,  4.2,  36,  3.3,  5.8,  44,16
12:50,  22,  4.6,  37,  3.5,  5.5,  40,41
12:51,  55,  1.9,  35,  3.6,  5.3,  29,46
12:52,  24,  3.3,  35,  3.5,  6.2,  21,21
12:53,  22,  2.9,  35,  3.5,  4.9,  22,18
12:54,  27,  2.1,  34,  3.5,  5.4,  18,33
12:55,  53,  3.3,  32,  3.5,  4.9,  13,41
12:56,  52,  5.0,  33,  3.6,  6.6,  54,50
12:57,  40,  3.3,  34,  3.7,  6.0,  20,27
12:58,  48,  3.2,  33,  3.5,  4.3,   3,31
12:59,  60,  1.8,  32,  3.5,  4.9,  36, 9
13:00,  18,  5.0,  31,  3.4,  5.8,  20,56
13:01,  34,  3.5,  32,  3.5,  5.6,  37,22
13:02,  52,  5.9,  34,  3.5,  5.9,  52, 0
13:03,  33,  4.7,  36,  3.7,  5.9,  52, 0
13:04,  40,  4.1,  37,  3.8,  5.4,  47,30
13:05,  43,  2.2,  37,  3.7,  4.2,  27, 3
13:06,  29,  1.6,  36,  3.5,  4.7,  23,40
13:07,  41,  3.7,  37,  3.5,  5.7,  43,14
13:08,  45,  5.0,  37,  3.6,  5.0,  45, 0
13:09,  33,  4.7,  38,  3.8,  7.4,  46,27
13:10,  12,  2.9,  38,  3.8,  5.5,  14,42
13:11,  43,  4.6,  38,  3.9,  6.4,  24,17
13:12,  19,  4.5,  37,  3.9,  4.7,  21,59
13:13,  42,  3.2,  35,  3.8,  5.2,  10,45
13:14,  34,  4.4,  33,  3.8,  5.3,  33,15
13:15,  48,  3.6,  34,  3.9,  5.8,  49,42
13:16,  17,  4.0,  34,  4.1,  6.5,  36,14
13:17,  40,  4.7,  33,  4.1,  6.2,  37,35
13:18,  42,  4.1,  33,  4.1,  5.7,  30, 9
13:19,  15,  4.1,  33,  4.0,  6.0,  48,20
13:20,  53,  3.4,  34,  4.0,  5.2,  26,52
13:21,  53,  3.1,  34,  3.9,  5.0,  47, 5
13:22,  24,  5.5,  35,  4.0,  6.2,  43,44
13:23,  30,  1.4,  34,  4.1,  5.7,  21, 1
13:24,  21,  5.4,  35,  4.1,  5.5,  13,59
13:25,  46,  5.2,  34,  4.1,  6.3,  13, 5
13:26,  48,  4.2,  34,  4.0,  6.3,  31,49
13:27,  51,  3.1,  34,  4.0,  5.3,  41,37
13:28,  27,  3.2,  34,  3.8,  4.8,  22,25
13:29,  44,  3.2,  33,  3.8,  5.9,  26,32
13:30,  32,  4.2,  33,  3.8,  6.3,  35,56
13:31,  22,  3.5,  33,  3.9,  5.7,  33,17
13:32,  39,  4.7,  33,  3.7,  5.4,  20,45
13:33,  52,  2.3,  34,  3.7,  5.7,  24,49
13:34,  19,  1.7,  34,  3.7,  4.8,  48, 4
13:35,  56,  3.8,  35,  3.7,  5.1,  52,49
13:36,  13,  2.7,  35,  3.6,  5.4,  47,39
13:37,  36,  4.0,  33,  3.5,  4.7,  14,36
13:38,  26,  3.7,  33,  3.6,  5.2,  35,55
13:39,  33,  1.5,  34,  3.5,  4.6,  44,29
13:40,  64,  2.1,  36,  3.5,  4.5,  53,19
13:41,  16,  4.1,  36,  3.4,  5.1,  23,52
13:42,  26,  3.1,  36,  3.4,  4.9,  41,30
13:43,   6,  3.9,  35,  3.4,  5.7,  23, 6
13:44, 338,  1.3,  35,  3.3,  5.3,  14,33
13:45,  45,  4.5,  35,  3.3,  4.7,  43,58
13:46,  56,  3.7,  37,  3.3,  4.9,  57,14
13:47,  71,  1.6,  40,  3.3,  4.2,  59, 5
13:48,  53,  2.4,  41,  3.2,  2.8,  42,29
13:49,  47,  4.7,  41,  3.2,  4.7,  41,49
13:50,  39,  2.5,  40,  3.2,  4.7,  47, 0
13:51,  66,  1.7,  42,  3.1,  3.9,  56,12
13:52,  65,  3.6,  44,  3.0,  4.6,  55,26
13:53,  55,  2.9,  47,  2.9,  3.8,  41,16
13:54,  65,  1.4,  49,  2.8,  3.6,  47, 6
13:55,  76,  2.9,  51,  2.6,  2.8,  72, 0
13:56,  38,  2.8,  53,  2.5,  3.3,  94,31
13:57,  90,  3.2,  55,  2.5,  3.2,  94,59
13:58,  42,  3.3,  56,  2.6,  3.8,  55,39
13:59,  37,  3.4,  59,  2.6,  4.4,  46,12
14:00,  67,  2.7,  58,  2.5,  3.7,  65,52
14:01,  48,  2.8,  59,  2.5,  3.1,  62,12
14:02,  41,  3.7,  58,  2.5,  4.8,  47,42
14:03,  44,  1.5,  57,  2.6,  3.7,  41, 0
14:04,  18,  2.3,  55,  2.5,  2.3,   6,47
14:05,  43,  3.8,  53,  2.6,  4.1,  46,43
14:06,  51,  5.0,  51,  2.7,  5.0,  48,58
14:07,  52,  3.1,  47,  2.9,  5.5,  35,12
14:08,  38,  3.0,  47,  2.9,  4.2,  45,22
14:09,  58,  3.2,  46,  2.8,  3.2,  59,59
14:10,  35,  1.0,  47,  2.8,  3.5,  61,20
14:11,  35,  3.5,  45,  2.9,  4.2,  25,14
14:12,  61,  3.6,  44,  2.9,  3.9,  55,51
14:13,  66,  3.3,  46,  2.8,  3.8,  44,14
14:14,  68,  3.1,  48,  3.0,  4.3,  68, 2
14:15,  54,  4.1,  50,  3.1,  4.9,  49,46
14:16,  25,  3.6,  49,  3.1,  5.5,  28,23
14:17,  24,  1.7,  48,  3.0,  3.9,  18, 8
14:18,  90,  1.1,  46,  2.8,  2.7,  36,34
14:19,  77,  3.2,  47,  2.9,  5.1,  60,44
14:20,  55,  3.0,  48,  2.9,  3.6,  47,10
14:21,  48,  3.1,  49,  2.8,  3.3,  50,48
14:22,  43,  4.1,  49,  2.8,  4.7,  46,54
14:23,  33,  3.7,  48,  2.9,  4.6,  39, 3
14:24,  33,  3.7,  45,  3.0,  4.7,  42,36
14:25,  21,  2.2,  43,  2.9,  4.1,  33,38
14:26,  31,  2.7,  43,  2.9,  4.5,  23,29
14:27,  40,  0.5,  43,  2.8,  3.4,  13, 3
14:28,  61,  2.3,  44,  3.0,  4.0,  40,23
14:29,  51,  2.7,  43,  3.0,  3.2,  56,22
14:30,  99,  0.8,  42,  2.9,  3.1,  18,51
14:31,  16,  2.3,  40,  2.8,  2.3,  19,59
14:32,  28,  1.9,  37,  2.6,  3.3,  18, 6
14:33,  43,  1.6,  37,  2.5,  4.2,  19,10
14:34,   9,  2.4,  35,  2.3,  3.6,  23,39
14:35,   5,  1.2,  33,  2.3,  4.5,   9,14
14:36,  17,  2.8,  30,  2.3,  4.4,  14,46
14:37,  33,  2.0,  27,  2.3,  4.2,  29, 3
14:38,  21,  1.5,  23,  2.3,  4.6,  13, 2
14:39, 345,  1.2,  18,  2.2,  3.5, 352,36
14:40, 114,  0.6,  16,  2.2,  4.3, 337,15
14:41,  71,  2.0,  16,  2.2,  2.6, 342,14
14:42,   1,  3.0,  17,  2.2,  4.0,  14,55
14:43,  53,  4.7,  17,  2.3,  5.1,  52,57
14:44, 348,  3.3,  18,  2.4,  4.9,  52, 2
14:45,   5,  5.0,  20,  2.3,  5.5,  13,56
14:46, 340,  1.5,  20,  2.2,  5.1,   7, 0
14:47,   2,  2.1,  23,  2.2,  3.6,  15, 6
14:48, 353,  3.0,  22,  2.1,  3.8,  42,53
14:49,  30,  4.2,  23,  2.2,  4.2,  12,39
14:50,  22,  2.6,  22,  2.3,  5.0,   6,37
14:51, 344,  1.0,  22,  2.3,  4.0,   5,50
14:52,  18,  4.0,  22,  2.4,  4.5,  37,27
14:53,   1,  4.2,  20,  2.4,  5.2, 359,20
14:54,   9,  2.9,  18,  2.3,  4.4,   6,57
14:55,  26,  3.4,  19,  2.4,  4.1,  20,56
14:56,  35,  3.1,  21,  2.4,  4.6,  15, 5
14:57,  37,  3.7,  20,  2.5,  4.7,  17,20
14:58,  33,  4.2,  21,  2.7,  4.9,  26, 5
14:59,  58,  2.3,  23,  2.7,  4.2,  33, 0
15:00,  33,  2.7,  24,  2.8,  5.1,  18,20
15:01,  23,  3.9,  23,  2.8,  4.6,  26,56
15:02,  40,  2.6,  23,  2.8,  3.9,  23, 0
15:03,  29,  3.7,  25,  2.8,  4.4,  34,49
15:04,  44,  0.9,  26,  2.9,  4.5,  26,23
15:05,  49,  4.0,  27,  2.9,  4.2,  43,59
15:06,  39,  4.0,  28,  3.1,  4.3,  30,16
15:07,  31,  2.2,  30,  3.0,  4.1,  44, 0
15:08,  65,  1.5,  32,  2.9,  3.3,  31, 7
15:09,  31,  3.2,  33,  2.9,  3.9,  47,22
15:10,  59,  3.4,  35,  2.8,  4.1,  59,54
15:11,  33,  2.2,  36,  2.8,  3.9,  47,10
15:12,  33,  2.4,  37,  2.7,  3.0,  29,47
15:13, 315,  3.1,  36,  2.7,  4.8, 356,56
15:14,  36,  3.6,  35,  2.7,  4.9,  26,36
15:15,  71,  4.1,  34,  2.7,  4.5,  37, 8
15:16,  48,  1.7,  34,  2.7,  4.4,  31,34
15:17,   6,  2.2,  34,  2.8,  4.8,  28,52
15:18,   2,  1.6,  31,  2.8,  3.7,  16,20
15:19,  12,  1.9,  28,  2.7,  4.1, 360,52
15:20, 338,  1.2,  25,  2.6,  3.8, 357,46
15:21,  32,  3.6,  24,  2.5,  4.2,  21,54
15:22,   3,  2.8,  23,  2.7,  5.5,  29,30
15:23,  28,  3.3,  22,  2.8,  4.9,   6,10
