07:43, 193,  1.2, 153,  2.0,  2.6, 155,42
07:44, 146,  4.2, 151,  2.1,  4.2, 146,59
07:45, 142,  3.1, 151,  2.2,  4.4, 151,20
07:46, 153,  1.2, 152,  2.1,  3.3, 140, 2
07:47, 214,  1.2, 155,  2.1,  2.6, 180,52
07:48, 164,  3.1, 157,  2.1,  3.3, 159,55
07:49, 165,  2.9, 160,  2.1,  4.2, 165,37
07:50, 162,  2.4, 159,  2.2,  4.8, 148,29
07:51, 176,  2.7, 160,  2.3,  3.3, 154,16
07:52, 183,  2.4, 161,  2.5,  4.2, 160,34
07:53, 203,  1.8, 163,  2.5,  3.3, 157,40
07:54, 175,  1.3, 164,  2.5,  3.5, 179,30
07:55, 217,  1.1, 167,  2.3,  2.9, 170,44
07:56,  92,  0.7, 168,  2.2,  2.2, 154,24
07:57, 155,  2.1, 166,  2.2,  3.5, 177,26
07:58, 136,  1.9, 166,  2.2,  2.7, 151, 3
07:59, 147,  1.7, 163,  2.1,  3.0, 134, 9
08:00, 153,  3.1, 162,  2.1,  4.0, 138,47
08:01, 152,  3.3, 160,  2.1,  4.1, 145,54
08:02, 146,  2.6, 158,  2.0,  3.4, 150, 1
08:03, 179,  2.2, 156,  2.1,  4.4, 184,52
08:04, 165,  2.4, 157,  2.1,  3.7, 162,42
08:05, 224,  0.7, 157,  2.1,  2.4, 165, 0
08:06, 178,  0.6, 159,  2.1,  3.5, 175,16
08:07, 143,  2.4, 160,  2.0,  2.8, 153,52
08:08, 155,  0.6, 159,  2.0,  3.2, 142, 5
08:09, 204,  1.2, 163,  2.0,  2.5, 167,50
08:10, 223,  0.8, 168,  1.8,  1.9, 188, 7
08:11, 235,  0.3, 171,  1.6,  0.8, 223, 0
08:12,   0,  0.0, 176,  1.4,  0.6, 220, 3
08:13, 201,  0.1, 178,  1.2,  1.8, 177,26
08:14, 191,  1.3, 182,  1.1,  2.3, 194,18
08:15, 185,  0.8, 181,  1.1,  2.6, 182,39
08:16, 180,  1.8, 184,  1.0,  2.6, 179,56
08:17, 164,  1.4, 182,  1.0,  2.0, 179,54
08:18, 200,  2.0, 187,  1.0,  2.7, 173, 9
08:19, 218,  0.3, 187,  0.9,  2.3, 187,33
08:20, 194,  3.9, 186,  1.1,  3.9, 192,59
08:21, 224,  1.9, 187,  1.2,  3.9, 194, 0
08:22, 238,  1.9, 192,  1.4,  3.2, 242,25
08:23, 250,  1.1, 198,  1.6,  2.5, 229,26
08:24, 281,  0.9, 204,  1.6,  2.2, 238,52
08:25, 218,  2.2, 207,  1.6,  2.9, 205,52
08:26, 219,  2.8, 210,  1.7,  2.9, 231,32
08:27, 237,  2.2, 216,  1.8,  3.0, 238,25
08:28, 235,  3.0, 221,  1.9,  3.2, 240,35
08:29, 241,  2.6, 226,  2.1,  3.2, 239,11
08:30, 232,  2.1, 230,  2.1,  2.9, 233,19
08:31, 236,  2.2, 232,  2.1,  2.8, 231,54
08:32, 237,  1.0, 232,  2.1,  2.7, 224,25
08:33, 218,  1.0, 232,  2.0,  2.0, 250,35
08:34, 245,  0.7, 233,  2.0,  1.4, 250,32
08:35, 268,  1.0, 236,  1.9,  1.0, 237,24
08:36, 225,  0.7, 239,  1.8,  1.1, 278, 2
08:37, 208,  1.1, 241,  1.6,  1.9, 231, 9
08:38, 287,  0.5, 243,  1.4,  1.1, 208, 0
08:39, 236,  1.8, 244,  1.2,  1.9, 255,47
08:40, 237,  2.5, 243,  1.2,  3.1, 222,35
08:41, 256,  1.6, 243,  1.2,  2.5, 217,56
08:42, 205,  1.8, 241,  1.3,  3.0, 220,11
08:43, 225,  0.8, 239,  1.3,  2.2, 214,41
08:44, 211,  2.6, 237,  1.3,  2.6, 230,52
08:45, 214,  3.0, 235,  1.6,  3.6, 211, 3
08:46, 231,  2.4, 233,  1.8,  3.0, 214, 0
08:47, 245,  2.1, 232,  1.8,  2.9, 229,26
08:48, 249,  2.0, 230,  1.9,  2.1, 245, 0
08:49, 212,  1.4, 228,  1.9,  2.4, 212,50
08:50, 228,  2.0, 228,  1.8,  2.0, 228,59
08:51, 232,  1.6, 228,  1.8,  2.0, 228, 0
08:52, 235,  2.3, 228,  1.7,  2.4, 240,52
08:53, 244,  2.0, 229,  1.8,  2.4, 235, 1
08:54, 241,  1.8, 229,  1.8,  2.0, 244, 0
08:55, 207,  1.1, 229,  1.7,  1.8, 241, 0
08:56, 228,  0.4, 230,  1.5,  1.2, 208, 0
08:57, 254,  0.8, 231,  1.4,  1.2, 233,22
08:58, 252,  0.8, 231,  1.3,  1.1, 260,53
08:59, 265,  0.9, 233,  1.3,  1.4, 243,26
09:00, 244,  1.2, 234,  1.3,  1.5, 236,22
09:01, 228,  1.2, 234,  1.2,  1.3, 200,33
09:02, 213,  1.4, 235,  1.2,  1.6, 245,17
09:03, 226,  1.2, 234,  1.1,  2.2, 234,47
09:04, 234,  1.4, 233,  1.1,  1.9, 219,16
09:05, 232,  2.3, 233,  1.1,  2.9, 233,38
09:06, 231,  2.4, 232,  1.3,  2.7, 230,31
09:07, 226,  1.9, 230,  1.5,  2.8, 232,13
09:08, 222,  1.9, 230,  1.6,  2.9, 244,33
09:09, 231,  2.9, 229,  1.7,  2.9, 238,42
09:10, 221,  2.9, 228,  1.9,  3.0, 236, 2
09:11, 238,  3.0, 229,  2.0,  3.0, 238,59
09:12, 223,  2.3, 228,  2.2,  3.0, 238, 0
09:13, 230,  2.9, 228,  2.3,  3.2, 226,52
09:14, 220,  2.3, 228,  2.4,  3.0, 230, 0
09:15, 234,  3.0, 228,  2.5,  3.2, 227,14
09:16, 230,  3.4, 228,  2.5,  3.6, 228,37
09:17, 228,  3.2, 228,  2.6,  3.6, 224,48
09:18, 236,  3.5, 229,  2.7,  3.6, 235,59
09:19, 224,  2.9, 228,  2.8,  3.5, 236, 0
09:20, 241,  3.2, 227,  2.7,  3.6, 237,37
09:21, 214,  1.8, 228,  2.7,  3.3, 242, 1
09:22, 221,  1.7, 228,  2.6,  2.6, 232,33
09:23, 232,  1.1, 228,  2.6,  2.9, 243, 7
09:24, 222,  2.7, 228,  2.6,  3.7, 256,37
09:25, 244,  3.0, 228,  2.5,  4.0, 244,39
09:26, 212,  2.9, 227,  2.5,  3.9, 233,49
09:27, 204,  3.8, 227,  2.5,  4.2, 228,28
09:28, 215,  2.3, 226,  2.5,  4.6, 238,22
09:29, 218,  4.3, 226,  2.5,  5.2, 234,28
09:30, 217,  3.6, 226,  2.7,  4.5, 231, 7
09:31, 234,  3.6, 225,  2.8,  4.4, 234,38
09:32, 214,  3.1, 224,  2.9,  3.9, 214, 9
09:33, 213,  3.4, 224,  3.0,  4.3, 198,32
09:34, 223,  1.6, 224,  3.0,  3.6, 227,48
09:35, 217,  1.9, 224,  3.0,  3.3, 239,28
09:36, 224,  2.5, 224,  2.9,  3.5, 238,40
09:37, 222,  2.7, 224,  2.9,  3.9, 223, 7
09:38, 214,  2.4, 224,  2.9,  3.6, 225,23
09:39, 223,  3.2, 224,  2.8,  3.5, 230,58
09:40, 228,  3.8, 224,  2.8,  4.5, 234,34
09:41, 223,  3.5, 224,  2.8,  4.0, 224, 8
09:42, 227,  2.9, 224,  2.8,  3.9, 217, 4
09:43, 236,  4.3, 225,  2.9,  4.4, 228,41
09:44, 227,  3.8, 225,  3.0,  4.5, 231,24
09:45, 234,  3.6, 225,  3.2,  4.4, 231,25
09:46, 233,  1.7, 226,  3.4,  4.4, 226,53
09:47, 218,  4.0, 226,  3.5,  4.6, 228,17
09:48, 225,  3.1, 227,  3.6,  4.7, 229,34
09:49, 224,  3.1, 228,  3.6,  4.0, 230,21
09:50, 222,  3.9, 227,  3.6,  4.1, 226,51
09:51, 235,  3.3, 228,  3.7,  4.1, 228,33
09:52, 209,  2.2, 228,  3.6,  3.8, 231, 4
09:53, 222,  2.9, 228,  3.6,  3.9, 237,22
09:54, 234,  4.1, 229,  3.6,  4.3, 241,47
09:55, 233,  4.1, 229,  3.6,  4.2, 228,45
09:56, 227,  3.2, 229,  3.6,  4.4, 234, 3
09:57, 225,  3.7, 229,  3.5,  4.1, 228,23
09:58, 236,  3.8, 229,  3.5,  3.8, 232,52
09:59, 236,  3.5, 229,  3.5,  4.0, 236,20
10:00, 236,  3.4, 230,  3.5,  4.1, 219,15
10:01, 232,  3.9, 230,  3.5,  3.9, 232,32
10:02, 219,  2.7, 230,  3.5,  3.9, 232, 0
10:03, 227,  3.4, 230,  3.5,  3.5, 231,57
10:04, 228,  2.4, 230,  3.4,  3.5, 227, 8
10:05, 244,  2.3, 229,  3.3,  3.5, 238,52
10:06, 238,  0.5, 228,  3.1,  3.0, 225,15
10:07, 233,  1.7, 229,  2.9,  2.7, 228,22
10:08, 231,  0.5, 229,  2.7,  2.3, 223,22
10:09, 216,  1.5, 228,  2.5,  2.3, 249,25
10:10, 223,  1.6, 228,  2.3,  2.4, 229, 5
10:11, 253,  1.7, 228,  2.1,  2.7, 227,16
10:12, 242,  1.7, 228,  2.0,  3.1, 241,42
10:13, 255,  0.7, 228,  1.9,  2.7, 229,14
10:14, 213,  2.4, 228,  1.7,  2.4, 212,59
10:15, 232,  2.1, 229,  1.6,  2.7, 222, 3
10:16, 223,  2.5, 230,  1.6,  2.6, 241,49
10:17, 226,  2.1, 229,  1.7,  3.4, 234,53
10:18, 224,  2.3, 229,  1.8,  3.2, 236, 9
10:19, 240,  2.1, 229,  1.9,  3.0, 231, 6
10:20, 251,  2.0, 229,  1.9,  3.2, 243,49
10:21, 223,  1.8, 229,  2.0,  2.8, 221,26
10:22, 263,  1.5, 229,  2.0,  3.0, 214,25
10:23, 236,  2.7, 229,  2.0,  3.3, 243,54
10:24, 227,  1.8, 230,  2.1,  3.2, 229,38
10:25, 232,  2.9, 229,  2.3,  3.4, 239,45
10:26, 235,  2.5, 229,  2.4,  3.4, 233,29
10:27, 233,  2.6, 229,  2.4,  2.9, 235,26
10:28, 232,  2.6, 229,  2.4,  3.0, 224,19
10:29, 236,  2.5, 230,  2.4,  3.4, 233,37
10:30, 229,  2.8, 231,  2.5,  3.1, 224,29
10:31, 253,  2.3, 231,  2.5,  2.8, 236,54
10:32, 231,  2.4, 232,  2.5,  3.1, 223,41
10:33, 221,  2.5, 232,  2.5,  2.8, 225,33
10:34, 222,  1.8, 232,  2.5,  2.9, 240,13
10:35, 222,  2.0, 233,  2.5,  2.7, 241,30
10:36, 231,  2.9, 232,  2.5,  3.0, 233,22
10:37, 249,  1.1, 232,  2.5,  2.9, 223,39
10:38, 224,  1.7, 232,  2.4,  2.5, 228,34
10:39, 209,  1.2, 230,  2.4,  3.1, 218,36
10:40, 211,  2.1, 229,  2.3,  3.1, 206,25
10:41, 239,  2.3, 228,  2.3,  2.6, 221,20
10:42, 232,  2.1, 228,  2.3,  2.7, 232,14
10:43, 229,  2.3, 228,  2.2,  2.6, 232,52
10:44, 227,  1.8, 228,  2.2,  2.7, 222,15
10:45, 220,  1.5, 228,  2.2,  2.3, 215, 8
10:46, 230,  2.6, 228,  2.2,  2.9, 239,17
10:47, 211,  2.1, 228,  2.2,  3.1, 225,45
10:48, 237,  2.5, 228,  2.2,  2.7, 225,11
10:49, 230,  2.3, 229,  2.2,  3.0, 233,35
10:50, 232,  2.4, 230,  2.2,  2.9, 231,30
10:51, 229,  2.6, 230,  2.3,  3.2, 216,54
10:52, 230,  3.0, 229,  2.3,  3.3, 223,46
10:53, 232,  2.6, 229,  2.4,  3.1, 225, 3
10:54, 234,  3.4, 229,  2.4,  3.5, 231,58
10:55, 226,  2.6, 228,  2.5,  3.4, 234, 0
10:56, 220,  2.8, 228,  2.6,  3.3, 233, 6
10:57, 213,  2.7, 228,  2.6,  2.9, 223,55
10:58, 238,  2.7, 228,  2.6,  3.2, 225,43
10:59, 225,  2.4, 228,  2.6,  3.0, 226,15
11:00, 244,  1.1, 227,  2.6,  2.7, 234,51
11:01, 245,  2.9, 228,  2.6,  3.2, 238,36
11:02, 226,  3.0, 229,  2.6,  3.1, 234,39
11:03, 237,  1.3, 229,  2.5,  3.1, 229, 1
11:04, 236,  1.5, 229,  2.4,  2.8, 238,22
11:05, 233,  0.5, 230,  2.3,  2.1, 242, 3
11:06, 225,  1.2, 232,  2.1,  1.3, 289, 5
11:07, 249,  1.3, 234,  2.0,  2.6, 228,46
11:08, 229,  2.3, 236,  1.8,  2.9, 232,55
11:09, 287,  0.8, 236,  1.7,  2.5, 205,46
11:10, 226,  1.5, 238,  1.7,  3.0, 243,34
11:11, 234,  1.0, 239,  1.6,  2.0, 220,38
11:12, 223,  0.5, 239,  1.5,  3.0, 240, 4
11:13, 213,  1.7, 237,  1.4,  2.5, 214,21
11:14, 261,  1.1, 236,  1.3,  2.0, 218, 1
11:15, 239,  3.3, 236,  1.4,  3.4, 239,59
11:16, 240,  2.6, 234,  1.5,  3.3, 239, 0
11:17, 218,  1.8, 232,  1.6,  3.2, 238, 2
11:18, 257,  1.7, 232,  1.6,  3.3, 232,19
11:19, 184,  1.4, 232,  1.7,  2.5, 206,57
11:20, 216,  2.5, 230,  1.7,  3.3, 202,23
11:21, 239,  3.0, 228,  1.8,  3.3, 234,38
11:22, 235,  2.6, 227,  1.9,  3.8, 223, 8
11:23, 235,  2.8, 228,  2.0,  3.4, 237, 3
11:24, 220,  1.6, 229,  2.2,  3.1, 225,52
11:25, 260,  1.7, 228,  2.2,  3.1, 220,34
11:26, 205,  0.7, 229,  2.2,  2.7, 243,50
11:27, 205,  0.9, 229,  2.2,  3.3, 230,30
11:28, 238,  1.0, 229,  2.2,  2.5, 216,39
11:29, 213,  2.7, 227,  2.2,  2.9, 229,57
11:30, 228,  2.1, 226,  2.2,  3.1, 228,51
11:31, 241,  3.2, 228,  2.2,  3.3, 232, 6
11:32, 241,  3.2, 228,  2.3,  3.4, 224,51
11:33, 225,  2.7, 229,  2.3,  3.3, 232,39
11:34, 231,  2.9, 229,  2.3,  3.5, 227,46
11:35, 231,  3.0, 229,  2.3,  3.1, 231,59
11:36, 235,  3.3, 228,  2.4,  3.3, 235,59
11:37, 236,  3.2, 228,  2.5,  3.4, 240,40
11:38, 243,  2.9, 227,  2.7,  3.4, 229, 8
11:39, 236,  2.9, 230,  2.8,  3.2, 233,49
11:40, 244,  2.4, 232,  2.8,  2.9, 237, 1
11:41, 236,  3.0, 232,  2.8,  3.2, 234,43
11:42, 238,  3.3, 233,  2.8,  3.3, 239,59
11:43, 217,  2.1, 233,  2.8,  3.3, 238, 0
11:44, 235,  2.8, 234,  2.8,  3.1, 239,39
11:45, 236,  2.1, 234,  2.8,  3.0, 235, 7
11:46, 257,  2.3, 235,  2.7,  2.6, 245,49
11:47, 206,  1.0, 236,  2.6,  2.4, 250,26
11:48, 232,  2.4, 236,  2.6,  3.0, 238,10
11:49, 238,  2.5, 236,  2.5,  2.7, 237,32
11:50, 237,  1.9, 236,  2.5,  2.7, 238, 1
11:51, 239,  2.5, 236,  2.4,  3.0, 242,46
11:52, 238,  2.5, 235,  2.4,  3.0, 238,14
11:53, 222,  2.8, 235,  2.4,  3.3, 236,21
11:54, 238,  2.8, 235,  2.4,  3.1, 237,51
11:55, 241,  2.7, 235,  2.4,  3.0, 230, 9
11:56, 240,  2.3, 235,  2.4,  2.9, 238,33
11:57, 247,  2.1, 236,  2.4,  2.6, 245,52
11:58, 235,  2.1, 235,  2.4,  2.5, 211,25
11:59, 228,  2.3, 234,  2.4,  3.0, 228,44
12:00, 231,  2.0, 234,  2.3,  2.5, 217,13
12:01, 235,  2.0, 234,  2.3,  2.2, 239,29
12:02, 239,  2.0, 234,  2.2,  2.1, 235, 0
12:03, 217,  2.2, 234,  2.1,  2.6, 241,11
12:04, 229,  2.9, 233,  2.0,  2.8, 229, 0
12:05, 240,  2.2, 233,  2.0,  2.9, 229, 0
12:06, 241,  1.6, 233,  1.9,  2.6, 245,48
12:07, 248,  2.4, 232,  1.9,  2.5, 254,58
12:08, 245,  1.6, 234,  2.0,  2.6, 255,51
12:09, 229,  1.8, 234,  2.0,  3.1, 230,31
12:10, 233,  2.4, 235,  2.0,  2.9, 236,34
12:11, 232,  2.4, 236,  2.1,  2.7, 236, 5
12:12, 259,  2.5, 237,  2.2,  2.7, 253,48
12:13, 232,  2.9, 238,  2.2,  2.9, 232,59
12:14, 239,  1.6, 239,  2.2,  3.3, 242,33
12:15, 215,  1.8, 239,  2.2,  2.9, 241,15
12:16, 235,  1.4, 238,  2.2,  3.3, 219,39
12:17, 237,  1.7, 237,  2.2,  2.6, 259,27
12:18, 225,  2.3, 235,  2.2,  2.7, 226,37
12:19, 241,  2.1, 235,  2.2,  2.5, 219,38
12:20, 230,  2.5, 234,  2.2,  2.8, 234, 4
12:21, 232,  2.8, 234,  2.2,  2.8, 231,58
12:22, 227,  2.3, 233,  2.2,  2.8, 232, 0
12:23, 223,  2.2, 231,  2.2,  2.6, 218,21
12:24, 218,  2.2, 231,  2.1,  2.8, 234,35
12:25, 213,  2.0, 231,  2.1,  2.4, 210, 2
12:26, 228,  1.0, 230,  2.1,  2.5, 217,38
12:27, 231,  2.3, 228,  2.1,  2.9, 226,55
12:28, 237,  2.6, 229,  2.1,  3.2, 221,22
12:29, 235,  2.0, 229,  2.1,  2.6, 240, 3
12:30, 241,  2.5, 228,  2.1,  2.6, 235,40
12:31, 239,  2.2, 228,  2.1,  2.6, 237, 2
12:32, 225,  1.9, 227,  2.1,  2.7, 217,27
12:33, 232,  2.0, 228,  2.0,  2.4, 226, 8
12:34, 233,  1.8, 228,  2.0,  2.2, 237,54
12:35, 237,  1.8, 229,  2.1,  2.7, 242,30
12:36, 238,  1.7, 231,  2.0,  2.7, 248,20
12:37, 247,  0.7, 233,  2.0,  2.1, 215,38
12:38, 211,  1.6, 233,  1.9,  2.5, 240,28
12:39, 276,  1.4, 234,  1.8,  1.6, 277,55
12:40, 255,  1.2, 239,  1.7,  2.0, 256,27
12:41, 254,  1.6, 244,  1.7,  1.9, 323,49
12:42, 159,  0.3, 248,  1.5,  2.4, 268, 7
12:43, 341,  1.4, 252,  1.4,  1.9, 304,22
12:44, 313,  0.5, 257,  1.4,  2.0, 262,48
12:45, 287,  1.8, 261,  1.2,  2.3, 279,48
12:46, 273,  1.4, 264,  1.3,  2.7, 269, 9
12:47, 244,  1.1, 268,  1.2,  2.0, 243,50
12:48, 265,  0.7, 272,  1.1,  1.8, 238,41
12:49, 270,  1.7, 274,  1.1,  2.2, 265,15
12:50, 271,  1.6, 273,  1.2,  2.4, 266,14
12:51, 265,  1.5, 271,  1.2,  2.3, 257, 2
12:52, 276,  1.8, 270,  1.2,  2.5, 241,11
12:53, 255,  1.4, 269,  1.3,  1.9, 248,15
12:54, 266,  1.3, 267,  1.3,  2.3, 281,27
12:55, 245,  1.2, 267,  1.3,  1.9, 278,50
12:56, 255,  1.1, 268,  1.2,  1.9, 265,23
12:57, 281,  1.2, 270,  1.3,  2.6, 278,27
12:58, 232,  0.7, 270,  1.3,  1.9, 300,50
12:59, 310,  0.4, 271,  1.3,  1.6, 282, 5
13:00, 237,  1.1, 273,  1.2,  2.3, 299,11
13:01, 284,  0.7, 274,  1.2,  2.0, 250, 5
13:02, 301,  1.9, 275,  1.2,  2.8, 291,39
13:03, 293,  2.4, 277,  1.2,  2.4, 300, 4
13:04,  65,  0.3, 279,  1.2,  2.4, 293, 0
13:05, 290,  1.6, 280,  1.2,  2.2, 263,53
13:06, 298,  1.0, 281,  1.2,  2.4, 306, 7
13:07, 286,  1.5, 282,  1.1,  2.0, 302,42
13:08, 277,  0.6, 283,  1.1,  2.8, 297,30
13:09, 268,  1.1, 283,  1.2,  3.2, 303,26
13:10, 268,  1.9, 284,  1.2,  3.3, 294,56
13:11, 285,  1.8, 286,  1.2,  2.4, 252,11
13:12, 309,  0.7, 286,  1.2,  2.7, 298,14
13:13, 297,  0.8, 287,  1.2,  3.6, 293,40
13:14, 302,  1.5, 288,  1.3,  3.1, 309,40
13:15, 315,  0.0, 290,  1.3,  2.9, 292,13
13:16, 256,  0.8, 288,  1.3,  2.2, 302,20
13:17, 255,  0.9, 288,  1.3,  1.9, 312,27
13:18, 276,  1.9, 290,  1.4,  3.0, 299,18
13:19, 322,  0.7, 290,  1.3,  2.7, 315, 7
13:20, 317,  1.8, 290,  1.3,  2.5, 290,51
13:21, 256,  1.8, 290,  1.3,  3.0, 308,43
13:22, 300,  1.4, 289,  1.3,  2.5, 298,53
13:23, 295,  1.1, 287,  1.3,  3.1, 294,49
13:24, 282,  1.0, 287,  1.4,  2.9, 296,18
13:25, 303,  1.3, 287,  1.4,  3.1, 305,20
13:26, 276,  1.2, 289,  1.4,  2.7, 302,22
13:27, 300,  2.4, 286,  1.4,  2.3, 301, 0
13:28, 269,  1.3, 286,  1.4,  2.8, 300,29
13:29, 282,  2.2, 285,  1.4,  2.3, 276,40
13:30, 271,  1.6, 284,  1.4,  2.2, 289, 0
13:31, 287,  0.4, 284,  1.4,  2.5, 261,20
13:32, 249,  2.0, 283,  1.4,  2.7, 274,30
13:33, 267,  2.3, 284,  1.5,  2.9, 259,25
13:34, 237,  1.6, 282,  1.4,  2.5, 267, 6
13:35, 260,  1.4, 282,  1.4,  2.4, 292,34
13:36, 279,  2.5, 281,  1.4,  3.2, 299,58
13:37, 308,  2.5, 282,  1.5,  2.5, 279, 0
13:38,  13,  0.4, 283,  1.4,  2.6, 308, 0
13:39, 315,  0.9, 283,  1.4,  2.1, 309,16
13:40, 293,  1.9, 283,  1.4,  3.7, 297, 9
13:41, 274,  0.5, 283,  1.4,  3.6, 307,34
13:42, 281,  0.8, 284,  1.4,  2.5, 261,37
13:43, 299,  1.3, 285,  1.4,  3.0, 292,42
13:44, 243,  1.4, 286,  1.4,  3.2, 295, 5
13:45, 310,  2.6, 285,  1.5,  2.9, 273,39
13:46, 307,  1.6, 286,  1.5,  3.0, 294,45
13:47, 227,  1.0, 286,  1.4,  2.7, 297, 6
13:48, 328,  1.2, 284,  1.5,  2.2, 302, 8
13:49, 349,  0.1, 285,  1.4,  2.1, 309,46
13:50, 298,  1.8, 287,  1.4,  2.4, 300,26
13:51, 284,  2.0, 288,  1.3,  2.5, 312, 2
13:52, 350,  1.1, 286,  1.3,  2.5, 284, 2
13:53, 203,  0.1, 285,  1.2,  2.1, 309,15
13:54, 270,  1.3, 287,  1.2,  3.4, 304,11
13:55, 307,  2.2, 289,  1.2,  2.5, 278,38
13:56, 304,  1.2, 288,  1.3,  4.4, 303,43
13:57, 303,  0.4, 288,  1.3,  3.0, 291,18
13:58, 279,  3.5, 288,  1.3,  3.6, 284, 0
13:59, 314,  2.7, 290,  1.4,  3.5, 279, 0
14:00, 297,  1.1, 288,  1.4,  2.7, 314, 0
14:01, 316,  0.5, 289,  1.4,  2.4, 288,29
14:02, 344,  0.3, 292,  1.4,  2.2, 316,40
14:03, 285,  2.8, 293,  1.4,  3.0, 307,59
14:04, 289,  1.9, 292,  1.3,  2.8, 285, 0
14:05, 291,  1.3, 292,  1.3,  3.3, 301,10
14:06, 300,  0.3, 293,  1.2,  2.1, 313,22
14:07, 332,  0.9, 295,  1.1,  1.9, 315, 4
14:08, 298,  0.9, 295,  1.1,  2.3, 304,35
14:09, 307,  2.3, 295,  1.1,  3.1, 293,40
14:10, 241,  1.5, 295,  1.2,  3.4, 296, 5
14:11, 202,  0.1, 293,  1.2,  3.9, 299, 5
14:12, 312,  0.8, 292,  1.3,  2.7, 285,31
14:13, 307,  1.0, 290,  1.4,  2.5, 274, 9
14:14, 248,  1.6, 290,  1.4,  2.8, 302,18
14:15, 297,  2.1, 289,  1.4,  2.5, 300,52
14:16, 318,  1.6, 289,  1.5,  3.6, 298,31
14:17, 274,  1.8, 289,  1.6,  2.7, 306,34
14:18, 210,  0.5, 287,  1.6,  2.6, 258, 2
14:19, 291,  1.8, 286,  1.5,  2.5, 290,50
14:20, 278,  2.4, 286,  1.4,  2.5, 283,59
14:21, 324,  1.5, 288,  1.4,  2.5, 301,31
14:22, 294,  1.1, 288,  1.4,  2.2, 279,53
14:23, 269,  1.5, 287,  1.4,  2.7, 262,48
14:24, 298,  1.8, 288,  1.4,  2.2, 296,50
14:25, 289,  0.7, 288,  1.4,  3.0, 304, 5
14:26, 307,  0.1, 288,  1.3,  2.6, 289,37
14:27, 301,  0.4, 287,  1.3,  2.4, 308,12
14:28, 266,  1.8, 289,  1.3,  2.6, 304,19
14:29, 311,  2.2, 289,  1.4,  2.8, 298,53
14:30, 313,  1.5, 288,  1.4,  2.9, 271,50
14:31,  35,  0.1, 286,  1.3,  2.4, 297,19
14:32, 281,  1.4, 286,  1.3,  2.9, 256,50
14:33, 300,  1.4, 286,  1.3,  2.6, 302,42
14:34, 277,  0.6, 286,  1.3,  2.4, 285,31
14:35, 290,  0.4, 285,  1.3,  2.0, 258,13
14:36, 271,  0.1, 285,  1.2,  2.0, 302,28
14:37, 307,  1.6, 286,  1.3,  2.9, 290,45
14:38, 293,  2.0, 287,  1.3,  3.8, 306,16
14:39, 270,  0.9, 288,  1.3,  3.0, 302, 7
14:40, 248,  0.9, 288,  1.3,  2.4, 306,17
14:41, 286,  2.2, 287,  1.3,  2.2, 272,53
14:42, 267,  1.6, 287,  1.3,  2.6, 292,15
14:43, 208,  0.0, 286,  1.3,  2.5, 269,37
14:44, 224,  1.5, 286,  1.3,  2.8, 299,54
14:45, 292,  2.9, 288,  1.4,  3.3, 293,56
14:46, 295,  0.9, 287,  1.5,  2.9, 292, 0
14:47, 240,  0.6, 286,  1.5,  3.7, 297,37
14:48, 304,  2.2, 284,  1.5,  2.8, 278,21
14:49, 288,  1.2, 284,  1.5,  3.3, 295, 8
14:50, 270,  1.0, 284,  1.5,  3.2, 292, 7
14:51, 301,  2.4, 285,  1.5,  2.4, 301, 0
14:52, 309,  3.5, 286,  1.6,  3.6, 310,59
14:53, 299,  1.8, 287,  1.6,  3.5, 309, 0
14:54, 288,  2.2, 286,  1.7,  3.2, 297,43
14:55, 311,  1.0, 287,  1.6,  3.5, 302,45
14:56, 310,  3.6, 289,  1.8,  3.9, 309,16
14:57, 294,  2.0, 290,  1.8,  3.9, 288,35
14:58, 313,  4.2, 291,  1.9,  4.2, 312,59
14:59, 304,  1.8, 293,  2.0,  4.2, 313, 0
15:00, 308,  4.1, 295,  2.2,  5.2, 310,34
15:01, 306,  3.0, 296,  2.3,  4.5, 306, 3
15:02, 305,  2.8, 297,  2.4,  5.2, 300,54
15:03, 313,  1.9, 298,  2.4,  4.2, 312,23
15:04, 302,  1.1, 301,  2.5,  4.3, 303,20
15:05, 296,  1.3, 301,  2.5,  2.9, 296,13
15:06, 294,  0.9, 300,  2.5,  3.8, 310,35
15:07, 291,  1.4, 300,  2.4,  4.4, 301,28
15:08, 294,  1.8, 300,  2.4,  3.2, 318,43
15:09, 327,  3.8, 299,  2.4,  5.5, 304,42
15:10, 314,  3.3, 299,  2.4,  5.3, 294,39
15:11, 299,  3.8, 299,  2.5,  5.2, 302,26
15:12, 314,  2.4, 299,  2.5,  4.2, 313, 1
15:13,  13,  1.0, 298,  2.4,  3.7, 304,12
15:14, 307,  3.7, 299,  2.4,  3.6, 309, 0
15:15, 295,  4.0, 299,  2.5,  5.0, 305, 4
15:16, 303,  2.6, 299,  2.4,  4.2, 303, 1
15:17, 306,  0.2, 300,  2.4,  4.1, 307,15
15:18, 295,  2.9, 302,  2.3,  3.4, 327,26
15:19, 331,  1.0, 302,  2.2,  3.9, 306,36
15:20, 315,  1.8, 301,  2.1,  4.1, 321,33
15:21, 305,  3.2, 302,  2.1,  3.2, 300,59
15:22,   0,  0.0, 300,  1.9,  3.3, 316, 3
15:23, 327,  2.3, 302,  1.9,  3.2, 308,27
15:24, 291,  1.1, 299,  1.9,  3.8, 307,34
