07:43,  79,  0.9,  75,  1.2,  1.3,  68,53
07:44,  76,  1.2,  74,  1.1,  1.4,  70,54
07:45,  68,  0.9,  73,  1.0,  1.5,  69,40
07:46,  68,  1.0,  72,  1.0,  1.2,  59,49
07:47,  60,  1.5,  69,  1.0,  1.6,  58,55
07:48,  68,  1.2,  68,  1.0,  1.8,  52,31
07:49,  58,  1.5,  67,  1.1,  1.8,  60,37
07:50,  60,  1.7,  66,  1.1,  2.0,  59,11
07:51,  67,  0.9,  66,  1.2,  1.7,  60, 0
07:52,  69,  0.8,  66,  1.2,  1.6,  65,45
07:53,  76,  0.9,  67,  1.2,  1.6,  74,49
07:54,  88,  1.0,  66,  1.2,  1.5,  78,34
07:55,  66,  1.4,  66,  1.2,  1.8,  65,36
07:56,  61,  1.7,  66,  1.2,  1.7,  62,59
07:57,  71,  0.9,  67,  1.2,  1.7,  61, 0
07:58,  45,  1.4,  66,  1.2,  1.6,  50,39
07:59,  46,  1.4,  66,  1.1,  1.4,  45, 0
08:00,  56,  1.4,  64,  1.1,  1.7,  50, 9
08:01,  54,  1.5,  62,  1.2,  1.6,  48,33
08:02,  73,  1.3,  62,  1.2,  1.7,  59,10
08:03,  61,  1.0,  62,  1.2,  1.9,  77,44
08:04,  83,  0.9,  61,  1.2,  1.9,  88,24
08:05,  87,  0.7,  62,  1.2,  2.4,  77,11
08:06,  70,  1.5,  63,  1.3,  2.1,  69,32
08:07,  65,  1.1,  62,  1.3,  2.0,  65, 5
08:08,  46,  2.4,  61,  1.4,  2.9,  47,47
08:09,  34,  2.2,  60,  1.5,  2.7,  52, 6
08:10,  45,  2.4,  60,  1.5,  2.5,  52,50
08:11,  48,  2.5,  60,  1.6,  2.7,  53, 3
08:12,  31,  2.1,  57,  1.7,  3.1,  44,37
08:13,  32,  2.0,  54,  1.9,  2.8,  41,38
08:14,  55,  1.9,  50,  1.9,  2.1,  24,42
08:15,  28,  3.0,  48,  2.0,  3.3,  40,47
08:16,  31,  2.4,  46,  2.2,  3.4,  51,24
08:17,  38,  1.7,  43,  2.3,  3.0,  38,13
08:18,  16,  2.2,  43,  2.3,  2.7,  49,28
08:19,  33,  0.7,  43,  2.2,  2.7,  19, 2
08:20,  27,  0.4,  42,  2.1,  1.9,  30,30
08:21,  37,  1.5,  40,  2.0,  2.5,  45,39
08:22,  68,  0.7,  39,  1.9,  2.3,  19,39
08:23,  23,  1.4,  37,  1.7,  2.5,   1,42
08:24,   2,  1.1,  37,  1.8,  2.7,  25,26
08:25, 356,  2.0,  35,  1.7,  2.8,  38,17
08:26,  32,  1.7,  33,  1.6,  2.5,  11,38
08:27,   5,  1.9,  31,  1.5,  2.5,  27,10
08:28,  17,  1.2,  29,  1.4,  2.0,  19,38
08:29, 356,  0.8,  28,  1.4,  2.0,  21,34
08:30,  25,  1.5,  28,  1.5,  2.6,  28,18
08:31,  14,  1.6,  28,  1.5,  1.6,   8,10
08:32,  37,  1.7,  29,  1.5,  2.6,  21,43
08:33,  23,  1.9,  30,  1.6,  3.3,  38,29
08:34,  40,  2.2,  31,  1.6,  2.7,  19,14
08:35,   1,  1.7,  31,  1.6,  2.9,  24,49
08:36,  24,  0.9,  31,  1.7,  2.5,  19,19
08:37,  44,  2.1,  34,  1.6,  2.1,  45, 0
08:38,  53,  2.6,  36,  1.7,  2.9,  40,46
08:39,  48,  2.2,  38,  1.8,  2.7,  54,16
08:40,  79,  1.5,  40,  1.8,  2.4,  39,10
08:41,  63,  3.3,  41,  1.9,  3.5,  62,57
08:42,  45,  1.9,  43,  2.0,  3.3,  63, 0
08:43,  55,  1.7,  45,  2.0,  2.2,  61,29
08:44,  47,  1.0,  47,  1.9,  1.7,  55, 0
08:45,  38,  2.2,  48,  1.8,  2.1,  37, 0
08:46,  24,  1.9,  47,  1.8,  2.7,  44,15
08:47,  52,  0.9,  46,  1.9,  1.9,  23, 0
08:48,  48,  1.9,  46,  1.8,  2.5,  48,26
08:49,  38,  1.6,  46,  1.7,  2.0,  47, 2
08:50,  55,  0.9,  46,  1.6,  1.6,  38, 0
08:51,  24,  2.0,  45,  1.6,  2.5,  37,44
08:52,  70,  1.3,  43,  1.5,  2.2,  21, 1
08:53,  53,  1.6,  43,  1.4,  2.2,  66,47
08:54,  32,  1.3,  41,  1.4,  1.9,  38, 3
08:55,  55,  1.8,  42,  1.5,  1.9,  42,13
08:56,  50,  1.9,  44,  1.5,  2.5,  44,30
08:57,  45,  1.1,  44,  1.5,  2.1,  35, 5
08:58,  43,  1.5,  44,  1.5,  1.9,  41,31
08:59, 360,  1.2,  43,  1.5,  2.0,  44,41
09:00,  24,  1.8,  42,  1.6,  2.5,  28, 5
09:01,  57,  1.9,  42,  1.6,  1.8,  57, 0
09:02,  45,  2.1,  44,  1.6,  2.8,  72,21
09:03,  67,  1.3,  44,  1.6,  2.6,  44,15
09:04,  41,  1.4,  43,  1.6,  2.1,  29,35
09:05,  49,  2.6,  43,  1.7,  2.7,  52,59
09:06,  35,  1.6,  44,  1.7,  2.6,  49, 0
09:07,  38,  1.7,  44,  1.7,  2.3,  37,50
09:08,  52,  2.1,  44,  1.7,  2.7,  59,43
09:09,  46,  1.7,  46,  1.7,  2.1,  52, 0
09:10,  33,  1.6,  46,  1.8,  2.2,  29,33
09:11,  54,  1.2,  45,  1.7,  1.8,  22, 6
09:12,  73,  1.0,  46,  1.7,  2.0,  57, 4
09:13,  31,  1.4,  46,  1.6,  1.8,  59,13
09:14,  47,  1.4,  47,  1.6,  2.9,  35,12
09:15,  50,  0.9,  49,  1.6,  2.6,  84, 9
09:16,  50,  2.6,  49,  1.7,  3.2,  66,41
09:17,  68,  1.0,  51,  1.7,  3.1,  62,19
09:18,  52,  1.7,  52,  1.6,  2.1,  72,42
09:19,  55,  1.7,  53,  1.6,  2.4,  69,25
09:20,  10,  1.7,  53,  1.7,  2.7,  17,18
09:21,   2,  2.1,  51,  1.8,  3.4,  20,43
09:22,  33,  1.9,  47,  1.8,  2.6,  14,40
09:23,  55,  2.5,  46,  1.9,  2.8,  43, 7
09:24,  53,  1.8,  46,  1.9,  2.8,  41, 7
09:25,  20,  2.3,  43,  1.9,  2.6,  39,48
09:26,  34,  2.2,  41,  1.9,  2.5,  15, 2
09:27, 102,  1.4,  38,  1.8,  3.0, 341,32
09:28,  45,  1.8,  35,  1.8,  3.1,  15,38
09:29,  58,  1.2,  31,  1.8,  2.5,  29,10
09:30,  45,  3.3,  33,  1.9,  3.9,  47,52
09:31,  32,  2.7,  36,  1.9,  3.5,  40, 1
09:32,  50,  2.3,  38,  2.0,  3.1,  39, 2
09:33,  19,  2.7,  39,  1.9,  2.6,  18, 0
09:34,  43,  3.0,  38,  1.9,  3.0,  20, 1
09:35,  29,  1.9,  38,  2.0,  4.1,  42,16
09:36, 358,  1.0,  38,  2.0,  2.7,  40, 6
09:37,  39,  2.8,  40,  2.1,  3.0,  78,54
09:38,  41,  3.0,  41,  2.1,  3.5,  45,37
09:39,  51,  3.2,  42,  2.2,  3.2,  50, 0
09:40,  33,  3.3,  41,  2.2,  3.6,  25,29
09:41,  25,  0.8,  38,  2.2,  3.5,  11,22
09:42,  37,  2.8,  38,  2.1,  2.8,  43,48
09:43,  53,  2.6,  37,  2.2,  3.0,  30, 1
09:44,  32,  1.8,  38,  2.2,  2.8,  42,47
09:45,  24,  1.4,  36,  2.1,  2.6,  34,13
09:46,  14,  3.3,  36,  2.2,  3.5,  27,56
09:47,  36,  3.3,  35,  2.3,  3.7,  29,57
09:48,   7,  3.2,  32,  2.2,  3.6, 349,51
09:49, 347,  1.1,  29,  2.1,  3.2,   7, 0
09:50,  17,  2.5,  29,  2.0,  2.6,  37,18
09:51,  24,  2.6,  30,  1.9,  3.5,  28,46
09:52,  22,  2.7,  29,  2.0,  3.6,  17,28
09:53,  49,  3.3,  27,  2.0,  4.0,  32,41
09:54,  54,  2.5,  26,  2.0,  4.3,  28,12
09:55,  15,  3.2,  26,  2.2,  4.2,  25,51
09:56,  52,  1.2,  26,  2.1,  3.2,  15, 0
09:57,  43,  2.1,  26,  2.0,  3.6,  31,27
09:58,  52,  3.2,  29,  2.1,  3.6,  46, 5
09:59,  54,  3.7,  34,  2.3,  5.0,  52,41
10:00,  29,  2.9,  35,  2.5,  3.9,  51,20
10:01,  33,  2.9,  37,  2.6,  4.4,  56,55
10:02,  46,  2.7,  38,  2.7,  4.2,  34,10
10:03,  53,  3.5,  40,  2.8,  4.3,  55,13
10:04,  24,  3.2,  40,  2.8,  3.5,  53, 0
10:05,  23,  2.8,  41,  2.7,  3.8,  33,51
10:06,  34,  3.8,  42,  2.8,  4.2,  51,47
10:07,  31,  2.9,  41,  2.9,  4.5,  34, 3
10:08,  18,  2.3,  39,  2.9,  3.4,  41,51
10:09,  53,  1.7,  41,  2.8,  3.4,  86,20
10:10,  38,  3.1,  42,  2.8,  4.1,  63,18
10:11,  64,  2.5,  43,  2.7,  3.5,  57,53
10:12,  48,  2.8,  45,  2.7,  4.4,  59, 6
10:13,  42,  1.7,  44,  2.6,  3.4,  46,19
10:14,   7,  1.3,  44,  2.6,  4.4,  37,26
10:15,  22,  2.6,  45,  2.6,  3.5,  10,46
10:16,  42,  2.5,  45,  2.6,  4.4,  41,46
10:17,  70,  2.5,  45,  2.5,  2.8,  37,45
10:18,  42,  3.3,  47,  2.6,  3.6,  42,48
10:19,  37,  2.5,  45,  2.7,  3.8,  53,42
10:20,  17,  2.4,  42,  2.6,  3.6,  34,10
10:21,  48,  1.8,  40,  2.6,  2.5,  15, 0
10:22,  36,  4.6,  39,  2.6,  4.6,  35, 0
10:23,  27,  2.9,  38,  2.6,  5.1,  28,19
10:24,  60,  3.9,  38,  2.6,  4.1,  55,55
10:25,  38,  3.5,  39,  2.7,  4.7,  40,13
10:26,  56,  1.9,  39,  2.7,  3.5,  47,11
10:27,  36,  4.8,  40,  2.9,  5.4,  56,48
10:28,  44,  3.5,  40,  2.9,  4.8,  36, 0
10:29,   3,  1.3,  38,  2.9,  3.8,  18,55
10:30,  54,  4.0,  40,  3.0,  4.4,  47,24
10:31,  30,  2.5,  41,  3.2,  4.4,  42,10
10:32,  49,  2.5,  40,  3.2,  4.3,  42,40
10:33,  26,  3.4,  40,  3.2,  4.0,  40,13
10:34,  15,  1.2,  40,  3.2,  3.6,  39, 2
10:35, 358,  1.7,  38,  2.9,  2.1,  21,56
10:36, 114,  1.1,  38,  2.9,  3.7,  40,38
10:37,  46,  3.3,  37,  2.7,  4.4,  28, 7
10:38,   2,  1.0,  37,  2.6,  3.3,  46, 0
10:39,  29,  4.0,  37,  2.6,  4.2,  33,58
10:40,  29,  2.7,  36,  2.6,  4.0,  29, 0
10:41,  11,  2.3,  34,  2.5,  3.7,  32,15
10:42,  54,  3.8,  34,  2.4,  3.9,  52,59
10:43, 319,  1.1,  34,  2.4,  3.8,  54, 0
10:44,  75,  2.1,  33,  2.4,  3.3, 348, 3
10:45,  40,  3.3,  35,  2.6,  4.1,  54,48
10:46,  21,  1.9,  35,  2.6,  3.3,  40, 0
10:47, 354,  1.3,  35,  2.5,  3.2,  22,39
10:48,  16,  3.0,  34,  2.6,  5.3,  25,43
10:49, 357,  2.2,  32,  2.5,  4.8,  20,22
10:50,  68,  1.3,  30,  2.5,  3.8,  11,10
10:51,  29,  2.8,  32,  2.6,  5.2,  51,17
10:52,  15,  3.2,  32,  2.7,  5.0,  16, 6
10:53, 331,  1.6,  31,  2.7,  3.7,   7,43
10:54,   9,  1.7,  30,  2.6,  3.0,   9,14
10:55,  25,  2.6,  29,  2.5,  4.3,   9,51
10:56,  44,  5.9,  29,  2.8,  6.3,  43,58
10:57,  20,  2.4,  28,  2.9,  5.9,  44, 0
10:58,  43,  0.6,  27,  2.8,  3.0, 360,27
10:59,  50,  1.8,  30,  2.7,  2.4,  32,54
11:00,  54,  6.1,  33,  2.7,  6.6,  55,58
11:01,  43,  5.3,  35,  2.9,  8.6,  57, 8
11:02,  61,  2.9,  38,  3.0,  5.9,  53, 5
11:03,  56,  2.8,  40,  3.1,  4.6,  40,47
11:04,  46,  1.2,  44,  3.1,  3.0,  54, 1
11:05,  61,  1.6,  48,  3.1,  3.1,  85, 9
11:06, 105,  1.3,  50,  2.9,  4.2,  46,27
11:07,  85,  3.4,  56,  2.8,  3.6,  79,47
11:08,  85,  2.5,  62,  2.8,  3.4,  85, 0
11:09,  88,  2.9,  64,  3.0,  3.0,  79,30
11:10,  54,  1.7,  67,  2.9,  3.3,  58,54
11:11,  80,  0.9,  70,  2.5,  3.1,  93,32
11:12,  54,  0.8,  74,  2.3,  2.1,  86,31
11:13,  70,  2.4,  75,  2.1,  3.7,  84,50
11:14, 159,  1.2,  80,  2.1,  3.6, 132,28
11:15,  62,  2.1,  82,  2.1,  3.6,  59,48
11:16,  77,  3.4,  82,  2.1,  3.9,  64,28
11:17,  88,  3.1,  80,  2.1,  3.4,  77, 0
11:18,  65,  1.8,  80,  2.1,  3.8,  85,13
11:19, 121,  1.6,  82,  2.1,  3.2,  85, 4
11:20,  95,  1.3,  87,  2.1,  3.5, 113,40
11:21,  92,  0.9,  86,  2.0,  2.4,  88,32
11:22, 158,  1.8,  88,  2.0,  2.4, 160,57
11:23, 151,  1.2,  93,  2.0,  4.4, 140,25
11:24,  87,  2.0,  90,  1.8,  1.8,  89, 0
11:25,  67,  1.9,  92,  1.9,  4.8, 109,49
11:26,  91,  3.7,  93,  2.0,  5.1,  81,12
11:27, 110,  1.4,  99,  2.0,  3.8, 101, 3
11:28,  50,  3.8,  99,  2.0,  4.2,  98,11
11:29,  70,  3.7,  96,  2.2,  6.1,  82,30
11:30,  88,  2.3,  91,  2.3,  4.5,  55,24
11:31,  62,  1.7,  89,  2.4,  2.8,  79,17
11:32,  67,  3.9,  83,  2.5,  4.0,  67,59
11:33,  40,  4.5,  77,  2.8,  5.0,  44,53
11:34,  77,  2.4,  73,  3.0,  5.4,  68,14
11:35,  93,  1.5,  68,  3.0,  4.3,  56,15
11:36,  88,  2.4,  69,  2.9,  3.8,  97,53
11:37,  51,  3.2,  65,  2.9,  3.5,  62,32
11:38,  50,  2.4,  63,  2.9,  3.8,  46,18
11:39,  86,  4.8,  62,  2.8,  4.8,  82,59
11:40,  92,  2.2,  63,  2.7,  4.8,  86, 0
11:41,  91,  3.7,  66,  2.9,  5.7,  87,40
11:42, 160,  1.3,  70,  2.9,  4.2,  96, 4
11:43,  93,  2.8,  78,  2.8,  5.3, 143,37
11:44, 119,  2.2,  85,  2.8,  4.7, 133,54
11:45, 138,  4.1,  93,  2.8,  5.4, 130, 5
11:46, 127,  2.8,  96,  2.9,  5.0, 119,11
11:47, 129,  2.5, 103,  2.9,  4.3, 128,34
11:48,  40,  0.2, 109,  2.8,  3.4, 130, 7
11:49,  73,  2.2, 111,  2.8,  4.2,  82,30
11:50,  72,  3.4, 110,  3.0,  7.1,  88,11
11:51,  87,  4.3, 106,  3.0,  5.6,  42, 7
11:52, 178,  1.0, 105,  3.0,  5.6, 101, 2
11:53,  91,  1.4, 105,  2.8,  3.5, 123,45
11:54, 180,  1.5, 105,  2.8,  3.6, 166,31
11:55, 135,  0.7, 106,  2.5,  2.1, 165,46
11:56,  72,  2.2, 103,  2.5,  5.8,  83,37
11:57, 106,  2.9, 102,  2.7,  7.6, 129,51
11:58,  98,  3.1, 100,  3.0,  7.1, 114,26
11:59,  99,  6.5, 101,  3.2,  6.9, 100,54
12:00,  95,  5.6, 104,  3.1,  6.6, 101, 0
12:01, 105,  2.9, 110,  3.2,  5.9,  89,34
12:02,  85,  6.1, 109,  3.4,  6.5,  97,12
12:03,  91,  2.5, 105,  3.7,  6.6,  83,25
12:04,  47,  3.9,  97,  3.8,  5.9,  54,24
12:05, 109,  1.4,  92,  4.0,  5.1,  52, 7
12:06,  78,  2.5,  93,  4.1,  5.8,  85,22
12:07, 103,  1.3,  90,  3.9,  5.0,  83,21
12:08,  44,  0.1,  89,  3.6,  2.5,  46,50
12:09,  85,  2.7,  91,  3.3,  3.2, 125,52
12:10, 112,  3.8,  92,  3.2,  5.5, 113,55
12:11,  94,  3.7,  92,  3.2,  6.9, 104,32
12:12, 127,  2.7,  94,  3.1,  4.8, 110,15
12:13, 101,  2.7,  96,  2.9,  4.3, 118,43
12:14,  93,  0.9, 104,  2.7,  4.9,  92, 3
12:15, 101,  0.2, 111,  2.5,  3.2, 141,27
12:16, 153,  5.6, 115,  2.5,  6.6, 146,43
12:17, 102,  2.3, 121,  2.6,  5.6, 153, 0
12:18, 152,  5.3, 124,  2.8,  6.1, 143,56
12:19, 116,  3.3, 126,  3.0,  5.6, 149, 2
12:20, 122,  1.2, 125,  3.0,  4.1, 112, 8
12:21,  69,  2.4, 125,  3.0,  6.0,  98,24
12:22,  89,  1.4, 123,  3.0,  6.5,  93,22
12:23,  96,  3.5, 120,  3.1,  4.2,  79,41
12:24,  97,  1.7, 116,  3.1,  4.6,  81,11
12:25, 181,  1.0, 111,  3.1,  3.3,  91, 2
12:26, 104,  4.5, 109,  3.2,  7.0, 112,49
12:27, 140,  4.0, 106,  3.3,  6.0, 100, 2
12:28, 120,  3.9, 104,  3.3,  6.2, 121,55
12:29,  72,  4.0, 100,  3.3,  6.9, 118,26
12:30, 107,  1.9,  99,  3.4,  5.9,  89, 4
12:31, 106,  4.7,  99,  3.2,  4.6, 107, 0
12:32,  98,  3.9,  99,  3.2,  5.5, 110, 8
12:33,  83,  3.7, 101,  3.2,  5.4,  95,26
12:34,  92,  3.0, 101,  3.4,  7.0,  99,47
12:35,  80,  3.4, 100,  3.7,  6.7, 103,12
12:36, 109,  2.4,  97,  3.7,  5.8,  89,23
12:37,  96,  7.3,  94,  3.7,  7.5,  91,58
12:38,  84,  4.8,  93,  3.7,  7.3,  96, 0
12:39,  81,  1.8,  91,  3.7,  5.3,  86,10
12:40, 102,  3.6,  91,  3.8,  6.3, 100,45
12:41, 111,  1.4,  90,  3.9,  6.6,  98, 8
12:42,  32,  1.5,  90,  3.8,  3.9, 134,31
12:43,  78,  3.8,  89,  3.9,  6.0,  90,44
12:44,  82,  4.6,  89,  3.8,  5.3,  94,55
12:45, 110,  4.9,  88,  3.8,  5.8,  96,54
12:46, 112,  6.0,  91,  3.9,  6.6, 104, 9
12:47,  67,  1.7,  91,  3.8,  6.6, 116, 1
12:48,  86,  4.7,  90,  3.7,  5.1,  76,53
12:49, 169,  4.9,  94,  3.7,  5.3, 150,54
12:50,  77,  2.4,  96,  3.4,  5.3, 157, 2
12:51,  63,  4.4,  96,  3.5,  5.7,  76,50
12:52, 107,  4.2,  96,  3.7,  7.7, 115,34
12:53, 100,  2.6,  98,  3.7,  6.2,  80,30
12:54,  65,  2.9,  99,  3.6,  6.0, 111,28
12:55,  80,  4.8,  98,  3.5,  6.0,  81,53
12:56, 106,  4.9,  97,  3.4,  6.8,  87,12
12:57,  68,  1.3,  94,  3.5,  6.5,  51,23
12:58, 128,  0.1,  96,  3.4,  5.0,  80,21
12:59, 153,  2.5,  96,  3.3,  4.9, 166,47
13:00, 128,  2.0,  99,  3.4,  5.5, 141,52
13:01, 111,  4.4, 104,  3.4,  7.0, 124,35
13:02, 133,  2.0, 105,  3.3,  6.1, 108,39
13:03, 132,  5.0, 106,  3.3,  6.1,  88,27
13:04,  90,  2.7, 106,  3.3,  6.7, 146, 4
13:05, 119,  5.1, 109,  3.3,  6.1, 132,55
13:06, 127,  3.9, 110,  3.2,  6.1, 112,13
13:07,  77,  3.2, 113,  3.2,  4.1, 131, 1
13:08, 129,  4.3, 115,  3.3,  6.4, 121,12
13:09, 131,  5.0, 116,  3.7,  9.0, 129,33
13:10, 109,  6.2, 114,  3.8,  7.1, 112,36
13:11, 107,  7.4, 113,  3.8,  7.3, 107, 0
13:12,  91,  2.8, 113,  3.9,  7.6, 109, 1
13:13, 103,  3.3, 111,  3.9,  7.7,  93,52
13:14, 142,  5.1, 111,  4.2,  7.1, 112,22
13:15, 168,  3.7, 114,  4.2,  7.4, 139,16
13:16, 144,  3.0, 117,  4.2,  6.3, 165,48
13:17, 118,  2.0, 121,  4.3,  6.1, 137,31
13:18, 169,  3.1, 125,  4.3,  7.2, 131,35
13:19, 131,  5.9, 126,  4.3,  7.8, 135,20
13:20, 139,  5.5, 128,  4.5, 10.7, 151,39
13:21,  98,  4.6, 131,  4.4,  6.6, 154,26
13:22, 138,  5.9, 134,  4.4,  8.2, 129,57
13:23, 136,  1.1, 139,  4.3,  6.7, 144,11
13:24, 150,  6.6, 143,  4.1,  6.6, 151, 0
13:25, 163,  4.0, 143,  4.4,  9.1, 162,26
13:26, 156,  4.0, 145,  4.6,  7.3, 143,24
13:27, 147,  6.6, 145,  4.7,  7.8, 157,17
13:28, 122,  4.9, 143,  4.7,  7.2, 117,55
13:29, 152,  1.7, 143,  4.5,  7.1, 130, 3
13:30, 219,  0.9, 143,  4.2,  5.9, 144,33
13:31, 102,  5.1, 143,  4.4,  8.8, 135,11
13:32, 103,  3.6, 143,  4.5,  7.9, 151,52
13:33, 117,  9.6, 142,  4.7,  9.4, 117, 0
13:34, 135,  6.7, 141,  4.9, 10.5, 131,48
13:35,  73,  1.0, 138,  4.7,  7.5, 153,26
13:36,  92,  2.9, 134,  4.5,  5.4, 132,55
13:37, 106,  3.6, 130,  4.5,  7.3, 105,14
13:38, 111,  3.6, 126,  4.5,  6.2, 104,31
13:39,  62,  1.7, 124,  4.4,  6.3, 110,11
13:40, 150,  4.8, 124,  4.5,  5.7, 142,57
13:41, 135,  2.2, 123,  4.3,  5.7, 116,49
13:42, 216,  0.6, 124,  4.1,  6.5, 148,36
13:43,  41,  2.3, 125,  4.0,  7.3, 148,23
13:44,  85,  2.7, 123,  3.7,  6.5, 114,25
13:45, 156,  4.3, 124,  3.6,  6.1, 135,52
13:46, 114,  4.7, 127,  3.7,  4.7, 111, 0
13:47, 106,  3.2, 128,  3.6,  7.0, 110,44
13:48, 109,  5.3, 127,  3.7,  7.9,  94,17
13:49, 119,  5.2, 127,  3.8,  6.4, 108,24
13:50, 167,  3.8, 126,  4.0,  8.7, 125, 5
13:51, 114,  1.7, 126,  3.9,  4.2, 161,15
13:52, 111,  4.7, 121,  3.8,  6.0, 103,57
13:53, 144,  3.5, 121,  4.1,  9.9, 146,47
13:54, 169,  3.9, 123,  4.2,  6.5, 130, 4
13:55, 165,  3.4, 125,  4.1,  4.0, 165,50
13:56, 137,  6.2, 127,  4.3,  8.7, 145,42
13:57, 185,  5.0, 130,  4.3,  7.3, 140, 7
13:58, 123,  4.6, 134,  4.2,  8.2, 122,40
13:59, 127,  2.4, 136,  4.1,  4.7, 127, 1
14:00, 117,  2.4, 136,  3.9,  5.5, 162,41
14:01, 138,  9.7, 137,  4.2, 10.2, 139,59
14:02, 142,  3.8, 141,  4.5,  9.7, 138, 0
14:03, 141,  6.1, 142,  4.2,  6.6, 144,58
14:04, 150,  5.4, 142,  4.3,  8.5, 134,35
14:05, 131,  2.6, 140,  4.5,  6.3, 133,18
14:06,  74,  1.9, 139,  4.4,  7.5, 185,56
14:07, 123,  5.9, 141,  4.6,  9.0, 155,15
14:08, 162,  3.6, 143,  4.5,  6.5, 140,15
14:09, 178,  2.2, 143,  4.5,  4.7,  92,41
14:10, 169,  5.4, 144,  4.5,  5.1, 168, 0
14:11, 138,  6.0, 144,  4.3,  7.8, 142,56
14:12, 145,  4.7, 143,  4.2,  6.9, 143,39
14:13, 159,  3.9, 144,  4.2,  6.4, 156, 4
14:14, 154,  5.5, 145,  3.8,  5.4, 154, 0
14:15, 146,  5.4, 148,  3.9,  6.4, 161,44
14:16, 148,  3.6, 149,  3.8,  6.1, 160,15
14:17, 132,  2.9, 147,  3.5,  5.0, 167, 3
14:18, 141,  3.6, 143,  3.3,  5.3,  96,57
14:19, 147,  5.3, 145,  3.6,  7.7, 147,29
14:20, 104,  2.7, 143,  3.7,  6.3, 128,41
14:21, 133,  5.1, 143,  3.7,  5.8, 142,26
14:22, 159,  3.4, 145,  3.6,  6.7, 146,10
14:23, 124,  7.2, 142,  3.6,  7.3, 159,54
14:24, 125,  1.0, 141,  3.8,  8.5, 148,32
14:25, 115,  2.6, 140,  3.8,  7.9, 161,17
14:26, 137,  2.3, 135,  3.8,  5.4, 119,15
14:27, 168,  4.0, 136,  4.1,  7.6, 126,16
14:28, 123,  2.1, 137,  4.1,  4.7, 120,55
14:29, 129,  6.9, 136,  4.1,  8.7, 133,57
14:30, 161,  5.7, 137,  4.3, 10.1, 154,18
14:31, 122,  5.2, 137,  4.3,  6.9, 148,39
14:32, 118,  3.1, 136,  4.2,  5.2, 122, 0
14:33, 144,  6.7, 137,  4.3,  6.9, 150,52
14:34, 129,  2.5, 138,  4.3,  7.3, 145, 1
14:35, 117,  1.0, 138,  4.1,  4.4, 151,54
14:36,  78,  4.0, 139,  4.1,  5.9, 132,37
14:37, 123,  3.9, 132,  4.1,  7.1,  79,31
14:38, 106,  3.2, 128,  4.2,  6.5,  91,45
14:39,  94,  4.7, 123,  4.0,  5.7,  80,27
14:40, 108,  2.1, 119,  3.6,  5.3, 106, 6
14:41,  95,  7.3, 115,  3.6,  7.3,  94, 0
14:42,  57,  4.3, 111,  3.7,  7.7, 101,11
14:43, 107,  3.6, 105,  3.7,  6.3,  90,35
14:44, 114,  0.3, 102,  3.4,  3.6, 107, 0
14:45, 125,  2.4, 103,  3.5,  5.2, 141,13
14:46, 143,  3.4, 103,  3.4,  5.6, 126,30
14:47, 128,  3.2, 108,  3.1,  3.7, 111,58
14:48,  81,  0.8, 111,  2.9,  3.4, 182,49
14:49, 103,  4.4, 111,  2.9,  5.0, 115,25
14:50,  94,  3.0, 110,  2.9,  6.9,  81,49
14:51, 118,  5.5, 111,  3.0,  5.8,  93,14
14:52, 136,  4.1, 112,  2.9,  6.4, 105,36
14:53, 104,  4.6, 112,  3.0,  6.4,  87,23
14:54,  99,  4.8, 113,  3.2,  7.7, 131,32
14:55, 150,  5.6, 114,  3.4,  6.6, 167,44
14:56, 187,  5.4, 116,  3.4,  6.3, 176,58
14:57, 155,  5.1, 117,  3.6,  8.3, 136,27
14:58, 154,  5.6, 120,  4.0,  8.4, 160,10
14:59, 161,  4.3, 127,  4.2,  6.5, 163,25
15:00, 164,  4.2, 132,  4.1,  5.5, 162,57
15:01, 151,  6.2, 137,  4.2,  7.2, 157,20
15:02, 118,  4.6, 142,  4.5,  8.5, 142,41
15:03, 139,  4.7, 146,  4.5,  7.2, 127, 3
15:04, 142,  6.2, 147,  4.5,  6.9, 137,55
15:05, 154,  4.3, 147,  4.5,  7.1, 140, 9
15:06, 230,  1.2, 147,  4.7,  6.7, 142,16
15:07, 101,  5.6, 145,  4.6,  5.8, 106,52
15:08,  79,  1.6, 141,  4.6,  8.9, 118,10
15:09, 160,  1.3, 138,  4.3,  4.4, 155,43
15:10, 134,  4.7, 136,  4.3,  5.6, 134, 9
15:11, 132,  4.4, 133,  4.1,  5.7, 122,39
15:12, 159,  4.3, 133,  4.1,  7.8, 149,47
15:13, 140,  2.4, 134,  4.1,  5.7, 162,26
15:14, 124,  5.8, 135,  4.0,  6.0, 157,34
15:15, 141,  3.0, 135,  4.0,  7.1, 145,35
15:16, 123,  4.1, 133,  4.0,  6.1, 116,52
15:17, 114,  1.7, 134,  4.0,  6.1, 124, 6
15:18, 264,  0.8, 135,  3.7,  4.4, 108,26
15:19, 147,  2.6, 136,  3.8,  7.2, 152,15
15:20, 179,  2.2, 140,  3.9,  6.8, 150,23
15:21, 126,  7.9, 141,  4.0,  7.6, 134,54
15:22, 154,  2.9, 139,  3.9,  9.5, 131, 2
15:23, 140,  6.4, 138,  4.0,  8.2, 131,57
15:24, 152,  6.4, 138,  4.2,  7.4, 132,23
