07:41,  25,  3.5,  17,  3.8,  6.7,  26,15
07:42, 358,  3.8,  17,  3.9,  7.4,   8,47
07:43,  22,  2.3,  19,  4.0,  5.0,  11, 3
07:44,  32,  7.4,  20,  4.1,  7.3,  33, 0
07:45,  10,  4.7,  20,  4.0,  7.4,  32, 0
07:46, 143,  1.0,  20,  4.0,  6.1,  15,15
07:47,  14,  4.3,  18,  3.8,  5.7,   3,56
07:48, 358,  4.5,  17,  3.6,  7.3,  17,52
07:49,  28,  3.3,  16,  3.6,  5.3, 358,34
07:50,  10,  4.5,  17,  3.8,  8.9,  17,24
07:51,  21,  1.6,  15,  3.6,  5.7,  22,11
07:52,  30,  4.1,  13,  3.4,  4.7,  27,58
07:53,  36,  4.2,  13,  3.5,  7.0,  35,53
07:54,  49,  3.2,  12,  3.5,  5.8,  18, 6
07:55, 340,  2.6,  11,  3.4,  5.9,  22, 4
07:56, 122,  0.3,  13,  3.2,  4.4,  10,38
07:57, 277,  0.6,  14,  3.1,  4.9,   7,13
07:58, 355,  2.7,  13,  3.0,  5.0,  14,37
07:59, 349,  2.3,  13,  2.9,  4.7, 355,43
08:00,  14,  2.8,  11,  2.8,  5.7,   3,37
08:01,  13,  2.2,  13,  2.9,  6.4, 352,46
08:02,   8,  4.6,  14,  3.0,  5.8, 359,12
08:03, 350,  3.0,  11,  3.0,  6.7,   2,40
08:04, 356,  3.3,  10,  3.0,  6.3,   9,27
08:05,   3,  5.0,   8,  2.8,  4.9, 348,45
08:06,  36,  1.1,   7,  3.0,  5.4,   1, 1
08:07,  15,  4.6,   9,  3.1,  5.8,  23,13
08:08,  34,  5.2,  12,  3.4,  6.0,  41,26
08:09,  18,  2.3,  14,  3.5,  5.3,  33, 0
08:10,  67,  1.0,  13,  3.4,  4.2,  30,20
08:11, 115,  0.8,  13,  3.4,  5.7,   2,48
08:12,  38,  3.0,  14,  3.3,  5.3,  23,55
08:13,  20,  4.1,  16,  3.3,  5.4,  34,49
08:14, 350,  2.6,  17,  3.3,  5.9,  15,37
08:15,  36,  2.3,  19,  3.4,  4.9,  13,17
08:16,   2,  2.1,  20,  3.3,  3.7,  34,13
08:17,  49,  2.1,  19,  3.0,  5.8,   8,47
08:18,  30,  4.3,  20,  3.0,  5.7,  20,11
08:19,  20,  3.3,  20,  3.1,  5.5,  24,34
08:20,  55,  3.5,  23,  3.2,  5.2,  41,18
08:21,  11,  4.6,  25,  3.3,  6.7,  27,15
08:22,  43,  3.9,  24,  3.4,  6.5,  16,15
08:23,  26,  5.3,  24,  3.5,  7.9,  21,15
08:24,   2,  4.9,  23,  3.7,  9.0,  24, 8
08:25,  22,  4.5,  24,  3.7,  6.1,  27,11
08:26,Q 81,  2.0,Q 23,  3.9,  5.9,Q 24,15
08:27,   3,  2.5,  23,  4.1,  7.6,  10,46
08:28,  26,  6.0,  22,  4.1,  6.7,  17,48
08:29,  20,  5.2,  21,  4.0,  6.3,  11,40
08:30,  33,  5.3,  20,  4.1,  6.7,  21, 4
08:31,  12,  4.1,  20,  4.1,  7.0,  22,23
08:32,  19,  4.3,  21,  4.2,  6.0,  23,56
08:33,  34,  6.9,  20,  4.1,  6.8,  35, 0
08:34,  22,  2.7,  20,  4.0,  6.9,  34, 0
08:35,  14,  2.5,  19,  3.9,  8.1,   4,12
08:36, 354,  1.2,  19,  3.8,  7.0,  11,42
08:37,  20,  5.1,  18,  3.8,  7.5,  19,44
08:38,  26,  3.6,  18,  3.8,  7.3,  13,54
08:39,  45,  5.1,  20,  3.9,  5.9,  24,38
08:40,   6,  2.8,  21,  3.8,  7.2,  23,45
08:41, 359,  4.0,  20,  3.8,  5.5,   8,16
08:42,  40,  3.1,  18,  3.6,  6.3,  11,18
08:43,  69,  3.9,  16,  3.7,  7.3,  17,23
08:44,  17,  6.7,  17,  3.6,  7.2,  12,58
08:45, 292,  1.6,  17,  3.7,  6.7,  17, 0
08:46, 355,  2.2,  15,  3.7,  5.7, 355,41
08:47,   1,  5.5,  16,  3.7,  8.4,  23,23
08:48,Q 30,  2.3,Q 15,  3.8,  7.1,Q 17,24
08:49, 359,  4.7,  13,  3.8,  8.0, 358,53
08:50,  15,  4.2,  11,  3.9,  6.7,  12,17
08:51, 322,  4.2,   8,  3.9,  6.7,   1,22
08:52,  33,  1.8,   9,  3.8,  7.5,   6,39
08:53,  66,  1.8,  10,  3.7,  5.4, 354,27
08:54,  59,  2.5,   9,  3.7,  5.9,  31,31
08:55,  13,  3.1,   9,  3.5,  4.2, 353,55
08:56,  42,  1.9,  10,  3.6,  5.4,  27,44
08:57, 352,  8.1,  11,  3.5,  7.9, 354, 0
08:58, 352,  3.2,   9,  3.5,  8.2, 352, 0
08:59, 333,  4.9,   9,  3.4,  8.2,  12,49
09:00, 358,  3.9,   9,  3.3,  6.8, 356,48
09:01,Q 28,  4.8,Q 10,  3.3,  6.5,Q 11,26
09:02,   6,  3.2,  11,  3.4,  7.2,   5,35
09:03, 358,  3.9,  10,  3.5,  7.6, 356,45
09:04,  23,  4.6,   9,  3.4,  6.4,  11, 5
09:05,  11,  8.6,  10,  3.6,  8.4,  10, 0
09:06,  16,  4.2,   8,  3.7,  8.8,   5, 1
09:07,  20,  3.8,   8,  3.8,  6.6,  29,34
09:08,  54,  4.0,  10,  3.9,  9.2,   8,16
09:09,  12,  3.4,  12,  4.0,  6.5,  15,45
09:10,  28,  2.7,  12,  3.9,  5.9,  13,56
09:11, 353,  3.0,  12,  3.9,  7.8,   7,47
09:12,   2,  5.9,  11,  3.7,  6.0,   6,59
09:13, 112,  0.8,  12,  3.5,  5.9,   2, 0
09:14,  19,  1.1,  14,  3.6,  5.5,  23,40
09:15, 355,  4.4,  14,  3.6,  6.8,   8,31
09:16,  26,  4.7,  15,  3.4,  5.3,   5,13
09:17,  23,  5.6,  15,  3.5,  7.8,   1, 9
09:18,   1,  6.0,  14,  3.4,  6.5,   4,17
09:19,  24,  3.1,  12,  3.3,  6.2, 358,50
09:20, 108,  2.2,  12,  3.3,  5.4, 346,55
09:21,  25,  4.8,  12,  3.1,  4.7,  25, 0
09:22,   8,  4.7,  12,  3.2,  6.4,  25, 6
09:23,  11,  3.7,  11,  3.5,  8.4,  15, 7
09:24,  17,  4.1,   9,  3.6,  7.6,  12,36
09:25,  24,  5.8,   9,  3.6,  7.4,   4, 3
09:26,  55,  1.2,   9,  3.7,  6.2,   4,51
09:27,  17,  3.5,   8,  3.6,  6.7,  16, 8
09:28, 356,  6.0,   7,  3.6,  9.1,   2,57
09:29,Q 26,  5.8,Q  7,  3.8,  8.3,Q 20,41
09:30,  17,  4.6,   9,  4.0,  8.9,   4,47
09:31,   3,  5.0,   8,  4.2,  8.4,   3,43
09:32,  13,  3.0,   8,  4.2,  8.0,  23,43
09:33,   4,  5.7,   9,  4.2,  6.3,  12,29
09:34,  19,  5.4,  11,  4.0,  5.7,   4, 0
09:35,  32,  2.4,  13,  4.0,  7.7,  22,43
09:36,  10,  4.2,  14,  3.9,  4.7,  30,49
09:37,   1,  3.7,  15,  3.9,  6.2,   8,36
09:38,  31,  2.0,  16,  3.8,  5.6,   3,51
09:39,  44,  2.7,  16,  3.7,  7.9,  43,28
09:40,   3,  4.8,  17,  3.8,  8.0,  51,46
09:41,  38,  2.6,  21,  3.7,  5.6,   9,30
09:42,  34,  2.9,  21,  3.6,  4.8,  32,30
09:43,Q 29,  4.9,Q 18,  3.5,  6.6,Q357,58
09:44,  59,  1.3,  17,  3.5,  6.1,   3,31
09:45,  32,  2.0,  15,  3.4,  5.5, 359,22
09:46,  32,  2.4,  15,  3.4,  7.6,  12,22
09:47,  27,  6.2,  14,  3.4,  6.5,  28,57
09:48,  10,  4.3,  15,  3.5,  7.1,  12, 3
09:49,   5,  4.8,  16,  3.5,  6.1,  43,27
09:50, 342,  5.4,  15,  3.3,  6.0, 352,58
09:51, 317,  1.8,  11,  3.3,  6.9, 340,31
09:52,  22,  1.0,  10,  3.3,  5.9,   2,17
09:53,   3,  6.1,  14,  3.5,  8.8,  20,48
09:54,   7,  2.8,  15,  3.7,  6.3,  11, 5
09:55,  26,  7.4,  16,  3.8,  7.9,  22,56
09:56,  16,  6.3,  17,  4.1,  7.9,  16, 5
09:57,  20,  4.5,  17,  4.1,  7.1,  21,17
09:58, 353,  2.4,  16,  4.0,  5.9,   7, 9
09:59,  15,  6.0,  14,  3.8,  7.3,   1,48
10:00,   8,  4.1,  14,  3.8,  6.0,  15, 0
10:01,  22,  7.3,  15,  3.8,  7.1,  21, 0
10:02,  11,  3.4,  15,  3.9,  8.3,  10,12
10:03,   4,  3.4,  15,  3.7,  4.9,  25,54
10:04, 358,  4.6,  15,  3.6,  5.8,  11, 4
10:05,  27,  7.3,  17,  3.7,  7.4,  38,30
10:06, 360,  4.5,  15,  3.6,  8.9,  15,38
10:07, 337,  1.2,  15,  3.5,  5.7,  33,42
10:08,  17,  5.2,  18,  3.8,  7.7,  17,43
10:09,  23,  3.3,  19,  3.9,  5.7,   5,27
10:10,   9,  5.0,  20,  4.1,  6.1,  40,25
10:11,  66,  2.2,  21,  4.1,  6.9,  34,40
10:12,  44,  4.4,  23,  4.1,  6.2,  20,27
10:13,  34,  5.4,  24,  4.3,  5.5,  35,56
10:14,  34,  5.1,  24,  4.4,  6.0,  27, 9
10:15,  33,  0.8,  25,  4.2,  5.2,  34, 0
10:16, 349,  1.2,  25,  3.9,  4.6,  12,17
10:17,Q 12,  3.7,Q 25,  3.8,  6.4,Q355,54
10:18, 343,  2.2,  24,  3.7,  6.1,  21,23
10:19,  40,  3.3,  24,  3.7,  6.7,  24,13
10:20,  22,  3.2,  25,  3.6,  5.7,  28,16
10:21,  24,  1.2,  25,  3.4,  4.2, 359,28
10:22,  19,  3.2,  27,  3.3,  4.0,  58,43
10:23,  59,  1.7,  27,  3.1,  3.7,  27,22
10:24,  13,  4.1,  27,  3.1,  4.8,  44,40
10:25,  36,  5.6,  28,  3.2,  6.6,  23,15
10:26,  19,  7.9,  29,  3.5,  7.9,  19, 0
10:27,   3,  2.5,  30,  3.5,  7.9,  19, 0
10:28,  28,  4.0,  30,  3.7,  7.8,  41,34
10:29,   5,  3.8,  29,  3.7,  7.1,  21,16
10:30,  14,  6.6,  27,  3.6,  6.9,  21,58
10:31,   6,  6.0,  26,  3.8,  8.4,  17,49
10:32,  39,  5.7,  25,  4.0,  6.8,  30,46
10:33,   8,  2.0,  24,  4.2,  7.2,  33, 2
10:34,  47,  7.8,  23,  4.2,  8.3,  36,59
10:35, 357,  7.6,  22,  4.4,  9.6,  45, 6
10:36,  17,  5.4,  20,  4.3,  7.8, 356, 1
10:37,   2,  3.8,  17,  4.3,  5.7, 335,10
10:38, 273,  0.2,  16,  4.0,  6.0,   1,41
10:39,  33,  1.1,  14,  3.8,  3.7,  20,47
10:40,  68,  1.7,  14,  3.9,  6.7,  15,36
10:41,  65,  3.0,  14,  3.6,  5.4,  23,50
10:42,  27,  0.3,  14,  3.4,  4.8,  17,31
10:43,  43,  2.6,  12,  3.2,  5.1,  15,54
10:44,  68,  2.7,  12,  3.2,  5.7,  48,45
10:45,  34,  5.4,  13,  3.1,  7.0,  19,46
10:46,  30,  6.6,  15,  3.1,  7.4,  30,51
10:47,   8,  5.4,  19,  3.3,  7.0,  17,55
10:48,  55,  2.2,  20,  3.5,  7.0,  24,39
10:49, 330,  1.4,  22,  3.6,  5.0,   6,12
10:50,  82,  1.3,  23,  3.5,  5.7, 346,51
10:51,  35,  4.1,  22,  3.6,  5.7, 360,13
10:52,Q354,  1.3,Q 19,  3.5,  5.9,Q 16,52
10:53,  15,  4.1,  20,  3.5,  4.1,   9,25
10:54, 289,  0.8,  17,  3.5,  5.8, 358,34
10:55, 343,  3.3,  15,  3.5,  7.1,  13,22
10:56,  25,  4.0,  12,  3.1,  4.3, 349, 2
10:57,  15,  4.0,  10,  2.8,  4.2, 360,20
10:58,  50,  3.4,  10,  2.8,  6.7,  35,16
10:59, 343,  2.2,  10,  2.8,  5.4,  31,22
11:00,  15,  2.4,   9,  2.9,  6.9,  26,27
11:01,  31,  5.1,   8,  2.8,  5.3,  18,57
11:02, 358,  3.8,  11,  3.0,  6.3,  23, 2
11:03,  10,  3.6,  14,  3.1,  5.2,  46,36
11:04,  24,  4.8,  16,  3.2,  6.0,  25,44
11:05,  17,  3.9,  17,  3.2,  5.4,  31, 1
11:06,  27,  2.3,  17,  3.3,  5.7,   8,44
11:07,  32,  4.8,  17,  3.4,  6.8,   4,39
11:08,Q  7,  2.8,Q 15,  3.4,  6.0,Q 32, 2
11:09,  35,  3.8,  16,  3.5,  6.8,  49,10
11:10,  30,  4.0,  18,  3.5,  5.2,  32,57
11:11,  21,  4.2,  18,  3.6,  5.0,  28,40
11:12,  26,  3.0,  18,  3.7,  6.3,  22,30
11:13,  44,  1.1,  15,  3.6,  4.4, 349,27
11:14,  20,  2.7,  12,  3.5,  4.7, 354,48
11:15, 355,  0.5,  12,  3.4,  5.9, 354,10
11:16,   1,  3.5,  13,  3.3,  6.8, 351,24
11:17,   3,  3.0,  12,  3.3,  5.2,   3,21
11:18,Q  2,  4.7,Q 13,  3.4,  7.1,Q 12,33
11:19, 341,  2.2,  11,  3.4,  5.6,   6, 5
11:20,  23,  4.5,   9,  3.3,  6.2,   8,50
11:21,Q 37,  3.4,Q  9,  3.2,  5.6,Q 16,40
11:22,Q  6,  4.9,Q  8,  3.2,  6.5,Q  4,24
11:23,   7,  4.3,   8,  3.2,  5.5,  12,54
11:24,   9,  6.4,  10,  3.3,  6.3,  12,59
11:25,  25,  5.8,  11,  3.4,  6.4,   5, 0
11:26,  44,  2.7,  13,  3.6,  7.3,  34,19
11:27, 292,  0.8,  14,  3.6,  5.4,  23,10
11:28,  65,  1.7,  12,  3.4,  5.5, 347,48
11:29,Q 15,  6.2,Q 13,  3.3,  6.6,Q 12,59
11:30,  33,  3.5,  13,  3.4,  6.6,  25,50
11:31, 350,  3.5,  14,  3.5,  5.8,   9,50
11:32,  13,  4.1,  14,  3.3,  6.7,   8,28
11:33, 143,  0.2,  16,  3.4,  6.2,   3,38
11:34, 339,  2.0,  17,  3.3,  5.3,  23, 6
11:35,   5,  0.8,  14,  3.1,  3.9, 358, 7
11:36, 101,  0.5,  12,  2.9,  4.9,   9,33
11:37,  27,  2.6,  13,  2.9,  5.0,  30,55
11:38,  15,  4.1,  15,  3.0,  5.4,  10, 8
11:39,Q355,  4.9,Q 14,  3.0,  6.1,Q358,25
11:40,  51,  2.1,  13,  2.8,  5.6,   3, 3
11:41,  31,  0.6,  13,  2.7,  4.9, 352, 9
11:42, 169,  0.5,  11,  2.6,  4.6,  15,16
11:43,  21,  2.1,  10,  2.5,  5.0,  12,24
11:44,  30,  1.9,  10,  2.5,  5.3,  28,49
11:45,   8,  4.8,  12,  2.7,  5.7,   8,49
11:46,  21,  4.3,  11,  2.9,  6.8,   4,25
11:47, 326,  2.4,  10,  2.9,  5.4,  17,47
11:48, 320,  1.8,   7,  2.9,  7.1,   2,26
11:49,  97,  0.5,  10,  2.8,  5.0, 356,29
11:50, 330,  2.2,  12,  2.9,  5.0,  48,17
11:51,  15,  3.1,  10,  2.9,  4.8, 355,56
11:52, 150,  0.7,  12,  2.9,  6.4,   5,22
11:53,   6,  4.8,  12,  3.0,  6.0,   9,19
11:54,   3,  5.9,  12,  3.1,  6.2,   6,58
11:55,  15,  1.9,  11,  3.1,  5.9,   3, 0
11:56,   2,  3.5,  12,  3.0,  4.0,   6,22
11:57, 346,  1.5,  10,  2.9,  3.6,  23,48
11:58,  19,  3.2,  12,  2.8,  5.3, 359,28
11:59, 109,  0.6,  11,  2.9,  5.6,  13,36
12:00, 360,  0.5,   9,  2.8,  5.5,   7,15
12:01,  18,  2.9,  12,  2.7,  2.9,   8,59
12:02,  19,  2.5,  13,  2.8,  4.2,  22,40
12:03, 359,  3.0,  14,  2.8,  5.5,  31,29
12:04,  10,  3.2,  13,  2.7,  6.0,  11,24
12:05, 347,  2.2,  14,  2.5,  3.9,   6,44
12:06,  47,  0.8,  14,  2.5,  4.1,   8,37
12:07, 339,  1.9,  14,  2.5,  4.7,  19,18
12:08,  84,  0.8,  14,  2.4,  3.5, 359,41
12:09,   4,  2.7,  15,  2.4,  5.2,  12,53
12:10,   8,  2.8,  15,  2.6,  6.4,  14,12
12:11,   6,  1.3,  12,  2.7,  3.9, 359,43
12:12,Q  3,  2.4,Q 12,  2.7,  5.5,Q 19,29
12:13,   3,  2.6,  12,  2.7,  4.9,  30,43
12:14,  43,  3.6,  15,  2.7,  5.5,  30,39
12:15,  19,  3.5,  16,  2.8,  4.8,  12,11
12:16,  37,  1.5,  17,  2.9,  4.4,  17, 2
12:17,  12,  2.8,  20,  3.0,  4.4,  21, 7
12:18,  73,  1.9,  21,  3.0,  3.6,  36,53
12:19,  24,  4.0,  22,  3.0,  4.9,  23,43
12:20,  20,  2.4,  24,  3.0,  4.6,  29,17
12:21,  17,  2.9,  26,  3.1,  5.4,  18,14
12:22,   9,  4.1,  24,  3.0,  4.6, 330,44
12:23, 345,  2.3,  22,  2.9,  4.6,   9, 1
12:24,  23,  2.2,  19,  2.8,  5.1,  30,35
12:25,  34,  0.9,  17,  2.7,  5.6,   4,27
12:26,   4,  2.4,  15,  2.6,  3.9,  17,18
12:27,   0,  3.2,  12,  2.4,  3.6,  12,30
12:28,  32,  4.7,  12,  2.5,  4.7,  30,59
12:29,  39,  2.7,  10,  2.4,  4.7,  32, 0
12:30,  11,  2.2,   8,  2.4,  5.0,  22, 5
12:31,   5,  2.1,   7,  2.4,  6.1,  16,25
12:32, 348,  2.8,   8,  2.4,  4.7, 351, 6
12:33,Q346,  3.2,Q  8,  2.5,  5.1,Q  6,26
12:34, 339,  2.1,   8,  2.5,  5.7, 353,28
12:35,   5,  3.3,   7,  2.6,  4.0,   2,14
12:36, 306,  1.0,   7,  2.7,  4.8, 341,44
12:37,   5,  5.3,   7,  2.7,  5.2,   3, 0
12:38,  86,  2.0,   5,  2.7,  5.9, 355,24
12:39, 355,  2.9,   4,  2.6,  4.7, 359,35
12:40,   8,  2.6,   2,  2.6,  5.3,   1,33
12:41,Q 10,  2.6,Q360,  2.6,  6.8,Q  3,10
12:42,   2,  4.1,   1,  2.8,  6.9,   1,12
12:43, 268,  0.1, 360,  2.6,  5.8, 358, 9
12:44, 346,  3.6,   0,  2.7,  7.7,   9,25
12:45,   8,  4.8,   2,  2.7,  5.7,   6, 2
12:46,   7,  1.2,   2,  2.8,  7.2, 354,23
12:47, 340,  1.7,   0,  3.0,  6.2, 350,10
12:48,  70,  1.2,   1,  2.9,  5.9, 354,33
12:49, 342,  0.9,   1,  2.9,  5.7, 350,27
12:50,  11,  5.1,   3,  3.0,  5.7, 360,59
12:51, 322,  2.0,   3,  2.9,  5.8,  30,14
12:52,   4,  3.1,   3,  2.8,  6.9, 344,29
12:53,   4,  2.4,   4,  3.0,  6.2,   5,25
12:54,  50,  0.8,   4,  3.0,  6.4, 357,46
12:55,  43,  4.1,   2,  3.0,  5.6,   5,58
12:56,  77,  2.6,   3,  2.9,  6.0,   5, 5
12:57, 350,  2.2,   3,  2.9,  5.5, 349,37
12:58, 347,  3.4,   3,  2.9,  4.3,  12,46
12:59, 311,  1.3,   5,  2.9,  3.9,  25,37
13:00,  11,  1.9,   5,  2.8,  3.5,  19,16
13:01, 347,  1.7,   6,  2.7,  4.0,  29,35
13:02, 349,  4.3,   5,  2.6,  4.2, 351, 0
13:03, 344,  4.0,   4,  2.6,  5.6, 350, 3
13:04, 324,  1.9,   3,  2.4,  4.3, 347, 1
13:05,  20,  3.2,   2,  2.5,  6.2, 347,40
13:06,  22,  4.5,   3,  2.5,  5.1, 357, 2
13:07,  15,  5.8,   3,  2.6,  7.0,  17,17
13:08,   4,  2.3,   3,  2.7,  6.2,   3,37
13:09, 320,  1.8,   2,  2.7,  4.4,   6,55
13:10,   9,  5.5,   1,  2.8,  5.5,   7, 4
13:11,  52,  1.9,   3,  2.8,  5.5,   9, 0
13:12, 347,  0.7,   7,  2.8,  5.3,  30,14
13:13, 358,  3.4,   7,  2.8,  4.0,   3, 5
13:14,  35,  3.5,  10,  3.0,  7.7,  10,35
13:15, 330,  5.5,  10,  3.0,  7.1, 359,13
13:16,  19,  4.6,  10,  3.1,  6.3,  31,34
13:17,  39,  1.7,  12,  3.1,  5.5,   7, 6
13:18, 307,  1.5,  10,  3.0,  5.2,  12, 6
13:19,  17,  4.4,  10,  3.1,  6.0,   4,41
13:20,  91,  0.8,  12,  3.1,  6.0, 352, 9
13:21, 301,  0.8,   9,  3.2,  4.3,   2,13
13:22, 356,  0.6,   6,  3.0,  4.0, 348,26
13:23, 277,  3.6,   7,  2.9,  4.3, 304,59
13:24,  28,  4.6,   5,  2.8,  4.8,   1,55
13:25, 331,  4.0,   7,  2.8,  6.0,   8, 2
13:26,   7,  3.1,   6,  2.6,  4.6, 350,43
13:27,   7,  3.3,   6,  2.6,  6.4, 356,36
13:28, 332,  3.4,   7,  2.6,  5.9,   6,17
13:29,Q345,  2.9,Q  6,  2.5,  4.1,Q 35,55
13:30,   5,  2.7,   5,  2.7,  8.6,   7,37
13:31,  41,  0.1,   7,  2.8,  6.2,  19,37
13:32,  10,  2.8,   8,  2.9,  4.8,  10, 5
13:33,   5,  4.3,   9,  3.1,  5.6,  14,56
13:34,  61,  0.7,   9,  3.1,  4.8,   5, 3
13:35,  19,  0.5,   7,  2.9,  3.8, 349,49
13:36,Q360,  4.0,Q  6,  3.0,  5.0,Q 11,24
13:37, 351,  3.4,   6,  3.1,  6.9,   8,30
13:38,  15,  4.3,   6,  3.1,  7.6,   9,13
13:39,  12,  6.2,   8,  3.3,  6.2,  21,43
13:40, 348,  3.3,   9,  3.1,  6.2,  12, 0
13:41,  16,  2.1,   9,  3.0,  4.8,   1, 1
13:42, 316,  2.0,  10,  2.9,  5.2,  18, 8
13:43,  36,  4.1,  12,  3.0,  6.4,  28,51
13:44,  15,  5.7,  13,  3.0,  5.4,  10, 5
13:45,   9,  3.1,  16,  3.2,  6.3,  20, 1
13:46,  26,  5.3,  18,  3.4,  6.0,  41,40
13:47,  22,  3.9,  19,  3.4,  6.4,  23,25
13:48, 347,  1.8,  20,  3.4,  6.1,  12,41
13:49,   9,  3.6,  18,  3.3,  5.1, 346,19
13:50,  39,  4.4,  20,  3.3,  6.0,  24,56
13:51, 351,  2.8,  20,  3.4,  5.8,  11,10
13:52, 168,  0.8,  19,  3.4,  5.9, 344, 7
13:53, 336,  2.9,  16,  3.4,  6.4,   6,28
13:54,   9,  3.9,  16,  3.3,  5.1, 354,40
13:55,  41,  1.3,  14,  3.2,  5.2,   3, 2
13:56,  37,  2.6,  16,  3.0,  5.1,  25,38
13:57, 278,  1.6,  13,  2.9,  5.4, 359,52
13:58, 355,  1.8,  12,  2.7,  6.5,   1,14
13:59,  34,  2.7,  14,  2.8,  5.5,  19,15
14:00, 279,  1.3,  12,  2.7,  3.6,  27,14
14:01,  30,  3.7,  13,  2.6,  5.3,  16,51
14:02,  49,  1.2,  12,  2.6,  4.6,  21,26
14:03, 339,  2.3,  12,  2.4,  3.4,   6,43
14:04,  17,  3.6,  14,  2.5,  6.1,  30,47
14:05,  26,  4.3,  16,  2.6,  5.3,  28,55
14:06,  44,  2.9,  13,  2.7,  6.5,   7,24
14:07,  13,  4.1,  16,  2.7,  6.4,  36,41
14:08, 353,  2.1,  17,  2.8,  5.6,  26,10
14:09,   7,  4.7,  16,  2.8,  5.4,  20,31
14:10,  35,  1.4,  16,  2.8,  5.3,   2, 2
14:11,   8,  4.3,  16,  2.8,  5.5, 360,35
14:12,  15,  4.0,  16,  2.9,  5.2,   9,22
14:13, 330,  1.4,  16,  3.1,  5.7,  13,33
14:14,  21,  3.1,  14,  2.9,  4.1, 357,10
14:15,  59,  0.4,  12,  2.6,  3.6,  15, 3
14:16,  33,  1.6,  12,  2.5,  4.2,  16,37
14:17,   5,  4.9,   9,  2.4,  4.7,   7, 0
14:18,  19,  1.9,   8,  2.3,  5.7, 357, 1
14:19, 348,  2.3,   8,  2.4,  5.9,  23,34
14:20,   8,  2.3,   9,  2.5,  6.5, 358, 3
14:21,  44,  1.0,  10,  2.5,  5.9, 354,14
14:22,  49,  2.0,  13,  2.5,  3.9,  37,29
14:23,Q356,  1.7,Q 14,  2.4,  4.7,Q 10,33
14:24,   8,  4.3,  17,  2.6,  5.2,  32,48
14:25,  18,  4.1,  17,  2.8,  4.9,  10,44
14:26,  24,  4.9,  18,  2.9,  4.8,  25, 0
14:27,  19,  4.3,  21,  3.0,  4.9,  24, 0
14:28,  20,  3.8,  22,  3.2,  7.0,   5,51
14:29, 355,  1.8,  21,  3.0,  3.8,  20, 0
14:30,  25,  3.7,  21,  3.0,  3.7,  25,59
14:31, 330,  1.5,  20,  2.9,  4.6,   2,28
14:32,  50,  3.4,  18,  3.0,  5.5,  17, 4
14:33,  58,  1.8,  16,  2.9,  4.5, 355,23
14:34,  15,  5.4,  15,  2.8,  5.3,  17,57
14:35,  13,  4.3,  16,  2.8,  5.9,   4, 1
14:36, 109,  1.0,  16,  3.0,  6.5,   6,21
14:37, 358,  4.0,  15,  2.9,  5.2, 358,58
14:38,Q 14,  4.4,Q 15,  2.8,  5.4,Q 16,49
14:39,  25,  1.5,  18,  3.0,  5.1,  43,34
14:40,  24,  3.5,  19,  3.2,  5.9,  32,29
14:41,  43,  3.3,  22,  3.2,  5.5,  49,46
14:42,  31,  4.1,  24,  3.3,  5.1,  51, 8
14:43,  24,  3.3,  26,  3.4,  5.7,  22,48
14:44,  32,  3.7,  27,  3.5,  6.0,  19,10
14:45,  24,  3.8,  27,  3.6,  5.6,  28,27
14:46,  39,  4.3,  27,  3.5,  6.1,  27,26
14:47,  42,  2.9,  28,  3.5,  4.7,  32, 3
14:48, 350,  2.8,  29,  3.5,  5.4,  21,31
14:49,  41,  2.0,  28,  3.5,  5.1,  19,14
14:50,  13,  4.0,  27,  3.4,  5.6,   5,43
14:51,  26,  4.6,  26,  3.5,  5.0,  43,46
14:52,  14,  2.0,  24,  3.4,  6.3,  10,33
14:53,  20,  3.4,  24,  3.5,  5.1,   6,56
14:54,  32,  4.5,  24,  3.5,  5.9,  41,52
14:55,  38,  1.9,  24,  3.3,  4.5,  32, 0
14:56,  36,  4.6,  24,  3.3,  6.2,  19,39
14:57,  35,  5.4,  24,  3.5,  6.4,  36,20
14:58,  27,  2.8,  25,  3.6,  6.7,  45,10
14:59,  23,  2.6,  27,  3.7,  4.7,  41,36
15:00,   2,  3.1,  26,  3.6,  5.4,   2,48
15:01, 356,  3.6,  26,  3.6,  5.1,  24,47
15:02,   2,  2.0,  26,  3.5,  4.2,  49,15
15:03, 359,  1.2,  26,  3.3,  3.2,  31,47
15:04,   4,  2.7,  25,  3.1,  4.5,   5,22
15:05,  39,  3.6,  23,  3.1,  4.6,  15,54
15:06,   3,  1.3,  23,  3.1,  4.6,  21, 7
15:07,  28,  4.6,  20,  2.9,  5.3,  30, 6
15:08,  16,  3.8,  20,  2.9,  4.6,  28, 0
15:09, 345,  2.0,  17,  2.8,  5.1,   8,16
15:10,  24,  4.4,  19,  2.9,  4.7,  29,58
15:11,  42,  4.8,  21,  2.9,  5.0,  30,43
15:12,  51,  2.2,  22,  3.0,  5.3,  48, 3
15:13,  21,  2.4,  22,  3.1,  3.8,  18,31
15:14,  13,  3.0,  22,  3.0,  3.7, 360,58
15:15,  16,  5.1,  23,  3.1,  5.4,  15,43
15:16,   7,  4.1,  22,  3.0,  5.2,  27, 7
15:17,  60,  0.8,  23,  2.9,  4.2,   7, 0
15:18,  28,  3.1,  22,  2.8,  3.5,  28,42
15:19,   6,  3.9,  24,  2.8,  5.2,  21,19
