07:44, 295,  0.9, 347,  4.9,  8.0, 349,29
07:45, 203,  1.0, 346,  5.0, 11.4, 348,31
07:46, 339,  8.7, 346,  5.1, 11.3, 342,31
07:47, 300,  3.9, 346,  5.3, 10.7, 345,35
07:48, 326,  9.6, 346,  5.4, 10.9, 338,59
07:49, 332,  7.5, 346,  5.5, 11.1, 335,46
07:50, 319,  2.5, 344,  5.7, 10.5, 337,15
07:51, 320,  5.5, 343,  5.6,  9.1, 349,48
07:52,  15,  6.4, 343,  5.6, 12.2, 342,16
07:53,  83,  0.8, 342,  5.5,  9.2, 348,32
07:54, 322,  5.8, 343,  5.6,  9.6, 324,39
07:55,  10,  5.5, 344,  5.6, 10.8, 345,10
07:56, 105,  1.2, 344,  5.4,  9.7, 316, 8
07:57, 333,  3.4, 344,  5.3, 10.8, 351,32
07:58,   8,  4.8, 343,  5.5, 11.9, 352,16
07:59,   5,  6.8, 344,  5.4,  9.9, 353,19
08:00, 337,  5.8, 345,  5.4, 10.7, 350,33
08:01, 320,  6.3, 344,  5.5, 11.6, 351,54
08:02, 357,  7.2, 344,  5.3, 10.6, 340,11
08:03, 350,  6.4, 344,  5.5, 10.8, 340,43
08:04,  21,  0.7, 345,  5.3,  7.4, 358, 4
08:05, 335,  5.3, 347,  5.3, 11.8, 354,54
08:06,   1,  5.8, 349,  5.2, 11.0, 359,36
08:07, 277,  3.1, 350,  5.3,  8.7, 356, 2
08:08, 318,  6.3, 351,  4.9,  9.5,  10,17
08:09,  20,  1.8, 350,  4.8,  9.9, 333, 5
08:10, 342,  2.1, 350,  4.6,  8.4, 325,33
08:11, 343,  6.4, 350,  4.5,  7.9, 356, 9
08:12, 349,  9.7, 349,  4.4, 10.8, 340,59
08:13, 344,  4.1, 348,  4.2,  9.7, 349, 0
08:14, 343,  6.6, 347,  4.2,  7.7, 343, 8
08:15, 347,  3.5, 344,  4.3, 10.1, 350,24
08:16, 350, 10.0, 342,  4.4, 11.0, 347,34
08:17, 341,  9.5, 340,  4.6, 10.9, 335,29
08:18, 344,  4.2, 342,  4.7,  9.5, 341, 0
08:19, 333,  7.1, 344,  4.7,  9.5, 354,45
08:20, 339,  3.2, 344,  4.8,  9.5, 328, 2
08:21, 350,  3.5, 345,  4.9, 11.5, 352,48
08:22, 327,  3.8, 346,  5.2, 12.3, 342,35
08:23, 350,  2.8, 346,  5.3,  7.9, 346,27
08:24, 289,  1.3, 347,  5.3,  8.6, 327,17
08:25, 324,  3.3, 347,  5.2,  8.3, 358,51
08:26, 351,  4.1, 348,  5.0,  9.4,   7,35
08:27, 353,  5.5, 348,  4.7,  9.2, 350,56
08:28, 343,  8.0, 347,  4.5,  8.4, 344,59
08:29, 278,  2.3, 346,  4.7, 11.0, 352, 2
08:30,  10,  2.1, 346,  4.6,  7.6, 348,38
08:31, 100,  1.9, 347,  4.5, 11.5, 348,32
08:32, 356,  2.4, 346,  4.2,  8.1, 349,34
08:33, 168,  1.6, 345,  4.4, 10.6, 343,19
08:34,  33,  0.9, 346,  4.6,  9.7, 344,15
08:35, 339,  8.0, 345,  4.6, 10.4, 345,56
08:36, 353,  3.3, 346,  4.5,  8.0, 338, 0
08:37, 350,  7.8, 346,  4.6,  7.6, 349,59
08:38, 302,  1.9, 346,  4.8, 10.4, 331,52
08:39, 321,  4.1, 345,  4.8, 10.6, 345,23
08:40, 299,  1.9, 346,  5.0, 11.6, 339,34
08:41, 335,  9.6, 345,  5.2, 11.3, 352,20
08:42, 357,  2.7, 347,  5.3, 10.2, 357,10
08:43, 340,  1.4, 348,  5.1,  8.3, 336,19
08:44,  20,  6.6, 348,  4.9,  7.6,   1,29
08:45, 350,  7.4, 350,  5.2,  9.7, 355,58
08:46, 344,  5.0, 350,  5.2,  7.4, 350, 0
08:47, 355,  9.9, 352,  5.1, 10.0,   8,58
08:48,  85,  0.9, 353,  5.1,  9.9, 355, 0
08:49, 346,  3.9, 353,  4.8,  6.9, 351,29
08:50,  13,  0.5, 354,  4.7, 10.3, 337,52
08:51, 348,  5.1, 353,  4.4,  9.4, 344, 5
08:52,  61,  2.6, 355,  4.4,  8.5,   3,26
08:53, 336,  7.5, 355,  4.2,  8.4, 352,56
08:54, 306,  1.3, 353,  4.4, 11.5, 338, 2
08:55,  23,  6.1, 353,  4.3, 10.4, 353,43
08:56,   7,  5.1, 354,  4.2,  8.8, 346,33
08:57, 342,  2.8, 355,  4.1,  5.8, 358, 1
08:58,   0,  5.6, 356,  4.0,  9.8, 347,35
08:59,   3,  3.5, 357,  4.2,  9.4, 356,13
09:00, 348,  8.0, 358,  4.3, 10.4, 356,55
09:01, 177,  0.8, 359,  4.5,  9.9, 331,39
09:02,  36,  3.0, 356,  4.3,  7.2,   7,16
09:03, 304,  3.1, 354,  4.5,  8.0, 347,48
09:04, 336,  4.2, 355,  4.6, 11.0, 350,34
09:05,  17,  6.1, 355,  4.5,  7.8,  11,49
09:06, 189,  1.8, 356,  4.6, 10.4,   8,29
09:07, 330,  2.8, 354,  4.7,  7.7, 359,15
09:08, 328,  6.4, 352,  4.7,  8.5, 348,33
09:09,  12,  5.8, 350,  4.7,  9.2, 342,47
09:10, 325,  3.4, 347,  4.4,  9.0, 336,47
09:11,   3,  3.0, 347,  4.3,  8.7, 355,39
09:12, 323,  2.4, 349,  4.4,  9.2, 340,35
09:13, 351,  3.5, 349,  4.4, 10.5, 353,44
09:14, 247,  1.5, 349,  4.3, 10.9, 343, 5
09:15, 355,  4.3, 347,  4.5, 10.2, 344,38
09:16, 340,  5.9, 344,  4.4,  9.4, 339,36
09:17, 325,  6.1, 344,  4.5,  9.5, 359,43
09:18,   9,  5.8, 345,  4.4,  8.1, 346,30
09:19, 346,  8.0, 346,  4.5, 10.1, 347,58
09:20, 349,  5.9, 346,  4.8, 11.9, 333, 5
09:21, 341,  4.7, 347,  4.9, 10.8, 338, 9
09:22, 347,  4.9, 345,  5.1, 11.7, 350,24
09:23, 320,  3.1, 347,  5.0,  8.5, 350,39
09:24, 358,  6.1, 346,  5.1, 10.2, 346,16
09:25, 350, 10.4, 345,  5.1,  9.6, 348, 0
09:26, 356, 10.3, 346,  5.2, 11.3, 342, 9
09:27, 349,  7.6, 345,  5.3, 10.3, 356, 0
09:28, 348,  5.8, 345,  5.3, 10.5, 354,26
09:29, 314,  1.9, 345,  5.3,  9.2, 355,37
09:30, 346,  4.7, 346,  5.1,  7.7, 335,52
09:31, 268,  1.4, 345,  4.9, 10.8,   3,40
09:32, 267,  3.2, 345,  4.7, 10.9, 350,43
09:33,  30,  3.7, 344,  4.8,  8.3, 346,33
09:34,   6,  4.8, 347,  4.7, 10.1, 354,49
09:35,  21,  3.1, 348,  4.6, 10.1, 339,37
09:36, 354,  2.5, 348,  4.5,  8.7, 358,40
09:37,  25,  3.9, 348,  4.4,  8.1, 347,50
09:38, 356,  5.6, 347,  4.4, 12.3, 343, 9
09:39, 344,  4.1, 348,  4.5,  9.0, 350,50
09:40, 331,  7.0, 349,  4.7,  9.4, 346,52
09:41,   3,  7.6, 349,  4.7, 10.5, 357,38
09:42, 350,  5.4, 349,  4.7, 11.1, 360,22
09:43,   2,  6.8, 350,  4.6,  8.1, 330, 7
09:44, 345,  4.9, 351,  4.6,  8.8, 351, 1
09:45, 351,  8.7, 351,  4.7, 10.9, 349,51
09:46, 264,  0.8, 351,  4.9, 10.9, 349, 4
09:47, 321,  1.7, 352,  4.8,  9.5, 339,18
09:48, 100,  1.6, 353,  4.9,  8.4,   6,36
09:49, 248,  0.3, 352,  4.6,  8.4,   4,39
09:50,   0,  3.0, 351,  4.4,  9.9, 351,50
09:51,  14,  2.0, 350,  4.4,  9.0, 347,45
09:52,  37,  0.1, 349,  4.3,  7.3, 338,52
09:53, 349,  8.7, 349,  4.3,  8.4, 349,54
09:54, 336,  5.0, 347,  4.2,  8.8, 350, 0
09:55, 336,  3.2, 347,  4.3,  9.3, 348,12
09:56, 230,  0.3, 345,  4.0, 11.1, 356,36
09:57, 326,  4.4, 345,  4.0,  9.9, 359,17
09:58,  40,  2.6, 344,  4.1,  9.2, 349, 4
09:59, 318,  3.8, 345,  4.3, 10.6, 345,21
10:00,  86,  3.1, 349,  4.3,  7.7,   7,36
10:01,   4,  2.2, 352,  4.3,  7.0, 341,47
10:02,   2,  1.7, 352,  4.4,  9.5, 348,49
10:03,  38,  1.4, 352,  4.3,  9.1,   3,26
10:04, 319,  2.7, 352,  4.4,  9.8, 347,15
10:05,  28,  4.9, 352,  4.3,  7.6, 353,35
10:06, 345,  7.2, 355,  4.3,  8.9, 349,38
10:07, 169,  2.8, 354,  4.3,  8.7, 342, 4
10:08, 327,  6.6, 353,  4.5,  9.2, 339,27
10:09, 355,  2.8, 352,  4.4, 11.0, 337,49
10:10, 339,  6.9, 349,  4.6, 10.7,   0, 3
10:11, 335,  5.1, 346,  4.6,  8.2, 352,54
10:12, 337,  5.0, 345,  4.7, 11.1, 337,48
10:13, 346,  3.7, 345,  4.9, 11.6, 340,44
10:14, 297,  4.0, 345,  4.9,  9.1, 351,15
10:15,  39,  4.7, 344,  5.0,  8.0, 336,54
10:16,   7,  7.8, 345,  4.9,  8.1,  14,37
10:17,  15,  4.3, 347,  5.0,  9.4,  13,56
10:18, 343,  6.7, 347,  4.8,  7.5, 347,59
10:19, 353,  4.9, 348,  4.7, 10.8, 337,52
10:20, 324,  2.5, 349,  4.6, 10.2, 356,36
10:21, 325,  8.3, 350,  4.6,  8.1, 329, 0
10:22, 341,  8.9, 351,  4.7,  9.8, 346,57
10:23, 335,  6.2, 350,  4.6, 10.8, 324,43
10:24, 327,  6.5, 353,  4.5,  8.5,  15,28
10:25, 350,  3.2, 352,  4.5,  7.6, 346,42
10:26, 152,  0.7, 349,  4.6, 11.0, 338, 4
10:27, 340,  2.4, 347,  4.6,  7.3, 327,20
10:28, 344,  4.5, 346,  4.5,  7.4, 347,53
10:29,   3,  9.2, 348,  4.5, 10.0, 344, 5
10:30, 313,  0.5, 348,  4.4,  9.9,   7, 1
10:31,   9,  1.5, 348,  4.2,  5.2, 359, 6
10:32, 301,  5.3, 348,  4.1,  7.2, 354,19
10:33, 343,  7.5, 348,  4.0,  9.1, 333,41
10:34, 319,  3.1, 346,  4.2,  7.9, 333, 8
10:35, 342,  4.3, 346,  4.2,  9.0, 345,10
10:36, 338,  2.7, 347,  4.1,  9.1, 334,36
10:37,  15,  1.6, 347,  4.1,  7.9, 344,30
10:38,  13,  1.4, 349,  4.2, 10.1, 349,36
10:39, 120,  1.4, 346,  4.1,  8.4, 349,28
10:40, 312,  1.4, 344,  4.2,  8.4, 354,28
10:41,  18,  3.4, 346,  4.3,  8.4, 355,23
10:42, 346,  7.7, 346,  4.4, 10.5, 355,23
10:43,  36,  4.1, 347,  4.4,  8.5, 336, 1
10:44, 339,  8.2, 348,  4.4, 10.5, 336,29
10:45, 345,  6.1, 349,  4.5, 10.6, 342,27
10:46, 351,  4.1, 349,  4.6,  9.0, 345,44
10:47,   6,  3.6, 350,  4.6,  8.7, 348,26
10:48, 301,  4.4, 350,  4.5,  9.1, 349,55
10:49, 311,  5.5, 350,  4.7, 10.1, 339,57
10:50, 353,  6.8, 350,  4.8,  8.9, 328,16
10:51, 355,  9.1, 349,  5.0,  9.0, 359, 0
10:52, 325,  6.1, 349,  5.0, 10.1, 349, 2
10:53, 127,  1.9, 348,  5.2, 11.6, 322,13
10:54, 343,  8.0, 348,  5.2, 11.4, 346,38
10:55,  20,  1.3, 347,  5.2,  9.9, 350,14
10:56, 352,  6.7, 347,  5.3, 11.5, 344,34
10:57, 353,  8.1, 345,  5.4, 11.8, 338,46
10:58, 305,  4.4, 345,  5.5, 11.6, 356,42
10:59, 344,  6.4, 344,  5.4,  9.7, 356,35
11:00, 344,  7.7, 344,  5.4,  9.6,   4,30
11:01, 334,  5.3, 343,  5.5, 12.6, 329,55
11:02, 254,  0.4, 341,  5.6, 11.1, 334,12
11:03,   6,  6.8, 342,  5.4,  9.7, 346,31
11:04, 326,  6.8, 342,  5.3,  9.1, 347,10
11:05,   8,  5.6, 343,  5.4, 10.3, 357,38
11:06,  16,  4.9, 343,  5.3, 11.8, 348, 5
11:07, 313,  3.9, 342,  5.3,  7.5, 333,12
11:08, 329,  5.6, 342,  5.4, 10.2, 351,25
11:09, 360,  8.2, 344,  5.3, 10.0, 339,56
11:10, 343,  8.9, 344,  5.4,  9.8, 357, 7
11:11, 340,  3.9, 345,  5.5, 12.1, 343,24
11:12,   1,  8.3, 346,  5.6, 10.0, 342,33
11:13, 345,  7.8, 345,  5.6, 10.4, 346,25
11:14, 336,  4.5, 345,  5.7, 10.4, 348,38
11:15, 345,  5.8, 344,  5.4,  7.8, 328,56
11:16, 287,  2.7, 344,  5.5, 10.5, 349,32
11:17, 334,  8.8, 343,  5.7, 10.8, 350,11
11:18, 360,  9.0, 343,  5.7, 10.2, 342, 4
11:19, 323,  2.5, 342,  5.6, 10.2, 347, 2
11:20, 344,  1.9, 342,  5.6,  8.0, 335,23
11:21, 339,  7.7, 342,  5.5, 12.8,   2,57
11:22,  23,  6.4, 342,  5.5, 11.5, 332,13
11:23, 335,  8.1, 343,  5.5,  9.9, 356,44
11:24, 323,  5.7, 342,  5.6, 12.3, 344,53
11:25, 210,  2.4, 342,  5.6,  8.3, 336,29
11:26,  58,  3.7, 343,  5.6,  9.2, 341,20
11:27,   1,  4.5, 345,  5.5, 12.0, 337,37
11:28, 350,  7.0, 344,  5.4,  9.7, 341, 2
11:29, 338,  9.0, 344,  5.7, 11.1, 356,35
11:30, 342,  9.4, 344,  5.6,  9.0, 338, 0
11:31,  18,  5.6, 342,  5.6, 10.1, 343, 1
11:32, 347, 10.9, 343,  5.6, 11.1, 346,51
11:33, 358, 10.4, 342,  5.7, 13.1, 349,34
11:34, 338,  9.4, 343,  5.7, 10.8, 352, 0
11:35, 354,  7.6, 343,  5.8, 10.5, 339, 6
11:36, 351,  6.6, 343,  5.8,  9.7, 338, 8
11:37, 352,  3.5, 343,  5.7, 10.6, 351,54
11:38, 344,  7.9, 343,  5.8,  9.8, 332,34
11:39,   8,  4.2, 342,  5.7, 12.5, 347,53
11:40, 349,  7.4, 343,  6.0, 11.6, 337,52
11:41, 346,  8.0, 345,  6.1, 11.7, 340,23
11:42, 338,  6.0, 344,  6.1, 10.3, 345,30
11:43, 337,  8.9, 344,  5.9,  9.8, 338,49
11:44, 268,  1.0, 344,  5.8,  9.8, 336, 1
11:45, 323,  7.4, 343,  5.6,  9.6, 333,57
11:46, 350,  7.6, 341,  5.7, 11.3, 352,42
11:47, 273,  2.2, 340,  5.8, 12.4, 333,48
11:48, 304,  5.4, 339,  5.8, 11.9, 353,54
11:49, 311,  2.7, 339,  5.7, 10.1, 342,35
11:50, 335, 10.2, 338,  5.6,  9.9, 356,36
11:51, 354,  8.5, 337,  5.6, 12.7, 330, 1
11:52, 321,  6.4, 335,  5.4,  9.4, 359, 3
11:53,  29,  5.3, 336,  5.5, 11.8, 344,15
11:54, 357,  6.4, 338,  5.5,  8.6, 357,12
11:55, 348,  3.5, 339,  5.6,  9.3, 348,18
11:56, 333,  7.7, 340,  5.6, 13.0, 344,40
11:57, 342,  2.4, 339,  5.5, 10.7, 342,21
11:58, 356, 11.9, 339,  5.5, 11.9, 354, 0
11:59, 356,  4.8, 339,  5.5, 11.9, 355, 0
12:00, 307,  4.9, 339,  5.4,  9.6, 340,50
12:01, 358,  3.1, 340,  5.1,  6.4, 358,52
12:02, 335,  8.1, 341,  5.2, 10.9, 338, 8
12:03, 341,  4.2, 341,  5.2, 11.0, 354, 2
12:04, 334,  4.0, 341,  5.0,  9.5,   5,26
12:05, 308,  2.2, 340,  5.0,  8.9, 334,56
12:06,  37,  3.7, 342,  5.2, 12.1, 340,48
12:07,  86,  2.2, 344,  5.2, 11.0, 337,48
12:08, 354,  5.0, 344,  5.2, 11.8, 339,12
12:09, 257,  1.4, 345,  5.2,  8.7, 331,10
12:10,  12,  0.6, 345,  5.2,  9.9, 356,49
12:11, 357,  6.9, 344,  5.3, 10.5, 358,53
12:12, 348,  4.9, 344,  5.3, 11.6, 348,45
12:13, 340,  7.1, 343,  5.5, 11.8, 347,39
12:14, 344,  7.5, 343,  5.7, 10.7, 326,31
12:15, 356,  6.5, 343,  5.9, 12.3, 354,40
12:16, 337,  5.2, 343,  5.7, 10.0, 352,43
12:17, 322,  6.4, 343,  5.8, 10.6, 337,20
12:18, 360,  5.4, 343,  5.7,  8.3, 349, 4
12:19, 359,  7.5, 342,  5.8, 11.1, 336,51
12:20, 325,  4.0, 341,  5.7, 10.5, 345,51
12:21,  13,  5.7, 342,  5.8, 12.0, 346,54
12:22, 344,  2.0, 342,  5.7,  8.8, 328,37
12:23, 325,  6.4, 342,  5.5,  9.1, 344,12
12:24, 353,  3.9, 340,  5.4,  9.1, 313, 9
12:25, 332,  0.9, 339,  5.2, 14.0, 336,36
12:26, 339,  7.1, 337,  5.2, 11.8, 332,41
12:27, 302,  4.1, 337,  5.2, 13.6, 351,50
12:28, 352,  5.4, 337,  5.3, 12.0, 340,53
12:29,  34,  2.4, 339,  5.5, 12.2, 348,52
12:30, 350,  4.9, 339,  5.5,  9.9, 337,30
12:31, 336,  5.5, 339,  5.6, 10.9, 343,18
12:32, 333,  1.5, 339,  5.5, 10.4, 360,16
12:33,  12,  5.1, 340,  5.4,  7.5, 348,41
12:34, 180,  0.6, 340,  5.4,  9.8, 332,34
12:35,  13,  4.5, 341,  5.5, 14.2, 355,50
12:36, 300,  3.0, 342,  5.6,  9.8, 339,41
12:37, 303,  6.5, 342,  5.6, 10.6, 347,35
12:38, 287,  0.9, 343,  5.4,  9.2, 357,41
12:39, 340,  8.7, 341,  5.1,  8.5, 344, 0
12:40, 343,  3.7, 341,  5.0,  9.0, 321,36
12:41, 351,  7.3, 342,  5.0, 12.3, 346,54
12:42, 324,  5.9, 343,  5.1, 10.1,   1,30
12:43,  96,  1.3, 343,  5.2,  9.7, 352,20
12:44, 350,  5.1, 343,  5.3,  9.5, 337,42
12:45, 335,  3.4, 342,  5.3,  9.2, 334,45
12:46, 312,  3.9, 343,  5.2, 10.9, 356,48
12:47, 360,  4.5, 343,  5.2, 12.2, 334,20
12:48, 352,  5.1, 341,  5.4,  9.1, 331, 3
12:49, 312,  5.3, 341,  5.6, 12.0, 339,12
12:50, 335,  6.3, 340,  5.8, 10.2, 326,25
12:51,  23,  2.5, 339,  5.6,  9.1, 347, 2
12:52, 355,  6.2, 339,  5.6,  9.8, 356,49
12:53,  68,  1.5, 339,  5.7, 11.9, 350, 4
12:54, 344,  9.5, 341,  5.7, 11.0, 351,39
12:55, 339,  7.5, 341,  5.5,  9.7, 326,10
12:56, 337,  6.0, 339,  5.5, 10.4, 328,44
12:57, 347,  7.4, 338,  5.5, 11.3, 331,27
12:58,   2,  7.2, 338,  5.4, 10.8, 339,18
12:59, 324,  2.9, 339,  5.3, 11.2, 340,43
13:00, 357,  4.9, 339,  5.3, 11.0, 341,23
13:01, 300,  4.2, 339,  5.4,  9.2, 347, 5
13:02,  18,  2.5, 339,  5.2,  8.2, 338,49
13:03, 312,  6.9, 339,  5.1, 12.5, 355,51
13:04, 342,  5.9, 338,  5.2, 12.3, 336,40
13:05, 339,  7.2, 339,  5.4, 12.5, 342,42
13:06,  21,  6.5, 340,  5.5,  8.9, 315,30
13:07, 349,  6.1, 342,  5.5,  9.6, 345,37
13:08,  13,  4.3, 343,  5.6, 10.5, 346,52
13:09, 342,  5.8, 344,  5.8, 11.3, 350,32
13:10, 336,  0.5, 344,  5.6,  9.5, 337,18
13:11,   0,  6.4, 344,  5.7,  9.7, 344,28
13:12, 319,  2.0, 344,  5.8, 11.2, 359,22
13:13, 348,  7.0, 344,  5.9,  8.5, 342,13
13:14, 359,  9.0, 344,  5.9, 10.5, 336,18
13:15, 349,  7.1, 345,  5.8, 10.1, 359,46
13:16,  19,  1.1, 345,  5.8, 11.6, 341,55
13:17, 199,  2.0, 344,  5.8, 12.3, 318, 8
13:18, 287,  3.4, 343,  5.7,  9.6, 350,13
13:19, 343,  5.6, 342,  5.6,  9.4, 341,45
13:20, 344,  5.7, 343,  5.8, 11.1, 327,29
13:21, 344,  4.8, 343,  5.6,  9.8, 328,14
13:22, 348,  5.7, 343,  5.4,  7.7, 341,48
13:23, 331,  6.0, 343,  5.5,  9.1, 337,20
13:24, 324,  6.8, 341,  5.3,  9.7, 338,24
13:25, 339,  7.6, 340,  5.3,  8.8, 346,59
13:26, 334,  9.0, 340,  5.1,  8.8, 331, 0
13:27,  23,  1.6, 341,  5.0,  9.1, 339, 0
13:28, 346,  8.1, 340,  5.0,  8.8, 344,40
13:29, 355,  5.0, 341,  5.0, 10.4, 342,45
13:30, 356,  3.7, 340,  4.7,  7.0, 321, 3
13:31, 333,  9.9, 339,  5.0, 11.2, 335,15
13:32, 307,  2.3, 338,  5.1, 11.3,   0,26
13:33,  28,  2.6, 338,  5.1, 13.4, 331, 8
13:34, 311,  5.7, 338,  5.1, 12.5, 337,56
13:35, 358,  9.8, 337,  5.3, 10.2, 351,59
13:36, 342,  7.9, 337,  5.5, 11.4, 330,18
13:37, 305,  1.7, 335,  5.5,  9.8, 338,41
13:38, 349,  5.3, 335,  5.7, 11.1, 341,16
13:39, 332,  4.9, 334,  5.6,  8.8, 350,56
13:40, 350,  3.5, 335,  5.8, 10.2, 336,44
13:41,   4,  4.9, 335,  5.6,  8.0, 337,16
13:42, 308,  6.1, 337,  5.6,  7.8, 329,43
13:43, 107,  1.6, 337,  5.5, 10.3, 360,18
13:44, 336,  6.2, 339,  5.4, 10.0, 339,51
13:45, 326,  5.1, 339,  5.2,  9.2, 343,12
13:46, 355,  6.4, 338,  5.0,  9.8, 347,12
13:47,  50,  2.4, 338,  5.1,  9.5, 340,46
13:48,  13,  2.9, 339,  4.8,  8.1, 333,12
13:49, 358,  4.0, 339,  4.8,  9.0, 334,25
13:50, 105,  2.5, 340,  4.7,  9.4, 354,18
13:51,  15,  3.7, 340,  4.8, 10.7, 354,10
13:52, 334,  3.7, 340,  4.9, 11.1, 343, 8
13:53,   0,  5.4, 341,  5.0,  9.9, 339,57
13:54,  20,  4.7, 340,  5.0,  9.5, 348,49
13:55, 354,  3.2, 342,  5.0,  9.6, 350,35
13:56, 348,  3.6, 343,  5.3, 11.9, 348,31
13:57, 348,  8.3, 343,  5.2,  9.9, 346,30
13:58, 316,  5.5, 343,  5.4, 10.4, 349,51
13:59, 315,  4.3, 344,  5.6, 10.2, 335,50
14:00, 354,  6.8, 345,  5.5, 11.5, 351,55
14:01, 341, 10.6, 344,  5.6, 10.7, 339, 3
14:02, 295,  1.5, 343,  5.6, 10.6, 341, 0
14:03, 325,  3.7, 341,  5.6, 11.4, 332, 6
14:04, 323,  5.1, 341,  5.5,  8.6, 355,23
14:05, 331, 10.7, 341,  5.5, 10.7, 332, 0
14:06, 356,  1.0, 340,  5.3, 10.7, 331, 0
14:07, 324,  5.2, 340,  5.3, 10.0, 351,55
14:08,  89,  2.2, 341,  5.2, 11.8, 331,32
14:09,  11,  1.6, 341,  5.1,  9.5, 347,15
14:10, 358,  3.6, 339,  5.2,  9.8, 346,12
14:11, 333,  6.6, 338,  5.2, 10.0, 338,11
14:12, 330,  2.9, 339,  5.1,  9.2, 340,27
14:13, 285,  3.3, 340,  5.0,  8.9, 338,13
14:14,  16,  1.2, 340,  5.0,  7.6, 321,56
14:15, 332,  5.6, 340,  5.1,  8.7, 337,14
14:16, 329,  6.7, 340,  5.3, 10.7, 329, 4
14:17, 344,  5.6, 340,  5.5, 10.6, 341, 9
14:18, 287,  7.2, 337,  5.4, 10.7, 344,54
14:19, 344,  8.0, 337,  5.5,  9.9,   7,52
14:20, 346,  7.5, 338,  5.6, 10.4, 349,57
14:21, 347,  3.7, 340,  5.5, 11.4, 343,19
14:22, 337,  7.1, 341,  5.7,  9.9, 349, 9
14:23, 355,  7.7, 340,  5.6,  9.3, 336,39
14:24, 328,  2.2, 340,  5.7,  9.6, 343,19
14:25, 335,  3.3, 340,  5.7, 11.1, 321,17
14:26, 341,  5.7, 341,  5.6,  8.9, 344, 7
14:27,   4,  4.0, 342,  5.5,  8.4, 336,32
14:28, 351,  7.2, 344,  5.5,  9.3, 336, 3
14:29,  76,  2.5, 344,  5.3,  9.6, 346, 8
14:30, 357,  4.8, 342,  5.3, 10.6, 330,45
14:31, 246,  0.3, 341,  5.3, 10.5, 349,49
14:32, 353,  7.3, 343,  5.2, 10.6, 343,37
14:33, 309,  1.4, 343,  5.2,  9.6, 329,15
14:34, 345,  7.2, 343,  5.3, 10.9, 356,19
14:35, 351,  5.6, 343,  5.2, 10.4, 342,29
14:36, 313,  0.9, 342,  5.2,  8.6, 334,33
14:37,  22,  4.0, 342,  5.1,  7.8, 337,45
14:38, 354,  6.5, 342,  5.2, 11.5, 356, 4
14:39, 342,  9.6, 342,  5.3, 10.1, 343,59
14:40, 336,  6.8, 343,  5.3,  9.6, 342, 0
14:41, 348,  5.9, 344,  5.3, 12.9, 336,22
14:42, 321,  4.6, 341,  5.3, 11.4, 328,23
14:43, 347,  5.2, 342,  5.3,  8.8, 321,19
14:44,  32,  1.5, 342,  5.2,  8.4, 341,26
14:45, 344,  6.0, 343,  5.1,  9.1, 353,16
14:46, 339,  9.7, 344,  5.2, 11.1, 340,56
14:47, 344,  3.4, 344,  5.1, 10.4, 339, 6
14:48, 356,  3.6, 343,  5.1, 11.8, 338,43
14:49,  41,  1.7, 345,  5.2,  9.3, 348,53
14:50, 311,  1.3, 344,  5.1, 10.1, 341,13
14:51,   5,  2.6, 344,  5.0,  9.3, 335,51
14:52, 329,  3.4, 346,  4.7,  7.2, 351,19
14:53, 332,  5.3, 346,  4.9, 13.0, 336,28
14:54, 326,  8.3, 344,  5.1, 12.4, 337,36
14:55, 345,  7.5, 344,  5.1,  8.9, 350,56
14:56, 352,  3.6, 344,  5.2, 11.9, 348,39
14:57, 314,  6.4, 343,  5.4, 11.5, 332,56
14:58, 325,  5.9, 343,  5.3, 10.9, 342,48
14:59, 329,  4.3, 341,  5.4, 10.6, 341,25
15:00,  39,  3.1, 342,  5.3,  9.5, 345,10
15:01, 344,  7.9, 343,  5.5, 10.9, 338,57
15:02, 353,  6.5, 343,  5.8,  9.4, 346,37
15:03, 341,  4.9, 345,  5.7,  9.3, 336, 3
15:04, 312,  4.4, 345,  5.4,  7.4, 331,21
15:05, 342,  7.7, 345,  5.6, 10.9, 341,32
15:06, 335,  6.8, 343,  5.5, 10.6, 333,11
15:07, 335,  8.9, 342,  5.5, 10.2, 328,17
15:08, 353,  3.3, 341,  5.5,  9.5, 346, 4
15:09, 334,  4.4, 342,  5.2, 11.4, 337,10
15:10, 336,  4.1, 342,  5.3, 11.1, 346,53
15:11, 338,  4.1, 341,  5.3,  9.4, 346,11
15:12,  13,  8.2, 341,  5.2,  9.1, 331, 9
15:13, 347,  3.6, 339,  5.2, 11.3, 348,45
15:14,  17,  2.9, 339,  5.2,  8.4, 338, 3
15:15, 328,  3.2, 340,  5.1,  9.5, 343,13
15:16, 302,  2.8, 341,  5.0,  9.7, 354,30
15:17, 354,  8.4, 343,  4.8,  7.8, 356, 0
15:18, 326,  5.5, 344,  4.7, 11.1, 343, 1
15:19, 342,  5.7, 343,  5.0, 10.6, 354,35
15:20, 326,  4.0, 344,  4.9, 10.2, 340, 3
15:21, 324,  5.1, 344,  4.9, 11.8, 342,38
15:22, 358,  4.0, 342,  5.0, 10.6, 328,32
15:23, 360,  5.0, 344,  5.1,  8.4, 323,23
15:24,  45,  1.8, 344,  5.1,  8.0,  19,47
15:25, 316,  4.6, 343,  5.1,  9.6,   3,39
15:26, 142,  2.9, 344,  5.3, 11.1, 346,44
