07:44, 159,  9.4, 164,  6.0,  9.5, 161,59
07:45, 163,  6.7, 165,  6.1, 11.2, 167,38
07:46, 181,  4.0, 166,  6.2, 10.7, 154,19
07:47, 166,  5.8, 165,  6.3,  9.6, 165,46
07:48, 190,  6.0, 165,  6.4, 13.0, 160,20
07:49, 207,  4.7, 167,  6.3,  8.8, 178,48
07:50, 145,  9.5, 169,  6.4, 11.7, 163,26
07:51, 167,  4.5, 170,  6.2,  9.5, 145, 0
07:52, 167,  5.9, 171,  6.1, 10.5, 168,57
07:53, 169,  7.1, 171,  6.1,  9.5, 170, 3
07:54, 159,  5.3, 171,  6.1, 10.4, 169,39
07:55, 201,  6.2, 171,  5.9,  9.4, 171,41
07:56, 173,  8.4, 173,  5.7,  9.0, 180,53
07:57, 201,  6.3, 174,  5.6, 10.8, 179,56
07:58, 188,  7.4, 175,  5.6, 12.2, 172,30
07:59, 165,  8.6, 173,  5.8, 12.2, 163,40
08:00, 169, 11.3, 173,  6.1, 14.1, 161,55
08:01, 159,  6.8, 171,  6.2, 11.3, 169, 0
08:02, 178,  6.9, 171,  6.1,  7.5, 162, 3
08:03, 197,  5.3, 172,  6.0, 11.2, 196,12
08:04, 144,  8.6, 172,  5.8,  8.5, 144, 0
08:05, 168,  9.6, 170,  6.1, 13.1, 157,38
08:06, 189,  2.7, 170,  6.1,  9.6, 168, 0
08:07, 197,  3.5, 169,  6.2,  9.9, 160,34
08:08, 138, 11.5, 165,  6.2, 11.7, 135,58
08:09, 170,  8.6, 165,  6.1, 11.5, 138, 0
08:10, 160,  8.4, 164,  5.8,  9.4, 157,54
08:11, 168,  8.4, 165,  5.9, 10.4, 173,10
08:12, 153,  4.8, 164,  5.9,  9.2, 175, 1
08:13, 180,  4.7, 163,  6.0, 10.3, 160, 8
08:14, 154,  6.0, 164,  6.3,  9.3, 160,37
08:15, 158,  6.8, 166,  6.2, 10.0, 148,56
08:16, 175,  7.1, 165,  6.2, 10.3, 177,54
08:17, 170,  9.8, 166,  6.2, 12.1, 168,58
08:18, 160,  7.2, 167,  6.3, 11.5, 163,39
08:19, 179,  8.6, 167,  6.3, 10.4, 151,40
08:20, 150,  5.8, 169,  6.1,  9.7, 174, 2
08:21, 288,  1.3, 169,  5.9,  8.2, 147, 6
08:22, 143,  5.9, 168,  5.9, 10.1, 163,31
08:23, 186,  2.9, 169,  5.8,  8.7, 169,34
08:24, 179,  1.8, 170,  5.5,  8.4, 177,10
08:25, 141,  1.2, 170,  5.4,  7.8, 156,31
08:26, 170,  3.8, 169,  5.5,  8.9, 162,41
08:27, 175,  5.3, 168,  5.5,  9.4, 154,47
08:28, 118,  0.9, 170,  5.2,  9.5, 166,12
08:29, 217,  2.1, 172,  5.0,  9.0, 178,40
08:30, 157,  6.1, 170,  5.0,  8.9, 156,57
08:31, 161,  3.8, 170,  5.1,  9.7, 149, 4
08:32, 156,  6.8, 169,  5.1,  9.0, 155,51
08:33, 190,  5.5, 168,  5.2,  8.9, 151,52
08:34, 143,  5.9, 167,  5.3, 10.0, 155,47
08:35, 185,  3.8, 167,  5.2,  6.8, 146, 1
08:36, 177,  5.7, 170,  5.1,  8.7, 172,57
08:37, 158,  4.6, 171,  4.8,  7.2, 180, 2
08:38, 174,  4.5, 172,  4.8,  8.3, 178,55
08:39, 169,  4.1, 170,  4.8,  7.7, 169,56
08:40, 128,  0.2, 171,  4.8,  8.1, 168,39
08:41, 191,  5.3, 172,  4.6,  6.6, 166,58
08:42, 173,  6.5, 174,  4.4,  6.6, 163,29
08:43, 192,  5.3, 176,  4.3,  7.9, 196,37
08:44, 156,  1.9, 177,  4.2,  9.4, 181,20
08:45, 212,  4.6, 177,  4.3,  8.7, 164,38
08:46, 156,  2.3, 174,  4.3,  7.0, 176,23
08:47, 156,  4.6, 171,  4.8, 10.5, 143,24
08:48, 196,  4.9, 170,  4.8,  8.9, 166, 3
08:49, 176,  3.5, 171,  4.8,  8.2, 171,48
08:50, 188,  7.5, 170,  4.9, 10.9, 148,56
08:51, 154,  9.4, 169,  5.3, 12.0, 160,39
08:52, 174,  7.9, 168,  5.8, 11.6, 155,29
08:53, 164,  6.4, 166,  5.9, 11.6, 184,39
08:54, 179,  6.5, 166,  6.0,  9.6, 170, 7
08:55, 179,  5.9, 166,  6.0, 10.5, 175,14
08:56, 160,  7.6, 167,  6.1,  8.9, 167, 3
08:57, 241,  1.3, 170,  5.9,  8.9, 165,15
08:58, 175,  8.6, 169,  6.1, 11.5, 159,35
08:59, 178,  7.1, 169,  6.2,  9.7, 147,52
09:00, 302,  0.4, 170,  6.1, 10.4, 165,25
09:01, 160,  3.4, 172,  5.8,  8.1, 169,54
09:02, 199,  2.7, 174,  5.5,  9.4, 178,30
09:03, 176,  5.9, 174,  5.6, 10.2, 169,48
09:04, 169,  6.4, 174,  5.7,  8.6, 168,58
09:05, 129,  6.9, 173,  5.7,  9.7, 152,52
09:06, 171,  5.4, 171,  5.8,  7.5, 129, 1
09:07, 227,  3.7, 171,  5.7,  8.8, 180, 2
09:08, 179,  7.4, 173,  5.5,  8.2, 179, 8
09:09, 180,  3.4, 175,  5.5, 11.5, 180,13
09:10, 143,  3.4, 175,  5.5,  8.4, 175,27
09:11, 165,  5.3, 175,  5.5,  7.2, 166,53
09:12, 163,  4.9, 174,  5.4,  6.9, 182, 3
09:13, 190,  4.3, 174,  5.2,  8.1, 165,43
09:14, 165,  7.0, 174,  5.1,  9.3, 168,58
09:15, 179,  2.2, 176,  4.9,  9.1, 179,17
09:16, 171,  8.7, 178,  5.0,  8.5, 173, 0
09:17, 164,  8.0, 179,  5.1,  9.8, 177,50
09:18, 191,  3.5, 178,  5.0, 10.7, 158, 9
09:19, 150,  3.8, 177,  4.9,  8.5, 181,45
09:20, 170,  7.6, 177,  5.0, 11.1, 181,47
09:21, 186,  4.6, 177,  5.1,  8.9, 174,18
09:22, 186,  7.2, 177,  5.1,  8.7, 188,58
09:23, 164,  2.9, 177,  5.2, 10.2, 156,10
09:24, 162,  5.3, 175,  5.2,  8.1, 167,46
09:25, 173,  5.1, 175,  5.1,  7.5, 196,50
09:26, 187,  4.3, 175,  5.3, 10.7, 176,25
09:27, 150,  5.6, 174,  5.2,  8.4, 153,55
09:28, 161,  8.9, 172,  5.3,  9.9, 147,51
09:29, 154,  0.5, 171,  5.6, 11.0, 163,23
09:30, 198,  6.1, 170,  5.3,  7.9, 157,19
09:31, 174,  3.9, 170,  5.2,  6.3, 175,53
09:32, 172,  3.3, 170,  5.1,  7.0, 161,31
09:33, 149,  3.8, 171,  5.1, 10.8, 187,49
09:34, 154,  7.7, 172,  5.1,  9.0, 162,52
09:35, 170,  4.7, 172,  5.2,  7.9, 176,53
09:36, 185,  3.3, 172,  4.9,  7.8, 166,25
09:37, 153,  7.3, 173,  5.1,  9.7, 167,14
09:38, 169,  7.2, 174,  5.0,  9.5, 153,10
09:39, 171,  6.1, 174,  4.8,  9.3, 163,50
09:40, 233,  2.4, 176,  4.8,  6.1, 171, 0
09:41, 177,  4.7, 176,  4.9,  6.6, 155,20
09:42, 185,  5.1, 175,  5.0,  9.5, 177,19
09:43, 147,  2.7, 176,  4.9,  8.2, 167, 3
09:44, 194,  2.9, 176,  4.8,  9.4, 173, 8
09:45, 176,  7.3, 176,  4.9,  9.7, 170,27
09:46, 183,  4.8, 176,  5.1,  8.9, 171,15
09:47, 170,  7.4, 176,  4.9,  7.3, 170, 0
09:48, 207,  4.6, 178,  4.7,  7.4, 169, 0
09:49, 129,  2.6, 178,  4.6,  7.7, 177,18
09:50, 173,  7.6, 178,  4.8, 11.2, 166,48
09:51, 211,  3.0, 178,  4.9,  8.3, 171,24
09:52, 154,  8.6, 179,  5.0, 10.3, 182,26
09:53, 155,  3.3, 178,  5.0, 10.0, 152, 2
09:54, 234,  2.6, 178,  5.0,  8.9, 180, 3
09:55, 182,  2.6, 179,  4.8,  9.6, 191,54
09:56, 178,  7.6, 178,  4.7,  7.5, 175,48
09:57, 178,  5.0, 179,  4.9, 10.2, 177,49
09:58, 189,  3.1, 178,  5.0,  9.2, 171,13
09:59, 189,  6.4, 177,  5.1,  8.8, 153,14
10:00, 222,  3.2, 177,  4.9,  7.3, 177,44
10:01, 174,  9.9, 177,  4.8, 10.3, 171,59
10:02, 176,  6.0, 178,  4.9,  9.9, 174, 0
10:03, 178,  1.2, 178,  5.0, 10.0, 180,36
10:04, 149,  7.5, 178,  5.1,  9.4, 171,31
10:05, 158,  7.0, 177,  5.3,  7.8, 172,41
10:06, 165,  5.3, 177,  5.2,  8.0, 179,23
10:07, 168,  8.0, 176,  5.2,  9.8, 152,44
10:08, 182,  2.5, 175,  5.1,  9.2, 172, 8
10:09, 180,  5.7, 177,  5.3,  9.2, 190,50
10:10, 188,  5.7, 177,  5.2,  7.0, 164,43
10:11, 174,  6.7, 176,  5.4,  8.8, 164,58
10:12, 208,  3.6, 176,  5.2,  8.3, 181,22
10:13, 185,  4.7, 175,  4.9,  7.6, 175,40
10:14, 141,  4.4, 176,  4.8,  7.3, 181,35
10:15, 184,  8.4, 176,  4.8,  8.1, 182, 0
10:16, 151,  9.7, 176,  5.1, 12.4, 162,37
10:17, 187,  5.7, 176,  5.2, 10.0, 178,17
10:18, 188,  5.3, 177,  5.3,  9.0, 159,30
10:19, 180,  6.7, 177,  5.3, 10.5, 178,19
10:20, 221,  4.1, 176,  5.4,  7.2, 160,16
10:21, 153,  7.8, 176,  5.3,  9.0, 161,52
10:22, 152,  4.2, 176,  5.2,  8.9, 155, 1
10:23, 159,  8.2, 177,  5.3,  8.7, 175,37
10:24, 192,  4.1, 174,  5.4,  8.8, 162, 1
10:25, 163,  4.5, 174,  5.3,  7.2, 190,30
10:26, 170,  3.5, 173,  4.8,  6.1, 161,44
10:27, 178,  7.6, 173,  4.8, 10.0, 165,58
10:28, 152,  4.2, 172,  4.7,  8.1, 171,12
10:29, 182,  4.7, 170,  4.5,  8.0, 169,50
10:30, 142,  3.2, 170,  4.6, 10.9, 160,19
10:31, 175,  6.3, 170,  4.6,  8.5, 178,30
10:32, 156,  7.2, 169,  4.9,  8.2, 160, 3
10:33, 182,  4.8, 169,  5.0,  7.8, 164,28
10:34, 255,  1.6, 172,  5.0,  9.2, 175,40
10:35, 186,  4.5, 172,  5.0,  7.8, 171,37
10:36, 152,  8.1, 173,  5.3, 11.0, 146,51
10:37, 170,  5.5, 172,  5.3, 11.0, 166,57
10:38, 183,  2.8, 173,  5.5,  9.7, 184,15
10:39, 171,  7.0, 174,  5.4,  7.3, 174,59
10:40, 201,  4.9, 175,  5.3,  8.1, 174,31
10:41, 166,  5.6, 175,  5.4,  7.8, 166,18
10:42, 163,  7.3, 175,  5.3,  9.1, 157,30
10:43, 181,  4.1, 174,  5.3,  7.8, 162,39
10:44, 176,  6.7, 173,  5.3,  9.0, 181,21
10:45, 175,  6.7, 174,  5.4, 10.3, 185,37
10:46, 170,  8.6, 174,  5.4, 11.2, 176,56
10:47, 160,  2.8, 174,  5.3,  8.7, 164,11
10:48, 181,  3.4, 175,  5.2,  7.0, 166, 7
10:49, 182,  5.4, 176,  5.2, 10.1, 158,44
10:50, 150,  6.7, 175,  5.2, 10.4, 171,56
10:51, 156,  2.8, 174,  5.1,  8.3, 173,21
10:52, 151,  8.7, 174,  5.3, 10.0, 163,13
10:53, 165,  3.8, 175,  5.4, 10.3, 140, 2
10:54, 151,  5.3, 175,  5.4,  9.6, 173, 4
10:55, 168,  6.7, 174,  5.5,  8.3, 170,14
10:56, 164,  5.2, 174,  5.5,  9.5, 186,36
10:57, 171,  1.7, 174,  5.5, 10.3, 168,32
10:58, 171,  6.2, 173,  5.7,  8.5, 181,46
10:59, 175,  4.2, 173,  5.7,  7.4, 183,26
11:00, 152, 10.2, 174,  5.8, 12.2, 161,49
11:01, 216,  2.5, 172,  6.0, 10.2, 152, 0
11:02, 179,  6.2, 174,  5.8, 10.0, 161,46
11:03, 149,  4.3, 174,  5.7,  7.1, 160,32
11:04, 205,  3.2, 174,  5.5,  6.1, 175,21
11:05, 159,  3.7, 175,  5.2,  5.1, 163,16
11:06, 154,  4.8, 175,  5.0,  7.3, 171,28
11:07, 162,  4.1, 175,  4.9,  8.2, 178,34
11:08, 178,  4.8, 173,  4.9,  8.2, 153, 4
11:09, 196,  4.0, 173,  4.9,  7.3, 189,43
11:10, 195,  7.9, 174,  4.6,  8.9, 181,54
11:11, 176,  7.3, 175,  4.6, 10.1, 176,58
11:12, 176,  6.3, 175,  4.7,  8.6, 186,41
11:13, 192,  3.9, 176,  4.7,  9.7, 176,39
11:14, 167,  2.2, 176,  4.8,  9.9, 177,14
11:15, 196,  4.2, 175,  4.9,  6.3, 184,55
11:16, 202,  4.6, 175,  5.0,  8.4, 173,44
11:17, 181,  8.1, 176,  5.0,  8.1, 182, 0
11:18, 178,  7.5, 177,  5.0, 11.6, 178,47
11:19, 233,  4.0, 176,  5.1,  9.3, 165, 8
11:20, 224,  3.2, 175,  5.2,  9.1, 150,48
11:21, 170,  6.9, 176,  5.0,  8.9, 164,55
11:22, 219,  1.6, 176,  4.8,  9.5, 175,22
11:23, 190,  6.3, 175,  4.8,  7.8, 158,45
11:24, 186,  5.2, 175,  4.7,  6.8, 176,59
11:25, 171,  7.1, 176,  4.8,  8.8, 177,11
11:26, 164,  6.8, 176,  4.8, 10.1, 169,54
11:27, 177,  7.4, 176,  4.8,  8.1, 180, 3
11:28, 211,  2.9, 176,  5.0,  9.9, 166,44
11:29, 168,  2.3, 177,  4.8,  8.5, 164,47
11:30, 342,  2.0, 176,  4.8,  8.1, 176,31
11:31, 177,  4.3, 176,  4.8,  8.4, 168,19
11:32, 177,  6.2, 175,  5.0,  9.6, 162,18
11:33, 182,  6.3, 174,  5.1,  9.2, 165, 5
11:34, 165,  4.8, 174,  5.2,  7.6, 174, 4
11:35, 155,  2.7, 173,  5.3,  9.4, 168, 6
11:36, 183,  4.2, 174,  5.0,  5.7, 179,47
11:37, 182,  5.1, 173,  5.1,  8.8, 158,13
11:38, 175,  5.7, 173,  5.0,  9.1, 160, 3
11:39, 195,  6.0, 171,  5.1,  9.1, 165,56
11:40, 170,  8.8, 172,  5.2,  9.6, 170,59
11:41, 236,  3.3, 172,  5.3, 10.2, 159, 5
11:42, 268,  1.0, 172,  5.3,  9.6, 180,14
11:43, 145,  3.2, 172,  5.2,  8.7, 175,23
11:44, 208,  2.9, 172,  5.2,  9.8, 183,11
11:45, 196,  2.8, 171,  5.2,  9.2, 156,33
11:46, 177,  7.1, 172,  5.4, 10.7, 167,57
11:47, 164,  7.8, 173,  5.4,  9.0, 172,13
11:48, 166,  7.5, 173,  5.5, 10.2, 158,29
11:49, 166,  8.9, 173,  5.5,  8.7, 164, 0
11:50, 162,  7.6, 172,  5.6,  9.8, 162,38
11:51, 162,  4.7, 172,  5.7,  9.8, 173,27
11:52, 182,  5.0, 171,  5.6,  8.1, 163,42
11:53, 174,  8.3, 172,  5.7,  8.8, 170,21
11:54, 170,  7.8, 171,  5.8,  9.4, 171, 1
11:55, 185,  8.5, 172,  5.9,  8.5, 184, 0
11:56, 170,  6.3, 172,  5.9,  8.7, 174, 2
11:57, 201,  2.5, 171,  5.7,  8.8, 175,27
11:58, 165,  5.3, 172,  5.5,  8.3, 170,12
11:59, 171,  8.0, 173,  5.5,  8.7, 177,31
12:00, 173,  3.2, 174,  5.3,  8.6, 160,49
12:01, 162,  2.8, 174,  5.1,  9.5, 162,41
12:02, 186,  6.9, 175,  5.3,  9.5, 172,45
12:03, 173,  3.5, 175,  5.2,  8.9, 160,40
12:04, 185,  4.1, 175,  5.0,  6.4, 184,44
12:05, 178,  5.6, 175,  4.9,  8.9, 173,16
12:06, 173,  5.7, 175,  4.8,  8.3, 184, 8
12:07, 179,  5.7, 174,  4.9,  6.7, 183, 1
12:08, 172,  6.0, 174,  4.9, 10.1, 159,25
12:09, 187,  4.0, 174,  5.1,  9.2, 155, 8
12:10, 176,  5.7, 174,  5.1,  9.0, 165,55
12:11, 192,  3.9, 173,  5.1,  7.5, 154,30
12:12, 182,  2.6, 174,  4.9,  6.5, 172,40
12:13, 193,  6.2, 174,  4.7,  7.4, 171,37
12:14, 157,  6.0, 174,  4.8,  7.2, 158,16
12:15, 171,  4.0, 174,  4.9,  9.2, 178, 8
12:16, 167,  4.9, 174,  4.9,  6.5, 196,22
12:17, 189,  2.0, 175,  4.8,  7.6, 172,16
12:18, 197,  6.0, 176,  4.7,  8.3, 189,30
12:19, 169,  5.5, 175,  4.6,  8.2, 173,42
12:20, 185,  4.5, 177,  4.5,  5.5, 169, 0
12:21, 168,  6.4, 178,  4.4,  7.9, 176,35
12:22, 143,  5.8, 177,  4.5,  7.8, 175,21
12:23, 145,  2.3, 176,  4.5,  8.8, 161, 8
12:24, 198,  3.4, 177,  4.4,  7.2, 181,25
12:25, 220,  1.0, 178,  4.2,  7.0, 175,18
12:26, 161,  4.6, 178,  4.0,  6.1, 169,54
12:27, 185,  7.8, 177,  4.2,  8.6, 159,26
12:28, 151,  6.1, 177,  4.3,  8.3, 182,17
12:29, 160,  2.8, 176,  4.3,  7.5, 168,26
12:30, 184,  0.8, 175,  4.3,  6.4, 158,11
12:31, 154,  5.6, 174,  4.4,  9.3, 163,51
12:32, 177,  3.7, 175,  4.3,  7.7, 158,12
12:33, 148,  0.7, 175,  4.3,  7.2, 163,15
12:34, 260,  1.2, 174,  4.3,  8.0, 175,52
12:35, 177,  4.4, 174,  4.4,  6.8, 186,17
12:36, 166,  7.4, 173,  4.6,  8.0, 164,52
12:37, 149,  2.1, 173,  4.4,  7.9, 161, 1
12:38, 157,  6.4, 173,  4.3,  6.9, 158,59
12:39, 183,  6.9, 173,  4.3,  7.8, 167,21
12:40, 172,  4.5, 173,  4.4,  7.5, 169,40
12:41, 177,  5.3, 173,  4.4,  7.6, 163,43
12:42, 168,  3.5, 174,  4.3,  6.0, 175, 5
12:43, 166,  4.8, 175,  4.2,  6.3, 185,38
12:44, 152,  5.9, 174,  4.3,  6.9, 177,54
12:45, 159,  5.5, 173,  4.4,  8.9, 160,52
12:46, 208,  3.4, 174,  4.5,  9.2, 173, 5
12:47, 197,  3.6, 174,  4.6,  9.0, 180, 4
12:48, 144,  3.1, 174,  4.6,  6.7, 174,17
12:49, 188,  4.1, 174,  4.5,  6.9, 154,16
12:50, 208,  3.7, 173,  4.4,  5.5, 181,21
12:51, 176,  5.6, 174,  4.4,  7.8, 168,31
12:52, 185,  4.6, 174,  4.5,  8.3, 189,19
12:53, 156,  7.5, 173,  4.6,  7.5, 154,37
12:54, 176,  4.6, 173,  4.5,  8.0, 157, 1
12:55, 186,  3.6, 173,  4.3,  7.5, 154,28
12:56, 174,  1.2, 173,  4.2,  8.3, 172, 3
12:57, 193,  5.0, 174,  4.2,  7.4, 175,39
12:58, 192,  5.9, 176,  4.3,  8.9, 176,50
12:59, 184,  5.0, 176,  4.3,  8.9, 172,53
13:00, 198,  4.9, 177,  4.4,  7.6, 168,38
13:01, 249,  1.4, 177,  4.3,  6.8, 193,33
13:02, 173,  3.8, 176,  4.0,  5.7, 190,40
13:03, 179,  3.6, 175,  4.0,  6.1, 172,20
13:04, 164,  6.8, 176,  4.0,  7.0, 155,10
13:05, 160,  6.4, 177,  4.0,  7.9, 170, 5
13:06, 186,  3.0, 176,  4.0,  7.0, 160,48
13:07, 159,  6.2, 176,  3.9,  6.8, 184,18
13:08, 177,  3.6, 175,  4.0,  7.8, 157,13
13:09, 192,  1.5, 177,  3.9,  6.3, 193,35
13:10, 161,  5.7, 177,  3.8,  6.8, 179, 8
13:11, 174,  6.2, 176,  3.9,  7.9, 161,19
13:12, 181,  4.1, 177,  4.0,  7.0, 173, 7
13:13, 169,  1.1, 178,  3.8,  5.9, 183,41
13:14, 186,  3.8, 179,  3.7,  4.7, 183,43
13:15, 200,  0.7, 178,  3.7,  9.1, 194,25
13:16, 179,  4.4, 179,  3.6,  6.8, 174,51
13:17, 307,  0.2, 179,  3.5,  5.2, 179, 4
13:18,  33,  0.7, 180,  3.3,  6.5, 169,39
13:19, 166,  1.3, 181,  3.1,  4.5, 198,43
13:20, 199,  3.8, 181,  3.2,  5.3, 172,55
13:21, 191,  2.0, 181,  3.0,  5.7, 183,17
13:22, 173,  3.8, 182,  3.0,  7.2, 169,37
13:23, 148,  5.0, 182,  3.1,  5.7, 157,12
13:24, 188,  2.1, 182,  3.2,  7.3, 175,17
13:25, 115,  2.2, 182,  3.1,  7.0, 204,32
13:26, 169,  4.0, 182,  3.1,  7.2, 192,48
13:27, 319,  0.4, 181,  3.2,  6.4, 172,51
13:28, 186,  3.2, 180,  3.2,  6.3, 171,21
13:29, 200,  2.7, 180,  3.5,  8.5, 196,35
13:30, 169,  1.8, 177,  3.7,  7.2, 163, 7
13:31, 177,  4.6, 177,  3.8,  7.0, 166,37
13:32, 296,  1.9, 177,  3.8,  6.6, 177,47
13:33, 201,  3.9, 179,  3.7,  5.1, 191,33
13:34, 151,  3.7, 180,  3.6,  4.5, 172,39
13:35, 174,  6.0, 180,  3.5,  7.6, 164,28
13:36, 121,  2.8, 179,  3.7,  6.7, 161, 2
13:37, 207,  3.7, 180,  3.7,  6.8, 167,33
13:38, 190,  4.6, 183,  3.6,  6.4, 180,56
13:39, 192,  3.1, 182,  3.4,  6.3, 197,42
13:40, 180,  5.7, 185,  3.3,  7.5, 196,47
13:41, 164,  1.8, 185,  3.1,  5.7, 180, 0
13:42, 215,  1.6, 186,  3.0,  5.5, 190, 7
13:43, 205,  3.4, 186,  3.1,  6.2, 192,19
13:44, 199,  8.0, 185,  3.1,  7.9, 198, 0
13:45, 188,  3.6, 184,  3.2,  9.9, 183, 5
13:46, 191,  4.6, 185,  3.0,  7.1, 191,32
13:47, 192,  3.1, 185,  3.2,  7.4, 174,24
13:48, 175,  3.9, 183,  3.3,  8.2, 169,37
13:49, 194,  2.1, 182,  3.5,  9.4, 183,34
13:50, 201,  6.2, 184,  3.7,  7.4, 200,56
13:51, 182,  8.3, 185,  3.9,  8.3, 182, 0
13:52, 206,  5.0, 186,  4.1,  8.4, 185, 0
13:53, 211,  6.7, 188,  4.4,  8.3, 208,51
13:54, 188,  3.9, 190,  4.6,  9.2, 200,12
13:55, 203,  5.7, 192,  4.8,  8.6, 202,24
13:56, 196,  5.9, 193,  4.9,  6.2, 206, 9
13:57, 201,  2.8, 194,  4.8,  6.8, 199, 9
13:58, 166,  3.8, 194,  4.8,  8.3, 175,36
13:59, 180,  4.2, 193,  4.5,  6.0, 151,32
14:00, 183,  3.2, 194,  4.2,  4.4, 196, 1
14:01, 220,  2.2, 193,  4.2,  7.5, 177,47
14:02, 145,  2.4, 190,  3.9,  5.3, 189, 8
14:03, 200,  4.5, 188,  3.5,  4.4, 200, 0
14:04, 186,  2.8, 187,  3.2,  5.5, 196,20
14:05, 179,  3.2, 185,  3.0,  5.4, 179,32
14:06, 158,  2.4, 184,  2.7,  3.4, 229,16
14:07, 178,  3.9, 183,  2.7,  3.9, 179,58
14:08, 191,  2.3, 183,  2.6,  7.8, 189,47
14:09, 116,  1.9, 183,  2.7,  6.2, 168,15
14:10, 202,  3.7, 181,  2.8,  6.3, 170,52
14:11, 171,  5.7, 181,  2.7,  6.1, 177,58
14:12, 169,  3.2, 182,  2.7,  5.7, 171,47
14:13, 189,  2.4, 180,  3.0,  8.5, 167,22
14:14, 189,  4.0, 181,  3.0,  7.5, 166,54
14:15, 196,  2.3, 181,  2.9,  4.1, 189,35
14:16, 183,  1.6, 182,  3.0,  4.0, 181,11
14:17, 144,  3.4, 183,  2.9,  5.6, 166,25
14:18, 210,  2.6, 183,  2.8,  4.5, 182,14
14:19, 282,  0.8, 185,  2.7,  4.5, 192,47
14:20, 213,  4.5, 187,  2.7,  5.9, 199,58
14:21, 228,  4.2, 190,  2.9,  7.1, 210,49
14:22, 107,  0.6, 189,  3.1,  7.2, 173,35
14:23, 177,  4.7, 191,  3.0,  7.5, 181,54
14:24, 149,  1.2, 190,  2.9,  4.7, 177, 0
14:25, 151,  0.5, 189,  3.0,  7.5, 179,11
14:26, 242,  1.8, 189,  3.1,  8.4, 192,32
14:27, 196,  3.9, 191,  3.4,  6.9, 211,39
14:28, 161,  1.9, 191,  3.6,  6.7, 199,13
14:29, 195,  4.1, 191,  3.6,  5.4, 160,38
14:30, 194,  1.5, 191,  3.6,  5.7, 201,21
14:31, 200,  7.5, 189,  3.6,  8.7, 210,56
14:32, 174,  1.7, 190,  3.6,  8.5, 182,51
14:33, 154,  3.0, 192,  3.7,  9.0, 201,51
14:34, 176,  1.6, 192,  3.9,  7.7, 192,19
14:35, 198,  4.3, 193,  4.0,  8.0, 187,48
14:36, 181,  2.7, 193,  4.1,  8.7, 174,33
14:37, 195,  3.5, 191,  4.0,  7.5, 190,27
14:38, 189,  7.1, 190,  4.0, 10.2, 192,56
14:39, 221,  3.2, 192,  4.2,  7.4, 199,52
14:40, 172,  3.1, 191,  4.4,  8.1, 213,10
14:41, 204,  5.8, 192,  4.5, 10.3, 188,49
14:42, 234,  3.1, 194,  4.6,  8.9, 214, 8
14:43, 215,  6.9, 195,  4.7,  8.7, 203,15
14:44, 180,  2.6, 195,  4.8,  9.8, 199,21
14:45, 180,  5.7, 196,  4.9,  8.7, 187, 3
14:46, 194,  6.7, 196,  5.0,  7.3, 207,46
14:47, 220,  6.3, 198,  5.2,  7.9, 176, 4
14:48, 192,  9.3, 201,  5.5, 11.1, 214, 5
14:49, 182,  7.1, 201,  5.6,  9.3, 192, 0
14:50, 193,  4.4, 202,  5.6,  7.1, 182, 0
14:51, 216,  2.6, 201,  5.4,  7.3, 186,44
14:52, 195,  4.0, 201,  5.4,  7.9, 201,15
14:53, 194,  5.8, 201,  5.4,  8.6, 193,56
14:54, 209,  5.5, 201,  5.2,  7.6, 203, 8
14:55, 190,  4.6, 202,  5.4,  9.2, 219,33
14:56, 215,  8.3, 203,  5.3,  8.2, 215, 0
14:57, 215,  5.3, 203,  5.4,  8.7, 190, 6
14:58, 207,  6.2, 203,  5.3,  9.2, 206,15
14:59, 198,  6.0, 203,  5.2,  8.9, 202,52
15:00, 237,  3.4, 202,  5.2,  7.3, 188, 8
15:01, 181,  5.5, 203,  5.2,  8.2, 195,36
15:02, 206,  5.1, 203,  5.2,  8.0, 206,40
15:03, 195,  7.1, 204,  5.2,  7.7, 213,51
15:04, 197,  7.8, 205,  5.5, 10.0, 212, 5
15:05, 213,  7.0, 205,  5.5,  9.2, 201,49
15:06, 206,  6.0, 204,  5.5,  8.0, 213,23
15:07, 208,  7.4, 204,  5.5,  8.8, 215,53
15:08, 203,  4.7, 204,  5.4,  8.8, 207,31
15:09, 233,  3.6, 204,  5.4,  7.1, 197, 6
15:10, 210,  8.0, 204,  5.5,  8.9, 207,58
15:11, 180,  8.4, 204,  5.6,  9.2, 207, 4
15:12, 203,  4.2, 204,  5.7,  8.4, 180, 0
15:13, 214,  6.2, 203,  5.6,  8.9, 210,12
15:14, 208,  4.8, 203,  5.6,  7.9, 208, 2
15:15, 202,  6.2, 203,  5.5,  8.8, 211,10
15:16, 192,  6.2, 204,  5.6,  7.7, 211,20
15:17, 211,  5.4, 203,  5.5,  8.5, 201,30
15:18, 205,  5.6, 204,  5.5,  7.6, 193,14
15:19, 217,  3.5, 204,  5.6,  9.3, 201,35
15:20, 179,  2.4, 204,  5.5,  8.1, 195,10
15:21, 212,  7.0, 204,  5.4,  9.3, 198,46
15:22, 216,  5.4, 205,  5.4,  7.9, 199, 2
15:23, 215,  5.7, 205,  5.4,  7.8, 203,12
15:24, 208,  7.4, 205,  5.4,  7.7, 200,12
15:25, 222,  3.5, 205,  5.4,  7.4, 208, 0
15:26, 207,  4.0, 205,  5.1,  8.6, 195,44
