07:44, 359,  2.2,  21,  2.2,  3.3,  14,49
07:45,  19,  2.3,  24,  2.3,  3.2,  37,36
07:46,  24,  1.4,  23,  2.3,  4.8,   9,24
07:47,  29,  1.7,  23,  2.3,  4.6,  23,35
07:48,  30,  1.8,  23,  2.3,  3.7,  20,37
07:49, 359,  2.5,  23,  2.3,  3.1,  19,29
07:50,  33,  2.5,  24,  2.2,  3.2,  18,30
07:51,  32,  2.5,  26,  2.2,  3.4,  39,29
07:52,  17,  1.5,  27,  2.3,  3.6,  11, 6
07:53,  44,  1.8,  26,  2.3,  4.7,   1,13
07:54,  32,  2.7,  28,  2.3,  2.8,  24,14
07:55,  37,  3.3,  28,  2.3,  5.2,  21,55
07:56, 355,  1.9,  27,  2.4,  3.4, 358,45
07:57,  13,  1.0,  25,  2.2,  2.8, 349, 2
07:58,  16,  0.9,  26,  2.2,  5.1,  12,45
07:59,  11,  4.1,  26,  2.4,  5.2,  39,11
08:00,   4,  3.1,  25,  2.4,  4.6,  10, 7
08:01, 128,  0.5,  24,  2.4,  3.7,  12, 3
08:02,   3,  0.8,  23,  2.5,  3.1,   8,25
08:03,  26,  2.5,  24,  2.5,  4.6,  16,40
08:04,  40,  0.6,  22,  2.5,  4.8,   1,42
08:05, 345,  2.2,  21,  2.6,  5.5,  17,16
08:06,  24,  4.0,  21,  2.7,  4.5,  21,38
08:07,  12,  3.1,  21,  2.8,  4.3,  14, 3
08:08,  43,  2.9,  18,  2.9,  4.6,   7,54
08:09,   3,  1.0,  17,  2.7,  4.2,  16,32
08:10, 350,  0.9,  18,  2.7,  4.3,  10, 4
08:11, 356,  1.4,  17,  2.7,  4.1,  12,24
08:12,  34,  0.7,  16,  2.6,  3.1,  23, 5
08:13,  35,  1.7,  13,  2.5,  3.7, 330,28
08:14,  24,  4.6,  14,  2.6,  5.7,  44,37
08:15, 336,  1.0,  13,  2.5,  4.6,  24, 0
08:16,  14,  1.5,  13,  2.4,  3.2,  27,30
08:17, 347,  2.3,  13,  2.3,  3.5,  17,13
08:18,  35,  1.8,  13,  2.2,  3.5, 341,53
08:19,  78,  1.1,  12,  2.1,  3.6,  30,41
08:20,   4,  2.7,  12,  2.2,  4.2,   1,29
08:21, 338,  2.9,  13,  2.2,  3.8,   7,26
08:22,   4,  2.2,  12,  2.2,  5.0,   5,42
08:23, 136,  0.2,  12,  2.2,  4.1,  11,31
08:24,   2,  5.2,  11,  2.0,  5.4,   8,55
08:25, 337,  2.9,  12,  2.0,  5.2, 350, 4
08:26,  52,  2.6,   9,  1.9,  3.7, 350,51
08:27,   8,  3.3,   9,  1.8,  3.6,   3,57
08:28,  10,  3.8,   9,  1.9,  4.9,   8,56
08:29,  32,  3.7,   9,  1.9,  4.3,  27,23
08:30,  13,  2.6,  11,  2.0,  4.6,  43,15
08:31,   7,  4.2,  13,  2.0,  4.3,   6,59
08:32,  43,  3.0,  17,  2.2,  5.3,  37,35
08:33,  45,  3.7,  21,  2.3,  4.1,  31,28
08:34,  53,  2.6,  22,  2.4,  4.1,  44,48
08:35,  36,  2.0,  27,  2.5,  4.1,  43,34
08:36,  44,  2.1,  28,  2.7,  4.2,  23,31
08:37,  30,  3.8,  29,  2.8,  4.3,  37,53
08:38,  45,  1.3,  31,  2.9,  4.7,  15, 9
08:39,  29,  3.0,  33,  2.9,  4.0,  11, 8
08:40,  25,  2.7,  32,  2.9,  5.3,  13,19
08:41,  45,  0.5,  31,  2.9,  4.1,  13, 2
08:42,  34,  3.9,  31,  2.8,  4.1,  32,59
08:43, 351,  1.3,  28,  2.7,  4.8,   1,35
08:44,  29,  2.4,  28,  2.8,  5.5,  15,34
08:45, 346,  4.2,  26,  2.8,  4.6,  17,23
08:46,  20,  3.0,  24,  2.8,  4.9,   4,52
08:47,   6,  2.2,  22,  2.7,  4.4,  14, 2
08:48,  31,  3.6,  23,  2.6,  3.8,  32,59
08:49, 342,  1.9,  22,  2.6,  3.6,  31, 0
08:50,  33,  2.7,  22,  2.6,  5.5,  18, 8
08:51,  20,  3.6,  23,  2.7,  4.9,  15,11
08:52,  63,  1.2,  21,  2.8,  4.7,  25,42
08:53, 359,  2.3,  22,  2.8,  4.0, 357, 8
08:54,  74,  1.8,  22,  2.7,  2.9,  43,46
08:55,  18,  2.7,  22,  2.5,  3.1, 354,37
08:56,  43,  5.0,  22,  2.5,  4.9,  45, 0
08:57,  12,  1.8,  24,  2.6,  5.2,  48,31
08:58,  61,  0.2,  24,  2.6,  4.3,  10,17
08:59,  49,  0.8,  25,  2.5,  3.3,  28,34
09:00,  29,  3.8,  26,  2.4,  4.3,  39,39
09:01,  18,  3.3,  28,  2.5,  5.3,  43,18
09:02,  34,  3.4,  28,  2.5,  4.0,  31,20
09:03,  69,  1.0,  28,  2.4,  3.5,  29, 7
09:04,  26,  2.3,  27,  2.6,  5.8,  11,10
09:05,  26,  1.2,  26,  2.7,  6.6,  11,34
09:06, 332,  0.7,  25,  2.6,  4.4,  13,18
09:07,  18,  3.5,  25,  2.5,  5.6,  23,25
09:08, 284,  0.2,  22,  2.6,  5.2, 358, 6
09:09,  29,  2.0,  21,  2.5,  3.3,  13,53
09:10,   6,  2.8,  19,  2.6,  4.3,  35,13
09:11,  77,  1.1,  17,  2.4,  5.4, 352,10
09:12,  40,  4.5,  17,  2.4,  4.4,  41,59
09:13,  28,  2.4,  17,  2.5,  4.5,  43, 1
09:14,  38,  3.8,  17,  2.3,  3.8,  40, 0
09:15,  36,  3.2,  21,  2.4,  5.1,  44, 7
09:16,  37,  3.2,  23,  2.6,  4.9,  42,37
09:17, 343,  2.6,  25,  2.6,  5.6,  48,14
09:18,  61,  3.7,  29,  2.6,  3.6,  59, 0
09:19,  56,  4.1,  31,  2.9,  5.8,  35,53
09:20,  53,  4.6,  34,  3.0,  5.8,  60,37
09:21,  42,  3.9,  37,  3.2,  5.8,  53, 6
09:22,  57,  1.7,  38,  3.3,  4.7,  27,10
09:23,  86,  1.1,  37,  3.2,  4.3,  36, 4
09:24,  14,  3.3,  35,  3.3,  5.3,  10,48
09:25,  36,  2.7,  33,  3.2,  4.4,   6,32
09:26,  45,  3.0,  33,  3.2,  4.1,  42,21
09:27,  44,  3.7,  34,  3.2,  5.1,  49,29
09:28,  20,  2.0,  33,  3.3,  4.0,  45, 3
09:29,   0,  3.5,  31,  3.1,  3.7,  13,40
09:30,  25,  4.1,  29,  2.9,  3.9,  25, 0
09:31,  23,  1.1,  25,  2.8,  4.7,  20, 1
09:32,  32,  1.6,  24,  2.5,  2.9,  46,49
09:33,  50,  1.5,  25,  2.5,  3.6,   8,21
09:34,   3,  3.4,  25,  2.4,  4.2,  19,31
09:35, 359,  3.4,  23,  2.5,  4.5,   7, 4
09:36,  23,  2.4,  20,  2.4,  4.8,   7,49
09:37, 348,  2.1,  15,  2.3,  5.2,  32,47
09:38, 349,  1.3,  12,  2.3,  5.2,  17,27
09:39,   1,  4.3,  12,  2.4,  4.4,  11,56
09:40,  56,  1.4,  14,  2.4,  4.4,   5, 0
09:41,  52,  2.0,  15,  2.4,  5.0,  32,49
09:42,  29,  2.1,  18,  2.7,  5.3,  50,34
09:43,  15,  2.7,  20,  2.8,  4.4,  41,29
09:44,  33,  3.8,  23,  2.9,  4.3,  32,35
09:45,  42,  2.7,  27,  3.0,  4.6,  42,38
09:46,  47,  4.1,  32,  3.1,  5.6,  55,41
09:47,  16,  3.8,  35,  3.2,  4.2,  43,13
09:48,  57,  3.7,  37,  3.1,  4.1,  21, 5
09:49,  52,  2.4,  39,  3.1,  5.0,  51, 7
09:50,  99,  1.7,  38,  3.1,  4.0,  17,49
09:51,  44,  3.1,  38,  3.2,  6.0,  21, 9
09:52,   6,  3.0,  36,  3.0,  3.6, 357,15
09:53, 359,  1.8,  34,  2.9,  3.8,  18,41
09:54, 335,  0.5,  32,  2.8,  3.9,  10,29
09:55, 356,  3.5,  29,  2.7,  4.8,   3,54
09:56,  28,  3.9,  25,  2.5,  4.9,  24,56
09:57, 342,  1.1,  24,  2.4,  4.2,  24, 6
09:58,  25,  1.5,  21,  2.4,  4.0,  14,21
09:59,  30,  1.3,  20,  2.3,  3.7,  64,18
10:00, 357,  0.9,  21,  2.3,  3.6,  14,43
10:01,  46,  3.8,  23,  2.4,  6.6,  51,42
10:02,  20,  2.7,  25,  2.5,  5.5,  33, 7
10:03,  19,  4.4,  25,  2.6,  6.1,  22,31
10:04,  30,  5.1,  25,  2.9,  6.2,  24,31
10:05,  33,  1.8,  25,  2.9,  5.4,   5,15
10:06,  29,  3.7,  27,  3.0,  4.2,  14,52
10:07,  41,  2.5,  28,  3.2,  5.6,  18,28
10:08,  10,  3.5,  30,  3.4,  5.8,  26,18
10:09, 342,  0.8,  27,  3.5,  5.7, 355,45
10:10, 335,  0.3,  25,  3.4,  3.6,   2,31
10:11,   0,  2.4,  22,  3.1,  2.4,   2, 0
10:12,  35,  1.7,  20,  3.0,  4.1,  19,12
10:13,  13,  1.5,  18,  2.8,  4.1,  12,51
10:14,  20,  3.6,  19,  2.7,  4.5,  37,46
10:15, 330,  1.9,  18,  2.6,  4.7, 355,23
10:16,  23,  3.5,  18,  2.6,  5.0,  25,13
10:17,  43,  1.5,  17,  2.4,  3.5,  23, 0
10:18,  39,  2.6,  18,  2.2,  3.4,  18,53
10:19,  29,  3.6,  20,  2.2,  4.4,  24,56
10:20,  14,  3.5,  22,  2.3,  5.2,  15,47
10:21,  21,  2.7,  23,  2.6,  5.9, 352, 9
10:22,  20,  3.1,  25,  2.7,  5.5,  39,49
10:23,  24,  3.9,  27,  2.8,  4.7,  11,24
10:24,  33,  4.4,  27,  3.0,  5.2,  28,22
10:25,  38,  2.9,  30,  3.1,  6.3,  22, 3
10:26,  69,  3.7,  32,  3.2,  5.7,  57,24
10:27,  53,  4.5,  34,  3.3,  4.8,  50,51
10:28,  45,  2.5,  35,  3.5,  5.5,  47,31
10:29,  58,  2.2,  37,  3.5,  4.1,  34, 4
10:30,  52,  2.9,  39,  3.5,  4.2,  66,19
10:31,  33,  2.2,  40,  3.5,  4.7,  46,28
10:32,  64,  2.0,  39,  3.4,  4.0,  16,20
10:33,  56,  4.6,  41,  3.4,  4.5,  62,32
10:34,  48,  2.3,  43,  3.3,  4.7,  50, 1
10:35,  48,  3.6,  45,  3.2,  4.6,  48,56
10:36,  34,  1.8,  46,  2.9,  3.6,  48, 0
10:37,  46,  5.1,  47,  2.9,  5.2,  47,59
10:38, 133,  0.4,  46,  2.7,  5.1,  46, 0
10:39,  37,  3.3,  44,  2.7,  3.9, 353,34
10:40,  36,  2.3,  43,  2.7,  4.0,  53,31
10:41,  16,  2.0,  42,  2.6,  4.5,   1,11
10:42,  39,  2.6,  43,  2.6,  4.1,  30,10
10:43,  54,  0.7,  41,  2.4,  3.1,  24,15
10:44,  60,  3.8,  40,  2.4,  3.8,  62, 0
10:45,  23,  3.2,  38,  2.4,  3.9,  23,51
10:46,  93,  3.5,  39,  2.6,  5.1,  56,16
10:47,  45,  2.7,  38,  2.7,  5.3,  49,23
10:48,  44,  1.7,  41,  2.7,  3.4,  72,27
10:49,  61,  2.1,  44,  2.7,  2.8,  75,15
10:50,  68,  2.9,  46,  2.6,  2.9,  56,24
10:51,  56,  2.1,  48,  2.5,  2.9,  68, 0
10:52,  56,  1.0,  50,  2.4,  2.4,  98,38
10:53, 344,  2.0,  50,  2.5,  5.0,  28,39
10:54,  24,  1.6,  50,  2.4,  3.5,   4, 4
10:55,  18,  2.7,  51,  2.3,  4.3,  32,37
10:56,  87,  2.7,  49,  2.3,  4.5,  21,57
10:57,  47,  2.5,  48,  2.2,  4.1,  34,14
10:58,  47,  2.6,  48,  2.2,  4.4,  18,45
10:59,  41,  3.4,  47,  2.2,  4.1,  56,47
11:00,  33,  4.3,  46,  2.4,  5.5,  51,56
11:01,  64,  3.5,  47,  2.6,  5.2,  60,55
11:02,  50,  3.7,  47,  2.8,  4.8,  61, 3
11:03,  35,  2.4,  49,  2.8,  4.1,  40, 1
11:04,  12,  2.2,  48,  2.9,  3.5,  50,14
11:05,  10,  2.3,  46,  2.8,  3.1,   8, 6
11:06,  50,  2.6,  45,  2.7,  3.7,  34,55
11:07,  29,  3.1,  45,  2.8,  4.4,  28,19
11:08,  56,  4.7,  45,  3.0,  5.8,  57,50
11:09,  41,  3.1,  45,  3.1,  5.1,  47,35
11:10,  37,  4.3,  45,  3.0,  4.6,  39,55
11:11,  54,  3.7,  45,  3.0,  5.0,  53,21
11:12,  19,  1.3,  43,  2.9,  4.5,  60, 5
11:13,  30,  3.3,  44,  3.1,  6.1,  38,56
11:14,  65,  2.7,  45,  3.2,  4.9,  26,11
11:15,  71,  2.4,  48,  3.4,  5.3,  37,29
11:16,  54,  3.2,  51,  3.4,  3.6,  57,47
11:17,  46,  2.5,  53,  3.4,  4.9,  51,25
11:18,  71,  3.1,  54,  3.4,  4.8,  83,43
11:19,  97,  3.1,  55,  3.4,  5.1,  54,17
11:20,  58,  4.4,  57,  3.4,  6.1,  82,22
11:21,  49,  1.4,  56,  3.4,  5.1,  60, 8
11:22, 310,  1.4,  54,  3.5,  4.3,  34,33
11:23,  39,  2.0,  53,  3.2,  4.1,  33,46
11:24,  86,  0.8,  51,  3.1,  5.1,  16,45
11:25,  91,  1.4,  51,  2.8,  2.9,  38,27
11:26,  37,  3.9,  48,  2.8,  4.9,  55,53
11:27,  50,  3.8,  47,  2.8,  4.0,  38, 2
11:28,  20,  3.2,  44,  2.8,  4.0,  43,40
11:29,  95,  1.6,  44,  2.6,  3.2,  20, 0
11:30,  21,  1.6,  40,  2.5,  4.1,  52,13
11:31,  60,  2.9,  42,  2.4,  4.3,  60,53
11:32,  22,  2.6,  43,  2.4,  4.5,  40,44
11:33,   7,  3.3,  43,  2.4,  3.2,  13,31
11:34,  31,  2.5,  44,  2.5,  4.1,  32,17
11:35,  50,  3.4,  44,  2.7,  3.7,  55,58
11:36,  89,  1.3,  45,  2.6,  3.5,  44, 5
11:37,  71,  2.6,  46,  2.6,  4.3,  43,48
11:38,  34,  1.7,  46,  2.5,  3.6,  18,27
11:39,  63,  2.8,  45,  2.5,  3.4,  64,30
11:40,  45,  3.9,  48,  2.6,  4.3,  59,18
11:41,  22,  2.3,  47,  2.7,  4.9,  45, 2
11:42,  74,  1.9,  45,  2.6,  4.9,  30,41
11:43,  45,  2.8,  45,  2.7,  4.0,  41, 5
11:44, 351,  1.6,  47,  2.7,  3.2,  55,18
11:45,  41,  2.2,  45,  2.7,  3.9,  19,17
11:46,  38,  2.8,  43,  2.7,  3.8,  49,46
11:47, 122,  0.2,  40,  2.6,  4.6,  11,46
11:48,  56,  3.2,  41,  2.6,  3.9,  60,54
11:49,  43,  1.9,  42,  2.5,  3.2,  56, 0
11:50,  26,  2.4,  38,  2.5,  3.2,  27,42
11:51,  85,  2.4,  38,  2.4,  4.2,  17, 5
11:52,  57,  4.1,  41,  2.4,  4.3,  55,56
11:53, 358,  2.4,  39,  2.4,  4.3,  21,29
11:54,  76,  1.2,  38,  2.2,  2.8,  18,12
11:55,  51,  1.5,  40,  2.1,  1.8,  29,52
11:56,  10,  3.8,  40,  2.0,  3.6,  13, 0
11:57,  62,  0.5,  40,  2.0,  4.6,  13,11
11:58,  20,  1.4,  37,  1.9,  4.1,   3,23
11:59,  39,  2.8,  34,  2.0,  4.0,  46,46
12:00,  51,  3.2,  37,  2.1,  4.3,  37,21
12:01,  89,  1.4,  36,  2.2,  4.4,  28, 9
12:02,  38,  0.8,  36,  2.2,  4.3,  48,44
12:03, 357,  2.6,  35,  2.0,  3.1,   8,58
12:04,   7,  3.7,  33,  2.1,  3.7,  18,14
12:05,  35,  1.8,  29,  2.2,  4.3,  13, 1
12:06,  33,  1.8,  29,  2.3,  4.3,   4,37
12:07,  41,  2.4,  31,  2.4,  3.9,  48,16
12:08,  32,  2.6,  32,  2.5,  3.1,  27,11
12:09,  37,  1.7,  31,  2.4,  3.3,   5,45
12:10,  19,  3.0,  26,  2.2,  3.5,  21,57
12:11,  44,  4.2,  27,  2.1,  4.1,  45, 0
12:12,  59,  1.5,  23,  2.1,  5.3,  13,21
12:13,  32,  2.4,  24,  2.2,  4.3,  44,48
12:14,  57,  3.8,  26,  2.3,  5.0,  61,53
12:15,  40,  5.6,  30,  2.5,  5.6,  39,59
12:16,  27,  2.7,  31,  2.6,  5.8,  43, 3
12:17,  43,  3.3,  29,  2.6,  4.2,  33,50
12:18,  30,  2.1,  29,  2.7,  4.5,  26,43
12:19,  54,  3.5,  31,  2.8,  4.4,  66,28
12:20,  36,  2.5,  34,  3.0,  4.0,  45,41
12:21,  59,  1.1,  37,  3.1,  4.1,  53,24
12:22,  18,  2.0,  39,  3.1,  3.6,  24,40
12:23,  89,  0.3,  40,  3.0,  2.3,  79,12
12:24, 310,  0.2,  41,  2.7,  1.9, 341,20
12:25,  31,  1.3,  38,  2.5,  3.4,   3, 4
12:26, 328,  2.2,  35,  2.3,  3.8, 354,34
12:27, 308,  0.2,  37,  2.1,  2.2, 328, 0
12:28, 149,  1.0,  35,  1.9,  2.7,  19,36
12:29,  90,  1.4,  33,  1.7,  3.0,   7,32
12:30,  37,  1.3,  29,  1.5,  2.8,   7,53
12:31, 108,  0.3,  23,  1.4,  3.6,  25,20
12:32,  40,  1.6,  21,  1.3,  2.7,  42,32
12:33,  34,  1.4,  18,  1.3,  3.0,  14,39
12:34, 358,  3.3,  13,  1.4,  3.6,   7,43
12:35,  15,  3.4,  14,  1.4,  3.5, 356, 1
12:36,  48,  2.0,  16,  1.5,  4.6,   9, 4
12:37,  14,  4.1,  14,  1.7,  3.9,  12, 0
12:38,   4,  2.5,  14,  1.9,  4.4,  28, 1
12:39,  69,  0.9,  14,  1.9,  3.0,   1, 3
12:40,  25,  3.4,  16,  2.0,  3.5,  27,58
12:41,  21,  3.5,  17,  2.0,  3.5, 344,10
12:42,  22,  2.8,  19,  2.2,  4.2,  45,22
12:43,  30,  2.6,  20,  2.3,  3.9,  51,32
12:44,  31,  2.3,  23,  2.4,  5.0,  15,26
12:45,  44,  3.1,  24,  2.5,  3.8,  45,55
12:46,  58,  0.9,  24,  2.4,  3.6,  44, 7
12:47,  16,  1.5,  25,  2.3,  3.7,  23,26
12:48,  17,  2.5,  25,  2.3,  3.7,  29,31
12:49, 209,  0.8,  26,  2.3,  2.6,  31,35
12:50, 328,  0.8,  23,  2.2,  2.7,   2,30
12:51,  43,  2.3,  25,  2.2,  3.5,  49,33
12:52,  43,  3.0,  24,  2.1,  3.5,  18,53
12:53, 357,  1.1,  23,  2.0,  4.6, 359,12
12:54, 110,  0.3,  20,  1.9,  3.2, 330,11
12:55,  94,  1.3,  20,  1.7,  2.7,   9,37
12:56,  16,  1.6,  20,  1.6,  2.5,  44,53
12:57,  16,  2.6,  20,  1.6,  2.7,  12,58
12:58, 356,  2.3,  20,  1.5,  3.6,   5,42
12:59,   3,  3.0,  21,  1.7,  4.7,  31,18
13:00, 217,  0.1,  24,  1.7,  3.1,   2, 0
13:01,  21,  2.2,  22,  1.7,  3.5,  30,51
13:02,  41,  1.3,  23,  1.7,  3.6,  18, 4
13:03,  76,  1.4,  24,  1.6,  2.4,  25,45
13:04,  25,  2.6,  25,  1.7,  3.2, 340,45
13:05,   3,  0.9,  23,  1.8,  3.5, 354,19
13:06,  19,  3.4,  24,  2.0,  3.8,  33,26
13:07,   7,  0.5,  23,  1.9,  3.4,  19, 0
13:08,  71,  0.5,  23,  1.9,  3.0,   5,35
13:09, 356,  2.6,  19,  1.7,  2.6,   0,59
13:10,  22,  0.5,  17,  1.8,  2.6, 356, 0
13:11,  67,  1.2,  16,  1.6,  1.8, 320, 5
13:12, 154,  0.2,  17,  1.6,  3.1,  20,23
13:13,   5,  0.8,  16,  1.5,  2.5, 342, 7
13:14,  36,  1.4,  20,  1.4,  2.5,  49,37
13:15,  20,  1.8,  23,  1.3,  2.1,  48,28
13:16, 347,  1.7,  18,  1.2,  2.2, 325,42
13:17,  13,  2.5,  18,  1.2,  3.1, 340,10
13:18,  12,  1.4,  17,  1.2,  2.5,  13, 0
13:19,  18,  3.0,  20,  1.4,  3.9,  17,22
13:20, 326,  3.1,  19,  1.4,  3.0, 330, 0
13:21, 357,  2.0,  18,  1.5,  3.6,  14,30
13:22,  60,  1.4,  15,  1.5,  2.7, 342, 4
13:23,   2,  0.8,  13,  1.5,  2.8, 352,12
13:24,  45,  1.1,   9,  1.5,  2.0,   9,31
13:25,   0,  0.0,   7,  1.4,  2.1, 351,11
13:26,  46,  2.5,  12,  1.5,  2.5,  26,18
13:27,  31,  2.3,  16,  1.6,  4.0,  40,40
13:28,  44,  2.7,  19,  1.8,  4.8,  15,48
13:29,  17,  2.5,  18,  1.7,  3.2, 343,13
13:30,  40,  2.2,  21,  1.8,  3.5,  44,37
13:31, 346,  1.2,  26,  1.8,  3.2,  36, 3
13:32,  47,  0.2,  25,  1.8,  2.1,  62, 9
13:33, 357,  1.6,  28,  1.7,  1.8, 336,48
13:34, 355,  1.5,  33,  1.8,  1.9,  52,34
13:35,   7,  2.8,  32,  1.8,  2.8,  12,59
13:36,  32,  1.0,  29,  1.8,  3.0, 343,50
13:37,   9,  2.3,  25,  1.7,  3.0,  20,29
13:38, 117,  0.1,  25,  1.5,  2.3,   9, 0
13:39, 199,  0.1,  23,  1.4,  2.0,   6,30
13:40, 349,  2.5,  21,  1.3,  4.1,   4,58
13:41, 306,  2.4,  12,  1.3,  3.4, 350,20
13:42, 352,  0.6,   8,  1.4,  3.9,   2,52
13:43,   6,  3.0,   6,  1.6,  3.7, 352,58
13:44,  38,  0.3,   1,  1.6,  3.0,   6, 0
13:45, 327,  1.2, 360,  1.5,  3.1,  17,39
13:46, 243,  1.1, 356,  1.6,  4.0, 349,14
13:47, 211,  0.7, 351,  1.5,  2.9, 345,53
13:48, 176,  0.5, 345,  1.5,  1.7, 313,55
13:49,  34,  0.5, 343,  1.5,  2.6, 313, 6
13:50,   4,  1.4, 340,  1.6,  4.4, 352,39
13:51,  39,  1.3, 344,  1.5,  2.8, 357,25
13:52,  36,  0.5, 348,  1.4,  3.8, 341, 9
13:53,   8,  4.0, 347,  1.4,  4.6, 353,58
13:54, 319,  3.3, 345,  1.6,  4.7, 356,57
13:55, 350,  1.6, 343,  1.6,  5.2, 320,50
13:56, 334,  2.6, 344,  1.6,  2.8, 330,57
13:57, 357,  0.1, 345,  1.7,  4.9, 323,25
13:58,  71,  0.8, 345,  1.9,  5.7, 328,47
13:59, 284,  2.2, 346,  2.0,  4.6, 360,30
14:00, 331,  0.5, 346,  2.0,  3.8, 320, 8
14:01, 355,  2.3, 346,  2.0,  4.6, 337,29
14:02, 340,  0.6, 345,  2.1,  4.6, 350,24
14:03, 327,  1.7, 345,  2.1,  3.3,  29,31
14:04, 341,  1.9, 343,  2.0,  4.1, 340,27
14:05, 331,  1.3, 342,  2.1,  5.0, 340,33
14:06, 324,  3.6, 340,  2.2,  3.9, 314,47
14:07,  43,  0.4, 341,  2.1,  4.8, 327, 4
14:08,  16,  2.2, 343,  2.0,  3.3,  14,21
14:09, 358,  3.5, 347,  2.0,  4.3,  22,25
14:10,  45,  1.3, 351,  2.0,  4.2, 350, 5
14:11, 352,  2.2, 351,  2.0,  2.8,  19,39
14:12,   7,  2.9, 352,  2.1,  4.1,   1,12
14:13,  27,  1.5, 354,  2.0,  3.1, 334,14
14:14,  16,  0.8, 358,  1.9,  3.0, 357, 7
14:15, 332,  2.5,   1,  1.8,  3.5, 344,29
14:16, 246,  0.3,   2,  1.7,  2.7, 349,30
14:17,  26,  0.8,   5,  1.7,  3.7, 357,16
14:18,  17,  4.0,   8,  1.7,  4.0,  19,59
14:19,  26,  3.0,   8,  1.8,  4.2,  20,11
14:20,   8,  3.3,   9,  1.8,  3.8,  19,14
14:21,  24,  1.4,  11,  1.8,  3.4, 344, 3
14:22, 359,  2.2,  12,  1.7,  2.0, 352,21
14:23, 318,  0.7,  10,  1.9,  3.8, 347, 2
14:24,  27,  2.2,  12,  1.9,  3.0,  29,39
14:25, 173,  1.2,  12,  1.8,  2.7,   3,23
14:26,  48,  2.1,  14,  1.9,  4.0,   7,27
14:27,  28,  2.7,  15,  2.0,  5.0,  16,44
14:28, 279,  0.9,  13,  2.1,  4.2,   9,13
14:29, 334,  1.7,   9,  2.0,  3.7, 331,54
14:30,  36,  2.4,   7,  1.9,  4.3, 353,20
14:31,  88,  1.0,   7,  2.0,  4.9,  33,23
14:32,  23,  0.6,   6,  2.1,  4.7, 355,26
14:33,  17,  0.5,   5,  2.1,  5.4, 352,27
14:34,  19,  3.8,   3,  2.2,  3.9, 358,10
14:35, 330,  1.2,   4,  2.2,  3.9,  16, 3
14:36, 352,  1.5,   4,  2.2,  3.6, 358,27
14:37,  23,  2.6,   4,  2.2,  4.2,  16,45
14:38,  34,  2.9,   5,  2.3,  4.0,  11, 5
14:39,  34,  2.8,  10,  2.3,  3.2,  46, 7
14:40,   6,  1.9,  12,  2.4,  4.3,   6,41
14:41,  50,  2.1,  13,  2.2,  4.1, 346,16
14:42,  49,  2.4,  17,  2.3,  3.6,  25,49
14:43,  30,  4.4,  22,  2.2,  4.4,  30, 0
14:44, 332,  0.6,  23,  2.2,  4.7,  51, 7
14:45,  45,  1.7,  25,  2.2,  2.5,  22,55
14:46, 352,  2.4,  26,  2.3,  4.2,   7,19
14:47,  35,  2.9,  28,  2.2,  3.2, 342,11
14:48, 291,  0.9,  29,  2.1,  3.4,  36,21
14:49,  11,  3.8,  29,  2.1,  4.7,  21,52
14:50,   4,  2.4,  29,  2.1,  4.0,  21, 2
14:51,  34,  4.1,  28,  2.2,  4.6,   7,19
14:52,  44,  4.4,  28,  2.3,  5.4,  41,52
14:53,   8,  2.0,  26,  2.4,  5.3,  17,43
14:54,  17,  4.9,  25,  2.4,  4.9, 357,37
14:55,   8,  3.6,  24,  2.7,  5.6,  18,31
14:56,  13,  1.8,  24,  2.6,  3.6,   8, 0
14:57,  39,  3.7,  22,  2.7,  4.3,  30,56
14:58,  26,  3.7,  21,  2.9,  5.7,  25,44
14:59,  26,  4.4,  21,  3.1,  5.0,  23,45
15:00,  31,  1.6,  19,  3.1,  4.8,   7,29
15:01,  52,  1.9,  21,  3.1,  4.1,  17,55
15:02,  27,  3.2,  21,  3.1,  4.3,  26,25
15:03, 353,  2.5,  21,  2.9,  4.2, 349,22
15:04,  56,  1.8,  20,  2.8,  3.9,   3,17
15:05,  37,  5.4,  20,  2.8,  5.6,  39,58
15:06,  26,  4.8,  21,  2.8,  5.4,  37, 0
15:07, 360,  1.3,  21,  2.9,  4.9,  25, 1
15:08,  33,  2.2,  20,  2.7,  5.7,  21,44
15:09,  82,  1.4,  19,  2.7,  5.8,  11,35
15:10, 354,  2.6,  18,  2.7,  4.9,  10, 8
15:11, 359,  3.1,  16,  2.7,  4.4,  32,35
15:12,   3,  0.9,  15,  2.7,  5.2,   7,29
15:13, 358,  1.7,  16,  2.7,  4.3,   5,21
15:14, 359,  4.1,  17,  2.8,  5.2,  17,29
15:15, 358,  1.5,  16,  2.8,  5.3,   9, 3
15:16, 358,  2.0,  16,  2.9,  4.5,  21,33
15:17,  15,  3.9,  16,  2.9,  4.5,  50, 8
15:18,  52,  0.9,  18,  2.8,  3.9,  15, 0
15:19, 320,  2.4,  18,  2.6,  3.7,  18,31
15:20, 351,  2.6,  18,  2.7,  6.5,  11,22
15:21,  47,  1.4,  18,  2.7,  5.7,  16,12
15:22, 345,  4.5,  16,  2.8,  6.6, 360,10
15:23,   8,  4.2,  14,  2.8,  5.0,  14,52
15:24, 258,  0.9,  13,  2.8,  4.3, 339,31
15:25,  20,  2.6,  11,  2.8,  5.5,   0,35
15:26,  22,  1.4,  11,  2.7,  4.5, 354,25
