07:41,   0,  0.0, 105,  0.1,  0.0,   0, 0
07:42,   0,  0.0, 111,  0.1,  0.0,   0, 0
07:43,   0,  0.0, 119,  0.1,  0.0,   0, 0
07:44,   0,  0.0, 118,  0.0,  0.0,   0, 0
07:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:46,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:47, 332,  0.3, 346,  0.0,  0.5, 352,34
07:48, 353,  0.6, 351,  0.1,  0.7,   2,55
07:49,   0,  0.0, 344,  0.1,  0.7, 335,10
07:50, 338,  0.3, 335,  0.1,  0.8, 282,22
07:51, 303,  1.0, 329,  0.2,  1.2, 305,56
07:52, 322,  0.4, 330,  0.3,  1.3, 337,23
07:53, 332,  0.7, 330,  0.4,  1.3, 296,12
07:54, 312,  1.3, 329,  0.5,  1.7, 324,44
07:55, 232,  0.1, 327,  0.6,  1.5, 336,49
07:56, 317,  1.4, 326,  0.7,  1.7, 302,30
07:57, 322,  1.1, 324,  0.8,  1.6, 306,31
07:58, 336,  1.6, 321,  0.9,  2.0, 318,51
07:59,   0,  0.0, 320,  0.9,  1.6, 336, 0
08:00, 307,  0.7, 322,  0.9,  1.3, 321,37
08:01, 318,  1.2, 323,  0.9,  1.5, 312,55
08:02, 334,  1.4, 322,  1.0,  1.7, 308,50
08:03, 345,  0.9, 323,  1.0,  1.4, 334, 0
08:04, 332,  0.9, 326,  1.0,  1.0, 344,43
08:05, 318,  1.0, 326,  0.9,  1.4, 326,47
08:06, 333,  0.5, 327,  0.9,  1.0, 318, 0
08:07, 294,  1.0, 328,  0.8,  1.3, 292,46
08:08,   6,  0.9, 326,  0.8,  1.4, 338,25
08:09, 305,  1.0, 327,  0.7,  1.1, 303,55
08:10, 301,  1.2, 325,  0.8,  1.5, 323,49
08:11, 299,  0.7, 324,  0.8,  1.2, 301, 0
08:12, 347,  0.8, 324,  0.8,  1.1, 321,54
08:13, 305,  1.3, 321,  0.8,  2.0, 307,24
08:14, 349,  1.3, 318,  0.9,  1.9, 316,42
08:15, 277,  0.8, 319,  0.9,  1.5, 360,11
08:16, 334,  0.9, 317,  0.9,  1.9, 307,40
08:17, 335,  1.5, 317,  1.0,  1.6, 332,59
08:18, 331,  1.7, 318,  1.0,  2.0, 312,55
08:19, 318,  1.5, 319,  1.1,  1.7, 331, 0
08:20, 329,  1.8, 321,  1.1,  2.2, 327,57
08:21, 292,  0.6, 321,  1.1,  2.3, 331,12
08:22, 345,  1.1, 322,  1.2,  2.2, 333,34
08:23, 304,  1.7, 322,  1.2,  2.2, 296,50
08:24, 309,  1.4, 320,  1.2,  2.2, 306,34
08:25, 292,  0.5, 317,  1.3,  2.2, 285,11
08:26, 313,  1.4, 314,  1.2,  1.9, 305,46
08:27, 303,  1.4, 314,  1.2,  1.5, 304,49
08:28, 321,  1.9, 311,  1.2,  1.9, 303,45
08:29, 293,  1.4, 309,  1.2,  1.9, 321, 0
08:30, 310,  1.6, 306,  1.2,  1.6, 307,59
08:31, 298,  1.4, 304,  1.2,  2.2, 309,20
08:32, 236,  0.6, 301,  1.2,  1.7, 286,44
08:33, 345,  1.5, 302,  1.3,  2.2, 309,33
08:34, 342,  1.0, 304,  1.2,  1.9, 316, 6
08:35, 339,  0.5, 306,  1.2,  1.9, 303,32
08:36, 309,  1.3, 308,  1.2,  1.6, 295,13
08:37, 330,  1.3, 308,  1.2,  1.7, 302,28
08:38, 308,  2.1, 309,  1.2,  2.1, 308, 0
08:39, 310,  1.2, 307,  1.3,  2.3, 289,52
08:40, 330,  2.0, 310,  1.3,  2.0, 330,57
08:41, 305,  1.6, 311,  1.3,  2.1, 323,33
08:44, 323,  1.5, 333,  1.3,  1.8, 337, 5
08:45, 327,  1.4, 326,  1.2,  1.8, 297,44
08:47, 306,  1.2, 296,  0.4,  1.1, 308, 0
08:48,   1,  0.3, 329,  0.7,  1.5, 339,20
08:49, 349,  0.7, 320,  0.7,  1.5, 306,27
08:50, 340,  2.2, 314,  1.0,  2.9, 324,55
08:51, 301,  0.6, 316,  1.2,  2.6, 310,29
08:52,   0,  0.0, 315,  1.2,  1.8, 306,21
08:53, 239,  0.5, 316,  1.1,  1.4, 309,16
08:54, 323,  1.0, 314,  1.2,  1.8, 297,32
08:55, 310,  1.1, 313,  1.2,  1.7, 303,50
08:56, 312,  1.1, 312,  1.2,  1.7, 298,12
08:57, 312,  1.8, 311,  1.2,  1.8, 311,59
08:58, 282,  1.8, 307,  1.3,  2.5, 301,56
08:59, 289,  2.0, 306,  1.4,  2.4, 297, 9
09:00, 337,  1.1, 307,  1.4,  2.5, 318,41
09:01, 294,  2.0, 306,  1.3,  2.4, 303,22
09:02, 294,  2.0, 305,  1.4,  2.3, 300,24
09:03, 303,  1.4, 304,  1.5,  3.0, 294,45
09:05, 305,  2.3, 301,  2.2,  2.6, 308,31
09:06, 312,  0.8, 294,  1.7,  2.3, 304, 0
09:08, 313,  1.8, 291,  1.3,  1.9, 290,48
09:09, 294,  0.0, 295,  1.1,  1.8, 313, 0
09:10, 305,  2.4, 296,  1.3,  3.0, 314,48
09:11, 341,  1.3, 298,  1.4,  2.5, 318, 3
09:12, 319,  0.8, 299,  1.4,  2.0, 302,31
09:13, 310,  2.5, 300,  1.5,  3.0, 292,50
09:14, 277,  0.8, 302,  1.4,  2.6, 316, 3
09:15, 358,  1.0, 304,  1.4,  1.2, 321,15
09:16, 318,  1.6, 306,  1.3,  1.7, 315,34
09:17,  35,  0.0, 307,  1.3,  1.8, 309, 5
09:18, 306,  1.3, 309,  1.2,  1.3, 308,52
09:19, 305,  1.4, 310,  1.3,  2.3, 307,53
09:20, 323,  1.7, 312,  1.3,  2.6, 316, 6
09:21, 345,  2.1, 313,  1.3,  2.2, 306,20
09:22, 319,  1.0, 316,  1.2,  2.1, 345, 0
09:23, 173,  0.4, 315,  1.2,  2.3, 321,11
09:24, 297,  2.4, 314,  1.1,  2.3, 296, 0
09:25, 181,  0.3, 311,  1.3,  2.9, 303,30
09:26, 268,  0.7, 308,  1.3,  2.7, 305,11
09:27, 334,  1.6, 308,  1.3,  2.5, 315,49
09:28, 246,  0.2, 308,  1.4,  2.1, 346,17
09:29, 316,  0.6, 308,  1.3,  1.0, 307,52
09:30, 303,  1.4, 306,  1.2,  1.9, 317,55
09:31, 324,  0.4, 303,  1.1,  1.4, 303, 0
09:32, 271,  0.7, 299,  1.1,  1.9, 303,30
09:33, 321,  0.6, 300,  1.1,  1.6, 284,20
09:34, 278,  0.8, 298,  1.1,  1.3, 327, 6
09:35, 323,  1.6, 298,  1.0,  1.8, 313,51
09:36, 309,  2.1, 300,  1.0,  2.1, 304,59
09:37, 299,  1.9, 299,  1.1,  2.7, 306,33
09:38, 330,  1.8, 299,  1.2,  2.8, 306,45
09:39, 311,  2.0, 299,  1.3,  2.6, 312,19
09:40, 300,  1.9, 298,  1.4,  2.7, 303, 8
09:41, 284,  1.8, 299,  1.4,  2.1, 293,57
09:42, 267,  0.9, 299,  1.4,  1.9, 296,32
09:43, 301,  1.7, 301,  1.5,  2.5, 304,15
09:44, 309,  1.1, 303,  1.5,  1.8, 301, 2
09:45, 324,  1.5, 303,  1.6,  2.6, 286,44
09:46, 297,  2.6, 304,  1.6,  2.6, 304,59
09:47, 337,  1.4, 305,  1.6,  2.7, 291, 1
09:48, 287,  1.6, 307,  1.5,  2.0, 302,58
09:49, 274,  0.2, 305,  1.4,  2.3, 300,25
09:50, 294,  2.1, 305,  1.4,  2.6, 305,23
09:51, 299,  1.2, 305,  1.4,  2.1, 294, 0
09:52, 306,  2.3, 306,  1.4,  2.7, 308,56
09:53, 305,  2.1, 305,  1.5,  2.8, 302,15
09:54, 297,  1.4, 303,  1.5,  2.3, 309,42
09:55, 310,  1.3, 304,  1.5,  2.3, 303,38
09:56, 308,  1.6, 303,  1.4,  2.3, 301,24
09:57, 308,  1.5, 301,  1.4,  1.8, 305, 3
09:58, 301,  1.5, 299,  1.4,  2.6, 294,51
09:59, 221,  0.8, 300,  1.5,  2.5, 290,23
10:00, 282,  0.8, 300,  1.5,  2.5, 291, 4
10:01, 302,  2.4, 301,  1.5,  2.5, 279,51
10:02, 309,  2.5, 301,  1.6,  3.0, 304,47
10:03, 350,  1.7, 302,  1.6,  2.8, 305,37
10:04, 316,  1.0, 303,  1.6,  1.7, 350, 0
10:05, 168,  0.3, 304,  1.6,  2.0, 329,21
10:06, 298,  2.8, 304,  1.6,  2.9, 299,58
10:07, 295,  2.2, 304,  1.7,  3.0, 309,34
10:08, 279,  1.7, 304,  1.8,  2.9, 290,20
10:09, 304,  2.3, 305,  1.8,  2.9, 308, 7
10:10, 301,  2.3, 305,  1.8,  2.7, 299,11
10:11, 283,  0.7, 305,  1.9,  2.6, 307,44
10:12, 292,  1.0, 305,  1.8,  2.4, 314,24
10:13, 310,  2.0, 304,  1.8,  3.0, 294,41
10:14, 296,  2.2, 303,  1.9,  2.8, 297,57
10:15, 302,  1.3, 301,  2.0,  2.9, 298,22
10:16, 318,  0.4, 302,  2.0,  2.6, 311,21
10:17, 322,  1.2, 302,  1.9,  2.1, 300,22
10:18, 292,  1.4, 302,  1.7,  1.4, 306,43
10:19, 284,  2.0, 301,  1.7,  2.5, 299,47
10:20, 306,  1.6, 303,  1.7,  3.0, 303,13
10:21, 278,  1.4, 302,  1.5,  1.6, 306, 0
10:22, 355,  0.5, 301,  1.4,  1.8, 277, 1
10:23, 322,  1.8, 304,  1.4,  2.2, 339,55
10:24, 289,  1.3, 305,  1.3,  2.6, 324,34
10:25, 304,  0.8, 307,  1.3,  2.3, 317, 8
10:26, 330,  1.0, 308,  1.2,  2.1, 335,26
10:27,  84,  0.1, 312,  1.2,  1.8, 338,13
10:28, 320,  1.9, 312,  1.2,  2.2, 315,56
10:29, 336,  2.3, 316,  1.2,  2.2, 336, 0
10:30, 317,  1.8, 317,  1.2,  2.6, 324,30
10:31, 317,  0.4, 320,  1.2,  1.9, 325, 7
10:32, 313,  0.6, 321,  1.3,  1.9, 312,33
10:33, 315,  0.7, 320,  1.2,  0.8, 323,58
10:34, 304,  0.8, 319,  1.1,  1.3, 322,48
10:35, 302,  0.6, 317,  1.1,  1.6, 307,17
10:36, 301,  1.9, 315,  1.1,  2.6, 305,55
10:37, 327,  2.3, 313,  1.1,  2.2, 319,10
10:38, 301,  1.7, 313,  1.2,  2.8, 309,47
10:39, 288,  1.2, 310,  1.2,  2.5, 300,16
10:40,   0,  0.0, 306,  1.1,  2.0, 300, 6
10:41, 311,  1.8, 305,  1.1,  2.1, 298,45
10:42, 302,  0.1, 304,  1.0,  2.2, 308, 7
10:43, 296,  0.9, 304,  1.2,  2.4, 313,40
10:44, 288,  0.2, 305,  1.3,  2.5, 304,41
10:45, 288,  1.7, 306,  1.3,  2.7, 300,43
10:46, 314,  1.9, 305,  1.3,  2.4, 311,40
10:47, 300,  2.5, 305,  1.4,  2.6, 300,58
10:48, 301,  0.9, 303,  1.4,  3.2, 302,16
10:49, 291,  1.6, 304,  1.4,  2.7, 306,42
10:50, 287,  1.6, 305,  1.5,  2.5, 306, 4
10:51, 312,  2.5, 303,  1.6,  2.8, 300,48
10:52, 294,  2.2, 304,  1.7,  2.6, 318, 2
10:53, 315,  1.8, 302,  1.8,  3.6, 302,37
10:54, 300,  1.6, 302,  1.8,  2.7, 296,19
10:55, 306,  1.6, 301,  1.8,  2.4, 294, 4
10:56, 306,  1.7, 301,  1.8,  2.1, 317,44
10:57, 311,  2.5, 301,  1.9,  2.8, 309,48
10:58, 316,  1.2, 301,  1.8,  2.5, 311, 0
10:59, 303,  1.6, 302,  1.7,  1.8, 311,32
11:00, 290,  2.0, 303,  1.7,  2.8, 304,47
11:01, 305,  2.0, 303,  1.7,  2.5, 309,11
11:02, 313,  0.5, 303,  1.6,  2.1, 308, 1
11:03, 310,  1.2, 303,  1.5,  1.8, 320,39
11:04, 303,  1.2, 304,  1.4,  2.2, 309, 9
11:05, 304,  1.2, 305,  1.4,  1.5, 309,29
11:06, 294,  1.3, 304,  1.4,  2.2, 298,38
11:07, 303,  1.8, 304,  1.3,  2.4, 309,13
11:08, 292,  1.3, 303,  1.4,  2.2, 295,52
11:09, 311,  1.8, 302,  1.5,  2.5, 294, 5
11:10, 291,  1.3, 303,  1.4,  2.3, 297,14
11:11, 289,  1.1, 303,  1.4,  2.2, 310,38
11:12, 298,  2.0, 303,  1.4,  2.1, 309,12
11:13, 300,  3.1, 303,  1.6,  3.2, 305,59
11:14, 317,  1.6, 303,  1.6,  3.1, 300, 0
11:15, 300,  1.6, 303,  1.6,  1.7, 318,28
11:16, 320,  1.5, 303,  1.6,  2.0, 314,54
11:17, 333,  1.0, 302,  1.6,  2.2, 307, 7
11:18, 288,  1.0, 301,  1.5,  2.0, 305, 8
11:19, 209,  0.1, 301,  1.4,  1.3, 306,42
11:20, 230,  0.4, 299,  1.3,  1.6, 307,21
11:21, 255,  1.1, 298,  1.3,  1.5, 295,26
11:22, 349,  0.1, 297,  1.2,  1.2, 306,34
11:23, 244,  0.5, 295,  1.0,  1.3, 288,43
11:24, 284,  1.5, 293,  0.9,  1.7, 305,57
11:25, 282,  0.8, 290,  0.9,  1.5, 248,21
11:26, 301,  2.3, 289,  0.8,  2.2, 299, 0
11:27,  43,  0.2, 292,  0.9,  2.5, 308,20
11:28, 315,  1.5, 293,  0.9,  2.3, 319,26
11:29, 308,  1.1, 293,  0.9,  2.0, 313,20
11:30, 305,  1.4, 294,  0.9,  1.8, 310,22
11:31, 311,  2.1, 298,  1.0,  2.0, 312, 0
11:32, 325,  1.2, 300,  1.0,  2.3, 316, 1
11:33, 303,  0.8, 303,  1.1,  2.2, 317,37
11:34,  25,  0.1, 303,  1.2,  2.3, 300,25
11:35, 313,  1.3, 306,  1.2,  2.1, 307,22
11:36, 322,  1.2, 308,  1.2,  2.0, 313,20
11:37, 289,  1.6, 307,  1.2,  2.2, 311,35
11:38,  39,  0.6, 309,  1.2,  2.2, 306,39
11:39, 325,  1.7, 308,  1.3,  2.0, 300,30
11:40, 213,  0.3, 309,  1.3,  2.1, 299,21
11:41, 256,  1.0, 304,  1.3,  1.7, 294,25
11:42, 294,  0.6, 302,  1.3,  1.5, 306, 5
11:43, 228,  0.3, 301,  1.2,  1.6, 297,32
11:44, 267,  0.2, 298,  1.1,  1.3, 252,50
11:45, 268,  1.0, 297,  1.1,  2.1, 298,49
11:46, 270,  0.7, 294,  1.0,  1.4, 307,24
11:47, 282,  0.3, 292,  0.9,  1.1, 306, 3
11:48, 297,  0.6, 288,  0.8,  1.1, 272,20
11:49, 311,  1.3, 288,  0.8,  2.1, 313,50
11:50, 304,  0.8, 287,  0.8,  1.5, 302,51
11:51, 330,  1.0, 288,  0.8,  1.6, 300,29
11:52, 297,  1.0, 287,  0.8,  2.0, 292,48
11:53, 269,  0.7, 286,  0.8,  1.5, 301, 7
11:54, 282,  1.2, 288,  0.9,  1.5, 305,26
11:55, 260,  1.2, 288,  0.9,  1.6, 284,47
11:56, 269,  1.4, 287,  0.9,  1.6, 261,54
11:57, 313,  0.8, 288,  0.9,  2.2, 302,50
11:58, 241,  0.7, 288,  1.0,  2.0, 278,38
11:59, 262,  0.9, 287,  0.9,  1.3, 295,35
12:00, 283,  0.3, 285,  0.8,  1.2, 279,14
12:01, 248,  1.3, 286,  0.8,  1.8, 284,53
12:02, 295,  0.6, 286,  0.8,  1.4, 260,40
12:03, 259,  0.4, 287,  0.8,  2.4, 296,16
12:04, 243,  1.1, 286,  0.8,  1.9, 302,38
12:05, 283,  0.6, 287,  0.8,  1.1, 243, 0
12:06, 257,  1.5, 288,  0.9,  1.7, 281, 3
12:07, 285,  0.6, 288,  0.9,  1.8, 260, 2
12:08, 256,  0.4, 287,  0.9,  2.7, 250,24
12:09, 283,  1.0, 286,  0.9,  1.7, 267,44
12:10,   0,  0.0, 287,  0.9,  2.0, 312,14
12:11, 306,  0.6, 287,  1.0,  2.0, 302,15
12:12, 313,  0.9, 286,  1.0,  1.7, 268,48
12:13, 342,  0.5, 286,  0.9,  1.5, 304,42
12:14, 311,  1.2, 286,  0.9,  1.7, 280,10
12:15, 228,  0.5, 285,  1.0,  2.4, 302, 6
12:16, 319,  1.0, 286,  0.9,  1.0, 317, 0
12:17, 269,  1.6, 286,  0.9,  2.5, 304,45
12:18, 252,  1.1, 286,  0.9,  1.7, 259,57
12:19, 277,  1.1, 287,  0.9,  1.7, 307,56
12:20, 251,  0.9, 285,  0.9,  1.3, 303,44
12:21, 265,  1.1, 282,  0.9,  1.7, 264, 3
12:22, 294,  1.7, 284,  0.9,  1.9, 299,59
12:23, 234,  1.3, 284,  0.9,  1.7, 294, 0
12:24, 222,  0.7, 283,  0.9,  1.8, 303, 8
12:25, 329,  0.6, 283,  0.9,  1.9, 279,34
12:26, 262,  0.8, 279,  0.9,  1.5, 255,47
12:27, 306,  0.4, 279,  0.9,  1.6, 257,29
12:28, 267,  0.4, 280,  0.9,  1.7, 304,26
12:29, 276,  1.4, 280,  0.9,  2.8, 306, 5
12:30, 312,  0.6, 281,  0.9,  1.6, 292, 3
12:31, 269,  1.4, 283,  0.9,  1.9, 299,12
12:32, 294,  1.2, 282,  0.9,  1.9, 295, 3
12:33,   0,  0.0, 281,  1.0,  1.7, 280,44
12:34, 256,  0.7, 281,  1.0,  2.2, 311,11
12:35, 298,  0.4, 282,  1.0,  2.1, 292, 9
12:36, 309,  0.8, 284,  1.0,  1.4, 289,51
12:37, 266,  0.8, 284,  1.0,  1.3, 258,55
12:38, 307,  0.4, 286,  1.0,  1.6, 313,21
12:39, 269,  1.3, 287,  0.9,  1.9, 305,56
12:40, 251,  0.6, 284,  0.9,  2.0, 305,14
12:41, 252,  0.7, 284,  0.9,  1.8, 253,32
12:42, 270,  1.6, 283,  0.9,  1.9, 313,49
12:43, 264,  1.2, 283,  0.9,  1.8, 272, 1
12:44, 243,  1.0, 279,  1.0,  2.2, 252,36
12:45, 273,  0.8, 278,  1.0,  1.8, 245,46
12:46, 268,  0.5, 279,  0.9,  1.3, 304,17
12:47, 236,  0.1, 277,  0.9,  1.3, 305,44
12:48, 208,  1.1, 276,  1.0,  2.4, 305,19
12:49, 254,  0.5, 273,  1.0,  1.9, 272,14
12:50, 270,  1.3, 275,  1.0,  2.3, 307,57
12:51, 248,  1.3, 276,  1.0,  2.3, 300,18
12:52, 299,  0.1, 275,  1.0,  1.9, 259, 8
12:53, 216,  0.3, 276,  0.9,  1.3, 303,22
12:54, 291,  0.7, 279,  0.9,  1.8, 275,28
12:55, 239,  0.6, 279,  0.8,  1.2, 286,15
12:56, 309,  0.4, 279,  0.8,  1.5, 291,11
12:57, 240,  0.6, 281,  0.9,  2.1, 310,40
12:58, 306,  0.8, 280,  0.8,  1.8, 300,20
12:59, 274,  1.1, 283,  0.8,  1.6, 304,21
13:00, 250,  1.8, 281,  0.9,  1.8, 254, 0
13:01, 308,  1.6, 282,  0.8,  2.0, 310,31
13:02, 296,  1.6, 283,  0.9,  2.7, 299,27
13:03, 228,  0.4, 283,  0.9,  1.8, 305, 8
13:04, 315,  0.6, 284,  0.9,  2.3, 309,37
13:05, 304,  1.2, 286,  0.9,  2.1, 319,38
13:06, 299,  1.9, 285,  1.0,  1.9, 289,33
13:07, 295,  1.3, 284,  1.0,  2.4, 296,53
13:08, 298,  1.1, 286,  1.0,  2.0, 302, 4
13:09, 296,  1.0, 287,  1.0,  2.4, 305,35
13:10,   0,  0.0, 288,  1.0,  2.0, 283,10
13:11, 354,  0.2, 287,  1.0,  1.8, 305,29
13:12, 253,  0.9, 286,  0.9,  1.4, 309,32
13:13, 254,  0.9, 286,  1.0,  2.4, 299,27
13:14, 300,  0.4, 286,  0.9,  1.8, 299,28
13:15, 285,  1.3, 285,  1.0,  2.5, 290,30
13:16, 277,  0.9, 286,  1.0,  1.8, 320,13
13:17, 297,  0.7, 285,  0.9,  1.7, 260,50
13:18, 298,  1.6, 285,  1.0,  2.3, 304,16
13:19, 261,  0.3, 284,  1.0,  3.0, 291, 3
13:20, 307,  1.1, 286,  0.9,  1.4, 333,55
13:21, 245,  1.0, 287,  1.0,  2.1, 303,11
13:22,  28,  0.2, 288,  1.1,  2.7, 312,27
13:23, 285,  0.6, 288,  1.0,  1.4, 258,29
13:24, 311,  0.6, 288,  1.0,  1.4, 246,37
13:25, 296,  0.4, 289,  0.9,  1.6, 324,46
13:26,  21,  0.2, 289,  0.9,  1.4, 307,10
13:27, 321,  0.5, 290,  0.8,  1.7, 231,50
13:28, 277,  0.5, 289,  0.8,  1.6, 333,25
13:29, 303,  0.2, 291,  0.8,  1.6, 303, 7
13:30, 276,  1.1, 289,  0.8,  2.0, 276,49
13:31, 275,  1.1, 288,  0.8,  2.2, 300,16
13:32, 302,  0.6, 287,  0.8,  1.8, 298,47
13:33, 335,  0.6, 287,  0.8,  2.2, 288, 5
13:34, 318,  1.7, 289,  0.9,  2.5, 312,46
13:35, 324,  1.4, 290,  0.9,  2.5, 297,50
13:36, 286,  1.0, 289,  1.0,  2.4, 307, 6
13:37, 290,  0.6, 290,  1.0,  2.2, 294, 5
13:38, 302,  0.7, 290,  1.0,  1.6, 299,23
13:39, 200,  0.4, 289,  1.0,  1.9, 305, 6
13:40, 269,  0.6, 290,  1.0,  2.3, 299,32
13:41, 226,  0.5, 289,  1.0,  1.5, 289,52
13:42, 348,  0.2, 291,  1.0,  1.7, 315,40
13:43, 315,  1.6, 293,  1.0,  2.5, 308,16
13:44, 325,  1.3, 293,  1.1,  2.6, 301,17
13:45, 265,  0.3, 291,  1.0,  2.3, 315, 6
13:46, 298,  2.5, 293,  1.0,  2.5, 295,59
13:47, 312,  2.6, 295,  1.1,  3.1, 309,34
13:48, 282,  0.4, 297,  1.2,  2.7, 303, 6
13:49, 310,  2.2, 299,  1.2,  2.1, 301,49
13:50, 304,  2.1, 300,  1.3,  2.9, 302,49
13:51, 220,  0.3, 302,  1.4,  2.6, 308,32
13:52, 226,  0.6, 298,  1.4,  2.0, 285,36
13:53, 254,  0.7, 298,  1.4,  1.5, 306,15
13:54, 291,  3.2, 296,  1.4,  3.1, 290,59
13:55, 299,  1.5, 297,  1.4,  3.2, 291, 0
13:56, 298,  1.8, 297,  1.5,  3.0, 302,10
13:57, 310,  1.3, 295,  1.4,  2.9, 300,15
13:58, 270,  0.7, 295,  1.3,  2.8, 294,17
13:59, 311,  1.8, 293,  1.3,  2.3, 297,54
14:00, 291,  1.0, 291,  1.3,  1.9, 281, 3
14:01, 263,  1.0, 291,  1.2,  1.5, 312,50
14:02, 300,  2.0, 294,  1.3,  2.9, 297,48
14:03,  16,  0.6, 295,  1.3,  2.4, 293,31
14:04, 265,  1.0, 295,  1.3,  2.0, 296,22
14:05, 307,  2.1, 296,  1.4,  2.9, 297,45
14:06, 240,  1.6, 295,  1.3,  2.4, 268,56
14:07, 270,  0.6, 294,  1.3,  2.5, 296,48
14:08, 317,  1.0, 292,  1.3,  2.2, 278, 9
14:09, 307,  1.8, 292,  1.3,  2.0, 307,58
14:10, 299,  2.2, 293,  1.3,  2.2, 301, 0
14:11, 331,  1.1, 294,  1.4,  3.0, 295,33
14:12, 293,  1.7, 293,  1.4,  2.5, 304,18
14:13, 315,  1.3, 294,  1.4,  2.9, 315,52
14:14, 301,  2.6, 295,  1.6,  3.6, 304,17
14:15, 302,  2.7, 295,  1.7,  3.8, 302,17
14:16, 299,  1.4, 296,  1.7,  3.3, 300, 2
14:17, 309,  3.2, 296,  1.7,  3.2, 309, 0
14:18, 320,  2.0, 299,  1.8,  3.2, 309, 0
14:19, 320,  1.4, 299,  1.9,  2.7, 315, 6
14:20, 159,  0.3, 301,  1.9,  3.0, 304, 7
14:21, 296,  2.0, 300,  1.8,  2.7, 298,13
14:22, 290,  0.7, 299,  1.8,  2.5, 300,11
14:23, 298,  2.1, 297,  1.8,  2.1, 279, 7
14:24, 306,  1.6, 296,  1.7,  2.9, 305,40
14:25, 227,  0.3, 294,  1.5,  2.0, 314,24
14:26, 283,  1.0, 294,  1.4,  2.1, 290,42
14:27, 309,  1.4, 293,  1.5,  2.6, 301,23
14:28, 244,  0.8, 289,  1.3,  1.6, 284,13
14:29, 178,  0.7, 289,  1.3,  1.9, 339,16
14:30, 272,  0.4, 289,  1.2,  2.2, 306,51
14:31, 360,  0.2, 289,  1.2,  2.4, 307,16
14:32, 293,  1.8, 290,  1.2,  3.4, 321,10
14:33, 295,  1.7, 292,  1.3,  2.8, 306,51
14:34, 260,  0.1, 292,  1.2,  2.8, 297, 4
14:35, 301,  1.9, 291,  1.2,  2.2, 290,22
14:36, 335,  1.1, 293,  1.2,  2.4, 300, 3
14:37, 287,  1.0, 295,  1.3,  3.2, 307,36
14:38, 273,  0.9, 298,  1.3,  1.6, 301,54
14:39, 297,  0.9, 296,  1.3,  2.7, 292,49
14:40, 256,  1.6, 295,  1.4,  2.7, 295,31
14:41, 260,  1.0, 295,  1.4,  2.7, 300,32
14:42, 291,  3.4, 295,  1.5,  3.4, 296,37
14:43, 310,  1.7, 295,  1.5,  3.4, 291, 0
14:44, 293,  3.4, 294,  1.6,  3.8, 299,58
14:45, 305,  1.4, 295,  1.6,  3.4, 293, 0
14:46, 247,  0.4, 295,  1.7,  2.5, 297,14
14:47, 303,  0.4, 293,  1.6,  1.7, 274,21
14:48, 270,  0.8, 293,  1.7,  2.6, 298,15
14:49,  29,  0.1, 292,  1.6,  1.5, 306,15
14:50, 262,  2.4, 292,  1.5,  2.4, 262, 0
14:51, 285,  0.8, 292,  1.4,  2.4, 263, 0
14:52, 288,  1.7, 290,  1.3,  2.5, 286,44
14:53, 248,  1.0, 287,  1.2,  1.7, 295,47
14:54, 313,  1.7, 289,  1.1,  2.3, 303,45
14:55, 252,  0.7, 289,  1.0,  2.4, 309, 3
14:56, 315,  2.5, 289,  0.9,  2.5, 315, 0
14:57, 307,  1.7, 289,  1.0,  2.8, 303,54
14:58, 315,  2.1, 289,  1.0,  2.8, 305,46
14:59, 304,  2.1, 292,  1.1,  2.7, 299,42
15:00, 295,  1.6, 292,  1.2,  2.5, 290, 3
15:01, 310,  3.2, 291,  1.3,  3.4, 311,59
15:02, 264,  1.3, 291,  1.3,  3.2, 310, 0
15:03, 285,  1.0, 292,  1.3,  2.4, 307,18
15:04, 293,  1.6, 291,  1.3,  2.1, 309,41
15:05, 312,  1.6, 290,  1.3,  1.8, 296,18
15:06, 272,  0.7, 291,  1.4,  2.2, 296,11
15:07, 291,  1.0, 291,  1.4,  2.4, 297,20
15:08, 300,  2.2, 291,  1.4,  2.9, 297,56
15:09, 309,  2.3, 292,  1.4,  2.9, 308,55
15:10, 305,  2.4, 293,  1.5,  3.1, 310,39
15:11, 311,  1.4, 294,  1.5,  2.8, 320,48
15:12, 303,  3.1, 296,  1.5,  3.4, 306,58
15:13, 338,  0.9, 299,  1.6,  3.3, 301, 4
15:14, 315,  3.0, 301,  1.6,  3.0, 312,44
15:15, 300,  3.5, 302,  1.8,  4.1, 301,19
15:16, 336,  1.0, 302,  1.8,  3.5, 300, 0
15:17, 315,  3.1, 305,  1.9,  3.1, 317,59
15:18,   0,  0.0, 306,  1.9,  3.5, 315,28
15:19, 251,  0.2, 306,  1.8,  1.3, 341, 9
15:20, 314,  1.5, 303,  1.6,  1.8, 289,27
15:21, 208,  0.1, 305,  1.5,  2.0, 297,14
15:22, 277,  1.0, 307,  1.4,  2.2, 318,52
15:23, 297,  1.7, 307,  1.4,  3.5, 304,44
15:24, 329,  2.3, 306,  1.5,  3.6, 302,46
15:25, 313,  3.6, 307,  1.6,  3.9, 304, 9
15:26, 317,  1.3, 306,  1.6,  3.6, 313, 0
15:27, 340,  1.3, 307,  1.6,  2.3, 311,55
15:28, 333,  2.0, 306,  1.6,  3.5, 305,47
