07:42, 358,  1.5, 353,  1.5,  2.4, 335, 9
07:43,  19,  2.8, 353,  1.5,  3.3, 351,14
07:44, 357,  2.9, 353,  1.6,  3.5, 356,35
07:45, 327,  0.7, 352,  1.7,  3.2, 326,23
07:46, 342,  0.4, 351,  1.7,  3.4, 352,41
07:47,  18,  0.7, 351,  1.6,  2.0, 311,40
07:48, 345,  1.7, 351,  1.6,  3.1,  14,18
07:49, 107,  0.8, 354,  1.6,  2.6, 334,36
07:50,   0,  0.0, 354,  1.5,  1.8,   6,17
07:51,  44,  1.4, 358,  1.4,  1.5,  43,58
07:52,  27,  1.4,   3,  1.5,  2.5,  38,35
07:53,  39,  2.1,   8,  1.4,  2.5,  35, 4
07:54,  10,  2.5,  10,  1.4,  3.3,   8,43
07:55,  41,  2.0,  13,  1.3,  2.6,   8,57
07:56,  52,  1.2,  16,  1.3,  2.4,  17,25
07:57,  46,  0.5,  18,  1.3,  2.4,   7,50
07:58,  18,  0.5,  20,  1.2,  1.5, 334,28
07:59, 358,  1.1,  22,  1.1,  1.2, 331,36
08:00, 175,  0.2,  19,  1.2,  2.2, 341, 8
08:01,  33,  1.7,  16,  1.2,  1.7,  28,58
08:02,  20,  2.7,  15,  1.3,  2.8,  19, 0
08:03,  29,  1.8,  14,  1.2,  2.9,  35, 8
08:04,  10,  2.2,  15,  1.3,  3.5,  19, 8
08:05, 289,  0.3,  12,  1.3,  3.0,   4, 2
08:06,   0,  0.0,  11,  1.2,  0.8, 319, 5
08:07,   0,  0.0,  11,  1.1,  1.0,  87,43
08:08, 130,  0.7,  15,  1.1,  1.4, 129,48
08:09,   0,  0.0,  18,  1.0,  0.8,  16,25
08:10, 317,  0.7,  22,  1.0,  1.0,   4,53
08:11,  32,  2.2,  25,  1.0,  2.4,  67,43
08:12,  43,  2.3,  29,  1.0,  2.9,  41,51
08:13,  40,  2.2,  30,  1.1,  3.0,  45,13
08:14,  28,  1.9,  31,  1.1,  3.0,  32,25
08:15,   4,  2.0,  36,  1.2,  2.6,  21,11
08:16,  33,  1.5,  38,  1.3,  2.7,  29,36
08:17,  15,  1.1,  35,  1.5,  2.9,  10,38
08:18,  46,  2.3,  33,  1.6,  3.1,  40,15
08:19,  51,  2.2,  31,  1.8,  2.8,  30,29
08:20, 349,  2.3,  32,  2.0,  3.0,  15,31
08:21,  13,  1.8,  32,  2.0,  2.4, 354, 3
08:22,  10,  2.1,  28,  2.0,  2.8, 349,10
08:23,  14,  2.4,  25,  1.9,  2.6, 351,11
08:24, 241,  0.8,  22,  1.7,  2.5,   4, 3
08:25, 351,  0.7,  21,  1.7,  2.2,  12,34
08:26, 243,  0.0,  19,  1.5,  0.7, 351, 0
08:27,   3,  2.6,  14,  1.5,  2.9, 345,45
08:28,  34,  0.5,  10,  1.4,  2.6,   3, 0
08:29, 336,  1.0,   5,  1.3,  1.9,  19,48
08:30,  14,  2.7,   0,  1.3,  2.7,  11,59
08:31, 347,  2.8, 357,  1.3,  2.7,  14, 0
08:32,   6,  1.0, 358,  1.2,  2.9, 348, 1
08:33,  27,  0.9, 360,  1.3,  3.0, 356,45
08:34,  94,  0.6,   1,  1.4,  3.0, 353,22
08:35,   5,  1.3,   0,  1.4,  2.8,   4,22
08:36, 263,  0.3,   3,  1.5,  1.5, 360, 3
08:37,   0,  0.0,   2,  1.3,  1.2, 327,19
08:38,   8,  1.1,   4,  1.3,  1.3,  15,52
08:39,   8,  1.3,   4,  1.3,  2.2, 354,30
08:40,  58,  1.0,   8,  1.3,  1.5,  36,55
08:41,   2,  1.8,  12,  1.3,  2.3,   7,55
08:42, 342,  1.9,  11,  1.2,  2.0, 338,59
08:43, 294,  1.3,   8,  1.2,  2.6, 343,55
08:44,  26,  2.2,  10,  1.1,  2.5, 335,54
08:45,  39,  0.9,   9,  1.0,  2.2,  19, 1
08:46,  64,  1.9,  13,  1.0,  2.2,  55,58
08:47,   2,  1.1,  19,  1.1,  2.6,  46, 5
08:48,  23,  2.2,  19,  1.2,  2.4,  40,10
08:49, 344,  1.0,  20,  1.2,  2.3,  24, 1
08:50, 353,  0.8,  16,  1.2,  1.5, 340, 4
08:51, 350,  2.4,  13,  1.1,  2.4, 348,59
08:52, 351,  2.6,  12,  1.1,  2.7, 349,59
08:53, 349,  2.5,  12,  1.2,  2.6, 351, 0
08:54, 338,  1.4,   6,  1.2,  2.6, 347, 2
08:55,  30,  1.0,   5,  1.3,  3.1, 354,43
08:56,  17,  0.9,   2,  1.2,  2.1, 348, 3
08:57,  81,  0.7,   2,  1.2,  1.7,  11,16
08:58,  39,  2.2,   3,  1.2,  2.6,  18,57
08:59, 356,  1.8,   6,  1.3,  2.7,  38,41
09:00,   7,  0.3,  11,  1.3,  2.2,  31, 5
09:01, 293,  0.3,   9,  1.3,  1.3, 300,11
09:02,  54,  0.1,  13,  1.2,  1.3, 334,52
09:03,  17,  1.0,  13,  1.1,  1.6, 347,35
09:04,  73,  0.6,  19,  1.0,  1.0,  17, 0
09:05,  44,  1.0,  24,  1.0,  2.2,  24,49
09:06,  22,  1.0,  24,  1.0,  2.2,  56,28
09:07, 323,  0.0,  24,  0.9,  1.0,  22, 0
09:08, 348,  1.8,  17,  0.9,  2.4, 358,13
09:09,   5,  2.1,   9,  0.8,  2.3, 348, 3
09:10, 330,  0.3,   3,  0.9,  2.2,   8, 1
09:11,  59,  1.4,   8,  0.9,  1.8, 348,26
09:12, 349,  0.1,   8,  1.0,  1.9,  20,32
09:13,   0,  0.0,   8,  0.9,  1.2, 334,29
09:14, 291,  0.4,   5,  1.0,  1.1, 173,13
09:15, 160,  0.3,   1,  0.9,  1.9,   3,20
09:16, 179,  0.1, 354,  0.8,  0.8,  35,44
09:17, 352,  1.5, 357,  1.0,  3.0,   6,29
09:18,  11,  2.6,   1,  1.0,  2.8,  16, 7
09:19,  17,  2.0,   6,  1.0,  2.8,   8, 1
09:20,   2,  1.0,   5,  1.0,  2.4, 352, 7
09:21, 337,  0.7,   6,  1.0,  1.1, 357, 1
09:22,  90,  0.6,   3,  0.9,  1.1, 335, 8
09:23,  43,  1.2,  14,  1.0,  1.8,  35,31
09:24,  55,  1.1,  19,  1.1,  1.6,  47,29
09:25,   0,  0.0,  21,  1.1,  1.1,  55, 0
09:26, 318,  1.8,  15,  1.1,  2.0, 308,44
09:27,   0,  0.0,  11,  1.0,  2.3, 302,28
09:28, 174,  0.2,   9,  0.9,  0.7, 229,44
09:29,  93,  0.1,   4,  0.8,  1.6, 293,42
09:30, 297,  1.5,   2,  0.8,  1.7, 312,56
09:31, 324,  0.8, 351,  0.7,  1.5, 297, 0
09:32, 284,  0.6, 349,  0.8,  2.5,   8,33
09:33, 330,  0.2, 333,  0.7,  1.2, 302, 3
09:34,   5,  0.9, 319,  0.6,  1.3, 309,33
09:35,   0,  0.0, 312,  0.6,  1.2, 342, 6
09:36,  18,  0.9, 323,  0.6,  2.1,   3,39
09:37, 319,  0.7, 332,  0.6,  1.9,  21,38
09:38,  68,  0.7, 339,  0.6,  1.7,  69,13
09:39,   0,  0.0, 349,  0.6,  1.6,  13,24
09:40, 305,  0.4, 354,  0.6,  0.7, 336,54
09:41,   0,  0.0, 354,  0.6,  2.1, 319, 6
09:42, 325,  2.5, 348,  0.7,  2.6, 326,31
09:43, 323,  1.0, 345,  0.9,  2.8, 321, 2
09:44, 314,  1.3, 341,  0.9,  2.0, 294,33
09:45, 294,  1.9, 334,  1.0,  2.0, 310,41
09:46, 299,  2.2, 324,  1.1,  2.3, 310,57
09:47, 310,  1.9, 321,  1.2,  2.4, 315,43
09:48, 304,  1.9, 317,  1.2,  1.9, 305, 0
09:49, 265,  1.2, 313,  1.3,  2.4, 320,15
09:50, 304,  1.2, 312,  1.3,  1.2, 265, 0
09:51,   0,  0.0, 312,  1.3,  1.4, 309, 4
09:52,   0,  0.0, 309,  1.1,  0.5, 217,20
09:53, 334,  0.7, 308,  1.0,  0.8, 121,22
09:54, 326,  0.9, 311,  0.9,  1.4, 336,55
09:55,   0,  0.0, 311,  0.8,  1.5, 324,42
09:56, 301,  1.2, 313,  0.7,  1.3, 306,57
09:57,   0,  0.0, 307,  0.6,  1.6, 323,13
09:58, 331,  1.7, 309,  0.5,  1.8, 326,57
09:59,   1,  0.7, 313,  0.5,  1.8,   6,21
10:00, 157,  0.4, 319,  0.4,  0.7,   1, 0
10:01, 280,  1.9, 307,  0.5,  2.8, 297,36
10:02, 268,  0.3, 308,  0.6,  2.0, 296, 7
10:03, 242,  0.8, 302,  0.6,  1.1, 309,46
10:04, 186,  0.5, 296,  0.7,  2.3, 311,24
10:05,  16,  0.4, 296,  0.7,  0.6,  77,14
10:06, 235,  0.1, 301,  0.7,  1.2, 350,39
10:07, 327,  0.7, 309,  0.7,  1.0, 344,30
10:08, 293,  1.0, 307,  0.8,  2.7, 316,25
10:09, 238,  0.9, 299,  0.8,  1.9, 296,49
10:10, 340,  0.8, 298,  0.8,  1.7, 301,17
10:11, 307,  0.8, 301,  0.8,  2.1, 297,37
10:12, 217,  0.4, 302,  0.8,  1.5, 305,40
10:13, 304,  1.2, 304,  0.8,  1.9, 303,42
10:14, 338,  1.2, 307,  0.8,  1.9, 313,54
10:15, 292,  1.1, 305,  0.9,  2.3, 307,34
10:16, 321,  2.0, 302,  1.0,  2.7, 312,27
10:17, 307,  0.8, 300,  1.1,  2.0, 321, 0
10:18, 289,  1.9, 299,  1.0,  2.2, 296,25
10:19, 198,  0.3, 300,  1.1,  2.8, 339,18
10:20, 307,  2.5, 300,  1.1,  2.5, 321,54
10:21, 320,  1.4, 303,  1.2,  2.6, 313, 1
10:22, 310,  2.3, 302,  1.3,  2.6, 308,58
10:23, 296,  1.4, 300,  1.3,  2.6, 290,14
10:24, 315,  2.3, 300,  1.4,  2.2, 316, 0
10:25, 342,  1.9, 303,  1.5,  2.6, 308,24
10:26, 306,  1.5, 305,  1.5,  2.4, 315,46
10:27, 305,  1.7, 302,  1.5,  2.1, 302,46
10:28, 259,  0.4, 301,  1.5,  1.8, 306, 3
10:29, 259,  0.2, 302,  1.4,  1.9, 298,32
10:30, 311,  2.1, 302,  1.5,  2.2, 311,59
10:31, 243,  0.4, 300,  1.4,  2.1, 311, 0
10:32, 306,  2.4, 301,  1.4,  2.4, 316,43
10:33, 356,  1.1, 304,  1.4,  2.9, 303, 2
10:34, 300,  2.0, 305,  1.4,  2.6, 295,57
10:35, 311,  1.9, 304,  1.3,  2.5, 328, 7
10:36, 326,  0.8, 304,  1.3,  2.6, 314,14
10:37, 307,  1.3, 305,  1.3,  2.8, 300,24
10:38, 272,  1.2, 304,  1.4,  2.8, 299, 4
10:39, 310,  2.1, 304,  1.5,  2.5, 299,27
10:40, 292,  1.0, 304,  1.5,  2.3, 303, 9
10:41, 311,  1.5, 305,  1.5,  2.8, 310,21
10:42, 312,  1.7, 304,  1.6,  2.8, 304,24
10:43, 298,  2.1, 302,  1.6,  2.9, 299,11
10:44, 313,  1.9, 302,  1.7,  2.7, 310,14
10:45, 305,  2.4, 300,  1.7,  2.5, 306,58
10:46, 298,  2.5, 298,  1.9,  3.1, 297,46
10:47, 313,  1.5, 299,  1.8,  2.5, 298, 0
10:48, 332,  1.9, 301,  1.8,  2.8, 307,20
10:49, 305,  2.6, 302,  1.8,  2.6, 306,52
10:50, 309,  1.8, 303,  1.9,  3.1, 314,28
10:51, 316,  2.2, 304,  1.9,  2.9, 305, 9
10:52, 314,  1.8, 304,  1.9,  2.5, 306, 4
10:53, 302,  2.1, 305,  1.9,  2.4, 303,56
10:54, 263,  0.9, 304,  1.8,  2.3, 305, 5
10:55, 346,  1.0, 305,  1.8,  3.2, 305,17
10:56, 262,  1.2, 304,  1.8,  2.3, 298,31
10:57, 307,  2.6, 303,  1.8,  3.5, 304,50
10:58, 284,  0.6, 302,  1.9,  2.9, 302,33
10:59, 296,  2.3, 301,  1.9,  3.1, 294, 9
11:00, 309,  1.8, 300,  1.9,  2.7, 305,43
11:01, 287,  1.7, 299,  1.8,  2.3, 307, 5
11:02, 302,  0.4, 299,  1.8,  2.7, 289,17
11:03, 301,  1.0, 297,  1.8,  2.4, 283,51
11:04, 320,  2.5, 297,  1.8,  3.1, 297,49
11:05,   6,  1.6, 298,  1.8,  2.8, 323,37
11:06, 298,  1.6, 301,  1.8,  2.6, 340, 5
11:07, 292,  2.1, 302,  1.8,  2.7, 328,27
11:08, 309,  1.2, 303,  1.8,  2.8, 297,16
11:09, 254,  1.1, 304,  1.8,  2.4, 286,56
11:10, 299,  2.2, 304,  1.7,  2.6, 297,51
11:11, 303,  2.6, 304,  1.7,  2.6, 303, 0
11:12, 315,  0.9, 306,  1.8,  2.7, 316,38
11:13, 288,  0.3, 306,  1.7,  1.9, 297,11
11:14, 334,  0.2, 306,  1.6,  1.5, 300, 9
11:15, 293,  1.8, 304,  1.5,  2.3, 290,14
11:16, 295,  2.4, 303,  1.6,  2.8, 312,14
11:17, 310,  2.1, 302,  1.6,  2.9, 303, 7
11:18, 308,  2.6, 301,  1.7,  2.8, 300,37
11:19, 292,  2.0, 301,  1.6,  2.6, 310, 0
11:20, 306,  2.5, 301,  1.7,  3.0, 299,34
11:21, 288,  2.3, 301,  1.7,  2.7, 300,35
11:22, 303,  2.4, 298,  1.8,  3.0, 297, 2
11:23, 303,  2.8, 299,  1.9,  3.0, 305, 3
11:24, 302,  1.4, 300,  2.1,  3.1, 295, 1
11:25, 321,  1.8, 299,  2.0,  2.5, 303,43
11:26, 315,  1.2, 298,  2.0,  3.1, 302,42
11:27, 304,  1.3, 298,  1.9,  2.4, 299,34
11:28, 338,  0.5, 298,  1.8,  1.9, 311,26
11:29,  64,  0.8, 298,  1.8,  2.5, 292,30
11:30, 323,  2.1, 299,  1.7,  2.9, 303,24
11:31, 307,  1.8, 303,  1.7,  2.5, 322, 5
11:32, 286,  0.6, 303,  1.5,  2.0, 309,43
11:33, 315,  2.5, 304,  1.5,  3.1, 306,19
11:34, 326,  2.8, 306,  1.5,  3.2, 330,56
11:35, 327,  0.7, 308,  1.6,  2.8, 326, 0
11:36, 291,  0.5, 307,  1.5,  2.7, 285,34
11:37, 327,  0.4, 309,  1.4,  1.6, 299,23
11:38, 220,  0.4, 310,  1.4,  1.2,  15, 5
11:39, 288,  1.7, 309,  1.4,  2.3, 293,53
11:40, 290,  1.6, 307,  1.4,  2.9, 311,25
11:41, 171,  0.5, 303,  1.4,  3.2, 299, 8
11:42, 210,  0.4, 304,  1.3,  0.5, 171, 0
11:43, 270,  1.6, 306,  1.2,  1.9, 292,58
11:44, 328,  1.4, 303,  1.1,  2.2, 312,15
11:45, 310,  1.7, 303,  1.1,  2.4, 333,10
11:46, 212,  0.6, 301,  1.1,  1.9, 305, 7
11:47, 306,  1.5, 298,  1.1,  2.6, 297,37
11:48, 300,  1.5, 297,  1.3,  2.8, 302,26
11:49, 299,  2.1, 296,  1.3,  2.2, 305,51
11:50,   9,  0.3, 300,  1.2,  2.3, 320, 4
11:51, 343,  1.5, 302,  1.1,  2.2, 344,47
11:52, 292,  2.7, 303,  1.3,  3.1, 300,25
11:53, 320,  1.2, 302,  1.4,  3.1, 297,16
11:54, 300,  2.6, 301,  1.5,  3.3, 301,15
11:55, 294,  2.2, 299,  1.5,  2.6, 300, 0
11:56, 312,  0.6, 300,  1.6,  2.4, 299, 4
11:57, 304,  2.2, 300,  1.7,  3.1, 293,22
11:58, 318,  2.1, 300,  1.7,  2.7, 297,19
11:59, 290,  2.1, 300,  1.7,  2.8, 306,55
12:00, 304,  2.2, 298,  1.8,  2.8, 296,56
12:01, 245,  1.2, 297,  1.9,  2.9, 291,30
12:02, 296,  2.7, 296,  1.9,  3.1, 287,26
12:03, 311,  1.9, 295,  1.9,  2.7, 296, 0
12:04, 326,  0.5, 295,  1.9,  2.2, 310,15
12:05, 293,  2.3, 295,  1.8,  3.4, 289,41
12:06, 221,  0.2, 295,  1.8,  2.8, 298,44
12:07, 294,  2.4, 295,  1.7,  2.4, 292, 0
12:08, 299,  1.7, 295,  1.7,  3.0, 300,31
12:09, 240,  1.0, 294,  1.7,  3.2, 304,36
12:10, 271,  0.8, 293,  1.7,  3.1, 301,14
12:11, 281,  2.1, 294,  1.7,  3.3, 300, 8
12:12, 287,  1.9, 295,  1.7,  2.7, 299,17
12:13, 316,  1.0, 294,  1.7,  3.0, 302,41
12:14,  15,  1.1, 297,  1.7,  2.5, 340,23
12:15, 314,  0.5, 297,  1.7,  2.9, 319,15
12:16, 303,  2.9, 299,  1.7,  3.0, 304,58
12:17, 318,  1.9, 300,  1.8,  3.6, 327,52
12:18, 318,  2.4, 303,  1.8,  2.9, 316,58
12:19, 162,  0.7, 305,  1.7,  2.4, 318, 0
12:20, 288,  0.8, 308,  1.6,  2.9, 348,30
12:21, 320,  2.5, 309,  1.5,  3.2, 320,54
12:22, 323,  2.1, 312,  1.6,  3.0, 297,40
12:23, 245,  0.4, 315,  1.6,  3.3, 325,32
12:24,   2,  1.6, 317,  1.6,  2.9, 326,18
12:25, 336,  0.8, 320,  1.6,  2.4,   2,18
12:26,  10,  0.3, 321,  1.5,  2.9, 294,12
12:27,   0,  0.0, 323,  1.4,  2.5, 311,37
12:28, 308,  2.3, 325,  1.4,  2.7, 335,12
12:29, 351,  0.9, 326,  1.4,  2.6, 354,26
12:30, 350,  0.5, 325,  1.4,  3.2, 309,22
12:31, 274,  0.2, 325,  1.5,  4.2, 316,36
12:32, 289,  0.7, 325,  1.4,  2.8, 353,29
12:33, 342,  1.1, 325,  1.4,  2.5,   3,45
12:34, 260,  1.7, 325,  1.4,  2.4, 293,13
12:35,  65,  0.6, 325,  1.4,  2.5,   8,29
12:36, 332,  1.8, 325,  1.4,  2.6, 338,15
12:37, 333,  2.5, 326,  1.5,  2.7, 334,58
12:38, 116,  0.3, 327,  1.5,  2.7, 331, 3
12:39, 276,  2.3, 325,  1.5,  2.9, 258,56
12:40, 308,  3.0, 324,  1.5,  3.2, 308,59
12:41, 325,  3.2, 324,  1.7,  3.9, 307,21
12:42, 341,  1.4, 324,  1.8,  3.5, 319,12
12:43, 313,  2.8, 323,  1.9,  3.1, 318,15
12:44, 323,  2.9, 321,  2.1,  4.5, 317,15
12:45, 292,  2.4, 321,  2.1,  3.4, 314,25
12:46, 332,  2.6, 321,  2.2,  3.3, 318,29
12:47, 323,  1.7, 321,  2.3,  3.0, 324,44
12:48, 357,  1.0, 321,  2.2,  2.2, 356,18
12:49, 353,  1.7, 323,  2.2,  3.0, 330,42
12:50, 288,  2.6, 323,  2.1,  3.2, 309,48
12:51, 319,  1.2, 321,  2.0,  3.7, 297, 4
12:52, 276,  1.6, 321,  1.8,  1.9, 315,58
12:53, 310,  1.5, 319,  1.7,  2.6, 312, 9
12:54,  56,  0.3, 318,  1.5,  1.8, 303, 4
12:55,   0,  0.0, 320,  1.4,  1.9,  12, 8
12:56, 311,  2.7, 318,  1.3,  2.7, 313, 0
12:57, 315,  1.1, 316,  1.3,  4.0, 309, 5
12:58, 336,  3.0, 317,  1.4,  3.7, 337,12
12:59, 318,  3.0, 317,  1.4,  3.1, 327,59
13:00, 315,  1.1, 319,  1.4,  3.0, 323, 5
13:01, 298,  2.3, 320,  1.3,  2.3, 311,45
13:02, 303,  1.2, 321,  1.5,  3.6, 331,23
13:03,  75,  0.7, 327,  1.4,  2.0, 359, 7
13:04, 320,  2.8, 329,  1.4,  2.7, 319, 0
13:05,   0,  0.0, 325,  1.5,  3.0, 333, 8
13:06, 343,  2.8, 327,  1.4,  2.7, 342, 0
13:07, 278,  1.3, 329,  1.4,  2.9, 344, 1
13:08, 304,  2.4, 328,  1.3,  3.0, 319,57
13:09, 332,  2.1, 326,  1.4,  3.4, 346,26
13:10, 288,  1.6, 326,  1.3,  2.2, 327, 0
13:11, 318,  2.9, 327,  1.5,  4.1, 313,47
13:12, 328,  3.0, 325,  1.5,  3.4, 318,47
13:13, 289,  1.4, 324,  1.5,  3.2, 328, 0
13:14,   0,  0.0, 324,  1.6,  2.1, 356,37
13:15, 304,  3.5, 323,  1.6,  3.4, 305,59
13:16, 359,  0.8, 321,  1.8,  3.5, 304, 0
13:17, 286,  2.2, 319,  1.8,  3.5, 310,39
13:18, 314,  2.9, 316,  1.8,  2.8, 315, 0
13:19, 325,  1.1, 314,  1.8,  3.3, 297, 4
13:20, 308,  2.6, 314,  1.8,  2.9, 314,57
13:21, 305,  1.1, 315,  1.7,  3.6, 319,17
13:22, 343,  1.2, 314,  1.6,  2.5, 338,23
13:23, 359,  1.8, 313,  1.6,  2.9, 329,51
13:24,   0,  0.0, 314,  1.6,  2.7, 316,29
13:25, 337,  2.4, 318,  1.7,  3.6, 351,51
13:26, 299,  1.4, 319,  1.6,  2.6, 350,41
13:27, 358,  2.5, 320,  1.5,  2.8, 310,50
13:28, 254,  0.7, 323,  1.5,  3.5, 355, 4
13:29, 287,  2.4, 323,  1.3,  2.7, 297,58
13:30,  10,  0.6, 325,  1.3,  2.4, 287, 0
13:31, 326,  0.9, 325,  1.2,  2.7, 307,32
13:32, 302,  2.8, 325,  1.3,  3.6, 312,25
13:33, 162,  0.0, 324,  1.3,  2.8, 302, 0
13:34, 300,  0.5, 322,  1.4,  4.3, 318,10
13:35, 307,  1.8, 316,  1.3,  3.7, 303,46
13:36, 339,  2.1, 315,  1.3,  2.2, 313, 4
13:37, 285,  0.1, 316,  1.3,  2.2, 339, 1
13:38, 347,  0.3, 314,  1.2,  2.0, 325,38
13:39, 200,  0.9, 315,  1.2,  1.5, 207,25
13:40, 317,  2.2, 310,  1.2,  3.5, 303,42
13:41, 331,  1.8, 310,  1.3,  2.6, 338,24
13:42, 336,  2.7, 307,  1.3,  4.0, 315,47
13:43, 333,  2.6, 310,  1.3,  2.7, 309, 6
13:44, 338,  1.8, 307,  1.2,  2.9, 336,52
13:45, 335,  1.6, 313,  1.3,  4.1, 333,10
13:46, 330,  1.5, 313,  1.4,  3.5, 317,36
13:47, 313,  0.6, 312,  1.4,  1.9,  15, 5
13:48, 340,  2.4, 316,  1.4,  2.9, 343,56
13:49, 321,  2.9, 318,  1.6,  3.4, 315,57
13:50,   0,  0.0, 320,  1.7,  3.1, 320, 9
13:51, 308,  2.3, 319,  1.7,  3.2, 296,10
13:52, 325,  1.2, 320,  1.6,  2.4, 309, 1
13:53, 315,  3.0, 318,  1.6,  3.1, 287,51
13:54, 352,  1.6, 317,  1.7,  3.5, 303, 8
13:55, 346,  1.3, 318,  1.6,  1.6, 352, 0
13:56, 324,  1.0, 318,  1.4,  1.9, 299, 9
13:57, 328,  3.4, 318,  1.5,  3.4, 329, 0
13:58, 325,  2.5, 319,  1.6,  3.5, 326,54
13:59, 311,  1.9, 319,  1.5,  3.2, 312,54
14:00, 306,  2.6, 318,  1.6,  3.5, 338,56
14:01, 280,  0.8, 323,  1.6,  3.4, 346,15
14:02, 324,  2.6, 324,  1.6,  2.5, 325,59
14:03,   7,  2.2, 323,  1.7,  3.6, 333,55
14:04, 212,  0.3, 326,  1.6,  3.0, 357, 8
14:05, 299,  1.2, 324,  1.6,  2.1, 325,38
14:06, 321,  3.2, 325,  1.7,  4.2, 326,16
14:07, 357,  2.3, 325,  1.8,  3.5, 354,42
14:08,   9,  2.4, 326,  1.8,  3.7, 337, 7
14:09, 157,  0.1, 328,  1.7,  2.4,   9, 0
14:10, 323,  1.8, 327,  1.6,  2.9, 303,48
14:11, 348,  2.5, 327,  1.5,  3.0,   4,17
14:12, 293,  0.9, 327,  1.7,  3.7, 326, 9
14:13, 343,  2.8, 332,  1.6,  3.5, 348,52
14:14, 356,  2.0, 333,  1.6,  3.2, 324,28
14:15, 347,  2.3, 334,  1.6,  2.5, 346,59
14:16, 355,  1.8, 336,  1.7,  4.6, 344,38
14:17, 339,  3.7, 337,  1.7,  3.7, 337,51
14:18, 312,  2.7, 336,  1.7,  4.0, 330,22
14:19, 316,  2.4, 334,  1.8,  2.8, 314,56
14:20, 262,  0.8, 335,  1.9,  2.5, 334, 5
14:21, 263,  1.3, 333,  1.9,  3.7, 340,45
14:22, 284,  0.3, 334,  1.7,  1.6, 339,30
14:23, 329,  2.3, 328,  1.7,  2.5, 342,58
14:24, 352,  1.2, 329,  1.6,  3.3,   0, 4
14:25, 349,  3.1, 329,  1.7,  3.1, 345,59
14:26, 297,  0.7, 328,  1.6,  3.6, 335,32
14:27, 316,  3.3, 327,  1.5,  3.5, 333,55
14:28, 311,  2.8, 322,  1.5,  3.7, 313,18
14:29, 333,  1.4, 321,  1.6,  3.2, 314, 3
14:30, 334,  3.0, 321,  1.6,  3.1, 327,57
14:31, 331,  3.1, 321,  1.6,  3.6, 335,14
14:32,  24,  1.1, 322,  1.8,  3.4, 324,13
14:33, 301,  3.2, 322,  1.8,  3.1, 302, 0
14:34, 322,  2.9, 319,  2.0,  4.4, 301, 4
14:35, 345,  1.1, 318,  2.0,  3.3, 295,50
14:36, 312,  1.4, 319,  2.1,  3.1, 321,34
14:37,   0,  0.0, 322,  1.9,  1.4, 312, 0
14:38, 339,  1.3, 323,  1.7,  2.3, 325,51
14:39, 314,  1.2, 323,  1.8,  3.4, 314,32
14:40, 306,  1.7, 322,  1.8,  2.5, 327,17
14:41, 323,  0.8, 322,  1.6,  1.8, 316, 7
14:42,  10,  0.8, 321,  1.5,  2.4, 309,44
14:43, 325,  1.8, 326,  1.4,  1.9, 325,58
14:44, 328,  2.2, 328,  1.3,  2.6,   5,40
14:45, 302,  1.5, 331,  1.3,  2.2, 328, 0
14:46, 295,  1.6, 327,  1.2,  3.0, 330,33
14:47, 273,  0.9, 324,  1.4,  2.7, 322,13
14:48, 352,  1.8, 327,  1.4,  3.5, 358,39
14:49, 335,  0.6, 330,  1.3,  2.2, 341,11
14:50, 246,  0.4, 332,  1.2,  2.7, 330,19
14:51, 301,  2.6, 331,  1.2,  2.5, 300, 0
14:52, 309,  2.3, 327,  1.3,  3.4, 296,46
14:53, 284,  0.6, 324,  1.5,  3.3, 297,17
14:54, 268,  0.7, 322,  1.4,  2.4, 334,39
14:55, 291,  1.8, 321,  1.4,  2.5, 289,54
14:56,   6,  0.5, 322,  1.3,  2.0, 352,20
14:57, 343,  0.2, 321,  1.3,  2.4,  13, 6
14:58, 318,  1.1, 320,  1.2,  1.5, 336,24
14:59, 305,  2.1, 316,  1.2,  3.5, 316,52
15:00,  12,  0.5, 315,  1.3,  3.6, 290,21
15:01, 304,  2.9, 317,  1.4,  3.3, 298,38
15:02, 348,  0.8, 318,  1.4,  3.6, 308,40
15:03, 359,  1.4, 322,  1.3,  2.5, 329,42
15:04,   0,  0.0, 326,  1.3,  1.7,  75,37
15:05,  38,  0.6, 332,  1.3,  2.8, 346,16
15:06,   3,  1.5, 329,  1.4,  3.4, 317,53
15:07, 338,  1.6, 329,  1.4,  2.5, 299,36
15:08, 310,  3.3, 325,  1.6,  3.5, 310,33
15:09, 186,  1.1, 327,  1.6,  3.4, 314, 1
15:10, 340,  1.3, 330,  1.6,  2.5,   8,54
15:11, 298,  1.4, 331,  1.4,  1.7, 283,54
15:12, 313,  3.3, 332,  1.4,  3.6, 315,41
15:13, 303,  3.2, 327,  1.5,  3.8, 311,10
15:14, 272,  1.1, 324,  1.6,  3.2, 303, 0
15:15,   0,  0.0, 320,  1.6,  2.4, 342,39
15:16, 336,  0.2, 320,  1.4,  1.9, 285,22
15:17, 299,  1.0, 319,  1.4,  2.2, 347,53
15:18, 337,  1.8, 323,  1.4,  3.2, 359,45
15:19, 315,  2.6, 323,  1.3,  2.7, 313, 0
15:20, 302,  2.4, 320,  1.4,  2.7, 309, 9
15:21, 356,  1.6, 322,  1.5,  3.3, 339,55
15:22, 349,  2.4, 325,  1.4,  2.7, 347,56
15:23, 306,  0.2, 329,  1.2,  2.4, 349, 0
