07:44, 300,  4.5, 346,  4.1, 10.2, 335,50
07:45, 332,  0.2, 346,  4.3,  9.2, 349,33
07:46, 335,  4.1, 344,  4.6, 10.9, 344,33
07:47, 319,  2.4, 343,  4.6,  7.9, 352,20
07:48,  22,  4.0, 344,  4.6,  8.3, 342,55
07:49,   4,  6.1, 347,  4.6,  9.9,  11,56
07:50,  10,  8.0, 349,  4.7, 10.4,   9,55
07:51, 347,  1.4, 350,  4.6,  9.2,   2, 6
07:52,   9,  4.6, 353,  4.4,  6.4, 343,55
07:53, 334,  2.1, 355,  4.4,  7.6, 345,52
07:54,  42,  0.4, 355,  4.1,  8.7, 353, 6
07:55,  23,  6.0, 356,  4.1,  8.8,   2,46
07:56, 342,  4.8, 356,  4.0,  8.5, 353,42
07:57,   6,  4.0, 359,  4.0,  8.2, 356, 6
07:58, 317,  1.3,   2,  4.0,  7.3,   8,25
07:59,  12,  2.3,   3,  3.9,  5.9,   2,14
08:00,   5,  2.9,   4,  3.5,  3.1, 359,37
08:01,   0,  3.0,   5,  3.4,  4.3,  25,48
08:02, 343,  0.5,   6,  3.4,  3.4,  18,30
08:03,  13,  3.0,   5,  3.2,  3.9, 349,44
08:04, 341,  1.3,   6,  3.0,  3.1, 349,43
08:05,  22,  5.1,   6,  2.7,  4.9,  21, 0
08:06,  30,  3.3,   7,  2.7,  6.1,  16,47
08:07, 340,  2.5,   7,  2.6,  5.0, 357,23
08:08,  18,  2.8,   7,  2.5,  4.8,   1,32
08:09, 346,  3.9,   8,  2.4,  5.1, 359, 7
08:10,  17,  5.6,   8,  2.6,  6.1,   7,59
08:11, 357,  2.5,   8,  2.7,  6.3,  10,15
08:12, 311,  1.1,   6,  2.7,  5.3,   7,33
08:13,  27,  4.1,   9,  2.9,  5.4,  23,51
08:14,  33,  3.6,  12,  3.1,  5.0,  38,13
08:15,  31,  1.3,  12,  3.1,  4.9,  11, 1
08:16, 348,  3.2,  11,  3.0,  3.9, 350,13
08:17,  32,  3.0,  11,  2.9,  3.6, 347, 1
08:18,   3,  3.5,  12,  2.9,  5.2,   8,48
08:19,  20,  2.4,  12,  2.9,  4.7,   9,23
08:20,   7,  2.6,  12,  2.8,  4.9, 348,56
08:21,  56,  1.5,  13,  2.7,  3.7, 358,21
08:22,  22,  3.5,  16,  2.6,  3.5,  22, 0
08:23, 359,  1.2,  16,  2.4,  3.6,  22, 0
08:24,  34,  1.8,  15,  2.3,  3.6,   8, 8
08:25, 352,  1.2,  15,  2.3,  3.3,  36,15
08:26,  12,  5.0,  16,  2.4,  5.0,  10,59
08:27,  20,  3.9,  17,  2.5,  5.8,  21, 4
08:28, 310,  0.5,  17,  2.4,  3.9,  20, 0
08:29, 337,  5.1,  15,  2.5,  6.1,   0,15
08:30, 302,  1.6,  12,  2.6,  7.3, 343,11
08:31, 354,  2.7,   7,  2.7,  6.1, 333,55
08:32,   6,  2.1,   3,  2.9,  8.4, 342,39
08:33, 304,  1.4, 359,  3.0,  7.0, 348,36
08:34, 346,  2.4, 355,  3.1,  8.9, 337,24
08:35, 327,  4.8, 351,  3.2,  6.2, 327,11
08:36, 314,  4.0, 346,  3.4,  7.4, 327,19
08:37, 335,  8.8, 343,  3.4,  8.9, 339,59
08:38, 327,  8.1, 339,  3.7,  8.8, 335, 0
08:39, 332,  4.6, 337,  3.8,  9.1, 343,18
08:40, 312,  1.9, 337,  3.8,  7.4, 329,47
08:41, 334,  3.3, 339,  3.8,  7.3, 357,14
08:42, 322,  2.5, 339,  3.8,  6.7, 333,15
08:43, 338,  7.2, 339,  3.8,  7.2, 338, 0
08:44, 352,  4.2, 341,  3.8,  7.2, 338, 0
08:45, 320,  2.7, 342,  3.8,  5.5, 342,15
08:46, 344,  4.4, 343,  3.6,  5.8, 335,57
08:47, 307,  4.5, 344,  3.6,  5.9, 360,36
08:48, 332,  4.9, 345,  3.5,  6.7, 334, 9
08:49,  58,  1.5, 346,  3.4,  5.6, 326, 2
08:50, 355,  2.0, 346,  3.2,  4.2, 342, 6
08:51, 332,  1.9, 347,  3.1,  5.8,   2,25
08:52, 339,  0.9, 347,  2.9,  4.6, 343,31
08:53, 144,  0.8, 348,  2.9,  4.5, 358,28
08:54,  28,  1.9, 348,  2.7,  4.7, 341,49
08:55, 332,  1.6, 349,  2.6,  4.2, 344,38
08:56, 356,  1.5, 350,  2.6,  7.7, 346,43
08:57, 310,  2.5, 349,  2.5,  5.7, 353,41
08:58, 330,  1.1, 349,  2.5,  5.5, 354,20
08:59,  96,  1.4, 350,  2.4,  6.8, 342,54
09:00,   3,  6.3, 351,  2.5,  7.1, 360,58
09:01, 360,  0.3, 349,  2.7,  6.4, 350, 6
09:02, 359,  5.2, 352,  2.7,  5.7,   5,51
09:03, 305,  3.6, 352,  2.9,  7.3,   3,33
09:04, 353,  4.7, 353,  3.0,  8.0,   2,37
09:05, 348,  4.6, 353,  3.3,  7.9,   3,22
09:06,   0,  5.3, 354,  3.3,  5.4,   0,59
09:07,  23,  2.3, 356,  3.3,  6.6, 354,19
09:08, 340,  4.6, 356,  3.3,  8.2, 354,18
09:09,  50,  3.0, 358,  3.4,  5.6, 353,38
09:10, 327,  2.9, 357,  3.3,  6.4,   1, 5
09:11, 340,  3.5, 358,  3.3,  5.7, 341,45
09:12, 357,  5.8, 357,  3.3,  6.4,   5,42
09:13, 355,  3.2, 358,  3.2,  6.8, 349,46
09:14,  17,  2.4, 359,  3.2,  5.8,  12,25
09:15,  14,  1.8, 359,  2.9,  5.5, 354,10
09:16, 349,  1.7,   2,  3.0,  5.8,   3, 3
09:17,   5,  2.1,   1,  2.9,  5.6,  15,14
09:18, 344,  3.7,   0,  3.0,  6.4, 343, 4
09:19, 347,  4.0, 357,  3.0,  7.0, 333, 3
09:20, 334,  4.6, 356,  3.0,  6.0, 344,53
09:21, 349,  3.8, 356,  3.0,  6.4,   4,10
09:22, 309,  0.9, 356,  2.9,  5.4, 343, 9
09:23, 342,  0.3, 356,  2.8,  4.2, 347,36
09:24, 247,  1.3, 353,  2.9,  6.4, 347,51
09:25,  67,  2.5, 352,  2.9,  5.6, 336,51
09:26, 297,  1.4, 349,  2.7,  6.5, 353,14
09:27,  25,  1.9, 349,  2.8,  7.1, 336,43
09:28, 340,  3.3, 348,  2.7,  5.6, 329,53
09:29, 316,  0.4, 348,  2.6,  6.8, 350,13
09:30, 336,  5.6, 349,  2.6,  5.9, 359,36
09:31, 326,  1.9, 348,  2.7,  6.9, 355,45
09:32, 331,  3.4, 347,  2.8,  4.9, 338,28
09:33, 339,  2.8, 346,  2.9,  5.6, 344,26
09:34,  44,  1.2, 346,  2.9,  6.4, 340,52
09:35,   5,  3.3, 348,  3.0,  5.2,  10,53
09:36, 333,  2.1, 347,  3.0,  4.6, 359, 2
09:37, 339,  1.8, 346,  3.0,  5.5, 335,51
09:38,  57,  0.3, 345,  3.0,  5.3, 341,49
09:39, 344,  4.2, 346,  3.1,  7.2, 343,28
09:40, 334,  3.2, 346,  3.1,  5.7, 324,57
09:41,  21,  2.5, 346,  3.0,  5.8, 332,10
09:42, 172,  0.0, 349,  2.8,  5.3,   4,22
09:43,  26,  1.4, 349,  2.8,  7.1, 356,42
09:44, 291,  1.0, 348,  3.0,  7.3, 323,34
09:45, 344,  2.9, 346,  3.0,  6.4, 356,35
09:46,  26,  4.1, 348,  3.1,  6.7, 353,49
09:47, 350,  5.7, 350,  3.2,  7.6, 356,26
09:48, 309,  2.3, 352,  3.3,  7.9, 348,49
09:49,  15,  2.3, 352,  3.3,  7.4, 349,41
09:50, 326,  4.7, 351,  3.4,  6.8, 339,29
09:51, 299,  1.4, 351,  3.4,  5.5, 325, 1
09:52,  12,  5.0, 349,  3.5,  6.0,   1,58
09:53,  46,  1.4, 348,  3.5,  7.5, 329,16
09:54, 351,  5.3, 350,  3.3,  5.1, 346,30
09:55, 339,  6.0, 348,  3.3,  6.1, 344, 2
09:56,  33,  2.2, 347,  3.2,  6.9, 326, 7
09:57,  31,  2.1, 347,  3.0,  6.8, 352,24
09:58, 250,  0.8, 346,  2.9,  7.1, 351, 6
09:59, 293,  4.2, 345,  3.0,  8.3, 338, 8
10:00, 325,  2.5, 345,  3.0,  6.8,   5,30
10:01, 358,  2.4, 346,  3.0,  8.1, 338,33
10:02, 342,  8.6, 346,  3.2,  9.2, 342,59
10:03, 354,  7.4, 346,  3.4, 10.1, 340,49
10:04, 348,  7.0, 345,  3.7,  9.3, 347,14
10:05, 312,  3.2, 346,  3.8,  8.6, 326,50
10:06, 349,  3.0, 345,  3.9,  7.9, 356,50
10:07,   4,  6.9, 344,  4.1,  9.1, 333,12
10:08,  23,  5.9, 346,  4.2,  7.9, 348,38
10:09, 359,  2.5, 348,  4.0,  8.3, 344,43
10:10,   6,  4.0, 349,  4.1,  7.9, 336,45
10:11, 339,  6.5, 348,  4.0,  6.8, 348,47
10:12,   2,  8.6, 349,  4.0,  8.2, 346,50
10:13, 353,  6.1, 349,  4.2,  9.8, 346,52
10:14, 174,  1.3, 349,  4.1,  8.9, 346,16
10:15, 343,  5.9, 349,  4.0,  7.5, 349,51
10:16, 343,  5.2, 351,  4.0,  6.8, 349,55
10:17, 331,  4.3, 349,  4.0,  8.3, 351,25
10:18,   7,  6.4, 348,  4.0,  7.6, 344,57
10:19, 308,  3.7, 348,  4.2,  9.7, 356, 3
10:20,  53,  2.0, 348,  4.1,  6.7, 318,27
10:21, 345,  6.8, 348,  4.3,  9.4, 337,30
10:22, 318,  4.4, 346,  4.2,  8.7, 331, 6
10:23,  14,  1.1, 345,  3.9,  7.6, 345,34
10:24, 360,  8.1, 346,  3.9,  8.1,   0, 0
10:25, 354,  4.6, 346,  4.0,  8.1, 360, 0
10:26,  34,  1.0, 346,  4.0,  7.9, 340,22
10:27, 338,  4.5, 346,  4.0,  9.0, 342, 8
10:28, 354,  2.3, 346,  3.9,  7.4, 347,34
10:29,   1,  3.0, 345,  3.8,  5.6, 325,50
10:30, 328,  4.4, 346,  3.9,  7.7, 343,43
10:31, 352,  4.7, 346,  3.8,  7.8, 345,24
10:32, 339,  7.2, 348,  3.9,  8.6, 350,35
10:33, 337,  5.7, 347,  3.9,  7.3, 336, 0
10:34, 327,  3.6, 346,  3.9,  7.1, 342, 7
10:35, 329,  2.9, 346,  3.8,  6.4, 351,47
10:36, 344,  4.4, 345,  3.8,  6.8, 327, 7
10:37, 240,  1.2, 345,  3.7,  7.9, 342,30
10:38, 320,  3.5, 345,  3.7,  8.3, 337,47
10:39, 351,  6.4, 344,  3.9,  7.9, 328,30
10:40, 342,  4.9, 343,  3.9,  6.8, 350, 3
10:41, 345,  7.8, 340,  3.9,  8.6, 337,58
10:42, 310,  1.6, 339,  3.9,  9.0, 334,45
10:43, 250,  1.6, 340,  3.9,  8.2, 344, 9
10:44, 318,  4.2, 340,  3.9,  6.5, 340,13
10:45,   8,  4.1, 338,  4.0,  7.5, 326,48
10:46, 286,  3.5, 339,  4.0,  7.3, 356,10
10:47,   4,  2.7, 338,  3.9,  7.3, 339,54
10:48,  11,  2.0, 338,  4.1,  9.8, 338,32
10:49, 343,  4.5, 339,  4.0,  7.5, 339,31
10:50,  85,  1.5, 341,  4.1,  7.5, 355,44
10:51, 349,  3.0, 344,  4.0,  5.7,  11,15
10:52,  15,  2.9, 346,  3.9,  8.1, 353,45
10:53, 335,  7.1, 345,  3.9,  7.0, 334, 0
10:54,   5,  6.2, 345,  3.8,  7.5, 343,30
10:55, 332,  4.4, 346,  3.7,  6.2,   5, 0
10:56, 354,  1.1, 346,  3.6,  4.7, 350,18
10:57, 344,  1.7, 347,  3.6,  7.2, 352,26
10:58, 351,  3.3, 346,  3.3,  5.4, 329,43
10:59,  17,  3.5, 346,  3.3,  7.4,   2,44
11:00, 103,  0.6, 346,  3.2,  6.7, 351,10
11:01, 333,  6.0, 345,  3.4,  7.2, 359,10
11:02, 348,  2.1, 344,  3.6,  7.5, 345,17
11:03,  20,  2.6, 346,  3.4,  3.6, 335,26
11:04,  22,  3.4, 346,  3.4,  7.4,   4,34
11:05, 344,  4.4, 348,  3.4,  6.2, 358,13
11:06,  22,  5.8, 349,  3.5,  6.5,  10,18
11:07,  10,  2.3, 351,  3.4,  7.2,   6, 7
11:08, 134,  1.3, 353,  3.5,  5.8, 338,48
11:09,  66,  0.9, 354,  3.4,  6.9,   4,19
11:10,  37,  1.9, 355,  3.3,  5.9, 348,51
11:11,  31,  2.8, 355,  3.1,  5.8,  17,56
11:12,  11,  6.1, 359,  3.0,  5.9,  12, 0
11:13,  17,  6.1, 359,  3.2,  6.9,   7,13
11:14,  12,  0.3,   3,  3.2,  6.4,  16, 2
11:15, 216,  0.4,   3,  3.1,  6.0, 344,50
11:16,   9,  3.8,   5,  3.1,  6.0,   5,11
11:17,  25,  1.8,   5,  3.1,  6.3,  24, 7
11:18,  38,  3.0,   7,  3.2,  7.2,   9,53
11:19,  23,  1.1,   7,  3.2,  6.6, 340,18
11:20,   9,  3.4,   7,  3.2,  5.2,  13,46
11:21, 355,  5.8,   8,  3.4,  7.0,   7,16
11:22,   2,  4.2,   8,  3.3,  5.8, 355, 0
11:23, 359,  4.7,   9,  3.4,  6.7,  11,43
11:24, 357,  2.1,   8,  3.3,  5.6,  38,19
11:25,   5,  6.0,   7,  3.5,  6.7, 359,40
11:26,  56,  0.4,   7,  3.3,  6.0,   5, 0
11:27,  39,  2.7,   5,  3.2,  4.4, 341,38
11:28,  42,  2.6,   4,  3.1,  7.3,   7,44
11:29, 354,  6.8,   5,  3.3,  7.7,   3,58
11:30,  14,  3.3,   6,  3.3,  6.8, 354, 0
11:31,  26,  6.2,   6,  3.4,  6.4,  16,54
11:32,  24,  3.0,   7,  3.5,  6.5,  13, 4
11:33,   1,  6.2,   5,  3.3,  6.6, 356,18
11:34, 353,  3.0,   5,  3.3,  6.2,   1, 0
11:35,  18,  3.0,   7,  3.3,  6.4,  10, 6
11:36,   2,  4.3,   5,  3.4,  5.9, 356,28
11:37, 160,  0.4,   5,  3.4,  4.3,   2, 0
11:38,  28,  3.7,   7,  3.4,  6.8,  22,23
11:39, 358,  2.0,   7,  3.3,  6.5,  13,26
11:40,  41,  2.9,   7,  3.4,  5.6,   9,27
11:41,  22,  4.8,   9,  3.4,  5.9,  47,47
11:42, 360,  3.2,  10,  3.4,  5.6,   6,16
11:43,  66,  2.1,  12,  3.4,  7.1,  15, 6
11:44,  47,  4.2,  15,  3.6,  6.1,  13,38
11:45, 357,  5.7,  15,  3.5,  5.7, 359, 0
11:46,  13,  3.4,  18,  3.6,  5.9,  33,43
11:47, 351,  3.8,  19,  3.8,  6.9,  20,43
11:48,   6,  1.6,  17,  3.7,  4.7,  29,40
11:49,  19,  1.2,  17,  3.6,  7.3,   8,14
11:50,  58,  2.4,  17,  3.7,  8.2,  20,40
11:51, 338,  1.8,  15,  3.6,  6.8,   1,30
11:52, 325,  2.6,  13,  3.5,  5.1,   2,20
11:53,  98,  0.5,  11,  3.3,  3.9, 353,42
11:54,  17,  5.7,  10,  3.2,  5.6,  19, 0
11:55,  15,  3.1,  10,  3.3,  5.7,  17, 0
11:56,  15,  2.5,  10,  3.3,  8.5,   5,50
11:57,  27,  3.5,  11,  3.5,  8.1,  30,14
11:58,  14,  5.3,  13,  3.7,  7.1,   4,11
11:59,  33,  3.2,  14,  3.8,  6.5,  16,36
12:00,   2,  5.6,  15,  3.8,  5.8,  16,18
12:01,  28,  5.6,  16,  3.8,  6.3,  23, 8
12:02,  30,  4.1,  19,  3.9,  5.8,  36,23
12:03,   9,  4.8,  20,  4.1,  7.0,   0,50
12:04,  34,  5.2,  20,  4.2,  8.1,  12,18
12:05,  52,  2.8,  20,  4.3,  6.8,  31,13
12:06,  15,  1.6,  21,  4.1,  5.7,   5,18
12:07,  35,  4.8,  22,  3.7,  4.7,  35, 0
12:08,  30,  2.1,  21,  3.8,  7.3,  11,24
12:09, 357,  2.9,  22,  3.8,  7.7,  35,14
12:10,  31,  3.8,  22,  3.7,  5.3,   8,36
12:11,  40,  3.9,  23,  3.7,  6.0,  37,47
12:12,  27,  3.3,  24,  3.8,  6.2,  26, 5
12:13,  47,  5.6,  26,  3.9,  6.6,  45,34
12:14,  55,  4.6,  30,  3.9,  6.2,  57,19
12:15,  46,  4.9,  33,  3.9,  5.2,  52, 3
12:16,  34,  5.1,  34,  4.0,  5.3,  27,58
12:17,  17,  4.2,  34,  4.2,  5.1,  34, 0
12:18,  45,  5.0,  36,  4.1,  4.9,  46, 0
12:19,  18,  3.8,  37,  4.1,  6.2,  35,33
12:20,  58,  3.7,  39,  3.9,  4.4,  55,57
12:21,  40,  1.2,  41,  3.8,  4.5,  60,47
12:22,  24,  3.9,  41,  3.7,  5.7,  38,48
12:23,  20,  3.9,  40,  3.5,  4.6,  20,46
12:24,  45,  4.7,  37,  3.4,  5.8,  42,51
12:25,  32,  5.5,  35,  3.5,  6.4,  44, 2
12:26,  19,  3.5,  34,  3.5,  5.9,  33, 3
12:27,  16,  4.3,  34,  3.6,  5.4,  27,35
12:28,  37,  4.0,  33,  3.6,  5.6,  34,39
12:29,  35,  4.4,  33,  3.6,  6.1,  41,30
12:30,  26,  1.7,  34,  3.8,  5.3,  41,36
12:31,  25,  3.6,  33,  3.6,  3.7,  37,54
12:32,  19,  3.1,  32,  3.7,  4.7,  15, 3
12:33, 338,  4.0,  32,  3.6,  5.4, 349,57
12:34, 343,  0.5,  30,  3.4,  5.1, 352,11
12:35,  14,  2.7,  28,  3.1,  4.0,  20,45
12:36,  29,  0.4,  28,  2.9,  4.5,   4, 3
12:37,   0,  3.0,  25,  2.8,  6.0,   9,22
12:38,   1,  2.4,  24,  2.9,  5.9,  30,26
12:39,  49,  2.6,  23,  2.5,  3.4,  36,34
12:40,  13,  3.6,  20,  2.5,  5.3,  21,17
12:41,   3,  3.1,  19,  2.6,  3.7,  10, 1
12:42, 329,  1.7,  17,  2.5,  4.0,   9,45
12:43,  23,  1.7,  16,  2.5,  4.5, 344,49
12:44, 131,  1.4,  14,  2.4,  3.3, 352,40
12:45, 316,  0.6,  13,  2.5,  4.3, 353,28
12:46,  26,  2.5,  11,  2.4,  3.4, 344, 5
12:47, 346,  2.7,  10,  2.3,  3.9,   3,53
12:48,  41,  4.2,  10,  2.2,  4.3,  46,55
12:49, 337,  3.7,   8,  2.2,  4.2,  41, 0
12:50, 338,  2.0,   2,  2.0,  4.4, 353,37
12:51,  16,  0.8, 359,  2.0,  3.1, 358,49
12:52, 330,  1.9, 358,  2.0,  4.3, 347,35
12:53,  37,  0.9, 357,  1.8,  4.0, 354,12
12:54,  16,  1.7,   1,  1.8,  3.1,   3,34
12:55, 296,  0.1, 359,  1.7,  1.8,  19, 3
12:56,   8,  2.3,   0,  1.6,  2.6,  10,57
12:57,  10,  3.1,   3,  1.7,  3.8,  12,54
12:58,  22,  0.8, 360,  1.6,  3.1,  10, 0
12:59,   4,  2.5,   2,  1.6,  3.2,  11,56
13:00, 111,  0.2,   7,  1.5,  3.2,  11,35
13:01,  20,  2.5,  11,  1.6,  3.0,  24,33
13:02,  12,  1.2,  13,  1.6,  3.3,  18, 2
13:03,  23,  2.2,  13,  1.7,  3.5,   0,14
13:04, 270,  0.0,  11,  1.6,  2.5,  12, 2
13:05,  57,  1.4,  16,  1.6,  1.3,  62, 0
13:06,  26,  1.2,  18,  1.6,  1.8,  45, 2
13:07, 317,  1.9,  13,  1.5,  1.9, 319,59
13:08, 270,  0.0,  12,  1.4,  1.9, 317, 0
13:09, 337,  3.1,   9,  1.3,  3.8, 345,54
13:10, 290,  1.1,   4,  1.3,  3.1, 337, 0
13:11,  34,  0.6, 359,  1.2,  2.3, 312,41
13:12, 344,  3.6, 353,  1.2,  4.3, 324,47
13:13, 323,  1.2, 346,  1.1,  3.6, 344, 0
13:14, 343,  1.5, 344,  1.1,  2.1, 335,49
13:15,   2,  1.7, 341,  1.4,  3.9, 326,33
13:16, 320,  1.5, 334,  1.4,  2.9, 348,42
13:17, 270,  0.0, 333,  1.4,  2.5, 308,23
13:18, 293,  0.9, 333,  1.4,  1.3, 334,56
13:19, 318,  1.9, 331,  1.4,  4.1, 312,24
13:20, 333,  3.3, 332,  1.4,  3.3, 333, 0
13:21, 297,  2.3, 332,  1.7,  5.1, 300,31
13:22, 286,  1.5, 331,  1.6,  4.2, 342, 7
13:23, 263,  0.9, 329,  1.9,  5.6, 304,41
13:24, 344,  1.3, 326,  2.0,  5.1, 302,27
13:25, 235,  0.8, 322,  1.9,  4.3, 319, 7
13:26, 333,  4.8, 320,  2.1,  6.0, 316,14
13:27, 335,  2.8, 319,  2.3,  4.8, 333, 0
13:28, 336,  1.4, 320,  2.4,  2.8, 321, 1
13:29, 304,  3.3, 319,  2.4,  3.6, 302,58
13:30, 294,  1.2, 317,  2.5,  4.1, 329,11
13:31, 255,  0.6, 317,  2.4,  2.1, 349,52
13:32, 323,  4.0, 319,  2.4,  4.9, 343,15
13:33, 343,  2.7, 322,  2.2,  4.2,   3,10
13:34, 331,  2.3, 326,  2.2,  4.9, 339,41
13:35, 349,  1.0, 328,  2.1,  2.9, 325, 2
13:36, 329,  2.1, 333,  1.9,  2.6, 352,58
13:37,  70,  0.6, 336,  1.7,  2.5,  17,23
13:38,  25,  1.4, 338,  1.7,  2.6, 356,52
13:39,   9,  2.0, 344,  1.7,  3.7, 353,36
13:40,  35,  2.5, 351,  1.7,  4.7,  25,44
13:41,  19,  3.1, 358,  1.8,  4.1,  16,28
13:42,  12,  4.0,   1,  1.8,  4.8,  15, 3
13:43,  80,  0.8,   5,  1.8,  4.0,  12, 0
13:44,  32,  2.2,   9,  1.8,  3.0, 355,25
13:45,  19,  2.8,  14,  1.9,  2.8,  34,33
13:46,  35,  2.2,  14,  2.0,  3.0,  19, 2
13:47,   5,  2.2,  14,  2.1,  2.9,  20,10
13:48, 348,  1.5,  14,  2.1,  2.4, 353,13
13:49,   9,  1.3,  14,  2.0,  2.3,   7,15
13:50, 107,  0.4,  14,  1.9,  1.9,  14,20
13:51,  73,  1.6,  18,  1.8,  2.0,  73,43
13:52,  34,  0.6,  21,  1.7,  2.2,  39,20
13:53,  26,  1.7,  21,  1.5,  1.7,  26, 0
13:54,  28,  1.8,  23,  1.5,  2.5,  12, 9
13:55,  48,  1.3,  23,  1.4,  2.2,  10,46
13:56,  29,  1.7,  24,  1.5,  2.7,  47, 6
13:57,  49,  2.5,  29,  1.5,  2.6,  45,58
13:58,  54,  2.2,  34,  1.5,  2.7,  57, 5
13:59,  70,  1.3,  38,  1.5,  2.2,  54, 0
14:00,  46,  1.0,  40,  1.5,  2.2,  37,43
14:01,  42,  2.1,  38,  1.5,  2.4,  61,52
14:02,  51,  1.4,  41,  1.5,  2.1,  42, 0
14:03, 270,  0.0,  44,  1.5,  1.5,  83,10
14:04,  46,  2.0,  47,  1.5,  2.7,  46,53
14:05,  59,  1.1,  50,  1.6,  2.4,  31,28
14:06,  52,  0.7,  54,  1.5,  2.0,  53,14
14:07,  80,  1.0,  57,  1.4,  1.8,  64,26
14:08,  40,  0.8,  58,  1.3,  1.5,  74,39
14:09,  29,  0.1,  56,  1.3,  1.9,  11,28
14:10,  31,  0.6,  57,  1.2,  0.6,  19,54
14:11,  42,  1.7,  58,  1.1,  1.7,  42, 0
14:12,  40,  1.0,  57,  1.1,  1.8,  54,12
14:13,  57,  0.5,  56,  1.1,  1.0,  40, 0
14:14,  72,  0.6,  58,  1.0,  1.0,  67,18
14:15,  91,  0.6,  58,  0.9,  0.9,  63,47
14:16,  95,  0.8,  61,  0.9,  1.4, 109,28
14:17, 114,  0.9,  63,  0.8,  1.1, 102,40
14:18, 270,  0.0,  66,  0.8,  1.1, 112,14
14:19, 270,  0.0,  75,  0.7,  0.8, 164,17
14:20, 131,  0.3,  80,  0.7,  0.6,  94,50
14:21, 133,  0.5,  84,  0.6,  0.5, 132, 0
14:22,  55,  0.8,  92,  0.5,  0.8, 134,10
14:23,  36,  0.8,  91,  0.5,  1.5,  39,49
14:24,  70,  0.7,  89,  0.5,  1.2,  29,12
14:25,  95,  0.2,  90,  0.5,  0.7,  47, 6
14:26, 270,  0.0,  87,  0.4,  0.2,  95, 0
14:27, 270,  0.0,  85,  0.3,  0.0, 270, 0
14:28, 301,  1.1,  76,  0.3,  1.1, 300,59
14:29, 284,  1.1,  53,  0.3,  1.3, 294,55
14:30, 309,  2.5,  31,  0.4,  2.7, 312,53
14:31, 295,  2.4,   2,  0.6,  2.7, 303, 2
14:32, 311,  5.0, 336,  0.8,  5.0, 309, 0
14:33, 299,  0.9, 319,  1.0,  5.1, 315, 6
14:34, 314,  3.0, 312,  1.2,  4.1, 335,44
14:35, 304,  5.9, 306,  1.5,  5.9, 303, 0
14:36, 346,  7.1, 310,  1.9,  7.5, 342,59
14:37,  10,  1.8, 313,  2.3,  7.8, 341,12
14:38,  17,  2.1, 315,  2.6,  6.5, 317, 9
14:39, 328,  4.3, 319,  2.9,  6.8, 334,50
14:40, 316,  4.1, 322,  3.1,  6.2, 333, 3
14:41, 314,  4.1, 327,  3.4,  7.1, 345,57
14:42, 333,  5.9, 332,  3.7,  8.5, 327, 6
14:43, 351,  6.0, 335,  3.9, 10.2, 342,54
14:44, 336,  5.7, 336,  4.0,  7.0, 334, 4
14:45, 318,  6.2, 338,  4.2, 10.6, 334,53
14:46, 352,  6.1, 338,  4.4,  8.6, 336,24
14:47,   8,  6.3, 339,  4.4,  9.6, 342,47
14:48, 328,  5.5, 338,  4.7,  9.3, 342, 9
14:49, 340,  1.9, 339,  4.8,  8.8, 345,14
14:50, 354,  7.4, 339,  5.1, 10.6, 329, 7
14:51, 342,  6.1, 339,  5.1,  9.8, 323,42
14:52, 339,  7.1, 339,  4.9,  6.7, 335,28
14:53, 357,  3.1, 339,  4.8,  8.0, 347, 1
14:54, 348,  6.6, 339,  4.9, 10.3, 343,43
14:55, 332,  8.1, 340,  4.9,  8.6, 330,59
14:56,   2,  3.1, 340,  4.7,  8.1, 332, 0
14:57,   6,  2.8, 340,  4.6,  5.8, 350,51
14:58, 284,  1.4, 340,  4.3,  7.1, 348,51
14:59, 319,  3.3, 341,  4.3,  9.2, 338,33
15:00, 360,  6.6, 341,  4.2,  7.4, 310,44
15:01, 337,  2.6, 340,  4.0,  6.6, 360, 0
15:02, 328,  2.3, 341,  4.0,  6.7, 348,24
15:03, 297,  1.4, 341,  4.0,  7.4, 354,20
15:04, 329,  3.2, 342,  3.9,  8.8, 341,16
15:05, 345,  7.2, 341,  3.6,  7.3, 347,59
15:06, 113,  1.3, 342,  3.5,  7.9, 352, 2
15:07, 342,  2.8, 343,  3.5,  7.2,   2,21
15:08,  38,  1.9, 344,  3.6,  7.4, 359,45
15:09, 358,  5.7, 345,  3.4,  5.7, 345,46
15:10,  48,  1.7, 346,  3.2,  5.8,  10,39
15:11, 194,  1.1, 348,  3.4,  8.1,   3,44
15:12, 291,  1.9, 346,  3.3,  5.7, 335,46
15:13, 324,  2.1, 348,  3.2,  6.7,   3,48
15:14, 314,  0.8, 349,  3.2,  7.0, 349,23
15:15,  21,  2.1, 350,  3.3,  6.9, 346,39
15:16, 345,  2.9, 351,  3.2,  5.1, 340,14
15:17,  11,  1.9, 350,  3.1,  4.5,   6,41
15:18, 333,  1.7, 349,  3.0,  4.0, 355,51
15:19, 357,  2.6, 351,  2.9,  3.6, 350,35
15:20, 208,  0.3, 352,  2.9,  5.4, 341,19
15:21,   9,  2.4, 352,  2.6,  4.0, 340,22
15:22, 349,  1.7, 354,  2.5,  3.1,   3,45
15:23,  30,  1.4, 353,  2.4,  5.9, 344,32
15:24, 338,  1.9, 353,  2.3,  3.9, 341,10
15:25,   9,  3.1, 357,  2.3,  5.9,  25,36
