07:43, 233,  2.6, 155,  4.0,  6.3, 164,46
07:44, 129,  3.5, 155,  4.0,  8.4, 160,16
07:45, 130,  5.5, 154,  3.9,  7.2, 155,55
07:46, 120,  4.6, 151,  4.0,  7.6, 126,32
07:47, 144,  3.5, 149,  4.1,  6.4, 131,18
07:48, 161,  3.9, 147,  4.2,  6.3, 144,13
07:49, 166,  4.7, 149,  4.3,  6.0, 159,14
07:50, 132,  4.3, 148,  4.2,  6.4, 120,45
07:51,  49,  0.9, 148,  4.1,  4.7, 151,27
07:52, 110,  4.6, 146,  4.1,  6.7, 156, 4
07:53, 161,  4.6, 144,  4.2,  9.8, 132, 8
07:54, 143,  3.4, 143,  4.2,  8.2, 126,50
07:55, 349,  0.5, 146,  4.3,  6.2, 158,23
07:56, 161,  1.9, 148,  4.0,  4.7, 162,47
07:57, 173,  2.3, 150,  3.9,  6.1, 175,51
07:58, 123,  7.1, 150,  3.9,  7.0, 123, 0
07:59, 154,  4.1, 149,  3.9,  7.1, 123, 0
08:00, 152,  4.8, 152,  3.8,  5.3, 161,57
08:01, 150,  3.6, 152,  4.1,  8.8, 154,29
08:02, 169,  4.0, 154,  4.2,  6.4, 178,45
08:03, 168,  3.5, 157,  4.1,  8.2, 161,36
08:04, 110,  1.8, 159,  4.1,  7.2, 158, 8
08:05, 145,  7.4, 158,  4.2,  8.7, 142,36
08:06,  79,  0.5, 158,  4.4,  7.4, 145, 0
08:07,  92,  0.3, 158,  4.3,  5.2, 176,26
08:08, 171,  1.0, 159,  4.1,  4.3, 151,21
08:09, 175,  2.7, 158,  3.9,  4.1, 156, 4
08:10, 189,  2.6, 158,  3.8,  3.4, 142,25
08:11, 119,  3.4, 160,  3.3,  4.2, 131,58
08:12, 151,  4.7, 156,  3.4,  7.6, 143,10
08:13, 150,  5.8, 155,  3.4,  8.9, 152,11
08:14, 173,  3.1, 152,  3.3,  5.8, 150, 0
08:15, 134,  4.3, 151,  3.2,  6.9, 156,17
08:16, 125,  2.5, 150,  3.2,  5.6, 153, 5
08:17, 137,  3.9, 148,  3.3,  5.3, 160,33
08:18, 214,  3.2, 149,  3.4,  4.8, 162,34
08:19, 157,  2.5, 150,  3.6,  7.4, 157,35
08:20, 173,  5.1, 150,  4.0, 11.0, 165,46
08:21, 138,  5.5, 149,  4.2,  7.8, 159, 2
08:22, 176,  3.1, 151,  4.1,  6.3, 160,45
08:23, 164,  1.3, 152,  3.8,  4.2, 165,11
08:24, 169,  3.6, 153,  3.8,  5.6, 142, 6
08:25, 170,  2.5, 155,  3.9,  7.8, 159,30
08:26, 141,  3.7, 157,  3.9,  5.0, 168,23
08:27, 172,  5.4, 159,  4.0,  8.2, 149,36
08:28, 132,  3.7, 160,  3.9,  6.1, 183,12
08:29, 163,  2.9, 160,  3.8,  7.4, 146,33
08:30, 165,  2.8, 161,  3.7,  8.0, 160,41
08:31, 176,  1.7, 164,  3.6,  4.1, 149,41
08:32, 153,  3.7, 163,  3.4,  5.5, 144,47
08:33, 158,  5.7, 161,  3.7,  8.6, 163,53
08:34, 148,  6.1, 161,  3.8,  7.9, 150,47
08:35, 156,  4.4, 160,  3.8,  9.1, 165,42
08:36, 149,  3.9, 158,  3.9,  7.2, 161,13
08:37, 150,  5.4, 159,  3.7,  5.6, 191,30
08:38, 136,  5.0, 160,  3.8,  5.9, 163,16
08:39, 145,  3.4, 159,  4.0,  8.2, 155,51
08:40, 152,  4.3, 156,  3.9,  6.3, 152,29
08:41, 174,  7.4, 153,  4.0,  7.3, 171, 0
08:42, 167,  6.0, 155,  4.0,  7.6, 177, 0
08:43, 143,  1.2, 156,  4.0,  6.3, 159, 0
08:44, 154,  2.6, 156,  3.8,  7.1, 149,20
08:45, 158,  1.4, 156,  3.6,  6.5, 156,16
08:46, 163,  3.4, 158,  3.7,  8.0, 163,43
08:47, 155,  4.1, 157,  3.9,  7.0, 143,34
08:48, 161,  3.7, 156,  4.0,  6.8, 168,39
08:49, 164,  1.8, 156,  3.7,  5.8, 157, 7
08:50, 153,  6.5, 157,  3.7,  6.3, 153, 0
08:51, 140,  3.1, 158,  3.8,  8.8, 162,13
08:52, 161,  4.6, 156,  4.0,  7.1, 147,48
08:53, 144,  5.6, 155,  4.2,  7.2, 156, 4
08:54, 141,  5.2, 155,  4.4,  7.6, 149,11
08:55, 158,  5.5, 156,  4.4,  7.1, 158,55
08:56, 131,  4.2, 156,  4.4,  6.0, 162,26
08:57, 175,  6.4, 155,  4.5,  7.0, 153,47
08:58, 135,  1.3, 155,  4.4,  7.9, 160,16
08:59, 151,  4.6, 157,  4.6,  7.4, 177,14
09:00, 181,  3.3, 159,  4.6,  5.3, 171,47
09:01, 157,  5.6, 159,  4.7,  8.5, 141,31
09:02, 176,  5.7, 160,  4.7,  8.7, 153,51
09:03, 171,  6.3, 162,  4.8, 10.4, 160,25
09:04, 139,  6.3, 163,  4.7,  8.5, 141,52
09:05, 157,  5.2, 163,  4.9,  7.9, 161,43
09:06, 153,  4.9, 162,  5.0,  6.8, 170,25
09:07, 200,  2.9, 162,  4.9,  5.6, 157, 5
09:08, 140,  4.0, 161,  4.7,  4.4, 166,18
09:09, 139,  5.8, 161,  4.7,  8.7, 157,42
09:10, 117,  3.8, 159,  4.9,  6.9, 162, 4
09:11, 137,  4.8, 158,  4.8,  7.7, 141,27
09:12, 148,  3.7, 157,  4.7,  6.2, 148,31
09:13, 167,  4.0, 154,  4.5,  6.3, 111,32
09:14, 173,  3.6, 155,  4.2,  4.7, 154, 1
09:15, 165,  3.1, 152,  4.0,  5.1, 129,21
09:16, 160,  4.2, 154,  3.8,  6.4, 168,54
09:17, 147,  3.5, 154,  3.7,  7.0, 172, 3
09:18, 183,  4.9, 155,  3.8,  8.6, 169,52
09:19, 196,  5.7, 156,  3.7,  6.9, 185, 2
09:20, 128,  4.6, 157,  3.6,  5.9, 189, 8
09:21, 158,  6.7, 157,  3.6,  7.8, 141,51
09:22, 137,  5.0, 156,  3.7,  7.1, 139, 4
09:23, 192,  6.3, 158,  3.7,  6.4, 184,59
09:24, 157,  4.5, 157,  3.8,  6.3, 192, 0
09:25, 168,  5.5, 159,  3.9,  6.9, 179,51
09:26, 153,  6.1, 158,  4.1,  9.2, 145,48
09:27, 178,  3.6, 158,  4.5,  8.6, 163, 7
09:28, 126,  2.5, 159,  4.5,  6.8, 177,23
09:29, 152,  5.6, 156,  4.5,  6.4, 154,55
09:30, 160,  4.5, 157,  4.6,  7.0, 141,48
09:31, 169,  2.0, 157,  4.5,  6.6, 166,12
09:32, 298,  0.4, 158,  4.3,  6.1, 139,32
09:33, 158,  4.2, 157,  4.4,  8.9, 140,37
09:34, 161,  6.4, 156,  4.4,  7.4, 149,54
09:35, 163,  5.1, 156,  4.5,  8.3, 155,48
09:36, 168,  5.5, 156,  4.4,  9.1, 144,28
09:37, 154,  3.8, 156,  4.3,  8.3, 149,45
09:38, 172,  6.4, 154,  4.5,  9.7, 151,42
09:39, 153,  3.9, 155,  4.6,  7.4, 159,24
09:40, 111,  4.4, 154,  4.7,  7.4, 161,34
09:41, 165,  2.8, 154,  4.9,  9.2, 157,26
09:42, 156,  3.5, 153,  4.8,  4.6, 137,48
09:43, 168,  4.5, 155,  4.7,  4.8, 168,42
09:44,  80,  0.9, 156,  4.6,  8.0, 148,19
09:45, 153,  5.4, 157,  4.5,  5.4, 150,59
09:46, 117,  3.5, 156,  4.5,  7.4, 139,16
09:47, 144,  4.0, 154,  4.2,  4.8, 105, 4
09:48, 159,  5.1, 155,  4.0,  5.6, 163,37
09:49, 161,  3.1, 153,  3.9,  7.7, 133,26
09:50, 166,  5.1, 154,  3.9,  8.1, 156,41
09:51, 173,  6.0, 156,  3.8,  6.2, 169,53
09:52, 161,  4.1, 159,  3.9,  6.7, 169,29
09:53, 169,  5.9, 159,  4.2,  8.6, 177,25
09:54, 173,  5.0, 160,  4.2,  7.0, 170, 6
09:55, 179,  3.9, 160,  4.4,  8.5, 168, 5
09:56, 170,  3.7, 161,  4.3,  6.5, 147,40
09:57,  67,  0.3, 163,  4.3,  5.6, 159, 7
09:58, 137,  1.9, 166,  4.2,  4.5, 156, 9
09:59, 153,  3.5, 167,  4.1,  6.1, 159,53
10:00, 158,  2.0, 166,  3.9,  5.7, 144,51
10:01, 170,  2.3, 165,  3.8,  4.9, 158,35
10:02, 197,  3.0, 165,  3.7,  6.8, 172,18
10:03, 196,  2.9, 166,  3.5,  5.0, 164,35
10:04,  98,  3.4, 166,  3.2,  4.9, 125,54
10:05, 155,  4.2, 165,  3.3,  7.3, 164,50
10:06, 159,  4.0, 167,  3.3,  7.2, 164, 3
10:07, 131,  0.8, 166,  3.3,  5.9, 159,28
10:08, 198,  2.8, 166,  3.3,  5.0, 178,32
10:09, 178,  4.4, 169,  3.4,  6.6, 173, 7
10:10, 157,  2.9, 171,  3.4,  7.5, 175,16
10:11, 155,  4.2, 171,  3.5,  5.8, 160,24
10:12, 131,  2.1, 169,  3.5,  5.5, 162,36
10:13, 157,  3.0, 166,  3.5,  6.7, 160,23
10:14, 167,  1.9, 167,  3.5,  5.3, 168, 6
10:15, 298,  0.5, 170,  3.4,  6.4, 161,25
10:16, 187,  2.8, 170,  3.3,  5.3, 160,46
10:17, 223,  1.1, 170,  3.2,  5.1, 147,38
10:18, 145,  3.7, 168,  3.2,  6.2, 160,42
10:19, 152,  4.2, 165,  3.1,  4.6, 155, 1
10:20, 163,  5.9, 164,  3.1,  5.9, 172,51
10:21, 169,  5.9, 166,  3.2,  7.2, 163, 7
10:22, 152,  2.8, 167,  3.2,  6.3, 151,24
10:23, 167,  4.4, 163,  3.4,  8.0, 148,30
10:24, 182,  0.6, 163,  3.5,  6.5, 163,19
10:25, 156,  5.5, 160,  3.5,  9.2, 158,49
10:26, 123,  1.6, 158,  3.7,  7.4, 171,34
10:27, 136,  3.7, 157,  3.7,  6.2, 148,16
10:28, 131,  6.6, 155,  3.9,  7.2, 134,52
10:29, 132,  2.6, 152,  4.0,  6.7, 121, 1
10:30, 287,  1.1, 152,  3.9,  6.7, 175,56
10:31, 165,  5.4, 151,  4.0,  7.5, 154,43
10:32, 180,  5.4, 152,  4.0,  8.5, 164,52
10:33, 200,  3.3, 155,  3.9,  6.5, 158,13
10:34, 120,  7.3, 152,  4.1,  8.7, 125,46
10:35, 159,  5.7, 152,  4.3,  9.6, 146,11
10:36, 111,  6.6, 151,  4.4,  6.7, 171,28
10:37, 140,  6.2, 151,  4.5,  7.7, 137,34
10:38, 158,  4.9, 153,  4.6,  7.2, 164,57
10:39, 182,  4.4, 156,  4.7,  6.9, 158, 8
10:40, 123,  6.5, 155,  4.8,  6.4, 124, 0
10:41, 157,  2.1, 154,  4.8,  7.3, 170,39
10:42, 136,  2.5, 153,  4.8,  7.2, 164,37
10:43, 139,  3.8, 153,  4.8,  5.8, 153,44
10:44, 177,  5.6, 155,  4.8,  8.1, 148,39
10:45, 144,  4.8, 156,  4.6,  7.7, 173,38
10:46, 136,  6.3, 157,  4.7,  8.3, 159,52
10:47, 151,  6.0, 157,  4.9,  9.6, 156, 3
10:48, 194,  1.8, 157,  4.9,  6.6, 146,48
10:49, 172,  4.1, 157,  4.9,  6.7, 151,51
10:50, 145,  5.9, 158,  4.9,  8.0, 142,48
10:51, 147,  2.5, 158,  5.0,  8.8, 147,25
10:52, 142,  5.2, 157,  5.0,  8.5, 154,34
10:53, 157,  3.5, 156,  5.3,  8.8, 165,39
10:54, 131,  4.9, 155,  5.3,  7.6, 163,21
10:55, 136,  3.6, 154,  5.4,  9.0, 148,32
10:56, 139,  5.5, 152,  5.2,  6.7, 139,48
10:57, 155,  5.5, 151,  5.1,  7.8, 144,31
10:58, 157,  2.2, 151,  5.2,  7.1, 157,11
10:59, 115,  4.4, 151,  5.0,  4.4, 114, 0
11:00, 163,  4.7, 150,  4.9,  5.1, 177,27
11:01, 162,  5.8, 150,  4.9,  7.5, 158,56
11:02,   0,  0.0, 152,  4.8,  9.8, 156,20
11:03, 158,  3.6, 152,  4.6,  7.4, 161, 8
11:04, 142,  4.7, 150,  4.5,  7.8, 158, 6
11:05, 158,  8.0, 151,  4.3,  7.8, 160, 0
11:06, 137,  2.8, 153,  4.4,  8.9, 147, 1
11:07, 153,  6.3, 156,  4.3,  6.2, 159,39
11:08, 158,  6.5, 157,  4.4,  7.7, 155,17
11:09, 144,  3.9, 155,  4.4,  6.5, 158, 0
11:10, 163,  5.7, 156,  4.4,  6.0, 172,59
11:11, 150,  3.5, 158,  4.2,  6.5, 157,54
11:12, 160,  3.4, 159,  4.1,  6.6, 153,20
11:13, 153,  2.9, 158,  4.2,  7.8, 140,11
11:14, 159,  2.3, 158,  4.2,  7.6, 142, 6
11:15, 144,  3.9, 158,  4.3,  8.5, 163,34
11:16, 144,  1.2, 160,  4.1,  8.1, 178,38
11:17, 144,  7.4, 160,  4.1,  9.5, 169,15
11:18, 143,  7.4, 159,  4.1,  8.8, 142,39
11:19, 160,  7.3, 159,  4.4,  7.6, 148,39
11:20, 184,  5.9, 158,  4.7,  9.4, 153, 2
11:21, 154,  9.2, 155,  4.9, 10.0, 152,58
11:22, 158,  7.6, 155,  5.1,  9.3, 154, 3
11:23, 157,  3.8, 156,  5.1,  7.7, 159, 0
11:24, 232,  2.2, 157,  5.1,  6.8, 152,37
11:25, 163,  6.6, 156,  5.2,  9.3, 135, 7
11:26, 181,  1.1, 156,  5.3,  7.1, 165,42
11:27, 146,  5.2, 153,  5.4,  7.8, 154,11
11:28, 140,  5.2, 152,  5.3,  7.7, 139,33
11:29, 168,  3.9, 151,  5.2,  7.2, 168, 5
11:30, 144,  2.4, 151,  4.9,  4.8, 166,20
11:31, 148,  5.9, 152,  4.8,  7.5, 143,50
11:32, 185,  4.8, 150,  4.8,  7.8, 161,19
11:33, 164,  6.2, 149,  4.9,  7.1, 153,23
11:34, 141,  5.9, 149,  5.0,  7.5, 170, 7
11:35, 176,  4.6, 148,  4.8,  6.5, 109,51
11:36, 168,  4.7, 147,  4.9,  9.5, 144,53
11:37, 172,  6.5, 149,  5.0,  8.7, 170,15
11:38, 152,  7.3, 151,  5.1, 10.7, 156,55
11:39, 141,  4.1, 152,  4.9,  7.3, 152, 0
11:40, 145,  9.6, 150,  5.1,  9.7, 149,59
11:41, 160,  4.1, 151,  5.3, 10.0, 122, 9
11:42, 145,  7.4, 151,  5.4,  9.0, 131,13
11:43, 150,  5.3, 151,  5.4,  7.9, 157,15
11:44, 185,  3.7, 151,  5.3,  7.9, 145,22
11:45, 124,  3.9, 152,  5.5, 10.0, 152,33
11:46, 166,  6.4, 152,  5.5,  7.9, 159,47
11:47, 116,  0.5, 153,  5.2,  8.5, 175,31
11:48, 155,  4.7, 151,  5.1,  7.5, 144,42
11:49, 144,  3.7, 152,  5.3,  8.9, 144,27
11:50, 189,  0.8, 152,  5.4,  9.5, 131,13
11:51, 148,  6.5, 153,  5.4,  9.0, 155,44
11:52, 141,  6.4, 154,  5.3,  9.4, 166,46
11:53, 160,  6.7, 155,  5.2,  9.2, 163,16
11:54, 151,  5.8, 154,  5.5, 10.6, 139,47
11:55, 215,  4.6, 156,  5.5,  8.3, 176,26
11:56, 129,  8.2, 155,  5.6, 12.6, 148,47
11:57, 157,  5.3, 155,  5.8,  8.2, 129, 0
11:58, 190,  0.8, 156,  5.9,  9.4, 161,42
11:59, 161,  4.1, 158,  5.6,  8.5, 176,42
12:00, 161,  5.9, 157,  5.7,  9.2, 149,40
12:01, 155,  7.4, 157,  5.6,  8.1, 154, 4
12:02, 155,  4.5, 157,  5.5,  7.4, 176,26
12:03, 133,  8.1, 156,  5.6,  8.7, 143,59
12:04, 132,  4.2, 155,  5.6, 10.0, 125,37
12:05, 172,  6.5, 154,  5.6,  9.2, 145,41
12:06, 154,  5.1, 154,  5.6,  9.0, 142,17
12:07, 152,  8.5, 155,  5.6,  8.5, 153, 0
12:08, 147,  5.2, 154,  5.8,  9.2, 155, 6
12:09, 149,  5.6, 153,  6.0,  9.7, 160,38
12:10,  96,  0.8, 154,  5.8,  7.3, 139,11
12:11, 161,  4.7, 155,  5.7,  7.3, 163,13
12:12, 193,  4.0, 156,  5.5,  6.0, 165,50
12:13, 165,  4.0, 158,  5.3,  8.5, 164,40
12:14, 192,  6.6, 161,  5.1,  7.1, 171,22
12:15, 179,  5.5, 163,  5.0,  9.3, 171, 6
12:16, 147,  5.6, 163,  5.0,  9.5, 165,28
12:17, 149, 10.5, 161,  5.0, 10.6, 138,43
12:18, 155,  4.6, 161,  4.9, 10.8, 149, 0
12:19, 136,  3.4, 161,  4.9,  8.9, 159,30
12:20, 122,  8.2, 159,  5.2, 10.2, 146,26
12:21, 151,  4.2, 156,  5.6, 10.1, 142,29
12:22, 171,  2.4, 154,  5.6,  7.9, 119,28
12:23, 175,  4.8, 153,  5.5,  7.9, 147,23
12:24, 132,  4.7, 150,  5.7,  8.7, 145,29
12:25, 134,  3.0, 148,  5.7,  8.5, 140,10
12:26, 145,  7.7, 148,  5.6,  7.6, 146, 0
12:27, 144,  5.4, 149,  5.6,  9.1, 151,19
12:28, 138,  5.3, 149,  5.5,  8.0, 161,22
12:29, 152,  8.2, 149,  5.5, 10.6, 168,48
12:30, 136,  5.5, 150,  5.5, 11.3, 160,14
12:31, 169,  6.3, 151,  5.1,  6.4, 134,38
12:32, 155,  9.6, 153,  5.5, 11.4, 161,38
12:33, 145,  6.5, 151,  5.8, 10.4, 162, 4
12:34, 109,  5.6, 151,  5.8,  9.2, 168,18
12:35, 157,  7.3, 151,  5.7,  9.1, 152,57
12:36, 150,  5.3, 151,  6.0, 10.0, 150, 8
12:37, 178,  6.8, 151,  6.0,  8.4, 162,50
12:38, 159,  5.8, 152,  6.0,  8.1, 153, 6
12:39, 175,  4.7, 153,  5.9,  7.6, 168,51
12:40, 150,  6.5, 153,  5.9, 10.7, 150,50
12:41, 139,  7.2, 153,  6.1,  9.1, 142, 4
12:42, 181,  7.1, 153,  6.1, 12.6, 153,19
12:43, 157,  1.2, 154,  6.0,  9.8, 161, 6
12:44, 156,  6.6, 155,  6.0,  8.5, 156,29
12:45, 189,  2.2, 156,  6.0,  9.7, 163,19
12:46, 144,  7.1, 157,  5.7,  8.3, 145,57
12:47, 145,  7.0, 157,  5.7,  9.4, 144, 3
12:48, 167,  5.4, 157,  5.9,  9.6, 151,25
12:49, 167,  8.1, 157,  6.0, 10.6, 164,20
12:50, 162,  8.0, 157,  6.0,  8.2, 168, 0
12:51, 156,  9.1, 157,  6.1,  9.0, 156, 0
12:52, 134,  7.1, 157,  6.0,  9.2, 155, 0
12:53, 161,  5.0, 157,  6.0,  9.3, 165,40
12:54, 127,  2.2, 158,  5.8,  6.3, 161, 3
12:55, 166,  4.8, 158,  5.7, 10.3, 166,53
12:56, 160,  8.3, 158,  5.8,  8.4, 158, 0
12:57, 168,  5.5, 157,  5.7,  9.1, 144,11
12:58, 176,  6.4, 157,  5.6,  9.7, 154,46
12:59, 158,  6.7, 156,  5.6, 11.1, 147, 9
13:00, 156,  5.8, 156,  5.7, 10.8, 158,22
13:01, 153,  8.6, 157,  5.7, 11.8, 155,30
13:02,  91,  2.9, 156,  5.8, 11.1, 142,28
13:03, 154,  2.3, 155,  5.8,  9.8, 146,45
13:04, 108,  3.5, 154,  6.1, 10.5, 160,19
13:05, 132,  4.4, 153,  6.3,  9.1, 155,37
13:06, 166,  3.4, 153,  6.4, 12.1, 141,22
13:07, 137,  3.8, 155,  6.3,  8.9, 154,45
13:08, 164,  7.1, 156,  6.3,  9.2, 152,14
13:09, 164,  3.0, 157,  6.3,  9.8, 149,25
13:10, 140,  7.1, 155,  6.2,  8.4, 142,44
13:11, 144,  4.3, 154,  6.1, 10.4, 134, 4
13:13, 120,  6.7, 165,  6.0,  9.5, 164,26
13:14, 199,  5.5, 167,  6.0,  8.7, 171,55
13:15, 156,  7.2, 163,  6.5, 10.1, 158, 5
13:16, 161,  3.6, 160,  6.0,  8.3, 143,24
13:17, 165,  7.1, 160,  5.9,  8.3, 160,45
13:18, 156,  2.5, 161,  5.8, 10.1, 156,23
13:19,  84,  1.6, 161,  5.7,  7.6, 148,40
13:20, 184,  5.2, 162,  5.5,  8.3, 171,18
13:21, 147,  9.4, 162,  5.4, 10.4, 153,58
13:22, 141,  4.9, 161,  5.5,  9.4, 167,26
13:23, 219,  2.0, 161,  5.4,  8.7, 140,32
13:24, 161,  6.6, 159,  5.4,  8.2, 152,20
13:25, 170,  7.3, 159,  5.2,  9.0, 150,32
13:26, 182,  5.1, 160,  5.3,  9.8, 156,30
13:27, 121,  7.3, 158,  5.4, 11.3, 140,54
13:28, 141,  6.6, 155,  5.4,  8.3, 142,30
13:29, 139,  4.5, 152,  5.3,  7.1, 151, 4
13:30, 155,  9.0, 150,  5.5,  9.2, 166,59
13:31, 163,  4.9, 150,  5.7, 10.1, 163,24
13:32, 141,  8.1, 150,  5.6,  8.6, 157,21
13:33, 159,  9.7, 149,  5.7,  9.2, 159, 0
13:34, 123,  7.8, 147,  5.9, 10.3, 143,15
13:35, 159,  4.4, 147,  5.9,  8.9, 161,31
13:36, 102,  5.6, 145,  5.9, 10.7, 144,31
13:37, 148,  9.2, 146,  6.1, 11.2, 148,29
13:38, 151,  5.7, 147,  6.0,  9.2, 148, 0
13:39, 143,  1.9, 149,  6.1,  8.4, 158, 3
13:40, 154,  9.4, 148,  6.3, 12.1, 155,35
13:41, 162,  6.5, 147,  6.2,  9.7, 163,23
13:42, 138,  7.7, 148,  6.5, 11.5, 161,40
13:43, 143,  4.3, 147,  6.6, 12.1, 142,28
13:44, 128,  5.6, 148,  6.3,  9.1, 148, 9
13:45, 165,  5.7, 148,  6.2,  5.9, 156,59
13:46, 155,  5.0, 149,  6.3, 12.5, 154,24
13:47, 148,  6.0, 150,  6.1, 10.2, 151,45
13:48, 152,  9.1, 150,  6.1,  9.4, 149,59
13:49, 141,  5.7, 149,  6.2,  9.1, 152, 0
13:50, 176,  6.6, 151,  6.1, 10.3, 159,23
13:51, 146,  6.6, 151,  6.1, 12.7, 162,22
13:52, 146,  6.7, 151,  6.0, 11.7, 162,27
13:53, 160,  8.1, 152,  6.0,  9.8, 129,37
13:54, 147,  7.3, 152,  6.1,  8.9, 158,56
13:55, 161,  6.8, 154,  6.4, 10.0, 162, 6
13:56, 167,  6.5, 154,  6.2,  8.8, 172,50
13:57, 141,  7.2, 153,  6.3, 10.4, 152,40
13:58, 142,  5.5, 154,  6.5,  9.8, 159,42
13:59, 164,  5.8, 154,  6.6,  8.3, 162, 7
14:00, 165,  4.7, 155,  6.4,  8.0, 161,29
14:01, 164,  2.5, 154,  6.3, 11.6, 153,21
14:02, 174,  4.3, 153,  6.0,  7.0, 156, 5
14:03, 143,  6.0, 155,  5.8,  6.9, 177,11
14:04, 148,  5.1, 154,  5.7,  7.4, 149,10
14:05, 152,  4.4, 153,  5.4,  5.6, 154,28
14:06, 163,  6.3, 155,  5.2,  7.9, 163,46
14:07, 155,  6.9, 155,  5.2,  8.9, 145,38
14:08, 148,  3.8, 155,  5.1,  8.2, 154, 6
14:09, 170,  3.4, 155,  5.1, 10.0, 161,38
14:10, 155,  3.8, 154,  5.1,  7.9, 170,11
14:11, 145,  5.6, 154,  5.0,  7.9, 153,54
14:12,  65,  2.3, 154,  5.0,  7.0, 145,40
14:13, 216,  3.5, 156,  5.0, 10.0, 168, 9
14:14, 162,  6.8, 157,  5.0,  9.0, 134,32
14:15, 152,  7.8, 157,  5.2,  8.1, 161,33
14:16, 179,  2.9, 156,  5.5,  9.2, 141,19
14:17, 144,  6.0, 156,  5.4,  9.2, 168,57
14:18, 148,  7.4, 157,  5.2,  8.1, 154, 2
14:19, 164,  5.2, 157,  5.1,  9.1, 135, 7
14:20, 158,  5.8, 158,  5.3,  7.9, 149,33
14:21, 136,  8.5, 157,  5.5, 10.4, 147,39
14:22, 152,  5.1, 157,  5.6,  9.4, 150, 3
14:23, 138,  5.1, 154,  5.6,  7.4, 113,50
14:24, 147,  7.8, 152,  5.7,  7.9, 129, 5
14:25, 183,  5.0, 149,  5.7,  9.2, 135,30
14:26, 149,  1.5, 150,  5.3,  6.0, 159, 7
14:27, 108,  3.0, 148,  5.2,  7.5, 148,22
14:28, 147,  5.6, 148,  5.3,  8.4, 157,17
14:29, 182,  3.9, 148,  5.3,  8.9, 138, 9
14:30, 146,  3.6, 149,  5.2,  8.4, 167,21
14:31, 155,  5.0, 149,  4.9,  7.0, 156,42
14:32, 144,  7.1, 150,  4.8,  8.4, 151,56
14:33, 144,  6.3, 152,  5.0,  9.0, 175,31
14:34, 190,  4.3, 153,  4.8,  6.5, 152,57
14:35, 148,  1.5, 155,  4.7,  7.1, 146,10
14:36, 158,  5.5, 153,  4.8,  6.9, 156,56
14:37, 147,  5.8, 153,  5.1,  9.0, 130,15
14:38, 142,  2.8, 151,  4.9,  6.3, 132,19
14:39, 133,  7.6, 151,  4.9,  8.5, 151,56
14:40, 144,  4.6, 149,  5.1,  8.1, 146,30
14:41, 156,  4.4, 151,  4.9,  6.1, 187,20
14:42, 133,  4.7, 151,  4.8,  7.3, 151,50
14:43, 105,  3.5, 149,  4.8,  8.6, 159,37
14:44, 144,  8.0, 149,  4.9,  8.6, 145,57
14:45, 116,  4.2, 150,  5.0,  8.2, 163,19
14:46, 142,  5.2, 151,  5.0,  7.4, 147,56
14:47, 138,  3.9, 151,  4.8,  6.4, 147,17
14:48, 163,  3.6, 153,  5.0,  8.1, 144, 5
14:49, 159,  8.5, 153,  4.9,  8.2, 158, 0
14:50, 134,  2.7, 153,  4.9,  9.9, 147, 3
14:51, 142,  6.2, 152,  5.1,  7.6, 144,12
14:52, 169,  8.3, 153,  5.0,  8.3, 170, 0
14:53, 188,  1.2, 156,  4.7,  8.3, 169, 0
14:54, 144,  7.8, 157,  4.9, 10.0, 158,21
14:55, 136,  4.1, 156,  4.9, 10.3, 167,25
14:56, 178,  1.8, 157,  4.9,  9.2, 158,20
14:57, 139,  2.1, 158,  4.8,  6.2, 156,15
14:58,   6,  0.4, 157,  4.8,  8.2, 135, 9
14:59, 138,  3.5, 156,  4.7,  5.9, 142,44
15:00, 155,  3.7, 155,  4.4,  5.1, 130,43
15:01, 167,  4.5, 154,  4.3,  5.5, 130,20
15:02, 162,  7.8, 153,  4.5,  9.8, 173,11
15:03, 172,  7.7, 153,  4.8,  9.3, 177,52
15:04, 280,  1.6, 153,  4.7,  8.4, 164,10
15:05, 151,  7.3, 152,  4.7,  9.8, 160,13
15:06, 178,  7.3, 152,  4.9,  8.7, 153, 6
15:07, 130,  6.0, 152,  5.1,  9.0, 163,38
15:08,  95,  0.2, 154,  5.0,  8.1, 174,18
15:09, 167,  9.3, 155,  5.1,  9.3, 163, 0
15:10, 127,  7.7, 157,  5.3, 10.4, 169, 2
15:11, 156,  7.7, 158,  5.5,  8.5, 133,18
15:12, 238,  1.1, 159,  5.4,  8.7, 165,38
15:13, 168,  6.6, 158,  5.4, 11.3, 150,46
15:14, 153,  5.5, 158,  5.4,  7.1, 156,49
15:15, 150,  3.9, 161,  5.2,  7.3, 196,24
15:16, 172,  4.2, 160,  5.0,  7.4, 157,15
15:17, 161,  6.2, 160,  4.9,  9.2, 156,19
15:18, 163,  6.6, 159,  4.8,  7.1, 135, 5
15:19, 149,  7.6, 158,  4.8,  9.1, 147,58
15:20, 147,  3.7, 157,  4.9,  9.2, 154,38
15:21, 155,  6.7, 156,  4.7,  6.6, 157, 0
15:22, 178,  3.2, 155,  4.7,  7.1, 154, 1
15:23, 166,  4.7, 154,  4.5, 10.6, 158, 6
15:24, 154,  4.5, 153,  4.5,  5.0, 180,27
15:25, 166,  9.1, 152,  4.6,  9.1, 166, 0
15:26, 175,  4.8, 153,  4.7,  9.3, 148,11
