07:40,   0,  0.0, 152,  0.2,  0.0,   0, 0
07:41,   0,  0.0, 152,  0.2,  0.0,   0, 0
07:42,   0,  0.0, 153,  0.1,  0.0,   0, 0
07:43,   0,  0.0, 142,  0.1,  0.0,   0, 0
07:44,   0,  0.0, 129,  0.0,  0.0,   0, 0
07:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:46,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:47,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:48,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:51,   0,  0.0, 209,  0.0,  0.3, 211,15
07:52,   0,  0.0, 209,  0.0,  0.0,   0, 0
07:53,   0,  0.0, 209,  0.0,  0.0,   0, 0
07:54,   0,  0.0, 209,  0.0,  0.0,   0, 0
07:55,   0,  0.0, 209,  0.0,  0.0,   0, 0
07:56, 328,  0.3, 224,  0.0,  0.3, 329, 0
07:57,   0,  0.0, 282,  0.0,  0.5, 324, 4
07:58, 322,  0.5, 287,  0.0,  0.4, 321,59
07:59,   0,  0.0, 309,  0.0,  0.6, 325, 2
08:00,   0,  0.0, 309,  0.0,  0.0,   0, 0
08:01, 305,  0.8, 319,  0.0,  0.8, 306, 0
08:02, 305,  0.9, 313,  0.1,  1.2, 299, 7
08:03, 283,  0.6, 305,  0.2,  0.9, 305, 0
08:04, 294,  0.5, 301,  0.2,  0.6, 283, 0
08:05,   0,  0.0, 301,  0.2,  0.5, 294, 0
08:06, 294,  0.6, 300,  0.3,  0.8, 302,49
08:07, 298,  0.8, 295,  0.3,  0.8, 298,59
08:08, 311,  0.4, 298,  0.4,  0.8, 298, 0
08:09,   0,  0.0, 299,  0.4,  0.7, 333,16
08:10, 261,  0.2, 300,  0.4,  0.7, 319,16
08:11,   0,  0.0, 300,  0.4,  0.2, 261, 0
08:12,   0,  0.0, 299,  0.3,  0.0,   0, 0
08:13,   0,  0.0, 301,  0.2,  0.0,   0, 0
08:14, 322,  1.3, 305,  0.2,  1.4, 324,56
08:15, 304,  0.3, 309,  0.3,  1.3, 322, 0
08:16, 289,  0.9, 307,  0.3,  0.9, 296,33
08:17, 309,  0.7, 310,  0.3,  0.9, 289, 0
08:18, 311,  0.4, 308,  0.3,  0.9, 304,17
08:19, 313,  0.3, 308,  0.3,  1.1, 296, 7
08:20, 302,  1.1, 307,  0.4,  1.3, 296,23
08:21, 303,  0.3, 305,  0.5,  1.1, 300,14
08:22, 336,  0.7, 304,  0.6,  1.4, 294,29
08:23,   0,  0.0, 306,  0.6,  0.9, 347,11
08:24, 322,  1.1, 307,  0.6,  1.4, 345,37
08:25, 302,  1.0, 305,  0.7,  1.1, 313, 5
08:26, 313,  0.6, 307,  0.7,  1.2, 304,26
08:27,   0,  0.0, 305,  0.7,  0.9, 297, 5
08:28, 323,  1.5, 305,  0.7,  1.5, 322,59
08:29, 306,  1.2, 304,  0.7,  1.5, 327, 3
08:30, 327,  0.5, 306,  0.7,  1.5, 312, 8
08:31, 302,  1.3, 308,  0.7,  1.6, 297,34
08:32, 308,  0.8, 307,  0.7,  1.5, 304, 2
08:33, 267,  0.1, 304,  0.7,  1.1, 287,23
08:34, 292,  0.6, 300,  0.7,  1.2, 295,34
08:35,   0,  0.0, 298,  0.7,  0.9, 302, 7
08:36, 342,  0.8, 300,  0.7,  1.1, 322,12
08:37, 308,  0.5, 304,  0.7,  1.1, 312,43
08:38, 343,  0.7, 304,  0.7,  0.7, 340, 0
08:39, 295,  1.0, 304,  0.6,  1.0, 283,51
08:40, 299,  1.3, 301,  0.7,  1.6, 309,55
08:41, 291,  0.6, 300,  0.7,  1.4, 298,19
08:42, 277,  0.4, 300,  0.7,  1.4, 316,14
08:43, 290,  0.6, 299,  0.7,  0.8, 291,56
08:44, 268,  0.3, 298,  0.7,  0.8, 293,48
08:45, 316,  1.4, 297,  0.7,  1.6, 306,52
08:46, 296,  1.2, 296,  0.8,  1.5, 315, 3
08:47, 303,  1.2, 294,  0.8,  2.0, 301,37
08:48, 296,  0.5, 292,  0.9,  1.3, 281,37
08:49, 299,  1.6, 293,  1.0,  2.2, 299,11
08:50, 318,  0.9, 293,  1.0,  2.1, 300,26
08:51, 301,  1.4, 293,  1.0,  1.6, 300,37
08:52, 305,  1.7, 292,  1.0,  1.7, 305, 0
08:53, 336,  0.6, 293,  1.0,  1.7, 305, 0
08:54, 277,  0.3, 294,  1.0,  0.8, 304, 8
08:55, 260,  0.1, 295,  0.9,  0.6, 276,50
08:56, 310,  1.1, 291,  0.9,  1.1, 288,58
08:57, 306,  1.0, 293,  0.9,  1.8, 312,40
08:58, 289,  0.6, 293,  0.9,  1.5, 297,15
08:59, 282,  1.4, 293,  0.8,  1.4, 286,59
09:00, 271,  0.2, 291,  0.7,  1.4, 282, 0
09:01, 311,  0.9, 292,  0.7,  1.1, 317,56
09:02, 217,  0.1, 292,  0.6,  0.9, 311, 0
09:03,   0,  0.0, 290,  0.6,  0.7, 197,22
09:04, 319,  1.4, 292,  0.6,  1.4, 319,58
09:05, 303,  1.2, 295,  0.6,  1.7, 315,20
09:06, 291,  0.8, 298,  0.7,  1.8, 306,39
09:07, 295,  1.2, 298,  0.7,  1.9, 309,40
09:08, 299,  1.6, 300,  0.8,  2.2, 304,24
09:09, 295,  0.9, 301,  0.8,  1.6, 299, 0
09:10, 294,  1.6, 301,  0.8,  1.8, 297,44
09:11, 311,  0.4, 301,  0.8,  1.7, 286, 0
09:12, 281,  1.0, 300,  1.0,  2.5, 298,40
09:13, 303,  2.3, 302,  1.1,  2.5, 311,54
09:14, 322,  1.3, 302,  1.2,  2.4, 308, 2
09:15, 276,  1.2, 301,  1.2,  1.7, 307,48
09:16, 292,  1.3, 301,  1.2,  2.0, 306,37
09:17, 321,  1.8, 300,  1.2,  2.4, 298,34
09:18, 301,  1.3, 300,  1.2,  1.9, 320, 1
09:19, 286,  1.7, 300,  1.3,  2.7, 300,44
09:20, 305,  2.1, 300,  1.4,  2.4, 304,53
09:21, 291,  2.0, 300,  1.5,  2.5, 309, 4
09:22, 279,  1.5, 300,  1.5,  2.3, 293,43
09:23, 316,  0.6, 300,  1.4,  2.0, 296,21
09:24, 293,  0.1, 299,  1.4,  2.9, 297,11
09:25, 299,  1.5, 299,  1.4,  1.9, 311,57
09:26, 332,  1.5, 301,  1.3,  1.7, 302,46
09:27, 310,  1.8, 302,  1.3,  2.2, 304, 9
09:28, 252,  0.6, 302,  1.4,  2.1, 314,10
09:29,   0,  0.0, 302,  1.2,  1.4, 309,38
09:30, 303,  1.1, 301,  1.1,  2.2, 288,39
09:31, 310,  0.9, 301,  1.1,  1.9, 312,23
09:32, 301,  1.9, 302,  1.1,  2.6, 299,48
09:33, 335,  0.9, 304,  1.1,  2.4, 303, 7
09:34, 342,  0.4, 304,  1.1,  1.7, 303,12
09:35, 174,  0.4, 305,  1.1,  1.8, 352,39
09:36, 328,  1.8, 305,  1.1,  2.0, 320,57
09:37, 329,  1.6, 305,  1.0,  2.4, 303,48
09:38,   1,  1.0, 307,  1.0,  1.8, 319,26
09:39, 339,  1.5, 309,  1.1,  2.0, 321,44
09:40,   0,  0.0, 309,  1.0,  1.5, 339, 0
09:41, 301,  2.0, 311,  1.0,  2.3, 297,54
09:42, 300,  1.8, 310,  1.1,  2.2, 296,10
09:43, 311,  1.6, 309,  1.1,  2.4, 306,29
09:44, 298,  1.2, 311,  1.1,  1.8, 313, 9
09:45, 220,  0.3, 309,  1.2,  1.9, 301,19
09:46, 323,  2.5, 308,  1.2,  2.5, 323,59
09:47, 275,  0.7, 310,  1.2,  2.7, 324, 2
09:48, 314,  1.3, 307,  1.2,  2.0, 308,20
09:49, 307,  1.7, 306,  1.3,  2.2, 305,47
09:50, 329,  2.0, 308,  1.4,  2.6, 305,47
09:51, 297,  1.5, 306,  1.4,  2.4, 333, 8
09:52, 240,  0.6, 308,  1.3,  1.9, 303,14
09:53, 320,  2.1, 308,  1.3,  2.7, 293,32
09:54, 314,  2.1, 308,  1.4,  2.9, 301,55
09:55, 314,  0.6, 309,  1.4,  2.2, 306,10
09:56, 315,  2.1, 310,  1.5,  3.2, 332,47
09:57, 324,  2.2, 310,  1.5,  3.1, 316,33
09:58,  27,  0.7, 312,  1.6,  3.1, 304,13
09:59, 354,  2.5, 316,  1.6,  2.7, 347,56
10:00,   7,  1.0, 321,  1.5,  3.2, 346, 7
10:01, 311,  2.8, 324,  1.5,  2.8, 312, 0
10:02, 314,  1.7, 324,  1.6,  3.1, 311, 1
10:03, 315,  1.0, 325,  1.6,  2.9, 302,22
10:04, 311,  3.0, 326,  1.7,  3.6, 326,35
10:05, 318,  2.0, 327,  1.8,  3.0, 311, 0
10:06, 299,  1.4, 328,  1.8,  2.6, 327,14
10:07, 338,  1.3, 326,  1.7,  1.6, 337,48
10:08, 324,  1.7, 327,  1.6,  2.3, 347,57
10:09, 347,  0.5, 325,  1.6,  1.8, 282,54
10:10, 323,  1.9, 320,  1.6,  2.1, 325,11
10:11, 356,  1.8, 321,  1.7,  3.3, 315,35
10:12, 338,  1.8, 323,  1.7,  3.0, 346,46
10:13, 290,  1.4, 323,  1.7,  2.5, 351,14
10:14, 319,  2.4, 323,  1.6,  3.3, 330,24
10:15, 358,  0.8, 323,  1.6,  2.4, 319, 0
10:16, 345,  0.6, 323,  1.6,  2.8, 316,29
10:17, 353,  2.5, 326,  1.7,  3.5, 335,25
10:18, 298,  0.6, 327,  1.7,  2.9, 347, 3
10:19, 334,  1.1, 328,  1.7,  2.5, 354,35
10:20,  67,  1.4, 331,  1.6,  1.6, 317,36
10:21, 360,  1.1, 330,  1.5,  3.0, 316,28
10:22,   0,  0.0, 329,  1.5,  2.0, 321,32
10:23, 308,  2.8, 329,  1.4,  3.1, 323,48
10:24, 256,  0.8, 329,  1.4,  3.2, 317, 5
10:25, 342,  2.2, 327,  1.4,  2.8, 316,13
10:26, 350,  2.8, 327,  1.5,  3.3, 329,43
10:27, 336,  2.9, 327,  1.5,  3.3, 320,40
10:28,  32,  0.7, 327,  1.5,  3.3, 341,13
10:29, 234,  0.7, 328,  1.6,  2.9, 336,11
10:30, 184,  0.2, 324,  1.6,  2.2, 322,33
10:31, 327,  1.5, 323,  1.5,  1.7, 341,55
10:32, 324,  2.9, 323,  1.6,  3.4, 339,44
10:33, 313,  2.3, 324,  1.6,  2.9, 324, 0
10:34, 295,  2.5, 323,  1.6,  3.7, 320,25
10:35, 333,  3.5, 325,  1.7,  4.0, 334,53
10:36, 305,  2.4, 324,  1.7,  3.5, 333, 0
10:37,   8,  1.6, 322,  1.7,  3.0, 341,46
10:38, 304,  3.2, 318,  1.7,  3.6, 297,57
10:39, 352,  1.8, 315,  1.8,  3.2, 304, 0
10:40, 286,  0.8, 316,  1.8,  2.0, 345,16
10:41, 332,  1.7, 318,  1.9,  3.4, 335,38
10:42, 303,  3.0, 318,  1.9,  3.0, 303,59
10:43, 328,  1.6, 317,  1.9,  3.1, 305,10
10:44, 315,  2.1, 316,  1.9,  2.5, 294,22
10:45, 317,  1.6, 316,  1.8,  3.1, 301,46
10:46, 320,  0.6, 316,  1.7,  2.5, 322, 8
10:47, 330,  2.1, 317,  1.7,  2.9, 339,29
10:48, 284,  0.8, 318,  1.7,  2.2, 343, 5
10:49, 296,  2.4, 316,  1.6,  2.5, 298,31
10:50, 258,  0.8, 314,  1.7,  2.7, 285,28
10:51, 306,  2.0, 311,  1.7,  3.3, 296,19
10:52, 276,  0.8, 311,  1.6,  2.0, 306, 0
10:53, 353,  1.0, 310,  1.5,  1.7, 122,19
10:54, 321,  2.5, 309,  1.4,  2.6, 315,43
10:55, 333,  1.3, 307,  1.4,  2.9, 292, 9
10:56,   6,  0.6, 309,  1.4,  2.1, 327,20
10:57, 347,  0.8, 310,  1.3,  2.9, 335,34
10:58, 314,  2.4, 310,  1.4,  2.6, 328,41
10:59, 291,  1.8, 313,  1.3,  2.4, 318, 0
11:00, 100,  0.5, 314,  1.3,  2.8, 303,17
11:01, 339,  0.5, 315,  1.3,  2.7, 305,30
11:02, 334,  0.9, 314,  1.2,  1.6, 299,57
11:03, 312,  2.0, 315,  1.3,  3.1, 324,34
11:04, 355,  0.8, 317,  1.4,  3.1, 325,16
11:05, 336,  3.0, 318,  1.5,  4.1, 320,43
11:06, 340,  2.5, 316,  1.6,  3.6, 328,54
11:07, 327,  2.3, 315,  1.6,  2.9, 300,55
11:08, 341,  1.8, 316,  1.7,  3.4, 345,52
11:09, 296,  2.6, 315,  1.7,  2.8, 323,35
11:10, 312,  1.0, 318,  1.7,  3.8, 319,22
11:11, 304,  2.4, 318,  1.8,  3.3, 297,57
11:12, 293,  2.6, 317,  2.0,  3.6, 291,50
11:13, 287,  1.0, 314,  2.0,  2.7, 292, 1
11:14, 233,  0.8, 313,  2.0,  2.7, 321,34
11:15, 309,  2.3, 311,  2.0,  2.8, 298,34
11:16, 303,  2.2, 310,  1.9,  2.8, 310,20
11:17, 322,  2.1, 310,  2.0,  3.2, 304,52
11:18, 324,  1.1, 309,  1.9,  2.9, 305,11
11:19, 346,  1.9, 309,  1.9,  2.7, 336,56
11:20, 318,  2.3, 308,  1.9,  2.3, 321,46
11:21, 321,  2.3, 308,  1.8,  3.2, 307,28
11:22, 340,  3.6, 309,  1.7,  4.1, 339,58
11:23, 315,  1.6, 311,  1.7,  3.6, 340, 0
11:24, 315,  1.8, 312,  1.8,  3.6, 308,38
11:25, 331,  2.6, 313,  1.8,  4.1, 314,10
11:26, 325,  1.8, 314,  1.9,  3.8, 317,38
11:27, 305,  3.5, 312,  1.9,  3.5, 300,55
11:28, 317,  2.0, 314,  2.0,  3.7, 304, 1
11:29, 302,  2.2, 314,  2.0,  2.6, 317, 9
11:30, 342,  1.6, 313,  2.0,  3.4, 294,11
11:31, 327,  3.8, 314,  2.1,  4.1, 325,19
11:32, 293,  1.9, 315,  2.2,  4.0, 320,32
11:33, 322,  1.1, 315,  2.3,  3.7, 323,41
11:34, 291,  1.0, 316,  2.3,  3.9, 316,30
11:35, 303,  2.7, 316,  2.2,  3.6, 315,40
11:36, 308,  3.0, 315,  2.3,  3.5, 313,37
11:37, 315,  2.5, 316,  2.2,  3.3, 298,12
11:38, 341,  0.3, 316,  2.2,  3.6, 313,17
11:39, 283,  1.2, 316,  2.2,  2.2, 359,45
11:40, 327,  3.4, 318,  2.2,  4.4, 323,52
11:41, 342,  2.5, 318,  2.2,  3.5, 322, 1
11:42, 301,  3.7, 318,  2.2,  3.6, 318,49
11:43, 123,  0.1, 318,  2.2,  4.0, 306, 1
11:44,  62,  1.2, 319,  2.1,  3.5, 314,45
11:45,  27,  0.2, 322,  2.0,  2.7, 332,47
11:46, 292,  3.3, 322,  1.9,  3.3, 293,59
11:47, 324,  1.4, 320,  1.9,  3.3, 292, 0
11:48,   3,  0.9, 320,  1.8,  3.0, 341,52
11:49, 310,  2.6, 320,  1.9,  3.2, 336,50
11:50, 336,  2.4, 322,  1.8,  2.6, 310, 0
11:51, 302,  1.3, 319,  1.7,  2.4, 336, 0
11:52, 311,  2.4, 319,  1.7,  3.6, 326,18
11:53, 313,  2.2, 320,  1.7,  2.9, 334, 6
11:54, 324,  2.2, 317,  1.7,  2.5, 294,37
11:55, 323,  2.0, 315,  1.8,  3.5, 327,50
11:56, 325,  1.9, 316,  2.0,  4.1, 335, 9
11:57, 300,  2.3, 318,  2.1,  3.9, 298,30
11:58, 306,  1.3, 317,  2.2,  3.1, 341,25
11:59, 306,  1.2, 317,  2.1,  3.5, 315,21
12:00, 335,  0.6, 316,  2.2,  3.8, 331,11
12:01, 293,  2.1, 316,  2.2,  2.9, 297,21
12:02, 353,  2.3, 314,  2.2,  3.3, 298, 2
12:04, 278,  0.9, 330,  1.4,  3.8, 306,26
12:05, 318,  3.8, 306,  1.3,  3.7, 315,59
12:06, 315,  1.9, 311,  1.4,  3.8, 318, 0
12:07, 311,  3.9, 318,  1.6,  4.1, 327,44
12:08, 305,  3.9, 317,  1.8,  4.1, 310, 1
12:09, 279,  1.8, 314,  1.9,  3.9, 305, 0
12:10, 294,  1.7, 312,  1.9,  2.8, 284, 2
12:11, 307,  3.9, 312,  2.0,  4.0, 305,57
12:12, 296,  2.9, 310,  2.2,  4.4, 303,20
12:13, 306,  2.0, 310,  2.3,  4.0, 308, 7
12:14, 282,  2.0, 308,  2.4,  4.5, 306,34
12:15, 296,  3.9, 308,  2.7,  4.9, 299,37
12:16, 311,  2.5, 307,  2.8,  4.5, 298, 3
12:17, 299,  3.0, 304,  2.9,  4.1, 303,18
12:18, 310,  3.6, 303,  3.0,  4.1, 305,28
12:19, 299,  3.1, 304,  3.0,  3.6, 310, 0
12:20, 228,  0.1, 303,  3.0,  3.6, 299, 8
12:21, 307,  1.3, 304,  2.8,  1.7, 323,56
12:22, 295,  3.2, 305,  2.7,  4.4, 314,42
12:23, 291,  2.7, 304,  2.7,  3.7, 306,40
12:24, 301,  3.8, 304,  2.7,  4.3, 294,48
12:25, 309,  3.4, 305,  2.7,  4.3, 297,13
12:26, 293,  4.2, 305,  2.7,  4.7, 301,55
12:27, 305,  3.0, 305,  2.8,  5.0, 303,37
12:28, 311,  1.8, 304,  2.8,  4.4, 308,44
12:29, 358,  0.4, 305,  2.8,  3.7, 276, 9
12:30, 180,  0.1, 305,  2.6,  2.5, 316,30
12:31, 328,  0.2, 304,  2.7,  3.4, 328,21
12:32,   0,  0.0, 303,  2.6,  2.7, 311,37
12:33, 330,  2.6, 305,  2.4,  2.7, 322,56
12:34, 317,  2.8, 306,  2.3,  3.0, 328, 2
12:35, 316,  1.8, 308,  2.2,  3.7, 313,36
12:36, 359,  1.7, 312,  2.0,  2.9, 324,25
12:37, 326,  1.8, 313,  1.7,  1.8,  27, 1
12:38, 312,  3.1, 316,  1.6,  3.7, 311,58
12:39, 328,  2.8, 317,  1.7,  3.9, 313, 9
12:40, 305,  2.1, 319,  1.8,  3.5, 328,51
12:41, 310,  2.3, 320,  1.9,  2.8, 356, 5
12:42, 296,  2.5, 321,  1.9,  3.6, 334,14
12:43,  10,  1.5, 320,  2.0,  4.1, 300,43
12:44, 303,  2.5, 321,  2.0,  2.5, 308,12
12:45, 281,  1.4, 320,  2.0,  3.4, 311, 8
12:46, 306,  2.6, 316,  2.0,  3.3, 304,11
12:47, 295,  2.3, 315,  2.1,  3.2, 312,49
12:48, 324,  2.8, 312,  2.2,  3.3, 306,21
12:49, 210,  1.1, 312,  2.1,  3.4, 330,50
12:50, 315,  0.8, 310,  2.0,  3.6, 332,12
12:51, 302,  3.0, 310,  2.1,  3.7, 318,41
12:52, 295,  0.5, 310,  2.1,  3.8, 335,26
12:53, 306,  0.4, 313,  1.9,  2.3, 321, 4
12:54, 308,  2.5, 312,  1.9,  3.3, 314,58
12:55, 306,  2.9, 312,  2.1,  3.9, 315,27
12:56, 329,  1.7, 313,  2.0,  3.4, 299,39
12:57, 312,  2.2, 314,  2.1,  3.5, 341,42
12:58, 327,  1.7, 318,  2.0,  2.3, 309, 1
12:59, 265,  1.4, 317,  2.0,  4.0, 316,40
13:00, 279,  1.2, 316,  2.1,  3.8, 300,29
13:01, 326,  2.2, 314,  2.0,  2.6, 303,31
13:02, 258,  1.3, 313,  1.9,  3.3, 304, 7
13:03,   4,  1.1, 311,  1.9,  1.5, 298,20
13:04, 296,  2.2, 311,  1.8,  2.6, 308,56
13:05, 320,  4.3, 312,  1.8,  4.2, 320, 0
13:06,   2,  0.4, 313,  1.8,  4.6, 321, 1
13:07, 345,  0.2, 311,  1.7,  3.9, 326,13
13:08, 293,  1.3, 308,  1.7,  3.4, 316, 7
13:09, 306,  3.5, 310,  1.7,  3.9, 313,31
13:10, 319,  2.3, 312,  1.8,  4.1, 311, 9
13:11, 311,  2.5, 312,  1.9,  3.8, 290,40
13:12, 330,  1.7, 314,  1.9,  4.0, 305,52
13:13, 307,  3.0, 314,  2.1,  3.1, 302,58
13:14,  24,  0.9, 313,  2.1,  3.0, 307, 0
13:15, 310,  2.7, 313,  2.1,  3.3, 346,39
13:16, 282,  2.5, 312,  2.0,  3.7, 306,57
13:17, 318,  2.2, 312,  2.1,  3.6, 330,52
13:18, 337,  1.4, 314,  2.1,  4.0, 316,18
13:19, 256,  0.7, 312,  2.1,  3.8, 308,34
13:20, 301,  0.8, 311,  2.0,  4.0, 331,44
13:21, 313,  3.6, 311,  1.9,  3.8, 312,58
13:22, 341,  1.8, 312,  1.9,  3.6, 313, 0
13:23, 299,  1.4, 312,  2.0,  4.1, 292,34
13:24,   0,  0.0, 314,  2.0,  3.3, 346,17
13:25, 291,  0.9, 314,  1.9,  3.4, 343,43
13:26, 330,  3.7, 315,  2.1,  3.8, 311,46
13:27, 325,  1.5, 316,  2.0,  3.9, 329, 1
13:28, 300,  3.1, 317,  1.9,  3.0, 297, 0
13:29, 319,  1.2, 320,  1.9,  4.8, 336,23
13:30, 329,  1.8, 323,  1.9,  2.8, 304,43
13:31,  74,  0.1, 326,  1.8,  2.7, 293,33
13:32, 342,  1.1, 328,  1.6,  1.5, 309, 4
13:33, 309,  1.2, 329,  1.6,  3.5, 342,56
13:34, 303,  1.6, 334,  1.6,  3.6, 341,54
13:35, 301,  1.0, 331,  1.7,  3.4, 296, 6
13:36, 351,  0.6, 330,  1.5,  2.6, 335,31
13:37, 347,  4.0, 333,  1.6,  4.1, 340,36
13:38, 175,  0.3, 335,  1.6,  4.0, 347, 0
13:39, 330,  1.4, 334,  1.5,  3.2, 300,14
13:40, 312,  3.5, 331,  1.6,  4.2, 322,47
13:41, 321,  2.0, 326,  1.7,  3.8, 326, 3
13:42, 307,  2.6, 324,  1.9,  3.8, 312,35
13:43, 342,  2.8, 324,  1.9,  3.0, 324,38
13:44, 225,  0.6, 320,  2.0,  4.1, 329,14
13:45,   0,  0.0, 321,  1.9,  3.0, 326,12
13:46, 354,  1.8, 323,  1.9,  2.5, 311,30
13:47, 348,  3.5, 322,  2.0,  4.6, 347,12
13:48, 334,  1.6, 321,  2.1,  4.4, 352, 5
13:49, 273,  0.9, 322,  2.1,  2.5, 334,53
13:50, 153,  0.1, 322,  1.9,  2.7, 348,13
13:51,  54,  1.9, 324,  1.8,  3.1, 318,15
13:52, 328,  3.7, 328,  1.9,  4.3, 336,57
13:53, 334,  2.5, 330,  1.9,  3.7, 328, 0
13:54, 327,  3.8, 334,  1.9,  5.2, 342,34
13:55, 335,  2.0, 336,  1.9,  3.8, 327, 0
13:56, 342,  1.3, 338,  2.1,  4.1, 323,34
13:57, 103,  0.9, 340,  1.9,  3.6, 353,21
13:58, 355,  4.4, 339,  1.8,  4.5, 354,59
13:59, 306,  3.5, 340,  1.9,  4.4, 355, 0
14:00, 282,  0.9, 337,  2.1,  4.6, 309,48
14:01,  17,  1.4, 338,  2.1,  3.2, 339, 4
14:02, 336,  3.1, 335,  2.0,  3.2, 321,46
14:03, 173,  0.0, 332,  1.9,  3.4, 331, 1
14:04, 348,  1.7, 328,  1.7,  2.8, 311,30
14:05, 335,  2.4, 326,  1.7,  2.7, 322,57
14:06, 267,  2.4, 323,  1.7,  4.1, 313,25
14:07, 352,  2.7, 319,  1.7,  3.3, 354,55
14:08, 266,  0.4, 319,  1.7,  2.7, 352, 0
14:09, 305,  2.1, 318,  1.6,  2.7, 312,53
14:10, 344,  1.2, 318,  1.5,  4.3, 303,19
14:11, 260,  0.6, 317,  1.5,  2.4, 318, 9
14:12, 333,  0.6, 318,  1.4,  2.2, 336,51
14:13, 263,  0.8, 318,  1.6,  4.2, 338,17
14:14, 329,  0.3, 320,  1.5,  2.7, 320,16
14:15, 311,  2.6, 322,  1.6,  3.7, 320,47
14:16,  36,  0.4, 323,  1.5,  3.3, 329,30
14:17, 300,  3.0, 324,  1.5,  2.9, 303,59
14:18, 329,  2.7, 324,  1.6,  3.2, 336,57
14:19, 335,  2.5, 326,  1.7,  3.1, 353,11
14:20, 332,  1.8, 328,  1.5,  2.5, 335, 0
14:21, 354,  2.6, 329,  1.7,  4.0, 343,53
14:22, 319,  3.2, 330,  1.9,  4.3, 345, 7
14:23, 164,  1.6, 330,  1.7,  3.3, 325, 1
14:24, 334,  2.7, 329,  1.8,  3.3, 358,44
14:25, 353,  1.9, 329,  1.7,  2.7, 334, 0
14:26, 335,  4.3, 329,  1.7,  4.8, 334,56
14:27,  14,  0.8, 330,  1.9,  4.4, 339,31
14:28, 354,  2.0, 334,  2.0,  3.4, 343,24
14:29, 328,  0.7, 334,  2.0,  2.9, 353, 3
14:30, 309,  2.5, 334,  2.0,  3.1, 323,53
14:31, 340,  2.0, 331,  1.9,  4.1, 319,51
14:32, 323,  0.8, 331,  1.8,  3.1, 344, 9
14:33, 306,  1.8, 330,  1.8,  2.7, 313,49
14:34, 307,  0.7, 329,  1.8,  2.2, 354,26
14:35, 326,  3.0, 327,  1.9,  4.6, 324,39
14:36, 346,  2.4, 327,  1.9,  3.5, 323, 1
14:37, 320,  3.6, 324,  1.8,  3.7, 306,58
14:38, 317,  2.7, 320,  1.7,  3.6, 320, 0
14:39, 339,  1.6, 320,  1.7,  2.7, 318, 0
14:40, 324,  4.3, 320,  1.9,  4.9, 302,50
14:41, 290,  1.3, 320,  2.0,  4.3, 325, 0
14:42, 325,  1.5, 321,  1.9,  2.0, 325,21
14:43, 308,  2.0, 321,  1.9,  3.1, 309, 3
14:44, 359,  3.0, 321,  2.2,  4.6, 308,39
14:45,  29,  2.0, 321,  2.1,  3.3, 345,22
14:46, 299,  1.4, 320,  2.1,  3.7, 310,12
14:47, 324,  2.1, 320,  2.2,  3.8, 322,20
14:48, 333,  3.8, 320,  2.2,  3.8, 324,59
14:49, 335,  3.4, 320,  2.3,  3.8, 333, 0
14:50, 308,  2.5, 319,  2.2,  3.6, 324,18
14:51,  22,  2.8, 319,  2.0,  3.6, 306, 5
14:52, 334,  0.7, 320,  2.2,  3.5, 348,16
14:53, 353,  2.3, 320,  2.1,  2.1, 357, 0
14:54, 284,  2.7, 321,  2.0,  3.2, 334,29
14:55, 344,  2.2, 321,  2.1,  4.5, 310,26
14:56, 322,  3.2, 320,  2.2,  3.5, 318,15
14:57,  51,  0.6, 320,  2.2,  3.2, 322, 0
14:58, 299,  2.0, 320,  2.1,  4.3, 319,46
14:59, 312,  0.3, 319,  2.1,  3.9, 313,20
15:00, 336,  1.7, 319,  2.0,  3.5, 348, 4
15:01, 313,  3.0, 318,  2.1,  3.5, 335,43
15:02, 298,  2.0, 316,  2.2,  3.3, 339,29
15:03, 317,  1.4, 316,  2.3,  2.7, 314,26
15:04, 327,  4.2, 315,  2.3,  4.6, 321,58
15:05, 303,  2.3, 315,  2.2,  4.2, 327, 0
15:06, 336,  0.3, 316,  2.1,  2.8, 304,16
15:07,  74,  1.0, 317,  2.0,  2.5, 300,51
15:08, 330,  2.5, 318,  1.9,  2.7, 329,44
15:09, 299,  2.3, 318,  1.9,  3.0, 334, 1
15:10, 279,  1.8, 318,  2.0,  3.2, 323,27
15:11, 322,  1.4, 318,  1.8,  2.0, 302,48
15:12, 331,  0.7, 318,  1.7,  2.6, 331, 9
15:13, 318,  4.8, 318,  1.7,  4.8, 320, 0
15:14, 341,  2.0, 318,  1.6,  4.8, 318, 0
15:15, 301,  2.1, 319,  1.6,  3.4, 325,39
15:16, 315,  2.6, 320,  1.7,  3.6, 315, 4
15:17, 355,  0.9, 319,  1.7,  3.7, 319,23
15:18, 348,  1.4, 320,  1.7,  2.7, 353,21
15:19, 335,  2.2, 323,  1.8,  3.8, 319,32
15:20, 313,  2.0, 324,  1.8,  4.1, 313,32
15:21, 330,  2.1, 327,  1.8,  4.0, 346,30
