07:42,  31,  0.4,  19,  1.1,  1.6, 351, 9
07:43, 359,  1.6,  18,  1.1,  1.6,  18,33
07:44,  14,  1.1,  15,  1.0,  1.6, 358, 0
07:45, 353,  1.6,   9,  1.0,  3.1,   3,49
07:46,  30,  0.9,   7,  0.9,  1.6, 353, 0
07:47, 338,  0.5,   7,  1.0,  2.9,  12,21
07:48,   0,  0.0,   9,  1.0,  2.0, 329,34
07:49, 218,  0.0,  12,  0.9,  0.8, 351, 5
07:50, 355,  0.9,  13,  0.9,  1.0,  16,55
07:51,  85,  0.9,  12,  0.9,  1.8, 353,31
07:52,  55,  0.7,  17,  0.9,  1.5,  61, 9
07:53, 118,  0.5,  16,  0.9,  1.8,  22,36
07:54, 328,  0.6,  19,  0.8,  0.5, 118, 0
07:55,  19,  0.8,  19,  0.8,  2.8, 358,13
07:56, 357,  0.7,  14,  0.7,  1.2, 326, 8
07:57,  62,  0.8,  15,  0.7,  1.5, 359,53
07:58,  74,  1.1,  22,  0.7,  1.3,  45,40
07:59,  98,  0.7,  28,  0.8,  1.5,  97,13
08:00,  82,  0.8,  38,  0.9,  1.3,  94,24
08:01,  65,  1.2,  50,  0.9,  1.9,  90,55
08:02,  31,  0.7,  55,  0.9,  1.6,  78,47
08:03,  79,  0.9,  61,  0.9,  1.6,  70,16
08:04,  50,  1.5,  64,  1.0,  1.7,  54,54
08:05,  84,  1.2,  71,  1.0,  1.8,  69, 9
08:06,  75,  0.9,  75,  1.1,  2.4,  67,16
08:07,  86,  1.6,  77,  1.2,  2.1,  65, 4
08:08, 103,  0.7,  79,  1.2,  2.1,  89, 5
08:09, 353,  0.0,  81,  1.1,  1.1,  81,24
08:10,  53,  0.6,  82,  1.1,  1.3, 108,45
08:11,  81,  0.8,  83,  1.1,  1.9,  88,29
08:12,  82,  1.2,  86,  1.1,  1.6,  91,22
08:13,  46,  1.3,  85,  1.1,  1.3,  75,10
08:14,  29,  0.5,  81,  1.1,  2.0,  46,11
08:15,  56,  0.8,  80,  1.1,  1.6,  57,18
08:16,  92,  1.4,  83,  1.0,  1.9,  93,33
08:17,  63,  1.6,  82,  1.0,  2.0,  79,23
08:18,  60,  0.9,  79,  1.0,  1.6,  62, 7
08:19,  52,  0.9,  75,  1.1,  1.5,  90,41
08:20,  55,  0.5,  73,  1.1,  0.9,  42,28
08:21,  95,  1.6,  71,  1.1,  1.6,  96,58
08:22,  37,  0.5,  68,  1.0,  1.6,  95, 0
08:23,   0,  0.0,  65,  1.0,  1.1,  36,35
08:24,  69,  0.6,  65,  0.9,  1.1, 356,39
08:25,  28,  1.5,  64,  1.0,  1.8,  70,22
08:26, 347,  0.5,  57,  0.9,  1.8,  26, 6
08:27,  22,  1.4,  52,  0.9,  1.5,  22,50
08:28,  45,  1.0,  47,  0.9,  1.6,  13, 4
08:29,  44,  0.8,  44,  0.9,  1.2,  42, 2
08:30,  76,  1.5,  42,  0.9,  2.0,  57,43
08:31,  55,  1.8,  40,  1.0,  2.1,  61,27
08:32,  70,  1.5,  40,  1.1,  1.9,  47, 0
08:33,  82,  0.6,  44,  1.1,  1.5,  62, 9
08:34,  60,  1.8,  48,  1.2,  2.0,  57,55
08:35,  38,  1.8,  47,  1.2,  2.1,  64, 3
08:36,  29,  1.9,  49,  1.3,  2.5,  49,53
08:37,  31,  1.5,  51,  1.3,  2.7,  49,12
08:38,  67,  0.8,  53,  1.4,  2.2,  26,16
08:39,  34,  1.2,  53,  1.4,  1.9,  57,51
08:40,   4,  0.6,  51,  1.4,  2.6,   3,18
08:41,  61,  0.9,  51,  1.3,  1.2, 305, 8
08:42,  47,  2.1,  48,  1.4,  2.5,  33,35
08:43,  29,  0.9,  45,  1.4,  2.2,  48, 0
08:44,  16,  1.1,  39,  1.4,  1.8,  10,29
08:45,  30,  2.0,  38,  1.4,  2.4,   9, 7
08:46, 106,  0.4,  36,  1.3,  2.0,  30, 0
08:47,   2,  1.5,  34,  1.2,  1.9,  35,39
08:48,  61,  1.2,  33,  1.2,  2.4,  38,22
08:49,  15,  0.9,  32,  1.2,  1.7,  20,24
08:50, 172,  0.1,  33,  1.1,  1.4,  76,52
08:51,  28,  0.1,  31,  1.1,  1.3, 338,44
08:52,  17,  1.5,  30,  1.0,  1.7,  12,58
08:53,  77,  0.3,  28,  1.0,  1.6,  23,44
08:54,  29,  2.5,  31,  1.1,  2.6,  31,28
08:55,  30,  0.8,  30,  1.1,  2.5,  29, 0
08:56,  35,  1.7,  30,  1.1,  2.1,  27,35
08:57,  20,  1.2,  32,  1.2,  2.1,  35,15
08:58,  74,  0.0,  34,  1.1,  1.2,  18, 1
08:59, 325,  0.2,  33,  1.1,  1.8, 346,31
09:00, 340,  0.5,  29,  1.1,  1.1, 332,48
09:01,  17,  0.9,  27,  1.1,  2.2, 346,51
09:02, 358,  0.2,  26,  1.1,  1.7, 344,46
09:03,  12,  2.4,  22,  1.1,  2.4,  11, 0
09:04,  99,  0.1,  15,  1.0,  2.5,  12, 1
09:05,   0,  0.0,  15,  0.8,  0.4, 125,34
09:06, 353,  2.2,   9,  0.8,  2.1, 352, 0
09:07, 314,  1.2,   1,  0.7,  2.2, 354, 1
09:08, 316,  0.3, 355,  0.7,  1.2, 314, 0
09:09,  92,  0.5, 354,  0.7,  1.7, 324,18
09:10, 356,  2.0, 359,  0.8,  2.6,  27, 8
09:11, 359,  1.6, 357,  0.8,  2.0, 356, 0
09:12, 260,  0.1, 357,  0.9,  2.9, 352, 9
09:13, 340,  1.2, 357,  0.9,  2.2, 355,50
09:14, 314,  0.1,   0,  0.9,  2.9, 339,25
09:15,   5,  1.8, 358,  1.1,  2.7,   1,40
09:16, 331,  1.7, 359,  1.2,  2.8, 340,38
09:17, 328,  1.6, 357,  1.2,  2.4, 352,57
09:18, 356,  1.8, 355,  1.3,  3.0, 355,47
09:19, 134,  0.2, 352,  1.3,  2.1,   4, 4
09:20,  72,  0.9, 352,  1.3,  1.4,  61,16
09:21, 192,  0.3, 352,  1.3,  2.5, 333,46
09:22,   0,  0.0, 351,  1.2,  0.7, 338,18
09:23, 359,  0.2, 349,  1.1,  1.0, 353,22
09:24,   0,  0.0, 347,  1.0,  1.0,  31,13
09:25, 289,  1.9, 340,  1.0,  2.6, 310,35
09:26, 324,  1.8, 336,  0.9,  2.0, 359,47
09:27, 175,  0.1, 337,  0.9,  1.8, 324, 0
09:28,  26,  0.4, 341,  0.7,  0.9, 342,12
09:29,  19,  1.2, 339,  0.7,  1.7, 329,55
09:30, 279,  1.8, 336,  0.8,  2.4, 332,50
09:31, 356,  1.7, 334,  0.7,  2.1, 352,57
09:32, 329,  1.2, 335,  0.8,  2.6, 329,53
09:33, 334,  1.1, 340,  1.0,  2.5, 328,26
09:34, 333,  1.1, 342,  1.0,  2.8,  16, 8
09:35,   0,  2.0, 346,  1.1,  2.9, 328,31
09:36, 319,  0.4, 347,  1.1,  2.5, 350, 7
09:37, 335,  1.6, 349,  1.2,  2.8, 341,32
09:38, 338,  1.7, 348,  1.3,  2.4, 333,20
09:39,   4,  1.3, 349,  1.4,  2.4,   2,36
09:40, 347,  1.8, 350,  1.3,  1.8, 346, 0
09:41, 339,  2.6, 349,  1.4,  2.8, 349,59
09:42,  13,  1.2, 352,  1.4,  2.6, 339, 0
09:43, 330,  1.4, 351,  1.4,  3.0,   4,25
09:44, 275,  0.3, 348,  1.4,  2.5, 350, 8
09:45, 351,  1.6, 350,  1.3,  2.2,   4,19
09:46, 350,  1.4, 351,  1.3,  1.8,  12,48
09:47,  13,  1.5, 353,  1.2,  2.1,  28,48
09:48,  13,  0.7, 355,  1.2,  2.0,   2,19
09:49,  53,  1.0,   1,  1.2,  1.5,  45,24
09:50, 359,  1.0,   8,  1.1,  1.0,  27,49
09:51,  39,  0.1,  14,  1.0,  1.1, 358, 1
09:52, 326,  0.4,  12,  1.0,  0.7, 323,52
09:53,   8,  1.1,  10,  0.9,  1.8, 351,52
09:54,  94,  0.1,  16,  0.8,  1.1,   8, 0
09:55, 267,  0.2,  15,  0.7,  0.6, 279,34
09:56, 309,  0.8,  14,  0.8,  3.3, 333,38
09:57,  47,  1.2,  11,  0.8,  2.4, 339,50
09:58, 329,  1.5,  10,  0.8,  2.0, 337,48
09:59,   1,  2.2,   2,  0.9,  2.8, 347,55
10:00, 337,  0.7, 350,  1.0,  2.7, 339,19
10:01, 335,  1.5, 349,  1.0,  1.5, 335, 0
10:02,  51,  0.8, 357,  1.0,  1.5, 335, 0
10:03,  65,  0.7,   5,  1.0,  1.6,  15,15
10:04,  23,  0.9,  10,  1.0,  0.9,  72,44
10:05,  49,  1.5,  19,  1.1,  1.8,  54,55
10:06,  71,  1.6,  25,  1.2,  2.1,  57,33
10:07,  40,  1.2,  31,  1.1,  2.2,  48, 3
10:08,  82,  1.3,  37,  1.1,  1.4,  55, 6
10:09,  33,  1.4,  44,  1.1,  1.9,  47,48
10:10,  44,  1.7,  48,  1.1,  2.1,  38,13
10:11,  49,  0.7,  48,  1.1,  1.7,  43, 1
10:12,  41,  1.0,  48,  1.2,  1.7,  49,19
10:13,  37,  2.2,  48,  1.3,  2.5,  49,57
10:14,  57,  1.5,  48,  1.4,  2.2,  37, 0
10:15,  74,  0.8,  48,  1.4,  1.5,  57, 0
10:16,  53,  1.5,  50,  1.3,  1.7,  79,18
10:17,  76,  0.9,  55,  1.4,  2.2,  89, 4
10:18,  57,  1.5,  56,  1.4,  1.9,  76,17
10:19,  73,  1.2,  56,  1.4,  1.9,  40,39
10:20, 272,  0.4,  55,  1.3,  1.6, 352,46
10:21, 173,  0.0,  53,  1.3,  2.3,  27,15
10:22,  79,  0.7,  52,  1.3,  1.8, 354,52
10:23,   4,  1.0,  51,  1.2,  2.1, 339,38
10:24,  30,  1.1,  46,  1.1,  2.3,  28, 3
10:25,  31,  2.2,  43,  1.2,  2.2,  31,59
10:26,  43,  2.7,  38,  1.3,  3.0,  40,41
10:27,  44,  0.5,  32,  1.3,  2.7,  43, 0
10:28,  30,  2.2,  29,  1.4,  3.1,  54,42
10:29,  11,  1.2,  26,  1.4,  2.5,  39,15
10:30,  62,  1.5,  29,  1.4,  1.6,  60,55
10:31,  55,  1.9,  33,  1.4,  1.9,  61,57
10:32, 294,  0.8,  34,  1.4,  1.9,  55, 0
10:33,  26,  1.1,  31,  1.4,  1.1,  25, 0
10:34,  75,  1.7,  35,  1.4,  1.7,  75, 0
10:35,   9,  1.2,  37,  1.4,  1.8,  74, 2
10:36, 300,  0.7,  37,  1.2,  1.2,   9, 0
10:37, 322,  0.1,  33,  1.2,  2.0, 314,41
10:38, 303,  1.7,  27,  1.0,  1.8, 312,59
10:39,  38,  1.3,  26,  1.0,  2.1,  10,40
10:40, 174,  0.5,  23,  1.0,  1.7,   2,28
10:41,  59,  0.6,  19,  0.9,  1.0,  12,27
10:42,  51,  1.1,  16,  0.9,  1.7, 355,47
10:43,  27,  1.4,  21,  1.0,  2.4,  50, 8
10:44,  24,  1.4,  20,  1.0,  2.3,  49,39
10:45,  34,  0.9,  19,  1.0,  2.2,  70,35
10:46, 342,  0.3,  18,  1.0,  1.6, 357,51
10:47, 300,  0.8,  23,  1.0,  1.5,  65,21
10:48,   9,  1.0,  22,  1.0,  2.0, 330,45
10:49, 351,  1.3,  20,  1.0,  2.0, 349,15
10:50,   7,  1.4,  19,  1.0,  2.0,  16,12
10:51, 323,  0.8,  15,  1.1,  1.7,  19, 3
10:52,  77,  0.7,  20,  1.1,  2.2,   3,18
10:53,  89,  0.6,  17,  1.0,  2.5, 327,51
10:54, 338,  2.0,  12,  1.1,  3.5,   5,13
10:55, 314,  1.7,   3,  1.1,  2.8, 300,46
10:56, 329,  1.3, 356,  1.2,  2.5, 306,33
10:57,   4,  1.5, 346,  1.3,  3.0, 339,55
10:58, 300,  0.2, 346,  1.3,  2.2, 355,31
10:59, 301,  2.6, 341,  1.4,  3.3, 319,43
11:00, 310,  1.2, 334,  1.4,  3.0, 303, 1
11:01, 311,  2.2, 326,  1.4,  2.3, 313,59
11:02, 359,  0.4, 319,  1.4,  2.3, 313, 0
11:03, 350,  0.1, 316,  1.4,  2.2,   6,27
11:04, 278,  1.0, 309,  1.3,  2.7, 294,48
11:05, 340,  0.8, 308,  1.3,  2.1, 327, 4
11:06, 348,  2.2, 310,  1.3,  2.9, 328,49
11:07, 337,  0.6, 311,  1.1,  2.2, 348, 0
11:08, 336,  1.0, 312,  1.1,  1.7, 317,51
11:09, 320,  0.2, 312,  1.0,  2.0, 349,13
11:10, 242,  0.2, 313,  1.0,  2.4, 328,40
11:11,  54,  1.3, 316,  0.9,  1.7,  96,52
11:12, 338,  1.4, 322,  0.9,  1.4, 337, 0
11:13,  30,  1.5, 325,  0.9,  1.6, 336, 1
11:14, 202,  0.4, 331,  0.8,  1.5,  30, 0
11:15, 355,  2.1, 337,  0.8,  3.2, 354,52
11:16,   8,  1.0, 339,  0.9,  2.1, 355, 0
11:17, 333,  2.8, 341,  0.9,  2.7, 330, 0
11:18, 312,  1.7, 340,  0.9,  3.1, 334, 1
11:19, 160,  0.1, 342,  0.9,  1.7, 306, 0
11:20, 330,  2.3, 343,  0.9,  2.3, 325,59
11:21,   3,  0.8, 339,  1.0,  2.5, 331,10
11:22, 353,  1.5, 339,  0.9,  1.9, 360,57
11:23,  44,  0.6, 340,  1.0,  2.2, 353,44
11:24, 332,  0.2, 341,  1.1,  2.2, 343,18
11:25, 319,  1.9, 341,  1.0,  2.3, 358,25
11:26,  11,  1.8, 345,  1.1,  3.2,  23,19
11:27, 326,  1.7, 346,  1.2,  2.8,   6,16
11:28,  19,  2.8, 351,  1.2,  2.7,  23, 0
11:29,  25,  2.6, 357,  1.3,  2.8,  18,48
11:30,   4,  2.3,   1,  1.4,  2.6,   9,57
11:31, 234,  0.2,   4,  1.3,  2.3,   4, 0
11:32, 349,  1.5,   3,  1.4,  2.8, 351,39
11:33, 347,  3.2,   0,  1.5,  3.2, 348,59
11:34, 348,  1.9, 359,  1.6,  3.2, 347, 0
11:35, 231,  0.5, 359,  1.5,  2.5, 345, 3
11:36,  56,  0.0, 357,  1.4,  1.4, 282,38
11:37, 144,  0.1, 356,  1.3,  1.6, 305,18
11:38, 346,  0.6, 356,  1.3,  1.1, 343,46
11:39, 329,  1.7, 349,  1.1,  1.7, 339,59
11:40, 327,  1.8, 346,  1.1,  3.0, 344,47
11:41, 346,  1.2, 345,  1.2,  2.8, 337,16
11:42, 143,  0.2, 341,  1.1,  1.2, 346, 0
11:43, 151,  0.5, 340,  0.9,  0.6, 150,30
11:44, 318,  2.2, 334,  0.8,  2.7, 322,56
11:45,  55,  0.3, 327,  0.8,  2.8, 325,10
11:46, 274,  1.0, 323,  0.9,  2.0, 314,52
11:47, 323,  2.7, 321,  1.0,  2.7, 320,59
11:48, 301,  2.0, 314,  1.1,  3.2, 315,11
11:49, 309,  1.9, 310,  1.2,  3.2, 299,20
11:50, 333,  0.6, 303,  1.2,  3.0, 313,19
11:51, 115,  0.0, 296,  1.1,  0.9,  17,26
11:52, 313,  1.6, 304,  1.2,  2.5,   9,19
11:53, 309,  2.2, 308,  1.3,  2.4, 329, 7
11:54,   3,  1.5, 313,  1.4,  2.7, 320, 8
11:55, 232,  0.3, 318,  1.4,  2.4, 352,12
11:56, 287,  2.2, 317,  1.5,  3.9, 311,30
11:57, 290,  0.2, 318,  1.5,  3.1, 308,16
11:58,  23,  0.4, 323,  1.4,  1.8, 346,20
11:59, 320,  1.3, 327,  1.4,  3.4, 349,48
12:00,  12,  1.2, 332,  1.4,  3.9, 331,40
12:01, 198,  0.7, 331,  1.5,  3.1, 338,42
12:02, 301,  4.0, 324,  1.6,  3.9, 301, 0
12:03, 219,  0.3, 323,  1.6,  4.2, 302, 1
12:04, 250,  0.7, 320,  1.5,  1.6,   3,48
12:05, 326,  2.5, 318,  1.6,  2.5, 324,59
12:06,  38,  0.8, 323,  1.5,  2.5, 317,17
12:07,   3,  0.3, 324,  1.4,  1.7, 307,21
12:08, 249,  0.3, 326,  1.4,  1.4, 358,44
12:09, 338,  1.3, 326,  1.4,  3.1, 341,51
12:10, 327,  3.3, 327,  1.4,  3.3, 326,58
12:11, 336,  1.0, 328,  1.4,  3.3, 327, 0
12:12, 308,  2.6, 332,  1.3,  2.6, 306, 0
12:13, 341,  3.4, 333,  1.3,  3.6, 320,12
12:14, 349,  0.1, 335,  1.4,  3.5, 337, 1
12:15,  29,  0.9, 335,  1.3,  0.9,  37, 3
12:16, 339,  1.3, 339,  1.3,  2.8,  25, 6
12:17, 320,  0.7, 336,  1.4,  2.9, 330,28
12:18, 360,  1.8, 334,  1.4,  2.1, 345,58
12:19, 324,  2.8, 334,  1.4,  3.2, 310,48
12:20,  29,  1.1, 334,  1.4,  3.2, 325, 2
12:21, 329,  0.9, 333,  1.3,  2.3, 354,49
12:22, 328,  2.2, 330,  1.4,  3.2, 312,50
12:23, 339,  2.7, 333,  1.3,  3.4, 324,47
12:24, 310,  1.4, 328,  1.4,  2.8, 320,24
12:25, 330,  2.4, 325,  1.5,  2.6, 299,45
12:26, 240,  0.5, 318,  1.6,  3.4, 310,28
12:27, 349,  1.4, 319,  1.4,  1.4, 141,33
12:28, 335,  0.2, 318,  1.5,  2.4, 350, 7
12:29,  20,  0.2, 322,  1.4,  2.2,  14,20
12:30, 245,  0.7, 319,  1.3,  0.9, 152,44
12:31, 327,  1.1, 323,  1.3,  2.7, 341,42
12:32, 303,  1.6, 327,  1.3,  3.6, 350,45
12:33, 318,  2.6, 327,  1.3,  2.6,   4,21
12:34, 312,  2.0, 331,  1.3,  4.7, 343, 7
12:35, 205,  0.0, 336,  1.3,  4.1,   2, 8
12:36, 351,  2.1, 341,  1.3,  3.4,   7,42
12:37, 216,  0.8, 338,  1.4,  3.6, 350,11
12:38, 322,  2.1, 338,  1.4,  2.9, 341,52
12:39,   0,  0.0, 337,  1.4,  2.4, 341, 3
12:40, 354,  1.5, 335,  1.5,  2.5, 297,53
12:41,  54,  0.4, 333,  1.5,  2.4, 338,27
12:42, 318,  2.6, 331,  1.5,  3.2, 329,25
12:43, 345,  0.3, 330,  1.5,  3.6, 335,12
12:44,   4,  0.2, 329,  1.5,  2.9, 321,43
12:45, 359,  2.3, 328,  1.5,  4.3, 340,25
12:46, 311,  1.8, 328,  1.6,  4.4, 328, 6
12:47, 318,  3.9, 327,  1.7,  4.7, 339,10
12:48, 341,  2.9, 328,  1.8,  4.8, 340,10
12:49, 356,  1.5, 329,  2.1,  4.9, 353,25
12:50, 319,  2.2, 329,  2.2,  4.4, 335,14
12:51, 340,  3.9, 330,  2.3,  4.9, 336,47
12:52, 342,  3.8, 332,  2.4,  4.9, 354,52
12:53, 287,  1.6, 333,  2.5,  4.2, 346,11
12:54,   6,  1.9, 335,  2.6,  4.7, 342,26
12:55, 289,  2.4, 335,  2.6,  4.9, 343,38
12:56, 330,  3.7, 336,  2.6,  4.2, 333,34
12:57, 338,  2.4, 336,  2.6,  4.2, 343,14
12:58, 337,  0.9, 336,  2.5,  4.0, 352,18
12:59, 340,  2.9, 336,  2.4,  3.5, 331,56
13:00, 336,  2.2, 337,  2.3,  3.5, 341,14
13:01, 340,  2.1, 337,  2.3,  3.7, 330, 7
13:02, 331,  4.8, 336,  2.2,  4.7, 332, 0
13:03, 334,  2.3, 336,  2.2,  4.9, 331, 1
13:04, 347,  2.7, 336,  2.2,  4.2, 340,43
13:05, 306,  2.0, 336,  2.2,  4.1, 348,56
13:06, 277,  1.1, 335,  2.2,  3.2, 358,46
13:07, 351,  3.0, 335,  2.1,  3.9, 323,48
13:08,   3,  1.2, 335,  2.1,  3.8, 347,10
13:09, 315,  3.9, 335,  2.1,  4.2, 326,59
13:10, 360,  2.9, 334,  2.2,  4.5, 346,45
13:11, 340,  3.7, 335,  2.2,  3.8, 345, 2
13:12, 326,  2.3, 335,  2.1,  3.8, 337, 0
13:13, 315,  3.7, 334,  2.1,  3.9, 321,58
13:14,  13,  0.7, 332,  2.1,  4.6, 295, 7
13:15,  18,  1.1, 332,  2.1,  4.9, 355,41
13:16, 344,  1.0, 333,  2.1,  3.3, 355,38
13:17, 302,  2.6, 332,  2.0,  2.5, 300, 0
13:18, 317,  2.0, 330,  1.9,  3.4, 312, 2
13:19, 315,  3.1, 332,  1.9,  3.6, 314,58
13:20, 334,  2.0, 332,  1.8,  3.1, 315, 0
13:21, 264,  0.7, 331,  1.8,  3.4, 343,45
13:22,   3,  2.3, 332,  1.9,  3.9, 356,32
13:23, 299,  1.4, 331,  1.7,  3.2, 311,49
13:24, 341,  0.9, 333,  1.6,  3.0, 335,18
13:25,   7,  1.3, 334,  1.5,  3.4,  13, 3
13:26, 337,  4.0, 332,  1.6,  4.0, 339, 0
13:27, 337,  3.9, 333,  1.7,  4.8, 345, 2
13:28,   1,  1.2, 336,  1.7,  3.9, 337, 0
13:29,   7,  2.2, 336,  1.8,  4.2, 346, 4
13:30, 321,  0.4, 336,  1.9,  4.9, 344,25
13:31, 262,  1.3, 335,  1.9,  3.6, 354,50
13:32, 289,  2.4, 331,  1.8,  3.9, 304,46
13:33, 342,  3.0, 333,  1.9,  4.6, 310,25
13:34,  20,  3.5, 333,  2.0,  3.6,  11,59
13:35, 259,  0.1, 332,  1.9,  3.5,  20, 0
13:36, 352,  3.2, 335,  2.0,  4.4, 351,30
13:37,   3,  1.9, 335,  2.0,  4.4, 335,29
13:38, 205,  0.6, 333,  1.9,  3.6, 355,53
13:39, 348,  3.1, 333,  2.0,  4.4, 340,35
13:40, 309,  1.0, 333,  1.9,  3.9, 336,14
13:41, 349,  2.9, 334,  2.1,  5.5, 341,20
13:42, 354,  2.6, 337,  2.2,  4.6, 352,56
13:43, 359,  2.5, 338,  2.1,  3.4, 348,33
13:44,  14,  0.8, 339,  2.1,  4.1, 326,27
13:45, 308,  1.1, 339,  2.2,  3.6, 355,36
13:46, 341,  2.4, 337,  2.1,  2.8,   7,47
13:47, 335,  3.1, 336,  2.1,  4.1, 340,54
13:48, 314,  2.8, 337,  2.3,  4.5, 326,34
13:49, 348,  2.5, 337,  2.2,  4.0, 344,36
13:50, 300,  1.0, 335,  2.2,  3.0, 330,32
13:51,  47,  0.3, 335,  2.1,  4.0, 346,13
13:52, 331,  1.8, 333,  2.0,  4.6, 352,31
13:53, 324,  3.7, 333,  2.2,  4.5, 337,56
13:54, 299,  1.5, 332,  2.2,  4.8, 346,20
13:55, 108,  0.2, 331,  2.3,  3.7, 343,21
13:56, 316,  2.1, 332,  2.3,  4.7, 318,14
13:57, 347,  1.6, 333,  2.2,  3.1,   8,12
13:58,   3,  2.0, 333,  2.2,  4.8, 321,38
13:59, 105,  0.3, 332,  2.3,  4.6, 358,30
14:00, 352,  2.4, 333,  2.3,  3.9, 349, 6
14:01, 143,  0.9, 334,  2.3,  4.1, 350,30
14:02, 323,  0.8, 336,  2.3,  4.3, 318,10
14:03, 337,  4.6, 339,  2.3,  4.7, 337,57
14:04, 341,  1.9, 338,  2.4,  4.8, 335,20
14:05, 294,  0.5, 338,  2.4,  5.1, 331,47
14:06, 324,  3.4, 335,  2.4,  4.8, 335,14
14:07, 290,  1.4, 336,  2.6,  4.9, 341, 2
14:08, 317,  2.4, 337,  2.4,  2.9, 350,56
14:09, 351,  3.1, 337,  2.4,  4.1, 337,39
14:10, 306,  0.8, 339,  2.3,  3.2, 332, 3
14:11, 314,  1.3, 340,  2.2,  2.5,  43, 6
14:12, 340,  4.7, 339,  2.3,  5.0, 348,26
14:13, 324,  4.9, 337,  2.3,  5.4, 338, 1
14:14, 341,  4.5, 338,  2.2,  5.2, 339,59
14:15, 294,  1.5, 339,  2.2,  4.8, 347,33
14:16, 320,  4.0, 341,  2.2,  4.8, 347,10
14:17,   3,  3.3, 340,  2.2,  4.2, 340,36
14:18,  66,  0.8, 340,  2.2,  3.3,   3, 0
14:19, 355,  2.7, 342,  2.2,  4.4, 348,22
14:20,  18,  1.1, 341,  2.4,  4.9, 322,25
14:21, 338,  1.8, 340,  2.4,  3.8, 352,24
14:22, 339,  3.1, 340,  2.5,  5.8, 337,50
14:23, 348,  3.7, 340,  2.5,  5.1, 331,46
14:24, 349,  3.1, 338,  2.5,  5.1, 334, 3
14:25, 268,  2.6, 336,  2.6,  5.0, 337,21
14:26, 345,  3.7, 336,  2.5,  3.7, 346, 0
14:27, 336,  3.3, 336,  2.5,  4.3, 333,21
14:28, 357,  1.6, 335,  2.6,  3.9, 337,40
14:29, 333,  3.5, 333,  2.7,  4.9, 322,52
14:30, 337,  1.9, 333,  2.7,  5.0, 327, 3
14:31, 342,  2.6, 332,  2.7,  4.4, 351,34
14:32,  41,  0.9, 330,  2.6,  5.0, 336,10
14:33, 301,  2.1, 330,  2.6,  5.3, 336,49
14:34, 248,  0.9, 330,  2.5,  4.7, 349,21
14:35, 338,  3.5, 332,  2.4,  3.5, 333,11
14:36, 351,  4.7, 331,  2.5,  4.6, 346, 0
14:37, 336,  5.0, 331,  2.5,  5.6, 332,58
14:38, 239,  1.1, 330,  2.4,  5.0, 336, 0
14:39,   1,  2.3, 330,  2.4,  4.9, 318,54
14:40, 359,  4.5, 330,  2.5,  6.1, 334,49
14:41, 328,  2.4, 330,  2.6,  5.1, 335,10
14:42, 325,  3.7, 332,  2.6,  4.6, 347, 7
14:43, 333,  4.2, 332,  2.6,  5.5, 331,53
14:44, 359,  2.3, 335,  2.7,  5.3, 340, 3
14:45, 318,  2.9, 335,  2.8,  4.3, 336,24
14:46, 290,  0.1, 336,  2.7,  3.6, 341,12
14:47, 350,  1.8, 336,  2.7,  5.9, 345,28
14:48, 335,  3.0, 337,  2.8,  4.5, 339,44
14:49, 286,  1.0, 337,  2.8,  3.7, 346,11
14:50,  34,  2.3, 337,  2.7,  3.9, 340,37
14:51, 330,  3.5, 337,  2.6,  4.4, 360,26
14:52, 340,  2.7, 336,  2.7,  5.7, 338,10
14:53, 217,  0.5, 337,  2.6,  3.6, 326,32
14:54, 275,  0.4, 334,  2.6,  5.6, 343,10
14:55, 348,  2.4, 334,  2.6,  4.7, 332,10
14:56, 211,  0.8, 335,  2.7,  5.2, 336,41
14:57, 359,  3.8, 335,  2.7,  5.2, 331,23
14:58, 327,  2.5, 333,  2.7,  4.3, 337,30
14:59, 341,  3.7, 335,  2.8,  4.6, 343,52
15:00, 344,  4.3, 335,  2.7,  4.5, 341,59
15:01, 342,  3.8, 336,  2.8,  5.3, 346,51
15:02, 332,  3.4, 337,  2.7,  4.9, 340, 1
15:03, 334,  3.4, 337,  2.8,  4.8, 338,32
15:04, 335,  3.5, 338,  2.8,  5.5, 340,47
15:05, 311,  0.4, 339,  2.8,  4.6, 339,12
15:06, 352,  3.7, 338,  2.7,  4.1, 332,59
15:07,   9,  2.5, 338,  2.7,  4.8, 340,32
15:08, 345,  2.8, 340,  2.7,  4.8, 331,45
15:09, 359,  1.0, 340,  2.6,  4.8, 329,28
15:10,  14,  0.7, 339,  2.6,  3.9, 326,38
15:11, 270,  1.7, 338,  2.5,  3.5, 334,48
15:12, 324,  2.8, 337,  2.4,  4.3, 350,27
15:13, 336,  3.1, 338,  2.5,  4.7, 332,22
15:14,  28,  0.6, 337,  2.4,  3.8, 327, 2
15:15, 333,  2.1, 335,  2.3,  4.1, 346,25
15:16, 342,  3.7, 336,  2.3,  3.3, 344, 0
15:17, 352,  3.3, 337,  2.3,  5.1, 343, 2
15:18, 331,  3.4, 336,  2.3,  3.7, 325,57
15:19, 296,  1.5, 337,  2.2,  3.6, 347,20
15:20, 326,  3.1, 337,  2.3,  4.1, 347,20
15:21, 352,  1.5, 338,  2.3,  4.9, 333,20
15:22, 302,  0.5, 339,  2.2,  3.0, 349,25
15:23,  18,  1.2, 338,  2.0,  3.4, 343,46
