07:43,  28,  1.3, 356,  2.6,  6.7, 358,50
07:44,  14,  2.5, 357,  2.6,  5.5, 350,35
07:45, 344,  3.8, 357,  2.7,  5.9,   2,23
07:46, 349,  3.9, 357,  2.9,  6.6,  11,10
07:47,  14,  4.0, 358,  2.8,  4.1,  10,33
07:48, 346,  5.6, 359,  3.1,  7.1, 348,38
07:49, 345,  3.6, 358,  3.2,  6.7, 345, 4
07:50, 342,  7.0, 356,  3.3,  7.6,   2,43
07:51,  52,  1.8, 356,  3.3,  7.0, 342, 0
07:52,  11,  2.3, 356,  3.2,  7.3,   1,51
07:53, 343,  5.9, 356,  3.3,  8.2, 349,22
07:54,  37,  2.7, 355,  3.5,  7.9, 340,37
07:55, 303,  0.6, 354,  3.5,  8.8, 352,30
07:56, 348,  4.0, 354,  3.6,  6.7, 351, 9
07:57, 353,  5.7, 353,  3.6,  5.7, 351, 0
07:58, 351,  3.1, 352,  3.6,  6.3, 336,13
07:59, 352,  3.1, 353,  3.5,  5.1,   6,30
08:00,  54,  1.3, 354,  3.4,  7.5, 343,43
08:01, 312,  2.5, 353,  3.4,  7.6,   0,12
08:02, 264,  1.5, 353,  3.5,  6.9, 350,24
08:03, 336,  1.7, 352,  3.3,  4.6,   1,13
08:04, 337,  6.0, 350,  3.4,  7.6, 356,14
08:05,  96,  0.6, 350,  3.5,  7.5, 338, 2
08:06, 351,  5.8, 351,  3.3,  5.9, 347, 0
08:07,   5,  4.7, 351,  3.5,  7.9, 334,25
08:08, 351,  2.5, 350,  3.5,  7.5, 356,24
08:09, 266,  1.2, 349,  3.6,  7.1, 345,34
08:10,   5,  5.6, 347,  3.8,  9.0, 342,21
08:11, 329,  2.9, 347,  3.7,  6.2, 339, 3
08:12, 341,  8.0, 348,  3.6,  8.1, 333,59
08:13, 315,  4.2, 347,  3.9,  8.1, 343, 0
08:14, 329,  6.7, 347,  3.7,  8.1, 353,10
08:15,  20,  4.4, 346,  3.6,  6.7, 329, 0
08:16, 360,  5.9, 345,  3.8,  9.1, 336,25
08:17,  11,  3.5, 344,  3.8,  7.4, 337,38
08:18, 352,  4.3, 345,  3.7,  6.6, 342,54
08:19, 345,  1.4, 345,  3.7,  6.9, 342, 9
08:20,  81,  1.2, 344,  3.6,  6.1, 355,52
08:21, 353,  5.7, 344,  3.6,  8.8, 354,57
08:22, 346,  3.7, 343,  3.6,  7.3, 348,29
08:23,  68,  0.3, 344,  3.4,  4.0,   3,29
08:24, 354,  6.3, 345,  3.4,  7.9, 356,56
08:25, 339,  6.7, 347,  3.5,  7.3, 345,56
08:26, 328,  3.4, 347,  3.5,  8.5, 346,17
08:27, 351,  5.8, 345,  3.4,  7.1,   4, 3
08:28, 357,  2.7, 345,  3.4,  6.2, 334,12
08:29,   2,  6.0, 345,  3.5,  7.4, 344,35
08:30,  11,  3.6, 346,  3.7,  8.0, 334,45
08:31, 339,  4.5, 346,  3.7,  8.0, 336, 7
08:32, 338,  4.2, 346,  3.9,  7.9, 345, 5
08:33, 334,  5.9, 346,  4.1,  6.4, 347,37
08:34, 350,  4.6, 345,  4.0,  7.2, 323,31
08:35, 345,  1.6, 344,  3.9,  7.3, 336,17
08:36,  27,  3.8, 345,  3.8,  7.4, 337,41
08:37, 319,  4.0, 347,  3.9,  7.5, 332,54
08:38, 314,  5.2, 346,  4.0,  9.2, 358,28
08:39, 357,  3.3, 347,  4.0,  7.5, 345,22
08:40,   2,  0.6, 346,  4.0,  8.5, 328,29
08:41, 347,  3.3, 346,  4.0,  7.9, 342,54
08:42, 355,  5.0, 345,  3.9,  9.7, 349,29
08:43,   4,  7.7, 344,  4.0,  8.4, 342,11
08:44, 216,  1.1, 344,  4.1,  8.4, 353, 1
08:45, 346,  6.9, 344,  4.2,  7.1, 356,58
08:46, 331,  4.6, 341,  4.3,  7.8, 331,16
08:47, 340,  7.6, 340,  4.4,  8.0, 341,58
08:48, 321,  5.9, 339,  4.4,  7.6, 340, 0
08:49, 340,  1.2, 338,  4.3,  6.8, 327,26
08:50, 349,  6.0, 338,  4.3,  8.3, 347,37
08:51, 354,  5.8, 339,  4.2,  6.2, 345, 1
08:52, 232,  0.6, 338,  4.1,  6.7, 348, 5
08:53, 348,  3.6, 338,  3.9,  5.7, 331,15
08:54,  46,  0.8, 341,  3.9,  7.5, 346,23
08:55,  65,  1.2, 341,  3.8,  6.6, 343,53
08:56,  47,  3.2, 343,  3.6,  7.2, 348,56
08:57, 342,  1.8, 344,  3.5,  6.4,   6,44
08:58, 348,  2.7, 346,  3.6,  8.5, 351,10
08:59, 337,  2.2, 347,  3.6,  8.2, 350,39
09:00, 321,  3.7, 348,  3.5,  6.2, 353,50
09:01, 340,  7.2, 348,  3.7,  9.1, 345,57
09:02, 354,  5.5, 349,  3.6,  7.2, 340, 0
09:03, 357,  6.5, 349,  3.9,  8.1, 358, 4
09:04,  21,  4.9, 349,  3.9,  7.0, 338, 8
09:05, 349,  6.3, 349,  4.0,  7.9, 331,29
09:06, 296,  2.8, 349,  4.0,  7.4, 327,49
09:07,  40,  2.3, 348,  4.0,  8.4, 345,11
09:08, 334,  4.3, 348,  3.8,  5.7, 350,35
09:09, 308,  3.3, 346,  3.8,  6.6, 352,29
09:10,  17,  5.4, 345,  3.8,  6.7, 357,57
09:11, 306,  2.6, 345,  3.8,  7.1, 341,13
09:12, 351,  5.7, 345,  4.0,  8.1, 359,44
09:13, 345,  2.5, 344,  3.9,  7.6, 347, 1
09:14, 335,  5.5, 343,  3.9,  8.0, 352,55
09:15, 350,  6.6, 343,  3.9,  6.9, 347,11
09:16,   3,  3.1, 344,  3.8,  8.0, 349, 7
09:17, 331,  1.7, 344,  3.7,  4.5, 334,29
09:18, 331,  6.5, 343,  3.9,  7.0, 329,44
09:19, 342,  2.1, 345,  3.7,  7.0, 349,26
09:20, 321,  2.5, 345,  3.8,  7.2, 355,22
09:21, 321,  4.5, 345,  3.7,  7.0, 354,57
09:22, 353,  5.8, 346,  3.4,  7.9, 356,55
09:23, 352,  5.7, 348,  3.5, 10.2, 352,50
09:24, 343,  4.1, 349,  3.5,  6.7, 350,41
09:25,  12,  5.1, 348,  3.5,  7.9, 347,11
09:26, 342,  2.5, 349,  3.6,  8.6, 335,16
09:27, 336,  5.7, 347,  3.8,  7.8, 333,37
09:28, 340,  6.0, 347,  3.6,  6.4, 338,59
09:29, 353,  7.0, 347,  3.9,  9.4, 349,28
09:30,  37,  0.2, 347,  3.8,  7.7, 353,36
09:31, 356,  5.8, 348,  3.8,  7.7, 341,16
09:32,  81,  1.7, 347,  4.0,  8.1, 345,21
09:33,  20,  4.5, 346,  3.9,  7.1, 341,55
09:34, 353,  6.4, 346,  4.0,  8.3, 344,42
09:35, 345,  6.2, 346,  4.1,  8.3, 345,42
09:36, 337,  1.9, 345,  4.0,  7.1, 353,32
09:37,  32,  0.9, 346,  4.2,  8.6, 350,33
09:38, 222,  0.8, 346,  4.0,  4.4, 330,26
09:39,  54,  1.8, 347,  3.7,  5.0, 356,47
09:40, 343,  4.1, 347,  3.7,  7.4, 344,32
09:41,  42,  0.8, 346,  3.6,  6.2, 346,43
09:42, 319,  0.4, 346,  3.4,  5.6, 331,19
09:43,  40,  0.7, 347,  3.4,  7.0, 357,43
09:44, 310,  2.0, 346,  3.3,  7.0, 351,52
09:45, 291,  1.8, 347,  3.1,  6.1,   4,26
09:46,   2,  5.6, 347,  3.1,  6.4, 355,59
09:47,  42,  1.9, 350,  2.8,  5.6,   2, 0
09:48,  34,  1.2, 352,  2.9,  5.6,  13,41
09:49, 339,  6.8, 352,  3.1,  6.7, 339, 0
09:50, 199,  0.4, 351,  3.0,  9.1, 335,44
09:51,  13,  3.6, 351,  3.1,  6.8, 350,42
09:52, 356,  4.2, 352,  3.4,  8.8, 349,36
09:53, 347,  0.9, 351,  3.3,  7.2, 355,53
09:54, 337,  4.0, 352,  3.4,  6.8, 349,38
09:55,   6,  5.4, 350,  3.5,  7.2, 344,36
09:56, 329,  3.9, 350,  3.5,  7.4, 329,39
09:57, 339,  4.8, 347,  3.6,  6.8, 340,35
09:58, 330,  4.7, 347,  3.7,  7.2, 354,16
09:59, 345,  3.1, 347,  3.7,  8.0,   2,10
10:00, 353,  4.0, 347,  3.8,  8.7, 346,34
10:01, 299,  1.2, 347,  3.8,  6.9, 340,53
10:02,  14,  4.1, 346,  3.7,  7.9, 351,14
10:03,   4,  1.8, 345,  3.9,  9.9, 341,51
10:04, 339,  0.8, 346,  3.9,  8.2, 349,39
10:05,   3,  3.2, 347,  3.7,  5.7, 338,56
10:06, 152,  0.8, 346,  3.8,  8.4, 336,50
10:07, 356,  5.3, 348,  3.8,  8.6, 352,19
10:08, 339,  2.8, 347,  3.7,  7.0, 346,47
10:09, 336,  2.9, 347,  3.7,  7.2,   7,54
10:10, 339,  4.2, 347,  3.7,  6.4, 343,15
10:11,   4,  4.1, 348,  3.6,  7.6, 343,44
10:12, 341,  7.4, 348,  3.6,  8.9, 341,57
10:13, 336,  4.5, 349,  3.5,  7.5, 342, 6
10:14, 356,  5.1, 348,  3.5,  7.5, 339,20
10:15, 331,  0.2, 347,  3.6,  8.1, 336,14
10:16, 312,  1.8, 345,  3.5,  6.8, 348,49
10:17, 335,  2.8, 345,  3.4,  6.5,  13,50
10:18, 340,  1.4, 344,  3.4,  7.8, 357,15
10:19,   3,  2.2, 344,  3.4,  6.9, 351,34
10:20,   2,  4.0, 346,  3.5,  7.6,   9, 9
10:21, 297,  0.9, 346,  3.4,  6.2, 357,53
10:22, 333,  4.2, 346,  3.3,  4.4, 338,59
10:23, 336,  2.5, 347,  3.2,  5.9, 351,11
10:24,  27,  2.4, 347,  3.4,  8.0, 353,29
10:25, 354,  2.6, 350,  3.4,  6.9, 350,50
10:26, 340,  1.1, 353,  3.5,  7.7, 338,13
10:27, 347,  4.4, 352,  3.7,  8.0, 355,23
10:28, 355,  3.2, 352,  3.7,  6.3, 359, 6
10:29, 348,  5.6, 352,  3.8,  7.9, 336,35
10:30, 350,  4.4, 351,  3.8,  9.4, 359,39
10:31, 284,  2.5, 350,  3.8,  5.1, 336,12
10:32, 352,  7.8, 350,  3.9,  7.5, 350, 0
10:33, 317,  2.3, 350,  4.1,  8.9, 359,19
10:34,  18,  2.1, 352,  4.0,  7.8, 340,39
10:35, 346,  5.6, 351,  4.0,  7.4,   1,54
10:36,  29,  0.8, 351,  4.0,  7.7,   1,46
10:37, 355,  8.2, 352,  4.0,  9.2, 354,45
10:38, 340,  4.1, 352,  3.8,  8.2, 353, 0
10:39, 326,  0.9, 352,  3.7,  7.0, 359, 3
10:40, 355,  3.8, 351,  3.6,  7.1,   8,49
10:41, 352,  7.5, 350,  3.8,  8.4, 348,54
10:42,   7,  0.7, 350,  4.0,  8.3, 335,34
10:43,  10,  2.6, 350,  3.8,  7.9, 349,40
10:44, 356,  4.6, 350,  3.8,  7.0,   3,16
10:45, 308,  3.3, 349,  3.8,  6.9, 340,42
10:46, 343,  6.2, 347,  3.7,  6.1, 341, 0
10:47, 346,  3.5, 347,  3.6,  6.4, 346,35
10:48,  33,  2.1, 348,  3.8,  7.6, 347,14
10:49, 356,  4.5, 347,  3.8,  6.0, 350,23
10:50, 342,  6.7, 347,  3.9,  7.6, 334,45
10:51, 345,  6.3, 347,  3.9,  8.5, 350,16
10:52,   8,  3.2, 348,  3.9,  8.2, 334,38
10:53, 356,  5.1, 349,  4.0,  6.6, 323,50
10:54,   2,  4.1, 348,  3.9,  7.6, 343,53
10:55,   7,  4.2, 347,  4.0,  6.8, 354,18
10:56,  12,  3.3, 348,  4.0,  6.0, 349,34
10:57, 338,  6.1, 348,  4.0,  7.7, 357,13
10:58, 336,  5.9, 348,  3.9,  6.1, 338, 0
10:59, 347,  5.6, 347,  3.9,  9.8, 349,51
11:00, 349,  6.8, 348,  3.9,  7.1, 335,16
11:01,  20,  3.2, 347,  3.7,  8.5, 340, 9
11:02, 300,  3.0, 345,  3.5,  8.1, 338,50
11:03, 348,  3.0, 344,  3.4,  6.1, 326,23
11:04, 344,  2.8, 344,  3.5,  7.6, 355,28
11:05, 357,  1.7, 344,  3.6,  8.6, 351, 6
11:06, 345,  4.5, 344,  3.6,  8.5, 333,18
11:07, 357,  3.1, 345,  3.8,  8.4, 343,44
11:08, 350,  3.4, 344,  3.9,  6.8, 346,17
11:09, 336,  6.1, 344,  4.0,  7.3, 339, 8
11:10, 359,  4.6, 344,  3.9,  7.2, 359,32
11:11,  34,  0.9, 344,  3.9,  6.8, 342,41
11:12, 333,  4.1, 346,  4.1,  8.3, 341,50
11:13, 357,  5.6, 346,  4.2,  7.7, 342,27
11:14, 302,  1.7, 346,  4.2,  8.1, 345,47
11:15,   3,  5.5, 346,  4.1,  7.8, 344,29
11:16,   5,  4.3, 347,  4.2,  7.6, 347,52
11:17, 334,  3.4, 346,  4.0,  6.5, 339,24
11:18, 346,  4.8, 347,  4.1,  7.7, 349,24
11:19, 352,  2.2, 347,  4.1,  8.4, 338,37
11:20, 359,  4.0, 347,  4.0,  6.8, 340, 9
11:21, 130,  0.3, 347,  4.1,  7.8, 345,29
11:22,  21,  1.3, 346,  3.8,  5.6, 352,36
11:23,   5,  4.5, 346,  3.8,  8.2, 347,14
11:24, 341,  4.9, 347,  3.7,  6.6,   4, 3
11:25, 339,  3.7, 346,  3.7,  8.7, 356,42
11:26, 352,  7.2, 346,  3.5,  7.0, 352, 0
11:27,  64,  0.5, 347,  3.5,  7.6, 356, 4
11:28, 350,  5.6, 347,  3.4,  7.4,  11,35
11:29, 338,  7.2, 346,  3.3,  7.4, 340, 1
11:30,  12,  1.3, 346,  3.4,  9.0, 332,45
11:31, 339,  0.7, 346,  3.3,  5.3, 355,24
11:32, 348,  7.2, 347,  3.5,  8.1, 341,51
11:33, 343,  3.9, 348,  3.6,  8.3, 347,48
11:34, 338,  6.8, 347,  3.6,  6.9, 357,22
11:35, 217,  0.8, 348,  3.6,  6.9, 337,19
11:36, 353,  4.4, 346,  3.6,  7.1, 352,10
11:37,  64,  2.3, 346,  3.6,  7.2, 348,53
11:38, 343,  2.5, 344,  3.5,  5.2,   8,41
11:39, 339,  1.4, 346,  3.5,  8.3, 351,30
11:40, 357,  6.1, 346,  3.4,  7.1, 349,13
11:41, 342,  3.4, 345,  3.6,  6.6, 341,19
11:42, 342,  3.2, 345,  3.5,  6.6, 359,47
11:43, 344,  6.5, 344,  3.4,  6.6,   4,33
11:44, 343,  2.3, 346,  3.5,  6.9, 343, 1
11:45, 328,  4.0, 346,  3.5,  8.0, 354,45
11:46,  23,  1.9, 348,  3.6,  7.6, 341,46
11:47, 354,  1.8, 346,  3.5,  5.3, 327,38
11:48, 342,  3.6, 348,  3.7,  9.1, 351,22
11:49, 324,  3.5, 347,  3.8,  7.4, 344,35
11:50, 331,  5.2, 348,  3.6,  8.0, 356,45
11:51, 341,  5.4, 347,  3.6,  7.0, 347,56
11:52, 352,  3.8, 347,  3.7,  7.3, 341,15
11:53, 331,  2.5, 347,  3.8,  7.5, 343,48
11:54, 338,  3.9, 344,  3.8,  7.9, 329,26
11:55, 344,  5.4, 344,  3.6,  6.7, 353,57
11:56, 335,  8.3, 344,  3.5,  8.3, 334, 0
11:57, 327,  4.8, 344,  3.8,  8.7, 346,22
11:58, 336,  4.7, 343,  3.8,  8.2, 345,32
11:59, 348,  5.6, 343,  3.8,  7.4, 331,42
12:00,   2,  5.0, 342,  3.9,  8.0, 348,21
12:01, 336,  4.0, 342,  3.9,  5.1, 358,24
12:02,  10,  0.8, 342,  3.8,  5.8, 342, 3
12:03, 299,  2.5, 340,  3.7,  5.5, 342,40
12:04, 333,  3.5, 341,  3.7,  7.4, 333,10
12:05,  17,  2.7, 341,  4.0,  8.3, 347,27
12:06, 327,  3.2, 340,  4.2,  9.5, 336,42
12:07, 333,  6.0, 339,  4.1,  7.5, 351, 5
12:08, 284,  3.0, 340,  3.9,  7.5, 349,47
12:09, 343,  6.0, 339,  3.9,  8.9, 333,50
12:10, 349,  4.2, 338,  4.0,  9.0, 337,12
12:11, 349,  2.9, 338,  4.2,  7.2, 337,30
12:12,   2,  4.2, 338,  4.3,  6.8, 326,33
12:13, 334,  2.8, 339,  4.3,  5.5, 332,40
12:14, 334,  3.7, 341,  4.2,  6.3, 351,16
12:15, 343,  0.3, 341,  3.9,  5.4, 352,35
12:16, 346,  5.0, 343,  3.8,  6.7,   7,53
12:17, 324,  0.1, 342,  3.7,  7.9,   7,48
12:18, 264,  3.6, 342,  3.8,  6.4, 331,51
12:19, 337,  4.9, 343,  3.6,  6.7, 339,23
12:20, 294,  0.8, 342,  3.4,  6.4, 344,28
12:21, 341,  3.9, 343,  3.4,  6.2, 347,32
12:22, 334,  6.8, 344,  3.5,  7.5, 357,53
12:23, 303,  1.8, 344,  3.6,  8.1, 356,21
12:24, 342,  6.9, 342,  3.7,  8.2, 325,36
12:25, 355,  4.0, 343,  3.8,  7.0, 342, 0
12:26, 325,  1.4, 342,  3.7,  6.3, 349,11
12:27, 360,  5.2, 342,  3.7,  6.2, 326,56
12:28, 164,  0.3, 342,  3.7,  7.8, 339,29
12:29, 317,  2.1, 343,  3.7,  6.9, 348,21
12:30, 338,  8.6, 344,  3.9,  8.6, 339, 0
12:31, 332,  2.6, 344,  4.0,  8.7, 333,14
12:32, 349,  5.7, 345,  4.0,  7.5, 348, 7
12:33,  11,  1.7, 346,  3.9,  8.3, 337,22
12:34, 349,  7.1, 347,  3.8,  7.9, 343,59
12:35, 345,  6.4, 347,  3.9,  7.1, 342, 1
12:36, 104,  0.3, 347,  3.8,  6.4, 345, 0
12:37, 338,  2.8, 349,  3.9,  6.9,   5,14
12:38,   3,  3.7, 349,  3.9,  7.3, 352,45
12:39, 355,  6.2, 347,  4.0,  7.5, 335,39
12:40, 353,  4.1, 347,  3.9,  7.0, 348,31
12:41, 357,  3.5, 347,  3.8,  6.5, 350,13
12:42,   3,  3.4, 346,  3.7,  6.5, 357, 5
12:43, 347,  1.9, 346,  3.6,  6.1, 334,15
12:44, 344,  2.0, 345,  3.6,  8.5, 349,30
12:45, 321,  1.4, 345,  3.6,  6.7, 340,37
12:46,   1,  4.6, 345,  3.7,  8.2, 347, 9
12:47, 349,  5.5, 345,  3.8,  8.2, 348,17
12:48,  22,  2.7, 346,  3.8,  6.2, 346,34
12:49,  27,  2.4, 348,  3.5,  5.7, 346, 7
12:50, 352,  2.8, 348,  3.6,  6.9, 343, 7
12:51, 330,  6.7, 346,  3.6,  7.4, 339,57
12:52,   6,  2.7, 345,  3.7,  7.3, 332,38
12:53, 343,  3.8, 346,  3.8,  6.5, 326,14
12:54, 333,  3.6, 345,  3.8,  7.8, 334,40
12:55, 327,  3.0, 343,  3.9,  9.0, 340,19
12:56, 322,  2.0, 342,  3.9,  8.0, 348,27
12:57, 341,  2.4, 341,  3.7,  6.4, 348, 8
12:58, 313,  4.0, 339,  3.9,  7.8, 329,55
12:59, 346,  5.8, 337,  3.9,  6.5, 347,51
13:00, 347,  2.8, 338,  3.8,  7.4, 353, 6
13:01, 326,  1.8, 339,  3.7,  6.3,   9, 5
13:02, 298,  2.0, 339,  3.6,  7.0, 336,10
13:03, 338,  5.7, 339,  3.6,  5.8, 330,14
13:04, 324,  7.8, 338,  3.7,  7.7, 323, 0
13:05, 330,  5.0, 338,  3.7,  8.0, 327, 1
13:06, 355,  4.0, 339,  3.6,  7.2, 335,55
13:07, 345,  4.0, 339,  3.8,  8.5,   1,17
13:08, 313,  5.2, 339,  3.7,  9.0, 337,52
13:09, 337,  8.0, 339,  3.8,  8.6, 326,58
13:10, 327,  6.0, 338,  3.8,  8.0, 337, 0
13:11, 292,  4.2, 338,  3.9,  6.6, 352,58
13:12, 333,  1.7, 338,  3.8,  6.9, 346,42
13:13, 344,  3.7, 338,  3.9,  7.6, 347,57
13:14, 351,  2.6, 339,  3.8,  8.0, 354,47
13:15,  18,  0.9, 339,  3.6,  7.3, 327, 8
13:16, 325,  5.0, 338,  3.7,  8.0, 331,49
13:17, 316,  4.1, 337,  3.8,  8.5, 330,16
13:18, 327,  0.9, 337,  3.8,  5.8, 346,33
13:19,   1,  5.6, 339,  3.7,  7.3, 355,19
13:20, 281,  1.9, 340,  3.8,  8.2, 330,36
13:21, 345,  4.0, 341,  3.8,  6.5, 350, 6
13:22, 346,  1.7, 340,  3.9,  7.9, 341,50
13:23, 350,  6.5, 340,  3.8,  6.2, 348, 0
13:24,  38,  2.0, 342,  3.7,  7.0, 351, 1
13:25, 271,  1.1, 342,  3.8,  7.1, 350,29
13:26, 348,  3.8, 343,  3.7,  7.8, 334,42
13:27, 328,  5.5, 345,  3.5,  8.1, 343,57
13:28, 281,  2.6, 345,  3.4,  6.1, 333,36
13:29, 218,  0.8, 345,  3.4,  6.5, 350,47
13:30, 359,  2.4, 344,  3.4,  8.8, 339,36
13:31, 348,  5.8, 343,  3.5,  6.7, 337,20
13:32, 253,  1.3, 343,  3.7,  8.9, 345,10
13:33, 353,  4.6, 343,  3.6,  6.6, 351,24
13:34, 346,  2.1, 340,  3.6,  6.2, 310,22
13:35, 314,  3.3, 340,  3.6,  7.0, 331,11
13:36, 351,  5.0, 339,  3.8,  6.9, 329,45
13:37, 321,  2.1, 339,  3.8,  7.0, 349,12
13:38, 356,  1.2, 340,  3.9,  7.1, 358,38
13:39, 356,  4.2, 341,  3.9,  7.9,   6,55
13:40, 337,  3.8, 341,  3.9,  9.1, 350,48
13:41, 332,  7.3, 342,  3.9,  7.8, 334,46
13:42, 341,  3.5, 343,  3.8,  7.3, 332, 0
13:43,  12,  2.5, 341,  4.0,  8.1, 327, 6
13:44, 338,  4.5, 343,  4.1,  7.4, 339, 6
13:45,  41,  0.1, 345,  3.9,  5.4, 349, 4
13:46, 337,  3.5, 346,  3.7,  7.5, 348,52
13:47, 340,  1.9, 345,  3.6,  5.1, 354,48
13:48, 293,  2.3, 341,  3.4,  7.4, 315,52
13:49, 347,  4.5, 339,  3.5,  6.7, 331,13
13:50, 329,  4.1, 338,  3.3,  7.2, 330,40
13:51, 357,  4.4, 336,  3.1,  7.0, 342,49
13:52, 306,  1.3, 337,  3.2,  7.0, 353,54
13:53,   1,  0.9, 339,  3.0,  5.5, 320, 7
13:54, 342,  3.1, 338,  3.0,  6.1, 335,25
13:55, 335,  2.4, 338,  3.1,  7.2, 352,52
13:56, 342,  2.0, 338,  3.2,  6.1, 355,25
13:57, 306,  1.6, 340,  3.2,  4.9, 345,36
13:58, 339,  4.6, 341,  3.2,  6.0, 325,43
13:59, 324,  1.7, 342,  3.1,  5.6, 357, 4
14:00,  41,  0.6, 341,  3.1,  6.6, 331,43
14:01, 349,  4.9, 342,  3.2,  6.4, 352,16
14:02, 351,  2.5, 343,  3.0,  6.3,  14, 3
14:03, 333,  6.5, 343,  3.2,  6.5, 339,50
14:04,  10,  2.1, 343,  3.3,  7.9, 348,17
14:05, 352,  2.8, 342,  3.2,  6.0, 340,38
14:06, 345,  4.1, 341,  3.2,  6.4, 338,17
14:07, 342,  3.9, 339,  3.2,  4.3, 318,58
14:08, 348,  2.6, 339,  3.2,  5.9, 317,46
14:09, 287,  1.9, 340,  3.2,  7.4, 353, 6
14:10,  10,  1.1, 340,  3.2,  7.7, 344,29
14:11, 360,  3.3, 341,  3.1,  5.6, 339,21
14:12, 352,  4.2, 340,  3.0,  4.7, 342,40
14:13, 318,  1.4, 342,  3.1,  8.7, 350, 9
14:14, 326,  2.4, 342,  3.0,  7.1,   7,26
14:15, 304,  4.2, 342,  3.1,  6.2, 333,58
14:16, 358,  3.5, 343,  3.0,  5.3, 335, 7
14:17, 299,  2.9, 344,  3.2,  7.7, 320,52
14:18, 332,  1.0, 346,  3.3,  5.9,   6, 2
14:19, 346,  3.8, 345,  3.2,  5.4, 329,19
14:20, 335,  5.6, 345,  3.2,  7.4, 327,50
14:21, 344,  3.1, 343,  3.4,  8.3, 328,35
14:22,  58,  2.5, 342,  3.6,  7.5, 345,22
14:23, 323,  1.1, 341,  3.4,  7.4, 354,33
14:24, 332,  5.9, 341,  3.4,  7.4, 346,32
14:25, 323,  0.6, 340,  3.3,  6.2, 329, 0
14:26, 344,  4.8, 340,  3.4,  6.1, 329,42
14:27, 335,  2.7, 340,  3.3,  5.8, 340, 1
14:28, 335,  3.4, 339,  3.3,  5.7, 349,40
14:29,  92,  0.8, 339,  3.4,  8.1, 356,47
14:30, 339,  3.8, 341,  3.4,  5.0, 345,11
14:31, 352,  3.0, 343,  3.2,  6.7, 339, 9
14:32, 345,  3.2, 343,  3.2,  6.1, 351,19
14:33, 293,  1.9, 343,  3.3,  6.1, 341,53
14:34, 333,  5.2, 342,  3.3,  7.0, 349, 9
14:35, 350,  7.4, 344,  3.5,  7.6, 329,24
14:36, 329,  4.9, 343,  3.5,  7.4, 350, 0
14:37, 350,  4.6, 344,  3.5,  7.5,  21,37
14:38, 340,  6.5, 344,  3.6,  6.9, 340,59
14:39, 282,  1.3, 344,  3.5,  6.7, 356,16
14:40, 336,  4.1, 343,  3.6,  7.8, 332,54
14:41, 265,  1.0, 341,  3.7,  7.7, 344,40
14:42, 348,  0.8, 341,  3.7,  9.5, 349,11
14:43, 324,  3.9, 341,  3.5,  4.0, 334,59
14:44,  60,  0.6, 341,  3.3,  4.9, 331,30
14:45, 360,  2.8, 341,  3.2,  5.2, 330,48
14:46,  45,  2.0, 341,  3.1,  5.8, 343,10
14:47,  35,  0.5, 341,  3.1,  8.9, 339,25
14:48, 347,  5.3, 342,  3.2,  8.1, 349, 4
14:49, 301,  1.3, 343,  3.1,  6.0,  15,45
14:50, 359,  3.6, 345,  3.0,  6.2, 347,27
14:51, 314,  1.0, 346,  3.0,  7.3, 355,36
14:52, 322,  3.1, 346,  3.1,  6.0, 345,43
14:53, 327,  5.7, 346,  3.2,  6.3, 356,33
14:54,   6,  2.9, 349,  3.2,  5.9, 327, 1
14:55, 353,  4.7, 351,  3.3,  5.8, 354,29
14:56, 343,  3.4, 350,  3.4,  6.0, 345,43
14:57, 335,  8.0, 349,  3.4,  8.0, 336, 0
14:58, 130,  0.8, 348,  3.3,  8.2, 337, 2
14:59,  25,  2.3, 348,  3.3,  5.8,   6,17
15:00,  10,  3.5, 349,  3.4,  5.8, 336,51
15:01, 341,  2.9, 348,  3.4,  6.8, 347,36
15:02, 323,  3.6, 348,  3.3,  6.0, 339,45
15:03, 307,  3.0, 348,  3.5,  7.9, 349,15
15:04, 325,  3.9, 346,  3.6,  8.2, 349,51
15:05,  23,  3.1, 346,  3.6,  5.5, 330,55
15:06, 351,  0.6, 346,  3.8,  8.2, 354,37
15:07, 337,  6.0, 347,  3.9,  7.5, 344,28
15:08, 349,  3.9, 348,  3.9,  6.6,   8, 9
15:09, 351,  5.5, 347,  3.9,  6.4,   4, 5
15:10,   7,  3.2, 347,  4.0,  7.7, 338,30
15:11, 350,  3.9, 346,  3.9,  5.7, 331,16
15:12, 147,  0.3, 347,  3.9,  6.8, 341,12
15:13, 333,  1.7, 345,  3.7,  6.2, 335,40
15:14, 345,  4.1, 345,  3.6,  5.3, 341,57
15:15, 347,  4.7, 343,  3.5,  5.7, 337,11
15:16, 344,  4.9, 343,  3.5,  8.5,   8,46
15:17, 344,  3.2, 343,  3.4,  7.5, 329,56
15:18, 333,  3.8, 342,  3.4,  6.8, 347,14
15:19,  19,  5.4, 342,  3.5,  7.0, 345,20
15:20, 330,  2.7, 341,  3.4,  6.0,   3,27
15:21,  37,  2.3, 343,  3.3,  3.5, 351,43
15:22,  46,  2.5, 344,  3.3,  5.4,   2,47
15:23,  23,  2.1, 348,  3.3,  6.9, 351,10
15:24, 330,  3.5, 349,  3.4,  7.6, 349,38
15:25, 288,  0.4, 352,  3.3,  4.2, 335, 2
