07:43,  99,  1.4,  93,  1.1,  1.4, 100,27
07:44, 108,  1.0,  94,  1.1,  1.4, 100, 7
07:45,  96,  1.1,  95,  1.1,  1.2, 109,12
07:46, 110,  1.2,  97,  1.1,  1.6, 101,43
07:47,  99,  1.5,  98,  1.1,  1.9, 104,50
07:48,  98,  1.3, 100,  1.2,  2.1,  98,25
07:49, 101,  1.4,  99,  1.3,  2.1, 107,18
07:50, 104,  1.0, 101,  1.3,  1.9, 115,20
07:51,  69,  1.2,  98,  1.3,  2.0,  89,18
07:52,  53,  1.1,  94,  1.4,  1.9,  50,22
07:53,  82,  1.8,  91,  1.4,  2.0,  84,55
07:54,  87,  2.5,  89,  1.5,  2.5,  87,55
07:55,  87,  2.2,  88,  1.6,  2.6,  86, 9
07:56,  85,  1.1,  86,  1.6,  2.2,  87, 0
07:57,  80,  1.8,  84,  1.6,  2.1,  86,23
07:58,  69,  1.1,  81,  1.6,  2.2,  76, 2
07:59,  80,  1.5,  80,  1.6,  2.1,  88,37
08:00,  79,  1.2,  77,  1.6,  1.8,  78, 7
08:01,  76,  1.7,  78,  1.6,  2.4,  87,39
08:02,  75,  1.2,  79,  1.6,  2.0,  78,10
08:03,  88,  1.0,  79,  1.6,  1.6,  85,46
08:04,  77,  1.3,  79,  1.5,  1.7,  85,27
08:05,  72,  1.0,  79,  1.4,  1.4,  82, 2
08:06,  94,  1.3,  80,  1.3,  1.4,  94,59
08:07,  89,  1.3,  81,  1.3,  1.5,  92,32
08:08,  83,  0.9,  83,  1.3,  1.5,  88, 3
08:09,  99,  1.1,  84,  1.2,  1.2,  90,39
08:10,  97,  0.8,  86,  1.2,  1.1,  99, 0
08:11,  79,  0.6,  87,  1.1,  1.1,  80, 6
08:12, 104,  0.4,  89,  1.0,  0.7,  96,30
08:13,  92,  0.9,  91,  1.0,  0.9, 103,51
08:14,  97,  0.9,  92,  0.9,  1.0,  91,44
08:15,  94,  0.7,  94,  0.9,  1.2, 100, 5
08:16,  93,  0.9,  95,  0.9,  1.2,  96,43
08:17,  90,  1.3,  94,  0.9,  1.3,  97,58
08:18,  90,  1.5,  94,  0.9,  1.6,  90,44
08:19,  90,  1.6,  94,  0.9,  1.7,  93,30
08:20, 100,  1.1,  94,  1.0,  1.7,  91, 2
08:21, 119,  1.1,  96,  1.0,  1.3, 100,16
08:22,  79,  0.9,  96,  1.1,  1.2,  93,41
08:23,  91,  0.8,  95,  1.1,  1.3,  89,27
08:24,  83,  0.5,  94,  1.1,  1.0,  99,21
08:25,  87,  1.2,  93,  1.1,  1.3,  90,52
08:26,  89,  1.0,  92,  1.1,  1.3,  93,28
08:27,  88,  1.4,  92,  1.1,  1.4,  89,59
08:28,  85,  1.8,  93,  1.1,  1.8,  87,57
08:29,  96,  1.2,  93,  1.0,  1.8,  85, 0
08:30,  81,  1.5,  92,  1.1,  1.7,  96,23
08:31,  81,  1.6,  89,  1.1,  1.8,  77,25
08:32,  66,  1.5,  88,  1.2,  2.1,  83,43
08:33,  85,  2.2,  87,  1.3,  2.3,  85,45
08:34,  83,  1.5,  86,  1.4,  2.2,  85, 0
08:35,  66,  0.9,  85,  1.4,  1.8,  62,44
08:36,  68,  1.6,  83,  1.4,  1.9,  68,45
08:37,  57,  1.4,  81,  1.4,  2.0,  57, 4
08:38,  60,  1.7,  78,  1.4,  2.4,  60,49
08:39,  58,  2.0,  75,  1.5,  2.4,  60,34
08:40,  53,  1.8,  73,  1.5,  2.7,  48, 9
08:41,  53,  1.7,  70,  1.6,  2.5,  53,41
08:42,  46,  2.3,  67,  1.6,  2.9,  65,40
08:43,  52,  1.8,  65,  1.6,  2.7,  48, 6
08:44,  12,  1.8,  63,  1.6,  3.0,  41,47
08:45,  16,  3.3,  60,  1.7,  3.3,  18,59
08:46,  35,  2.8,  57,  1.9,  4.0,  37,25
08:47,  81,  1.7,  56,  2.0,  2.8,  49,16
08:48,  56,  1.8,  56,  2.1,  2.4,  69,34
08:49,  52,  1.4,  56,  2.1,  2.7,  64,38
08:50,  47,  2.5,  57,  2.1,  3.0,  73,40
08:51,  48,  1.8,  57,  2.1,  2.5,  46, 1
08:52,  56,  1.7,  57,  2.1,  2.9,  46,50
08:53,  83,  1.5,  58,  2.0,  2.5,  94,13
08:54,  39,  2.9,  58,  2.0,  3.0,  52,52
08:55,  47,  2.0,  59,  2.1,  3.2,  40,35
08:56,  28,  2.4,  60,  2.0,  3.2,  29, 6
08:57,  49,  1.6,  60,  2.0,  2.5,  75,36
08:58,  76,  1.0,  59,  2.0,  2.3,  41,19
08:59,  72,  1.6,  61,  1.9,  2.8,  91,37
09:00,  40,  2.3,  61,  1.9,  2.4,  85, 9
09:01,  60,  2.5,  61,  2.0,  3.8,  46,34
09:02,  44,  2.6,  61,  2.0,  3.1,  76, 9
09:03,  56,  2.1,  59,  2.0,  2.6,  43, 0
09:04,  40,  2.8,  59,  2.1,  3.7,  42,35
09:05,  70,  1.9,  60,  2.1,  3.0,  49, 3
09:06,  59,  2.0,  61,  2.0,  3.1,  51,20
09:07,  54,  1.8,  62,  2.0,  2.0,  79,18
09:08,  71,  1.5,  61,  2.0,  2.7,  39,41
09:09,  80,  1.3,  59,  2.1,  2.7,  43,22
09:10,  94,  0.8,  60,  2.0,  1.6,  69,19
09:11, 124,  0.1,  63,  1.9,  2.0, 109,29
09:12,  60,  1.8,  67,  1.8,  2.5,  64,34
09:13,  74,  1.8,  66,  1.8,  3.4,  59,13
09:14,  87,  2.9,  70,  1.8,  3.4,  92,56
09:15,  40,  1.4,  68,  1.9,  3.0,  87, 0
09:16,  61,  1.6,  68,  1.8,  3.0,  37, 6
09:17,  68,  1.8,  68,  1.8,  2.5,  66,53
09:18,  43,  3.2,  69,  1.9,  3.3,  48,53
09:19,  78,  2.2,  69,  1.9,  3.3,  48, 1
09:20,  79,  2.3,  69,  1.9,  2.6,  77, 6
09:21, 129,  1.0,  68,  2.0,  2.5,  80, 7
09:22,  90,  1.3,  68,  2.0,  3.4,  83,23
09:23,  64,  0.8,  70,  1.9,  2.5,  84, 9
09:24,  68,  1.0,  69,  1.7,  1.5,  86,22
09:25,  64,  1.8,  73,  1.7,  1.9,  58,51
09:26,  38,  1.2,  75,  1.6,  2.0,  55,47
09:27, 115,  0.2,  76,  1.6,  1.7,  75,28
09:28,  99,  1.0,  81,  1.4,  1.7, 114,47
09:29,  64,  1.8,  83,  1.3,  1.9,  88,58
09:30,  90,  1.9,  83,  1.3,  2.5,  94,20
09:31, 105,  1.3,  84,  1.3,  2.1, 100,28
09:32, 115,  1.0,  86,  1.2,  1.8,  86,40
09:33,  98,  1.5,  89,  1.2,  2.1, 109,32
09:34, 100,  0.8,  89,  1.3,  2.1,  84,50
09:35,  87,  1.7,  89,  1.3,  2.8,  60,48
09:36,  83,  1.6,  90,  1.3,  1.7,  86, 0
09:37,  85,  2.7,  91,  1.4,  2.9,  75,27
09:38, 106,  1.7,  88,  1.5,  2.7,  83, 2
09:39,  91,  2.8,  89,  1.5,  3.1, 101,52
09:40,  71,  1.3,  91,  1.5,  2.8,  91, 0
09:41,  90,  1.7,  90,  1.5,  3.4,  75,50
09:42,  95,  2.2,  87,  1.6,  2.6,  69,31
09:43,  47,  3.0,  82,  1.6,  3.0,  45, 0
09:44,  40,  2.3,  80,  1.7,  3.1,  48, 0
09:45,  42,  1.6,  77,  1.8,  3.4,  42,28
09:46,  53,  2.1,  74,  1.8,  2.6,  49,35
09:47,  89,  1.8,  71,  1.8,  2.3,  51, 3
09:48,  73,  2.4,  70,  1.9,  4.3,  68,26
09:49,  60,  3.4,  69,  1.9,  3.6,  80,41
09:50,  42,  2.3,  64,  2.1,  3.4,  60, 0
09:51,  34,  3.9,  60,  2.2,  3.9,  33,59
09:52,  51,  2.5,  59,  2.2,  4.1,  36, 1
09:53,  62,  2.5,  58,  2.3,  4.1,  48,50
09:54,  42,  3.0,  58,  2.4,  3.3,  59,58
09:55,  24,  3.8,  57,  2.5,  4.5,  34,35
09:56,  45,  4.5,  56,  2.6,  4.4,  46, 0
09:57,  51,  2.8,  55,  2.8,  4.6,  43, 1
09:58,  62,  2.6,  54,  2.9,  4.5,  58, 6
09:59,  54,  3.6,  52,  2.9,  4.6,  86, 3
10:00,  49,  4.4,  54,  3.0,  4.8,  59,51
10:01,  52,  3.4,  55,  3.1,  4.6,  58,11
10:02,  93,  0.9,  55,  3.1,  4.0,  41,15
10:03,  74,  3.7,  57,  3.1,  3.7,  74,59
10:04,  58,  2.5,  59,  3.2,  4.1,  59,14
10:05,  58,  3.3,  61,  3.1,  4.0,  70,51
10:06,  73,  1.9,  62,  3.1,  4.7,  76,23
10:07,  69,  4.3,  64,  3.0,  4.3,  69, 0
10:08,  53,  3.2,  64,  3.0,  4.4,  68, 0
10:09,  56,  3.0,  64,  2.9,  3.8,  50,25
10:10,  83,  2.7,  64,  2.9,  3.3,  80,38
10:11,  67,  1.8,  67,  2.8,  4.2,  82,51
10:12,  80,  2.5,  67,  2.9,  3.7,  69,50
10:13,  96,  2.5,  68,  2.8,  3.1,  52, 5
10:14,  68,  2.1,  68,  2.7,  3.0,  77,17
10:15,  85,  1.2,  69,  2.7,  3.2,  49,40
10:16,  82,  1.2,  69,  2.6,  3.4,  89,33
10:17,  69,  2.6,  69,  2.5,  3.6,  55,42
10:18,  85,  1.5,  70,  2.4,  2.6,  69, 0
10:19,  79,  2.3,  70,  2.3,  3.0,  77,53
10:20,  12,  1.4,  68,  2.2,  2.3,  79, 0
10:21,  58,  1.7,  63,  2.2,  3.7,  39,26
10:22,  87,  1.8,  64,  2.1,  4.1,  56, 6
10:23,  23,  2.5,  61,  2.1,  3.2,  43,19
10:24,  55,  1.4,  60,  2.0,  2.5,  23, 0
10:25,  31,  2.8,  58,  2.0,  3.5,  22,49
10:26,  69,  1.4,  54,  2.0,  3.1,  32, 1
10:27,  48,  1.8,  53,  2.0,  2.8,  56,24
10:28,  66,  3.8,  53,  2.1,  3.8,  64,59
10:29,  45,  3.5,  51,  2.2,  4.3,  44,53
10:30,  42,  3.1,  51,  2.4,  4.3,  33,22
10:31,  55,  2.2,  53,  2.4,  3.9,  69,39
10:32,  40,  3.0,  50,  2.4,  4.5,  43,52
10:33,  44,  2.4,  51,  2.4,  3.5,  37,15
10:34,  52,  3.1,  50,  2.5,  3.5,  43,57
10:35,  32,  2.0,  50,  2.5,  3.1,  52, 0
10:36,  43,  0.9,  54,  2.5,  2.9,  83,37
10:37,  61,  1.8,  53,  2.5,  2.5,  44,29
10:38,  26,  0.9,  51,  2.4,  2.5,  71,28
10:39,  58,  3.7,  51,  2.5,  4.8,  58,46
10:40,  63,  3.1,  54,  2.4,  3.7,  58, 1
10:41,  39,  3.3,  54,  2.4,  4.3,  45,53
10:42,  70,  1.8,  55,  2.3,  3.3,  39, 0
10:43,  47,  2.3,  55,  2.3,  2.9,  53,17
10:44,  68,  2.7,  56,  2.3,  3.2,  67,45
10:45,  60,  2.6,  58,  2.3,  3.7,  88,45
10:46,  50,  2.4,  57,  2.3,  2.8,  49, 4
10:47,  83,  4.0,  60,  2.4,  4.2,  73,42
10:48,  81,  3.1,  62,  2.6,  4.6,  82, 1
10:49,  60,  3.0,  64,  2.5,  4.9,  75, 3
10:50,  68,  2.1,  64,  2.5,  3.3,  66,34
10:51,  73,  2.2,  66,  2.4,  2.7,  64, 4
10:52,  72,  2.0,  66,  2.4,  3.1,  68,27
10:53,  60,  3.5,  66,  2.4,  4.3,  55,56
10:54,  83,  3.3,  68,  2.5,  3.5,  60, 0
10:55,  52,  2.5,  68,  2.4,  3.4,  81,19
10:56,  49,  2.7,  67,  2.5,  4.0,  37,42
10:57,  46,  4.6,  65,  2.7,  5.4,  52,49
10:58,  47,  3.8,  63,  2.9,  5.7,  47,25
10:59,  64,  3.1,  61,  2.9,  4.7,  42,16
11:00,  78,  1.1,  59,  2.9,  4.3,  49,20
11:01,  68,  2.7,  57,  3.1,  4.0,  67,32
11:02,  21,  2.4,  56,  3.2,  4.4,  46,28
11:03,  55,  4.9,  55,  3.3,  5.0,  51,58
11:04,  48,  4.4,  53,  3.5,  5.0,  54,11
11:05,  48,  3.9,  51,  3.6,  4.4,  48, 0
11:06,  60,  2.5,  51,  3.7,  5.0,  46,13
11:07,  40,  3.9,  50,  3.6,  4.9,  46,40
11:08,  24,  1.1,  49,  3.4,  3.9,  40, 0
11:09, 147,  0.3,  47,  3.2,  2.3,  21,10
11:10,  84,  2.5,  46,  3.1,  3.6,  29,30
11:11,  59,  3.8,  47,  3.0,  4.1,  52,56
11:12,  51,  2.9,  47,  3.0,  4.2,  56, 3
11:13,  53,  4.3,  47,  3.1,  6.0,  57,24
11:14,  37,  3.8,  46,  3.0,  5.0,  42, 5
11:15,  32,  3.3,  45,  3.0,  4.2,  31, 1
11:16,  63,  0.8,  44,  2.8,  3.3,  32, 0
11:17,  48,  2.9,  45,  2.6,  2.9,  46,58
11:18,  52,  4.8,  47,  2.6,  5.4,  44,55
11:19,  48,  4.7,  48,  2.9,  5.4,  49, 1
11:20,  48,  4.2,  48,  3.1,  4.7,  42, 3
11:21,  34,  3.7,  45,  3.1,  4.6,  41, 3
11:22,  52,  1.2,  44,  3.0,  3.8,  32, 1
11:23,  26,  3.4,  43,  2.8,  3.5,  28,59
11:24,  23,  2.5,  41,  2.7,  4.0,  18,37
11:25,  36,  3.9,  41,  2.6,  3.9,  34,57
11:26,  50,  5.0,  42,  2.9,  5.7,  44,39
11:27,  32,  5.1,  40,  3.2,  5.7,  35,53
11:28,  37,  3.0,  38,  3.3,  5.2,  42, 4
11:29,  45,  4.3,  39,  3.3,  4.6,  45,38
11:30,  36,  3.5,  38,  3.2,  4.5,  20,20
11:31,  42,  4.7,  38,  3.2,  5.5,  49,20
11:32,  31,  0.8,  39,  3.3,  4.7,  42, 0
11:33,  48,  2.6,  36,  3.3,  3.4,  39,43
11:34,  55,  0.6,  37,  3.1,  2.6,  47, 0
11:35,  13,  0.3,  35,  3.0,  2.8,   1, 6
11:36, 303,  0.4,  33,  2.6,  2.2, 336,17
11:37,  27,  3.8,  31,  2.3,  4.0,  26,58
11:38,  33,  3.9,  31,  2.3,  4.7,  34,11
11:39,  63,  3.5,  30,  2.2,  3.9,  34, 0
11:40, 348,  1.6,  29,  2.2,  3.6,  55, 2
11:41,  25,  3.4,  26,  2.0,  4.6, 358, 6
11:42,  20,  2.4,  24,  2.0,  4.2,  45,11
11:43, 318,  0.6,  22,  2.1,  4.9,   7,16
11:44,  17,  4.9,  20,  2.3,  6.2,   9,53
11:45, 282,  1.4,  20,  2.5,  5.2,  10,17
11:46, 345,  1.2,  19,  2.6,  4.5,   1,39
11:47,   9,  3.0,  20,  2.7,  4.3,  14,43
11:48,  25,  2.6,  18,  2.6,  4.3,  20,12
11:49,  22,  3.6,  18,  2.6,  4.3,  41,56
11:50,  50,  0.8,  19,  2.6,  4.8,  17,19
11:51,  38,  1.8,  22,  2.6,  3.4,  23,54
11:52,  43,  3.8,  24,  2.6,  4.0,  27,25
11:53,  27,  3.1,  27,  2.8,  6.1,  46,49
11:54,  23,  1.8,  30,  2.7,  4.3,  14, 6
11:55,  19,  3.8,  31,  2.6,  4.6,  14,55
11:56, 306,  1.5,  31,  2.7,  4.8,  15,14
11:57,  19,  4.1,  30,  2.7,  4.1,  21, 0
11:58,  29,  3.6,  29,  2.8,  5.4,   3,15
11:59,   5,  2.6,  27,  2.9,  4.8,  25,29
12:00,  34,  3.2,  27,  3.0,  4.2,  25,35
12:01,  37,  4.8,  26,  3.0,  5.0,  36,59
12:02,  43,  3.8,  26,  3.1,  4.8,  37, 0
12:03,  16,  2.4,  26,  3.1,  5.7,  38,35
12:04,  40,  3.0,  26,  3.1,  3.9,  24, 7
12:05,  44,  3.7,  28,  3.1,  3.5,  43, 0
12:06,  43,  2.2,  29,  3.0,  3.9,  39, 9
12:07,  46,  3.6,  33,  3.2,  4.1,  44,23
12:08,  54,  1.9,  35,  3.0,  3.7,  41, 1
12:09,  24,  3.4,  36,  3.0,  4.4,  34,43
12:10,  11,  3.5,  35,  2.9,  3.8,  21,58
12:11,  46,  2.1,  34,  2.8,  3.7,   6,32
12:12, 328,  2.1,  31,  2.7,  4.8,   8,54
12:13,  46,  0.8,  30,  2.5,  5.4,   9,43
12:14,  12,  3.0,  27,  2.4,  3.3, 358,55
12:15,  10,  2.8,  24,  2.4,  3.8,   8,52
12:16,  48,  1.7,  25,  2.4,  3.3,   4, 2
12:17,  17,  1.6,  24,  2.3,  3.4,  54,30
12:18,  35,  2.4,  22,  2.2,  2.8,  20,42
12:19,  35,  2.2,  22,  2.1,  3.8,  41,28
12:20,  38,  4.3,  24,  2.2,  4.7,  37,58
12:21,  29,  2.7,  26,  2.3,  4.3,  38, 0
12:22,  44,  2.1,  29,  2.4,  4.1,  42,39
12:23,   5,  1.8,  30,  2.4,  3.7,  42, 9
12:24, 318,  0.3,  31,  2.4,  3.1,  14,15
12:25,   2,  1.1,  30,  2.3,  2.5, 356,45
12:26, 264,  0.4,  28,  2.3,  4.3, 346,13
12:27,  60,  3.9,  27,  2.3,  4.8,  49,42
12:28,  32,  2.4,  30,  2.5,  4.8,  39,23
12:29,  65,  3.5,  32,  2.5,  4.3,  73,55
12:30,  50,  2.3,  35,  2.4,  3.5,  65, 0
12:31,  44,  1.6,  32,  2.3,  3.1,  18, 4
12:32, 331,  1.1,  31,  2.2,  3.3,   2,24
12:33,   2,  1.2,  30,  2.2,  3.2,   4,47
12:34,  39,  1.6,  33,  2.2,  2.8,  38,46
12:35, 357,  2.6,  36,  2.1,  2.5, 358, 0
12:36, 110,  0.3,  41,  1.9,  2.6, 359, 0
12:37,  10,  2.5,  37,  1.9,  4.8, 358,33
12:38,  53,  4.1,  36,  1.9,  4.1,  53, 0
12:39,  44,  4.2,  35,  1.9,  4.3,  46,58
12:40,  45,  3.5,  33,  2.1,  4.9,  46,32
12:41,  47,  3.1,  38,  2.3,  4.1,  42,11
12:42,  36,  3.2,  40,  2.5,  4.7,  43,44
12:43,  79,  1.2,  43,  2.5,  3.4,  26, 6
12:44,  57,  3.4,  44,  2.8,  4.3,  40,15
12:45,  48,  1.7,  45,  2.9,  3.4,  57, 0
12:46,  44,  3.4,  44,  3.0,  3.4,  43, 0
12:47,  15,  2.2,  46,  3.0,  3.6,  51, 2
12:48,  61,  0.4,  43,  2.9,  3.3, 334,54
12:49,  39,  3.8,  43,  2.7,  3.8,  45,58
12:50,  32,  2.1,  41,  2.7,  4.3,  42,29
12:51,  39,  2.9,  41,  2.6,  4.0,  55,42
12:52,  31,  3.5,  39,  2.4,  3.6,  21,53
12:53, 360,  5.3,  36,  2.5,  5.7,  18,25
12:54,  36,  2.8,  32,  2.4,  5.3, 360, 0
12:55,  35,  1.4,  30,  2.3,  3.4,  20,42
12:56,  37,  2.1,  29,  2.4,  2.9,  49,35
12:57,  22,  2.2,  28,  2.3,  3.4,  14,14
12:58,  29,  3.5,  31,  2.4,  4.0,  24,11
12:59,  32,  3.4,  30,  2.5,  4.1,  17, 2
13:00, 357,  2.2,  32,  2.4,  3.9,  40, 4
13:01,  45,  3.6,  32,  2.3,  4.1,  40,47
13:02,  21,  3.7,  33,  2.4,  4.1,  56, 3
13:03,  37,  2.7,  35,  2.3,  3.7,  21, 0
13:04,  49,  4.2,  40,  2.5,  4.8,  56, 9
13:05,  36,  2.3,  41,  2.6,  4.3,  50, 3
13:06,  42,  0.6,  38,  2.6,  2.3,  36, 0
13:07,  13,  1.8,  40,  2.6,  2.8,  50,25
13:08,  24,  3.3,  39,  2.5,  3.5,  35,58
13:09, 262,  0.4,  37,  2.4,  4.3,  15,36
13:10,  37,  3.2,  35,  2.4,  3.1,  36, 0
13:11,  25,  1.9,  33,  2.4,  4.1,   8,23
13:12,  58,  2.8,  32,  2.4,  4.0,  51,52
13:13,  53,  4.1,  34,  2.5,  4.5,  63,13
13:14,  30,  4.0,  33,  2.5,  4.8,  25,47
13:15,  42,  2.0,  33,  2.4,  4.3,  28, 1
13:16,  32,  3.6,  37,  2.7,  5.2,  52,30
13:17,  46,  4.7,  39,  2.9,  5.6,  43,56
13:18,  50,  4.9,  41,  3.2,  5.5,  43,44
13:19,  41,  3.0,  45,  3.3,  5.2,  51, 5
13:20,  63,  3.1,  46,  3.4,  3.8,  40,52
13:21,  63,  2.5,  50,  3.4,  4.1,  54,47
13:22,  55,  2.5,  53,  3.5,  4.0,  72,18
13:23,  80,  3.8,  54,  3.4,  4.1,  43,22
13:24,  90,  2.9,  57,  3.3,  4.0,  80, 1
13:25,  77,  1.8,  60,  3.3,  3.7,  88,34
13:26, 111,  0.8,  63,  3.1,  2.4,  76, 3
13:27,  88,  2.4,  67,  2.8,  3.4,  82,33
13:28,  83,  3.4,  71,  2.7,  4.2,  94,15
13:29,  79,  3.1,  73,  2.6,  4.1,  80,33
13:30,  89,  3.5,  76,  2.6,  3.5,  82,58
13:31,  69,  3.1,  78,  2.6,  3.9,  93,13
13:32,  72,  1.5,  79,  2.5,  3.2,  74, 1
13:33,  75,  2.4,  80,  2.4,  3.0,  70,40
13:34,  73,  2.4,  79,  2.4,  3.5,  71,51
13:35,  97,  2.4,  79,  2.4,  2.7,  75, 5
13:36,  62,  1.0,  81,  2.4,  3.1, 113,16
13:37, 102,  2.2,  83,  2.3,  2.8, 116,57
13:38,  70,  2.7,  84,  2.2,  3.0,  77,53
13:39,  88,  2.2,  83,  2.2,  3.2,  61,27
13:40,  85,  0.5,  82,  2.0,  2.2,  91, 0
13:41,  56,  1.1,  84,  1.8,  1.4, 124,49
13:42, 270,  0.0,  85,  1.7,  1.1,  56, 0
13:43,  54,  1.9,  84,  1.6,  2.0,  47,58
13:44,  64,  1.5,  80,  1.5,  2.6,  44,38
13:45,  82,  0.8,  82,  1.4,  2.5,  90,37
13:46,  71,  0.7,  82,  1.3,  1.3,  96, 9
13:47,  85,  1.2,  81,  1.2,  2.5, 114,25
13:48,  66,  0.8,  81,  1.2,  2.1, 119,40
13:49, 128,  1.6,  87,  1.1,  2.3, 125,51
13:50,  79,  1.2,  90,  1.2,  3.2,  96,40
13:51,  85,  2.3,  90,  1.3,  3.1,  80,18
13:52,  27,  1.0,  88,  1.4,  2.3,  79,26
13:53, 316,  0.8,  85,  1.5,  2.5,  22,40
13:54, 106,  1.7,  87,  1.4,  2.3,  12,42
13:55,  51,  2.3,  83,  1.4,  2.8,  52,56
13:56, 360,  0.9,  75,  1.5,  3.1,  39,17
13:57,  10,  4.0,  69,  1.5,  4.1,   9,59
13:58,  18,  3.0,  60,  1.5,  4.0,  10, 0
13:59,  45,  3.1,  50,  1.6,  3.4,  36,51
14:00, 349,  3.4,  42,  1.8,  4.6,  53, 8
14:01,  47,  4.7,  36,  1.9,  4.7,  42,39
14:02,  77,  2.8,  35,  2.0,  4.7,  47, 0
14:03,  31,  3.3,  40,  2.1,  3.8,  74, 9
14:04,  33,  2.8,  41,  2.4,  4.3,  37,50
14:05, 360,  1.8,  39,  2.5,  3.7,  39, 7
14:06,  24,  2.5,  37,  2.5,  3.1,  33,42
14:07,  20,  4.5,  37,  2.6,  5.6,  23,53
14:08,  33,  4.0,  38,  2.8,  5.1,  20, 3
14:09,  13,  2.7,  37,  2.9,  5.0,  11,55
14:10,  50,  4.5,  37,  2.9,  5.3,   4, 5
14:11,  56,  3.0,  37,  2.9,  4.6,  49,14
14:12,  76,  2.7,  37,  3.0,  4.4,  44,11
14:13,  72,  2.0,  35,  3.0,  3.6,  18,48
14:14,  50,  1.9,  37,  2.9,  4.1,  44,28
14:15,  47,  4.2,  38,  3.0,  5.0,  41,48
14:16,  58,  2.9,  40,  3.2,  5.2,  54, 9
14:17,  47,  2.8,  43,  3.2,  4.3,  48,21
14:18,  59,  3.1,  45,  3.2,  4.0,  46,28
14:19,  53,  4.6,  48,  3.2,  5.1,  51,55
14:20,  48,  2.8,  50,  3.2,  4.7,  50,18
14:21,  68,  1.4,  52,  3.2,  3.6,  52,24
14:22,  56,  2.5,  54,  3.1,  3.9,  85,30
14:23,  50,  2.7,  57,  3.0,  3.1,  62,57
14:24,  80,  4.0,  59,  3.0,  4.1,  90,56
14:25,  75,  2.8,  62,  3.0,  4.0,  80, 1
14:26,  52,  3.5,  64,  2.9,  3.7,  62,57
14:27,  81,  2.5,  64,  2.8,  3.8,  61, 3
14:28,  46,  2.7,  66,  2.7,  2.9,  67,46
14:29,  44,  3.3,  67,  2.6,  3.7,  61, 6
14:30,  60,  2.9,  67,  2.5,  3.7,  41, 4
14:31,  76,  2.6,  68,  2.5,  3.2,  70,13
14:32,  54,  3.4,  66,  2.5,  3.5,  48,44
14:33,  39,  3.1,  64,  2.7,  4.2,  46,23
14:34,  47,  3.1,  60,  2.7,  3.1,  49,57
14:35,  56,  2.7,  58,  2.6,  4.2,  50,26
14:36,  56,  3.0,  57,  2.7,  3.8,  43,12
14:37,  62,  2.5,  55,  2.8,  4.1,  51, 4
14:38,  62,  2.5,  54,  2.9,  3.4,  54,45
14:39,  78,  1.8,  55,  2.8,  2.5,  62, 0
14:40,  68,  1.8,  58,  2.6,  2.6,  75,46
14:41,  70,  1.5,  59,  2.6,  3.2,  83, 9
14:42, 131,  2.0,  64,  2.5,  2.6, 113,51
14:43, 111,  1.2,  69,  2.3,  2.3, 100,19
14:44,  57,  1.2,  74,  2.2,  1.8,  75,55
14:45,  98,  2.3,  77,  2.1,  2.4,  92,34
14:46,  44,  2.4,  79,  2.0,  2.9,  41,47
14:47,  69,  1.8,  79,  1.9,  2.8,  69,27
14:48,  36,  1.0,  78,  1.7,  2.3,  36,29
14:49,   5,  0.5,  75,  1.7,  2.3,  12,39
14:50,  77,  1.2,  71,  1.6,  1.9,  63,21
14:51, 148,  1.7,  74,  1.5,  2.0, 149,58
14:52,  97,  1.2,  74,  1.5,  2.2,  97,24
14:53,  44,  1.7,  69,  1.5,  3.0,  69,28
14:54,  82,  2.7,  67,  1.6,  3.0,  85,55
14:55,  48,  2.5,  64,  1.7,  3.4,  46,43
14:56,  46,  2.7,  63,  1.8,  3.7,  52,10
14:57,  75,  1.1,  65,  1.7,  2.8,  45, 0
14:58,  88,  2.4,  69,  1.8,  3.0,  72,33
14:59, 111,  1.0,  72,  1.8,  2.4,  72, 3
15:00,  86,  1.3,  75,  1.8,  2.1,  82,40
15:01, 126,  1.1,  75,  2.0,  3.8,  89,19
15:02,  80,  2.4,  75,  2.0,  3.1,  95,33
15:03,  73,  2.6,  79,  2.0,  3.1,  92,22
15:04,  93,  1.9,  81,  2.1,  2.9,  89,20
15:05,  48,  0.8,  81,  1.9,  2.6,  58, 6
15:06,  92,  1.0,  83,  1.7,  1.3,  79,56
15:07,  89,  2.2,  86,  1.7,  2.4, 116,33
15:08,  78,  2.8,  87,  1.7,  2.7,  79,59
15:09,  51,  1.6,  90,  1.7,  2.8,  78, 0
15:10, 120,  0.9,  89,  1.8,  3.3,  80,38
15:11,  85,  2.4,  89,  1.7,  2.5, 108,28
15:12,  91,  1.9,  86,  1.7,  2.8,  78,43
15:13,  77,  1.7,  85,  1.8,  3.3,  82,48
15:14,  68,  1.6,  84,  1.7,  2.8,  72, 9
15:15, 106,  0.3,  88,  1.7,  3.0, 107,20
15:16, 107,  0.8,  90,  1.8,  2.3, 102,25
15:17, 101,  1.3,  90,  1.8,  2.6,  92,25
15:18,  61,  1.9,  88,  1.8,  3.2,  57,50
15:19,  73,  2.2,  85,  1.8,  2.3,  74,56
15:20,  88,  1.3,  85,  1.7,  2.2,  73, 0
15:21,  90,  2.4,  85,  1.8,  2.8,  78,55
15:22,  92,  1.6,  86,  1.9,  3.8, 105,22
15:23,  55,  1.8,  84,  1.8,  3.6,  71, 9
15:24,  48,  1.0,  84,  1.9,  3.1,  74,14
