07:44, 169,  1.3, 177,  1.1,  1.6, 175,43
07:45, 163,  0.6, 176,  1.1,  2.0, 174,31
07:46, 174,  1.4, 175,  1.2,  1.8, 170,50
07:47, 173,  1.1, 174,  1.2,  1.8, 182,30
07:48, 158,  1.0, 174,  1.3,  2.0, 169,17
07:49, 158,  1.3, 174,  1.3,  1.8, 160,50
07:50, 173,  1.8, 173,  1.3,  2.1, 169,29
07:51, 155,  1.8, 172,  1.4,  2.1, 175,39
07:52, 179,  1.2, 172,  1.4,  2.3, 166, 7
07:53, 185,  1.2, 172,  1.4,  2.3, 174,13
07:54, 162,  2.0, 172,  1.5,  2.1, 166,31
07:55, 189,  0.9, 172,  1.5,  2.5, 165,37
07:56, 165,  1.7, 172,  1.6,  2.2, 171,56
07:57, 175,  1.7, 172,  1.6,  2.3, 164,17
07:58, 184,  1.4, 172,  1.6,  1.9, 172, 3
07:59, 190,  0.8, 173,  1.6,  2.0, 173,29
08:00, 183,  1.5, 174,  1.6,  2.0, 179,40
08:01, 153,  1.5, 174,  1.6,  1.8, 178,32
08:02, 188,  1.2, 175,  1.6,  1.8, 177,12
08:03, 179,  0.9, 175,  1.5,  1.8, 191,25
08:04, 170,  1.9, 175,  1.5,  2.1, 182,30
08:05, 177,  1.4, 175,  1.5,  2.3, 173,50
08:06, 158,  0.9, 176,  1.4,  2.0, 180, 8
08:07, 187,  1.1, 176,  1.4,  2.2, 178,44
08:08, 166,  1.6, 176,  1.4,  2.2, 171,39
08:09, 181,  1.8, 176,  1.4,  2.2, 181,53
08:10, 153,  1.5, 175,  1.4,  2.3, 182,26
08:11, 176,  1.2, 175,  1.5,  2.5, 174,13
08:12, 187,  0.5, 176,  1.4,  1.8, 167, 6
08:13, 198,  1.7, 176,  1.4,  2.2, 179,28
08:14, 164,  1.5, 176,  1.5,  2.4, 188,53
08:15, 170,  2.4, 176,  1.5,  2.5, 173,53
08:16, 186,  2.0, 176,  1.5,  2.5, 174,14
08:17, 169,  1.3, 176,  1.6,  2.3, 165,31
08:18, 175,  0.9, 177,  1.6,  2.7, 161,54
08:19, 176,  1.8, 177,  1.6,  2.8, 176,42
08:20, 168,  2.7, 176,  1.6,  2.9, 169,36
08:21, 184,  1.3, 177,  1.6,  2.9, 176, 3
08:22, 181,  2.1, 176,  1.7,  2.4, 171,19
08:23, 192,  1.6, 176,  1.8,  3.3, 182,19
08:24, 182,  0.5, 176,  1.8,  3.1, 167, 8
08:25, 171,  1.9, 176,  1.7,  2.8, 167,45
08:26, 184,  2.1, 177,  1.7,  2.8, 168,42
08:27, 180,  1.6, 177,  1.8,  3.6, 185,20
08:28, 133,  0.1, 176,  1.7,  2.4, 179,27
08:29, 102,  0.1, 175,  1.7,  2.7, 176,17
08:30, 177,  1.5, 176,  1.6,  2.2, 192,40
08:31, 180,  2.1, 174,  1.6,  2.7, 201,19
08:32, 182,  2.0, 174,  1.6,  2.5, 180,47
08:33, 179,  2.0, 173,  1.6,  2.9, 168,31
08:34, 161,  2.2, 173,  1.7,  2.9, 180,30
08:35, 176,  2.0, 173,  1.7,  2.4, 182,48
08:36, 177,  1.9, 174,  1.6,  2.3, 173,13
08:37, 163,  1.6, 175,  1.6,  2.9, 187, 9
08:38, 120,  0.8, 176,  1.6,  1.9, 192,16
08:39, 175,  0.6, 178,  1.4,  0.9, 200,32
08:40, 159,  1.4, 180,  1.5,  1.8, 208,29
08:41, 184,  1.6, 182,  1.5,  2.2, 215,46
08:42, 186,  1.5, 184,  1.4,  2.2, 174, 7
08:43,   0,  0.0, 186,  1.3,  1.8, 176, 8
08:44, 171,  1.0, 187,  1.1,  1.6, 190,38
08:45, 175,  1.6, 188,  1.1,  2.0, 168,14
08:46,   0,  0.0, 187,  1.0,  1.8, 197,14
08:47, 187,  0.3, 187,  0.9,  2.3, 207,14
08:48, 154,  1.5, 185,  0.9,  1.6, 177, 8
08:49, 219,  0.7, 184,  0.9,  1.5, 154, 0
08:50, 173,  1.9, 183,  0.9,  2.3, 167,44
08:51, 149,  0.6, 179,  0.9,  2.4, 162, 2
08:52, 200,  0.7, 179,  0.8,  1.6, 176,31
08:53, 190,  1.4, 181,  0.9,  2.1, 205,35
08:54, 188,  2.1, 180,  1.0,  3.4, 182,10
08:55, 170,  1.8, 180,  1.1,  2.9, 182,55
08:56, 199,  1.3, 180,  1.2,  2.7, 182, 3
08:57, 160,  0.5, 181,  1.2,  1.9, 218,19
08:58, 209,  0.9, 181,  1.2,  1.7, 173,34
08:59, 150,  0.7, 182,  1.3,  2.5, 185,40
09:00, 183,  1.9, 182,  1.3,  2.0, 169,46
09:01,   0,  0.0, 182,  1.3,  2.3, 206, 9
09:02, 255,  0.7, 184,  1.2,  1.3, 214,56
09:03, 208,  3.0, 183,  1.2,  3.0, 209,59
09:04, 202,  2.2, 187,  1.2,  3.0, 208, 0
09:05, 180,  1.8, 190,  1.2,  2.3, 207, 2
09:06, 239,  0.5, 191,  1.1,  2.3, 195, 9
09:07, 103,  0.0, 189,  1.1,  1.7, 162,20
09:08,   0,  0.0, 190,  1.0,  1.5, 133,10
09:09,  54,  0.3, 188,  1.0,  3.0, 179,31
09:10, 140,  0.0, 190,  1.0,  1.5, 189,18
09:11, 167,  0.0, 194,  0.9,  0.6, 227,30
09:12, 231,  1.1, 192,  1.0,  2.3, 155,12
09:13, 231,  1.3, 192,  0.9,  1.7, 174,16
09:14, 171,  0.9, 192,  0.9,  2.6, 208,29
09:15, 207,  1.1, 190,  0.8,  2.2, 200,27
09:16, 209,  0.5, 192,  0.8,  1.8, 200, 3
09:17, 207,  2.3, 197,  0.9,  2.3, 209,59
09:18, 196,  2.6, 200,  1.1,  3.4, 200,46
09:19, 213,  2.4, 202,  1.2,  3.2, 198, 8
09:20, 187,  0.2, 203,  1.3,  2.5, 208, 1
09:21, 186,  1.8, 201,  1.4,  2.8, 190,56
09:22, 168,  1.3, 201,  1.4,  3.2, 198,12
09:23, 196,  1.6, 199,  1.5,  2.7, 210,48
09:24, 200,  1.4, 198,  1.5,  3.2, 184,50
09:25, 202,  2.2, 199,  1.6,  3.0, 196,37
09:26, 198,  1.0, 199,  1.7,  2.5, 191, 9
09:27, 183,  1.3, 198,  1.7,  2.5, 201,55
09:28, 205,  1.4, 198,  1.6,  2.6, 199,10
09:29, 200,  1.6, 198,  1.6,  2.3, 218,53
09:30, 209,  0.4, 197,  1.5,  2.5, 165,14
09:31, 189,  1.0, 198,  1.5,  2.0, 225,21
09:32, 196,  1.3, 201,  1.5,  2.1, 223,32
09:33, 256,  0.6, 203,  1.5,  2.5, 203,18
09:34, 197,  2.1, 205,  1.5,  2.4, 201,57
09:35, 197,  1.6, 206,  1.5,  2.3, 206,23
09:36, 215,  1.3, 206,  1.4,  2.4, 200, 3
09:37, 242,  0.5, 206,  1.4,  3.0, 190, 9
09:38, 222,  1.0, 206,  1.4,  2.4, 213,12
09:39, 249,  2.6, 208,  1.4,  3.1, 231,53
09:40, 226,  1.9, 211,  1.5,  3.0, 238,28
09:41, 223,  1.8, 214,  1.6,  2.7, 210,48
09:42, 237,  2.0, 214,  1.6,  2.2, 233,52
09:43, 218,  1.4, 217,  1.6,  2.5, 232,31
09:44, 227,  1.8, 219,  1.7,  3.2, 234,46
09:45, 234,  2.8, 222,  1.8,  2.9, 230,56
09:46, 215,  2.4, 225,  1.9,  2.9, 236, 5
09:47, 229,  2.2, 227,  2.0,  2.8, 236,42
09:48, 231,  2.0, 230,  2.1,  3.1, 218,10
09:49, 235,  1.7, 230,  2.2,  2.3, 234,11
09:50, 238,  2.2, 229,  2.1,  3.3, 219,27
09:51, 244,  1.7, 229,  2.2,  3.0, 230,16
09:52, 217,  2.5, 230,  2.3,  3.3, 217,52
09:53, 235,  3.4, 231,  2.3,  3.5, 233,59
09:54, 232,  1.8, 229,  2.2,  3.9, 213,11
09:55, 209,  2.9, 229,  2.3,  3.4, 248,16
09:56, 200,  1.8, 227,  2.2,  2.9, 209, 0
09:57, 214,  3.2, 227,  2.2,  3.5, 223,55
09:58, 235,  2.4, 226,  2.1,  3.2, 214, 0
09:59, 222,  3.2, 226,  2.2,  3.6, 225, 8
10:00, 235,  2.2, 226,  2.2,  3.2, 222, 0
10:01, 228,  2.6, 227,  2.2,  3.0, 237,45
10:02, 219,  2.8, 226,  2.3,  3.6, 225,43
10:03, 234,  3.3, 224,  2.3,  3.3, 235, 0
10:04, 225,  3.0, 226,  2.4,  3.3, 233, 1
10:05, 224,  1.4, 225,  2.3,  3.2, 215, 2
10:06, 227,  3.1, 226,  2.4,  3.2, 223,58
10:07, 226,  3.3, 226,  2.4,  3.4, 228,59
10:08, 232,  2.5, 226,  2.5,  3.3, 226, 0
10:09, 201,  2.6, 225,  2.5,  3.9, 220,44
10:10, 210,  0.8, 223,  2.4,  2.6, 198,17
10:11, 233,  2.9, 223,  2.4,  3.0, 233,59
10:12, 237,  2.6, 224,  2.3,  3.0, 229, 1
10:13, 235,  1.5, 224,  2.3,  3.5, 205,15
10:14, 238,  3.5, 224,  2.4,  4.3, 227,42
10:15, 237,  3.6, 225,  2.5,  4.2, 225,20
10:16, 219,  2.5, 225,  2.6,  4.0, 230,14
10:17, 231,  3.6, 225,  2.7,  3.9, 239,57
10:18, 221,  3.2, 226,  2.8,  4.5, 227,45
10:19, 233,  4.2, 227,  2.9,  4.3, 233,25
10:20, 229,  4.0, 229,  3.2,  4.5, 237, 7
10:21, 228,  3.2, 228,  3.3,  4.2, 230, 2
10:22, 213,  3.7, 228,  3.4,  4.0, 222,55
10:23, 226,  3.9, 228,  3.5,  4.4, 226,51
10:24, 229,  3.2, 228,  3.6,  4.5, 230,16
10:25, 225,  3.7, 227,  3.5,  3.7, 221,49
10:26, 232,  2.7, 227,  3.5,  3.9, 224, 3
10:27, 225,  0.9, 227,  3.4,  3.5, 239, 8
10:28, 227,  3.0, 226,  3.2,  3.0, 227, 0
10:29, 243,  2.9, 227,  3.1,  4.0, 238,35
10:30, 214,  3.6, 226,  3.0,  3.8, 212,57
10:31, 212,  2.5, 226,  2.9,  3.9, 241,20
10:32, 242,  1.7, 225,  2.8,  3.8, 225,28
10:33, 224,  2.5, 224,  2.7,  3.3, 217,13
10:34, 211,  2.7, 225,  2.5,  2.8, 232,18
10:35, 214,  2.6, 225,  2.4,  3.7, 210,35
10:36, 235,  3.5, 226,  2.4,  3.6, 240,19
10:37, 240,  2.0, 225,  2.4,  4.0, 209,10
10:38, 238,  2.1, 224,  2.5,  3.6, 229,44
10:39, 231,  3.1, 223,  2.5,  3.1, 228,59
10:40, 212,  2.0, 222,  2.4,  3.1, 231, 0
10:41, 212,  2.6, 222,  2.5,  4.5, 224,44
10:42, 230,  4.1, 222,  2.5,  4.6, 226,57
10:43, 222,  3.7, 224,  2.6,  4.6, 233,19
10:44, 223,  3.9, 223,  2.7,  4.1, 222,33
10:45, 227,  2.7, 223,  2.9,  4.8, 224,19
10:46, 242,  2.1, 222,  3.0,  4.6, 224, 7
10:47, 219,  3.6, 222,  3.1,  4.2, 235, 6
10:48, 218,  2.5, 222,  3.2,  4.1, 215,34
10:49, 211,  4.1, 222,  3.3,  4.2, 218,38
10:50, 220,  4.2, 223,  3.5,  4.8, 230,56
10:51, 224,  4.2, 224,  3.6,  5.1, 234,19
10:52, 235,  4.6, 224,  3.7,  5.0, 234,56
10:53, 229,  3.9, 223,  3.8,  5.1, 222,28
10:54, 236,  3.8, 224,  3.9,  4.8, 227,54
10:55, 217,  4.7, 224,  3.8,  4.8, 223,58
10:56, 222,  4.7, 225,  3.9,  4.9, 227,23
10:57, 229,  4.4, 225,  4.0,  5.1, 227,22
10:58, 235,  4.5, 226,  4.1,  5.0, 228, 5
10:59, 223,  3.7, 227,  4.2,  4.9, 228,17
11:00, 232,  4.7, 228,  4.3,  5.0, 233,42
11:01, 233,  4.4, 228,  4.3,  5.0, 231,38
11:02, 225,  2.8, 229,  4.2,  4.6, 234, 1
11:03, 231,  4.0, 230,  4.2,  4.1, 223, 6
11:04, 238,  4.5, 230,  4.2,  4.8, 240,58
11:05, 238,  4.1, 231,  4.2,  4.5, 238, 0
11:06, 235,  3.9, 232,  4.2,  4.7, 236,48
11:07, 223,  3.9, 232,  4.2,  4.5, 234,21
11:08, 224,  4.1, 232,  4.1,  4.5, 224,55
11:09, 214,  3.1, 231,  4.0,  4.2, 233,45
11:10, 216,  3.5, 231,  4.0,  4.4, 224,52
11:11, 222,  3.7, 230,  3.9,  4.5, 237,39
11:12, 244,  2.9, 230,  3.8,  4.3, 230,29
11:13, 237,  2.5, 230,  3.7,  3.8, 241,50
11:14, 220,  3.3, 229,  3.7,  4.3, 213,10
11:15, 217,  4.2, 228,  3.6,  4.4, 227,50
11:16, 228,  3.9, 227,  3.6,  4.9, 225,21
11:17, 232,  2.5, 227,  3.5,  4.7, 203, 9
11:18, 219,  2.0, 226,  3.4,  3.8, 224,20
11:19, 241,  2.6, 226,  3.2,  3.0, 219, 5
11:20, 223,  3.0, 228,  3.0,  3.0, 222, 0
11:21, 228,  1.9, 228,  2.9,  4.0, 247,15
11:22, 223,  2.6, 227,  2.8,  3.5, 224, 8
11:23, 238,  2.6, 227,  2.7,  4.2, 210, 4
11:24, 244,  3.1, 227,  2.5,  3.0, 243, 0
11:25, 233,  1.1, 230,  2.3,  3.6, 250, 2
11:26, 238,  2.4, 232,  2.0,  3.0, 230,54
11:27, 228,  2.5, 232,  2.0,  4.0, 223,53
11:28, 222,  2.1, 233,  1.9,  3.6, 204,37
11:29, 225,  3.2, 232,  2.0,  3.8, 225,41
11:30, 208,  1.8, 230,  2.1,  3.5, 222, 4
11:31, 205,  2.1, 229,  2.0,  2.3, 208,26
11:32, 238,  2.9, 228,  1.9,  3.2, 231,59
11:33, 227,  4.1, 228,  2.0,  4.1, 225, 0
11:34, 230,  1.2, 228,  2.1,  4.4, 234, 1
11:35, 223,  3.0, 223,  2.3,  3.3, 234,34
11:36, 237,  3.7, 221,  2.4,  4.1, 241,58
11:37, 230,  2.0, 221,  2.3,  3.7, 237, 0
11:38, 203,  2.2, 221,  2.3,  2.7, 214,11
11:39, 233,  2.5, 222,  2.3,  3.6, 227,32
11:40, 214,  3.1, 222,  2.3,  4.3, 218, 9
11:41, 199,  2.3, 223,  2.4,  3.3, 206,24
11:42, 261,  1.6, 225,  2.4,  3.4, 239,24
11:43, 243,  1.9, 226,  2.3,  3.1, 261,27
11:44, 233,  3.4, 227,  2.3,  3.9, 230,35
11:45, 244,  1.3, 228,  2.3,  4.3, 202, 4
11:46, 218,  2.4, 229,  2.2,  3.0, 230,36
11:47, 229,  1.0, 230,  2.2,  3.7, 242,34
11:48, 249,  0.8, 229,  2.1,  2.5, 222, 7
11:49, 212,  1.2, 229,  2.1,  2.6, 214, 9
11:50, 210,  1.7, 230,  1.9,  2.6, 236,56
11:51, 209,  1.3, 231,  1.9,  2.8, 250,50
11:52, 207,  2.5, 229,  1.9,  3.2, 231,54
11:53, 218,  3.3, 228,  1.9,  4.4, 235,57
11:54, 206,  2.1, 227,  1.9,  3.5, 220, 4
11:55, 259,  1.7, 229,  1.8,  2.7, 202,39
11:56, 224,  0.9, 230,  1.7,  2.2, 243,17
11:57, 180,  1.9, 231,  1.7,  3.9, 217,52
11:58, 229,  2.1, 231,  1.7,  3.1, 214,29
11:59, 237,  2.7, 231,  1.9,  4.4, 214,54
12:00, 216,  0.6, 232,  2.0,  3.8, 259,24
12:01, 208,  2.3, 232,  2.0,  3.9, 206,50
12:02, 216,  1.9, 233,  2.0,  3.9, 239,34
12:03, 358,  1.0, 234,  2.0,  4.5, 226,12
12:04, 233,  2.5, 236,  1.9,  2.7, 217,59
12:05, 235,  0.9, 235,  1.9,  2.8, 240,25
12:06, 200,  0.6, 231,  1.9,  3.6, 220,30
12:07, 220,  1.6, 230,  2.0,  4.0, 244, 9
12:08, 237,  1.5, 231,  2.0,  3.0, 235,19
12:09, 274,  0.8, 232,  1.9,  3.0, 233,20
12:10, 168,  0.2, 231,  1.9,  2.6, 242,25
12:11, 190,  0.8, 232,  1.8,  3.5, 250,36
12:12, 205,  1.9, 232,  1.8,  2.6, 235,16
12:13, 233,  2.4, 232,  1.7,  2.5, 235, 0
12:14, 221,  3.8, 230,  1.7,  4.1, 213,59
12:15, 217,  0.8, 228,  1.8,  4.1, 221,12
12:16, 270,  0.7, 231,  1.7,  2.4, 246,47
12:17, 269,  2.1, 233,  1.6,  4.0, 271,55
12:18, 131,  0.5, 233,  1.6,  2.3, 224,16
12:19, 265,  3.1, 233,  1.6,  2.9, 268, 0
12:20, 245,  0.9, 233,  1.6,  3.6, 257, 1
12:21, 120,  0.8, 233,  1.6,  2.8, 232,53
12:22, 284,  0.5, 232,  1.6,  3.4, 227, 5
12:23, 204,  1.9, 233,  1.6,  2.0, 262,50
12:24, 246,  2.6, 235,  1.5,  2.8, 233,44
12:25, 285,  0.9, 239,  1.5,  2.9, 253, 1
12:26, 301,  1.1, 241,  1.5,  2.8, 240,41
12:27, 218,  1.4, 241,  1.5,  2.9, 248,11
12:28, 202,  1.9, 238,  1.5,  3.0, 189,56
12:29, 230,  3.5, 235,  1.6,  4.1, 233,48
12:30, 223,  2.6, 234,  1.7,  3.8, 233, 2
12:31, 216,  3.3, 233,  1.8,  3.9, 240,24
12:32, 212,  2.9, 232,  1.9,  4.3, 216,47
12:33, 221,  3.2, 231,  2.0,  3.2, 222, 0
12:34, 218,  3.0, 229,  2.2,  4.4, 224,49
12:35, 213,  4.6, 225,  2.4,  4.7, 224,51
12:36, 227,  3.8, 223,  2.6,  4.7, 212, 0
12:37, 225,  3.6, 221,  2.8,  4.5, 212,40
12:38, 234,  3.7, 222,  2.9,  5.0, 220,24
12:39, 211,  3.9, 222,  3.1,  4.8, 219,18
12:40, 208,  3.4, 222,  3.2,  5.4, 225, 6
12:41, 219,  5.1, 223,  3.3,  5.4, 229,56
12:42, 227,  2.9, 223,  3.6,  5.9, 227,24
12:43, 215,  4.8, 223,  3.7,  4.8, 215, 0
12:44, 219,  2.8, 223,  3.7,  4.9, 214, 1
12:45, 226,  4.0, 223,  3.7,  4.1, 230,47
12:46, 223,  3.5, 223,  3.7,  4.3, 225,21
12:47, 219,  2.5, 223,  3.6,  4.2, 229,12
12:48, 223,  3.4, 223,  3.6,  4.7, 215,44
12:49, 214,  3.3, 223,  3.6,  4.5, 232,34
12:50, 209,  1.9, 223,  3.6,  4.7, 237,43
12:51, 231,  3.3, 223,  3.5,  4.3, 234, 6
12:52, 209,  2.3, 223,  3.3,  4.6, 221,56
12:53, 226,  2.3, 222,  3.3,  4.9, 215,43
12:54, 223,  3.2, 222,  3.3,  4.7, 218,32
12:55, 237,  3.2, 222,  3.2,  4.0, 219,46
12:56, 224,  2.9, 222,  3.2,  4.4, 219,32
12:57, 215,  4.4, 223,  3.2,  4.5, 231, 9
12:58, 223,  3.3, 223,  3.2,  4.4, 215, 0
12:59, 215,  2.9, 223,  3.2,  3.9, 224,41
13:00, 233,  4.3, 223,  3.2,  4.9, 229,57
13:01, 223,  4.1, 223,  3.2,  4.8, 220,45
13:02, 225,  5.3, 224,  3.4,  5.4, 229,10
13:03, 224,  3.8, 224,  3.5,  5.4, 225, 1
13:04, 224,  4.9, 225,  3.6,  5.5, 229,47
13:05, 220,  4.9, 225,  3.8,  5.1, 227,28
13:06, 218,  3.4, 225,  4.0,  5.0, 229, 7
13:07, 216,  2.8, 224,  3.9,  4.7, 221, 7
13:08, 220,  2.1, 224,  3.9,  4.6, 239,23
13:09, 229,  4.3, 224,  4.0,  5.3, 226,29
13:10, 223,  5.3, 224,  4.2,  5.6, 230,21
13:11, 221,  4.2, 225,  4.2,  5.3, 223, 0
13:12, 235,  2.0, 223,  4.0,  4.2, 221, 0
13:13, 218,  3.6, 223,  3.9,  4.3, 236,27
13:14, 215,  3.3, 222,  3.8,  4.6, 219,49
13:15, 226,  4.6, 222,  3.7,  4.7, 227,25
13:16, 231,  5.0, 223,  3.8,  5.2, 222,39
13:17, 224,  5.4, 224,  4.0,  5.7, 229,49
13:18, 220,  4.2, 224,  4.2,  5.8, 238,13
13:19, 225,  4.1, 225,  4.2,  5.2, 231,37
13:20, 224,  5.0, 224,  4.1,  5.4, 230,58
13:21, 222,  4.8, 224,  4.2,  5.5, 225, 3
13:22, 222,  5.3, 225,  4.3,  5.4, 233,26
13:23, 230,  3.7, 225,  4.4,  5.3, 223, 0
13:24, 233,  4.6, 226,  4.4,  4.9, 240,30
13:25, 213,  4.6, 226,  4.5,  5.4, 219,57
13:26, 225,  4.9, 226,  4.5,  5.5, 230, 5
13:27, 236,  3.6, 226,  4.4,  5.1, 225, 1
13:28, 225,  5.1, 226,  4.3,  5.3, 230,58
13:29, 226,  4.6, 225,  4.3,  5.3, 222, 3
13:30, 214,  2.6, 225,  4.3,  4.8, 219, 2
13:31, 224,  2.8, 225,  4.1,  4.5, 237, 5
13:32, 216,  3.6, 225,  3.9,  4.3, 222,21
13:33, 197,  2.1, 225,  3.9,  4.7, 219, 6
13:34, 218,  4.7, 224,  3.8,  5.0, 230,43
13:35, 226,  3.2, 224,  3.7,  4.9, 221, 1
13:36, 225,  3.4, 224,  3.6,  5.0, 248,55
13:37, 211,  4.0, 225,  3.5,  4.4, 251,43
13:38, 223,  3.2, 224,  3.4,  4.4, 206,51
13:39, 227,  1.1, 224,  3.2,  4.5, 226,11
13:40, 242,  2.1, 225,  3.1,  3.7, 245,22
13:41, 264,  0.6, 225,  3.0,  4.0, 242,22
13:42, 244,  1.7, 225,  2.9,  4.4, 233,34
13:43, 239,  2.4, 226,  2.8,  4.6, 227,33
13:44, 207,  1.4, 227,  2.7,  3.8, 231, 4
13:45, 251,  2.6, 227,  2.6,  4.0, 234, 8
13:46, 188,  1.0, 227,  2.5,  3.1, 229,30
13:47, 214,  2.0, 226,  2.5,  4.6, 231,32
13:48, 230,  1.8, 227,  2.5,  4.0, 232,52
13:49, 209,  2.6, 227,  2.4,  3.5, 227, 9
13:50, 232,  2.7, 226,  2.4,  3.8, 242,51
13:51, 223,  3.9, 226,  2.4,  4.1, 231,29
13:52, 213,  1.1, 225,  2.4,  4.3, 219, 2
13:53, 214,  2.6, 224,  2.4,  3.9, 233, 6
13:54, 215,  3.0, 224,  2.5,  3.8, 213,57
13:55, 238,  3.6, 223,  2.5,  3.8, 239,59
13:56, 219,  2.8, 223,  2.6,  5.0, 234,11
13:57, 229,  2.4, 224,  2.5,  3.3, 209, 7
13:58, 200,  1.4, 224,  2.4,  3.5, 246,25
13:59, 241,  3.4, 224,  2.4,  4.6, 238,40
14:00, 204,  1.1, 225,  2.4,  3.8, 219,28
14:01, 253,  1.6, 225,  2.3,  2.8, 214,37
14:02, 210,  1.9, 226,  2.3,  3.2, 237,52
14:03, 210,  1.2, 227,  2.2,  4.0, 240,12
14:04, 236,  2.3, 227,  2.2,  3.1, 216, 3
14:05, 234,  2.7, 228,  2.1,  3.8, 181, 3
14:06, 249,  1.7, 228,  2.1,  4.0, 231,11
14:07, 213,  2.5, 228,  2.0,  2.6, 222,54
14:08, 223,  2.7, 227,  2.1,  3.5, 232,37
14:09, 220,  3.6, 227,  2.1,  4.0, 232,19
14:10, 234,  3.2, 228,  2.2,  4.3, 231,11
14:11, 220,  2.9, 227,  2.3,  4.3, 236,14
14:12, 221,  3.6, 226,  2.5,  4.9, 224,46
14:13, 226,  5.2, 226,  2.7,  5.3, 224,39
14:14, 229,  5.2, 226,  3.0,  6.0, 225,10
14:15, 226,  3.7, 226,  3.3,  5.6, 229, 6
14:16, 212,  3.7, 226,  3.4,  4.9, 227,27
14:17, 202,  4.0, 225,  3.7,  5.0, 229,48
14:18, 225,  3.2, 224,  3.8,  4.6, 223,37
14:19, 235,  4.4, 225,  3.8,  4.6, 212,52
14:20, 234,  2.7, 223,  3.9,  4.4, 235, 0
14:21, 213,  1.8, 223,  3.8,  4.1, 208,26
14:22, 230,  3.0, 224,  3.7,  4.4, 237,17
14:23, 236,  2.2, 224,  3.6,  4.5, 232, 9
14:24, 232,  4.5, 225,  3.5,  4.8, 240,40
14:25, 225,  2.5, 225,  3.4,  4.5, 232, 0
14:26, 223,  3.9, 225,  3.3,  4.8, 223,34
14:27, 201,  3.0, 224,  3.2,  4.3, 212, 2
14:28, 233,  4.1, 225,  3.1,  4.4, 231,59
14:29, 190,  2.0, 224,  3.0,  4.4, 228, 6
14:30, 241,  4.0, 225,  3.0,  4.5, 235,10
14:31, 233,  2.4, 226,  3.0,  4.0, 241, 0
14:32, 221,  2.3, 227,  3.0,  4.0, 237,23
14:33, 179,  2.1, 226,  3.0,  4.0, 221,48
14:34, 232,  1.7, 226,  2.8,  3.6, 224,35
14:35, 284,  1.3, 227,  2.6,  2.5, 199, 5
14:36, 194,  2.2, 227,  2.4,  2.2, 228,36
14:37, 225,  1.7, 228,  2.4,  3.9, 219,33
14:38, 234,  1.8, 228,  2.3,  3.5, 235,43
14:39, 224,  2.6, 229,  2.3,  3.4, 204,53
14:40, 245,  3.3, 229,  2.3,  4.1, 238,58
14:41, 231,  3.6, 229,  2.3,  4.5, 216,55
14:42, 270,  1.4, 229,  2.2,  3.6, 231, 0
14:43, 231,  1.3, 230,  2.1,  3.5, 231,51
14:44, 267,  0.8, 232,  2.0,  2.9, 248,31
14:45, 208,  0.8, 234,  2.0,  2.2, 262,34
14:46, 265,  1.6, 238,  2.0,  2.2, 287,56
14:47, 254,  1.1, 241,  1.8,  2.1, 266,19
14:48, 201,  1.6, 244,  1.8,  3.7, 269,54
14:49, 289,  2.6, 249,  1.8,  3.5, 298,52
14:50, 234,  2.0, 251,  1.6,  2.6, 289, 0
14:51, 305,  0.4, 255,  1.4,  2.3, 248, 1
14:52, 253,  0.6, 257,  1.3,  1.7, 270,37
14:53, 274,  2.4, 260,  1.3,  2.4, 274, 0
14:54, 258,  0.8, 260,  1.3,  2.8, 251,31
14:55, 264,  1.0, 260,  1.3,  2.9, 238,40
14:56, 233,  1.3, 261,  1.3,  2.3, 270,34
14:57, 265,  2.2, 262,  1.4,  3.3, 313,49
14:58, 253,  0.3, 263,  1.4,  3.4, 319,14
14:59, 306,  2.0, 262,  1.4,  2.8, 308, 5
15:00, 238,  1.6, 263,  1.4,  2.3, 239,28
15:01, 255,  1.1, 262,  1.4,  3.3, 237,14
15:02, 292,  1.2, 261,  1.5,  3.2, 233,20
15:03, 268,  1.2, 262,  1.5,  2.1, 252,20
15:04, 262,  1.4, 262,  1.5,  2.2, 268,23
15:05, 238,  0.8, 260,  1.5,  3.3, 281,43
15:06, 288,  1.4, 258,  1.5,  2.4, 265,26
15:07, 294,  1.5, 256,  1.5,  3.2, 245,49
15:08, 226,  1.6, 253,  1.6,  3.5, 239,36
15:09, 244,  1.3, 250,  1.6,  2.0, 200, 4
15:10, 265,  0.8, 250,  1.6,  2.6, 259,41
15:11, 269,  1.3, 250,  1.5,  1.6, 275, 9
15:12, 216,  2.0, 248,  1.6,  3.3, 215,56
15:13, 280,  1.2, 245,  1.6,  3.7, 256,49
15:14, 209,  1.1, 242,  1.7,  3.4, 211,42
15:15, 315,  0.5, 242,  1.7,  3.8, 213, 3
15:16, 205,  2.7, 241,  1.7,  3.1, 239,22
15:17, 224,  2.8, 239,  1.7,  3.1, 218, 2
15:18, 202,  2.5, 238,  1.8,  3.2, 223,38
15:19, 232,  2.3, 236,  1.9,  4.2, 240, 3
15:20, 225,  4.4, 233,  2.1,  4.5, 236,20
15:21, 199,  2.3, 230,  2.3,  4.7, 232, 2
15:22, 213,  3.3, 228,  2.4,  5.0, 208, 7
15:23, 217,  2.9, 227,  2.5,  4.5, 211,43
15:24, 224,  4.0, 227,  2.7,  4.9, 227, 5
15:25, 213,  2.9, 224,  2.8,  4.0, 224, 0
