07:44, 168,  1.3, 248,  1.6,  2.0, 164,34
07:45, 163,  1.6, 231,  1.6,  2.2, 162,34
07:46, 159,  0.3, 213,  1.5,  1.7, 165, 0
07:47, 310,  0.1, 205,  1.4,  0.6, 164, 3
07:48,   0,  0.0, 202,  1.2,  1.4, 289,26
07:49,   0,  0.0, 192,  1.0,  0.0,   0, 0
07:50,   0,  0.0, 182,  0.8,  0.3, 338,35
07:51,   0,  0.0, 178,  0.8,  0.0,   0, 0
07:52,   0,  0.0, 172,  0.6,  0.0,   0, 0
07:53, 156,  0.0, 166,  0.5,  0.4, 138,29
07:54, 138,  0.5, 164,  0.4,  0.4, 139, 0
07:55,  85,  1.0, 141,  0.3,  1.4, 100,54
07:56,  87,  1.0, 113,  0.3,  2.0,  98,43
07:57,   0,  0.0, 114,  0.3,  1.3, 101, 8
07:58,   0,  0.0, 118,  0.3,  0.3, 175,17
07:59,   0,  0.0, 123,  0.3,  0.8, 113,13
08:00,   0,  0.0, 124,  0.3,  0.0, 134,23
08:01,   0,  0.0, 124,  0.3,  0.0,   0, 0
08:02, 205,  1.5, 138,  0.4,  1.7, 213,56
08:03, 186,  2.1, 151,  0.6,  3.1, 206,51
08:04, 224,  2.7, 163,  0.8,  2.9, 200, 3
08:05, 226,  2.0, 186,  0.9,  3.0, 214, 5
08:06, 234,  0.6, 204,  1.0,  2.2, 208,26
08:07, 205,  0.3, 207,  1.0,  1.6, 191, 6
08:08, 165,  0.8, 204,  1.1,  1.2, 169,44
08:09, 191,  3.4, 206,  1.3,  4.5, 202,51
08:10, 225,  1.7, 208,  1.5,  3.4, 191, 0
08:11, 186,  2.5, 207,  1.7,  3.0, 207,45
08:12, 180,  2.0, 204,  1.7,  2.6, 190, 5
08:13, 209,  2.1, 204,  1.6,  2.5, 198,54
08:14, 184,  1.8, 204,  1.7,  3.5, 212,32
08:15, 188,  3.1, 201,  1.6,  3.1, 187,59
08:16, 211,  0.6, 198,  1.7,  3.1, 188, 0
08:17, 175,  2.3, 198,  1.8,  2.9, 203,43
08:18, 162,  1.6, 197,  1.9,  2.8, 185, 3
08:19, 225,  0.6, 197,  1.8,  2.7, 196,46
08:20, 210,  2.0, 195,  1.8,  2.6, 199,18
08:21, 205,  2.0, 196,  1.8,  2.5, 197, 4
08:22, 210,  1.5, 198,  1.8,  2.7, 204,51
08:23, 202,  2.1, 199,  1.9,  3.1, 206,27
08:24, 184,  1.6, 198,  1.8,  2.5, 194, 6
08:25, 210,  1.5, 198,  1.7,  1.8, 208,55
08:26, 206,  1.7, 199,  1.6,  1.9, 188,26
08:27, 218,  0.6, 200,  1.6,  2.0, 199,11
08:28,   0,  0.0, 202,  1.5,  1.7, 203, 8
08:29, 183,  1.5, 203,  1.4,  1.8, 202,50
08:30, 184,  0.2, 202,  1.3,  1.7, 193,19
08:31, 173,  0.9, 198,  1.2,  1.2, 178,47
08:32,   0,  0.0, 195,  1.1,  1.0, 177, 4
08:33, 214,  0.2, 193,  0.9,  0.7, 207,49
08:34, 162,  0.3, 191,  0.8,  0.8, 159, 6
08:35, 196,  0.4, 187,  0.8,  1.3, 173,10
08:36, 168,  1.1, 184,  0.7,  1.2, 172,56
08:37, 135,  0.7, 180,  0.7,  1.4, 176,36
08:38, 182,  0.3, 180,  0.6,  0.7, 134, 0
08:39, 164,  1.4, 178,  0.6,  1.4, 164, 0
08:40, 176,  0.8, 178,  0.6,  1.6, 182, 2
08:41, 168,  1.3, 176,  0.6,  1.9, 186,37
08:42, 143,  0.4, 175,  0.7,  1.4, 184,10
08:43,   0,  0.0, 174,  0.6,  0.6, 174, 4
08:44, 169,  0.9, 174,  0.7,  1.1, 169,46
08:45, 161,  0.8, 175,  0.7,  1.2, 166,10
08:46, 113,  0.1, 174,  0.6,  0.9, 145,53
08:47, 176,  0.7, 174,  0.6,  1.1, 165,53
08:48, 155,  0.8, 172,  0.6,  0.9, 154,36
08:49, 177,  0.9, 173,  0.6,  1.0, 178, 0
08:50, 170,  0.8, 170,  0.6,  1.0, 173, 1
08:51, 171,  0.1, 170,  0.6,  1.1, 166,30
08:52, 151,  0.2, 173,  0.5,  0.7, 198,19
08:53, 192,  0.4, 173,  0.5,  0.5, 163, 7
08:54,   0,  0.0, 175,  0.5,  0.9, 189,10
08:55, 168,  0.3, 176,  0.5,  0.8, 170,52
08:56,   0,  0.0, 178,  0.5,  0.7, 194,10
08:57, 202,  0.7, 179,  0.5,  1.1, 191,37
08:58, 169,  0.6, 182,  0.4,  0.9, 179,28
08:59,   0,  0.0, 181,  0.4,  0.8, 154, 1
09:00, 178,  0.3, 184,  0.3,  0.3, 179, 0
09:01, 173,  0.2, 186,  0.3,  0.6, 177,16
09:02,   0,  0.0, 186,  0.3,  0.9, 186,13
09:03, 176,  0.1, 187,  0.3,  0.3, 201, 6
09:04, 191,  0.9, 188,  0.3,  1.0, 187,44
09:05, 190,  0.7, 191,  0.4,  1.3, 195,30
09:06,   0,  0.0, 190,  0.4,  1.3, 200,14
09:07, 203,  0.8, 191,  0.4,  1.1, 197,53
09:08, 156,  0.7, 191,  0.5,  1.6, 192,31
09:09, 229,  0.7, 193,  0.6,  1.7, 184,36
09:10, 180,  1.5, 193,  0.7,  2.4, 202,14
09:11, 200,  1.4, 195,  0.8,  1.7, 196, 7
09:12, 213,  1.3, 197,  0.9,  1.7, 214, 7
09:13, 215,  1.2, 199,  1.0,  1.6, 214,34
09:14, 228,  1.9, 203,  1.1,  2.6, 236,37
09:15, 221,  1.6, 206,  1.2,  2.5, 235, 3
09:16, 226,  2.6, 210,  1.4,  2.6, 229,45
09:17, 211,  1.6, 211,  1.5,  2.6, 227, 0
09:18, 192,  1.7, 214,  1.6,  2.1, 226,31
09:19, 202,  1.1, 216,  1.6,  2.2, 220,33
09:20, 226,  1.9, 219,  1.6,  2.9, 238,45
09:21, 230,  1.9, 221,  1.7,  2.4, 221, 4
09:22, 226,  1.7, 222,  1.8,  2.9, 223,18
09:23, 235,  1.5, 224,  1.9,  2.3, 235, 4
09:24, 230,  0.6, 224,  1.8,  2.0, 244,16
09:25, 212,  0.3, 226,  1.7,  1.7, 277,45
09:26, 272,  1.1, 227,  1.5,  1.1, 251,53
09:27, 254,  1.2, 229,  1.4,  1.8, 239,51
09:28, 249,  0.5, 234,  1.3,  1.3, 270, 9
09:29, 230,  0.6, 238,  1.2,  0.9, 252,34
09:30,   0,  0.0, 241,  1.1,  1.1, 242,14
09:31, 193,  0.3, 241,  0.9,  1.0, 208,11
09:32, 185,  0.6, 240,  0.8,  1.9, 212,40
09:33, 192,  1.6, 238,  0.8,  2.2, 216,17
09:34, 209,  1.5, 235,  0.8,  2.0, 204,34
09:35, 195,  0.2, 231,  0.7,  1.9, 195, 9
09:36, 209,  1.3, 227,  0.8,  1.6, 218,34
09:37, 220,  1.2, 223,  0.8,  1.8, 207,32
09:38, 191,  1.5, 218,  0.9,  1.8, 215,21
09:39, 242,  0.7, 212,  0.9,  2.1, 198, 9
09:40, 228,  1.2, 211,  1.0,  1.9, 201,12
09:41, 231,  0.6, 212,  1.0,  1.2, 228, 0
09:42, 188,  0.5, 212,  1.0,  0.7, 207,36
09:43, 224,  0.5, 213,  0.9,  1.0, 222,25
09:44, 206,  0.6, 214,  0.9,  2.1, 227,34
09:45, 226,  1.5, 215,  0.9,  1.4, 228, 0
09:46, 231,  1.3, 217,  1.0,  2.0, 220,53
09:47, 214,  1.8, 218,  1.0,  2.4, 230,40
09:48, 198,  1.1, 219,  1.1,  2.6, 238,38
09:49, 235,  0.8, 221,  1.0,  1.9, 215,34
09:50, 285,  0.8, 223,  1.0,  1.8, 235, 4
09:51, 237,  0.8, 227,  1.0,  2.1, 239,40
09:52, 200,  1.2, 230,  1.1,  1.5, 229,38
09:53, 254,  1.4, 232,  1.1,  2.2, 232,51
09:54, 232,  0.8, 235,  1.1,  1.8, 251, 2
09:55, 198,  0.8, 234,  1.1,  2.0, 221,49
09:56, 207,  2.0, 234,  1.0,  2.0, 210,45
09:57, 253,  1.6, 235,  1.1,  3.1, 242,39
09:58, 218,  2.1, 237,  1.0,  2.1, 220,59
09:59, 215,  0.4, 236,  1.0,  2.4, 220,24
10:00,   0,  0.0, 236,  1.0,  2.5, 253,28
10:01, 273,  1.1, 236,  1.0,  2.2, 276,51
10:02, 256,  0.6, 236,  1.0,  2.5, 242,20
10:03, 165,  0.6, 235,  1.1,  2.1, 260,24
10:04, 236,  0.0, 235,  1.1,  2.0, 221,11
10:05, 216,  2.0, 239,  1.1,  2.6, 235, 8
10:06, 221,  2.5, 240,  1.1,  2.9, 232,55
10:07, 249,  0.9, 243,  1.1,  2.7, 285, 6
10:08, 233,  2.0, 245,  1.2,  2.6, 224,11
10:09, 282,  1.7, 248,  1.2,  2.4, 216, 4
10:10, 292,  1.5, 252,  1.4,  3.3, 272,20
10:11, 261,  2.5, 255,  1.4,  3.1, 274,36
10:12, 270,  2.9, 260,  1.5,  3.9, 283,57
10:13, 286,  2.1, 264,  1.6,  3.8, 276,19
10:14, 267,  1.8, 268,  1.7,  4.0, 305,21
10:15, 303,  2.8, 272,  1.8,  3.9, 310,36
10:16, 310,  2.5, 280,  1.9,  5.1, 306,54
10:17, 280,  2.1, 282,  2.0,  7.3, 297, 3
10:18, 294,  1.0, 286,  2.0,  4.1, 283,29
10:19, 301,  3.5, 290,  2.1,  4.6, 304,20
10:20, 295,  5.6, 292,  2.2,  5.6, 294, 0
10:21, 286,  2.8, 292,  2.4,  6.4, 303,26
10:22, 312,  3.0, 291,  2.5,  6.3, 305, 6
10:23, 283,  3.2, 293,  2.6,  7.5, 303, 3
10:24, 308,  2.0, 293,  2.7,  4.8, 285,19
10:25, 276,  2.4, 293,  2.7,  3.8, 312,19
10:26, 317,  2.3, 292,  2.7,  4.6, 268,19
10:27, 294,  2.1, 292,  2.6,  3.7, 296,11
10:28, 281,  2.4, 291,  2.6,  3.1, 292, 8
10:29, 295,  2.0, 291,  2.5,  3.8, 292, 8
10:30, 286,  1.5, 290,  2.4,  3.7, 258, 2
10:31,  76,  0.9, 290,  2.3,  4.4, 298,47
10:32, 266,  2.8, 288,  2.2,  4.4, 265,17
10:33, 308,  2.0, 287,  2.1,  3.6, 315,40
10:34, 187,  2.6, 286,  2.1,  4.0, 277,47
10:35, 284,  2.5, 284,  2.1,  3.8, 266,32
10:36, 295,  3.5, 283,  2.1,  4.5, 261,58
10:37, 224,  3.4, 280,  2.2,  4.7, 288,35
10:38, 261,  1.3, 276,  2.3,  3.7, 222,48
10:39, 259,  1.3, 273,  2.3,  3.5, 252,37
10:40, 257,  1.7, 270,  2.3,  4.2, 269,38
10:41, 294,  1.5, 268,  2.4,  4.8, 291,44
10:42, 236,  4.7, 268,  2.4,  5.3, 306, 4
10:43, 316,  3.6, 266,  2.5,  4.8, 256,10
10:44, 270,  2.7, 265,  2.7,  6.5, 257,22
10:45, 276,  4.8, 265,  2.8,  5.6, 276, 7
10:46, 279,  2.5, 265,  2.9,  7.0, 254,17
10:47, 249,  4.6, 265,  2.9,  5.4, 260, 8
10:48, 250,  2.5, 268,  3.0,  6.3, 267,21
10:49, 213,  3.6, 268,  3.1,  4.5, 243,44
10:50, 205,  2.3, 266,  3.1,  3.6, 213, 0
10:51, 231,  5.7, 262,  3.1,  6.1, 232,40
10:52, 210,  0.8, 257,  3.2,  6.6, 263,30
10:53, 246,  0.8, 254,  3.1,  3.8, 242, 8
10:54, 265,  2.0, 252,  2.8,  2.8, 284,40
10:55, 274,  2.0, 252,  2.7,  6.0, 260,40
10:56, 281,  3.9, 251,  2.7,  5.6, 289,26
10:57, 268,  3.0, 251,  2.8,  5.6, 272,28
10:58, 303,  2.4, 252,  2.7,  4.1, 260,23
10:59, 229,  0.9, 253,  2.7,  4.1, 255, 4
11:00, 195,  2.0, 252,  2.6,  1.9, 192, 0
11:01, 198,  0.5, 254,  2.4,  3.3, 186,51
11:02, 229,  1.9, 256,  2.2,  3.1, 266,57
11:03, 237,  1.5, 256,  2.2,  4.3, 228,28
11:04, 288,  1.9, 256,  2.2,  2.8, 195, 4
11:05, 277,  3.9, 255,  2.2,  4.5, 262,43
11:06, 240,  0.7, 256,  2.1,  4.4, 268,21
11:07, 253,  2.6, 256,  2.0,  3.8, 276, 6
11:08, 303,  1.8, 256,  2.0,  3.6, 244, 2
11:09, 260,  4.0, 257,  2.0,  4.9, 257,58
11:10, 258,  1.6, 262,  2.1,  4.4, 280, 4
11:11, 268,  2.6, 267,  2.2,  5.1, 259,50
11:12, 288,  3.1, 272,  2.2,  4.2, 271,49
11:13, 296,  0.8, 275,  2.2,  3.4, 299,47
11:14, 298,  2.2, 279,  2.2,  3.0, 249,18
11:15, 263,  1.8, 282,  2.1,  3.4, 316,31
11:16, 318,  3.3, 284,  2.1,  4.9, 300,38
11:17, 246,  2.3, 286,  2.2,  5.5, 306,50
11:18, 309,  1.8, 287,  2.2,  4.4, 300, 7
11:19, 272,  1.5, 287,  2.1,  4.3, 313,11
11:20, 287,  2.9, 288,  2.0,  2.9, 284, 0
11:21, 286,  2.7, 290,  2.0,  3.6, 305,39
11:22, 311,  2.1, 290,  1.9,  3.4, 312,41
11:23, 275,  2.3, 291,  1.9,  2.9, 270,41
11:24, 255,  2.3, 290,  1.8,  2.9, 297,25
11:25, 302,  1.7, 289,  1.8,  2.9, 283,29
11:26, 276,  2.0, 288,  1.8,  2.9, 295,58
11:27, 301,  1.0, 287,  1.6,  3.0, 308,38
11:28, 232,  0.8, 288,  1.6,  3.7, 294, 9
11:29, 306,  2.6, 289,  1.7,  4.3, 300,22
11:30, 309,  1.7, 290,  1.7,  3.6, 296, 6
11:31, 343,  1.4, 290,  1.7,  3.4, 299,32
11:32, 282,  1.6, 289,  1.7,  3.9, 298,54
11:33, 319,  2.9, 289,  1.7,  3.2, 264,40
11:34, 300,  0.8, 289,  1.8,  3.3, 303,35
11:35, 237,  1.5, 289,  1.8,  3.8, 311,52
11:36, 278,  2.3, 290,  1.8,  4.7, 290,18
11:37, 265,  0.8, 291,  1.9,  3.8, 297,22
11:38, 309,  2.5, 291,  1.9,  3.4, 309,24
11:39, 291,  2.0, 291,  1.9,  3.7, 289, 2
11:40, 280,  2.8, 289,  1.8,  3.5, 230,31
11:41, 255,  4.3, 286,  1.9,  4.1, 251, 0
11:42, 262,  1.3, 284,  2.1,  4.8, 253,16
11:43, 308,  1.9, 284,  2.1,  3.9, 278,47
11:44, 305,  2.3, 283,  2.2,  5.2, 239,27
11:45, 237,  3.1, 280,  2.3,  3.9, 267,19
11:46, 276,  2.2, 278,  2.3,  5.1, 253,25
11:47, 228,  1.4, 277,  2.3,  4.3, 262,53
11:48, 256,  1.8, 274,  2.4,  3.7, 242,46
11:49, 295,  2.5, 274,  2.4,  3.4, 313,38
11:50, 246,  2.5, 273,  2.4,  4.3, 267,48
11:51, 256,  1.5, 274,  2.3,  3.5, 309,37
11:52, 256,  2.5, 275,  2.3,  4.5, 275,48
11:53, 269,  2.6, 275,  2.3,  4.1, 255,11
11:54, 276,  4.3, 275,  2.3,  4.6, 258,38
11:55, 272,  3.9, 276,  2.3,  4.3, 276, 0
11:56, 258,  3.7, 276,  2.3,  4.4, 258,34
11:57, 264,  1.1, 277,  2.3,  3.7, 261,43
11:58, 276,  1.3, 279,  2.3,  4.3, 269, 7
11:59, 285,  1.2, 280,  2.2,  3.0, 264,53
12:00, 291,  2.2, 281,  2.2,  2.6, 262,26
12:01, 294,  2.9, 282,  2.2,  4.0, 260,22
12:02, 330,  1.4, 283,  2.2,  4.1, 267,24
12:03, 276,  3.1, 284,  2.1,  3.7, 257,29
12:04, 292,  2.2, 287,  2.0,  3.8, 303,50
12:05, 326,  0.9, 288,  2.0,  4.4, 299, 3
12:06, 318,  1.8, 290,  1.8,  3.8, 299, 6
12:07, 249,  0.3, 289,  1.8,  3.3, 303,23
12:08, 303,  4.1, 290,  1.8,  3.7, 305, 0
12:09, 318,  1.8, 289,  1.8,  5.0, 289, 2
12:10, 266,  2.6, 289,  1.9,  2.6, 289,30
12:11, 267,  1.2, 289,  1.8,  3.0, 293,30
12:12,   3,  0.3, 289,  1.7,  3.0, 300,53
12:13, 282,  3.5, 289,  1.7,  5.1, 303,42
12:14, 281,  3.4, 289,  1.7,  3.8, 293, 1
12:15, 316,  1.7, 288,  1.7,  3.4, 281, 0
12:16, 285,  2.4, 290,  1.7,  2.9, 302,59
12:17, 304,  1.6, 292,  1.7,  3.7, 305,13
12:18, 291,  2.5, 293,  1.9,  5.7, 306,40
12:19, 294,  3.6, 293,  2.0,  4.9, 300,28
12:20, 287,  4.4, 294,  2.1,  4.8, 300,25
12:21, 272,  2.1, 295,  2.3,  5.1, 300,39
12:22, 122,  0.2, 294,  2.4,  5.7, 300,18
12:23, 302,  5.4, 295,  2.4,  5.4, 302, 0
12:24, 301,  4.0, 295,  2.5,  5.5, 306, 0
12:25, 308,  4.4, 296,  2.6,  4.5, 299,59
12:26, 306,  4.9, 296,  2.8,  5.4, 306,40
12:27, 298,  4.0, 296,  3.1,  5.7, 304,35
12:28, 310,  4.2, 297,  3.2,  6.6, 300,16
12:29,  81,  1.1, 297,  3.1,  5.3, 305,22
12:30, 303,  5.8, 299,  3.2,  6.1, 306,34
12:31, 290,  3.7, 300,  3.2,  6.0, 303, 5
12:32, 305,  2.4, 300,  3.3,  5.0, 301, 5
12:33, 303,  6.4, 301,  3.6,  6.4, 304,59
12:34, 333,  1.9, 302,  3.6,  6.4, 303, 0
12:35, 297,  2.6, 303,  3.7,  5.7, 297, 6
12:36, 289,  3.0, 302,  3.6,  5.0, 306,22
12:37, 315,  0.6, 301,  3.4,  3.9, 272,31
12:38, 289,  0.8, 300,  3.1,  4.0, 300,13
12:39, 294,  2.6, 299,  3.1,  3.7, 311,13
12:40, 280,  3.2, 298,  3.0,  3.6, 313,41
12:41, 318,  0.8, 296,  2.8,  3.9, 307,36
12:42, 334,  1.0, 297,  2.6,  3.5, 258,54
12:43, 236,  0.9, 294,  2.3,  2.7, 292,44
12:44, 292,  3.6, 292,  2.0,  3.8, 300,59
12:45, 305,  4.8, 291,  2.0,  5.7, 296,27
12:46, 271,  1.1, 289,  1.9,  4.9, 306, 0
12:47, 315,  2.9, 289,  1.9,  3.9, 290,45
12:48, 284,  1.6, 290,  2.0,  4.2, 298,19
12:49, 298,  4.1, 290,  2.0,  3.9, 299, 0
12:50, 317,  2.3, 291,  2.0,  4.7, 293, 1
12:51, 329,  1.8, 290,  2.0,  3.8, 287,18
12:52, 313,  1.7, 289,  2.0,  3.3, 293,33
12:53, 302,  0.8, 291,  2.0,  3.1, 289, 2
12:54, 297,  2.3, 291,  2.0,  4.1, 267,49
12:55, 312,  1.9, 290,  1.8,  2.9, 290,10
12:56, 285,  1.9, 292,  1.8,  3.3, 268,18
12:57, 270,  0.7, 292,  1.8,  3.9, 302,47
12:58, 318,  2.7, 292,  1.7,  3.7, 300,38
12:59, 280,  0.6, 291,  1.7,  3.2, 283,21
13:00, 281,  3.4, 289,  1.7,  4.0, 301,45
13:01, 282,  1.5, 291,  1.6,  3.4, 273, 0
13:02, 309,  3.1, 292,  1.6,  3.4, 298,33
13:03, 329,  0.1, 291,  1.7,  4.1, 293,40
13:04, 265,  2.2, 291,  1.6,  3.7, 258,17
13:05, 306,  2.2, 291,  1.7,  3.2, 259,16
13:06, 275,  4.6, 292,  1.7,  5.4, 297,59
13:07, 288,  1.7, 291,  1.8,  6.1, 297,10
13:08, 299,  0.8, 291,  1.7,  3.6, 315,32
13:09, 285,  1.7, 291,  1.8,  2.8, 323,29
13:10, 268,  0.9, 292,  1.7,  3.1, 276,33
13:11, 294,  1.0, 292,  1.8,  3.5, 300,39
13:12, 302,  2.2, 291,  1.8,  3.4, 322,17
13:13, 304,  2.1, 291,  1.8,  3.8, 298, 5
13:14, 240,  1.4, 290,  1.8,  3.7, 292,54
13:15, 293,  0.8, 290,  1.8,  3.7, 262, 3
13:16, 237,  1.5, 288,  1.8,  3.6, 251,29
13:17, 293,  2.6, 287,  1.7,  4.0, 312,36
13:18, 250,  1.6, 288,  1.7,  3.6, 290,53
13:19, 269,  2.0, 288,  1.8,  5.4, 301,47
13:20, 279,  0.9, 289,  2.0,  5.3, 302,25
13:21, 299,  5.7, 287,  2.1,  6.1, 290,33
13:22, 281,  3.6, 287,  2.3,  6.1, 300,14
13:23, 288,  3.6, 288,  2.4,  4.8, 289,37
13:24, 297,  3.6, 290,  2.6,  5.0, 295,12
13:25, 303,  2.9, 290,  2.6,  3.6, 302,31
13:26, 305,  2.2, 292,  2.7,  5.4, 299,40
13:27, 298,  4.5, 293,  2.9,  6.6, 304,33
13:28, 289,  2.4, 293,  3.0,  5.2, 308,40
13:29, 295,  3.3, 292,  3.0,  3.7, 310,40
13:30,   3,  1.7, 292,  2.9,  3.9, 295,52
13:31, 305,  1.3, 294,  2.9,  5.4, 291,21
13:32, 279,  1.8, 293,  2.7,  4.0, 294,17
13:33, 299,  4.1, 293,  2.6,  4.8, 302,56
13:34, 285,  3.5, 293,  2.7,  4.9, 297,39
13:35, 292,  5.5, 294,  2.7,  6.3, 302,59
13:36, 311,  1.5, 293,  2.6,  5.5, 292, 0
13:37, 301,  6.0, 292,  2.5,  6.1, 305,58
13:38, 296,  4.3, 293,  2.6,  6.1, 299,23
13:39, 295,  5.7, 293,  2.7,  5.5, 295, 0
13:40, 294,  3.5, 293,  2.8,  6.3, 304, 1
13:41, 306,  4.1, 293,  2.9,  5.8, 305,43
13:42, 286,  2.6, 293,  3.2,  6.9, 304,33
13:43, 299,  5.1, 292,  3.2,  4.9, 301, 2
13:44, 285,  1.5, 292,  3.2,  5.7, 295, 3
13:45, 303,  2.7, 292,  3.1,  3.8, 300,32
13:46, 283,  2.6, 292,  3.2,  5.2, 302,23
13:47, 281,  3.2, 294,  3.3,  5.9, 300, 7
13:48, 289,  1.2, 294,  3.2,  5.4, 307,21
13:49, 301,  3.6, 294,  3.2,  5.5, 293,44
13:50, 295,  2.8, 295,  3.2,  5.3, 296,30
13:51, 326,  2.9, 295,  3.3,  6.5, 301,45
13:52, 316,  5.8, 296,  3.3,  7.3, 301,44
13:53, 159,  0.8, 297,  3.3,  5.9, 302,29
13:54, 335,  2.2, 298,  3.3,  4.8, 302,48
13:55, 315,  2.9, 298,  3.4,  5.6, 321,15
13:56, 302,  5.9, 299,  3.5,  5.9, 302,59
13:57, 296,  4.5, 299,  3.4,  7.2, 303,50
13:58, 305,  4.0, 300,  3.7,  7.8, 301, 8
13:59, 310,  4.9, 301,  3.9,  6.7, 301,38
14:00, 293,  2.7, 302,  4.0,  7.4, 300,23
14:01, 310,  4.7, 302,  4.1,  6.0, 302, 3
14:02, 309,  4.8, 302,  4.1,  6.7, 315,22
14:03, 295,  4.6, 303,  4.3,  6.9, 305, 6
14:04, 300,  5.6, 303,  4.6,  7.6, 299, 6
14:05, 278,  4.0, 303,  4.9,  7.7, 298,15
14:06, 301,  7.7, 303,  5.1,  8.1, 299,58
14:07, 292,  6.9, 304,  5.3,  7.7, 309,14
14:08, 290,  3.9, 303,  5.1,  6.9, 292, 0
14:09, 315,  4.9, 302,  5.0,  7.6, 303,30
14:10, 304,  4.7, 301,  5.0,  6.5, 304, 7
14:11, 301,  1.4, 301,  4.9,  5.7, 309,21
14:12, 308,  6.2, 300,  4.8,  6.0, 308, 0
14:13, 310,  4.1, 300,  4.8,  8.1, 307, 2
14:14, 289,  1.0, 300,  4.7,  8.1, 304,14
14:15, 299,  5.4, 299,  4.6,  7.2, 302,54
14:16, 303,  6.6, 299,  4.5,  6.6, 305,37
14:17, 289,  3.1, 299,  4.2,  6.7, 300, 0
14:18, 299,  5.5, 299,  4.3,  6.8, 294,12
14:19, 308,  5.3, 300,  4.5,  7.6, 308,21
14:20, 303,  2.9, 300,  4.3,  6.3, 297,10
14:21, 302,  4.0, 302,  4.3,  6.0, 302,52
14:22, 299,  7.4, 302,  4.4,  7.6, 308,51
14:23, 290,  4.6, 302,  4.4,  7.4, 299, 0
14:24, 293,  4.3, 302,  4.4,  7.4, 304, 3
14:25, 266,  3.4, 303,  4.2,  4.5, 294, 1
14:26, 241,  1.2, 303,  4.2,  6.0, 313,14
14:27, 284,  2.7, 303,  4.1,  6.1, 310,42
14:28, 274,  3.1, 301,  3.9,  5.0, 300,33
14:29, 292,  5.3, 301,  3.7,  5.7, 290,58
14:30, 297,  3.4, 299,  3.7,  5.3, 292, 0
14:31, 292,  1.5, 298,  3.7,  5.6, 318,11
14:32, 292,  3.8, 298,  3.5,  6.3, 304,21
14:33, 310,  1.0, 296,  3.3,  5.4, 304,40
14:34, 294,  2.2, 296,  3.2,  5.8, 303,52
14:35, 284,  3.8, 295,  3.4,  5.9, 306,52
14:36, 312,  1.6, 295,  3.3,  5.8, 304,10
14:37, 292,  5.0, 295,  3.3,  5.4, 300,57
14:38, 278,  2.1, 296,  3.4,  6.1, 300,39
14:39, 306,  3.1, 295,  3.4,  4.9, 300,24
14:40, 287,  4.4, 295,  3.4,  5.5, 293,12
14:41, 290,  2.9, 296,  3.5,  5.4, 296,19
14:42, 267,  2.2, 295,  3.5,  6.4, 304,31
14:43, 321,  0.7, 296,  3.5,  4.9, 292,53
14:44, 311,  5.7, 296,  3.5,  6.4, 303,55
14:45, 311,  6.2, 296,  3.5,  6.6, 297,54
14:46, 302,  5.9, 297,  3.7,  7.0, 305,47
14:47, 309,  6.7, 298,  3.9,  6.9, 299,58
14:48, 304,  6.8, 298,  4.0,  7.4, 309,35
14:49, 302,  5.5, 299,  4.2,  7.5, 307,32
14:50, 305,  5.0, 299,  4.4,  7.1, 300,35
14:51, 285,  3.9, 300,  4.5,  7.4, 306,44
14:52, 275,  2.3, 300,  4.5,  5.7, 301,40
14:53, 304,  5.4, 301,  4.5,  5.2, 323,53
14:54, 310,  2.7, 301,  4.5,  6.2, 308, 2
14:55, 312,  3.3, 301,  4.5,  6.8, 299,13
14:56, 326,  5.1, 301,  4.5,  7.8, 305,40
14:57, 310,  6.9, 302,  4.4,  7.6, 306,31
14:58, 310,  4.5, 302,  4.4,  6.9, 307,50
14:59, 307,  5.7, 302,  4.4,  7.8, 299,37
15:00, 299,  5.5, 302,  4.5,  8.3, 300,12
15:01, 296,  3.4, 302,  4.4,  6.8, 306, 3
15:02, 293,  4.8, 302,  4.3,  5.6, 308,49
15:03, 300,  3.6, 301,  4.5,  6.8, 308, 5
15:04, 308,  5.1, 302,  4.4,  6.8, 312,36
15:05, 303,  4.1, 303,  4.5,  8.5, 299, 4
15:06, 303,  5.5, 303,  4.7,  8.2, 307,25
15:07, 301,  5.9, 302,  4.8,  8.5, 302,23
15:08, 298,  4.3, 302,  4.9,  7.6, 308, 4
15:09, 324,  2.4, 301,  4.7,  7.3, 305, 4
15:10, 305,  4.1, 301,  4.5,  6.9, 302,26
15:11, 278,  1.8, 301,  4.5,  7.3, 307,49
15:12, 299,  5.7, 301,  4.6,  6.3, 296,38
15:13, 299,  7.2, 300,  4.6,  7.4, 300,58
15:14, 288,  3.9, 299,  4.7,  7.2, 299, 0
15:15, 291,  3.3, 297,  4.6,  6.6, 295,31
15:16, 291,  2.2, 295,  4.2,  5.3, 306,12
15:17, 288,  3.3, 294,  3.9,  5.2, 297,42
15:18, 298,  7.0, 292,  3.7,  7.7, 301,52
15:19, 299,  2.5, 293,  3.6,  7.4, 301, 1
15:20, 327,  3.8, 292,  3.6,  7.3, 297, 8
15:21, 300,  4.3, 293,  3.7,  7.6, 312,13
15:22, 308,  6.4, 294,  3.8,  7.2, 301, 5
15:23, 303,  5.3, 295,  3.9,  7.1, 303,53
15:24, 278,  2.9, 296,  3.7,  5.3, 303, 0
15:25, 288,  5.0, 297,  3.8,  8.1, 305,51
