07:44, 314,  9.5, 321,  5.3, 11.0, 310,35
07:45, 347,  6.7, 321,  5.4, 11.2, 345,12
07:46, 291,  3.7, 321,  5.2,  7.4, 322,26
07:47,  28,  1.9, 320,  4.9,  6.9, 348,27
07:48, 314,  5.7, 320,  4.7,  7.9, 321,28
07:49, 330,  1.6, 320,  4.7,  9.5, 332,18
07:50,   1,  2.8, 321,  4.5,  8.5, 315,49
07:51, 330,  5.8, 323,  4.5,  8.0, 335,53
07:52, 301,  2.6, 324,  4.7,  9.5, 331,37
07:53, 295,  1.2, 326,  4.6,  6.6, 342, 6
07:54, 344,  4.0, 329,  4.4, 11.2, 334,31
07:55, 335,  5.7, 329,  4.2,  7.2, 339,30
07:56, 312,  7.9, 330,  4.4,  9.2, 328,22
07:57, 317,  6.4, 331,  4.5,  8.2, 312, 0
07:58, 338,  7.3, 332,  4.6,  8.7, 342,17
07:59, 317,  5.7, 333,  4.6,  9.7, 339,24
08:00, 334,  2.6, 334,  4.8, 10.2, 334,22
08:01, 324,  6.0, 333,  5.0,  9.8, 325,14
08:02, 303,  2.3, 332,  4.8,  7.0, 327,25
08:03, 323,  4.3, 332,  4.8,  5.2, 294,35
08:04, 310,  5.2, 330,  4.8,  9.0, 342,11
08:05, 341,  6.5, 331,  5.0, 10.6, 322, 9
08:06,   9,  4.3, 330,  5.0,  8.2, 341,54
08:07,  13,  4.4, 330,  5.0, 10.8, 342,48
08:08, 328,  3.7, 329,  5.1, 10.7, 341,53
08:09, 340,  2.4, 329,  5.0,  8.8, 331, 2
08:10, 278,  2.7, 328,  4.8, 10.3, 337, 5
08:11,  34,  4.3, 329,  4.6,  8.8, 353,47
08:12, 335,  8.1, 330,  4.7,  9.1, 331,58
08:13, 298,  4.0, 331,  4.9,  8.1, 335, 0
08:14, 344,  3.7, 330,  4.6,  5.3, 295,56
08:15, 309,  1.8, 329,  4.5,  9.3, 330,48
08:16, 319,  2.5, 329,  4.6, 10.6, 345,15
08:17, 331,  4.7, 329,  4.6,  9.6, 318,26
08:18, 319,  5.9, 328,  4.4,  7.4, 339,48
08:19, 346,  4.9, 329,  4.5,  9.6, 327,10
08:20, 283,  3.6, 328,  4.6,  9.3, 337,36
08:21, 349,  3.5, 328,  4.7,  9.3, 329,29
08:22, 336,  8.0, 327,  4.7,  9.2, 341,56
08:23, 327,  4.2, 325,  4.8, 11.3, 328,33
08:24, 320,  6.2, 327,  5.1,  9.8, 321,38
08:25, 324,  7.5, 328,  5.1,  9.0, 332,49
08:26, 320,  2.5, 328,  5.0,  8.7, 329,30
08:27, 327,  1.7, 326,  4.9, 10.6, 331,37
08:28, 316,  5.7, 326,  5.0,  7.0, 341,56
08:29, 331,  7.9, 324,  4.9, 10.6, 290,39
08:30, 345,  6.3, 325,  4.9,  8.8, 342, 2
08:31, 267,  2.5, 324,  4.9, 10.1, 320,32
08:32,  31,  0.1, 323,  4.7,  6.8, 336,47
08:33, 337,  7.6, 324,  4.6,  8.6, 340,54
08:34, 335,  4.1, 324,  4.7,  9.4, 301,46
08:35, 346,  4.7, 325,  4.6,  8.9, 359, 5
08:36, 327,  3.8, 325,  4.6,  8.4, 345,36
08:37, 314,  5.6, 327,  4.6,  9.8, 342,40
08:38, 315,  4.4, 328,  4.7,  9.1, 344,40
08:39, 357,  6.3, 329,  4.6,  8.9, 328, 3
08:40, 320,  6.7, 328,  4.5,  8.4, 336,19
08:41, 305,  4.1, 329,  4.6,  8.9, 337, 8
08:42, 359,  3.5, 330,  4.8,  9.7, 349,43
08:43, 327,  5.6, 331,  4.8,  7.8, 352,41
08:44, 354,  4.4, 333,  4.7,  8.8, 345,50
08:45, 325,  3.5, 332,  4.8,  9.8, 332,42
08:46, 346,  2.9, 332,  4.9, 10.6, 334,19
08:47, 249,  1.5, 331,  4.8,  9.8, 334,44
08:48, 253,  1.3, 332,  4.8,  7.4, 323,34
08:49, 326,  8.8, 332,  4.8,  9.5, 310,48
08:50, 347,  2.6, 332,  4.7,  8.9, 326, 0
08:51, 329,  3.3, 333,  4.6,  8.1, 339,22
08:52, 326,  5.7, 332,  4.4,  7.6, 339,58
08:53, 331,  8.6, 331,  4.6,  9.1, 346,54
08:54, 299,  2.2, 330,  4.7, 10.0, 326,32
08:55, 303,  4.7, 330,  4.6, 10.2, 336,42
08:56, 322,  5.8, 328,  4.7, 10.3, 324,11
08:57, 287,  5.9, 328,  4.7,  9.8, 330,16
08:58, 326,  5.5, 326,  4.8,  8.5, 319,45
08:59, 327,  8.2, 325,  4.7,  8.0, 326, 0
09:00, 234,  1.1, 325,  4.9, 10.5, 332,28
09:01, 343,  4.4, 325,  5.0, 10.1, 356,28
09:02, 314,  6.0, 325,  5.2, 10.2, 339,38
09:03, 345,  6.3, 325,  5.1,  8.9, 328,57
09:04, 255,  1.0, 325,  5.0,  8.6, 337,40
09:05, 313,  5.6, 324,  4.9, 10.4, 318,57
09:06, 324,  7.0, 325,  4.8,  7.6, 328, 8
09:07, 322,  6.4, 326,  4.7,  7.0, 324, 0
09:08, 320,  3.5, 327,  4.7,  8.8, 332,29
09:09, 348,  2.0, 327,  4.7,  9.6, 311,24
09:10, 330,  4.0, 328,  4.7,  7.4, 326,37
09:11,  28,  2.5, 328,  4.6,  8.0, 339,35
09:12, 340,  5.2, 330,  4.3,  6.6, 351,19
09:13, 322,  4.3, 331,  4.2,  6.3, 332,54
09:14, 337,  7.4, 331,  4.2,  7.3, 345,19
09:15,  14,  1.5, 332,  4.3,  8.5, 340,24
09:16, 358,  5.2, 334,  4.1,  7.3, 332, 7
09:17, 323,  4.7, 336,  4.3,  9.5, 339,22
09:18, 336,  2.9, 337,  4.3,  8.4, 346,13
09:19, 352,  3.9, 339,  4.2,  8.6, 338,49
09:20, 346,  5.2, 339,  4.4,  9.3, 340,41
09:21, 336,  5.4, 339,  4.4,  8.9, 330,29
09:22, 344,  7.8, 338,  4.6,  7.7, 344, 0
09:23,   3,  2.8, 339,  4.7,  8.0, 351, 1
09:24, 193,  1.0, 338,  4.5,  6.7, 330,17
09:25, 312,  3.2, 338,  4.4,  9.0, 326,55
09:26, 317,  4.1, 336,  4.3,  5.2, 333, 4
09:27, 342,  6.2, 336,  4.3,  8.2, 326,46
09:28, 350,  4.0, 335,  4.4,  8.6, 329, 1
09:29, 302,  2.5, 335,  4.3,  7.2, 336,48
09:30, 291,  1.6, 336,  4.1,  6.8, 346,12
09:31, 304,  4.9, 335,  4.0,  8.3, 343,40
09:32, 344,  2.3, 334,  4.0,  8.8, 336,22
09:33, 324,  4.2, 333,  4.0,  8.9, 331,11
09:34, 290,  3.5, 332,  4.3,  7.4, 329,11
09:35, 318,  6.4, 333,  4.6, 10.5, 343,17
09:36, 351,  4.7, 333,  4.7,  8.3, 335,21
09:37, 356,  5.0, 332,  4.6,  7.7, 340,53
09:38, 350,  6.0, 334,  4.5,  8.3, 348, 6
09:39, 351,  3.6, 335,  4.6,  9.8, 343,17
09:40, 336,  3.5, 337,  4.6,  8.2, 354,23
09:41, 349,  4.6, 337,  4.6,  6.8, 320,11
09:42,  31,  1.7, 338,  4.5,  6.3, 349,11
09:43, 318,  7.1, 338,  4.5,  7.8, 315,49
09:44, 313,  3.0, 338,  4.3,  7.4, 330,50
09:45, 327,  5.3, 336,  4.2, 10.0, 338,10
09:46, 310,  1.0, 336,  4.3,  9.2, 329,42
09:47, 302,  4.5, 335,  4.3,  8.1, 338,27
09:48, 324,  5.8, 334,  4.1,  6.5, 328,59
09:49, 322,  7.0, 332,  4.3,  7.4, 328,28
09:50, 322,  3.3, 330,  4.3,  7.8, 335, 7
09:51, 353,  6.4, 331,  4.3,  8.0, 344,45
09:52, 324,  2.4, 331,  4.3,  9.3, 341, 1
09:53, 315,  4.6, 331,  4.3,  6.2, 324,13
09:54, 338,  5.2, 331,  4.3,  6.0, 350,55
09:55, 325,  6.3, 331,  4.2,  7.7, 321,43
09:56, 333,  5.5, 331,  4.1,  7.5, 327,10
09:57, 320,  6.7, 332,  4.3,  9.3, 329,57
09:58, 324,  6.1, 332,  4.4,  8.6, 327,23
09:59, 324,  6.3, 332,  4.2,  7.3, 331,59
10:00, 291,  3.3, 331,  4.2,  8.2, 338, 8
10:01, 331,  4.4, 329,  4.2,  7.6, 318,27
10:02, 307,  2.9, 328,  4.1,  6.5, 342,19
10:03, 313,  3.9, 328,  4.1,  6.4, 323,54
10:04, 335,  3.3, 328,  4.2, 10.7, 338,40
10:05, 304,  3.8, 330,  4.2,  8.2, 344,42
10:06, 354,  5.7, 331,  4.3,  9.0, 330,16
10:07, 355,  7.3, 330,  4.4,  8.3, 325,19
10:08, 327,  7.9, 329,  4.5, 10.0, 332,43
10:09, 317,  7.5, 330,  4.8, 10.0, 338,33
10:10, 346,  4.6, 331,  4.8,  7.5, 317, 0
10:11, 336,  3.5, 333,  4.8,  8.4, 340,51
10:12, 337,  5.1, 333,  5.0, 11.6, 335,17
10:13, 293,  3.3, 334,  5.1,  7.9, 326,28
10:14, 320,  6.3, 333,  5.1,  7.6, 352, 7
10:15, 336,  4.1, 330,  5.1,  7.6, 302,20
10:16, 304,  6.8, 329,  5.0,  7.5, 321,18
10:17, 322,  7.2, 329,  4.7,  7.7, 310, 1
10:18,  85,  1.7, 329,  4.6,  9.2, 327,42
10:19,  11,  2.7, 329,  4.5,  9.2, 345, 8
10:20, 337,  4.8, 329,  4.5,  8.3, 345,24
10:21,   6,  5.7, 328,  4.5,  7.7, 330, 7
10:22, 127,  1.1, 327,  4.5,  8.6, 339, 6
10:23, 326,  5.2, 326,  4.3,  6.5, 322,49
10:24, 289,  4.8, 327,  4.2,  6.8, 336,10
10:25, 312,  8.0, 328,  4.2,  8.9, 317,58
10:26, 315,  3.8, 328,  4.3, 10.2, 319, 5
10:27,   1,  1.9, 327,  4.4,  7.8, 333,22
10:28, 334,  8.3, 327,  4.2,  8.1, 335, 0
10:29, 300,  3.7, 327,  4.1,  9.3, 341,21
10:30, 312,  4.3, 326,  4.1,  9.9, 346,17
10:31,  16,  6.6, 326,  4.3,  9.6, 333, 5
10:32, 341,  8.9, 328,  4.2,  8.9, 342,42
10:33, 311,  5.0, 328,  4.4, 10.1, 327, 1
10:34, 343,  6.3, 329,  4.6,  9.3, 333, 2
10:35, 322,  4.4, 330,  4.6,  7.0, 320,44
10:36, 331,  6.2, 331,  4.5,  7.9, 352,50
10:37,  38,  3.3, 333,  4.4,  7.8, 340,25
10:38, 305,  3.4, 334,  4.5,  7.3, 342,24
10:39, 316,  3.5, 334,  4.5,  8.2, 353,55
10:40, 306,  1.5, 334,  4.5, 10.1, 338,26
10:41, 357,  2.7, 335,  4.4,  7.1, 342,10
10:42, 354,  1.4, 337,  4.3,  6.1, 341,22
10:43, 359,  2.9, 335,  4.2,  7.1, 322,15
10:44, 308,  2.9, 334,  4.0,  7.7, 350,10
10:45, 358,  2.1, 335,  4.1,  9.2, 346,18
10:46, 330,  2.4, 336,  4.0,  7.6, 338, 7
10:47, 317,  5.0, 334,  4.1,  9.0, 328,48
10:48, 280,  1.4, 333,  4.1,  8.6, 315,22
10:49, 301,  5.0, 332,  4.2,  7.8, 336,43
10:50, 236,  1.3, 332,  4.1,  8.5, 337, 7
10:51, 322,  6.7, 331,  4.1,  7.9,   4,55
10:52, 338,  5.7, 330,  4.1,  6.7, 355, 6
10:53, 345,  7.0, 332,  4.1,  7.1, 318, 9
10:54, 312,  4.5, 333,  4.2,  8.0, 334,51
10:55, 332,  5.0, 332,  4.1,  9.2, 334,51
10:56, 319,  5.7, 331,  4.3,  8.7, 329,58
10:57, 356,  4.3, 333,  4.3,  8.8, 320, 5
10:58, 349,  3.4, 334,  4.4,  7.5,   0, 6
10:59, 329,  1.8, 336,  4.4,  7.4, 330,51
11:00, 323,  3.7, 336,  4.2,  6.1, 323,52
11:01,   3,  3.7, 335,  4.2,  6.7,   3,45
11:02, 266,  2.1, 335,  4.4,  7.2, 329,50
11:03, 338,  6.4, 336,  4.5,  8.2, 325,15
11:04,   0,  1.1, 337,  4.4,  8.4, 340,14
11:05, 322,  1.5, 338,  4.4,  7.1, 349,28
11:06, 278,  2.5, 340,  4.3,  7.0, 337,11
11:07, 334,  5.8, 339,  4.1,  5.9, 332,59
11:08, 335,  1.4, 337,  3.9,  5.8, 334, 0
11:09, 332,  3.5, 337,  3.8,  6.0, 355,53
11:10, 315,  6.2, 338,  3.7,  8.4,   1,11
11:11, 352,  6.4, 339,  3.7,  8.4, 330, 7
11:12, 358,  3.6, 340,  3.5,  6.4, 352, 0
11:13, 348,  5.9, 339,  3.3,  5.8, 346, 0
11:14, 348,  1.8, 337,  3.2,  7.8, 345,29
11:15, 330,  7.5, 337,  3.3,  7.4, 331, 0
11:16,   8,  0.8, 335,  3.4,  8.7, 329,39
11:17, 339,  3.6, 335,  3.4,  8.7, 335,21
11:18, 276,  2.0, 335,  3.4,  4.7, 328,54
11:19, 332,  5.0, 333,  3.5,  6.4, 327,24
11:20, 300,  3.4, 332,  3.5,  6.5, 336, 6
11:21, 313,  4.8, 329,  3.6,  7.8, 300, 8
11:22, 359,  2.8, 327,  3.8,  5.7, 308, 2
11:23, 337,  3.7, 327,  4.0,  8.1, 327,19
11:24, 325,  4.5, 328,  4.1,  7.5, 333,51
11:25,  80,  1.6, 328,  4.0,  7.7, 334, 7
11:26,  63,  0.6, 330,  3.8,  7.1, 341,39
11:27, 352,  0.7, 330,  3.7,  4.7, 350,42
11:28, 323,  3.8, 330,  3.8,  6.5, 324,48
11:29, 331,  2.8, 331,  3.7,  4.9, 329,24
11:30, 312,  1.6, 332,  3.5,  4.4, 332,26
11:31, 351,  3.7, 333,  3.3,  5.3, 347,33
11:32, 312,  2.4, 335,  3.1,  5.9, 352,17
11:33, 304,  2.8, 335,  2.9,  5.4, 336, 5
11:34, 273,  0.6, 332,  2.7,  5.4, 326,22
11:35, 323,  6.7, 330,  2.7,  6.7, 325, 0
11:36, 332,  3.0, 328,  2.9,  8.9, 334,36
11:37, 305,  2.3, 327,  3.0,  6.4, 319, 4
11:38, 315,  3.8, 328,  3.2,  9.0, 332,49
11:39, 339,  3.6, 327,  3.3,  7.3, 329,28
11:40, 343,  6.9, 328,  3.5,  8.8, 337,48
11:41, 343,  3.0, 329,  3.7,  6.9, 343, 0
11:42,  17,  1.9, 329,  3.8,  7.5, 330,37
11:43, 313,  3.5, 328,  3.9,  6.0, 335,33
11:44, 320,  2.2, 330,  3.9,  6.9, 333,35
11:45, 328,  6.0, 331,  4.0,  7.0, 335, 4
11:46, 316,  7.0, 331,  3.9,  7.9, 340, 5
11:47, 320,  2.7, 331,  3.9,  7.0, 319, 0
11:48, 339,  6.0, 331,  3.7,  7.1, 345,55
11:49, 344,  8.0, 331,  3.8,  7.8, 342, 0
11:50, 356,  3.8, 330,  3.7,  8.3, 347, 1
11:51, 332,  3.5, 329,  3.7,  8.9, 319,29
11:52, 347,  2.7, 327,  3.6,  4.6, 358, 2
11:53, 328,  4.4, 328,  3.6,  4.9, 325,58
11:54, 294,  2.2, 327,  3.6,  6.7, 328,55
11:55, 349,  5.5, 327,  3.5,  5.5, 333,21
11:56,  40,  0.6, 328,  3.5,  6.3, 356, 1
11:57, 309,  2.2, 328,  3.5,  4.8, 343,35
11:58, 329,  5.0, 327,  3.5,  6.5, 336,47
11:59, 293,  3.3, 327,  3.3,  6.6, 349,49
12:00, 334,  4.3, 329,  3.5,  6.8, 335,40
12:01,  14,  1.3, 329,  3.5,  8.7, 333,42
12:02, 308,  2.5, 330,  3.7,  8.9, 346,21
12:03, 322,  4.5, 332,  3.9,  8.0, 330,55
12:04, 324,  3.5, 334,  4.0,  8.0, 329,25
12:05, 323,  3.4, 333,  4.0,  6.9, 328,52
12:06, 214,  1.2, 334,  4.1,  8.7, 335,25
12:07, 304,  1.9, 334,  4.2,  6.9, 356,27
12:08, 338,  2.0, 334,  4.1,  6.5, 343,57
12:09, 335,  3.1, 335,  4.3, 10.0, 323,11
12:10, 325,  4.1, 333,  4.2,  6.0, 301,44
12:11, 341,  5.8, 332,  4.1,  7.8, 315, 8
12:12, 314,  4.5, 331,  4.1,  7.2, 326,41
12:13,  20,  0.5, 331,  3.9,  7.3, 342,17
12:14, 319,  8.7, 330,  3.8,  9.8, 330,57
12:15, 356,  2.7, 332,  3.9,  8.8, 331, 1
12:16, 340,  6.5, 332,  4.0,  8.1, 334,24
12:17, 346,  5.9, 332,  4.3,  8.8, 337, 8
12:18,   8,  0.1, 331,  4.3,  8.1, 325,39
12:19, 343,  2.7, 329,  4.2,  6.2, 332,37
12:20, 341,  2.2, 330,  4.2,  6.1, 338,17
12:21, 327,  5.2, 332,  4.2,  6.7, 358,41
12:22, 343,  4.1, 333,  4.1,  6.7, 314,56
12:23, 318,  6.0, 332,  4.2,  8.7, 345,41
12:24, 337,  2.4, 330,  4.3,  7.3, 301,10
12:25, 323,  4.0, 328,  4.1,  7.3, 313,47
12:26, 328,  3.1, 326,  4.0,  8.0, 317,26
12:27, 270,  1.3, 325,  3.9,  7.3, 342,29
12:28, 273,  0.8, 326,  4.0,  7.9, 338,34
12:29, 224,  1.5, 327,  3.9,  6.3, 340,45
12:30, 318,  1.0, 326,  3.9,  7.1, 330,26
12:31, 250,  1.5, 326,  3.8,  5.2, 322,57
12:32,  23,  1.0, 327,  3.7,  4.1, 342, 6
12:33, 331,  0.6, 328,  3.5,  5.9, 335,18
12:34,   1,  1.8, 328,  3.3,  4.1, 338,51
12:35, 261,  1.4, 331,  3.1,  4.0, 346,53
12:36, 322,  1.5, 331,  2.8,  3.9, 305,27
12:37, 318,  3.4, 331,  2.7,  5.2, 340,15
12:38, 332,  1.7, 331,  2.5,  6.1, 333,30
12:39, 337,  1.4, 331,  2.4,  5.9, 336,46
12:40,  39,  2.4, 332,  2.5,  7.8, 335, 8
12:41, 345,  5.5, 332,  2.7,  7.3, 347,18
12:42, 338,  2.3, 332,  2.9,  6.2, 331, 9
12:43, 338,  3.2, 332,  3.0,  5.6, 351,10
12:44, 322,  0.5, 334,  3.1,  5.6, 335, 5
12:45, 332,  4.1, 333,  3.2,  6.4, 337,33
12:46, 327,  3.9, 333,  3.5,  6.2, 344, 7
12:47, 331,  6.1, 334,  3.7,  6.7, 330, 8
12:48, 317,  4.4, 334,  3.9,  8.5, 340,30
12:49, 338,  5.4, 334,  4.0,  5.8, 346,20
12:50, 331,  3.7, 334,  4.0,  6.4, 339, 6
12:51, 318,  2.5, 333,  4.0,  7.9, 345,32
12:52, 241,  1.0, 332,  4.0,  7.8, 332,42
12:53, 331,  5.0, 331,  4.0,  8.1, 323,26
12:54, 333,  0.8, 330,  4.0,  6.3, 343,18
12:55, 348,  4.1, 331,  3.9,  4.5, 334,27
12:56, 343,  4.0, 331,  3.8,  6.0, 306, 6
12:57, 325,  5.2, 330,  3.8,  7.8, 338, 2
12:58, 242,  1.6, 331,  3.7,  6.6, 325,20
12:59, 314,  1.7, 330,  3.7,  6.9, 328,23
13:00,  89,  0.3, 331,  3.6,  8.4, 344,14
13:01, 335,  0.9, 333,  3.6,  6.9, 325,22
13:02, 313,  2.5, 332,  3.4,  5.9, 316,13
13:03, 315,  8.5, 331,  3.4,  8.7, 314,59
13:04, 326,  4.0, 330,  3.4,  8.5, 315, 0
13:05,   1,  4.2, 330,  3.5,  6.2, 344,37
13:06,  27,  1.0, 330,  3.4,  6.0, 318,10
13:07, 304,  3.8, 329,  3.2,  5.3, 348,24
13:08,  37,  3.1, 327,  3.2,  6.1, 313,20
13:09, 344,  3.8, 328,  3.2,  5.9, 340,11
13:10,   6,  2.2, 328,  3.1,  6.1, 325, 6
13:11, 265,  0.8, 327,  3.1,  6.2, 320,44
13:12, 299,  1.7, 330,  3.1,  6.3,   3,52
13:13, 118,  0.5, 332,  3.1,  6.5, 336, 4
13:14, 346,  3.4, 336,  3.0,  5.6, 347,51
13:15, 313,  3.2, 335,  2.9,  4.8, 341,20
13:16, 326,  5.5, 334,  2.9,  5.7, 328,59
13:17,   1,  2.3, 334,  3.0,  5.5, 326, 0
13:18, 343,  4.0, 335,  3.0,  5.5, 335,17
13:19, 330,  3.6, 334,  3.1,  5.8, 343,50
13:20, 313,  6.2, 331,  3.1,  6.2, 317, 0
13:21,  35,  0.9, 330,  3.4,  7.9, 299, 5
13:22, 304,  3.8, 327,  3.4,  5.7, 305,39
13:23, 323,  2.4, 324,  3.5,  6.7, 300,12
13:24, 327,  2.8, 323,  3.6,  6.5, 339,12
13:25, 341,  3.2, 324,  3.7,  6.0, 338,18
13:26, 322,  3.8, 324,  3.7,  4.9, 312,58
13:27, 324,  1.1, 324,  3.6,  5.4, 342,39
13:28, 337,  1.7, 324,  3.5,  4.9, 346,24
13:29, 334,  2.1, 324,  3.4,  5.6, 327,10
13:30, 263,  1.9, 324,  3.3,  4.9, 329,30
13:31, 329,  2.5, 325,  3.1,  6.2, 346,33
13:32,  48,  4.7, 329,  3.0,  6.2, 357,46
13:33, 342,  3.1, 331,  3.0,  6.7, 332,43
13:34, 252,  1.2, 331,  2.9,  5.2, 333,52
13:35, 313,  1.8, 331,  2.8,  5.1, 330,52
13:36, 335,  3.1, 330,  3.0,  8.3, 337,31
13:37,   7,  1.3, 331,  2.9,  5.9, 352,47
13:38, 319,  5.8, 332,  2.9,  5.8, 318, 0
13:39, 328,  2.5, 334,  3.0,  5.8, 319, 0
13:40, 308,  3.7, 335,  3.0,  4.2, 344,43
13:41,  14,  0.8, 336,  2.9,  4.4, 353,27
13:42,  29,  1.8, 336,  2.9,  5.1, 343,25
13:43, 259,  0.7, 336,  2.7,  4.6, 350,31
13:44, 354,  3.7, 338,  2.6,  5.3, 335, 9
13:45, 346,  0.8, 342,  2.5,  3.9, 357, 0
13:46, 126,  0.2, 344,  2.4,  5.1, 355,37
13:47, 325,  1.9, 343,  2.6,  6.4, 329, 7
13:48, 330,  4.0, 342,  2.7,  6.5, 340,54
13:49,  33,  0.6, 342,  2.6,  5.4, 340,16
13:50,  33,  0.9, 344,  2.5,  4.4,   4,32
13:51,   7,  1.0, 343,  2.5,  4.0, 338, 9
13:52, 130,  0.6, 343,  2.4,  4.7, 330,28
13:53, 321,  2.9, 343,  2.5,  4.9, 335,37
13:54, 203,  0.7, 343,  2.5,  5.0, 321,28
13:55, 321,  4.1, 340,  2.7,  6.9, 338,10
13:56,  24,  2.5, 340,  2.8,  5.0, 343,36
13:57, 336,  4.3, 341,  2.7,  5.5, 333,55
13:58,  78,  0.7, 341,  2.6,  4.7, 336,49
13:59, 343,  1.8, 339,  2.5,  4.2, 339,54
14:00, 335,  2.8, 339,  2.5,  4.3, 307,10
14:01, 347,  2.8, 341,  2.6,  4.5, 345,30
14:02, 325,  2.2, 339,  2.6,  4.7, 345,30
14:03, 354,  5.1, 338,  2.8,  7.0, 329,33
14:04, 339,  6.2, 338,  2.9,  6.0, 339, 0
14:05, 355,  3.2, 338,  2.9,  6.5, 343,20
14:06, 346,  4.4, 335,  3.0,  6.1, 326,51
14:07, 335,  4.6, 335,  3.0,  6.1, 337,34
14:08, 348,  5.2, 335,  3.0,  5.4, 338, 1
14:09, 313,  1.5, 336,  3.1,  6.6, 330, 9
14:10, 326,  6.2, 336,  3.2,  6.3, 330,33
14:11, 342,  4.2, 336,  3.4,  7.4, 351,17
14:12, 318,  3.0, 335,  3.3,  4.5, 307,44
14:13, 356,  2.8, 335,  3.2,  5.6, 318, 5
14:14, 153,  0.5, 334,  3.1,  3.8, 343,52
14:15, 335,  2.9, 334,  3.0,  5.9, 354,47
14:16, 331,  4.3, 336,  3.0,  5.9, 334,29
14:17, 349,  1.4, 334,  2.9,  4.4, 335,18
14:18, 343,  4.7, 334,  3.0,  5.4, 324,48
14:19, 318,  5.2, 333,  3.1,  6.3, 332, 2
14:20,   9,  1.8, 333,  3.0,  5.9, 341, 8
14:21, 353,  1.8, 332,  3.0,  6.5, 338,28
14:22, 283,  0.3, 335,  3.1,  6.8, 352,11
14:23, 336,  1.2, 336,  3.0,  4.1, 319,45
14:24, 323,  3.5, 336,  3.1,  6.4, 335,54
14:25, 330,  4.5, 335,  3.1,  4.9, 313,36
14:26, 327,  4.2, 335,  3.1,  5.6, 341, 5
14:27, 338,  4.1, 336,  3.2,  6.1, 357,24
14:28,   9,  1.5, 337,  3.0,  4.3, 340,35
14:29, 338,  2.5, 336,  2.8,  2.7, 333,42
14:30, 336,  2.8, 337,  2.6,  3.2, 330,52
14:31,   8,  3.3, 336,  2.6,  6.9, 338,11
14:32, 288,  1.7, 333,  2.7,  6.1, 346, 4
14:33, 356,  4.5, 335,  2.8,  5.6, 351,26
14:34, 327,  1.1, 335,  2.7,  5.0, 343, 1
14:35, 330,  1.1, 335,  2.6,  3.9, 348, 5
14:36, 312,  2.4, 334,  2.5,  4.4, 350,45
14:37, 321,  4.3, 333,  2.5,  5.9, 334,49
14:38, 319,  0.8, 333,  2.6,  5.2, 331,16
14:39, 324,  0.7, 335,  2.7,  5.7, 337,36
14:40, 273,  2.4, 332,  2.8,  6.0, 343,45
14:41, 304,  1.7, 331,  2.7,  4.7, 312,26
14:42, 339,  4.0, 330,  2.7,  4.5, 327,22
14:43,  41,  0.2, 329,  2.6,  5.1, 347,25
14:44,  12,  0.8, 328,  2.5,  4.0, 342,36
14:45,   5,  2.2, 328,  2.7,  5.8, 341,30
14:46, 269,  1.0, 328,  2.8,  5.8, 336,19
14:47, 323,  5.1, 329,  2.8,  5.7, 348,14
14:48, 347,  2.8, 329,  2.8,  6.3, 320,44
14:49, 312,  3.0, 327,  2.9,  5.9, 333,17
14:50, 344,  2.6, 328,  3.0,  4.9, 356,56
14:51, 317,  3.7, 330,  3.0,  4.9, 350,32
14:52, 289,  1.2, 332,  2.9,  4.0, 309,42
14:53, 336,  4.4, 331,  2.9,  5.6, 340,56
14:54, 344,  4.9, 333,  3.1,  5.3, 345,57
14:55, 318,  2.5, 333,  3.1,  6.3, 333, 9
14:56, 322,  0.8, 335,  2.9,  4.3, 343, 7
14:57, 292,  1.8, 334,  2.9,  5.7, 340,28
14:58, 340,  3.4, 332,  2.7,  3.4, 346,59
14:59, 334,  5.2, 333,  2.6,  5.2, 337,58
15:00, 348,  3.5, 334,  2.6,  5.8, 348,56
15:01, 335,  2.4, 335,  2.6,  5.3, 342, 9
15:02, 352,  3.9, 335,  2.6,  4.4, 344,58
15:03, 278,  2.5, 335,  2.7,  5.9, 341, 3
15:04, 318,  4.6, 334,  2.7,  6.0, 337,12
15:05, 310,  3.2, 332,  2.7,  6.2, 341, 2
15:06, 257,  1.3, 331,  2.8,  4.5, 330,29
15:07,  23,  1.8, 330,  2.7,  4.8, 296,14
15:08, 334,  3.8, 333,  2.8,  5.1, 339,13
15:09,  13,  0.8, 334,  2.8,  3.9, 337, 2
15:10, 314,  4.2, 333,  2.8,  5.7, 330,37
15:11, 336,  0.8, 331,  2.8,  4.2, 314, 0
15:12, 343,  3.1, 331,  2.8,  4.3, 320,51
15:13, 345,  4.3, 330,  2.6,  4.1, 345, 0
15:14,  92,  0.4, 331,  2.5,  4.5, 350,17
15:15, 315,  5.1, 331,  2.5,  6.1, 307,55
15:16, 343,  2.8, 331,  2.6,  5.1, 315, 0
15:17, 331,  3.9, 331,  2.5,  4.7, 339,33
15:18, 270,  2.7, 327,  2.5,  5.2, 300,23
15:19, 329,  3.1, 325,  2.7,  6.6, 329,42
15:20,   5,  1.0, 324,  2.7,  5.1, 321,20
15:21, 330,  3.1, 325,  2.8,  4.8, 339,55
15:22, 299,  2.8, 324,  2.9,  6.9, 331,24
15:23, 317,  2.6, 322,  2.9,  3.8, 325, 8
15:24, 313,  5.2, 320,  3.2,  6.2, 314,57
15:25, 273,  1.7, 319,  3.2,  6.1, 321,21
15:26, 307,  3.1, 317,  3.2,  5.7, 333, 9
