07:44, 328,  3.7, 369,  5.2, 13.3, 369, 5
07:45, 355,  1.5, 368,  5.2, 11.7, 369,23
07:46, 303,  4.2, 366,  4.9,  9.3, 366,52
07:47, 370,  7.6, 366,  4.9, 10.3, 369, 9
07:48, 248,  2.7, 366,  5.0, 12.3, 366,11
07:49, 354,  8.6, 365,  4.8, 10.9, 366,25
07:50, 358,  7.2, 369,  4.9,  9.4, 365,13
07:51, 364,  2.6, 365,  4.7,  8.2, 367,15
07:52, 347,  0.6, 363,  4.9, 10.7, 363,27
07:53, 381,  6.1, 365,  5.0, 10.0, 363,31
07:54, 387,  3.7, 366,  4.9,  9.8, 365,51
07:55, 346,  1.8, 367,  4.6,  8.6, 366,30
07:56, 401,  2.0, 367,  4.7,  8.1, 366,36
07:57, 368,  4.9, 367,  4.5,  8.0, 367,56
07:58, 382,  6.2, 365,  4.3, 10.6, 365,50
07:59, 367,  5.6, 365,  4.3,  9.1, 365,44
08:00, 390,  3.6, 362,  4.3,  8.9, 365,20
08:01, 357,  2.8, 365,  4.4,  8.3, 363,31
08:02, 363,  8.0, 363,  4.2,  8.0, 363, 0
08:03, 390,  5.1, 363,  4.2, 11.0, 363,13
08:04, 387,  5.5, 366,  4.0, 10.1, 363, 9
08:05,  63,  1.7, 367,  4.3,  7.8, 366,43
08:06, 403,  4.9, 370,  4.2,  9.9, 367,14
08:07, 418,  2.3, 369,  4.4,  9.0, 370, 7
08:08, 415,  1.8, 370,  4.3,  9.0, 370,24
08:09, 380,  8.6, 372,  4.3, 10.1, 372,58
08:10, 327,  6.9, 369,  4.4, 11.4, 370,21
08:11, 366,  3.9, 369,  4.6, 11.3, 369,18
08:12, 361,  5.4, 370,  4.6,  8.2, 372,48
08:13, 363,  9.4, 370,  4.6, 12.3, 369,51
08:14, 409,  5.6, 366,  4.9, 11.6, 367,53
08:15, 363, 10.3, 365,  5.0, 11.8, 365,13
08:16, 407,  2.9, 362,  5.3, 11.0, 365, 1
08:17,  37,  6.7, 362,  5.5, 11.0, 362,14
08:18, 382,  9.1, 360,  5.7, 12.1, 360,32
08:19, 261,  2.8, 357,  5.6, 12.1, 360,10
08:20, 402,  5.5, 361,  5.4, 10.2, 360,27
08:21, 353,  3.0, 363,  5.3,  9.7, 363,21
08:22, 160,  1.0, 365,  5.3,  9.5, 363, 5
08:23, 387,  5.6, 365,  5.3, 10.2, 365,34
08:24, 422,  2.4, 363,  5.2, 14.1, 363,44
08:25, 428,  6.2, 362,  5.2, 12.3, 363,10
08:26, 370, 11.7, 363,  5.1, 11.7, 363, 0
08:27, 336,  4.2, 365,  5.2, 10.9, 363, 1
08:28, 373,  4.2, 365,  5.0,  9.9, 365,25
08:29, 370,  5.2, 369,  4.9,  7.3, 365,17
08:30, 319,  1.2, 369,  5.1,  8.6, 369,28
08:31, 368,  5.7, 367,  5.2, 11.5, 367,52
08:32, 363,  8.7, 367,  5.3, 10.5, 367,35
08:33, 360, 11.3, 365,  5.3, 17.0, 365,39
08:34, 340,  2.8, 369,  5.3, 12.3, 365,14
08:35, 394,  7.3, 368,  5.3, 12.0, 367,23
08:36, 347,  1.7, 370,  5.2, 10.1, 367,27
08:37, 361,  9.4, 369,  5.2, 10.3, 369,29
08:38, 388,  5.2, 370,  5.3, 11.6, 371,58
08:39, 387,  4.9, 372,  5.4,  9.5, 373,51
08:40, 349,  5.5, 369,  5.3, 11.9, 370,31
08:41, 391,  8.1, 370,  5.3, 10.5, 369,47
08:42, 441,  3.5, 369,  5.3, 12.1, 367,39
08:43, 421,  3.5, 370,  5.4, 13.0, 369,49
08:44, 430,  3.8, 370,  5.3, 11.0, 370,42
08:45, 363,  3.6, 369,  5.3,  8.8, 370,17
08:46, 430,  7.1, 369,  5.2,  9.7, 369,25
08:47, 387,  7.6, 372,  5.1,  9.9, 370, 6
08:48, 376,  6.6, 367,  5.2, 11.2, 370,36
08:49, 357,  2.1, 369,  5.0,  7.4, 369,55
08:50, 445,  4.8, 372,  4.9,  9.1, 370,47
08:51, 410,  2.4, 372,  4.7,  9.7, 372,23
08:52, 192,  1.3, 370,  4.8, 11.0, 370,54
08:53, 363,  4.3, 372,  4.7, 10.2, 372,47
08:54, 407,  6.9, 373,  4.8, 13.8, 373,56
08:55, 351,  6.0, 376,  5.0, 11.3, 373,18
08:56, 332,  8.6, 374,  5.1, 11.9, 376, 2
08:57, 446,  2.0, 374,  5.2, 12.0, 374,45
08:58, 483,  0.4, 377,  5.1, 10.0, 374,22
08:59, 366,  7.3, 374,  5.1,  8.9, 377,23
09:00, 353,  2.6, 375,  5.3, 10.1, 376,13
09:01, 384,  5.6, 376,  5.3, 10.0, 376,53
09:02, 387,  2.8, 377,  5.2, 12.3, 377,15
09:03, 337,  6.2, 379,  5.4, 11.4, 377,39
09:04, 421,  6.7, 376,  5.4, 12.0, 379,14
09:05, 450,  1.5, 373,  5.0,  8.6, 376,19
09:06, 398,  4.3, 372,  4.9, 10.0, 372,58
09:07, 353,  1.4, 372,  4.9, 12.3, 372,49
09:08, 335,  2.2, 370,  4.9,  9.8, 369,49
09:09, 356,  6.0, 369,  5.0, 15.2, 369,52
09:10, 340,  8.8, 370,  5.0, 12.7, 369,33
09:11, 388,  6.7, 370,  5.1,  9.8, 372,47
09:12, 383,  3.2, 372,  5.1, 10.8, 370, 9
09:13, 359,  7.0, 369,  5.0, 11.3, 370,39
09:14, 337,  6.5, 367,  4.8, 10.7, 367,56
09:15, 364,  5.0, 370,  4.9,  8.9, 369,21
09:16, 355,  5.9, 369,  5.1, 13.6, 369,50
09:17, 326,  3.3, 369,  5.1, 12.8, 369,31
09:18, 338,  6.0, 369,  5.0, 10.2, 369,15
09:19, 337,  4.2, 370,  5.1, 11.2, 370,40
09:20, 360,  1.4, 369,  4.9, 11.0, 369,25
09:21, 352,  3.9, 367,  4.7,  9.7, 367,33
09:22, 406,  3.5, 369,  4.9, 11.9, 369,13
09:23, 483,  1.1, 370,  5.0, 12.3, 369,15
09:24, 371,  5.4, 373,  4.9, 10.5, 372,29
09:25, 295,  1.0, 370,  5.0,  8.3, 372,10
09:26, 385,  5.3, 374,  4.8, 10.1, 372,15
09:27, 371,  2.8, 374,  4.7, 11.4, 374,55
09:28, 422,  0.9, 376,  4.8,  9.3, 374,26
09:29, 382,  4.6, 377,  4.6,  7.7, 376,10
09:30, 397,  1.9, 376,  4.7,  8.5, 376,39
09:31, 382,  9.2, 377,  4.6,  9.2, 377, 0
09:32, 395,  3.0, 376,  4.6,  9.5, 376,45
09:33, 358,  5.6, 372,  4.3, 10.2, 373,36
09:34, 353,  5.2, 372,  4.2, 10.2, 370,32
09:35, 428,  3.7, 372,  4.3, 12.1, 372,44
09:36, 372,  7.7, 370,  4.4,  9.9, 372,20
09:37, 382,  5.5, 372,  4.5, 10.2, 373,50
09:38, 355,  4.5, 369,  4.6, 10.4, 369,45
09:39, 344,  6.6, 367,  4.7, 13.0, 369,51
09:40, 370,  5.1, 368,  5.0, 11.1, 369,43
09:41, 342,  9.3, 366,  5.1, 12.0, 367,21
09:42, 415,  1.9, 366,  5.2, 10.9, 366,14
09:43, 369,  6.6, 369,  5.4, 12.2, 366, 7
09:44, 375,  4.9, 370,  5.6, 10.5, 369,11
09:45, 371,  7.2, 370,  5.6, 10.2, 370,46
09:46, 415,  4.1, 372,  5.6, 14.6, 370, 3
09:47, 431,  3.4, 374,  5.4,  9.5, 373,14
09:48, 372,  7.9, 374,  5.5, 12.2, 374,43
09:49, 361,  9.7, 376,  5.6, 12.0, 374,18
09:50, 347,  6.7, 376,  5.5, 10.3, 376,45
09:51, 355,  5.1, 376,  5.5,  9.2, 376,53
09:52, 385,  4.9, 377,  5.6,  9.3, 377,43
09:53, 364,  5.5, 380,  5.6,  9.4, 379,16
09:54,  36,  2.4, 376,  5.5,  9.2, 377,27
09:55, 368,  4.8, 374,  5.5, 10.6, 374,44
09:56, 372,  7.6, 372,  5.3,  9.8, 374,15
09:57, 398,  3.6, 370,  5.3, 11.2, 370,51
09:58, 357,  4.5, 372,  5.2, 12.5, 372,25
09:59, 433,  4.6, 370,  5.2, 10.1, 370,18
10:00, 368, 11.6, 372,  5.2, 14.6, 372,59
10:01, 365, 10.5, 374,  5.5, 10.9, 374,59
10:02, 377,  6.0, 373,  5.4, 12.0, 373,46
10:03, 369,  7.8, 372,  5.5, 10.9, 372,41
10:04, 377,  9.2, 373,  5.5, 10.5, 373,47
10:05, 377,  5.6, 374,  5.5, 10.7, 374,48
10:06, 389,  4.5, 374,  5.5, 10.9, 374, 4
10:07, 337,  5.0, 376,  5.6,  7.5, 376,54
10:08, 371,  4.7, 374,  5.6,  9.3, 374,53
10:09, 379,  6.8, 373,  5.6, 11.6, 374,40
10:10, 389,  4.4, 372,  5.5, 10.9, 372, 4
10:11, 291,  0.7, 372,  5.2,  9.3, 372, 2
10:12, 365,  4.7, 373,  5.1, 10.2, 373,23
10:13, 275,  1.1, 373,  4.9,  7.5, 373,24
10:14, 368,  4.1, 374,  4.7,  7.9, 374,44
10:15, 430,  1.5, 376,  4.8, 10.7, 376,39
10:16, 330,  3.0, 379,  4.8, 11.2, 376,19
10:17, 516,  1.6, 377,  4.8,  9.0, 377,36
10:18, 367,  7.6, 377,  4.6,  7.6, 377, 0
10:19, 349,  0.9, 380,  4.4,  9.8, 377, 3
10:20, 383,  7.1, 379,  4.3,  9.3, 380, 2
10:21, 348,  7.8, 379,  4.3,  8.3, 379,12
10:22, 384,  8.5, 379,  4.4,  9.6, 379,22
10:23, 324,  1.4, 380,  4.5, 11.6, 380,36
10:24, 368,  6.1, 379,  4.6,  8.8, 380,32
10:25, 389,  8.2, 379,  4.5, 10.7, 379, 3
10:26, 361,  2.2, 377,  4.3,  8.5, 379, 5
10:27, 289,  1.5, 377,  4.3, 10.3, 377,29
10:28, 368,  5.7, 377,  4.3, 12.3, 377,41
10:29, 387,  6.3, 379,  4.2, 10.1, 380,51
10:30, 380,  4.6, 379,  4.3,  7.9, 380,28
10:31, 380,  3.0, 374,  4.3, 12.0, 379,16
10:32, 403,  9.2, 374,  4.1,  9.5, 374,47
10:33, 369,  8.9, 373,  4.1,  9.4, 372,24
10:34, 317,  3.5, 376,  4.0, 10.8, 373,11
10:35, 377,  9.1, 376,  4.1, 10.9, 374,13
10:36, 334,  2.8, 379,  4.4, 12.5, 376, 1
10:37, 336,  4.9, 376,  4.6, 11.7, 377,34
10:38, 385,  5.1, 376,  4.7, 10.6, 376,19
10:39, 351,  4.5, 373,  4.9,  9.1, 374,37
10:40, 529,  0.6, 373,  5.1, 10.0, 373, 4
10:41, 411,  2.5, 373,  5.2, 12.2, 372,27
10:42, 333,  0.6, 372,  5.4, 13.6, 372,41
10:43, 393,  2.5, 370,  5.4, 10.0, 370,10
10:44, 362,  6.3, 369,  5.4, 10.0, 369,11
10:45, 380,  4.6, 369,  5.4, 12.1, 369, 2
10:46, 390,  6.3, 366,  5.3,  8.9, 367,52
10:47, 422,  2.0, 367,  5.2, 12.4, 367,53
10:48, 382,  5.5, 369,  5.5, 13.5, 369,19
10:49, 364,  3.3, 369,  5.4, 10.7, 369,49
10:50,  28,  2.4, 370,  5.3, 11.5, 369, 5
10:51, 379,  4.3, 370,  5.0, 10.5, 369,54
10:52, 459,  1.5, 370,  5.1, 13.3, 372,16
10:53, 247,  0.7, 373,  5.0, 10.4, 373,27
10:54, 385,  4.2, 370,  5.0, 10.5, 373,15
10:55, 305,  1.5, 373,  4.9, 10.9, 373,46
10:56, 380,  3.7, 370,  5.0, 10.7, 372,27
10:57, 315,  1.6, 370,  4.8,  9.4, 370,46
10:58, 365,  3.6, 369,  4.8,  9.6, 369,55
10:59, 378,  9.4, 369,  4.8, 10.4, 367,15
11:00, 374,  1.6, 369,  4.9, 10.9, 369,31
11:01, 399,  4.6, 369,  5.0, 11.1, 369,55
11:02, 314,  3.2, 367,  4.8, 12.2, 367,57
11:03, 404,  1.5, 363,  5.0, 10.5, 366,12
11:04, 362,  4.9, 363,  5.1, 10.7, 363,17
11:05, 321,  1.3, 359,  5.1, 10.2, 360,19
11:06, 372,  5.1, 360,  5.0,  9.4, 360,47
11:07, 380,  1.6, 359,  5.3, 11.7, 360, 9
11:08, 403,  4.6, 359,  5.3,  9.8, 360,58
11:09, 376,  7.6, 359,  5.2,  8.1, 359, 7
11:10, 373,  7.0, 357,  5.1,  8.6, 357,50
11:11, 495,  1.4, 360,  5.1, 10.7, 356, 3
11:12, 374, 10.3, 360,  5.0, 12.0, 359,32
11:13, 379,  9.3, 365,  4.9, 12.0, 362,49
11:14, 328,  1.5, 367,  5.0, 12.2, 366,39
11:15, 291,  3.2, 369,  4.9, 10.1, 369,12
11:16, 381,  7.9, 369,  5.0, 12.9, 369,45
11:17, 230,  0.6, 369,  4.8,  8.6, 369,53
11:18, 349,  4.5, 372,  5.0, 11.0, 369,21
11:19, 371,  6.2, 367,  5.1, 11.6, 372, 3
11:20, 370, 10.3, 369,  5.2, 11.5, 367, 1
11:21, 285,  3.3, 363,  5.3, 10.7, 369, 1
11:22, 388,  3.7, 363,  5.4, 11.5, 365,33
11:23, 358,  4.1, 359,  5.4,  9.6, 360,38
11:24, 430,  1.5, 356,  5.3,  8.4, 359,16
11:25, 371,  6.5, 356,  5.3, 10.9, 356,29
11:26, 345,  5.6, 357,  5.2,  9.0, 357,58
11:27, 357,  5.1, 357,  5.0, 11.6, 357,58
11:28, 328,  5.2, 357,  4.8,  8.3, 357,45
11:29, 485,  0.9, 360,  4.6, 10.3, 357,17
11:30, 338,  4.3, 359,  4.6, 10.3, 359,52
11:31, 346,  3.0, 362,  4.4, 11.0, 360,45
11:32, 488,  1.8, 365,  4.3,  8.5, 363,12
11:33, 337,  2.5, 367,  4.3,  9.7, 367,49
11:34, 462,  1.2, 367,  4.4, 11.5, 369,28
11:35, 381,  2.8, 370,  4.3, 10.7, 369,30
11:36, 354,  6.4, 373,  4.1,  8.4, 373,44
11:37, 292,  0.8, 374,  4.1,  6.5, 373, 1
11:38, 367,  7.2, 370,  4.0,  9.0, 370,59
11:39, 326,  5.7, 372,  4.1, 12.5, 370, 2
11:40, 347,  8.4, 372,  4.2, 10.7, 372,57
11:41, 386,  1.5, 369,  4.3, 11.8, 372,15
11:42, 369,  6.2, 363,  4.3,  8.5, 366,49
11:43, 362,  7.2, 360,  4.2,  8.2, 363, 7
11:44, 373,  7.6, 363,  4.3, 13.0, 363,39
11:45, 388,  2.6, 360,  4.4, 10.4, 362,23
11:46, 369,  9.2, 360,  4.6, 10.3, 360,57
11:47,  82,  0.7, 362,  4.8, 10.7, 360,20
11:48, 387,  3.1, 362,  4.8,  9.2, 362,54
11:49, 192,  2.0, 363,  4.8, 14.6, 360,37
11:50, 359,  6.1, 363,  4.7, 10.1, 363,58
11:51, 366,  9.7, 365,  4.6, 11.4, 365,58
11:52, 333,  3.8, 367,  4.7, 10.3, 365, 1
11:53, 358, 11.2, 366,  4.8, 11.2, 366, 0
11:54, 362,  5.5, 365,  4.7, 11.6, 365, 9
11:55, 397,  3.4, 360,  4.6, 12.1, 365,13
11:56, 326,  8.1, 357,  4.7, 10.1, 359,38
11:57, 334,  4.6, 355,  4.5, 11.0, 355,57
11:58, 332,  3.8, 355,  4.6,  8.6, 353,20
11:59, 362,  8.3, 352,  4.7, 13.4, 353,31
12:00, 303,  1.8, 352,  4.9, 10.4, 353,24
12:01, 337,  3.3, 352,  4.8, 10.3, 352,20
12:02, 379,  4.2, 353,  4.9, 11.4, 350,41
12:03, 377,  6.1, 357,  5.0, 11.7, 355,25
12:04, 375,  4.1, 359,  5.0, 10.0, 357,11
12:05, 240,  3.1, 362,  5.0, 11.0, 360,39
12:06, 360,  3.5, 365,  5.0, 11.8, 365,46
12:07, 393,  2.6, 367,  5.0, 12.6, 366, 9
12:08, 348,  9.6, 366,  5.1, 11.0, 367,31
12:09, 325,  1.9, 369,  5.0, 13.7, 367,12
12:10, 377,  8.1, 369,  5.1, 12.1, 369,43
12:11, 234,  1.8, 369,  5.2, 11.7, 370, 1
12:12, 351,  6.3, 369,  5.2, 12.3, 369,21
12:13, 254,  0.3, 370,  5.0, 12.2, 370,11
12:14, 345,  9.3, 370,  5.1,  9.5, 370,55
12:15, 257,  3.5, 366,  5.3, 12.2, 367,27
12:16, 377,  4.5, 365,  5.3, 10.8, 366, 7
12:17, 411,  6.4, 365,  5.5, 10.6, 365,53
12:18, 372,  6.5, 363,  5.6, 13.4, 365,21
12:19, 337,  3.1, 362,  5.7, 11.8, 363, 8
12:20, 324,  3.5, 360,  5.6, 11.6, 360,34
12:21, 368,  3.5, 360,  5.5,  9.4, 360,28
12:22, 391,  0.9, 360,  5.5, 13.3, 360,41
12:23, 328,  8.9, 359,  5.5, 10.4, 360,16
12:24, 368,  4.6, 359,  5.6, 10.3, 357,25
12:25, 345,  1.4, 362,  5.4, 11.1, 360,30
12:26, 404,  6.8, 360,  5.5, 11.8, 362,19
12:27, 357,  3.9, 360,  5.5, 14.6, 360,35
12:28, 375,  7.0, 363,  5.3, 11.0, 363,55
12:29, 368, 12.3, 363,  5.1, 12.3, 363, 0
12:30, 281,  2.1, 366,  5.1, 12.2, 363, 8
12:31, 366,  2.0, 362,  5.1, 11.5, 365,34
12:32, 412,  3.5, 360,  5.0,  9.8, 362, 9
12:33, 378,  2.7, 360,  5.0,  8.7, 360,42
12:34, 217,  1.5, 360,  5.0, 13.0, 360, 8
12:35, 371,  1.9, 357,  4.9,  9.4, 359,41
12:36, 372,  4.5, 359,  4.7, 10.8, 359,57
12:37, 378,  8.0, 359,  4.5, 11.8, 359,47
12:38, 384,  6.2, 357,  4.7, 10.9, 360,16
12:39, 175,  0.9, 357,  4.7, 11.3, 357,33
12:40, 339,  1.5, 357,  4.5, 10.6, 357,52
12:41, 372,  9.2, 357,  4.5, 11.5, 357,13
12:42, 366,  6.3, 360,  4.6, 12.0, 360,17
12:43, 357,  2.4, 360,  4.9, 13.1, 362,20
12:44, 321,  5.2, 360,  4.8,  8.0, 360,45
12:45, 352,  3.9, 360,  4.9, 11.3, 360,56
12:46, 376,  6.7, 360,  5.2, 11.6, 360,18
12:47, 417,  4.8, 363,  5.4, 12.3, 362,32
12:48, 416,  3.9, 366,  5.2,  9.8, 363, 5
12:49, 380,  4.0, 363,  5.2,  7.8, 363,44
12:50, 344,  9.9, 365,  5.3, 12.8, 365,57
12:51, 365,  9.4, 366,  5.3, 10.3, 365,17
12:52, 351,  8.0, 365,  5.3, 12.0, 365,43
12:53, 321,  5.7, 363,  5.0, 11.7, 365,21
12:54, 395,  2.5, 365,  5.0,  8.2, 363,15
12:55, 337,  3.8, 365,  5.1, 12.5, 363,37
12:56, 399,  4.0, 363,  4.9,  9.9, 363,46
12:57, 399,  5.3, 362,  4.6, 12.2, 363,27
12:58, 359,  7.4, 357,  4.8, 12.6, 357,46
12:59, 362,  6.7, 360,  5.0, 11.7, 359,34
13:00, 352,  9.6, 359,  5.1, 11.2, 359,12
13:01, 333,  2.4, 360,  5.2, 11.0, 360,40
13:02, 367,  2.2, 360,  5.0, 10.3, 360, 5
13:03, 341,  9.4, 360,  5.0, 11.0, 359,47
13:04, 367, 10.8, 360,  5.1, 14.1, 362,52
13:05, 361,  9.5, 360,  5.0, 12.2, 360,31
13:06, 394,  5.2, 363,  5.2, 12.6, 360, 8
13:07, 322,  2.8, 362,  5.4, 10.9, 363, 7
13:08, 368,  6.1, 363,  5.2, 10.4, 362, 8
13:09, 345,  5.1, 360,  5.1,  9.3, 363,17
13:10, 399,  3.2, 359,  5.1, 10.5, 360,16
13:11, 356,  6.6, 355,  4.9, 10.3, 356,22
13:12, 334,  9.4, 355,  4.9, 13.6, 355,50
13:13, 347,  7.4, 355,  4.9, 11.4, 355,56
13:14, 312,  2.2, 353,  5.1, 11.3, 353,55
13:15, 416,  2.5, 353,  5.2, 11.9, 352,49
13:16, 394,  9.7, 352,  5.1, 12.5, 353,20
13:17, 350,  4.4, 352,  5.1, 12.6, 352,11
13:18, 481,  1.2, 355,  5.2, 12.2, 353,27
13:19, 377,  5.2, 357,  5.3, 11.2, 355,20
13:20, 368,  9.8, 357,  5.3, 12.7, 357,55
13:21, 355,  2.9, 359,  5.5,  9.9, 357, 5
13:22, 301,  4.8, 359,  5.7, 10.7, 357,40
13:23, 366,  5.7, 357,  5.7, 12.4, 357,47
13:24, 379, 11.7, 359,  5.6, 12.0, 357, 2
13:25, 374,  9.2, 360,  5.6, 11.9, 359, 1
13:26, 375,  3.6, 360,  5.6, 10.8, 360,23
13:27, 445,  3.1, 359,  5.5, 13.8, 359,48
13:28, 370,  7.7, 359,  5.7, 11.6, 359, 9
13:29, 350,  4.9, 359,  5.5, 10.8, 359,21
13:30, 200,  1.5, 360,  5.4, 10.1, 360,13
13:31, 318,  1.8, 360,  5.2, 11.4, 362,22
13:32, 344,  8.8, 360,  5.2, 11.3, 360, 9
13:33, 354, 10.4, 359,  5.2, 13.0, 359,38
13:34, 358,  9.6, 359,  5.2, 11.8, 359,50
13:35, 266,  3.5, 356,  5.1, 12.6, 356,52
13:36, 360,  7.0, 353,  5.1, 11.8, 353,15
13:37, 300,  2.5, 357,  5.3, 11.7, 356,41
13:38, 366, 11.0, 355,  5.3, 12.3, 352,44
13:39, 339,  7.3, 353,  5.5, 11.4, 355,45
13:40, 350,  2.4, 355,  5.5, 10.5, 355,49
13:41, 368,  6.5, 353,  5.5, 10.2, 353,44
13:42, 316,  3.5, 353,  5.6,  9.6, 353,29
13:43, 317,  3.9, 353,  5.8, 11.1, 353,40
13:44, 361,  7.2, 352,  5.8, 11.7, 352,44
13:45, 328,  6.2, 350,  5.8, 13.0, 350,53
13:46, 362, 10.1, 350,  5.7, 10.1, 350, 0
13:47, 384,  7.0, 349,  5.5, 14.3, 349,38
13:48, 352, 12.2, 349,  5.5, 12.2, 349, 0
13:49, 383,  8.0, 352,  5.5, 15.4, 350,38
13:50, 331,  7.6, 349,  5.7, 13.6, 350,28
13:51, 379,  3.2, 350,  5.7,  9.9, 348,31
13:52, 389,  4.2, 352,  5.8, 12.7, 352,54
13:53, 379,  5.0, 350,  5.5, 10.3, 352, 6
13:54, 403,  6.7, 353,  5.4,  9.7, 353,57
13:55, 385,  5.7, 353,  5.4, 12.3, 353,59
13:56, 377,  7.3, 356,  5.5, 13.8, 355,49
13:57, 369,  8.2, 359,  5.5, 12.4, 359,43
13:58, 378,  8.3, 357,  5.5, 11.1, 358,12
13:59, 368,  9.8, 355,  5.4, 11.8, 356,33
14:00, 319,  3.4, 356,  5.4, 10.9, 355,22
14:01, 392,  4.2, 356,  5.4, 12.3, 356,43
14:02, 434,  2.0, 357,  5.3, 14.1, 357,49
14:03, 356,  8.9, 360,  5.6, 14.3, 360,58
14:04, 360, 10.5, 359,  6.0, 12.3, 360,45
14:05, 360,  8.6, 360,  6.1, 12.1, 360,33
14:06, 355,  5.3, 359,  6.2,  9.5, 360,25
14:07, 377,  1.5, 357,  6.2, 11.3, 357,35
14:08, 258,  1.5, 359,  6.2, 12.0, 359,53
14:09, 169,  1.6, 359,  6.4, 13.5, 359,44
14:10, 385,  8.6, 357,  6.4, 12.5, 357,58
14:11, 333,  5.6, 359,  6.6, 13.8, 359,11
14:12, 396,  1.7, 359,  6.6, 13.9, 359, 3
14:13, 183,  2.1, 356,  6.3,  9.8, 356,34
14:14, 325,  5.3, 357,  5.9,  8.0, 356,10
14:15, 363,  8.9, 356,  5.8, 13.0, 357,12
14:16, 338,  5.4, 353,  5.9, 12.2, 355,15
14:17, 340,  7.5, 355,  5.9, 11.2, 353, 7
14:18, 365,  2.3, 353,  5.8, 12.9, 355, 8
14:19, 384,  9.5, 355,  5.7, 11.6, 355,42
14:20, 336,  3.1, 356,  5.8, 14.0, 355,11
14:21, 312,  7.4, 356,  5.6, 14.3, 356,53
14:22, 413,  3.9, 359,  5.5, 11.8, 357,19
14:23, 289,  1.4, 359,  5.5, 11.3, 357,41
14:24, 359,  4.2, 360,  5.8, 11.9, 360,19
14:25, 331,  6.6, 362,  5.8, 12.1, 360,16
14:26, 349,  2.5, 365,  5.7, 12.5, 363,45
14:27, 352,  7.2, 367,  5.6, 11.1, 366,39
14:28, 338,  5.1, 369,  5.5, 13.2, 367,37
14:29, 345,  9.7, 367,  5.5, 11.8, 369,23
14:30, 346,  5.1, 366,  5.3, 10.1, 367, 1
14:31, 327,  5.8, 363,  5.6, 12.6, 366,23
14:32, 399,  6.7, 362,  5.6, 12.0, 363, 2
14:33, 251,  4.5, 362,  5.9, 10.1, 363,49
14:34, 294,  3.5, 360,  5.8,  9.6, 362, 5
14:35, 330,  6.0, 359,  5.7, 12.1, 359,56
14:36, 286,  1.4, 355,  5.7, 11.7, 357,41
14:37, 382,  8.1, 352,  5.8, 12.7, 352,58
14:38, 368,  9.1, 349,  6.0, 12.7, 350,29
14:39, 482,  1.3, 352,  6.1, 12.5, 349,31
14:40, 366,  9.1, 352,  6.1, 12.1, 352,22
14:41, 268,  1.5, 352,  5.9, 10.9, 352,42
14:42, 364,  2.8, 353,  5.8, 11.4, 353,41
14:43, 329,  9.6, 356,  5.7, 12.3, 356,56
14:44, 386,  5.0, 356,  5.6, 11.0, 357,27
14:45, 304,  0.6, 355,  5.8, 13.1, 357, 8
14:46, 329,  3.9, 356,  5.8, 13.5, 355,40
14:47, 342,  3.8, 359,  5.9, 10.8, 357,26
14:48, 307,  1.2, 360,  5.8, 13.1, 359,53
14:49, 348, 12.3, 357,  5.7, 12.3, 357, 0
14:50, 406,  3.0, 359,  5.8, 13.1, 357, 1
14:51, 379,  7.9, 360,  5.8, 12.0, 360,10
14:52, 348,  9.7, 359,  5.9, 10.5, 359,19
14:53, 306,  4.1, 356,  5.7, 10.4, 359, 1
14:54, 365, 10.5, 356,  6.1, 12.3, 356,39
14:55, 505,  4.4, 356,  6.0, 11.7, 356, 7
14:56, 326,  3.7, 357,  6.0, 13.1, 357,54
14:57, 341,  3.0, 357,  5.8,  9.7, 359,11
14:58, 408,  3.5, 359,  5.7, 10.1, 357,15
14:59, 348,  3.0, 357,  5.6, 10.5, 359, 7
15:00, 405,  4.9, 355,  5.5, 12.1, 357, 9
15:01, 439,  1.2, 353,  5.5, 10.4, 353,55
15:02, 383,  5.7, 353,  5.7, 14.0, 353,24
15:03, 356,  7.8, 353,  5.8, 11.1, 355,10
15:04, 358, 10.7, 353,  5.6, 13.2, 353,23
15:05, 337,  5.6, 352,  5.6, 12.1, 352,39
15:06, 487,  3.3, 352,  5.6, 10.5, 352,15
15:07, 245,  2.1, 349,  5.5, 10.9, 350,22
15:08, 357,  6.7, 348,  5.5,  9.7, 348,38
15:09, 351,  8.8, 349,  5.6, 10.5, 349,15
15:10, 346,  8.9, 349,  5.7, 12.8, 348,41
15:11, 314,  4.1, 349,  5.7, 12.3, 349,32
15:12, 367,  4.4, 350,  5.5, 12.2, 350,57
15:13, 364,  5.4, 349,  5.7, 11.4, 349,16
15:14, 324,  6.2, 349,  5.8, 14.5, 349,11
15:15, 366,  2.7, 350,  5.6, 13.5, 350,10
15:16, 354,  6.9, 350,  5.6, 10.9, 350, 4
15:17, 369,  9.0, 352,  5.8, 11.4, 350,29
15:18, 375,  9.3, 349,  6.0, 11.4, 350,16
15:19, 247,  2.9, 350,  6.1, 13.3, 349,22
15:20, 349,  7.5, 352,  6.0, 10.1, 352,30
15:21, 352,  7.7, 353,  5.7,  8.5, 353,46
15:22, 419,  2.7, 350,  5.6, 10.6, 353, 1
15:23, 367,  4.1, 353,  5.5, 12.1, 352,15
15:24, 370,  3.6, 355,  5.4, 11.0, 353, 1
15:25, 365,  9.4, 353,  5.4, 12.1, 353,44
15:26, 323,  7.2, 353,  5.4, 11.0, 353,16
15:27, 384,  2.6, 353,  5.2, 10.4, 354,16
