07:44, 160, 12.5, 156,  7.3, 16.2, 156,55
07:45, 121,  9.1, 156,  7.5, 14.3, 156,54
07:46, 100,  2.4, 153,  7.8, 16.8, 155,44
07:47, 155,  9.2, 153,  8.0, 13.3, 153,22
07:48, 144,  7.8, 152,  7.9, 12.3, 152,47
07:49, 124,  6.4, 150,  7.9, 12.7, 152,21
07:50, 140,  9.7, 149,  8.1, 12.4, 149,58
07:51, 161,  7.1, 148,  8.2, 13.5, 149,26
07:52, 181,  8.7, 148,  8.2, 12.1, 148,58
07:53, 169,  8.9, 146,  8.1, 10.5, 146,47
07:54, 159,  7.7, 145,  7.9, 10.7, 146, 7
07:55, 140, 11.6, 144,  7.7, 11.6, 144, 0
07:56, 137,  5.0, 144,  7.5, 14.0, 144,40
07:57, 146, 10.6, 141,  7.6, 13.0, 141,52
07:58, 122,  6.5, 141,  7.7, 11.6, 141, 6
07:59, 130,  3.9, 142,  7.7, 11.3, 142,47
08:00, 144,  8.0, 142,  7.6, 13.8, 142,54
08:01, 136, 11.0, 144,  7.6, 14.3, 142,15
08:02, 126,  3.7, 142,  7.6, 12.6, 144, 1
08:03, 140,  7.9, 141,  7.7, 11.5, 142,41
08:04, 137, 11.7, 144,  7.9, 14.6, 144,34
08:05, 136,  8.8, 144,  8.0, 12.4, 144,28
08:06, 131,  7.8, 144,  7.9, 11.9, 144,35
08:07, 158,  3.7, 144,  7.7, 12.0, 144,49
08:08, 142, 10.4, 144,  7.5, 10.4, 144, 0
08:09, 161,  7.1, 142,  7.5, 10.8, 144, 2
08:10, 146,  6.8, 144,  7.5, 11.8, 144,56
08:11, 161,  6.4, 144,  7.2, 11.3, 144,42
08:12, 128, 11.2, 144,  7.2, 11.6, 144,55
08:13, 141,  5.7, 145,  7.3, 13.2, 144, 4
08:14, 135,  3.8, 145,  7.1, 10.7, 145,19
08:15, 121,  4.2, 145,  6.8,  9.8, 145, 4
08:16, 156,  4.9, 146,  6.6,  9.9, 146,10
08:17, 140,  8.1, 146,  6.6, 10.4, 146, 5
08:18, 149,  6.1, 148,  6.6,  8.7, 146, 1
08:19, 119,  4.4, 149,  6.7, 10.8, 149,42
08:20, 155, 11.4, 148,  6.9, 12.6, 148,23
08:21, 155, 11.6, 148,  7.1, 13.5, 148,31
08:22, 128,  7.8, 148,  7.1, 10.9, 148,13
08:23, 139,  4.0, 149,  6.9, 11.1, 148, 7
08:24, 136,  8.0, 148,  7.0, 10.9, 149, 5
08:25, 135,  3.9, 146,  7.2, 11.3, 148,14
08:26, 156,  9.3, 148,  7.2, 12.3, 148,44
08:27, 163,  5.8, 146,  7.5, 13.6, 148,31
08:28, 180,  7.1, 145,  7.6, 12.0, 146,21
08:29, 158,  7.8, 145,  7.5,  8.0, 145,37
08:30, 149,  8.8, 145,  7.3, 10.9, 145, 3
08:31, 164,  7.3, 146,  7.3, 13.1, 146,44
08:32, 176,  2.8, 148,  7.2, 10.1, 148,42
08:33, 143,  7.8, 146,  7.3, 10.8, 148,16
08:34, 138,  9.5, 149,  7.3, 10.5, 148,18
08:35, 175,  8.3, 149,  7.0, 11.0, 149,58
08:36, 131,  6.9, 149,  7.1, 11.9, 149,54
08:37, 178,  6.7, 150,  6.9, 10.5, 149,36
08:38, 136,  9.1, 150,  6.8, 10.8, 150,34
08:39, 131,  9.1, 150,  6.8, 12.4, 150,57
08:40, 138,  9.1, 150,  7.0, 13.5, 150,16
08:41, 134,  5.1, 148,  6.9, 10.9, 148,54
08:42, 141,  8.2, 145,  6.9, 10.3, 145,57
08:43, 134,  6.2, 146,  6.9, 10.9, 145,25
08:44, 140,  6.7, 146,  6.8, 11.2, 146,56
08:45, 124,  3.4, 146,  6.9, 11.8, 146, 5
08:46, 149,  6.4, 145,  6.7,  7.8, 145,54
08:47, 122,  6.5, 142,  6.6, 10.7, 145,19
08:48, 156,  7.3, 142,  6.5,  9.8, 142,40
08:49, 496,  7.6, 141,  6.5, 10.0, 141,55
08:50, 133,  5.5, 139,  6.2,  9.4, 141,18
08:51, 156,  5.9, 139,  6.1,  9.8, 139,21
08:52, 140,  4.8, 139,  6.0,  7.4, 141,26
08:53, 110,  4.6, 137,  5.8,  7.6, 139,24
08:54, 119,  8.5, 136,  5.6, 10.3, 137,58
08:55, 139,  7.2, 135,  5.6, 10.4, 135,32
08:56, 161,  6.9, 138,  5.7,  8.7, 137,23
08:57, 150,  6.6, 139,  5.6, 10.2, 138,55
08:58, 150,  4.9, 141,  5.7,  9.0, 139,11
08:59, 151,  4.7, 142,  5.8,  9.7, 141,24
09:00, 136,  6.7, 144,  5.4,  7.7, 142, 7
09:01, 158,  4.0, 144,  5.1,  6.6, 144, 1
09:02, 150,  4.3, 146,  5.1,  6.4, 145,33
09:03, 146,  5.4, 148,  4.9,  5.4, 148, 0
09:04, 162,  5.0, 149,  5.0,  7.4, 149,42
09:05, 127,  1.5, 150,  4.6,  6.9, 149,16
09:06, 167,  1.4, 149,  4.3,  4.5, 149,37
09:07,  65,  1.9, 149,  4.2,  7.5, 148,18
09:08, 150,  3.7, 149,  3.8,  5.4, 149,55
09:09, 141,  6.5, 148,  3.5,  7.4, 148,53
09:10, 172,  2.4, 148,  3.6,  6.5, 148, 2
09:11, 115,  2.3, 148,  3.6,  6.1, 148,10
09:12,  97,  0.7, 146,  3.5,  7.0, 146,38
09:13, 132,  4.2, 145,  3.6,  6.2, 145,46
09:14, 159,  5.3, 146,  3.4,  6.3, 146,44
09:15, 148,  3.5, 145,  3.4,  6.4, 146, 4
09:16, 140,  4.6, 145,  3.6,  6.8, 146,45
09:17, 155,  4.4, 145,  3.6,  8.2, 145, 6
09:18, 134,  2.9, 145,  3.8,  5.4, 145,38
09:19, 136,  3.1, 145,  3.7,  6.9, 145,50
09:20, 181,  3.3, 146,  3.8,  7.0, 146,21
09:21, 130,  4.0, 149,  3.8,  6.0, 149,48
09:22, 164,  4.5, 149,  3.9,  6.7, 149,55
09:23, 105,  0.9, 149,  3.8,  5.1, 149,30
09:24, 142,  3.9, 148,  3.8,  4.7, 148,41
09:25, 143,  3.3, 148,  3.8,  5.9, 148,46
09:26, 110,  2.2, 148,  3.6,  6.5, 148,10
09:27, 152,  5.1, 146,  3.6,  6.4, 146,56
09:28, 137,  7.6, 146,  3.7,  8.2, 146,59
09:29, 139,  2.8, 145,  4.0,  9.8, 146,26
09:30, 183,  3.4, 145,  4.1,  8.0, 145,21
09:31, 156,  2.6, 143,  4.1,  6.6, 143,27
09:32, 138,  6.0, 144,  4.1,  6.9, 143,15
09:33, 135,  2.2, 145,  4.2,  8.2, 144, 5
09:34, 139,  6.8, 144,  4.4,  8.7, 145,36
09:35, 164,  5.6, 144,  4.5,  7.2, 143, 7
09:36, 178,  4.5, 145,  4.7,  6.3, 145,47
09:37, 158,  4.2, 145,  4.5,  5.6, 145, 8
09:38, 101,  1.4, 146,  4.6,  6.9, 146,51
09:39, 158,  3.4, 149,  4.2,  5.7, 149,57
09:40, 180,  6.3, 150,  4.1,  6.3, 150, 0
09:41, 170,  4.1, 152,  4.1,  6.8, 150,36
09:42, 152,  3.3, 152,  4.1,  7.9, 152,17
09:43, 175,  2.9, 153,  4.0,  5.8, 153,19
09:44, 177,  1.9, 156,  3.9,  4.8, 156,52
09:45, 157,  2.6, 160,  3.6,  5.0, 157,14
09:46, 184,  4.6, 162,  3.5,  6.0, 160,11
09:47, 167,  4.1, 165,  3.5,  5.8, 162, 2
09:48, 167,  4.0, 166,  3.5,  6.1, 166,54
09:49, 183,  7.1, 167,  3.8,  8.7, 169,41
09:50, 167,  3.6, 167,  3.8,  8.6, 167, 2
09:51, 167,  2.3, 166,  3.9,  8.0, 167,14
09:52, 128,  4.0, 167,  4.0,  7.4, 167,21
09:53, 187,  4.4, 167,  4.2,  7.1, 167,20
09:54, 165,  3.9, 166,  4.2,  5.8, 166,54
09:55, 195,  2.9, 163,  4.4,  6.2, 163,51
09:56, 145,  4.6, 163,  4.4,  6.5, 163,16
09:57, 156,  4.3, 160,  4.4,  5.2, 162, 4
09:58, 163,  3.3, 157,  4.4,  6.4, 159,22
09:59, 151,  2.7, 153,  4.2,  5.3, 153,41
10:00, 113,  3.8, 152,  4.1,  6.2, 152,55
10:01, 126,  2.1, 150,  4.0,  6.2, 150,53
10:02, 149,  5.1, 149,  3.9,  6.9, 149,39
10:03, 177,  3.4, 148,  3.8,  7.7, 148,50
10:04, 144,  5.9, 146,  3.8,  6.6, 146,59
10:05, 158,  6.3, 145,  3.9,  6.4, 145,31
10:06, 156,  3.5, 145,  3.9,  6.0, 145, 1
10:07, 158,  4.0, 145,  3.9,  6.2, 145,14
10:08, 164,  4.7, 146,  3.9,  5.8, 146,40
10:09, 132,  5.2, 149,  3.9,  6.8, 149,57
10:10, 162,  4.3, 148,  4.0,  7.3, 148,27
10:11, 527,  7.6, 149,  4.1,  8.6, 149, 7
10:12, 142,  3.9, 148,  4.2, 10.3, 148,37
10:13, 151,  5.2, 149,  4.0,  6.8, 149,31
10:14, 242,  0.6, 152,  4.0,  6.7, 149, 3
10:15, 124,  3.6, 152,  3.7,  6.2, 152,23
10:16, 168,  2.2, 153,  3.8,  7.7, 153,39
10:17, 171,  6.8, 157,  3.7,  6.8, 157, 0
10:18, 151,  1.8, 157,  3.7,  6.0, 156, 9
10:19, 173,  4.8, 156,  3.6,  5.7, 156,32
10:20, 153,  4.5, 159,  3.5,  5.2, 157,21
10:21, 166,  2.2, 162,  3.4,  5.8, 160,21
10:22, 169,  6.0, 165,  3.4,  7.8, 165,46
10:23, 205,  3.5, 166,  3.5,  6.6, 165,39
10:24, 165,  4.3, 165,  3.7,  8.1, 167,36
10:25, 153,  3.6, 166,  3.8,  5.3, 165,57
10:26, 171,  7.5, 165,  3.9,  8.1, 165,51
10:27, 144,  3.8, 165,  4.0,  7.9, 165, 1
10:28, 150,  4.5, 163,  4.1,  7.1, 165,20
10:29, 165,  3.7, 165,  4.3,  6.1, 163,46
10:30, 151,  3.1, 165,  4.3,  5.3, 165,12
10:31, 163,  5.7, 163,  4.3,  7.7, 163,29
10:32, 170,  4.0, 163,  4.2,  7.8, 163,52
10:33, 141,  5.1, 163,  4.3,  6.9, 163,48
10:34, 160,  6.0, 163,  4.1,  6.8, 163,44
10:35, 188,  3.2, 165,  4.1,  7.8, 163,23
10:36, 173,  6.1, 166,  4.1,  7.8, 166,57
10:37, 147,  1.3, 166,  3.9,  6.8, 166, 2
10:38, 177,  3.6, 163,  4.0,  8.2, 165,15
10:39, 147,  4.5, 163,  4.0,  8.3, 163,42
10:40, 132,  3.5, 160,  4.0,  4.9, 161,38
10:41, 137,  3.4, 160,  3.8,  5.8, 160,46
10:42, 173,  4.8, 159,  3.8,  5.5, 160,23
10:43, 142,  3.1, 159,  3.7,  6.0, 159,21
10:44, 144,  3.3, 157,  3.7,  6.5, 159, 7
10:45, 162,  5.1, 156,  3.7,  6.3, 156,38
10:46, 167,  4.3, 156,  3.6,  5.4, 156,10
10:47, 174,  3.4, 159,  3.7,  5.7, 159,58
10:48, 161,  3.9, 160,  3.5,  6.0, 160,47
10:49, 160,  2.8, 162,  3.5,  5.4, 160, 6
10:50, 161,  2.1, 165,  3.4,  4.9, 163,27
10:51, 165,  6.1, 166,  3.6,  6.4, 166,33
10:52, 180,  3.0, 166,  3.7,  6.3, 166, 1
10:53, 158,  3.1, 166,  3.9,  7.7, 166,25
10:54, 162,  4.9, 167,  3.8,  6.2, 166,14
10:55, 177,  4.8, 169,  3.9,  7.4, 169,44
10:56, 144,  0.9, 169,  3.9,  5.5, 170,12
10:57,  38,  0.3, 167,  3.7,  4.2, 170,38
10:58, 149,  0.9, 167,  3.6,  5.6, 167,12
10:59, 143,  2.2, 166,  3.6,  7.2, 166,31
11:00, 179,  3.0, 166,  3.7,  6.8, 166,46
11:01, 147,  2.9, 166,  3.8,  7.5, 166,38
11:02, 169,  4.1, 166,  3.8,  6.5, 166,51
11:03, 169,  3.6, 167,  3.6,  5.8, 166,36
11:04, 147,  4.8, 167,  3.7,  6.9, 167, 3
11:05, 170,  4.9, 165,  3.5,  5.2, 166,10
11:06,  46,  1.1, 166,  3.5,  4.8, 165, 1
11:07, 150,  3.3, 165,  3.6,  6.3, 166,14
11:08, 148,  7.4, 162,  3.8,  8.7, 165,26
11:09, 153,  5.2, 163,  3.9,  7.6, 162, 1
11:10, 103,  0.9, 160,  3.7,  5.0, 163, 1
11:11, 149,  3.9, 160,  3.7,  6.9, 160,39
11:12, 147,  6.9, 160,  3.7,  6.9, 160, 0
11:13, 148,  4.8, 157,  3.8,  8.1, 159,43
11:14, 136,  1.9, 156,  3.8,  6.6, 157, 5
11:15, 152,  3.0, 156,  3.8,  5.5, 157,27
11:16, 177,  6.0, 153,  3.9,  6.0, 153, 0
11:17, 151,  2.6, 156,  4.0,  6.3, 156,50
11:18, 111,  4.6, 157,  4.0,  8.7, 156, 6
11:19, 177,  5.9, 158,  4.1,  9.8, 157,31
11:20, 169,  2.9, 162,  4.1,  7.3, 159, 2
11:21, 162,  0.4, 163,  4.1,  6.3, 162,11
11:22, 151,  8.3, 163,  4.3, 11.6, 163,34
11:23, 171,  6.6, 165,  4.4,  7.8, 163, 1
11:24, 111,  2.2, 165,  4.4,  8.0, 165, 2
11:25, 154,  3.9, 165,  4.5,  7.5, 165,56
11:26, 172,  3.9, 163,  4.6,  8.7, 165,15
11:27, 163,  3.8, 163,  4.6,  6.0, 163,32
11:28, 176,  4.7, 163,  4.5,  6.0, 163,20
11:29, 161,  4.2, 163,  4.5,  7.2, 163,32
11:30, 154,  6.0, 163,  4.6,  7.1, 165,43
11:31, 156,  4.9, 163,  4.6,  6.4, 163, 7
11:32, 132,  5.5, 162,  4.4,  6.3, 163,48
11:33, 157,  5.0, 162,  4.2,  5.8, 162,51
11:34, 173,  7.3, 162,  4.2,  7.9, 162,13
11:35, 167,  4.0, 163,  4.3,  8.5, 163,37
11:36, 131,  4.2, 165,  4.2,  6.4, 165,59
11:37, 143,  6.0, 163,  4.3,  8.6, 163,20
11:38, 156,  7.8, 162,  4.4,  8.6, 162,59
11:39, 141,  4.7, 162,  4.4,  9.2, 162, 2
11:40, 143,  4.9, 159,  4.5,  7.3, 159,46
11:41, 173,  5.0, 159,  4.6,  9.8, 159, 9
11:42, 129,  5.2, 159,  4.6,  8.7, 159,49
11:43, 185,  3.5, 157,  4.9,  8.0, 159, 9
11:44, 498,  5.4, 156,  4.8,  8.3, 156,51
11:45, 489,  3.9, 153,  4.8,  7.6, 153,24
11:46, 167,  6.0, 152,  4.9,  6.9, 152,39
11:47, 173,  5.8, 153,  4.9,  7.7, 153, 7
11:48, 151,  5.3, 153,  4.9,  9.5, 152,31
11:49, 167,  8.8, 153,  4.9,  9.7, 153,59
11:50, 180,  3.6, 153,  5.0,  9.3, 153, 5
11:51, 177,  1.3, 153,  4.8,  6.8, 155,23
11:52, 197,  2.9, 153,  4.6,  8.2, 153,23
11:53, 174,  5.8, 155,  4.5,  7.8, 155,59
11:54, 195,  3.2, 157,  4.7,  9.0, 155,17
11:55, 140,  5.8, 160,  4.5,  6.8, 160,59
11:56, 186,  5.5, 160,  4.3,  6.7, 160,19
11:57, 123,  5.3, 160,  4.3,  7.7, 162,55
11:58, 150,  6.8, 162,  4.4,  8.1, 160,36
11:59, 177,  6.9, 160,  4.3,  8.7, 160,57
12:00, 197,  1.4, 162,  4.2,  9.0, 162, 7
12:01, 248,  1.3, 160,  4.3,  8.3, 162,17
12:02, 134,  5.9, 160,  4.4,  7.5, 162,25
12:03, 209,  4.4, 160,  4.6,  9.5, 162,46
12:04, 156,  3.8, 160,  4.5,  8.7, 160,45
12:05, 169,  5.5, 159,  4.7,  7.6, 159,29
12:06, 153,  4.1, 162,  4.9,  8.5, 160, 9
12:07, 170,  4.5, 160,  4.9,  7.7, 160,13
12:08, 167,  3.6, 160,  4.9,  8.3, 160,22
12:09, 176,  1.6, 160,  4.9,  7.3, 160,38
12:10, 134,  4.6, 160,  4.9,  7.7, 162,21
12:11, 159,  5.0, 160,  4.9,  8.6, 160,43
12:12, 121,  1.9, 163,  5.0,  7.7, 161,40
12:13, 176,  4.9, 162,  4.9,  8.2, 162,32
12:14,  32,  0.6, 162,  4.6,  5.3, 162, 1
12:15, 151,  5.2, 162,  4.4,  6.3, 160,34
12:16, 179,  5.8, 160,  4.3,  7.6, 160,53
12:17, 161,  0.9, 162,  4.2,  6.7, 160,20
12:18, 132,  5.4, 162,  4.2,  8.2, 162,31
12:19, 146,  5.8, 160,  4.1,  6.4, 160,57
12:20, 174,  5.1, 157,  4.1,  7.8, 159, 7
12:21, 171,  6.2, 158,  4.0,  7.9, 157,53
12:22, 142,  6.6, 156,  4.2,  8.9, 156,57
12:23, 148,  3.9, 156,  4.2,  7.3, 156,56
12:24, 191,  4.8, 155,  4.4,  6.9, 156, 4
12:25, 128,  5.8, 153,  4.5,  6.3, 156,25
12:26, 167,  3.9, 153,  4.6,  8.1, 152,39
12:27, 153,  6.1, 155,  4.7,  7.1, 153, 9
12:28, 177,  3.5, 156,  4.7,  7.6, 155,13
12:29, 163,  2.4, 159,  4.7,  6.4, 156, 5
12:30,  86,  0.8, 160,  4.5,  4.6, 160,22
12:31, 174,  6.6, 159,  4.7,  8.2, 159,14
12:32, 153,  2.3, 160,  4.4,  7.5, 159,15
12:33, 161,  5.0, 160,  4.5,  8.1, 160, 7
12:34, 169,  5.5, 163,  4.4,  6.8, 160,20
12:35, 208,  3.2, 166,  4.5,  8.4, 165,32
12:36, 183,  1.5, 169,  4.3,  6.6, 166, 5
12:37, 201,  2.9, 170,  4.0,  5.1, 170,47
12:38, 143,  5.4, 170,  4.0,  6.0, 170,43
12:39, 151,  4.6, 167,  4.1,  7.1, 170,19
12:40, 113,  1.9, 167,  4.1,  5.1, 166,22
12:41, 178,  3.5, 170,  3.8,  4.2, 167,19
12:42, 129,  6.2, 169,  3.7,  6.2, 169, 0
12:43, 160,  3.2, 169,  3.5,  5.8, 169, 8
12:44, 164,  3.3, 166,  3.6,  5.4, 169,18
12:45, 143,  4.3, 163,  3.5,  6.3, 163,57
12:46, 155,  3.7, 160,  3.6,  6.1, 162,21
12:47, 143,  3.2, 158,  3.8,  7.4, 159,10
12:48, 178,  4.2, 156,  3.9,  6.4, 157,21
12:49, 187,  4.6, 159,  3.8,  6.7, 157,31
12:50, 164,  4.6, 159,  4.0,  6.0, 159,47
12:51, 170,  1.3, 157,  4.0,  4.7, 159, 1
12:52, 178,  3.7, 155,  4.0,  6.1, 155,55
12:53, 190,  1.6, 156,  4.0,  5.9, 156,52
12:54, 142,  1.6, 160,  3.9,  3.7, 157, 8
12:55, 229,  2.8, 163,  3.5,  2.8, 163, 0
12:56, 179,  5.0, 163,  3.4,  5.7, 163,59
12:57, 179,  2.4, 163,  3.3,  5.9, 163,34
12:58, 198,  1.0, 166,  3.2,  5.7, 163, 6
12:59, 183,  2.9, 170,  3.0,  4.8, 170,48
13:00, 216,  2.4, 173,  2.9,  5.0, 173,53
13:01, 186,  2.7, 174,  2.9,  5.6, 174,47
13:02, 139,  2.4, 180,  2.8,  5.8, 179,32
13:03, 186,  1.5, 179,  3.0,  6.2, 180,29
13:04, 220,  1.4, 180,  2.9,  4.0, 179,25
13:05, 202,  2.0, 182,  2.9,  2.5, 180,26
13:06, 185,  4.2, 183,  2.8,  6.3, 183,35
13:07, 285,  1.0, 186,  2.6,  4.1, 183, 3
13:08, 177,  5.6, 186,  2.5,  5.6, 186, 0
13:09, 145,  2.0, 186,  2.6,  6.0, 186,21
13:10, 148,  3.7, 183,  2.6,  4.9, 183,52
13:11, 118,  2.0, 183,  2.6,  4.1, 183,36
13:12, 159,  3.9, 182,  2.6,  5.4, 182,43
13:13, 172,  1.8, 180,  2.5,  5.4, 180,38
13:14, 136,  0.9, 180,  2.6,  4.1, 179,25
13:15, 172,  3.5, 174,  2.7,  4.1, 174,58
13:16, 184,  0.2, 174,  2.6,  3.9, 173, 7
13:17, 149,  3.3, 174,  2.8,  5.0, 176,31
13:18, 179,  3.0, 176,  2.8,  4.0, 176,57
13:19, 201,  2.0, 173,  2.8,  5.8, 173,51
13:20, 170,  3.6, 173,  2.8,  5.2, 173,51
13:21, 233,  2.9, 173,  2.9,  4.4, 173,50
13:22, 185,  1.6, 176,  2.8,  5.3, 174, 8
13:23, 173,  4.8, 179,  2.8,  4.9, 176,26
13:24, 165,  2.3, 177,  2.9,  4.2, 179, 3
13:25, 179,  2.7, 179,  2.9,  4.1, 179,49
13:26, 131,  1.2, 180,  2.9,  3.3, 180,42
13:27, 202,  3.0, 180,  2.7,  3.2, 180,33
13:28, 178,  2.4, 179,  2.7,  3.7, 179,48
13:29, 152,  1.2, 180,  2.5,  3.9, 179,27
13:30, 222,  1.2, 182,  2.3,  2.9, 180,13
13:31, 245,  1.7, 186,  2.3,  3.3, 183,17
13:32, 216,  2.9, 187,  2.2,  3.2, 186,12
13:33, 190,  1.5, 188,  2.1,  3.0, 187, 1
13:34, 246,  1.8, 191,  1.9,  2.6, 190,33
13:35, 205,  3.1, 198,  2.0,  4.9, 196,33
13:36, 267,  2.2, 197,  2.1,  5.1, 198,53
13:37, 297,  0.6, 201,  2.2,  5.0, 200,27
13:38, 226,  3.4, 204,  2.3,  5.7, 203,49
13:39, 199,  4.0, 207,  2.4,  5.3, 205,27
13:40, 218,  0.4, 207,  2.5,  4.8, 207, 2
13:41, 214,  4.4, 208,  2.5,  5.3, 208,58
13:42, 232,  4.3, 207,  2.7,  6.5, 208,56
13:43, 258,  2.1, 210,  2.9,  5.8, 210,50
13:44, 189,  3.1, 210,  3.0,  4.6, 210,33
13:45, 216,  5.7, 210,  3.2,  7.1, 210,56
13:46, 216,  4.5, 211,  3.3,  6.3, 210, 7
13:47, 203,  5.4, 211,  3.4,  5.4, 211, 0
13:48, 199,  2.7, 212,  3.4,  5.1, 211, 1
13:49,  63,  1.0, 212,  3.3,  4.7, 212, 8
13:50, 241,  1.4, 214,  3.2,  3.7, 214,55
13:51, 208,  5.1, 215,  3.3,  5.1, 215, 0
13:52, 236,  3.9, 217,  3.2,  4.7, 215, 1
13:53, 219,  5.9, 215,  3.2,  6.1, 215,58
13:54, 224,  3.6, 215,  3.3,  8.2, 215, 2
13:55, 253,  2.7, 214,  3.2,  5.1, 215,43
13:56, 191,  2.5, 214,  3.2,  7.4, 214,39
13:57, 221,  2.0, 214,  3.2,  6.6, 212,32
13:58, 228,  6.0, 214,  3.4,  6.8, 214,54
13:59, 200,  5.1, 215,  3.6,  7.6, 215,37
14:00, 211,  8.1, 214,  3.9,  8.1, 214, 0
14:01, 200,  3.0, 214,  4.0,  7.9, 214, 1
14:02, 206,  3.0, 211,  4.1,  6.3, 214, 7
14:03, 240,  2.9, 211,  4.2,  6.5, 211, 5
14:04, 204,  5.1, 211,  4.1,  6.0, 211,51
14:05, 218,  4.9, 212,  4.2,  7.2, 211,24
14:06, 209,  6.1, 214,  4.2,  6.3, 214,53
14:07, 212,  4.3, 215,  4.3,  6.3, 215,13
14:08, 241,  4.2, 214,  4.3,  7.3, 214,58
14:09, 237,  5.0, 214,  4.2,  6.7, 214,43
14:10, 243,  2.6, 214,  4.1,  5.5, 215,19
14:11, 240,  4.6, 214,  4.0,  6.4, 214,11
14:12, 213,  5.6, 218,  4.2,  9.1, 215,23
14:13, 229,  6.8, 220,  4.4,  8.0, 220,41
14:14, 240,  5.9, 222,  4.5,  8.5, 221,17
14:15, 210,  3.7, 221,  4.5,  6.8, 222,51
14:16, 215,  1.4, 221,  4.4,  6.1, 221,49
14:17, 202,  5.9, 220,  4.3,  6.5, 220,53
14:18, 230,  3.9, 221,  4.2,  5.9, 220, 6
14:19, 229,  4.0, 221,  4.1,  5.0, 221, 5
14:20, 221,  5.8, 222,  4.2,  7.9, 221,12
14:21, 235,  5.9, 222,  4.5,  9.8, 222,28
14:22, 248,  6.9, 222,  4.5,  9.8, 222,47
14:23, 199,  6.8, 222,  4.6,  9.4, 222,20
14:24, 212,  6.5, 221,  4.6,  8.8, 221,30
14:25, 213,  4.1, 220,  4.6,  7.8, 221,16
14:26, 234,  6.9, 221,  4.7,  7.2, 221,47
14:27, 237,  7.7, 224,  5.0,  8.4, 224,57
14:28, 242,  9.3, 225,  5.5, 10.9, 225,53
14:29, 227,  3.6, 226,  5.8, 10.0, 225, 2
14:30, 234,  6.5, 227,  6.0,  8.0, 226,17
14:31, 231,  2.6, 226,  6.0,  7.9, 227,30
14:32, 229,  4.8, 227,  5.8,  6.2, 226, 9
14:33, 241,  2.6, 227,  5.5,  5.2, 227,30
14:34, 237,  4.1, 228,  5.5,  6.4, 227,17
14:35, 231,  2.0, 229,  5.5,  6.5, 228,18
14:36, 230,  2.1, 229,  5.3,  5.5, 229,51
14:37, 232,  2.7, 228,  5.2,  6.2, 228,15
14:38, 192,  5.7, 227,  4.8,  7.0, 227,43
14:39, 231,  4.1, 225,  4.6,  8.8, 225,45
14:40, 213,  4.7, 227,  4.4,  6.9, 225, 8
14:41, 232,  5.8, 225,  4.3,  8.0, 225,21
14:42, 207,  4.6, 227,  4.5,  7.7, 227,43
14:43, 236,  5.6, 227,  4.6,  7.0, 227,57
14:44, 248,  6.4, 227,  4.6,  7.6, 225,36
14:45, 242,  6.5, 227,  4.8,  7.7, 227,35
14:46, 230,  4.1, 228,  5.1,  8.1, 228,51
14:47, 217,  3.4, 228,  5.1,  7.2, 228,23
14:48, 238,  6.4, 228,  5.2,  8.4, 228,24
14:49, 232,  6.7, 231,  5.3,  9.0, 229,45
14:50, 224,  5.1, 229,  5.4,  7.9, 231,16
14:51, 235,  7.4, 231,  5.5,  8.4, 231,10
14:52, 228,  2.6, 229,  5.4,  7.8, 229,37
14:53, 247,  6.8, 228,  5.4,  9.7, 228,55
14:54, 214,  4.6, 228,  5.5,  9.2, 229,29
14:55, 209,  4.1, 228,  5.6,  8.7, 228,27
14:56, 227,  5.2, 227,  5.6,  7.8, 227,38
14:57, 201,  3.1, 225,  5.5,  6.4, 227,15
14:58, 234,  7.7, 226,  5.6,  8.0, 226,58
14:59, 240,  6.7, 227,  5.7,  9.7, 226,17
15:00, 238,  6.3, 227,  5.6,  6.9, 227,16
15:01, 218,  4.8, 226,  5.5,  6.8, 227, 7
15:02, 236,  4.6, 226,  5.4,  5.7, 227, 6
15:03, 222,  3.1, 227,  5.3,  7.8, 226,15
15:04, 240,  5.9, 225,  5.0,  6.8, 227, 5
15:05, 197,  4.5, 225,  4.9,  6.5, 224,29
15:06, 219,  6.8, 225,  4.8,  7.6, 225,55
15:07, 239,  6.5, 226,  5.0,  7.7, 224,11
15:08, 245,  4.2, 224,  4.9,  7.7, 225,27
15:09, 229,  4.7, 224,  4.7,  8.2, 224,10
15:10, 230,  4.8, 224,  4.7,  6.7, 224,12
15:11, 207,  4.1, 224,  4.7,  7.4, 224, 4
15:12, 194,  2.9, 224,  4.6,  6.6, 224,53
15:13, 191,  3.0, 224,  4.6,  7.3, 224,51
15:14, 243,  5.6, 224,  4.6,  8.0, 224,55
15:15, 217,  7.1, 224,  4.7,  9.1, 224,53
15:16, 208,  5.2, 224,  4.8,  8.5, 224, 2
15:17, 265,  2.9, 225,  4.8,  8.2, 224,45
15:18, 226,  5.8, 227,  4.8,  7.0, 225,33
15:19, 247,  6.4, 227,  4.8,  6.8, 227,51
15:20, 245,  8.7, 228,  5.0,  8.7, 228, 0
15:21, 234,  6.0, 228,  5.2,  8.0, 228,53
15:22, 231,  7.0, 229,  5.5,  9.2, 229,51
15:23, 244,  7.7, 229,  5.6,  8.0, 229,51
15:24, 233,  8.0, 232,  6.0,  9.1, 231, 5
15:25, 221,  5.4, 231,  6.1,  8.9, 231,43
15:26, 244,  8.8, 232,  6.1,  9.3, 232,23
