07:44, 116,  0.1, 108,  0.6,  1.2, 119, 8
07:45,  91,  0.6, 108,  0.6,  1.2, 111,42
07:46, 113,  0.6, 108,  0.7,  1.2, 124,14
07:47, 111,  0.8, 109,  0.7,  1.1, 118, 8
07:48,  93,  1.1, 110,  0.7,  1.3, 117,55
07:49, 131,  0.8, 110,  0.8,  1.2,  98,23
07:50, 107,  0.8, 109,  0.8,  1.0,  92,34
07:51,  86,  0.3, 110,  0.7,  0.8, 107, 0
07:52, 110,  0.6, 109,  0.7,  0.6, 111, 0
07:53, 115,  0.2, 107,  0.7,  0.7,  80, 9
07:54,  99,  0.5, 103,  0.6,  0.8,  71,47
07:55,  69,  0.4, 102,  0.6,  0.9,  72,34
07:56,  40,  0.5,  96,  0.6,  0.7,  69,50
07:57,  65,  0.7,  92,  0.5,  0.7,  44,56
07:58,  51,  1.0,  85,  0.5,  0.9,  54, 0
07:59,  69,  0.8,  77,  0.5,  1.3,  46, 4
08:00,  56,  0.9,  71,  0.5,  1.0,  31,15
08:01,  52,  1.0,  65,  0.6,  1.4,  32,11
08:02,  50,  1.0,  59,  0.6,  1.0,  51, 0
08:03,  53,  0.8,  58,  0.7,  1.7,  71,28
08:04,  42,  1.3,  57,  0.8,  2.2,  46,32
08:05,  69,  0.7,  52,  0.9,  1.6,  46, 6
08:06,  44,  1.2,  52,  1.0,  1.7,  52, 4
08:07,  33,  1.6,  50,  1.0,  1.6,  32,59
08:08,  26,  1.3,  50,  1.1,  2.0,  37,51
08:09,  91,  1.1,  52,  1.1,  1.5,  74,50
08:10,  31,  1.8,  53,  1.2,  1.9,  64,15
08:11,  56,  1.0,  53,  1.2,  1.8,  30, 1
08:12,  66,  1.0,  53,  1.3,  2.0,  41,26
08:13,  38,  1.3,  52,  1.2,  1.5,  42,47
08:14,  31,  1.2,  52,  1.2,  1.4,  35, 3
08:15,  34,  0.8,  52,  1.1,  1.3,  41, 3
08:16,  28,  1.3,  49,  1.1,  1.7,  32,25
08:17,  36,  1.7,  47,  1.1,  1.7,  41,59
08:18,  67,  0.6,  47,  1.1,  1.7,  36, 0
08:19,  48,  1.2,  46,  1.1,  1.4,  53,54
08:20,  21,  0.9,  44,  1.1,  1.4,   4,49
08:21,   0,  0.0,  44,  1.0,  1.1, 329, 6
08:22,  51,  1.4,  44,  0.9,  1.4,  47,59
08:23,  62,  0.9,  45,  0.9,  1.9,  94,38
08:24,   2,  1.4,  45,  0.8,  1.3, 359, 0
08:25, 358,  1.1,  41,  0.9,  2.3,  14,53
08:26,  46,  0.8,  41,  0.9,  2.0,  13, 6
08:27,   5,  2.0,  41,  0.9,  2.3,  12,58
08:28, 352,  0.9,  37,  0.9,  2.0,   5, 0
08:29,  76,  1.3,  33,  0.9,  2.7, 328,37
08:30,  42,  1.3,  33,  0.9,  1.8,  43,50
08:31,  13,  2.0,  32,  1.1,  2.8,  33,29
08:32,  27,  0.8,  28,  1.2,  2.0,  13, 0
08:33,  42,  0.3,  24,  1.1,  1.1, 323, 5
08:34,  44,  1.4,  25,  1.2,  2.5,  37,13
08:35,  34,  1.6,  26,  1.2,  2.4,  20,23
08:36,  21,  1.6,  27,  1.3,  2.8,  34,10
08:37,  59,  2.8,  29,  1.4,  2.8,  63,59
08:38,  47,  2.6,  33,  1.5,  2.9,  55, 3
08:39,  32,  1.9,  35,  1.6,  3.1,  49,19
08:40,  34,  2.4,  35,  1.8,  2.5,  37,44
08:41,  29,  1.2,  35,  1.7,  2.6,  22,12
08:42,   0,  0.0,  34,  1.7,  2.1,   3,11
08:43,  30,  2.0,  33,  1.8,  3.0,  24,44
08:44,  59,  1.5,  36,  1.8,  3.3,  52, 4
08:45,  23,  2.9,  38,  1.8,  3.0,  29,51
08:46,  43,  1.1,  36,  1.9,  3.4,  14,17
08:47,  58,  2.0,  34,  1.8,  2.3,   1,14
08:48,  64,  2.2,  35,  1.8,  2.3,  52,19
08:49,  53,  1.9,  36,  1.7,  2.3,  63, 0
08:50, 316,  1.4,  35,  1.7,  2.5,  36, 4
08:51,  39,  3.1,  35,  1.6,  3.1,  41,57
08:52,  40,  2.2,  38,  1.8,  3.1,  39, 4
08:53, 349,  0.8,  39,  1.8,  2.6,  28,30
08:54, 336,  0.9,  35,  1.7,  2.0,  26,44
08:55,  50,  2.5,  34,  1.7,  2.6,  47,57
08:56,  53,  2.9,  37,  1.7,  3.4,  40,46
08:57,  36,  2.4,  38,  1.8,  3.4,  47, 8
08:58,  96,  1.7,  37,  1.9,  3.2,  30,22
08:59,  45,  3.5,  37,  1.9,  3.5,  46,59
09:00, 269,  0.3,  37,  2.0,  3.5,  45, 0
09:01,  40,  2.1,  38,  2.1,  3.5,   7,31
09:02, 343,  1.1,  37,  2.0,  2.8,  44,22
09:03,  36,  0.4,  35,  1.9,  2.7,   7,52
09:04, 319,  0.6,  35,  1.9,  1.8, 353,26
09:05,  52,  2.7,  34,  1.8,  2.9,  49,58
09:06,  51,  1.8,  35,  1.8,  3.5,  53,14
09:07,  44,  1.3,  34,  1.8,  2.9,  23,40
09:08,  29,  2.3,  32,  1.7,  2.5,  13,59
09:09,  43,  1.8,  30,  1.7,  3.1,  32,29
09:10,  19,  1.6,  31,  1.7,  3.1,  44,10
09:11,  53,  2.4,  32,  1.7,  3.0,  39,24
09:12,  51,  3.1,  33,  1.8,  3.3,  43,54
09:13,  42,  2.6,  37,  1.9,  3.7,  38,13
09:14,  47,  3.5,  40,  2.1,  4.2,  57,48
09:15,  47,  1.4,  41,  2.3,  3.5,  47, 0
09:16,  61,  0.8,  40,  2.3,  3.3,  52,24
09:17,  58,  1.9,  43,  2.3,  2.6,  82,38
09:18,  68,  1.6,  47,  2.3,  2.5,  47,15
09:19,  45,  3.2,  49,  2.3,  3.4,  68,38
09:20,  29,  2.1,  49,  2.3,  3.4,  42,12
09:21,  62,  3.2,  50,  2.3,  3.4,  36,38
09:22,  49,  4.1,  51,  2.4,  4.2,  50,42
09:23,  71,  0.6,  49,  2.4,  4.1,  49, 0
09:24,  44,  1.4,  48,  2.3,  2.1,  41,35
09:25,  64,  3.0,  49,  2.3,  3.5,  66,55
09:26,  25,  0.8,  50,  2.3,  3.0,  64, 0
09:27,  48,  1.7,  48,  2.3,  2.7,  65,31
09:28,  16,  1.7,  46,  2.3,  2.5,  23,43
09:29,   6,  1.2,  45,  2.2,  3.3,  56,35
09:30,  38,  0.8,  45,  2.1,  2.8,   8,15
09:31,   0,  0.0,  47,  2.0,  1.9,  26, 4
09:32,  56,  2.7,  46,  1.7,  2.6,  54,59
09:33,  27,  2.0,  47,  1.7,  3.0,  36,45
09:34,  23,  2.9,  46,  1.7,  3.2,  42,57
09:35,  62,  1.2,  45,  1.6,  3.1,  32, 2
09:36,  40,  1.1,  46,  1.6,  3.0,  88, 9
09:37,  20,  2.4,  43,  1.7,  4.5,  37,42
09:38,  48,  1.2,  41,  1.8,  3.9,  26, 4
09:39,  41,  1.6,  38,  1.8,  2.6,  16,22
09:40,  22,  1.7,  39,  1.8,  3.0,  32,10
09:41, 344,  0.7,  34,  1.9,  3.0,  41,22
09:42,  47,  3.0,  34,  2.0,  4.1,  42,50
09:43,  39,  2.4,  34,  2.1,  3.8,  37,33
09:44,  37,  1.5,  35,  2.1,  2.7,  40,13
09:45,  47,  3.5,  36,  2.2,  3.5,  47, 0
09:46,  55,  2.6,  35,  2.3,  3.9,  50, 8
09:47,  42,  3.0,  38,  2.3,  2.9,  54, 6
09:48,  46,  2.5,  40,  2.3,  3.0,  42, 0
09:49, 346,  2.5,  39,  2.4,  2.9,  40,12
09:50,  39,  1.1,  36,  2.4,  4.3,   4,20
09:51,  28,  0.7,  36,  2.3,  3.7,   1,43
09:52,  53,  2.7,  35,  2.4,  3.4,  11, 5
09:53, 343,  2.3,  33,  2.4,  4.2,  11,36
09:54, 349,  2.3,  30,  2.3,  3.2, 350, 2
09:55,  43,  0.5,  29,  2.1,  2.3, 349, 0
09:56, 351,  0.8,  26,  1.9,  3.9,  12,32
09:57, 359,  3.4,  20,  1.9,  3.5,   5,45
09:58, 206,  0.1,  16,  1.8,  3.4, 358, 0
09:59,  19,  2.7,  17,  1.8,  3.0,  42,56
10:00, 324,  0.2,  18,  1.7,  3.1,   6,23
10:01,  35,  2.5,  16,  1.7,  2.4,  36, 0
10:02, 335,  0.3,  18,  1.5,  2.8,  32, 3
10:03,  14,  0.2,  17,  1.3,  2.3, 349,29
10:04,  12,  1.9,  22,  1.3,  2.1,  52,39
10:05,  15,  1.3,  24,  1.3,  2.1,  10, 1
10:06,  17,  1.9,  25,  1.3,  4.1,  10,44
10:07,  15,  1.4,  28,  1.3,  3.7,  10,27
10:08,  91,  0.2,  24,  1.3,  2.4, 349,39
10:09,  11,  2.7,  28,  1.2,  3.1,   9,58
10:10,  18,  3.3,  28,  1.2,  3.3,  18, 0
10:11,  31,  1.7,  32,  1.3,  3.3,  18, 0
10:12,   8,  2.8,  29,  1.4,  2.9,  30, 6
10:13,  38,  1.1,  27,  1.5,  3.0,  11,55
10:14, 110,  0.2,  26,  1.5,  2.1,  28,18
10:15, 359,  1.8,  20,  1.5,  2.1, 342,34
10:16,  10,  3.2,  20,  1.5,  4.0,  11,46
10:17,  20,  2.1,  21,  1.6,  3.6,  18, 6
10:18,  19,  3.7,  25,  1.7,  3.9,  20,55
10:19,  21,  2.5,  22,  1.9,  4.3,  21,41
10:20,  23,  0.2,  24,  1.8,  3.8, 346,17
10:21,  21,  3.3,  25,  1.7,  3.3,  21,59
10:22,  42,  2.6,  26,  1.8,  3.6,  36,41
10:23,   9,  3.5,  27,  1.8,  3.4,   9, 0
10:24,  42,  0.7,  24,  2.0,  3.8,  10, 1
10:25, 274,  0.2,  26,  2.0,  2.8, 302,46
10:26, 354,  0.8,  25,  1.8,  2.8, 335,26
10:27,  21,  2.3,  24,  1.8,  3.1,   9,48
10:28, 201,  0.4,  22,  1.7,  3.1,   6,20
10:29, 319,  2.5,  18,  1.5,  2.7, 341,58
10:30,  39,  3.0,  17,  1.6,  3.3,  44,53
10:31,  20,  3.2,  17,  1.9,  5.2,  43,22
10:32,  32,  3.1,  15,  1.8,  3.8,   1,20
10:33,  10,  0.8,  17,  1.7,  3.1,  31, 0
10:34,  66,  2.0,  20,  1.6,  2.0,  59,40
10:35,  53,  2.0,  20,  1.8,  3.1,  20,47
10:36,  66,  2.2,  25,  1.9,  3.2,  45,41
10:37,  73,  0.8,  28,  2.0,  3.4,  64,11
10:38,   1,  1.9,  30,  1.9,  3.3,  42,36
10:39,  55,  2.4,  33,  1.9,  2.7,  45,54
10:40,  14,  2.0,  34,  1.9,  3.3,   0,45
10:41,  58,  3.9,  33,  1.8,  4.7, 355,24
10:42,  57,  2.3,  35,  1.9,  4.8,  38,21
10:43,  43,  3.8,  36,  2.1,  4.1,  34,13
10:44,  51,  3.2,  37,  2.3,  4.2,  41, 8
10:45,   7,  1.2,  39,  2.3,  4.0,  58,22
10:46,  25,  2.6,  37,  2.4,  4.3,  47,16
10:47, 319,  0.6,  34,  2.3,  3.5,  14, 3
10:48, 116,  0.9,  33,  2.4,  2.9,  24,34
10:49, 357,  1.0,  34,  2.4,  1.5,  91,48
10:50, 345,  0.1,  35,  2.2,  1.8,  92,39
10:51, 336,  1.9,  33,  2.3,  4.2,  14,46
10:52,  11,  2.5,  30,  2.2,  4.1,  29,25
10:53,   0,  1.5,  26,  2.0,  2.6, 358, 9
10:54,  45,  2.2,  21,  1.8,  4.2, 350,30
10:55,  50,  2.5,  19,  1.8,  4.5,  26,41
10:56,  24,  4.0,  15,  1.8,  4.2,  31,58
10:57, 312,  1.4,  13,  1.8,  4.0,  24, 0
10:58,  60,  1.1,  11,  1.9,  3.1,   3,10
10:59, 341,  2.2,   9,  1.9,  2.6,  11,54
11:00,  13,  1.2,   8,  2.0,  3.6,  16, 8
11:01,  22,  3.7,   9,  2.0,  3.8,  20,59
11:02,  22,  3.7,  10,  2.0,  3.8,  19,26
11:03,  28,  3.1,  12,  2.1,  3.8,  36, 8
11:04,  35,  2.3,  14,  2.2,  3.6,  12,34
11:05,   8,  3.0,  13,  2.2,  4.0,  14,23
11:06, 318,  2.2,  14,  2.1,  3.0,   8, 0
11:07,   9,  0.7,  15,  2.0,  2.6, 329, 4
11:08,   6,  1.9,  18,  2.0,  2.4,  38,22
11:09, 360,  2.0,  19,  2.0,  2.3,  28, 2
11:10,   6,  2.1,  19,  2.0,  3.9, 358,15
11:11,  26,  0.4,  18,  2.0,  3.5, 359,31
11:12, 150,  0.7,  14,  1.9,  4.1,   2,22
11:13,  32,  3.9,  16,  1.8,  4.3,  41,53
11:14,  84,  0.5,  18,  1.7,  3.9,  32, 0
11:15, 355,  0.8,  20,  1.6,  2.2,  65,21
11:16,  18,  1.2,  19,  1.6,  3.5,   3,42
11:17,  16,  2.5,  21,  1.7,  3.5,  34,21
11:18, 298,  1.3,  19,  1.7,  3.6, 350,44
11:19, 341,  0.8,  17,  1.8,  3.8,  10, 7
11:20, 338,  1.0,  18,  1.8,  3.5, 335,31
11:21,   4,  1.8,  20,  1.8,  2.5,  16,56
11:22,  33,  3.5,  22,  1.7,  3.5,  33, 0
11:23, 294,  0.9,  19,  1.8,  3.8,  32, 3
11:24,   9,  2.6,  17,  1.9,  3.2, 358,10
11:25,   6,  1.0,  16,  2.0,  3.4,  13,50
11:26, 345,  3.8,  15,  2.0,  4.5, 360,52
11:27,  40,  2.4,  14,  2.0,  3.8, 345, 0
11:28,  23,  1.9,  15,  2.1,  5.1,   1, 7
11:29,  36,  4.6,  17,  2.2,  4.5,  40,47
11:30,  40,  3.3,  22,  2.4,  5.1,  42,12
11:31,  41,  3.0,  23,  2.6,  4.7,  37,14
11:32,  39,  3.3,  26,  2.8,  4.0,  40,38
11:33,  12,  1.4,  26,  2.7,  3.4,  36,17
11:34, 355,  2.2,  26,  2.7,  4.6,  16,27
11:35,   7,  3.6,  27,  2.6,  3.9,   2,57
11:36,  42,  3.5,  30,  2.7,  4.7,  14, 8
11:37,  33,  2.3,  31,  2.8,  4.6,  38, 9
11:38, 339,  0.4,  31,  2.6,  2.3,  33, 0
11:39,  41,  0.6,  30,  2.5,  3.6,  20,17
11:40,  40,  1.4,  29,  2.2,  2.7,  13,18
11:41,  17,  1.6,  29,  2.0,  2.8,  49,15
11:42, 283,  0.4,  28,  1.8,  3.3,  46,28
11:43,   4,  0.5,  31,  1.8,  2.4,  17,20
11:44,  28,  1.3,  30,  1.8,  3.2, 359,31
11:45,  23,  2.7,  29,  1.8,  3.2, 359,57
11:46, 317,  0.8,  28,  1.7,  3.8,  17,38
11:47,  86,  0.6,  26,  1.4,  2.0, 344, 2
11:48,  65,  2.3,  24,  1.5,  3.7,  16,28
11:49,  17,  2.5,  21,  1.6,  4.6,  23,56
11:50,  33,  1.2,  17,  1.8,  5.4,  16,27
11:51, 343,  1.6,  14,  1.8,  4.0,  13,39
11:52,  13,  2.3,  12,  1.9,  3.1,  39,34
11:53, 271,  0.3,   8,  1.9,  3.3,  21, 3
11:54, 327,  3.0,   6,  1.9,  3.3, 350,52
11:55,  21,  1.2,   2,  1.9,  4.2, 318,14
11:56, 326,  2.1,   1,  1.8,  2.4, 324,56
11:57, 343,  2.6, 358,  2.0,  4.2, 326,29
11:58, 322,  2.5, 357,  2.0,  5.1, 321,45
11:59, 349,  0.8,   0,  1.9,  4.2,  19,22
12:00,  93,  0.4, 359,  1.8,  4.2,   4,20
12:01, 143,  0.2, 359,  1.7,  3.2,  20, 8
12:02,  44,  2.0, 355,  1.7,  3.6, 331,43
12:03, 289,  0.4, 354,  1.6,  2.8, 309,12
12:04,   0,  0.0, 352,  1.5,  2.0, 357,17
12:05, 201,  0.6, 352,  1.3,  1.0,  13,24
12:06, 315,  3.0, 348,  1.4,  3.6, 319,39
12:07,  32,  1.7, 356,  1.4,  3.5,   8,50
12:08,  45,  2.1, 359,  1.5,  4.7,  15,39
12:09,  34,  5.0, 360,  1.6,  5.0,  33, 0
12:10, 346,  3.1, 360,  1.8,  5.1,   8,16
12:11, 335,  1.8, 358,  1.9,  3.8, 356,45
12:12, 347,  2.1, 358,  2.0,  3.9, 343,13
12:13, 235,  0.3, 358,  2.0,  2.3, 336, 2
12:14, 337,  1.9,   0,  2.1,  3.2, 347,42
12:15,   5,  1.1,   2,  2.3,  3.5, 347,13
12:16, 270,  0.1,   2,  2.3,  4.6, 317,21
12:17,  28,  0.7, 357,  2.2,  1.4, 307,45
12:18, 346,  2.4, 356,  2.0,  2.3, 346, 0
12:19, 350,  2.0, 355,  2.0,  3.5, 345,51
12:20, 358,  2.6, 355,  1.9,  4.0, 337,33
12:21, 323,  2.6, 354,  1.8,  2.9, 350, 8
12:22,   9,  3.1, 357,  1.7,  3.5,  16,39
12:23, 172,  0.1, 359,  1.8,  3.4, 339,36
12:24,   1,  1.1, 358,  1.8,  2.9,   3,30
12:25, 354,  3.6, 359,  1.7,  4.0, 332,51
12:26,   0,  2.2,   2,  1.7,  4.0, 347,36
12:27, 232,  0.2,   2,  1.8,  3.4, 356, 5
12:28, 234,  0.5, 359,  1.9,  5.9, 338,38
12:29, 331,  3.9, 359,  1.9,  4.6,   9,53
12:30, 353,  2.6, 358,  2.0,  5.0, 348,45
12:31, 352,  1.6, 356,  2.0,  3.5, 298,39
12:32, 334,  2.4, 348,  2.0,  5.4, 318, 7
12:33, 331,  2.9, 346,  2.0,  3.9, 358,37
12:34, 331,  2.0, 345,  2.0,  3.5, 351, 2
12:35,  80,  1.2, 345,  1.9,  3.9, 341,34
12:36, 345,  4.2, 339,  1.9,  4.9, 346,58
12:37, 323,  2.8, 342,  2.0,  4.9, 347,16
12:38, 348,  5.6, 343,  2.3,  5.9, 344,51
12:39,   7,  3.4, 341,  2.4,  5.9,   7,31
12:40,   9,  0.2, 343,  2.3,  5.1, 360,12
12:41, 328,  4.1, 347,  2.3,  4.1,   3,39
12:42, 341,  3.5, 351,  2.4,  4.8, 349,49
12:43, 224,  0.6, 351,  2.4,  4.7, 349,24
12:44, 349,  2.2, 351,  2.5,  4.2, 332, 5
12:45,  27,  3.4, 348,  2.5,  3.6, 342, 5
12:46,  28,  1.7, 353,  2.5,  4.2,  26, 3
12:47, 354,  3.6, 352,  2.5,  4.3, 345,19
12:48,   5,  0.8, 356,  2.2,  3.6, 354, 0
12:49, 263,  1.3, 357,  2.1,  6.2, 349,52
12:50,  11,  1.9, 357,  2.0,  4.0,  38,11
12:51,  17,  1.8, 356,  2.1,  5.7,   1,32
12:52,   2,  0.8, 356,  2.1,  5.0,  18,35
12:53, 302,  1.1, 356,  2.1,  3.5, 310,35
12:54,  27,  1.3, 359,  1.9,  2.5, 329, 4
12:55,  19,  1.4,   2,  1.9,  1.4, 305,43
12:56,  84,  0.5,   1,  1.8,  5.9,   4,29
12:57, 344,  3.0,   5,  1.8,  3.5, 357,23
12:58,  17,  4.4,   6,  2.0,  5.8,  36,35
12:59, 191,  0.3,   6,  2.2,  5.4,  31,21
13:00,  30,  3.0,   7,  2.3,  6.2,  19,39
13:01,  11,  1.7,   9,  2.3,  6.8,   4,31
13:02,  42,  0.9,   9,  2.3,  6.0,  12, 6
13:03, 359,  0.2,  14,  2.3,  2.6,  91, 3
13:04, 351,  2.3,  14,  2.4,  5.0,  20,23
13:05,  18,  4.1,  17,  2.6,  4.5,  51,51
13:06,  47,  4.3,  20,  2.8,  5.0,  34,24
13:07,   8,  1.7,  19,  2.8,  4.3,  47, 0
13:08,  79,  1.6,  18,  2.7,  4.8, 357,33
13:09,   2,  3.5,  21,  2.7,  4.1,  20,51
13:10,  50,  5.9,  22,  2.7,  6.0,  53,59
13:11, 345,  1.3,  26,  2.7,  5.9,  50, 0
13:12,  46,  4.2,  32,  2.7,  4.8,  47,53
13:13,  33,  2.0,  33,  2.8,  4.5,  49,13
13:14,  21,  4.6,  32,  2.9,  5.7,   1,39
13:15, 358,  3.7,  32,  3.1,  6.7,  13,53
13:16,  21,  4.6,  29,  3.1,  5.7,  23,17
13:17,  27,  3.2,  30,  3.3,  4.8,   8,15
13:18,  21,  4.0,  31,  3.3,  5.1,  22, 9
13:19,  45,  4.8,  31,  3.3,  5.6,  48,58
13:20,  34,  3.1,  33,  3.4,  6.0,  40, 7
13:21,  10,  2.7,  32,  3.4,  4.8,  37, 8
13:22,  49,  4.2,  30,  3.3,  4.4,  46,55
13:23,  27,  4.0,  29,  3.5,  5.7,  21,41
13:24,  16,  2.8,  30,  3.6,  5.7,  17,36
13:25,  48,  3.2,  31,  3.3,  4.3,  44,40
13:26,  46,  3.6,  34,  3.4,  5.6,  48,24
13:27,  31,  6.2,  37,  3.5,  6.4,  34,59
13:28,  50,  3.2,  38,  3.6,  6.2,  31, 0
13:29,  23,  2.6,  37,  3.4,  3.2,  50, 0
13:30,   8,  1.7,  38,  3.1,  2.7,  23, 0
13:31,  44,  3.7,  39,  3.2,  6.1,  45,37
13:32,  35,  4.9,  39,  3.4,  6.5,  35,52
13:33,  49,  5.7,  40,  3.4,  5.8,  18, 9
13:34,   8,  3.3,  40,  3.4,  5.9,  51, 2
13:35,  52,  2.8,  39,  3.4,  4.9,  31,24
13:36,  38,  3.6,  39,  3.5,  5.8,  32,24
13:37,  44,  2.5,  36,  3.3,  5.4,  22, 6
13:38,  24,  3.0,  36,  3.3,  6.5,  42,19
13:39,  30,  5.2,  35,  3.6,  5.3,  32,59
13:40,  56,  1.4,  33,  3.8,  5.7,  15,15
13:41,   0,  0.6,  31,  3.6,  4.1, 347, 5
13:42,  50,  3.1,  29,  3.3,  4.3,   9,16
13:43, 290,  1.9,  27,  3.2,  4.9,  35, 4
13:44,  65,  1.4,  27,  3.1,  4.5,  18,41
13:45,  14,  2.7,  28,  3.2,  5.6,  32,28
13:46,  14,  4.8,  27,  3.0,  5.2,  38,10
13:47,  47,  4.1,  29,  3.1,  4.9,  36,49
13:48,   9,  4.1,  29,  3.1,  4.7,  60,16
13:49,  67,  2.4,  29,  2.9,  4.6,  26,28
13:50,  37,  1.1,  29,  2.7,  3.9,  12,14
13:51,  25,  3.7,  30,  2.9,  5.5,  12,22
13:52,  28,  3.7,  31,  3.1,  5.3,  33, 3
13:53,  28,  4.4,  34,  3.1,  4.6,  57,39
13:54,  50,  3.8,  34,  3.1,  4.4,  28, 0
13:55,  37,  1.8,  32,  3.0,  5.5,  14,42
13:56,   9,  4.4,  30,  2.9,  5.6,   6, 4
13:57,  68,  1.5,  29,  2.9,  4.9, 353, 6
13:58,  78,  1.5,  30,  2.6,  3.1,  18,37
13:59,  36,  2.5,  32,  2.6,  3.5,  49,40
14:00, 131,  0.9,  35,  2.6,  3.6,  43,14
14:01,  21,  2.0,  36,  2.5,  5.2,  40,29
14:02,  71,  1.4,  37,  2.5,  5.0,  37,35
14:03, 191,  0.2,  37,  2.3,  4.7,  35,34
14:04,  40,  2.5,  36,  2.5,  4.8,  15,19
14:05,  32,  3.9,  39,  2.6,  5.2,  47,29
14:06,  32,  5.1,  41,  2.7,  5.6,  28, 4
14:07,  42,  4.3,  42,  2.8,  5.1,  32, 0
14:08,  63,  2.2,  41,  3.0,  5.6,  32,54
14:09,  37,  4.0,  40,  3.1,  5.5,  41,40
14:10,  26,  2.5,  39,  3.3,  5.0,  48, 8
14:11,  25,  3.7,  37,  3.4,  5.6,  19,30
14:12, 338,  1.4,  34,  3.3,  3.7,  25, 0
14:13,  60,  2.6,  33,  3.2,  3.6,  26,24
14:14,  39,  1.0,  33,  3.2,  5.0,  30,15
14:15,  38,  1.6,  31,  3.1,  4.8,   9,28
14:16,  77,  2.6,  30,  3.0,  4.1,  10,44
14:17,  23,  4.8,  30,  2.9,  5.3,  21,58
14:18,  49,  2.5,  29,  2.9,  5.1,  24, 5
14:19,  42,  3.2,  29,  3.0,  4.8,  32, 4
14:20,  28,  3.1,  28,  2.9,  4.5,  42,39
14:21,  46,  1.6,  28,  2.9,  4.4,  29,24
14:22,  28,  4.2,  28,  2.9,  4.6,  11,46
14:23,  23,  2.8,  28,  3.0,  5.2,  46,19
14:24,  14,  0.1,  25,  2.8,  2.8,  23, 0
14:25,  39,  2.3,  25,  2.6,  2.7, 326, 6
14:26,  40,  2.2,  26,  2.7,  3.7,  45,20
14:27,  31,  3.6,  27,  2.7,  3.7,  29,51
14:28,  50,  2.4,  29,  2.6,  4.1,  25, 2
14:29,  43,  2.3,  27,  2.6,  4.9,  19,28
14:30,  77,  0.5,  27,  2.5,  3.2,  19,35
14:31, 231,  0.2,  25,  2.3,  1.8, 333,24
14:32,  11,  1.6,  27,  2.1,  2.2,  45, 7
14:33,  77,  2.0,  28,  2.0,  4.6, 359, 4
14:34,  49,  3.8,  33,  2.2,  4.4,  52,42
14:35,  24,  3.1,  35,  2.3,  3.9,  50, 1
14:36,  16,  2.6,  33,  2.2,  4.5,  17,37
14:37,  28,  4.0,  31,  2.3,  4.7,  25,54
14:38,  45,  1.0,  29,  2.3,  4.7,  15,14
14:39,  28,  4.7,  28,  2.3,  5.2,  13,32
14:40,  69,  1.4,  25,  2.3,  4.8,  28, 0
14:41,  12,  2.0,  25,  2.4,  3.8, 322,12
14:42,  24,  3.1,  25,  2.6,  4.0,  14,53
14:43, 355,  3.9,  24,  2.8,  5.1,   3,58
14:44,  22,  4.2,  21,  2.7,  4.7, 354, 6
14:45,  31,  0.8,  19,  2.7,  4.2,  22, 0
14:46,  25,  2.1,  18,  2.7,  4.4, 356,30
14:47,  11,  4.1,  17,  2.5,  4.1,  12, 0
14:48,  15,  3.6,  17,  2.6,  5.4,  16,55
14:49, 319,  0.2,  16,  2.5,  5.0,   6,13
14:50,  80,  1.3,  18,  2.6,  4.5,   9,10
14:51,   2,  2.7,  20,  2.6,  4.5,   6,53
14:52,  38,  3.0,  21,  2.6,  3.9,  12,48
14:53,  40,  4.3,  20,  2.5,  4.6,  31,58
14:54,  38,  1.4,  20,  2.5,  4.3,  40, 0
14:55,  34,  2.9,  23,  2.6,  3.9,  48,21
14:56,  37,  4.0,  26,  2.6,  4.0,  37,59
14:57,  44,  3.7,  28,  2.7,  4.1,  37,26
14:58,  29,  4.6,  29,  2.7,  5.2,  26,56
14:59,  29,  3.2,  30,  2.8,  5.1,  40, 9
15:00, 120,  0.7,  32,  2.8,  4.2,  13,16
15:01,   6,  3.4,  31,  2.7,  4.5,  11,19
15:02, 354,  2.8,  28,  2.8,  4.8,   2, 9
15:03, 324,  0.7,  28,  2.7,  4.6,  13,15
15:04,  60,  2.6,  30,  2.7,  4.2,  59,45
15:05,  40,  4.3,  30,  2.9,  6.3,  39,14
15:06,  19,  4.5,  29,  3.0,  5.4,  30,48
15:07,   9,  5.5,  27,  3.0,  5.7,  16,41
15:08,  46,  1.3,  26,  2.9,  5.5,   9, 0
15:09, 359,  2.0,  25,  2.8,  5.1, 359,56
15:10,  13,  3.5,  23,  2.9,  5.8,  21,35
15:11,  24,  3.7,  23,  3.1,  6.1,  22,44
15:12,  12,  1.7,  25,  3.2,  5.9,  24, 9
15:13,   9,  3.5,  25,  3.4,  5.4,  23,33
15:14, 338,  0.6,  22,  3.3,  4.1,  13,11
15:15,  30,  2.9,  18,  3.1,  4.1, 352, 8
15:16, 352,  3.4,  15,  3.0,  6.4,  21,13
15:17, 301,  0.7,  12,  2.8,  3.4, 352, 0
15:18, 324,  0.9,  10,  2.8,  4.9,  13,33
15:19, 357,  1.0,  10,  2.8,  3.6, 339,48
15:20,  34,  1.2,  10,  2.6,  3.8,   9,44
15:21, 346,  0.8,   9,  2.5,  5.3,   7,26
15:22, 349,  4.4,   8,  2.2,  4.3, 349, 0
15:23, 122,  1.3,   8,  2.1,  4.4, 349, 0
15:24,  97,  0.8,  10,  2.1,  3.4,  40,33
15:25,  28,  2.6,  13,  2.1,  3.8,  25,36
