07:44,  40,  1.2, 351,  2.0,  2.1,  18,40
07:45,   3,  2.3, 351,  2.0,  3.6,   5,40
07:46, 354,  2.1, 352,  2.0,  4.7, 358,32
07:47,   1,  2.1, 352,  2.1,  4.5,  14,17
07:48, 339,  2.5, 354,  2.2,  5.6, 343,11
07:49,  20,  0.8, 356,  2.1,  5.7, 342,25
07:50, 335,  0.7, 358,  2.0,  4.4, 340,30
07:51, 106,  0.8,   1,  2.0,  3.6, 341,23
07:52,  28,  0.8, 358,  1.9,  2.8, 326,12
07:53, 183,  0.1,   0,  1.9,  4.1, 344, 9
07:54, 342,  2.3,   1,  2.0,  3.2,  16,57
07:55,  11,  1.4, 359,  2.0,  3.0, 353,43
07:56, 356,  0.9, 358,  1.9,  3.4,   3, 6
07:57,  15,  2.5,   1,  2.0,  5.3,   2,38
07:58,  11,  1.2,   3,  2.0,  6.2,  16, 4
07:59, 358,  2.4,   3,  1.8,  2.1,   4, 0
08:00,  42,  0.3,   5,  1.9,  4.6, 350, 2
08:01, 254,  0.7,   5,  1.9,  2.4, 359,49
08:02,  31,  0.3,   7,  1.8,  2.4, 359,38
08:03,  39,  2.0,   7,  1.8,  3.3,  19,28
08:04, 351,  4.7,   5,  1.8,  4.7, 354, 0
08:05,  10,  3.9,   5,  1.9,  5.7, 357,18
08:06,  18,  1.5,   6,  2.0,  4.9,   9,45
08:07, 333,  0.3,   6,  1.9,  4.1,   5,16
08:08,   0,  1.7,   2,  1.8,  3.0, 345,42
08:09, 116,  0.5,   1,  1.8,  2.0,  15, 3
08:10,  19,  2.8,   3,  1.8,  3.6,  25,24
08:11, 301,  1.6,   3,  1.9,  3.4,  29, 2
08:12, 320,  0.8,   3,  1.9,  1.8, 341,31
08:13,  13,  1.6,   2,  1.8,  2.3, 359,15
08:14, 359,  1.5,   4,  1.8,  2.6,  35,50
08:15,  32,  0.5,   7,  1.7,  3.1,   8, 9
08:16,   4,  1.1,   5,  1.5,  2.2, 346,45
08:17, 342,  2.3, 359,  1.5,  4.1, 342,39
08:18,   6,  2.1,   0,  1.5,  3.5, 343,24
08:19,   3,  4.5,   0,  1.7,  4.7, 351,59
08:20,  26,  1.6, 355,  1.7,  4.7, 330,43
08:21, 341,  2.3, 351,  1.7,  3.2, 344,55
08:22, 344,  2.1, 351,  1.8,  3.5, 339,29
08:23, 317,  1.7, 349,  1.9,  2.5, 341, 6
08:24, 309,  0.8, 347,  1.8,  2.0, 330,37
08:25, 117,  0.6, 345,  1.7,  2.2,  25,30
08:26,  27,  1.5, 349,  1.7,  1.6, 359,56
08:27,  49,  0.5, 356,  1.6,  2.0,  18,30
08:28,   0,  1.8, 358,  1.6,  2.2,  23, 6
08:29, 184,  0.0, 359,  1.4,  2.0, 356,23
08:30,  22,  2.1,   4,  1.3,  2.3,  16,57
08:31,  21,  1.4,   9,  1.3,  2.7,   3,26
08:32,  18,  2.3,  10,  1.2,  2.9,   2,15
08:33, 315,  0.8,  15,  1.2,  3.3,   1, 1
08:34,   0,  0.0,  12,  1.3,  3.2, 341,25
08:35, 341,  3.0,   9,  1.5,  4.4, 351,13
08:36, 341,  2.3,   4,  1.7,  3.7, 343, 2
08:37, 126,  0.4,   3,  1.6,  2.5, 322,20
08:38, 342,  1.7, 360,  1.6,  3.3, 336,43
08:39,  31,  3.6,   0,  1.8,  5.3,  18,49
08:40,   2,  5.2, 359,  2.0,  5.6,  11,58
08:41, 355,  3.8, 358,  2.2,  5.2,   2, 0
08:42, 346,  2.4,   0,  2.3,  4.4,   7,40
08:43,  17,  3.4,   1,  2.4,  3.9,  19,56
08:44, 351,  1.8,   5,  2.6,  4.8,  38,22
08:45,  39,  2.6,   9,  2.5,  3.8,  43,50
08:46,  16,  2.5,  12,  2.4,  3.5,   2,39
08:47,  24,  3.8,  13,  2.6,  3.8,  24, 0
08:48,  33,  2.2,  18,  2.6,  4.0,  19, 3
08:49,  43,  3.4,  22,  2.7,  3.9,  44,32
08:50,  65,  0.8,  23,  2.5,  3.4,  43, 0
08:51,  26,  1.8,  24,  2.3,  2.5,  28,29
08:52, 333,  0.5,  23,  2.1,  1.8,  26, 0
08:53,  36,  0.8,  24,  1.9,  2.5, 343,29
08:54,   9,  3.3,  23,  1.8,  3.4,   9,52
08:55,  24,  3.4,  21,  1.9,  4.9, 359,50
08:56, 356,  2.4,  19,  1.9,  5.3, 350,33
08:57,  29,  2.2,  18,  1.9,  5.5,  10, 9
08:58,  25,  3.2,  17,  2.0,  4.9,  29,37
08:59,  35,  3.5,  16,  2.1,  4.9,  22,19
09:00,  43,  2.7,  18,  2.2,  3.9,  47,12
09:01,   3,  0.5,  18,  2.3,  3.6,  26,11
09:02,   3,  2.4,  19,  2.3,  3.2, 351,54
09:03,  30,  2.1,  18,  2.4,  3.4,  19,47
09:04,  43,  3.8,  21,  2.5,  4.0,  35,59
09:05,  17,  3.7,  23,  2.5,  3.8,  43, 0
09:06,  53,  2.6,  26,  2.4,  3.7,  17, 0
09:07,  21,  1.2,  27,  2.4,  3.3,  37,18
09:08,  12,  2.0,  27,  2.4,  4.5,  17,46
09:09,  34,  3.9,  27,  2.2,  3.8,  33, 0
09:10,   5,  2.2,  25,  2.2,  4.2,   5,12
09:11, 250,  0.2,  25,  2.2,  3.6,  15,47
09:12,  69,  1.6,  25,  2.4,  4.5,  12,46
09:13,  29,  0.7,  24,  2.3,  3.1, 353, 8
09:14,  36,  2.9,  25,  2.3,  3.9,  47,26
09:15,  29,  2.3,  25,  2.3,  3.4,  15, 7
09:16,  32,  2.3,  25,  2.3,  3.1,  32,53
09:17,   2,  2.8,  24,  2.3,  3.3,  14, 9
09:18,  53,  1.4,  22,  2.1,  2.9,   2, 2
09:19,  28,  1.5,  22,  2.2,  3.2,  26,35
09:20,  21,  2.9,  24,  2.2,  3.9,  41,38
09:21, 349,  1.2,  24,  2.2,  4.6,  31,10
09:22,  26,  1.6,  26,  2.1,  2.7,  33,53
09:23,   2,  0.8,  25,  2.1,  2.6,   7,19
09:24, 333,  0.0,  24,  1.9,  1.8,  23,16
09:25,  26,  0.6,  22,  1.7,  1.8,  11,35
09:26, 356,  2.3,  21,  1.7,  2.3, 358, 0
09:27, 181,  0.0,  21,  1.5,  2.8, 355,46
09:28,  35,  1.5,  21,  1.5,  3.1,   1,55
09:29,  26,  1.4,  19,  1.5,  4.0,  25, 8
09:30,  48,  1.5,  17,  1.5,  3.2,   8,35
09:31, 292,  0.3,  15,  1.3,  1.5,  48, 0
09:32, 338,  0.9,  12,  1.2,  1.6, 326,50
09:33,  19,  1.4,  14,  1.2,  1.7,  31,54
09:34,  21,  1.7,  15,  1.2,  2.2,  13, 9
09:35, 310,  0.9,  14,  1.2,  2.0,  11, 2
09:36, 334,  0.7,  12,  1.2,  1.9,   3,33
09:37,  47,  0.8,  10,  1.2,  1.9, 359,35
09:38, 344,  0.6,  11,  1.2,  2.3,  48,16
09:39,  17,  1.1,  11,  1.0,  2.7, 358,50
09:40, 326,  1.8,  11,  1.1,  5.1, 349,31
09:41, 346,  2.7,  10,  1.1,  4.2, 344,53
09:42, 333,  1.2,  10,  1.3,  3.8, 353,11
09:43, 310,  0.3,   8,  1.2,  2.4, 336, 2
09:44, 358,  0.8,   6,  1.2,  1.6,  26,22
09:45,  62,  2.3,   5,  1.2,  2.8, 351,42
09:46, 330,  1.7,   8,  1.2,  2.8, 346,26
09:47,  16,  1.9,   9,  1.3,  3.5, 338,33
09:48,  16,  0.5,   4,  1.3,  2.2, 359, 2
09:49, 355,  3.0,   4,  1.4,  3.0, 355, 0
09:50, 356,  4.5,   4,  1.3,  4.6, 359,59
09:51,  11,  2.2,   6,  1.4,  4.5, 356, 0
09:52, 169,  0.2,   3,  1.4,  3.9, 321,24
09:53,  80,  1.3,   3,  1.5,  3.6, 343,19
09:54,   1,  1.1,   3,  1.6,  3.5,   4,34
09:55,   6,  2.3,   3,  1.8,  4.3,   7,31
09:56,  28,  0.3,   1,  1.7,  3.2, 360,13
09:57,  33,  1.7,   2,  1.7,  2.9, 356,15
09:58, 338,  0.8,   6,  1.7,  2.1,  21,37
09:59,   8,  1.5,   7,  1.7,  3.2, 356,51
10:00, 315,  0.9,   6,  1.6,  3.3,   3,20
10:01, 360,  2.4,   4,  1.6,  3.3,  12,52
10:02,  22,  2.3,  11,  1.6,  2.9,  12,32
10:03,   5,  0.0,  10,  1.7,  2.8,   3,10
10:04, 342,  1.5,   7,  1.7,  3.8, 343,27
10:05,  15,  1.9,   9,  1.5,  3.2, 348,24
10:06, 339,  2.5,  11,  1.6,  3.0, 344,32
10:07, 351,  2.7,  10,  1.6,  3.4,  10,32
10:08, 356,  1.3,   7,  1.7,  2.9, 342, 1
10:09, 356,  1.7,   5,  1.7,  2.4,   7,46
10:10,   3,  1.0,   6,  1.7,  2.7,  20,28
10:11, 342,  2.1,   4,  1.6,  2.7, 359,17
10:12,  13,  2.3,   2,  1.6,  4.1,   8,49
10:13,  18,  0.7,   1,  1.6,  2.9, 331,19
10:14,   5,  1.6,   4,  1.6,  3.2, 344,50
10:15,   5,  2.4,   3,  1.6,  2.5,   4,59
10:16,  39,  1.9,   6,  1.6,  3.1,   1,36
10:17, 355,  1.4,   7,  1.6,  4.3,   6,20
10:18, 352,  2.1,   7,  1.7,  3.8, 340,39
10:19,  24,  2.2,   9,  1.8,  3.1,  25,48
10:20,  23,  2.3,  10,  1.9,  3.5,  20,10
10:21,  26,  2.2,  14,  1.9,  3.3,  25,18
10:22, 345,  2.9,  15,  2.0,  4.1, 345,58
10:23,   7,  0.8,  16,  2.0,  3.9, 357,17
10:24,  47,  1.4,  17,  1.9,  2.4,  28,37
10:25,   9,  2.2,  16,  1.9,  2.9, 354,14
10:26,  44,  1.1,  16,  1.9,  3.2, 358,14
10:27,  31,  2.4,  16,  1.9,  3.3,  28,31
10:28, 351,  1.3,  18,  1.9,  3.5,  11,42
10:29,  15,  2.5,  19,  1.9,  3.3, 360,28
10:30, 330,  0.7,  18,  1.9,  3.2,  16,10
10:31,  33,  2.0,  15,  1.8,  2.8, 342,43
10:32, 204,  0.3,  15,  1.8,  4.7,   4,12
10:33,  17,  1.9,  15,  1.8,  3.9, 348,20
10:34,  31,  1.6,  14,  1.8,  3.1,   7,31
10:35,  40,  3.1,  16,  1.9,  3.8,  35,49
10:36,  42,  5.4,  18,  2.1,  5.4,  43, 0
10:37,   8,  4.1,  18,  2.2,  5.6,  42, 1
10:38,  31,  3.8,  20,  2.4,  4.7,   8, 1
10:39,  36,  1.0,  20,  2.4,  3.8,  31, 0
10:40,  18,  0.5,  20,  2.4,  3.4,  11, 9
10:41,  21,  2.5,  21,  2.4,  4.1,  20,18
10:42, 341,  1.3,  21,  2.4,  3.0,  50,48
10:43,   2,  0.8,  20,  2.4,  4.2,  10,35
10:44,  82,  1.0,  20,  2.5,  3.3, 354, 5
10:45,  50,  1.8,  20,  2.4,  2.3,  53,47
10:46, 307,  0.1,  22,  2.1,  2.2,  54,15
10:47, 350,  2.8,  17,  2.0,  3.9, 354,31
10:48,  63,  1.0,  13,  1.8,  2.8, 350, 0
10:49, 340,  3.2,  10,  1.8,  4.2, 355, 5
10:50,  22,  0.9,   9,  1.8,  3.3, 341, 1
10:51,  42,  2.1,  12,  1.7,  2.8,  60,15
10:52,  38,  3.1,  16,  1.8,  3.7,  43,53
10:53,  69,  0.9,  16,  1.7,  3.3,  24, 4
10:54,  47,  1.8,  20,  1.7,  3.0,  35,27
10:55, 358,  3.1,  18,  1.8,  3.1, 358, 0
10:56,  53,  0.9,  15,  1.8,  3.1, 358, 0
10:57, 343,  1.4,  17,  1.7,  3.1, 342,53
10:58, 298,  0.2,  19,  1.8,  4.3, 347,10
10:59,  14,  3.3,  21,  1.7,  3.1,  12, 0
11:00,  15,  2.7,  22,  1.8,  4.6,  16,17
11:01,  45,  0.1,  18,  1.8,  4.7,   7, 9
11:02,  10,  1.4,  15,  1.7,  2.5,   9,41
11:03,  17,  1.1,  17,  1.7,  2.7,  16,49
11:04,  58,  3.4,  17,  1.7,  3.4,  56, 0
11:05,  35,  1.7,  22,  1.7,  3.6,  60, 2
11:06,  41,  1.6,  27,  1.8,  3.5,  68,25
11:07,  66,  4.0,  32,  1.9,  3.9,  66,59
11:08,  72,  2.5,  36,  2.1,  4.1,  54, 9
11:09,  71,  1.7,  38,  2.2,  3.0,  44,28
11:10,  73,  2.5,  42,  2.1,  2.8,  46,55
11:11,  61,  1.4,  48,  2.2,  3.0,  54, 4
11:12,  67,  2.6,  52,  2.2,  3.4,  63,52
11:13,  85,  1.5,  56,  2.3,  3.6,  50,12
11:14,  53,  1.9,  58,  2.3,  3.1,  46,40
11:15,  22,  2.8,  54,  2.4,  4.0,  30,25
11:16,  59,  2.1,  54,  2.4,  3.5,  55,35
11:17,  63,  2.3,  56,  2.4,  3.5,  57,46
11:18,  58,  1.5,  58,  2.2,  3.2,  50, 7
11:19,  77,  2.1,  59,  2.3,  3.9,  57,18
11:20,  76,  2.1,  61,  2.3,  3.3,  87,33
11:21,  41,  1.5,  61,  2.2,  2.1,  76, 0
11:22,  49,  2.8,  60,  2.3,  3.4,  28,18
11:23,  37,  2.9,  59,  2.4,  3.5,  58,19
11:24,  24,  1.9,  55,  2.4,  3.2,  28,38
11:25,  19,  2.5,  56,  2.2,  2.5,  26,48
11:26,  59,  1.6,  53,  2.1,  2.8,  30,12
11:27,  47,  2.8,  52,  2.2,  3.4,  55,41
11:28,  70,  2.1,  51,  2.3,  4.3,  59,47
11:29,  50,  4.0,  50,  2.4,  4.8,  51,18
11:30,  47,  1.8,  46,  2.5,  4.6,   1,53
11:31,  48,  2.4,  44,  2.5,  3.8,  13, 8
11:32,  51,  2.8,  45,  2.5,  3.4,  52,14
11:33,  37,  2.5,  44,  2.4,  3.6,  17,20
11:34,  57,  1.3,  46,  2.4,  3.4,  49, 6
11:35,  39,  2.5,  48,  2.5,  2.9,  68,23
11:36,  44,  3.6,  51,  2.6,  4.0,  53,54
11:37,  35,  2.0,  49,  2.6,  4.4,  37, 4
11:38,  71,  2.1,  49,  2.5,  3.3,  76,49
11:39,  51,  2.9,  49,  2.4,  2.8,  52, 0
11:40,  31,  2.0,  50,  2.4,  4.4,  54,23
11:41,  44,  2.0,  50,  2.5,  3.2,  65,11
11:42,  55,  3.1,  49,  2.4,  3.5,  45,38
11:43,  91,  2.1,  52,  2.4,  3.4,  47, 2
11:44, 156,  0.2,  55,  2.3,  2.9, 106,10
11:45,  83,  2.0,  58,  2.3,  2.8, 126,12
11:46,  51,  4.2,  59,  2.2,  4.6,  39,44
11:47,  51,  1.5,  60,  2.2,  4.4,  49, 7
11:48,  82,  1.7,  59,  2.3,  3.3,  46,25
11:49,  43,  1.8,  59,  2.3,  3.1,  45,39
11:50,  55,  2.5,  59,  2.1,  2.5,  56, 0
11:51,  88,  1.0,  59,  2.2,  4.3,  11,42
11:52,  47,  0.7,  57,  2.1,  2.6,  18,11
11:53, 337,  1.9,  52,  2.0,  2.1, 349,57
11:54, 107,  0.9,  48,  1.9,  2.2,  33,52
11:55,  51,  2.1,  44,  1.9,  2.3,  56,58
11:56,  86,  1.2,  43,  1.8,  2.5,  47,11
11:57,  57,  2.7,  45,  1.7,  3.0,  48,57
11:58,  45,  2.5,  45,  1.7,  3.8,  56,13
11:59,  74,  0.8,  42,  1.7,  2.5,  45, 0
12:00,  53,  2.2,  43,  1.6,  2.9,  53,51
12:01,  25,  2.0,  42,  1.6,  3.0,  58,47
12:02,  25,  1.6,  45,  1.7,  3.1,  48, 6
12:03,  63,  2.8,  48,  1.8,  3.0,  44,35
12:04, 329,  0.3,  46,  1.9,  2.8,  63, 0
12:05,  58,  1.7,  46,  2.0,  3.5,  51,47
12:06,  86,  1.4,  47,  2.1,  3.2,  53,29
12:07,  88,  1.0,  50,  2.0,  1.4,  88, 0
12:08,  51,  1.9,  51,  1.9,  2.5,  53,43
12:09,  66,  1.2,  55,  1.8,  1.9,  51, 0
12:10,  22,  3.3,  53,  1.9,  3.7, 356,48
12:11, 340,  2.1,  51,  1.9,  3.8,   5, 2
12:12,  25,  2.5,  47,  1.9,  4.2, 359,46
12:13, 206,  0.4,  43,  1.7,  2.5,  25, 0
12:14,  56,  1.3,  43,  1.6,  2.1, 346, 6
12:15,  26,  3.5,  40,  1.7,  5.2,  39,27
12:16,  42,  3.0,  36,  1.7,  4.2,  47,19
12:17,  43,  3.4,  32,  1.9,  4.0,  47,57
12:18, 100,  2.1,  33,  2.1,  4.0,  66,42
12:19,  57,  2.4,  31,  2.1,  2.5,  48,16
12:20,  25,  3.4,  34,  2.2,  5.4,  44,45
12:21,  20,  1.9,  34,  2.3,  3.5,  19, 0
12:22,  88,  1.0,  40,  2.2,  3.0,  26,26
12:23,  68,  1.3,  44,  2.3,  2.3,  59,43
12:24, 114,  2.7,  49,  2.3,  2.7, 106,59
12:25,  77,  2.5,  54,  2.2,  3.4,  81,44
12:26,  21,  2.4,  58,  2.2,  3.8,  86,41
12:27,  50,  2.5,  59,  2.2,  3.9,  61,31
12:28,  26,  2.5,  57,  2.3,  4.9,  29,46
12:29,  51,  3.2,  54,  2.4,  4.5,  40,20
12:30,  28,  1.5,  53,  2.3,  3.2,  51, 0
12:31,   8,  0.7,  54,  2.2,  3.6,  14,16
12:32,  48,  2.0,  53,  2.2,  3.4,  40,26
12:33, 106,  0.3,  52,  2.2,  2.0,  48, 0
12:34,  65,  2.3,  52,  2.2,  3.3,  64,36
12:35,  34,  2.5,  47,  2.3,  4.4,  38,19
12:36,   0,  0.0,  42,  2.2,  2.5,  34, 0
12:37,  50,  2.5,  42,  2.0,  2.5,  47, 0
12:38,  48,  3.0,  43,  1.8,  2.8,  50, 0
12:39, 356,  1.4,  41,  1.8,  4.7,  28, 5
12:40, 333,  1.4,  41,  1.7,  1.5, 335,59
12:41,   1,  4.6,  39,  1.7,  4.6,   0,59
12:42, 231,  0.1,  37,  1.6,  4.6,   1, 0
12:43, 354,  3.0,  32,  1.7,  4.4,   1,46
12:44,  49,  2.6,  27,  1.7,  3.1, 355, 0
12:45,  33,  1.7,  29,  1.6,  3.0,  61,21
12:46,  12,  0.6,  30,  1.6,  1.9,  35, 2
12:47, 354,  1.2,  23,  1.6,  2.5, 327,52
12:48,  31,  1.2,  10,  1.5,  2.0, 337, 5
12:49,  28,  1.3,  13,  1.3,  2.9,  32,39
12:50, 335,  1.4,   8,  1.4,  3.0, 334,31
12:51, 129,  0.3,   6,  1.4,  3.2, 349, 8
12:52, 136,  0.3,   6,  1.3,  1.8, 345,40
12:53, 318,  2.1,  10,  1.2,  2.0, 316, 0
12:54, 318,  1.5,   8,  1.2,  2.9, 346,10
12:55,   0,  0.0, 356,  1.1,  1.5, 318, 0
12:56, 344,  2.2, 347,  1.1,  2.6, 333,23
12:57, 346,  1.2, 352,  1.2,  2.9, 348,15
12:58, 294,  0.1, 356,  1.2,  2.1, 356,55
12:59,  39,  1.8, 352,  1.2,  2.9,   6,49
13:00,   7,  0.9, 360,  1.1,  1.8,  44, 1
13:01,   2,  0.3,   1,  1.1,  2.0, 338,28
13:02, 346,  0.7,   5,  1.2,  3.5,  11,40
13:03,  42,  1.4,   3,  1.2,  3.3, 344,18
13:04, 134,  0.1,   4,  1.1,  2.1, 292,49
13:05,  12,  2.5,  10,  1.3,  3.5,  27,24
13:06,   7,  1.9,  13,  1.4,  3.3, 343,46
13:07, 340,  0.9,  14,  1.3,  1.9,   7, 0
13:08, 266,  0.8,  11,  1.4,  2.2, 314,52
13:09,  24,  3.5,  11,  1.4,  3.6,   3,45
13:10, 355,  3.8,   8,  1.5,  3.9, 355,58
13:11, 350,  1.4,   9,  1.6,  3.8, 355, 0
13:12, 347,  0.3,   9,  1.6,  2.3,  19,16
13:13,  52,  0.9,  12,  1.6,  2.0,  56,27
13:14,  70,  0.6,  16,  1.5,  0.9,  48, 0
13:15,  12,  1.3,  20,  1.4,  2.2,  71,20
13:16, 189,  0.0,  21,  1.3,  1.3,  12, 0
13:17,   0,  0.0,  20,  1.2,  0.9, 281,47
13:18, 296,  2.1,  21,  1.2,  2.1, 297, 0
13:19, 318,  2.5,  14,  1.2,  3.1, 307, 6
13:20, 176,  0.1,   8,  1.1,  2.5, 317, 1
13:21,  60,  1.1,  12,  1.1,  2.6,  51,49
13:22,  89,  0.6,  12,  1.1,  2.3,   1,31
13:23, 144,  0.3,   7,  1.0,  2.9, 344,14
13:24, 348,  0.1, 359,  1.0,  1.9, 358,44
13:25,  44,  1.8, 353,  1.1,  4.9,   6,42
13:26, 338,  1.0, 356,  1.2,  3.4, 357,35
13:27,  15,  2.1,   2,  1.4,  2.7,  29,34
13:28,  29,  2.3,   7,  1.5,  2.9,  24,55
13:29,  33,  1.7,  16,  1.5,  3.3,  26,12
13:30,  22,  2.0,  22,  1.6,  3.1,  20,48
13:31,  48,  1.2,  22,  1.6,  2.2,  50,10
13:32,   8,  0.4,  23,  1.6,  2.3,  15,42
13:33,  13,  1.2,  24,  1.7,  2.3,  32,11
13:34,  33,  2.0,  25,  1.7,  2.1, 354,10
13:35,  40,  2.0,  25,  1.7,  3.3,  32,28
13:36,  12,  2.9,  26,  1.8,  3.3,  18,53
13:37, 355,  2.5,  24,  1.8,  3.3,   7,13
13:38,   3,  1.3,  21,  1.7,  2.5, 355, 0
13:39,  16,  1.5,  19,  1.6,  1.6,  15,59
13:40,  17,  0.8,  16,  1.5,  1.6, 346,40
13:41,  27,  0.7,  14,  1.4,  1.8,   3,29
13:42, 117,  1.0,  17,  1.4,  1.1, 111,57
13:43, 193,  0.6,  15,  1.3,  1.0, 117, 0
13:44,   7,  2.0,  15,  1.3,  2.4,  13,42
13:45, 359,  1.7,  11,  1.2,  2.3,   3,24
13:46, 264,  0.4,   8,  1.1,  1.7, 359, 0
13:47, 114,  0.2,   8,  0.9,  0.8, 329,17
13:48, 335,  1.6,  11,  0.9,  1.6, 333,59
13:49, 260,  0.9,   6,  0.9,  2.2, 339,12
13:50,  22,  1.6,   5,  1.0,  3.6, 348,45
13:51,   0,  0.0,   2,  0.9,  1.8,   3,12
13:52,  11,  1.6, 357,  1.0,  2.3, 357,56
13:53,  19,  1.8, 359,  1.2,  2.5,  29,24
13:54,  44,  1.5,   3,  1.2,  1.8,  24,27
13:55,   3,  2.0,   7,  1.1,  2.0,   1,58
13:56,  30,  1.4,  11,  1.2,  2.5,   1,19
13:57,  46,  2.0,  16,  1.3,  2.2,  44,49
13:58,  20,  1.0,  17,  1.4,  2.2,  39, 8
13:59,  40,  0.3,  23,  1.4,  1.6,  32,16
14:00,   0,  0.0,  23,  1.2,  0.7, 315,19
14:01,   0,  0.0,  26,  1.2,  0.1, 264,29
14:02, 345,  2.9,  24,  1.2,  3.2, 348,42
14:03, 237,  0.8,  21,  1.1,  3.2, 337, 2
14:04, 327,  1.1,  15,  1.1,  2.3,  10,51
14:05, 309,  0.2,  11,  1.0,  2.0,  35,24
14:06, 358,  1.6,   8,  1.0,  1.6, 357,59
14:07, 349,  1.3,   3,  0.9,  2.7, 353,52
14:08,  18,  3.3, 358,  0.9,  3.7,  21,52
14:09,   8,  0.6, 353,  1.0,  3.9,   4, 4
14:10,  19,  2.2, 357,  1.0,  2.4,  24,57
14:11, 262,  0.3,   2,  1.2,  2.6,  20,12
14:12,   9,  2.4,   2,  1.2,  3.9, 359,52
14:13,  42,  1.4,   5,  1.2,  3.0, 358, 6
14:14,  16,  1.3,   9,  1.3,  2.1,  23, 2
14:15, 325,  2.0,  10,  1.3,  2.6, 360, 5
14:16, 312,  1.3,   8,  1.3,  2.0, 325, 0
14:17, 353,  0.2,   2,  1.3,  1.5, 317,21
14:18,  32,  2.1,   1,  1.2,  2.3, 358,56
14:19,  23,  0.7,   3,  1.2,  2.9, 348, 5
14:20,  35,  2.0,   5,  1.3,  3.6,  11,10
14:21,  43,  2.0,   6,  1.4,  3.2,  34,11
14:22, 331,  0.8,   9,  1.4,  2.5,  26,28
14:23, 347,  1.4,   8,  1.4,  2.5,  38,14
14:24,  31,  1.0,   7,  1.4,  2.4, 350,40
14:25, 277,  0.7,   6,  1.4,  3.3, 347,31
14:26,   7,  1.4,   4,  1.4,  2.0, 326,55
14:27,  37,  0.8,   6,  1.5,  2.3, 338,37
14:28, 293,  0.1,   8,  1.4,  1.1,  23,45
14:29,  23,  1.0,   6,  1.4,  1.4, 346,54
14:30, 280,  1.3, 359,  1.3,  1.6, 290,56
14:31, 306,  0.3, 353,  1.1,  1.4, 302, 3
14:32, 303,  0.7, 350,  0.9,  1.5,  19,52
14:33, 280,  0.7, 345,  0.8,  0.9, 307,52
14:34, 287,  0.2, 337,  0.8,  2.0, 334,41
14:35, 289,  0.6, 331,  0.8,  2.1, 305,11
14:36, 310,  1.0, 329,  0.7,  1.6, 316,47
14:37, 225,  0.5, 329,  0.7,  1.4, 350,27
14:38,   3,  1.0, 326,  0.7,  2.1, 355,56
14:39, 322,  1.8, 325,  0.8,  2.0, 322,59
14:40, 324,  2.7, 327,  0.8,  3.2, 322,55
14:41, 341,  2.3, 326,  1.0,  4.1, 337,13
14:42, 306,  1.9, 326,  1.1,  3.1, 352,34
14:43,  11,  2.8, 329,  1.3,  2.7,  10, 0
14:44,   8,  0.8, 333,  1.3,  2.9,  15, 1
14:45, 347,  1.6, 339,  1.3,  1.9,  18,45
14:46,  22,  0.8, 345,  1.3,  2.9, 356,33
14:47, 349,  1.8, 348,  1.4,  2.6, 354,35
14:48, 324,  1.1, 347,  1.4,  2.3, 350,51
14:49,   2,  1.2, 345,  1.5,  3.0, 342,20
14:50,  53,  0.4, 349,  1.5,  2.7,   6,15
14:51,   0,  0.0, 354,  1.4,  1.7,  19,23
14:52, 329,  0.6, 354,  1.3,  2.1, 353,29
14:53, 358,  1.9, 358,  1.3,  2.4,   7,19
14:54,  16,  1.1, 357,  1.4,  3.7, 352,43
14:55, 347,  2.0, 354,  1.4,  3.5, 334,46
14:56, 326,  2.4, 352,  1.4,  3.4,   0,22
14:57,   3,  0.9, 349,  1.5,  3.0,   6,26
14:58, 314,  2.5, 348,  1.6,  3.6, 316,35
14:59, 159,  0.4, 345,  1.6,  2.5, 314, 0
15:00, 335,  0.5, 343,  1.6,  2.3, 325,19
15:01, 337,  1.8, 339,  1.6,  1.8, 339,58
15:02, 284,  0.7, 335,  1.6,  1.8, 337, 0
15:03, 278,  0.6, 325,  1.4,  0.7, 273,56
15:04, 328,  0.5, 320,  1.3,  0.6, 278, 0
15:05, 344,  1.5, 323,  1.2,  1.9, 355,57
15:06, 356,  1.8, 327,  1.1,  1.8, 356,59
15:07, 350,  0.9, 329,  1.0,  1.8, 356, 0
15:08,  39,  0.7, 338,  0.9,  1.1,  10, 5
15:09,  25,  1.0, 343,  0.8,  2.2,   7,22
15:10,   0,  0.0, 346,  0.8,  1.0,  25, 0
15:11, 296,  0.7, 343,  0.7,  1.6, 333, 5
15:12, 131,  0.9, 351,  0.7,  1.7, 347,20
15:13, 122,  0.4,   3,  0.7,  1.4,  50,32
15:14, 339,  1.1,   5,  0.8,  1.5, 291,32
15:15,  60,  0.6,   1,  0.8,  1.6, 336, 3
15:16, 359,  1.8,   1,  0.8,  2.2,  22,51
15:17, 327,  1.2, 360,  0.8,  2.1, 356,15
15:18, 346,  0.2, 354,  0.8,  2.3, 326, 7
15:19, 239,  0.3, 353,  0.8,  1.5, 345,52
15:20,  11,  0.6, 349,  0.8,  1.3, 346,48
15:21,  12,  1.2, 353,  0.7,  1.3,   8,59
15:22,  50,  1.0, 359,  0.8,  2.1,  20,29
15:23, 345,  0.6, 357,  0.8,  1.3,  18, 8
15:24,  22,  0.4, 360,  0.8,  1.4,   7,48
15:25,   0,  0.0,   6,  0.7,  1.0,  47,15
