07:43, 352,  8.1, 335,  5.8, 10.7, 329, 6
07:44, 338,  9.9, 334,  5.8,  9.9, 337, 0
07:45, 347,  5.4, 335,  5.9, 10.3, 341, 1
07:46, 351,  7.6, 336,  5.8,  9.6, 343,59
07:47, 327,  5.9, 339,  5.8, 11.0, 338,33
07:48, 331,  2.0, 339,  5.7, 11.5, 332,10
07:49,  52,  2.0, 339,  5.6, 11.1, 331,50
07:50, 358,  2.7, 339,  5.6,  8.4, 314,27
07:51, 328,  7.3, 337,  5.5,  9.3, 339,25
07:52, 339,  4.9, 334,  5.6, 12.0, 310,24
07:53, 334,  4.6, 333,  5.8, 12.8, 330,42
07:54, 312,  6.2, 332,  6.0, 12.3, 323,21
07:55, 309,  9.4, 331,  6.0, 11.1, 342,33
07:56, 316,  7.4, 328,  6.3, 11.6, 323,17
07:57, 322,  6.4, 326,  6.3, 11.0, 322,50
07:58, 312,  4.0, 325,  6.3, 13.6, 344,18
07:59, 321, 11.9, 322,  6.4, 11.8, 321, 0
08:00, 353,  0.5, 322,  6.6, 12.7, 321, 2
08:01, 311,  4.1, 321,  6.9, 13.9, 313,35
08:02, 327,  3.6, 321,  6.9, 11.2, 329,31
08:03, 356,  4.3, 322,  6.8, 10.8, 315, 3
08:04, 328,  4.7, 322,  6.7, 11.3, 317,13
08:05, 275,  4.2, 321,  6.6,  9.0, 310,29
08:06, 305,  6.6, 322,  6.4, 11.0, 324,25
08:07, 318,  5.6, 322,  6.3, 10.5, 316,40
08:08, 339,  7.1, 322,  6.3,  8.3, 332,46
08:09, 306,  2.4, 322,  6.5, 13.1, 308,37
08:10, 328,  5.2, 323,  6.2,  7.9, 335,14
08:11, 325,  6.9, 323,  6.1, 11.4, 318,17
08:12, 333,  7.2, 323,  6.2, 12.7, 316,56
08:13, 320,  5.8, 322,  6.3, 12.7, 322,24
08:14, 286,  4.6, 322,  6.4, 11.7, 333,45
08:15, 339,  8.2, 323,  6.6, 11.7, 329,48
08:16, 315,  3.0, 324,  6.6, 11.4, 317,49
08:17, 354,  5.1, 325,  6.2,  7.1, 309,34
08:18, 101,  0.8, 325,  6.2, 11.2, 336, 9
08:19, 308,  9.0, 326,  6.0, 11.7, 314,53
08:20, 307,  6.5, 324,  6.4, 12.7, 323,34
08:21, 315,  1.5, 325,  6.1, 10.7, 321,11
08:22, 330,  6.4, 327,  5.9, 10.9, 321,24
08:23, 309,  9.9, 327,  5.5, 10.2, 310,59
08:24, 317,  7.9, 326,  5.4, 10.6, 329,29
08:25, 309,  8.8, 326,  5.4, 10.1, 301,58
08:26, 334,  4.6, 324,  5.4, 10.8, 322, 7
08:27, 320,  9.3, 322,  5.7, 11.1, 309,35
08:28, 310,  4.8, 322,  5.7,  9.3, 320, 0
08:29, 332,  7.7, 323,  5.7, 11.0, 312,12
08:30, 322,  6.4, 323,  5.6, 10.4, 318,45
08:31, 318,  6.5, 323,  5.9, 11.0, 341, 4
08:32, 329,  4.4, 321,  6.1, 10.7, 324,46
08:33, 331,  2.7, 321,  6.2,  9.3, 320,19
08:34, 319,  5.7, 320,  6.2, 10.4, 340,52
08:35, 306,  6.9, 320,  6.2,  9.6, 320,47
08:36, 286,  4.7, 321,  6.1, 10.0, 300,13
08:37, 313,  3.2, 320,  6.1, 13.2, 317,16
08:38, 332, 10.9, 319,  6.3, 10.9, 327,59
08:39, 314,  9.9, 318,  6.4, 11.1, 335, 8
08:40, 307,  8.5, 318,  6.5, 11.3, 308,49
08:41, 323,  7.3, 318,  6.5, 11.1, 318,25
08:42, 310,  2.3, 318,  6.4, 10.2, 331,15
08:43, 316,  8.0, 318,  6.7, 13.8, 328,16
08:44, 325,  5.3, 319,  6.7, 13.0, 323,27
08:45, 292,  4.4, 319,  6.6, 11.9, 337,16
08:46, 333,  4.0, 319,  6.7,  9.6, 321, 6
08:47, 294,  5.9, 320,  6.7, 10.4, 334,47
08:48,  67,  1.9, 320,  6.6, 11.0, 316,53
08:49, 318,  2.3, 320,  6.3,  9.9, 320,22
08:50, 300,  1.4, 321,  6.0,  6.1, 350,41
08:51, 329,  8.2, 321,  5.7,  9.9, 327,33
08:52, 272,  1.8, 321,  5.6, 10.6, 337,35
08:53, 304,  6.6, 322,  5.3,  9.2, 352,16
08:54, 319,  2.7, 322,  5.0,  6.6, 304, 0
08:55, 339,  5.5, 324,  4.9,  7.9, 317,27
08:56, 299,  4.4, 323,  5.0, 12.0, 315,14
08:57, 325,  3.9, 324,  5.0, 10.4, 332,42
08:58, 337,  8.4, 324,  5.1, 10.3, 311,33
08:59, 343,  7.4, 324,  5.1, 11.0, 322,56
09:00, 304,  4.0, 326,  5.5, 10.6, 351,27
09:01, 325,  2.4, 327,  5.5,  8.2, 329,33
09:02, 311, 10.5, 328,  5.4, 10.2, 312, 0
09:03, 315,  3.5, 328,  5.5, 10.9, 310, 1
09:04, 289,  3.6, 328,  5.7, 10.9, 324,49
09:05, 320, 10.9, 326,  6.1, 11.7, 314,43
09:06, 319,  6.4, 326,  6.1, 11.9, 324, 1
09:07, 288,  3.1, 326,  6.0,  9.5, 316,20
09:08, 324,  4.5, 326,  5.9, 10.8, 302,44
09:09, 311,  2.7, 325,  6.2, 11.1, 309,53
09:10, 307,  6.6, 323,  5.9, 10.1, 329,35
09:11, 326,  4.9, 323,  5.9,  9.3, 326,22
09:12, 324,  8.0, 323,  6.1,  9.8, 331, 8
09:13, 282,  4.6, 322,  6.3, 13.8, 325,26
09:14, 344,  7.7, 322,  6.2, 11.2, 317,23
09:15, 313,  7.7, 323,  6.0, 12.8, 311,53
09:16, 318,  5.7, 325,  6.0, 10.0, 317,17
09:17, 335,  6.6, 326,  6.0,  9.6, 339,13
09:18, 296,  5.1, 326,  5.9, 12.4, 321,47
09:19, 331,  3.9, 326,  5.8, 11.2, 330,20
09:20, 318,  4.8, 325,  5.8, 10.2, 317, 6
09:21, 301,  5.8, 324,  5.9, 12.2, 312,30
09:22, 357,  1.4, 324,  5.9, 10.1, 317, 6
09:23, 326,  2.0, 323,  5.6,  7.0, 347,52
09:24, 326,  9.0, 324,  5.8, 12.5, 330,50
09:25, 340,  9.4, 324,  5.7, 12.1, 334,58
09:26, 304,  3.1, 322,  5.6,  9.4, 340, 0
09:27, 316,  4.9, 320,  5.5, 10.2, 323,40
09:28, 319,  4.6, 320,  5.5, 10.1, 333,48
09:29, 317,  7.4, 321,  5.6, 12.0, 310,53
09:30, 343,  9.5, 321,  5.9, 12.5, 318,56
09:31, 315,  8.8, 321,  6.0, 13.1, 310,24
09:32,   1,  4.3, 322,  6.1, 12.4, 316,32
09:33, 313,  8.6, 322,  6.3, 12.5, 313, 3
09:34, 306,  6.4, 322,  6.2,  9.5, 314, 1
09:35, 347,  9.3, 320,  6.2, 10.7, 321, 7
09:36, 316,  7.2, 322,  6.3, 12.0, 331,29
09:37, 332,  6.7, 322,  6.5, 10.5, 330,36
09:38, 324,  7.0, 323,  6.4, 11.1, 319,51
09:39, 317,  3.2, 322,  6.3, 10.1, 317,34
09:40, 340,  5.8, 322,  6.3, 12.3, 312, 9
09:41, 304,  6.0, 322,  6.3, 11.6, 322,13
09:42, 358,  2.1, 321,  6.0,  8.8, 309,40
09:43, 307,  9.3, 321,  5.8, 10.4, 311,58
09:44, 319,  8.8, 320,  5.8,  9.3, 307, 0
09:45, 297,  4.0, 320,  5.8, 10.7, 321, 9
09:46, 315,  7.0, 320,  5.8,  9.6, 335,32
09:47,  53,  2.5, 320,  5.6, 10.3, 322, 8
09:48, 343,  5.3, 320,  5.7,  8.3, 325,27
09:49, 325,  5.1, 321,  5.6,  9.0, 322, 6
09:50, 312,  5.6, 321,  5.3,  7.5, 340,17
09:51, 333,  3.3, 321,  5.1,  8.8, 299,13
09:52, 314,  5.4, 322,  5.2,  7.1, 341,37
09:53, 296,  3.7, 323,  5.2,  8.8, 309, 3
09:54, 303,  5.8, 322,  5.3, 10.4, 306,26
09:55, 314,  8.0, 323,  5.3,  9.6, 310, 7
09:56, 316,  3.6, 323,  5.4, 11.1, 311,54
09:57, 339,  5.8, 323,  5.5, 10.1, 323,19
09:58, 319, 10.6, 323,  5.6, 11.1, 333,49
09:59, 312,  7.6, 321,  5.9, 12.3, 324,45
10:00, 167,  0.8, 322,  6.1, 11.7, 329,47
10:01, 318,  5.1, 322,  6.3,  9.8, 306,17
10:02, 336,  4.3, 322,  6.4,  8.3, 307,11
10:03, 261,  1.0, 322,  6.4,  7.2, 324,31
10:04,  37,  1.7, 324,  6.1,  7.7, 341,35
10:05, 322,  6.1, 325,  6.1, 11.8, 345,27
10:06, 303,  3.6, 326,  5.8,  7.6, 304,44
10:07, 246,  2.2, 326,  5.4,  7.2, 333,51
10:08, 332,  6.9, 326,  5.1,  6.9, 320,41
10:09, 313,  4.5, 326,  4.9,  8.2, 301,25
10:10, 283,  2.3, 325,  4.8,  9.1, 328,14
10:11, 303,  2.8, 326,  4.6,  7.7, 295,20
10:12, 320,  4.8, 325,  4.6, 11.3, 317,18
10:13, 329,  4.5, 326,  4.5,  7.8, 340,56
10:14,  20,  5.8, 327,  4.8, 11.9, 339,52
10:15, 336,  2.7, 328,  4.9, 11.9, 323,13
10:16, 319, 11.3, 328,  5.0, 11.7, 319,59
10:17, 317,  4.8, 327,  5.3, 11.3, 319, 0
10:18, 335,  5.2, 326,  5.5,  8.9, 324,31
10:19, 346,  3.8, 327,  5.5,  9.6, 328, 8
10:20, 299,  5.0, 327,  5.5, 10.3, 321,45
10:21, 312,  5.5, 326,  5.6,  9.9, 311,40
10:22, 319,  8.0, 325,  5.6, 10.2, 316, 3
10:23, 288,  2.2, 324,  5.9,  9.7, 316,16
10:24, 329,  7.8, 321,  5.9, 11.5, 323,56
10:25, 243,  1.5, 319,  5.9, 12.0, 317,36
10:26, 326,  3.8, 319,  5.8, 10.1, 323,23
10:27, 327,  6.7, 319,  5.7,  9.9, 339,58
10:28, 311,  8.1, 320,  5.7, 10.9, 331,22
10:29, 339,  7.5, 320,  5.6,  9.8, 329,45
10:30, 319,  6.8, 320,  5.6,  8.6, 318,48
10:31, 315,  1.1, 320,  5.6, 10.1, 332,44
10:32, 294,  1.3, 320,  5.7,  9.3, 340, 4
10:33, 311,  7.4, 321,  5.6,  8.4, 321,27
10:34, 318,  4.6, 321,  5.5,  9.6, 339,18
10:35,  13,  4.1, 324,  5.3,  8.1, 336,56
10:36, 320,  3.7, 323,  5.3,  8.8, 320,36
10:37, 310,  7.5, 323,  5.3, 11.5, 338,24
10:38, 307,  5.6, 323,  5.4, 11.3, 318,53
10:39, 323,  9.7, 323,  5.7, 11.0, 321,30
10:40, 280,  4.4, 322,  5.7, 11.8, 324,21
10:41, 316,  4.4, 323,  5.6, 10.2, 330, 7
10:42, 331,  6.2, 325,  5.6,  9.7, 320,33
10:43, 340,  5.1, 326,  5.4,  7.8, 336,24
10:44, 326,  9.9, 325,  5.6, 11.6, 332,37
10:45, 310,  8.4, 323,  5.9, 12.1, 321,21
10:46, 354,  6.2, 324,  5.9, 10.6, 325, 6
10:47, 303,  8.8, 323,  6.0, 11.0, 304,57
10:48, 357,  5.7, 323,  5.9, 13.1, 329,37
10:49, 308,  7.1, 324,  5.7, 12.6, 328,16
10:50, 340,  4.4, 325,  5.6, 10.7, 319,26
10:51, 306,  5.0, 324,  5.8, 11.2, 322,11
10:52, 331,  8.8, 323,  5.9,  9.7, 308,45
10:53, 323,  3.1, 322,  6.0, 11.6, 340,25
10:54, 303,  9.4, 321,  5.8, 11.8, 311,36
10:55, 327,  7.1, 321,  5.6,  9.4, 303, 0
10:56, 323,  8.4, 320,  5.7, 10.4, 326,45
10:57, 326, 10.9, 321,  5.8, 10.9, 328,41
10:58, 321,  5.9, 321,  5.8, 12.1, 330, 1
10:59, 329,  8.0, 320,  6.1,  9.5, 309, 3
11:00, 312,  4.9, 319,  6.2, 10.5, 321,12
11:01, 306,  5.7, 318,  6.1, 12.0, 303,38
11:02, 304,  6.7, 316,  6.1,  9.6, 312,40
11:03, 316,  8.5, 315,  6.2, 10.2, 321,16
11:04, 326,  4.0, 316,  6.2,  9.8, 325,39
11:05, 301,  8.9, 315,  6.2,  8.8, 302, 0
11:06, 299,  9.7, 314,  6.4, 11.1, 301, 2
11:07, 299,  9.9, 312,  6.4, 11.8, 298,53
11:08, 309,  5.7, 311,  6.6, 13.8, 303,17
11:09, 304, 12.8, 311,  6.6, 12.6, 304, 0
11:10, 302,  8.5, 310,  6.9, 12.8, 304, 0
11:11, 309,  4.5, 310,  7.1, 12.2, 312,32
11:12, 317,  6.1, 310,  7.2, 10.7, 335,55
11:13, 290,  3.5, 310,  7.3, 10.5, 328,21
11:14, 317,  7.7, 310,  7.3, 10.9, 330,37
11:15, 326, 11.0, 311,  7.5, 10.9, 325, 0
11:16, 348,  4.5, 313,  7.3, 13.3, 303, 8
11:17, 288,  7.4, 313,  7.5, 13.9, 304,29
11:18, 302,  9.6, 312,  7.6, 13.2, 301,12
11:19, 317,  8.6, 312,  7.7, 11.9, 314,57
11:20, 311,  8.9, 312,  7.6, 11.3, 290,43
11:21, 338,  3.7, 312,  7.5, 11.2, 309,10
11:22, 324,  7.9, 312,  7.6, 11.2, 296,31
11:23, 306,  4.6, 311,  7.6, 10.5, 314,12
11:24, 320,  1.7, 311,  7.5, 10.0, 315,33
11:25, 328,  7.3, 310,  7.5, 10.9, 334,41
11:26, 315,  7.4, 310,  7.6, 13.0, 323,37
11:27, 308,  9.2, 312,  7.5, 11.9, 324,15
11:28, 344,  8.4, 313,  7.0, 10.9, 322,57
11:29, 311,  8.6, 315,  6.8,  9.3, 330,25
11:30, 296,  4.8, 316,  6.6, 12.5, 327,34
11:31, 315,  9.4, 316,  6.6,  9.5, 308,48
11:32, 333,  6.7, 318,  6.4,  9.7, 301,26
11:33, 295,  7.7, 317,  6.5, 13.1, 302, 5
11:34, 308,  5.3, 317,  6.8, 12.5, 331,38
11:35, 329, 10.4, 318,  7.0, 14.7, 323,49
11:36, 330, 10.0, 319,  7.0, 11.1, 322,56
11:37, 327,  5.8, 319,  7.0, 12.4, 316, 8
11:38, 304, 11.7, 317,  7.3, 13.8, 298,55
11:39, 303, 12.8, 316,  7.7, 13.5, 293,31
11:40, 304, 11.1, 314,  8.1, 15.6, 303, 9
11:41, 305, 15.2, 313,  8.7, 16.2, 301,58
11:42, 328, 12.6, 311,  9.3, 15.8, 301, 2
11:43, 312,  6.4, 312,  9.4, 15.4, 303,20
11:44, 308, 11.0, 311,  9.6, 15.1, 298,32
11:45, 293,  7.3, 309,  9.5, 12.3, 308, 1
11:46, 311, 14.0, 307,  9.8, 14.4, 300,43
11:47, 296, 12.5, 305, 10.2, 17.0, 304,55
11:48, 295, 10.3, 305, 10.4, 15.2, 307, 2
11:49, 306, 13.2, 305, 10.5, 14.6, 306, 9
11:50, 324, 10.2, 305, 10.6, 16.6, 304,46
11:51, 322, 13.5, 305, 10.5, 14.0, 306,14
11:52, 301, 15.9, 305, 10.4, 15.8, 300, 0
11:53, 309,  4.9, 305, 10.4, 16.0, 306, 1
11:54, 337, 10.3, 306, 10.1, 11.8, 327, 6
11:55, 342,  1.5, 308, 10.2, 14.1, 322,36
11:56, 305,  7.4, 309,  9.8, 10.6, 314,55
11:57, 314,  5.2, 310,  9.4, 13.9, 302,23
11:58, 325,  7.1, 312,  9.0, 10.6, 324,55
11:59, 299,  7.4, 313,  8.7, 11.6, 320,30
12:00, 307,  6.2, 314,  8.2, 12.6, 311,57
12:01, 313, 11.7, 314,  8.0, 12.5, 308,59
12:02, 305,  9.9, 315,  7.9, 14.3, 314,54
12:03, 334,  8.2, 316,  7.6, 10.8, 304,19
12:04, 330,  6.6, 315,  7.7, 11.1, 332,55
12:05, 306, 11.9, 315,  7.6, 12.1, 303,51
12:06, 327,  7.5, 314,  7.9, 14.1, 300, 1
12:07, 325,  9.7, 314,  7.9, 12.5, 307,46
12:08, 317,  5.8, 312,  8.0, 14.6, 301, 8
12:09, 313,  7.5, 312,  7.9, 12.0, 322, 8
12:10, 316,  6.6, 312,  7.8, 10.0, 316, 4
12:11, 307,  8.9, 312,  7.6, 12.4, 303,51
12:12, 326,  5.4, 313,  7.5, 13.4, 299,17
12:13, 323, 13.9, 312,  7.6, 13.6, 324, 0
12:14, 307,  7.8, 312,  7.6, 14.1, 325, 0
12:15, 317,  2.7, 312,  7.5, 10.8, 328,41
12:16, 309,  9.4, 312,  7.4, 14.1, 304,34
12:17, 293,  7.4, 311,  7.6, 13.4, 302,43
12:18, 296,  6.9, 311,  7.5, 12.9, 300,41
12:19, 311,  6.9, 311,  7.5, 11.9, 309,34
12:20, 296,  5.6, 312,  7.5, 14.2, 325,13
12:21, 297, 11.5, 313,  7.6, 14.5, 325,23
12:22, 303,  3.4, 313,  7.5, 13.4, 301, 6
12:23, 294,  3.4, 314,  7.5, 12.3, 318,10
12:24, 325,  8.8, 315,  7.4, 11.4, 312,27
12:25, 341,  1.0, 315,  7.3,  9.7, 327, 2
12:26, 320,  3.7, 316,  7.2, 14.2, 304,38
12:27, 310,  6.5, 316,  7.2, 12.5, 315,48
12:28, 313,  7.5, 316,  7.3, 13.7, 303, 7
12:29, 315,  8.2, 316,  7.4, 10.9, 328,49
12:30, 314,  6.4, 315,  7.5, 12.1, 327, 3
12:31, 214,  0.5, 314,  7.4, 14.4, 303,11
12:32, 338,  5.9, 314,  7.1, 11.2, 302,35
12:33, 301,  6.2, 314,  7.1, 11.9, 319,16
12:34, 318, 10.6, 314,  7.0, 11.4, 318,59
12:35, 316, 10.9, 314,  7.3, 13.9, 314,51
12:36, 332,  5.0, 315,  7.2, 14.7, 317, 2
12:37, 322, 10.5, 316,  6.9, 11.2, 342,29
12:38, 313,  6.8, 317,  6.8, 10.7, 317, 0
12:39, 359,  5.4, 318,  6.7, 10.5, 323,18
12:40, 319,  7.2, 318,  6.7, 10.7, 311,46
12:41, 319,  7.7, 319,  6.6, 13.0, 323,41
12:42, 321, 12.7, 320,  6.9, 12.9, 323,59
12:43, 299,  7.3, 320,  7.0, 12.7, 321, 0
12:44, 313, 11.4, 321,  7.0, 12.3, 315,59
12:45, 315, 12.8, 321,  6.8, 13.9, 317,59
12:46, 324,  9.3, 321,  7.0, 12.8, 315, 0
12:47, 298,  8.8, 320,  7.1, 12.4, 298,50
12:48, 332,  3.9, 320,  7.2, 13.4, 313,16
12:49, 317,  5.6, 320,  7.1, 12.6, 324,36
12:50, 320, 11.1, 320,  7.1, 11.0, 319, 0
12:51, 344, 10.7, 320,  7.3, 13.1, 323,59
12:52, 355,  3.0, 320,  7.1, 14.2, 320,17
12:53, 299,  5.1, 320,  7.0, 14.2, 317,17
12:54, 313,  6.3, 319,  7.1, 11.4, 315,54
12:55, 316,  8.8, 319,  7.2, 15.2, 302,43
12:56, 285,  1.9, 318,  7.2, 13.5, 305,11
12:57, 293,  7.6, 319,  7.2, 13.4, 312,19
12:58, 331,  6.0, 318,  7.2, 11.6, 302, 6
12:59, 321, 10.1, 317,  7.4, 12.4, 322,51
13:00, 319, 10.0, 317,  7.4, 13.0, 327,56
13:01, 333, 10.7, 317,  7.4, 11.7, 315, 1
13:02, 297,  7.3, 316,  7.6, 13.5, 315,27
13:03, 313,  9.0, 315,  7.7, 14.1, 304,50
13:04, 313, 11.6, 314,  8.1, 14.6, 311,40
13:05, 323,  8.4, 315,  8.0, 12.9, 313,57
13:06, 312, 10.1, 315,  8.0, 13.6, 339,42
13:07, 313,  7.4, 315,  7.9, 11.0, 297, 4
13:08, 310,  9.2, 317,  8.0, 10.9, 328,14
13:09, 323,  2.9, 316,  7.7,  9.2, 310, 0
13:10, 281,  9.1, 314,  8.0, 12.4, 327,46
13:11, 306,  9.1, 313,  8.1, 13.4, 302,45
13:12, 291,  7.2, 311,  8.2, 13.1, 307,36
13:13, 311,  4.9, 312,  8.2, 11.9, 301, 7
13:14, 333,  5.2, 312,  8.0, 12.3, 296,30
13:15, 301,  5.7, 313,  8.0, 10.9, 319,22
13:16, 318,  8.4, 312,  7.7, 11.9, 304,21
13:17, 300,  2.0, 313,  7.7, 14.2, 327,21
13:18, 344,  9.4, 313,  7.7, 11.8, 324,11
13:19, 309,  3.6, 314,  7.9, 10.4, 323,25
13:20, 316,  4.8, 315,  7.7, 10.4, 333,23
13:21, 323,  7.4, 317,  7.2, 10.9, 315, 8
13:22, 323,  8.2, 319,  7.2, 12.7, 329,41
13:23, 316,  4.1, 321,  6.9, 10.9, 331, 2
13:24, 300,  3.0, 323,  6.6, 11.2, 335,31
13:25, 315,  3.8, 323,  6.6,  9.9, 316,12
13:26, 311,  8.2, 323,  6.5, 12.1, 316, 7
13:27, 357,  9.3, 325,  6.5, 11.8, 349,58
13:28, 327,  7.7, 324,  6.5, 11.8, 323,48
13:29, 332, 11.1, 325,  6.4, 11.3, 339,59
13:30, 340,  5.2, 326,  6.4, 11.1, 332, 0
13:31, 312,  7.6, 326,  6.5, 10.0, 319, 6
13:32, 303,  7.5, 325,  6.3, 12.7, 332,57
13:33, 334,  3.4, 324,  6.5, 10.0, 313,28
13:34, 278,  3.1, 324,  6.6, 10.7, 316, 2
13:35, 349,  5.8, 323,  6.7, 12.5, 316,49
13:36, 309,  5.6, 322,  6.8, 13.1, 317,37
13:37,  10,  3.1, 322,  6.8, 11.4, 323,14
13:38, 321,  4.4, 323,  6.7, 11.8, 331,54
13:39, 311,  3.6, 322,  6.7,  9.2, 322,51
13:40, 281,  4.0, 322,  6.4,  8.7, 312, 7
13:41, 346,  5.8, 322,  6.3,  9.5, 313,21
13:42, 332, 13.3, 323,  6.2, 13.9, 327,58
13:43, 308,  8.7, 324,  6.3, 13.3, 332, 0
13:44, 326,  4.9, 324,  6.4, 11.0, 329,44
13:45, 307,  7.4, 324,  6.3, 10.9, 331,22
13:46, 318,  7.4, 324,  6.3, 10.9, 319, 2
13:47, 290,  2.4, 324,  6.1,  9.1, 321,22
13:48, 301, 10.1, 323,  6.1, 13.5, 320,22
13:49, 321,  3.9, 321,  6.2, 12.8, 321,49
13:50, 330,  8.6, 321,  6.4, 11.2, 314,29
13:51, 306,  2.7, 320,  6.5, 10.5, 327,56
13:52, 317,  7.9, 319,  6.6, 12.0, 321,16
13:53, 321, 11.2, 318,  6.7, 12.0, 311,45
13:54, 302,  3.8, 318,  6.6, 12.3, 331, 1
13:55,  17,  4.5, 318,  6.6, 11.0, 314,38
13:56, 318,  4.8, 318,  6.5, 14.3, 329,49
13:57, 272,  3.9, 318,  6.6,  9.9, 306, 4
13:58, 299,  2.6, 318,  6.3,  9.6, 339,36
13:59, 306,  7.8, 319,  6.2,  9.8, 301,49
14:00, 309, 10.4, 317,  6.4, 12.5, 305,17
14:01, 328, 10.3, 317,  6.5, 12.5, 320,52
14:02, 321,  7.1, 317,  6.6, 12.3, 332, 2
14:03, 334,  6.4, 317,  6.4, 12.3, 336,43
14:04, 343,  7.2, 317,  6.7, 11.7, 309,48
14:05, 320,  7.2, 316,  6.6, 11.6, 299,55
14:06, 299,  6.3, 316,  6.7, 12.9, 320,38
14:07, 328,  3.2, 316,  6.5,  8.5, 348,31
14:08, 329,  8.3, 317,  6.8,  9.1, 324,14
14:09, 333,  2.9, 317,  6.8, 10.6, 312,10
14:10, 343, 10.2, 319,  6.6, 14.2, 314,17
14:11, 326, 10.9, 319,  6.6, 12.2, 328,46
14:12, 318, 11.6, 319,  6.4, 12.9, 326,34
14:13, 319, 10.6, 320,  6.6, 14.6, 327,57
14:14, 226,  0.9, 320,  6.5, 12.9, 317,17
14:15, 330,  7.2, 322,  6.4,  9.6, 332, 3
14:16, 320, 11.7, 322,  6.5, 12.2, 313,45
14:17, 350, 12.4, 323,  6.9, 14.2, 326, 9
14:18, 356,  3.4, 324,  6.9, 12.4, 350, 0
14:19, 266,  4.4, 325,  7.0, 13.8, 309,40
14:20, 349, 10.8, 324,  6.9, 12.5, 346,58
14:21, 318, 11.2, 325,  6.9, 11.6, 317,59
14:22, 329,  5.5, 326,  6.9, 13.8, 336,46
14:23, 327,  8.8, 327,  6.9, 12.7, 328,16
14:24, 333,  8.7, 328,  6.7,  9.2, 346,45
14:25, 342,  8.9, 329,  6.8, 12.1, 331,43
14:26, 320,  9.7, 329,  6.8, 13.6, 323,51
14:27, 317,  7.8, 327,  6.8, 14.5, 320,27
14:28, 325, 10.1, 325,  7.0, 12.7, 320,30
14:29, 312,  7.7, 324,  7.3, 13.9, 310,34
14:30, 315, 10.1, 324,  7.5, 13.1, 325,11
14:31, 296,  6.9, 324,  7.7, 15.5, 325,45
14:32, 319, 16.4, 322,  8.0, 16.6, 316,59
14:33, 315,  7.2, 322,  8.0, 16.4, 319, 0
14:34, 329, 10.4, 321,  8.3, 13.1, 329, 8
14:35,   1,  4.3, 321,  8.5, 13.6, 334,27
14:36, 315,  3.5, 322,  8.2, 14.0, 337, 8
14:37,  71,  0.6, 322,  8.1, 12.9, 316,48
14:38, 323,  6.3, 323,  7.9, 11.7, 330,55
14:39, 341,  2.9, 323,  7.6, 13.6, 320,48
14:40, 323,  7.6, 324,  7.5, 13.6, 315,55
14:41, 313, 10.3, 324,  7.3, 13.9, 312,54
14:42, 298,  7.8, 323,  7.2, 13.0, 306, 4
14:43, 340,  7.4, 323,  7.1, 13.2, 314,37
14:44, 316,  9.5, 324,  6.8, 11.3, 337,20
14:45, 316,  5.3, 322,  6.6, 10.5, 339,28
14:46, 314,  5.4, 320,  6.8, 10.6, 303,14
14:47, 321,  9.3, 320,  6.6, 11.6, 332,25
14:48, 316, 10.3, 320,  6.7, 11.6, 309,58
14:49, 305,  9.8, 319,  6.8, 11.4, 306,41
14:50, 260,  2.5, 317,  6.7, 11.1, 333,38
14:51, 309,  6.2, 316,  6.7, 14.6, 321,23
14:52, 284,  5.8, 317,  6.4, 10.3, 311,11
14:53, 332,  6.1, 316,  6.4, 13.6, 316,18
14:54, 313, 10.2, 315,  6.6, 10.3, 314,59
14:55, 301,  5.8, 315,  6.6, 10.3, 315, 0
14:56, 326,  7.4, 314,  6.5, 10.0, 300,52
14:57, 346,  3.2, 315,  6.8, 14.0, 318,27
14:58, 336,  5.8, 315,  6.6, 11.0, 336,57
14:59, 313,  7.4, 316,  6.5, 12.2, 318,27
15:00, 305,  3.9, 316,  6.7, 14.0, 313,46
15:01, 307, 12.3, 317,  6.9, 13.2, 324,41
15:02, 318,  8.9, 316,  7.2, 12.6, 315, 1
15:03, 259,  3.1, 317,  7.2, 13.2, 321, 5
15:04, 316, 11.8, 318,  7.3, 13.3, 321,56
15:05, 300,  5.7, 318,  7.4, 13.7, 328, 1
15:06, 286,  4.2, 319,  7.4, 11.2, 335,29
15:07, 308,  2.8, 318,  7.3, 11.7, 316,29
15:08, 290,  5.3, 318,  7.5, 13.5, 322, 5
15:09, 306,  8.6, 316,  7.6, 11.2, 318,31
15:10, 276,  3.6, 317,  7.4,  9.4, 342,25
15:11, 300, 11.0, 317,  7.3, 12.4, 336,49
15:12, 319,  9.2, 317,  7.1, 12.9, 323,54
15:13, 326,  7.5, 316,  7.2, 14.9, 314,26
15:14, 311,  7.7, 316,  7.3, 14.0, 307, 3
15:15, 302,  8.6, 315,  7.4, 12.3, 305,37
15:16, 326,  7.4, 316,  7.5, 10.5, 319,31
15:17, 341,  6.2, 315,  7.5, 13.7, 320,40
15:18, 286,  3.5, 316,  7.5, 10.6, 318,11
15:19, 323, 11.2, 317,  7.6, 12.6, 322,58
15:20, 321, 13.3, 317,  7.8, 15.8, 310,56
15:21, 312,  9.9, 316,  8.0, 15.6, 307,20
15:22, 302,  5.5, 317,  8.4, 14.3, 316,24
15:23, 328,  9.5, 317,  8.1, 11.1, 291,12
15:24, 298, 12.1, 316,  8.0, 16.6, 319,56
15:25, 306,  7.2, 317,  7.9, 12.8, 307, 0
