07:43,  99,  1.2, 120,  1.9,  2.8, 128, 0
07:44,  71,  2.6, 119,  1.9,  2.8,  69,58
07:45,  97,  2.9, 116,  1.9,  3.0, 106,59
07:46, 115,  1.6, 113,  2.0,  3.3, 109,44
07:47, 137,  1.5, 110,  1.9,  2.7, 100,10
07:48, 120,  1.9, 111,  1.9,  2.3, 125,56
07:49,  99,  0.9, 109,  1.8,  2.5, 108,30
07:50, 120,  1.1, 110,  1.8,  1.4,  73,29
07:51,  72,  2.1, 107,  1.7,  2.4, 120,44
07:52, 100,  2.2, 107,  1.6,  2.8, 102,54
07:53, 101,  2.1, 106,  1.6,  2.6,  88,13
07:54, 153,  0.5, 107,  1.6,  2.1,  99, 0
07:55, 124,  1.1, 108,  1.6,  1.7, 105,24
07:56, 104,  1.2, 109,  1.5,  1.8, 117,20
07:57,   0,  0.0, 109,  1.4,  1.7,  90, 6
07:58,  79,  2.2, 107,  1.3,  2.4,  95,56
07:59, 101,  1.4, 108,  1.2,  2.5, 109,20
08:00, 137,  1.1, 107,  1.3,  2.2,  69, 4
08:01,  64,  0.8, 109,  1.3,  2.0, 109,44
08:02, 108,  2.4, 110,  1.3,  3.1, 129,56
08:03,  83,  2.2, 111,  1.3,  2.7,  86,42
08:04, 131,  2.7, 110,  1.4,  2.8, 148,55
08:05, 116,  3.6, 112,  1.6,  4.3, 124,28
08:06, 105,  2.5, 112,  1.7,  3.6, 116, 0
08:07,  82,  2.0, 110,  1.9,  3.1, 122, 4
08:08, 153,  2.8, 112,  2.0,  2.9, 131,26
08:09,   7,  0.2, 115,  2.0,  3.2, 150, 4
08:10, 111,  0.8, 120,  2.0,  2.0, 131,20
08:11, 100,  1.3, 121,  2.0,  3.3, 158,54
08:12, 126,  2.2, 123,  2.1,  4.1, 122,22
08:13, 148,  2.2, 126,  2.2,  3.3, 133,30
08:14, 158,  0.6, 129,  2.0,  2.2, 148, 0
08:15,   0,  0.0, 133,  1.7,  1.6, 157, 8
08:16, 139,  1.3, 135,  1.6,  2.0, 128,34
08:17, 133,  2.2, 141,  1.6,  2.7, 132,54
08:18, 101,  2.4, 141,  1.6,  2.7, 143,26
08:19, 117,  1.7, 138,  1.7,  3.2, 124,36
08:20, 136,  1.6, 135,  1.7,  2.0, 124,24
08:21, 138,  1.4, 133,  1.7,  2.5, 131,31
08:22, 109,  2.5, 132,  1.5,  2.6, 110, 0
08:23,  95,  2.5, 129,  1.6,  4.8, 100, 7
08:24, 250,  0.0, 130,  1.8,  3.2, 130,11
08:25, 133,  0.9, 129,  1.8,  1.9, 147,14
08:26, 120,  2.3, 127,  1.8,  2.6, 121,58
08:27, 106,  2.6, 123,  1.8,  3.3, 125,18
08:28, 150,  1.4, 121,  1.8,  2.8, 108,35
08:29, 108,  0.7, 121,  1.8,  2.9, 116,34
08:30, 126,  1.6, 120,  1.8,  2.8, 112,23
08:31,  97,  2.7, 118,  1.8,  3.1,  80,57
08:32, 132,  1.0, 118,  1.8,  3.0, 112,25
08:33,  89,  2.5, 119,  1.7,  3.6, 129, 7
08:34,  88,  1.3, 117,  1.8,  3.3,  98,19
08:35, 149,  2.8, 117,  1.9,  4.0, 146,46
08:36, 132,  3.0, 119,  2.0,  3.2, 150,40
08:37, 142,  1.7, 123,  2.0,  3.1, 155,36
08:38, 189,  1.1, 128,  2.0,  2.7, 151, 8
08:39,   0,  0.0, 131,  2.1,  4.6, 145,30
08:40, 144,  1.4, 134,  2.0,  2.3, 149,41
08:41, 128,  2.6, 135,  2.1,  3.4, 132,22
08:42, 136,  2.0, 136,  2.1,  3.4, 137,15
08:43, 143,  1.8, 140,  2.1,  2.4, 156,53
08:44, 107,  1.1, 142,  2.0,  1.8, 143, 0
08:45, 140,  2.1, 140,  1.9,  2.3, 104,57
08:46, 207,  0.4, 141,  1.7,  2.5, 107, 2
08:47, 166,  3.0, 143,  1.6,  3.2, 161,15
08:48, 168,  1.8, 142,  1.7,  3.6, 133, 9
08:49, 149,  0.8, 141,  1.6,  1.9, 133, 8
08:50, 136,  2.0, 142,  1.7,  3.1, 155,48
08:51, 172,  1.8, 145,  1.7,  3.4, 140,21
08:52,  94,  1.6, 148,  1.7,  3.7, 184, 8
08:53, 152,  0.2, 143,  1.6,  2.1, 130,11
08:54, 139,  3.1, 144,  1.7,  4.4, 142,22
08:55, 166,  3.2, 147,  1.9,  3.5, 170,51
08:56, 132,  2.1, 148,  2.0,  3.7, 163, 4
08:57, 184,  0.9, 147,  1.9,  2.1, 123, 1
08:58, 128,  4.0, 145,  1.9,  4.1, 131,32
08:59, 108,  2.5, 142,  2.1,  4.1, 124, 2
09:00,  44,  1.0, 137,  2.0,  2.6, 105, 1
09:01, 167,  2.1, 139,  2.0,  3.2, 162,56
09:02,  97,  2.0, 137,  2.0,  2.7, 132,14
09:03, 158,  1.0, 140,  2.0,  2.1,  96, 1
09:04, 144,  2.6, 139,  1.9,  3.2, 148,57
09:05, 178,  2.2, 139,  1.8,  3.5, 182,55
09:06, 172,  4.0, 142,  1.8,  3.9, 174, 0
09:07,  44,  0.8, 144,  2.0,  5.9, 172,26
09:08,  83,  1.2, 147,  2.1,  5.7, 191,11
09:09, 190,  3.3, 155,  2.1,  4.4, 173,20
09:10, 163,  3.5, 158,  2.3,  4.7, 143,44
09:11, 136,  2.6, 157,  2.3,  3.5, 163, 0
09:12, 187,  3.0, 160,  2.3,  2.9, 158, 2
09:13, 148,  2.3, 162,  2.5,  5.3, 176,14
09:14, 178,  2.3, 164,  2.5,  3.1, 147,50
09:15, 143,  3.9, 162,  2.7,  5.9, 148,20
09:16, 136,  4.0, 159,  2.8,  4.4, 141,12
09:17, 144,  3.4, 156,  2.9,  4.4, 153,14
09:18, 128,  4.2, 153,  2.8,  4.8, 144, 8
09:19, 148,  2.8, 149,  2.9,  5.0, 125,28
09:20, 124,  3.2, 150,  2.9,  4.2, 144, 3
09:21, 125,  3.8, 148,  3.0,  5.3, 148,13
09:22, 160,  3.8, 144,  3.2,  4.1, 143, 6
09:23, 146,  3.2, 144,  3.3,  6.0, 164,29
09:24, 254,  0.4, 144,  3.4,  4.8, 147,21
09:25, 171,  2.5, 146,  3.2,  4.7, 163,51
09:26, 290,  1.8, 148,  3.2,  4.6, 183,37
09:27, 138,  3.8, 150,  3.2,  5.5, 145,29
09:28, 127,  2.8, 151,  3.2,  5.2, 127, 7
09:29, 151,  4.1, 151,  3.2,  5.2, 152,50
09:30, 136,  3.5, 150,  3.2,  6.3, 142,16
09:31, 165,  2.8, 149,  3.2,  5.4, 140,28
09:32, 163,  3.2, 152,  3.2,  4.3, 156,24
09:33, 161,  2.6, 150,  3.3,  5.5, 137,20
09:34, 113,  3.1, 149,  3.3,  5.0, 152,32
09:35, 168,  5.1, 146,  3.5,  5.2, 151,33
09:36, 154,  4.6, 145,  3.5,  5.1, 168, 0
09:37,   3,  0.3, 143,  3.5,  5.1, 145,29
09:38, 183,  2.4, 146,  3.5,  5.5, 181,34
09:39, 160,  5.6, 146,  3.4,  5.7, 146,49
09:40, 127,  3.0, 147,  3.3,  5.8, 154, 3
09:41, 153,  4.7, 148,  3.4,  5.8, 152,16
09:42, 151,  3.3, 147,  3.4,  5.0, 139,39
09:43, 161,  2.9, 149,  3.4,  5.6, 162,51
09:44, 147,  3.1, 150,  3.3,  4.8, 159,12
09:45, 148,  2.3, 149,  3.2,  4.4, 138,21
09:46, 131,  4.6, 147,  3.3,  5.7, 123,43
09:47, 128,  4.6, 146,  3.5,  6.5, 143,39
09:48, 164,  1.4, 144,  3.4,  4.9, 152, 5
09:49, 170,  3.9, 145,  3.5,  5.4, 149,19
09:50, 103,  3.8, 146,  3.4,  4.1, 116,55
09:51, 157,  3.6, 148,  3.3,  4.9, 162,35
09:52, 127,  3.4, 146,  3.2,  4.3, 124,43
09:53, 176,  1.3, 144,  3.1,  4.2, 142,34
09:54, 179,  3.7, 145,  3.1,  4.3, 158,35
09:55, 182,  1.7, 150,  3.1,  6.3, 171,26
09:56, 142,  2.6, 153,  2.8,  2.9, 194, 3
09:57, 183,  2.1, 154,  2.6,  5.6, 114,22
09:58, 127,  2.6, 154,  2.8,  5.7, 154,23
09:59, 177,  1.2, 155,  2.8,  5.2, 156,21
10:00, 178,  2.3, 157,  2.9,  5.0, 180,29
10:01, 156,  0.2, 156,  2.8,  3.6, 176,29
10:02, 118,  0.6, 157,  2.7,  4.4, 150, 9
10:03, 158,  2.7, 159,  2.6,  3.3, 142,50
10:04, 165,  3.7, 161,  2.7,  6.4, 175, 6
10:05, 162,  4.9, 162,  2.7,  5.7, 175,54
10:06, 139,  2.8, 161,  2.9,  4.9, 162, 0
10:07, 131,  5.3, 162,  2.9,  5.3, 139,35
10:08, 141,  0.8, 159,  2.7,  5.3, 131, 0
10:09, 231,  0.9, 163,  2.5,  2.9, 187,55
10:10,  59,  1.0, 160,  2.4,  3.6, 132,13
10:11, 135,  3.7, 157,  2.5,  6.5, 144,32
10:12, 176,  1.9, 158,  2.7,  5.6, 161,25
10:13, 157,  3.7, 159,  2.8,  5.1, 163,49
10:14, 141,  1.3, 156,  2.8,  4.9, 152, 3
10:15, 202,  0.5, 154,  2.7,  5.2, 161,24
10:16, 154,  4.9, 152,  2.8,  6.0, 130,35
10:17, 192,  2.3, 154,  2.9,  6.5, 159,16
10:18, 146,  5.8, 157,  3.0,  5.9, 147, 0
10:19, 121,  3.0, 152,  3.3,  6.5, 150,22
10:20, 134,  2.9, 155,  3.3,  6.1, 157,15
10:21, 167,  4.8, 158,  3.3,  6.7, 159,51
10:22, 177,  3.2, 160,  3.3,  5.8, 181, 3
10:23, 150,  2.6, 160,  3.3,  5.3, 161,48
10:24, 143,  2.7, 161,  3.3,  3.8, 147, 5
10:25, 158,  3.9, 161,  3.4,  5.9, 157,12
10:26,  50,  0.9, 165,  3.3,  5.7, 162,52
10:27, 149,  2.8, 162,  3.2,  5.3, 140,26
10:28, 160,  4.1, 162,  3.2,  5.6, 157,36
10:29, 154,  3.8, 165,  3.1,  5.1, 161,41
10:30, 176,  1.3, 163,  3.2,  5.3, 163,13
10:31, 178,  4.7, 162,  3.1,  4.9, 174,59
10:32, 161,  1.4, 162,  3.1,  5.8, 163,38
10:33, 122,  2.4, 161,  3.1,  4.2, 177,38
10:34, 146,  3.3, 158,  3.1,  3.8, 121,11
10:35,  99,  2.4, 156,  3.0,  3.9, 164, 5
10:36, 148,  2.8, 153,  3.1,  5.5, 152,42
10:37, 169,  2.9, 152,  3.2,  5.3, 100,35
10:38, 109,  1.5, 149,  3.3,  6.9, 136,47
10:39, 156,  4.4, 148,  3.4,  5.6, 169,51
10:40, 145,  3.3, 146,  3.5,  5.3, 161,26
10:41,  74,  1.5, 143,  3.4,  3.7, 162, 7
10:42,  94,  3.0, 138,  3.4,  4.5, 111,23
10:43, 108,  2.6, 135,  3.4,  4.5, 129,34
10:44,  90,  2.7, 131,  3.4,  3.9, 106,36
10:45, 127,  1.7, 128,  3.4,  5.0, 125,24
10:46, 137,  3.0, 128,  3.4,  5.5, 139,22
10:47, 136,  3.4, 130,  3.5,  6.6, 155,19
10:48, 165,  2.8, 133,  3.2,  5.0, 167,31
10:49, 176,  2.8, 135,  3.2,  5.1, 154, 2
10:50, 178,  2.9, 139,  3.1,  6.1, 185,43
10:51, 167,  1.3, 141,  3.1,  4.6, 174, 6
10:52, 165,  4.1, 148,  2.9,  4.7, 168,56
10:53, 125,  2.7, 151,  3.0,  7.3, 161, 8
10:54, 159,  0.7, 156,  3.0,  5.2, 142, 6
10:55, 166,  4.4, 160,  3.0,  4.4, 163,29
10:56, 141,  4.0, 160,  2.9,  5.4, 154,20
10:57, 154,  4.9, 162,  2.9,  5.8, 153,55
10:58, 149,  4.6, 160,  3.1,  6.2, 154, 9
10:59, 159,  4.0, 158,  3.2,  5.6, 153,35
11:00, 188,  2.1, 156,  3.0,  4.0, 148, 3
11:01, 151,  1.8, 158,  3.1,  4.6, 173,41
11:02, 163,  3.3, 156,  3.1,  5.1, 169,53
11:03, 179,  1.7, 157,  3.1,  4.4, 176,14
11:04, 148,  3.6, 159,  3.3,  7.7, 160,23
11:05, 143,  4.0, 159,  3.4,  6.9, 156, 5
11:06, 141,  4.0, 161,  3.4,  5.4, 159,53
11:07, 161,  4.7, 161,  3.5,  6.3, 156,34
11:08, 146,  4.3, 161,  3.5,  5.4, 171,38
11:09, 163,  6.4, 163,  3.5,  6.5, 163,59
11:10, 147,  3.1, 162,  3.7,  6.7, 163,51
11:11, 143,  1.1, 161,  3.8,  5.1, 135,23
11:12, 167,  4.0, 159,  3.8,  4.8, 157,58
11:13, 142,  0.6, 158,  3.6,  5.3, 173,31
11:14, 140,  3.3, 157,  3.5,  6.3, 169,22
11:15, 146,  1.8, 157,  3.4,  3.9, 136, 2
11:16, 152,  3.5, 155,  3.2,  4.2, 148,55
11:17, 140,  4.8, 152,  3.0,  4.7, 141, 0
11:18, 167,  3.3, 150,  3.1,  7.0, 155,10
11:19, 137,  4.7, 150,  3.1,  6.7, 157,40
11:20, 158,  4.8, 148,  3.1,  5.9, 162,38
11:21,  48,  2.0, 146,  3.1,  6.8, 166,40
11:22, 148,  5.2, 148,  3.3,  5.5, 154, 7
11:23, 149,  1.0, 147,  3.4,  5.2, 148, 0
11:24, 122,  2.8, 145,  3.2,  3.8, 119,27
11:25, 124,  5.5, 144,  3.2,  5.3, 121, 0
11:26, 183,  5.1, 147,  3.5,  6.0, 176,49
11:27, 131,  4.7, 148,  3.6,  5.5, 171, 1
11:28, 152,  2.1, 147,  3.5,  7.3, 163,52
11:29, 145,  2.3, 145,  3.6,  5.5, 153,11
11:30, 153,  4.5, 145,  3.5,  5.0, 149,29
11:31, 301,  0.5, 145,  3.4,  4.7, 158,32
11:32,  95,  1.4, 145,  3.2,  4.1, 158,28
11:33, 135,  3.0, 144,  3.3,  5.6, 149,10
11:34, 165,  2.4, 143,  3.4,  6.1, 130,24
11:35, 199,  4.7, 146,  3.5,  7.7, 180,55
11:36, 158,  2.5, 147,  3.6,  7.4, 164,22
11:37, 173,  0.9, 149,  3.5,  4.4, 155,35
11:38, 135,  1.7, 153,  3.2,  4.2, 190,32
11:39, 174,  5.8, 157,  3.1,  6.3, 177,58
11:40, 152,  4.2, 159,  3.1,  6.8, 144,37
11:41, 147,  4.7, 162,  3.2,  5.2, 180,19
11:42, 186,  3.3, 164,  3.3,  4.7, 147, 0
11:43, 167,  4.2, 168,  3.2,  4.9, 155,57
11:44, 172,  2.8, 174,  3.2,  5.1, 169,14
11:45, 174,  4.2, 172,  3.2,  5.3, 168,21
11:46, 182,  3.0, 170,  3.2,  5.8, 149,14
11:47, 138,  2.8, 168,  3.1,  3.2, 165,15
11:48, 152,  4.0, 163,  3.2,  4.2, 125, 3
11:49, 139,  3.2, 160,  3.3,  7.4, 156,23
11:50, 203,  2.6, 161,  3.1,  5.0, 164,20
11:51, 168,  2.2, 162,  3.0,  4.9, 151,13
11:52, 173,  2.1, 163,  2.9,  3.2, 194,54
11:53, 176,  1.4, 163,  2.9,  4.9, 175,14
11:54,  12,  0.8, 163,  3.0,  6.1, 181, 6
11:55, 149,  3.3, 164,  2.9,  5.5, 174,34
11:56, 115,  1.6, 164,  2.8,  6.4, 149,47
11:57, 146,  3.7, 165,  3.0,  7.5, 179,18
11:58, 135,  1.9, 167,  3.0,  5.0, 151,42
11:59, 134,  1.4, 168,  2.9,  5.3, 152,31
12:00, 170,  5.4, 168,  2.9,  5.3, 171, 0
12:01,  43,  0.5, 168,  2.9,  7.5, 182, 3
12:02, 156,  5.5, 167,  3.1,  6.4, 160,55
12:03, 162,  4.5, 166,  3.2,  5.9, 155, 1
12:04, 175,  0.7, 165,  3.0,  4.5, 162, 0
12:05, 149,  2.0, 164,  3.1,  6.3, 163,32
12:06, 158,  1.6, 165,  3.0,  3.9, 135,11
12:07, 126,  2.9, 164,  3.0,  5.5, 169,29
12:08, 144,  2.4, 165,  3.0,  4.3, 178, 5
12:09, 222,  1.1, 167,  2.9,  3.0, 156,51
12:10, 156,  2.8, 166,  2.9,  4.7, 157,35
12:11, 133,  2.8, 161,  2.9,  5.0, 133,49
12:12, 173,  3.5, 159,  2.9,  5.6, 148,29
