07:43, 321,  0.6, 357,  1.5,  2.6,  26, 1
07:44,   7,  1.7, 356,  1.5,  4.0, 351,29
07:45,   5,  5.3, 357,  1.6,  5.2,   7, 0
07:46, 345,  1.0, 359,  1.8,  5.5,   3, 1
07:47,   3,  3.6, 360,  1.9,  4.3,   6,45
07:48,  58,  0.3, 359,  1.8,  3.7,   1, 0
07:49, 337,  1.2,   2,  1.8,  2.6, 338,51
07:50, 348,  2.4,   3,  1.8,  2.2, 349, 0
07:51,  21,  2.1,   0,  1.7,  3.0, 338, 2
07:52,  36,  2.3, 358,  1.9,  6.7, 341,35
07:53, 307,  2.5, 359,  1.9,  4.1, 355, 6
07:54,  57,  1.2, 360,  2.0,  4.4, 358, 8
07:55, 356,  1.7, 359,  2.1,  8.1,   3,27
07:56, 360,  4.7, 356,  2.0,  5.4, 353,58
07:57, 325,  1.6, 355,  1.9,  5.4, 350,40
07:58,  21,  0.8, 355,  2.0,  3.2,   6,55
07:59,   9,  2.9, 355,  2.0,  2.9, 333,50
08:00,  10,  5.5, 357,  2.3,  6.1,   7,17
08:01,  30,  1.8, 359,  2.5,  5.8,   6, 1
08:02, 339,  0.9, 360,  2.4,  5.1,   7,25
08:03,   7,  3.8, 359,  2.3,  3.8,   5,57
08:04,  72,  0.1, 359,  2.3,  5.6,  17, 3
08:05, 357,  2.8, 359,  2.2,  5.1,   8,29
08:06,   3,  4.3,   1,  2.3,  5.7,  17,22
08:07, 320,  3.9,   1,  2.4,  5.0,   6, 2
08:08,  42,  3.1,   4,  2.5,  5.7,  43,49
08:09,  27,  3.6,   6,  2.8,  7.2,  25,42
08:10, 337,  2.4,   5,  2.7,  4.8, 356,31
08:11, 341,  4.5,   4,  2.7,  7.1,  15,46
08:12, 358,  3.1,   5,  2.9,  6.7, 359,48
08:13,  35,  1.8,   7,  3.1,  6.4,   2,41
08:14, 350,  3.6,   7,  3.2,  6.0,  13,12
08:15,  10,  3.4,   6,  3.2,  5.4, 356,30
08:16, 356,  4.4,   6,  3.2,  5.9, 351,35
08:17,  50,  1.5,   6,  3.3,  6.6, 345,41
08:18,  29,  4.6,   4,  3.4,  6.5,   4,40
08:19, 354,  3.6,   2,  3.1,  4.6,  29, 0
08:20, 320,  2.8,   1,  3.0,  5.2, 347,38
08:21, 337,  2.7,   2,  3.0,  5.5, 358,40
08:22,   0,  4.6, 360,  3.0,  5.8, 354,56
08:23, 304,  1.6,   1,  2.9,  4.8,  20,40
08:24,  20,  3.1,   1,  2.9,  6.6, 351,47
08:25,  14,  3.6,   2,  3.1,  6.4,  18,57
08:26,  38,  4.7,   3,  3.2,  6.5,  32,53
08:27, 347,  3.3,   5,  3.1,  4.7,  38, 0
08:28,  38,  2.1,   5,  3.0,  7.0,   7,50
08:29,  13,  4.4,   4,  3.0,  5.0,   5,50
08:30, 338,  3.2,   6,  3.2,  6.0,   5,20
08:31, 104,  1.6,   7,  3.1,  4.0,  12,36
08:32, 342,  2.9,   7,  3.0,  5.7,   0,50
08:33,  11,  5.2,   5,  3.0,  5.7,  11,57
08:34,  17,  2.8,   5,  3.0,  6.8,   2,24
08:35,  33,  3.8,   6,  2.9,  4.8,  24,14
08:36,  26,  4.3,   7,  2.9,  6.2,  16,41
08:37,  26,  3.1,   8,  3.0,  5.7,   9,54
08:38,  19,  5.7,  10,  3.0,  6.8,  31,53
08:39,  37,  3.1,  13,  3.2,  6.5,  24,22
08:40,   1,  2.7,  13,  3.1,  6.4, 356,18
08:41,  19,  1.7,  14,  3.3,  8.1,  21,18
08:42,  26,  3.9,  15,  3.5,  6.3,   3,24
08:43,  36,  4.1,  15,  3.6,  6.6,   6,39
08:44, 360,  4.8,  15,  3.8,  8.8,   4,27
08:45, 316,  1.5,  13,  3.8,  6.7,   5, 3
08:46,  35,  4.9,  12,  3.7,  4.9,  37,59
08:47,  11,  6.2,  13,  3.8,  6.2,  18,50
08:48,   6,  6.3,  12,  3.9,  7.8,  24,49
08:49,  17,  8.3,  12,  4.0,  8.2,  16, 0
08:50,  15,  5.8,  13,  4.3,  9.6,  19, 1
08:51,  46,  3.5,  14,  4.3,  5.9, 354, 6
08:52,  30,  3.3,  16,  4.2,  5.8,  27,37
08:53,  36,  2.4,  18,  4.3,  6.6,   3,10
08:54,   1,  4.0,  19,  4.3,  7.9,   3,13
08:55,  29,  5.1,  22,  4.3,  6.3,  24,12
08:56,  29,  6.6,  24,  4.5,  7.0,  53,32
08:57,  22,  3.8,  25,  4.4,  6.9,  33, 0
08:58,  12,  3.6,  25,  4.2,  4.9,  16,31
08:59,  44,  4.9,  25,  4.1,  6.7,  35,44
09:00,  42,  4.4,  26,  4.0,  7.1,  20,11
09:01,   5,  5.6,  25,  4.0,  6.3,  17,57
09:02,  63,  3.5,  24,  4.0,  7.3,  20,53
09:03,  49,  6.9,  25,  4.1,  6.8,  50, 0
09:04,   5,  4.8,  26,  4.1,  7.4,  32, 2
09:05,   7,  4.8,  25,  4.0,  5.6,   5,44
09:06, 352,  4.1,  23,  4.0,  7.8,  23,15
09:07,   6,  1.4,  21,  3.8,  5.6,  26,47
09:08,  25,  3.0,  20,  3.7,  3.2, 358,28
09:09,  66,  2.0,  18,  3.7,  6.9, 350,36
09:10, 359,  3.7,  16,  3.6,  5.6, 344,37
09:11,  27,  2.8,  14,  3.7,  7.3, 353,39
09:12, 155,  0.3,  13,  3.6,  5.5,  17,34
09:13,  39,  3.9,  12,  3.4,  7.3,   8,56
09:14,  15,  6.1,  11,  3.5,  9.0,   7,28
09:15,  13,  3.4,  11,  3.6,  7.6,  22,34
09:16,  18,  0.6,   9,  3.6,  7.7,   7, 4
09:17, 334,  1.7,  10,  3.6,  5.6,  23,27
09:18,  18,  1.7,   9,  3.6,  4.3,   4,49
09:19, 339,  4.3,   9,  3.6,  4.9,   4, 8
09:20, 320,  2.4,   8,  3.5,  6.2,   5,15
09:21,   4,  1.5,   9,  3.5,  7.9, 359, 4
09:22, 346,  1.9,   9,  3.5,  4.6, 353,56
09:23, 351,  2.7,   7,  3.3,  3.3,  15,11
09:24,   1,  5.7,   6,  3.0,  6.8,  18,52
09:25,  50,  2.2,   6,  3.0,  6.4,  22,20
09:26, 334,  0.3,   6,  2.7,  3.3,   1,42
09:27,  17,  4.4,   6,  2.7,  5.5,   6,39
09:28,  32,  5.9,   9,  2.9,  6.7,  27,42
09:29,  24,  5.4,  11,  3.1,  6.5,   9,15
09:30,  36,  4.6,  12,  3.1,  5.4,  24, 0
09:31,  34,  3.4,  15,  3.1,  6.3,  23,32
09:32,  10,  2.9,  17,  3.1,  5.0,  18, 7
09:33,  31,  5.1,  20,  3.4,  6.1,   5,55
09:34,  16,  2.7,  21,  3.5,  6.3,  10,56
09:35,  20,  2.7,  22,  3.5,  6.0,   1,19
09:36,  44,  3.4,  25,  3.7,  6.3,  21,39
09:37,   7,  4.1,  25,  3.7,  4.9,  40, 3
09:38,  26,  2.5,  25,  3.6,  4.6,  39,47
09:39,  14,  3.4,  26,  3.5,  5.0,  13,29
09:40, 357,  3.1,  25,  3.5,  5.3,  18, 9
09:41,  48,  3.8,  25,  3.5,  5.3,  16,22
09:42,  32,  3.8,  25,  3.4,  4.8,  24,10
09:43,  27,  3.1,  23,  3.5,  6.4,  16, 2
09:44,  51,  1.9,  23,  3.3,  5.7,  25,51
09:45, 343,  2.8,  23,  3.5,  7.3,  32,22
09:46,  19,  3.3,  22,  3.6,  7.1,  22,29
09:47, 359,  2.5,  23,  3.7,  6.1,   5,31
09:48,  19,  5.9,  23,  3.8,  6.9,  34,58
09:49,  28,  5.3,  22,  4.0,  7.5,  26,19
09:50,   2,  5.2,  23,  4.1,  7.5,  22, 8
09:51,   9,  4.2,  23,  4.1,  5.2,   2, 0
09:52,  29,  2.8,  25,  4.2,  5.6,  47,19
09:53,  26,  3.4,  27,  4.2,  7.2,  43,30
09:54,  31,  4.1,  28,  4.2,  6.2,  22,16
09:55,   8,  4.5,  29,  4.0,  4.9,  43,29
09:56,  11,  4.2,  30,  3.8,  4.5,   8, 0
09:57,  14,  5.6,  30,  4.0,  8.3,  23,32
09:58, 340,  0.6,  31,  3.9,  5.6,  14, 0
09:59, 351,  1.4,  30,  3.8,  7.0,  12,20
10:00,  36,  4.6,  30,  3.8,  6.6,  34,49
10:01,  35,  3.3,  31,  3.9,  6.9,  45,19
10:02,  32,  4.7,  31,  3.9,  6.3,  42,56
10:03,  10,  2.6,  31,  4.0,  7.3,  24,39
10:04,  40,  6.5,  31,  4.1,  7.3,  38,58
10:05,  57,  1.1,  32,  4.3,  6.5,  40, 0
10:06,  22,  4.6,  31,  4.4,  6.7,  31,54
10:07,  17,  4.6,  32,  4.3,  7.2,  32,22
10:08,  62,  3.5,  32,  4.4,  5.4,  31,24
10:09,  42,  6.7,  34,  4.4,  7.2,  32,32
10:10,  33,  3.9,  36,  4.4,  7.6,  39, 5
10:11,  26,  4.1,  36,  4.5,  6.7,  50,37
10:12,  39,  7.3,  36,  4.5,  8.4,  35,57
10:13,  18,  2.6,  35,  4.5,  7.8,  33, 2
10:14,  32,  5.7,  34,  4.5,  6.9,  45,38
10:15,  39,  2.8,  35,  4.5,  5.7,  32, 0
10:16,  27,  2.4,  36,  4.4,  4.4,  55,13
10:17,  23,  2.8,  36,  4.3,  4.7,  38,10
10:18,  73,  0.9,  35,  4.2,  3.9,  20,15
10:19,  12,  5.5,  32,  4.0,  7.0,   4,55
10:20, 353,  4.9,  30,  3.8,  6.6,  31,22
10:21,  29,  2.0,  29,  3.6,  4.9, 353, 0
10:22,  46,  3.2,  30,  3.5,  4.6,  47,33
10:23,  53,  3.7,  31,  3.3,  4.8,  41, 6
10:24,  37,  6.6,  32,  3.4,  8.3,  47,55
10:25,  28,  4.9,  32,  3.5,  6.9,  39,43
10:26,  57,  2.2,  31,  3.6,  5.8,  31,43
10:27,  49,  6.7,  33,  3.7,  7.9,  45,53
10:28,  53,  4.0,  34,  4.0,  6.7,  49, 0
10:29,  40,  3.6,  36,  4.2,  5.3,  34,42
10:30,  43,  4.5,  39,  4.3,  6.2,  58,43
10:31,  48,  5.6,  40,  4.4,  5.6,  41, 8
10:32,  35,  3.9,  40,  4.5,  5.6,  50, 0
10:33, 354,  2.6,  39,  4.5,  5.7,  12,42
10:34,  76,  3.4,  37,  4.3,  4.6,  25, 8
10:35,  41,  2.7,  37,  4.0,  3.4,  14,43
10:36,  34,  5.9,  37,  4.0,  5.9,  34, 0
10:37,  21,  5.0,  36,  4.0,  6.7,  24,57
10:38,  17,  2.2,  35,  3.7,  5.7,  23,15
10:39,  18,  2.5,  35,  3.6,  5.7,   6,52
10:40,  33,  6.0,  34,  3.6,  7.1,  51,17
10:41,  25,  5.0,  35,  3.6,  7.1,  50,35
10:42,  40,  5.5,  33,  3.5,  6.3,  37,54
10:43,  14,  4.0,  35,  3.6,  6.2,  47,31
10:44,  44,  7.7,  36,  4.0,  9.0,  38,39
10:45,  39,  2.6,  36,  4.4,  8.2,  50, 3
10:46,  74,  3.8,  34,  4.3,  6.1,  23,41
10:47,  27,  2.9,  33,  4.1,  5.6, 347,25
10:48,  26,  4.6,  32,  4.3,  8.1,   9,24
10:49,   8,  5.8,  31,  4.5,  7.8,  17,12
10:50,  20,  3.0,  29,  4.5,  7.8,   7, 5
10:51,  25,  5.0,  28,  4.5,  7.3,  32,56
10:52,  14,  3.2,  27,  4.6,  6.6,  44, 9
10:53, 357,  3.3,  25,  4.6,  7.9,  18,16
10:54,  42,  1.5,  24,  4.5,  8.4,  40,32
10:55,  25,  4.8,  23,  4.4,  6.4,  18,51
10:56,  19,  6.4,  22,  4.5,  7.4,  13,48
10:57,  33,  6.9,  23,  4.6,  8.2,  21,48
10:58,  22,  3.9,  22,  4.7, 10.0,  12, 8
10:59,  44,  3.2,  23,  4.7,  8.4,  43, 5
11:00,  27,  5.6,  23,  4.8,  9.1,  17,13
11:01,  60,  7.5,  24,  5.0,  8.7,  43,49
11:02,  43,  6.4,  26,  5.1,  7.7,  59, 1
11:03,  30,  6.6,  27,  5.3,  8.6,  35,22
11:04, 360,  0.6,  26,  5.0,  7.0,  36, 3
11:05, 311,  1.4,  25,  4.8,  4.9,  18, 8
11:06,  30,  3.9,  26,  4.8,  6.2,   2,54
11:07,  24,  5.9,  27,  4.7,  6.5,  19, 2
11:08,  18,  6.6,  28,  4.5,  6.7,  17, 0
11:09,  39,  5.9,  29,  4.6,  8.4,  37,30
11:10,  32,  4.5,  29,  4.5,  5.9,  39, 0
11:11,  60,  3.5,  29,  4.1,  4.6,  28,44
11:12,  48,  3.1,  29,  4.0,  6.3,  53, 5
11:13,  44,  4.7,  30,  3.7,  5.6,  35,17
11:14,  40,  4.2,  31,  3.9,  5.2,  39, 6
11:15,  12,  3.6,  32,  4.1,  5.9,  25,27
11:16,  91,  2.0,  33,  4.0,  6.1,  24,54
11:17,  39,  4.7,  33,  4.0,  6.7,  34,55
11:18,  49,  5.0,  35,  4.1,  5.9,  61,40
11:19,  54,  5.8,  36,  3.9,  7.7,  54,46
11:20,  38,  4.5,  38,  4.1,  8.0,  36,55
11:21,  60,  3.9,  40,  4.3,  7.1,  84,27
11:22,  41,  2.2,  41,  4.3,  8.2,  50,27
11:23,   3,  1.9,  42,  4.4,  7.4,  52,46
11:24,  55,  8.4,  43,  4.5,  8.4,  54, 0
11:25,  37,  3.1,  43,  4.5,  8.6,  57, 1
11:26,   8,  2.5,  44,  4.6,  7.2,  35,41
11:27,  18,  2.3,  44,  4.6,  5.4,  49,20
11:28,  51,  2.0,  43,  4.4,  4.3,  43, 3
11:29,  37,  5.5,  42,  4.4,  5.5,  37, 0
11:30,  18,  5.2,  39,  4.3,  8.5,  24,13
11:31,  70,  4.1,  37,  4.3,  5.7,  46,41
11:32,  49,  1.9,  36,  4.1,  5.5,  43, 4
11:33,  27,  5.2,  36,  4.1,  6.9,  30,56
11:34,  41,  5.0,  36,  4.0,  6.7,  54,16
11:35,  53,  2.0,  36,  4.0,  6.5,  34, 4
11:36,  37,  4.7,  38,  3.9,  6.2,  57,48
11:37,  38,  4.8,  39,  4.0,  6.7,  51,24
11:38,  52,  4.7,  40,  4.4,  8.4,  43,21
11:39,  53,  3.2,  40,  4.5,  8.0,  33,38
11:40,  46,  3.1,  41,  4.6,  6.6,  17,11
11:41,  38,  7.3,  40,  4.6,  7.3,  40,59
11:42,  30,  3.8,  41,  4.8,  8.1,  44,14
11:43,  40,  3.1,  40,  4.8,  7.1,  37,35
11:44,  43,  4.4,  39,  4.9,  8.5,  56,34
11:45,  46,  5.1,  39,  4.9,  5.7,  42,38
11:46,  42,  6.0,  39,  5.1,  7.0,  41,36
11:47,  50,  4.5,  37,  5.1,  6.0,  42, 0
11:48,  34,  2.2,  36,  4.9,  5.3,  43,15
11:49,  48,  6.0,  36,  4.8,  7.7,  27,38
11:50,  34,  4.6,  36,  4.8,  6.8,  38,27
11:51,  52,  4.9,  35,  4.7,  5.6,  36,59
11:52,  45,  3.9,  35,  4.4,  5.1,  48,54
11:53,  60,  2.6,  35,  4.4,  6.6,  31,17
11:54,  28,  8.1,  35,  4.3,  8.6,  26,56
11:55,  30,  4.5,  33,  4.3,  8.1,  28, 0
11:56,  16,  4.4,  32,  4.2,  7.3,  23,21
11:57,   1,  3.2,  32,  4.2,  6.9,  32,35
11:58,  55,  2.1,  31,  4.1,  5.0,  21,17
11:59,  23,  2.5,  31,  3.9,  4.0,  27,34
12:00,  25,  5.0,  31,  3.8,  6.8,  49,38
12:01,  10,  5.0,  31,  3.9,  6.2,  36,12
12:02,  28,  4.6,  31,  4.0,  6.1,  21,36
12:03,  25,  3.9,  31,  4.1,  5.8,  23, 6
12:04,  29,  5.2,  31,  4.1,  7.5,  36,43
12:05,  49,  3.9,  33,  4.1,  5.9,  28, 8
12:06,  40,  2.9,  33,  4.1,  5.5,  40,37
12:07,  58,  5.9,  35,  4.1,  7.4,  49,53
12:08,  48,  5.2,  38,  4.3,  8.2,  50,38
12:09,  50,  4.0,  39,  4.5,  5.7,  50, 3
12:10,  41,  5.3,  39,  4.4,  5.3,  41,59
12:11,  37,  2.7,  39,  4.5,  6.8,  16,42
12:12,  22,  4.2,  38,  4.3,  4.1,  23, 0
12:13,   0,  2.9,  37,  4.3,  5.5,  29, 8
12:14,  44,  5.0,  37,  4.1,  5.8,  22,55
12:15,  44,  3.8,  36,  4.2,  7.5,  47,16
12:16,  32,  4.9,  36,  4.3,  7.7,  37,29
12:17,  66,  1.8,  32,  4.1,  6.6,  11,11
12:18,  39,  6.4,  30,  4.1,  8.1,  21,33
12:19,  30,  4.8,  28,  4.3,  7.5,  22,55
12:20,  28,  6.0,  28,  4.3,  8.2,  11, 5
12:21,   9,  6.0,  27,  4.4,  7.6,  15,22
12:22,  25,  4.9,  26,  4.5,  7.3,  36,43
12:23,   1,  7.1,  26,  4.6,  7.0,   5, 0
12:24,  38,  4.7,  25,  4.7,  7.1,   1, 0
12:25,   4,  3.5,  25,  4.5,  4.9,  41, 2
12:26,  34,  4.0,  24,  4.3,  5.7,  31,18
12:27,  56,  3.8,  28,  4.5, 10.1,  50,40
12:28,  53,  6.4,  29,  4.5,  8.2,  48, 5
12:29,  17,  7.0,  29,  4.5,  8.2,  28,47
12:30,  55,  5.8,  29,  4.6,  7.5,  65,55
12:31,  45,  9.8,  32,  4.7, 10.7,  45,58
12:32,  46,  5.1,  36,  4.9,  9.8,  45, 0
12:33,  60,  6.5,  38,  5.0,  6.5,  51,41
12:34,  37,  4.1,  42,  5.1,  6.6,  59, 0
12:35,  35,  4.5,  43,  5.3,  7.7,  48,38
12:36,  17,  7.0,  42,  5.3,  7.2,   2,25
12:37, 139,  0.5,  41,  5.3,  7.3,  16, 2
12:38, 346,  4.5,  41,  5.1,  5.9,  20,52
12:39,  22,  2.9,  40,  5.0,  5.7,   3,50
12:40,  19,  3.4,  37,  4.9,  5.8,  20,19
12:41,  42,  2.5,  36,  4.6,  4.9,  27,11
12:42,  46,  4.4,  35,  4.3,  5.9,  28,38
12:43,  46,  2.5,  34,  4.2,  5.4,  55,26
12:44,   3,  2.5,  30,  3.9,  5.2,  19, 4
12:45,  18,  3.3,  27,  3.6,  4.9,   3, 5
12:46,  39,  1.7,  27,  3.7,  8.4,   8,20
12:47,  30,  3.1,  26,  3.5,  6.5,   1,16
12:48,  51,  4.7,  26,  3.4,  4.4,  51, 0
12:49,  25,  4.0,  28,  3.6,  6.9,  36,22
12:50,  68,  3.1,  30,  3.7,  7.6,  33,27
12:51,  45,  6.0,  30,  3.8,  6.8,  33,55
12:52,  37,  5.1,  29,  3.9,  6.3,  47, 1
12:53,  12,  3.0,  28,  3.9,  7.1,  35,11
12:54,  49,  4.5,  30,  4.1,  5.5,  40, 8
12:55,  56,  3.3,  34,  4.3,  6.9,  57,30
12:56,  54,  6.3,  36,  4.3,  8.7,  52,15
12:57,  40,  4.2,  36,  4.4,  6.5,  42, 3
12:58,  49,  4.5,  37,  4.6,  7.2,  48, 5
12:59,  56,  6.6,  40,  4.5,  7.0,  53,58
13:00,  41,  6.6,  41,  4.6,  9.3,  45,43
13:01,  36,  5.8,  42,  4.6,  7.0,  34,57
13:02,  40,  2.5,  43,  4.8,  6.1,  41,33
13:03,  34,  5.8,  43,  4.7,  6.4,  57,50
13:04,  36,  4.1,  45,  4.8,  7.7,  46, 8
13:05,  49,  5.2,  44,  4.7,  5.7,  67,43
13:06,  53,  5.7,  45,  4.7,  7.3,  57,19
13:07,  50,  5.8,  46,  4.9,  6.4,  55,28
13:08,  27,  2.3,  44,  4.8,  5.8,  50, 0
13:09,  28,  1.9,  42,  4.5,  4.9,  30,40
13:10,  26,  4.7,  39,  4.3,  6.5,  17,22
13:11,  51,  5.2,  39,  4.2,  6.2,  55,53
13:12,  60,  3.7,  40,  4.0,  5.6,  47, 7
13:13,  36,  3.6,  38,  4.0,  5.4,  28,21
13:14,  63,  5.1,  38,  4.0,  6.5,  31,13
13:15,  49,  6.0,  38,  4.2,  6.7,  49,26
13:16,  45,  2.7,  38,  4.0,  6.2,  48, 6
13:17, 332,  1.2,  38,  3.8,  5.3,  53,15
13:18,  33,  3.7,  39,  3.7,  6.5,  19,43
13:19,  13,  3.9,  38,  3.9,  6.0,  18,35
13:20,  40,  4.0,  39,  3.8,  4.6,  18,47
13:21,  55,  5.9,  38,  3.9,  6.6,  19,31
13:22,  55,  3.1,  39,  4.1,  8.2,  42, 9
13:23,  62,  4.3,  40,  4.2,  7.4,  48, 8
13:24,  46,  2.5,  39,  4.2,  5.1,  25,54
13:25,  31,  2.8,  36,  3.9,  5.5,  22, 7
13:26,  26,  5.1,  34,  3.9,  6.0,  24,49
13:27,  25,  1.5,  33,  4.0,  6.2,  52,35
13:28,  26,  4.8,  34,  4.1,  7.2,  52,25
13:29,  33,  5.5,  36,  4.1,  6.2,  52,18
13:30,  31,  3.6,  36,  4.4,  7.1,  37,21
13:31,  44,  5.0,  38,  4.5,  7.0,  39,53
13:32,  38,  3.4,  36,  4.3,  5.8,  34,18
13:33,  56,  7.2,  37,  4.3,  7.7,  49,57
13:34,  55,  5.1,  38,  4.6,  9.4,  44,49
13:35,  32,  4.6,  41,  4.7,  6.0,  50,44
13:36,  57,  6.6,  44,  4.9,  7.4,  56,32
13:37,  55,  5.0,  45,  5.1,  7.3,  58,21
13:38,  31,  4.9,  43,  5.0,  5.4,  39, 6
13:39,  34,  3.4,  42,  4.8,  5.0,  19,10
13:40,  37,  5.0,  42,  4.6,  5.8,  33,54
13:41,  60,  5.2,  41,  4.5,  6.0,  49,52
13:42,  33,  3.7,  39,  4.5,  5.7,  18,51
13:43,  32,  6.2,  37,  4.5,  7.0,  31,43
13:44,   6,  2.5,  36,  4.2,  7.3,  20,10
13:45,  18,  5.3,  33,  4.2,  7.0,  41,45
13:46,  42,  5.8,  30,  4.2,  7.0, 358,16
13:47,  49,  6.1,  29,  4.1,  7.0,  55,47
13:48,  56,  5.9,  32,  4.5,  9.9,  51,44
13:49,  25,  3.8,  33,  4.6,  6.4,  41, 4
13:50,  47,  4.1,  33,  4.7,  7.3,  14,30
13:51,  26,  5.0,  33,  4.8,  8.1,  36, 9
13:52,  49,  5.5,  35,  5.0,  6.4,  36,20
13:53,  21,  3.8,  35,  5.0,  7.0,  24,38
13:54,  58,  3.4,  36,  4.9,  6.3,  17, 9
13:55,  35,  5.8,  38,  5.0,  7.7,  51,32
13:56,  37,  3.7,  38,  5.0,  7.5,  37, 3
13:57,  73,  4.8,  39,  4.8,  5.8,  45,51
13:58,  35,  2.2,  39,  4.7, 10.2,  45,46
13:59,  38,  4.9,  39,  4.8,  7.3,  40,28
14:00,  62,  7.6,  41,  5.0,  9.0,  59,40
14:01,  38,  6.3,  42,  5.2,  9.2,  51,40
14:02,  40,  7.1,  42,  5.3,  9.1,  53,17
14:03,  67,  5.2,  43,  5.4,  7.8,  53, 3
14:04,  19,  7.5,  42,  5.5,  7.6,  23,59
14:05,  23,  7.8,  42,  5.5,  8.5,  44,54
14:06, 332,  1.4,  41,  5.5,  7.8,  23, 0
14:07,  37,  4.2,  39,  5.6,  6.3,  32,51
14:08,  36,  8.1,  38,  5.5,  8.0,  34, 0
14:09,  40,  4.0,  38,  5.5,  8.2,  37, 0
14:10,  59,  4.8,  36,  5.3,  7.1,  20,23
14:11,  54,  5.7,  36,  5.2,  8.0,  49,29
14:12,  31,  2.7,  35,  5.0,  6.9,  47, 6
14:13,  28,  5.0,  35,  4.8,  6.0,  41,58
14:14,  42,  3.2,  36,  4.7,  5.0,  28, 0
14:15,  49,  4.6,  37,  4.7,  7.4,  45,29
14:16,  53,  3.2,  38,  4.6,  4.6,  49, 0
14:17,  45,  3.8,  39,  4.5,  5.1,  43,32
14:18,  49,  4.3,  41,  4.3,  4.6,  58,18
14:19,  34,  5.3,  41,  4.2,  6.8,  36, 5
14:20,  34,  3.0,  41,  4.1,  6.2,  24,29
14:21,  24,  5.3,  39,  3.9,  5.3,   6,40
14:22,  12,  5.7,  39,  3.9,  6.3,  41,30
14:23,  30,  4.8,  38,  4.0,  6.7,  28,27
14:24,  20,  3.8,  36,  4.1,  6.8,  19,14
14:25,  38,  5.5,  34,  3.9,  5.3,  38, 0
14:26,  15,  2.7,  33,  4.0,  6.8,  41,14
14:27,  60,  5.4,  31,  4.0,  4.9,  63, 0
14:28,  37,  4.1,  31,  4.2,  7.3,  55, 1
14:29,  41,  7.3,  31,  4.2,  7.4,  41,58
14:30,  38,  6.6,  31,  4.4,  8.0,  41,20
14:31,   9,  2.6,  31,  4.4,  7.4,  40,37
14:32,  47,  3.4,  29,  4.4,  5.9,   8,18
14:33,  31,  3.9,  30,  4.3,  5.4,  16,32
14:34,  15,  5.3,  31,  4.3,  6.9,  32,15
14:35,  37,  2.0,  31,  4.3,  6.6,   8,17
14:36,   5,  2.6,  29,  4.0,  4.8,  15,34
14:37,  44,  4.8,  31,  4.2,  9.2,  57,35
14:38,  56,  5.4,  32,  4.2,  6.7,  51,21
14:39,  27,  4.1,  33,  4.2,  6.9,  53, 8
14:40,  24,  3.2,  32,  4.0,  4.7,  18,24
14:41,  16,  5.2,  33,  4.0,  5.9,  34,50
14:42,  47,  5.4,  36,  4.1,  6.3,  37,55
14:43,  57,  1.6,  36,  4.2,  6.2,  32,38
14:44,  45,  4.8,  37,  4.1,  6.1,  45,48
14:45,  55,  3.1,  37,  4.2,  6.5,  25,25
14:46, 358,  2.6,  38,  4.5,  9.4,  23, 6
14:47,  35,  2.0,  36,  4.4,  8.0,  16,51
14:48,  37,  4.9,  34,  4.3,  6.2,  43,23
14:49,  41,  7.9,  33,  4.3,  7.9,  39, 0
14:50,  10,  5.3,  33,  4.5,  9.4,  44, 4
14:51,  38,  3.9,  33,  4.5,  7.9,  48,27
14:52,  15,  5.1,  32,  4.5,  7.4,  46,34
14:53,  27,  3.3,  32,  4.6,  7.7,  40,25
14:54,  16,  3.6,  32,  4.5,  5.8,  39,15
14:55,  50,  5.0,  32,  4.6,  6.8,  37,43
14:56,  39,  5.7,  34,  4.5,  6.8,  31,34
14:57,  35,  5.4,  34,  4.6,  6.7,  37, 2
14:58,  27,  7.1,  35,  4.7,  8.2,  46,55
14:59,  32,  4.5,  35,  4.8,  7.4,  39,38
15:00,  19,  4.9,  35,  4.8,  7.6,  31,18
15:01,  29,  3.7,  34,  4.9,  6.9,  36,48
15:02,  50,  4.4,  36,  4.9,  6.1,  46,55
15:03,  43,  4.9,  36,  4.8,  6.3,  39,48
15:04,  59,  5.6,  36,  5.0,  9.2,  53,40
15:05,  25,  5.1,  36,  5.1,  6.9,  34,34
15:06,  35,  2.5,  35,  5.1,  7.4,   4,53
15:07,  21,  3.5,  34,  5.0,  5.9,  14,34
15:08,  50,  6.6,  34,  4.9,  7.8,  30,28
15:09,  53,  5.1,  34,  4.9,  6.9,  51, 1
15:10,  51,  4.4,  35,  4.8,  5.7,  39, 6
15:11,  42,  2.8,  35,  4.8,  7.2,  44,37
15:12,  28,  3.6,  34,  4.7,  6.4,  20,23
15:13,  44,  3.0,  34,  4.7,  7.5,  40,23
15:14,  32,  4.3,  34,  4.7,  6.7,  50,39
15:15,  36,  5.2,  33,  4.5,  5.1,  37, 0
15:16,  40,  4.6,  33,  4.4,  6.1,  32,30
15:17,  45,  6.5,  34,  4.4,  6.4,  44, 0
15:18,  12,  4.8,  34,  4.4,  7.5,  23,11
15:19,  24,  3.6,  33,  4.3,  7.9,  10,46
15:20,  27,  3.7,  32,  4.3,  6.8,  38,52
15:21,  27,  6.2,  31,  4.3,  8.2,  31,25
15:22,  38,  5.2,  32,  4.1,  6.2,  27, 0
15:23, 353,  1.4,  32,  4.1,  6.5,  66,20
15:24,  15,  4.7,  31,  4.1,  6.9,  34,55
