07:44,   1,  3.1,  14,  4.0,  6.2,  14,45
07:45,  12,  6.0,  16,  3.8,  6.1,  15,58
07:46, 359,  8.6,  16,  3.9,  8.9,   4,59
07:47,   3,  2.4,  19,  4.1,  8.6, 359, 0
07:48,  27,  6.3,  19,  4.1,  6.9,  30,49
07:49,  64,  1.5,  19,  4.2,  7.0,  16,24
07:50,   4,  5.7,  20,  4.1,  5.7,  13,43
07:51, 353,  4.8,  20,  4.1,  6.3,  26,37
07:52, 357,  5.1,  19,  4.1,  6.5,  13,52
07:53, 358,  5.7,  20,  4.3,  8.7,  41,25
07:54,  10,  2.8,  20,  4.3,  7.3,  11,23
07:55,  32,  6.1,  20,  4.5,  8.1,  26,55
07:56,  10,  4.5,  21,  4.5,  8.9,  36, 7
07:57,  10,  6.9,  21,  4.6,  8.8,  21,50
07:58,  26,  9.2,  20,  4.7,  8.9,   6,11
07:59,  17,  3.6,  21,  5.0, 10.1,  20, 1
08:00,  38,  3.5,  21,  5.0,  7.4,  19,23
08:01, 349,  3.3,  21,  5.2,  8.3,  27,27
08:02,  42,  6.6,  23,  5.2,  7.0,  13,10
08:03,  44,  5.8,  23,  5.1,  7.2,  35,44
08:04,  17,  5.4,  23,  5.3,  9.0,  23,15
08:05, 352,  3.8,  22,  5.3,  9.2,  24,47
08:06,  38,  5.2,  22,  5.3, 10.3,  13,39
08:07,  39,  4.2,  22,  5.3,  9.7,  12,23
08:08,  39,  6.0,  22,  5.3,  9.1,  29,41
08:09,  11,  7.9,  21,  5.2,  8.6,  21, 7
08:10,  28,  7.0,  22,  5.4,  9.2,  10,17
08:11,  27,  7.6,  23,  5.3,  8.7,  11,11
08:12,  29,  8.1,  22,  5.6,  9.4,  24, 4
08:13,  38,  6.9,  22,  5.7,  9.8,  10,24
08:14,  15,  5.6,  23,  5.8,  8.5,  24,13
08:15, 354,  6.5,  24,  5.7,  7.8,  16, 8
08:16,  19,  2.4,  23,  5.6,  9.7,  14,24
08:17,   3,  7.3,  24,  5.5,  7.7,  40,53
08:18,  29,  4.0,  24,  5.3,  7.3,   3, 0
08:19,  28,  4.8,  24,  5.4,  9.9,  37,44
08:20, 344,  2.2,  24,  5.3,  7.7,  35,36
08:21,  40,  5.2,  25,  5.2,  6.1,  50,55
08:22,  25, 11.4,  25,  5.2, 11.2,  25, 0
08:23, 352,  6.1,  24,  5.1, 11.6,  26, 0
08:24,  34,  5.7,  24,  5.1, 10.1,  11,56
08:25, 348,  6.6,  23,  5.4, 10.1,  21,27
08:26,  34,  7.0,  23,  5.5,  9.7,  44,50
08:27,  15,  5.2,  23,  5.4,  8.2,  18,19
08:28,  28,  6.5,  24,  5.7, 10.1,  21,39
08:29,  28,  6.7,  25,  5.8, 13.0,  43, 8
08:30,  18,  4.8,  25,  5.9,  8.4,  20,48
08:31,  34,  2.7,  24,  6.0,  7.8,  19,42
08:32,  20,  3.8,  24,  5.7,  8.7,  24, 6
08:33,  17,  4.4,  24,  5.6,  7.8,  35,29
08:34,  16,  5.0,  25,  5.5,  8.2,  25, 2
08:35,  38,  6.0,  26,  5.4,  7.8,  23,34
08:36,  28,  8.3,  26,  5.6,  9.0,  10,30
08:37,  45,  3.0,  27,  5.7,  9.0,  47,28
08:38,  23,  2.8,  27,  5.5,  8.9,  38,30
08:39,  37,  6.4,  27,  5.3,  9.4,  14,50
08:40,  24,  7.3,  26,  5.5,  9.8,  10,25
08:41,  18,  4.5,  27,  5.5,  7.5,  24, 0
08:42,  21,  6.4,  26,  5.5,  9.2,   6,35
08:43, 358,  4.0,  26,  5.7,  8.2,   8, 4
08:44, 356,  3.1,  26,  5.5,  5.2,  35,33
08:45,  28,  5.8,  25,  5.4,  7.9,  28,54
08:46,  11,  5.3,  25,  5.4,  8.8,  44, 4
08:47,  54,  5.3,  25,  5.3,  7.8,   9, 7
08:48,  71,  4.1,  27,  5.4,  9.8,  45,35
08:49,  36,  7.5,  27,  5.6, 11.3,  47,40
08:50,   6,  4.3,  28,  5.4,  7.5,  36, 0
08:51,  39,  3.4,  27,  5.4,  7.8,  11,49
08:52,  35,  4.2,  28,  5.5,  9.5,  27,19
08:53,  39,  6.7,  28,  5.5,  7.3,  27,24
08:54,  17,  3.5,  29,  5.7,  7.8,  39,11
08:55,  14,  2.1,  29,  5.5,  6.8,  27,15
08:56,  12,  3.1,  28,  5.3,  9.9,  22,46
08:57,  45,  5.5,  29,  5.3,  8.8,  50,42
08:58,  29,  7.8,  27,  5.3,  8.9,  37,34
08:59,  24,  4.5,  27,  5.1,  8.7,  47,39
09:00,  48,  5.7,  29,  5.2,  8.0,  30,17
09:01,  40,  7.2,  30,  5.3,  8.4,  54,54
09:02,  54,  7.3,  32,  5.2,  8.2,  51,58
09:03, 333,  2.6,  33,  5.3,  8.9,  46,37
09:04,  24,  3.6,  32,  5.2,  7.9,  12,39
09:05,  43,  4.5,  32,  5.4,  6.4,  19, 6
09:06,  33,  7.5,  34,  5.5,  7.8,  38,56
09:07,  32,  2.9,  34,  5.4,  7.5,  33, 0
09:08,  27,  5.0,  34,  5.2,  7.1,  18,26
09:09,  18,  7.5,  33,  5.1,  7.5,  20, 0
09:10,  19,  7.0,  31,  5.1, 10.5,  18,31
09:11,  11,  6.3,  29,  5.1,  7.2,  30,46
09:12,   5,  5.9,  27,  5.2,  9.8,  27,19
09:13,  34,  7.8,  25,  5.0, 11.0,   8,53
09:14,   8,  6.9,  25,  5.3,  9.6,  36,54
09:15,  27,  1.0,  24,  5.3,  9.8,  20,10
09:16,  18,  5.8,  22,  5.3,  8.9,  33,13
09:17,  41,  5.5,  22,  5.3,  6.7,  40,49
09:18,  39,  7.2,  22,  5.3,  8.1,  45,57
09:19,  16,  7.0,  22,  5.4,  8.2,  16,55
09:20,  28,  6.9,  22,  5.4,  9.6,  28,46
09:21,  19,  4.1,  22,  5.5,  8.8,  23,40
09:22,  26,  6.1,  23,  5.4,  9.3,  28,45
09:23,   8,  6.9,  23,  5.6,  8.3,  14,59
09:24,  24,  4.5,  23,  5.5,  8.4,  10,43
09:25,   9,  4.8,  23,  5.5, 10.7,  47,10
09:26,  32,  4.9,  22,  5.4,  8.6,  14,55
09:27,  18,  5.6,  22,  5.5,  7.4,  14, 3
09:28,  13,  6.2,  22,  5.5,  7.8,  29,49
09:29,   6,  3.6,  21,  5.6,  9.0,  20,37
09:30,  22,  6.0,  21,  5.5,  9.6,  24,41
09:31,  24,  5.3,  21,  5.6, 10.7,  31, 8
09:32,   5,  3.8,  21,  5.6, 10.7,  17,42
09:33,  53,  5.5,  23,  5.4,  8.0,  16,36
09:34,  23,  6.5,  23,  5.5,  9.5,  49,41
09:35,  18,  5.5,  25,  5.5,  8.8,  32,54
09:36,  50,  5.2,  26,  5.4,  7.7,  45,28
09:37,  22,  6.0,  27,  5.6,  9.1,   9,49
09:38,  45,  3.6,  27,  5.6,  8.8,  20, 7
09:39,  33,  5.2,  28,  5.5,  9.8,  10,17
09:40,   9,  5.2,  29,  5.5,  8.3,  34,41
09:41,  18,  6.7,  28,  5.4,  7.0,  22,54
09:42,  28,  7.8,  28,  5.3,  9.0,  19,50
09:43,  26,  5.8,  27,  5.6,  9.4,  13, 4
09:44,  26,  7.1,  27,  5.7, 10.8,  19,42
09:45,  26,  5.6,  27,  5.9,  9.9,  12,52
09:46,  40,  3.8,  25,  5.9,  7.9,  29, 1
09:47,  22,  5.9,  25,  5.8,  9.5,  37,13
09:48,  12,  2.8,  24,  5.9,  9.6,  11,41
09:49, 349,  3.3,  23,  6.0,  9.0,  29,27
09:50,  34,  6.7,  22,  5.9,  8.0,  27,57
09:51,  23,  6.4,  24,  6.0,  8.0,  42,38
09:52,  51,  6.0,  24,  6.1,  8.7,  24, 5
09:53,  25,  7.8,  25,  5.9,  9.8,  33,54
09:54,  16,  6.5,  24,  5.8,  9.7,  18,41
09:55, 356,  7.4,  24,  5.8,  9.9,  26, 8
09:56,  52,  2.5,  24,  5.8,  7.4, 356, 0
09:57,  19,  3.2,  24,  5.7,  7.7,  25, 5
09:58,  30,  7.2,  25,  5.4,  8.1,  15,58
09:59,  55,  1.8,  26,  5.3,  9.0,  15,49
10:00, 354,  3.7,  25,  5.3,  7.4,   9,47
10:01,  41,  4.3,  24,  5.2,  8.9,  40,33
10:02,  27,  4.1,  23,  4.9,  5.9,  14,25
10:03,  21,  6.1,  22,  5.0, 11.2,  19,21
10:04,  42,  7.4,  22,  5.0, 10.4,  35,47
10:05,  16,  8.5,  23,  5.0,  9.9,  23,58
10:06,  17,  8.5,  23,  5.2,  9.3,  34,42
10:07,   8,  4.8,  23,  5.3,  9.0,  37,13
10:08,  42,  1.7,  23,  5.4,  6.9,  15, 4
10:09,  28,  2.5,  24,  5.3,  6.4,  20,47
10:10,  34,  9.2,  25,  5.5, 10.1,  14,54
10:11,  26,  5.7,  25,  5.5,  9.2,  34, 0
10:12,  26,  4.5,  27,  5.7,  9.5,  43,37
10:13,  38,  4.1,  28,  5.6,  9.8,  23,50
10:14,  45,  4.9,  28,  5.4,  7.2,  26, 3
10:15,  37,  6.2,  28,  5.3,  8.1,  33, 9
10:16,  54,  5.1,  29,  5.2,  9.0,  27,17
10:17,  38,  4.7,  29,  5.1, 10.4,  42, 7
10:18, 354,  3.4,  29,  5.0,  6.3,  18,19
10:19,  32,  7.9,  28,  5.1,  8.4,  38,59
10:20,  33,  6.1,  29,  5.2,  9.0,  23,34
10:21,  47,  5.7,  29,  5.3, 10.9,  30,28
10:22,  36,  8.2,  29,  5.3,  8.0,  32, 0
10:23,  45,  3.9,  28,  5.3,  8.6,  42, 1
10:24,  20,  6.2,  28,  5.5,  9.7,  28,10
10:25,   8,  4.3,  28,  5.5,  9.8,  41,29
10:26,  31,  5.0,  28,  5.4,  8.3,  31,49
10:27,  57,  3.0,  28,  5.4,  7.9,  19, 4
10:28,  12,  2.5,  28,  5.5,  7.2,  17,48
10:29,  39,  7.4,  29,  5.4,  7.4,  38, 0
10:30,  19,  6.3,  29,  5.5,  9.5,  34,10
10:31,   5,  4.4,  28,  5.4,  9.2,  33, 6
10:32, 359,  2.4,  26,  5.5, 11.9,  28,20
10:33,  11,  4.8,  26,  5.2,  5.7,  13, 7
10:34,  11,  4.1,  25,  5.1,  7.7,  32,40
10:35,  44,  6.9,  26,  5.1,  8.1,  26,12
10:36,  25,  5.3,  26,  5.2,  9.3,  16,56
10:37,  56,  7.7,  26,  5.3,  7.8,  15, 4
10:38,  32,  5.0,  28,  5.4,  7.8,  58, 0
10:39,  32,  7.5,  27,  5.6,  9.4,  29,42
10:40,  25,  6.9,  28,  5.5,  8.5,  44,11
10:41,  10,  2.9,  29,  5.4,  8.0,  18, 8
10:42,  17,  2.1,  29,  5.3,  8.6,  13,31
10:43,  17,  4.6,  29,  5.3,  7.2,  30,25
10:44,   7,  7.6,  30,  5.4,  9.6,  35, 9
10:45,  36,  3.7,  29,  5.3,  7.6,   7, 0
10:46,  31,  4.3,  27,  5.2,  9.8,   4,44
10:47,  21,  7.5,  25,  5.3, 10.2,  15,18
10:48,  68,  3.5,  24,  5.3,  9.3, 356,24
10:49,   6,  6.0,  23,  5.3,  8.4,  21,11
10:50,  36,  8.3,  21,  5.3, 10.9,  12, 5
10:51,  25,  5.8,  20,  5.3,  8.8,  34, 2
10:52,  69,  3.5,  21,  5.5, 11.2,  18,12
10:53, 337,  2.4,  21,  5.6,  8.1,  21,45
10:54,  31,  4.7,  22,  5.6, 10.8,  33,26
10:55,  27,  6.9,  23,  5.8,  9.5,  35,50
10:56,  24,  4.8,  23,  6.0,  9.4,  27, 4
10:57,  25,  6.7,  24,  6.0, 12.0,  14,44
10:58,  32,  5.6,  24,  6.1, 10.0,  33,43
10:59,  37,  6.5,  25,  6.1,  8.3,  25,58
11:00,  19,  8.8,  25,  6.2, 10.3,   5,58
11:01,  18,  3.6,  26,  6.1,  8.8,  19, 0
11:02,  10,  5.6,  24,  5.9,  8.1,   1,11
11:03,  36,  6.1,  24,  5.8,  8.6,   0,43
11:04,  37,  3.6,  23,  5.8,  9.4,  38,18
11:05,  10,  5.2,  23,  5.9, 11.1,  11,26
11:06,  33,  8.5,  23,  5.9,  9.2,  30,52
11:07,  21,  7.5,  22,  5.8,  8.6,  13,17
11:08,  10,  6.2,  21,  5.6,  9.7,  17,54
11:09, 348,  2.2,  21,  5.6,  9.8,  43, 8
11:10,  23,  2.8,  22,  5.4,  9.2,   9,16
11:11,  51,  5.7,  22,  5.5,  8.4,  25,10
11:12,  18,  3.7,  24,  5.6,  7.7,  43, 5
11:13,  33,  6.5,  24,  5.7,  9.9,   7,21
11:14,  23,  7.1,  24,  5.7,  8.6,  11,49
11:15, 358,  2.0,  24,  5.5,  8.9,  29,37
11:16,  30,  6.6,  24,  5.5,  9.6,  24,37
11:17,  42,  7.0,  25,  5.6,  9.0,  37,34
11:18,  29,  5.9,  25,  5.6,  8.2,  48,57
11:19,  36,  2.7,  25,  5.6,  9.4,   8,54
11:20,  17,  5.5,  26,  5.9,  9.7,  28,24
11:21,  39,  3.5,  24,  5.9, 10.0,  25,12
11:22,  34,  5.1,  24,  5.9,  9.9,  33, 9
11:23,  32,  8.3,  24,  5.9,  8.7,   2,34
11:24,  14,  3.2,  25,  5.9,  8.7,  16,33
11:25,  17,  7.3,  26,  5.8,  7.4,  10,54
11:26,  19,  6.3,  27,  5.6,  7.3,  17, 0
11:27,  57,  4.3,  26,  5.5,  8.2,  19,42
11:28,  21,  2.4,  27,  5.4,  9.9,  46,25
11:29,  17,  7.2,  28,  5.4,  9.1,  23,57
11:30,  39,  7.0,  27,  5.4,  9.7,  47,52
11:31,  29,  3.9,  29,  5.5,  8.8,  21, 6
11:32,  45,  4.7,  29,  5.4,  8.5,  19,55
11:33,  19,  3.4,  29,  5.4,  8.7,  21,11
11:34,  28,  9.9,  28,  5.5,  9.6,  30, 0
11:35,  28,  6.8,  27,  5.7, 11.4,  17, 2
11:36,  37,  5.7,  26,  6.0, 10.0,  41,37
11:37,   7,  2.6,  26,  5.9,  8.0,  18,50
11:38,  20,  6.5,  26,  5.9,  8.4,   9, 8
11:39,  32,  7.4,  27,  5.8,  8.6,  25,57
11:40,  32,  5.8,  26,  5.8,  9.3,  15, 7
11:41,  25,  6.7,  25,  5.7,  7.3,  19,14
11:42,  34,  3.0,  25,  5.7,  8.1,   6, 3
11:43,  31,  7.5,  25,  5.7, 10.1,  22,43
11:44,  48,  2.6,  25,  5.6,  8.6,  29,42
11:45,   4,  5.7,  25,  5.6,  9.2,  45,23
11:46,  35,  6.8,  25,  5.5,  8.8,  20,39
11:47,  12,  3.5,  25,  5.4,  8.6,  37,16
11:48,   4,  9.0,  25,  5.4,  9.2,  10,59
11:49,  14,  7.7,  24,  5.6,  9.0,   4, 0
11:50,  26,  7.9,  25,  5.6, 10.1,  17,46
11:51,  23,  3.1,  25,  5.7,  9.2,  26,32
11:52,  30,  4.0,  25,  5.9, 11.1,  16,10
11:53,  19,  7.7,  26,  6.0,  9.5,  28,19
11:54,  20,  7.8,  25,  6.2, 10.3,  26,25
11:55,  61,  1.2,  26,  6.2,  8.4,  19, 9
11:56,  20,  5.1,  26,  6.0,  7.3,  14,15
11:57,  15,  7.3,  25,  6.1,  8.1,   1,21
11:58,  17,  3.6,  24,  6.0,  7.3,  15, 0
11:59,  26,  5.0,  23,  5.7,  6.5,   8,31
12:00,  23,  3.7,  23,  5.5,  7.4,  39, 4
12:01,  15,  3.8,  23,  5.3,  6.7,  42,55
12:02,  15,  5.8,  23,  5.2,  8.4,  17,24
12:03,  94,  3.6,  23,  5.2,  9.1, 348,45
12:04,  35,  6.3,  23,  5.0,  9.4,  23,58
12:05,  58,  1.5,  23,  5.0,  8.7,  23,21
12:06,  10,  7.1,  23,  5.0,  7.7,  10,59
12:07,  38,  4.9,  24,  5.0,  8.9,  26,27
12:08,  37,  2.9,  25,  5.2,  8.4,  20,10
12:09,   5,  6.6,  26,  5.4,  9.4,  28,29
12:10,  36,  3.3,  27,  5.5,  7.4,  40,48
12:11,  34,  4.7,  27,  5.5,  7.6,  53,47
12:12,  20,  4.1,  28,  5.5,  7.8,  18,36
12:13,  22,  5.5,  28,  5.3,  6.5,  23,20
12:14,  24,  3.8,  27,  5.3,  7.5,  38, 8
12:15,   8,  5.7,  26,  5.1,  7.6,  12,46
12:16,  12,  7.8,  25,  5.2,  9.3,  30,30
12:17,   1,  4.1,  25,  5.2,  8.5,  21,37
12:18,  19,  6.6,  25,  5.1,  8.0,  31,17
12:19,  11,  1.8,  25,  4.9,  7.1,  36,40
12:20, 354,  2.3,  23,  4.8,  8.3,  14,13
12:21, 260,  2.4,  20,  4.7,  6.3,  27,31
12:22,  16,  3.7,  19,  4.6, 10.6,   7,19
12:23,  13,  4.5,  18,  4.7,  7.2,  27,25
12:24,  28,  4.8,  19,  4.7,  7.8,  24,18
12:25,   6,  4.3,  19,  4.7,  9.0, 357,49
12:26,  18,  1.6,  19,  4.7,  7.9,  34,21
12:27, 335,  2.5,  18,  4.7,  8.5,   8,28
12:28,  25,  2.0,  17,  4.5,  7.1, 345, 4
12:29,  11,  6.2,  17,  4.6,  8.1,  22,30
12:30,  18,  6.6,  17,  4.7,  8.1,  28,31
12:31,  14,  5.4,  19,  4.8,  7.1,  25,19
12:32,  28,  6.3,  20,  5.0,  8.2,  16,47
12:33, 338,  3.5,  20,  4.9,  9.3,  32,25
12:34,  33,  3.6,  19,  5.0, 10.4,  21,16
12:35,  22,  4.6,  20,  5.2,  9.1,  19,23
12:36,  47,  5.5,  22,  5.3,  8.1,  33,28
12:37,  27,  6.5,  23,  5.5,  9.5,  41,57
12:38,  37,  7.0,  24,  5.8,  9.4,  31,35
12:39,   5,  6.4,  24,  5.9, 11.6,  11, 8
12:40,  29,  5.7,  24,  6.0,  9.0,  20,38
12:41,   1,  6.2,  23,  6.1,  9.0,   4,42
12:42,   4,  6.2,  23,  6.1,  9.1,  15,25
12:43,  37,  7.4,  23,  6.2, 10.0,  20,39
12:44,  61,  3.8,  23,  6.1,  8.0,   5,49
12:45, 339,  6.2,  22,  6.2,  9.6,  16,45
12:46,  25,  6.3,  21,  6.2,  8.8,   4,43
12:47,  25,  6.8,  22,  6.3, 10.3,  27,28
12:48,  14,  8.7,  21,  6.2, 10.8,  19,28
12:49,  16,  5.9,  21,  6.2,  9.4,  12,11
12:50,  19,  7.5,  21,  6.2,  9.6,  23,28
12:51, 345,  2.5,  21,  6.0,  8.3,  15, 1
12:52,   6,  2.6,  22,  5.9,  7.9,  23,34
12:53,   6,  7.2,  22,  5.8,  9.0,  18,26
12:54,  18,  4.2,  22,  5.7,  7.9,  30,44
12:55,  26,  4.8,  21,  5.6, 11.2,  13, 7
12:56,  31,  5.4,  21,  5.5,  8.3,  10,47
12:57,  46,  5.3,  21,  5.5,  9.6,  18,55
12:58,  47,  7.1,  21,  5.3,  7.8,  30,40
12:59, 140,  2.5,  21,  5.4,  9.7,   3,12
13:00,  46,  3.7,  22,  5.3,  8.0,  15,40
13:01,  25,  8.5,  21,  5.3,  9.0,  26,59
13:02,  35,  6.9,  21,  5.5,  8.6,  26,44
13:03,   9,  6.2,  20,  5.5,  9.4,  19,27
13:04,  39,  5.2,  20,  5.6,  8.6,  15, 3
13:05,  29,  5.7,  22,  5.5,  8.4,  36,15
13:06,  45,  7.5,  23,  5.7,  8.9,  20,48
13:07,   8,  6.4,  23,  5.5,  8.7,  16,41
13:08,  26,  9.8,  24,  5.6,  9.9,  27, 0
13:09,  19,  4.6,  24,  5.3,  9.8,  26, 0
13:10,  20,  3.8,  24,  5.3,  8.3,  15,16
13:11,  37,  5.8,  25,  5.4,  8.9,  32,56
13:12,  39,  8.7,  25,  5.4, 10.9,  26,57
13:13,  27,  7.3,  26,  5.6, 10.7,  23, 5
13:14,  16,  4.0,  26,  5.6,  9.5,  19, 6
13:15,  51,  2.9,  26,  5.6,  7.5,  24,21
13:16,  27,  3.4,  25,  5.5,  8.2,  22,29
13:17, 331,  0.8,  23,  5.3,  7.7,   4,24
13:18,  17,  4.6,  22,  5.3,  8.3,  13, 3
13:19,  35,  5.7,  22,  5.5,  9.0,  15,52
13:20,  28,  7.0,  22,  5.6,  8.2,  14,47
13:21, 351,  3.7,  23,  5.5,  8.4,  43,11
13:22,  30,  7.6,  23,  5.5, 10.0,  18,57
13:23,  17,  4.6,  21,  5.2,  8.6,  11,49
13:24,   7,  6.3,  20,  5.2,  9.1,   9,39
13:25,  24,  7.2,  20,  5.3,  7.5,  12, 6
13:26,  16,  6.9,  19,  5.4,  9.9,  12,26
13:27,   2,  3.2,  21,  5.4,  8.9,   8,44
13:28,  41,  7.1,  21,  5.5,  9.1,  16,26
13:29,  14,  5.9,  21,  5.4,  8.2,  33, 3
13:30,  30,  6.0,  22,  5.5,  9.0,  23,44
13:31,  25, 10.1,  21,  5.7, 10.0,  26, 0
13:32,  21,  8.3,  21,  5.6, 10.1,  25, 0
13:33,  20,  5.4,  22,  5.8,  9.6,  21,37
13:34,  30,  6.6,  23,  5.7,  6.5,  29, 0
13:35,  30,  4.4,  23,  5.6,  7.2,  35, 6
13:36,  34,  6.2,  23,  5.5,  9.0,  18,14
13:37,  24,  6.7,  24,  5.9,  9.9,  25,47
13:38,  22,  4.4,  24,  5.9,  9.9,  36,24
13:39,  28,  5.2,  26,  5.9,  8.4,  26,48
13:40,  11,  2.9,  25,  5.9,  8.9,  25,21
13:41,   6,  2.2,  25,  5.8,  9.6,  21, 9
13:42,  11,  9.1,  26,  5.8,  9.6,  14,59
13:43,  21,  8.0,  25,  5.7,  9.1,  11, 0
13:44,   8,  4.1,  24,  5.7,  8.9,  15,55
13:45,  28,  6.3,  24,  5.7, 10.0,  24, 6
13:46,  11,  7.9,  24,  6.0, 11.2,  27,28
13:47, 273,  1.6,  23,  5.7,  8.1,   2,13
13:48,  10,  6.4,  22,  5.5, 11.3,  11,55
13:49, 287,  0.6,  20,  5.5, 10.0,  13,27
13:50,  14,  7.2,  19,  5.4,  8.6,   1,31
13:51, 343,  5.9,  19,  5.4, 10.5,  28,47
13:52,  29,  5.2,  18,  5.3,  8.7,  12,23
13:53,  26,  5.8,  18,  5.2,  7.0,  35, 7
13:54,  23,  7.5,  19,  5.5,  9.6,  23,38
13:55, 356,  4.4,  19,  5.6,  9.3,  13,29
13:56,  17,  6.0,  20,  5.6, 10.0,  36,24
13:57,  42,  2.5,  18,  5.5, 10.2,   3,36
13:58,  27,  8.0,  20,  5.6,  8.9,  24,42
13:59,  24,  4.1,  19,  5.5, 10.1,  20, 5
14:00,  24,  7.2,  19,  5.5,  8.9,  23,38
14:01,  33,  8.3,  20,  5.7, 10.5,  15,42
14:02,  35,  7.5,  21,  5.7,  8.9,   9,22
14:03,  29,  7.8,  21,  5.9,  9.7,   7,27
14:04,  29,  8.4,  20,  5.8,  8.7,  31,59
14:05,  35,  6.0,  20,  5.7,  8.4,  29, 0
14:06, 356,  4.4,  20,  5.3,  7.6,  28,34
14:07,  15,  3.0,  21,  5.4,  7.5,  34, 4
14:08,  28,  2.7,  20,  5.4,  7.5,  19,19
14:09,  33,  5.7,  22,  5.3,  8.9,  22,50
14:10, 358,  1.9,  23,  5.4,  8.6,  10, 8
14:11,  12,  2.7,  21,  5.2, 10.1,  11, 9
14:12,  20,  4.0,  21,  5.2,  8.9,  22,21
14:13,  32,  7.1,  21,  5.2, 10.1,  32,48
14:14,  16,  4.0,  23,  5.2,  9.4,  23,14
14:15,  10,  5.4,  23,  5.2,  9.0,  23,19
14:16,   9,  6.2,  23,  5.4, 10.1,  25,55
14:17,  33,  6.5,  23,  5.6,  9.3,  18, 3
14:18, 355,  4.3,  24,  5.6,  9.5,   9, 4
14:19,  10,  4.7,  25,  5.6,  6.2,  42,48
14:20,  32,  4.9,  25,  5.6,  7.3,  31,45
14:21,  33,  1.7,  26,  5.5,  7.7,  26,48
14:22,  15,  7.3,  25,  5.3,  7.5,  20,59
14:23,  35,  6.7,  24,  5.2,  8.9,  24,44
14:24,  32,  4.8,  23,  5.3, 10.0,  22,56
14:25,  43,  6.0,  24,  5.5, 10.3,  27,22
14:26,  14,  5.4,  24,  5.4,  8.3,   0, 7
14:27,  29,  5.1,  25,  5.4,  9.4,  39,39
14:28,  44,  4.1,  25,  5.5,  8.1,  15,24
14:29,  12,  8.1,  23,  5.6,  8.7,  18,58
14:30,  29,  8.3,  24,  5.7,  9.6,  42,48
14:31,  43,  6.1,  25,  5.8,  8.3,  29, 0
14:32,  13,  3.6,  26,  5.8,  6.8,  16,41
14:33,  21,  6.4,  26,  5.7,  6.7,  22,39
14:34,  29,  1.6,  26,  5.6,  8.2,  37,35
14:35,   8,  7.3,  26,  5.4,  8.2,  29,22
14:36,  25,  6.5,  26,  5.4,  8.2,  33,17
14:37,  21,  4.2,  26,  5.3,  7.5,  25,39
14:38,  27,  7.0,  27,  5.3,  7.4,  14,20
14:39,  23,  3.2,  27,  5.3,  7.6,  22, 5
14:40,  17,  9.2,  25,  5.1,  9.2,  18, 0
14:41,  22,  7.7,  23,  5.2,  9.4,  13,21
14:42,  44,  7.8,  24,  5.2,  8.0,  42,59
14:43,  13,  6.3,  23,  5.2,  7.9,  43, 0
14:44,  25,  6.9,  22,  5.2,  7.7,  19,10
14:45,  24,  6.3,  22,  5.3,  9.9,  19,57
14:46,  27,  3.5,  22,  5.2,  9.6,  23, 4
14:47,  35,  6.0,  22,  5.2,  9.0,  23,11
14:48,  20,  5.1,  21,  5.2,  9.4,  29,40
14:49,  22,  5.5,  21,  5.4, 10.7,  24,39
14:50,  30,  4.3,  22,  5.6, 10.9,  22,11
14:51,  30,  7.3,  23,  5.6,  8.3,  40,25
14:52,  43,  4.8,  23,  5.6,  8.0,  24,51
14:53,  13,  5.1,  24,  5.8,  9.8,  18,20
14:54,  48,  6.7,  25,  5.8,  8.7,  33,46
14:55,  24,  5.3,  25,  5.7,  8.9,  41, 1
14:56,  21,  8.2,  26,  5.8,  9.9,  34,43
14:57,  48,  2.7,  25,  5.8, 10.3,  13, 1
14:58,  39,  7.5,  26,  5.9,  9.2,  36,51
14:59,  25,  7.5,  25,  5.9,  9.3,  40, 7
15:00, 351,  5.6,  25,  5.7,  8.4,   4,32
15:01,  22,  4.3,  25,  5.7,  7.9,  24, 7
15:02,  10,  3.8,  25,  5.6,  7.9,  14,28
15:03,  13,  8.9,  24,  5.5,  8.9,  12, 0
15:04,  35,  5.1,  24,  5.5,  8.9,  13, 0
15:05, 348,  3.5,  24,  5.6,  9.9,  23,15
15:06, 357,  5.0,  23,  5.4,  9.9,  17, 7
15:07,  46,  5.9,  23,  5.5,  9.4,  46,27
15:08,  52,  3.3,  24,  5.3,  8.3,  46, 2
15:09,   5,  4.5,  25,  5.2,  8.2,  36,14
15:10,  19,  7.6,  26,  5.4,  8.8,  19,32
15:11,  35,  5.3,  25,  5.5,  8.9,  32,32
15:12,  22,  5.4,  24,  5.2,  6.3,  19,57
15:13,  37,  3.2,  25,  5.2,  6.8,  16,48
15:14,   9,  8.1,  25,  5.1,  7.9,  10, 0
15:15,  20,  6.8,  24,  5.1,  8.3,   9, 0
15:16,   7,  6.1,  24,  5.1,  8.1,  17,42
15:17,  14,  5.7,  24,  5.1,  8.8,  26,26
15:18,  32,  8.3,  23,  5.2,  9.8,  15,35
15:19,   6,  1.7,  22,  5.2,  8.5,  30, 4
15:20,  18,  5.3,  22,  5.1,  7.8,  27,53
15:21,  26,  5.3,  22,  5.1,  9.2,  22,12
15:22,  35,  3.5,  24,  5.1,  5.8,  45,50
15:23, 344,  3.2,  22,  5.0,  6.1,   6,36
15:24,  52,  4.1,  21,  4.9,  7.7, 360,10
15:25,  21,  4.4,  22,  4.9,  6.9,  15,30
15:26,  34,  8.7,  20,  4.8,  8.2,  34, 0
