07:43,  74,  1.3, 356,  2.0,  4.7, 354, 7
07:44, 334,  1.4, 359,  1.9,  4.0,  10,20
07:45,  52,  1.6,   0,  1.9,  5.3, 348,10
07:46, 317,  1.7, 358,  1.9,  6.2, 353,20
07:47, 344,  4.1, 356,  2.1,  5.6, 347,34
07:48, 352,  2.3, 357,  2.2,  4.6,  14,23
07:49, 349,  4.6, 357,  2.3,  4.5,  15,45
07:50,  21,  2.2, 359,  2.3,  5.0,   3, 1
07:51, 354,  1.1, 360,  2.3,  4.6, 354, 5
07:52,   0,  0.0, 358,  2.3,  4.0, 356,23
07:53, 351,  2.6, 357,  2.4,  6.1, 341,36
07:54, 270,  0.7, 356,  2.4,  4.0, 358,16
07:55,   3,  1.0, 355,  2.3,  4.1,   4,49
07:56, 354,  3.4, 357,  2.4,  5.7,   1,22
07:57, 353,  2.3, 358,  2.3,  4.8,   2,23
07:58,  20,  2.0, 360,  2.3,  4.1,   7,18
07:59, 339,  2.2,   2,  2.3,  6.2,   0,24
08:00, 293,  0.4,   2,  2.3,  5.0, 351,32
08:01, 305,  1.1, 359,  2.2,  3.6,  27,25
08:02,  20,  2.2,   2,  2.3,  4.3, 353,22
08:03, 356,  1.0,   5,  2.2,  3.6, 351, 2
08:04,  98,  1.8,   6,  2.3,  5.6,  18,33
08:05,  15,  1.7,   8,  2.4,  4.3,  11,21
08:06,  29,  1.7,   8,  2.3,  3.7,  14, 3
08:07,  59,  1.4,   9,  2.3,  4.2, 356,40
08:08, 345,  2.4,   8,  2.3,  3.2,   2,31
08:09, 326,  1.3,   9,  2.2,  3.4,  13,34
08:10, 184,  0.1,  10,  2.1,  4.2, 358, 5
08:11, 339,  1.7,  12,  2.2,  3.5,   9,13
08:12,   9,  5.5,  11,  2.2,  5.5,  10, 0
08:13,   2,  0.7,  11,  2.1,  5.5,   9, 0
08:14,  55,  1.7,  10,  2.0,  5.1, 355,43
08:15, 327,  1.8,  10,  2.0,  3.4,   9,13
08:16, 321,  0.1,   9,  1.9,  4.2,   7,13
08:17,  50,  0.9,  10,  1.8,  2.8,  19,43
08:18,  31,  1.2,  11,  1.8,  4.8,   3,37
08:19,  36,  2.4,  10,  1.9,  5.0,  21,18
08:20,  15,  3.1,  11,  2.1,  5.0,   6,44
08:21,  37,  2.4,  12,  2.2,  5.0,  10,35
08:22,  47,  2.5,  13,  2.2,  3.7,  43,35
08:23,   9,  3.6,  11,  2.2,  3.5,   5,59
08:24,  68,  1.7,  11,  2.2,  3.8,  16,12
08:25,  32,  4.0,  12,  2.2,  5.4,   5,10
08:26, 248,  0.9,  10,  2.3,  5.7, 360, 3
08:27, 353,  2.4,  11,  2.3,  4.3,   0,51
08:28,  25,  2.4,  11,  2.3,  4.8,   3,10
08:29, 356,  2.3,  10,  2.2,  4.3, 356,22
08:30,  24,  2.6,  10,  2.2,  3.9,  22,12
08:31, 316,  1.5,   7,  2.0,  4.3,  16,44
08:32, 354,  3.3,   6,  2.1,  4.0,   9,57
08:33,  30,  2.1,   8,  2.2,  4.2, 351, 6
08:34,   4,  4.2,   8,  2.3,  4.6, 360,34
08:35, 357,  3.3,   6,  2.3,  5.6, 352, 9
08:36,  28,  2.0,   6,  2.3,  4.6, 343,14
08:37,  37,  1.3,   5,  2.4,  4.3,   4,17
08:38,  46,  0.7,   4,  2.3,  3.3,   2,30
08:39,  11,  2.5,   5,  2.4,  4.8, 342,18
08:40, 346,  1.2,   4,  2.3,  4.1,   6, 3
08:41,   3,  1.0,   6,  2.3,  3.0,  26,28
08:42, 318,  1.6,   7,  2.2,  3.7,  28,20
08:43,   1,  2.4,   8,  2.2,  4.3,  17, 8
08:44, 353,  4.0,   9,  2.2,  5.1,  21,51
08:45,  37,  2.6,  11,  2.2,  4.2,  17,44
08:46,   0,  3.7,  11,  2.1,  3.7, 356,59
08:47,  40,  1.1,  12,  2.1,  4.0,  23,38
08:48,  22,  1.8,  14,  2.1,  3.0,  10,53
08:49,  27,  0.8,  14,  2.1,  3.6, 356,49
08:50, 359,  1.2,  14,  2.1,  4.7,   5, 4
08:51,   7,  2.9,  15,  2.1,  3.5,  29,56
08:52, 352,  1.9,  14,  2.2,  4.3,  13,27
08:53, 356,  3.8,  14,  2.2,  4.4, 357,58
08:54, 345,  2.4,  13,  2.2,  4.1,   2,13
08:55,  25,  3.4,  12,  2.2,  5.1,   5,31
08:56,  12,  2.8,  14,  2.3,  3.9,  20,54
08:57,  20,  0.9,  13,  2.2,  2.8,  12, 0
08:58,  36,  4.1,  13,  2.3,  5.4,  13,26
08:59,   0,  4.3,  13,  2.4,  5.1,   7,39
09:00,  41,  1.4,  12,  2.4,  4.5,   8, 1
09:01,   3,  2.5,  11,  2.5,  5.9,  10,10
09:02, 322,  1.7,  10,  2.4,  4.1, 350,19
09:03, 101,  0.3,  10,  2.4,  4.7,  15,28
09:04, 297,  0.7,   9,  2.4,  3.3, 351,23
09:05,  12,  4.5,   8,  2.4,  6.7,  17,54
09:06,  15,  3.6,   7,  2.5,  5.4,   7,41
09:07,  73,  0.8,   7,  2.6,  4.7,   4,22
09:08,  28,  3.4,   6,  2.6,  5.6,  12,17
09:09,   7,  2.0,   7,  2.6,  5.9,  29, 5
09:10,  40,  1.3,  10,  2.8,  5.6,  14,22
09:11,  18,  2.6,  12,  2.8,  4.3,  28,34
09:12,  13,  3.5,  13,  2.8,  4.3,  45,14
09:13,  18,  2.4,  15,  2.9,  3.8,  15,35
09:14,  35,  3.7,  18,  3.1,  5.0,  19,39
09:15,  84,  1.0,  19,  3.0,  3.7,  35, 0
09:16,  22,  3.6,  20,  2.9,  4.0,  24,29
09:17,  16,  4.9,  21,  2.9,  5.0,   9,58
09:18,  21,  3.8,  21,  2.8,  4.9,  16, 0
09:19,  10,  2.5,  21,  2.8,  4.6,  11,42
09:20, 356,  1.1,  19,  2.6,  4.1,   8,15
09:21, 357,  1.6,  18,  2.6,  3.5,   4,40
09:22, 288,  0.1,  17,  2.4,  2.2, 310,50
09:23,  28,  2.6,  16,  2.3,  4.0,  27,39
09:24,  21,  2.0,  17,  2.3,  4.2,  19, 3
09:25,  57,  0.8,  16,  2.3,  3.7,   3,19
09:26,  17,  1.6,  16,  2.2,  4.1, 338,47
09:27,  12,  0.4,  16,  2.1,  3.3,  21,22
09:28,  32,  2.0,  15,  1.9,  3.2,   9,24
09:29,  16,  3.8,  16,  2.0,  4.1,  23,20
09:30,  35,  1.6,  18,  2.0,  3.8,  17,22
09:31,  40,  2.4,  20,  2.0,  2.5,  31,40
09:32,  48,  2.3,  24,  2.1,  3.1,  49, 8
09:33,  19,  1.7,  26,  2.1,  3.1,  31,36
09:34,  28,  2.2,  26,  2.0,  2.8,  15,56
09:35,  33,  1.8,  26,  1.9,  3.3,   2,29
09:36, 357,  2.1,  25,  2.0,  4.3,   3,54
09:37,  10,  3.7,  24,  2.0,  4.1,   1,37
09:38,  35,  3.4,  25,  2.2,  4.4, 353,10
09:39,  22,  2.5,  26,  2.3,  4.6,  17,32
09:40,   7,  2.8,  25,  2.2,  4.1,  33,49
09:41,  19,  3.3,  24,  2.2,  4.0,   8,18
09:42,   5,  0.8,  21,  2.3,  3.6,  26,10
09:43, 349,  0.6,  17,  2.1,  2.3, 351,23
09:44,  39,  0.2,  15,  2.0,  0.6, 349, 0
09:45,   0,  0.0,  15,  1.9,  1.5, 354, 5
09:46, 334,  0.3,  17,  1.8,  2.5, 324,26
09:47, 358,  1.4,  20,  1.6,  1.4, 357, 0
09:48,   2,  0.0,  20,  1.4,  2.4,  74,26
09:49,  35,  3.4,  19,  1.3,  3.7,  35,58
09:50,  11,  3.7,  20,  1.3,  4.0,  25,26
09:51,  75,  2.2,  20,  1.4,  4.1,  17,23
09:52,  55,  1.2,  22,  1.4,  3.6,  27, 9
09:53,  73,  2.7,  28,  1.5,  3.9,  64,33
09:54,  46,  3.5,  32,  1.9,  4.6,  53, 4
09:55,  46,  2.9,  35,  2.1,  3.5,  46, 0
09:56,  49,  2.7,  37,  2.3,  3.4,  49,11
09:57,  63,  1.8,  39,  2.4,  2.7,  49, 0
09:58, 358,  2.0,  40,  2.5,  2.2,  53, 7
09:59,  24,  3.0,  39,  2.5,  3.6,  24,51
10:00,  17,  3.9,  38,  2.5,  3.7,  17, 0
10:01,  19,  3.3,  39,  2.5,  4.4,  19, 1
10:02,  73,  0.8,  39,  2.5,  3.7,  20, 8
10:03,  34,  2.1,  40,  2.3,  2.6,  53,52
10:04,  56,  2.2,  39,  2.2,  3.2,  29,13
10:05,  62,  1.7,  40,  2.1,  3.1,  63,10
10:06,  72,  0.3,  40,  2.1,  3.3,  48,20
10:07,  51,  2.8,  39,  2.1,  3.4,  47,55
10:08,  25,  2.4,  39,  2.2,  3.0,  23,57
10:09,  61,  2.2,  43,  2.1,  2.9,  46,53
10:10,  59,  3.0,  47,  2.2,  3.4,  68,34
10:11,  62,  2.3,  50,  2.3,  4.4,  61,28
10:12,  62,  2.8,  53,  2.3,  3.2,  58, 4
10:13,  39,  3.4,  53,  2.5,  3.7,  48,40
10:14,  43,  4.2,  53,  2.6,  5.0,  47,46
10:15,  53,  3.4,  52,  2.8,  4.3,  46, 1
10:16,  39,  2.3,  52,  2.9,  4.1,  54, 5
10:17,  25,  3.6,  50,  2.9,  3.7,  18,14
10:18,  37,  3.3,  48,  2.9,  3.6,  25, 0
10:19,  51,  2.0,  47,  2.9,  3.3,  37, 0
10:20,  40,  3.3,  44,  2.8,  3.9,  19,24
10:21,  37,  1.4,  42,  2.8,  3.5,  41, 3
10:22,  47,  3.5,  41,  2.8,  4.2,  49,49
10:23,   7,  1.0,  40,  2.7,  3.5,  47, 0
10:24, 360,  1.1,  35,  2.5,  3.0,  12,32
10:25,  15,  0.8,  33,  2.2,  2.8,  10,20
10:26,   9,  2.4,  31,  2.0,  2.4,   9, 0
10:27,  81,  1.6,  32,  2.0,  3.7,  58,47
10:28,  39,  2.6,  34,  2.0,  3.4,  45,34
10:29,  45,  3.7,  35,  2.0,  3.7,  45, 0
10:30,  45,  2.1,  36,  2.0,  3.7,  44, 0
10:31,  44,  1.4,  35,  1.9,  2.8,  23,29
10:32,  46,  2.0,  35,  1.8,  3.4,  48,49
10:33,  58,  2.0,  34,  1.8,  3.1,  38, 3
10:34,  33,  3.1,  39,  1.9,  3.1,  35,59
10:35,  25,  1.0,  39,  2.0,  3.4,  37,33
10:36,  33,  3.0,  40,  2.1,  3.2,  40,45
10:37, 324,  0.8,  39,  2.1,  3.3,  29, 2
10:38,  29,  1.5,  38,  2.0,  2.6,  49,55
10:39,  18,  1.6,  36,  2.0,  3.0,   3,51
10:40,  27,  0.4,  34,  1.8,  2.2,  20,25
10:41,   8,  2.0,  31,  1.8,  2.4,  15,57
10:42,  25,  1.1,  29,  1.8,  2.8,  16,19
10:43,  52,  0.9,  27,  1.6,  2.4, 350,24
10:44, 354,  1.5,  23,  1.5,  2.2,   6,58
10:45,  10,  1.1,  21,  1.4,  2.5,  25,16
10:46, 301,  0.4,  16,  1.2,  1.6,   1,47
10:47, 156,  0.6,  12,  1.1,  0.8, 176,56
10:48, 322,  1.9,   4,  1.0,  1.9, 321,55
10:49, 305,  1.1, 357,  0.9,  2.7, 324,27
10:50, 311,  1.5, 348,  1.0,  1.8, 298,38
10:51, 342,  0.8, 342,  1.0,  1.9, 306,21
10:52, 295,  0.8, 332,  0.9,  2.3, 294,44
10:53, 295,  0.9, 326,  1.0,  2.2, 309,16
10:54, 320,  0.6, 323,  1.0,  1.6, 315, 7
10:55, 302,  0.9, 316,  0.9,  2.8, 322,32
10:56,  33,  1.0, 316,  0.9,  1.0,  28,59
10:57,  98,  0.3, 325,  1.0,  1.1,  51,13
10:58,   1,  1.3, 327,  0.9,  1.6, 344,58
10:59, 332,  2.0, 328,  0.9,  2.2, 334,53
11:00, 331,  1.3, 329,  0.9,  2.0, 332, 1
11:01, 270,  0.9, 327,  0.8,  1.5, 310,56
11:02,  15,  0.3, 332,  0.7,  0.9, 270, 0
11:03,  80,  0.1, 339,  0.6,  0.7, 358, 4
11:04, 179,  1.1, 337,  0.6,  1.9,   7,15
11:05, 282,  0.1, 344,  0.5,  1.1, 179, 0
11:06,   0,  0.0, 340,  0.6,  2.0, 342,30
11:07, 320,  0.6, 322,  0.5,  1.4, 332,48
11:08, 294,  1.4, 320,  0.6,  2.3, 315,44
11:09, 234,  0.3, 315,  0.5,  1.6, 311, 2
11:10, 144,  1.1, 311,  0.5,  1.4, 327,20
11:11, 354,  2.0, 314,  0.6,  2.4, 327,56
11:12, 337,  2.1, 316,  0.8,  2.9, 352, 6
11:13, 319,  1.3, 314,  0.9,  2.5, 314,40
11:14,  78,  0.1, 320,  0.9,  2.0, 354,32
11:15, 313,  1.3, 323,  1.0,  1.9, 339,48
11:16,  13,  0.6, 322,  1.0,  2.2, 326,56
11:17, 330,  1.4, 324,  1.2,  2.9, 324,26
11:18, 351,  1.5, 326,  1.2,  2.5, 326,14
11:19,  14,  0.8, 329,  1.4,  4.5, 346,45
11:20, 351,  2.3, 334,  1.6,  4.8, 348,27
11:21, 355,  2.8, 337,  1.7,  4.4, 338,33
11:22, 351,  3.2, 339,  1.7,  4.7, 346,51
11:23,  23,  1.7, 341,  1.7,  3.9, 360,55
11:24,  76,  0.5, 341,  1.9,  4.7, 336,35
11:25,  18,  4.6, 342,  2.0,  6.7, 356,56
11:26,   7,  2.8, 347,  2.2,  5.6, 346,18
11:27,   7,  1.8, 348,  2.3,  5.0,  10,25
11:28, 353,  3.6, 348,  2.4,  5.2, 338,49
11:29,  26,  2.3, 349,  2.5,  5.2, 346,45
11:30, 341,  4.0, 348,  2.5,  5.0,   1,10
11:31, 318,  2.6, 347,  2.6,  6.0, 334, 2
11:32,   4,  4.4, 346,  2.7,  6.0, 345,19
11:33, 345,  3.7, 345,  2.8,  4.4,   4, 0
11:34,  30,  1.9, 346,  2.8,  4.1, 325, 8
11:35, 338,  3.8, 346,  2.8,  4.6, 328,42
11:36,  25,  0.4, 344,  2.8,  5.9, 344,29
11:37, 348,  1.9, 345,  2.9,  5.6, 352,47
11:38, 331,  4.1, 345,  2.9,  5.1, 353,13
11:39,  80,  0.8, 345,  2.8,  4.9, 332,47
11:40, 342,  2.7, 345,  2.7,  3.4,  19,38
11:41,  76,  0.7, 345,  2.6,  4.9, 350, 3
11:42,   5,  1.3, 345,  2.6,  5.0, 355,11
11:43,  13,  3.7, 348,  2.6,  4.2, 355,24
11:44, 352,  1.1, 347,  2.7,  6.6,   0,19
11:45,  11,  3.2, 349,  2.6,  4.7, 345,32
11:46,  16,  2.5, 349,  2.6,  5.6, 355, 3
11:47, 320,  1.5, 348,  2.5,  5.4, 355,49
11:48, 328,  2.9, 348,  2.4,  4.5, 350,16
11:49,   6,  1.3, 348,  2.4,  4.4, 324,16
11:50, 330,  1.8, 347,  2.6,  5.1, 346,18
11:51, 345,  4.0, 348,  2.6,  5.7, 356, 8
11:52, 337,  2.1, 347,  2.6,  5.9, 355,40
11:53, 352,  1.1, 349,  2.5,  4.5, 360, 2
11:54, 119,  0.6, 350,  2.4,  4.7,   7,44
11:55, 356,  4.1, 348,  2.4,  4.3, 325,29
11:56, 340,  2.5, 349,  2.4,  4.9, 345, 3
11:57, 341,  1.6, 349,  2.4,  4.2, 333,11
11:58,  94,  1.3, 350,  2.3,  4.0,   8,10
11:59, 304,  1.7, 349,  2.3,  5.2,   8,12
12:00,   2,  3.7, 351,  2.3,  5.5, 347,39
12:01, 354,  3.9, 351,  2.4,  6.3, 341,33
12:02, 311,  3.7, 352,  2.4,  5.1, 338, 3
12:03, 289,  2.0, 349,  2.5,  3.7, 311, 0
12:04,   6,  2.1, 350,  2.4,  4.0,  37,49
12:05, 259,  0.9, 347,  2.3,  2.1,   6, 0
12:06, 357,  2.7, 348,  2.1,  3.7, 341,12
12:07, 344,  2.9, 350,  2.2,  5.4, 358,33
12:08, 333,  1.8, 349,  2.4,  4.8, 345,12
12:09, 354,  3.3, 350,  2.4,  4.8, 347,46
12:10, 340,  2.6, 350,  2.4,  5.3, 351,24
12:11, 317,  2.3, 350,  2.3,  5.1, 333,10
12:12,  49,  1.0, 351,  2.3,  5.1, 352,36
12:13,  33,  2.7, 354,  2.4,  4.1, 339,33
12:14, 350,  1.0, 354,  2.4,  3.9,  10, 8
12:15, 342,  2.0, 357,  2.4,  2.9,  11,52
12:16,   4,  1.4, 357,  2.4,  3.2, 353,17
12:17, 279,  1.2, 357,  2.2,  4.4, 344,29
12:18, 331,  1.7, 358,  2.1,  5.1,   1,42
12:19, 358,  1.2,   1,  2.1,  4.5,   6, 4
12:20,  20,  0.8,   2,  1.9,  2.8, 331,30
12:21, 340,  3.7,   3,  1.9,  4.5, 346,38
12:22,   5,  2.1,   1,  1.9,  4.4, 357,25
12:23, 312,  0.9, 358,  1.9,  4.6, 343,11
12:24,  32,  2.6, 357,  1.7,  2.6,  27, 0
12:25, 292,  0.9, 358,  1.7,  3.5, 351,21
12:26, 357,  2.5, 355,  1.8,  2.9, 342,51
12:27, 337,  2.7, 355,  1.8,  3.8, 329,55
12:28, 357,  1.1, 353,  1.8,  3.2, 335, 6
12:29,   9,  0.2, 349,  1.7,  2.5, 344,12
12:30, 128,  0.2, 349,  1.7,  2.1, 360,45
12:31, 291,  2.3, 347,  1.5,  3.3, 357,16
12:32, 353,  2.5, 348,  1.5,  3.5, 342,23
12:33, 302,  1.0, 346,  1.4,  3.2, 359,41
12:34, 332,  3.3, 344,  1.6,  3.5, 327,40
12:35, 320,  3.4, 346,  1.7,  4.2, 344,40
12:36,  92,  1.0, 349,  1.7,  4.2, 355, 8
12:37, 340,  3.6, 349,  1.8,  5.2, 351,40
12:38, 151,  0.6, 351,  1.8,  4.0, 343,32
12:39, 312,  0.9, 350,  1.9,  3.0, 354, 8
12:40, 311,  1.5, 347,  2.0,  3.4, 314,20
12:41, 351,  2.6, 347,  2.0,  3.0, 327,50
12:42, 354,  1.3, 346,  1.9,  3.2, 328,43
12:43, 310,  1.2, 348,  1.8,  2.2,  20, 3
12:44,  24,  0.8, 349,  1.7,  3.2, 338, 7
12:45,  23,  1.0, 346,  1.7,  3.6, 341,53
12:46, 335,  0.9, 342,  1.6,  2.9,   3,35
12:47, 236,  0.8, 342,  1.4,  2.7, 325,36
12:48, 318,  2.8, 341,  1.4,  4.1, 351,56
12:49, 328,  2.8, 342,  1.4,  3.2,  37,18
12:50, 330,  1.7, 342,  1.4,  2.8,  27, 7
12:51, 311,  1.4, 340,  1.4,  3.1, 325,35
12:52, 269,  0.1, 341,  1.5,  4.1, 345,36
12:53, 312,  1.6, 339,  1.5,  3.5, 335,47
12:54, 168,  0.5, 337,  1.5,  3.1, 317,24
12:55,  70,  0.5, 336,  1.5,  2.3,  11,45
12:56,  28,  0.3, 335,  1.4,  2.0,  20,52
12:57,   1,  1.3, 334,  1.5,  4.5, 339,46
12:58, 132,  0.3, 335,  1.5,  3.6, 347,26
12:59, 335,  1.5, 336,  1.6,  3.5, 336,28
13:00, 315,  2.2, 337,  1.7,  3.7, 348,45
13:01, 349,  3.4, 341,  1.7,  4.4, 356,28
13:02, 352,  3.6, 342,  1.8,  4.9, 358,30
13:03,   3,  2.1, 344,  1.9,  3.6, 352, 0
13:04, 349,  2.5, 348,  1.9,  3.8, 350,53
13:05, 350,  3.4, 350,  2.0,  3.6, 338,16
13:06, 349,  2.0, 351,  2.1,  3.8, 338,10
13:07, 276,  2.3, 352,  2.1,  3.3, 335,43
13:08, 354,  3.5, 352,  2.0,  3.8, 351,22
13:09, 337,  1.8, 351,  2.1,  5.5, 348, 2
13:10, 326,  1.4, 352,  2.1,  4.1, 334,36
13:11,  68,  0.3, 350,  2.0,  3.1, 329,44
13:12, 266,  0.2, 349,  1.9,  3.6, 335,36
13:13,   3,  1.3, 350,  1.7,  1.4,   2,59
13:14,  12,  1.2, 349,  1.8,  3.2, 353,55
13:15,   3,  1.0, 346,  1.6,  2.0, 310,40
13:16, 297,  1.3, 344,  1.5,  2.0, 345,27
13:17, 277,  1.2, 341,  1.4,  2.8, 348,27
13:18,   3,  0.6, 343,  1.4,  3.9, 351,21
13:19,  12,  2.9, 342,  1.4,  3.6, 340, 4
13:20, 345,  1.7, 344,  1.4,  4.3,  11, 9
13:21, 286,  0.8, 346,  1.5,  4.3, 344,39
13:22, 311,  1.7, 347,  1.5,  3.3, 357,38
13:23,  20,  1.6, 347,  1.7,  4.2,   8,27
13:24, 332,  2.7, 348,  1.7,  4.1, 356,20
13:25, 343,  3.6, 351,  1.9,  3.9, 344,42
13:26, 347,  3.1, 353,  2.0,  3.7, 353,47
13:27,   7,  3.4, 353,  2.1,  4.7, 345,55
13:28, 134,  0.9, 354,  2.1,  4.7, 342,50
13:29, 261,  0.6, 355,  2.0,  1.5, 301,22
13:30, 239,  0.5, 353,  1.9,  4.1, 347, 6
13:31,  13,  3.9, 353,  1.8,  4.1, 330,27
13:32, 303,  2.0, 351,  1.8,  3.9,  13, 0
13:33, 319,  3.0, 349,  1.8,  4.5, 322,45
13:34, 323,  0.8, 347,  1.8,  4.0, 327, 6
13:35, 356,  1.6, 346,  1.7,  4.4, 344,50
13:36, 225,  0.2, 345,  1.8,  5.2, 357,16
13:37, 329,  4.0, 344,  1.7,  4.4, 326,58
13:38,   4,  3.3, 341,  1.8,  4.7, 356,37
13:39, 278,  2.2, 340,  2.0,  5.4, 353,13
13:40,  45,  0.8, 342,  2.1,  3.6, 356,48
13:41, 329,  1.2, 342,  2.1,  4.0, 327,24
13:42, 321,  2.5, 342,  2.1,  3.8, 340,10
13:43, 343,  4.5, 341,  2.2,  4.8, 328,35
13:44, 339,  2.1, 341,  2.2,  4.9, 337,39
13:45,  54,  1.0, 340,  2.3,  4.9, 357,45
13:46, 149,  0.2, 342,  2.3,  3.9, 333,37
13:47, 327,  2.5, 343,  2.3,  4.1, 327,54
13:48, 349,  3.2, 343,  2.3,  4.7, 349, 5
13:49, 355,  4.5, 345,  2.4,  6.1,   0,55
13:50, 360,  2.8, 345,  2.6,  5.8, 351, 3
13:51, 345,  2.7, 347,  2.6,  4.9, 349,14
13:52, 351,  4.9, 349,  2.7,  5.4, 352,56
13:53, 359,  2.9, 350,  2.7,  4.9, 351, 0
13:54, 349,  1.1, 350,  2.6,  4.5, 353, 8
13:55, 357,  4.4, 352,  2.6,  5.7, 349,58
13:56, 348,  4.5, 352,  2.8,  6.2,  14,38
13:57,  82,  1.5, 352,  2.8,  4.5, 348, 0
13:58, 337,  1.5, 352,  2.6,  2.7,   9, 2
13:59, 359,  2.1, 352,  2.4,  3.5, 317,28
14:00,  16,  2.8, 352,  2.3,  4.4, 360, 5
14:01, 225,  1.1, 350,  2.3,  3.7, 305,40
14:02, 351,  3.3, 350,  2.2,  6.1, 347,51
14:03,  10,  3.8, 353,  2.1,  4.5, 359,50
14:04,  69,  1.5, 354,  2.0,  4.4, 345, 8
14:05,  12,  3.6, 357,  2.0,  5.3,  20,39
14:06,  10,  2.3, 359,  1.9,  4.1, 350,40
14:07, 351,  1.3,   3,  1.9,  4.4,   6,12
14:08,   1,  2.7,   8,  2.0,  3.8,   8,56
14:09,  25,  2.6,  11,  2.0,  4.1,  13,23
14:10,   6,  2.1,  12,  2.0,  5.2,   3, 5
14:11, 349,  3.5,  12,  2.0,  3.8, 355,55
14:12, 283,  0.3,  12,  2.0,  4.0,   5,13
14:13, 173,  0.7,  13,  2.0,  4.7,  13,49
14:14, 310,  1.0,   9,  2.1,  5.0, 349,37
14:15,  13,  3.8,   8,  2.0,  3.8,  13, 0
14:16, 347,  1.3,   9,  1.9,  5.3,  26,25
14:17, 112,  0.6,   9,  1.8,  3.1,   6, 4
14:18, 323,  0.9,   9,  1.7,  2.3, 357,11
14:19,  65,  0.6,  12,  1.8,  3.6,  44,14
14:20,  57,  0.1,  15,  1.7,  2.7,   3,45
14:21,  44,  2.4,  16,  1.7,  3.4,  24,54
14:22, 217,  0.9,  15,  1.7,  4.0,  16, 5
14:23,  81,  2.3,  16,  1.6,  2.6,  23,54
14:24,  54,  2.5,  23,  1.6,  4.5,   2,16
14:25,  50,  1.7,  24,  1.8,  5.1,  11,50
14:26,  50,  3.6,  26,  1.9,  5.3,  24,13
14:27,  32,  2.4,  28,  2.0,  3.7,  33,14
14:28, 341,  1.3,  29,  2.2,  3.8,  51,15
14:29, 344,  2.3,  26,  2.2,  4.8,   6,36
14:30,   8,  2.4,  23,  2.2,  4.0,   5,46
14:31,  13,  2.0,  23,  2.3,  4.0,  24, 8
14:32,  31,  0.9,  25,  2.3,  2.8,  25,32
14:33,   6,  3.2,  25,  2.4,  3.9,  13,18
14:34,  29,  3.9,  25,  2.5,  4.7,  33,49
14:35,  29,  2.9,  23,  2.5,  4.4,  26,18
14:36,  23,  2.3,  22,  2.3,  3.5,  38,52
14:37,  52,  4.2,  24,  2.5,  5.2,  54,44
14:38,  37,  4.5,  24,  2.6,  5.1,  47,50
14:39,  56,  2.5,  28,  2.7,  4.6,  38, 2
14:40,  30,  3.0,  31,  2.9,  5.0,  44,43
14:41,  27,  3.5,  34,  3.1,  5.1,  40,11
14:42,  34,  4.2,  35,  3.2,  5.1,  37,40
14:43,  39,  3.8,  36,  3.3,  4.4,  42, 5
14:44,  44,  4.9,  37,  3.3,  5.3,  32,56
14:45,  47,  4.9,  40,  3.4,  4.9,  44, 0
14:46,  43,  3.1,  41,  3.5,  5.5,  43, 4
14:47,  30,  3.5,  39,  3.5,  4.8,  39,14
14:48,  53,  3.8,  39,  3.3,  3.7,  52, 0
14:49,  64,  1.8,  38,  3.2,  3.9,  54, 1
14:50,  50,  1.6,  38,  3.1,  3.5,  33,22
14:51,  72,  0.1,  38,  2.9,  3.4,  55,23
14:52,   9,  2.4,  38,  2.7,  2.4,   5,59
14:53, 335,  1.0,  36,  2.6,  4.2,  25,48
14:54,  65,  1.6,  35,  2.3,  4.2,   1, 7
14:55,  12,  2.7,  35,  2.3,  4.1,  38,49
14:56,  45,  1.8,  34,  2.2,  5.3,  49,39
14:57, 101,  0.9,  35,  2.1,  3.7,  52,18
14:58,  18,  1.5,  35,  2.0,  2.6,  51,45
14:59,  39,  0.7,  34,  2.0,  4.2,  25,10
15:00, 357,  2.5,  33,  1.9,  3.3,  13, 8
15:01,   9,  2.4,  32,  1.9,  2.5, 357, 0
15:02, 311,  2.3,  29,  1.9,  2.7, 311,59
15:03,   0,  0.0,  30,  1.9,  4.5,  16, 9
15:04,  28,  2.2,  29,  1.8,  2.6,  22,57
15:05,  26,  3.6,  29,  1.8,  5.2,  27,44
15:06,  45,  2.0,  28,  1.8,  4.3,  24,18
15:07,  18,  4.0,  27,  1.9,  4.5,  18,44
15:08,   4,  0.3,  26,  2.0,  4.6,  45,41
15:09,  37,  3.3,  28,  2.2,  4.6,  44,28
15:10,  25,  3.0,  29,  2.3,  4.1,  47, 4
15:11, 355,  3.4,  29,  2.4,  3.4, 355, 0
15:12,  59,  2.5,  32,  2.5,  3.8,  45,47
15:13,   4,  1.3,  33,  2.6,  4.1,  44,28
15:14,  15,  2.5,  32,  2.7,  2.5, 343, 3
15:15, 353,  0.7,  30,  2.5,  3.1, 357, 2
15:16,  49,  3.1,  31,  2.4,  3.1,  44,59
15:17,  33,  2.8,  32,  2.4,  3.8,  39,12
15:18, 345,  1.2,  32,  2.3,  3.4,  24,25
15:19,  40,  3.7,  32,  2.2,  4.7,  54,52
15:20,  52,  1.8,  33,  2.2,  4.3,  45,17
15:21,  12,  1.3,  33,  2.1,  2.3,  49,51
15:22, 336,  1.0,  30,  2.1,  4.1,  14,21
15:23, 354,  3.1,  28,  1.9,  3.1, 352,59
15:24,  31,  2.5,  31,  1.9,  3.3,  19,44
15:25, 330,  0.6,  30,  2.0,  3.4,  22, 5
