07:44, 225,  2.5, 203,  2.8,  5.5, 200,49
07:45, 200,  3.1, 203,  2.9,  4.8, 182,40
07:46, 233,  2.1, 203,  2.8,  3.5, 202,21
07:47, 205,  2.2, 203,  2.9,  4.8, 204,11
07:48, 221,  1.8, 203,  3.0,  5.5, 206,10
07:49, 199,  3.6, 203,  3.0,  3.8, 205,56
07:50, 213,  2.9, 202,  3.1,  4.5, 207,29
07:51, 249,  1.0, 203,  3.0,  5.6, 199,14
07:52, 208,  3.4, 203,  3.1,  4.7, 196,21
07:53, 203,  4.2, 204,  3.2,  5.7, 207,36
07:54, 199,  3.7, 203,  3.1,  5.7, 201,48
07:55, 196,  4.8, 203,  3.1,  4.8, 204,28
07:56, 205,  5.2, 204,  3.3,  5.1, 206, 0
07:57, 191,  2.4, 204,  3.3,  5.3, 202, 6
07:58, 212,  3.0, 204,  3.3,  4.7, 207,34
07:59, 223,  4.2, 204,  3.3,  4.6, 209,38
08:00, 203,  3.4, 205,  3.4,  4.6, 199,14
08:01, 206,  4.0, 205,  3.4,  5.2, 199,19
08:02, 259,  1.0, 204,  3.4,  4.2, 199, 7
08:03, 167,  2.2, 205,  3.3,  4.9, 206,50
08:04, 182,  2.0, 204,  3.2,  4.3, 199, 7
08:05, 218,  1.7, 204,  3.0,  3.6, 176,48
08:06, 228,  2.5, 204,  2.9,  3.3, 205,47
08:07, 205,  2.3, 205,  2.8,  6.3, 209,55
08:08, 199,  3.3, 204,  2.9,  5.7, 219, 9
08:09, 213,  4.1, 203,  2.9,  5.7, 190,36
08:10, 182,  2.8, 204,  2.9,  5.5, 222, 3
08:11, 194,  3.1, 203,  2.9,  4.8, 200,34
08:12, 207,  2.9, 203,  3.0,  4.7, 205,29
08:13, 239,  2.1, 202,  2.9,  4.2, 207,52
08:14, 213,  2.4, 204,  2.9,  4.1, 193,12
08:15, 236,  2.8, 205,  3.0,  4.4, 207,56
08:16, 196,  2.0, 203,  3.0,  4.7, 196, 5
08:17, 208,  4.4, 203,  3.1,  6.2, 205,38
08:18, 203,  3.6, 203,  3.1,  4.7, 197,13
08:19, 215,  4.8, 203,  3.1,  5.1, 208,19
08:20, 204,  4.3, 203,  3.1,  5.1, 208,21
08:21, 201,  4.9, 203,  3.2,  5.3, 201,37
08:22, 167,  3.5, 203,  3.3,  6.2, 200, 4
08:23, 177,  3.5, 202,  3.4,  4.9, 200,25
08:24, 217,  3.3, 202,  3.4,  4.6, 188,54
08:25, 244,  2.3, 201,  3.5,  5.3, 198,18
08:26, 187,  2.9, 201,  3.5,  4.2, 200,49
08:27, 209,  1.7, 202,  3.4,  4.2, 205,37
08:28, 208,  2.0, 202,  3.3,  4.2, 201,36
08:29, 190,  3.8, 201,  3.3,  4.8, 214,44
08:30, 200,  4.1, 201,  3.1,  4.4, 188,48
08:31, 211,  3.2, 201,  3.0,  4.4, 180, 9
08:32, 237,  0.7, 201,  2.9,  4.7, 191,28
08:33, 219,  2.9, 202,  2.8,  4.0, 194,11
08:34, 197,  2.5, 203,  2.8,  4.7, 206,38
08:35, 201,  3.5, 203,  2.7,  5.0, 190,20
08:36, 194,  3.6, 205,  2.7,  4.7, 214,43
08:37, 222,  3.3, 205,  2.8,  5.1, 207, 8
08:38, 182,  2.7, 204,  2.9,  4.8, 219, 4
08:39, 262,  1.9, 205,  2.8,  3.4, 207,57
08:40, 231,  3.6, 207,  2.9,  4.3, 227,24
08:41, 191,  1.6, 208,  2.9,  4.6, 211, 8
08:42, 185,  4.1, 209,  2.9,  4.1, 186, 0
08:43, 205,  1.3, 208,  2.9,  5.6, 185,44
08:44, 198,  4.2, 208,  3.0,  5.0, 204,26
08:45, 200,  5.2, 209,  3.1,  6.1, 205,20
08:46, 163,  1.6, 207,  3.3,  6.2, 202,10
08:47, 200,  4.4, 207,  3.2,  5.0, 198,48
08:48, 194,  3.3, 207,  3.2,  4.9, 210,24
08:49, 209,  4.4, 207,  3.3,  5.4, 192,28
08:50, 212,  3.5, 205,  3.4,  5.2, 218,17
08:51, 204,  2.7, 204,  3.5,  5.1, 211, 4
08:52, 210,  4.6, 204,  3.6,  5.3, 202,19
08:53, 194,  2.0, 204,  3.6,  5.6, 205,23
08:54, 187,  3.3, 204,  3.7,  6.0, 203,45
08:55, 193,  2.7, 204,  3.6,  6.0, 209,52
08:56, 212,  4.0, 205,  3.6,  4.8, 218,18
08:57, 209,  3.4, 206,  3.7,  6.1, 199, 4
08:58, 226,  3.0, 206,  3.7,  5.1, 205,28
08:59, 193,  4.7, 206,  3.7,  6.0, 192,48
09:00, 213,  3.8, 205,  3.7,  5.5, 202, 6
09:01, 217,  1.9, 205,  3.8,  5.3, 188,21
09:02, 191,  4.6, 205,  3.7,  5.6, 201,37
09:03, 211,  4.0, 205,  3.7,  4.6, 191, 0
09:04, 220,  4.0, 205,  3.8,  5.7, 205,52
09:05, 145,  1.6, 205,  3.7,  4.6, 210,29
09:06, 185,  2.1, 204,  3.6,  4.3, 201,21
09:07, 205,  2.5, 204,  3.4,  3.6, 200, 3
09:08, 127,  0.1, 204,  3.3,  3.9, 184,50
09:09, 215,  3.6, 205,  3.1,  3.8, 213,59
09:10, 226,  2.9, 208,  3.2,  5.1, 242,17
09:11, 200,  4.5, 210,  3.2,  5.6, 229,36
09:12, 213,  3.6, 212,  3.1,  4.5, 200, 0
09:13, 206,  1.2, 213,  3.1,  4.4, 241,31
09:14, 237,  4.1, 215,  3.0,  5.2, 235,43
09:15, 237,  1.7, 216,  3.0,  4.7, 211,39
09:16, 218,  2.1, 217,  3.0,  4.2, 218,44
09:17, 196,  1.7, 217,  3.0,  3.2, 198,28
09:18, 216,  3.9, 218,  3.0,  3.9, 217, 0
09:19, 208,  4.1, 217,  3.0,  4.7, 221, 9
09:20, 197,  1.5, 215,  2.9,  4.9, 218, 4
09:21, 204,  1.8, 213,  2.7,  3.4, 203,32
09:22, 235,  4.4, 213,  2.8,  4.9, 205,20
09:23, 222,  4.2, 213,  2.8,  4.9, 207,20
09:24, 231,  3.8, 213,  2.8,  4.4, 230,48
09:25, 203,  2.1, 211,  2.8,  4.7, 216,44
09:26, 219,  3.9, 213,  3.0,  5.1, 232,22
09:27, 204,  2.7, 215,  3.1,  4.9, 237,22
09:28, 234,  3.4, 215,  3.2,  4.3, 214,42
09:29, 236,  3.2, 216,  3.3,  5.0, 230,41
09:30, 224,  4.3, 218,  3.3,  4.3, 234,52
09:31, 197,  3.4, 220,  3.5,  5.5, 230,44
09:32, 234,  2.5, 220,  3.5,  4.8, 236,36
09:33, 233,  4.2, 221,  3.6,  5.7, 221,53
09:34, 229,  5.2, 221,  3.8,  5.9, 235,50
09:35, 226,  3.7, 223,  3.9,  5.7, 225, 8
09:36, 231,  3.8, 223,  3.9,  5.5, 208,18
09:37, 234,  4.7, 223,  3.9,  4.7, 233,53
09:38, 240,  0.7, 224,  4.0,  5.1, 206,48
09:39, 227,  3.2, 224,  3.9,  4.3, 236,39
09:40, 220,  3.9, 224,  4.0,  5.5, 221,45
09:41, 225,  3.1, 224,  4.0,  5.1, 226,30
09:42, 229,  4.6, 224,  4.0,  5.3, 236,40
09:43, 228,  3.6, 225,  4.0,  5.1, 235, 2
09:44, 220,  4.3, 224,  3.9,  5.0, 231, 7
09:45, 256,  2.4, 224,  3.9,  5.0, 231,12
09:46, 222,  3.8, 224,  3.9,  4.7, 226,44
09:47, 218,  4.1, 224,  3.9,  5.3, 229,50
09:48, 226,  4.6, 225,  4.0,  5.1, 226,34
09:49, 226,  4.4, 225,  4.1,  5.4, 223,24
09:50, 227,  4.4, 225,  4.1,  5.1, 224,48
09:51, 235,  5.3, 225,  4.2,  5.6, 232,54
09:52, 236,  4.5, 226,  4.3,  5.6, 226,39
09:53, 239,  4.6, 226,  4.3,  4.7, 238, 6
09:54, 224,  4.6, 227,  4.3,  5.2, 235,22
09:55, 228,  4.6, 228,  4.4,  5.5, 238,40
09:56, 229,  4.9, 228,  4.4,  5.0, 226,29
09:57, 218,  3.7, 228,  4.5,  5.8, 229,33
09:58, 232,  5.0, 228,  4.5,  5.4, 234,15
09:59, 217,  4.1, 228,  4.6,  6.0, 234,33
10:00, 232,  5.5, 228,  4.7,  6.2, 226,40
10:01, 184,  2.0, 228,  4.7,  6.7, 233, 3
10:02, 216,  3.9, 226,  4.4,  4.5, 231,52
10:03, 234,  5.5, 225,  4.4,  5.9, 238,51
10:04, 236,  5.7, 225,  4.5,  6.0, 232,49
10:05, 227,  5.2, 224,  4.5,  5.7, 236, 0
10:06, 231,  4.7, 225,  4.7,  6.3, 232,15
10:07, 204,  2.3, 224,  4.6,  5.2, 231,11
10:08, 234,  5.3, 223,  4.5,  5.3, 236,54
10:09, 229,  5.3, 223,  4.5,  6.3, 231, 6
10:10, 222,  4.6, 224,  4.5,  5.5, 229, 5
10:11, 236,  4.6, 225,  4.4,  4.7, 238,58
10:12, 228,  4.9, 227,  4.7,  6.0, 231,33
10:13, 219,  3.4, 227,  4.7,  5.3, 208,55
10:14, 236,  5.1, 227,  4.6,  5.4, 234,47
10:15, 205,  3.0, 228,  4.6,  5.7, 235,12
10:16, 225,  3.0, 227,  4.4,  4.6, 238,10
10:17, 238,  5.4, 227,  4.4,  5.9, 232,47
10:18, 240,  5.7, 228,  4.6,  6.3, 233, 4
10:19, 224,  3.4, 228,  4.4,  5.9, 239, 1
10:20, 237,  3.6, 227,  4.3,  5.1, 227,13
10:21, 225,  4.6, 226,  4.3,  4.5, 225, 0
10:22, 229,  4.3, 226,  4.3,  6.0, 235,26
10:23, 225,  4.8, 227,  4.4,  5.9, 231,22
10:24, 219,  4.7, 226,  4.5,  5.6, 236,34
10:25, 199,  2.2, 226,  4.4,  5.0, 240,18
10:26, 223,  4.5, 226,  4.4,  5.2, 233,55
10:27, 225,  3.7, 226,  4.4,  5.7, 217,11
10:28, 230,  4.4, 225,  4.3,  5.3, 221,29
10:29, 206,  2.5, 225,  4.3,  5.1, 212,28
10:30, 222,  3.7, 225,  4.2,  5.0, 242,43
10:31, 228,  4.2, 224,  4.2,  5.5, 221,19
10:32, 226,  3.9, 223,  4.1,  4.9, 216,16
10:33, 240,  5.2, 222,  3.9,  5.4, 235,56
10:34, 221,  3.1, 221,  3.8,  5.3, 219, 8
10:35, 238,  4.8, 221,  3.9,  5.1, 236, 4
10:36, 225,  3.4, 221,  4.0,  6.1, 236,12
10:37, 231,  5.2, 221,  3.9,  5.5, 232,45
10:38, 233,  4.1, 222,  4.0,  5.6, 236, 7
10:39, 232,  4.7, 222,  4.1,  5.2, 219,25
10:40, 241,  4.7, 223,  4.1,  5.6, 236, 4
10:41, 244,  4.8, 224,  4.2,  5.3, 243,26
10:42, 237,  5.0, 226,  4.4,  5.3, 236,21
10:43, 220,  4.3, 227,  4.4,  5.4, 237, 4
10:44, 208,  4.1, 227,  4.4,  5.5, 214,24
10:45, 204,  3.3, 226,  4.4,  5.5, 230,34
10:46, 206,  3.4, 226,  4.4,  5.5, 215,15
10:47, 229,  5.8, 226,  4.4,  6.1, 227,47
10:48, 212,  3.7, 226,  4.5,  6.1, 231, 9
10:49, 233,  4.6, 227,  4.5,  5.4, 236,38
10:50, 228,  5.0, 226,  4.6,  5.7, 221,11
10:51, 226,  5.1, 226,  4.6,  5.8, 229,12
10:52, 230,  5.4, 225,  4.7,  5.9, 230, 6
10:53, 230,  4.8, 225,  4.7,  5.7, 232, 5
10:54, 231,  4.9, 226,  4.8,  5.5, 225,43
10:55, 223,  3.9, 226,  4.7,  5.2, 233, 6
10:56, 231,  4.2, 227,  4.7,  4.8, 227,43
10:57, 227,  3.4, 227,  4.6,  5.3, 232,35
10:58, 238,  2.6, 226,  4.5,  5.6, 210,22
10:59, 216,  2.8, 227,  4.3,  3.8, 235,43
11:00, 233,  4.1, 226,  4.2,  5.6, 217,51
11:01, 221,  2.9, 226,  4.0,  4.9, 206,14
11:02, 231,  4.2, 225,  3.8,  4.9, 223,34
11:03, 231,  4.9, 226,  3.9,  5.7, 233,42
11:04, 220,  5.1, 225,  3.9,  6.6, 221,55
11:05, 213,  4.0, 226,  4.0,  6.0, 233,16
11:06, 229,  4.3, 225,  4.2,  5.9, 223,44
11:07, 215,  4.6, 225,  4.2,  5.4, 216,51
11:08, 228,  5.8, 225,  4.2,  6.1, 218,18
11:09, 230,  5.6, 224,  4.5,  6.3, 225,49
11:10, 223,  5.5, 224,  4.6,  6.3, 225,35
11:11, 233,  5.9, 225,  4.8,  6.3, 229,46
11:12, 227,  3.9, 225,  4.9,  6.1, 224, 3
11:13, 226,  4.0, 224,  4.9,  5.5, 228,22
11:14, 214,  3.4, 224,  4.8,  4.7, 222,23
11:15, 218,  3.6, 223,  4.7,  5.4, 217,35
11:16, 210,  4.3, 224,  4.6,  5.4, 224,50
11:17, 222,  3.5, 224,  4.6,  5.7, 232,13
11:18, 229,  5.5, 225,  4.6,  5.8, 237, 6
11:19, 231,  5.2, 224,  4.5,  5.5, 229, 0
11:20, 232,  4.6, 225,  4.4,  5.6, 216,18
11:21, 221,  3.9, 224,  4.4,  5.8, 227,12
11:22, 224,  5.0, 224,  4.3,  5.3, 228,33
11:23, 227,  4.7, 224,  4.3,  5.4, 225,13
11:24, 223,  4.2, 225,  4.4,  4.7, 227, 0
11:25, 229,  5.2, 225,  4.4,  5.5, 234,53
11:26, 230,  4.3, 226,  4.4,  5.9, 235,21
11:27, 230,  5.3, 226,  4.6,  6.0, 235,51
11:28, 223,  5.6, 226,  4.7,  5.9, 232,12
11:29, 219,  5.8, 227,  4.8,  6.0, 229, 6
11:30, 235,  6.1, 227,  4.9,  6.3, 234,58
11:31, 232,  5.1, 227,  5.0,  6.2, 227, 7
11:32, 230,  4.7, 227,  5.0,  5.2, 222,43
11:33, 220,  4.7, 228,  5.0,  5.5, 225,14
11:34, 227,  2.5, 227,  5.0,  4.9, 217,17
11:35, 230,  3.3, 227,  4.8,  4.5, 217, 9
11:36, 242,  4.2, 226,  4.7,  5.3, 210,21
11:37, 236,  4.2, 225,  4.5,  5.1, 217,23
11:38, 229,  5.3, 225,  4.5,  5.9, 228,18
11:39, 231,  5.1, 226,  4.5,  5.7, 232,39
11:40, 231,  6.6, 226,  4.4,  6.5, 230, 0
11:41, 192,  3.5, 225,  4.4,  6.6, 231, 0
11:42, 223,  2.6, 225,  4.4,  5.9, 241,19
11:43, 227,  5.1, 224,  4.3,  5.1, 227,59
11:44, 231,  5.2, 225,  4.3,  5.5, 228,56
11:45, 203,  3.2, 225,  4.5,  5.2, 231, 0
11:46, 235,  5.1, 224,  4.5,  5.2, 230,56
11:47, 208,  2.7, 224,  4.6,  5.8, 229,12
11:48, 235,  6.1, 224,  4.5,  6.0, 235, 0
11:49, 232,  5.7, 224,  4.4,  6.3, 234,25
11:50, 234,  5.9, 224,  4.5,  6.5, 232,38
11:51, 232,  4.7, 224,  4.6,  6.5, 232,18
11:52, 232,  3.9, 224,  4.6,  5.9, 233, 6
11:53, 224,  5.2, 225,  4.7,  6.7, 224,54
11:54, 239,  5.8, 226,  4.9,  6.6, 233,35
11:55, 226,  4.7, 226,  5.0,  6.0, 229,39
11:56, 222,  5.5, 227,  5.1,  6.5, 232,33
11:57, 227,  5.5, 228,  5.2,  6.0, 231, 8
11:58, 234,  5.1, 228,  5.3,  5.5, 227, 0
11:59, 218,  3.7, 229,  5.3,  6.1, 231,37
12:00, 218,  4.2, 228,  5.2,  5.7, 227,37
12:01, 227,  5.9, 227,  5.1,  6.3, 233,44
12:02, 235,  6.2, 227,  5.1,  6.2, 236,57
12:03, 225,  4.9, 228,  5.2,  6.6, 234, 2
12:04, 232,  5.2, 228,  5.1,  5.9, 226, 5
12:05, 229,  5.2, 227,  5.1,  5.5, 223,16
12:06, 229,  3.5, 227,  5.0,  5.4, 234,18
12:07, 227,  5.8, 227,  5.0,  6.3, 231,50
12:08, 232,  5.4, 228,  5.1,  6.1, 225,25
12:09, 231,  5.7, 227,  5.1,  5.9, 231, 4
12:10, 237,  4.8, 228,  5.2,  6.5, 235,29
12:11, 231,  5.5, 229,  5.2,  5.7, 236,52
12:12, 229,  5.1, 228,  5.1,  5.9, 227, 2
12:13, 224,  4.5, 227,  5.0,  5.8, 225,54
12:14, 232,  5.4, 228,  4.9,  5.7, 234,46
12:15, 241,  5.0, 228,  5.0,  5.8, 231,43
12:16, 228,  3.8, 227,  5.0,  5.5, 227, 7
12:17, 240,  5.8, 228,  5.0,  6.0, 232,29
12:18, 230,  4.8, 228,  4.9,  5.9, 224,41
12:19, 231,  4.7, 228,  4.9,  5.7, 234,18
12:20, 230,  5.7, 228,  4.9,  6.9, 219,35
12:21, 235,  6.0, 228,  5.0,  6.4, 230,16
12:22, 228,  4.4, 228,  5.0,  6.0, 235, 0
12:23, 232,  3.6, 228,  5.0,  5.0, 224, 7
12:24, 220,  4.6, 228,  4.8,  4.9, 237, 4
12:25, 230,  4.9, 228,  4.8,  5.7, 229,35
12:26, 230,  6.2, 228,  4.9,  6.6, 223,55
12:27, 233,  6.0, 228,  5.0,  6.6, 232, 4
12:28, 210,  5.2, 228,  5.0,  6.1, 217,57
12:29, 228,  4.6, 228,  5.0,  5.9, 224,39
12:30, 235,  6.0, 227,  5.0,  6.5, 233,40
12:31, 224,  5.1, 227,  4.9,  6.0, 235, 0
12:32, 214,  2.9, 227,  4.9,  5.4, 222,12
12:33, 236,  5.0, 226,  4.9,  5.3, 232,58
12:34, 219,  4.2, 227,  5.0,  5.5, 220,36
12:35, 226,  4.6, 227,  4.9,  5.3, 219,39
12:36, 219,  4.9, 227,  4.8,  6.3, 231, 7
12:37, 227,  5.5, 226,  4.7,  5.8, 225,34
12:38, 225,  5.2, 226,  4.8,  6.3, 222,12
12:39, 220,  5.3, 225,  4.8,  6.0, 226,39
12:40, 225,  4.5, 225,  4.7,  5.7, 224,13
12:41, 229,  4.2, 224,  4.6,  5.0, 218,39
12:42, 217,  5.2, 225,  4.6,  5.7, 220,45
12:43, 226,  3.9, 225,  4.6,  6.1, 230,40
12:44, 235,  2.8, 224,  4.5,  5.8, 204,41
12:45, 198,  3.4, 224,  4.4,  5.3, 216, 6
12:46, 267,  2.0, 223,  4.3,  4.7, 230,36
12:47, 223,  2.3, 224,  4.1,  4.5, 228,53
12:48, 261,  1.4, 225,  3.9,  4.6, 235,22
12:49, 248,  1.9, 226,  3.6,  4.7, 236,20
12:50, 245,  4.6, 226,  3.4,  4.5, 242, 0
12:51, 208,  1.1, 227,  3.2,  4.6, 245, 0
12:52, 234,  3.7, 228,  3.0,  4.2, 224,46
12:53, 211,  4.8, 227,  3.0,  5.3, 222,57
12:54, 239,  4.1, 227,  3.0,  5.3, 227,28
12:55, 228,  2.2, 227,  2.9,  4.1, 239, 0
12:56, 206,  4.1, 228,  2.8,  4.3, 198,59
12:57, 202,  2.0, 228,  2.8,  4.1, 206, 0
12:58, 225,  3.6, 227,  2.8,  4.3, 206,17
12:59, 199,  1.7, 226,  2.8,  4.6, 215, 4
13:00, 226,  2.6, 226,  2.9,  4.4, 234,40
13:01, 221,  3.7, 224,  3.1,  5.3, 210,31
13:02, 233,  1.6, 224,  3.1,  4.3, 227,46
13:03, 226,  2.0, 225,  3.0,  4.5, 237,29
13:04, 216,  3.8, 225,  2.9,  4.4, 235,55
13:05, 223,  2.7, 225,  3.1,  4.6, 221,43
13:06, 235,  4.3, 224,  3.2,  4.8, 222,41
13:07, 201,  3.0, 223,  3.3,  4.4, 235, 0
13:08, 240,  2.4, 225,  3.1,  4.2, 262,54
13:09, 233,  1.5, 226,  3.0,  3.8, 251, 9
13:10, 232,  1.7, 228,  2.9,  4.1, 244,32
13:11, 227,  2.9, 228,  2.7,  4.0, 217,47
13:12, 214,  3.9, 228,  2.8,  4.5, 227,28
13:13, 213,  4.0, 228,  2.9,  4.6, 224,36
13:14, 238,  3.5, 229,  2.9,  4.0, 213, 0
13:15, 214,  3.9, 229,  2.8,  3.9, 216,56
13:16, 242,  3.9, 229,  2.8,  4.3, 207,16
13:17, 214,  1.9, 229,  2.7,  4.1, 205,37
13:18, 216,  3.2, 226,  2.8,  4.4, 246,19
13:19, 223,  5.0, 226,  3.1,  5.5, 227,58
13:20, 232,  4.7, 225,  3.3,  5.5, 230, 7
13:21, 226,  5.9, 225,  3.6,  5.9, 226, 0
13:22, 237,  4.9, 226,  3.7,  6.0, 226, 0
13:23, 221,  4.6, 226,  3.8,  5.4, 224,53
13:24, 235,  4.3, 226,  3.9,  5.7, 230,23
13:25, 230,  4.3, 226,  4.0,  5.2, 227,33
13:26, 221,  2.6, 226,  4.1,  4.5, 224,24
13:27, 236,  2.2, 227,  4.0,  3.7, 236,23
13:28, 299,  1.3, 229,  3.9,  3.4, 235, 7
13:29, 218,  1.8, 229,  3.7,  3.3, 207,32
13:30, 226,  2.6, 230,  3.5,  4.4, 229,21
13:31, 227,  3.0, 230,  3.3,  4.2, 231,50
13:32, 223,  3.6, 229,  3.1,  4.7, 220,42
13:33, 207,  3.0, 229,  3.0,  4.8, 232,52
13:34, 215,  3.6, 229,  3.1,  5.0, 227,27
13:35, 235,  4.7, 229,  3.1,  5.4, 225,39
13:36, 220,  3.7, 229,  3.2,  4.7, 229, 3
13:37, 228,  5.0, 229,  3.5,  5.8, 230,52
13:38, 235,  4.8, 227,  3.7,  5.7, 225, 7
13:39, 224,  5.0, 227,  4.0,  5.9, 229,15
13:40, 223,  3.9, 226,  4.1,  5.4, 223,17
13:41, 215,  3.1, 226,  4.2,  4.9, 212,10
13:42, 222,  3.9, 226,  4.2,  4.1, 218,58
13:43, 245,  4.1, 225,  4.2,  5.5, 211,32
13:44, 245,  1.6, 226,  4.1,  4.7, 219, 7
13:45, 237,  2.0, 226,  3.9,  4.4, 231,30
13:46, 220,  4.1, 225,  4.0,  5.7, 221,54
13:47, 239,  4.6, 224,  3.9,  5.7, 218,22
13:48, 217,  5.0, 224,  3.8,  5.2, 222,58
13:49, 218,  3.5, 223,  3.7,  5.0, 217, 0
13:50, 200,  1.5, 223,  3.7,  4.4, 234,21
13:51, 233,  3.8, 222,  3.7,  4.1, 224,10
13:52, 231,  1.6, 223,  3.6,  4.4, 242, 2
13:53, 197,  2.5, 224,  3.4,  4.1, 214,44
13:54, 231,  2.5, 224,  3.4,  5.1, 227,47
13:55, 227,  4.7, 223,  3.5,  5.0, 233,43
13:56, 215,  3.6, 223,  3.5,  5.8, 223,18
13:57, 239,  4.0, 224,  3.5,  5.3, 224,24
13:58, 223,  5.2, 224,  3.5,  5.2, 222,59
13:59, 211,  4.3, 225,  3.6,  5.5, 227,10
14:00, 232,  3.6, 226,  3.7,  5.7, 221, 3
14:01, 218,  4.4, 226,  3.9,  5.1, 232, 7
14:02, 236,  1.7, 225,  4.0,  5.7, 237,24
14:03, 228,  2.6, 224,  4.1,  4.8, 232,21
14:04, 198,  1.6, 224,  4.0,  3.9, 216,17
14:05, 253,  4.3, 225,  3.9,  4.6, 249,33
14:06, 231,  3.8, 226,  3.8,  5.3, 224,13
14:07, 232,  2.8, 225,  3.7,  4.8, 241,30
14:08, 228,  4.2, 225,  3.7,  5.1, 227,18
14:09, 216,  4.9, 224,  3.7,  6.0, 233,52
14:10, 231,  5.5, 223,  3.7,  5.9, 222, 5
14:11, 225,  3.3, 223,  3.7,  5.8, 229, 2
14:12, 232,  5.3, 223,  3.8,  5.7, 210,24
14:13, 221,  4.0, 224,  3.9,  5.4, 232, 1
14:14, 214,  4.1, 224,  4.1,  4.7, 227,55
14:15, 229,  4.4, 224,  4.3,  5.0, 225,41
14:16, 230,  3.3, 224,  4.4,  5.7, 227,20
14:17, 232,  4.9, 225,  4.4,  5.3, 237,34
14:18, 217,  4.6, 225,  4.4,  5.7, 220,26
14:19, 231,  5.3, 226,  4.5,  5.9, 231,34
14:20, 233,  4.5, 227,  4.5,  5.4, 232, 7
14:21, 239,  4.5, 227,  4.5,  5.8, 229,12
14:22, 233,  5.5, 227,  4.5,  5.8, 225,53
14:23, 228,  5.3, 228,  4.6,  5.8, 227,30
14:24, 224,  5.3, 228,  4.7,  5.4, 228,58
14:25, 219,  2.8, 228,  4.6,  5.3, 224, 0
14:26, 207,  2.8, 227,  4.6,  5.6, 232,35
14:27, 243,  4.0, 226,  4.7,  5.9, 232,52
14:28, 227,  5.5, 227,  4.7,  5.5, 227, 7
14:29, 232,  5.1, 227,  4.7,  5.7, 229, 1
14:30, 204,  3.6, 226,  4.6,  5.4, 235,22
14:31, 233,  3.5, 225,  4.6,  5.7, 231,26
14:32, 231,  5.4, 225,  4.5,  5.6, 229,47
14:33, 232,  5.4, 225,  4.5,  5.6, 230, 9
14:34, 235,  5.5, 225,  4.5,  5.8, 232, 8
14:35, 223,  4.1, 226,  4.6,  5.6, 234, 0
14:36, 236,  3.9, 226,  4.6,  4.6, 234,14
14:37, 237,  5.9, 226,  4.7,  6.1, 225,34
14:38, 234,  5.6, 227,  4.8,  6.0, 238, 0
14:39, 238,  5.6, 227,  4.8,  6.4, 235,26
14:40, 232,  4.6, 228,  4.9,  6.2, 236, 2
14:41, 256,  2.6, 228,  4.9,  5.2, 235, 9
14:42, 198,  2.3, 227,  4.7,  4.5, 213,14
14:43, 236,  3.4, 227,  4.5,  4.1, 232, 5
14:44, 214,  3.7, 226,  4.4,  4.7, 223,34
14:45, 231,  5.4, 226,  4.4,  6.0, 231,32
14:46, 229,  5.3, 226,  4.6,  6.0, 224,40
14:47, 226,  5.1, 227,  4.5,  5.7, 228,11
14:48, 226,  5.4, 227,  4.5,  5.6, 236,57
14:49, 230,  4.3, 226,  4.5,  6.3, 224,24
14:50, 225,  5.0, 227,  4.4,  5.1, 234,42
14:51, 221,  5.3, 226,  4.5,  6.1, 229,51
14:52, 225,  5.0, 227,  4.6,  5.5, 224, 1
14:53, 229,  5.4, 226,  4.8,  6.0, 229,49
14:54, 219,  4.5, 226,  4.9,  5.5, 222,12
14:55, 227,  5.4, 226,  4.8,  5.7, 225,56
14:56, 230,  5.0, 225,  4.8,  5.7, 231,51
14:57, 226,  3.3, 225,  4.7,  5.9, 227, 5
14:58, 222,  4.9, 224,  4.6,  5.5, 224,37
14:59, 230,  4.1, 224,  4.6,  5.7, 225, 4
15:00, 213,  3.9, 223,  4.5,  4.9, 229,53
15:01, 225,  3.8, 224,  4.5,  4.8, 236,21
15:02, 209,  4.2, 224,  4.4,  5.4, 210,57
15:03, 234,  5.1, 224,  4.2,  5.4, 231,44
15:04, 221,  2.6, 224,  4.3,  5.4, 235, 2
15:05, 222,  3.3, 224,  4.1,  4.1, 224,53
15:06, 226,  4.7, 225,  4.1,  5.6, 234,30
15:07, 233,  4.9, 226,  4.1,  5.2, 232,27
15:08, 235,  4.3, 227,  4.1,  5.0, 232,22
15:09, 220,  4.8, 227,  4.1,  4.9, 226,57
15:10, 221,  4.2, 226,  4.1,  5.5, 219,49
15:11, 220,  4.4, 226,  4.1,  5.9, 221,14
15:12, 228,  4.0, 227,  4.2,  5.3, 238,21
15:13, 232,  4.9, 227,  4.2,  5.2, 227,42
15:14, 236,  4.3, 227,  4.3,  5.2, 221,45
15:15, 232,  5.7, 228,  4.5,  5.7, 232,33
15:16, 215,  3.6, 228,  4.5,  5.9, 236,11
15:17, 221,  3.0, 227,  4.4,  5.0, 219,25
15:18, 229,  4.4, 226,  4.4,  4.9, 232,19
15:19, 224,  3.9, 227,  4.4,  5.6, 237,36
15:20, 212,  2.5, 226,  4.2,  4.3, 201,29
15:21, 231,  3.5, 225,  4.1,  4.9, 217,16
15:22, 224,  4.0, 224,  4.1,  5.0, 229,23
15:23, 235,  3.1, 225,  4.1,  5.4, 222,45
15:24, 219,  4.7, 224,  4.0,  4.8, 218,59
15:25, 231,  5.0, 224,  4.0,  5.7, 227,27
15:26, 239,  3.6, 224,  3.9,  5.2, 224, 8
