07:45, 347,  4.9, 356,  3.9, 10.2, 357,47
07:46, 306,  1.5, 355,  3.8,  7.3, 327, 2
07:47, 266,  0.8, 354,  3.7,  7.1, 345,14
07:48,   1,  3.4, 355,  3.7,  6.9,   4,48
07:49, 350,  2.4, 355,  3.6,  5.7, 354,33
07:50, 231,  0.4, 352,  3.7,  8.3, 354,31
07:51, 325,  3.8, 350,  3.8,  6.7, 353,41
07:52, 306,  5.4, 348,  3.7,  6.1, 346,53
07:53, 359,  4.5, 345,  3.8, 10.6, 332,13
07:54,   8,  4.7, 345,  3.8,  7.3, 347,29
07:55, 343,  3.8, 344,  3.7,  7.8, 337,47
07:56, 336,  6.8, 344,  3.8,  7.3, 347,50
07:57, 349,  6.5, 343,  4.0,  9.0, 327,34
07:58, 353,  2.1, 342,  4.2,  9.0, 317,14
07:59, 332,  9.0, 341,  4.3,  9.7, 330,58
08:00, 315,  7.6, 340,  4.4,  9.0, 332, 0
08:01, 357,  5.2, 340,  4.6,  7.6, 315, 0
08:02,  13,  1.6, 340,  4.5,  7.4, 343,49
08:03, 342,  2.6, 341,  4.5,  8.5, 349,47
08:04, 349,  4.2, 340,  4.6,  8.6, 327,15
08:05, 327,  3.1, 339,  4.6,  8.5, 339,22
08:06, 340,  7.9, 340,  4.6,  8.5, 339,59
08:07, 351,  2.4, 340,  4.5,  9.9, 344,14
08:08, 345,  7.0, 339,  4.6,  9.6, 340, 4
08:09, 325,  4.2, 339,  4.7, 11.2, 341,15
08:10, 344,  3.5, 340,  4.8,  9.1, 336, 9
08:11, 354,  1.5, 339,  4.7,  9.2, 306,50
08:12,   7,  6.5, 339,  5.0, 10.8, 341,56
08:13, 341,  7.1, 339,  5.1,  9.8, 349,46
08:14, 357,  3.4, 340,  5.2,  8.3, 346,32
08:15, 351,  4.1, 340,  5.0,  7.7, 346,51
08:16, 242,  1.3, 338,  4.9,  6.4, 343,44
08:17,  19,  3.0, 339,  4.9,  8.2, 338,33
08:18,  12,  0.7, 340,  4.9, 14.1, 332,23
08:19, 339,  5.6, 341,  4.7,  7.0, 354,53
08:20, 331,  6.6, 340,  4.5,  9.7, 341,49
08:21, 347,  7.0, 343,  4.7,  9.5, 338,29
08:22, 317,  2.9, 342,  4.4,  7.5, 337,43
08:23, 352,  3.9, 343,  4.2,  5.7, 352, 8
08:24, 340,  1.4, 343,  4.1,  7.0, 341,49
08:25, 315,  4.9, 343,  4.2,  9.1, 340,35
08:26, 322,  4.1, 345,  4.2,  6.2,   1,37
08:27, 330,  3.3, 343,  4.3,  7.3, 346,45
08:28, 325,  6.8, 341,  4.0,  6.7, 327, 0
08:29, 329,  6.7, 341,  4.0,  7.6, 328,30
08:30, 339,  6.2, 341,  4.0,  7.1, 332, 3
08:31, 342,  3.9, 339,  3.9,  6.4, 343,14
08:32, 328,  6.8, 339,  4.0,  7.2, 339,59
08:33, 347,  6.9, 338,  4.0,  8.8, 347,58
08:34, 310,  3.7, 338,  4.1,  9.1, 348,52
08:35, 338,  4.0, 339,  4.0,  9.2, 345,13
08:36, 339,  0.7, 340,  3.9,  5.7, 353, 6
08:37, 335,  5.5, 341,  3.9,  8.0, 348,40
08:38, 319,  0.9, 343,  3.8,  6.1, 346,24
08:39, 352,  5.4, 345,  3.9, 10.1, 349,11
08:40, 344,  3.5, 346,  3.8,  5.8, 338,22
08:41, 334,  4.6, 348,  3.6,  7.4, 338,47
08:42,  24,  1.0, 348,  3.6,  6.9, 348,31
08:43, 351,  4.8, 348,  3.7,  6.5, 360,12
08:44, 328,  2.8, 348,  3.5,  5.3, 342,16
08:45, 253,  1.4, 347,  3.4,  5.7, 335, 9
08:46,  61,  0.9, 345,  3.4,  4.5, 322,20
08:47, 324,  3.0, 345,  3.3,  6.1, 322,19
08:48, 352,  2.8, 344,  3.4,  8.4, 331,22
08:49, 354,  3.4, 342,  3.4,  7.3, 359,57
08:50, 328,  6.8, 341,  3.6,  7.8, 329, 3
08:51, 329,  4.1, 341,  3.5,  6.8, 328, 0
08:52,  56,  1.3, 340,  3.4,  4.5, 326,43
08:53, 328,  2.2, 339,  3.2,  5.3, 345,46
08:54, 322,  5.6, 338,  3.4,  7.2, 338,18
08:55, 348,  0.5, 337,  3.4,  8.3, 331,10
08:56, 305,  4.3, 338,  3.4,  6.9, 318,58
08:57, 343,  0.8, 339,  3.6,  8.2, 319, 6
08:58, 332,  6.5, 338,  3.6,  7.1, 335,58
08:59,   6,  1.8, 338,  3.5,  6.5, 332, 0
09:00, 244,  1.6, 339,  3.4,  7.2, 349,21
09:01,  26,  1.4, 338,  3.5,  6.8, 330, 9
09:02,  29,  1.4, 340,  3.6,  6.7, 341,19
09:03, 350,  3.5, 340,  3.7,  6.1, 336,33
09:04, 322,  3.4, 340,  3.6,  6.9, 343,14
09:05,   3,  5.5, 339,  3.7,  7.8, 334,41
09:06, 341,  4.1, 340,  4.0,  8.4, 344,17
09:07, 300,  2.4, 340,  3.8,  7.8, 333, 5
09:08, 323,  4.0, 341,  3.7,  5.5, 336,10
09:09, 317,  4.1, 343,  3.7,  5.3,  16,26
09:10, 319,  4.1, 343,  3.7,  5.0, 348,47
09:11, 346,  7.6, 343,  3.8,  7.5, 343,39
09:12, 319,  1.6, 343,  3.8,  7.6, 345, 0
09:13, 287,  2.4, 343,  3.8,  7.6, 343,23
09:14, 300,  4.3, 342,  3.9,  6.0, 341,34
09:15, 350,  2.5, 343,  3.8, 10.4, 337,10
09:16, 346,  8.2, 343,  3.7,  8.2, 344, 0
09:17, 305,  3.8, 341,  3.6,  8.2, 346, 0
09:18, 164,  0.3, 339,  3.5,  4.9, 320,21
09:19, 305,  2.3, 338,  3.5,  5.9, 341,38
09:20, 317,  3.3, 338,  3.6,  7.3, 329,29
09:21, 337,  4.9, 337,  3.5,  6.6, 353,56
09:22,   2,  3.6, 336,  3.4,  5.1, 343, 9
09:23,  13,  2.3, 337,  3.4,  6.6, 346,18
09:24, 340,  5.7, 340,  3.3,  5.4, 340, 0
09:25, 343,  1.8, 341,  3.2,  6.1, 333, 1
09:26, 346,  5.5, 341,  3.4,  8.3, 333,20
09:27, 357,  4.3, 341,  3.5,  7.7, 342, 7
09:28, 211,  3.1, 343,  3.8, 11.2, 339,44
09:29, 355,  4.5, 344,  4.0,  7.1, 337,18
09:30, 356,  3.9, 346,  4.0,  9.4, 345,18
09:31,  16,  2.5, 347,  4.1,  9.0, 332, 7
09:32,  35,  0.1, 347,  4.3,  7.0, 324,27
09:33,  54,  2.2, 348,  4.3,  6.5, 335,43
09:34, 313,  5.2, 347,  4.4,  9.2, 328,49
09:35, 347,  9.0, 347,  4.6,  9.3, 348,59
09:36, 344,  7.6, 348,  4.6, 10.2, 335,10
09:37, 332,  7.2, 349,  4.8,  8.2, 337,36
09:38,   1,  8.6, 348,  4.7,  9.0, 354,59
09:39, 333,  6.2, 346,  4.9, 11.0, 329, 8
09:40,  28,  2.2, 346,  4.6,  6.2, 333, 0
09:41, 343,  6.7, 346,  4.6,  6.7, 347,42
09:42, 307,  8.5, 345,  4.6, 10.0, 329,56
09:43, 336,  6.6, 344,  4.8,  9.9, 331,23
09:44, 314,  1.2, 344,  4.8,  8.8, 340,20
09:45, 308,  2.3, 342,  4.8,  9.2, 328,15
09:46, 280,  3.9, 341,  4.6,  9.4, 330,39
09:47,   1,  4.4, 342,  4.6, 10.5, 344,37
09:48, 355,  3.8, 343,  4.6, 10.1, 354,24
09:49,  12,  2.4, 345,  4.5, 10.8, 357, 9
09:50, 347,  8.2, 346,  4.8,  9.1,  14,48
09:51,  21,  3.3, 346,  4.8,  8.6, 347, 0
09:52, 359,  6.3, 348,  4.8, 10.0,   2,24
09:53,  54,  1.7, 348,  4.7,  7.6, 341,31
09:54, 352,  6.5, 348,  4.8,  9.5, 344,13
09:55, 351,  6.1, 349,  4.8, 10.0, 345, 6
09:56,  18,  5.0, 350,  4.8,  8.9, 352,44
09:57, 345,  5.9, 349,  4.7,  8.3, 323,39
09:58, 349,  6.4, 347,  4.9, 10.5, 342,51
09:59, 322,  4.1, 346,  4.9, 10.5, 350,15
10:00, 330,  7.4, 343,  5.1, 10.1, 328,32
10:01, 338,  6.0, 342,  5.3, 10.2, 338,27
10:02, 331,  5.2, 341,  5.3,  9.3, 344,37
10:03,  17,  0.8, 342,  5.4, 10.6, 357,20
10:04, 325,  2.7, 342,  5.4,  8.8, 336,54
10:05, 325,  5.4, 341,  5.4, 10.2, 344,29
10:06, 330,  3.2, 341,  5.4,  9.8, 338,11
10:07, 332,  2.7, 341,  5.3,  6.9, 358,25
10:08, 347,  4.6, 341,  5.2,  9.6, 346,41
10:09, 339,  7.8, 341,  5.1,  8.2, 336,55
10:10, 347,  5.3, 342,  5.0, 10.4, 345, 9
10:11, 343,  8.3, 342,  5.1, 10.1, 329,38
10:12, 318,  3.5, 342,  5.2,  9.8, 338,51
10:13,   5,  4.7, 342,  5.0,  6.9, 348,46
10:14, 282,  1.5, 343,  4.9, 10.9, 344,42
10:15, 331,  5.7, 342,  4.9,  9.6, 347,47
10:16, 319,  5.5, 342,  5.1,  9.2, 332, 5
10:17, 314,  4.9, 342,  5.2,  8.0, 343,17
10:18,  30,  0.4, 341,  5.2,  9.2, 325, 5
10:19, 342,  5.8, 342,  5.3,  9.0, 345,39
10:20, 345,  5.7, 342,  5.1,  8.7, 336, 5
10:21, 316,  6.1, 342,  5.0,  9.5, 334,13
10:22, 334,  5.4, 343,  5.0, 11.4, 350,29
10:23, 341,  9.2, 342,  5.3,  9.6, 340,32
10:24, 342,  6.7, 343,  5.5, 11.0, 347,35
10:25, 314,  1.3, 342,  5.4,  8.3, 357,40
10:26, 334, 10.3, 343,  5.4, 11.1, 342,58
10:27, 352,  4.8, 344,  5.4, 11.8, 353,16
10:28, 342,  3.5, 344,  5.5,  9.5, 336,13
10:29, 335,  6.5, 344,  5.5, 10.0, 338,50
10:30,   8,  3.6, 343,  5.5, 10.3, 342,25
10:31, 324,  5.4, 343,  5.5,  9.7, 342,48
10:32, 346,  7.0, 342,  5.5,  9.1, 335,27
10:33,   8,  5.9, 343,  5.3,  9.3, 348,47
10:34, 333,  5.0, 343,  5.3,  8.8, 360,10
10:35, 235,  2.1, 343,  5.3,  8.6, 340,14
10:36, 340,  9.5, 343,  5.3, 11.4, 342,50
10:37,  17,  7.3, 342,  5.3, 11.0, 340, 6
10:38, 265,  0.9, 341,  5.1,  8.7, 343,25
10:39, 345,  6.9, 342,  5.1,  8.1, 347,11
10:40, 360,  4.9, 342,  5.1,  9.2, 343,55
10:41, 311,  2.4, 342,  5.1,  7.4, 328,14
10:42, 326,  4.5, 341,  4.8,  6.4, 321,51
10:43, 355,  5.6, 340,  4.7,  9.4, 328,36
10:44, 337,  7.4, 338,  4.7, 10.3, 317,43
10:45, 303,  2.7, 338,  4.7,  9.2, 342, 6
10:46, 314,  8.2, 337,  4.8,  9.4, 340, 6
10:47, 344,  8.6, 338,  4.8,  9.5, 336,52
10:48, 358,  2.6, 339,  4.8,  9.2, 338,21
10:49,  11,  6.4, 339,  4.7,  6.6,   8,59
10:50, 334,  7.1, 339,  4.7,  9.3, 352, 4
10:51, 326,  5.4, 339,  4.6,  9.4, 354,18
10:52, 337,  6.4, 340,  4.8, 11.7, 345,56
10:53, 356,  5.4, 339,  5.0, 10.1, 326,49
10:54, 343,  6.5, 340,  5.0, 10.5, 326,10
10:55, 318,  2.5, 339,  5.0,  9.4, 334,18
10:56, 328,  7.1, 339,  5.0, 10.8, 332,15
10:57, 316,  5.3, 338,  4.9,  9.6, 342,18
10:58, 307,  1.8, 338,  4.8,  8.1,   1,23
10:59, 138,  1.7, 337,  5.1, 10.3, 338,24
11:00,   6,  4.5, 338,  4.7,  4.4,   9, 0
11:01,  16,  3.3, 338,  4.6,  8.6, 344,43
11:02, 356,  5.9, 338,  4.6,  8.0, 349, 3
11:03, 348,  6.8, 338,  4.5,  7.4, 342,19
11:04, 355,  6.8, 337,  4.3,  7.5, 321,54
11:05,  79,  1.5, 338,  4.2,  8.2, 342,31
11:06, 329,  6.7, 338,  4.0,  8.9, 343,53
11:07, 333,  5.9, 338,  3.9,  9.6, 340,10
11:08, 342,  6.8, 337,  4.1,  9.6, 340,48
11:09, 275,  1.3, 338,  4.0,  9.6, 346,48
11:10, 339,  5.6, 338,  4.3,  8.5, 344,56
11:11, 321,  5.6, 337,  4.3,  8.0, 344, 4
11:12, 336,  0.9, 336,  4.3, 10.5, 341,33
11:13, 311,  4.2, 337,  4.3,  9.4, 358,11
11:14,  14,  2.4, 339,  4.4, 10.9, 339,29
11:15, 340,  8.1, 340,  4.5,  9.5, 357, 5
11:16, 335, 10.1, 341,  4.8, 11.6, 347,42
11:17, 357,  6.3, 342,  5.1, 12.3, 343,55
11:18, 322,  6.8, 341,  5.1,  9.6, 327,54
11:19, 327,  7.7, 340,  5.2, 10.6, 352,54
11:20, 334,  8.7, 340,  5.4,  9.3, 331,23
11:21, 318,  5.5, 339,  5.7,  9.6, 333,14
11:22, 317,  5.2, 339,  5.7, 11.3, 327,11
11:23, 333,  8.4, 339,  6.0, 11.6, 333,51
11:24, 333, 10.5, 337,  6.1, 11.2, 336,59
11:25, 347,  7.3, 337,  6.3, 11.5, 331,14
11:26, 315,  2.9, 336,  6.3, 12.1, 338,19
11:27, 330,  4.5, 336,  6.1,  9.0, 336,42
11:28,  35,  2.3, 339,  6.1,  9.2, 359,20
11:29, 340,  1.2, 340,  5.9,  9.0,   5,50
11:30, 329,  6.4, 340,  5.8,  9.2, 345, 5
11:31, 273,  3.7, 341,  5.6,  9.4, 334,21
11:32, 327,  4.9, 341,  5.7, 10.1, 333,32
11:33, 338,  4.4, 341,  5.5, 10.3, 333,35
11:34, 348,  6.6, 342,  5.5, 10.4, 346,25
11:35, 170,  1.2, 342,  5.3,  8.5, 336,10
11:36, 326,  7.5, 343,  5.0,  7.4, 323, 0
11:37, 332,  9.0, 342,  5.1, 11.5, 335,55
11:38, 287,  1.9, 339,  5.0,  9.9, 324, 1
11:39, 350,  6.1, 340,  4.9,  7.9, 355,20
11:40,   2,  3.6, 341,  4.9,  9.1, 348,28
11:41, 355,  2.5, 340,  4.6,  7.2, 349,22
11:42, 321,  1.8, 341,  4.3,  9.2,   3, 6
11:43, 346,  8.7, 341,  4.4, 11.0, 348, 5
11:44, 341,  4.5, 341,  4.3,  9.9, 342,11
11:45, 352,  5.5, 342,  4.3,  9.0, 338,40
11:46, 354,  6.1, 342,  4.4,  8.0, 331,15
11:47,  12,  5.4, 343,  4.3,  8.9, 357,34
11:48, 320,  2.2, 346,  4.3,  6.8,   4,29
11:49, 318,  4.8, 345,  4.5,  9.9, 347,47
11:50, 358,  8.3, 344,  4.3,  9.0, 359,59
11:51,   7,  3.3, 347,  4.6, 12.1,   3,10
11:52, 355,  3.8, 348,  4.8,  9.8, 354,25
11:53, 353,  9.7, 350,  4.5,  9.3, 356, 0
11:54, 350,  4.0, 351,  4.5, 10.4, 354, 1
11:55,  37,  2.7, 350,  4.6,  8.1, 348,16
11:56,  18,  4.6, 352,  4.6,  7.9,   3,13
11:57, 359,  6.7, 355,  4.4,  7.8, 330,14
11:58,   7,  4.7, 356,  4.5,  8.2,   4, 6
11:59, 359,  0.8, 358,  4.3,  7.6,   8,30
12:00,  17,  2.1, 360,  4.2,  5.4,   2,29
12:01,  16,  4.2, 359,  4.2,  9.0,   3,55
12:02,   0,  5.5, 360,  4.2,  8.6, 356,43
12:03,  28,  1.6,   1,  4.2,  8.2,   4,45
12:04,  19,  6.4,   2,  4.1,  7.9, 351,59
12:05,  34,  4.0,   4,  4.0,  7.4, 350,40
12:06,   1,  3.1,   5,  3.9,  7.5,  19,10
12:07,  50,  3.8,   5,  3.9,  7.1, 343, 4
12:08, 351,  7.8,   4,  3.8,  8.5, 358,58
12:09, 240,  2.1,   3,  3.8,  7.8, 351, 0
12:10,  31,  5.6,   2,  4.0,  8.7, 355,26
12:11, 318,  0.4,   2,  3.8,  6.5, 353, 9
12:12,   3,  3.2,   3,  3.6,  6.1,   2,40
12:13, 340,  6.7,   4,  3.7,  8.5, 357,57
12:14,  46,  3.5,   3,  3.7,  7.9, 334, 2
12:15, 325,  3.5,   2,  3.7,  7.2,   6,54
12:16, 343,  5.8,   0,  3.8,  7.4, 355,36
12:17, 320,  4.9, 358,  3.9,  8.3, 360,12
12:18, 324,  3.9, 355,  3.9,  7.2, 343,39
12:19,   1,  2.6, 355,  3.7,  4.7,   5,50
12:20,  54,  1.7, 354,  3.6,  8.4, 351,50
12:21,   0,  9.4, 353,  3.8, 10.9, 359,57
12:22,  20,  1.9, 351,  3.9,  9.4,   0, 0
12:23, 348,  4.3, 350,  3.8, 10.8, 347,55
12:24, 344,  6.2, 349,  3.9, 10.7, 351,22
12:25, 353,  7.0, 350,  3.9,  8.9, 356,57
12:26, 327,  3.8, 348,  4.0,  8.4, 333,56
12:27, 289,  2.0, 347,  3.9, 10.2, 349,29
12:28, 331,  3.2, 348,  4.1,  8.6, 337,16
12:29, 336,  8.4, 348,  4.5,  8.9, 352,53
12:30, 353,  1.9, 348,  4.5,  8.4, 336, 0
12:31, 333,  4.4, 348,  4.5,  8.2, 359,10
12:32,   5,  3.2, 347,  4.2,  5.2, 307,36
12:33, 330,  2.4, 347,  4.2,  8.2, 349,53
12:34, 325,  4.3, 348,  4.3,  8.8, 357,18
12:35, 279,  3.4, 346,  4.2,  8.9, 347,55
12:36, 307,  2.8, 349,  4.1,  7.5, 350,54
12:37, 329,  3.1, 348,  4.0,  9.8, 339,41
12:38, 342,  3.3, 348,  4.0,  9.6, 334,18
12:39, 354,  2.7, 347,  3.8,  7.5, 332, 6
12:40, 339,  6.8, 347,  3.8,  6.7, 310,43
12:41,   1,  4.0, 347,  3.8,  7.7, 333, 1
12:42,   4,  2.2, 347,  3.8,  5.2, 357,54
12:43, 332,  4.4, 347,  3.8,  6.8,  10,15
12:44,  11,  4.6, 344,  3.8,  8.8,   7,58
12:45,   8,  3.2, 344,  3.8,  7.9, 335, 5
12:46,   0,  7.6, 343,  3.9,  9.5, 336,58
12:47, 346,  7.8, 343,  3.9,  8.0, 348,59
12:48, 320,  2.5, 342,  3.7,  7.8, 346, 0
12:49, 344,  7.2, 344,  3.7,  8.3,   1,44
12:50, 326,  8.3, 344,  3.9,  9.5, 334,58
12:51, 329,  2.4, 344,  4.1, 10.6,   7,48
12:52, 293,  4.7, 342,  4.6, 10.2, 342,31
12:53, 341,  5.0, 342,  4.7, 11.4, 327, 8
12:54, 328,  7.2, 344,  4.8, 10.6, 344,23
12:55, 328,  2.5, 345,  4.8,  7.3, 350,45
12:56,  11,  3.0, 346,  4.8,  7.1,  20,25
12:57, 345,  5.7, 348,  4.9,  8.9, 350,51
12:58, 277,  0.7, 349,  4.9,  7.2, 353,29
12:59,  24,  6.5, 350,  5.1,  9.7,   6,50
13:00,  11,  5.3, 353,  5.1,  8.6,  11,34
13:01, 347,  2.0, 354,  4.7,  6.3,  19, 7
13:02, 352,  5.3, 358,  4.5,  7.2, 345,48
13:03, 354,  5.5, 359,  4.3,  7.4, 359, 9
13:04,   1,  7.0, 360,  4.2, 10.2,  10,55
13:05,  21,  5.6,   3,  4.3, 10.0, 357,21
13:06,  43,  5.3,   3,  4.5,  9.4,  13, 9
13:07,   3,  5.8,   3,  4.5,  7.2, 357,34
13:08,   8,  6.1,   5,  4.6,  7.9,   9,52
13:09, 357,  2.0,   4,  4.4,  8.9, 351, 2
13:10,  27,  0.7,   4,  4.2,  6.1, 355,27
13:11, 356,  9.0,   3,  4.4,  9.2, 350,24
13:12, 350,  4.3,   1,  4.6,  9.0, 356, 0
13:13,  20,  2.0, 360,  4.5,  7.8, 351,53
13:14, 351,  8.8, 359,  4.5,  8.8, 351, 0
13:15, 345,  9.4, 357,  4.3,  9.2, 344, 0
13:16, 162,  0.5, 356,  4.1,  9.5, 346, 0
13:17,  56,  2.3, 354,  4.0,  8.7, 337,32
13:18,  24,  7.3, 352,  4.0,  9.0, 341,11
13:19, 330,  7.9, 352,  4.1,  7.8,   3, 6
13:20, 349,  3.9, 351,  4.3,  8.8,   4,39
13:21, 251,  1.3, 350,  4.2,  9.8, 339, 9
13:22,  54,  3.7, 352,  4.2, 12.6,   3,33
13:23, 292,  2.1, 354,  4.2,  9.8, 351,48
13:24, 309,  2.5, 353,  4.2,  7.5, 354,16
13:25,   3,  5.6, 354,  4.4,  8.6, 360,12
13:26,  10,  4.7, 355,  4.4,  8.2,  41, 1
13:27,   8,  5.6, 357,  4.6,  9.2,   7,45
13:28, 343,  3.3, 358,  4.6,  6.7, 355,26
13:29,  26,  5.7, 358,  4.6,  8.3,   4,16
13:30, 349,  3.9, 359,  4.4,  7.1,   1, 9
13:31, 340,  7.0,   0,  4.5, 10.5,  16,16
13:32, 357,  6.5,   1,  4.6, 10.3,  12,41
13:33, 239,  1.0,   1,  4.6,  8.2,  24,29
13:34, 348,  3.2,   1,  4.8, 10.6, 349,25
13:35, 357,  5.8,   2,  4.6,  6.8, 353,50
13:36,   1,  5.2,   3,  4.6,  7.7,   2,14
13:37,  11,  3.7,   4,  4.6,  9.4, 342,41
13:38, 327,  4.4,   5,  4.6,  9.2,  10,22
13:39, 335,  0.9,   4,  4.4,  8.3, 341,54
13:40, 354,  5.8,   3,  4.7,  9.6,   6,36
13:41,  13,  6.3,   3,  4.5,  8.2, 351,23
13:42, 346,  3.9,   3,  4.4, 10.8, 356,34
13:43,  41,  4.7,   4,  4.4,  8.1,   7,31
13:44,  13,  5.6,   5,  4.4,  8.4,  18, 2
13:45,   1,  6.4,   6,  4.6,  9.9,   8,20
13:46, 318,  0.7,   6,  4.6,  8.2,  39,26
13:47,  43,  2.9,   6,  4.6,  9.7, 359,54
13:48,   2,  4.4,   7,  4.5,  6.2,   6,42
13:49, 334,  4.5,   8,  4.6, 10.1, 355,46
13:50,   2,  5.1,   6,  4.5,  6.5, 321, 9
13:51, 347,  2.9,   6,  4.4, 10.0, 344,40
13:52, 359,  8.3,   6,  4.5,  9.0,   7,13
13:53, 292,  1.9,   6,  4.7,  9.2,  29,10
13:54,   8,  6.3,   4,  4.7, 10.4, 354,45
13:55, 336,  2.4,   3,  4.6,  8.3,  17,46
13:56, 342,  7.8,   1,  4.7, 10.3, 349,13
13:57,   8,  5.2, 358,  4.7,  8.7, 358,46
13:58,   9,  4.0, 358,  4.9,  9.9, 352, 7
13:59, 359,  3.5, 359,  4.8,  6.2, 343,30
14:00, 332,  4.3, 359,  4.9,  9.0, 354, 9
14:01, 182,  1.7, 359,  4.9,  8.9, 340,55
14:02, 333,  2.5, 358,  4.9, 11.1,   8, 4
14:03,  11,  5.3, 358,  4.9, 11.2,   3,30
14:04,   7,  3.2, 358,  4.9, 11.3,   3,18
14:05,   5,  7.3, 358,  5.0, 10.4, 348,17
14:06,  17,  7.4, 360,  4.9,  9.1,  12,42
14:07, 339,  6.0, 359,  5.0, 10.1, 357,18
14:08, 330,  3.8, 357,  5.0,  9.2, 355,19
14:09,   2,  4.9, 355,  5.2,  9.6, 349,33
14:10,  34,  2.4, 357,  5.1,  8.2,   8,45
14:11, 352,  6.4, 357,  5.3, 11.2,   4,26
14:12,  43,  4.5, 357,  5.1,  9.0, 355,54
14:13, 326,  5.4, 356,  4.8,  6.5, 354, 4
14:14,  17,  2.6, 354,  4.7, 10.9,   1,49
14:15, 330,  5.9, 351,  4.7,  9.2, 336,57
14:16,   4,  4.1, 350,  4.7, 11.3, 360, 6
14:17, 342,  1.9, 350,  4.4,  8.2, 358,29
14:18, 352,  7.4, 352,  4.4, 10.3, 340,41
14:19, 353,  4.5, 354,  4.3,  9.9, 359,20
14:20,   4,  2.3, 353,  4.3, 10.1, 359, 5
14:21, 359,  4.0, 352,  4.3,  7.9,   5,28
14:22,   5,  4.4, 352,  4.3,  7.1, 349,47
14:23,   0,  5.4, 351,  4.3,  8.6, 339,47
14:24, 337,  6.0, 354,  4.3,  7.7,   5,55
14:25,   7,  9.2, 355,  4.4,  9.8,   3,59
14:26, 348,  7.4, 355,  4.5, 10.2, 346,30
14:27,  17,  3.7, 356,  4.6,  7.4, 348, 0
14:28, 332,  6.1, 357,  4.6, 11.2, 333,51
14:29, 331,  3.7, 355,  4.7, 11.8, 339,14
14:30, 352,  6.9, 354,  4.8,  9.1, 327,24
14:31, 314,  1.9, 354,  4.8,  9.2,   4, 9
14:32,   8,  2.9, 356,  4.7,  6.9, 352,24
14:33, 357,  9.8, 357,  4.8,  9.6, 356, 0
14:34, 322,  4.8, 355,  4.7, 10.2, 357, 0
14:35, 360,  4.3, 356,  4.6,  7.2, 357,19
14:36, 327,  3.6, 356,  4.3,  7.9, 354,56
14:37, 339,  4.3, 354,  4.3,  9.0, 343,21
14:38, 297,  2.0, 353,  4.3,  8.7, 359,26
14:39, 338,  5.4, 353,  4.2, 10.0, 342,42
14:40,  10,  6.2, 352,  4.1,  7.5, 347,16
14:41,  57,  1.6, 353,  4.0,  7.2, 359,51
14:42, 336,  2.6, 351,  4.0,  9.2, 354,22
14:43, 346,  6.2, 351,  4.0,  8.6, 353,40
14:44, 312,  1.2, 352,  3.9,  6.8, 329, 9
14:45,  20,  2.6, 353,  3.9,  8.6, 350,31
14:46, 338,  5.2, 353,  3.9,  5.3, 332,46
14:47,   5,  7.0, 355,  3.6,  8.6, 359,57
14:48, 355,  5.1, 354,  3.7,  7.8,   3,30
14:49, 320,  3.6, 354,  3.7,  9.2, 345,47
14:50,  26,  5.1, 357,  3.6,  7.0, 342,24
14:51,  14,  4.2,   0,  3.9, 10.2,  31,39
14:52,  33,  6.5,   3,  4.0,  9.2,  21,53
14:53, 360,  3.0,   4,  4.0,  8.5,  35,11
14:54, 359,  3.8,   5,  4.0,  6.6, 349,16
14:55,  36,  2.9,   5,  4.0, 10.0,  20, 7
14:56,  37,  4.8,   7,  4.0,  6.9, 352,15
14:57,  28,  3.8,   9,  4.3,  8.7,   6,37
14:58,   5,  4.3,  11,  4.1,  5.0,  30, 2
14:59,   6,  4.8,  14,  4.1,  7.4, 359,37
15:00,   5,  7.9,  14,  4.4,  9.7, 348,53
15:01, 331,  1.9,   9,  4.1, 10.1, 360, 4
15:02,   7,  3.7,   7,  4.0,  7.3, 358,42
15:03,  10,  5.7,   7,  4.0,  6.9,  34,44
15:04, 342,  6.2,   6,  4.4,  9.7, 340,55
15:05,  21,  3.7,   5,  4.4,  7.5,   2,10
15:06,  12,  7.8,   6,  4.7,  8.8,  17,35
15:07,  52,  1.3,   3,  4.5,  7.8,  12, 0
15:08,  28,  5.1,   2,  4.6,  8.9,   1,15
15:09,  32,  4.3,   2,  4.6,  8.7,   5, 4
15:10,   3,  3.8,   2,  4.6,  7.8,   7, 3
15:11,   1,  4.5,   5,  4.6,  8.8,  24, 5
15:12,  22,  0.9,   4,  4.6,  6.9, 356, 3
15:13, 340,  7.4,   3,  4.6,  8.2,   2,21
15:14,  36,  3.7,   3,  4.5,  8.6, 353,35
15:15,   4,  6.1,   4,  4.4,  7.6, 358,35
15:16,  15,  8.2,   4,  4.4,  8.1,   6,15
15:17, 109,  0.4,   5,  4.4,  8.2,  15, 0
15:18, 355,  2.4,   5,  4.4,  7.8,  11,41
15:19,   1,  4.1,   5,  4.3,  7.6, 336,15
15:20,  57,  2.3,   4,  4.1,  8.0, 349,15
15:21, 354,  2.2,   2,  3.9,  6.5, 340, 4
15:22,  15,  1.9,   4,  3.9,  8.1,   2,44
15:23, 338,  2.4,   4,  3.9, 10.5, 358,35
15:24,  31,  5.6,   6,  3.7,  6.8,  19,54
15:25,  14,  3.5,   7,  3.8,  7.0,  20,15
15:26, 353,  6.2,   6,  3.6,  8.2, 338,51
15:27, 355,  6.0,   5,  3.7,  8.8, 342, 4
