07:44, 344,  4.3,  17,  4.8,  9.6,  21,41
07:45,  35,  7.1,  17,  4.9,  7.8,   7,22
07:46,  42,  5.0,  18,  5.0,  7.6,  36,16
07:47,  30,  4.6,  19,  4.9,  7.1,  21,34
07:48,  24,  3.5,  19,  4.8,  7.9,  23, 3
07:49,   8,  5.7,  20,  4.7,  8.3,  47,51
07:50,  20,  6.2,  21,  4.7,  8.1,   7,14
07:51,  80,  2.4,  21,  4.6,  6.6,  21, 1
07:52,  16,  4.2,  22,  4.7,  7.3,  16,25
07:53,   8,  0.8,  23,  4.6,  8.8,   2,23
07:54, 347,  4.5,  22,  4.7,  8.3,   3,51
07:55,  37,  1.9,  22,  4.7,  8.1,   9,33
07:56,  16,  5.0,  21,  4.7,  6.3,  18,43
07:57,  17,  0.7,  20,  4.5,  5.8,   6,40
07:58,   8,  8.5,  19,  4.5,  8.8,   9,59
07:59,  25,  4.2,  18,  4.6,  9.7,  15,19
08:00,  30,  5.4,  19,  4.7,  8.1,  28,14
08:01, 356,  5.0,  18,  4.8,  8.3,  28,27
08:02, 349,  0.8,  18,  4.8,  8.8,   6,43
08:03,  20,  7.3,  17,  4.8,  8.2,   9,35
08:04,  35,  3.0,  19,  4.8,  8.4,  19,13
08:05,  11,  6.5,  18,  4.8,  7.7, 352,19
08:06,   7,  7.5,  17,  5.0,  8.4,  23,49
08:07,  18,  5.7,  17,  5.2,  8.1,  18,24
08:08,   1,  2.3,  18,  5.4,  8.9,  24,30
08:09,  34,  4.0,  18,  5.2,  6.5,  33,30
08:10,  37,  7.0,  18,  5.1,  8.1,  38,58
08:11,   8,  5.9,  20,  5.2,  9.7,  32,26
08:12,  28,  5.1,  19,  5.2,  7.9,  26,42
08:13,   4,  7.7,  20,  5.4, 10.7,  13,44
08:14,  20,  6.8,  19,  5.4,  9.8,  19,48
08:15,  17,  7.3,  20,  5.4,  9.3,   6,25
08:16,  39,  3.2,  20,  5.2,  7.5,  14, 1
08:17,  23,  5.9,  18,  5.1,  8.2,  15,45
08:18,  16,  4.5,  18,  5.1,  8.6,  10,32
08:19,  22,  5.7,  18,  5.2, 10.2,   1,35
08:20,  18,  4.3,  17,  5.5,  9.3,  28,47
08:21,   4,  2.1,  16,  5.4,  9.0,  12,23
08:22,  15,  7.5,  16,  5.5,  8.6,  25, 9
08:23, 346,  2.5,  16,  5.4,  9.9,  21,49
08:24,   8,  5.2,  15,  5.4,  8.7,  15,18
08:25, 351,  4.1,  16,  5.5,  9.2,  22,23
08:26,  21,  5.7,  16,  5.6,  7.4,  15,50
08:27,  26,  6.2,  19,  5.8,  9.9,  16,20
08:28,  27,  8.4,  19,  5.9,  9.0,  25,25
08:29,  19,  2.0,  18,  5.9, 10.2,  22,15
08:30,  22,  9.4,  18,  5.8,  9.6,  15,56
08:31,  26,  7.1,  18,  5.9,  9.4,  22, 0
08:32,  16,  3.5,  18,  5.9,  9.1,  30,12
08:33, 334,  3.2,  18,  5.7,  7.8,  18,28
08:34,  40,  4.7,  19,  5.5,  7.6,  11,55
08:35,  25,  4.1,  19,  5.4, 10.1,  44,22
08:36,  29,  3.5,  19,  5.5,  8.5,  25,17
08:37, 351,  5.7,  18,  5.2,  7.8,  10,47
08:38,  13,  2.3,  15,  5.1,  9.4,  12,12
08:39,   5,  7.8,  16,  5.0,  8.1,  18,51
08:40,  20,  7.8,  16,  5.0, 10.6,   7,13
08:41, 356,  2.7,  16,  4.8,  8.6,  12, 3
08:42,  38,  5.0,  16,  4.7,  7.4,   3,30
08:43,  10,  6.5,  17,  4.8,  7.4,  30, 7
08:44,  24,  6.6,  17,  4.8,  8.6,  15, 2
08:45, 354,  4.9,  17,  4.7,  7.4,  18, 9
08:46, 347,  5.1,  17,  4.7,  8.3,  18,49
08:47,   1,  5.8,  17,  4.8,  8.7,  14, 8
08:48,  27,  9.8,  19,  5.1, 10.5,  29,52
08:49, 104,  1.4,  20,  5.0,  9.8,  27, 0
08:50,  10,  6.5,  21,  5.1,  9.7,  14,53
08:51,   7,  5.2,  21,  5.3,  8.9,  15,37
08:52,  11,  7.2,  21,  5.3,  8.0,  21,30
08:53,  20,  3.8,  20,  5.4,  8.2,  25,42
08:54, 358,  3.2,  20,  5.5,  8.3,   4,40
08:55,  28,  3.8,  21,  5.6,  7.9,  25,31
08:56,  34,  8.0,  22,  5.7, 10.9,  39,24
08:57,  13,  6.0,  21,  5.7,  8.3,  27, 1
08:58, 154,  1.6,  21,  5.5,  9.1,  15,29
08:59,   9,  4.1,  19,  5.3,  7.1,   0,39
09:00,  14,  2.3,  19,  5.3,  9.0,  26,25
09:01,  14,  7.2,  19,  5.1,  7.3,  14,59
09:02,  10,  4.2,  19,  5.1,  8.7,   9,41
09:03,  23,  3.6,  19,  5.0,  6.6,   7,46
09:04,  29,  4.7,  18,  5.1,  9.4,  17,52
09:05,  21,  4.2,  17,  4.9,  7.3, 343,52
09:06, 339,  0.6,  16,  4.7,  7.4,  14,11
09:07,  13,  5.9,  15,  4.7,  7.0,   5,47
09:08,   8,  6.8,  16,  4.8,  9.2,  38,27
09:09,  58,  2.4,  18,  4.8,  7.5,  16,48
09:10,  21,  5.9,  18,  4.9, 10.4,  28,34
09:11,  26,  7.2,  18,  5.1,  9.0,   9,39
09:12,  20,  4.5,  18,  5.0,  8.2,   5,16
09:13,  47,  2.4,  19,  5.0,  7.8,  17,44
09:14,  22,  3.2,  20,  4.9,  7.8,  43,45
09:15,  60,  4.2,  22,  4.9,  6.6,  33,18
09:16,  39,  8.4,  23,  4.8,  8.5,  35,59
09:17,  13,  3.9,  25,  4.8,  8.4,  39, 0
09:18,  30,  6.0,  26,  4.7,  8.1,  28,27
09:19,  24,  6.1,  26,  4.9,  9.8,  20,31
09:20,  31,  5.8,  25,  4.8,  9.0,   1,42
09:21,   0,  5.6,  24,  4.7,  9.7,  20, 8
09:22,  32,  4.5,  24,  4.7,  8.2, 354, 7
09:23,  18,  4.0,  25,  4.7,  6.5,   5, 2
09:24,  23,  6.5,  25,  4.6,  6.6,  32,32
09:25,  27,  7.6,  25,  4.9, 11.0,  37,33
09:26,  37,  7.9,  25,  5.1,  9.2,  44,22
09:27,  40,  8.2,  26,  5.3,  8.5,  46, 2
09:28,  25,  5.1,  27,  5.4,  9.4,  49, 2
09:29,  38,  7.4,  28,  5.4,  8.6,  14,17
09:30,  31,  4.6,  28,  5.3,  8.8,  12,23
09:31,  25,  3.2,  30,  5.3,  8.0,  47,42
09:32,  34,  5.4,  32,  5.4,  9.6,  22,30
09:33,  47,  2.6,  31,  5.7,  9.0,  37, 8
09:34, 327,  0.9,  31,  5.7,  9.3,  27,24
09:35,  30,  4.6,  30,  5.4,  6.4,  31,46
09:36,  34,  5.5,  31,  5.3,  7.8,  32,10
09:37,  34,  4.6,  30,  5.3,  9.5,  45,32
09:38,  22,  3.2,  29,  5.1,  9.1,   6,29
09:39,  38,  6.1,  28,  5.1,  8.2,  37,57
09:40,  38,  7.6,  30,  5.2,  8.8,  46,56
09:41,  48,  7.3,  30,  5.3,  9.3,  43,53
09:42,  24,  6.7,  29,  5.4,  9.3,  18,28
09:43,  52,  5.5,  30,  5.3,  8.4,  40,47
09:44,  15,  3.0,  30,  5.5,  8.9,  38,21
09:45,  27,  8.8,  30,  5.7,  9.7,  35,19
09:46,  22,  5.1,  28,  5.8,  8.8,  27, 0
09:47, 358,  5.4,  27,  5.8,  8.6,  12,47
09:48,  26,  5.7,  26,  5.9, 10.4,  13,17
09:49,  21,  5.7,  26,  6.1, 10.7,  13,40
09:50, 350,  3.7,  25,  6.0,  8.3,  24, 1
09:51,  32,  2.5,  23,  5.8,  7.8,  15,21
09:52,  28,  6.3,  23,  5.6,  7.7,  37,47
09:53,  44,  6.5,  24,  5.8, 10.1,  45,20
09:54,  33,  4.4,  23,  5.7,  7.4,  28,54
09:55,   6,  4.3,  24,  5.7,  9.2,  23,48
09:56,  34,  5.9,  25,  5.6,  9.1,  38,56
09:57,  37,  4.7,  26,  5.6,  8.7,  34, 8
09:58,  39,  6.8,  27,  5.5,  9.2,  17,52
09:59,  12,  6.3,  26,  5.3,  9.4,   4,43
10:00,  41,  3.2,  25,  5.2,  7.2,  15, 2
10:01,  51,  5.5,  26,  5.2,  9.0,  30,56
10:02,  14,  6.7,  26,  5.3,  8.7,  40, 3
10:03,  30,  6.0,  26,  5.3, 10.4,  53, 8
10:04,  32,  2.9,  27,  5.3,  9.3,  32,51
10:05,  21,  5.9,  26,  5.3,  8.9,  34,10
10:06,  55,  2.5,  25,  5.2,  7.0,  21,22
10:07,   6,  6.2,  26,  5.2,  7.7,  48,29
10:08,  16,  7.6,  27,  5.3, 11.4,  58,36
10:09,  38,  6.8,  29,  5.4,  7.9,  31,16
10:10,  40,  3.9,  30,  5.6, 10.2,  31, 5
10:11,  64,  2.1,  30,  5.4,  6.4,   3,17
10:12,  19,  2.3,  29,  5.2,  5.9,   2,24
10:13,  27,  2.9,  27,  4.8,  5.8,  15, 3
10:14,   7,  3.3,  26,  4.7,  9.4,  37,50
10:15,  28,  6.9,  28,  4.8,  9.2,  25,56
10:16,  47,  7.0,  28,  4.9,  7.4,   3,38
10:17,  37,  6.5,  28,  4.9, 12.0,  49, 8
10:18,  33,  4.7,  27,  4.7,  8.3,  39,10
10:19,  10,  3.4,  25,  4.7,  8.2, 358,53
10:20,  18,  3.3,  25,  4.5,  7.4,  20,53
10:21,  21,  7.6,  25,  4.9, 10.4,  13,29
10:22,  37,  5.6,  25,  5.2,  9.7,  26, 4
10:23,   9,  6.3,  25,  5.5,  9.5,  37,12
10:24,  21,  8.2,  23,  5.5,  8.7,  14,58
10:25,  29,  7.6,  23,  5.5,  8.2,  21, 0
10:26,  11,  8.2,  21,  5.5,  8.2,   8,59
10:27,  24,  5.1,  21,  5.5,  8.5,  13, 1
10:28,  14,  7.1,  21,  5.7, 10.1,  10,34
10:29,  39,  5.7,  22,  5.6,  9.1,  37,55
10:30,  39,  5.0,  22,  5.8,  8.3,  32,26
10:31,  33,  5.0,  23,  5.8,  9.8,  12,47
10:32,  28,  7.5,  22,  5.7,  9.1,  22,42
10:33,  45,  3.3,  22,  5.7,  9.4,  15,33
10:34, 330,  2.8,  22,  5.8,  9.9,  22,45
10:35,  39,  3.7,  21,  5.8,  8.3,  30,14
10:36,  44,  7.0,  22,  5.7,  7.1,  49,47
10:37,  29,  5.8,  24,  5.7,  8.0,  44,16
10:38,  24,  3.8,  24,  5.6,  9.2,  38,51
10:39,  37,  7.7,  26,  5.7,  9.6,  37, 5
10:40,  38,  9.4,  27,  5.9,  9.7,  34,58
10:41,  58,  3.4,  28,  5.8,  9.4,  38, 0
10:42,  39,  5.3,  27,  5.7,  7.3,  25,15
10:43,  37,  4.4,  29,  5.7,  8.6,  27,12
10:44,  26,  6.0,  31,  5.7,  9.8,  40,53
10:45,  39,  5.4,  33,  5.9,  9.0,  37,37
10:46,  22,  8.8,  32,  6.0,  8.9,  23,58
10:47,  22,  5.5,  30,  6.1,  8.8,  22, 0
10:48,  33,  5.8,  28,  6.1,  9.5,  10,52
10:49,  29,  7.2,  26,  6.0,  8.3,  13,44
10:50,  13,  7.7,  25,  5.9, 11.3,  37,33
10:51,  57,  2.1,  23,  5.8,  8.5,  25, 3
10:52,  29,  5.5,  26,  6.0,  8.0,  51,28
10:53,  35,  8.2,  27,  6.1,  8.2,  41,27
10:54,  37,  4.6,  26,  6.0,  9.2,  38, 1
10:55,  47,  6.4,  26,  5.9,  8.2,  41,29
10:56,  34,  4.7,  27,  5.8,  7.0,  42, 1
10:57,  51,  6.1,  29,  5.9,  8.9,  42,16
10:58,  32,  5.2,  30,  5.7,  6.4,  45, 1
10:59,   5,  6.4,  31,  5.7,  9.4,  15,48
11:00,  31,  4.7,  31,  5.5,  7.4,  32,49
11:01,  43,  5.8,  33,  5.5,  6.5,  41, 6
11:02,  30,  4.7,  31,  5.5,  8.2,  29,18
11:03,  24,  5.3,  30,  5.3,  6.9,  32,30
11:04,  34,  5.0,  30,  5.2,  5.8,   7,23
11:05,  43,  5.3,  30,  5.0,  6.9,  22,19
11:06,   6,  1.5,  29,  4.9,  6.2,  15,13
11:07,  15,  2.7,  29,  4.7,  6.8,  39,41
11:08,  30,  7.4,  29,  4.7,  7.4,  31, 0
11:09,  50,  4.7,  29,  4.5,  7.4,  30, 0
11:10,  37,  5.6,  29,  4.6,  7.2,   0,45
11:11,  15,  4.4,  28,  4.7,  7.7,   8,53
11:12,  42,  8.3,  29,  4.6,  8.2,  41, 0
11:13,  40,  9.0,  29,  4.6,  9.4,  42,57
11:14,  18,  5.3,  30,  4.8,  9.4,  40, 1
11:15,  20,  6.5,  28,  4.8,  7.4,  19,37
11:16,  27,  5.5,  28,  4.9,  7.2,  28,41
11:17,  15,  5.2,  27,  4.9,  7.2,  19,15
11:18,  41,  1.7,  27,  4.8,  7.1,  14,26
11:19,  40,  4.8,  26,  4.7,  4.8,  46,59
11:20,   8,  1.3,  27,  4.6,  6.4,  50,18
11:21,  13,  5.8,  27,  4.4,  6.1,   5,59
11:22,  17,  7.1,  26,  4.4,  8.5,  42,56
11:23,  15,  6.8,  24,  4.4,  8.3,  12,57
11:24,  18,  6.0,  21,  4.4,  8.9,  12, 2
11:25,  35,  6.4,  22,  4.4,  8.0,   7,48
11:26, 300,  3.6,  20,  4.4,  7.8,   1,18
11:27,  19,  6.2,  21,  4.5, 10.2,  16, 6
11:28,  39,  4.2,  21,  4.6,  7.9,  17, 3
11:29,  21,  5.8,  20,  4.7,  7.7,  27,33
11:30,  68,  2.3,  19,  4.8,  7.4,  10,45
11:31,  25,  6.8,  19,  4.9,  7.8,  17,26
11:32,  28,  7.0,  19,  5.0, 10.0,   0, 6
11:33,   3,  5.8,  20,  5.0,  8.3,  31, 2
11:34,  34,  3.8,  21,  5.0,  6.6,  18,21
11:35,  15,  4.6,  21,  4.9,  7.4,  31, 5
11:36,  11,  1.4,  21,  4.9,  7.7,  18,14
11:37,  29,  6.1,  20,  4.7,  8.0,  10,23
11:38,  21,  3.2,  20,  4.6,  6.1,  29, 0
11:39,  32,  5.6,  21,  4.6,  7.9,  42,41
11:40,  65,  5.0,  22,  4.6,  7.4,  43,11
11:41,  43,  6.6,  22,  4.5,  7.0,  12,22
11:42,  37,  4.5,  23,  4.4,  7.4,  40, 3
11:43,  44,  4.4,  25,  4.4,  8.3,  42,23
11:44,  26,  2.2,  26,  4.3,  6.0,  13,38
11:45,   9,  3.7,  26,  4.2,  8.2,  11,46
11:46,  15,  9.4,  26,  4.4,  9.2,  13, 0
11:47,  27,  4.2,  26,  4.6,  9.5,  19, 0
11:48,   4,  4.8,  25,  4.7,  7.5,  17,44
11:49, 355,  5.9,  23,  4.7,  7.6,   4,10
11:50,  15,  5.1,  23,  4.9,  8.3,  18,26
11:51,  22,  4.8,  23,  5.0,  8.0,  37,32
11:52,  70,  1.0,  22,  5.0,  7.9,  10, 6
11:53,  29,  3.2,  22,  4.9,  8.4,  53,18
11:54, 351,  4.0,  21,  4.9,  5.3,   8,58
11:55,   4,  3.9,  20,  4.7,  4.9,  12, 8
11:56,  15,  4.1,  21,  4.7,  8.5,  20,52
11:57,  19,  7.2,  21,  4.7,  9.3,  16,16
11:58,  30,  6.0,  21,  4.8,  9.2,   5,47
11:59,  10,  7.9,  21,  4.9,  8.5,  35,36
12:00,   1,  4.7,  21,  4.9,  8.1,  13, 0
12:01,  33,  5.7,  20,  4.8,  8.9,  17, 9
12:02,  22,  7.3,  20,  5.0,  7.4,  24,59
12:03,  39,  7.1,  18,  4.9,  7.3,  22, 0
12:04,  20,  5.7,  18,  5.1,  8.3,  21,11
12:05, 348,  2.7,  18,  5.2,  8.3,   6, 5
12:06,  10,  2.7,  17,  5.0,  7.6,   1,50
12:07,  22,  2.5,  17,  4.9,  7.8,  12,13
12:08,   2,  2.2,  16,  4.6,  7.1,   1,53
12:09,  14,  4.1,  15,  4.5,  6.8,  38,14
12:10,  22,  7.7,  15,  4.3,  7.6,  23, 0
12:11,  10,  4.1,  15,  4.4,  8.2,  21, 9
12:12,  24,  2.4,  15,  4.1,  6.0, 355,30
12:13,  24,  4.5,  15,  4.2,  8.0,  18,26
12:14, 355,  2.5,  16,  4.1,  7.3,  31,24
12:15,  51,  3.2,  16,  4.3,  8.1,  17,17
12:16, 354,  4.0,  16,  4.5,  8.2,  23,51
12:17,  28,  5.4,  16,  4.5,  6.6,  17,11
12:18,   3,  5.2,  18,  4.7,  9.4,  37,42
12:19,  14,  4.5,  18,  4.7,  6.5,   3, 6
12:20,  23,  7.1,  19,  4.8,  9.2,  30,36
12:21, 357,  6.3,  20,  4.8,  8.9,  40,45
12:22,  19,  4.9,  20,  5.0,  6.8,  28,15
12:23,  18,  4.6,  19,  4.8,  6.0,  30,43
12:24,  17,  3.1,  18,  4.8,  6.2,  36, 3
12:25,  38,  3.6,  19,  4.8,  8.3,  23,23
12:26, 116,  1.1,  19,  4.6,  7.9,  20,21
12:27,  29,  5.9,  20,  4.6,  6.4,  28,24
12:28,  12,  4.2,  20,  4.4,  6.3,  25, 1
12:29,  15,  3.0,  21,  4.5,  7.2,  14,28
12:30,  16,  3.5,  21,  4.4,  7.4,  33,29
12:31,  34,  4.4,  22,  4.3,  5.7,  14,52
12:32,  34,  2.8,  23,  4.3,  8.3,  46,30
12:33,  18,  1.7,  24,  4.3,  6.6,  19,55
12:34,  40,  5.9,  26,  4.4,  7.1,  13,33
12:35,  21,  4.6,  25,  4.5,  7.8,   8,10
12:36,  44,  3.6,  25,  4.6,  7.0,   7,54
12:37,  21,  4.4,  25,  4.6,  8.5,  19,16
12:38, 360,  1.0,  25,  4.5,  6.2,  43,26
12:39,  31,  3.8,  26,  4.5,  6.3,  29, 9
12:40,  47,  5.3,  27,  4.4,  6.7,  21,36
12:41, 117,  0.2,  28,  4.4,  6.4,  33,26
12:42,  41,  3.9,  27,  4.1,  5.1,  19,31
12:43,  53,  3.5,  27,  4.1,  6.9, 353,38
12:44,  12,  5.5,  26,  4.1,  7.2,   7,32
12:45,  44,  5.8,  27,  4.0,  7.9,  17, 7
12:46, 214,  0.6,  28,  3.9,  6.5,  44, 3
12:47,   3,  6.9,  27,  3.9,  7.0,   2, 0
12:48,  19,  4.8,  26,  4.0,  6.9,   3, 0
12:49,  20,  5.1,  26,  4.1,  6.6,  37,13
12:50,  11,  4.3,  24,  4.0,  6.4,  23,14
12:51,  16,  4.4,  24,  4.0,  6.0,  44,44
12:52,  21,  6.5,  25,  4.1,  6.5,  26,59
12:53,  22,  6.1,  23,  4.2,  7.3,   9,30
12:54,  29,  5.7,  23,  4.2,  8.0,  22, 1
12:55,  12,  8.8,  22,  4.4,  8.8,  11, 0
12:56,  16,  4.7,  22,  4.5,  8.8,  12, 0
12:57, 154,  0.2,  22,  4.6,  7.4,  15,22
12:58, 132,  2.0,  22,  4.4,  6.6,  15,27
12:59, 336,  1.9,  22,  4.4,  7.4,  10,43
13:00,  21,  5.2,  22,  4.4,  7.0, 345,18
13:01,  29,  5.7,  21,  4.4,  5.6,  29, 0
13:02,  23,  5.0,  21,  4.6,  8.6,  21,23
13:03,   9,  4.3,  23,  4.4,  6.3,  27,56
13:04,   7,  4.3,  23,  4.3,  7.0,  19,56
13:05,  12,  5.4,  23,  4.0,  6.1,  17,57
13:06,  24,  5.8,  25,  4.0,  6.4,  12, 1
13:07,  25,  4.1,  25,  4.0,  6.9,  38,24
13:08,  15,  4.7,  26,  4.1,  5.4,  38,37
13:09,  25,  7.3,  25,  4.1,  7.4,  16,15
13:10,  14,  2.7,  25,  4.1,  7.9,  16, 1
13:11,  44,  5.4,  26,  4.2,  6.7,  37,44
13:12,  44,  2.2,  27,  4.1,  7.1,   9,18
13:13,  32,  2.4,  27,  4.3,  8.2,  44,45
13:14,  37,  6.9,  28,  4.4,  7.4,  36,59
13:15,  37,  4.3,  29,  4.6,  8.0,  47,14
13:16,  24,  3.9,  30,  4.5,  5.6,  58, 9
13:17,  22,  4.0,  31,  4.6,  7.8,  44,41
13:18,  43,  4.9,  32,  4.6,  6.4,  48,35
13:19,  31,  4.4,  34,  4.7,  6.6,  52,16
13:20,  41,  6.7,  36,  4.6,  6.6,  40, 0
13:21,  16,  3.9,  36,  4.7,  7.8,  36, 3
13:22,  37,  4.5,  36,  4.8,  7.5,  26,20
13:23,  31,  5.7,  36,  4.8,  6.5,  51,39
13:24,  36,  5.4,  37,  4.9,  7.2,  49,35
13:25,  32,  5.7,  36,  4.8,  6.6,  36,24
13:26,  38,  8.3,  36,  4.9,  8.3,  38,36
13:27,  44,  7.3,  36,  5.0,  8.4,  39, 0
13:28,  31,  4.1,  36,  5.1,  7.3,  44, 0
13:29,  77,  1.2,  34,  4.9,  5.3,  10,43
13:30,  24,  3.5,  34,  4.9,  5.5,   6,57
13:31,  17,  3.3,  33,  4.7,  6.0,  13,38
13:32,   4,  3.2,  31,  4.6,  6.9,  38,17
13:33,  40,  4.5,  31,  4.5,  5.9,  34,53
13:34,  15,  4.5,  30,  4.3,  5.6,  31,28
13:35,  38,  3.4,  29,  4.1,  6.6,  10,51
13:36,  34,  5.4,  28,  4.0,  6.8,  20,36
13:37,   1,  3.5,  24,  3.9,  7.5,  12,45
13:38, 354,  3.3,  22,  3.6,  5.8,   1,50
13:39,  48,  0.6,  21,  3.6,  5.0,  36,14
13:40,  20,  4.1,  19,  3.7,  6.7,  29,39
13:41,  27,  5.7,  20,  3.8,  5.9,  36,41
13:42,  13,  4.2,  21,  3.8,  6.2,  33, 1
13:43,  15,  1.3,  20,  3.7,  5.5,  38,18
13:44, 357,  2.5,  20,  3.6,  4.7,  39,32
13:45,  30,  4.4,  19,  3.6,  5.8,  11,36
13:46,  36,  4.4,  21,  3.5,  5.7,  48,16
13:47,  71,  1.4,  24,  3.4,  6.8,  38,19
13:48,  33,  4.9,  26,  3.6,  6.2,  37,51
13:49,  38,  5.5,  28,  3.7,  6.1,  52,40
13:50,  49,  2.9,  30,  3.8,  7.5,  46,39
13:51, 345,  0.9,  30,  3.6,  7.3,  13,42
13:52,  35,  3.1,  29,  3.6,  6.2,  36, 9
13:53,  16,  3.3,  31,  3.8,  6.6,  49,16
13:54,  14,  3.4,  31,  3.9,  6.0,  39,32
13:55,  26,  5.5,  33,  4.2,  7.3,  40,37
13:56,  36,  3.3,  32,  4.2,  6.4,  28, 1
13:57,  11,  3.8,  31,  4.2,  5.8,  34,36
13:58,  14,  5.1,  31,  4.2,  5.4,   9,47
13:59, 344,  1.5,  28,  4.1,  6.2,   8,19
14:00,  43,  3.9,  27,  3.9,  5.4,  35,53
14:01,  26,  4.9,  28,  4.0,  5.9,  25,56
14:02,  19,  5.3,  29,  4.0,  6.0,  30, 3
14:03,  71,  2.7,  27,  3.9,  5.6,  25, 7
14:04,  49,  2.1,  27,  3.8,  5.0,   8, 5
14:05,  16,  0.8,  27,  3.5,  3.9,  16,53
14:06,  11,  2.7,  26,  3.4,  4.2,  36,51
14:07,   2,  5.8,  25,  3.3,  7.2,  16,51
14:08,  14,  1.6,  24,  3.2,  5.9,   2, 0
14:09,  28,  5.0,  25,  3.3,  7.2,  25,14
14:10,  17,  6.9,  25,  3.3,  6.9,  17, 0
14:11,  66,  5.8,  25,  3.3,  7.0,  16, 0
14:12,   4,  4.6,  25,  3.4,  7.5,  49, 7
14:13,  56,  0.9,  24,  3.2,  4.6,   4, 0
14:14,  56,  3.8,  25,  3.2,  4.5,  28,26
14:15,  21,  2.1,  25,  3.5,  6.4,  20,32
14:16,  37,  4.6,  26,  3.7,  6.3,  26,11
14:17,  41,  4.5,  28,  3.7,  5.8,  43,55
14:18,  17,  6.8,  29,  3.9,  7.0,  43,40
14:19, 339,  2.1,  30,  3.8,  6.8,  17, 0
14:20, 353,  4.3,  28,  3.8,  5.7,   9,46
14:21,  29,  4.8,  27,  3.7,  5.4,   8,47
14:22,  21,  3.2,  25,  3.7,  6.1,   8, 5
14:23,  10,  4.3,  26,  3.9,  6.3,  40,24
14:24,  30,  4.9,  24,  4.1,  7.0,  15,54
14:25,   2,  4.1,  22,  4.1,  6.5,  17,38
14:26,  22,  5.6,  21,  3.9,  6.3,  29,54
14:27,  29,  4.3,  17,  3.9,  7.0,   9, 6
14:28,  10,  6.9,  17,  4.0,  7.7,  39,39
14:29,  34,  4.5,  17,  4.2,  8.0,  26,20
14:30,  33,  5.4,  17,  4.3,  6.3, 359,21
14:31,  42,  1.5,  18,  4.5,  7.2,  16,32
14:32,   9,  4.1,  18,  4.5,  5.9,  20,23
14:33,  37,  7.4,  18,  4.5,  7.6,  39,58
14:34,  19,  5.2,  19,  4.6,  8.0,  38, 2
14:35,  29,  6.7,  19,  4.6,  8.4,  16,52
14:36,  22,  6.6,  20,  4.9,  7.7,  26,13
14:37,  26,  3.6,  22,  5.0,  7.0,  16,27
14:38,  39,  3.2,  21,  4.9,  6.2, 356,52
14:39, 347,  1.7,  21,  4.8,  8.7,  16,52
14:40,  21,  7.3,  21,  4.9,  8.9,  17,42
14:41,  58,  2.4,  20,  4.8,  7.3,  21, 0
14:42,  33,  3.2,  19,  4.8,  6.5,  11,29
14:43,  22,  3.9,  20,  4.6,  7.0,  33,56
14:44, 355,  2.8,  19,  4.6,  8.5,  13,13
14:45,  11,  4.0,  18,  4.5,  6.2,   7,43
14:46,  35,  6.0,  17,  4.2,  6.1,  42,52
14:47,   7,  3.9,  17,  4.0,  6.0,  35, 0
14:48,  29,  5.6,  17,  4.0,  6.7,  20,42
14:49,  48,  3.8,  19,  4.0,  6.4,  17,47
14:50,  19,  4.7,  18,  3.9,  6.3,  30, 6
14:51,  46,  5.2,  20,  3.9,  5.7,  54,58
14:52,  43,  3.4,  23,  4.0,  6.0,  55,10
14:53,  27,  4.6,  23,  3.9,  6.1,   6,14
14:54,   7,  6.2,  22,  3.9,  6.8,  14,57
14:55,  31,  3.2,  22,  3.8,  6.3,  13, 4
14:56,  41,  5.1,  24,  3.8,  5.2,  41,56
14:57,  46,  4.3,  23,  3.9,  7.3,   7,58
14:58,  21,  7.1,  23,  3.9,  7.7,  16,59
14:59,  35,  4.2,  22,  3.9,  7.1,  21, 0
15:00,  20,  6.5,  23,  4.0,  7.6,  16,16
15:01,  27,  4.4,  22,  4.2,  7.6,  25,25
15:02,  13,  4.6,  20,  4.2,  6.0,  26,51
15:03,  26,  3.6,  20,  4.2,  7.3,   4, 3
15:04,  65,  1.9,  20,  4.2,  7.6,   5, 3
15:05,  48,  2.9,  20,  4.2,  7.4,  16,46
15:06,  30,  6.2,  19,  4.4,  6.9,  12,18
15:07, 349,  1.9,  19,  4.4,  8.0,  24,16
15:08,  11,  5.2,  20,  4.4,  7.1,  32,41
15:09,  14,  4.5,  20,  4.4,  6.7,  32,39
15:10, 351,  3.4,  19,  4.1,  7.5,  41,36
15:11,  28,  8.8,  18,  4.1,  8.7,  28, 0
15:12,  14,  4.5,  18,  4.3,  8.9,  28, 0
15:13,   9,  4.3,  18,  4.3,  8.1,  19,32
15:14,  23,  3.1,  19,  4.4,  6.2,  11,47
15:15,  26,  3.5,  19,  4.4,  7.1,  14, 7
15:16,   0,  2.6,  18,  4.3,  6.9,  10,55
15:17,  20,  2.8,  19,  4.4,  8.2,   9,43
15:18,  78,  1.2,  19,  4.2,  6.8,  27,48
15:19,  34,  3.6,  19,  4.2,  5.5, 358,55
15:20, 343,  3.4,  20,  4.3,  6.9,  23, 3
15:21, 360,  6.1,  20,  4.2,  6.7, 358,54
15:22,  12,  6.0,  20,  4.1,  8.4,  19,46
15:23,  13,  2.1,  21,  4.1,  7.4,  23,38
15:24,  28,  5.8,  22,  4.0,  5.7,  27, 0
15:25,  22,  2.6,  23,  4.0,  7.5,  18,25
15:26,  22,  5.2,  25,  4.1,  5.6,  27,57
