07:43,  80,  1.6,  99,  1.4,  1.8, 113,23
07:44,  89,  1.1,  98,  1.4,  2.0, 105,31
07:45, 107,  1.5,  98,  1.4,  1.9,  93,45
07:46, 121,  1.1,  97,  1.4,  1.7, 106,45
07:47, 103,  1.4,  97,  1.5,  2.3, 106,46
07:48, 112,  1.5,  98,  1.5,  2.0,  92,29
07:49, 115,  1.1,  99,  1.4,  2.3, 104, 8
07:50,  96,  2.0,  99,  1.4,  2.4,  97,54
07:51,  85,  2.2,  99,  1.4,  2.4,  99, 5
07:52, 113,  1.3,  99,  1.5,  2.2,  85, 0
07:53,  92,  1.2,  98,  1.6,  2.6,  84,32
07:54,  81,  1.9,  96,  1.6,  2.7,  75,24
07:55,  82,  2.0,  95,  1.6,  2.8,  75,24
07:56,  81,  1.1,  93,  1.7,  2.4,  84, 3
07:57, 104,  1.7,  92,  1.7,  2.3,  83,45
07:58,  83,  2.1,  91,  1.7,  2.2,  86,59
07:59,  67,  1.5,  90,  1.7,  2.1,  83, 0
08:00,  79,  1.8,  88,  1.7,  2.9,  83,41
08:01,  76,  1.9,  88,  1.7,  2.4,  94,41
08:02,  91,  2.5,  86,  1.8,  2.5,  92,53
08:03, 110,  1.7,  87,  1.8,  2.5,  93, 1
08:04,  90,  1.6,  89,  1.8,  2.6,  94,46
08:05, 105,  2.0,  90,  1.8,  2.5,  87,46
08:06,  78,  1.1,  90,  1.8,  2.6,  88,32
08:07,  46,  0.8,  89,  1.7,  1.5,  86,24
08:08,  78,  1.5,  89,  1.8,  2.7,  86,19
08:09,  84,  2.1,  89,  1.7,  2.0,  86,59
08:10,  80,  1.3,  88,  1.7,  2.5,  91, 5
08:11,  79,  1.5,  87,  1.6,  2.5,  85,20
08:12,  59,  0.9,  86,  1.6,  1.9,  67,21
08:13,  77,  0.8,  85,  1.5,  1.6,  93,26
08:14,  80,  1.7,  82,  1.5,  1.9,  83,51
08:15,  70,  1.6,  82,  1.5,  2.7,  75,23
08:16,  66,  0.6,  81,  1.5,  2.3,  91,30
08:17,  86,  0.9,  79,  1.5,  2.0,  82,37
08:18,  71,  1.4,  78,  1.4,  2.4,  50,52
08:19,  58,  1.1,  77,  1.4,  2.1,  84,30
08:20,  94,  1.0,  75,  1.5,  3.2,  59, 9
08:21,  66,  1.4,  73,  1.5,  2.8,  46,14
08:22,  92,  1.4,  73,  1.5,  2.2,  69,10
08:23,  90,  1.5,  74,  1.5,  1.9,  73, 8
08:24,  78,  1.5,  74,  1.5,  2.2,  87,17
08:25,  68,  1.0,  72,  1.5,  2.4,  66,14
08:26,  77,  1.9,  72,  1.5,  2.4,  96,33
08:27,  45,  1.8,  71,  1.5,  2.1,  44,52
08:28,  62,  0.5,  71,  1.4,  1.8,  45, 0
08:29,  83,  1.3,  71,  1.4,  1.5,  83,50
08:30,  85,  2.0,  74,  1.4,  2.2,  88,51
08:31,  90,  0.9,  75,  1.3,  2.1,  85, 0
08:32,  71,  1.1,  75,  1.3,  1.4, 103,56
08:33,  79,  0.6,  76,  1.3,  1.6,  78,11
08:34,  84,  1.5,  78,  1.2,  1.8,  96,52
08:35,  82,  1.3,  80,  1.2,  1.9,  89,13
08:36,  70,  0.8,  80,  1.1,  1.3,  95, 7
08:37,  97,  0.8,  82,  1.1,  1.3,  83,42
08:38,  80,  1.7,  85,  1.1,  2.2,  85,46
08:39,  84,  1.1,  85,  1.2,  1.8,  86, 3
08:40,  63,  0.6,  84,  1.1,  1.9,  88,22
08:41,  46,  1.9,  83,  1.1,  1.9,  47, 0
08:42,  69,  1.0,  82,  1.2,  2.3,  40, 2
08:43,  68,  2.7,  80,  1.3,  3.3,  81,48
08:44,  90,  1.7,  79,  1.3,  2.8,  60, 1
08:45,  72,  2.1,  78,  1.4,  2.5,  72,19
08:46,  61,  2.4,  76,  1.5,  2.4,  64,58
08:47,  70,  1.5,  75,  1.5,  2.4,  61, 0
08:48,  81,  1.5,  74,  1.6,  2.3,  59, 7
08:49,  84,  1.8,  75,  1.6,  2.5, 101,40
08:50,  61,  1.8,  75,  1.7,  2.4,  72,49
08:51,  71,  1.3,  74,  1.8,  3.1,  43,18
08:52,  79,  2.1,  76,  1.8,  3.4,  82,11
08:53,  63,  3.0,  75,  1.9,  4.1,  52,33
08:54,  63,  2.6,  73,  2.0,  3.3,  52,27
08:55,  50,  3.0,  71,  2.0,  3.0,  50, 0
08:56,  51,  3.1,  71,  2.1,  3.7,  51,29
08:57,  61,  1.9,  69,  2.3,  3.4,  52,10
08:58,  61,  1.8,  68,  2.3,  2.4,  35,49
08:59,  47,  4.3,  64,  2.3,  4.5,  42,58
09:00,  42,  4.4,  62,  2.5,  4.8,  43, 2
09:01,  63,  3.5,  61,  2.7,  5.0,  59, 2
09:02,  56,  2.6,  59,  2.8,  4.9,  46,18
09:03,  42,  4.2,  58,  2.8,  4.2,  43,59
09:04,  46,  4.2,  57,  2.9,  4.2,  42, 0
09:05,  71,  3.1,  56,  3.0,  4.8,  47,10
09:06,  31,  2.9,  55,  3.0,  4.4,  54, 7
09:07,  31,  3.1,  54,  3.1,  4.9,  53,24
09:08,  33,  3.5,  50,  3.2,  4.4,  22,30
09:09,  12,  2.4,  47,  3.2,  4.0,  36,11
09:10,  43,  3.2,  45,  3.1,  4.3,  42,42
09:11,  62,  4.2,  45,  3.1,  4.5,  48,44
09:12,  38,  4.1,  43,  3.1,  5.1,  62,50
09:13,  38,  2.7,  42,  3.1,  4.7,  48,12
09:14,  18,  2.9,  39,  3.2,  4.6,  46,20
09:15,  34,  4.1,  37,  3.1,  5.1,  39,58
09:16,  39,  4.1,  35,  3.2,  4.7,  24, 5
09:17, 330,  0.8,  34,  3.1,  4.1,  39, 0
09:18,  51,  3.8,  36,  3.1,  4.0,  50,13
09:19,  54,  3.8,  37,  3.2,  4.3,  40, 6
09:20,  12,  1.5,  39,  3.2,  4.3,  52,30
09:21,  66,  1.3,  37,  3.1,  2.2,  42,36
09:22,  34,  3.9,  35,  2.8,  3.9,  35, 0
09:23,  94,  1.8,  34,  2.7,  4.2,  21,19
09:24,  36,  3.2,  35,  2.8,  4.8,  39,25
09:25,  48,  3.5,  35,  2.8,  4.2,  28, 3
09:26,  64,  2.5,  35,  2.6,  3.7,  49, 1
09:27,  52,  2.8,  36,  2.6,  4.3,  53,54
09:28,  18,  1.4,  35,  2.7,  4.7,  41,15
09:29,  35,  3.4,  34,  2.6,  4.4,  45,49
09:30,  40,  2.3,  33,  2.6,  3.7,  41, 4
09:31,  10,  1.6,  31,  2.5,  3.3, 348,54
09:32,   9,  1.6,  32,  2.5,  2.3,  36,54
09:33,  70,  0.9,  33,  2.4,  2.8,  34,31
09:34,  15,  1.8,  32,  2.2,  3.9,  11,27
09:35,  46,  2.7,  32,  2.1,  3.3,   1, 7
09:36,  53,  3.7,  34,  2.2,  4.2,  45,27
09:37,  32,  1.9,  34,  2.2,  3.7,  53, 0
09:38,  53,  1.8,  34,  2.1,  3.8,  43,37
09:39,  39,  1.6,  34,  2.1,  4.4,  42,24
09:40,  40,  3.6,  34,  2.2,  3.8,  43, 9
09:41, 110,  1.2,  36,  2.4,  4.1,  37,19
09:42,  40,  3.2,  36,  2.5,  4.2,  52,30
09:43,  38,  2.9,  37,  2.7,  3.8,  45,44
09:44,  18,  4.5,  39,  2.8,  5.3,  55,43
09:45,   2,  1.1,  37,  2.9,  4.5,  18, 0
09:46,   4,  2.5,  35,  2.8,  3.6,  27,32
09:47,  26,  2.1,  33,  2.7,  4.2,  18,31
09:48,  31,  2.8,  32,  2.7,  3.6,  34,56
09:49,  45,  3.2,  33,  2.7,  4.3,  24,25
09:50,  36,  3.6,  32,  2.7,  4.1,  34, 3
09:51,  40,  3.5,  34,  2.7,  3.8,  43,31
09:52,  51,  4.3,  35,  2.9,  5.9,  54,36
09:53,  34,  3.1,  37,  2.9,  4.4,  67, 2
09:54,  20,  2.8,  36,  2.8,  4.2,  53, 3
09:55,  19,  3.2,  37,  2.8,  3.5,  11,45
09:56,  38,  5.4,  38,  2.9,  5.4,  39,59
09:57,  45,  2.3,  39,  3.0,  5.6,  29, 3
09:58, 306,  0.3,  40,  3.0,  4.8,  10,39
09:59,  17,  2.5,  39,  3.0,  4.9,  32,20
10:00,  24,  4.8,  39,  3.0,  5.3,  16,53
10:01,  37,  3.4,  36,  3.0,  4.8,  24, 0
10:02,  49,  4.3,  36,  3.0,  5.0,  52,18
10:03,  53,  5.1,  35,  3.1,  5.3,  58,58
10:04,  20,  3.1,  36,  3.2,  5.5,  47,16
10:05,  24,  2.7,  37,  3.3,  4.4,  61,44
10:06,  30,  2.6,  38,  3.3,  4.2,  53,33
10:07,  44,  2.3,  39,  3.2,  3.0,  41,38
10:08,  34,  3.9,  41,  3.2,  4.3,  54,40
10:09,   7,  2.1,  41,  3.3,  5.2,  45,18
10:10,  29,  4.1,  42,  3.3,  5.2,  40,50
10:11,  35,  3.0,  43,  3.4,  4.9,  39,54
10:12,  28,  2.6,  41,  3.3,  3.8,  27,47
10:13,  52,  2.8,  39,  3.1,  3.6,  45,42
10:14,  49,  3.3,  40,  2.9,  3.5,  78,21
10:15,  61,  3.5,  41,  2.9,  5.4,  57, 6
10:16,  25,  3.4,  40,  3.0,  5.3,  42,26
10:17,  13,  3.6,  39,  3.1,  5.0,   7,31
10:18,  33,  4.2,  38,  3.2,  4.4,  32,53
10:19,  26,  2.1,  36,  3.1,  4.8,  11,20
10:20, 356,  1.7,  35,  2.9,  3.1,  35,27
10:21,  41,  1.0,  34,  2.7,  3.2,  10,19
10:22, 341,  1.4,  35,  2.6,  2.5,  23,18
10:23,  32,  3.0,  34,  2.7,  4.7,  37,47
10:24,  19,  2.8,  32,  2.8,  4.8,  21,37
10:25,  20,  3.6,  29,  2.8,  4.8,  45,25
10:26, 356,  2.7,  27,  2.7,  4.5,  16, 8
10:27,  25,  2.9,  27,  2.6,  4.2,  18,35
10:28,  31,  2.2,  26,  2.6,  4.8,  20,27
10:29, 335,  2.3,  25,  2.5,  4.3,  10,11
10:30,  40,  2.8,  26,  2.6,  4.0,  22,34
10:31,  13,  1.1,  25,  2.6,  3.2,  38, 2
10:32, 359,  1.8,  25,  2.6,  3.9,   8,53
10:33,  57,  4.0,  27,  2.5,  4.2,  74,55
10:34,  43,  3.6,  29,  2.5,  4.3,  41,39
10:35,  75,  0.9,  29,  2.4,  4.8,  12,51
10:36,  12,  2.2,  29,  2.3,  4.3,   1,20
10:37,  50,  2.9,  31,  2.3,  4.1,  50,50
10:38, 330,  2.1,  30,  2.4,  4.1,   3,44
10:39,  57,  2.3,  31,  2.4,  3.5, 359,22
10:40,  56,  1.7,  32,  2.3,  2.9,  23,48
10:41,  26,  1.5,  33,  2.4,  3.7,  28,34
10:42,  40,  3.2,  34,  2.5,  4.0,  52,40
10:43,  39,  1.9,  32,  2.6,  3.8,  51,19
10:44,  19,  3.0,  30,  2.5,  3.5,  26,48
10:45,  33,  0.7,  29,  2.4,  3.5,   5, 6
10:46,  23,  2.7,  31,  2.5,  4.7,  37,28
10:47,  33,  3.9,  29,  2.4,  4.0,  41,57
10:48,  33,  1.9,  31,  2.5,  4.9,  26,12
10:49,   8,  4.4,  33,  2.5,  4.5,  12,59
10:50,  35,  1.9,  30,  2.6,  4.4,   8, 0
10:51, 304,  0.3,  30,  2.5,  3.3,  12,24
10:52,  47,  2.2,  29,  2.5,  3.6,  44,40
10:53,  28,  2.0,  29,  2.4,  2.9,  48,35
10:54, 341,  3.1,  29,  2.4,  3.5,  42,21
10:55, 267,  0.0,  30,  2.3,  3.1, 341, 0
10:56,  20,  3.6,  30,  2.1,  3.8,  25,58
10:57,  61,  2.9,  31,  2.2,  3.8,  48,41
10:58,  34,  1.9,  32,  2.1,  4.2,  26,16
10:59,  43,  3.3,  31,  2.1,  3.4,  42,59
11:00,  29,  1.6,  32,  2.1,  4.0,  19,24
11:01, 360,  3.5,  34,  2.0,  3.4, 358, 0
11:02,  47,  1.8,  34,  2.0,  4.6,  69,42
11:03,  53,  3.3,  34,  2.2,  5.4,  41,21
11:04,  35,  3.3,  36,  2.4,  5.1,  49,47
11:05,  15,  3.2,  37,  2.6,  4.4,  39,25
11:06,  10,  1.6,  37,  2.7,  3.7,  40,44
11:07,  44,  2.5,  33,  2.6,  2.7,  34,58
11:08, 347,  1.8,  30,  2.4,  4.3, 331,53
11:09, 149,  0.4,  28,  2.5,  4.1,  11,20
11:10,  24,  3.1,  28,  2.6,  5.3,  19,32
11:11,  10,  2.4,  26,  2.8,  4.6,  28,19
11:12,  43,  1.1,  25,  2.8,  4.3,   2, 7
11:13,  32,  3.1,  22,  2.5,  3.7,  26,57
11:14,  37,  4.8,  20,  2.5,  4.9,  42,58
11:15, 354,  1.8,  17,  2.5,  4.9,   4,18
11:16,  14,  2.5,  16,  2.5,  4.7,  10,46
11:17,  43,  2.7,  17,  2.6,  4.5,  40,50
11:18,  59,  2.2,  20,  2.6,  3.3,  40,15
11:19,  46,  3.1,  21,  2.6,  3.5,  10, 4
11:20,  18,  3.2,  22,  2.5,  4.1,  56, 2
11:21,  50,  3.0,  23,  2.4,  4.1,  19, 6
11:22,  21,  1.1,  23,  2.5,  4.6,  31,28
11:23, 344,  2.0,  24,  2.6,  4.8,  11,29
11:24, 354,  1.9,  20,  2.5,  5.3,   1,18
11:25, 335,  0.7,  19,  2.4,  3.5,  26,10
11:26,  28,  3.4,  21,  2.3,  4.5,  29,53
11:27, 291,  0.1,  22,  2.4,  4.7,  38,30
11:28,  15,  3.0,  21,  2.4,  4.2,  11,40
11:29,  17,  2.5,  21,  2.5,  3.9,  23, 4
11:30, 316,  0.3,  18,  2.4,  4.4,   1,10
11:31,  33,  2.4,  18,  2.3,  3.7,  17,32
11:32,  31,  4.2,  20,  2.5,  5.8,  44,30
11:33,  40,  4.9,  22,  2.6,  5.6,  33, 5
11:34,  40,  3.7,  26,  2.8,  5.1,  39, 1
11:35,  48,  3.6,  29,  3.0,  4.3,  45,49
11:36,  37,  2.9,  31,  3.1,  4.3,  58,11
11:37,  69,  0.8,  32,  3.0,  3.4,  32,10
11:38,   0,  0.0,  33,  2.9,  2.9,  22,11
11:39,  93,  0.5,  34,  2.8,  2.8,  51,14
11:40,   4,  0.9,  35,  2.6,  3.4,  10, 4
11:41,  20,  2.3,  37,  2.7,  4.3,   1, 5
11:42,  22,  2.1,  36,  2.5,  4.3,   5, 6
11:43,  50,  4.1,  36,  2.3,  4.2,  16,40
11:44,  36,  3.2,  36,  2.3,  5.0,  56,21
11:45,  34,  4.9,  36,  2.3,  5.3,  34,58
11:46,  49,  5.8,  35,  2.3,  5.8,  52,58
11:47, 108,  0.8,  35,  2.6,  5.8,  50, 0
11:48,  32,  3.1,  35,  2.7,  4.2,  39,40
11:49,  16,  2.5,  35,  2.8,  3.6,  33,43
11:50, 346,  1.5,  35,  2.9,  3.2,  25, 4
11:51,  34,  1.9,  34,  2.9,  2.9,  23,19
11:52,  29,  3.9,  31,  2.8,  5.1,   2,52
11:53,  56,  1.3,  30,  2.8,  4.3,  31,10
11:54,   5,  2.5,  28,  2.6,  3.4, 353,12
11:55, 303,  1.9,  23,  2.5,  3.2, 350,45
11:56,  30,  2.7,  25,  2.3,  3.5,  35,52
11:57,  45,  3.6,  26,  2.2,  4.5,  43,38
11:58,  36,  4.0,  26,  2.2,  4.2,  50,51
11:59,  53,  3.0,  27,  2.3,  4.1,  32, 4
12:00,  16,  1.2,  31,  2.3,  3.1,  54, 1
12:01,  70,  1.8,  33,  2.4,  2.5,  40,43
12:02, 350,  4.2,  35,  2.5,  4.8, 355,58
12:03,  89,  1.2,  35,  2.3,  4.2, 350, 0
12:04,   4,  2.4,  34,  2.3,  3.7, 322,21
12:05, 140,  0.5,  35,  2.2,  3.7,  15,41
12:06,  18,  3.6,  34,  2.3,  4.6,  25,55
12:07,  74,  0.1,  31,  2.2,  4.5,   0, 6
12:08,  28,  4.1,  31,  2.2,  4.5,  34,33
12:09,  30,  2.6,  29,  2.2,  4.2,  25, 1
12:10,  74,  1.2,  27,  2.1,  3.1,  26, 2
12:11,  99,  0.1,  22,  2.1,  3.2,   5,30
12:12,  43,  0.2,  20,  1.9,  1.8, 360, 8
12:13,  45,  2.2,  24,  2.0,  2.7,  47,49
12:14,  39,  2.0,  27,  2.0,  2.7,  45, 6
12:15, 145,  0.3,  33,  1.9,  2.1,  76,18
12:16,   2,  0.8,  33,  1.7,  1.6, 346,41
12:17,   0,  0.0,  34,  1.6,  1.8, 349,12
12:18,   0,  0.0,  34,  1.3,  1.0,  50,49
12:19,  22,  0.4,  32,  1.1,  1.9, 355,44
12:20,  48,  2.5,  37,  1.0,  2.5,  49,59
12:21,  64,  1.5,  44,  1.0,  2.5,  48, 0
12:22,  47,  2.5,  47,  1.2,  3.1,  39,53
12:23,  36,  1.8,  44,  1.3,  3.3,  15,51
12:24,  15,  1.9,  42,  1.3,  3.2,  22,39
12:25,  19,  1.6,  35,  1.4,  3.6,  11, 9
12:26, 356,  2.2,  32,  1.6,  3.7,  19, 8
12:27,  26,  2.2,  29,  1.8,  3.3,   2,22
12:28,  37,  2.4,  30,  1.9,  2.6,  51,55
12:29, 322,  0.7,  30,  1.9,  2.4,  37, 0
12:30, 359,  1.2,  27,  1.9,  1.3, 340,54
12:31,  44,  0.5,  24,  1.8,  3.2,  18,34
12:32,  63,  0.9,  20,  1.7,  2.8,   2,50
12:33,  32,  1.2,  18,  1.6,  2.3,  10, 7
12:34,  51,  2.5,  19,  1.7,  3.5,  34,24
12:35,  64,  1.1,  21,  1.7,  3.1,  50, 5
12:36,  55,  0.5,  26,  1.6,  1.7,  70, 4
12:37, 339,  0.2,  29,  1.4,  1.2,  84, 4
12:38, 331,  0.1,  24,  1.3,  1.0,   7,34
12:39,  22,  0.8,  26,  1.2,  1.7,   5,53
12:40,  83,  0.8,  25,  1.2,  2.0,   2,30
12:41,   0,  0.0,  26,  1.1,  1.6, 341,11
12:42, 248,  0.1,  29,  1.0,  0.7, 229,34
12:43,   1,  3.3,  27,  1.1,  3.6,   6,47
12:44, 355,  2.1,  21,  1.0,  3.3,   1, 0
12:45,  45,  1.1,  14,  1.0,  3.6, 340, 9
12:46,   4,  0.8,   9,  1.1,  3.7,  15, 6
12:47,  15,  0.7,   4,  1.1,  1.3,   1, 5
12:48, 151,  0.1,   8,  1.1,  2.5, 336, 3
12:49, 355,  2.5,   7,  1.1,  2.2, 359, 0
12:50, 294,  0.4,   1,  1.1,  2.8, 348, 0
12:51,  21,  2.4,   0,  1.2,  2.5,   6,16
12:52,  21,  1.9,   1,  1.3,  3.8,   3,48
12:53, 233,  0.3,   2,  1.2,  1.9,  21, 0
12:54,   9,  2.9,   5,  1.2,  3.4,  20,41
12:55, 336,  1.6,   7,  1.2,  3.0,   5, 1
12:56,  23,  1.8,   5,  1.1,  2.2, 353,26
12:57, 356,  0.6,   6,  1.2,  3.4, 351,37
12:58, 339,  0.7,   6,  1.3,  2.2, 351,38
12:59, 335,  1.3,   3,  1.3,  1.6, 322,32
13:00, 351,  2.3,   4,  1.3,  2.3, 352,57
13:01, 308,  1.7,   0,  1.3,  2.8, 339,54
13:02,  13,  1.7, 357,  1.3,  2.9, 350,39
13:03, 359,  1.6, 355,  1.5,  3.4, 341,49
13:04,  31,  2.5, 356,  1.4,  3.1,  35,53
13:05,   8,  2.5, 354,  1.4,  2.6,   8,59
13:06,  90,  1.3, 356,  1.5,  3.1,  23,43
13:07,  37,  1.4, 359,  1.5,  2.5,  24,52
13:08,  22,  2.4,   1,  1.6,  3.5, 353,57
13:09, 358,  1.5,   3,  1.7,  2.7,   3, 6
13:10,   0,  0.0,   1,  1.7,  2.7,   4,15
13:11,   5,  1.8,   5,  1.6,  2.0, 356,55
13:12,   7,  0.8,   8,  1.6,  2.8, 353, 6
13:13, 348,  1.9,   9,  1.5,  2.2,   1,34
13:14,  17,  2.7,   8,  1.5,  3.0,  22,50
13:15, 324,  1.1,   8,  1.6,  3.5,   8,16
13:16, 341,  1.4,   6,  1.5,  2.4, 352,28
13:17,   4,  2.5,   3,  1.5,  3.1, 360,54
13:18,  62,  0.8,   1,  1.4,  2.7, 352,49
13:19,   8,  0.3,   4,  1.3,  3.0,  12,10
13:20, 277,  0.6,   5,  1.3,  2.5,   6,44
13:21, 330,  1.4,   5,  1.3,  2.1, 356,42
13:22,  15,  2.6,   4,  1.3,  2.6,   9,59
13:23, 355,  1.4,   4,  1.4,  3.4,   4,31
13:24, 343,  2.3,   4,  1.4,  2.3,  47,44
13:25, 337,  1.6,   3,  1.3,  2.7,   4, 7
13:26, 337,  3.0, 358,  1.4,  4.1, 337,56
13:27, 332,  2.3, 356,  1.4,  3.8, 355,11
13:28, 284,  0.4, 354,  1.4,  2.4, 341,46
13:29,  70,  0.3, 349,  1.4,  2.5, 321,10
13:30,  77,  0.1, 350,  1.3,  0.4, 124, 1
13:31, 358,  0.4, 349,  1.3,  2.3, 326,42
13:32, 326,  0.4, 350,  1.3,  0.7,  41, 4
13:33, 294,  1.1, 345,  1.1,  1.5, 317,50
13:34,  50,  2.2, 345,  1.2,  2.9, 112,39
13:35, 119,  0.4, 349,  1.1,  3.1, 357,31
13:36,  50,  4.1,   5,  1.2,  3.9,  51, 0
13:37,  56,  2.2,  20,  1.3,  5.0,  52, 4
13:38,  48,  3.9,  37,  1.5,  4.4,  85,27
13:39,  36,  2.7,  43,  1.7,  4.2,  52, 2
13:40,  43,  1.8,  38,  1.8,  2.7,  36, 0
13:41,  65,  1.0,  45,  1.8,  2.2,  29,32
13:42,  64,  3.1,  53,  2.0,  3.4,  77,59
13:43,  87,  2.5,  63,  2.1,  3.5,  87, 8
13:44,  98,  2.0,  67,  2.2,  3.0,  89, 2
13:45,  70,  2.5,  70,  2.3,  2.9,  74,55
13:46, 104,  2.3,  72,  2.2,  3.2, 113,21
13:47,  67,  1.7,  73,  2.1,  3.2,  61,41
13:48,  46,  2.1,  70,  2.1,  3.4,  41,49
13:49,  44,  1.7,  70,  2.1,  3.3,  50,26
13:50,  22,  0.5,  70,  2.0,  1.7,  44, 0
13:51,  67,  2.1,  70,  2.0,  2.1,  62,58
13:52,  33,  3.1,  66,  2.1,  3.6,  49,54
13:53,  56,  2.2,  62,  2.1,  3.3,  33,48
13:54,  80,  1.4,  58,  2.1,  3.6,  42,18
13:55,  43,  2.8,  53,  2.1,  2.8,  49,58
13:56,  35,  1.3,  49,  2.1,  3.9,  44, 8
13:57,  32,  3.0,  46,  2.1,  3.2,  43,18
13:58,  45,  3.4,  45,  2.1,  4.4,  30,25
13:59,  42,  2.7,  43,  2.2,  4.4,  19,30
14:00,  51,  3.9,  44,  2.4,  4.0,  54,58
14:01,  28,  1.6,  44,  2.6,  3.9,  51, 0
14:02,  40,  3.1,  43,  2.6,  4.7,  48,33
14:03,  59,  3.6,  42,  2.7,  4.0,  48,32
14:04,  45,  3.0,  42,  2.8,  4.2,  56,11
14:05,  47,  5.0,  43,  3.1,  5.7,  49,40
14:06,  47,  4.2,  43,  3.2,  5.0,  47, 0
14:07,  45,  2.5,  43,  3.3,  4.7,  43,15
14:08,  33,  1.0,  44,  3.2,  3.5,  57,15
14:09,  55,  2.4,  45,  3.3,  5.2,  49,17
14:10,  35,  4.0,  45,  3.4,  4.6,  46,17
14:11,  41,  4.2,  44,  3.3,  4.1,  43, 0
14:12,  44,  3.2,  43,  3.3,  4.5,  39, 1
14:13,  50,  2.5,  44,  3.2,  3.5,  45, 1
14:14,   3,  2.0,  43,  3.2,  3.7,  55,10
14:15,  32,  3.1,  42,  3.0,  4.0, 349,14
14:16,  32,  4.3,  39,  2.9,  5.0,  18, 4
14:17, 114,  0.2,  38,  2.8,  4.6,  28,23
14:18,  23,  2.6,  37,  2.7,  4.1,  20,56
14:19,  62,  1.0,  36,  2.4,  3.2,  16,11
14:20,  23,  0.9,  34,  2.3,  2.5,  52,13
14:21,  30,  3.6,  32,  2.3,  4.1,  20,53
14:22,  51,  1.9,  29,  2.3,  5.2,  10, 6
14:23, 325,  1.2,  24,  2.3,  3.5,  41,12
14:24, 357,  0.9,  23,  2.2,  2.5,  23,24
14:25,  11,  2.3,  21,  2.2,  3.4, 352,52
14:26, 341,  0.4,  18,  2.0,  3.6, 356,45
14:27,  17,  1.2,  14,  1.8,  3.1,  18,44
14:28,   7,  0.9,  10,  1.8,  2.8, 333,32
14:29, 321,  0.2,   7,  1.9,  3.5, 352,18
14:30,  59,  0.7,   4,  1.7,  0.7,  70, 0
14:31,   3,  3.8,   4,  1.6,  4.1,   5,58
14:32, 313,  1.1,   0,  1.5,  3.8,   3, 0
14:33, 333,  2.0, 358,  1.5,  4.5,   5,37
14:34,   0,  0.0, 356,  1.4,  2.7, 347, 6
14:35,  31,  1.6, 359,  1.3,  2.5,  32,35
14:36,  43,  2.1,   4,  1.4,  3.5, 353,56
14:37,  19,  2.5,  10,  1.6,  3.8,  24,51
14:38, 358,  1.9,  16,  1.6,  3.6,  16,33
14:39,  39,  3.3,  22,  1.7,  3.3,  38, 0
14:40,  46,  1.0,  23,  1.9,  3.7,  22,28
14:41,  39,  3.1,  27,  2.0,  4.5,  58,55
14:42,  13,  1.7,  32,  2.1,  3.8,  20,46
14:43,   2,  1.7,  36,  1.9,  1.9,  18, 2
14:44,  34,  2.7,  36,  2.1,  3.8,  32, 3
14:45,  39,  2.2,  35,  2.2,  3.6,  31, 4
14:46,  15,  2.7,  35,  2.2,  3.7,  39, 9
14:47,  26,  2.6,  37,  2.1,  3.9,  42,43
14:48,  37,  1.9,  37,  2.1,  2.6,  26, 0
14:49,  17,  1.5,  38,  2.1,  2.7,  42,16
14:50,  19,  1.0,  38,  2.0,  1.9,  47,34
14:51,  50,  2.1,  37,  1.8,  2.1,  51,59
14:52,  86,  0.6,  38,  1.7,  2.4,  37, 6
14:53,  24,  2.7,  39,  1.9,  3.6,  38,52
14:54,  33,  2.7,  41,  1.8,  2.8,  39,53
14:55,  88,  2.4,  44,  1.9,  3.9,  53,18
14:56,  89,  2.4,  50,  1.9,  2.9,  81, 6
14:57, 147,  1.5,  55,  1.8,  2.8,  96, 6
14:58,  79,  0.4,  61,  1.8,  2.8, 145, 4
14:59,  77,  2.5,  66,  1.8,  4.1, 138, 8
15:00, 109,  2.5,  73,  2.0,  4.7, 125,17
15:01, 131,  1.0,  78,  2.1,  3.9,  95, 7
15:02,  89,  1.1,  84,  2.1,  2.1,  80,47
15:03, 104,  1.6,  89,  2.1,  2.7, 115,12
15:04,  78,  2.0,  92,  2.0,  2.4,  91,53
15:05, 119,  2.1,  96,  2.0,  3.5, 131,52
15:06, 118,  2.8, 100,  2.0,  4.1, 113,22
15:07, 136,  2.7, 102,  2.1,  3.8, 136,38
15:08, 102,  2.9, 104,  2.2,  4.0, 118,50
15:09,  98,  3.2, 107,  2.2,  4.1, 119, 3
15:10, 125,  1.9, 109,  2.2,  4.5, 100,16
15:11, 119,  3.3, 107,  2.3,  4.6, 101,39
15:12, 108,  2.3, 109,  2.5,  4.5, 121,48
15:13, 132,  2.8, 111,  2.6,  4.2, 111,41
15:14,  89,  1.1, 114,  2.6,  3.7, 103,38
15:15, 165,  1.8, 116,  2.6,  2.9, 132,36
15:16, 148,  3.3, 117,  2.6,  3.8, 128,34
15:17,  95,  2.2, 114,  2.6,  3.8,  93,23
15:18, 133,  1.4, 113,  2.5,  3.0,  95, 8
15:19,  99,  1.3, 114,  2.5,  3.5, 161,25
15:20,  20,  0.1, 115,  2.3,  2.0, 182,21
15:21,  74,  2.8, 114,  2.1,  2.8,  74, 0
15:22,  81,  2.3, 110,  2.1,  3.9,  88,43
15:23,  86,  2.3, 107,  2.1,  4.2,  91,11
15:24, 108,  1.3, 103,  2.1,  2.6,  86,39
