07:44,   4,  0.5,  22,  4.2,  6.5,   8,13
07:45,  14,  3.1,  20,  4.1,  6.3,  10,53
07:46,  15,  5.0,  20,  4.1,  6.3,  18,41
07:47,  33,  3.8,  18,  4.0,  7.2,  13,30
07:48,  34,  1.4,  19,  4.0,  7.2,  12,21
07:49,  16,  4.3,  19,  4.0,  6.2,  23,16
07:50,  12,  4.5,  19,  4.0,  8.4,  21, 9
07:51,  14,  6.9,  19,  4.1,  8.4,  12,46
07:52,  16,  7.6,  19,  4.1,  8.0, 359,30
07:53, 332,  1.3,  17,  4.2,  8.2,  13,20
07:54,  12,  2.3,  17,  4.1,  5.9, 353,29
07:55,  42,  1.2,  17,  4.1,  7.2,  15,40
07:56,   5,  1.6,  17,  4.0,  6.1,  20,10
07:57,  56,  2.9,  18,  3.9,  7.4,  15,45
07:58,  14,  6.8,  19,  3.9,  6.9,  14, 0
07:59,  64,  1.9,  20,  3.9,  6.8,  14, 0
08:00,  23,  3.0,  18,  3.6,  7.5,  27,42
08:01,  16,  4.8,  19,  3.5,  5.9,  10,49
08:02,  36,  3.4,  21,  3.5,  7.0,  18,40
08:03,  28,  2.5,  20,  3.5,  7.9,  15,48
08:04,  22,  3.6,  20,  3.6,  8.1,  30,29
08:05,  50,  0.4,  19,  3.6,  6.4,  29,35
08:06,  15,  4.2,  20,  3.8,  7.2,  14,52
08:07,  38,  2.9,  19,  3.9,  7.2,  21,11
08:08,  55,  2.4,  17,  3.9,  6.5,  32,37
08:09,   9,  5.8,  17,  4.0,  7.4,  13,14
08:10,  23,  4.1,  16,  4.0,  6.0,   1, 7
08:11,  18,  3.9,  15,  4.2,  8.0,   6,11
08:12,  21,  4.6,  14,  4.2,  7.9,  28,48
08:13,  23,  6.7,  16,  4.2,  7.1,  24,55
08:14,  12,  3.2,  15,  4.2,  7.8,  24,41
08:15,  35,  3.5,  16,  4.2,  7.9,  19,54
08:16,  28,  5.1,  18,  4.1,  6.8,  36,52
08:17,  31,  4.8,  19,  4.2,  7.0,  32, 9
08:18,  19,  4.3,  20,  4.3,  8.1,  23,25
08:19, 161,  0.8,  21,  4.2,  6.5,  24,14
08:20,   7,  3.6,  22,  4.3,  7.4,  20,28
08:21,  33,  6.0,  23,  4.2,  6.8,  28,58
08:22,  11,  1.0,  23,  4.1,  6.1,  30,35
08:23,  14,  1.6,  23,  4.0,  6.8,  36,14
08:24,  13,  4.4,  24,  3.9,  7.7,  11,37
08:25,  36,  6.5,  23,  4.0,  8.3,  20,58
08:26,   4,  4.7,  23,  4.1,  7.9,  23,44
08:27,  14,  1.4,  21,  3.9,  8.0,  18,10
08:28,  24,  4.0,  21,  3.8,  6.9,  31,31
08:29,  31,  4.3,  21,  3.8,  5.5,  37,33
08:30,  16,  6.2,  21,  3.7,  7.0,  14,21
08:31,  19,  4.3,  22,  3.9,  8.1,  27, 7
08:32,  12,  5.3,  22,  3.9,  7.0,  27,13
08:33,  92,  1.4,  21,  4.0,  7.0,  18,11
08:34,  19,  4.2,  21,  4.0,  7.7,  27,22
08:35,  25,  1.8,  21,  3.8,  5.2,  13, 1
08:36,  46,  3.5,  20,  3.7,  6.9,  15,49
08:37,  29,  4.8,  22,  3.9,  7.3,  17,34
08:38,  19,  6.5,  22,  3.9,  6.5,  20, 0
08:39,  13,  3.1,  21,  4.1,  7.4,  13,40
08:40,  13,  2.2,  20,  4.2,  7.6,   5,33
08:41,  87,  2.6,  19,  4.1,  7.8,  29,30
08:42,  23,  7.6,  20,  4.1,  7.4,  26, 0
08:43,  16,  3.6,  20,  4.2,  7.8,  24, 0
08:44,  26,  3.3,  21,  4.2,  6.6,  47,28
08:45,  24,  3.9,  22,  4.4,  8.2,  25,47
08:46, 354,  3.7,  22,  4.5,  6.7,   6,12
08:47,  31,  3.7,  22,  4.2,  5.0,  33,57
08:48, 343,  2.1,  20,  4.2,  8.4, 339,21
08:49,  33,  4.4,  20,  4.0,  6.6,  30,55
08:50,   5,  5.2,  20,  4.0,  8.6,  25,38
08:51, 355,  2.9,  20,  4.0,  6.9,  11,10
08:52,  16,  1.6,  19,  4.0,  9.1,  21,37
08:53, 354,  3.2,  20,  4.0,  7.6,  13,28
08:54,  16,  6.5,  19,  4.1,  7.6,  23,43
08:55,  24,  3.7,  18,  4.0,  8.0,  34,55
08:56,  14,  6.1,  18,  4.1,  9.4,  19,22
08:57,   6,  4.5,  18,  4.3,  7.8,  17, 1
08:58,  32,  3.1,  20,  4.5,  9.8, 355,48
08:59,  33,  4.9,  20,  4.7,  8.2,  24,42
09:00,  27,  7.8,  22,  4.7,  9.6,  13,58
09:01,  41,  5.6,  22,  4.9,  8.5,  25,37
09:02,  13,  5.9,  23,  5.0,  8.6,  40,53
09:03, 355,  7.3,  21,  5.0,  8.5,   4, 2
09:04,  89,  1.5,  20,  4.9,  7.3, 355, 0
09:05,  43,  3.1,  19,  4.8,  6.7,  23,33
09:06,  26,  5.3,  20,  4.7,  6.5,  11,15
09:07,  26,  3.0,  20,  4.7,  7.4,  19,50
09:08,  25,  1.1,  20,  4.5,  7.4,  48,42
09:09,  24,  4.4,  20,  4.3,  5.9,  13,48
09:10,  11,  6.7,  18,  4.2,  8.5,  19,15
09:11,  13,  8.3,  19,  4.2,  9.0,  13,58
09:12,  54,  2.4,  18,  4.0,  8.3,  13, 0
09:13,  22,  1.7,  19,  4.0,  9.6,  12,51
09:14,  26,  6.1,  20,  4.2,  7.0,  21,10
09:15,   6,  3.8,  21,  4.4,  7.9,  31,30
09:16,  12,  2.8,  21,  4.4,  9.3,   9,36
09:17,  26,  3.1,  20,  4.3,  7.4,   6,19
09:18,  23,  5.9,  20,  4.5,  9.1,  15,47
09:19,  23,  1.9,  19,  4.5,  6.8,  27,13
09:20,   5,  4.8,  20,  4.7,  8.9,  34,54
09:21,   4,  1.8,  20,  4.7,  9.0,  15,11
09:22,  21,  5.0,  19,  4.7,  7.7,  26,15
09:23,  17,  4.4,  19,  4.6,  6.4,  23,56
09:24,   7,  2.7,  19,  4.6,  7.7,  25,27
09:25,   7,  3.6,  19,  4.5,  7.4,  18,32
09:26,  16,  5.4,  20,  4.5,  8.6,  12, 8
09:27, 343,  2.0,  19,  4.6,  8.3,  34,24
09:28, 336,  4.9,  20,  4.4,  7.4,  14,57
09:29,  18,  2.9,  20,  4.5,  8.3,  23,54
09:30,   4,  5.2,  18,  4.2,  6.3,  20, 5
09:31,  22,  6.2,  18,  4.2,  7.2,  33, 5
09:32,  30,  4.7,  20,  4.3,  7.2,  31, 1
09:33,  15,  5.2,  21,  4.4,  8.3,  31, 8
09:34,  10,  4.9,  20,  4.4,  7.3,  25, 5
09:35,   6,  6.0,  21,  4.4,  6.8,  30,42
09:36,  92,  1.6,  21,  4.5,  8.9,  30,24
09:37,  50,  1.3,  22,  4.5,  8.3,  23,29
09:38,  26,  5.3,  21,  4.6,  8.1,  26, 9
09:39,  22,  5.8,  23,  4.6,  9.2,  18, 7
09:40,  25,  4.4,  25,  4.8,  8.8,   3,48
09:41,  32,  5.0,  24,  4.6,  6.4,  17,32
09:42,   1,  4.0,  23,  4.6,  8.2,  23,35
09:43,   5,  1.4,  22,  4.6,  8.6,  23,39
09:44,   0,  7.4,  23,  4.6,  7.6,   8,58
09:45,  10,  8.5,  22,  4.8,  8.7,  24, 8
09:46,   9,  3.1,  21,  4.7,  8.6,  23,20
09:47,   0,  6.3,  21,  4.6,  8.3,  18,58
09:48,  32,  6.7,  21,  4.6,  7.9,  21,20
09:49,   9,  7.1,  21,  4.8,  9.0,  19,20
09:50,  10,  4.6,  21,  4.7,  7.2,   9, 0
09:51,  20,  7.5,  20,  4.8,  9.3,   8,38
09:52,  24,  6.3,  19,  4.9,  7.6,  13,48
09:53, 358,  5.6,  18,  4.7,  6.3,  24, 0
09:54,  10,  5.2,  16,  4.5,  6.2,   3,44
09:55,  29,  1.3,  15,  4.3,  6.9,   4,24
09:56,  41,  1.2,  15,  4.1,  6.8,  14,10
09:57,  29,  4.0,  16,  4.1,  5.6,  31,17
09:58,  17,  6.1,  16,  4.1,  7.0,  18,57
09:59, 352,  1.7,  17,  3.9,  6.3,  19,55
10:00,   4,  3.1,  17,  3.9,  6.6,  10,52
10:01,  21,  3.9,  17,  3.7,  6.9,  35,43
10:02,  25,  2.6,  18,  3.6,  7.6,  39,22
10:03,  27,  4.4,  20,  3.6,  6.1,  10,39
10:04,  18,  8.0,  21,  3.9,  8.3,  12,17
10:05,  20,  6.5,  21,  4.0,  8.1,  19, 0
10:06,  17,  4.6,  21,  4.1,  7.1,  17, 1
10:07,  19,  5.4,  19,  4.0,  7.3,  11, 9
10:08,  11,  4.6,  19,  3.9,  5.7,  26,23
10:09,  36,  3.8,  19,  3.8,  6.4,  18,13
10:10,  10,  5.7,  19,  3.8,  6.1,  30,23
10:11,  16,  4.3,  19,  3.8,  6.5,  20, 5
10:12,  16,  3.6,  18,  3.7,  5.6, 355,22
10:13,   4,  3.8,  17,  3.7,  6.5,  10, 4
10:14,   9,  1.5,  16,  3.3,  4.7, 358,21
10:15,   9,  1.8,  16,  3.2,  6.4,   9,16
10:16,  27,  6.6,  15,  3.3,  7.6,  10,58
10:17, 359,  3.4,  16,  3.4,  7.4,  31,25
10:18,  25,  2.2,  15,  3.4,  7.0,  30,48
10:19,  17,  1.7,  13,  3.3,  4.9,  29,39
10:20,  11,  3.2,  12,  3.3,  7.3,  16,17
10:21, 279,  0.9,  11,  3.4,  7.8,  17,34
10:22,  33,  4.3,  12,  3.5,  7.8,  15,26
10:23,  65,  0.6,  12,  3.5,  7.5,  13,42
10:24,   1,  0.9,  12,  3.7,  5.8,  21,35
10:25, 355,  2.6,  12,  3.5,  6.5, 359,20
10:26,   0,  1.7,  12,  3.3,  6.5, 360,26
10:27, 356,  3.8,  11,  3.3,  7.2,   2,25
10:28,  33,  3.3,   8,  3.1,  3.9, 339,16
10:29,  28,  2.0,   9,  3.1,  5.8,   8,10
10:30,   8,  3.4,   8,  3.0,  5.4,   2,58
10:31,   1,  0.7,   9,  3.0,  7.0,  10,49
10:32,  17,  0.1,   8,  2.8,  4.4,   7,49
10:33,  24,  2.7,   6,  2.7,  6.2,  10,44
10:34,  25,  3.9,   8,  2.8,  7.1,  11,22
10:35, 356,  6.0,   9,  2.9,  6.1,   5, 8
10:36, 354,  1.9,   8,  3.0,  6.1, 353, 0
10:37,  51,  3.0,   6,  2.9,  5.0, 351,55
10:38,   9,  4.0,   7,  3.1,  8.4,   9,10
10:39,   2,  2.2,   6,  3.3,  7.9,   1,33
10:40,  20,  5.2,   6,  3.4,  6.0,  30,27
10:41,  20,  3.5,   5,  3.4,  7.8,   6, 5
10:42,  48,  2.6,   4,  3.5,  4.8, 354,34
10:43, 348,  2.2,   5,  3.4,  4.1, 360, 3
10:44,   9,  4.0,   2,  3.3,  6.1,  10,12
10:45, 358,  3.9,   0,  3.3,  5.9,  21,39
10:46, 347,  6.3, 360,  3.4,  8.5,   2,41
10:47,   6,  5.3,   0,  3.5,  6.3, 341, 0
10:48,  10,  5.1,   2,  3.5,  8.1,  13,43
10:49,  30,  5.1,   3,  3.3,  5.8,   5, 1
10:50, 356,  4.2,   4,  3.2,  5.4,   2,55
10:51,  16,  4.3,   5,  3.0,  7.3,   2,35
10:52,  10,  6.4,   5,  3.1,  6.6,   9, 5
10:53, 255,  1.4,   5,  3.1,  6.4,  10, 0
10:54, 352,  3.1,   5,  3.2,  7.9,   5,51
10:55, 354,  3.3,   3,  3.2,  6.1, 345,44
10:56,   1,  5.7,   4,  3.2,  6.9, 347,22
10:57, 352,  1.6,   4,  3.2,  7.1,   8,15
10:58, 356,  2.7,   3,  3.1,  4.9, 349,29
10:59,  72,  3.1,   3,  3.1,  5.9,  16,38
11:00, 345,  3.1,   1,  3.1,  7.5,   5,21
11:01, 293,  0.3, 359,  3.2,  6.9,   1,25
11:02, 324,  3.8, 358,  3.2,  6.7, 354,38
11:03, 357,  5.7, 358,  3.3,  9.6, 360,44
11:04, 345,  3.0, 358,  3.4,  8.4, 351,49
11:05,  25,  4.1,   0,  3.5,  7.4,  18,35
11:06,  34,  2.5, 359,  3.5,  7.7, 350,17
11:07, 322,  3.4, 360,  3.5,  9.1,  12,51
11:08, 116,  2.0, 360,  3.6,  7.4, 350,33
11:09, 302,  3.1,   0,  3.7,  6.7,   9,39
11:10,   9,  5.3,   2,  3.7,  6.3,  16,43
11:11, 357,  4.1,   2,  3.6,  5.3,   9, 0
11:12, 197,  0.6,   4,  3.7,  6.8,  19,41
11:13,  15,  4.1,   2,  3.6,  7.2,   1, 7
11:14, 346,  4.9,   2,  3.6,  8.4, 359,11
11:15, 346,  6.1,   0,  3.5,  6.5, 352,56
11:16, 344,  3.1, 359,  3.4,  6.4, 354, 1
11:17,   3,  4.6, 358,  3.5,  9.3, 344,35
11:18, 348,  3.6, 358,  3.5,  8.0, 355,52
11:19, 328,  2.8, 357,  3.6, 10.4, 360,39
11:20, 347,  2.9, 354,  3.6,  8.1,   2,25
11:21,  25,  5.7, 355,  3.6,  8.0,  20,23
11:22,  37,  3.1, 355,  3.7,  7.3,  12,43
11:23, 302,  0.6, 356,  3.8,  7.1, 342,38
11:24, 354,  0.1, 355,  3.7,  9.5, 339,40
11:25,  34,  2.5, 358,  3.7,  8.6, 356, 6
11:26,   7,  4.4,   1,  3.8,  6.7,  19,23
11:27,   9,  7.4,   3,  3.8,  8.0,  18,47
11:28,   4,  3.4,   2,  3.9,  7.8, 360,36
11:29,  37,  7.2,   3,  3.8,  7.4,  33,59
11:30, 347,  4.9,   4,  3.8,  7.2,  37, 0
11:31,  15,  4.3,   3,  3.8,  6.1,   1, 9
11:32,  25,  4.2,   3,  3.8,  8.6, 357,12
11:33, 349,  5.1,   4,  3.8,  7.7,  11,18
11:34,   5,  2.4,   4,  3.9,  8.2,   7,32
11:35,  13,  4.9,   3,  3.9,  8.0,   4,15
11:36,  45,  4.9,   3,  3.9,  7.1,   3,50
11:37, 344,  2.8,   2,  4.0,  9.7,   9,41
11:38, 348,  2.7,   3,  4.1,  8.2, 352,26
11:39,   9,  5.9,   3,  4.1,  6.6,  20,56
11:40,  13,  2.3,   4,  4.2,  7.7,  22, 3
11:41,   0,  4.0,   6,  4.2,  6.1,  21,43
11:42,  40,  3.5,   6,  4.1,  5.8,  18,24
11:43, 353,  2.9,   5,  4.1,  8.3, 345,17
11:44, 326,  1.0,   7,  4.1,  6.1,  13,10
11:45, 329,  0.9,   6,  3.9,  5.4, 343,26
11:46, 351,  5.2,   6,  4.0,  7.9, 354,55
11:47,  38,  4.9,   7,  3.9, 11.0,   2,12
11:48,   5,  4.2,   7,  3.8,  7.3,   1, 9
11:49,   8,  6.7,   6,  3.8,  6.9, 355,15
11:50,   9,  6.3,   4,  3.9,  8.5,   6, 2
11:51, 176,  1.0,   3,  3.9,  8.5,  20,14
11:52,  36,  1.8,   3,  3.9,  8.8,  11,26
11:53, 343,  6.1,   4,  3.8,  6.6,  10,30
11:54, 349,  1.3,   2,  3.8,  8.7,  12,35
11:55, 344,  5.2,   3,  4.1,  9.1, 353, 7
11:56, 352,  2.4,   4,  3.9,  5.8, 359,21
11:57,  11,  3.8,   3,  3.8,  7.3,  12,37
11:58, 359,  4.8,   4,  3.9,  8.7,   1,23
11:59, 350,  6.9,   3,  3.8,  9.6,   1,56
12:00, 343,  5.8,   2,  3.9,  8.1, 353,51
12:01,  20,  5.8,   1,  3.8,  6.1, 351, 3
12:02, 347,  5.7,   1,  3.8,  7.5, 359, 8
12:03,  13,  5.3,   0,  3.9,  7.5, 348, 1
12:04,   1,  6.2,   1,  3.9,  9.5, 358,36
12:05,  13,  4.4,   2,  3.9,  9.6,   9,10
12:06, 341,  2.3,   1,  3.9,  7.3, 358,14
12:07,  26,  2.9,   1,  3.9,  6.5,   4,30
12:08,   2,  4.5,   1,  3.9, 10.8,   4,34
12:09,  13,  6.9,   3,  4.0,  8.6,   9,58
12:10,  53,  2.0,   5,  3.9,  9.5, 357, 4
12:11, 357,  5.7,   5,  4.0,  7.1,   2,11
12:12, 351,  2.8,   4,  4.0,  7.8, 344,41
12:13, 325,  2.5,   5,  4.0,  7.1,  20,31
12:14,   1,  2.6,   6,  3.8,  6.1,   9, 6
12:15,  24,  6.4,   7,  3.8,  9.8,   4,45
12:16,  13,  6.4,   6,  3.9,  7.3,  26,35
12:17,  48,  2.8,   7,  4.0,  7.0,  23, 1
12:18, 359,  4.6,   8,  4.0,  7.0, 358,31
12:19, 346,  5.3,   4,  4.0,  7.6,  24,37
12:20, 358,  1.5,   2,  3.9,  8.0, 342,32
12:21,  10,  6.2,   4,  4.0,  9.3,  14,45
12:22,  18,  1.6,   5,  3.9,  7.8,  10,11
12:23, 344,  4.3,   4,  3.8,  5.3, 344,42
12:24, 319,  1.8,   4,  3.8,  6.4, 352, 2
12:25, 351,  2.5, 360,  3.8, 10.2, 341,53
12:26,  42,  2.0,   1,  3.8,  7.6, 352,55
12:27, 348,  3.4, 359,  3.8,  7.2,   6,13
12:28,  16,  4.7, 357,  3.8,  8.6, 335,53
12:29,  10,  4.3, 359,  3.7,  8.0, 338,50
12:30, 339,  2.2, 359,  3.7,  8.7,   1,13
12:31,  13,  2.1, 358,  3.5,  6.7,   7,50
12:32,  31,  2.1, 355,  3.6,  7.5, 342,38
12:33,  44,  1.5, 355,  3.8,  8.8, 353, 7
12:34, 357,  3.3, 354,  4.0,  9.7, 348,26
12:35, 336,  2.7, 354,  3.8,  8.1, 358,53
12:36, 126,  0.6, 352,  3.8, 11.9, 346, 7
12:37, 315,  2.2, 350,  3.7,  5.5, 316,25
12:38, 341,  7.0, 349,  3.7,  7.6, 337,14
12:39, 325,  0.8, 348,  3.7,  9.5, 355, 2
12:40, 359,  6.7, 348,  3.6,  6.9,   5,58
12:41, 351,  4.1, 348,  3.7,  6.7, 359, 0
12:42,  34,  2.1, 347,  3.7,  5.6, 344,31
12:43, 359,  7.7, 348,  3.5,  7.5, 356, 0
12:44,   2,  4.7, 348,  3.5,  9.0, 358,33
12:45,  23,  4.7, 350,  3.6,  7.1, 351,43
12:46,  24,  3.2, 351,  3.6,  9.6, 359, 3
12:47, 331,  1.9, 353,  3.7,  7.6,  10, 6
12:48,   4,  8.6, 354,  3.8,  9.3, 358,59
12:49,  11,  1.8, 354,  3.8,  8.6,   4, 0
12:50, 354,  6.7, 355,  4.0,  8.4,   9,17
12:51, 352,  7.0, 354,  4.1,  8.6, 344,10
12:52,  96,  0.3, 354,  4.0,  9.1, 340,50
12:53, 343,  1.9, 353,  4.0,  7.5, 351,10
12:54, 340,  6.3, 353,  4.2,  9.4, 355,22
12:55, 326,  5.0, 352,  4.3, 10.9, 354,53
12:56, 345,  2.6, 351,  4.3,  6.9, 342, 1
12:57,   9,  4.3, 354,  4.3,  8.7,   4,37
12:58,  23,  5.5, 355,  4.2,  6.5,  26,29
12:59,  12,  3.8, 357,  4.2,  6.4,  10, 6
13:00,  36,  3.7, 357,  4.1,  7.3, 358,57
13:01, 342,  4.2, 358,  4.0,  8.4,   6,32
13:02,  26,  2.5,   1,  4.1,  6.1,  10,39
13:03, 354,  1.4,   3,  4.1,  6.5,  38, 5
13:04,  68,  1.6,   4,  3.9,  8.2, 356,55
13:05, 144,  1.0,   4,  3.7,  6.6, 348,38
13:06,   8,  7.6,   2,  3.5,  7.7,   5,59
13:07,   7,  4.6,   1,  3.4,  7.6,   8, 0
13:08, 358,  5.1, 359,  3.5,  8.5, 356,12
13:09, 351,  6.7, 358,  3.4,  8.1, 355,22
13:10, 357,  6.1, 357,  3.5, 10.4,  12,44
13:11, 336,  2.0, 356,  3.4,  8.2,  13, 7
13:12, 320,  6.6, 354,  3.4,  8.9, 352,34
13:13,  50,  0.8, 351,  3.4,  6.6, 320, 0
13:14, 337,  2.2, 350,  3.3,  7.2, 359,53
13:15,   9,  3.7, 354,  3.3,  5.8,   8,54
13:16, 345,  2.8, 357,  3.5,  8.4, 351,44
13:17, 344,  3.2, 355,  3.6,  7.5,   6,47
13:18, 352,  3.2, 356,  3.4,  5.1, 354,39
13:19, 282,  3.3, 355,  3.5,  7.9, 349,22
13:20,  18,  4.7, 355,  3.6,  8.3, 343,19
13:21, 347,  3.4, 354,  3.6,  8.1, 355,36
13:22,  30,  2.6, 356,  3.5,  5.8,  23,46
13:23,  20,  4.6, 359,  3.6,  7.4, 350,44
13:24, 348,  7.4, 359,  3.7,  8.5,   2,21
13:25, 345,  4.6, 359,  3.8,  8.8, 350, 1
13:26,   9,  2.7, 358,  3.7,  7.4, 355,31
13:27,  36,  3.8, 359,  3.8,  9.8, 352,49
13:28, 345,  6.1, 358,  4.1,  9.2,   5, 3
13:29, 310,  3.3, 358,  4.2,  9.0,   8, 4
13:30, 352,  7.0, 357,  4.2,  9.2, 349,58
13:31, 163,  0.2, 357,  4.3,  8.4,   9,35
13:32, 346,  9.4, 355,  4.4,  9.5, 346, 0
13:33, 350,  1.2, 352,  4.6,  9.9, 344, 7
13:34, 319,  2.0, 349,  4.6,  9.6, 352, 9
13:35,  19,  3.3, 349,  4.5,  6.6,  16,45
13:36, 353,  6.6, 348,  4.5,  5.9, 355, 0
13:37, 344,  4.2, 347,  4.4,  9.4,  10, 2
13:38, 107,  1.4, 347,  4.5,  8.9,  14,35
13:39,  29,  3.0, 348,  4.4,  8.6, 357,30
13:40, 341,  5.6, 348,  4.3, 12.1, 349,26
13:41, 296,  1.9, 347,  4.4,  7.9, 338, 9
13:42, 297,  5.2, 346,  4.3,  7.3, 352,16
13:43, 333,  2.8, 346,  4.1,  6.5, 321,16
13:44,  17,  1.7, 347,  4.0,  7.8, 354,24
13:45,   0,  5.2, 346,  4.1,  8.0,   1,11
13:46, 349,  5.5, 346,  4.3, 11.9, 344,44
13:47,  11,  2.3, 346,  4.3,  9.3, 358,33
13:48, 339,  7.2, 344,  4.1, 10.7, 352,57
13:49, 356,  1.1, 345,  4.1,  9.5, 357,25
13:50, 320,  5.8, 345,  3.9,  5.9, 356, 7
13:51,   3,  4.5, 346,  4.0,  9.6, 336,54
13:52,  39,  2.1, 348,  4.1, 10.9, 344,10
13:53, 349,  0.8, 347,  4.1,  8.1, 346,14
13:54,  93,  1.4, 347,  4.1,  8.8, 335,21
13:55, 327,  2.7, 347,  4.3,  8.8, 353,27
13:56, 321,  4.4, 347,  4.2, 10.3, 352,19
13:57, 345,  7.4, 346,  4.0,  8.0, 342,58
13:58, 348,  2.9, 347,  4.1,  8.6, 345,19
13:59, 348,  8.4, 347,  4.1,  7.8, 351, 0
14:00,  33,  2.4, 346,  4.3, 10.5, 342, 1
14:01, 335,  5.4, 345,  4.2,  8.9,   3, 3
14:02,  15,  2.6, 344,  4.1,  9.2,   5,29
14:03, 334,  2.9, 347,  4.3, 10.1, 359,22
14:04, 357,  5.8, 347,  4.2,  8.4, 359,56
14:05, 356,  1.7, 348,  4.1,  8.2, 345,14
14:06, 337,  6.4, 349,  3.9,  8.8, 354,53
14:07, 297,  2.2, 350,  4.1,  6.6, 334, 0
14:08, 319,  0.8, 348,  3.9,  8.1, 342,47
14:09, 325,  6.5, 348,  3.9,  7.0, 328, 7
14:10,   3,  7.4, 348,  3.8,  8.8, 352,58
14:11, 335,  4.4, 348,  3.8, 10.7,   0,32
14:12,   9,  4.0, 349,  3.7,  9.0, 343, 2
14:13, 346,  2.0, 347,  3.6, 12.4, 353, 8
14:14,  12,  1.6, 346,  3.8, 10.1, 355,10
14:15, 321,  4.2, 344,  3.8, 10.5, 353, 8
14:16,  22,  3.3, 345,  3.9,  9.7, 360,27
14:17, 355,  3.6, 345,  4.0,  9.2,   3,28
14:18, 312,  2.5, 348,  4.2, 10.1, 349,34
14:19, 341,  2.3, 350,  4.3,  9.3,  10,30
14:20, 345,  4.4, 351,  4.3,  7.6, 347,26
14:21, 358,  4.2, 352,  4.3,  9.4,   2,50
14:22, 204,  1.1, 352,  4.2,  6.3, 343,29
14:23, 303,  1.7, 351,  4.2,  7.2, 355,48
14:24, 350,  4.0, 352,  4.3, 10.3, 350,18
14:25, 330,  2.7, 353,  4.4,  9.4, 345,34
14:26, 294,  7.4, 351,  4.4, 10.3, 334,58
14:27, 354,  7.4, 349,  4.7, 13.4, 342,53
14:28, 253,  1.2, 347,  4.6,  8.3, 358,13
14:29, 360,  4.9, 346,  4.5,  8.5, 352,38
14:30, 345,  5.0, 345,  4.6,  9.7, 351, 7
14:31, 348,  6.4, 344,  4.7, 10.2, 360,56
14:32, 359,  7.5, 345,  5.0,  9.9, 338, 6
14:33,  10,  4.8, 346,  5.1,  8.6, 356,12
14:34,  13,  6.4, 346,  5.1,  8.6,   4,45
14:35, 341,  1.0, 347,  5.0,  7.4,   8,53
14:36, 229,  0.5, 347,  4.8,  9.6, 347,20
14:37, 322,  2.6, 348,  4.6,  8.4, 347,24
14:38, 311,  4.5, 347,  4.6, 10.0, 348,14
14:39, 338,  2.3, 346,  4.7,  9.7, 342,17
14:40, 226,  1.0, 347,  4.7, 11.6, 352, 6
14:41,  20,  5.2, 347,  4.7,  9.2, 349,31
14:42, 318,  5.9, 345,  4.7,  9.2, 340, 6
14:43,   0,  9.7, 345,  4.8, 11.3, 355,44
14:44, 338,  3.8, 344,  4.8, 10.3,   7, 1
14:45, 356,  4.4, 344,  4.8,  9.0, 344,20
14:46, 351,  2.4, 345,  4.8,  9.3,   3,15
14:47, 345,  4.3, 344,  5.0, 13.2, 350,38
14:48, 347,  9.2, 344,  5.0,  9.1, 345, 0
14:49, 354,  3.6, 344,  5.0,  9.5, 352,15
14:50, 335,  4.8, 343,  5.0,  9.2, 335,50
14:51, 346,  6.3, 343,  5.0,  8.7, 343,55
14:52, 316,  2.6, 343,  4.8,  8.5,   5, 5
14:53, 353,  6.0, 344,  4.8, 10.5, 358,56
14:54, 343,  2.9, 343,  4.7,  7.8, 349, 5
14:55,  32,  3.5, 343,  4.7,  8.6,  11,28
14:56, 355,  9.3, 344,  4.8, 10.0, 355, 8
14:57,  28,  2.0, 345,  4.6,  9.3, 355, 0
14:58, 351,  7.3, 345,  4.5,  8.2, 350, 3
14:59,   6,  3.9, 345,  4.4,  8.9, 340,23
15:00, 317,  5.1, 347,  4.5, 10.9, 353,48
15:01,   1,  6.4, 346,  4.5,  9.4, 339,32
15:02, 346,  5.5, 346,  4.5,  7.4, 327,15
15:03, 351,  4.8, 345,  4.4,  7.0, 329,57
15:04, 353,  7.8, 346,  4.4,  9.5,   0,53
15:05, 360,  7.7, 346,  4.5, 10.6, 342,56
15:06,  23,  1.2, 345,  4.5,  8.9, 350,27
15:07, 319,  3.5, 345,  4.5,  9.7, 342,32
15:08, 286,  2.0, 344,  4.6, 11.4, 342,27
15:09, 334,  5.0, 343,  4.5,  8.5, 347,25
15:10, 339,  7.7, 342,  4.5,  8.3, 337,53
15:11, 355,  4.7, 343,  4.6, 11.2, 354, 2
15:12, 261,  1.0, 344,  4.7,  8.8, 345,13
15:13,  44,  0.8, 345,  4.6,  7.4,   3,45
15:14,  58,  2.0, 343,  4.7,  9.9, 351,52
15:15, 317,  2.4, 342,  4.6, 10.1, 348,32
15:16, 305,  6.3, 342,  4.9, 11.7, 349,26
15:17, 356,  9.5, 341,  5.0, 11.8, 337,45
15:18, 336,  4.1, 344,  5.2, 10.0, 337, 4
15:19, 354,  4.7, 347,  5.3, 10.4, 339,21
15:20, 349,  2.6, 349,  5.3,  9.9,   9,37
15:21, 355,  6.7, 349,  5.1,  8.8,   5,10
15:22,  15,  5.4, 349,  5.0,  8.3, 338,52
15:23, 284,  1.8, 348,  5.2, 11.7, 341,19
15:24, 336,  5.7, 348,  5.1,  8.2, 329,46
15:25, 338,  2.8, 349,  5.1, 10.9, 360,39
15:26, 345,  6.1, 348,  4.7,  7.2, 327,33
