07:44, 359,  1.6,  30,  1.9,  2.2,   2,57
07:45,  56,  0.8,  30,  1.9,  1.6, 359, 0
07:46,  29,  1.6,  28,  1.8,  2.8,  13,30
07:47, 330,  1.3,  26,  1.7,  2.9,  12,46
07:48,  39,  0.1,  25,  1.7,  2.7,  32, 4
07:49,  40,  3.0,  25,  1.6,  3.2,  42,59
07:50,  25,  2.1,  24,  1.6,  3.8,  28,36
07:51,  28,  3.3,  23,  1.6,  3.6,  38,34
07:52,  27,  2.8,  21,  1.6,  3.3,  28, 0
07:53, 108,  0.5,  21,  1.7,  3.6,  25,16
07:54,  61,  1.6,  22,  1.8,  3.9,  28,11
07:55,  13,  3.7,  21,  1.9,  4.1,  18,48
07:56,   4,  1.5,  22,  2.0,  3.7,  13, 0
07:57,  46,  0.5,  22,  2.0,  3.4,  10,43
07:58,  53,  1.7,  22,  2.0,  3.8,  30,48
07:59,  29,  1.9,  21,  2.0,  3.0,  26,20
08:00,  43,  0.9,  20,  2.0,  2.3,   5,50
08:01,  30,  2.1,  19,  1.9,  3.0,  15,31
08:02,  26,  2.4,  20,  1.9,  3.6,  21,54
08:03,  26,  2.0,  21,  2.0,  3.5,  35,35
08:04,   7,  2.1,  21,  2.0,  3.7,  13, 9
08:05,  30,  3.1,  22,  2.1,  3.9,  19,56
08:06,  73,  0.3,  20,  2.2,  4.4,  40, 9
08:07,  30,  0.6,  19,  2.1,  3.4,   3,52
08:08, 345,  1.7,  17,  2.1,  2.6,  10,18
08:09,  32,  1.6,  16,  2.2,  3.9,   9,32
08:10, 359,  2.3,  16,  2.3,  4.1,   4, 8
08:11,  12,  4.3,  15,  2.4,  4.8,   9,55
08:12,  26,  2.4,  14,  2.4,  4.3,  21, 6
08:13,  48,  1.3,  12,  2.3,  3.3, 331,49
08:14, 347,  1.0,  11,  2.2,  3.5, 345,22
08:15,  34,  3.9,  11,  2.1,  3.9,  35, 0
08:16,  19,  2.6,  13,  2.1,  4.6,  40, 7
08:17, 360,  2.1,  13,  2.1,  4.3,  18, 9
08:18,  14,  2.5,  15,  2.3,  4.8,  25,23
08:19,   6,  2.8,  17,  2.4,  4.4,  31,30
08:20,  33,  2.3,  18,  2.4,  3.6,   2,25
08:21,  52,  1.3,  19,  2.3,  3.1,  19,21
08:22,  32,  2.3,  20,  2.2,  4.1,  13,43
08:23,  19,  4.2,  19,  2.4,  5.3, 358, 7
08:24,  27,  2.0,  20,  2.6,  4.8,  17,13
08:25,  23,  3.7,  22,  2.7,  3.9,  21,58
08:26,  32,  1.6,  21,  2.7,  4.3,   1,37
08:27,  14,  3.4,  22,  2.7,  3.9,  32,10
08:28,   5,  2.2,  21,  2.6,  3.7,  13, 8
08:29,  24,  2.0,  21,  2.5,  3.0,  20,21
08:30,  49,  2.3,  21,  2.5,  3.4,  37,35
08:31,  19,  3.5,  21,  2.6,  3.7,  26,40
08:32,  25,  2.5,  20,  2.6,  3.8,  10, 1
08:33, 356,  1.9,  20,  2.5,  3.6,  13,25
08:34,  17,  2.8,  22,  2.4,  2.9,  35,56
08:35,  43,  1.4,  22,  2.4,  3.5,  14,44
08:36,  21,  0.9,  22,  2.4,  5.1,  19,24
08:37,  76,  2.3,  23,  2.4,  4.7,  39,31
08:38,  41,  4.1,  25,  2.5,  4.4,  37,59
08:39,  38,  3.3,  26,  2.6,  5.0,  24,34
08:40,  22,  2.4,  26,  2.7,  5.0,  37,17
08:41,  49,  3.5,  26,  2.7,  5.9,  13,32
08:42,  42,  3.6,  28,  2.8,  5.1,  39,26
08:43,  26,  3.3,  30,  2.9,  4.2,  38, 3
08:44,  12,  1.8,  29,  3.0,  4.5,  21,11
08:45,  28,  2.5,  28,  2.9,  3.1,  12,57
08:46,  35,  3.4,  29,  2.9,  4.3,  32,39
08:47,   7,  3.4,  27,  3.1,  5.3,  19,38
08:48, 343,  2.0,  24,  3.0,  5.3,   4,29
08:49,   2,  2.7,  24,  3.1,  5.7,  13,32
08:50,  24,  4.2,  22,  3.0,  4.9,  16,58
08:51,  23,  2.6,  22,  3.0,  4.6,  25, 7
08:52,  19,  2.1,  22,  2.9,  3.8,  37,24
08:53,  18,  0.9,  21,  2.8,  5.0,  23,11
08:54, 343,  1.4,  19,  2.8,  4.4,   5,15
08:55,  39,  0.9,  19,  2.8,  4.5,  16,43
08:56,  12,  3.5,  19,  2.7,  4.5,  41, 5
08:57,  20,  3.3,  17,  2.6,  4.2,  26,54
08:58,  41,  4.1,  20,  2.6,  4.9,  31,12
08:59,  25,  3.9,  21,  2.6,  4.4,  31,51
09:00,  23,  4.2,  21,  2.7,  4.2,  16,27
09:01,  28,  4.2,  20,  2.8,  4.9,  18,25
09:02,  13,  4.2,  19,  3.0,  5.0,  25,26
09:03,  12,  4.1,  18,  3.0,  4.7,  22,26
09:04,  53,  2.1,  18,  3.0,  5.4,  16,17
09:05,  26,  3.3,  19,  3.2,  4.8,  40,20
09:06, 320,  0.8,  19,  3.2,  4.2,  22,29
09:07, 343,  2.0,  20,  3.2,  4.5,  19,41
09:08,   4,  3.4,  18,  3.0,  4.4,  22,56
09:09,  39,  3.6,  17,  3.0,  3.7,  10,13
09:10,  38,  3.0,  18,  2.9,  3.6,  39, 0
09:11,  41,  2.1,  20,  2.9,  6.2,  42,35
09:12,  54,  2.6,  21,  2.8,  3.7,  26,19
09:13,  38,  4.3,  25,  2.8,  5.0,  38,52
09:14,  35,  2.5,  26,  2.8,  4.9,  42,12
09:15,  73,  1.4,  25,  2.7,  3.9,  10,25
09:16, 358,  3.4,  25,  2.7,  4.8,  17,24
09:17,  19,  5.3,  25,  2.9,  5.4,  17,59
09:18,  57,  2.3,  25,  2.9,  5.3,  19, 0
09:19,  15,  4.1,  25,  2.9,  5.8,  35,29
09:20,  46,  3.4,  23,  3.0,  5.1,  14,52
09:21,  13,  2.6,  22,  2.9,  5.5,  20,36
09:22,  41,  1.8,  20,  3.0,  5.8,  21,46
09:23,  10,  1.7,  19,  2.8,  3.0,  28, 9
09:24,  52,  2.5,  21,  2.7,  3.4,  20, 4
09:25,  34,  2.2,  24,  2.9,  4.3,  40,39
09:26, 253,  0.0,  23,  2.8,  4.7,  24,26
09:27,  68,  1.0,  24,  2.6,  2.5,   9,11
09:28,  13,  2.6,  26,  2.7,  5.4,  52,33
09:29,  31,  4.9,  28,  2.7,  5.2,  30,51
09:30,  33,  2.5,  29,  2.8,  5.4,  30, 2
09:31,  40,  3.5,  29,  2.7,  3.5, 354,22
09:32,  27,  4.1,  30,  2.7,  5.0,  21, 2
09:33,  50,  1.9,  31,  2.8,  4.1,  27, 0
09:34, 304,  0.1,  31,  2.9,  3.9,  52, 3
09:35,  20,  2.7,  29,  2.7,  3.6,  15,57
09:36,  27,  3.1,  29,  2.7,  4.5,   3, 4
09:37,  14,  5.5,  28,  2.8,  5.7,  17,58
09:38,  34,  4.4,  26,  2.7,  5.5,  14, 0
09:39,  39,  4.1,  25,  2.8,  4.4,  17,16
09:40,  28,  2.6,  24,  2.7,  4.8,   6,30
09:41,  35,  4.2,  26,  2.8,  4.5,  39,51
09:42,  22,  3.2,  24,  2.7,  6.1,   6,33
09:43, 341,  2.0,  22,  2.8,  5.1,  17,18
09:44,  16,  4.5,  19,  2.9,  6.0,  14,24
09:45,  37,  3.4,  21,  3.1,  4.9,  15, 9
09:46,  36,  4.0,  22,  3.2,  5.0,  38,53
09:47, 301,  1.1,  24,  3.2,  5.0,  45, 8
09:48,  53,  0.8,  25,  3.1,  3.8,  14,13
09:49,  31,  4.0,  26,  3.1,  5.0, 356,55
09:50,  24,  2.4,  25,  3.2,  5.8,  22,10
09:51,   2,  3.1,  23,  3.1,  4.5,  12,33
09:52, 351,  3.5,  23,  3.0,  4.6,  12,38
09:53,  20,  3.5,  23,  3.1,  5.2,  24,16
09:54,  15,  2.2,  24,  2.9,  3.9,  13,45
09:55,   3,  2.6,  23,  2.9,  4.4,  21, 4
09:56,  40,  3.3,  20,  2.9,  4.5,  11,43
09:57, 358,  3.6,  19,  2.9,  5.9,  28,17
09:58,  25,  4.3,  18,  3.1,  5.5,   5,15
09:59,  59,  3.7,  17,  3.1,  5.8,  14,52
10:00,  59,  3.1,  17,  3.1,  5.7,   8,10
10:01,  73,  1.3,  17,  3.3,  5.4,   6,44
10:02, 339,  2.9,  20,  3.2,  4.4,  34,36
10:03,  41,  4.0,  20,  3.0,  4.5,  23,21
10:04,  21,  1.0,  21,  3.0,  4.1,  41,12
10:05,  19,  5.1,  21,  3.0,  5.0,  20, 0
10:06,  37,  2.7,  22,  3.1,  5.1,  19, 0
10:07,  39,  1.8,  23,  2.8,  2.7,  37, 0
10:08,  42,  4.0,  25,  2.7,  4.3,  16,15
10:09,  34,  3.9,  28,  2.7,  5.0,  45, 7
10:10, 324,  1.7,  29,  2.7,  5.1,  38,22
10:11,  22,  3.2,  29,  2.6,  4.6,  21,14
10:12,  38,  2.6,  29,  2.8,  5.3,  44,26
10:13,  54,  2.1,  30,  2.9,  5.7,  40,19
10:14,  57,  4.7,  32,  3.0,  5.2,  40,54
10:15,  46,  4.3,  34,  3.2,  5.5,  49,50
10:16,  39,  2.5,  36,  3.2,  4.5,  46, 1
10:17,   4,  0.8,  34,  3.3,  4.8, 355, 3
10:18,  11,  2.5,  33,  3.3,  3.9,  29,21
10:19, 348,  1.0,  32,  3.1,  4.0,  37,29
10:20,  16,  4.2,  32,  3.1,  5.2,  18,45
10:21, 347,  1.1,  32,  3.1,  4.2,  16, 0
10:22,  34,  2.6,  30,  3.0,  4.3,   3,40
10:23,  84,  0.2,  27,  2.9,  4.8,  18,31
10:24,  36,  1.5,  25,  2.7,  3.8,  22,44
10:25,  37,  3.0,  22,  2.5,  4.0,  25,56
10:26,  60,  1.8,  22,  2.5,  3.9,  51,40
10:27, 339,  1.5,  24,  2.5,  4.7,   0,35
10:28,  17,  3.9,  24,  2.6,  6.0,  25,55
10:29,  24,  3.1,  23,  2.7,  5.4,  26,38
10:30,  13,  3.8,  21,  2.7,  4.8,  14,48
10:31,  31,  3.3,  20,  2.7,  6.1,   9, 8
10:32, 358,  3.3,  21,  2.8,  4.3,  29,32
10:33,  33,  3.1,  20,  2.8,  4.5,  19, 9
10:34,  46,  3.5,  24,  2.9,  4.4,  61,20
10:35,  28,  3.8,  26,  3.0,  5.8,  53,38
10:36,  45,  3.2,  25,  3.1,  5.2,  28,36
10:37,  36,  4.0,  26,  3.2,  4.8,  45,58
10:38,  18,  4.2,  27,  3.3,  5.3,  25,24
10:39,  14,  1.9,  28,  3.2,  5.7,  20,28
10:40,  28,  2.9,  32,  3.3,  5.4,  42,17
10:41,  45,  4.8,  36,  3.3,  5.4,  43,32
10:42,  46,  3.7,  37,  3.4,  5.1,  11,20
10:43,   1,  2.9,  40,  3.5,  5.4,  18,47
10:44,  26,  4.0,  37,  3.5,  4.2,  30,10
10:45,  51,  2.2,  38,  3.4,  5.0,  44,21
10:46,  40,  6.4,  37,  3.4,  6.5,  42, 0
10:47,  25,  5.2,  36,  3.3,  6.6,  41, 5
10:48,  22,  3.7,  36,  3.5,  6.5,  36,37
10:49,  34,  2.7,  37,  3.5,  5.7,  36, 8
10:50,  67,  3.0,  37,  3.5,  6.1,  48,30
10:51,  12,  3.9,  36,  3.5,  6.4,  42,43
10:52,  37,  4.5,  36,  3.5,  5.4,  27,16
10:53,  32,  4.1,  36,  3.4,  4.9,  37, 3
10:54,   1,  1.1,  35,  3.4,  4.5,  11,10
10:55,  27,  3.8,  36,  3.5,  5.9,  40,13
10:56, 359,  1.5,  35,  3.4,  4.6,  17,50
10:57,  35,  4.8,  36,  3.5,  5.3,  39,24
10:58, 360,  4.6,  34,  3.5,  5.9,  28,27
10:59,  35,  4.4,  33,  3.5,  5.5,  24,54
11:00,  21,  4.7,  32,  3.6,  5.6,  37,56
11:01, 333,  2.0,  30,  3.5,  4.7,  20,49
11:02,  24,  2.5,  29,  3.4,  5.1,  25,18
11:03,  14,  4.2,  29,  3.6,  6.2,  22,14
11:04,  26,  1.5,  29,  3.7,  5.4,  29,22
11:05,  93,  3.1,  28,  3.6,  5.7,  32,33
11:06,  36,  2.9,  30,  3.6,  4.5,  45,12
11:07,  53,  4.4,  31,  3.5,  4.8,  52,56
11:08,  51,  1.1,  34,  3.4,  4.9,  69, 7
11:09,  26,  2.2,  35,  3.2,  3.2,   2,20
11:10,  14,  2.2,  31,  3.1,  3.8,   9, 3
11:11,  28,  1.9,  32,  3.0,  3.9,   6, 3
11:12,  18,  1.3,  31,  3.0,  4.9,  23,16
11:13,  59,  3.5,  33,  2.9,  4.0,  45,26
11:14,  57,  3.4,  36,  2.9,  5.3,  45,31
11:15,  11,  2.3,  36,  2.9,  3.5,  51, 9
11:16,  64,  1.7,  33,  2.8,  4.9,  21,16
11:17,  23,  3.8,  32,  2.8,  4.4,  38,54
11:18,  46,  3.4,  29,  2.8,  4.9,  33,23
11:19,  49,  4.4,  32,  3.0,  5.6,  48, 4
11:20,  53,  1.6,  35,  3.0,  4.5,  50, 1
11:21, 322,  0.8,  34,  3.0,  3.3,  18, 7
11:22,  42,  3.0,  35,  2.9,  3.0,   7,41
11:23,  27,  4.6,  34,  2.9,  5.5,  32,16
11:24,  40,  5.3,  34,  2.9,  5.7,  45,58
11:25,  39,  4.3,  33,  3.0,  5.5,  34, 2
11:26,  84,  1.3,  35,  3.1,  4.8,  61, 4
11:27,  37,  2.7,  36,  3.1,  4.7,  43,13
11:28,  35,  3.4,  35,  3.1,  4.5,  33, 4
11:29, 356,  1.4,  31,  3.0,  5.8,  15,12
11:30, 344,  2.2,  30,  3.0,  4.1, 330, 2
11:31,  44,  5.1,  31,  3.1,  5.2,  44,59
11:32,  26,  2.4,  30,  3.3,  5.6,  17,52
11:33,  20,  2.0,  30,  3.2,  4.5,  38,36
11:34,  18,  2.9,  28,  3.1,  3.8,  35,35
11:35,  19,  4.5,  27,  3.0,  4.7,  35,22
11:36,  50,  3.4,  26,  3.0,  4.6,  18, 0
11:37,   5,  3.0,  26,  3.0,  3.8,  43, 4
11:38,   7,  3.2,  25,  3.0,  4.1,  28,23
11:39,  54,  2.5,  25,  2.9,  5.3,  20,48
11:40,  35,  4.1,  27,  3.0,  5.4,  18,58
11:41,  42,  3.8,  27,  2.9,  4.1,  35, 0
11:42,  53,  2.5,  30,  2.9,  4.4,  36,31
11:43,  16,  4.5,  30,  3.0,  5.2,  26,57
11:44,  33,  3.9,  31,  3.0,  4.5,  16, 0
11:45,  28,  1.9,  29,  3.0,  4.1,  21, 9
11:46,  30,  2.5,  27,  2.9,  4.9,  15,24
11:47, 327,  1.8,  25,  2.8,  5.0,  11,14
11:48,  36,  3.3,  26,  2.8,  4.1,  41,51
11:49,  13,  2.5,  28,  2.8,  3.7,  46,11
11:50,  32,  2.0,  29,  2.7,  2.5,  13, 0
11:51,  51,  3.2,  30,  2.8,  4.9,  44,35
11:52,  67,  4.3,  32,  2.9,  5.7,  54,21
11:53,  51,  2.5,  32,  2.9,  4.6,  50, 7
11:54, 135,  0.9,  33,  2.8,  2.7,  50,13
11:55,  37,  1.1,  36,  2.6,  2.8,  24, 8
11:56,  78,  0.8,  38,  2.5,  4.3,   0,11
11:57,  29,  3.8,  41,  2.5,  4.5,  39,57
11:58,  43,  2.7,  43,  2.5,  4.3,  46,43
11:59,  31,  2.0,  44,  2.6,  4.7,  47,39
12:00,  23,  1.9,  42,  2.7,  4.2, 348,38
12:01,  71,  1.7,  40,  2.6,  5.0,  31, 8
12:02,  40,  3.3,  37,  2.4,  5.0,   6,46
12:03,  27,  4.8,  33,  2.4,  6.0,   5,25
12:04,  52,  0.8,  30,  2.6,  5.0,  16, 6
12:05,  61,  2.4,  29,  2.8,  4.5,  43,39
12:06,  38,  2.2,  27,  2.9,  5.1,   5,39
12:07,  90,  1.3,  23,  2.9,  4.2,   7,44
12:08,  25,  2.8,  22,  2.9,  4.2,  38,18
12:09,  20,  2.9,  19,  2.8,  4.8, 354,12
12:10,  34,  2.7,  20,  2.7,  3.0,  20, 0
12:11,  51,  3.2,  20,  2.7,  4.1,  44,54
12:12, 118,  0.9,  22,  2.7,  4.0,  58, 6
12:13,  69,  2.6,  25,  2.5,  3.6,  40,50
12:14,  20,  0.2,  27,  2.4,  3.4,  45,12
12:15, 328,  3.5,  27,  2.2,  3.5, 330, 0
12:16,  22,  2.6,  30,  2.0,  3.5, 328, 0
12:17, 249,  1.5,  31,  2.0,  3.3, 354,15
12:18, 261,  0.6,  28,  1.8,  3.0, 354, 6
12:19,  22,  3.8,  30,  1.8,  4.4,  14,26
12:20, 351,  0.8,  26,  1.9,  4.5, 359,22
12:21,  49,  0.8,  24,  1.7,  2.1, 353,30
12:22,   2,  2.5,  21,  1.6,  4.6,  19,46
12:23,   8,  2.8,  15,  1.6,  4.0, 359,32
12:24,  23,  3.5,  12,  1.7,  4.3,  41,53
12:25,  17,  2.8,  12,  1.9,  4.4,  39,17
12:26,  26,  4.2,  10,  2.0,  4.4,  33,58
12:27,   4,  3.4,  10,  2.1,  4.8,   9, 8
12:28, 342,  0.7,  12,  2.2,  4.0, 350,32
12:29,  25,  2.2,  14,  2.3,  4.2,  16,12
12:30, 345,  0.9,  17,  2.2,  3.2,   0,38
12:31, 134,  0.3,  17,  2.2,  4.4, 348,15
12:32,  23,  3.3,  17,  2.3,  4.7,  23,52
12:33,  31,  1.0,  18,  2.3,  4.1,   3,22
12:34,  40,  3.3,  20,  2.3,  4.3,  42,42
12:35,  37,  1.6,  20,  2.3,  4.1,  38, 5
12:36,  10,  3.6,  19,  2.3,  4.5, 329,30
12:37,  33,  3.0,  22,  2.2,  3.9,   5,31
12:38,  56,  1.3,  22,  2.2,  3.9,  41, 6
12:39, 358,  2.6,  18,  2.2,  4.0,  15,24
12:40,  38,  1.0,  14,  2.1,  3.3, 334,47
12:41, 356,  1.6,  12,  2.2,  3.9, 357,17
12:42,  36,  4.1,  15,  2.3,  4.6,  19,44
12:43,  30,  1.3,  15,  2.4,  4.3,  35, 1
12:44,  44,  1.3,  14,  2.3,  3.5,  16,23
12:45,  17,  3.4,  14,  2.2,  3.7,  38,58
12:46,  47,  1.0,  16,  2.4,  5.1,  30,14
12:47, 355,  1.9,  15,  2.3,  3.5,   6,27
12:48,  43,  1.3,  14,  2.2,  3.1, 358, 2
12:49,  22,  4.3,  18,  2.1,  5.1,  21,57
12:50, 340,  1.7,  20,  2.2,  4.4,  25, 3
12:51,  29,  0.8,  22,  2.1,  2.4, 341,55
12:52,  11,  5.0,  20,  2.0,  5.7,  13,58
12:53,  16,  2.8,  20,  2.0,  5.0,  11, 0
12:54, 260,  1.3,  17,  2.0,  4.0,   3,46
12:55,  35,  0.9,  14,  1.9,  4.1,  38,24
12:56,  39,  1.8,  14,  1.8,  2.9,  14,35
12:57,  25,  2.1,  12,  1.7,  2.2,  26,59
12:58,   5,  0.8,  11,  1.8,  2.6,  10,24
12:59,  16,  3.1,  13,  1.9,  3.6,  24,53
13:00,  49,  3.7,  16,  2.0,  4.6,  33,40
13:01,   3,  2.4,  17,  2.2,  4.1,  33,14
13:02,  13,  0.8,  17,  2.1,  3.8,  17,21
13:03,  44,  4.0,  18,  2.1,  4.3,  46,56
13:04, 100,  0.6,  21,  2.1,  4.1,  43, 1
13:05,  18,  4.6,  22,  2.1,  4.6,  18, 0
13:06, 327,  1.3,  22,  2.3,  4.8,  20, 2
13:07,  22,  1.1,  23,  2.4,  3.2, 348,46
13:08,  15,  3.2,  24,  2.4,  3.8,  29,40
13:09,  21,  3.4,  22,  2.4,  3.5,  24,54
13:10,  38,  2.7,  22,  2.3,  3.6,  21, 1
13:11,  28,  3.2,  23,  2.3,  5.0,  53, 4
13:12,   8,  1.8,  24,  2.4,  4.1,  19,28
13:13,  44,  4.1,  25,  2.5,  5.1,  45,52
13:14,  48,  0.8,  26,  2.5,  4.1,  48, 1
13:15,  35,  5.1,  28,  2.5,  5.1,  43,54
13:16,  13,  3.0,  30,  2.5,  5.1,  35, 0
13:17,  38,  2.5,  31,  2.8,  4.8,  21,42
13:18,  20,  1.3,  32,  2.8,  4.0,  24,53
13:19,  40,  3.4,  33,  2.9,  4.8,  24,33
13:20,  34,  3.6,  34,  2.9,  4.6,  38,35
13:21,  39,  4.3,  33,  3.0,  5.3,  36,30
13:22, 342,  3.1,  34,  3.1,  4.9,  42, 6
13:23,  52,  1.8,  32,  3.1,  3.9,  35,20
13:24,  24,  3.7,  31,  3.2,  4.1,  19,49
13:25,  23,  3.2,  30,  3.2,  4.8,  12,34
13:26,  12,  3.3,  29,  3.1,  4.1,   7,57
13:27,  65,  3.3,  31,  3.1,  4.6,  60,43
13:28,  48,  2.1,  30,  3.1,  3.4,  56, 2
13:29,  55,  1.2,  29,  3.0,  4.3,  15,17
13:30,  39,  4.5,  30,  2.8,  4.4,  39, 0
13:31,  30,  1.9,  30,  2.8,  4.6,  39, 0
13:32,  54,  3.5,  32,  2.8,  4.7,  54,20
13:33,  44,  3.6,  34,  2.9,  5.5,  51,17
13:34,  52,  4.6,  36,  3.0,  5.0,  38,49
13:35,  36,  4.3,  37,  3.0,  4.6,  46, 4
13:36,  41,  1.8,  38,  3.1,  5.1,  55,15
13:37, 143,  0.6,  37,  3.0,  4.6,  29,40
13:38, 112,  0.8,  37,  3.0,  4.2,  19,23
13:39, 158,  0.8,  39,  2.9,  4.0,  28,43
13:40, 104,  1.6,  37,  3.0,  4.3,  29,28
13:41, 306,  2.2,  35,  2.9,  4.8, 357,17
13:42,  28,  3.8,  32,  2.8,  5.2,  24,55
13:43, 351,  2.0,  28,  2.7,  4.8,  23, 2
13:44,  51,  2.7,  28,  2.6,  3.7,  30,18
13:45,  97,  2.4,  28,  2.6,  4.2,  44,42
13:46,  27,  2.1,  31,  2.6,  5.1,  50,10
13:47,  42,  5.3,  32,  2.6,  5.4,  48,55
13:48,  45,  4.8,  32,  2.9,  6.2,  40, 6
13:49,  51,  3.2,  35,  3.0,  5.2,  44, 4
13:50,  42,  4.3,  36,  3.1,  4.4,  43,58
13:51,  41,  3.1,  38,  3.2,  4.4,  33,39
13:52,  39,  2.2,  38,  3.2,  4.4,  32, 5
13:53,  17,  2.9,  40,  3.3,  4.7,  28,38
13:54,  68,  2.9,  41,  3.4,  4.6,  37,34
13:55, 348,  3.2,  40,  3.4,  3.8,  38,25
13:56,  32,  1.4,  37,  3.2,  3.9,  10,21
13:57,  56,  2.0,  37,  3.1,  3.3,  24,42
13:58,  57,  1.2,  37,  2.9,  4.3,  10,23
13:59,  71,  2.0,  38,  2.7,  3.8,  42,15
14:00,  57,  2.2,  38,  2.7,  2.7,  70,53
14:01, 356,  0.7,  39,  2.6,  4.1,  51,11
14:02,  22,  3.5,  39,  2.5,  3.9,  33,58
14:03,  46,  3.3,  41,  2.6,  5.7,  58,53
14:04,  36,  1.8,  39,  2.6,  4.6,  29,28
14:05,  45,  1.4,  39,  2.6,  4.4,  25,27
14:06,  49,  3.1,  40,  2.7,  4.8,  38,44
14:07,  43,  2.4,  39,  2.8,  4.1,  17,46
14:08,  24,  3.7,  39,  2.9,  4.5,  53,36
14:09,  31,  3.7,  39,  3.1,  5.8,  56,35
14:10,  18,  2.6,  38,  3.1,  3.8,  33, 7
14:11,  31,  1.8,  37,  3.1,  3.4,  13,52
14:12,  45,  1.6,  38,  3.2,  3.4,  53,29
14:13,  40,  3.2,  38,  3.1,  3.5,  44,11
14:14,  49,  2.8,  40,  3.0,  4.1,  45,50
14:15,  46,  3.6,  41,  3.1,  5.5,  48,13
14:16,  32,  2.6,  42,  3.1,  5.3,  48, 4
14:17,  56,  3.4,  44,  3.1,  4.5,  52,23
14:18,  12,  2.3,  43,  3.1,  4.5,  64, 3
14:19,  23,  3.7,  42,  2.9,  3.7,  24, 0
14:20,  25,  3.4,  41,  2.9,  3.9,  13,20
14:21,  22,  3.2,  40,  3.0,  4.3,  37,51
14:22,  75,  3.4,  40,  3.1,  4.8,  55,22
14:23,  38,  3.1,  40,  3.1,  4.3,  30,25
14:24,  62,  3.0,  39,  3.2,  4.8,  34, 8
14:25,  19,  2.7,  39,  3.1,  4.2,  60, 6
14:26,  47,  3.3,  39,  3.1,  5.4,  33,52
14:27,  22,  5.7,  37,  3.1,  5.8,  21,59
14:28,  48,  3.6,  36,  3.3,  6.0,  25,15
14:29,  41,  3.6,  35,  3.4,  6.1,  15, 7
14:30,  22,  2.6,  36,  3.4,  5.1,  52,24
14:31,  50,  2.8,  36,  3.4,  5.4,  13,26
14:32,  25,  4.9,  35,  3.4,  5.1,  23,59
14:33,  23,  4.1,  34,  3.5,  5.4,  26,20
14:34,  39,  2.6,  33,  3.5,  4.3,  40,34
14:35,  17,  3.7,  31,  3.5,  5.0,  22,32
14:36,  18,  2.6,  30,  3.5,  4.5,   8, 5
14:37,  30,  2.3,  30,  3.4,  4.8,  27,22
14:38,  34,  2.6,  29,  3.4,  5.1,   4,33
14:39,  52,  1.1,  31,  3.2,  3.9,  38,27
14:40,  51,  4.3,  32,  3.2,  5.3,  59,48
14:41,  46,  2.6,  34,  3.3,  4.7,  50, 8
14:42,  39,  3.9,  34,  3.3,  4.3,  48,50
14:43,  63,  4.2,  36,  3.3,  5.4,  31,12
14:44,  39,  4.0,  36,  3.3,  4.9,  23,38
14:45,  24,  4.3,  37,  3.4,  5.5,  51,39
14:46,  35,  2.7,  38,  3.4,  4.3,  24, 0
14:47,  21,  3.1,  39,  3.4,  4.6,  40,27
14:48,  26,  2.1,  40,  3.3,  3.6,  13,57
14:49,  20,  2.6,  38,  3.3,  4.0,  14, 4
14:50,  61,  2.1,  37,  3.3,  4.2,  36,31
14:51,  18,  1.6,  36,  3.2,  4.9,  41,20
14:52,  54,  1.1,  35,  3.1,  4.1,  22,17
14:53,  20,  2.7,  35,  2.9,  4.0,  22,46
14:54,  27,  1.3,  34,  2.8,  3.3,  25,16
14:55,  53,  5.4,  35,  2.9,  5.5,  55,59
14:56,  25,  2.2,  35,  2.9,  5.4,  53, 0
14:57,  33,  3.1,  35,  2.9,  4.0,  49,49
14:58,  16,  2.2,  35,  2.9,  3.3,  28, 2
14:59,  36,  2.3,  35,  2.8,  3.2,  22,47
15:00,  44,  3.0,  35,  2.8,  4.1,  36,25
15:01, 326,  0.8,  35,  2.8,  4.7,  30,37
15:02,  19,  3.4,  34,  2.9,  4.9,  30, 4
15:03,  61,  3.7,  36,  3.0,  4.6,  57,34
15:04,  21,  2.6,  36,  3.0,  4.2,  44,40
15:05,  83,  1.5,  35,  2.8,  4.4,  39,11
15:06,  31,  2.5,  34,  2.7,  3.9,  24,36
15:07,  56,  2.1,  32,  2.7,  4.3,  14,46
15:08,  64,  2.1,  35,  2.7,  3.7,  53,17
15:09,  16,  3.3,  37,  2.8,  3.4,  18,59
15:10,  25,  2.7,  38,  2.8,  3.4,  26,47
15:11,  49,  2.6,  38,  2.7,  3.9,  45,31
15:12,  48,  3.0,  40,  2.6,  4.0,  46,40
15:13,  59,  1.6,  39,  2.5,  3.3,  31,36
15:14,  31,  2.6,  39,  2.4,  2.5,  34, 0
15:15,  15,  1.6,  38,  2.4,  4.5,  38,20
15:16, 359,  1.1,  38,  2.5,  4.5,  16,43
15:17,  44,  3.3,  39,  2.4,  4.4,  19, 8
15:18,  54,  2.9,  37,  2.4,  3.5,  33,36
15:19,  41,  2.8,  37,  2.5,  4.1,  51, 5
15:20,  31,  3.1,  36,  2.6,  4.1,  31,44
15:21,  35,  3.7,  36,  2.6,  3.6,  35, 0
15:22,  32,  3.1,  36,  2.7,  4.8,  51,20
15:23,  37,  3.0,  36,  2.7,  4.4,  39,11
15:24,  33,  2.9,  36,  2.9,  4.2,  20,39
15:25,  34,  2.5,  37,  2.8,  3.2,  33, 4
