15:19,H+22.5,H 68.0
15:20,H+22.5,H 68.2
15:21,H+22.6,H 68.1
15:22,H+22.6,H 68.3
15:23,H+22.7,H 67.7
15:24,H+22.9,H 67.3
15:25,H+23.0,H 67.9
15:26,H+23.0,H 67.1
15:27,H+23.0,H 66.3
15:28,H+23.1,H 66.5
15:29,H+23.0,H 66.9
15:30,H+23.0,H 66.7
15:31,H+23.0,H 66.4
15:32,H+23.1,H 66.6
15:33,H+23.2,H 67.1
15:34,H+23.2,H 67.2
15:35,H+23.2,H 67.6
15:36,H+23.1,H 67.7
15:37,H+23.1,H 67.8
15:38,H+23.1,H 67.5
15:39,H+23.2,H 67.7
15:40,H+23.2,H 68.0
15:41,H+23.1,H 68.1
15:42,H+23.1,H 67.4
15:43,H+23.2,H 65.5
15:44,H+23.1,H 64.7
15:45,H+23.1,H 65.3
15:46,H+23.2,H 66.2
15:47,H+23.2,H 66.5
15:48,H+23.3,H 66.7
15:49,H+23.3,H 66.3
15:50,H+23.2,H 65.1
15:51,H+23.2,H 65.3
15:52,H+23.3,H 66.6
15:53,H+23.3,H 66.5
15:54,H+23.3,H 66.4
15:55,H+23.3,H 66.4
15:56,H+23.4,H 66.8
15:57,H+23.4,H 67.5
15:58,H+23.5,H 67.7
15:59,H+23.4,H 67.4
16:00,H+23.2,H 66.4
16:01,H+23.1,H 65.8
16:02,H+23.0,H 65.5
16:03,H+23.0,H 65.8
16:04,H+23.0,H 66.5
16:05,H+23.0,H 67.0
16:06,H+23.0,H 67.5
16:07,H+23.0,H 67.7
16:08,H+23.0,H 67.5
16:09,H+23.0,H 67.0
16:10,H+23.0,H 67.5
16:11,H+23.0,H 67.5
16:12,H+23.0,H 66.5
16:13,H+23.0,H 65.6
16:14,H+23.0,H 65.7
16:15,H+22.9,H 65.8
16:16,H+22.8,H 66.4
16:17,H+22.9,H 66.7
16:18,H+22.9,H 66.7
16:19,H+22.8,H 67.2
16:20,H+22.6,H 67.6
16:21,H+22.6,H 67.7
16:22,H+22.5,H 68.0
16:23,H+22.5,H 68.4
16:24,H+22.5,H 69.0
16:25,H+22.5,H 69.0
16:26,H+22.5,H 68.8
16:27,H+22.5,H 68.8
16:28,H+22.4,H 69.2
16:29,H+22.4,H 69.5
16:30,H+22.4,H 69.3
16:31,H+22.4,H 69.3
16:32,H+22.4,H 69.4
16:33,H+22.4,H 68.9
16:34,H+22.4,H 68.7
16:35,H+22.4,H 68.6
16:36,H+22.4,H 68.5
16:37,H+22.4,H 68.5
16:38,H+22.4,H 68.7
16:39,H+22.4,H 68.8
16:40,H+22.4,H 68.9
16:41,H+22.4,H 68.4
16:42,H+22.5,H 67.2
16:43,H+22.6,H 66.4
16:44,H+22.6,H 65.8
16:45,H+22.5,H 66.6
16:46,H+22.5,H 66.6
16:47,H+22.6,H 65.9
16:48,H+22.6,H 65.5
16:49,H+22.5,H 65.7
16:50,H+22.5,H 65.3
16:51,H+22.5,H 64.9
16:52,H+22.5,H 65.1
16:53,H+22.6,H 65.0
16:54,H+22.5,H 65.9
16:55,H+22.5,H 66.4
16:56,H+22.5,H 66.1
16:57,H+22.5,H 66.0
16:58,H+22.5,H 65.6
16:59,H+22.5,H 66.1
17:00,H+22.5,H 66.3
17:01,H+22.5,H 66.0
17:02,H+22.4,H 66.1
17:03,H+22.4,H 66.2
17:04,H+22.5,H 66.1
17:05,H+22.4,H 66.1
17:06,H+22.4,H 66.6
17:07,H+22.3,H 66.9
17:08,H+22.3,H 67.2
17:09,H+22.2,H 67.6
17:10,H+22.2,H 67.8
17:11,H+22.2,H 67.4
17:12,H+22.3,H 66.8
17:13,H+22.3,H 66.3
17:14,H+22.3,H 65.9
17:15,H+22.3,H 66.0
17:16,H+22.2,H 66.3
17:17,H+22.2,H 66.4
17:18,H+22.1,H 66.5
17:19,H+22.2,H 66.5
17:20,H+22.2,H 66.2
17:21,H+22.1,H 66.2
17:22,H+22.1,H 66.4
17:23,H+22.1,H 66.4
17:24,H+22.2,H 66.2
17:25,H+22.3,H 65.7
17:26,H+22.3,H 65.5
17:27,H+22.3,H 65.5
17:28,H+22.2,H 65.4
17:29,H+22.2,H 65.5
17:30,H+22.1,H 65.9
17:31,H+22.1,H 66.1
17:32,H+22.0,H 66.4
17:33,H+22.0,H 66.7
17:34,H+22.0,H 66.9
17:35,H+22.0,H 66.8
17:36,H+22.0,H 66.7
17:37,H+22.0,H 66.7
17:38,H+22.0,H 66.7
17:39,H+22.0,H 66.6
17:40,H+22.0,H 66.3
17:41,H+22.0,H 66.3
17:42,H+22.1,H 66.2
17:43,H+22.1,H 65.9
17:44,H+22.1,H 65.6
17:45,H+22.2,H 65.5
17:46,H+22.1,H 65.5
17:47,H+22.1,H 65.6
17:48,H+22.2,H 65.7
17:49,H+22.1,H 65.8
17:50,H+22.1,H 65.9
17:51,H+22.2,H 66.0
17:52,H+22.2,H 66.1
17:53,H+22.2,H 66.1
17:54,H+22.2,H 66.2
17:55,H+22.2,H 66.3
17:56,H+22.1,H 66.4
17:57,H+22.1,H 66.7
17:58,H+22.1,H 66.9
17:59,H+22.2,H 67.0
18:00,H+22.2,H 66.9
18:01,H+22.2,H 66.6
18:02,H+22.3,H 66.3
18:03,H+22.3,H 66.3
18:04,H+22.3,H 66.2
18:05,H+22.3,H 66.0
18:06,H+22.3,H 65.8
18:07,H+22.3,H 65.6
18:08,H+22.3,H 65.5
18:09,H+22.3,H 65.1
18:10,H+22.3,H 65.0
18:11,H+22.3,H 65.3
18:12,H+22.3,H 65.5
18:13,H+22.3,H 65.7
18:14,H+22.2,H 65.8
18:15,H+22.2,H 65.5
18:16,H+22.2,H 65.7
18:17,H+22.2,H 66.0
18:18,H+22.2,H 66.2
18:19,H+22.2,H 66.2
18:20,H+22.2,H 66.5
18:21,H+22.2,H 66.2
18:22,H+22.2,H 66.0
18:23,H+22.2,H 66.1
18:24,H+22.2,H 66.2
18:25,H+22.2,H 66.5
18:26,H+22.2,H 66.7
18:27,H+22.2,H 66.8
18:28,H+22.1,H 67.0
18:29,H+22.1,H 67.4
18:30,H+22.0,H 67.6
18:31,H+22.0,H 67.7
18:32,H+21.9,H 67.8
18:33,H+21.9,H 67.9
18:34,H+21.9,H 68.0
18:35,H+21.9,H 67.8
18:36,H+21.9,H 67.6
18:37,H+21.8,H 67.7
18:38,H+21.9,H 67.7
18:39,H+21.8,H 67.7
18:40,H+21.8,H 67.9
18:41,H+21.7,H 68.1
18:42,H+21.8,H 68.2
18:43,H+21.8,H 68.2
18:44,H+21.7,H 68.1
18:45,H+21.7,H 68.2
18:46,H+21.6,H 68.5
18:47,H+21.6,H 68.7
18:48,H+21.5,H 68.9
18:49,H+21.4,H 69.1
18:50,H+21.4,H 69.3
18:51,H+21.4,H 69.6
18:52,H+21.4,H 69.7
18:53,H+21.3,H 69.9
18:54,H+21.3,H 69.9
18:55,H+21.3,H 70.0
18:56,H+21.3,H 70.1
18:57,H+21.2,H 70.0
18:58,H+21.2,H 70.1
18:59,H+21.2,H 70.1
19:00,H+21.2,H 70.1
19:01,H+21.2,H 70.1
19:02,H+21.3,H 70.1
19:03,H+21.3,H 69.9
19:04,H+21.4,H 69.7
19:05,H+21.4,H 69.7
19:06,H+21.4,H 69.7
19:07,H+21.4,H 69.7
19:08,H+21.4,H 69.7
19:09,H+21.5,H 69.7
19:10,H+21.5,H 69.6
19:11,H+21.5,H 69.5
19:12,H+21.5,H 69.5
19:13,H+21.6,H 69.4
19:14,H+21.6,H 69.3
19:15,H+21.6,H 69.3
19:16,H+21.6,H 69.2
19:17,H+21.6,H 69.2
19:18,H+21.6,H 69.2
19:19,H+21.6,H 69.2
19:20,H+21.6,H 69.2
19:21,H+21.6,H 69.3
19:22,H+21.7,H 69.1
19:23,H+21.7,H 69.0
19:24,H+21.7,H 69.1
19:25,H+21.7,H 69.1
19:26,H+21.7,H 69.2
19:27,H+21.7,H 69.1
19:28,H+21.7,H 69.1
19:29,H+21.7,H 69.0
19:30,H+21.7,H 68.8
19:31,H+21.7,H 68.7
19:32,H+21.8,H 68.6
19:33,H+21.8,H 68.4
19:34,H+21.7,H 68.7
19:35,H+21.7,H 68.9
19:36,H+21.7,H 69.2
19:37,H+21.7,H 69.4
19:38,H+21.8,H 69.5
19:39,H+21.6,H 69.5
19:40,H+21.7,H 69.8
19:41,H+21.7,H 70.1
19:42,H+21.7,H 69.6
19:43,H+21.7,H 69.3
19:44,H+21.7,H 69.2
19:45,H+21.7,H 69.1
19:46,H+21.7,H 68.9
19:47,H+21.7,H 68.9
19:48,H+21.7,H 69.2
19:49,H+21.7,H 69.6
19:50,H+21.8,H 70.1
19:51,H+21.8,H 70.3
19:52,H+21.7,H 70.4
19:53,H+21.7,H 69.8
19:54,H+21.7,H 69.2
19:55,H+21.6,H 69.5
19:56,H+21.7,H 69.9
19:57,H+21.6,H 70.1
19:58,H+21.7,H 69.6
19:59,H+21.7,H 69.3
20:00,H+21.7,H 69.2
20:01,H+21.6,H 69.2
20:02,H+21.7,H 69.7
20:03,H+21.7,H 69.8
20:04,H+21.7,H 69.6
20:05,H+21.7,H 69.5
20:06,H+21.7,H 69.3
20:07,H+21.6,H 69.4
20:08,H+21.7,H 69.8
20:09,H+21.7,H 70.3
20:10,H+21.7,H 70.1
20:11,H+21.7,H 69.7
20:12,H+21.7,H 69.8
20:13,H+21.6,H 69.5
20:14,H+21.6,H 69.4
20:15,H+21.5,H 69.7
20:16,H+21.4,H 70.1
20:17,H+21.5,H 70.2
20:18,H+21.5,H 70.2
20:19,H+21.3,H 70.4
20:20,H+21.3,H 70.5
20:21,H+21.2,H 70.6
20:22,H+21.2,H 70.7
20:23,H+21.2,H 70.8
20:24,H+21.2,H 70.8
20:25,H+21.2,H 70.8
20:26,H+21.1,H 70.8
20:27,H+21.1,H 70.8
20:28,H+21.0,H 70.8
20:29,H+21.0,H 70.8
20:30,H+21.1,H 70.8
20:31,H+21.0,H 70.7
20:32,H+21.1,H 70.5
20:33,H+21.1,H 70.2
20:34,H+21.2,H 70.0
20:35,H+21.2,H 69.8
20:36,H+21.2,H 69.5
20:37,H+21.1,H 69.4
20:38,H+21.1,H 69.5
20:39,H+21.2,H 69.4
20:40,H+21.2,H 69.1
20:41,H+21.2,H 69.0
20:42,H+21.1,H 68.9
20:43,H+21.1,H 68.9
20:44,H+21.1,H 68.9
20:45,H+21.1,H 68.9
20:46,H+21.2,H 68.8
20:47,H+21.2,H 68.7
20:48,H+21.1,H 68.6
20:49,H+21.1,H 68.7
20:50,H+21.1,H 68.8
20:51,H+21.1,H 68.9
20:52,H+21.1,H 69.0
20:53,H+21.0,H 69.1
20:54,H+21.0,H 69.3
20:55,H+21.0,H 69.4
20:56,H+21.1,H 69.4
20:57,H+21.0,H 69.4
20:58,H+21.0,H 69.4
20:59,H+20.9,H 69.5
21:00,H+20.9,H 69.6
21:01,H+20.9,H 69.7
21:02,H+21.0,H 69.8
21:03,H+21.0,H 69.7
21:04,H+20.9,H 69.5
21:05,H+21.0,H 69.6
21:06,H+21.0,H 69.5
21:07,H+21.1,H 69.4
21:08,H+21.1,H 69.3
21:09,H+21.1,H 69.1
21:10,H+21.1,H 68.9
21:11,H+21.1,H 68.8
21:12,H+21.1,H 68.8
21:13,H+21.1,H 68.7
21:14,H+21.1,H 68.6
21:15,H+21.1,H 68.6
21:16,H+21.1,H 68.7
21:17,H+21.1,H 68.7
21:18,H+21.1,H 68.7
21:19,H+21.1,H 68.8
21:20,H+21.1,H 68.9
21:21,H+21.2,H 68.9
21:22,H+21.1,H 68.8
21:23,H+21.1,H 68.8
21:24,H+21.1,H 68.9
21:25,H+21.1,H 68.9
21:26,H+21.0,H 69.0
21:27,H+21.0,H 69.2
21:28,H+21.0,H 69.2
21:29,H+21.1,H 69.2
21:30,H+21.2,H 68.8
21:31,H+21.2,H 68.5
21:32,H+21.3,H 68.5
21:33,H+21.3,H 68.7
21:34,H+21.3,H 68.8
21:35,H+21.3,H 68.9
21:36,H+21.3,H 69.0
21:37,H+21.2,H 69.0
21:38,H+21.2,H 69.1
21:39,H+21.0,H 68.9
21:40,H+20.9,H 69.0
21:41,H+21.0,H 69.4
21:42,H+21.0,H 69.5
21:43,H+21.0,H 69.4
21:44,H+21.1,H 69.3
21:45,H+21.2,H 68.9
21:46,H+21.2,H 68.6
21:47,H+21.2,H 68.5
21:48,H+21.3,H 68.2
21:49,H+21.4,H 67.8
21:50,H+21.3,H 67.7
21:51,H+21.3,H 67.8
21:52,H+21.2,H 67.7
21:53,H+21.4,H 67.4
21:54,H+21.4,H 67.3
21:55,H+21.4,H 67.5
21:56,H+21.3,H 67.7
21:57,H+21.2,H 67.9
21:58,H+21.1,H 68.4
21:59,H+21.1,H 68.8
22:00,H+21.2,H 68.8
22:01,H+21.3,H 68.2
22:02,H+21.3,H 68.1
22:03,H+21.3,H 68.1
22:04,H+21.3,H 67.9
22:05,H+21.3,H 67.7
22:06,H+21.4,H 66.7
22:07,H+21.4,H 66.3
22:08,H+21.4,H 66.6
22:09,H+21.2,H 66.8
22:10,H+21.2,H 67.0
22:11,H+21.3,H 67.2
22:12,H+21.2,H 67.5
22:13,H+21.2,H 67.5
22:14,H+21.2,H 67.7
22:15,H+21.3,H 67.7
22:16,H+21.2,H 67.7
22:17,H+21.3,H 67.8
22:18,H+21.3,H 67.7
22:19,H+21.3,H 67.6
22:20,H+21.3,H 67.6
22:21,H+21.3,H 67.6
22:22,H+21.3,H 67.8
22:23,H+21.3,H 67.7
22:24,H+21.3,H 67.7
22:25,H+21.3,H 67.8
22:26,H+21.2,H 67.8
22:27,H+21.0,H 67.8
22:28,H+20.8,H 68.1
22:29,H+20.7,H 68.6
22:30,H+20.5,H 69.2
22:31,H+20.4,H 69.7
22:32,H+20.4,H 70.2
22:33,H+20.4,H 70.4
22:34,H+20.3,H 70.5
22:35,H+20.4,H 70.5
22:36,H+20.4,H 70.4
22:37,H+20.3,H 70.3
22:38,H+20.3,H 70.3
22:39,H+20.2,H 70.3
22:40,H+20.2,H 70.4
22:41,H+20.2,H 70.5
22:42,H+20.1,H 70.5
22:43,H+20.1,H 70.5
22:44,H+20.2,H 70.4
22:45,H+20.1,H 70.2
22:46,H+20.1,H 69.9
22:47,H+20.1,H 69.9
22:48,H+20.1,H 69.9
22:49,H+20.0,H 69.9
22:50,H+20.0,H 69.9
22:51,H+20.0,H 69.9
22:52,H+20.0,H 69.8
22:53,H+20.1,H 69.7
22:54,H+20.1,H 69.5
22:55,H+20.1,H 69.3
22:56,H+20.2,H 69.0
22:57,H+20.3,H 68.7
22:58,H+20.3,H 68.4
22:59,H+20.3,H 68.2
23:00,H+20.3,H 68.1
23:01,H+20.3,H 68.1
23:02,H+20.3,H 67.9
23:03,H+20.3,H 67.8
23:04,H+20.4,H 67.8
23:05,H+20.4,H 67.7
23:06,H+20.4,H 67.5
23:07,H+20.4,H 67.6
23:08,H+20.5,H 67.7
23:09,H+20.5,H 67.6
23:10,H+20.6,H 67.4
23:11,H+20.6,H 67.4
23:12,H+20.6,H 67.4
23:13,H+20.7,H 67.3
23:14,H+20.8,H 67.3
23:15,H+20.8,H 67.2
23:16,H+20.8,H 67.0
23:17,H+20.9,H 66.7
23:18,H+20.8,H 66.4
23:19,H+20.8,H 66.5
23:20,H+20.7,H 66.6
23:21,H+20.7,H 66.8
23:22,H+20.7,H 67.0
23:23,H+20.7,H 67.1
23:24,H+20.7,H 67.0
23:25,H+20.6,H 67.1
23:26,H+20.7,H 67.1
23:27,H+20.6,H 66.9
23:28,H+20.6,H 66.9
23:29,H+20.6,H 66.8
23:30,H+20.6,H 66.7
23:31,H+20.6,H 66.7
23:32,H+20.6,H 66.6
23:33,H+20.6,H 66.5
23:34,H+20.6,H 66.6
23:35,H+20.7,H 66.4
23:36,H+20.7,H 66.1
23:37,H+20.7,H 66.0
23:38,H+20.6,H 66.0
23:39,H+20.5,H 66.2
23:40,H+20.6,H 66.3
23:41,H+20.6,H 66.2
23:42,H+20.5,H 66.3
23:43,H+20.5,H 66.4
23:44,H+20.6,H 66.4
23:45,H+20.6,H 66.2
23:46,H+20.7,H 66.0
23:47,H+20.7,H 65.8
23:48,H+20.7,H 65.8
23:49,H+20.6,H 65.9
23:50,H+20.7,H 65.9
23:51,H+20.7,H 65.9
23:52,H+20.8,H 65.9
23:53,H+20.7,H 65.8
23:54,H+20.7,H 65.7
23:55,H+20.5,H 65.9
23:56,H+20.3,H 66.2
23:57,H+20.1,H 66.8
23:58,H+20.0,H 67.3
23:59,H+19.8,H 67.9
24:00,H+19.8,H 68.4
