16:41, 0.38,  8.71
16:42, 0.39,  8.72
16:43, 0.39,  8.72
16:44, 0.39,  8.72
16:45, 0.39,  8.72
16:46, 0.39,  8.72
16:47, 0.39,  8.72
16:48, 0.39,  8.72
16:49, 0.39,  8.72
16:50, 0.39,  8.72
16:51, 0.39,  8.72
16:52, 0.39,  8.72
16:53, 0.39,  8.72
16:54, 0.39,  8.72
16:55, 0.39,  8.72
16:56, 0.40,  8.73
16:57, 0.41,  8.74
16:58, 0.41,  8.74
16:59, 0.42,  8.75
17:00, 0.42,  8.75
17:01, 0.00,  8.75
17:02, 0.00,  8.75
17:03, 0.00,  8.75
17:04, 0.00,  8.75
17:05, 0.00,  8.75
17:06, 0.00,  8.75
17:07, 0.00,  8.75
17:08, 0.00,  8.75
17:09, 0.00,  8.75
17:10, 0.00,  8.75
17:11, 0.00,  8.75
17:12, 0.00,  8.75
17:13, 0.00,  8.75
17:14, 0.00,  8.75
17:15, 0.00,  8.75
17:16, 0.00,  8.75
17:17, 0.00,  8.75
17:18, 0.00,  8.75
17:19, 0.00,  8.75
17:20, 0.00,  8.75
17:21, 0.00,  8.75
17:22, 0.00,  8.75
17:23, 0.00,  8.75
17:24, 0.00,  8.75
17:25, 0.00,  8.75
17:26, 0.00,  8.75
17:27, 0.00,  8.75
17:28, 0.00,  8.75
17:29, 0.00,  8.75
17:30, 0.00,  8.75
17:31, 0.00,  8.75
17:32, 0.00,  8.75
17:33, 0.00,  8.75
17:34, 0.00,  8.75
17:35, 0.00,  8.75
17:36, 0.00,  8.75
17:37, 0.00,  8.75
17:38, 0.00,  8.75
17:39, 0.00,  8.75
17:40, 0.00,  8.75
17:41, 0.00,  8.75
17:42, 0.00,  8.75
17:43, 0.00,  8.75
17:44, 0.00,  8.75
17:45, 0.00,  8.75
17:46, 0.00,  8.75
17:47, 0.00,  8.75
17:48, 0.00,  8.75
17:49, 0.00,  8.75
17:50, 0.00,  8.75
17:51, 0.00,  8.75
17:52, 0.00,  8.75
17:53, 0.00,  8.75
17:54, 0.00,  8.75
17:55, 0.00,  8.75
17:56, 0.00,  8.75
17:57, 0.00,  8.75
17:58, 0.00,  8.75
17:59, 0.00,  8.75
18:00, 0.00,  8.75
18:01, 0.00,  8.75
18:02, 0.00,  8.75
18:03, 0.00,  8.75
18:04, 0.00,  8.75
18:05, 0.00,  8.75
18:06, 0.00,  8.75
18:07, 0.00,  8.75
18:08, 0.00,  8.75
18:09, 0.00,  8.75
18:10, 0.00,  8.75
18:11, 0.00,  8.75
18:12, 0.00,  8.75
18:13, 0.00,  8.75
18:14, 0.00,  8.75
18:15, 0.00,  8.75
18:16, 0.00,  8.75
18:17, 0.00,  8.75
18:18, 0.00,  8.75
18:19, 0.00,  8.75
18:20, 0.00,  8.75
18:21, 0.00,  8.75
18:22, 0.00,  8.75
18:23, 0.00,  8.75
18:24, 0.00,  8.75
18:25, 0.00,  8.75
18:26, 0.00,  8.75
18:27, 0.00,  8.75
18:28, 0.00,  8.75
18:29, 0.00,  8.75
18:30, 0.00,  8.75
18:31, 0.00,  8.75
18:32, 0.00,  8.75
18:33, 0.00,  8.75
18:34, 0.00,  8.75
18:35, 0.00,  8.75
18:36, 0.00,  8.75
18:37, 0.00,  8.75
18:38, 0.00,  8.75
18:39, 0.00,  8.75
18:40, 0.00,  8.75
18:41, 0.00,  8.75
18:42, 0.00,  8.75
18:43, 0.00,  8.75
18:44, 0.00,  8.75
18:45, 0.00,  8.75
18:46, 0.00,  8.75
18:47, 0.00,  8.75
18:48, 0.00,  8.75
18:49, 0.00,  8.75
18:50, 0.00,  8.75
18:51, 0.00,  8.75
18:52, 0.00,  8.75
18:53, 0.00,  8.75
18:54, 0.00,  8.75
18:55, 0.00,  8.75
18:56, 0.00,  8.75
18:57, 0.00,  8.75
18:58, 0.00,  8.75
18:59, 0.00,  8.75
19:00, 0.00,  8.75
19:01, 0.00,  8.75
19:02, 0.00,  8.75
19:03, 0.00,  8.75
19:04, 0.00,  8.75
19:05, 0.00,  8.75
19:06, 0.00,  8.75
19:07, 0.00,  8.75
19:08, 0.00,  8.75
19:09, 0.00,  8.75
19:10, 0.00,  8.75
19:11, 0.00,  8.75
19:12, 0.00,  8.75
19:13, 0.00,  8.75
19:14, 0.00,  8.75
19:15, 0.00,  8.75
19:16, 0.00,  8.75
19:17, 0.00,  8.75
19:18, 0.00,  8.75
19:19, 0.00,  8.75
19:20, 0.00,  8.75
19:21, 0.00,  8.75
19:22, 0.00,  8.75
19:23, 0.00,  8.75
19:24, 0.00,  8.75
19:25, 0.00,  8.75
19:26, 0.00,  8.75
19:27, 0.00,  8.75
19:28, 0.00,  8.75
19:29, 0.00,  8.75
19:30, 0.00,  8.75
19:31, 0.00,  8.75
19:32, 0.00,  8.75
19:33, 0.00,  8.75
19:34, 0.00,  8.75
19:35, 0.00,  8.75
19:36, 0.00,  8.75
19:37, 0.00,  8.75
19:38, 0.00,  8.75
19:39, 0.00,  8.75
19:40, 0.00,  8.75
19:41, 0.00,  8.75
19:42, 0.00,  8.75
19:43, 0.00,  8.75
19:44, 0.00,  8.75
19:45, 0.00,  8.75
19:46, 0.00,  8.75
19:47, 0.00,  8.75
19:48, 0.00,  8.75
19:49, 0.00,  8.75
19:50, 0.00,  8.75
19:51, 0.00,  8.75
19:52, 0.00,  8.75
19:53, 0.00,  8.75
19:54, 0.00,  8.75
19:55, 0.00,  8.75
19:56, 0.00,  8.75
19:57, 0.00,  8.75
19:58, 0.00,  8.75
19:59, 0.00,  8.75
20:00, 0.00,  8.75
20:01, 0.00,  8.75
20:02, 0.00,  8.75
20:03, 0.00,  8.75
20:04, 0.00,  8.75
20:05, 0.00,  8.75
20:06, 0.00,  8.75
20:07, 0.00,  8.75
20:08, 0.00,  8.75
20:09, 0.00,  8.75
20:10, 0.00,  8.75
20:11, 0.00,  8.75
20:12, 0.00,  8.75
20:13, 0.00,  8.75
20:14, 0.00,  8.75
20:15, 0.00,  8.75
20:16, 0.00,  8.75
20:17, 0.00,  8.75
20:18, 0.00,  8.75
20:19, 0.00,  8.75
20:20, 0.00,  8.75
20:21, 0.00,  8.75
20:22, 0.00,  8.75
20:23, 0.00,  8.75
20:24, 0.00,  8.75
20:25, 0.00,  8.75
20:26, 0.00,  8.75
20:27, 0.00,  8.75
20:28, 0.00,  8.75
20:29, 0.00,  8.75
20:30, 0.00,  8.75
20:31, 0.00,  8.75
20:32, 0.00,  8.75
20:33, 0.00,  8.75
20:34, 0.00,  8.75
20:35, 0.00,  8.75
20:36, 0.00,  8.75
20:37, 0.00,  8.75
20:38, 0.00,  8.75
20:39, 0.00,  8.75
20:40, 0.00,  8.75
20:41, 0.00,  8.75
20:42, 0.00,  8.75
20:43, 0.00,  8.75
20:44, 0.00,  8.75
20:45, 0.00,  8.75
20:46, 0.00,  8.75
20:47, 0.00,  8.75
20:48, 0.00,  8.75
20:49, 0.00,  8.75
20:50, 0.00,  8.75
20:51, 0.00,  8.75
20:52, 0.00,  8.75
20:53, 0.00,  8.75
20:54, 0.00,  8.75
20:55, 0.00,  8.75
20:56, 0.00,  8.75
20:57, 0.00,  8.75
20:58, 0.00,  8.75
20:59, 0.00,  8.75
21:00, 0.00,  8.75
21:01, 0.00,  8.75
21:02, 0.00,  8.75
21:03, 0.00,  8.75
21:04, 0.00,  8.75
21:05, 0.00,  8.75
21:06, 0.00,  8.75
21:07, 0.00,  8.75
21:08, 0.00,  8.75
21:09, 0.00,  8.75
21:10, 0.00,  8.75
21:11, 0.00,  8.75
21:12, 0.00,  8.75
21:13, 0.00,  8.75
21:14, 0.00,  8.75
21:15, 0.00,  8.75
21:16, 0.00,  8.75
21:17, 0.00,  8.75
21:18, 0.00,  8.75
21:19, 0.00,  8.75
21:20, 0.00,  8.75
21:21, 0.00,  8.75
21:22, 0.00,  8.75
21:23, 0.00,  8.75
21:24, 0.00,  8.75
21:25, 0.00,  8.75
21:26, 0.00,  8.75
21:27, 0.00,  8.75
21:28, 0.00,  8.75
21:29, 0.00,  8.75
21:30, 0.00,  8.75
21:31, 0.00,  8.75
21:32, 0.00,  8.75
21:33, 0.00,  8.75
21:34, 0.00,  8.75
21:35, 0.00,  8.75
21:36, 0.00,  8.75
21:37, 0.00,  8.75
21:38, 0.00,  8.75
21:39, 0.00,  8.75
21:40, 0.00,  8.75
21:41, 0.00,  8.75
21:42, 0.00,  8.75
21:43, 0.00,  8.75
21:44, 0.00,  8.75
21:45, 0.00,  8.75
21:46, 0.00,  8.75
21:47, 0.00,  8.75
21:48, 0.00,  8.75
21:49, 0.00,  8.75
21:50, 0.00,  8.75
21:51, 0.00,  8.75
21:52, 0.00,  8.75
21:53, 0.00,  8.75
21:54, 0.00,  8.75
21:55, 0.00,  8.75
21:56, 0.00,  8.75
21:57, 0.00,  8.75
21:58, 0.00,  8.75
21:59, 0.00,  8.75
22:00, 0.00,  8.75
22:01, 0.00,  8.75
22:02, 0.00,  8.75
22:03, 0.00,  8.75
22:04, 0.00,  8.75
22:05, 0.00,  8.75
22:06, 0.00,  8.75
22:07, 0.00,  8.75
22:08, 0.00,  8.75
22:09, 0.00,  8.75
22:10, 0.00,  8.75
22:11, 0.00,  8.75
22:12, 0.00,  8.75
22:13, 0.00,  8.75
22:14, 0.00,  8.75
22:15, 0.00,  8.75
22:16, 0.00,  8.75
22:17, 0.00,  8.75
22:18, 0.00,  8.75
22:19, 0.00,  8.75
22:20, 0.00,  8.75
22:21, 0.00,  8.75
22:22, 0.00,  8.75
22:23, 0.00,  8.75
22:24, 0.00,  8.75
22:25, 0.00,  8.75
22:26, 0.00,  8.75
22:27, 0.00,  8.75
22:28, 0.00,  8.75
22:29, 0.00,  8.75
22:30, 0.00,  8.75
22:31, 0.00,  8.75
22:32, 0.00,  8.75
22:33, 0.00,  8.75
22:34, 0.00,  8.75
22:35, 0.00,  8.75
22:36, 0.00,  8.75
22:37, 0.00,  8.75
22:38, 0.00,  8.75
22:39, 0.00,  8.75
22:40, 0.00,  8.75
22:41, 0.00,  8.75
22:42, 0.00,  8.75
22:43, 0.00,  8.75
22:44, 0.00,  8.75
22:45, 0.00,  8.75
22:46, 0.00,  8.75
22:47, 0.00,  8.75
22:48, 0.00,  8.75
22:49, 0.00,  8.75
22:50, 0.00,  8.75
22:51, 0.00,  8.75
22:52, 0.00,  8.75
22:53, 0.00,  8.75
22:54, 0.00,  8.75
22:55, 0.00,  8.75
22:56, 0.00,  8.75
22:57, 0.00,  8.75
22:58, 0.00,  8.75
22:59, 0.00,  8.75
23:00, 0.00,  8.75
23:01, 0.00,  8.75
23:02, 0.00,  8.75
23:03, 0.00,  8.75
23:04, 0.00,  8.75
23:05, 0.00,  8.75
23:06, 0.00,  8.75
23:07, 0.00,  8.75
23:08, 0.00,  8.75
23:09, 0.00,  8.75
23:10, 0.00,  8.75
23:11, 0.00,  8.75
23:12, 0.00,  8.75
23:13, 0.00,  8.75
23:14, 0.00,  8.75
23:15, 0.00,  8.75
23:16, 0.00,  8.75
23:17, 0.00,  8.75
23:18, 0.00,  8.75
23:19, 0.00,  8.75
23:20, 0.00,  8.75
23:21, 0.00,  8.75
23:22, 0.00,  8.75
23:23, 0.00,  8.75
23:24, 0.00,  8.75
23:25, 0.00,  8.75
23:26, 0.00,  8.75
23:27, 0.00,  8.75
23:28, 0.00,  8.75
23:29, 0.00,  8.75
23:30, 0.00,  8.75
23:31, 0.00,  8.75
23:32, 0.00,  8.75
23:33, 0.00,  8.75
23:34, 0.00,  8.75
23:35, 0.00,  8.75
23:36, 0.00,  8.75
23:37, 0.00,  8.75
23:38, 0.00,  8.75
23:39, 0.00,  8.75
23:40, 0.00,  8.75
23:41, 0.00,  8.75
23:42, 0.00,  8.75
23:43, 0.00,  8.75
23:44, 0.00,  8.75
23:45, 0.00,  8.75
23:46, 0.00,  8.75
23:47, 0.00,  8.75
23:48, 0.00,  8.75
23:49, 0.00,  8.75
23:50, 0.00,  8.75
23:51, 0.00,  8.75
23:52, 0.00,  8.75
23:53, 0.00,  8.75
23:54, 0.00,  8.75
23:55, 0.00,  8.75
23:56, 0.00,  8.75
23:57, 0.00,  8.75
23:58, 0.00,  8.75
23:59, 0.00,  8.75
24:00, 0.00,  8.75
