07:44,  12,  4.2,  11,  3.2,  4.6,   6,38
07:45,  28,  4.3,  13,  3.3,  5.4, 357,42
07:46, 348,  2.2,  13,  3.2,  4.6,  15,34
07:47, 170,  1.0,  14,  3.1,  4.8,  18,27
07:48, 351,  1.9,  12,  3.1,  4.9,   2,49
07:49,  10,  4.8,  10,  3.0,  5.3,   1,59
07:50,   2,  4.9,  11,  3.0,  5.5, 356, 3
07:51, 345,  2.9,   9,  2.9,  5.2,   1, 1
07:52, 360,  1.3,   7,  2.8,  5.1,  23,10
07:53,  27,  1.4,   7,  2.5,  3.8, 333,37
07:54,  18,  2.7,   6,  2.5,  4.2,  25,42
07:55, 324,  2.5,   6,  2.5,  5.3,   8,27
07:56, 322,  2.5,   2,  2.4,  4.8,   0,38
07:57,  21,  0.8,   2,  2.4,  5.1,   1,33
07:58, 349,  4.2,   2,  2.5,  4.5, 342,52
07:59,  10,  1.6,   3,  2.5,  4.7,   1,23
08:00, 337,  0.4,   4,  2.4,  5.8,  10,51
08:01,   2,  3.9,   5,  2.5,  4.7,  23,27
08:02,   0,  3.2,   7,  2.5,  5.4,  14,19
08:03,   6,  5.3,   6,  2.7,  5.3,   5, 0
08:04,  20,  3.8,   5,  2.8,  6.3,   5, 9
08:05, 360,  3.4,   6,  2.9,  5.5,  15,35
08:06, 336,  2.3,   8,  3.1,  5.9,  11,30
08:07,  11,  1.1,   8,  3.0,  5.1,  26,48
08:08,   5,  4.8,   9,  3.0,  5.1,  13,41
08:09,  12,  3.1,   9,  3.1,  5.0, 350,28
08:10,  50,  1.6,   8,  3.1,  5.5, 358,46
08:11, 335,  1.8,   7,  3.1,  6.7, 360,20
08:12,   9,  3.6,   8,  3.1,  6.0,  14,51
08:13,  72,  1.6,   9,  3.2,  5.9,  14,52
08:14, 355,  3.1,  10,  3.1,  5.7,  27,31
08:15,  24,  4.3,  10,  3.1,  4.6,  12, 2
08:16,  20,  2.2,  11,  2.9,  4.7,  22, 2
08:17, 331,  2.7,  10,  3.1,  5.9,   8, 8
08:18,  15,  4.4,  11,  3.2,  7.2,   3,42
08:19, 360,  4.9,  11,  3.3,  5.8,   7,16
08:20,  26,  4.5,  12,  3.2,  4.9, 360, 0
08:21, 346,  1.7,  12,  3.3,  5.4, 353,10
08:22, 357,  5.7,  12,  3.3,  6.4,  13,58
08:23,  60,  2.5,  12,  3.4,  7.2,  12,32
08:24, 338,  1.9,  11,  3.4,  6.6,  18,22
08:25,  10,  4.0,   9,  3.5,  7.0, 350,39
08:26, 355,  2.3,   7,  3.5,  5.4,   8,31
08:27,   8,  5.1,   8,  3.4,  6.3,   3,57
08:28,  22,  3.8,   8,  3.3,  5.5,  17,31
08:29,  62,  1.2,   9,  3.3,  6.5,  11,30
08:30, 331,  2.1,   8,  3.4,  5.6,   1,22
08:31,  24,  2.8,   8,  3.4,  5.6,  13,38
08:32,  15,  2.5,   9,  3.3,  5.7,   2,47
08:33,   0,  4.4,   8,  3.1,  5.5, 333,22
08:34,  30,  2.5,   8,  3.1,  5.5,  14,37
08:35,  10,  4.6,   7,  2.9,  5.2, 358,58
08:36,  42,  2.2,   6,  2.9,  5.2,   7,45
08:37, 322,  3.8,   6,  2.9,  6.3, 341,58
08:38,  18,  0.1,   6,  2.9,  5.7,  33,14
08:39,  14,  2.7,   6,  2.9,  4.9,  23,43
08:40, 357,  4.1,   5,  2.9,  5.6, 348,46
08:41, 117,  0.5,   2,  2.8,  6.0, 358, 4
08:42,   9,  3.0,   3,  2.8,  4.4,  12,53
08:43,  50,  1.8,   4,  2.9,  5.0,   7,44
08:44,  59,  0.9,   3,  3.0,  6.9, 358,27
08:45,  11,  3.2,   5,  3.0,  4.6, 354,33
08:46, 319,  0.3,   4,  2.9,  4.1, 349,42
08:47,  37,  2.6,   4,  2.8,  4.3,  24,46
08:48, 266,  0.0,   3,  2.6,  4.5,  14, 6
08:49, 356,  1.9,   3,  2.5,  4.3,  12,26
08:50, 349,  2.0,   4,  2.3,  2.1,  11, 1
08:51, 331,  3.5,   4,  2.2,  5.6, 359,41
08:52, 296,  1.1,   3,  2.3,  5.8,   0,53
08:53,  69,  1.4,   3,  2.2,  5.0, 357,55
08:54,  11,  1.3,   4,  2.0,  5.8, 343,45
08:55, 349,  1.0,   4,  2.1,  4.4, 350,33
08:56,  38,  2.1,   7,  2.1,  2.6,   9,53
08:57, 348,  1.6,   6,  2.0,  2.9,  23, 5
08:58,  19,  2.3,   4,  2.0,  4.9, 348,43
08:59, 341,  0.4,   4,  2.0,  4.4,   0,20
09:00, 354,  4.2,   3,  2.1,  4.1, 354, 0
09:01, 138,  0.7,   3,  2.2,  5.5, 360,25
09:02, 332,  3.4,   1,  2.1,  4.7, 356,32
09:03, 351,  1.6, 360,  2.2,  7.3, 351, 2
09:04, 339,  0.4, 359,  2.1,  4.9,  12,17
09:05,  28,  1.9, 358,  2.0,  5.1, 347, 5
09:06,   6,  2.9, 356,  2.1,  4.4,   9,42
09:07,  27,  3.4, 355,  2.2,  5.0,   4,57
09:08, 349,  2.7, 354,  2.2,  4.7,   4,29
09:09,  10,  2.8, 355,  2.2,  4.7,   4,33
09:10, 164,  0.1, 353,  2.2,  4.3, 323,21
09:11,   6,  2.5, 352,  2.1,  4.8, 344,55
09:12,  15,  3.5, 355,  2.3,  5.4,  14,44
09:13, 349,  2.7, 357,  2.3,  5.8,   6,22
09:14,  13,  4.0, 357,  2.3,  3.9,  12, 0
09:15,  64,  1.3, 359,  2.4,  6.3,  10,36
09:16,  23,  4.1, 359,  2.5,  5.1,  16,54
09:17, 355,  3.1,   1,  2.6,  4.3, 358,47
09:18, 358,  2.5,   4,  2.6,  4.7,  14,50
09:19,  20,  1.5,   5,  2.5,  4.2, 346, 4
09:20,  21,  1.1,   7,  2.6,  4.9, 355,15
09:21,  12,  5.8,   8,  2.7,  6.6, 344,23
09:22,  67,  1.0,   5,  2.6,  5.9,  11, 0
09:23,  12,  4.9,   5,  2.6,  7.8,  10,23
09:24, 359,  4.2,   5,  2.8,  7.4, 354, 5
09:25, 335,  1.3,   4,  2.8,  6.4,   9,37
09:26, 338,  0.9,   2,  2.7,  5.5, 345,23
09:27, 343,  0.7,   0,  2.7,  5.3, 353,21
09:28, 321,  1.4, 358,  2.6,  4.4,  20,24
09:29, 336,  1.9, 356,  2.7,  6.1, 356,25
09:30,  12,  3.1, 356,  2.7,  6.2, 353, 7
09:31,   3,  3.4, 359,  2.5,  4.1,   3,57
09:32,   6,  4.0,   3,  2.7,  5.3,   1,36
09:33, 342,  3.0,   4,  2.5,  4.9,   5, 2
09:34,  46,  2.5,   4,  2.4,  4.5, 360, 3
09:35,  37,  1.4,   5,  2.4,  5.2, 347, 7
09:36,  17,  1.6,   7,  2.3,  3.5,   2,24
09:37,  30,  5.0,  12,  2.6,  6.4,  28,56
09:38, 350,  2.7,  13,  2.7,  5.1,  29, 2
09:39, 351,  3.4,  15,  2.7,  4.4,   7,23
09:40,  27,  4.9,  16,  2.8,  5.4,   2,15
09:41,   1,  2.2,  16,  3.0,  5.6,  27, 2
09:42,  59,  2.7,  15,  3.0,  6.6,  15,40
09:43, 358,  1.0,  14,  3.0,  4.0, 354,43
09:44,  24,  2.6,  15,  3.1,  5.5,  12,23
09:45,   5,  4.6,  15,  3.1,  6.1,   3,53
09:46,  28,  1.9,  16,  3.3,  6.8,   8,53
09:47, 353,  2.9,  13,  3.1,  6.8,   3, 4
09:48,   3,  4.0,  11,  3.1,  6.9, 355,22
09:49, 359,  3.9,  11,  3.1,  5.1,   1,36
09:50,  31,  2.5,   9,  2.9,  4.0, 354, 1
09:51, 306,  2.3,   8,  2.7,  3.8,   4,20
09:52,  78,  1.6,   6,  2.8,  8.0, 359,34
09:53,  19,  2.9,   5,  2.9,  6.1, 342,14
09:54, 336,  1.4,   4,  2.8,  5.0,   5, 3
09:55,  89,  0.5,   4,  2.6,  5.1, 358,44
09:56,  13,  1.7,   2,  2.5,  4.7,  11,33
09:57,  20,  1.7,   2,  2.4,  5.8,   2,22
09:58,  61,  0.8,   1,  2.3,  3.5,  25,30
09:59,  22,  5.7,   1,  2.3,  5.8,  18,59
10:00,  11,  4.1,   0,  2.3,  5.7,  22, 0
10:01,  23,  3.1,   1,  2.5,  6.7,   7,42
10:02,  21,  5.7,   2,  2.4,  5.6,  18, 0
10:03, 350,  4.6,   2,  2.4,  5.7,  21, 0
10:04,  30,  3.2,   3,  2.5,  6.2, 346, 3
10:05,  42,  2.4,   2,  2.5,  4.4, 350,14
10:06,  43,  2.3,   3,  2.6,  6.8,   5,46
10:07, 331,  2.1,   4,  2.6,  6.0,  13,33
10:08, 346,  5.6,   2,  2.7,  6.6, 342, 4
10:09,  52,  0.3,   2,  2.7,  6.8, 359,35
10:10,   4,  4.1,   2,  2.8,  5.7, 355,30
10:11, 351,  2.4,   0,  2.9,  7.3,   4,36
10:12,  93,  0.7, 360,  2.9,  5.6, 357,21
10:13,   3,  3.0,   2,  2.8,  3.9,   2, 9
10:14,  31,  1.3,   2,  2.9,  6.8, 358,49
10:15,  14,  3.5,   1,  2.9,  4.1, 342, 9
10:16,  74,  1.6,   1,  3.0,  5.5,  12,53
10:17, 348,  2.3,   1,  3.0,  5.9, 345,39
10:18, 343,  2.0,   3,  3.0,  6.6,   7,40
10:19, 359,  4.0,   2,  2.9,  6.4,   6,48
10:20, 356,  1.4,   1,  2.8,  5.2, 356, 3
10:21,  35,  2.8,   3,  2.7,  5.0, 350,50
10:22,  10,  3.9,   3,  2.8,  5.7,  13,16
10:23,  24,  3.8,   3,  2.9,  6.5,  11,50
10:24, 343,  4.6,   2,  2.9,  6.4, 359,54
10:25, 350,  1.7,   3,  3.0,  4.6, 343, 0
10:26,  10,  2.9,   3,  2.9,  4.9,  19,53
10:27, 337,  2.0,   3,  2.8,  4.7, 354, 2
10:28, 348,  3.5,   2,  2.9,  6.3, 341,48
10:29, 347,  4.3,   2,  2.8,  4.6, 345,59
10:30, 343,  3.9,   2,  2.7,  4.6, 346,16
10:31, 288,  0.6,   1,  2.7,  5.4, 356,39
10:32,  12,  2.4,   0,  2.6,  4.1, 326,54
10:33, 354,  1.9, 360,  2.5,  5.1, 355,19
10:34, 317,  2.8, 359,  2.4,  5.1,   3,48
10:35,   6,  3.8, 358,  2.4,  4.9, 345,40
10:36,  39,  1.1, 357,  2.5,  5.0,  13,37
10:37, 342,  2.2, 359,  2.4,  5.3,  15, 5
10:38, 347,  2.6, 360,  2.3,  5.2, 356,37
10:39, 354,  5.3, 360,  2.4,  6.0, 352,59
10:40,  64,  0.3,   1,  2.5,  7.1, 358,28
10:41, 349,  4.0,   2,  2.5,  6.1,   8,12
10:42, 327,  4.1,   1,  2.7,  7.1, 354,14
10:43,   8,  3.5,   1,  2.7,  4.1, 327, 0
10:44, 330,  1.8, 360,  2.7,  4.6, 344, 8
10:45, 111,  1.2,   0,  2.8,  6.1,   4,29
10:46, 108,  1.7,   1,  2.7,  4.8,   4,55
10:47,   5,  3.6, 359,  2.8,  4.1, 350, 7
10:48,  24,  1.9, 358,  2.8,  5.8, 356, 6
10:49,  10,  2.6, 360,  2.8,  3.4,   8,44
10:50, 357,  5.3, 360,  2.8,  5.8,   6,58
10:51, 358,  5.5, 360,  2.8,  5.5,   5,58
10:52,  18,  0.5,   1,  2.5,  5.6, 356, 0
10:53,  42,  0.9,   0,  2.6,  5.5, 356,27
10:54, 347,  1.2,   1,  2.6,  5.7, 343,16
10:55, 340,  2.6,   1,  2.6,  5.0, 360,17
10:56,  27,  1.9,   0,  2.4,  3.1, 324,44
10:57, 353,  2.5,   0,  2.3,  5.3, 356,39
10:58, 334,  2.3, 360,  2.3,  4.0, 355, 2
10:59,  33,  0.9,   0,  2.4,  7.7,   4,48
11:00, 320,  1.9,   1,  2.4,  6.2,   3,17
11:01,  17,  4.7,   1,  2.5,  6.5,  12,12
11:02,  14,  2.9,   2,  2.7,  6.5, 348,24
11:03,   5,  3.3,   1,  2.7,  4.8, 357,56
11:04,  15,  3.5,   3,  2.6,  5.0,  24, 5
11:05,  32,  4.0,   6,  2.7,  6.3,  13,31
11:06, 322,  0.5,   6,  3.0,  5.7,  22,35
11:07,   4,  4.2,   6,  3.0,  4.6, 350, 5
11:08,  26,  2.6,   8,  3.1,  5.8,   0,14
11:09,  11,  4.2,   8,  3.1,  5.1,  11,17
11:10,  18,  5.5,  10,  3.1,  6.1,  38,43
11:11,  20,  4.0,  11,  3.0,  5.9,  17, 6
11:12,  35,  2.7,  14,  2.9,  4.0,  20, 0
11:13,  94,  0.9,  15,  2.9,  5.1,  11, 4
11:14,   6,  1.3,  15,  2.8,  3.2, 350,25
11:15,  33,  1.3,  15,  2.6,  5.0,  15,44
11:16,   7,  3.8,  14,  2.5,  3.7, 351,55
11:17,  39,  5.7,  16,  2.7,  6.3,   4,47
11:18,  92,  1.8,  15,  2.6,  5.7,  39, 0
11:19, 356,  0.8,  13,  2.5,  4.7, 345,14
11:20,  39,  2.2,  13,  2.4,  4.2,  19,45
11:21,  33,  2.3,  13,  2.2,  3.9,  23,56
11:22,  37,  3.6,  11,  2.3,  5.3,   1, 9
11:23,   8,  2.4,  12,  2.3,  5.6,   9,41
11:24,   5,  0.7,  11,  2.3,  6.0, 338,28
11:25,  22,  4.6,  11,  2.4,  4.8,  32,48
11:26,  44,  3.8,  15,  2.7,  6.0,  21,12
11:27,  38,  2.7,  15,  2.7,  6.0,   1,55
11:28, 349,  3.3,  14,  2.7,  5.2, 348, 2
11:29, 245,  0.4,  15,  2.7,  5.6,   7,54
11:30, 322,  1.9,  12,  2.8,  3.9,   3,10
11:31, 344,  1.5,  10,  2.8,  4.0,   6,41
11:32, 355,  2.4,   9,  2.7,  4.5,  19,29
11:33,   5,  1.9,   8,  2.6,  3.7,  23,55
11:34,   0,  2.5,  10,  2.8,  5.5,   7,20
11:35, 358,  4.2,  10,  2.7,  5.0,  10,28
11:36, 352,  3.1,   5,  2.5,  4.8,   3,35
11:37,   5,  2.3,   5,  2.5,  6.1,  15,12
11:38,  13,  4.1,   7,  2.5,  5.4,   3,41
11:39,  35,  4.1,   9,  2.6,  5.9,  14,41
11:40,  25,  3.0,  12,  2.7,  5.7,  16,54
11:41, 113,  1.0,  13,  2.9,  5.8,   9, 9
11:42, 357,  3.2,  14,  3.1,  5.8,  10,47
11:43,  27,  3.2,  16,  3.1,  4.3, 353, 1
11:44, 295,  0.8,  17,  3.1,  6.6,  15,53
11:45, 352,  2.4,  17,  3.2,  6.0,  32,33
11:46,   3,  4.7,  19,  3.2,  4.6,   1, 0
11:47,  44,  3.4,  19,  3.1,  5.8,  44,52
11:48,  37,  3.1,  20,  3.1,  4.5,  25,13
11:49,  24,  5.2,  20,  2.9,  5.6,  21,55
11:50,   7,  3.3,  20,  2.9,  5.3,  23, 0
11:51,  26,  3.4,  20,  3.0,  5.5, 359, 5
11:52,  85,  0.9,  20,  2.8,  3.9,  16, 7
11:53, 329,  0.2,  19,  2.6,  3.0,  11,18
11:54,  25,  5.4,  18,  2.5,  5.5,  23,59
11:55,   7,  3.8,  19,  2.6,  5.8,  18, 3
11:56,   4,  5.5,  20,  2.7,  5.7,  42,26
11:57, 100,  1.5,  19,  2.8,  5.8,  12,44
11:58,  33,  3.1,  19,  2.8,  6.0,   8,37
11:59,  10,  5.9,  18,  2.9,  5.8,   8, 0
12:00, 177,  0.6,  17,  2.8,  6.1,  12, 0
12:01,  13,  3.8,  15,  2.6,  4.4,  11,58
12:02,  29,  1.3,  15,  2.8,  5.2,  16,22
12:03,  19,  4.4,  13,  3.0,  4.9,   4,58
12:04,  13,  4.2,  12,  3.1,  5.7,  14,33
12:05, 354,  1.8,  12,  3.0,  4.2,  13, 0
12:06,  49,  1.6,  10,  2.8,  3.7,   1,26
12:07, 360,  3.1,   8,  2.7,  3.7,  16,57
12:08,  23,  2.5,   7,  2.6,  4.1,  16,53
12:09, 331,  0.5,   5,  2.4,  2.5,  23, 0
12:10,  20,  1.8,   6,  2.3,  3.6,  23, 6
12:11,  21,  1.9,  10,  2.3,  3.6,  19,32
12:12, 350,  3.4,  11,  2.2,  3.7,  26,21
12:13,  52,  0.6,  12,  2.0,  4.3, 352, 2
12:14,   4,  6.1,  10,  1.9,  6.6, 356,59
12:15, 359,  2.3,  10,  1.8,  6.1,   4, 0
12:16,   9,  2.9,  11,  1.9,  4.2, 345,46
12:17, 304,  1.1,  10,  1.9,  5.9, 352, 8
12:18, 348,  4.0,   7,  1.9,  4.8, 346,20
12:19,   6,  4.2,   9,  2.0,  5.5, 351, 3
12:20, 341,  0.8,  10,  2.0,  4.3,   5, 0
12:21,  12,  2.6,   7,  2.0,  4.5,  11,53
12:22, 356,  4.5,   5,  2.2,  6.4,  12,24
12:23,  50,  0.3,   5,  2.2,  4.7, 354, 2
12:24,  20,  3.0,   6,  2.2,  5.8,   5,41
12:25,  53,  0.9,   5,  2.3,  5.5,   3,18
12:26, 270,  0.7,   3,  2.3,  4.7,   4,22
12:27,   3,  2.9,   4,  2.4,  5.7,   5,54
12:28, 297,  0.8,   5,  2.5,  5.2,   1,41
12:29,  40,  2.1,   7,  2.3,  3.6, 352,56
12:30,  62,  1.5,   5,  2.4,  7.4, 345,51
12:31,  13,  3.3,   3,  2.4,  5.1, 342,13
12:32,  66,  1.7,   3,  2.2,  3.8,   9, 6
12:33,  38,  3.4,   3,  2.3,  5.6, 356,39
12:34, 329,  3.8,   3,  2.5,  6.8,   5, 4
12:35, 354,  5.3,   4,  2.6,  6.4,  15,26
12:36,  27,  3.0,   4,  2.7,  5.3, 354, 0
12:37, 353,  2.5,   6,  2.6,  5.9, 342,26
12:38, 342,  6.4,   5,  2.7,  6.8, 339,58
12:39, 323,  1.0,   2,  2.7,  6.4, 342, 0
12:40, 359,  4.9,   2,  2.8,  7.4, 359,51
12:41,  16,  2.5,   2,  2.9,  4.9, 359, 0
12:42, 352,  1.9,   3,  3.0,  5.4,  18,28
12:43,   2,  1.9,   4,  3.0,  5.0, 354,52
12:44,  44,  1.0,   3,  2.8,  4.0, 342,12
12:45,  31,  1.8,   3,  2.7,  6.1,   5,11
12:46,  13,  0.7,   2,  2.5,  3.2, 332,26
12:47, 359,  2.5,   3,  2.5,  3.7, 360,40
12:48, 336,  2.1,   4,  2.5,  4.9,  19,18
12:49, 333,  1.3,   6,  2.6,  6.1, 341,23
12:50,  17,  5.0,   7,  2.5,  6.1, 352,29
12:51, 347,  3.2,   7,  2.4,  5.2, 356,32
12:52,   4,  1.1,   4,  2.4,  6.0, 340,13
12:53,  98,  0.4,   4,  2.2,  2.7, 359,19
12:54, 319,  1.0,   4,  2.1,  3.7,  30,44
12:55,  15,  1.2,   3,  2.0,  6.0, 356,25
12:56, 359,  4.8,   7,  2.2,  5.4, 343,44
12:57,  25,  2.5,   8,  2.3,  5.1,  15, 4
12:58,  30,  1.3,  11,  2.3,  4.9,  16, 6
12:59,  17,  4.7,  11,  2.3,  5.4,  19,49
13:00, 208,  0.5,  13,  2.3,  5.6,  15, 8
13:01,  25,  1.9,  13,  2.3,  4.1, 357,44
13:02,  28,  3.3,  16,  2.3,  5.7, 353,10
13:03,  19,  3.4,  14,  2.4,  4.5,  22,48
13:04,   2,  5.1,  16,  2.7,  5.8,  10,34
13:05, 346,  2.9,  17,  2.9,  6.7,   6,56
13:06,   5,  4.1,  16,  3.0,  7.1,   3, 9
13:07, 360,  2.5,  15,  3.1,  6.2, 358,11
13:08,  30,  4.0,  13,  3.0,  4.1, 346, 9
13:09,   7,  2.4,  15,  2.9,  4.0,  30, 0
13:10,  10,  2.5,  15,  3.0,  5.8,  24,28
13:11,   2,  3.4,  17,  3.1,  4.5,  25,33
13:12,  10,  3.5,  16,  3.2,  6.1,   0,48
13:13,  33,  3.3,  17,  3.1,  3.9,   2,54
13:14,  10,  3.1,  15,  3.1,  5.6,   9,55
13:15,  76,  0.2,  15,  2.8,  3.5, 342, 9
13:16, 295,  0.7,  16,  2.6,  4.6,  32,41
13:17,  20,  1.4,  18,  2.5,  5.1,  17,40
13:18, 323,  2.0,  18,  2.6,  5.0,  16,39
13:19, 297,  0.3,  14,  2.6,  6.2, 346,28
13:20,  16,  3.6,  12,  2.3,  3.6, 341,15
13:21,   1,  4.8,  10,  2.4,  5.1, 354,12
13:22,  14,  4.5,   9,  2.3,  5.7, 348,28
13:23,  14,  3.9,   9,  2.4,  5.3,  26,22
13:24,  23,  4.8,   9,  2.4,  7.1, 349,38
13:25,  22,  4.1,   8,  2.7,  5.9, 352,31
13:26, 296,  2.8,   6,  2.7,  5.5, 355,17
13:27, 352,  1.7,   4,  2.7,  6.0, 353,47
13:28, 356,  1.8,   3,  2.7,  4.9, 331,51
13:29, 246,  1.1,   2,  2.8,  6.8, 333,10
13:30, 346,  4.6,   2,  2.9,  4.9, 346,37
13:31, 342,  1.2,   2,  2.8,  4.6, 346, 0
13:32, 228,  0.4,   2,  2.7,  5.8,   5,30
13:33, 330,  4.2, 358,  2.6,  4.8, 347,19
13:34,  20,  1.6, 356,  2.6,  5.3,  16,43
13:35, 337,  1.4, 354,  2.5,  5.3, 338, 6
13:36,   1,  2.2, 354,  2.4,  5.2,  15,47
13:37, 331,  2.2, 352,  2.5,  5.4, 346,13
13:38,   1,  2.6, 352,  2.5,  5.0, 353,25
13:39,   6,  3.7, 354,  2.4,  6.3, 334,36
13:40, 340,  2.1, 350,  2.4,  5.1, 334,35
13:41, 338,  5.0, 348,  2.6,  7.5, 344,29
13:42, 318,  3.6, 348,  2.6,  5.0, 338, 0
13:43, 350,  0.5, 348,  2.6,  5.7, 344,31
13:44,  99,  0.7, 348,  2.5,  5.7,  10,11
13:45, 337,  4.0, 348,  2.7,  6.3, 352,40
13:46, 268,  0.1, 347,  2.6,  4.8, 339, 1
13:47, 357,  3.2, 347,  2.5,  3.5, 357, 8
13:48, 323,  4.2, 347,  2.4,  4.9, 332,57
13:49,  25,  2.4, 348,  2.5,  5.9,   5,55
13:50, 351,  2.0, 350,  2.6,  6.7, 348,23
13:51, 337,  2.9, 352,  2.5,  5.7,  14, 5
13:52, 106,  0.5, 350,  2.7,  6.9, 340,38
13:53,   2,  6.4, 351,  2.8,  6.7, 354,59
13:54, 335,  3.3, 351,  2.8,  6.4,   2, 0
13:55, 336,  5.6, 348,  2.8,  8.1, 350,40
13:56, 317,  2.3, 348,  3.0,  5.6, 336, 0
13:57, 323,  2.8, 348,  3.1,  6.0, 353,54
13:58,  55,  0.9, 348,  3.0,  4.8, 333,12
13:59, 347,  3.5, 347,  3.0,  6.8, 335, 7
14:00, 345,  2.6, 346,  2.9,  5.7, 331,13
14:01, 357,  1.4, 344,  2.8,  4.5, 314, 1
14:02, 300,  2.0, 344,  2.8,  6.8, 357,49
14:03, 337,  3.8, 343,  2.7,  5.5, 354, 6
14:04, 310,  2.1, 344,  2.7,  6.8, 353, 6
14:05, 341,  5.2, 344,  2.7,  6.6, 354,55
14:06,   9,  4.5, 346,  2.8,  7.0, 349,36
14:07,  74,  1.4, 347,  2.8,  6.9, 347, 5
14:08,   3,  0.7, 348,  2.9,  5.2,   0,41
14:09, 322,  1.4, 349,  2.9,  4.7, 357,22
14:10,  24,  2.3, 351,  2.8,  4.6,  15,36
14:11, 343,  4.8, 354,  3.0,  6.5, 356,34
14:12, 322,  4.1, 355,  3.0,  6.5, 350, 4
14:13, 351,  4.5, 356,  2.9,  5.9, 356,47
14:14,  43,  2.5, 356,  2.8,  4.8, 334,55
14:15,  29,  3.3,   0,  2.8,  6.8,  19, 6
14:16,  50,  2.6,   0,  2.8,  6.0, 336,48
14:17, 343,  4.1,   1,  3.0,  7.9, 348,15
14:18, 343,  2.5, 360,  3.1,  7.3, 351,41
14:19, 351,  2.2, 358,  3.2,  6.0, 358, 6
14:20,  34,  4.0, 358,  3.3,  7.6,   9,42
14:21, 335,  6.8, 357,  3.2,  7.9, 347,52
14:22, 337,  2.7, 355,  3.3,  6.8, 335, 0
14:23, 310,  4.1, 355,  3.6,  8.3, 346,34
14:24, 360,  1.2, 355,  3.7,  7.8, 342,42
14:25, 345,  6.6, 351,  3.7,  7.2, 341,13
14:26, 344,  2.4, 349,  3.7,  6.6, 345, 0
14:27,   1,  2.6, 348,  3.5,  8.4, 346, 4
14:28,  32,  0.4, 347,  3.3,  4.8,  16,38
14:29, 201,  0.9, 348,  3.3,  5.2, 358,48
14:30, 346,  2.7, 347,  3.2,  5.3, 358,48
14:31, 344,  3.9, 347,  3.1,  5.4, 350,24
14:32, 129,  1.2, 348,  2.9,  3.9, 344, 0
14:33, 340,  3.6, 350,  2.7,  5.9, 355,18
14:34, 347,  4.2, 350,  2.5,  6.0, 342,58
14:35, 359,  4.1, 351,  2.4,  7.4, 352,13
14:36, 302,  2.4, 353,  2.3,  4.5,   1, 2
14:37,   3,  0.9, 356,  2.2,  3.9,  34,10
14:38,   5,  3.9, 358,  2.2,  5.2,   4,49
14:39, 348,  4.0,   0,  2.3,  6.0,   5,37
14:40, 351,  2.5,   1,  2.3,  4.4, 357,27
14:41, 341,  3.3,   2,  2.5,  6.5, 358,56
14:42, 356,  3.4,   1,  2.5,  5.7, 351,57
14:43,  77,  2.3,   0,  2.5,  6.0, 350,55
14:44, 340,  1.8,   2,  2.6,  5.1, 353,40
14:45, 359,  2.6,   2,  2.6,  4.6, 349,54
14:46, 197,  0.6,   1,  2.7,  7.2, 352,24
14:47,  57,  1.6, 359,  2.7,  4.9, 356,46
14:48,   3,  1.8, 358,  2.7,  5.3, 360,12
14:49, 354,  3.7, 358,  2.7,  5.5,   8,40
14:50, 341,  1.9, 357,  2.6,  4.7,  24,37
14:51,  24,  1.8, 359,  2.4,  3.2, 342, 5
14:52,  10,  4.2, 360,  2.4,  4.4, 354,54
14:53,  35,  2.2,   0,  2.5,  6.2,   7,44
14:54, 244,  2.1, 359,  2.4,  3.9,   2, 5
14:55,  15,  1.8,   2,  2.2,  2.2, 240, 1
14:56,  33,  0.5,   3,  2.2,  4.2, 354,11
14:57,   1,  2.7,   5,  2.2,  4.8,   4,18
14:58, 303,  0.1,   6,  2.2,  6.2, 349,42
14:59,  30,  1.2,   6,  2.1,  4.4, 348,16
15:00,  17,  4.8,   7,  2.2,  5.2, 354,13
15:01, 336,  1.9,   4,  2.3,  5.2,   9, 7
15:02,  14,  3.4,   3,  2.3,  6.0, 356,17
15:03, 355,  1.4,   2,  2.2,  4.7, 341,14
15:04, 332,  2.8,   0,  2.2,  5.7, 357,11
15:05,   4,  4.4, 358,  2.3,  5.4,  11,49
15:06, 323,  2.6, 358,  2.4,  5.1, 359, 2
15:07,  10,  4.5, 359,  2.5,  5.3, 360,59
15:08,  21,  1.1, 358,  2.5,  5.7,  20,26
15:09,  26,  4.2, 359,  2.6,  5.2,   8,30
15:10, 352,  5.4,   0,  2.6,  5.4, 358,59
15:11,   9,  5.9,   4,  2.7,  7.5,  10,55
15:12, 334,  2.2,   6,  2.8,  6.3,  10,14
15:13, 332,  1.5,   7,  2.8,  4.4, 345,27
15:14,  49,  0.3,   9,  2.7,  5.1,  15, 4
15:15, 341,  5.7,   8,  2.8,  6.7,  12,23
15:16,  21,  4.6,   7,  2.8,  6.1, 355,13
15:17,  26,  2.6,   6,  2.7,  4.6,  19, 0
15:18,  26,  1.7,   7,  2.7,  5.9,  47,11
15:19, 325,  1.3,   9,  2.7,  5.1,  15,35
15:20, 354,  2.5,   6,  2.7,  5.0,  15,44
15:21,   6,  1.1,   6,  2.6,  6.4,  10,30
15:22, 259,  1.3,   5,  2.5,  4.8, 351,44
15:23, 359,  6.4,   3,  2.5,  7.2, 351,55
15:24, 341,  2.8,   2,  2.7,  6.9, 355,53
15:25,   8,  4.9,   4,  2.7,  6.1,   2,15
