07:42, 110,  0.8, 141,  1.7,  2.2, 162,23
07:43, 158,  2.7, 142,  1.7,  3.2, 162,57
07:44, 202,  0.3, 144,  1.6,  2.9, 157,38
07:45, 172,  1.1, 147,  1.6,  2.7, 149,11
07:46, 142,  3.6, 148,  1.6,  3.6, 143,59
07:47, 161,  2.7, 151,  1.6,  3.7, 141, 0
07:48, 148,  1.3, 154,  1.7,  3.0, 146,25
07:49, 151,  1.6, 157,  1.6,  1.6, 146,58
07:50, 154,  1.9, 159,  1.6,  2.5, 159,34
07:51, 157,  2.6, 158,  1.7,  2.9, 144,43
07:52, 155,  2.0, 156,  1.7,  3.1, 132,35
07:53, 151,  1.4, 157,  1.7,  2.7, 148, 4
07:54, 139,  2.5, 154,  1.8,  3.2, 153,52
07:55, 146,  2.0, 152,  1.8,  2.6, 137, 2
07:56, 149,  2.0, 151,  1.8,  2.8, 161,25
07:57, 149,  2.2, 149,  1.8,  3.0, 143,10
07:58, 125,  1.8, 146,  1.8,  2.9, 144,32
07:59, 156,  2.0, 147,  1.9,  2.3, 151,15
08:00, 140,  1.3, 146,  1.9,  2.4, 163, 4
08:01, 167,  0.8, 147,  1.9,  2.0, 168,31
08:02, 160,  1.4, 150,  1.7,  1.4, 159, 0
08:03, 165,  2.9, 151,  1.7,  2.9, 163,59
08:04, 162,  2.4, 153,  1.7,  3.1, 164,51
08:05, 179,  1.3, 155,  1.8,  3.4, 169,13
08:06, 167,  1.1, 156,  1.6,  1.5, 168, 2
08:07, 179,  1.8, 157,  1.6,  2.9, 138,36
08:08, 125,  2.8, 158,  1.6,  2.8, 124,59
08:09, 145,  1.8, 157,  1.6,  2.9, 162,41
08:10, 162,  0.8, 159,  1.6,  2.5, 122, 4
08:11,   0,  0.0, 160,  1.5,  1.1, 189,40
08:12, 160,  1.7, 161,  1.5,  1.9, 157,56
08:13, 154,  1.0, 158,  1.5,  2.6, 148,40
08:14, 137,  0.9, 154,  1.5,  2.2, 143,28
08:15, 128,  0.5, 153,  1.3,  1.5, 180,27
08:16, 141,  2.0, 149,  1.4,  2.3, 133,43
08:17, 107,  0.7, 146,  1.3,  2.2, 133, 1
08:18, 143,  0.9, 144,  1.2,  2.2, 119,26
08:19, 157,  1.8, 144,  1.2,  2.4, 142,31
08:20, 174,  0.1, 145,  1.1,  1.9, 177,16
08:21, 112,  1.5, 144,  1.2,  2.1, 167,45
08:22, 113,  1.5, 140,  1.3,  2.4, 142,35
08:23, 133,  1.2, 138,  1.3,  2.6, 122,35
08:24, 129,  1.6, 138,  1.3,  1.9, 108,58
08:25, 178,  0.3, 137,  1.3,  1.6, 129, 0
08:26, 147,  1.0, 138,  1.2,  1.2, 152,44
08:27, 100,  1.0, 139,  1.2,  2.5, 131,24
08:28, 106,  1.2, 139,  1.2,  1.6, 135,24
08:29, 116,  1.7, 134,  1.2,  1.8, 109, 8
08:30, 136,  1.4, 130,  1.2,  2.2, 140,50
08:31,   0,  0.0, 129,  1.3,  2.5, 141, 4
08:32, 102,  1.8, 127,  1.2,  1.9, 113,55
08:33, 118,  1.3, 127,  1.1,  2.4, 132,13
08:34,  62,  0.6, 125,  1.1,  1.7, 116, 3
08:35, 155,  1.9, 124,  1.1,  2.1, 146,53
08:36, 114,  1.9, 127,  1.3,  2.8, 132,55
08:37, 166,  2.2, 126,  1.3,  3.1, 126,11
08:38, 175,  0.6, 131,  1.4,  2.9, 163,31
08:39, 144,  0.5, 136,  1.4,  2.5, 139,19
08:40, 184,  1.6, 141,  1.5,  2.5, 178,48
08:41, 140,  0.4, 143,  1.4,  1.8, 155,27
08:42,   0,  0.0, 145,  1.3,  0.5, 136, 4
08:43,   0,  0.0, 147,  1.2,  0.0,   0, 0
08:44,   0,  0.0, 150,  1.2,  0.0,   0, 0
08:45,   0,  0.0, 153,  1.0,  0.0,   0, 0
08:46,  51,  0.6, 148,  0.8,  0.7,  92,34
08:47,  94,  0.8, 144,  0.7,  0.8,  91, 0
08:48, 150,  1.5, 131,  0.6,  1.4, 150, 0
08:49, 139,  0.7, 129,  0.5,  2.0, 142,11
08:50, 249,  0.7, 134,  0.5,  1.4, 209,50
08:51, 234,  0.4, 132,  0.4,  0.7, 249, 0
08:52, 151,  0.7, 146,  0.4,  1.1, 187,39
08:53, 133,  1.2, 135,  0.4,  1.5, 102,56
08:54,   0,  0.0, 130,  0.5,  1.2, 133, 0
08:55, 234,  0.1, 137,  0.5,  0.6, 209,28
08:56, 224,  0.9, 151,  0.5,  1.1, 211,52
08:57,   0,  0.0, 163,  0.5,  1.0, 221, 2
08:58, 284,  0.0, 176,  0.5,  0.8, 309,46
08:59, 339,  1.0, 178,  0.5,  1.2,  85,33
09:00, 326,  1.0, 160,  0.5,  1.7, 350,20
09:01, 329,  0.4,  75,  0.5,  1.2, 345,53
09:02,  55,  0.8,  39,  0.5,  0.8,  56, 0
09:03,   0,  0.0,  14,  0.5,  1.6,   6,37
09:04,  29,  0.9,   4,  0.6,  1.0,   8,29
09:05, 358,  0.7,   9,  0.6,  1.1,   1,52
09:06,   0,  0.0,  10,  0.6,  0.7, 358, 0
09:07, 322,  0.8,   8,  0.6,  0.8, 339,57
09:08, 304,  1.5,   2,  0.6,  1.5, 306,59
09:09, 238,  0.1, 353,  0.6,  1.5, 304, 0
09:10, 320,  0.7, 349,  0.5,  1.2, 303,10
09:11, 218,  0.4, 342,  0.6,  1.3, 317,32
09:12, 237,  2.2, 326,  0.7,  2.5, 223,50
09:13,  39,  4.1, 316,  0.8,  4.1,  39,59
09:14, 116,  2.5, 317,  1.0,  4.7,  50, 8
09:15, 108,  2.0, 313,  1.1,  2.7, 116, 1
09:16,  91,  1.7, 330,  1.2,  2.3,  99, 2
09:17, 174,  0.4, 331,  1.3,  1.7,  91, 0
09:18, 167,  0.7, 164,  1.3,  2.0, 178,14
09:19, 101,  1.4, 118,  1.4,  1.6,  91,22
09:20, 140,  1.4, 126,  1.4,  1.5, 173,35
09:21, 213,  0.3, 124,  1.4,  2.5,  97,26
09:22, 138,  0.9, 122,  1.4,  1.8, 197,11
09:23, 134,  3.0, 120,  1.3,  3.6, 138,56
09:24,  78,  0.0, 126,  1.2,  3.1, 127,22
09:25, 285,  2.2, 133,  1.1,  2.2, 279,59
09:26, 237,  2.1, 151,  1.1,  2.2, 289, 1
09:27, 247,  0.5, 164,  1.2,  2.2, 222,18
09:28, 300,  0.5, 174,  1.1,  1.5, 303,50
09:29, 232,  0.5, 199,  1.1,  1.5, 260, 9
09:30, 284,  0.4, 220,  1.1,  1.6, 273,18
09:31,  95,  0.1, 240,  1.0,  1.2, 268,46
09:32, 294,  0.9, 256,  1.0,  1.1, 284,40
09:33,   0,  0.0, 268,  0.9,  1.0, 301, 2
09:34, 265,  0.4, 273,  0.7,  0.6, 289,32
09:35, 243,  0.8, 271,  0.7,  1.3, 246,42
09:36, 332,  0.6, 280,  0.7,  1.7, 340,42
09:37, 324,  0.2, 285,  0.6,  1.0, 300,32
09:38, 334,  0.5, 284,  0.5,  0.5,   3, 3
09:39, 315,  0.0, 288,  0.5,  1.5, 325, 4
09:40, 309,  0.8, 293,  0.5,  1.6, 313,46
09:41,   7,  1.1, 299,  0.6,  1.6,  12,37
09:42,   0,  0.0, 304,  0.6,  3.5, 354,23
09:43, 321,  2.0, 308,  0.7,  2.0,   3,22
09:44, 305,  1.3, 312,  0.7,  2.1, 330, 3
09:45, 297,  0.8, 315,  0.8,  3.1, 305,17
09:46, 295,  2.1, 314,  0.9,  2.4, 308,22
09:47, 305,  0.9, 314,  1.0,  2.5, 310,10
09:48, 210,  0.0, 314,  1.1,  3.1, 308,28
09:49, 307,  2.0, 313,  1.2,  2.6, 305,36
09:50, 314,  2.1, 314,  1.3,  3.1, 299,38
09:51, 316,  0.9, 311,  1.4,  2.3, 308, 8
09:52, 320,  1.2, 310,  1.5,  3.1, 322,42
09:53,   2,  0.0, 311,  1.5,  2.1, 325,13
09:54, 317,  0.5, 312,  1.5,  1.2, 340, 5
09:55, 353,  0.8, 318,  1.4,  2.4, 335,31
09:56,  11,  1.1, 323,  1.3,  2.1,  21, 8
09:57, 312,  2.0, 326,  1.3,  2.6, 322,53
09:58, 343,  2.4, 329,  1.4,  3.2, 336,25
09:59, 322,  1.2, 333,  1.4,  2.4, 343, 0
10:00,   0,  0.0, 338,  1.2,  1.2, 322, 0
10:01,   8,  0.9, 344,  1.1,  1.7, 355,32
10:02, 346,  0.6, 348,  1.0,  2.0, 350,49
10:03,   0,  0.0, 350,  0.9,  0.7, 346, 1
10:04,  77,  0.8, 351,  1.0,  1.7,  21,18
10:05, 328,  1.3, 349,  0.9,  1.5, 323,54
10:06, 324,  0.5, 346,  0.9,  1.7, 337, 4
10:07, 251,  0.1, 345,  0.8,  1.8, 336,12
10:08,   8,  0.6, 347,  0.6,  0.8,  21,57
10:09,   0,  0.0, 347,  0.5,  0.7, 347,15
10:10, 320,  2.7, 339,  0.7,  2.7, 319,59
10:11,  22,  0.3, 332,  0.7,  2.7, 320, 0
10:12, 313,  0.5, 328,  0.8,  2.5, 314,44
10:13, 335,  1.2, 326,  1.0,  2.2, 329,28
10:14, 337,  1.6, 324,  1.0,  2.5, 350,38
10:15, 282,  1.8, 322,  1.0,  2.1, 295,58
10:16, 284,  0.7, 316,  1.1,  2.3, 308,30
10:17, 359,  1.0, 316,  1.2,  2.1, 313,42
10:18, 327,  2.5, 315,  1.3,  2.7, 322,50
10:19, 325,  0.7, 316,  1.5,  2.6, 327,10
10:20, 310,  1.0, 319,  1.5,  2.6, 348, 9
10:21, 315,  1.1, 320,  1.5,  2.4, 321,35
10:22, 312,  1.5, 320,  1.5,  2.7, 311,24
10:23, 315,  1.9, 319,  1.5,  2.3, 314, 5
10:24, 357,  1.3, 318,  1.6,  2.5, 325,48
10:25, 320,  1.8, 319,  1.6,  2.3, 313,32
10:26, 303,  1.7, 320,  1.6,  2.7, 301,36
10:27, 341,  1.3, 320,  1.6,  2.4, 307, 7
10:28, 306,  1.3, 321,  1.6,  2.0, 320,52
10:29, 342,  2.6, 318,  1.6,  2.6, 340, 0
10:30, 310,  1.2, 316,  1.5,  2.6, 345, 0
10:31, 309,  2.1, 314,  1.6,  2.3, 307, 8
10:32, 318,  2.2, 313,  1.6,  2.6, 312,19
10:33, 310,  1.1, 313,  1.6,  2.2, 318, 0
10:34, 302,  1.4, 311,  1.5,  1.9, 303, 3
10:35, 350,  2.3, 312,  1.5,  2.2, 350, 0
10:36, 360,  0.4, 315,  1.4,  2.3, 350, 0
10:37, 305,  1.3, 314,  1.4,  1.8, 300,23
10:38, 287,  0.4, 311,  1.4,  2.0, 303, 7
10:39, 316,  0.7, 310,  1.3,  0.8, 264,40
10:40, 315,  0.7, 308,  1.2,  2.2, 307,51
10:41, 319,  1.6, 309,  1.2,  2.0, 325,48
10:42, 296,  1.4, 309,  1.1,  1.6, 319, 0
10:43, 306,  1.5, 308,  1.1,  1.4, 323,49
10:44, 310,  1.3, 308,  1.1,  1.8, 300,16
10:45,   0,  0.0, 307,  1.0,  1.3, 310, 0
10:46, 309,  0.8, 304,  1.0,  1.3, 299,42
10:47, 303,  1.3, 303,  1.0,  1.5, 299,54
10:48, 310,  1.1, 305,  1.0,  1.3, 303, 0
10:49, 306,  1.1, 308,  1.0,  1.4, 314,45
10:50, 303,  0.9, 309,  1.1,  1.4, 304,10
10:51, 304,  1.5, 309,  1.0,  1.6, 301,57
10:52, 315,  0.4, 311,  1.0,  1.5, 324,14
10:53, 319,  0.1, 313,  1.0,  1.1, 314,28
10:54, 316,  0.7, 314,  0.9,  1.2, 320,20
10:55, 328,  0.5, 315,  0.9,  0.9, 326,43
10:56, 348,  0.3, 317,  0.9,  0.5, 328, 0
10:57, 318,  1.6, 317,  0.9,  1.7, 306,55
10:58, 328,  0.9, 318,  0.9,  2.0, 322,27
10:59, 303,  1.6, 317,  0.9,  1.9, 294,36
11:00, 256,  0.3, 314,  0.9,  1.6, 303, 0
11:01, 319,  0.5, 314,  0.8,  1.6, 309,43
11:02, 308,  1.9, 311,  0.8,  1.9, 303,32
11:03, 305,  1.5, 309,  0.9,  2.0, 305,10
11:04, 309,  1.2, 308,  1.0,  1.5, 305, 0
11:05, 316,  1.9, 307,  1.0,  1.9, 306, 5
11:06, 302,  1.7, 307,  1.2,  2.2, 309, 2
11:07, 307,  1.6, 307,  1.2,  2.0, 302, 3
11:08, 314,  2.4, 307,  1.2,  2.4, 313, 0
11:09, 290,  1.4, 307,  1.2,  2.4, 314, 0
11:10, 281,  0.5, 309,  1.2,  1.8, 327,18
11:11, 330,  1.3, 309,  1.1,  1.3, 337,59
11:12, 290,  0.5, 310,  1.1,  1.3, 330, 0
11:13, 296,  1.6, 311,  1.0,  2.2, 289,52
11:14, 318,  0.2, 308,  0.9,  1.6, 296, 0
11:15, 321,  2.5, 307,  0.9,  2.5, 324,59
11:16, 301,  2.3, 305,  1.0,  2.6, 309,15
11:17, 300,  2.2, 304,  1.0,  3.0, 309,36
11:18, 260,  0.9, 302,  1.0,  2.2, 300, 0
11:19, 324,  1.3, 299,  1.0,  1.8, 321,55
11:20, 281,  1.1, 303,  1.1,  2.1, 328,14
11:21, 311,  2.1, 304,  1.2,  2.3, 305,54
11:22, 296,  1.6, 304,  1.4,  2.4, 315,21
11:23, 239,  1.0, 303,  1.4,  1.9, 321,19
11:24, 264,  0.4, 303,  1.4,  1.3, 299,35
11:25, 305,  0.2, 303,  1.3,  0.5, 272, 2
11:26, 292,  0.4, 303,  1.3,  1.7, 312,18
11:27, 270,  0.6, 302,  1.1,  1.4, 320,36
11:28,   0,  0.0, 299,  1.0,  1.2, 257,37
11:29, 266,  0.8, 299,  1.0,  1.0, 312,34
11:30, 231,  1.1, 292,  0.9,  1.2, 228,58
11:31,   0,  0.0, 290,  0.8,  1.8, 306,39
11:32, 315,  1.1, 287,  0.6,  1.1, 314, 0
11:33, 309,  1.9, 288,  0.6,  1.9, 309, 0
11:34,   0,  0.0, 287,  0.6,  1.9, 306, 0
11:35, 306,  2.0, 288,  0.7,  1.9, 306, 0
11:36, 304,  1.7, 288,  0.8,  2.2, 307,33
11:37, 329,  1.2, 289,  0.9,  2.1, 299, 8
11:38, 302,  1.7, 293,  0.9,  2.5, 294,32
11:39, 304,  1.9, 295,  1.1,  2.7, 308,40
11:40, 284,  1.0, 298,  1.2,  2.7, 308,14
11:41,   0,  0.0, 300,  1.2,  1.3, 307, 3
11:42, 317,  0.1, 298,  1.2,  1.7, 229,25
11:43,   0,  0.0, 296,  1.1,  1.0, 317,33
11:44, 275,  0.9, 295,  1.1,  0.9, 292,59
11:45, 335,  0.9, 293,  1.0,  1.4, 267,53
11:46, 287,  0.8, 290,  0.9,  1.5, 299,48
11:47,  23,  0.8, 287,  0.9,  1.7, 297,19
11:48, 279,  0.7, 284,  0.9,  2.1, 254,23
11:49, 283,  0.6, 280,  0.8,  2.7, 263,18
11:50, 317,  0.8, 278,  0.7,  1.8, 268,20
11:51, 319,  0.4, 277,  0.7,  1.6, 320,25
11:52, 301,  1.0, 278,  0.7,  1.4, 269,16
11:53, 175,  0.7, 280,  0.7,  1.8, 315,54
11:54, 278,  0.4, 282,  0.8,  1.5, 309,50
11:55, 335,  0.6, 285,  0.8,  1.5, 303,10
11:56,  94,  0.0, 287,  0.8,  1.8, 311,26
11:57, 303,  1.3, 289,  0.8,  2.0, 314, 9
11:58, 316,  1.0, 291,  0.8,  1.8, 320,18
11:59, 264,  0.5, 294,  0.8,  2.9, 305,33
12:00, 310,  1.4, 295,  0.8,  2.2, 304,50
12:01, 307,  0.9, 296,  0.8,  1.7, 324, 2
12:02, 258,  0.6, 297,  0.8,  1.1, 277, 2
12:03, 281,  0.5, 293,  0.8,  1.4, 248,26
12:04,   0,  0.0, 296,  0.8,  2.0, 305,16
12:05, 319,  0.6, 295,  0.9,  2.1, 311,26
12:06, 257,  0.2, 295,  0.9,  2.7, 304,21
12:07, 332,  1.6, 295,  0.9,  1.6, 332, 0
12:08, 304,  2.1, 297,  0.9,  2.3, 299,56
12:09, 355,  0.9, 298,  1.0,  2.5, 308,24
12:10, 322,  2.0, 300,  1.1,  3.0, 306,13
12:11, 291,  2.4, 300,  1.2,  2.8, 308,46
12:12, 338,  2.0, 301,  1.3,  2.9, 308,10
12:13, 307,  1.8, 305,  1.4,  3.3, 306,30
12:14, 326,  1.2, 305,  1.5,  3.1, 307,19
12:15, 305,  2.9, 307,  1.7,  4.0, 304,26
12:16, 296,  2.9, 309,  1.8,  3.3, 310,11
12:17, 313,  1.3, 311,  1.9,  3.5, 334,10
12:18, 314,  2.2, 312,  2.0,  2.6, 319,15
12:19, 330,  2.2, 314,  2.0,  2.8, 311,12
12:20, 293,  1.0, 313,  2.0,  3.0, 310, 6
12:21, 246,  0.8, 313,  1.9,  1.5, 295,10
12:22, 308,  2.4, 313,  1.8,  2.6, 311,38
12:23, 315,  1.4, 313,  1.8,  2.5, 311,24
12:24, 325,  2.6, 312,  1.8,  2.6, 326, 0
12:25, 328,  1.9, 312,  1.7,  3.0, 313,46
12:26, 309,  2.5, 312,  1.7,  2.8, 304,40
12:27, 304,  2.5, 310,  1.7,  2.5, 307,29
12:28, 311,  2.7, 309,  1.8,  2.9, 305,58
12:29, 307,  2.5, 308,  1.8,  2.7, 311, 0
12:30, 308,  2.8, 307,  1.7,  2.8, 312,58
12:31, 292,  1.5, 308,  1.9,  2.9, 305, 7
12:32, 293,  1.5, 308,  1.9,  2.9, 307, 9
12:33, 346,  1.4, 308,  1.9,  1.7, 333,59
12:34, 344,  2.5, 309,  1.9,  2.6, 335,57
12:35, 308,  2.3, 309,  1.8,  2.7, 327,31
12:36, 274,  0.7, 309,  1.7,  2.4, 301,24
12:37, 305,  2.5, 309,  1.6,  2.6, 313,37
12:38, 304,  2.5, 310,  1.6,  2.5, 305, 0
12:39, 319,  2.0, 310,  1.6,  2.7, 319,52
12:40, 320,  2.1, 312,  1.6,  2.4, 322, 1
12:41, 313,  1.6, 314,  1.5,  2.1, 337, 2
12:42, 323,  0.7, 316,  1.4,  2.0, 326,53
12:43, 321,  2.6, 316,  1.5,  2.8, 308,23
12:44, 328,  2.8, 316,  1.5,  2.8, 328, 0
12:45, 300,  1.7, 315,  1.5,  2.8, 329, 1
12:46, 343,  1.2, 316,  1.5,  2.6, 317,31
12:47, 316,  2.2, 316,  1.6,  2.9, 320,13
12:48, 321,  2.7, 315,  1.6,  2.8, 320,58
12:49, 314,  2.6, 314,  1.7,  2.9, 317, 4
12:50, 315,  2.8, 314,  1.8,  3.3, 320,14
12:51, 306,  2.5, 314,  1.9,  3.0, 323, 7
12:52, 325,  2.3, 313,  2.0,  2.9, 313,47
12:53, 303,  2.5, 313,  2.0,  3.2, 322,12
12:54, 258,  0.7, 313,  2.1,  3.0, 313, 5
12:55,   8,  0.9, 313,  2.1,  2.7, 328,47
12:56, 312,  1.8, 313,  2.0,  1.9, 342,29
12:57,   2,  1.2, 313,  1.9,  1.9, 317,46
12:58, 333,  0.7, 315,  1.7,  1.6, 338, 6
12:59, 306,  0.5, 313,  1.6,  2.5, 307,25
13:00, 303,  2.5, 311,  1.6,  2.6, 303,47
13:01, 306,  1.8, 311,  1.6,  2.9, 311,20
13:02, 306,  1.9, 313,  1.5,  2.7, 308,27
13:03, 302,  2.0, 311,  1.4,  2.3, 301,52
13:04, 296,  2.4, 310,  1.4,  3.0, 311,43
13:05, 318,  1.7, 309,  1.5,  2.4, 296, 0
13:06,  13,  0.2, 307,  1.4,  1.7, 318, 0
13:07, 305,  1.9, 306,  1.4,  1.8, 301, 0
13:08, 337,  2.4, 306,  1.5,  3.2, 322,40
13:09, 328,  2.0, 308,  1.6,  3.2, 310,31
13:10, 322,  2.3, 310,  1.7,  3.0, 322,24
13:11, 278,  1.4, 310,  1.7,  3.1, 318,24
13:12, 307,  2.0, 306,  1.6,  2.5, 308,29
13:13, 299,  1.3, 306,  1.6,  3.0, 304, 6
13:14, 299,  1.4, 305,  1.5,  1.9, 302,24
13:15, 283,  1.3, 306,  1.5,  2.8, 313,47
13:16, 243,  0.7, 307,  1.5,  2.3, 307,50
13:17, 277,  1.1, 306,  1.6,  3.0, 317,43
13:18, 282,  1.1, 304,  1.6,  2.8, 314, 7
13:19, 213,  0.3, 301,  1.5,  3.2, 320,48
13:20, 240,  0.4, 298,  1.3,  0.9, 303, 8
13:21,   0,  0.0, 294,  1.2,  1.6, 295,13
13:22, 335,  0.6, 294,  1.1,  1.8, 285,23
13:23, 311,  1.8, 296,  1.1,  2.0, 301,37
13:24, 302,  2.2, 296,  1.2,  3.1, 312,56
13:25, 303,  1.3, 293,  1.1,  2.3, 303, 3
13:26,   0,  0.0, 293,  1.1,  2.0, 263,21
13:27, 310,  0.2, 292,  1.0,  1.4, 267,16
13:28, 298,  1.5, 291,  1.0,  2.5, 305,44
13:29, 261,  0.8, 291,  0.9,  2.3, 287,52
13:30, 290,  1.3, 292,  1.0,  2.6, 315,49
13:31, 298,  1.1, 294,  1.0,  1.5, 297, 2
13:32, 266,  0.9, 292,  1.0,  1.4, 297, 2
13:33, 300,  1.4, 289,  0.9,  1.8, 271, 6
13:34, 301,  0.6, 287,  0.9,  1.4, 300, 0
13:35, 314,  1.3, 289,  0.9,  2.2, 308,55
13:36, 270,  2.1, 286,  0.9,  2.6, 269,58
13:37, 315,  1.8, 283,  1.0,  2.3, 263,12
13:38, 221,  0.8, 279,  0.9,  1.9, 318, 0
13:39, 267,  2.7, 277,  0.9,  2.6, 266, 0
13:40, 285,  0.4, 273,  0.9,  3.0, 264, 2
13:41, 252,  0.9, 269,  0.9,  2.1, 263,19
13:42, 220,  0.6, 270,  1.0,  1.3, 297, 7
13:43, 261,  1.0, 269,  1.1,  2.9, 247,29
13:44, 266,  0.5, 267,  1.1,  1.7, 255,25
13:45, 221,  0.3, 266,  1.1,  1.3, 310,24
13:46, 267,  1.0, 266,  1.1,  1.7, 250,37
13:47, 263,  0.1, 267,  1.0,  1.3, 278,39
13:48, 302,  1.1, 269,  0.9,  1.3, 284,46
13:49, 230,  0.7, 270,  1.0,  2.0, 302,30
13:50, 272,  0.6, 271,  0.9,  0.8, 237,20
13:51,   0,  0.0, 273,  0.8,  1.1, 318,16
13:52, 296,  0.6, 271,  0.8,  1.5, 233,11
13:53, 275,  0.4, 274,  0.7,  1.5, 302,40
13:54, 286,  1.3, 276,  0.7,  2.3, 263,56
13:55, 251,  1.5, 276,  0.7,  2.1, 296,21
13:56, 252,  1.7, 275,  0.7,  2.1, 261,54
13:57, 295,  0.5, 276,  0.8,  2.1, 260,43
13:58, 329,  0.3, 276,  0.8,  2.2, 237,26
13:59, 279,  1.7, 275,  0.8,  2.0, 239,23
14:00, 239,  1.1, 275,  0.9,  2.2, 235,28
14:01, 277,  0.6, 275,  1.0,  2.5, 276,11
14:02, 269,  1.3, 275,  1.0,  1.7, 276,55
14:03, 281,  1.7, 274,  1.1,  2.5, 255,14
14:04, 299,  0.3, 274,  1.1,  1.7, 293,45
14:05, 247,  1.5, 271,  1.1,  2.0, 253,49
14:06, 268,  0.8, 272,  1.0,  2.0, 280,52
14:07, 298,  1.0, 270,  1.0,  2.0, 257,33
14:08, 287,  0.6, 271,  1.1,  2.3, 282,36
14:09, 273,  1.1, 271,  1.0,  1.7, 256,36
14:10,   0,  0.0, 271,  1.0,  1.4, 216,19
14:11, 295,  0.6, 270,  1.0,  2.6, 264,37
14:12, 323,  0.6, 271,  1.0,  1.3, 289,39
14:13, 270,  0.6, 271,  1.0,  2.2, 259, 6
14:14, 257,  1.9, 270,  1.0,  2.2, 272,58
14:15, 254,  1.7, 271,  1.0,  2.5, 248,55
14:16, 268,  0.4, 270,  1.0,  2.1, 285,19
14:17, 305,  0.8, 271,  1.0,  1.7, 261,35
14:18, 248,  0.4, 272,  1.0,  2.1, 273, 5
14:19, 311,  0.3, 272,  0.9,  1.4, 247,18
14:20, 285,  0.6, 273,  1.0,  1.7, 269,40
14:21, 257,  0.9, 274,  1.0,  2.5, 314,12
14:22, 310,  2.1, 274,  1.0,  2.1, 310,59
14:23, 317,  0.4, 273,  0.9,  2.1, 310, 0
14:24, 246,  1.9, 273,  0.9,  2.6, 245,56
14:25, 298,  1.1, 274,  1.0,  2.1, 238,23
14:26, 287,  0.6, 274,  1.0,  1.9, 243,32
14:27, 328,  0.5, 273,  0.9,  1.9, 257,38
14:28, 249,  0.8, 271,  0.9,  1.5, 291, 5
14:29, 314,  0.7, 272,  0.9,  2.4, 278,12
14:30, 277,  1.3, 273,  1.0,  1.9, 311,43
14:31, 240,  0.0, 275,  1.0,  2.1, 312,26
14:32, 273,  1.6, 275,  1.0,  2.3, 276,14
14:33, 217,  1.0, 277,  1.0,  2.0, 270,16
14:34,  38,  0.0, 278,  1.0,  1.4, 299,21
14:35, 334,  1.0, 281,  1.0,  2.4, 307,18
14:36, 311,  0.6, 284,  1.0,  2.5, 307,34
14:37, 342,  0.1, 285,  1.0,  2.5, 306,38
14:38, 316,  0.9, 283,  1.1,  1.6, 267,24
14:39, 260,  0.6, 284,  1.0,  1.5, 266,34
14:40, 275,  0.8, 283,  1.0,  1.8, 308,52
14:41, 275,  0.7, 280,  1.0,  2.0, 306,15
14:42, 245,  1.4, 278,  1.0,  2.0, 245,37
14:43, 258,  1.2, 276,  1.0,  2.3, 262,26
14:44, 264,  1.8, 276,  1.1,  2.4, 307, 7
14:45, 270,  1.7, 274,  1.0,  1.8, 264, 0
14:46, 241,  0.8, 272,  1.0,  3.3, 264,26
14:47, 259,  1.0, 271,  1.0,  1.6, 303,51
14:48,   0,  0.0, 273,  1.0,  1.8, 286,38
14:49, 277,  0.2, 273,  1.0,  1.6, 289,37
14:50,   9,  0.1, 273,  1.0,  2.1, 272,48
14:51, 322,  1.1, 273,  0.9,  1.3, 234,52
14:52, 282,  0.6, 275,  0.9,  1.9, 273,17
14:53,   0,  0.0, 275,  0.8,  2.0, 231,10
14:54, 191,  1.1, 276,  0.7,  2.0, 266,54
14:55, 278,  1.5, 274,  0.8,  2.4, 261,49
14:56, 245,  1.0, 272,  0.8,  2.1, 272,25
14:57, 277,  0.8, 271,  0.8,  1.6, 258,49
14:58, 309,  0.3, 272,  0.7,  1.4, 253, 8
14:59, 327,  0.1, 272,  0.7,  1.4, 324,39
15:00, 239,  0.8, 273,  0.8,  2.8, 281,28
15:01, 283,  1.6, 273,  0.9,  1.9, 273,57
15:02, 294,  1.7, 275,  0.9,  1.8, 308,12
15:03, 274,  1.0, 274,  0.9,  2.0, 276,53
15:04, 300,  0.8, 273,  1.0,  2.1, 246,20
15:05, 240,  0.6, 274,  1.0,  2.3, 267,29
15:06, 290,  1.2, 276,  0.9,  1.9, 261,48
15:07, 283,  0.5, 277,  0.9,  1.8, 261,10
15:08, 239,  2.6, 277,  1.0,  2.5, 240, 0
15:09, 309,  1.3, 276,  1.0,  2.9, 234, 2
15:10, 264,  1.1, 277,  1.0,  2.2, 307,50
15:11, 300,  0.3, 279,  1.0,  2.1, 277,15
15:12, 307,  0.3, 279,  1.0,  1.4, 300,10
15:13, 274,  0.3, 281,  1.0,  1.7, 299,10
15:14, 281,  1.3, 280,  1.0,  2.0, 284,12
15:15, 256,  0.8, 280,  1.0,  1.7, 237,26
15:16, 292,  0.5, 280,  1.0,  1.9, 264,22
15:17, 292,  1.4, 278,  1.0,  2.0, 269,31
15:18,  19,  0.3, 279,  0.9,  1.7, 306,32
15:19, 302,  0.6, 278,  0.9,  1.6, 255,50
15:20, 294,  0.7, 276,  0.9,  1.4, 300,51
15:21, 259,  0.9, 276,  0.9,  1.5, 315,33
15:22, 334,  1.1, 276,  0.9,  1.4, 294,29
15:23, 295,  1.0, 276,  0.9,  2.0, 257,27
