07:43, 103,  2.0, 105,  1.7,  2.4, 110,41
07:44, 107,  2.5, 105,  1.7,  2.6, 106,59
07:45,  87,  1.1, 104,  1.7,  2.5, 107, 0
07:46,  91,  1.7, 104,  1.8,  2.8, 100,18
07:47, 116,  1.0, 103,  1.8,  3.1,  90,17
07:48, 122,  1.6, 103,  1.8,  2.3, 101,31
07:49,  47,  0.9, 103,  1.8,  2.5, 107,51
07:50,  97,  2.0, 102,  1.9,  2.8, 102,45
07:51, 100,  2.9, 101,  1.9,  2.9,  99,59
07:52, 108,  1.5, 102,  1.9,  2.9, 100, 0
07:53, 103,  1.6, 102,  1.9,  2.8,  99,20
07:54,  99,  1.9, 102,  1.9,  2.5, 107,48
07:55, 109,  2.0, 103,  1.9,  2.6,  86,40
07:56,  95,  2.6, 102,  1.9,  2.6,  91,58
07:57, 100,  2.1, 101,  1.9,  2.6,  95, 0
07:58,  80,  1.5,  99,  1.9,  2.3,  92,18
07:59,  73,  1.7,  98,  1.9,  2.5,  97,41
08:00,  92,  1.8,  98,  1.9,  1.9, 101, 6
08:01, 122,  0.7,  98,  1.9,  2.2, 105, 6
08:02, 107,  2.6,  98,  1.9,  3.1, 102,35
08:03,  68,  0.8,  98,  1.8,  2.7, 106, 0
08:04, 103,  2.6,  98,  1.9,  3.2, 101,13
08:05, 101,  1.8,  98,  1.9,  2.9,  89,31
08:06,  89,  2.3,  99,  1.9,  2.5,  91,57
08:07,  86,  2.1,  99,  1.9,  2.7,  88,46
08:08,  98,  1.9, 100,  1.9,  3.0, 105,29
08:09,  93,  2.3, 101,  1.9,  2.7,  98, 4
08:10,  82,  2.0, 102,  2.0,  2.7,  97,52
08:11, 103,  2.3, 100,  2.0,  2.5,  94,57
08:12, 104,  2.1, 101,  1.9,  2.6, 112,47
08:13,  86,  1.9, 101,  1.9,  2.5,  94, 2
08:14, 112,  2.1, 100,  1.9,  2.5,  85, 9
08:15,  81,  0.8, 100,  1.8,  2.6, 104, 4
08:16,  82,  2.2,  99,  1.8,  2.6,  99,29
08:17, 131,  1.4,  98,  1.8,  2.5,  87,35
08:18, 102,  2.6,  97,  1.8,  2.6,  74,23
08:19, 109,  1.9,  97,  1.9,  3.2,  98,25
08:20,  99,  1.8,  97,  1.8,  2.8,  81,53
08:21,  79,  2.5,  97,  1.9,  2.6, 105,35
08:22,  93,  2.4,  95,  2.0,  3.2,  81,19
08:23,  83,  2.2,  94,  2.0,  3.1, 100,21
08:24,  89,  2.5,  93,  2.1,  2.5,  99,46
08:25,  95,  1.9,  92,  2.2,  2.5,  91, 7
08:26,  87,  2.4,  92,  2.1,  2.5,  98,55
08:27,  84,  2.6,  91,  2.1,  2.7,  80,47
08:28,  40,  1.2,  90,  2.1,  2.7,  77, 2
08:29, 143,  0.9,  89,  2.1,  2.7,  76,36
08:30,  89,  1.2,  88,  2.0,  2.5,  91,29
08:31,  85,  1.3,  87,  2.0,  1.8, 121,13
08:32, 105,  1.7,  87,  1.8,  2.1,  86,32
08:33,  73,  1.8,  87,  1.7,  2.2,  76,34
08:34,  83,  1.2,  88,  1.7,  2.0, 102,38
08:35,  64,  1.5,  88,  1.6,  1.8,  86,28
08:36,  89,  1.7,  87,  1.6,  2.2,  82,36
08:37,  50,  1.7,  87,  1.6,  2.6,  79,45
08:38,  80,  2.6,  87,  1.5,  2.6,  76,59
08:39,  61,  1.1,  85,  1.6,  2.9,  75,24
08:40,  54,  2.1,  83,  1.6,  2.7,  65,33
08:41,  68,  2.2,  81,  1.7,  3.6,  92,46
08:42,  88,  1.9,  79,  1.7,  2.8,  82,21
08:43,  73,  2.5,  77,  1.8,  2.5,  72, 0
08:44,  67,  2.5,  75,  1.8,  2.8,  46,57
08:45, 104,  1.0,  73,  1.8,  3.8,  53, 7
08:46,  56,  2.6,  72,  1.8,  2.9,  71,51
08:47,  66,  1.8,  72,  1.8,  2.7,  79,29
08:48,  73,  1.9,  72,  1.9,  3.3,  76,50
08:49,  88,  1.3,  72,  1.9,  2.7,  73,41
08:50,  80,  1.7,  73,  1.9,  3.1,  81,30
08:51,  96,  3.6,  75,  1.9,  3.7,  97,56
08:52,  83,  2.2,  76,  2.0,  4.6,  91, 6
08:53,  76,  1.3,  76,  2.0,  2.6,  80,32
08:54,  86,  2.5,  79,  2.0,  3.0, 103,36
08:55,  83,  1.3,  81,  2.0,  2.7,  85,34
08:56, 100,  2.4,  83,  2.1,  3.4,  96,44
08:57,  77,  3.2,  85,  2.2,  3.7,  80,52
08:58, 103,  2.0,  86,  2.2,  3.6,  76, 5
08:59,  82,  1.5,  88,  2.2,  2.8,  98,43
09:00, 121,  0.7,  92,  2.2,  2.6,  86,20
09:01,  81,  3.3,  93,  2.1,  3.3,  88,57
09:02,  98,  3.1,  95,  2.1,  3.4,  89, 1
09:03, 122,  1.1,  96,  2.0,  3.1,  98, 0
09:04, 119,  0.9,  97,  1.9,  2.2, 111,11
09:05, 110,  1.5,  98,  2.0,  3.4, 119,29
09:06, 100,  1.4, 100,  2.0,  3.7, 106,40
09:07,  92,  0.9, 101,  1.9,  2.3, 141,45
09:08, 129,  1.5, 105,  1.8,  2.4, 119,27
09:09, 120,  3.9, 107,  1.8,  3.7, 120, 0
09:10,  99,  2.3, 106,  1.9,  4.2, 116, 1
09:11, 104,  1.8, 107,  2.0,  4.2, 109,23
09:12,  37,  1.3, 106,  1.9,  2.4, 105,26
09:13,  73,  1.6, 107,  1.9,  3.0, 124,15
09:14,  61,  1.4, 105,  2.0,  3.4,  79,37
09:15,  79,  2.6, 104,  1.9,  2.7,  86,58
09:16, 117,  2.0, 103,  1.9,  2.9,  88, 4
09:17, 177,  0.8, 102,  2.0,  3.7, 102,15
09:18,  92,  3.2, 101,  2.1,  4.3, 109,14
09:19,  83,  2.0,  98,  2.2,  4.6,  98,32
09:20,  92,  2.1,  98,  2.3,  5.6, 121,52
09:21, 108,  2.6,  97,  2.3,  5.2, 132, 7
09:22,  86,  2.1,  96,  2.3,  3.5,  52,13
09:23, 100,  3.1,  94,  2.5,  5.6,  77,32
09:24, 125,  3.1,  97,  2.6,  5.0, 111,26
09:25, 100,  2.7,  96,  2.7,  5.2, 110,12
09:26, 102,  2.0,  96,  2.7,  4.3,  95,35
09:27, 100,  4.8,  95,  2.9,  5.3, 111,58
09:28, 117,  3.2,  94,  2.9,  4.8, 100, 0
09:29,  64,  3.5,  93,  3.0,  6.3,  90,16
09:30,  68,  2.6,  91,  3.0,  4.2,  67,19
09:31,  60,  2.0,  90,  3.0,  4.6, 107,29
09:32,  83,  2.5,  91,  3.1,  4.2,  95,35
09:33,  57,  2.8,  90,  3.0,  3.9,  70,23
09:34,  99,  2.2,  87,  2.9,  3.1,  58, 1
09:35, 112,  2.6,  88,  2.8,  4.0, 110,32
09:36,  91,  4.7,  88,  2.9,  4.8,  93,59
09:37,  30,  2.3,  87,  2.9,  4.7,  91, 0
09:38,  54,  3.0,  83,  3.0,  6.2,  49,30
09:39,  95,  3.1,  83,  2.9,  5.5,  76,11
09:40,  93,  2.5,  86,  3.0,  5.5,  91,27
09:41,  87,  5.0,  87,  3.1,  5.4,  89,51
09:42, 106,  3.8,  88,  3.4,  9.0,  87,13
09:43,  82,  2.9,  92,  3.4,  5.3, 129,18
09:44,  99,  3.0,  93,  3.5,  4.8,  71,15
09:45,  91,  2.8,  95,  3.5,  5.4, 132,22
09:46,  98,  2.4,  95,  3.5,  4.5,  91, 7
09:47, 128,  5.5,  98,  3.5,  5.4, 129, 0
09:48, 117,  5.2, 105,  3.6,  6.3, 127, 9
09:49, 106,  4.6, 106,  3.6,  6.2, 121,12
09:50, 101,  5.9, 108,  3.6,  5.8, 101, 0
09:51,  82,  3.0, 108,  3.7,  6.7, 108, 2
09:52,  85,  4.8, 107,  3.6,  7.6,  80,35
09:53, 137,  1.8, 107,  3.5,  4.8,  85, 0
09:54, 136,  6.1, 110,  3.7,  7.5, 131,49
09:55, 106,  5.0, 110,  3.8,  6.4, 137, 2
09:56, 123,  4.1, 112,  4.0,  7.8, 104,18
09:57,  80,  1.8, 111,  3.9,  4.1, 123, 0
09:58, 109,  4.2, 108,  3.7,  5.7,  90,53
09:59,  95,  4.5, 107,  3.7,  6.3,  78,17
10:00, 109,  3.5, 106,  3.6,  5.4,  69,11
10:01, 110,  2.9, 107,  3.5,  4.6, 124, 5
10:02,  88,  3.5, 108,  3.5,  5.6, 102,25
10:03,  80,  1.6, 105,  3.4,  4.7,  89,44
10:04,  68,  2.7,  99,  3.4,  5.8,  67,15
10:05,  97,  3.3,  97,  3.3,  6.4, 118,40
10:06,  73,  3.1,  94,  3.2,  5.7,  97,46
10:07,  87,  5.7,  91,  3.4,  6.3,  89,33
10:08, 110,  3.9,  90,  3.6,  6.6,  84,32
10:09, 118,  4.6,  92,  3.6,  7.1, 100,45
10:10, 120,  8.4,  94,  3.8,  8.7, 121,59
10:11,  86,  6.1,  92,  4.1,  8.4, 121, 0
10:12,  60,  5.8,  90,  4.2,  7.7,  94,22
10:13,  98,  2.6,  91,  4.5,  8.0,  74,17
10:14, 103,  6.2,  93,  4.6,  7.5, 100,52
10:15, 102,  3.3,  94,  4.6,  6.2,  87, 3
10:16, 112,  4.5,  96,  4.6,  5.6,  96,20
10:17, 108,  3.2,  99,  4.5,  6.3, 109,24
10:18, 100,  3.6, 101,  4.4,  5.1, 102,52
10:19, 117,  2.2, 100,  4.3,  4.7, 111,10
10:20,  90,  4.9,  99,  4.1,  6.0, 117,52
10:21, 122,  4.6, 102,  4.0,  7.1, 122,10
10:22,  64,  1.4, 102,  3.8,  4.7,  96,18
10:23,  77,  0.6, 103,  3.4,  3.2,  88,46
10:24, 104,  2.5, 103,  3.2,  5.3,  82,42
10:25,  85,  3.9, 101,  3.3,  6.2,  82,17
10:26,  73,  4.6,  98,  3.4,  6.8,  75,51
10:27, 114,  4.2,  96,  3.4,  6.9,  77,14
10:28,  91,  5.3,  96,  3.5,  7.0,  83,57
10:29, 100,  4.6,  97,  3.5,  6.2, 117,13
10:30,  88,  3.1,  97,  3.6,  5.9, 149,13
10:31,  81,  4.0,  94,  3.6,  5.7,  83,35
10:32, 110,  4.1,  94,  3.6,  5.7,  58,13
10:33, 132,  5.5,  94,  3.9,  6.5,  79,30
10:34,  98,  3.2,  96,  3.9,  6.6, 138, 8
10:35, 120,  3.4,  98,  3.8,  6.1, 107,35
10:36,  96,  2.4, 102,  3.7,  4.0, 137,53
10:37, 113,  5.1, 104,  3.6,  6.2,  91,28
10:38, 126,  5.5, 105,  3.7,  8.5, 115,43
10:39, 135,  2.9, 105,  3.9,  9.4, 115, 5
10:40,  99,  3.8, 104,  4.0,  7.5, 115, 9
10:41,  79,  2.2, 106,  3.9,  5.7, 115, 7
10:42,  70,  3.0, 105,  3.9,  3.5,  91,40
10:43,  70,  7.0, 103,  4.0,  7.1,  80,33
10:44,  97,  3.2, 101,  4.2,  9.7,  82,16
10:45,  84,  6.0,  99,  4.2,  7.9,  82, 5
10:46,  78,  4.1,  97,  4.3,  6.5,  87,18
10:47,  97,  3.1,  97,  4.3,  7.6,  93,17
10:48,  90,  4.6,  95,  4.3,  6.2,  86,33
10:49, 108,  7.4,  93,  4.3,  7.9,  94,42
10:50, 107,  0.8,  93,  4.2,  7.4, 108, 0
10:51,  89,  4.8,  93,  4.3,  8.2,  95,42
10:52,  75,  6.4,  94,  4.7,  8.4,  89,29
10:53,  94,  5.7,  94,  4.7,  8.2,  88,46
10:54,  80,  3.9,  94,  4.6,  5.7,  94, 0
10:55,  94,  7.9,  93,  4.7,  8.1,  93,59
10:56,  94,  5.4,  92,  4.7,  7.9,  94, 0
10:57,  99,  5.2,  89,  4.9,  8.3,  71,43
10:58,  92,  5.3,  90,  4.9,  7.4,  87,13
10:59,  84,  8.2,  89,  4.8,  8.8,  76,56
11:00,  87,  4.7,  87,  5.0,  8.5,  92, 2
11:01,  58,  4.0,  87,  5.1,  7.5,  80,52
11:02,  94,  4.6,  87,  4.9,  6.4,  84, 8
11:03,  91,  7.0,  88,  4.9,  8.5,  92,27
11:04,  83,  3.1,  87,  5.0,  7.4,  84, 2
11:05,  98,  3.9,  88,  4.8,  4.5,  58, 7
11:06,  90,  4.3,  89,  4.8,  7.9,  96,38
11:07,  80,  3.1,  90,  4.6,  5.7, 157,37
11:08,  93,  1.9,  91,  4.4,  4.0, 116,45
11:09,  61,  5.2,  91,  4.3,  6.4,  78,22
11:10,  65,  4.0,  89,  4.3,  8.7,  75,15
11:11,  98,  3.4,  88,  4.1,  4.6,  57, 1
11:12,  96,  5.6,  89,  4.1,  6.1,  92,32
11:13,  94,  4.9,  88,  4.1,  7.5,  72,29
11:14, 107,  2.9,  89,  4.1,  7.3,  89,10
11:15, 117,  4.1,  92,  4.3,  8.3, 118,45
11:16, 151,  1.8,  94,  4.3,  7.5,  91,28
11:17, 110,  6.7,  96,  4.3,  7.6, 117,59
11:18, 117,  3.4,  96,  4.6,  6.9, 100, 6
11:19,  59,  4.4,  97,  4.4,  4.4,  65,59
11:20,  59,  3.8,  96,  4.2,  6.7,  68,22
11:21, 118,  2.7,  96,  4.3,  6.0, 102,54
11:22, 103,  3.0,  97,  4.2,  6.3, 106,19
11:23, 170,  3.1, 102,  3.9,  6.1, 165,54
11:24,  97,  4.4, 102,  3.9,  7.2,  89,43
11:25,  78,  6.3,  98,  3.8,  6.2,  78, 0
11:26,  75,  2.7,  96,  3.7,  6.4,  76, 0
11:27,  73,  2.4,  93,  3.7,  7.6,  80,33
11:28, 102,  4.6,  93,  3.7,  6.4, 103,36
11:29, 104,  3.5,  94,  3.8,  5.8, 122,49
11:30,  79,  2.7, 100,  3.9,  8.0, 124,49
11:31, 141,  4.1, 100,  4.0,  7.4,  86, 8
11:32, 131,  4.3, 101,  4.0,  5.8,  96,12
11:33, 136,  1.1,  97,  4.0,  5.8,  80,40
11:34, 112,  4.3, 100,  3.9,  8.4, 125,42
11:35, 116,  2.9, 102,  3.8,  6.2, 112,51
11:36,  91,  2.1, 104,  3.8,  4.6, 115,33
11:37,  98,  3.4, 105,  3.8,  5.7,  83,11
11:38, 115,  4.1, 105,  3.6,  4.1,  94, 3
11:39, 124,  3.0, 103,  3.6,  5.6,  94,48
11:40, 116,  1.9, 102,  3.4,  4.6,  93,40
11:41,  81,  2.9, 103,  3.2,  5.7,  87,27
11:42, 135,  5.8, 103,  3.3,  7.6, 128,55
11:43, 139,  6.0, 105,  3.4,  7.3, 111,22
11:44,  98,  6.5, 105,  3.5,  6.9,  96,54
11:45, 144,  4.2, 105,  3.6,  7.1, 104,26
11:46, 128,  3.0, 105,  3.7,  7.6, 118,25
11:47,  70,  3.0, 105,  3.8,  7.4, 118,16
11:48,  99,  4.6, 103,  4.0,  6.1,  43,40
11:49,  78,  5.8, 102,  4.1,  6.9,  84,54
11:50,  90,  4.2, 101,  4.2,  6.2,  89, 6
11:51,  77,  5.1,  98,  4.4,  7.6,  97,29
11:52, 130,  2.5,  97,  4.3,  5.4, 115,35
11:53, 104,  4.5,  97,  4.3,  7.0, 126,37
11:54,  86,  5.0,  96,  4.3,  6.6,  81,36
11:55,  55,  4.6,  92,  4.4,  8.5,  81,30
11:56,  73,  3.7,  90,  4.3,  5.0, 102,41
11:57,  94,  3.3,  88,  4.3,  6.0,  81,40
11:58, 126,  3.2,  90,  4.2,  6.3,  94, 5
11:59, 117,  4.1,  94,  4.2,  6.7, 118,34
12:00, 106,  3.9,  96,  4.2,  6.5, 136,32
12:01, 121,  2.3, 101,  4.1,  7.8, 144,52
12:02, 112,  3.1, 102,  4.1,  5.9, 131, 9
12:03, 124,  2.0, 100,  4.1,  6.7, 105,35
12:04, 129,  2.9, 104,  3.9,  5.3, 117,38
12:05,  94,  4.5, 109,  3.9,  8.1, 123,25
12:06, 116,  4.1, 111,  4.1,  8.6, 115, 4
12:07,  81,  2.8, 114,  4.2,  7.4, 127,50
12:08, 111,  1.6, 117,  4.3,  9.2, 135,48
12:09, 103,  4.2, 117,  4.4,  8.3, 124,46
12:10, 133,  1.8, 117,  4.3,  6.8, 125,15
12:11,  68,  3.3, 115,  4.3,  6.3, 121,39
12:12, 113,  6.2, 115,  4.6,  7.9, 116,30
12:13,  64,  3.7, 115,  4.6,  7.7, 105, 3
12:14,  80,  7.5, 109,  4.8,  9.3,  66,25
12:15,  96,  5.7, 105,  4.8,  7.5,  80, 0
12:16, 131,  5.5, 105,  4.7,  7.4, 129,27
12:17,  79,  4.1, 103,  4.4,  5.5, 131, 0
12:18, 122,  2.8, 101,  4.3,  5.8, 120,48
12:19, 132,  4.7, 102,  4.4,  9.4, 145,21
12:20,  93,  3.9, 103,  4.4,  6.8, 152,11
12:21,  95,  4.1, 104,  4.3,  7.5, 100,16
12:22,  56,  4.7, 100,  4.0,  5.2,  98,37
12:23, 100,  3.8,  97,  4.2,  9.2,  47,16
12:24, 105,  4.0, 100,  3.9,  5.5, 109,10
12:25,  90,  7.3, 101,  4.0,  9.2,  84,46
12:26,  94,  2.3,  98,  4.0,  7.3,  90, 0
12:27,  78,  4.2,  99,  4.0,  4.0, 121,53
12:28, 101,  3.6, 100,  4.0,  6.1, 113,41
12:29,  32,  1.8,  96,  3.9,  5.4, 109,44
12:30,  95,  5.0,  94,  3.6,  5.3,  99,57
12:31, 119,  3.4,  94,  3.8,  7.0, 121, 6
12:32, 150,  2.8,  98,  3.9,  8.4, 114, 8
12:33, 101,  4.9, 104,  3.8,  5.8,  91,22
12:34,  82,  2.7, 104,  3.7,  4.9, 101, 0
12:35,  67,  6.2, 105,  3.6,  7.3,  88,39
12:36,  78,  3.8, 104,  3.8,  7.5,  81,28
12:37, 149,  3.1, 103,  3.9,  6.2,  86, 4
12:38, 117,  3.0, 103,  3.9,  6.9,  93,39
12:39,  81,  4.0, 104,  4.0,  6.6, 119,12
12:40,  82,  3.3, 104,  4.2,  5.9,  99,11
12:41,  75,  4.4, 102,  4.1,  7.0, 102,28
12:42,  74,  3.3,  97,  4.1,  6.5,  53,33
12:43, 160,  2.4,  96,  4.1,  7.3, 106,46
12:44, 118,  5.3,  97,  4.2,  7.1, 148,52
12:45, 112,  4.2,  98,  4.3,  8.8, 113, 6
12:46,  95,  7.1, 100,  4.2,  7.6, 111,25
12:47,  66,  6.0, 100,  4.4,  8.6,  98,42
12:48,  79,  4.4,  96,  4.4,  6.1,  76,41
12:49,  99,  3.4,  97,  4.4,  6.3, 115,48
12:50, 122,  1.4,  98,  4.4,  5.5, 110,22
12:51, 128,  2.5, 100,  4.3,  5.7, 125,38
12:52,  94,  6.3, 103,  4.2,  6.2,  94, 0
12:53, 116,  4.6, 104,  4.3,  7.3, 123,43
12:54, 119,  2.6, 104,  4.3,  5.5, 118,53
12:55, 109,  2.5, 107,  4.1,  5.9, 136, 7
12:56,  89,  6.8, 106,  3.9,  6.9,  84,59
12:57, 120,  3.0, 106,  3.8,  7.6,  61, 7
12:58, 148,  5.7, 111,  3.8,  6.9, 125,16
12:59, 159,  4.9, 111,  3.7,  5.7, 148, 0
13:00, 137,  3.5, 115,  3.9,  6.6, 125,52
13:01, 135,  0.7, 115,  3.8,  4.8, 131, 5
13:02,  81,  5.2, 114,  3.7,  6.1,  82,57
13:03,  92,  4.0, 113,  3.6,  7.4,  84, 5
13:04, 164,  2.6, 115,  3.7,  8.9, 129,14
13:05, 107,  3.5, 113,  3.7,  5.4, 146,28
13:06, 107,  5.4, 115,  3.7,  5.2, 104, 0
13:07, 191,  2.4, 119,  3.8,  6.5, 115, 1
13:08, 112,  5.1, 118,  3.7,  7.4, 112,43
13:09, 126,  7.1, 117,  3.9,  8.3, 115,57
13:10,  95,  2.3, 114,  3.9,  7.1, 126, 0
13:11, 131,  4.8, 115,  4.0,  8.1, 123,41
13:12, 111,  4.0, 116,  4.3,  7.3, 146,27
13:13, 116,  4.2, 116,  4.3,  7.2,  90,52
13:14, 107,  4.3, 113,  4.3,  7.2,  81,31
13:15, 120,  2.3, 111,  4.4,  6.9, 103,19
13:16,  94,  6.3, 111,  4.4,  6.1,  95, 0
13:17, 183,  0.2, 108,  4.2,  6.6,  95, 1
13:18,  95,  2.5, 107,  4.2,  6.1, 116,55
13:19, 117,  3.7, 108,  4.1,  5.7, 118,49
13:20, 122,  4.1, 108,  4.1,  6.7, 109,10
13:21,  99,  2.9, 107,  4.1,  6.4, 110,44
13:22,  80,  3.0, 106,  4.0,  6.7, 123,42
13:23, 120,  2.3, 106,  4.0,  6.1, 108,48
13:24, 100,  2.3, 108,  3.8,  4.2,  79,22
13:25,  92,  3.3, 107,  3.7,  5.9, 127, 6
13:26,  91,  2.6, 106,  3.9,  8.2,  88,16
13:27, 162,  3.6, 107,  4.0,  8.0, 115, 7
13:28, 127,  2.2, 108,  4.1,  7.8, 109,19
13:29, 111,  2.1, 108,  4.1,  6.4, 110,36
13:30, 110,  6.2, 106,  4.0,  7.0,  88,34
13:31,  75,  3.7, 104,  4.0,  6.2, 110, 0
13:32, 106,  4.3, 103,  4.1,  8.2,  92,25
13:33, 142,  3.5, 105,  4.2,  7.2, 147,27
13:34, 114,  3.2, 106,  4.4,  7.5, 118, 6
13:35, 101,  4.4, 107,  4.4,  5.8, 102,52
13:36,  87,  2.9, 109,  4.3,  6.9, 119,16
13:37,  77,  2.8, 106,  4.2,  4.6,  72,12
13:38, 110,  4.6, 103,  4.1,  6.7,  84,43
13:39,  87,  3.0, 102,  4.0,  4.6, 110, 0
13:40,  84,  4.2, 104,  3.8,  4.2,  86,59
13:41, 102,  4.8, 105,  3.8,  6.3,  89,31
13:42, 100,  4.3, 106,  3.6,  5.1, 109,33
13:43, 100,  5.9, 103,  3.5,  6.2, 124,53
13:44, 113,  2.5, 101,  3.5,  6.1, 102, 1
13:45,  80,  2.9,  99,  3.7,  8.8,  86,25
13:46, 135,  2.6,  98,  3.7,  6.2,  91,15
13:47,  87,  3.1, 100,  3.7,  5.8, 132,27
13:48, 104,  6.4, 102,  3.8,  6.5, 110,38
13:49, 102,  6.6, 103,  4.0,  7.1, 118,37
13:50,  91,  3.6, 100,  4.2,  7.3,  91,21
13:51, 108,  5.1, 100,  4.3,  7.4, 108,24
13:52,  98,  6.5, 103,  4.5,  6.7,  98,59
13:53, 131,  6.8, 104,  4.6,  7.2, 137,59
13:54,  81,  3.9, 106,  4.5,  6.8, 131, 0
13:55,  84,  9.2, 104,  4.4,  9.8,  62,51
13:56, 127,  5.0, 104,  4.6,  9.7,  82, 1
13:57, 127,  5.3, 105,  4.7,  6.5, 112,11
13:58, 141,  3.4, 107,  4.6,  5.7, 127, 1
13:59, 125,  4.5, 108,  4.6,  6.9, 136, 7
14:00, 113,  4.4, 110,  4.5,  7.3, 122,46
14:01, 113,  4.4, 111,  4.4,  5.9, 103,30
14:02, 119,  3.9, 109,  4.3,  5.4,  96,56
14:03, 100,  2.6, 108,  4.1,  6.2, 106,21
14:04,  92,  3.7, 106,  4.1,  6.2, 101,46
14:05,  95,  2.1, 110,  4.0,  6.6, 106,13
14:06,  68,  3.0, 109,  3.8,  6.5,  75,45
14:07, 104,  5.4, 106,  3.8,  6.6,  81,40
14:08, 142,  4.7, 105,  3.8,  5.6, 109,38
14:09, 143,  2.0, 105,  3.9,  8.2, 117,41
14:10, 108,  5.5, 106,  3.9,  5.9, 118,17
14:11,  93,  4.0, 106,  4.0,  7.1, 107,40
14:12,  95,  3.7, 104,  4.0,  7.7,  93,44
14:13,  97,  6.8, 104,  4.1,  7.0, 102,42
14:14, 117,  3.6, 104,  4.2,  8.1,  98, 1
14:15,  94,  5.7, 102,  4.2,  6.0, 114,44
14:16,  99,  5.6, 104,  4.5,  8.0, 108,40
14:17,  93,  5.5, 105,  4.5,  7.0,  88,37
14:18, 104,  3.8, 103,  4.6,  6.9,  98,18
14:19,  99,  2.7, 100,  4.5,  6.3,  89,50
14:20,  93,  2.5,  98,  4.6,  7.1,  80,46
14:21,  97,  3.1,  97,  4.4,  4.1,  84,32
14:22,  77,  4.9,  97,  4.4,  7.1,  74,52
14:23,  91,  5.4,  95,  4.4,  7.9,  86,51
14:24, 126,  3.5,  94,  4.4,  6.5,  93,35
14:25, 139,  5.9,  96,  4.5,  6.6,  90,28
14:26, 131,  3.7,  98,  4.3,  5.9, 139, 0
14:27, 133,  4.8,  99,  4.4,  7.4,  97,26
14:28,  82,  5.5,  99,  4.4,  7.4,  98,21
14:29,  97,  5.9,  99,  4.4,  7.1,  90,52
14:30,  70,  5.5,  98,  4.5,  8.3, 107,11
14:31,  71,  6.1,  96,  4.9,  9.8,  87,18
14:32, 110,  1.8,  97,  4.8,  6.1,  71, 0
14:33, 191,  1.1, 100,  4.6,  4.1,  83,10
14:34, 128,  5.2, 102,  4.5,  7.5, 118,50
14:35, 112,  4.8, 102,  4.5,  6.8,  98,42
14:36, 145,  5.9, 102,  4.5,  6.1, 142,59
14:37,  98,  1.6, 105,  4.4,  5.9, 145, 0
14:38, 106,  3.1, 106,  4.4,  7.3, 123, 5
14:39, 133,  4.5, 109,  4.3,  4.9, 110,38
14:40, 118,  5.2, 112,  4.2,  7.1, 106,20
14:41, 109,  3.7, 116,  3.9,  7.0, 111, 4
14:42, 117,  5.6, 119,  4.2,  7.4, 119,40
14:43,  87,  3.9, 119,  4.3,  5.6, 121, 0
14:44, 126,  3.1, 119,  4.2,  5.1, 114,14
14:45,  99,  5.0, 119,  4.1,  7.2, 106,42
14:46, 121,  2.3, 117,  4.1,  5.0,  99, 0
14:47,  66,  6.6, 111,  4.2,  8.3,  74,46
14:48,  70,  7.0, 109,  4.2,  7.3,  67, 7
14:49,  75,  4.1, 105,  4.5,  7.2,  99, 8
14:50,  96,  4.4, 103,  4.4,  5.9,  95,30
14:51, 116,  1.0, 100,  4.3,  5.1,  93, 1
14:52, 104,  1.8, 100,  3.9,  4.0, 145,13
14:53, 119,  2.8, 100,  3.8,  5.4, 107,17
14:54,  69,  4.5,  98,  3.9,  5.9,  66,53
14:55, 149,  3.9,  96,  3.7,  4.7,  84,11
14:56, 118,  6.3,  96,  3.8,  8.1, 103,46
14:57, 109,  3.6,  99,  3.8,  7.0, 101,24
14:58,  90,  7.3,  99,  3.8,  7.2,  90, 0
14:59,  94,  5.7, 101,  3.8,  9.2,  81, 4
15:00,  92,  3.1, 104,  3.9,  8.5, 122,18
15:01,  97,  3.9, 105,  4.0,  6.3,  80, 6
15:02,  93,  3.8, 104,  4.2,  7.4, 131,13
15:03,  99,  2.4, 103,  4.3,  5.7, 104, 2
15:04,  67,  2.3, 105,  4.4,  7.7, 129,44
15:05, 105,  4.9, 104,  4.4,  4.9, 104, 0
15:06,  78,  1.8, 104,  4.4,  6.8, 131,17
15:07,  73,  3.2, 103,  4.3,  6.0,  85,26
15:08,  92,  2.3, 104,  4.1,  4.9, 128,38
15:09,  78,  1.2, 104,  3.6,  3.7, 113,10
15:10,  71,  3.4, 103,  3.5,  6.1, 122,31
15:11, 107,  4.4, 105,  3.4,  6.1, 117,56
15:12,  95,  4.7, 106,  3.4,  5.7, 117,40
15:13, 113,  4.9, 108,  3.3,  4.9, 113, 1
15:14, 121,  2.6, 108,  3.2,  5.4, 116, 2
15:15,  97,  2.9, 109,  3.2,  5.1, 116,17
15:16, 117,  3.5, 108,  3.1,  4.0, 103,21
15:17, 100,  4.1, 110,  3.1,  6.0, 120,31
15:18,  82,  3.1, 107,  3.2,  7.0,  55,49
15:19,  92,  4.1, 104,  3.5,  5.8,  97, 7
15:20, 109,  4.6, 103,  3.7,  7.7,  83, 4
15:21,  91,  4.4, 100,  3.8,  6.9, 103,15
15:22, 100,  2.6,  98,  3.7,  4.6,  90,49
15:23, 116,  2.8,  97,  3.8,  4.6, 120,20
15:24,  77,  2.5,  96,  3.7,  4.5, 122,41
15:25, 116,  2.2,  97,  3.8,  6.7, 105,26
