07:44, 145,  3.8, 152,  7.2, 12.2, 163,42
07:45, 154,  9.8, 152,  7.4, 13.5, 159,16
07:46, 147,  6.9, 153,  7.5, 12.9, 162,15
07:47, 157,  7.8, 154,  7.6, 12.0, 154, 3
07:48, 122,  9.4, 153,  7.6, 15.4, 144,30
07:49, 167,  8.9, 153,  7.6, 15.7, 159,34
07:50, 164,  7.9, 154,  7.9, 13.0, 140,19
07:51, 158,  6.2, 155,  7.9, 13.4, 165,21
07:52, 159,  6.1, 155,  7.8, 11.8, 150,19
07:53, 150,  9.6, 155,  8.1, 12.5, 139,52
07:54, 151, 13.3, 156,  8.3, 14.4, 160,18
07:55, 163,  6.9, 156,  8.3, 14.4, 146,28
07:56, 120,  6.1, 157,  8.3, 10.9, 151,35
07:57, 152,  7.7, 156,  8.3, 12.8, 153,37
07:58, 154,  9.2, 157,  8.2, 10.0, 151,54
07:59, 138,  5.1, 156,  8.0, 11.5, 161,22
08:00, 147,  8.7, 156,  7.8, 12.8, 156,45
08:01, 179,  7.1, 156,  7.6, 11.9, 168, 4
08:02, 158, 10.4, 156,  7.8, 16.2, 125,32
08:03, 150,  4.7, 156,  7.9, 12.5, 172, 9
08:04, 136,  8.4, 155,  7.7, 13.3, 146, 4
08:05, 171,  9.2, 153,  7.8, 15.8, 145,44
08:06, 160,  6.7, 153,  7.9, 12.4, 172, 6
08:07, 195,  3.3, 153,  8.0, 11.6, 128,36
08:08, 142, 10.3, 152,  8.3, 13.3, 152,14
08:09, 119,  8.0, 151,  8.4, 12.6, 140,52
08:10, 133,  4.2, 150,  8.3,  8.9, 154,25
08:11, 150,  5.7, 149,  8.1,  9.2, 132,52
08:12, 128,  1.7, 148,  7.7,  8.3, 160,48
08:13, 141,  6.0, 146,  7.4,  8.5, 128,31
08:14, 162,  9.8, 146,  7.2, 11.2, 151,23
08:15, 120,  9.7, 147,  6.7, 10.8, 135,57
08:16, 143,  9.3, 145,  6.8, 11.9, 147,58
08:17, 142,  3.8, 144,  6.5,  9.5, 136, 3
08:18, 143,  5.6, 146,  6.1, 10.8, 151,31
08:19, 151,  7.3, 148,  6.1, 12.8, 164,48
08:20, 141,  8.7, 148,  6.1, 12.0, 158,54
08:21, 165,  6.9, 149,  6.4, 13.1, 155, 4
08:22, 175,  7.0, 151,  6.6, 10.5, 154,44
08:23, 162,  9.9, 152,  6.7, 12.0, 156,57
08:24, 159,  2.0, 153,  7.0, 15.1, 152,30
08:25, 125,  2.2, 154,  7.2, 13.1, 194,11
08:26, 152,  7.2, 156,  7.1, 12.1, 138,18
08:27, 157, 11.8, 156,  7.4, 15.5, 143,52
08:28, 147,  6.6, 155,  7.6, 13.9, 150,50
08:29, 141, 15.0, 155,  7.6, 15.2, 141, 0
08:30, 155,  7.7, 155,  7.8, 15.0, 141, 0
08:31, 151,  8.0, 154,  7.7, 11.4, 141,44
08:32, 162,  6.8, 155,  7.8, 10.1, 174,27
08:33, 239,  4.0, 156,  7.7, 10.6, 188,14
08:34, 154, 11.8, 157,  7.6, 12.7, 153,55
08:35, 157,  8.2, 155,  7.7, 12.1, 146,44
08:36, 146,  6.5, 156,  7.6, 14.4, 156,22
08:37, 165,  5.4, 157,  7.4, 13.5, 156, 5
08:38, 192,  3.9, 160,  7.2, 10.7, 165, 5
08:39, 167,  6.8, 160,  7.2, 14.1, 157,45
08:40, 147,  5.8, 161,  7.2, 12.6, 160,43
08:41, 176, 10.1, 162,  7.3, 12.5, 138,32
08:42, 166,  7.4, 162,  7.5, 12.3, 146, 9
08:43, 192,  5.4, 161,  7.6, 11.9, 177,52
08:44, 153,  6.7, 160,  7.3,  8.1, 153,54
08:45, 168, 12.9, 161,  7.6, 16.7, 158,19
08:46, 186,  8.7, 162,  7.9, 17.3, 165,52
08:47, 147, 13.6, 161,  8.1, 13.0, 145, 0
08:48, 154,  9.8, 159,  8.3, 13.9, 147, 0
08:49, 163,  4.7, 159,  8.2, 11.0, 157,28
08:50, 164,  9.1, 160,  8.2, 11.8, 157,45
08:51, 195,  6.8, 161,  8.3, 13.9, 163,37
08:52, 140,  9.8, 162,  8.0, 10.7, 144,59
08:53, 182,  6.2, 162,  8.0, 13.5, 149,15
08:54, 164, 12.6, 163,  8.1, 14.7, 158,50
08:55, 160,  9.1, 163,  7.9, 14.2, 157, 2
08:56, 168,  3.6, 162,  7.4, 10.9, 146,19
08:57, 165,  5.7, 162,  7.5, 12.1, 149,45
08:58, 156, 10.8, 161,  7.5, 14.1, 153,34
08:59, 207,  3.0, 162,  7.4, 10.8, 156, 0
09:00, 150,  6.9, 161,  7.3, 10.6, 151,38
09:01, 178,  5.7, 160,  7.5, 15.4, 162,35
09:02, 169, 11.2, 159,  7.9, 17.8, 143,46
09:03, 162,  9.8, 159,  8.3, 17.6, 158,24
09:04, 159, 10.2, 159,  8.5, 14.6, 158,35
09:05, 170,  5.8, 160,  8.4, 13.4, 167,15
09:06, 152, 12.3, 161,  8.7, 13.5, 163,11
09:07, 154,  7.5, 161,  8.9, 13.9, 146,30
09:08, 156,  7.5, 162,  8.9, 15.0, 159,13
09:09, 155, 10.4, 162,  9.1, 14.1, 160,21
09:10, 158,  5.3, 162,  9.3, 13.2, 160,40
09:11, 171, 11.9, 162,  9.0, 14.6, 157,39
09:12, 157,  9.1, 162,  8.9, 14.1, 156, 2
09:13, 174,  9.1, 162,  9.0, 16.5, 173,19
09:14, 179,  5.7, 162,  8.8, 17.1, 147, 7
09:15, 144,  7.8, 161,  9.1, 15.0, 140, 7
09:16, 158,  7.1, 161,  9.0, 11.2, 154,16
09:17, 194,  7.9, 162,  8.9, 13.1, 146,32
09:18, 166,  8.7, 162,  8.8, 14.1, 160,13
09:19, 163,  5.7, 162,  8.5,  9.5, 166,41
09:20, 152,  6.4, 163,  8.3, 11.3, 181,52
09:21, 179,  4.9, 164,  8.1, 13.5, 170, 5
09:22, 153,  7.5, 164,  8.3, 16.4, 157,38
09:23, 167,  8.0, 166,  7.7, 10.6, 159,42
09:24, 133,  5.1, 165,  7.7, 12.5, 149, 5
09:25, 172,  9.2, 166,  7.8, 15.3, 158, 4
09:26, 156, 11.6, 166,  8.0, 13.5, 185,34
09:27, 133,  5.7, 166,  8.0, 15.9, 156,35
09:28, 184,  3.1, 166,  8.0, 13.3, 150,36
09:29, 172, 11.0, 167,  8.3, 14.6, 184, 7
09:30, 157,  5.0, 168,  8.3, 13.7, 192, 4
09:31, 191,  6.6, 169,  8.4, 11.7, 185,52
09:32, 209,  7.0, 172,  7.9, 10.6, 173,51
09:33, 152,  6.7, 172,  7.9,  8.9, 197,12
09:34, 156, 10.9, 174,  7.9, 10.9, 155, 0
09:35, 143,  7.5, 172,  7.7, 13.1, 147,24
09:36, 161,  8.5, 170,  7.9, 15.7, 164,16
09:37, 150,  9.2, 170,  7.7, 10.6, 147,58
09:38, 160,  8.8, 169,  7.6, 11.3, 144,17
09:39, 157,  8.3, 166,  7.6, 12.1, 162,52
09:40, 135,  6.0, 165,  7.3,  8.3, 157, 0
09:41, 201,  6.4, 164,  7.2,  9.3, 140, 2
09:42, 140,  2.8, 164,  7.4, 13.9, 175,46
09:43, 169, 11.7, 163,  7.6, 13.5, 162,55
09:44, 192,  5.6, 163,  7.5, 11.7, 169, 0
09:45, 189,  6.9, 166,  7.2,  9.8, 201, 3
09:46, 205,  3.7, 169,  6.9, 11.6, 180,29
09:47, 159,  7.9, 171,  6.8, 10.0, 173,38
09:48, 157,  9.9, 171,  6.7, 10.7, 151,54
09:49, 169,  8.0, 172,  6.6, 11.8, 144,12
09:50, 147,  5.5, 171,  6.8,  9.9, 159,28
09:51, 171,  4.5, 171,  6.8, 12.4, 169,43
09:52, 170,  7.7, 170,  6.7, 12.2, 167,52
09:53, 153,  8.6, 170,  6.7, 11.1, 155,27
09:54, 152,  9.3, 168,  6.7, 11.9, 144, 4
09:55, 166,  9.0, 165,  6.9, 12.3, 153,36
09:56, 186,  7.3, 162,  7.0, 13.4, 139,36
09:57, 184,  8.8, 160,  7.2, 11.0, 169,39
09:58, 148,  2.5, 162,  7.1, 11.4, 181,45
09:59, 175,  9.1, 164,  7.1, 11.3, 169, 7
10:00, 146,  2.2, 164,  7.0, 10.6, 159,21
10:01, 190,  6.7, 164,  7.1, 13.2, 146,31
10:02, 147,  8.4, 165,  7.4, 17.8, 169,22
10:03, 154, 11.3, 164,  7.5, 12.7, 187,42
10:04, 183, 12.5, 164,  8.0, 15.7, 159,17
10:05, 172,  6.2, 166,  8.0, 14.8, 177,18
10:06, 152,  3.3, 169,  7.8, 10.1, 180,53
10:07, 166,  8.8, 169,  7.9, 12.6, 158,28
10:08, 162, 16.1, 169,  8.4, 16.0, 161, 0
10:09, 182,  3.3, 168,  8.4, 16.3, 163, 0
10:10, 162,  5.8, 168,  8.6, 13.8, 176,19
10:11, 184,  6.2, 168,  8.5, 11.3, 160,27
10:12, 151,  8.1, 169,  8.1,  9.7, 159, 5
10:13, 188,  9.9, 170,  8.1, 14.8, 178,56
10:14, 161,  8.3, 171,  7.6, 13.1, 187, 2
10:15, 166,  8.6, 171,  7.7, 13.3, 168,34
10:16, 154,  7.0, 169,  7.9, 11.0, 157,28
10:17, 164,  9.3, 170,  7.7,  9.3, 156,34
10:18, 133,  1.7, 170,  7.2, 13.2, 171, 6
10:19, 156,  8.8, 168,  7.2, 13.1, 154,57
10:20, 160,  9.9, 168,  7.2, 10.7, 157,59
10:21, 158, 11.2, 168,  7.2, 11.5, 154,58
10:22, 151,  5.6, 167,  7.4, 11.4, 160,47
10:23, 165,  6.8, 168,  7.2,  9.7, 174, 3
10:24, 148,  9.9, 168,  7.0, 11.0, 161,47
10:25, 200,  3.8, 168,  6.8, 13.3, 171,53
10:26, 179,  4.2, 169,  6.9, 13.9, 160,17
10:27, 160,  7.6, 169,  6.7, 10.0, 150,43
10:28, 148,  6.9, 170,  6.8, 11.5, 180,25
10:29, 159,  5.6, 170,  6.6, 10.4, 149, 6
10:30, 214,  4.3, 170,  6.6,  9.3, 166,43
10:31, 176,  8.0, 168,  6.6, 10.5, 155,18
10:32, 168,  6.9, 168,  6.4, 10.5, 158,58
10:33, 228,  4.0, 167,  6.5, 11.4, 158,10
10:34, 161, 12.0, 166,  6.8, 12.5, 158,59
10:35, 165,  8.3, 165,  6.9, 12.7, 162, 8
10:36, 184,  3.9, 165,  6.7, 10.4, 171,41
10:37, 196,  6.7, 164,  6.9, 11.0, 152,35
10:38, 190,  7.7, 165,  6.7,  9.1, 155,42
10:39, 149,  4.1, 166,  6.8, 12.7, 167,49
10:40, 174,  2.3, 167,  6.8, 11.5, 167,30
10:41, 182,  3.5, 169,  6.7, 11.4, 185,36
10:42, 200,  3.6, 170,  6.9, 11.8, 176,22
10:43, 166, 12.4, 171,  6.8, 14.5, 159,53
10:44, 180,  7.5, 172,  6.7, 14.5, 154,17
10:45, 178,  5.3, 173,  6.7, 10.7, 153,54
10:46, 167,  4.2, 174,  6.6, 10.7, 173,29
10:47, 157,  4.9, 175,  6.5,  9.5, 166,36
10:48, 164,  8.6, 173,  6.5, 10.0, 149,27
10:49, 171,  5.1, 174,  6.2,  9.5, 158, 1
10:50, 190,  5.5, 175,  6.3, 11.0, 169,20
10:51, 182,  4.9, 176,  6.1,  6.6, 174, 4
10:52, 182, 12.7, 175,  6.1, 13.6, 177,59
10:53, 122,  1.8, 175,  6.0, 12.8, 180, 0
10:54, 188,  8.6, 177,  5.9, 13.2, 190,40
10:55, 167, 10.5, 177,  5.9, 14.8, 166,57
10:56, 154,  5.5, 178,  5.8, 13.1, 159, 2
10:57, 161,  5.8, 177,  5.7,  8.2, 159,14
10:58, 183,  4.5, 179,  5.7,  8.0, 184, 8
10:59, 175, 10.9, 177,  5.9, 10.9, 176, 0
11:00, 186,  2.5, 176,  5.9, 12.3, 174,43
11:01, 156,  5.7, 174,  6.1, 11.7, 170,11
11:02, 155,  9.6, 175,  6.0, 11.7, 175,43
11:03, 157,  8.9, 174,  6.2, 12.3, 152,38
11:04, 171, 11.5, 172,  6.1, 10.6, 167, 0
11:05, 125,  4.2, 171,  6.3, 13.0, 169, 1
11:06, 190,  6.7, 170,  6.3, 12.0, 161,34
11:07, 199,  5.6, 171,  6.4,  8.7, 169,55
11:08, 163,  7.7, 169,  6.4,  7.8, 191,15
11:09, 192,  8.3, 171,  6.5, 12.7, 152,32
11:10, 180,  3.8, 171,  6.5, 12.1, 164,11
11:11, 166, 13.0, 171,  6.5, 13.5, 167,59
11:12, 160,  5.8, 170,  6.6, 13.0, 166, 0
11:13, 188,  8.4, 169,  6.6, 11.5, 153,42
11:14, 164, 12.3, 169,  6.7, 12.3, 165, 0
11:15, 171,  6.6, 169,  6.7, 12.6, 165,42
11:16, 180,  7.5, 170,  6.7, 11.3, 164,24
11:17, 149,  9.9, 169,  6.8, 14.4, 149,55
11:18, 157,  7.7, 168,  7.0, 10.6, 187, 3
11:19, 164, 10.9, 167,  7.0, 11.4, 155,54
11:20, 180,  8.4, 167,  6.9, 14.0, 177,12
11:21, 159,  7.9, 168,  6.9, 10.5, 169, 3
11:22,  65,  1.8, 169,  6.7,  8.9, 159, 2
11:23, 167,  2.5, 170,  6.5,  9.5, 162,44
11:24, 193,  5.7, 170,  6.4,  9.8, 163,46
11:25, 156,  9.4, 169,  6.3, 10.4, 146,25
11:26, 156,  7.2, 167,  6.3, 11.7, 130, 9
11:27, 158,  5.8, 167,  6.4, 13.5, 150,14
11:28, 157,  9.1, 166,  6.7, 14.7, 150,40
11:29, 150, 11.7, 165,  6.8, 13.1, 151,37
11:30, 170,  6.1, 163,  6.7, 11.7, 150, 0
11:31, 166,  4.0, 162,  6.7, 10.9, 142,23
11:32, 198,  3.2, 164,  6.6,  7.3, 201,49
11:33, 132,  6.6, 164,  6.6,  9.2, 162,56
11:34, 159,  7.8, 162,  6.7, 10.9, 157,12
11:35, 176,  5.7, 163,  6.7,  9.1, 170,16
11:36, 187,  4.5, 164,  6.7,  8.5, 142, 9
11:37, 214,  3.2, 165,  6.6,  9.3, 177,49
11:38, 177,  6.1, 166,  6.1,  8.6, 174,36
11:39, 128,  3.0, 168,  5.9,  9.5, 174,16
11:40, 189,  3.5, 170,  5.8,  8.8, 179,37
11:41, 182,  5.6, 170,  6.0, 12.9, 157,35
11:42, 157,  2.7, 168,  6.2, 12.5, 187,48
11:43, 152,  8.5, 168,  6.4, 10.5, 145, 9
11:44, 167,  6.7, 168,  6.6, 14.1, 147,38
11:45, 172,  7.9, 167,  6.5, 10.7, 160,52
11:46, 184,  4.7, 167,  6.8, 13.5, 155,15
11:47, 189,  7.5, 167,  7.0, 12.2, 141,55
11:48, 202,  4.6, 166,  7.2, 13.6, 166,36
11:49, 167,  5.2, 166,  7.2, 11.3, 173,56
11:50, 146,  7.7, 165,  7.3, 10.0, 159,48
11:51, 167,  5.7, 165,  7.4, 11.3, 159,52
11:52, 155,  9.4, 164,  7.5, 11.9, 143,53
11:53, 158,  9.4, 163,  7.7, 10.1, 152,23
11:54, 158, 11.1, 165,  7.5, 14.5, 169,51
11:55, 173,  3.8, 166,  7.5, 12.0, 160, 1
11:56, 190,  9.6, 166,  7.2, 12.2, 174,53
11:57, 148,  6.3, 167,  7.0, 10.7, 183, 1
11:58, 197,  5.4, 169,  6.8,  9.7, 175,18
11:59, 200,  7.3, 170,  6.7,  9.6, 174,25
12:00, 180,  1.8, 171,  6.4,  7.6, 192, 0
12:01, 145,  5.4, 170,  6.1,  8.5, 153,34
12:02, 211,  5.6, 172,  5.6,  7.7, 183,36
12:03, 239,  2.4, 173,  5.4,  8.4, 175,14
12:04, 162,  6.2, 171,  5.1,  8.0, 171,33
12:05, 146,  4.9, 169,  5.2, 10.5, 163, 4
12:06, 189,  4.5, 170,  5.1,  9.1, 177,33
12:07, 127,  1.8, 168,  5.2,  9.2, 151,48
12:08, 154,  9.4, 165,  5.1,  9.9, 149,58
12:09, 183,  5.8, 163,  5.4, 11.1, 163, 7
12:10, 147,  8.6, 161,  5.7,  9.2, 150,54
12:11, 178, 11.6, 162,  6.0, 11.3, 179, 0
12:12, 158,  9.0, 161,  6.4, 12.3, 177, 2
12:13, 129,  6.3, 160,  6.5, 10.0, 162, 3
12:14, 190,  6.8, 160,  6.4,  8.3, 179,58
12:15, 170,  6.8, 161,  6.4, 11.3, 158,36
12:16, 234,  4.6, 161,  6.8, 14.1, 163,20
12:17, 187,  4.3, 162,  6.7, 10.6, 168,17
12:18, 213,  2.4, 163,  6.7, 10.3, 160,33
12:19, 191,  6.7, 164,  6.7, 11.9, 154,36
12:20, 181,  3.5, 166,  6.5, 10.4, 145,18
12:21, 174,  4.0, 166,  6.4, 11.3, 159,23
12:22, 169,  9.7, 168,  6.3, 11.1, 177,37
12:23, 166,  8.5, 169,  6.3, 12.2, 165,13
12:24, 157,  5.1, 170,  6.3,  9.8, 185, 3
12:25, 135,  5.5, 170,  6.1,  9.3, 166,10
12:26, 175,  9.2, 169,  6.2, 12.2, 160,30
12:27, 183,  4.6, 169,  6.2, 10.1, 182, 3
12:28, 171,  6.9, 169,  6.4, 13.2, 172,19
12:29, 330,  1.2, 169,  6.3, 11.2, 165, 6
12:30, 162,  3.7, 167,  6.6, 12.4, 149,45
12:31, 169,  3.8, 166,  6.6, 10.8, 153,15
12:32, 180, 10.6, 165,  6.7, 12.5, 161,23
12:33, 176,  4.3, 165,  6.8, 10.6, 180, 0
12:34, 164,  8.5, 164,  7.0, 10.6, 155,39
12:35, 172,  7.9, 164,  7.1, 10.1, 148,13
12:36, 212,  4.8, 164,  6.7,  8.8, 169, 1
12:37, 158,  8.1, 162,  6.8, 10.0, 159,34
12:38, 151,  7.6, 162,  6.7, 11.2, 173,32
12:39, 144,  9.6, 161,  6.6,  9.9, 151,15
12:40, 179,  5.0, 162,  6.5, 10.9, 141, 1
12:41, 173,  5.3, 163,  6.6, 11.0, 162, 7
12:42, 179,  6.4, 165,  6.5, 11.8, 158,13
12:43, 159, 12.1, 165,  6.7, 13.4, 161,58
12:44, 152,  9.8, 165,  6.8, 14.0, 167, 7
12:45, 163,  8.2, 165,  7.1, 12.3, 153,46
12:46, 185,  4.4, 166,  7.1,  9.3, 175, 2
12:47, 171,  3.1, 168,  6.9,  8.7, 193,25
12:48, 197,  4.7, 168,  7.1, 12.5, 159,12
12:49, 165,  8.8, 169,  7.2, 11.6, 175,47
12:50, 164,  7.4, 170,  7.2, 11.4, 185,48
12:51, 157, 13.0, 169,  7.4, 13.0, 157, 0
12:52, 168,  9.1, 167,  7.5, 13.0, 157, 0
12:53, 183,  5.7, 167,  7.2,  9.3, 163, 9
12:54, 121,  4.4, 168,  6.7,  8.9, 178,46
12:55, 189, 10.6, 169,  6.7, 10.2, 163,50
12:56, 135,  2.4, 169,  6.6, 12.2, 186, 2
12:57, 155,  3.8, 168,  6.7, 10.7, 173,21
12:58, 154,  6.2, 168,  6.4,  9.0, 164, 9
12:59, 154,  8.8, 167,  6.3,  9.6, 170,25
13:00, 207,  3.1, 167,  6.2, 11.5, 154, 7
13:01, 161,  4.4, 168,  6.0, 11.4, 173,19
13:02, 153,  8.0, 168,  5.7,  8.5, 150,56
13:03, 160,  9.0, 167,  6.0, 11.0, 159,34
13:04, 151,  7.8, 166,  6.4, 12.8, 161,18
13:05, 154,  5.6, 167,  6.4, 14.9, 162,37
13:06, 143,  8.3, 165,  6.8, 15.0, 162,19
13:07, 184,  7.5, 166,  6.9,  9.5, 163,18
13:08, 199,  6.4, 166,  7.2, 14.6, 157,29
13:09, 204,  3.4, 168,  7.4, 12.1, 168,12
13:10, 160,  8.0, 168,  7.4,  9.3, 179, 7
13:11, 180,  8.8, 169,  7.5, 12.5, 178,16
13:12, 159,  9.0, 169,  7.7, 11.5, 160,51
13:13, 154,  7.9, 168,  7.5, 10.3, 157, 1
13:14, 176,  9.9, 168,  7.3,  9.8, 176, 0
13:15, 140,  6.3, 168,  7.2, 11.8, 160,45
13:16, 162,  7.8, 168,  6.8,  9.2, 180, 8
13:17, 170,  8.5, 168,  6.8,  9.2, 169,47
13:18, 159,  6.8, 167,  6.6, 10.6, 154, 2
13:19, 168,  4.8, 165,  6.4, 10.0, 174,22
13:20, 128,  5.4, 163,  6.3,  9.0, 154,12
13:21, 157,  3.1, 162,  6.4, 14.4, 148,24
13:22, 159,  7.8, 161,  6.2, 11.7, 159,51
13:23, 148,  5.1, 163,  6.3, 10.0, 168,45
13:24, 151,  8.3, 163,  6.3,  9.2, 191,27
13:25, 160,  7.6, 162,  6.5, 10.8, 154,29
13:26, 166, 14.1, 161,  6.7, 14.5, 158,49
13:27, 175,  6.5, 161,  6.7, 14.1, 166, 0
13:28, 181,  7.5, 162,  6.7, 12.5, 177, 2
13:29, 178,  3.8, 163,  6.6, 10.0, 159,10
13:30, 152,  7.4, 165,  6.5,  7.2, 151, 0
13:31, 184,  5.2, 166,  6.3,  8.5, 156, 2
13:32, 153,  5.5, 168,  6.3,  9.0, 177,17
13:33, 120,  2.3, 170,  6.0,  8.0, 215,17
13:34, 154,  3.7, 170,  5.8,  8.0, 171,39
13:35, 160,  5.2, 171,  5.5,  9.2, 162,10
13:36, 185,  9.4, 173,  5.5, 11.3, 183,41
13:37, 162,  7.6, 173,  5.5, 13.0, 176, 8
13:38, 193,  6.2, 172,  5.5,  9.8, 148,18
13:39, 187,  3.3, 170,  5.4,  8.9, 161,16
13:40, 156,  3.3, 170,  5.5,  9.6, 182,30
13:41, 117,  3.3, 170,  5.6, 11.7, 176,29
13:42, 164,  4.4, 170,  5.4,  7.6, 182,11
13:43, 130,  4.7, 168,  5.5,  8.9, 145,10
13:44, 181,  4.5, 169,  5.6,  7.7, 170,40
13:45, 178,  6.9, 170,  5.5,  7.5, 167,28
13:46, 156,  4.5, 170,  5.4, 10.6, 169,13
13:47, 167,  7.5, 171,  5.2,  9.2, 168,12
13:48, 168,  1.9, 172,  5.1, 10.5, 169,46
13:49, 174,  7.7, 173,  5.3,  9.9, 169,31
13:50, 137,  1.3, 172,  5.3,  7.7, 174, 0
13:51, 190,  4.1, 173,  5.2,  9.5, 189,33
13:52, 191,  4.2, 172,  5.3,  7.8, 166,24
13:53, 191,  4.1, 174,  5.3,  9.0, 152,34
13:54, 170,  6.3, 173,  5.6, 12.1, 175,21
13:55, 181,  7.9, 174,  5.9, 12.2, 171,41
13:56, 198,  2.7, 175,  5.7, 10.1, 177, 4
13:57, 160,  6.6, 174,  5.5,  8.1, 162,29
13:58, 197,  3.0, 174,  5.6,  9.0, 169, 5
13:59, 200,  4.8, 175,  5.4,  9.1, 176,47
14:00, 186,  6.0, 176,  5.6, 12.1, 184,15
14:01, 189,  3.3, 177,  5.4,  8.2, 190, 1
14:02, 177,  7.6, 178,  5.4, 10.7, 174,55
14:03, 170,  5.7, 177,  5.5, 11.1, 167,26
14:04, 136,  5.5, 177,  5.4,  9.8, 181,11
14:05, 180, 10.7, 175,  5.3, 10.7, 181, 0
14:06, 150,  5.9, 171,  5.5, 10.7, 180, 0
14:07, 166, 12.1, 172,  5.7, 13.4, 162,54
14:08, 149,  5.3, 172,  5.7, 12.2, 165, 0
14:09, 127,  6.4, 171,  5.9,  9.9, 158,25
14:10, 163,  7.6, 168,  6.1, 11.1, 163, 6
14:11, 189,  3.7, 166,  6.4, 10.7, 174,37
14:12, 161,  7.8, 165,  6.4, 10.5, 172,33
14:13, 175,  5.7, 164,  6.5, 11.5, 160, 5
14:14, 154, 10.8, 162,  6.6, 10.6, 152, 0
14:15, 156, 10.2, 163,  6.7, 11.9, 167,18
14:16, 156,  8.8, 164,  6.9, 12.0, 174, 9
14:17, 154,  2.9, 164,  6.8, 10.9, 163,40
14:18, 146,  4.6, 163,  6.9, 10.3, 158,21
14:19, 181,  5.4, 164,  6.9, 10.4, 184,53
14:20, 156,  6.6, 165,  6.7,  9.9, 165,32
14:21, 159,  5.9, 164,  6.8,  9.5, 164, 5
14:22, 156,  4.4, 164,  6.6,  8.7, 161,37
14:23, 145,  7.5, 165,  6.6, 11.3, 157,16
14:24, 173,  4.8, 166,  6.6, 11.3, 162,14
14:25, 165,  8.2, 166,  6.4, 10.4, 143,37
14:26, 170,  3.1, 165,  6.3,  9.2, 145,42
14:27, 142,  8.2, 165,  6.3,  9.1, 194,20
14:28, 144, 11.5, 165,  6.3, 14.4, 158,57
14:29, 110,  1.9, 163,  6.4, 12.8, 167,12
14:30, 161,  4.8, 162,  6.7, 13.7, 155, 7
14:31, 149, 11.6, 164,  6.8, 12.3, 151,58
14:32, 190,  7.9, 165,  7.0, 12.4, 163, 3
14:33, 155,  5.7, 165,  7.0, 13.3, 181, 7
14:34, 188,  7.3, 165,  7.0, 11.4, 173,21
14:35, 171,  3.9, 165,  6.8, 10.9, 159,30
14:36, 170,  8.3, 166,  6.8, 11.4, 170,37
14:37, 150,  4.5, 165,  6.9, 10.5, 147,18
14:38, 189,  4.2, 166,  7.0, 12.0, 152,32
14:39, 146,  4.8, 168,  6.7,  7.6, 162,46
14:40, 184, 10.5, 168,  6.5, 11.0, 154,18
14:41, 156, 10.8, 168,  6.4, 11.4, 161, 4
14:42, 179,  4.0, 166,  6.5, 10.8, 156, 0
14:43, 166,  9.3, 166,  6.3,  9.1, 166, 0
14:44, 150,  7.7, 165,  6.4, 11.6, 172,51
14:45, 162,  9.2, 165,  6.6, 10.2, 163, 1
14:46, 197,  4.2, 165,  6.5,  9.2, 162, 0
14:47, 163,  7.8, 165,  6.4,  9.8, 150,40
14:48, 181,  7.6, 167,  6.3, 11.2, 171,29
14:49, 191,  7.1, 167,  6.4, 10.0, 180,57
14:50, 162,  6.0, 168,  6.3,  9.8, 154,18
14:51, 145,  5.5, 169,  6.3, 11.0, 165, 9
14:52, 162,  9.1, 170,  6.2, 10.6, 145,40
14:53, 177,  7.5, 171,  6.3, 11.1, 176,25
14:54, 172,  2.2, 173,  6.3, 11.3, 180,15
14:55, 131,  5.7, 173,  6.2,  9.5, 159,53
14:56, 176,  3.3, 174,  6.0,  7.4, 166,25
14:57, 177,  5.8, 174,  6.2, 10.2, 173, 9
14:58, 176,  4.4, 172,  5.9,  8.8, 193, 3
14:59, 141,  5.7, 171,  5.8,  8.5, 143, 6
15:00, 180,  7.8, 171,  5.6,  7.7, 181, 0
15:01, 169,  8.0, 173,  5.5,  7.8, 180, 0
15:02, 166,  2.8, 173,  5.4,  8.7, 177,17
15:03, 167,  6.9, 173,  5.4,  9.8, 169,22
15:04, 165,  2.9, 173,  5.2,  8.3, 175, 3
15:05,  69,  1.2, 174,  5.0,  7.2, 205,53
15:06, 180,  7.0, 174,  5.1,  7.9, 179,14
15:07, 214,  5.2, 175,  4.8,  7.1, 179, 0
15:08, 189,  5.4, 177,  4.7,  6.7, 198,15
15:09, 181,  4.3, 179,  4.7,  7.6, 188, 9
15:10, 205,  2.7, 180,  4.8,  6.5, 169, 3
15:11, 196,  2.3, 180,  4.6,  5.4, 179,23
15:12, 198,  1.8, 180,  4.3,  6.1, 161,19
15:13, 193,  3.0, 180,  4.1,  7.1, 167,36
15:14, 174,  6.9, 180,  4.1,  7.7, 159,13
15:15, 186, 10.3, 179,  4.2, 10.4, 182,59
15:16, 210,  4.6, 179,  4.2, 10.3, 186, 0
15:17, 146,  7.7, 178,  4.3,  8.7, 157,19
15:18, 149,  3.8, 176,  4.6,  9.7, 164,24
15:19, 177,  6.8, 174,  4.6,  8.1, 143,30
15:20, 185,  4.3, 173,  4.6,  7.5, 187, 1
15:21, 157,  5.2, 170,  4.6,  6.1, 158,50
15:22, 177,  2.7, 169,  4.9,  8.7, 157,27
15:23, 164,  4.3, 167,  5.0,  8.6, 156,41
15:24, 163,  7.0, 166,  4.9,  7.5, 180,35
15:25, 120,  2.5, 166,  4.8,  7.6, 170, 6
