07:43, 101,  0.9,  98,  1.0,  0.9, 106, 0
07:44, 103,  0.8,  99,  1.0,  1.0,  95,15
07:45, 109,  0.7, 100,  1.0,  1.0, 104, 7
07:46, 114,  0.7, 101,  1.0,  0.8, 113,29
07:47, 114,  0.7, 103,  0.9,  0.7, 114, 0
07:48, 114,  0.7, 105,  0.9,  0.7, 114, 0
07:49, 107,  0.7, 106,  0.8,  0.7, 114, 0
07:50, 103,  1.0, 107,  0.8,  1.0, 103,50
07:51, 100,  1.2, 107,  0.8,  1.2, 102,14
07:52, 101,  1.2, 106,  0.8,  1.2, 101, 9
07:53, 101,  1.4, 107,  0.9,  1.3, 102,16
07:54,  95,  1.2, 107,  0.9,  1.4, 101, 1
07:55, 121,  1.7, 107,  0.9,  1.8, 121,58
07:56, 121,  1.4, 106,  1.0,  1.7, 121, 0
07:57, 118,  1.2, 106,  1.0,  1.5, 120,46
07:58, 109,  1.1, 106,  1.1,  1.5, 102, 6
07:59, 121,  1.2, 106,  1.1,  1.4, 121, 6
08:00, 103,  0.9, 107,  1.1,  1.2, 121, 0
08:01, 112,  0.8, 108,  1.1,  1.1, 111,23
08:02, 105,  0.8, 108,  1.0,  0.9, 105,37
08:03, 101,  0.8, 108,  1.0,  0.9, 111,11
08:04, 110,  0.8, 108,  1.0,  0.8,  99,51
08:05,  94,  0.8, 108,  0.9,  1.0, 101,45
08:06,  97,  1.1, 106,  0.9,  1.2,  96,38
08:07,  96,  1.3, 105,  0.9,  1.3,  97,56
08:08,  89,  1.1, 103,  0.9,  1.3,  96, 0
08:09,  92,  1.4, 101,  0.9,  1.6,  92,46
08:10,  90,  1.3,  99,  1.0,  1.6,  93, 7
08:11,  95,  1.5,  97,  1.0,  1.7,  92,21
08:12, 105,  1.2,  96,  1.1,  1.6,  96, 4
08:13, 101,  1.0,  97,  1.1,  1.3, 104,24
08:14, 103,  1.3,  97,  1.2,  1.5, 115,15
08:15,  97,  1.3,  97,  1.2,  1.5, 106, 1
08:16,  94,  0.7,  99,  1.2,  1.3, 109, 2
08:17, 117,  0.5,  99,  1.1,  1.2,  91,30
08:18,  82,  1.0,  99,  1.1,  1.4,  92,52
08:19,  91,  0.9, 100,  1.1,  1.1,  93,48
08:20,  98,  0.8, 101,  1.0,  0.9,  91, 0
08:21, 110,  0.4, 102,  0.9,  0.9,  92, 7
08:22, 100,  0.5, 103,  0.8,  0.6, 101,52
08:23, 100,  0.5, 101,  0.7,  0.8,  90,13
08:24,  92,  1.5, 100,  0.7,  1.5,  97,55
08:25,  96,  0.8, 100,  0.7,  1.5,  92, 0
08:26,  83,  1.4,  98,  0.7,  1.4,  87,58
08:27, 108,  1.0,  98,  0.8,  1.4,  83, 0
08:28,  91,  1.4,  97,  0.8,  1.5,  93,53
08:29,  94,  1.4,  97,  0.8,  1.4,  91,59
08:30, 105,  1.0,  95,  0.8,  1.5,  96, 0
08:31, 115,  0.6,  96,  0.9,  1.0, 104, 8
08:32, 107,  1.0,  96,  0.9,  1.2,  96,54
08:33,  66,  0.6,  97,  0.9,  1.2, 105,46
08:34, 111,  0.7,  99,  0.9,  1.0,  99,53
08:35, 114,  1.0, 100,  0.9,  1.2, 118,14
08:36, 104,  0.7, 102,  0.9,  1.2, 104,44
08:37, 119,  1.1, 103,  0.9,  1.5, 102,55
08:38,  75,  0.4, 104,  0.9,  1.3,  99, 8
08:39,  88,  1.0, 105,  0.9,  1.6,  99, 9
08:40, 101,  1.6, 106,  0.9,  1.6,  98,59
08:41,  93,  1.2, 105,  1.0,  1.9, 103,15
08:42, 107,  1.3, 105,  1.0,  1.6,  99,31
08:43, 118,  1.1, 105,  1.0,  1.6, 106,33
08:44,  80,  1.4, 103,  1.1,  2.0, 100,51
08:45, 110,  0.9, 104,  1.1,  1.5, 115,50
08:46, 117,  1.4, 104,  1.1,  1.8,  94,47
08:47, 115,  1.0, 103,  1.2,  2.0, 101,43
08:48, 113,  1.5, 104,  1.2,  1.5,  99,52
08:49, 106,  0.9, 104,  1.2,  2.0, 104,35
08:50, 105,  1.6, 104,  1.2,  1.7, 105,28
08:51, 103,  1.3, 104,  1.2,  1.8,  95, 5
08:52, 127,  0.5, 104,  1.2,  1.8, 107, 4
08:53, 101,  1.1, 103,  1.2,  1.6,  89,21
08:54, 106,  1.5, 102,  1.2,  2.0,  85,54
08:55, 117,  0.8, 101,  1.3,  2.0, 102,25
08:56,  86,  2.0,  99,  1.3,  2.0,  87,59
08:57,  89,  0.9,  99,  1.2,  2.0,  85, 1
08:58, 106,  0.7,  96,  1.2,  1.3,  96, 8
08:59,  52,  1.1,  94,  1.2,  1.8,  73,45
09:00,  77,  0.7,  92,  1.2,  1.7,  94,14
09:01,  48,  1.7,  90,  1.2,  1.8,  82,40
09:02,  79,  1.3,  86,  1.2,  1.8,  68,51
09:03,  51,  2.2,  82,  1.3,  2.5,  49,41
09:04,  52,  1.5,  80,  1.3,  2.2,  51, 0
09:05,  64,  1.7,  76,  1.3,  2.3,  81, 8
09:06,  67,  2.1,  74,  1.3,  2.9,  84,51
09:07,  49,  1.8,  71,  1.4,  2.7,  51,46
09:08,  68,  1.5,  70,  1.5,  2.5,  53, 5
09:09,  72,  1.1,  69,  1.6,  2.4,  70,39
09:10,  68,  2.0,  69,  1.6,  2.4,  65,56
09:11,  73,  1.2,  67,  1.6,  2.4,  63, 3
09:12,  82,  1.0,  67,  1.6,  1.8,  60, 8
09:13,  55,  1.9,  67,  1.6,  2.0,  56,55
09:14,  47,  1.5,  67,  1.6,  2.4,  67,17
09:15,  45,  1.8,  67,  1.6,  2.1,  47,56
09:16,  52,  1.9,  65,  1.6,  2.5,  51,43
09:17,  53,  1.3,  65,  1.6,  2.5,  64,18
09:18,  62,  1.6,  66,  1.6,  2.3,  85, 6
09:19,  81,  2.2,  67,  1.6,  2.6,  79,54
09:20,  40,  1.9,  64,  1.6,  2.3,  80, 2
09:21,  62,  1.5,  63,  1.7,  1.9,  40, 0
09:22,  52,  1.5,  63,  1.7,  1.7,  60,49
09:23,  68,  1.4,  64,  1.6,  1.5,  52, 0
09:24,  91,  0.3,  65,  1.5,  1.6,  61, 2
09:25,  41,  0.9,  65,  1.5,  1.6,  96,42
09:26,  64,  0.8,  64,  1.4,  1.6,  83,15
09:27,  44,  1.3,  62,  1.3,  1.9,  49,22
09:28,  42,  0.9,  59,  1.3,  1.9,  38,15
09:29,  93,  0.9,  57,  1.2,  1.7,  48,51
09:30,  60,  1.4,  57,  1.2,  1.6,  40,25
09:31,  89,  0.8,  60,  1.2,  1.6,  61,48
09:32,  86,  1.6,  62,  1.2,  2.0,  86, 8
09:33,  50,  2.2,  63,  1.2,  2.2,  52, 0
09:34,  17,  2.6,  59,  1.4,  3.0,  54,16
09:35,  61,  1.5,  58,  1.4,  2.6,  17, 0
09:36,  34,  1.3,  59,  1.5,  2.4,  35,54
09:37,  87,  1.9,  62,  1.5,  2.7,  67,11
09:38,  83,  1.1,  65,  1.6,  2.5,  78,28
09:39,  63,  1.5,  65,  1.6,  1.9,  72, 5
09:40,  89,  1.3,  67,  1.6,  1.8,  47, 9
09:41,  64,  0.7,  66,  1.7,  1.9,  84, 4
09:42,  43,  1.5,  64,  1.6,  2.1,  73,31
09:43, 260,  0.7,  59,  1.6,  2.4,  20,35
09:44,  45,  1.3,  62,  1.5,  2.1,  80,19
09:45,  64,  0.3,  61,  1.4,  1.8,  55, 8
09:46, 105,  0.4,  62,  1.3,  1.4, 279,49
09:47,  71,  1.7,  61,  1.3,  2.3,  72,57
09:48, 102,  0.7,  59,  1.2,  2.0,  49,39
09:49,  53,  1.1,  60,  1.2,  1.7,  51,46
09:50,  50,  1.5,  57,  1.1,  1.8,  47, 5
09:51,  22,  0.8,  52,  1.2,  2.3,  39, 3
09:52,  44,  1.7,  49,  1.2,  2.7,  20,53
09:53,  52,  2.2,  53,  1.2,  3.0,  44,39
09:54,  61,  0.2,  51,  1.3,  2.3,  50, 0
09:55,  78,  1.0,  52,  1.3,  1.9,  37,45
09:56,  50,  1.7,  53,  1.4,  2.4,  95,23
09:57,  32,  1.6,  51,  1.4,  2.7,  70,46
09:58,  69,  1.4,  50,  1.4,  2.0,  46,16
09:59,  78,  0.6,  48,  1.4,  1.8,  13,47
10:00,  96,  1.1,  52,  1.5,  2.0,  99,37
10:01,  74,  1.4,  58,  1.5,  2.6,  83,27
10:02,  39,  2.0,  57,  1.5,  3.5,  45,50
10:03,  33,  1.8,  56,  1.5,  2.7,  47,51
10:04,  83,  1.8,  55,  1.6,  3.1,  24,46
10:05,  54,  1.9,  53,  1.7,  2.9,  63,49
10:06,  23,  2.9,  51,  1.8,  3.9,  48,42
10:07,  45,  1.9,  49,  1.8,  2.9,  23, 0
10:08, 355,  0.7,  48,  1.9,  3.0,  53,30
10:09,  57,  2.1,  49,  2.0,  2.9,  53,41
10:10,  36,  2.5,  44,  2.0,  2.9,  33,53
10:11,  41,  1.7,  40,  2.0,  2.7,  30, 2
10:12,  34,  1.8,  40,  2.0,  2.3,  48,39
10:13,  66,  1.6,  39,  2.0,  2.6,   2,50
10:14,   8,  1.9,  37,  2.0,  2.6,  18,10
10:15,  89,  0.3,  36,  1.8,  1.9,   8, 0
10:16,   8,  2.3,  36,  1.6,  2.4,  27,46
10:17,  56,  1.3,  38,  1.6,  2.3,   8, 0
10:18,  49,  2.8,  39,  1.6,  2.7,  50, 0
10:19,  24,  2.4,  37,  1.6,  3.3,  45, 2
10:20,  14,  2.5,  35,  1.6,  2.6,   3, 3
10:21, 141,  0.4,  34,  1.5,  2.8,   9, 3
10:22,  76,  0.9,  34,  1.4,  1.5,  26,54
10:23,  40,  0.9,  36,  1.4,  2.4,  44,42
10:24, 337,  1.5,  40,  1.3,  3.1,  60,24
10:25, 304,  0.7,  37,  1.5,  3.7,   4,28
10:26,  10,  2.3,  33,  1.5,  3.4,  24,54
10:27,  12,  1.6,  29,  1.6,  3.0,   6,19
10:28, 360,  1.5,  24,  1.6,  1.8,   4,58
10:29,  31,  1.9,  23,  1.5,  2.7,   0,19
10:30,  41,  1.5,  26,  1.4,  1.9,  31, 0
10:31,  90,  0.4,  27,  1.3,  2.0,  23,16
10:32,  29,  1.0,  23,  1.4,  1.7, 341,53
10:33,  22,  0.9,  20,  1.3,  1.6, 351,24
10:34, 325,  1.5,  13,  1.3,  1.9, 327,57
10:35,  23,  1.0,  13,  1.1,  2.6, 344,16
10:36, 285,  1.1,  11,  1.1,  1.9,   1,35
10:37,  20,  1.0,  10,  1.0,  1.5, 285,26
10:38,   0,  3.3,   9,  0.9,  3.4, 360,59
10:39, 342,  2.4,   7,  1.0,  3.5,  10,22
10:40,   1,  2.0,   3,  1.1,  3.7,   2,17
10:41,   9,  2.2,   1,  1.2,  2.5,   7,58
10:42,  71,  1.6,   4,  1.3,  2.9,   6, 9
10:43,  49,  1.3,   8,  1.4,  2.8,  43, 6
10:44,  27,  2.5,  14,  1.4,  2.8,  23,58
10:45,  38,  2.7,  16,  1.6,  3.5,  10,26
10:46,  30,  1.4,  17,  1.8,  3.2,  31, 2
10:47, 349,  1.3,  17,  1.9,  2.5, 347,36
10:48,   9,  2.1,  17,  1.9,  2.5,   0,38
10:49, 284,  0.1,  17,  1.8,  2.4,   6, 3
10:50, 333,  1.1,  17,  1.7,  1.4,   3,14
10:51,   1,  0.4,  15,  1.6,  1.7, 336,11
10:52, 275,  0.1,  13,  1.4,  1.1, 300,52
10:53,  31,  1.1,  11,  1.4,  2.2, 359,16
10:54, 357,  1.1,   5,  1.3,  1.1, 354, 0
10:55,Q  5,  1.4,Q  3,  1.1,  2.0,Q354,27
10:56,  35,  0.5,   5,  1.0,  1.4,   5, 0
10:57,  42,  1.0,   7,  0.9,  2.4,  21,23
10:58,  11,  2.6,   9,  0.9,  2.6,  16,59
10:59, 356,  1.6,   9,  0.9,  2.6,  11, 0
11:00,   4,  1.6,   8,  1.0,  2.8,  13,26
11:01, 334,  0.2,   9,  1.1,  2.6,  15,21
11:02,  42,  1.2,  10,  1.1,  1.8,  39,33
11:03,  70,  0.0,  10,  1.1,  1.3, 346,41
11:04,  35,  1.9,  11,  1.1,  1.8,  36, 0
11:05,   3,  1.6,  11,  1.2,  3.3,   5,19
11:06,  38,  1.0,   9,  1.2,  3.2,   4,55
11:07,  27,  0.1,   6,  1.2,  2.5, 358,12
11:08, 225,  0.2,   4,  1.1,  1.3, 345,12
11:09,  39,  0.3,   3,  1.1,  1.5,   4,51
11:10, 354,  1.2,   4,  1.0,  2.1,   5,49
11:11, 346,  1.9,   5,  1.0,  1.9, 347, 0
11:12, 343,  1.7,   2,  1.0,  2.0, 340, 7
11:13,   2,  0.5, 358,  1.0,  1.7, 339, 1
11:14,  51,  0.6, 356,  1.0,  1.8,   3,43
11:15,   3,  0.8, 357,  0.9,  2.4,   6, 5
11:16, 320,  0.2, 356,  0.8,  0.8,   3, 0
11:17, 276,  1.1, 350,  0.8,  1.8, 315,47
11:18, 324,  0.8, 343,  0.8,  1.4, 288,52
11:19, 330,  0.2, 344,  0.8,  0.8, 301, 2
11:20, 309,  0.8, 340,  0.8,  0.8, 309,59
11:21, 294,  0.2, 330,  0.7,  0.8, 309, 0
11:22, 284,  0.6, 322,  0.6,  0.8, 303, 7
11:23, 298,  0.4, 318,  0.6,  0.6, 282, 0
11:24, 318,  0.7, 313,  0.6,  1.5, 317,39
11:25, 315,  0.7, 308,  0.6,  0.8, 336,26
11:26, 316,  1.5, 304,  0.6,  1.5, 313,56
11:27, 257,  0.5, 303,  0.6,  1.5, 319, 2
11:28, 305,  0.7, 302,  0.6,  1.7, 283,48
11:29, 268,  0.4, 298,  0.7,  1.7, 298,22
11:30, 297,  1.6, 297,  0.7,  1.9, 287,57
11:31, 305,  2.0, 301,  0.8,  2.4, 311,44
11:32, 284,  0.8, 302,  0.9,  2.3, 319, 6
11:33, 311,  1.7, 303,  1.0,  2.3, 304,47
11:34, 329,  0.3, 303,  1.1,  1.8, 319, 5
11:35, 304,  1.8, 301,  1.1,  2.3, 299,55
11:36, 300,  2.2, 303,  1.2,  2.3, 294,27
11:37, 307,  1.8, 302,  1.3,  2.4, 290,29
11:38, 271,  0.3, 304,  1.3,  1.8, 307, 0
11:39, 275,  0.6, 304,  1.3,  2.2, 300,39
11:40, 292,  1.9, 304,  1.4,  2.2, 316,41
11:41, 309,  1.5, 304,  1.4,  2.1, 314, 4
11:42, 304,  0.4, 304,  1.3,  1.5, 308, 2
11:43, 313,  0.2, 304,  1.2,  0.6, 296, 4
11:44, 269,  0.4, 303,  1.1,  0.8, 334,45
11:45, 310,  0.8, 308,  1.1,  1.4, 337,51
11:46, 354,  0.0, 311,  1.0,  1.4,  62,43
11:47,  84,  0.6, 316,  0.8,  1.1, 119,46
11:48,   0,  0.0, 317,  0.8,  0.9,  95, 2
11:49, 290,  1.4, 328,  0.8,  2.6, 345,24
11:50, 320,  1.8, 335,  0.8,  2.2, 350,10
11:51, 294,  1.1, 342,  0.8,  2.0, 358,41
11:52, 248,  0.2, 346,  0.7,  1.1, 294, 0
11:53, 277,  0.8, 349,  0.7,  1.2, 298,54
11:54, 314,  1.8, 346,  0.8,  2.3, 307,47
11:55,   0,  0.0, 343,  0.8,  1.8, 314, 0
11:56, 306,  2.1, 334,  0.9,  2.5, 329,45
11:57, 342,  0.8, 329,  0.9,  2.1, 306, 0
11:58, 320,  1.9, 327,  1.1,  2.1, 347,20
11:59, 318,  0.8, 323,  1.1,  2.2, 324,22
12:00, 322,  1.3, 321,  1.1,  2.0, 291,46
12:01, 340,  0.6, 316,  1.0,  1.3, 324, 0
12:02, 290,  1.3, 320,  1.1,  2.2, 328,48
12:03, 294,  1.2, 319,  1.2,  2.2, 326,44
12:04, 306,  0.7, 316,  1.2,  2.9, 297,12
12:05, 324,  1.6, 316,  1.2,  2.9, 294,10
12:06, 326,  1.6, 317,  1.3,  2.4, 311,41
12:07, 324,  2.0, 316,  1.3,  2.3, 322,56
12:08, 199,  0.6, 313,  1.2,  2.0, 324, 0
12:09, 335,  1.6, 314,  1.2,  2.6, 350,15
12:10, 269,  0.6, 315,  1.2,  2.1, 343,27
12:11, 329,  0.4, 315,  1.2,  1.0, 321,31
12:12,  19,  0.8, 318,  1.1,  1.3,   2,44
12:13, 341,  0.3, 323,  1.1,  2.1, 320,29
12:14, 316,  0.5, 326,  1.1,  1.9, 331,15
12:15, 290,  0.9, 324,  1.0,  0.9, 305,59
12:16, 281,  1.0, 319,  0.9,  1.5, 256,56
12:17, 226,  0.1, 316,  0.8,  1.5, 323, 5
12:18, 302,  1.1, 311,  0.9,  1.4, 263,36
12:19, 326,  0.2, 307,  0.8,  1.1, 302, 0
12:20, 246,  1.5, 301,  0.8,  1.6, 258,37
12:21, 251,  0.3, 297,  0.8,  1.5, 246, 0
12:22, 265,  0.7, 291,  0.8,  1.7, 303,30
12:23, 244,  0.4, 285,  0.8,  1.1, 320,23
12:24, 301,  1.5, 281,  0.7,  1.8, 348,12
12:25, 288,  1.0, 279,  0.8,  2.1, 305,12
12:26, 291,  0.1, 281,  0.8,  1.2, 262,35
12:27, 284,  0.9, 278,  0.8,  1.3, 282,57
12:28, 282,  0.4, 279,  0.8,  1.3, 233,32
12:29, 260,  0.9, 277,  0.8,  2.0, 298,18
12:30, 308,  0.7, 280,  0.8,  1.3, 282,28
12:31, 247,  0.9, 279,  0.8,  1.1, 269,30
12:32, 256,  0.1, 278,  0.8,  1.7, 297,14
12:33, 291,  0.9, 278,  0.8,  1.7, 298,38
12:34, 269,  2.0, 278,  0.9,  2.6, 315, 7
12:35, 306,  0.4, 279,  0.8,  2.2, 311,29
12:36, 319,  0.6, 280,  0.9,  1.9, 305,10
12:37, 320,  1.3, 283,  0.9,  1.8, 293, 8
12:38, 346,  1.1, 290,  1.0,  2.3, 319,42
12:39, 161,  0.4, 292,  1.0,  1.7, 304,23
12:40, 342,  2.5, 296,  1.1,  2.8, 330,52
12:41, 347,  0.8, 305,  1.1,  2.5, 342, 0
12:42, 301,  0.7, 312,  1.1,  0.9, 345, 1
12:43, 226,  0.4, 314,  1.1,  1.0, 287,40
12:44, 314,  2.3, 316,  1.0,  2.4, 310,58
12:45, 288,  1.2, 317,  1.1,  2.3, 302,32
12:46, 334,  0.9, 320,  1.1,  1.8, 311,25
12:47, 352,  0.6, 321,  1.1,  1.7, 268,41
12:48, 286,  1.7, 320,  1.1,  2.4, 295,27
12:49, 326,  1.0, 319,  1.2,  2.4, 298, 3
12:50, 333,  0.6, 317,  1.2,  2.6, 273,32
12:51, 334,  2.1, 317,  1.2,  2.4, 342,46
12:52, 358,  1.8, 316,  1.3,  3.1, 334,43
12:53, 157,  0.4, 318,  1.4,  1.8, 358, 0
12:54, 350,  0.1, 321,  1.3,  1.4, 353,44
12:55, 354,  1.4, 321,  1.3,  1.9, 300,44
12:56, 265,  0.3, 321,  1.2,  1.4, 354, 0
12:57, 331,  0.3, 320,  1.2,  1.9, 303,30
12:58, 232,  0.1, 322,  1.1,  2.1, 308, 7
12:59, 235,  0.0, 326,  1.0,  2.4, 343,27
13:00, 314,  1.5, 329,  1.0,  2.5, 338,30
13:01, 311,  2.0, 326,  1.0,  2.5, 328,54
13:02, 315,  0.6, 323,  1.0,  2.1, 308, 2
13:03, 325,  1.9, 322,  0.9,  2.4, 324,56
13:04, 319,  1.5, 322,  1.0,  2.3, 320,31
13:05, 334,  1.5, 325,  1.1,  2.6, 322,36
13:06, 299,  1.9, 323,  1.1,  2.1, 296,56
13:07, 307,  0.1, 328,  1.1,  1.9, 299, 0
13:08, 273,  0.9, 326,  1.2,  3.0, 329,17
13:09, 291,  1.0, 324,  1.2,  2.2, 337,25
13:10, 257,  0.3, 323,  1.1,  1.6, 357,31
13:11, 324,  1.3, 323,  1.1,  1.6,   5,26
13:12, 351,  2.0, 325,  1.1,  2.1, 333,52
13:13, 311,  0.9, 327,  1.2,  2.4, 340,25
13:14, 301,  0.3, 325,  1.1,  2.7, 321, 9
13:15,  40,  0.2, 326,  1.1,  2.5, 314,31
13:16, 310,  1.9, 328,  1.1,  2.3, 330,54
13:17, 290,  0.7, 322,  1.2,  2.0, 307, 2
13:18, 350,  1.3, 324,  1.2,  2.0, 341,38
13:19, 309,  1.8, 327,  1.1,  1.8, 311,59
13:20, 106,  0.3, 329,  1.1,  2.1, 344,39
13:21, 309,  1.4, 327,  1.2,  1.6, 310,46
13:22, 336,  1.6, 323,  1.2,  2.5, 304,20
13:23, 278,  0.5, 320,  1.2,  2.1, 334,18
13:24, 316,  0.9, 323,  1.2,  2.2, 309,13
13:25, 279,  0.6, 320,  1.2,  1.4, 288,23
13:26, 312,  0.5, 318,  1.1,  1.4, 301, 8
13:27, 141,  0.9, 321,  1.1,  1.6, 335, 5
13:28, 310,  0.4, 320,  1.0,  1.2, 324,36
13:29, 281,  0.8, 314,  1.0,  0.8, 288,59
13:30, 305,  0.0, 310,  0.9,  0.8, 281, 0
13:31, 111,  0.4, 312,  0.9,  1.0, 136,46
13:32, 274,  0.8, 310,  0.7,  0.9, 258,48
13:33, 231,  0.9, 299,  0.6,  1.5, 265,39
13:34, 322,  1.9, 290,  0.6,  2.1, 317,57
13:35,   0,  0.0, 291,  0.6,  1.9, 322, 0
13:36, 318,  0.7, 292,  0.6,  0.7, 276,35
13:37, 324,  1.0, 297,  0.6,  1.0, 309,33
13:38,  15,  0.3, 298,  0.6,  1.5, 320,31
13:39, 326,  0.8, 304,  0.6,  1.1, 309,25
13:40, 327,  0.8, 306,  0.7,  1.2, 337,30
13:41, 305,  0.9, 304,  0.7,  1.4, 313,33
13:42, 332,  0.2, 311,  0.8,  1.3,   7,35
13:43,   0,  0.0, 317,  0.8,  0.8, 328,25
13:44,  22,  0.3, 318,  0.7,  0.7, 192,37
13:45, 207,  1.4, 314,  0.7,  1.5, 203,56
13:46, 213,  1.5, 307,  0.8,  2.1, 202,29
13:47, 285,  0.4, 294,  0.8,  1.6, 244,11
13:48, 115,  0.2, 283,  0.8,  1.7, 207,13
13:49, 142,  0.9, 267,  0.8,  2.8, 162,32
13:50, 204,  0.9, 249,  0.9,  2.0, 211,25
13:51, 124,  1.6, 225,  0.9,  2.6, 123,50
13:52, 147,  2.5, 203,  1.0,  2.5, 151,59
13:53, 164,  3.1, 190,  1.1,  3.4, 155,53
13:54, 138,  2.8, 185,  1.2,  3.1, 164, 0
13:55, 102,  2.5, 168,  1.4,  3.1,  94,26
13:56,  56,  1.5, 151,  1.4,  2.5, 102, 0
13:57,  78,  1.2, 130,  1.4,  1.8,  75,13
13:58,  58,  1.6, 116,  1.6,  2.7,  46,18
13:59,  75,  1.7, 103,  1.6,  2.4,  50,26
14:00, 124,  1.5,  97,  1.6,  2.3, 125,49
14:01, 134,  1.2,  94,  1.6,  1.5, 124, 0
14:02, 268,  0.6,  95,  1.6,  2.9, 145,44
14:03, 158,  1.6,  93,  1.5,  3.5, 128,41
14:04, 144,  3.5,  93,  1.7,  4.3, 158,30
14:05, 164,  2.5,  97,  1.7,  3.5, 144, 0
14:06,  43,  0.2, 106,  1.6,  2.5, 164, 0
14:07, 149,  2.9, 115,  1.6,  3.2, 151,57
14:08, 147,  3.3, 125,  1.8,  4.9, 123,22
14:09, 145,  1.7, 133,  1.9,  3.9, 134, 9
14:10, 115,  2.4, 138,  2.0,  4.8, 154,17
14:11, 130,  1.1, 142,  2.1,  3.6, 123, 5
14:12, 130,  1.8, 139,  2.3,  4.2, 126,19
14:13,  72,  2.9, 138,  2.3,  3.0,  73,59
14:14,  55,  1.2, 134,  2.2,  3.3, 121,32
14:15,  69,  1.6, 128,  2.1,  4.1, 107,15
14:16,  57,  0.4, 123,  2.2,  2.6, 106,42
14:17, 113,  2.5, 121,  2.1,  2.4, 111, 0
14:18, 108,  3.2, 119,  2.0,  3.9, 109,55
14:19, 153,  0.8, 117,  2.0,  3.5, 121,19
14:20, 119,  2.4, 115,  1.9,  2.7, 143,24
14:21, 113,  2.4, 111,  1.9,  4.2, 103,11
14:22, 107,  3.7, 109,  2.0,  4.7, 119,25
14:23, 106,  1.4, 110,  2.1,  4.3, 119,41
14:24,  87,  1.8, 109,  2.1,  3.5, 100,21
14:25,  99,  1.7, 108,  2.0,  2.7,  90,49
14:26,  95,  1.7, 108,  2.1,  3.4, 110,18
14:27, 124,  1.9, 107,  2.3,  4.6, 107, 9
14:28,  95,  4.0, 106,  2.3,  4.5,  91,56
14:29, 140,  5.0, 105,  2.5,  5.9, 145,55
14:30, 100,  2.4, 105,  2.7,  5.1, 123,38
14:31, 155,  4.2, 108,  2.8,  6.1, 129,23
14:32, 140,  3.5, 111,  2.8,  4.8, 146, 9
14:33, 122,  3.9, 114,  2.9,  4.7, 119,39
14:34, 163,  2.2, 116,  2.9,  5.4, 105,24
14:35, 131,  3.0, 121,  3.1,  5.1, 151,19
14:36, 107,  3.6, 126,  3.2,  5.2, 152,38
14:37,  90,  2.5, 127,  3.3,  4.5, 127,17
14:38, 131,  3.1, 127,  3.3,  2.9, 132, 0
14:39, 146,  2.9, 129,  3.2,  7.4, 143,23
14:40, 142,  1.8, 132,  3.3,  6.6, 141,11
14:41, 103,  1.4, 131,  3.1,  3.7, 153,18
14:42, 110,  3.1, 127,  2.9,  3.0, 107, 0
14:43, 112,  1.3, 126,  2.8,  3.6, 112, 2
14:44,  68,  1.3, 127,  2.7,  2.8, 109, 7
14:45,  96,  6.4, 122,  2.6,  6.3,  95, 0
14:46,  63,  3.2, 117,  2.6,  6.4,  96, 0
14:47, 223,  0.7, 115,  2.5,  3.8,  80, 5
14:48,  80,  1.5, 117,  2.4,  2.7, 148,10
14:49,  90,  2.6, 112,  2.3,  3.5,  91, 4
14:50, 108,  2.5, 106,  2.2,  3.4, 108,40
14:51, 143,  2.7, 105,  2.2,  4.4, 131,46
14:52, 105,  3.0, 106,  2.4,  4.0, 127,42
14:53,  94,  3.2, 106,  2.4,  3.2, 139,42
14:54,  85,  3.0, 103,  2.6,  4.5,  89, 8
14:55, 129,  2.1, 104,  2.5,  3.8,  97,31
14:56,  58,  3.3, 104,  2.5,  3.5,  86,48
14:57,  93,  4.0, 104,  2.6,  6.1,  89,30
14:58,  98,  6.2, 100,  3.0,  7.0,  92,27
14:59, 122,  4.1, 102,  3.1,  6.2,  98, 0
15:00, 133,  1.9, 104,  3.1,  5.0, 120, 2
15:01, 116,  1.5, 103,  3.0,  2.9, 107,15
15:02,  83,  2.8, 100,  2.9,  4.4,  83,45
15:03, 119,  1.9,  97,  2.9,  3.7,  85, 2
15:04,  95,  4.0,  97,  2.9,  4.9,  85,39
15:05,  66,  2.2,  95,  3.1,  5.1, 108, 4
15:06, 105,  2.7,  95,  3.0,  3.4, 117,57
15:07,  62,  0.8,  98,  2.9,  4.3, 130,28
15:08,  98,  1.7, 100,  2.6,  5.4, 118,47
15:09, 133,  4.1, 102,  2.7,  5.9, 125,11
15:10, 142,  2.8, 104,  2.7,  4.3, 135,40
15:11, 117,  3.7, 106,  2.8,  4.1,  92,45
15:12, 108,  2.5, 107,  2.9,  4.2, 107,23
15:13, 110,  4.2, 108,  3.0,  6.0,  91,49
15:14,  95,  1.9, 109,  3.0,  5.3,  88, 9
15:15, 100,  2.4, 108,  2.8,  4.1,  72,11
15:16, 133,  2.3, 110,  2.8,  2.6, 139,54
15:17, 116,  3.9, 109,  2.8,  4.1, 113,57
15:18, 108,  2.5, 110,  2.9,  4.5, 115,47
15:19, 119,  2.2, 108,  2.7,  4.0, 112,36
15:20, 154,  1.4, 104,  2.7,  4.3, 104,14
15:21, 129,  1.6, 104,  2.6,  2.8, 113,16
15:22, 188,  2.1, 110,  2.5,  2.7, 151,11
15:23, 162,  1.0, 114,  2.4,  2.7, 144,23
15:24,  82,  1.5, 116,  2.2,  2.5, 116,52
