00:01, 0.00,  0.00
16:41, 1.02, 25.33
16:42, 1.05, 25.36
16:43, 1.07, 25.38
16:44, 1.09, 25.40
16:45, 1.12, 25.43
16:46, 1.14, 25.45
16:47, 1.17, 25.48
16:48, 1.19, 25.50
16:49, 1.21, 25.52
16:50, 1.24, 25.55
16:51, 1.26, 25.57
16:52, 1.28, 25.59
16:53, 1.30, 25.61
16:54, 1.33, 25.64
16:55, 1.35, 25.66
16:56, 1.38, 25.69
16:57, 1.40, 25.71
16:58, 1.42, 25.73
16:59, 1.45, 25.76
17:00, 1.47, 25.78
17:01, 0.03, 25.81
17:02, 0.05, 25.83
17:03, 0.07, 25.85
17:04, 0.10, 25.88
17:05, 0.12, 25.90
17:06, 0.15, 25.93
17:07, 0.17, 25.95
17:08, 0.19, 25.97
17:09, 0.22, 26.00
17:10, 0.24, 26.02
17:11, 0.27, 26.05
17:12, 0.29, 26.07
17:13, 0.31, 26.09
17:14, 0.34, 26.12
17:15, 0.36, 26.14
17:16, 0.39, 26.17
17:17, 0.41, 26.19
17:18, 0.43, 26.21
17:19, 0.45, 26.23
17:20, 0.47, 26.25
17:21, 0.49, 26.27
17:22, 0.50, 26.28
17:23, 0.52, 26.30
17:24, 0.54, 26.32
17:25, 0.56, 26.34
17:26, 0.57, 26.35
17:27, 0.59, 26.37
17:28, 0.60, 26.38
17:29, 0.62, 26.40
17:30, 0.64, 26.42
17:31, 0.65, 26.43
17:32, 0.66, 26.44
17:33, 0.67, 26.45
17:34, 0.69, 26.47
17:35, 0.70, 26.48
17:36, 0.72, 26.50
17:37, 0.74, 26.52
17:38, 0.76, 26.54
17:39, 0.77, 26.55
17:40, 0.79, 26.57
17:41, 0.80, 26.58
17:42, 0.81, 26.59
17:43, 0.83, 26.61
17:44, 0.84, 26.62
17:45, 0.85, 26.63
17:46, 0.86, 26.64
17:47, 0.87, 26.65
17:48, 0.88, 26.66
17:49, 0.89, 26.67
17:50, 0.89, 26.67
17:51, 0.90, 26.68
17:52, 0.90, 26.68
17:53, 0.91, 26.69
17:54, 0.92, 26.70
17:55, 0.92, 26.70
17:56, 0.93, 26.71
17:57, 0.93, 26.71
17:58, 0.94, 26.72
17:59, 0.95, 26.73
18:00, 0.95, 26.73
18:01, 0.01, 26.74
18:02, 0.01, 26.74
18:03, 0.02, 26.75
18:04, 0.02, 26.75
18:05, 0.02, 26.75
18:06, 0.02, 26.75
18:07, 0.02, 26.75
18:08, 0.02, 26.75
18:09, 0.02, 26.75
18:10, 0.02, 26.75
18:11, 0.02, 26.75
18:12, 0.02, 26.75
18:13, 0.02, 26.75
18:14, 0.02, 26.75
18:15, 0.02, 26.75
18:16, 0.02, 26.75
18:17, 0.02, 26.75
18:18, 0.02, 26.75
18:19, 0.02, 26.75
18:20, 0.02, 26.75
18:21, 0.02, 26.75
18:22, 0.02, 26.75
18:23, 0.02, 26.75
18:24, 0.02, 26.75
18:25, 0.02, 26.75
18:26, 0.02, 26.75
18:27, 0.02, 26.75
18:28, 0.02, 26.75
18:29, 0.02, 26.75
18:30, 0.02, 26.75
18:31, 0.02, 26.75
18:32, 0.02, 26.75
18:33, 0.02, 26.75
18:34, 0.02, 26.75
18:35, 0.02, 26.75
18:36, 0.02, 26.75
18:37, 0.02, 26.75
18:38, 0.02, 26.75
18:39, 0.02, 26.75
18:40, 0.02, 26.75
18:41, 0.02, 26.75
18:42, 0.02, 26.75
18:43, 0.02, 26.75
18:44, 0.02, 26.75
18:45, 0.02, 26.75
18:46, 0.02, 26.75
18:47, 0.02, 26.75
18:48, 0.02, 26.75
18:49, 0.02, 26.75
18:50, 0.02, 26.75
18:51, 0.02, 26.75
18:52, 0.02, 26.75
18:53, 0.02, 26.75
18:54, 0.02, 26.75
18:55, 0.02, 26.75
18:56, 0.02, 26.75
18:57, 0.02, 26.75
18:58, 0.02, 26.75
18:59, 0.02, 26.75
19:00, 0.02, 26.75
19:01, 0.00, 26.75
19:02, 0.00, 26.75
19:03, 0.00, 26.75
19:04, 0.00, 26.75
19:05, 0.00, 26.75
19:06, 0.00, 26.75
19:07, 0.00, 26.75
19:08, 0.00, 26.75
19:09, 0.00, 26.75
19:10, 0.00, 26.75
19:11, 0.00, 26.75
19:12, 0.00, 26.75
19:13, 0.00, 26.75
19:14, 0.00, 26.75
19:15, 0.00, 26.75
19:16, 0.00, 26.75
19:17, 0.00, 26.75
19:18, 0.00, 26.75
19:19, 0.00, 26.75
19:20, 0.00, 26.75
19:21, 0.00, 26.75
19:22, 0.00, 26.75
19:23, 0.00, 26.75
19:24, 0.00, 26.75
19:25, 0.00, 26.75
19:26, 0.00, 26.75
19:27, 0.00, 26.75
19:28, 0.00, 26.75
19:29, 0.00, 26.75
19:30, 0.00, 26.75
19:31, 0.00, 26.75
19:32, 0.00, 26.75
19:33, 0.00, 26.75
19:34, 0.00, 26.75
19:35, 0.00, 26.75
19:36, 0.00, 26.75
19:37, 0.00, 26.75
19:38, 0.00, 26.75
19:39, 0.00, 26.75
19:40, 0.00, 26.75
19:41, 0.00, 26.75
19:42, 0.00, 26.75
19:43, 0.00, 26.75
19:44, 0.00, 26.75
19:45, 0.00, 26.75
19:46, 0.00, 26.75
19:47, 0.00, 26.75
19:48, 0.00, 26.75
19:49, 0.00, 26.75
19:50, 0.00, 26.75
19:51, 0.00, 26.75
19:52, 0.00, 26.75
19:53, 0.00, 26.75
19:54, 0.00, 26.75
19:55, 0.00, 26.75
19:56, 0.00, 26.75
19:57, 0.00, 26.75
19:58, 0.00, 26.75
19:59, 0.00, 26.75
20:00, 0.00, 26.75
20:01, 0.00, 26.75
20:02, 0.00, 26.75
20:03, 0.00, 26.75
20:04, 0.00, 26.75
20:05, 0.00, 26.75
20:06, 0.00, 26.75
20:07, 0.00, 26.75
20:08, 0.00, 26.75
20:09, 0.00, 26.75
20:10, 0.00, 26.75
20:11, 0.00, 26.75
20:12, 0.00, 26.75
20:13, 0.00, 26.75
20:14, 0.00, 26.75
20:15, 0.00, 26.75
20:16, 0.00, 26.75
20:17, 0.00, 26.75
20:18, 0.00, 26.75
20:19, 0.00, 26.75
20:20, 0.00, 26.75
20:21, 0.00, 26.75
20:22, 0.00, 26.75
20:23, 0.00, 26.75
20:24, 0.00, 26.75
20:25, 0.00, 26.75
20:26, 0.00, 26.75
20:27, 0.00, 26.75
20:28, 0.00, 26.75
20:29, 0.00, 26.75
20:30, 0.00, 26.75
20:31, 0.00, 26.75
20:32, 0.00, 26.75
20:33, 0.00, 26.75
20:34, 0.00, 26.75
20:35, 0.00, 26.75
20:36, 0.00, 26.75
20:37, 0.00, 26.75
20:38, 0.00, 26.75
20:39, 0.00, 26.75
20:40, 0.00, 26.75
20:41, 0.00, 26.75
20:42, 0.00, 26.75
20:43, 0.00, 26.75
20:44, 0.00, 26.75
20:45, 0.00, 26.75
20:46, 0.00, 26.75
20:47, 0.00, 26.75
20:48, 0.00, 26.75
20:49, 0.00, 26.75
20:50, 0.00, 26.75
20:51, 0.00, 26.75
20:52, 0.00, 26.75
20:53, 0.00, 26.75
20:54, 0.00, 26.75
20:55, 0.00, 26.75
20:56, 0.00, 26.75
20:57, 0.00, 26.75
20:58, 0.00, 26.75
20:59, 0.00, 26.75
21:00, 0.00, 26.75
21:01, 0.00, 26.75
21:02, 0.00, 26.75
21:03, 0.00, 26.75
21:04, 0.00, 26.75
21:05, 0.00, 26.75
21:06, 0.00, 26.75
21:07, 0.00, 26.75
21:08, 0.00, 26.75
21:09, 0.00, 26.75
21:10, 0.00, 26.75
21:11, 0.00, 26.75
21:12, 0.00, 26.75
21:13, 0.00, 26.75
21:14, 0.00, 26.75
21:15, 0.00, 26.75
21:16, 0.00, 26.75
21:17, 0.00, 26.75
21:18, 0.00, 26.75
21:19, 0.00, 26.75
21:20, 0.00, 26.75
21:21, 0.00, 26.75
21:22, 0.00, 26.75
21:23, 0.00, 26.75
21:24, 0.00, 26.75
21:25, 0.00, 26.75
21:26, 0.00, 26.75
21:27, 0.00, 26.75
21:28, 0.00, 26.75
21:29, 0.00, 26.75
21:30, 0.00, 26.75
21:31, 0.00, 26.75
21:32, 0.00, 26.75
21:33, 0.00, 26.75
21:34, 0.00, 26.75
21:35, 0.00, 26.75
21:36, 0.00, 26.75
21:37, 0.00, 26.75
21:38, 0.00, 26.75
21:39, 0.00, 26.75
21:40, 0.00, 26.75
21:41, 0.00, 26.75
21:42, 0.00, 26.75
21:43, 0.00, 26.75
21:44, 0.00, 26.75
21:45, 0.00, 26.75
21:46, 0.00, 26.75
21:47, 0.00, 26.75
21:48, 0.00, 26.75
21:49, 0.00, 26.75
21:50, 0.00, 26.75
21:51, 0.00, 26.75
21:52, 0.00, 26.75
21:53, 0.00, 26.75
21:54, 0.00, 26.75
21:55, 0.00, 26.75
21:56, 0.00, 26.75
21:57, 0.00, 26.75
21:58, 0.00, 26.75
21:59, 0.00, 26.75
22:00, 0.00, 26.75
22:01, 0.00, 26.75
22:02, 0.00, 26.75
22:03, 0.00, 26.75
22:04, 0.00, 26.75
22:05, 0.00, 26.75
22:06, 0.00, 26.75
22:07, 0.00, 26.75
22:08, 0.00, 26.75
22:09, 0.00, 26.75
22:10, 0.00, 26.75
22:11, 0.00, 26.75
22:12, 0.00, 26.75
22:13, 0.00, 26.75
22:14, 0.00, 26.75
22:15, 0.00, 26.75
22:16, 0.00, 26.75
22:17, 0.00, 26.75
22:18, 0.00, 26.75
22:19, 0.00, 26.75
22:20, 0.00, 26.75
22:21, 0.00, 26.75
22:22, 0.00, 26.75
22:23, 0.00, 26.75
22:24, 0.00, 26.75
22:25, 0.00, 26.75
22:26, 0.00, 26.75
22:27, 0.00, 26.75
22:28, 0.00, 26.75
22:29, 0.00, 26.75
22:30, 0.00, 26.75
22:31, 0.00, 26.75
22:32, 0.00, 26.75
22:33, 0.00, 26.75
22:34, 0.00, 26.75
22:35, 0.00, 26.75
22:36, 0.00, 26.75
22:37, 0.00, 26.75
22:38, 0.00, 26.75
22:39, 0.00, 26.75
22:40, 0.00, 26.75
22:41, 0.00, 26.75
22:42, 0.00, 26.75
22:43, 0.00, 26.75
22:44, 0.00, 26.75
22:45, 0.00, 26.75
22:46, 0.00, 26.75
22:47, 0.00, 26.75
22:48, 0.00, 26.75
22:49, 0.00, 26.75
22:50, 0.00, 26.75
22:51, 0.00, 26.75
22:52, 0.00, 26.75
22:53, 0.00, 26.75
22:54, 0.00, 26.75
22:55, 0.00, 26.75
22:56, 0.00, 26.75
22:57, 0.00, 26.75
22:58, 0.00, 26.75
22:59, 0.00, 26.75
23:00, 0.00, 26.75
23:01, 0.00, 26.75
23:02, 0.00, 26.75
23:03, 0.00, 26.75
23:04, 0.00, 26.75
23:05, 0.00, 26.75
23:06, 0.00, 26.75
23:07, 0.00, 26.75
23:08, 0.00, 26.75
23:09, 0.00, 26.75
23:10, 0.00, 26.75
23:11, 0.00, 26.75
23:12, 0.00, 26.75
23:13, 0.00, 26.75
23:14, 0.00, 26.75
23:15, 0.00, 26.75
23:16, 0.00, 26.75
23:17, 0.00, 26.75
23:18, 0.00, 26.75
23:19, 0.00, 26.75
23:20, 0.00, 26.75
23:21, 0.00, 26.75
23:22, 0.00, 26.75
23:23, 0.00, 26.75
23:24, 0.00, 26.75
23:25, 0.00, 26.75
23:26, 0.00, 26.75
23:27, 0.00, 26.75
23:28, 0.00, 26.75
23:29, 0.00, 26.75
23:30, 0.00, 26.75
23:31, 0.00, 26.75
23:32, 0.00, 26.75
23:33, 0.00, 26.75
23:34, 0.00, 26.75
23:35, 0.00, 26.75
23:36, 0.00, 26.75
23:37, 0.00, 26.75
23:38, 0.00, 26.75
23:39, 0.00, 26.75
23:40, 0.00, 26.75
23:41, 0.00, 26.75
23:42, 0.00, 26.75
23:43, 0.00, 26.75
23:44, 0.00, 26.75
23:45, 0.00, 26.75
23:46, 0.00, 26.75
23:47, 0.00, 26.75
23:48, 0.00, 26.75
23:49, 0.00, 26.75
23:50, 0.00, 26.75
23:51, 0.00, 26.75
23:52, 0.00, 26.75
23:53, 0.00, 26.75
23:54, 0.00, 26.75
23:55, 0.00, 26.75
23:56, 0.00, 26.75
23:57, 0.00, 26.75
23:58, 0.00, 26.75
23:59, 0.00, 26.75
24:00, 0.00, 26.75
