07:43,  89,  8.5,  76,  6.4, 11.5,  87,53
07:44,  79,  8.0,  77,  6.5, 10.3,  83,54
07:45,  76,  9.2,  76,  6.6, 10.6,  71,59
07:46,  85,  9.2,  77,  6.7, 11.7,  81,27
07:47,  63,  5.4,  76,  6.6, 10.2,  90, 7
07:48,  85,  4.0,  76,  6.7,  9.3,  75,35
07:49,  71,  5.3,  76,  6.4,  8.9,  89,44
07:50, 100,  5.1,  76,  6.4,  9.3,  60, 2
07:51,  95,  6.2,  77,  6.4, 10.1,  85, 8
07:52,  69,  8.2,  77,  6.4, 12.8,  85,48
07:53,  74,  6.8,  76,  6.4, 11.4,  78,11
07:54,  82,  7.5,  76,  6.4,  9.4,  70,58
07:55,  84,  8.1,  77,  6.3,  8.7,  95,56
07:56,  88,  8.9,  77,  6.3, 10.5,  87,54
07:57,  62,  7.3,  77,  6.4, 10.6,  75,57
07:58,  64,  3.2,  78,  6.4, 10.1,  86,45
07:59,  73,  6.5,  78,  6.4,  7.9,  87,56
08:00,  57,  6.9,  78,  6.5,  9.8,  79,18
08:01,  84,  4.8,  78,  6.5,  9.0,  45,10
08:02,  89,  6.1,  78,  6.4,  9.0,  84,23
08:03,  58,  6.6,  78,  6.4,  8.5,  82,22
08:04,  65,  7.2,  77,  6.3,  8.9,  87,42
08:05,  66,  7.4,  77,  6.5,  9.9,  77,49
08:06,  66,  6.0,  75,  6.3,  9.1,  62, 9
08:07,  64,  6.3,  75,  6.3, 10.8,  76,21
08:08,  55,  9.1,  73,  6.4, 10.6,  62,44
08:09,  75,  5.4,  72,  6.5,  9.1,  55, 0
08:10,  81,  4.1,  72,  6.3,  9.0,  55,28
08:11,  82,  6.0,  72,  6.2,  9.4,  88,51
08:12,  68,  4.8,  71,  6.2,  9.3,  49,33
08:13,  74,  6.6,  71,  6.1,  8.8,  53,33
08:14,  73,  5.0,  70,  6.2,  9.2,  66,29
08:15,  59,  6.3,  68,  6.2, 10.3,  51,10
08:16,  65,  5.5,  68,  6.4, 10.7,  52,14
08:17,  73,  7.0,  67,  6.7, 12.6,  55,14
08:18,  85,  6.2,  66,  6.7,  9.7,  50,21
08:19,  75,  7.4,  66,  6.9, 11.0,  55,22
08:20,  51,  8.9,  64,  6.9,  8.8,  50, 0
08:21,  70,  7.7,  62,  7.3, 12.6,  54,42
08:22,  60,  6.5,  62,  7.5, 10.6,  63,50
08:23,  63,  5.9,  61,  7.6,  9.8,  58,15
08:24,  52,  7.6,  61,  7.6,  8.7,  53, 8
08:25,  65,  7.5,  61,  7.6,  8.4,  63,19
08:26,  85,  6.7,  62,  7.5, 10.9,  51,34
08:27,  53,  6.9,  61,  7.3,  9.4,  50,43
08:28,  49,  7.2,  60,  7.1,  7.7,  61,53
08:29,  59,  7.0,  59,  7.1,  9.2,  48,36
08:30,  62,  3.6,  59,  7.3,  9.7,  55, 8
08:31,  84,  4.2,  59,  6.9,  7.4,  61, 7
08:32,  53,  8.6,  59,  6.9,  9.8,  62,15
08:33,  65, 10.1,  59,  6.8,  9.9,  65, 0
08:34,  63,  5.0,  60,  6.8, 10.4,  67, 1
08:35,  54,  8.3,  60,  6.8, 11.0,  71,21
08:36,  51,  7.2,  60,  6.7,  8.8,  54,54
08:37,  69,  6.7,  60,  6.8, 10.9,  54,53
08:38,  47,  7.9,  61,  7.0, 12.5,  54,47
08:39,  74,  6.6,  62,  7.1, 12.2,  59,35
08:40,  71,  4.2,  64,  7.1, 10.9,  70,18
08:41,  98,  7.1,  66,  7.1,  7.4,  97,54
08:42,  87,  5.4,  67,  6.8,  8.6,  97, 2
08:43,  76,  5.5,  67,  6.7,  8.1,  79, 4
08:44,  68,  6.5,  68,  6.8, 11.1,  70,14
08:45,  63,  5.7,  68,  6.7,  9.1,  72,56
08:46,  63,  4.3,  69,  6.7, 10.6,  86, 9
08:47,  97, 10.1,  70,  6.6, 10.4,  97,59
08:48,  69,  5.1,  71,  6.5, 10.8,  92, 8
08:49,  61,  7.9,  71,  6.3,  8.6,  51,40
08:50,  74,  8.6,  70,  6.3, 11.1,  47,25
08:51,  63,  6.3,  69,  6.6, 11.8,  55, 7
08:52,  77,  4.5,  69,  6.7,  9.5,  50,36
08:53,  52,  5.4,  68,  6.8,  8.6,  62, 8
08:54,  64,  4.8,  67,  6.7,  8.9,  87,53
08:55,  76,  7.2,  67,  6.6,  9.1,  74,51
08:56,  58,  5.9,  66,  6.5,  7.7,  79, 4
08:57,  65,  7.6,  66,  6.6, 12.2,  56,30
08:58,  72,  5.5,  65,  6.5,  8.9,  65,25
08:59,  75,  8.9,  67,  6.6, 12.7,  76,51
09:00,  86,  4.4,  68,  6.7, 12.5,  70,30
09:01,  73,  5.2,  69,  6.7, 13.2,  78,14
09:02,  75,  3.7,  70,  6.7, 10.1,  86,34
09:03,  67,  6.5,  70,  6.6,  7.6,  66,59
09:04,  66,  5.9,  71,  6.5,  9.8,  81, 7
09:05,  75,  6.3,  71,  6.5, 10.3,  68,33
09:06,  67,  4.5,  72,  6.5,  8.5,  76, 8
09:07,  82,  3.9,  71,  6.4, 12.4,  54,18
09:08,  78,  7.2,  72,  6.4,  8.8,  83,35
09:09,  77,  5.9,  72,  6.2,  9.5,  49,46
09:10,  58,  6.4,  72,  6.0,  9.5,  62,42
09:11,  80,  6.4,  72,  5.8,  8.6,  59,16
09:12,  73,  7.5,  72,  5.8,  8.9,  87,57
09:13,  62,  4.3,  72,  5.9,  7.5,  73, 0
09:14,  92,  5.6,  72,  6.0, 11.7,  78,48
09:15,  83,  6.9,  73,  6.1,  9.8,  87,39
09:16,  78,  6.7,  73,  6.1,  9.9,  84,45
09:17,  93,  4.3,  74,  6.1,  8.9,  66,32
09:18,  69,  4.1,  73,  6.0,  8.4,  88,29
09:19,  65,  6.2,  72,  6.0, 10.4,  52,52
09:20,  56,  3.2,  72,  6.0, 10.4,  75, 7
09:21, 108,  8.0,  71,  5.9,  7.9, 106, 0
09:22,  70,  8.6,  70,  6.1, 12.1,  63,43
09:23,  66,  7.1,  70,  6.3, 10.2,  87,26
09:24,  74,  3.8,  70,  6.3, 10.4,  60,42
09:25,  79,  7.5,  70,  6.3, 10.2,  57,36
09:26,  60,  6.5,  70,  6.4, 10.9,  80,13
09:27,  82,  8.7,  69,  6.6, 13.1,  73,36
09:28,  65,  5.4,  70,  6.7,  9.0,  79, 0
09:29,  74,  7.5,  70,  6.8,  9.3,  56,18
09:30,  97,  9.1,  71,  6.9,  9.5,  66,26
09:31,  90,  8.3,  72,  7.2, 12.8,  83,33
09:32,  87, 10.7,  73,  7.2, 12.1,  90,44
09:33,  50,  5.7,  74,  7.1, 12.0,  71, 4
09:34,  61, 14.6,  74,  7.1, 14.3,  61, 0
09:35,  85,  2.8,  74,  7.1, 14.6,  62, 0
09:36, 104,  7.5,  75,  7.0,  7.3, 107, 0
09:37,  75,  6.9,  76,  6.7,  7.9,  99, 1
09:38,  64, 10.3,  75,  6.8, 10.4,  57,15
09:39,  94, 10.0,  77,  6.9, 12.7,  83,37
09:40,  92,  9.0,  78,  6.9, 10.4,  87, 1
09:41,  73,  6.3,  78,  6.8, 11.0,  56,20
09:42,  91,  5.9,  77,  6.7,  9.8,  63,34
09:43,  64,  8.1,  77,  6.9, 13.4,  88,28
09:44,  83, 12.1,  77,  6.9, 11.7,  86, 0
09:45,  66,  6.6,  78,  6.9, 12.6,  83, 1
09:46,  92,  8.1,  78,  7.2, 13.4,  94,38
09:47,  55,  4.0,  80,  7.2,  8.2, 103,38
09:48,  52,  5.6,  81,  7.0,  6.1,  78,37
09:49, 114,  5.3,  80,  6.7,  7.8,  63,17
09:50,  89,  7.3,  80,  6.7,  8.8, 100,30
09:51,  61,  6.9,  80,  6.4,  8.7,  64,54
09:52,  77,  1.7,  81,  6.3,  9.9,  63, 2
09:53,  69,  4.6,  80,  5.9, 11.4,  77,48
09:54,  76,  4.2,  80,  5.8, 12.7,  60, 6
09:55,  62,  4.6,  79,  5.6,  8.7,  97,25
09:56,  91,  6.7,  78,  5.2,  7.2,  95,30
09:57,  91,  8.2,  79,  5.4, 11.2, 104,35
09:58,  74,  3.4,  80,  5.5, 10.7,  98, 8
09:59,  91,  9.0,  80,  5.7, 11.0,  88,20
10:00,  73, 11.4,  80,  5.9, 11.4,  76, 0
10:01,  80,  5.5,  80,  6.0, 11.7,  68,55
10:02,  89,  5.8,  80,  6.0,  8.4,  89,53
10:03,  61,  3.5,  81,  6.0,  8.9, 101,15
10:04,  65,  2.5,  81,  5.9,  6.0,  83,35
10:05, 100,  4.6,  82,  5.8,  7.9,  93,46
10:06,  68,  5.1,  84,  6.0,  9.5,  90,24
10:07,  89,  2.7,  83,  5.8,  6.7,  89, 2
10:08, 134,  5.9,  85,  5.7, 11.2, 103,52
10:09, 101,  5.6,  85,  5.7, 11.8,  89,30
10:10,  92,  8.1,  86,  5.6,  8.0,  90, 0
10:11,  73,  9.0,  87,  5.6, 11.6,  86,34
10:12,  92,  6.2,  88,  5.7,  9.0,  73, 0
10:13,  89,  9.0,  88,  5.9, 11.4,  92, 7
10:14,  58,  6.2,  89,  6.3, 12.9,  88,15
10:15,  72,  3.1,  89,  6.3,  8.9,  56, 6
10:16,  97, 10.7,  88,  6.2, 10.5,  99, 0
10:17, 102,  8.0,  89,  6.5, 13.7,  97, 3
10:18, 106,  5.1,  88,  6.6, 10.3,  90,13
10:19,  98,  6.3,  89,  6.4,  8.7,  80,16
10:20, 104,  3.2,  90,  6.5, 12.1,  95,21
10:21,  87,  5.3,  91,  6.3,  8.5,  83,23
10:22, 108,  7.6,  91,  6.3, 10.6, 109,56
10:23,  94,  4.3,  92,  6.2,  9.7,  95,26
10:24,  94,  9.4,  93,  6.1, 10.1,  98,42
10:25,  84,  4.7,  94,  6.3,  9.5,  95, 0
10:26,  91,  5.9,  95,  6.3,  8.0,  94,46
10:27,  74,  5.0,  95,  6.0, 11.4,  92,48
10:28,  66,  6.4,  95,  6.2, 11.0, 100,49
10:29,  94,  9.3,  95,  6.3, 11.5, 108,18
10:30,  81,  8.4,  95,  6.2,  9.3,  94, 0
10:31,  80,  6.1,  93,  6.5, 11.2,  96,24
10:32,  91,  3.7,  92,  6.5, 11.2,  82,30
10:33,  88,  8.2,  92,  6.6, 11.8,  88,20
10:34,  91,  6.0,  92,  6.3,  8.2,  88, 0
10:35,  82,  4.1,  91,  6.4, 11.0,  87,30
10:36,  88,  5.1,  90,  6.6, 10.8,  95,40
10:37,  99,  5.1,  90,  6.5,  6.7,  69,29
10:38,  74,  4.6,  89,  6.2,  7.9,  89,14
10:39, 110,  5.9,  88,  6.1, 10.9,  80,36
10:40,  62,  3.6,  87,  6.1, 10.3, 107,12
10:41,  81,  6.6,  87,  5.8,  8.8,  90,40
10:42,  75,  3.6,  87,  5.8, 10.1,  75,31
10:43,  59,  4.3,  86,  5.5,  7.5,  83,31
10:44,  74,  5.2,  85,  5.6,  7.2,  89,51
10:45,  54,  6.2,  83,  5.2,  6.2,  54,59
10:46,  69,  7.4,  80,  5.0,  7.3,  69, 0
10:47,  68,  5.2,  78,  5.2,  9.1,  55,32
10:48,  54,  4.9,  78,  5.3,  8.4,  86,26
10:49,  76,  2.5,  76,  5.1,  7.4,  54, 3
10:50,  56,  7.3,  76,  5.0,  7.4,  82,22
10:51,  75,  4.8,  75,  5.0,  7.3,  56, 0
10:52,  76,  4.5,  74,  4.7,  8.3,  97,55
10:53,  95,  5.1,  75,  4.7,  6.5,  99,21
10:54,  91,  3.5,  75,  4.6,  5.4,  75,50
10:55,  51,  5.1,  77,  4.7,  7.5,  87,42
10:56,  78,  6.8,  79,  4.7,  9.8,  82,51
10:57,  81,  9.2,  81,  4.7,  9.7,  84,59
10:58,  78,  3.8,  82,  4.8,  9.8,  95, 3
10:59,  90,  4.8,  84,  4.8,  7.3, 111,35
11:00,  66,  5.7,  83,  4.8,  6.3,  51,26
11:01,  99,  4.3,  84,  4.8,  6.2,  79, 8
11:02,  85,  5.6,  84,  4.9,  8.2,  57,49
11:03,  69,  6.5,  81,  4.9,  7.1,  64,44
11:04,  71,  4.6,  79,  5.0,  6.8,  61, 5
11:05,  94,  6.7,  79,  5.0,  7.8,  73,21
11:06,  76,  5.4,  78,  5.1,  7.4,  88,56
11:07,  62,  4.6,  76,  5.0,  7.5,  81,53
11:08, 102,  5.7,  76,  5.0,  9.5,  85,23
11:09,  81,  5.0,  75,  5.0,  7.4,  93, 8
11:10,  73,  4.9,  77,  4.9,  6.2,  97,11
11:11,  73,  4.2,  77,  4.9,  6.8,  94, 2
11:12,  52,  4.2,  76,  4.8,  6.8,  55,48
11:13,  64,  3.0,  76,  4.8,  7.7,  50,35
11:14,  49,  3.9,  76,  4.7,  5.2,  74,20
11:15,  99,  3.3,  76,  4.6,  5.3,  63,25
11:16,  71,  5.6,  76,  4.6,  7.3,  80,30
11:17,  59,  5.0,  77,  4.6,  8.7,  85, 9
11:18,  76,  4.9,  77,  4.4,  6.7,  89,38
11:19,  70,  4.9,  77,  4.4,  6.8,  88,30
11:20,  71,  3.2,  79,  4.4,  6.6, 122,24
11:21,  73,  3.8,  80,  4.5,  8.0,  88,28
11:22, 101,  6.1,  83,  4.6,  6.8, 102,56
11:23,  54,  4.1,  85,  4.5,  6.1, 101, 0
11:24,  90,  6.4,  87,  4.5,  7.8,  86,58
11:25,  87,  4.8,  89,  4.7,  7.9,  93, 5
11:26,  98,  7.1,  88,  4.6,  8.4,  86,56
11:27,  67,  4.9,  89,  4.5,  7.1,  98, 0
11:28,  91,  1.7,  88,  4.3,  5.3,  91,35
11:29,  71,  5.8,  89,  4.4,  6.4,  76,59
11:30,  94,  4.7,  87,  4.4, 10.9,  75, 6
11:31,  99,  8.9,  86,  4.6,  9.6,  84,58
11:32,  99,  8.5,  85,  4.8,  8.9,  99, 0
11:33,  92,  4.8,  85,  5.0, 10.5,  78,36
11:34,  83,  5.9,  85,  5.3,  7.4,  77,32
11:35,  58,  4.6,  85,  5.2,  7.6,  97,33
11:36, 130,  3.7,  84,  5.2,  5.5,  55,26
11:37, 111,  3.5,  85,  5.4,  9.5,  68,40
11:38,  96,  3.6,  86,  5.6,  8.5,  90,45
11:39,  79,  2.8,  86,  5.6,  8.7, 100,14
11:40,  99,  7.9,  87,  5.6,  8.7,  86,58
11:41,  80,  5.4,  87,  5.4,  9.2, 102, 3
11:42,  91,  5.0,  87,  5.3,  9.1,  82,46
11:43,  83,  4.2,  87,  5.2,  9.8,  89, 6
11:44, 102,  8.6,  88,  5.4, 10.6,  83,14
11:45,  65,  2.7,  88,  5.4,  8.6, 102, 0
11:46,  85,  5.3,  90,  5.4,  7.4,  89,10
11:47,  72,  3.0,  89,  5.2,  5.8,  85,51
11:48, 102,  5.4,  87,  5.0,  7.4,  51, 9
11:49,  99,  3.4,  85,  5.0,  7.8,  52,30
11:50,  56,  1.1,  84,  4.9,  5.5,  71,24
11:51,  73,  4.3,  84,  4.6,  4.1,  73, 0
11:52,  14,  0.9,  83,  4.4,  5.0,  90,48
11:53, 106,  3.9,  82,  4.3,  8.4,  50,45
11:54,  86,  7.3,  82,  4.1,  9.9,  96,52
11:55,  78,  5.6,  82,  4.0,  7.4,  90, 0
11:56,  84,  5.0,  81,  4.1,  7.6,  90,34
11:57,  95,  4.7,  82,  4.2,  5.9,  92,41
11:58,  82,  1.5,  84,  4.0,  5.5,  89,36
11:59,  60,  4.2,  84,  3.9,  5.5,  68,32
12:00,  63,  5.1,  82,  4.0,  6.8,  77,56
12:01,  90,  1.6,  82,  4.0,  5.1,  63, 0
12:02,  58,  3.8,  83,  4.0,  3.9,  73,58
12:03,  84,  5.0,  82,  4.0,  9.0,  82,37
12:04,  89,  4.9,  81,  3.9,  8.3,  80,27
12:05,  76,  3.9,  80,  3.9,  5.7,  83,16
12:06,  93,  3.7,  80,  3.9,  5.2,  83, 6
12:07, 103,  5.8,  81,  3.8,  7.1,  98,52
12:08, 111,  5.2,  81,  4.0,  8.0, 109, 7
12:09,  82,  4.0,  82,  4.2,  7.3,  94,15
12:10, 130,  1.2,  85,  4.1,  5.6,  79,29
12:11,  74,  4.6,  84,  4.2,  7.1,  58,18
12:12,  68,  4.4,  84,  4.3,  5.0,  72,58
12:13,  97,  3.4,  86,  4.1,  6.1,  92,51
12:14,  85,  5.5,  86,  4.1,  7.1,  79,35
12:15, 106,  5.2,  88,  4.1,  6.8,  95,53
12:16, 110,  2.4,  89,  4.0,  5.3, 102, 1
12:17,  90,  3.5,  89,  4.0,  6.6,  78,55
12:18,  75,  4.9,  89,  4.1,  9.7, 102,27
12:19,  92,  3.8,  88,  4.0,  6.7,  88, 5
12:20, 107,  2.3,  88,  3.8,  4.2,  97,56
12:21,  54,  4.3,  89,  3.8,  6.5, 105, 6
12:22, 188,  0.7,  91,  3.6,  4.5,  58, 0
12:23,  83,  0.2,  92,  3.4,  2.8, 100,15
12:24,  49,  0.4,  94,  3.2,  3.0, 124,41
12:25,  88,  4.9,  95,  3.0,  6.0, 123,35
12:26,  42,  0.3,  93,  2.9,  5.0,  89, 0
12:27, 118,  2.9,  91,  2.8,  4.1,  39,18
12:28,  90,  1.4,  90,  2.5,  3.9,  42,45
12:29,  81,  4.1,  91,  2.2,  4.1,  79,59
12:30,  51,  1.8,  90,  2.2,  4.1,  81, 0
12:31, 111,  3.3,  89,  2.2,  6.4,  58,14
12:32,  52,  9.1,  87,  2.6,  9.2,  54,59
12:33,  83,  4.6,  85,  2.9,  9.1,  52, 0
12:34,  89,  5.5,  81,  3.2,  6.0,  60,23
12:35,  54,  4.6,  78,  3.3,  6.6,  55,30
12:36,  80,  3.8,  79,  3.3,  5.1,  64, 3
12:37,  77,  2.5,  80,  3.3,  4.2,  73, 1
12:38,  52,  3.6,  78,  3.5,  6.8,  53, 7
12:39,  71,  3.7,  77,  3.8,  7.3,  73,46
12:40, 129,  1.8,  78,  4.0,  6.4,  90, 7
12:41,  91,  4.4,  78,  4.0,  8.3,  92,46
12:42, 102,  4.5,  79,  4.0,  7.2,  88, 9
12:43,  72,  2.1,  80,  3.8,  5.3, 114, 2
12:44,  91,  4.4,  80,  3.8,  7.0,  62,17
12:45, 100,  4.1,  83,  3.9,  8.7,  85,38
12:46, 101,  5.0,  83,  4.2,  8.6, 103,23
12:47,  95,  3.3,  83,  4.4,  8.2,  94,10
12:48, 101,  5.7,  87,  4.6,  9.0,  88,56
12:49,  62,  6.1,  88,  4.7,  8.1, 101, 9
12:50, 100,  6.3,  90,  4.9,  9.3, 104,49
12:51,  86,  9.1,  91,  5.0,  9.2,  94,49
12:52,  94,  2.8,  89,  5.0,  9.3,  88, 1
12:53,  75,  5.0,  88,  5.1,  5.7,  77, 4
12:54,  66,  3.2,  89,  5.0,  7.0,  83,40
12:55, 113,  4.3,  90,  4.7,  4.8, 104,41
12:56,  96,  4.3,  91,  4.5,  5.6,  94,44
12:57,  98,  4.2,  92,  4.6,  8.6,  95,40
12:58,  54,  1.6,  92,  4.3,  4.4,  79,49
12:59, 115,  5.1,  93,  4.1,  7.3, 100,32
13:00,  78,  4.3,  94,  3.9,  7.3, 113,37
13:01, 102,  3.1,  94,  3.7,  5.2, 105,50
13:02, 108,  3.1,  95,  3.5,  4.2,  92,25
13:03,  91,  3.4,  99,  3.5,  6.8, 118,18
13:04, 110,  5.7, 101,  3.6,  7.8, 109,53
13:05, 111,  4.0, 101,  3.8,  8.3, 108,51
13:06,  84,  4.7, 101,  4.0,  9.2, 102,22
13:07, 100,  4.1, 101,  4.0,  8.8,  96,31
13:08, 138,  2.0, 102,  4.3,  9.2, 101,37
13:09,  99,  3.5, 102,  4.5,  9.5, 111,46
13:10, 100,  5.0, 102,  4.6,  8.3, 111, 5
13:11, 103,  3.6, 102,  4.6,  5.2, 108, 1
13:12, 157,  2.3, 103,  4.7,  6.5,  97,14
13:13,  89,  3.9, 102,  4.8,  8.2, 111,42
13:14, 116,  5.9, 101,  4.7,  6.4,  89,26
13:15, 120,  2.4, 101,  4.5,  5.9, 116, 0
13:16, 130,  3.6, 101,  4.5,  8.1, 104,19
13:17, 105,  3.5, 100,  4.3,  5.5, 101, 7
13:18,  87,  3.6, 100,  4.1,  6.2, 110,16
13:19,  72,  2.1,  96,  3.8,  5.5,  67,15
13:20,  83,  3.2,  93,  3.6,  7.5,  76,29
13:21,  98,  5.1,  94,  3.7,  8.3,  93,49
13:22, 136,  3.9,  94,  3.7,  6.6,  87,21
13:23, 110,  2.4,  93,  3.6,  4.6,  95,30
13:24,  96,  7.9,  94,  3.7,  8.2, 103,20
13:25, 142,  3.2,  94,  4.0,  8.6, 108,42
13:26, 135,  1.7,  94,  3.7,  3.7, 149, 2
13:27,  91,  0.7,  95,  3.6,  5.1,  95,24
13:28,  99,  6.4,  95,  3.7,  7.1, 108,54
13:29, 117,  6.0,  98,  3.9,  7.7,  88,12
13:30,  90,  3.5, 100,  4.0,  6.0, 117, 0
13:31, 109,  2.9,  98,  3.9,  6.3,  87,14
13:32,  51,  1.1,  99,  3.7,  2.9, 109, 0
13:33, 105,  1.6,  99,  3.6,  4.3,  79,18
13:34, 101,  4.2,  99,  3.5,  4.3,  83,52
13:35,  93,  4.1, 100,  3.3,  7.2, 135,30
13:36, 121,  4.0, 101,  3.4,  5.3, 138,40
13:37, 147,  4.2, 103,  3.5,  7.5, 139,46
13:38,  81,  4.1, 104,  3.5,  6.0, 125,45
13:39,  93,  2.1, 105,  3.4,  6.0,  91,33
13:40, 103,  4.5, 106,  3.2,  5.0, 104,53
13:41,  74,  4.0, 106,  3.3,  6.3,  94,56
13:42,  73,  6.4, 104,  3.5,  7.0,  76,59
13:43, 122,  4.2, 104,  3.6,  6.4,  91,10
13:44, 113,  3.0, 106,  3.8,  8.1,  95,18
13:45, 114,  4.4, 104,  3.9,  6.3,  76,44
13:46,  98,  5.3, 104,  4.0,  6.3, 100,53
13:47,  43,  3.9, 100,  3.9,  5.5,  76,21
13:48, 101,  4.7,  98,  3.9,  5.2, 111,53
13:49, 104,  4.4,  99,  3.7,  5.5, 130,47
13:50, 101,  4.3,  98,  4.0,  7.5,  93,13
13:51,  93,  5.6, 100,  4.1,  6.9, 116,20
13:52,  94,  3.0, 101,  4.1,  6.6,  94,34
13:53, 145,  4.5, 101,  3.9,  5.4, 145,58
13:54, 113,  1.3, 102,  3.9,  6.7, 100,16
13:55, 114,  5.0, 103,  3.9,  6.1,  96,47
13:56, 106,  3.5, 103,  3.8,  5.0, 114, 0
13:57, 135,  2.2, 105,  3.8,  7.1, 135,30
13:58, 101,  3.3, 106,  3.9,  6.8,  97,34
13:59, 102,  5.7, 106,  4.0,  6.3,  89,29
14:00,  83,  4.2, 106,  3.9,  7.1, 111,15
14:01,  56,  2.2, 106,  3.8,  5.8,  83, 3
14:02, 110,  1.9, 106,  3.7,  5.5,  89,45
14:03, 127,  2.1, 106,  3.8,  5.8, 108,34
14:04, 117,  3.8, 104,  3.5,  3.7, 115, 0
14:05, 111,  4.0, 102,  3.4,  4.4, 138, 4
14:06, 116,  1.5, 103,  3.4,  6.0, 112, 7
14:07,  32,  1.0, 101,  3.2,  4.1,  92, 9
14:08,  74,  4.6, 100,  2.9,  5.6,  95,57
14:09,  61,  3.7,  98,  2.8,  4.7,  70, 3
14:10, 111,  4.2,  96,  2.7,  6.0, 101,14
14:11,  84,  5.5,  96,  2.7,  8.2, 105,48
14:12,  84,  7.1,  96,  2.9,  7.6,  85, 4
14:13, 108,  3.7,  94,  3.0,  7.8,  93, 4
14:14,  69,  3.0,  96,  3.3,  6.2,  94,17
14:15,  94,  5.2,  96,  3.6,  8.0,  95,43
14:16,  60,  2.8,  94,  3.8,  8.8, 102, 6
14:17,  93,  4.4,  92,  3.9,  4.8, 102,34
14:18,  93,  0.8,  93,  4.0,  4.4,  93, 0
14:19,  91,  1.6,  94,  3.9,  5.1, 120,43
14:20,  56,  2.6,  95,  3.8,  4.6,  99, 7
14:21, 155,  1.1,  95,  3.8,  6.7,  90,28
14:22, 112,  2.4,  97,  3.6,  4.5,  91, 7
14:23,  94,  2.7,  97,  3.4,  4.6, 121,43
14:24, 108,  1.8,  96,  3.1,  3.5, 113,11
14:25,  63,  2.5,  99,  2.8,  4.1, 112,38
14:26, 115,  4.2, 101,  2.6,  6.3, 128,42
14:27,  93,  3.5, 102,  2.6,  5.1, 134,42
14:28, 102,  3.8, 103,  2.9,  7.4,  97,18
14:29,  99,  1.5, 103,  3.0,  6.7,  99,34
14:30, 109,  4.6, 104,  3.1,  5.2, 103,58
14:31, 108,  4.2, 105,  3.1,  4.6, 109, 0
14:32, 124,  4.7, 105,  3.1,  4.8, 124,59
14:33, 148,  1.4, 109,  3.1,  4.8, 129,44
14:34, 126,  1.5, 111,  3.2,  4.7, 133,40
14:35, 106,  2.9, 112,  3.3,  7.0, 108,43
14:36,  96,  4.9, 110,  3.6,  7.8, 112,39
14:37, 101,  4.0, 112,  3.6,  4.9,  98, 0
14:38,  91,  6.2, 111,  3.6,  7.3,  89,16
14:39, 129,  3.3, 112,  3.7,  6.7,  94, 1
14:40, 116,  3.4, 112,  3.6,  5.6, 121,54
14:41, 119,  2.9, 111,  3.5,  3.9, 106,38
14:42,  86,  4.5, 109,  3.5,  4.4,  87, 0
14:43,  70,  6.5, 104,  3.7,  9.1,  82,56
14:44, 104,  5.7, 101,  4.0,  8.3,  72, 2
14:45,  97,  5.1,  99,  4.0,  7.8,  87,36
14:46, 117,  2.5, 100,  3.9,  6.6,  94,32
14:47,  90,  4.4,  98,  3.9,  4.5,  90, 0
14:48, 109,  3.4,  98,  3.6,  4.4,  90, 0
14:49,  61,  2.0,  99,  3.4,  3.5, 108, 0
14:50, 115,  3.2,  97,  3.5,  6.4,  95,24
14:51, 134,  3.2,  99,  3.5,  4.9, 152,44
14:52, 139,  3.9, 101,  3.6,  4.9, 139,32
14:53, 102,  4.0, 105,  3.3,  4.8, 158, 2
14:54, 106,  3.8, 108,  3.2,  7.7, 126,22
14:55, 134,  6.9, 111,  3.2,  7.7, 137,32
14:56, 104,  5.2, 111,  3.2,  7.9, 138, 1
14:57, 140,  7.1, 114,  3.4,  7.1, 141,59
14:58,  78,  2.7, 114,  3.5,  7.2, 141, 1
14:59,  67,  4.6, 112,  3.6,  5.4, 102,48
15:00,  53,  2.3, 113,  3.4,  4.7, 104, 8
15:01,  69,  2.4, 112,  3.4,  5.0,  83,35
15:02, 126,  0.8, 110,  3.3,  2.5,  26, 5
15:03,  85,  4.6, 108,  3.3,  6.2, 101,39
15:04, 100,  2.8, 105,  3.3,  5.2,  82, 3
15:05, 106,  2.9, 102,  3.0,  5.3,  87,53
15:06,  77,  2.0, 103,  2.9,  5.0, 127,11
15:07, 128,  2.7, 102,  2.7,  3.2, 128,37
15:08, 104,  3.0, 106,  2.8,  6.5, 130,21
15:09, 112,  4.6, 106,  2.9,  5.1, 129,32
15:10, 120,  2.3, 107,  3.0,  6.9, 100,28
15:11,  92,  3.3, 107,  3.0,  5.1, 107,30
15:12, 156,  0.7, 107,  3.2,  5.6, 125,20
15:13, 135,  2.1, 108,  3.1,  4.2,  95,12
15:14,  90,  3.7, 110,  3.0,  3.8,  90,59
15:15, 150,  3.5, 110,  3.1,  5.6,  87,27
15:16, 134,  2.5, 110,  3.1,  6.1, 116,20
15:17, 101,  1.4, 108,  3.0,  2.5, 134, 0
15:18,  59,  1.2, 107,  2.9,  5.2, 133,11
15:19, 130,  1.6, 106,  2.6,  1.5, 130, 0
15:20, 148,  2.5, 105,  2.4,  2.8, 164,57
15:21, 128,  2.7, 107,  2.3,  4.8, 131,18
15:22, 178,  0.9, 108,  2.2,  4.1, 135,10
15:23, 146,  1.9, 108,  2.1,  2.3,  82,25
15:24, 105,  0.8, 110,  2.0,  2.9, 145, 9
