07:44, 127,  0.3, 359,  2.1,  5.0,   3, 8
07:45, 357,  1.6, 359,  2.1,  3.2, 357,11
07:46, 349,  2.9, 357,  2.1,  4.6, 339,36
07:47, 359,  1.6, 358,  2.1,  4.3, 342,48
07:48, 357,  2.5, 359,  2.1,  3.8, 356,46
07:49,   9,  3.7,   0,  2.1,  4.9,  14,34
07:50,  10,  3.0, 360,  2.1,  4.6, 347,47
07:51,  15,  3.0,   1,  2.1,  4.6,   2,22
07:52,   9,  3.7,   0,  2.2,  4.4,   2,18
07:53,  14,  3.2,   0,  2.2,  4.8, 355,39
07:54,   9,  2.4,   0,  2.1,  4.6,  13,53
07:55,   9,  2.5,   1,  2.2,  5.5, 344,36
07:56, 353,  1.3,   4,  2.2,  3.1,  21,42
07:57,  91,  0.7,   5,  2.1,  4.4,  23,18
07:58,  21,  5.5,   5,  2.2,  5.4,  19, 0
07:59, 337,  1.5,   6,  2.4,  6.2,  31, 9
08:00, 357,  1.3,   6,  2.4,  4.9, 336,33
08:01,   1,  4.7,   5,  2.4,  5.9, 345,36
08:02, 330,  2.9,   7,  2.5,  5.3,   3, 5
08:03, 307,  0.8,   5,  2.5,  5.6, 341,21
08:04, 347,  1.8,   5,  2.5,  4.0, 356, 6
08:05, 360,  3.3,   6,  2.5,  4.9,  16,25
08:06,   5,  1.5,   5,  2.6,  5.0,   4,34
08:07,   9,  2.9,   4,  2.7,  6.2,  11,22
08:08, 159,  1.2,   4,  2.7,  5.1,  16,14
08:09, 354,  3.1,   4,  2.6,  4.1,  29,12
08:10, 339,  1.7,   3,  2.4,  3.1, 354, 0
08:11, 318,  0.4,   4,  2.4,  4.8, 360,27
08:12, 337,  1.3,   3,  2.3,  3.9,   3,39
08:13,   7,  4.1,   4,  2.3,  4.8, 354,49
08:14,  26,  2.1,   5,  2.4,  4.8,   0,38
08:15,   5,  2.5,   4,  2.4,  5.1, 359,45
08:16,   1,  4.5,   5,  2.4,  5.0,   7,17
08:17, 330,  1.9,   4,  2.4,  5.7,   5,42
08:18,   2,  1.9,   2,  2.4,  4.9, 356, 6
08:19,   2,  2.5,   2,  2.4,  5.0, 357,15
08:20,  18,  2.2,   2,  2.5,  3.8, 360,46
08:21, 337,  1.8,   2,  2.5,  5.3,  17,25
08:22, 123,  0.4,   3,  2.6,  5.7, 348,55
08:23, 331,  3.8,   3,  2.7,  6.4, 358,53
08:24, 340,  3.5,   2,  2.6,  5.7,  12,47
08:25,   2,  3.4,   2,  2.6,  4.3, 341,39
08:26,   2,  6.0,   3,  2.7,  7.1,   0,58
08:27, 107,  0.9,   4,  2.8,  7.1,   3,16
08:28,  76,  1.8,   5,  2.8,  5.3, 356,48
08:29,  31,  4.2,   5,  2.9,  6.1,   5, 3
08:30, 357,  4.1,   5,  2.9,  5.0, 339,23
08:31,  12,  5.5,   7,  3.0,  5.9,   9,59
08:32,  26,  4.9,   7,  3.1,  5.5,  12, 0
08:33,   9,  1.9,   9,  3.1,  6.8, 354,40
08:34,  30,  2.6,   9,  3.1,  6.1,   4,52
08:35,  82,  1.2,   8,  3.2,  6.9,   9,20
08:36, 345,  2.9,   9,  3.1,  5.0,   5,24
08:37, 354,  6.7,   9,  3.1,  6.9,   3,14
08:38, 286,  0.9,   8,  3.1,  6.7, 354, 0
08:39,  34,  2.6,   8,  3.0,  6.6, 357,18
08:40, 351,  1.3,   9,  3.0,  4.5, 358,54
08:41, 359,  3.6,   9,  2.9,  5.6,  15,44
08:42,  29,  2.9,  10,  2.8,  3.8,  12,27
08:43,  22,  2.4,   8,  2.8,  5.4, 345, 6
08:44,  72,  2.5,   9,  2.9,  5.9,  19,52
08:45,   2,  3.1,   9,  2.9,  5.2, 357,44
08:46, 326,  3.8,   9,  2.9,  4.6, 348, 3
08:47,  15,  3.5,   9,  2.9,  5.8,  22,49
08:48, 354,  1.5,   9,  2.9,  6.6,  16,46
08:49, 359,  4.0,   9,  2.8,  4.6,  20,54
08:50,   9,  2.3,  11,  2.9,  4.7,  22, 8
08:51,  30,  1.7,  12,  2.9,  4.4,  11,32
08:52, 356,  3.5,  11,  2.9,  5.5, 351,32
08:53, 336,  1.1,  11,  3.0,  5.1,   2,46
08:54, 291,  1.9,  12,  2.9,  5.3,  15,51
08:55,   4,  2.1,  13,  2.8,  5.8, 358,11
08:56, 279,  0.1,  11,  2.8,  5.0, 351,50
08:57,  30,  1.4,  10,  2.7,  4.2,   8,36
08:58,  13,  2.6,  11,  2.7,  5.3,   1,48
08:59,  15,  4.7,  11,  2.8,  5.1,  21,16
09:00,  21,  2.0,  10,  2.8,  4.7,  15, 0
09:01,  19,  3.5,   8,  2.7,  3.8,   3, 7
09:02, 330,  0.4,   7,  2.6,  3.7,  21, 3
09:03, 308,  1.3,   6,  2.5,  4.6,   4,29
09:04,   4,  4.4,   7,  2.6,  5.2,  22,33
09:05, 321,  0.2,   7,  2.6,  4.4,   4, 0
09:06,  70,  0.7,   8,  2.5,  3.0,   4,27
09:07,  13,  2.3,   9,  2.5,  4.1,  16,10
09:08, 356,  2.3,   7,  2.3,  4.3, 352,18
09:09, 350,  2.7,   7,  2.3,  3.5,   6, 2
09:10,  15,  1.7,   5,  2.1,  2.7, 354, 0
09:11,  17,  2.8,   6,  2.1,  3.7,  16,37
09:12,   8,  0.8,   8,  2.1,  3.3,  20, 5
09:13,  95,  0.3,   9,  1.9,  2.0,   5,12
09:14,  22,  1.8,   8,  1.7,  3.3,  21,41
09:15,  30,  3.6,  10,  1.7,  3.7,  31,59
09:16,   7,  1.7,  11,  1.9,  4.9,  14,35
09:17,  29,  1.0,  11,  1.8,  3.1,   5, 6
09:18,  19,  3.3,  13,  1.9,  4.2,  28,56
09:19,  58,  0.4,  14,  1.9,  3.7,  18, 3
09:20,  19,  2.2,  16,  1.9,  3.1,  19,42
09:21, 101,  0.8,  17,  1.8,  2.9,  11, 5
09:22, 337,  1.6,  18,  1.9,  3.5,  21,21
09:23, 297,  0.6,  17,  1.9,  2.6,  10,14
09:24,   8,  2.6,  17,  2.0,  4.0,  16,36
09:25, 104,  1.9,  17,  2.0,  4.1,  19,14
09:26, 356,  2.8,  17,  1.9,  3.6, 342,26
09:27,  20,  2.3,  18,  1.9,  4.0,   2,27
09:28, 353,  2.2,  18,  1.8,  2.3,  24,51
09:29,   8,  2.6,  17,  1.9,  4.1,  13,45
09:30,  36,  1.9,  17,  1.8,  2.6,   8, 0
09:31,  47,  1.7,  17,  1.9,  4.1,  44,35
09:32, 325,  2.1,  16,  1.9,  3.7,   7,50
09:33,   7,  2.0,  18,  2.0,  2.8, 358,47
09:34,   7,  3.1,  19,  2.0,  3.4,  29,14
09:35,  42,  3.2,  19,  2.0,  4.2,  22, 9
09:36,  43,  2.6,  21,  2.1,  3.7,  21,35
09:37,  28,  2.9,  22,  2.2,  4.4,  46, 4
09:38,  25,  3.8,  23,  2.3,  4.7,  18,48
09:39,   6,  2.5,  25,  2.4,  3.8,  25, 0
09:40,  29,  3.7,  25,  2.5,  3.7,  26, 9
09:41,  34,  2.1,  26,  2.5,  4.6,  38,13
09:42,  13,  3.6,  27,  2.6,  5.0,  20,56
09:43,  43,  1.4,  27,  2.7,  4.2,   6,38
09:44,  33,  3.0,  27,  2.6,  4.1,   6,23
09:45,  31,  4.5,  26,  2.7,  4.8,   8,46
09:46,  17,  1.6,  26,  2.7,  4.6,  21,24
09:47,  14,  2.4,  25,  2.6,  3.5,  18,55
09:48,  21,  4.8,  25,  2.6,  5.0,  28,55
09:49,  11,  2.2,  25,  2.7,  5.2,  24,15
09:50,   9,  3.7,  25,  2.8,  5.7,  11,42
09:51,   7,  5.1,  24,  2.9,  5.5,  18,54
09:52,  15,  2.7,  24,  3.0,  5.9,  20,23
09:53,  48,  3.2,  25,  3.1,  4.8,  42,25
09:54,  24,  3.9,  26,  3.2,  4.9,  35,11
09:55,  24,  1.6,  25,  3.1,  4.5,  26, 1
09:56,  47,  2.2,  24,  3.0,  3.7,  30,21
09:57,  14,  1.9,  25,  3.0,  3.8,  16,41
09:58,  10,  2.7,  25,  3.1,  4.6,  25,43
09:59,  20,  3.3,  25,  3.1,  5.1,  36,36
09:59,  20,  3.3,  25,  3.1,  5.1,  36,36
10:00,  13,  2.3,  26,  3.0,  3.6,  45,10
10:01,   6,  0.8,  26,  2.7,  2.3,  13, 0
10:02,  24,  3.7,  26,  2.6,  3.7,  24, 0
10:03,  12,  3.8,  25,  2.5,  4.3,  17,58
10:04,  19,  1.3,  25,  2.5,  4.2,  18,29
10:05, 121,  0.5,  26,  2.5,  4.5,  20,39
10:06,  30,  3.2,  28,  2.6,  4.5,  40,32
10:07,  26,  3.1,  29,  2.7,  5.0,  31,10
10:08,  18,  2.4,  28,  2.7,  4.1,  27, 6
10:09,   3,  1.9,  28,  2.5,  3.6, 358, 6
10:10,  16,  3.8,  27,  2.6,  5.3,  40,44
10:11,   8,  2.7,  25,  2.8,  5.0,  12,23
10:12, 354,  5.6,  25,  3.0,  5.6, 356, 0
10:13,  48,  4.4,  24,  2.9,  5.7, 349, 1
10:14,  41,  2.8,  23,  3.0,  5.5,  22,46
10:15, 318,  0.6,  21,  3.0,  4.1,  44, 2
10:16,   6,  0.8,  19,  2.8,  3.2,  22,38
10:17,  40,  1.6,  17,  2.5,  2.8,  21,43
10:17,  40,  1.6,  17,  2.5,  2.8,  21,43
10:18,   9,  4.4,  19,  2.6,  5.4,  54,51
10:19,  13,  6.1,  18,  2.8,  6.1,  12, 0
10:19,  13,  6.1,  18,  2.8,  6.1,  12, 0
10:20,  44,  3.8,  20,  2.7,  6.1,  13, 0
10:21,  12,  3.6,  21,  2.7,  4.4,  15,29
10:22,  54,  1.3,  21,  2.5,  4.3,  12,51
10:23,  20,  3.8,  23,  2.7,  5.9,  27,10
10:24,  27,  2.1,  23,  2.6,  4.0,  40,33
10:24,  27,  2.1,  23,  2.6,  4.0,  40,33
10:25,  21,  4.6,  26,  2.8,  4.7,  22,59
10:26,  28,  1.5,  27,  2.9,  4.6,  21, 0
10:27,  49,  3.0,  27,  3.0,  5.0,  21,49
10:28,  28,  3.5,  26,  3.0,  4.0,  16,21
10:29,  21,  3.6,  26,  3.0,  5.7,  19,51
10:30,  49,  3.3,  25,  2.9,  5.2,   6,55
10:31,  38,  2.4,  26,  2.9,  5.8,   2,28
10:32,  23,  2.0,  24,  2.9,  5.0,  19,43
10:33,  34,  3.1,  23,  2.8,  4.2,  11,53
10:34,  35,  3.2,  22,  2.8,  4.2, 359, 4
10:35, 339,  0.8,  21,  2.7,  3.7,  20,17
10:35, 339,  0.8,  21,  2.7,  3.7,  20,17
10:36,  29,  1.9,  20,  2.6,  3.5, 357,16
10:37,  73,  0.8,  19,  2.4,  2.5,  11,13
10:38,  37,  2.4,  18,  2.3,  4.6,  15,40
10:38,  37,  2.4,  18,  2.3,  4.6,  15,40
10:39, 350,  2.1,  16,  2.3,  4.7, 359,43
10:40, 349,  1.8,  15,  2.3,  4.1,  12,10
10:41, 340,  0.9,  15,  2.3,  4.1,  47,12
10:42, 348,  0.9,  15,  2.3,  4.7, 356,49
10:43, 347,  2.0,  14,  2.2,  3.6,   5,30
10:44,  22,  1.5,  13,  2.1,  3.2,  21,27
10:45, 358,  2.2,  12,  2.1,  3.3, 350, 8
10:46, 350,  2.4,  12,  2.3,  5.7,  22,46
10:47,  35,  3.3,  14,  2.5,  4.5,  26,36
10:48,  50,  0.7,  15,  2.5,  3.9,  26, 6
10:49,  60,  0.2,  15,  2.3,  1.4, 342,16
10:50, 349,  0.6,  15,  2.1,  2.5,   8, 7
10:51, 351,  3.0,  12,  2.0,  3.7, 349,29
10:52,  25,  4.0,  11,  2.1,  5.2,   9,11
10:53,  27,  3.5,  13,  2.1,  4.4,  13, 1
10:54, 354,  3.5,  14,  2.3,  4.7,   0,27
10:55,  10,  2.5,  12,  2.3,  5.3, 352, 3
10:56, 338,  2.5,  10,  2.2,  5.1, 357,53
10:57,  28,  0.6,   9,  2.0,  3.0,  10, 5
10:58, 354,  0.8,   8,  2.0,  3.4,  42,44
10:59,  19,  3.4,  10,  2.3,  7.1,  24,28
11:00,  36,  3.3,  11,  2.6,  5.2,  29,53
11:01,  36,  3.9,  14,  2.7,  4.8,  11,18
11:02,  11,  5.1,  16,  2.8,  6.9,  13,53
11:03, 357,  5.7,  16,  3.0,  6.8,  22,20
11:04,  34,  5.3,  17,  3.0,  6.0, 358, 1
11:05,  20,  4.3,  19,  3.2,  6.8,  27,13
11:06,  18,  4.8,  21,  3.5,  5.8,  12,21
11:07,   9,  2.4,  20,  3.7,  4.9,   9,43
11:08, 113,  1.6,  20,  3.8,  4.4,   3,51
11:09,   7,  2.3,  20,  3.5,  4.0,  28,39
11:10,  34,  4.1,  21,  3.4,  4.8, 352,22
11:11,  27,  3.0,  22,  3.5,  6.1,  20,35
11:12,  28,  5.4,  21,  3.5,  6.3,  19,26
11:13,  28,  4.0,  21,  3.4,  5.6,  17, 2
11:14,  45,  2.4,  21,  3.4,  5.8,  20,17
11:15,  18,  3.9,  22,  3.4,  5.9,  30,43
11:16,  24,  5.6,  23,  3.3,  5.5,  26, 0
11:17,  20,  3.0,  24,  3.4,  5.9,  45,26
11:18,  17,  3.6,  24,  3.5,  5.7, 360,36
11:19,  28,  3.7,  24,  3.7,  5.5,  26,51
11:20,  26,  4.4,  24,  3.9,  5.8,  35,45
11:21,  22,  3.9,  24,  3.8,  4.8,  20,25
11:22, 129,  1.2,  24,  3.9,  5.7,  21,35
11:23,  24,  1.6,  25,  3.8,  4.6,  26,25
11:24,  13,  3.3,  25,  3.7,  6.3,  21,18
11:25,  34,  2.0,  23,  3.6,  5.6,  20,18
11:26,  29,  3.7,  23,  3.7,  5.8,  20,25
11:27,  45,  2.4,  23,  3.5,  4.3,  13,56
11:28,  44,  2.2,  24,  3.5,  4.9,  20, 3
11:29,  16,  3.7,  24,  3.4,  5.8,  23,26
11:30,  28,  3.1,  24,  3.3,  5.7,  20,45
11:31,  17,  4.9,  23,  3.4,  5.9,  13,51
11:32,  23,  5.9,  23,  3.5,  6.2,  26,57
11:33,  28,  2.9,  22,  3.5,  6.2,  24, 2
11:34,  26,  2.5,  22,  3.5,  4.6,   3,45
11:35, 326,  1.2,  22,  3.4,  4.7,  30,15
11:36,  23,  4.0,  21,  3.3,  4.6,   4,34
11:37,  29,  3.2,  21,  3.5,  5.6,  16,52
11:38,   6,  3.2,  22,  3.6,  5.7,  48,42
11:39,  16,  4.3,  21,  3.6,  6.7,  42,43
11:40,  19,  4.1,  21,  3.6,  6.9,  18,53
11:41,  39,  3.9,  21,  3.6,  5.7, 356,33
11:42,  23,  2.4,  21,  3.6,  6.3,  25,27
11:43,  31,  6.3,  22,  3.5,  6.7,  18,46
11:44, 356,  1.8,  22,  3.6,  6.5,  13, 4
11:45,  20,  4.1,  22,  3.8,  5.8,   6,55
11:46,  11,  3.6,  23,  3.8,  5.9,  22,25
11:47,  42,  4.4,  24,  3.7,  5.1,  24,46
11:48,  35,  5.5,  24,  3.8,  6.2,  22,44
11:49,   9,  4.6,  25,  3.8,  5.9,  27, 8
11:50,  43,  1.6,  24,  3.7,  5.5,  28,14
11:51,  25,  5.6,  24,  3.7,  6.0,  19,56
11:52,  17,  5.4,  23,  3.7,  6.9,  19,52
11:53,  23,  2.8,  22,  3.7,  5.6,  13,22
11:54, 329,  1.5,  22,  3.7,  5.0,  12,28
11:55,   3,  3.5,  22,  3.6,  6.2,  22,35
11:56,  50,  2.5,  22,  3.7,  5.8,  42,36
11:57,  45,  0.9,  20,  3.6,  4.7,   8, 8
11:58, 355,  5.0,  18,  3.6,  6.1, 353,18
11:59,  25,  2.0,  17,  3.4,  5.0, 355, 0
12:00,  14,  2.2,  16,  3.4,  6.9, 354,43
12:01,  11,  4.5,  15,  3.4,  5.4,   7,41
12:02,   5,  5.0,  14,  3.4,  5.9,   3,58
12:03, 294,  1.0,  13,  3.2,  5.5, 349,44
12:04,  35,  4.8,  12,  3.2,  5.6, 360,21
12:05, 354,  3.5,  10,  3.2,  6.6,   9,51
12:06,  13,  5.6,   9,  3.1,  5.7,  18,52
12:07,   6,  5.8,   9,  3.3,  5.8,   4, 0
12:08,  32,  3.3,  10,  3.2,  6.9,   3,20
12:09, 332,  1.5,   9,  3.2,  6.8, 360,48
12:10,  13,  2.5,   7,  3.3,  6.9, 349,35
12:11,  24,  4.5,   7,  3.2,  6.4,  15, 9
12:12, 319,  0.8,   8,  3.3,  6.4,  27, 3
12:13, 345,  2.1,   8,  3.3,  6.5,   6,27
12:14,  29,  2.6,   9,  3.5,  7.5,  20,43
12:15, 306,  1.9,   7,  3.4,  6.2, 353,14
12:16, 304,  0.1,   6,  3.3,  6.8, 355,43
12:17,   3,  2.4,   4,  3.3,  7.2,   8,12
12:18, 357,  3.3,   4,  3.4,  5.9,  14,47
12:19, 353,  4.0,   5,  3.4,  5.8, 358,58
12:20, 126,  0.8,   7,  3.2,  4.0, 353, 0
12:21,   8,  3.4,   7,  3.2,  7.0,   6,29
12:22,  20,  2.6,   8,  3.1,  5.7,   4, 8
12:23,  28,  4.1,   9,  3.1,  5.1,   5,57
12:24, 355,  0.2,   8,  2.9,  5.7,  17, 3
12:25,  18,  1.7,  10,  2.9,  5.2,  24,25
12:26, 355,  2.2,   9,  2.9,  5.8, 354,49
12:27,  85,  1.1,   9,  2.8,  5.8, 342,55
12:28,  19,  2.0,   7,  2.7,  5.4, 336,31
12:29,   9,  3.4,   7,  2.6,  4.5,   3, 5
12:30, 338,  3.1,   5,  2.7,  5.1, 352,17
12:31,  34,  2.9,   5,  2.7,  6.1, 347,25
12:32,  35,  3.0,   4,  2.6,  4.8,  25, 5
12:33, 316,  0.9,   4,  2.6,  4.5,  12,10
12:34, 345,  1.8,   5,  2.6,  5.3,  13,26
12:35, 350,  3.0,   5,  2.7,  5.7,  15,55
12:36, 336,  2.2,   7,  2.6,  4.2, 353,15
12:37, 352,  0.9,   7,  2.6,  4.7,  12, 8
12:38,  11,  1.5,   8,  2.6,  4.4, 357,35
12:39,  15,  3.7,   6,  2.5,  3.7,   9,53
12:40, 358,  3.4,   8,  2.6,  5.0,  13,27
12:41, 313,  0.8,   7,  2.6,  5.8,  13,10
12:42,  11,  3.7,   6,  2.5,  3.9,  14,29
12:43,  11,  4.2,   6,  2.6,  5.9,   6,51
12:44,  16,  4.5,   6,  2.5,  4.6,  15,59
12:45,  94,  1.3,   7,  2.6,  5.0,  15,33
12:46,  17,  2.6,   8,  2.6,  4.8,  28,19
12:47,  30,  1.9,   9,  2.5,  3.7,  17,46
12:48,  39,  4.1,  10,  2.6,  5.5,  23,44
12:49,   2,  3.7,  12,  2.7,  4.1,  39, 0
12:50,  21,  4.2,  11,  2.7,  5.2, 336, 6
12:51,  16,  1.5,  11,  2.8,  7.0,   6,25
12:52,  47,  3.5,  13,  2.8,  4.2,  27,58
12:53, 309,  0.4,  14,  2.6,  4.8,   8, 4
12:54,  13,  3.4,  14,  2.6,  3.4,  14, 0
12:55,  15,  3.3,  14,  2.5,  4.4,  27,44
12:56, 358,  4.7,  13,  2.5,  4.3, 353, 0
12:57, 346,  3.4,  13,  2.5,  6.2,   5, 2
12:58,  16,  3.4,  14,  2.3,  3.8, 352,42
12:59,   0,  4.0,  14,  2.4,  5.1, 359, 9
13:00, 346,  3.3,  14,  2.4,  5.8,  13,51
13:01,  13,  3.5,  15,  2.4,  6.4,  21,44
13:02,  42,  1.1,  14,  2.6,  7.3,  21,31
13:03, 260,  0.7,  11,  2.6,  4.9,  22,40
13:04,  12,  2.5,  11,  2.7,  6.1,  11, 3
13:05,  28,  1.2,  11,  2.7,  4.8, 360, 5
13:06,  80,  2.2,  10,  2.8,  7.6,  10,27
13:07, 329,  2.9,   8,  3.0,  5.0, 352,43
13:08, 311,  1.3,   6,  3.0,  6.4,  24,13
13:09, 315,  2.5,   4,  2.9,  4.9, 355,14
13:10,   5,  4.9,   4,  2.9,  6.2, 349,29
13:11, 273,  0.3,   2,  2.9,  7.9, 357, 2
13:12,   4,  2.4,   1,  2.8,  6.2, 351,41
13:13, 353,  4.4,   1,  2.8,  5.4, 351, 4
13:14,  10,  6.4,   1,  2.9,  9.9, 357,42
13:15, 358,  5.4, 359,  3.0,  8.5,   8,42
13:16, 339,  3.1, 359,  2.9,  5.8,  22,13
13:17,  83,  0.1, 358,  2.7,  4.5, 347,15
13:18,  10,  4.3, 359,  2.8,  5.4,  19,57
13:19, 357,  3.3,   0,  2.9,  7.0, 357,18
13:20, 337,  1.4,   0,  2.8,  5.7,   7,11
13:21, 352,  1.8,   1,  2.8,  3.7, 351,18
13:22, 342,  6.8,   2,  2.8,  6.8, 343, 0
13:23,  17,  3.0,   1,  2.9,  6.8, 342, 0
13:24,  29,  0.8,   2,  2.7,  4.4,   5, 3
13:25,  13,  5.2,   3,  2.7,  7.0, 359,41
13:26,  46,  0.9,   3,  2.7,  6.2, 347,43
13:27, 357,  1.5,   5,  2.9,  5.2,  11,51
13:28, 337,  1.9,   6,  2.9,  6.8,   4,53
13:29, 346,  3.8,   5,  2.8,  6.6, 349,17
13:30,  28,  1.7,   5,  2.9,  6.3,  16,28
13:31,  12,  0.6,   7,  3.0,  6.8,   5,49
13:32,  31,  1.6,   8,  2.9,  5.9, 351,32
13:33, 324,  0.9,   7,  2.9,  6.2, 349,52
13:34,  23,  4.2,   7,  3.0,  6.3, 360,25
13:35, 331,  2.5,   6,  3.0,  5.6, 346,56
13:36, 327,  5.0,   7,  2.9,  6.6, 346,57
13:37,  37,  1.5,   8,  2.8,  5.0, 327, 0
13:38,  37,  3.9,   9,  2.7,  5.8,   9,36
13:39, 309,  2.5,   9,  2.8,  5.6, 357,24
13:40,  31,  1.4,   9,  2.6,  5.5, 342,20
13:41,  43,  2.9,   8,  2.7,  5.5,  10,45
13:42,   1,  4.4,   7,  2.8,  6.2,  20, 8
13:43,   2,  5.4,   9,  2.8,  7.5,  13,48
13:44, 299,  4.0,   7,  3.0,  6.2,   5, 5
13:45, 337,  3.0,   7,  3.0,  6.1, 345,14
13:46,  76,  2.5,   8,  3.1,  6.1, 355,31
13:47, 347,  5.2,   7,  3.2,  5.4,  15, 4
13:48,  34,  1.5,   6,  3.3,  6.5, 351,15
13:49,  31,  1.6,   7,  3.3,  6.2, 350,51
13:50,  32,  4.8,   8,  3.4,  6.3, 357,18
13:51,   8,  3.8,   7,  3.4,  6.0,  11,44
13:52, 221,  1.3,   7,  3.4,  6.4,  11,37
13:53,  20,  2.5,   5,  3.4,  6.8, 351,20
13:54,  17,  5.2,   7,  3.3,  5.5, 340, 6
13:55, 348,  2.7,   8,  3.4,  6.0,  12,23
13:56, 340,  1.2,   7,  3.3,  5.4,   3,36
13:57, 298,  0.9,   6,  3.3,  5.2,   0,37
13:58, 360,  4.2,   6,  3.2,  4.6,  15,58
13:59, 353,  3.4,   5,  3.2,  4.5,   4,52
14:00, 353,  1.8,   6,  3.1,  5.3,  19,48
14:01, 349,  4.3,   5,  3.0,  5.9,   8,48
14:02, 306,  1.3,   5,  2.9,  6.5,   7,12
14:03,  31,  2.2,   6,  2.8,  6.2, 351,45
14:04,  12,  5.7,   7,  2.9,  8.2,  28,34
14:05, 355,  3.0,   7,  3.0,  7.2,   9,21
14:06,  83,  0.6,   9,  3.1,  7.6,  20,26
14:07, 355,  1.4,   9,  3.2,  5.3, 343, 4
14:08, 288,  0.8,  10,  3.3,  7.0,  12,32
14:09,  18,  2.8,  11,  3.2,  7.2, 345, 5
14:10, 312,  1.9,   9,  3.3,  7.6,   7,23
14:11,  10,  4.1,   9,  3.3,  6.3,   3,31
14:12,   3,  1.3,   9,  3.3,  8.4,  14, 8
14:13, 343,  0.4,   9,  3.3,  4.0,  12, 9
14:14,   8,  4.7,   8,  3.2,  6.2,  26,45
14:15, 353,  2.1,   8,  2.9,  6.0,   3, 2
14:16, 349,  1.3,   8,  2.8,  6.4,  31,44
14:17, 352,  1.7,   9,  2.9,  5.4,  21, 8
14:18,  20,  6.7,  11,  2.9,  6.8,  20,59
14:19,  18,  3.8,  11,  3.1,  6.7,  20, 0
14:20,   9,  6.8,  12,  3.2,  7.0,   1,51
14:21,  17,  5.4,  12,  3.2,  6.9,  10, 0
14:22,  19,  5.9,  11,  3.2,  6.5,  24,57
14:23, 298,  2.2,  12,  3.4,  5.9,  19, 0
14:24, 334,  3.2,  12,  3.5,  6.4,  26, 7
14:25, 351,  4.0,  12,  3.6,  6.1,  15, 8
14:26, 346,  5.2,  11,  3.6,  6.4,  10,56
14:27,   6,  5.6,  11,  3.7,  6.7,  16, 9
14:28,  65,  1.4,  10,  3.6,  5.6,   6, 0
14:29, 340,  0.3,   9,  3.5,  6.8,  24,28
14:30, 356,  3.3,  10,  3.2,  4.4,  22,31
14:31, 356,  4.9,   9,  3.3,  6.5,   4,35
14:32,  77,  2.0,  10,  3.3,  6.9,  13,20
14:33,   8,  3.5,  10,  3.3,  6.4,   6,30
14:34,  37,  1.9,  10,  3.3,  6.7,   7,11
14:35, 228,  0.3,   9,  3.3,  5.2,  14, 7
14:36,   8,  4.1,  10,  3.3,  6.6,  21,30
14:37, 360,  2.2,   9,  3.3,  6.8,   7,18
14:38,   2,  5.9,   7,  3.3,  6.1,   7,59
14:39, 356,  1.4,   9,  3.4,  6.6,   2,40
14:40, 338,  2.1,   7,  3.4,  4.5,   3,10
14:41,   3,  2.6,   9,  3.5,  5.7,  10,17
14:42,   2,  4.0,   8,  3.5,  6.0,  15,12
14:43,   8,  5.2,  10,  3.4,  6.4,  17, 2
14:44,  40,  0.9,  10,  3.3,  5.2,   8, 0
14:45,   9,  2.9,  11,  3.2,  4.6,   9,39
14:46,  22,  2.0,  12,  3.1,  4.5,  28,34
14:47,  14,  3.4,  13,  3.0,  6.6,  18,53
14:48,   8,  4.1,  14,  3.0,  5.2, 359,12
14:49,  41,  2.5,  15,  3.0,  5.9,  11,42
14:50,  22,  0.7,  15,  2.9,  4.4, 341,23
14:51,   9,  1.6,  15,  2.8,  5.7,  10,53
14:52,  15,  3.6,  15,  2.8,  4.8,  14,27
14:53, 119,  0.7,  15,  2.8,  5.2,  30,35
14:54, 328,  1.6,  15,  2.8,  4.9,  25,23
14:55, 355,  2.1,  15,  2.9,  7.1, 360,29
14:56,  22,  4.9,  13,  3.0,  6.1,  27,58
14:57,   5,  5.3,  14,  3.0,  5.8,   2,57
14:58,  18,  1.2,  13,  3.2,  7.2,   3,39
14:59,  10,  2.6,  13,  3.2,  7.9,   6,23
15:00, 350,  3.1,  14,  3.4,  5.6, 356, 3
15:01,   7,  4.2,  13,  3.4,  6.4,  14, 7
15:02,   4,  3.1,  12,  3.4,  5.4,   3, 5
15:03,  10,  6.4,  11,  3.4,  6.5,  10,59
15:04,  18,  5.1,  10,  3.3,  7.0,  17,55
15:05,  11,  4.7,  10,  3.4,  6.7,  11, 1
15:06,  67,  1.7,  11,  3.5,  5.9,  13,29
15:07,  29,  3.3,  10,  3.4,  5.7, 360,21
15:08,  22,  3.3,  10,  3.4,  7.5,  17,17
15:09,  16,  3.3,   9,  3.3,  7.9,  15,32
15:10,  15,  2.3,   7,  3.3,  5.8,  18,42
15:11,  27,  4.8,   9,  3.3,  4.9,  26,58
15:12,  19,  4.3,  12,  3.3,  5.1,  15,45
15:13,  25,  2.0,  12,  3.3,  4.5,  16, 1
15:14, 194,  0.2,  12,  3.2,  4.7, 347,46
15:15, 345,  2.0,  11,  3.0,  4.2,  16,45
15:16, 119,  0.6,  11,  2.8,  5.5,  17,30
15:17,  29,  3.4,  11,  2.8,  4.6,   0,15
15:18,  11,  4.1,  11,  2.9,  7.9,  21,15
15:19, 346,  4.7,  12,  3.1,  6.6,   6,45
15:20,  12,  5.9,  14,  3.1,  5.9,  11,59
