07:44,  48,  2.0,  38,  1.4,  2.2,  59,32
07:45,  64,  1.1,  42,  1.4,  2.0,  48, 0
07:46,  66,  0.9,  48,  1.5,  1.8,  83,24
07:47, 157,  0.7,  54,  1.5,  1.3, 139,33
07:48, 160,  0.9,  62,  1.4,  1.2, 162,38
07:49, 169,  0.7,  74,  1.4,  1.0, 160,13
07:50, 156,  1.1,  88,  1.3,  1.2, 150,20
07:51, 159,  0.9, 100,  1.2,  1.1, 156, 0
07:52, 150,  0.3, 112,  1.1,  1.1, 149,37
07:53, 159,  0.9, 125,  1.0,  1.4, 152,39
07:54, 159,  1.1, 136,  0.9,  1.1, 148,58
07:55, 151,  1.1, 144,  0.9,  1.4, 165,19
07:56, 145,  0.9, 150,  0.8,  1.1, 151, 0
07:57, 141,  1.1, 151,  0.8,  1.1, 136,50
07:58, 148,  1.0, 148,  0.8,  1.2, 141, 5
07:59, 137,  0.5, 147,  0.8,  1.1, 151,47
08:00,  82,  0.5, 144,  0.8,  1.3, 113,40
08:01, 139,  0.8, 142,  0.9,  0.9,  91, 9
08:02, 122,  0.4, 140,  0.9,  1.1, 110,38
08:03, 126,  0.7, 136,  0.8,  0.8, 123, 8
08:04, 106,  0.6, 132,  0.8,  0.7, 118, 1
08:05,  84,  0.7, 127,  0.8,  1.2, 107,36
08:06,  97,  0.7, 121,  0.7,  1.0,  87,42
08:07,  61,  0.3, 115,  0.7,  0.9,  89,28
08:08,  63,  0.9, 109,  0.6,  0.9,  65, 0
08:09,  38,  1.2,  98,  0.7,  1.6,  59,49
08:10,  69,  2.2,  90,  0.8,  2.3,  56,58
08:11,  83,  0.8,  83,  0.8,  2.2,  69, 0
08:12,  76,  1.1,  76,  0.9,  2.0,  63,23
08:13, 100,  0.5,  70,  0.9,  1.7,  40,39
08:14,  57,  1.7,  67,  1.0,  1.9,  64,57
08:15,  47,  2.1,  63,  1.1,  2.4,  48,50
08:16,  50,  1.8,  60,  1.3,  2.3,  57,19
08:17,  55,  0.8,  58,  1.4,  1.9,  49,19
08:18,  60,  1.3,  57,  1.5,  2.0,  37, 5
08:19,  69,  0.7,  59,  1.4,  1.8,  39,14
08:20,  64,  1.0,  60,  1.4,  2.4,  55,20
08:21,  92,  1.2,  62,  1.4,  2.2,  89,52
08:22,  79,  1.4,  64,  1.4,  1.9,  79,22
08:23,  84,  1.4,  66,  1.5,  2.8,  87,31
08:24, 116,  1.0,  71,  1.5,  2.0, 104,42
08:25, 103,  0.9,  75,  1.5,  1.6,  97, 7
08:26,  99,  0.9,  80,  1.4,  2.3, 115,24
08:27, 106,  1.4,  84,  1.4,  2.0,  98,46
08:28,  86,  1.6,  89,  1.4,  2.1,  82,20
08:29,  77,  1.0,  91,  1.5,  2.4,  76,38
08:30,  82,  1.4,  92,  1.5,  1.7, 104,57
08:31,  67,  1.2,  92,  1.4,  2.0,  73, 6
08:32,  51,  1.7,  90,  1.4,  1.7,  60,56
08:33,  42,  2.8,  88,  1.4,  2.8,  82,15
08:34,  41,  1.5,  82,  1.5,  3.1,  36,12
08:35,  52,  1.6,  77,  1.6,  3.1,  57,21
08:36,  38,  1.6,  70,  1.6,  2.7,  61, 4
08:37,  40,  1.5,  64,  1.7,  2.8,  69,18
08:38,  31,  1.6,  59,  1.7,  2.8,  43,39
08:39,  13,  2.1,  54,  1.7,  2.2,  14,52
08:40,  61,  2.5,  50,  1.7,  2.9,  43,52
08:41,  44,  2.3,  47,  1.8,  2.6,  55,51
08:42,  44,  3.4,  45,  2.0,  3.4,  49,51
08:43,  54,  1.6,  44,  2.0,  3.4,  45, 0
08:44,  70,  2.9,  46,  2.0,  3.4,  44,46
08:45,  49,  4.1,  46,  2.1,  4.2,  48,57
08:46,  72,  2.6,  47,  2.2,  4.1,  49, 0
08:47,  79,  2.9,  48,  2.3,  4.0,  51,39
08:48,  49,  3.0,  49,  2.4,  3.6,  46,34
08:49,  55,  4.3,  50,  2.6,  4.3,  54, 0
08:50,  55,  1.3,  51,  2.6,  4.6,  61, 3
08:51,  40,  3.2,  51,  2.7,  3.9,  39,43
08:52,  56,  1.9,  52,  2.8,  4.9,  53,34
08:53,  66,  2.8,  52,  2.8,  4.1,  64, 9
08:54,  46,  1.6,  51,  2.7,  3.2,  63, 2
08:55,  62,  1.5,  51,  2.6,  2.5,  80,47
08:56,  33,  1.6,  50,  2.5,  2.6,  71, 8
08:57,  11,  1.5,  48,  2.4,  2.5,  19, 7
08:58,  39,  2.2,  46,  2.3,  3.0,  45,45
08:59,  70,  2.1,  46,  2.2,  2.6,  25,16
09:00,  64,  2.8,  47,  2.1,  3.1,  57,58
09:01,  59,  1.5,  50,  2.1,  3.1,  84,24
09:02,  57,  2.0,  50,  1.9,  2.3,  48,35
09:03,  19,  1.4,  48,  1.8,  2.1,  51,28
09:04,  38,  1.6,  49,  1.8,  2.5,  33,26
09:05,  44,  2.1,  48,  1.8,  2.9,  36,11
09:06,  33,  1.8,  48,  1.8,  3.0,  52,50
09:07,  64,  2.4,  48,  1.9,  3.1,  21,33
09:08,  67,  3.2,  51,  1.9,  3.7,  55,57
09:09,  52,  2.8,  51,  2.0,  4.0,  51,33
09:10,  49,  4.0,  51,  2.1,  3.9,  49, 0
09:11,  35,  2.6,  48,  2.2,  4.3,  47, 1
09:12,  29,  1.5,  46,  2.2,  2.7,  37, 1
09:13, 300,  1.1,  45,  2.3,  4.0,  18,10
09:14,  28,  1.4,  43,  2.3,  2.3,  29,36
09:15,  49,  2.2,  42,  2.2,  2.2,  49, 0
09:16,  60,  1.3,  41,  2.2,  3.2, 351,48
09:17,  17,  3.4,  41,  2.2,  3.4,  19, 0
09:18,  53,  2.1,  39,  2.2,  3.4,  17, 0
09:19,  44,  3.9,  39,  2.1,  4.5,  46,56
09:20,  40,  2.8,  38,  2.1,  4.1,  51, 1
09:21, 321,  1.4,  36,  2.0,  3.0,  14,42
09:22,  70,  3.5,  39,  2.1,  3.5,  68,21
09:23,  40,  2.1,  41,  2.1,  3.5,  70, 0
09:24,  27,  2.0,  43,  2.1,  3.1,  19,52
09:25,  32,  3.2,  43,  2.2,  3.3,  37,27
09:26,  52,  1.2,  44,  2.2,  3.2,  32, 0
09:27,  49,  2.4,  45,  2.2,  3.2,  51,48
09:28, 352,  1.2,  44,  2.2,  3.7,   9,25
09:29,   5,  2.7,  41,  2.2,  4.2,  15,38
09:30,  79,  2.5,  41,  2.1,  2.9,   2, 0
09:31,  51,  0.8,  43,  2.0,  2.5,  79, 0
09:32,  21,  2.6,  38,  1.9,  2.7,  18,58
09:33,  27,  1.7,  35,  1.9,  3.0,  16,41
09:34,  36,  2.1,  33,  1.9,  4.0,  21,27
09:35,  54,  3.5,  33,  1.9,  3.4,  51,59
09:36,  48,  2.2,  33,  2.0,  3.8,  53, 7
09:37,  38,  3.6,  31,  2.1,  3.8,  29,10
09:38,  42,  3.4,  31,  2.2,  3.7,  29, 1
09:39,  34,  1.6,  33,  2.2,  3.6,  31,56
09:40, 345,  0.3,  30,  2.2,  4.4,  15, 5
09:41,  22,  0.1,  27,  2.1,  2.8,  19,33
09:42,  83,  2.5,  31,  2.3,  4.2,  34,20
09:43,  55,  4.3,  34,  2.5,  6.4,  53,50
09:44,  41,  2.5,  35,  2.5,  4.3,  55, 0
09:45,  46,  3.6,  34,  2.7,  5.8,  49,31
09:46,  81,  4.5,  38,  2.8,  6.9,  91,50
09:47,  60,  3.4,  43,  2.8,  4.8,  76, 3
09:48,  28,  1.8,  43,  2.8,  4.0,  48, 4
09:49,  73,  1.2,  42,  2.7,  2.7,  27,28
09:50,  39,  2.4,  44,  2.7,  2.7,  46, 9
09:51,  66,  1.9,  44,  2.8,  2.6,  29,20
09:52,  48,  3.3,  45,  2.8,  3.9,  42,40
09:53,  55,  3.8,  45,  2.8,  5.2,  46,47
09:54,  80,  3.4,  47,  2.8,  3.9,  47,49
09:55,  82,  3.5,  49,  2.7,  4.8,  45,35
09:56,  81,  2.2,  48,  2.6,  4.4,  51,47
09:57, 100,  3.7,  50,  2.6,  4.8,  81,50
09:58,  52,  1.3,  55,  2.7,  4.3, 109,33
09:59,  96,  4.3,  62,  3.0,  6.3,  91,21
10:00, 105,  2.1,  68,  3.1,  5.2, 105,10
10:01,  88,  2.6,  74,  3.1,  3.6,  94,12
10:02,  54,  3.1,  78,  3.3,  7.1,  93,47
10:03,  84,  5.5,  82,  3.4,  6.6,  87,28
10:04, 115,  3.7,  86,  3.5,  6.8,  98,53
10:05,  89,  6.0,  89,  3.8,  7.4,  88, 9
10:06,  75,  2.7,  90,  3.8,  6.0,  89, 0
10:07,  81,  4.7,  89,  3.9,  7.0,  87,15
10:08,  71,  3.1,  88,  4.1,  6.4,  81,35
10:09,  95,  2.9,  85,  4.0,  4.7,  41,29
10:10,  47,  4.2,  83,  4.0,  5.3,  81,46
10:11,  73,  2.6,  80,  4.2,  7.0,  60,25
10:12,  87,  3.5,  78,  4.1,  6.0,  82,33
10:13,  53,  5.8,  75,  4.1,  6.7,  70,57
10:14,  51,  3.9,  71,  4.1,  5.9,  55, 8
10:15,  45,  4.9,  67,  4.0,  5.5,  72, 7
10:16,  41,  5.2,  65,  4.0,  6.3,  42,54
10:17,  71,  2.0,  62,  4.0,  5.3,  37, 2
10:18,  42,  2.4,  61,  3.7,  3.3,  58,15
10:19,  53,  4.5,  59,  3.8,  5.7,  53,34
10:20,  75,  3.0,  57,  3.9,  5.5,  53,33
10:21,  97,  3.5,  58,  3.7,  5.0,  45, 5
10:22,  96,  5.3,  60,  3.7,  5.7,  92,58
10:23, 102,  1.2,  63,  3.6,  5.5,  76, 4
10:24,  78,  4.2,  66,  3.6,  5.7,  80,37
10:25,  53,  2.2,  69,  3.5,  5.7,  89,34
10:26,  73,  2.5,  72,  3.4,  4.0,  86,20
10:27,  90,  6.1,  76,  3.4,  6.0,  93, 0
10:28,  81,  2.0,  76,  3.6,  7.0,  80, 6
10:29,  61,  4.0,  77,  3.4,  4.2,  67,58
10:30,  67,  3.2,  80,  3.4,  5.7,  85,21
10:31, 100,  5.0,  82,  3.4,  5.1,  96,59
10:32,  99,  5.3,  83,  3.5,  6.5, 101, 5
10:33,  71,  3.2,  85,  3.5,  5.6, 102,20
10:34,  88,  2.4,  85,  3.4,  3.5,  85,56
10:35,  88,  1.6,  83,  3.3,  5.3,  57,38
10:36, 115,  2.1,  85,  3.2,  3.8, 105,46
10:37, 147,  2.0,  88,  3.0,  4.0, 113,15
10:38,  96,  2.6,  93,  2.9,  4.8, 123,49
10:39,  76,  3.7,  96,  3.1,  5.7,  86,18
10:40,  93,  5.6,  98,  3.1,  5.5,  98,57
10:41,  66,  2.3,  97,  3.1,  5.9,  95, 1
10:42,  51,  4.1,  93,  3.0,  4.4,  46,58
10:43,  57,  5.1,  89,  2.9,  5.4,  56,58
10:44,  65,  3.2,  86,  3.1,  5.9,  61,18
10:45,  34,  3.0,  86,  3.1,  4.3,  53, 2
10:46,  85,  4.4,  83,  3.2,  4.5,  83,58
10:47,  76,  5.3,  78,  3.5,  6.3,  52,32
10:48,  79,  3.3,  75,  3.6,  6.6,  86,12
10:49, 103,  1.4,  74,  3.5,  4.3,  82,32
10:50,  46,  3.6,  71,  3.4,  5.0,  50,32
10:51,  66,  3.9,  68,  3.4,  4.6,  75, 5
10:52,  74,  3.9,  68,  3.4,  5.5,  64, 6
10:53,  81,  4.2,  68,  3.5,  6.5,  67,54
10:54,  43,  4.3,  70,  3.6,  5.7,  77,10
10:55,  51,  3.4,  68,  3.7,  5.8,  49,20
10:56,  63,  5.8,  66,  3.9,  5.8,  53,56
10:57,  65,  3.9,  66,  3.9,  6.3,  59, 1
10:58,  51,  6.4,  63,  3.8,  6.2,  52, 0
10:59,  55,  5.0,  60,  4.2,  7.1,  54,26
11:00,  54,  4.5,  59,  4.3,  6.2,  53,12
11:01,  51,  5.6,  60,  4.3,  5.6,  52, 0
11:02,  72,  3.6,  59,  4.5,  7.6,  51,42
11:03,  62,  3.1,  59,  4.5,  4.9,  53,44
11:04,  66,  3.1,  58,  4.4,  4.9,  55, 4
11:05,  71,  1.9,  61,  4.1,  4.2,  42,15
11:06,  43,  4.9,  63,  4.0,  4.7,  43, 0
11:07,  83,  1.9,  63,  3.9,  6.3,  48,16
11:08,  85,  4.1,  64,  3.8,  4.1,  67,27
11:09,  78,  2.5,  65,  3.4,  4.3,  82, 1
11:10,  84,  2.0,  66,  3.1,  3.3,  52,40
11:11,  81,  2.2,  67,  3.0,  2.7,  73,45
11:12,  45,  3.4,  69,  2.7,  4.0,  72,53
11:13,  60,  2.7,  68,  2.6,  4.5,  49, 4
11:14,  60,  4.0,  68,  2.7,  5.6,  62,57
11:15, 143,  1.2,  68,  2.8,  5.9,  58,15
11:16,  93,  3.5,  71,  2.8,  5.2, 121,35
11:17,  92,  3.3,  74,  2.8,  5.8,  87, 6
11:18,  45,  1.0,  77,  2.7,  3.7,  89, 1
11:19,  69,  2.3,  76,  2.6,  3.2,  52,48
11:20,  61,  5.0,  76,  2.7,  5.0,  61, 0
11:21,  93,  5.9,  77,  2.9,  6.3,  90,58
11:22, 128,  1.1,  75,  3.2,  7.2,  52,36
11:23,  74,  1.5,  78,  3.2,  4.6,  69,55
11:24,  86,  2.1,  79,  3.2,  4.9,  79, 5
11:25,  67,  4.3,  78,  3.2,  4.5,  78,34
11:26,  70,  4.6,  76,  3.3,  5.9,  70,56
11:27,  76,  3.7,  74,  3.2,  4.6,  70, 0
11:28,  96,  5.3,  72,  3.5,  5.7, 104,56
11:29,  41,  3.0,  74,  3.5,  5.3,  96, 0
11:30, 110,  3.5,  76,  3.6,  6.1,  76,49
11:31, 100,  4.7,  78,  3.6,  6.4,  78,43
11:32,  90,  2.6,  81,  3.4,  5.2,  91,40
11:33,  51,  5.9,  82,  3.5,  5.9,  49, 0
11:34,  50,  4.1,  81,  3.5,  6.4,  66,35
11:35,  70,  3.5,  79,  3.7,  6.1,  44,17
11:36,  73,  4.0,  80,  3.8,  7.0,  75, 8
11:37,  78,  3.3,  78,  3.9,  6.9,  55,30
11:38,  66,  4.2,  78,  4.0,  6.9,  81, 9
11:39,  76,  5.0,  76,  4.4,  8.5,  53,51
11:40,  52,  6.5,  74,  4.6,  7.5,  59,36
11:41,  53,  9.3,  69,  4.8,  9.8,  51,58
11:42,  61,  2.7,  65,  5.2,  9.3,  53, 0
11:43,  48,  7.5,  62,  5.2,  8.2,  50,41
11:44,  70,  4.5,  61,  5.3,  7.5,  48, 0
11:45,  87,  4.9,  64,  5.2,  5.5,  96,43
11:46,  82,  5.0,  64,  5.2,  7.9,  88,37
11:47,  88,  2.6,  67,  5.1,  5.9,  94,30
11:48,  86,  7.8,  68,  5.0,  7.7,  87, 0
11:49,  90,  5.5,  71,  5.0,  7.9,  86, 0
11:50,  81,  4.8,  73,  4.8,  6.4,  86,55
11:51,  82,  3.5,  75,  4.7,  7.4,  65,20
11:52, 105,  3.0,  77,  4.3,  5.1,  49,23
11:53,  72,  6.0,  80,  4.3,  6.8,  76,54
11:54,  85,  6.5,  83,  4.3,  8.0,  85, 6
11:55,  80,  4.0,  83,  4.4,  7.7,  91, 6
11:56,  88,  3.6,  84,  4.4,  5.8,  82,52
11:57,  37,  2.7,  83,  4.3,  5.7,  91,41
11:58,  36,  4.7,  79,  4.3,  6.7,  47,22
11:59,  50,  4.6,  76,  4.4,  8.1,  55,30
12:00,  60,  4.5,  74,  4.4,  7.3,  60,49
12:01,  93,  4.4,  76,  4.2,  5.1,  70, 5
12:02,  75,  2.7,  76,  4.3,  5.5,  82, 6
12:03,  85,  1.8,  76,  4.0,  3.4,  36,36
12:04,  74,  4.7,  75,  3.8,  5.1,  69,30
12:05, 126,  3.2,  74,  3.8,  6.6,  93,31
12:06,  42,  2.2,  74,  3.7,  5.2,  99,22
12:07,  84,  2.3,  73,  3.7,  5.2,  47,38
12:08,  59,  2.8,  77,  3.7,  7.3,  98,49
12:09, 112,  4.0,  82,  3.5,  6.1,  83,42
12:10,  89,  4.1,  86,  3.5,  6.7,  84,33
12:11,  87,  3.1,  86,  3.5,  5.2,  80,23
12:12,  72,  4.2,  85,  3.6,  5.5,  71,53
12:13,  50,  2.8,  84,  3.8,  6.4,  67,18
12:14,  52,  3.9,  82,  3.8,  6.4,  39,55
12:15,  65,  4.4,  81,  3.8,  5.3,  84,41
12:16,  37,  2.1,  79,  3.8,  5.9,  73,46
12:17, 111,  1.6,  79,  3.8,  4.1,  63,12
12:18, 100,  2.1,  78,  3.5,  3.3, 120,18
12:19, 108,  2.8,  77,  3.4,  4.1,  99,47
12:20,  59,  2.0,  75,  3.2,  4.6,  99,12
12:21,  72,  4.2,  72,  3.3,  5.9,  67,52
12:22,  66,  2.8,  72,  3.2,  4.2,  72, 0
12:23,  87,  2.8,  71,  3.2,  6.8,  73,52
12:24,  43,  2.4,  73,  3.0,  3.8,  72,23
12:25,  35,  4.4,  73,  2.9,  4.5,  51,42
12:26, 102,  2.4,  74,  2.9,  5.8,  57, 7
12:27,  77,  4.3,  74,  3.0,  5.4,  50,34
12:28,  78,  4.5,  73,  3.2,  5.3,  50, 8
12:29,  59,  3.0,  72,  3.2,  4.5,  79, 0
12:30,  61,  2.7,  71,  3.3,  5.3,  82,26
12:31,  96,  2.3,  72,  3.2,  4.3,  55, 8
12:32,  80,  2.4,  74,  3.3,  4.9, 102, 8
12:33,  41,  4.3,  76,  3.2,  4.3,  45,58
12:34,  54,  2.4,  75,  3.2,  4.3,  41, 0
12:35,  70,  2.5,  75,  3.2,  3.6,  73,22
12:36,  61,  1.9,  74,  3.0,  3.7,  56,51
12:37, 111,  2.0,  78,  2.8,  3.4,  52, 5
12:38, 100,  2.0,  79,  2.6,  2.1, 107,58
12:39,  97,  3.5,  80,  2.6,  4.3,  77,12
12:40,  80,  4.3,  81,  2.7,  5.4,  98,34
12:41,  53,  3.9,  81,  2.7,  4.3,  80, 0
12:42, 125,  1.4,  78,  2.5,  3.9,  53, 0
12:43,  97,  1.4,  76,  2.5,  2.6,  45, 4
12:44,  60,  2.0,  75,  2.3,  2.4,  28,53
12:45,  93,  3.2,  76,  2.3,  3.2, 101,58
12:46,  99,  4.0,  79,  2.3,  4.2, 100,59
12:47, 109,  2.1,  80,  2.4,  4.6, 116,38
12:48, 112,  2.2,  80,  2.6,  4.4,  93,24
12:49, 117,  3.7,  80,  2.6,  6.3,  85,16
12:50,  90,  4.3,  81,  2.5,  5.1,  95,31
12:51,  84,  0.8,  83,  2.6,  5.6, 101,22
12:52,  94,  2.7,  85,  2.6,  3.9,  88,25
12:53, 101,  2.0,  88,  2.7,  3.6,  87,11
12:54,  99,  2.5,  92,  2.8,  4.4, 111,42
12:55, 137,  2.2,  96,  2.8,  3.1, 108, 3
12:56,  81,  1.2,  95,  2.7,  2.9, 136, 2
12:57,  82,  1.2,  93,  2.5,  1.3,  84, 2
12:58,  57,  1.1,  92,  2.4,  2.4,  86, 7
12:59, 115,  3.5,  91,  2.3,  4.2,  97,39
13:00,  95,  1.7,  91,  2.1,  3.5, 115, 0
13:01,  91,  3.4,  90,  2.0,  3.6,  87,59
13:02,  57,  3.0,  89,  2.0,  4.1,  99,10
13:03,  82,  3.1,  86,  2.0,  3.5,  97,20
13:04,  65,  3.9,  81,  2.0,  3.8,  38,46
13:05,  64,  3.4,  76,  2.1,  4.2,  68, 1
13:06,  78,  3.7,  74,  2.3,  4.1,  87,53
13:07, 104,  3.7,  73,  2.4,  4.2, 104,57
13:08,  78,  1.9,  75,  2.5,  3.7, 104, 0
13:09, 103,  1.4,  74,  2.4,  2.0,  80, 1
13:10,  68,  2.5,  73,  2.4,  2.4,  68, 0
13:11,  88,  1.7,  72,  2.4,  2.9,  69, 2
13:12, 134,  0.9,  75,  2.2,  1.9,  79, 9
13:13, 169,  0.6,  80,  2.2,  3.0, 132,26
13:14, 107,  1.2,  87,  2.1,  3.3, 107,48
13:15, 152,  1.9,  93,  2.1,  4.0, 111, 6
13:16, 129,  1.4, 101,  2.0,  4.7, 123,12
13:17,  79,  2.4, 104,  2.0,  3.1, 119,27
13:18, 111,  0.6, 105,  1.9,  2.6,  85,24
13:19,  66,  1.6, 106,  2.0,  3.9,  84,28
13:20,  81,  4.4, 106,  2.1,  5.8,  86,51
13:21,  92,  2.1, 108,  2.3,  4.9,  80, 7
13:22,  70,  1.0, 106,  2.4,  4.1,  97,11
13:23,  87,  3.4, 100,  2.5,  3.7,  86,57
13:24, 111,  3.9,  97,  2.6,  5.2, 104,34
13:25,  84,  3.8,  92,  2.7,  5.0,  79,28
13:26, 100,  3.4,  87,  2.7,  3.8,  84, 0
13:27,  90,  1.3,  87,  2.7,  3.4, 100, 0
13:28,  81,  1.7,  86,  2.6,  2.4, 115,27
13:29,  71,  1.9,  85,  2.6,  3.0,  69,33
13:30,  82,  2.1,  85,  2.5,  3.9,  65,34
13:31,  82,  3.3,  83,  2.5,  4.9,  80,27
13:32, 104,  1.9,  83,  2.4,  3.3,  82, 0
13:33,  69,  1.5,  84,  2.4,  3.0,  59,35
13:34,  63,  2.6,  82,  2.4,  3.6,  82, 9
13:35,  82,  1.5,  80,  2.2,  3.3,  36,35
13:36,  56,  0.3,  80,  2.1,  2.4,  94,34
13:37,  98,  2.2,  78,  2.1,  3.9,  97,16
13:38,  99,  2.3,  77,  2.2,  3.0,  88, 6
13:39,  65,  1.7,  77,  2.2,  3.0,  94,18
13:40,  99,  1.3,  77,  2.2,  2.9,  71, 9
13:41, 134,  0.9,  78,  2.0,  3.0, 128,47
13:42, 120,  1.1,  79,  2.0,  2.3, 143, 8
13:43, 132,  1.2,  82,  2.0,  2.9,  88,40
13:44,  78,  2.8,  84,  1.9,  3.1,  99,44
13:45, 106,  2.9,  89,  1.9,  3.3, 112,31
13:46,  86,  3.2,  90,  2.1,  4.1, 102, 3
13:47,  82,  2.6,  90,  2.1,  3.2,  86, 0
13:48,  86,  2.6,  89,  2.2,  3.0,  77,18
13:49,  80,  2.6,  91,  2.2,  3.6,  91,40
13:50,  50,  0.7,  93,  2.2,  2.6,  80, 0
13:51,  82,  1.7,  90,  2.1,  1.6,  80, 0
13:52,  85,  2.4,  88,  2.3,  3.5,  66,16
13:53,  64,  2.3,  86,  2.3,  4.1, 111,21
13:54,  95,  3.0,  84,  2.4,  3.3,  86,54
13:55,  82,  1.3,  83,  2.4,  4.6,  78, 9
13:56,  95,  2.7,  83,  2.3,  2.7,  98,59
13:57,  90,  2.9,  85,  2.2,  3.9,  87,49
13:58,  93,  2.5,  86,  2.3,  4.9,  85,46
13:59,  93,  2.8,  86,  2.3,  4.5,  74,29
14:00, 109,  4.4,  85,  2.5,  4.2, 110, 0
14:01, 109,  1.8,  88,  2.7,  5.3, 107, 2
14:02, 131,  3.5,  93,  2.6,  4.4, 134,48
14:03, 104,  1.5,  94,  2.6,  3.5, 131, 0
14:04, 100,  3.1,  94,  2.5,  3.4, 113,58
14:05, 103,  3.6,  93,  2.5,  4.1,  78,13
14:06,  97,  3.8,  92,  2.7,  4.0,  87,56
14:07,  94,  2.9,  91,  2.8,  4.5, 100,27
14:08, 114,  2.0,  90,  2.8,  5.2,  92,38
14:09,  86,  4.6,  91,  2.8,  4.9,  85,47
14:10, 141,  2.3,  93,  2.8,  4.6,  86, 0
14:11, 102,  3.4,  93,  2.8,  4.5,  87,53
14:12, 101,  2.8,  90,  2.9,  5.8,  90,12
14:13, 119,  1.3,  92,  2.9,  3.5, 122, 4
14:14,  95,  2.3,  92,  2.9,  4.1,  89,37
14:15,  81,  2.7,  93,  2.9,  4.0, 104, 9
14:16,  88,  3.6,  93,  3.0,  5.6,  70,22
14:17, 100,  4.4,  92,  2.9,  4.4, 101,52
14:18,  90,  2.2,  93,  2.9,  4.7,  90, 2
14:19,  95,  3.7,  93,  2.9,  3.8,  88,53
14:20,  88,  2.9,  91,  2.8,  3.7,  95, 0
14:21, 103,  3.7,  90,  2.8,  4.1, 102,58
14:22, 107,  2.2,  92,  2.6,  3.7, 103, 0
14:23,  77,  3.4,  91,  2.7,  4.0,  81,55
14:24,  90,  4.2,  90,  2.8,  4.2,  78,48
14:25, 112,  2.8,  91,  2.8,  4.5, 100, 1
14:26, 109,  1.8,  93,  2.7,  3.2,  88, 8
14:27, 131,  2.0,  96,  2.5,  2.6, 123, 7
14:28,  92,  3.9,  98,  2.5,  4.7, 140,39
14:29,  98,  2.0, 100,  2.5,  4.3, 105, 2
14:30, 126,  2.1, 104,  2.6,  4.1, 139,18
14:31, 124,  3.5, 107,  2.6,  3.4, 124, 0
14:32,  77,  3.0, 106,  2.8,  5.1, 112,21
14:33, 107,  1.4, 106,  2.7,  3.3,  87,22
14:34, 120,  1.8, 110,  2.6,  2.8,  68,57
14:35, 132,  1.7, 111,  2.5,  2.5, 112,28
14:36,  78,  1.6, 109,  2.4,  2.3,  88,35
14:37,  81,  2.7, 107,  2.4,  3.9, 102,48
14:38, 129,  3.0, 106,  2.4,  3.6,  59, 4
14:39, 150,  3.4, 108,  2.3,  3.3, 150, 0
14:40, 101,  4.1, 105,  2.2,  4.1,  97,59
14:41, 101,  3.8, 103,  2.3,  4.1, 103, 0
14:42,  97,  2.9, 101,  2.3,  5.4,  84,27
14:43,  91,  4.1, 101,  2.4,  5.2,  91,55
14:44,  97,  3.0,  98,  2.6,  4.8,  88, 9
14:45,  88,  3.9,  96,  2.8,  4.4,  81,58
14:46,  94,  3.7,  95,  2.9,  4.9,  80, 4
14:47,  67,  2.7,  94,  2.9,  3.7,  94, 0
14:48,  79,  2.6,  93,  2.9,  3.2,  79, 8
14:49,  97,  2.4,  90,  2.9,  3.5,  95,52
14:50, 110,  1.8,  90,  2.9,  3.4, 104,51
14:51,  99,  2.7,  90,  2.9,  2.9,  88,29
14:52,  83,  3.3,  90,  2.8,  3.7,  88,24
14:53,  92,  3.1,  90,  2.7,  4.0,  95, 9
14:54, 125,  2.1,  92,  2.5,  3.1,  92, 0
14:55, 110,  1.0,  93,  2.4,  3.0,  97,26
14:56, 113,  2.3,  96,  2.3,  2.6, 124,54
14:57, 129,  1.5,  98,  2.3,  2.8, 134,36
14:58, 119,  2.9, 101,  2.2,  3.0, 109,50
14:59, 149,  4.1, 103,  2.2,  4.7, 163,56
15:00, 125,  0.8, 107,  2.2,  4.2, 162, 1
15:01, 124,  1.3, 111,  2.1,  3.3, 162, 6
15:02, 172,  1.0, 114,  2.0,  2.4,  98,27
15:03, 110,  2.5, 118,  1.9,  3.3, 127,36
15:04, 125,  2.6, 120,  2.0,  5.0, 124,46
15:05, 149,  2.5, 123,  1.9,  2.9, 115, 5
15:06, 122,  1.0, 125,  1.9,  3.0, 148, 9
15:07, 130,  1.6, 126,  2.0,  3.7, 108,13
15:08, 105,  2.2, 126,  2.0,  3.2,  92,52
15:09,  99,  3.5, 127,  2.0,  3.4, 101, 0
15:10, 142,  3.3, 127,  2.2,  5.7, 145,28
15:11, 141,  3.1, 125,  2.3,  3.7, 132,50
15:12, 170,  2.4, 127,  2.5,  5.3, 154, 7
15:13, 133,  1.9, 129,  2.6,  5.2, 158,20
15:14, 120,  5.0, 130,  2.5,  5.4, 125,55
15:15, 176,  2.0, 130,  2.6,  5.0, 120, 0
15:16, 144,  2.2, 131,  2.7,  3.8, 123,16
15:17, 136,  1.8, 135,  2.7,  3.9, 145, 4
15:18, 104,  4.6, 136,  2.8,  4.5, 104, 0
15:19, 118,  2.9, 135,  2.9,  5.0, 121,49
15:20,  85,  4.0, 133,  2.8,  4.8, 125,15
15:21, 130,  3.0, 132,  2.8,  4.0,  85, 0
15:22, 149,  2.6, 131,  2.7,  5.5, 128,35
15:23,  82,  1.4, 129,  2.6,  3.8, 145, 3
15:24, 118,  0.3, 129,  2.5,  3.1, 155,16
