07:43, 101,  2.7, 121,  1.7,  2.8, 117,53
07:44, 114,  2.0, 120,  1.8,  3.0, 112, 2
07:45, 121,  1.8, 119,  1.8,  3.2, 130,44
07:46, 130,  0.8, 117,  1.9,  2.9, 128,21
07:47, 136,  1.2, 117,  1.8,  2.4, 161,22
07:48, 107,  1.7, 118,  1.9,  2.9, 102,19
07:49,  99,  2.2, 118,  2.0,  4.6, 124,23
07:50, 115,  1.6, 118,  2.1,  4.4, 119,21
07:51, 131,  1.9, 116,  2.0,  2.7, 117,17
07:52, 113,  2.7, 116,  2.1,  2.9, 127,55
07:53, 130,  1.5, 116,  2.0,  2.7, 113, 0
07:54, 118,  1.6, 116,  1.9,  2.3, 143, 5
07:55, 125,  2.1, 116,  2.0,  2.9, 128,44
07:56, 117,  2.9, 117,  1.9,  3.0, 120,59
07:57, 125,  2.3, 115,  2.0,  2.9, 117, 0
07:58, 135,  2.4, 117,  1.9,  2.6, 135,53
07:59, 127,  1.3, 119,  1.9,  2.6, 141, 1
08:00, 150,  2.2, 121,  1.8,  2.2, 151,59
08:01, 153,  2.0, 121,  1.8,  3.4, 119,44
08:02, 151,  1.8, 123,  1.7,  2.7, 101,19
08:03, 130,  2.9, 125,  1.8,  2.9, 159, 4
08:04, 150,  1.6, 126,  1.9,  3.3, 114, 4
08:05, 115,  1.3, 127,  1.9,  2.4, 122,18
08:06, 154,  2.5, 127,  1.9,  2.9, 120,52
08:07, 167,  2.0, 131,  1.9,  3.8, 132, 5
08:08, 134,  1.4, 129,  1.9,  2.2, 133, 8
08:09, 118,  2.0, 129,  1.9,  3.1, 124, 7
08:10, 126,  1.8, 128,  1.9,  2.7, 141,38
08:11, 107,  1.2, 128,  1.9,  3.1, 111,13
08:12, 103,  2.6, 127,  2.0,  2.9, 109,57
08:13, 131,  1.5, 126,  1.9,  2.6, 103, 0
08:14, 111,  1.6, 125,  1.8,  2.2, 107,45
08:15,  86,  1.0, 124,  1.8,  2.8, 137,26
08:16,  97,  1.6, 122,  1.8,  2.0,  85, 8
08:17, 130,  3.6, 119,  1.7,  3.7, 128,59
08:18,  83,  1.6, 119,  1.8,  3.6, 130, 0
08:19,  96,  1.7, 118,  1.8,  2.5, 112,12
08:20, 112,  0.4, 115,  1.8,  3.5,  95,22
08:21,  97,  1.7, 114,  1.8,  2.6,  98,24
08:22, 132,  2.6, 113,  1.8,  3.5, 127,54
08:23,  83,  1.7, 111,  1.8,  2.8, 119,33
08:24, 107,  2.4, 109,  2.0,  2.7,  94,26
08:25, 102,  1.2, 108,  2.0,  2.5, 100, 6
08:26,  90,  2.3, 107,  2.0,  2.2,  90, 0
08:27,  94,  2.5, 105,  2.0,  3.2, 105,33
08:28, 145,  2.0, 103,  2.1,  3.9,  86,13
08:29, 101,  1.7, 103,  2.1,  3.3, 117,23
08:30,  83,  1.7, 102,  2.1,  3.0,  90,30
08:31, 113,  3.3, 102,  2.1,  3.4, 106,45
08:32, 110,  1.0, 101,  2.1,  3.4, 108,10
08:33, 126,  1.2, 103,  2.1,  2.6, 122,30
08:34,  76,  1.1, 105,  2.0,  2.9,  95,23
08:35,  97,  2.3, 104,  2.0,  2.7,  74,53
08:36, 104,  2.4, 103,  2.1,  3.0,  85, 3
08:37, 115,  1.7, 104,  2.0,  2.8,  87,15
08:38,  87,  1.5, 104,  1.8,  2.0, 108, 3
08:39, 102,  2.2, 103,  1.9,  3.7,  91, 7
08:40,  82,  1.0, 103,  1.8,  2.5,  92,18
08:41,  91,  1.3, 103,  1.8,  2.9, 106,44
08:42,  93,  2.4, 101,  1.8,  2.4,  95,23
08:43, 114,  1.2,  99,  1.8,  3.5, 105,16
08:44,  84,  1.1,  98,  1.8,  2.9, 110,30
08:45,  74,  2.1,  95,  1.8,  2.4,  73,44
08:46,  96,  1.9,  95,  1.8,  3.2,  81,18
08:47,  80,  2.0,  93,  1.8,  2.7,  84, 5
08:48,  83,  1.4,  91,  1.9,  2.8,  88,16
08:49,  55,  1.0,  87,  1.8,  2.6,  43,28
08:50,  82,  2.5,  85,  1.8,  2.8,  88,52
08:51, 108,  1.3,  83,  1.8,  4.0,  73,11
08:52,  99,  0.9,  82,  1.8,  2.4,  86,36
08:53,  57,  2.1,  79,  1.8,  2.6,  75,55
08:54,  40,  1.3,  77,  1.8,  3.3,  76,40
08:55,  82,  2.6,  77,  1.8,  2.6,  61,48
08:56,  65,  2.4,  75,  1.8,  3.1,  87,48
08:57,  26,  2.7,  74,  1.9,  3.0,  62,22
08:58,  90,  2.5,  73,  2.0,  4.3,  73,36
08:59,  67,  1.4,  74,  2.0,  2.9,  63,24
09:00,  80,  2.0,  74,  2.1,  2.9,  85,19
09:01,  71,  2.5,  74,  2.0,  3.4,  92,13
09:02,  89,  3.4,  74,  2.0,  3.4,  90, 0
09:03,  87,  2.7,  74,  2.2,  4.1,  79, 2
09:04,  72,  3.0,  74,  2.2,  3.5,  79,13
09:05,  44,  2.7,  75,  2.3,  3.7,  71,24
09:06, 101,  1.8,  76,  2.3,  3.7,  82,18
09:07,  98,  1.1,  77,  2.3,  2.6,  92,49
09:08,  98,  1.6,  79,  2.2,  3.3, 101, 3
09:09,  89,  3.7,  80,  2.3,  4.3, 100,50
09:10,  75,  2.6,  81,  2.5,  4.7,  88,44
09:11,  94,  2.8,  82,  2.6,  4.8,  89,18
09:12,  83,  4.0,  84,  2.7,  3.9,  82, 0
09:13,  94,  2.0,  85,  2.7,  4.7,  83, 2
09:14, 120,  2.2,  87,  2.7,  4.6,  93,37
09:15,  97,  1.8,  88,  2.7,  4.3,  88,17
09:16,  59,  2.7,  88,  2.7,  3.4,  74,37
09:17,  85,  1.5,  85,  2.7,  2.8,  58, 1
09:18,  75,  1.7,  85,  2.7,  3.0, 116,52
09:19, 112,  2.4,  86,  2.8,  6.7,  88,15
09:20,  94,  2.7,  88,  2.7,  4.7, 126, 9
09:21,  64,  4.0,  87,  2.6,  3.8,  63, 0
09:22,  87,  5.4,  85,  2.6,  5.3,  87, 0
09:23,  51,  2.3,  84,  2.7,  5.6,  85, 1
09:24, 126,  1.4,  84,  2.5,  3.3,  77,41
09:25, 115,  1.8,  86,  2.6,  4.6, 108,17
09:26,  84,  1.6,  87,  2.5,  2.5, 119, 5
09:27, 140,  1.6,  89,  2.6,  4.7,  80,31
09:28,  99,  2.4,  89,  2.7,  3.9, 106,56
09:29,  64,  3.0,  87,  2.6,  4.7,  80,11
09:30,  58,  3.5,  84,  2.6,  4.6,  76,56
09:31,  74,  4.5,  84,  2.7,  4.5,  73, 0
09:32,  89,  4.3,  84,  2.7,  5.3,  79, 5
09:33,  75,  3.5,  85,  2.8,  5.2,  86,40
09:34,  52,  3.2,  82,  2.9,  4.2,  84,25
09:35,  67,  4.6,  79,  2.9,  5.7,  75,13
09:36,  84,  3.6,  77,  3.0,  4.6,  68, 0
09:37,  78,  6.3,  76,  3.1,  6.4,  80,57
09:38,  56,  2.5,  75,  3.2,  7.0,  79, 2
09:39, 105,  2.4,  76,  3.3,  5.3,  98,42
09:40,  82,  5.1,  77,  3.4,  6.3,  95,47
09:41,  95,  3.8,  78,  3.5,  6.2,  89,51
09:42,  79,  4.7,  79,  3.5,  6.6,  88,48
09:43,  94,  3.2,  81,  3.6,  5.8,  94,42
09:44, 132,  2.1,  83,  3.6,  4.1,  76,37
09:45,  74,  4.0,  84,  3.6,  5.3,  95,24
09:46, 123,  3.0,  86,  3.7,  5.6,  80,31
09:47,  87,  4.5,  88,  3.7,  5.7,  79,23
09:48,  90,  3.3,  90,  3.7,  6.4,  91, 2
09:49,  95,  4.7,  88,  3.7,  4.6,  92, 0
09:50, 111,  3.4,  90,  3.6,  4.8, 112,32
09:51,  86,  2.9,  90,  3.5,  3.8,  95, 9
09:52, 101,  2.9,  89,  3.5,  4.6,  98,30
09:53, 138,  3.9,  90,  3.3,  5.3, 131,56
09:54,  60,  2.0,  91,  3.3,  4.5, 122, 2
09:55, 109,  1.1,  93,  3.2,  3.6,  83,19
09:56,  88,  1.8,  93,  3.1,  4.5,  90,20
09:57,  75,  3.2,  92,  3.0,  5.6,  85,50
09:58,  78,  5.0,  90,  3.0,  5.3,  87,52
09:59,  76,  3.2,  88,  3.1,  5.6,  68, 3
10:00,  77,  6.1,  86,  3.2,  6.3,  76,55
10:01,  77,  5.3,  86,  3.4,  6.1,  77, 0
10:02,  86,  3.1,  87,  3.4,  5.3,  77, 0
10:03,  70,  2.4,  85,  3.5,  4.8,  83,21
10:04,  85,  2.1,  83,  3.4,  3.3,  77,28
10:05, 113,  2.4,  84,  3.6,  5.1, 101,22
10:06,  77,  1.8,  84,  3.4,  2.9, 114, 5
10:07,  70,  2.0,  82,  3.3,  3.9, 107, 6
10:08,  82,  1.7,  82,  3.2,  4.4,  57,29
10:09,  63,  2.2,  82,  3.1,  4.3,  81,27
10:10,  90,  4.2,  82,  3.0,  5.5,  95,30
10:11,  82,  4.8,  82,  2.9,  5.8,  82,18
10:12,  84,  4.2,  81,  3.0,  5.7,  74,15
10:13,  90,  5.0,  81,  3.0,  5.6,  86, 2
10:14,  60,  3.3,  79,  3.1,  5.2,  95, 1
10:15,  45,  1.5,  76,  2.9,  3.3,  60, 0
10:16, 105,  2.1,  74,  2.9,  3.2,  79,30
10:17,  84,  4.1,  75,  2.9,  4.1,  87, 0
10:18,  65,  2.4,  76,  3.0,  5.0, 104, 9
10:19,  97,  4.8,  78,  3.1,  6.2,  78,19
10:20, 105,  4.2,  79,  3.2,  5.4, 110, 3
10:21,  67,  3.5,  79,  3.2,  5.5,  79,48
10:22,  83,  4.5,  77,  3.2,  5.0,  54,20
10:23,  79,  4.1,  78,  3.2,  5.1,  86,45
10:24,  49,  3.3,  78,  3.3,  6.7,  78, 3
10:25,  65,  2.3,  77,  3.4,  5.1,  63,20
10:26,  78,  2.7,  78,  3.5,  5.1,  55,13
10:27,  35,  2.2,  77,  3.5,  4.1,  91, 5
10:28,  71,  3.7,  76,  3.5,  4.6,  81,41
10:29,  35,  1.2,  74,  3.4,  5.3,  58,31
10:30,  76,  3.8,  74,  3.4,  6.2,  80,37
10:31, 100,  2.2,  73,  3.3,  5.2,  59,14
10:32,  93,  4.2,  76,  3.3,  5.8,  92,49
10:33,  88,  5.0,  77,  3.2,  5.0,  89, 0
10:34,  57,  3.1,  77,  3.1,  5.0,  88, 0
10:35,  96,  5.0,  79,  3.3,  6.4,  82,41
10:36,  82,  3.5,  79,  3.4,  7.1,  77, 7
10:37,  72,  2.5,  80,  3.7,  8.6,  83,12
10:38,  74,  3.8,  80,  3.8,  4.9,  98,40
10:39,  87,  2.1,  82,  4.0,  7.9,  91,33
10:40,  72,  5.5,  83,  4.1,  7.3,  81,57
10:41,  92,  4.7,  83,  4.2,  7.6,  83,12
10:42,  82,  3.4,  81,  4.1,  4.8,  97, 1
10:43,  91,  4.3,  83,  4.1,  5.1, 108,34
10:44, 103,  3.1,  84,  4.2,  5.5,  80,17
10:45,  77,  3.8,  85,  4.1,  6.0,  82,40
10:46,  83,  3.9,  84,  4.2,  6.5,  64,33
10:47,  78,  4.2,  83,  4.0,  6.0,  84, 9
10:48,  98,  3.6,  84,  4.1,  6.2,  86,22
10:49,  72,  4.8,  83,  4.0,  6.0,  84,30
10:50,  47,  2.6,  82,  3.9,  6.2,  82,15
10:51,  99,  3.0,  83,  3.7,  3.7,  91,44
10:52,  48,  6.2,  82,  3.8,  6.0,  47, 0
10:53,  93,  4.0,  79,  3.9,  6.3,  49, 0
10:54,  81,  0.6,  79,  3.9,  5.4,  88,20
10:55,  74,  2.0,  77,  3.7,  4.1,  74,20
10:56,  60,  2.5,  79,  3.6,  5.4,  78,11
10:57,  84,  1.7,  79,  3.4,  4.4, 101,28
10:58,  90,  4.1,  80,  3.4,  6.5,  91,44
10:59,  86,  3.8,  81,  3.4,  6.8,  87,36
11:00,  97,  5.9,  83,  3.5,  7.5,  94,25
11:01,  70,  1.7,  82,  3.5,  5.9,  97, 0
11:02,  79,  2.5,  81,  3.5,  5.5,  56,39
11:03,  79,  4.7,  81,  3.5,  5.1,  83,25
11:04,  83,  3.9,  81,  3.5,  4.7,  79, 0
11:05,  82,  4.7,  81,  3.6,  5.4,  80,14
11:06, 117,  1.9,  81,  3.7,  6.2,  82,21
11:07,  86,  3.6,  82,  3.8,  5.1,  93,11
11:08, 113,  1.4,  80,  3.7,  5.0,  85,16
11:09,  59,  3.9,  80,  3.7,  7.8,  86,41
11:10,  82,  2.3,  79,  3.6,  5.9,  89,40
11:11,  86,  5.5,  80,  3.7,  6.3,  92,57
11:12,  64,  3.3,  82,  3.7,  5.5,  86, 0
11:13,  68,  2.5,  81,  3.7,  5.6,  59, 4
11:14,  67,  3.4,  81,  3.8,  6.6,  82,16
11:15,  81,  4.1,  79,  3.8,  6.9,  49,25
11:16,  62,  3.9,  76,  3.9,  6.0,  57,40
11:17,  58,  5.5,  74,  3.9,  5.7,  64,25
11:18,  84,  4.1,  73,  4.0,  6.5,  67, 1
11:19,  79,  6.6,  73,  3.9,  6.9,  89,42
11:20,  83,  4.7,  72,  4.0,  6.8,  59,46
11:21,  64,  4.2,  71,  3.9,  4.7,  83, 0
11:22,  61,  3.7,  69,  4.1,  7.3,  64,27
11:23,  69,  3.3,  69,  4.1,  6.0,  47, 9
11:24,  64,  4.5,  69,  4.3,  7.5,  87,29
11:25,  88,  5.3,  70,  4.3,  7.7,  80,26
11:26, 119,  3.7,  73,  4.3,  6.1,  92,45
11:27,  83,  2.8,  76,  4.3,  5.8, 104, 5
11:28, 103,  7.6,  78,  4.4,  8.5,  91, 9
11:29,  64,  3.2,  79,  4.5,  7.6, 103, 4
11:30,  88,  4.2,  81,  4.5,  7.8,  92,20
11:31,  90,  5.7,  81,  4.5,  5.7,  86, 6
11:32,  72,  2.7,  83,  4.5,  6.0,  83, 1
11:33, 102,  1.8,  83,  4.5,  6.9,  46,43
11:34,  82,  4.4,  83,  4.3,  5.4,  76,42
11:35,  80,  5.2,  83,  4.3,  5.7,  85,16
11:36,  79,  5.7,  81,  4.3,  6.3,  74,26
11:37,  61,  3.8,  79,  4.4,  5.7,  79, 0
11:38, 102,  2.4,  76,  4.2,  4.8,  50,31
11:39,  44,  4.9,  73,  4.0,  4.9,  65,55
11:40,  93,  3.8,  71,  4.1,  7.4,  59,12
11:41,  69,  3.8,  70,  4.1,  6.2,  79,35
11:42,  60,  3.0,  68,  4.1,  7.6,  72,27
11:43,  47,  3.2,  68,  4.1,  4.9,  68,13
11:44,  45,  5.0,  66,  4.1,  5.0,  47, 0
11:45,  53,  2.3,  65,  3.9,  5.0,  45, 0
11:46,  53,  4.4,  64,  3.8,  5.3,  78,39
11:47,  53,  5.1,  64,  3.8,  5.6,  76,12
11:48,  54,  5.0,  64,  3.9,  8.0,  74,33
11:49,  82,  3.6,  64,  3.9,  6.6,  48,13
11:50,  62,  3.0,  65,  3.7,  5.9,  78,39
11:51,  75,  6.6,  66,  3.8,  8.7,  87,45
11:52, 104,  2.5,  66,  3.8,  6.6,  75, 0
11:53,  27,  2.4,  68,  3.9,  7.9,  85,43
11:54,  46,  2.3,  70,  3.9,  4.1,  73,11
11:55,  81,  5.3,  70,  4.1,  7.7,  80,13
11:56,  65,  3.5,  71,  4.1,  6.6,  93, 6
11:57,  80,  5.0,  71,  4.2,  7.8,  55,35
11:58,  68,  2.5,  72,  4.3,  6.8,  47,19
11:59,  78,  7.1,  73,  4.3,  6.8,  74, 0
12:00,  66,  2.0,  74,  4.5,  8.4,  89, 5
12:01,  59,  2.6,  73,  4.4,  5.6,  89,44
12:02,  66,  6.5,  74,  4.4,  7.9,  77,57
12:03,  82,  4.2,  74,  4.4,  6.7,  90,57
12:04,  71,  5.3,  75,  4.7,  8.0,  95,15
12:05,  54,  3.5,  75,  4.5,  5.7,  41,43
12:06, 100,  3.5,  75,  4.5,  5.9,  70,14
12:07,  73,  5.4,  76,  4.5,  6.8,  87,57
12:08,  62,  3.1,  77,  4.5,  6.3,  89,14
12:09,  85,  4.3,  78,  4.4,  6.2,  90,32
12:10,  99,  1.4,  78,  4.4,  6.5,  76,23
12:11,  63,  3.7,  78,  4.3,  4.7,  96,16
12:12,  69,  5.1,  78,  4.2,  5.2,  82,51
12:13,  89,  2.2,  80,  4.3,  8.4, 102,48
12:14,  57,  9.5,  79,  4.3, 11.4,  81,51
12:15,  73,  4.0,  82,  4.5, 10.3,  87,17
12:16,  56,  6.2,  82,  4.6,  7.4,  55,58
12:17, 110,  7.4,  82,  4.7,  8.4,  96,58
12:18,  80,  5.9,  82,  4.8,  8.6,  91,32
12:19, 102,  3.3,  83,  4.9,  7.2,  81, 5
12:20,  87,  5.4,  84,  4.9,  8.1,  83,48
12:21,  80,  5.4,  85,  5.3,  9.0,  82, 3
12:22,  89,  3.3,  87,  5.4,  8.5,  91,35
12:23,  77,  6.0,  85,  5.4,  8.5,  81,57
12:24,  82,  6.5,  87,  5.4,  9.5,  86,55
12:25,  98, 10.9,  86,  5.5, 11.1,  97,59
12:26,  97,  4.2,  88,  5.6, 10.9,  98, 0
12:27,  96,  4.9,  90,  5.6,  7.8, 125,11
12:28,  98,  5.2,  91,  5.6,  7.2,  96,26
12:29, 107,  7.3,  91,  5.6, 11.4,  92,47
12:30, 102,  6.4,  91,  5.8, 10.5,  84,47
12:31,  90,  2.9,  93,  5.8,  9.9,  91,17
12:32, 121,  5.8,  93,  5.7,  7.4,  83,10
12:33,  92,  6.1,  94,  5.7,  7.2, 102,57
12:34, 102,  5.4,  94,  5.6,  7.0,  83,17
12:35, 107,  1.3,  95,  5.3,  5.5, 107,41
12:36, 131,  3.0,  95,  5.0,  5.9,  95,19
12:37,  97,  1.3,  94,  4.9,  8.8,  86,28
12:38,  90,  5.7,  94,  4.9,  7.7, 111,47
12:39,  83,  5.4,  94,  4.8,  6.4,  98,11
12:40,  84,  4.7,  95,  4.6,  6.4,  83,21
12:41,  91,  5.1,  94,  4.5,  7.8,  79,42
12:42,  97,  5.6,  94,  4.4,  7.4, 108,57
12:43, 103,  5.6,  96,  4.4,  8.2, 115,44
12:44,  99,  4.4,  98,  4.4,  8.2, 116,17
12:45,  97,  5.9,  97,  4.5,  8.0, 103,25
12:46, 112,  3.8,  97,  4.7,  8.2,  85,14
12:47, 117,  4.7,  99,  4.7,  7.4, 117, 5
12:48, 129,  1.9, 100,  4.7,  7.7,  92,36
12:49, 118,  4.7, 102,  4.7,  6.5, 124, 4
12:50,  71,  3.4, 101,  4.7,  6.7,  88,52
12:51, 101,  7.4, 100,  4.7,  7.3, 101, 0
12:52,  73,  2.5,  97,  4.8,  7.5,  99, 1
12:53,  76,  4.4,  94,  4.7,  7.5,  62,12
12:54,  71,  1.6,  91,  4.5,  5.4,  69,28
12:55,  81,  7.7,  89,  4.4,  7.6,  82, 0
12:56,  83,  4.6,  87,  4.5,  8.2,  82,12
12:57,  76,  3.5,  85,  4.5,  7.7,  84,51
12:58,  78,  3.6,  81,  4.5,  7.0,  45,26
12:59,  90,  2.3,  78,  4.4,  5.7,  64,28
13:00,  86,  3.2,  75,  4.3,  6.9,  64,11
13:01,  54,  3.8,  74,  4.3,  6.6,  84, 7
13:02,  46,  3.3,  74,  4.2,  6.3,  50,13
13:03,  74,  3.8,  74,  4.2,  6.7,  80,18
13:04,  65,  2.9,  74,  4.2,  6.3,  92,47
13:05,  67,  5.2,  74,  4.2,  5.0,  66, 0
13:06,  83,  4.3,  73,  4.0,  5.5,  51,20
13:07, 100,  4.9,  74,  4.0,  7.3,  70,27
13:08,  72,  3.7,  75,  4.0,  4.9, 100, 0
13:09,  84,  4.5,  76,  4.1,  8.0,  89,36
13:10,  76,  3.9,  77,  4.2,  7.2,  87,16
13:11,  76,  4.5,  78,  4.2,  5.9,  47,50
13:12,  82,  2.6,  78,  4.3,  7.8,  92,29
13:13,  81,  2.8,  78,  4.1,  4.8,  63,32
13:14,  68,  4.3,  77,  4.1,  5.5,  62,52
13:15,  99,  1.6,  77,  4.1,  4.3,  68, 0
13:16, 100,  2.6,  76,  4.1,  5.4,  75,27
13:17,  99,  5.6,  76,  4.0,  6.8,  88,52
13:18, 113,  1.6,  76,  4.1,  6.6,  97,18
13:19,  84,  5.6,  75,  4.1,  8.0,  84,13
13:20,  70,  5.3,  75,  4.1,  7.1,  71,47
13:21,  79,  5.4,  75,  4.1,  5.5,  74, 1
13:22,  91,  4.7,  76,  4.0,  5.6,  72,36
13:23,  87,  5.3,  76,  4.1,  6.4,  88,54
13:24,  78,  2.3,  77,  4.1,  5.3,  87, 0
13:25,  83,  3.9,  78,  4.2,  5.4,  95,12
13:26,  94,  5.2,  80,  4.2,  6.7,  83,28
13:27,  93,  3.5,  80,  4.1,  5.8,  85, 3
13:28,  82,  4.8,  81,  4.0,  6.1,  87,56
13:29,  63,  2.7,  80,  3.9,  4.8,  82, 0
13:30,  91,  6.1,  81,  3.8,  7.6,  92,52
13:31,  72,  2.6,  82,  3.9,  6.9,  76,24
13:32,  82,  5.9,  81,  3.9,  6.9,  91,38
13:33,  90,  3.8,  82,  3.9,  5.9,  82, 0
13:34,  63,  3.7,  82,  4.0,  5.7,  89,29
13:35,  80,  2.6,  81,  4.2,  7.5,  75,22
13:36,  93,  7.4,  80,  4.2,  9.1,  80,45
13:37,  81,  6.2,  82,  4.3,  7.4,  93, 0
13:38,  75,  5.0,  81,  4.5,  7.2,  90, 3
13:39,  75,  5.9,  80,  4.5,  6.1,  77,59
13:40,  70,  3.4,  79,  4.5,  7.0,  97,10
13:41,  73,  3.3,  79,  4.4,  4.9,  72,17
13:42,  84,  7.3,  78,  4.4,  7.7,  80,59
13:43,  78,  5.2,  77,  4.5,  7.3,  84, 0
13:44,  73,  4.6,  78,  4.5,  6.6,  90,21
13:45,  73,  4.1,  79,  4.5,  6.2,  93,19
13:46,  77,  7.4,  78,  4.5,  7.7,  77,59
13:47,  80,  6.8,  78,  4.4,  7.4,  77, 0
13:48,  66,  3.0,  78,  4.3,  6.8,  80, 0
13:49,  76,  3.5,  78,  4.4,  6.1,  92,25
13:50,  74,  2.6,  77,  4.4,  6.2,  64,20
13:51,  75,  6.2,  76,  4.5,  8.2,  43,26
13:52,  69,  3.1,  77,  4.3,  6.6,  75, 1
13:53,  55,  3.7,  76,  4.1,  3.9,  84,13
13:54,  65,  1.9,  76,  4.1,  6.7,  81,11
13:55,  88,  1.4,  73,  4.0,  4.8,  56,45
13:56,  51,  3.7,  72,  3.9,  6.4,  52,46
13:57,  88,  3.1,  71,  3.7,  5.9,  84,54
13:58,  52,  3.7,  71,  3.6,  5.0,  67,29
13:59,  84,  2.4,  71,  3.4,  4.7,  55,13
14:00,  93,  2.9,  72,  3.4,  6.7,  74,37
14:01,  99,  3.1,  74,  3.3,  4.9,  44,13
14:02,  80,  3.8,  75,  3.3,  5.0,  91,16
14:03,  87,  4.5,  75,  3.5,  6.4,  78,23
14:04,  64,  3.8,  76,  3.6,  7.3,  99,25
14:05, 101,  3.9,  78,  3.6,  5.3,  80,21
14:06,  96,  1.7,  80,  3.7,  6.5,  76,45
14:07, 100,  2.6,  82,  3.8,  6.1,  95,33
14:08, 112,  5.5,  84,  3.8,  6.1, 121,48
14:09,  89,  3.8,  86,  4.0,  5.9,  93, 2
14:10, 119,  1.8,  88,  4.0,  5.2,  81,38
14:11, 109,  4.3,  89,  4.0,  6.6,  99,50
14:12, 103,  7.4,  90,  4.1,  7.1, 104, 0
14:13,  96,  4.0,  91,  4.0,  7.6, 104, 0
14:14, 105,  5.2,  91,  4.1,  7.7,  91,47
14:15,  74,  3.0,  91,  4.2,  7.6,  78,41
14:16,  80,  3.6,  92,  4.1,  4.5,  73,54
14:17,  83,  3.8,  93,  4.0,  4.3,  96,58
14:18,  93,  4.0,  92,  4.1,  7.9,  90, 7
14:19,  74,  2.0,  92,  4.1,  6.9,  85,10
14:20,  81,  2.1,  92,  4.1,  7.4,  85,32
14:21, 100,  3.2,  92,  4.1,  6.3,  90, 8
14:22,  80,  8.0,  92,  4.2,  8.1,  81, 0
14:23,  93,  5.8,  93,  4.2,  8.0,  80, 0
14:24,  96,  3.7,  94,  4.2,  7.6,  96,32
14:25,  82,  6.4,  96,  4.1,  6.4,  82, 0
14:26,  90,  5.1,  96,  4.2,  6.4,  82, 0
14:27,  96,  4.1,  95,  4.3,  5.5,  92, 1
14:28,  96,  3.1,  96,  4.1,  5.4,  85, 4
14:29, 102,  3.2,  96,  4.0,  7.7,  96,51
14:30,  80,  6.7,  96,  4.0,  7.3,  77,58
14:31,  80,  4.7,  96,  4.1,  6.8,  95,14
14:32,  69,  2.9,  97,  4.1,  7.0, 100,36
14:33, 146,  2.6,  97,  4.0,  5.0,  87,12
14:34,  96,  4.4,  98,  3.9,  6.8,  86,37
14:35, 105,  4.3,  98,  3.9,  5.1, 111,56
14:36, 121,  5.6,  99,  3.9,  6.3, 128,55
14:37, 113,  5.1, 102,  4.0,  7.5, 124,10
14:38,  92,  2.9, 103,  4.0,  5.9, 129,25
14:39, 123,  4.6, 104,  4.2,  8.0,  97,46
14:40,  84,  3.0, 105,  4.1,  5.2, 100,16
14:41, 111,  4.5, 106,  3.9,  4.5, 109,31
14:42, 147,  2.1, 106,  3.9,  7.0, 125, 3
14:43,  82,  3.5, 107,  4.0,  6.4,  99,33
14:44,  97,  1.9, 107,  3.9,  5.6,  92,34
14:45, 112,  3.9, 107,  4.0,  6.3,  89,12
14:46,  95,  5.0, 108,  3.9,  5.3,  96, 3
14:47, 129,  5.9, 105,  3.8,  7.0, 106,56
14:48, 104,  4.2, 105,  3.8,  7.0, 106,54
14:49,  92,  3.2, 104,  3.6,  6.8,  85,24
14:50, 120,  4.9, 106,  3.7,  6.6, 123, 9
14:51, 116,  3.3, 105,  3.8,  5.8, 100,29
14:52, 114,  4.1, 105,  3.8,  6.6, 100,55
14:53,  86,  3.6, 105,  3.9,  7.5,  86, 7
14:54, 104,  5.5, 106,  4.0,  7.8,  93,57
14:55, 101,  5.7, 105,  4.2,  8.7,  96,16
14:56,  95,  5.4, 105,  4.3,  6.8,  98, 2
14:57, 125,  3.8, 106,  4.2,  5.5,  98, 1
14:58,  94,  1.8, 106,  4.2,  5.6, 106,22
14:59, 114,  3.6, 106,  4.2,  6.3, 110,46
15:00, 102,  5.8, 106,  4.3,  8.2, 106,54
15:01,  83,  4.1, 107,  4.4,  6.7, 116,43
15:02,  97,  3.9, 107,  4.3,  6.6, 125,55
15:03, 110,  4.1, 108,  4.3,  7.3, 125,32
15:04, 118,  2.9, 108,  4.2,  5.4,  94,31
15:05, 110,  4.5, 107,  4.1,  7.4, 119,37
15:06,  97,  5.6, 107,  4.2,  7.4,  90,30
15:07, 111,  4.2, 107,  4.3,  7.1, 103, 3
15:08,  88,  4.8, 107,  4.5,  7.5, 105,23
15:09,  99,  2.8, 105,  4.6,  8.2,  89,12
15:10, 105,  4.2, 104,  4.4,  7.4, 100, 6
15:11, 100,  2.1, 103,  4.4,  5.9, 127, 3
15:12,  96,  6.0, 103,  4.4,  7.5,  77,17
15:13,  90,  5.6, 101,  4.4,  6.4, 107,53
15:14,  87,  1.8, 100,  4.4,  6.1,  84,39
15:15, 109,  4.4, 100,  4.5,  7.1,  81,14
15:16,  85,  7.1,  99,  4.3,  7.9,  89,54
15:17,  91,  4.1,  98,  4.5,  9.7,  92,32
15:18,  81,  5.0,  97,  4.4,  6.5, 110,52
15:19, 112,  2.8,  98,  4.4,  6.7,  93,12
15:20,  59,  2.9,  97,  4.3,  6.1, 111,45
15:21, 106,  6.8,  98,  4.3,  6.5, 109, 0
15:22,  82,  6.6,  98,  4.4,  8.5,  87,55
15:23, 124,  2.2,  98,  4.4,  7.5,  91,12
15:24,  94,  3.5,  98,  4.6,  7.3,  93,33
